#datetime,building,power
2023-05-11T00:00:00,atd,24.36
2023-05-11T00:01:00,atd,25.29
2023-05-11T00:02:00,atd,21.68
2023-05-11T00:03:00,atd,19.90
2023-05-11T00:04:00,atd,20.16
2023-05-11T00:05:00,atd,24.58
2023-05-11T00:06:00,atd,25.50
2023-05-11T00:07:00,atd,24.52
2023-05-11T00:08:00,atd,20.66
2023-05-11T00:09:00,atd,22.91
2023-05-11T00:10:00,atd,21.08
2023-05-11T00:11:00,atd,22.11
2023-05-11T00:12:00,atd,19.30
2023-05-11T00:13:00,atd,19.84
2023-05-11T00:14:00,atd,20.38
2023-05-11T00:15:00,atd,30.81
2023-05-11T00:16:00,atd,22.94
2023-05-11T00:17:00,atd,24.93
2023-05-11T00:18:00,atd,23.46
2023-05-11T00:19:00,atd,25.37
2023-05-11T00:20:00,atd,21.10
2023-05-11T00:21:00,atd,18.60
2023-05-11T00:22:00,atd,26.25
2023-05-11T00:23:00,atd,22.38
2023-05-11T00:24:00,atd,23.40
2023-05-11T00:25:00,atd,24.85
2023-05-11T00:26:00,atd,27.91
2023-05-11T00:27:00,atd,24.25
2023-05-11T00:28:00,atd,21.19
2023-05-11T00:29:00,atd,20.99
2023-05-11T00:30:00,atd,24.69
2023-05-11T00:31:00,atd,21.11
2023-05-11T00:32:00,atd,21.26
2023-05-11T00:33:00,atd,19.55
2023-05-11T00:34:00,atd,32.09
2023-05-11T00:35:00,atd,18.81
2023-05-11T00:36:00,atd,34.08
2023-05-11T00:37:00,atd,39.43
2023-05-11T00:38:00,atd,47.41
2023-05-11T00:39:00,atd,47.37
2023-05-11T00:40:00,atd,22.82
2023-05-11T00:41:00,atd,22.93
2023-05-11T00:42:00,atd,21.25
2023-05-11T00:43:00,atd,18.29
2023-05-11T00:44:00,atd,18.17
2023-05-11T00:45:00,atd,15.17
2023-05-11T00:46:00,atd,19.72
2023-05-11T00:47:00,atd,23.65
2023-05-11T00:48:00,atd,21.84
2023-05-11T00:49:00,atd,19.38
2023-05-11T00:50:00,atd,21.27
2023-05-11T00:51:00,atd,19.12
2023-05-11T00:52:00,atd,19.43
2023-05-11T00:53:00,atd,20.58
2023-05-11T00:54:00,atd,22.18
2023-05-11T00:55:00,atd,20.23
2023-05-11T00:56:00,atd,20.21
2023-05-11T00:57:00,atd,24.09
2023-05-11T00:58:00,atd,25.59
2023-05-11T00:59:00,atd,20.35
2023-05-11T01:00:00,atd,22.79
2023-05-11T01:01:00,atd,19.59
2023-05-11T01:02:00,atd,21.37
2023-05-11T01:03:00,atd,21.19
2023-05-11T01:04:00,atd,26.94
2023-05-11T01:05:00,atd,24.04
2023-05-11T01:06:00,atd,21.81
2023-05-11T01:07:00,atd,24.64
2023-05-11T01:08:00,atd,20.88
2023-05-11T01:09:00,atd,24.14
2023-05-11T01:10:00,atd,24.25
2023-05-11T01:11:00,atd,24.07
2023-05-11T01:12:00,atd,25.68
2023-05-11T01:13:00,atd,38.78
2023-05-11T01:14:00,atd,25.64
2023-05-11T01:15:00,atd,20.05
2023-05-11T01:16:00,atd,24.26
2023-05-11T01:17:00,atd,19.46
2023-05-11T01:18:00,atd,18.58
2023-05-11T01:19:00,atd,19.97
2023-05-11T01:20:00,atd,21.35
2023-05-11T01:21:00,atd,23.54
2023-05-11T01:22:00,atd,20.55
2023-05-11T01:23:00,atd,24.05
2023-05-11T01:24:00,atd,23.05
2023-05-11T01:25:00,atd,23.80
2023-05-11T01:26:00,atd,25.19
2023-05-11T01:27:00,atd,23.96
2023-05-11T01:28:00,atd,24.09
2023-05-11T01:29:00,atd,22.51
2023-05-11T01:30:00,atd,20.95
2023-05-11T01:31:00,atd,20.48
2023-05-11T01:32:00,atd,35.24
2023-05-11T01:33:00,atd,20.54
2023-05-11T01:34:00,atd,23.20
2023-05-11T01:35:00,atd,24.87
2023-05-11T01:36:00,atd,27.32
2023-05-11T01:37:00,atd,24.15
2023-05-11T01:38:00,atd,21.07
2023-05-11T01:39:00,atd,19.01
2023-05-11T01:40:00,atd,21.54
2023-05-11T01:41:00,atd,19.85
2023-05-11T01:42:00,atd,22.07
2023-05-11T01:43:00,atd,20.13
2023-05-11T01:44:00,atd,20.65
2023-05-11T01:45:00,atd,23.49
2023-05-11T01:46:00,atd,19.93
2023-05-11T01:47:00,atd,22.74
2023-05-11T01:48:00,atd,20.90
2023-05-11T01:49:00,atd,20.78
2023-05-11T01:50:00,atd,17.25
2023-05-11T01:51:00,atd,19.44
2023-05-11T01:52:00,atd,31.76
2023-05-11T01:53:00,atd,22.07
2023-05-11T01:54:00,atd,21.48
2023-05-11T01:55:00,atd,22.93
2023-05-11T01:56:00,atd,23.74
2023-05-11T01:57:00,atd,23.02
2023-05-11T01:58:00,atd,20.33
2023-05-11T01:59:00,atd,18.88
2023-05-11T02:00:00,atd,19.76
2023-05-11T02:01:00,atd,19.40
2023-05-11T02:02:00,atd,21.27
2023-05-11T02:03:00,atd,20.08
2023-05-11T02:04:00,atd,21.46
2023-05-11T02:05:00,atd,20.32
2023-05-11T02:06:00,atd,21.50
2023-05-11T02:07:00,atd,21.57
2023-05-11T02:08:00,atd,22.92
2023-05-11T02:09:00,atd,23.17
2023-05-11T02:10:00,atd,24.38
2023-05-11T02:11:00,atd,35.68
2023-05-11T02:12:00,atd,23.91
2023-05-11T02:13:00,atd,20.64
2023-05-11T02:14:00,atd,19.99
2023-05-11T02:15:00,atd,19.00
2023-05-11T02:16:00,atd,20.55
2023-05-11T02:17:00,atd,19.72
2023-05-11T02:18:00,atd,18.69
2023-05-11T02:19:00,atd,18.42
2023-05-11T02:20:00,atd,18.30
2023-05-11T02:21:00,atd,20.92
2023-05-11T02:22:00,atd,21.70
2023-05-11T02:23:00,atd,23.96
2023-05-11T02:24:00,atd,23.11
2023-05-11T02:25:00,atd,22.97
2023-05-11T02:26:00,atd,25.50
2023-05-11T02:27:00,atd,17.45
2023-05-11T02:28:00,atd,23.22
2023-05-11T02:29:00,atd,19.75
2023-05-11T02:30:00,atd,20.07
2023-05-11T02:31:00,atd,22.55
2023-05-11T02:32:00,atd,19.25
2023-05-11T02:33:00,atd,20.81
2023-05-11T02:34:00,atd,25.05
2023-05-11T02:35:00,atd,22.73
2023-05-11T02:36:00,atd,20.73
2023-05-11T02:37:00,atd,19.88
2023-05-11T02:38:00,atd,19.21
2023-05-11T02:39:00,atd,24.78
2023-05-11T02:40:00,atd,21.23
2023-05-11T02:41:00,atd,22.51
2023-05-11T02:42:00,atd,19.59
2023-05-11T02:43:00,atd,16.94
2023-05-11T02:44:00,atd,18.99
2023-05-11T02:45:00,atd,20.93
2023-05-11T02:46:00,atd,21.52
2023-05-11T02:47:00,atd,20.38
2023-05-11T02:48:00,atd,19.53
2023-05-11T02:49:00,atd,18.71
2023-05-11T02:50:00,atd,19.54
2023-05-11T02:51:00,atd,30.79
2023-05-11T02:52:00,atd,24.01
2023-05-11T02:53:00,atd,21.20
2023-05-11T02:54:00,atd,26.03
2023-05-11T02:55:00,atd,26.10
2023-05-11T02:56:00,atd,22.47
2023-05-11T02:57:00,atd,19.90
2023-05-11T02:58:00,atd,22.86
2023-05-11T02:59:00,atd,23.77
2023-05-11T03:00:00,atd,20.58
2023-05-11T03:01:00,atd,22.40
2023-05-11T03:02:00,atd,22.69
2023-05-11T03:03:00,atd,23.51
2023-05-11T03:04:00,atd,24.57
2023-05-11T03:05:00,atd,23.48
2023-05-11T03:06:00,atd,21.21
2023-05-11T03:07:00,atd,21.10
2023-05-11T03:08:00,atd,22.31
2023-05-11T03:09:00,atd,22.84
2023-05-11T03:10:00,atd,36.15
2023-05-11T03:11:00,atd,23.35
2023-05-11T03:12:00,atd,26.49
2023-05-11T03:13:00,atd,25.66
2023-05-11T03:14:00,atd,22.67
2023-05-11T03:15:00,atd,22.49
2023-05-11T03:16:00,atd,20.07
2023-05-11T03:17:00,atd,21.49
2023-05-11T03:18:00,atd,18.50
2023-05-11T03:19:00,atd,21.86
2023-05-11T03:20:00,atd,20.10
2023-05-11T03:21:00,atd,19.04
2023-05-11T03:22:00,atd,18.37
2023-05-11T03:23:00,atd,18.96
2023-05-11T03:24:00,atd,22.59
2023-05-11T03:25:00,atd,21.87
2023-05-11T03:26:00,atd,27.32
2023-05-11T03:27:00,atd,24.60
2023-05-11T03:28:00,atd,18.86
2023-05-11T03:29:00,atd,17.87
2023-05-11T03:30:00,atd,30.02
2023-05-11T03:31:00,atd,18.97
2023-05-11T03:32:00,atd,17.45
2023-05-11T03:33:00,atd,18.37
2023-05-11T03:34:00,atd,19.81
2023-05-11T03:35:00,atd,20.88
2023-05-11T03:36:00,atd,21.02
2023-05-11T03:37:00,atd,19.75
2023-05-11T03:38:00,atd,21.82
2023-05-11T03:39:00,atd,21.94
2023-05-11T03:40:00,atd,24.55
2023-05-11T03:41:00,atd,22.72
2023-05-11T03:42:00,atd,22.63
2023-05-11T03:43:00,atd,24.36
2023-05-11T03:44:00,atd,21.23
2023-05-11T03:45:00,atd,22.75
2023-05-11T03:46:00,atd,18.36
2023-05-11T03:47:00,atd,20.19
2023-05-11T03:48:00,atd,17.17
2023-05-11T03:49:00,atd,30.55
2023-05-11T03:50:00,atd,21.63
2023-05-11T03:51:00,atd,20.34
2023-05-11T03:52:00,atd,29.85
2023-05-11T03:53:00,atd,32.69
2023-05-11T03:54:00,atd,27.95
2023-05-11T03:55:00,atd,31.18
2023-05-11T03:56:00,atd,22.82
2023-05-11T03:57:00,atd,24.10
2023-05-11T03:58:00,atd,26.67
2023-05-11T03:59:00,atd,23.52
2023-05-11T04:00:00,atd,20.99
2023-05-11T04:01:00,atd,22.35
2023-05-11T04:02:00,atd,22.14
2023-05-11T04:03:00,atd,20.06
2023-05-11T04:04:00,atd,21.52
2023-05-11T04:05:00,atd,18.63
2023-05-11T04:06:00,atd,31.80
2023-05-11T04:07:00,atd,31.52
2023-05-11T04:08:00,atd,41.11
2023-05-11T04:09:00,atd,30.68
2023-05-11T04:10:00,atd,19.01
2023-05-11T04:11:00,atd,23.16
2023-05-11T04:12:00,atd,25.17
2023-05-11T04:13:00,atd,25.60
2023-05-11T04:14:00,atd,24.87
2023-05-11T04:15:00,atd,24.60
2023-05-11T04:16:00,atd,23.01
2023-05-11T04:17:00,atd,22.25
2023-05-11T04:18:00,atd,23.59
2023-05-11T04:19:00,atd,22.36
2023-05-11T04:20:00,atd,22.61
2023-05-11T04:21:00,atd,23.63
2023-05-11T04:22:00,atd,24.80
2023-05-11T04:23:00,atd,23.57
2023-05-11T04:24:00,atd,26.22
2023-05-11T04:25:00,atd,26.32
2023-05-11T04:26:00,atd,23.91
2023-05-11T04:27:00,atd,20.02
2023-05-11T04:28:00,atd,33.45
2023-05-11T04:29:00,atd,17.75
2023-05-11T04:30:00,atd,20.48
2023-05-11T04:31:00,atd,17.04
2023-05-11T04:32:00,atd,19.78
2023-05-11T04:33:00,atd,20.61
2023-05-11T04:34:00,atd,19.55
2023-05-11T04:35:00,atd,19.64
2023-05-11T04:36:00,atd,21.13
2023-05-11T04:37:00,atd,20.29
2023-05-11T04:38:00,atd,18.59
2023-05-11T04:39:00,atd,20.73
2023-05-11T04:40:00,atd,19.60
2023-05-11T04:41:00,atd,17.89
2023-05-11T04:42:00,atd,19.83
2023-05-11T04:43:00,atd,23.59
2023-05-11T04:44:00,atd,24.02
2023-05-11T04:45:00,atd,25.18
2023-05-11T04:46:00,atd,25.32
2023-05-11T04:47:00,atd,22.85
2023-05-11T04:48:00,atd,19.08
2023-05-11T04:49:00,atd,18.39
2023-05-11T04:50:00,atd,19.76
2023-05-11T04:51:00,atd,19.23
2023-05-11T04:52:00,atd,20.35
2023-05-11T04:53:00,atd,19.59
2023-05-11T04:54:00,atd,19.95
2023-05-11T04:55:00,atd,21.14
2023-05-11T04:56:00,atd,21.52
2023-05-11T04:57:00,atd,19.34
2023-05-11T04:58:00,atd,23.93
2023-05-11T04:59:00,atd,28.32
2023-05-11T05:00:00,atd,30.71
2023-05-11T05:01:00,atd,25.79
2023-05-11T05:02:00,atd,24.64
2023-05-11T05:03:00,atd,23.72
2023-05-11T05:04:00,atd,22.26
2023-05-11T05:05:00,atd,23.65
2023-05-11T05:06:00,atd,25.30
2023-05-11T05:07:00,atd,24.26
2023-05-11T05:08:00,atd,19.48
2023-05-11T05:09:00,atd,20.90
2023-05-11T05:10:00,atd,21.75
2023-05-11T05:11:00,atd,23.30
2023-05-11T05:12:00,atd,22.37
2023-05-11T05:13:00,atd,22.11
2023-05-11T05:14:00,atd,20.96
2023-05-11T05:15:00,atd,24.59
2023-05-11T05:16:00,atd,22.47
2023-05-11T05:17:00,atd,21.21
2023-05-11T05:18:00,atd,22.76
2023-05-11T05:19:00,atd,20.73
2023-05-11T05:20:00,atd,21.24
2023-05-11T05:21:00,atd,19.19
2023-05-11T05:22:00,atd,23.81
2023-05-11T05:23:00,atd,24.46
2023-05-11T05:24:00,atd,19.28
2023-05-11T05:25:00,atd,22.91
2023-05-11T05:26:00,atd,34.11
2023-05-11T05:27:00,atd,21.16
2023-05-11T05:28:00,atd,20.04
2023-05-11T05:29:00,atd,22.37
2023-05-11T05:30:00,atd,20.17
2023-05-11T05:31:00,atd,27.37
2023-05-11T05:32:00,atd,28.73
2023-05-11T05:33:00,atd,35.85
2023-05-11T05:34:00,atd,38.46
2023-05-11T05:35:00,atd,33.14
2023-05-11T05:36:00,atd,30.96
2023-05-11T05:37:00,atd,32.65
2023-05-11T05:38:00,atd,31.29
2023-05-11T05:39:00,atd,32.69
2023-05-11T05:40:00,atd,31.52
2023-05-11T05:41:00,atd,29.86
2023-05-11T05:42:00,atd,30.53
2023-05-11T05:43:00,atd,27.26
2023-05-11T05:44:00,atd,29.46
2023-05-11T05:45:00,atd,30.58
2023-05-11T05:46:00,atd,28.82
2023-05-11T05:47:00,atd,32.25
2023-05-11T05:48:00,atd,33.28
2023-05-11T05:49:00,atd,31.40
2023-05-11T05:50:00,atd,30.86
2023-05-11T05:51:00,atd,35.48
2023-05-11T05:52:00,atd,33.38
2023-05-11T05:53:00,atd,34.63
2023-05-11T05:54:00,atd,33.68
2023-05-11T05:55:00,atd,30.65
2023-05-11T05:56:00,atd,29.42
2023-05-11T05:57:00,atd,28.88
2023-05-11T05:58:00,atd,36.72
2023-05-11T05:59:00,atd,31.67
2023-05-11T06:00:00,atd,44.89
2023-05-11T06:01:00,atd,31.84
2023-05-11T06:02:00,atd,39.10
2023-05-11T06:03:00,atd,44.81
2023-05-11T06:04:00,atd,42.67
2023-05-11T06:05:00,atd,43.02
2023-05-11T06:06:00,atd,53.30
2023-05-11T06:07:00,atd,56.02
2023-05-11T06:08:00,atd,55.73
2023-05-11T06:09:00,atd,53.92
2023-05-11T06:10:00,atd,43.15
2023-05-11T06:11:00,atd,44.84
2023-05-11T06:12:00,atd,47.00
2023-05-11T06:13:00,atd,45.30
2023-05-11T06:14:00,atd,54.14
2023-05-11T06:15:00,atd,45.66
2023-05-11T06:16:00,atd,42.04
2023-05-11T06:17:00,atd,42.81
2023-05-11T06:18:00,atd,42.46
2023-05-11T06:19:00,atd,41.27
2023-05-11T06:20:00,atd,57.80
2023-05-11T06:21:00,atd,54.46
2023-05-11T06:22:00,atd,52.66
2023-05-11T06:23:00,atd,50.14
2023-05-11T06:24:00,atd,60.68
2023-05-11T06:25:00,atd,52.28
2023-05-11T06:26:00,atd,51.32
2023-05-11T06:27:00,atd,40.80
2023-05-11T06:28:00,atd,43.25
2023-05-11T06:29:00,atd,41.10
2023-05-11T06:30:00,atd,38.02
2023-05-11T06:31:00,atd,39.15
2023-05-11T06:32:00,atd,40.07
2023-05-11T06:33:00,atd,38.68
2023-05-11T06:34:00,atd,41.01
2023-05-11T06:35:00,atd,36.47
2023-05-11T06:36:00,atd,37.63
2023-05-11T06:37:00,atd,53.66
2023-05-11T06:38:00,atd,40.77
2023-05-11T06:39:00,atd,42.04
2023-05-11T06:40:00,atd,40.29
2023-05-11T06:41:00,atd,39.32
2023-05-11T06:42:00,atd,37.43
2023-05-11T06:43:00,atd,36.95
2023-05-11T06:44:00,atd,41.60
2023-05-11T06:45:00,atd,37.96
2023-05-11T06:46:00,atd,39.54
2023-05-11T06:47:00,atd,40.16
2023-05-11T06:48:00,atd,39.82
2023-05-11T06:49:00,atd,47.90
2023-05-11T06:50:00,atd,42.91
2023-05-11T06:51:00,atd,41.41
2023-05-11T06:52:00,atd,39.27
2023-05-11T06:53:00,atd,54.09
2023-05-11T06:54:00,atd,37.78
2023-05-11T06:55:00,atd,38.83
2023-05-11T06:56:00,atd,41.80
2023-05-11T06:57:00,atd,41.30
2023-05-11T06:58:00,atd,40.00
2023-05-11T06:59:00,atd,38.63
2023-05-11T07:00:00,atd,34.50
2023-05-11T07:01:00,atd,50.87
2023-05-11T07:02:00,atd,44.98
2023-05-11T07:03:00,atd,45.04
2023-05-11T07:04:00,atd,48.22
2023-05-11T07:05:00,atd,41.69
2023-05-11T07:06:00,atd,37.09
2023-05-11T07:07:00,atd,49.11
2023-05-11T07:08:00,atd,35.61
2023-05-11T07:09:00,atd,37.01
2023-05-11T07:10:00,atd,41.59
2023-05-11T07:11:00,atd,40.39
2023-05-11T07:12:00,atd,42.14
2023-05-11T07:13:00,atd,40.49
2023-05-11T07:14:00,atd,43.74
2023-05-11T07:15:00,atd,48.64
2023-05-11T07:16:00,atd,73.93
2023-05-11T07:17:00,atd,50.93
2023-05-11T07:18:00,atd,52.39
2023-05-11T07:19:00,atd,51.16
2023-05-11T07:20:00,atd,53.62
2023-05-11T07:21:00,atd,55.00
2023-05-11T07:22:00,atd,52.66
2023-05-11T07:23:00,atd,56.72
2023-05-11T07:24:00,atd,43.53
2023-05-11T07:25:00,atd,45.16
2023-05-11T07:26:00,atd,45.52
2023-05-11T07:27:00,atd,46.83
2023-05-11T07:28:00,atd,44.20
2023-05-11T07:29:00,atd,45.28
2023-05-11T07:30:00,atd,47.84
2023-05-11T07:31:00,atd,44.40
2023-05-11T07:32:00,atd,44.29
2023-05-11T07:33:00,atd,45.39
2023-05-11T07:34:00,atd,44.73
2023-05-11T07:35:00,atd,50.89
2023-05-11T07:36:00,atd,48.43
2023-05-11T07:37:00,atd,43.66
2023-05-11T07:38:00,atd,44.47
2023-05-11T07:39:00,atd,66.94
2023-05-11T07:40:00,atd,45.69
2023-05-11T07:41:00,atd,43.20
2023-05-11T07:42:00,atd,59.77
2023-05-11T07:43:00,atd,46.53
2023-05-11T07:44:00,atd,45.88
2023-05-11T07:45:00,atd,45.00
2023-05-11T07:46:00,atd,43.03
2023-05-11T07:47:00,atd,44.68
2023-05-11T07:48:00,atd,47.66
2023-05-11T07:49:00,atd,45.84
2023-05-11T07:50:00,atd,50.56
2023-05-11T07:51:00,atd,50.40
2023-05-11T07:52:00,atd,40.47
2023-05-11T07:53:00,atd,50.42
2023-05-11T07:54:00,atd,44.00
2023-05-11T07:55:00,atd,46.57
2023-05-11T07:56:00,atd,36.30
2023-05-11T07:57:00,atd,43.37
2023-05-11T07:58:00,atd,58.69
2023-05-11T07:59:00,atd,70.16
2023-05-11T08:00:00,atd,85.13
2023-05-11T08:01:00,atd,89.25
2023-05-11T08:02:00,atd,101.25
2023-05-11T08:03:00,atd,107.22
2023-05-11T08:04:00,atd,101.50
2023-05-11T08:05:00,atd,44.96
2023-05-11T08:06:00,atd,55.22
2023-05-11T08:07:00,atd,47.12
2023-05-11T08:08:00,atd,57.05
2023-05-11T08:09:00,atd,53.25
2023-05-11T08:10:00,atd,59.72
2023-05-11T08:11:00,atd,48.60
2023-05-11T08:12:00,atd,61.23
2023-05-11T08:13:00,atd,51.03
2023-05-11T08:14:00,atd,58.79
2023-05-11T08:15:00,atd,55.90
2023-05-11T08:16:00,atd,63.53
2023-05-11T08:17:00,atd,67.38
2023-05-11T08:18:00,atd,58.95
2023-05-11T08:19:00,atd,51.51
2023-05-11T08:20:00,atd,94.37
2023-05-11T08:21:00,atd,96.29
2023-05-11T08:22:00,atd,107.08
2023-05-11T08:23:00,atd,97.32
2023-05-11T08:24:00,atd,100.58
2023-05-11T08:25:00,atd,51.29
2023-05-11T08:26:00,atd,55.23
2023-05-11T08:27:00,atd,56.28
2023-05-11T08:28:00,atd,62.79
2023-05-11T08:29:00,atd,64.24
2023-05-11T08:30:00,atd,57.88
2023-05-11T08:31:00,atd,62.28
2023-05-11T08:32:00,atd,51.47
2023-05-11T08:33:00,atd,58.00
2023-05-11T08:34:00,atd,61.22
2023-05-11T08:35:00,atd,113.50
2023-05-11T08:36:00,atd,92.27
2023-05-11T08:37:00,atd,108.14
2023-05-11T08:38:00,atd,97.81
2023-05-11T08:39:00,atd,105.34
2023-05-11T08:40:00,atd,98.82
2023-05-11T08:41:00,atd,101.00
2023-05-11T08:42:00,atd,95.60
2023-05-11T08:43:00,atd,61.26
2023-05-11T08:44:00,atd,57.28
2023-05-11T08:45:00,atd,64.92
2023-05-11T08:46:00,atd,50.24
2023-05-11T08:47:00,atd,56.91
2023-05-11T08:48:00,atd,54.32
2023-05-11T08:49:00,atd,73.18
2023-05-11T08:50:00,atd,54.23
2023-05-11T08:51:00,atd,63.99
2023-05-11T08:52:00,atd,97.59
2023-05-11T08:53:00,atd,104.85
2023-05-11T08:54:00,atd,95.85
2023-05-11T08:55:00,atd,102.20
2023-05-11T08:56:00,atd,99.60
2023-05-11T08:57:00,atd,111.36
2023-05-11T08:58:00,atd,110.70
2023-05-11T08:59:00,atd,107.67
2023-05-11T09:00:00,atd,110.50
2023-05-11T09:01:00,atd,101.38
2023-05-11T09:02:00,atd,109.08
2023-05-11T09:03:00,atd,62.35
2023-05-11T09:04:00,atd,68.33
2023-05-11T09:05:00,atd,68.15
2023-05-11T09:06:00,atd,68.09
2023-05-11T09:07:00,atd,79.13
2023-05-11T09:08:00,atd,66.64
2023-05-11T09:09:00,atd,67.50
2023-05-11T09:10:00,atd,66.11
2023-05-11T09:11:00,atd,111.24
2023-05-11T09:12:00,atd,111.74
2023-05-11T09:13:00,atd,112.75
2023-05-11T09:14:00,atd,111.05
2023-05-11T09:15:00,atd,112.12
2023-05-11T09:16:00,atd,119.09
2023-05-11T09:17:00,atd,108.02
2023-05-11T09:18:00,atd,106.86
2023-05-11T09:19:00,atd,108.69
2023-05-11T09:20:00,atd,104.91
2023-05-11T09:21:00,atd,73.36
2023-05-11T09:22:00,atd,67.77
2023-05-11T09:23:00,atd,77.06
2023-05-11T09:24:00,atd,68.20
2023-05-11T09:25:00,atd,87.83
2023-05-11T09:26:00,atd,89.52
2023-05-11T09:27:00,atd,70.96
2023-05-11T09:28:00,atd,69.07
2023-05-11T09:29:00,atd,104.16
2023-05-11T09:30:00,atd,106.97
2023-05-11T09:31:00,atd,105.08
2023-05-11T09:32:00,atd,110.48
2023-05-11T09:33:00,atd,104.99
2023-05-11T09:34:00,atd,121.62
2023-05-11T09:35:00,atd,120.81
2023-05-11T09:36:00,atd,115.24
2023-05-11T09:37:00,atd,119.78
2023-05-11T09:38:00,atd,117.60
2023-05-11T09:39:00,atd,71.02
2023-05-11T09:40:00,atd,69.53
2023-05-11T09:41:00,atd,82.03
2023-05-11T09:42:00,atd,61.40
2023-05-11T09:43:00,atd,63.74
2023-05-11T09:44:00,atd,57.96
2023-05-11T09:45:00,atd,64.65
2023-05-11T09:46:00,atd,99.96
2023-05-11T09:47:00,atd,115.49
2023-05-11T09:48:00,atd,98.81
2023-05-11T09:49:00,atd,107.07
2023-05-11T09:50:00,atd,102.91
2023-05-11T09:51:00,atd,105.29
2023-05-11T09:52:00,atd,101.11
2023-05-11T09:53:00,atd,117.53
2023-05-11T09:54:00,atd,111.37
2023-05-11T09:55:00,atd,123.03
2023-05-11T09:56:00,atd,114.61
2023-05-11T09:57:00,atd,114.74
2023-05-11T09:58:00,atd,64.26
2023-05-11T09:59:00,atd,68.85
2023-05-11T10:00:00,atd,60.99
2023-05-11T10:01:00,atd,68.00
2023-05-11T10:02:00,atd,69.62
2023-05-11T10:03:00,atd,66.95
2023-05-11T10:04:00,atd,108.99
2023-05-11T10:05:00,atd,120.33
2023-05-11T10:06:00,atd,136.33
2023-05-11T10:07:00,atd,123.59
2023-05-11T10:08:00,atd,117.30
2023-05-11T10:09:00,atd,102.92
2023-05-11T10:10:00,atd,111.58
2023-05-11T10:11:00,atd,109.45
2023-05-11T10:12:00,atd,112.99
2023-05-11T10:13:00,atd,98.86
2023-05-11T10:14:00,atd,66.41
2023-05-11T10:15:00,atd,70.29
2023-05-11T10:16:00,atd,63.92
2023-05-11T10:17:00,atd,58.22
2023-05-11T10:18:00,atd,62.68
2023-05-11T10:19:00,atd,53.06
2023-05-11T10:20:00,atd,116.01
2023-05-11T10:21:00,atd,104.73
2023-05-11T10:22:00,atd,112.42
2023-05-11T10:23:00,atd,106.45
2023-05-11T10:24:00,atd,113.89
2023-05-11T10:25:00,atd,107.54
2023-05-11T10:26:00,atd,113.01
2023-05-11T10:27:00,atd,111.33
2023-05-11T10:28:00,atd,110.42
2023-05-11T10:29:00,atd,103.21
2023-05-11T10:30:00,atd,113.00
2023-05-11T10:31:00,atd,64.73
2023-05-11T10:32:00,atd,69.76
2023-05-11T10:33:00,atd,57.87
2023-05-11T10:34:00,atd,66.53
2023-05-11T10:35:00,atd,57.49
2023-05-11T10:36:00,atd,62.41
2023-05-11T10:37:00,atd,130.07
2023-05-11T10:38:00,atd,107.15
2023-05-11T10:39:00,atd,93.64
2023-05-11T10:40:00,atd,104.03
2023-05-11T10:41:00,atd,95.73
2023-05-11T10:42:00,atd,100.40
2023-05-11T10:43:00,atd,90.50
2023-05-11T10:44:00,atd,107.13
2023-05-11T10:45:00,atd,104.21
2023-05-11T10:46:00,atd,128.36
2023-05-11T10:47:00,atd,107.22
2023-05-11T10:48:00,atd,112.10
2023-05-11T10:49:00,atd,129.94
2023-05-11T10:50:00,atd,134.23
2023-05-11T10:51:00,atd,122.51
2023-05-11T10:52:00,atd,106.06
2023-05-11T10:53:00,atd,100.60
2023-05-11T10:54:00,atd,116.35
2023-05-11T10:55:00,atd,104.95
2023-05-11T10:56:00,atd,108.64
2023-05-11T10:57:00,atd,103.93
2023-05-11T10:58:00,atd,105.24
2023-05-11T10:59:00,atd,100.24
2023-05-11T11:00:00,atd,110.68
2023-05-11T11:01:00,atd,111.13
2023-05-11T11:02:00,atd,109.87
2023-05-11T11:03:00,atd,108.35
2023-05-11T11:04:00,atd,105.90
2023-05-11T11:05:00,atd,108.17
2023-05-11T11:06:00,atd,103.34
2023-05-11T11:07:00,atd,102.12
2023-05-11T11:08:00,atd,125.34
2023-05-11T11:09:00,atd,107.49
2023-05-11T11:10:00,atd,108.96
2023-05-11T11:11:00,atd,104.96
2023-05-11T11:12:00,atd,119.79
2023-05-11T11:13:00,atd,105.06
2023-05-11T11:14:00,atd,115.95
2023-05-11T11:15:00,atd,109.32
2023-05-11T11:16:00,atd,121.21
2023-05-11T11:17:00,atd,110.13
2023-05-11T11:18:00,atd,121.29
2023-05-11T11:19:00,atd,114.86
2023-05-11T11:20:00,atd,118.39
2023-05-11T11:21:00,atd,111.81
2023-05-11T11:22:00,atd,119.45
2023-05-11T11:23:00,atd,106.24
2023-05-11T11:24:00,atd,115.26
2023-05-11T11:25:00,atd,112.15
2023-05-11T11:26:00,atd,133.74
2023-05-11T11:27:00,atd,111.44
2023-05-11T11:28:00,atd,117.40
2023-05-11T11:29:00,atd,115.49
2023-05-11T11:30:00,atd,119.87
2023-05-11T11:31:00,atd,113.89
2023-05-11T11:32:00,atd,119.57
2023-05-11T11:33:00,atd,120.55
2023-05-11T11:34:00,atd,116.34
2023-05-11T11:35:00,atd,113.77
2023-05-11T11:36:00,atd,113.14
2023-05-11T11:37:00,atd,124.03
2023-05-11T11:38:00,atd,117.67
2023-05-11T11:39:00,atd,120.90
2023-05-11T11:40:00,atd,116.77
2023-05-11T11:41:00,atd,122.90
2023-05-11T11:42:00,atd,119.21
2023-05-11T11:43:00,atd,123.12
2023-05-11T11:44:00,atd,113.44
2023-05-11T11:45:00,atd,133.51
2023-05-11T11:46:00,atd,139.35
2023-05-11T11:47:00,atd,126.00
2023-05-11T11:48:00,atd,117.54
2023-05-11T11:49:00,atd,128.22
2023-05-11T11:50:00,atd,115.77
2023-05-11T11:51:00,atd,123.31
2023-05-11T11:52:00,atd,115.74
2023-05-11T11:53:00,atd,110.79
2023-05-11T11:54:00,atd,116.25
2023-05-11T11:55:00,atd,119.25
2023-05-11T11:56:00,atd,122.09
2023-05-11T11:57:00,atd,118.99
2023-05-11T11:58:00,atd,128.77
2023-05-11T11:59:00,atd,121.13
2023-05-11T12:00:00,atd,132.38
2023-05-11T12:01:00,atd,121.10
2023-05-11T12:02:00,atd,129.97
2023-05-11T12:03:00,atd,117.27
2023-05-11T12:04:00,atd,122.03
2023-05-11T12:05:00,atd,116.28
2023-05-11T12:06:00,atd,129.90
2023-05-11T12:07:00,atd,124.17
2023-05-11T12:08:00,atd,136.15
2023-05-11T12:09:00,atd,126.68
2023-05-11T12:10:00,atd,132.86
2023-05-11T12:11:00,atd,124.54
2023-05-11T12:12:00,atd,127.49
2023-05-11T12:13:00,atd,120.45
2023-05-11T12:14:00,atd,130.66
2023-05-11T12:15:00,atd,124.00
2023-05-11T12:16:00,atd,127.00
2023-05-11T12:17:00,atd,126.39
2023-05-11T12:18:00,atd,140.56
2023-05-11T12:19:00,atd,129.47
2023-05-11T12:20:00,atd,126.21
2023-05-11T12:21:00,atd,129.62
2023-05-11T12:22:00,atd,117.60
2023-05-11T12:23:00,atd,121.91
2023-05-11T12:24:00,atd,123.47
2023-05-11T12:25:00,atd,131.50
2023-05-11T12:26:00,atd,128.28
2023-05-11T12:27:00,atd,131.12
2023-05-11T12:28:00,atd,122.14
2023-05-11T12:29:00,atd,125.41
2023-05-11T12:30:00,atd,117.45
2023-05-11T12:31:00,atd,131.83
2023-05-11T12:32:00,atd,119.10
2023-05-11T12:33:00,atd,128.56
2023-05-11T12:34:00,atd,126.10
2023-05-11T12:35:00,atd,135.69
2023-05-11T12:36:00,atd,139.77
2023-05-11T12:37:00,atd,128.17
2023-05-11T12:38:00,atd,120.78
2023-05-11T12:39:00,atd,150.64
2023-05-11T12:40:00,atd,129.28
2023-05-11T12:41:00,atd,137.36
2023-05-11T12:42:00,atd,134.75
2023-05-11T12:43:00,atd,145.55
2023-05-11T12:44:00,atd,134.62
2023-05-11T12:45:00,atd,146.93
2023-05-11T12:46:00,atd,140.86
2023-05-11T12:47:00,atd,164.28
2023-05-11T12:48:00,atd,160.48
2023-05-11T12:49:00,atd,169.62
2023-05-11T12:50:00,atd,166.30
2023-05-11T12:51:00,atd,165.53
2023-05-11T12:52:00,atd,152.83
2023-05-11T12:53:00,atd,151.58
2023-05-11T12:54:00,atd,139.35
2023-05-11T12:55:00,atd,158.47
2023-05-11T12:56:00,atd,171.38
2023-05-11T12:57:00,atd,166.53
2023-05-11T12:58:00,atd,163.20
2023-05-11T12:59:00,atd,169.77
2023-05-11T13:00:00,atd,156.93
2023-05-11T13:01:00,atd,176.63
2023-05-11T13:02:00,atd,161.89
2023-05-11T13:03:00,atd,162.78
2023-05-11T13:04:00,atd,160.08
2023-05-11T13:05:00,atd,171.66
2023-05-11T13:06:00,atd,159.75
2023-05-11T13:07:00,atd,188.38
2023-05-11T13:08:00,atd,165.11
2023-05-11T13:09:00,atd,167.54
2023-05-11T13:10:00,atd,156.73