#datetime,building,power
2022-10-31T00:00:00,pkn,2.40
2022-10-31T00:02:00,pkn,2.40
2022-10-31T00:04:00,pkn,1.20
2022-10-31T00:06:00,pkn,7.20
2022-10-31T00:07:00,pkn,4.80
2022-10-31T00:09:00,pkn,9.60
2022-10-31T00:11:00,pkn,10.80
2022-10-31T00:13:00,pkn,9.59
2022-10-31T00:15:00,pkn,9.60
2022-10-31T00:16:00,pkn,4.80
2022-10-31T00:17:00,pkn,4.80
2022-10-31T00:19:00,pkn,9.60
2022-10-31T00:20:00,pkn,4.80
2022-10-31T00:22:00,pkn,7.20
2022-10-31T00:25:00,pkn,1.20
2022-10-31T00:27:00,pkn,2.40
2022-10-31T00:29:00,pkn,1.20
2022-10-31T00:31:00,pkn,1.20
2022-10-31T00:32:00,pkn,1.20
2022-10-31T00:34:00,pkn,1.20
2022-10-31T00:37:00,pkn,1.20
2022-10-31T00:39:00,pkn,1.20
2022-10-31T00:41:00,pkn,6.00
2022-10-31T00:43:00,pkn,9.60
2022-10-31T00:45:00,pkn,7.20
2022-10-31T00:46:00,pkn,1.20
2022-10-31T00:47:00,pkn,9.60
2022-10-31T00:49:00,pkn,9.60
2022-10-31T00:50:00,pkn,4.80
2022-10-31T00:52:00,pkn,6.00
2022-10-31T00:54:00,pkn,1.20
2022-10-31T00:56:00,pkn,2.40
2022-10-31T00:58:00,pkn,1.20
2022-10-31T01:00:00,pkn,1.20
2022-10-31T01:03:00,pkn,1.20
2022-10-31T01:04:00,pkn,1.20
2022-10-31T01:06:00,pkn,1.20
2022-10-31T01:09:00,pkn,1.20
2022-10-31T01:11:00,pkn,1.20
2022-10-31T01:12:00,pkn,1.20
2022-10-31T01:15:00,pkn,1.20
2022-10-31T01:16:00,pkn,1.20
2022-10-31T01:18:00,pkn,7.20
2022-10-31T01:20:00,pkn,9.60
2022-10-31T01:22:00,pkn,10.80
2022-10-31T01:24:00,pkn,9.60
2022-10-31T01:25:00,pkn,4.80
2022-10-31T01:27:00,pkn,2.40
2022-10-31T01:29:00,pkn,1.20
2022-10-31T01:31:00,pkn,1.20
2022-10-31T01:33:00,pkn,1.20
2022-10-31T01:35:00,pkn,1.20
2022-10-31T01:37:00,pkn,1.20
2022-10-31T01:39:00,pkn,2.40
2022-10-31T01:41:00,pkn,1.20
2022-10-31T01:43:00,pkn,1.20
2022-10-31T01:46:00,pkn,2.40
2022-10-31T01:49:00,pkn,2.40
2022-10-31T01:52:00,pkn,1.20
2022-10-31T01:54:00,pkn,2.40
2022-10-31T01:56:00,pkn,1.20
2022-10-31T01:58:00,pkn,1.20
2022-10-31T02:00:00,pkn,1.20
2022-10-31T02:02:00,pkn,1.20
2022-10-31T02:03:00,pkn,1.20
2022-10-31T02:05:00,pkn,9.60
2022-10-31T02:06:00,pkn,4.80
2022-10-31T02:08:00,pkn,9.60
2022-10-31T02:10:00,pkn,9.60
2022-10-31T02:11:00,pkn,4.80
2022-10-31T02:13:00,pkn,3.60
2022-10-31T02:15:00,pkn,1.20
2022-10-31T02:16:00,pkn,1.20
2022-10-31T02:18:00,pkn,1.20
2022-10-31T02:21:00,pkn,1.20
2022-10-31T02:23:00,pkn,1.20
2022-10-31T02:25:00,pkn,1.20
2022-10-31T02:28:00,pkn,1.20
2022-10-31T02:30:00,pkn,1.20
2022-10-31T02:32:00,pkn,1.20
2022-10-31T02:34:00,pkn,1.20
2022-10-31T02:36:00,pkn,1.20
2022-10-31T02:37:00,pkn,1.20
2022-10-31T02:39:00,pkn,1.20
2022-10-31T02:42:00,pkn,1.20
2022-10-31T02:43:00,pkn,1.20
2022-10-31T02:45:00,pkn,1.20
2022-10-31T02:47:00,pkn,1.20
2022-10-31T02:50:00,pkn,1.20
2022-10-31T02:52:00,pkn,1.20
2022-10-31T02:54:00,pkn,1.20
2022-10-31T02:56:00,pkn,1.20
2022-10-31T02:58:00,pkn,1.20
2022-10-31T02:59:00,pkn,3.60
2022-10-31T03:01:00,pkn,9.60
2022-10-31T03:03:00,pkn,9.60
2022-10-31T03:05:00,pkn,8.40
2022-10-31T03:07:00,pkn,3.60
2022-10-31T03:08:00,pkn,1.20
2022-10-31T03:10:00,pkn,1.20
2022-10-31T03:12:00,pkn,1.20
2022-10-31T03:13:00,pkn,1.20
2022-10-31T03:16:00,pkn,1.20
2022-10-31T03:18:00,pkn,1.20
2022-10-31T03:20:00,pkn,1.20
2022-10-31T03:24:00,pkn,1.20
2022-10-31T03:26:00,pkn,1.20
2022-10-31T03:27:00,pkn,1.20
2022-10-31T03:30:00,pkn,1.20
2022-10-31T03:31:00,pkn,1.20
2022-10-31T03:33:00,pkn,1.20
2022-10-31T03:36:00,pkn,1.20
2022-10-31T03:38:00,pkn,1.20
2022-10-31T03:40:00,pkn,1.20
2022-10-31T03:42:00,pkn,1.20
2022-10-31T03:45:00,pkn,1.20
2022-10-31T03:47:00,pkn,1.20
2022-10-31T03:48:00,pkn,1.20
2022-10-31T03:49:00,pkn,1.20
2022-10-31T03:50:00,pkn,1.20
2022-10-31T03:52:00,pkn,1.20
2022-10-31T03:55:00,pkn,1.20
2022-10-31T03:57:00,pkn,1.20
2022-10-31T03:59:00,pkn,1.20
2022-10-31T04:02:00,pkn,1.20
2022-10-31T04:03:00,pkn,2.40
2022-10-31T04:05:00,pkn,8.40
2022-10-31T04:07:00,pkn,9.60
2022-10-31T04:08:00,pkn,6.00
2022-10-31T04:10:00,pkn,9.60
2022-10-31T04:12:00,pkn,8.40
2022-10-31T04:13:00,pkn,1.20
2022-10-31T04:15:00,pkn,1.20
2022-10-31T04:17:00,pkn,2.40
2022-10-31T04:19:00,pkn,1.20
2022-10-31T04:20:00,pkn,1.20
2022-10-31T04:22:00,pkn,1.20
2022-10-31T04:24:00,pkn,1.20
2022-10-31T04:26:00,pkn,1.20
2022-10-31T04:27:00,pkn,1.20
2022-10-31T04:29:00,pkn,1.20
2022-10-31T04:32:00,pkn,1.20
2022-10-31T04:35:00,pkn,1.20
2022-10-31T04:37:00,pkn,1.20
2022-10-31T04:39:00,pkn,1.20
2022-10-31T04:42:00,pkn,1.20
2022-10-31T04:44:00,pkn,1.20
2022-10-31T04:45:00,pkn,1.20
2022-10-31T04:47:00,pkn,1.20
2022-10-31T04:49:00,pkn,1.20
2022-10-31T04:51:00,pkn,1.20
2022-10-31T04:54:00,pkn,1.20
2022-10-31T04:56:00,pkn,1.20
2022-10-31T04:57:00,pkn,1.20
2022-10-31T04:59:00,pkn,1.20
2022-10-31T05:01:00,pkn,1.20
2022-10-31T05:04:00,pkn,1.20
2022-10-31T05:06:00,pkn,1.20
2022-10-31T05:08:00,pkn,1.20
2022-10-31T05:09:00,pkn,1.20
2022-10-31T05:11:00,pkn,1.20
2022-10-31T05:13:00,pkn,1.20
2022-10-31T05:15:00,pkn,1.20
2022-10-31T05:18:00,pkn,1.20
2022-10-31T05:20:00,pkn,1.20
2022-10-31T05:22:00,pkn,1.20
2022-10-31T05:24:00,pkn,1.20
2022-10-31T05:26:00,pkn,1.20
2022-10-31T05:28:00,pkn,1.20
2022-10-31T05:31:00,pkn,1.20
2022-10-31T05:33:00,pkn,1.20
2022-10-31T05:35:00,pkn,1.20
2022-10-31T05:37:00,pkn,8.40
2022-10-31T05:39:00,pkn,9.60
2022-10-31T05:40:00,pkn,4.80
2022-10-31T05:41:00,pkn,3.60
2022-10-31T05:42:00,pkn,4.80
2022-10-31T05:43:00,pkn,1.20
2022-10-31T05:45:00,pkn,1.20
2022-10-31T05:48:00,pkn,1.20
2022-10-31T05:50:00,pkn,1.20
2022-10-31T05:52:00,pkn,1.20
2022-10-31T05:54:00,pkn,1.20
2022-10-31T05:57:00,pkn,1.20
2022-10-31T05:58:00,pkn,1.20
2022-10-31T06:00:00,pkn,1.20
2022-10-31T06:02:00,pkn,1.20
2022-10-31T06:04:00,pkn,1.20
2022-10-31T06:08:00,pkn,1.20
2022-10-31T06:10:00,pkn,1.20
2022-10-31T06:12:00,pkn,1.20
2022-10-31T06:13:00,pkn,1.20
2022-10-31T06:15:00,pkn,1.20
2022-10-31T06:18:00,pkn,1.20
2022-10-31T06:20:00,pkn,2.40
2022-10-31T06:23:00,pkn,1.20
2022-10-31T06:24:00,pkn,1.20
2022-10-31T06:26:00,pkn,1.20
2022-10-31T06:28:00,pkn,1.20
2022-10-31T06:29:00,pkn,1.20
2022-10-31T06:31:00,pkn,1.20
2022-10-31T06:34:00,pkn,1.20
2022-10-31T06:36:00,pkn,1.20
2022-10-31T06:38:00,pkn,1.20
2022-10-31T06:39:00,pkn,1.20
2022-10-31T06:41:00,pkn,1.20
2022-10-31T06:42:00,pkn,1.20
2022-10-31T06:45:00,pkn,1.20
2022-10-31T06:47:00,pkn,1.20
2022-10-31T06:49:00,pkn,1.20
2022-10-31T06:50:00,pkn,1.20
2022-10-31T06:52:00,pkn,1.20
2022-10-31T06:54:00,pkn,1.20
2022-10-31T06:57:00,pkn,1.20
2022-10-31T06:59:00,pkn,1.20
2022-10-31T07:01:00,pkn,1.20
2022-10-31T07:04:00,pkn,1.20
2022-10-31T07:05:00,pkn,1.20
2022-10-31T07:07:00,pkn,1.20
2022-10-31T07:10:00,pkn,1.20
2022-10-31T07:12:00,pkn,1.20
2022-10-31T07:14:00,pkn,1.20
2022-10-31T07:16:00,pkn,1.20
2022-10-31T07:17:00,pkn,1.20
2022-10-31T07:18:00,pkn,4.80
2022-10-31T07:20:00,pkn,8.40
2022-10-31T07:21:00,pkn,6.00
2022-10-31T07:23:00,pkn,9.60
2022-10-31T07:25:00,pkn,3.60
2022-10-31T07:27:00,pkn,1.20
2022-10-31T07:31:00,pkn,1.20
2022-10-31T07:34:00,pkn,1.20
2022-10-31T07:36:00,pkn,1.20
2022-10-31T07:38:00,pkn,1.20
2022-10-31T07:40:00,pkn,1.20
2022-10-31T07:43:00,pkn,1.20
2022-10-31T07:45:00,pkn,1.20
2022-10-31T07:47:00,pkn,1.20
2022-10-31T07:49:00,pkn,1.20
2022-10-31T07:51:00,pkn,1.20
2022-10-31T07:53:00,pkn,1.20
2022-10-31T07:56:00,pkn,2.40
2022-10-31T07:59:00,pkn,1.20
2022-10-31T08:01:00,pkn,1.20
2022-10-31T08:03:00,pkn,1.20
2022-10-31T08:05:00,pkn,6.00
2022-10-31T08:06:00,pkn,4.80
2022-10-31T08:08:00,pkn,9.60
2022-10-31T08:10:00,pkn,7.20
2022-10-31T08:12:00,pkn,10.80
2022-10-31T08:13:00,pkn,4.80
2022-10-31T08:15:00,pkn,2.40
2022-10-31T08:17:00,pkn,1.20
2022-10-31T08:18:00,pkn,1.20
2022-10-31T08:21:00,pkn,1.20
2022-10-31T08:23:00,pkn,1.20
2022-10-31T08:25:00,pkn,1.20
2022-10-31T08:26:00,pkn,1.20
2022-10-31T08:28:00,pkn,1.20
2022-10-31T08:31:00,pkn,1.20
2022-10-31T08:32:00,pkn,1.20
2022-10-31T08:34:00,pkn,1.20
2022-10-31T08:37:00,pkn,1.20
2022-10-31T08:38:00,pkn,1.20
2022-10-31T08:40:00,pkn,1.20
2022-10-31T08:41:00,pkn,1.20
2022-10-31T08:43:00,pkn,1.20
2022-10-31T08:46:00,pkn,1.20
2022-10-31T08:47:00,pkn,1.20
2022-10-31T08:50:00,pkn,3.60
2022-10-31T08:51:00,pkn,4.80
2022-10-31T08:52:00,pkn,6.00
2022-10-31T08:54:00,pkn,8.40
2022-10-31T08:56:00,pkn,8.40
2022-10-31T08:58:00,pkn,6.00
2022-10-31T09:01:00,pkn,1.20
2022-10-31T09:02:00,pkn,1.20
2022-10-31T09:04:00,pkn,1.20
2022-10-31T09:07:00,pkn,1.20
2022-10-31T09:09:00,pkn,1.20
2022-10-31T09:11:00,pkn,1.20
2022-10-31T09:14:00,pkn,1.20
2022-10-31T09:15:00,pkn,1.20
2022-10-31T09:17:00,pkn,1.20
2022-10-31T09:19:00,pkn,1.20
2022-10-31T09:20:00,pkn,1.20
2022-10-31T09:22:00,pkn,1.20
2022-10-31T09:24:00,pkn,9.60
2022-10-31T09:26:00,pkn,8.40
2022-10-31T09:28:00,pkn,9.60
2022-10-31T09:30:00,pkn,9.59
2022-10-31T09:31:00,pkn,3.60
2022-10-31T09:33:00,pkn,8.40
2022-10-31T09:34:00,pkn,4.80
2022-10-31T09:36:00,pkn,9.60
2022-10-31T09:37:00,pkn,1.20
2022-10-31T09:40:00,pkn,1.20
2022-10-31T09:42:00,pkn,1.20
2022-10-31T09:44:00,pkn,1.20
2022-10-31T09:47:00,pkn,1.20
2022-10-31T09:49:00,pkn,1.20
2022-10-31T09:51:00,pkn,2.40
2022-10-31T09:53:00,pkn,9.60
2022-10-31T09:55:00,pkn,8.40
2022-10-31T09:57:00,pkn,9.59
2022-10-31T09:59:00,pkn,8.40
2022-10-31T10:01:00,pkn,8.40
2022-10-31T10:03:00,pkn,1.20
2022-10-31T10:05:00,pkn,1.20
2022-10-31T10:07:00,pkn,1.20
2022-10-31T10:09:00,pkn,1.20
2022-10-31T10:11:00,pkn,1.20
2022-10-31T10:15:00,pkn,1.20
2022-10-31T10:18:00,pkn,1.20
2022-10-31T10:20:00,pkn,1.20
2022-10-31T10:22:00,pkn,1.20
2022-10-31T10:25:00,pkn,1.20
2022-10-31T10:27:00,pkn,8.40
2022-10-31T10:28:00,pkn,3.60
2022-10-31T10:29:00,pkn,6.00
2022-10-31T10:31:00,pkn,7.20
2022-10-31T10:32:00,pkn,6.00
2022-10-31T10:33:00,pkn,3.60
2022-10-31T10:34:00,pkn,4.80
2022-10-31T10:36:00,pkn,1.20
2022-10-31T10:39:00,pkn,1.20
2022-10-31T10:41:00,pkn,1.20
2022-10-31T10:42:00,pkn,1.20
2022-10-31T10:45:00,pkn,1.20
2022-10-31T10:47:00,pkn,1.20
2022-10-31T10:48:00,pkn,1.20
2022-10-31T10:50:00,pkn,1.20
2022-10-31T10:52:00,pkn,1.20
2022-10-31T10:54:00,pkn,1.20
2022-10-31T10:56:00,pkn,1.20
2022-10-31T11:00:00,pkn,1.20
2022-10-31T11:01:00,pkn,1.20
2022-10-31T11:03:00,pkn,1.20
2022-10-31T11:05:00,pkn,1.20
2022-10-31T11:09:00,pkn,1.20
2022-10-31T11:11:00,pkn,4.80
2022-10-31T11:13:00,pkn,9.60
2022-10-31T11:15:00,pkn,7.20
2022-10-31T11:17:00,pkn,9.60
2022-10-31T11:18:00,pkn,3.60
2022-10-31T11:20:00,pkn,1.20
2022-10-31T11:22:00,pkn,1.20
2022-10-31T11:24:00,pkn,1.20
2022-10-31T11:26:00,pkn,1.20
2022-10-31T11:29:00,pkn,1.20
2022-10-31T11:31:00,pkn,8.40
2022-10-31T11:32:00,pkn,3.60
2022-10-31T11:34:00,pkn,9.60
2022-10-31T11:35:00,pkn,4.80
2022-10-31T11:36:00,pkn,4.80
2022-10-31T11:38:00,pkn,8.40
2022-10-31T11:39:00,pkn,1.20
2022-10-31T11:40:00,pkn,8.40
2022-10-31T11:41:00,pkn,4.80
2022-10-31T11:43:00,pkn,6.00
2022-10-31T11:46:00,pkn,1.20
2022-10-31T11:48:00,pkn,1.20
2022-10-31T11:51:00,pkn,1.20
2022-10-31T11:53:00,pkn,1.20
2022-10-31T11:57:00,pkn,1.20
2022-10-31T12:00:00,pkn,2.40
2022-10-31T12:02:00,pkn,1.20
2022-10-31T12:05:00,pkn,3.60
2022-10-31T12:07:00,pkn,12.00
2022-10-31T12:09:00,pkn,10.80
2022-10-31T12:11:00,pkn,12.00
2022-10-31T12:13:00,pkn,10.80
2022-10-31T12:14:00,pkn,6.00
2022-10-31T12:16:00,pkn,6.00
2022-10-31T12:17:00,pkn,2.40
2022-10-31T12:19:00,pkn,6.00
2022-10-31T12:21:00,pkn,4.80
2022-10-31T12:23:00,pkn,1.20
2022-10-31T12:24:00,pkn,1.20
2022-10-31T12:25:00,pkn,1.20
2022-10-31T12:26:00,pkn,1.20
2022-10-31T12:28:00,pkn,2.40
2022-10-31T12:30:00,pkn,1.20
2022-10-31T12:32:00,pkn,1.20
2022-10-31T12:34:00,pkn,1.20
2022-10-31T12:37:00,pkn,1.20
2022-10-31T12:39:00,pkn,1.20
2022-10-31T12:41:00,pkn,1.20
2022-10-31T12:44:00,pkn,1.20
2022-10-31T12:46:00,pkn,4.80
2022-10-31T12:47:00,pkn,3.60
2022-10-31T12:48:00,pkn,3.60
2022-10-31T12:50:00,pkn,9.60
2022-10-31T12:51:00,pkn,4.80
2022-10-31T12:53:00,pkn,9.60
2022-10-31T12:55:00,pkn,1.20
2022-10-31T12:57:00,pkn,1.20
2022-10-31T12:58:00,pkn,1.20
2022-10-31T13:01:00,pkn,1.20
2022-10-31T13:05:00,pkn,1.20
2022-10-31T13:07:00,pkn,1.20
2022-10-31T13:09:00,pkn,1.20
2022-10-31T13:11:00,pkn,1.20
2022-10-31T13:15:00,pkn,1.20
2022-10-31T13:17:00,pkn,1.20
2022-10-31T13:19:00,pkn,1.20
2022-10-31T13:21:00,pkn,1.20
2022-10-31T13:25:00,pkn,1.20
2022-10-31T13:27:00,pkn,1.20
2022-10-31T13:29:00,pkn,1.20
2022-10-31T13:32:00,pkn,1.20
2022-10-31T13:34:00,pkn,1.20
2022-10-31T13:36:00,pkn,1.20
2022-10-31T13:38:00,pkn,8.40
2022-10-31T13:40:00,pkn,9.59
2022-10-31T13:41:00,pkn,3.60
2022-10-31T13:43:00,pkn,9.60
2022-10-31T13:45:00,pkn,3.60
2022-10-31T13:47:00,pkn,1.20
2022-10-31T13:51:00,pkn,1.20
2022-10-31T13:53:00,pkn,1.20
2022-10-31T13:55:00,pkn,1.20
2022-10-31T13:58:00,pkn,1.20
2022-10-31T14:00:00,pkn,1.20
2022-10-31T14:03:00,pkn,1.20
2022-10-31T14:06:00,pkn,1.20
2022-10-31T14:08:00,pkn,1.20
2022-10-31T14:09:00,pkn,1.20
2022-10-31T14:12:00,pkn,1.20
2022-10-31T14:15:00,pkn,1.20
2022-10-31T14:17:00,pkn,1.20
2022-10-31T14:20:00,pkn,1.20
2022-10-31T14:23:00,pkn,1.20
2022-10-31T14:27:00,pkn,4.80
2022-10-31T14:29:00,pkn,9.59
2022-10-31T14:31:00,pkn,7.20
2022-10-31T14:32:00,pkn,6.00
2022-10-31T14:34:00,pkn,6.00
2022-10-31T14:36:00,pkn,1.20
2022-10-31T14:38:00,pkn,1.20
2022-10-31T14:41:00,pkn,1.20
2022-10-31T14:42:00,pkn,1.20
2022-10-31T14:44:00,pkn,1.20
2022-10-31T14:46:00,pkn,1.20
2022-10-31T14:48:00,pkn,1.20
2022-10-31T14:50:00,pkn,1.20
2022-10-31T14:52:00,pkn,1.20
2022-10-31T14:55:00,pkn,1.20
2022-10-31T14:57:00,pkn,1.20
2022-10-31T14:59:00,pkn,1.20
2022-10-31T15:02:00,pkn,1.20
2022-10-31T15:04:00,pkn,2.40
2022-10-31T15:06:00,pkn,1.20
2022-10-31T15:08:00,pkn,1.20
2022-10-31T15:09:00,pkn,1.20
2022-10-31T15:11:00,pkn,1.20
2022-10-31T15:14:00,pkn,2.40
2022-10-31T15:16:00,pkn,1.20
2022-10-31T15:17:00,pkn,1.20
2022-10-31T15:20:00,pkn,3.60
2022-10-31T15:21:00,pkn,1.20
2022-10-31T15:23:00,pkn,6.00
2022-10-31T15:24:00,pkn,5.99
2022-10-31T15:26:00,pkn,7.20
2022-10-31T15:27:00,pkn,6.00
2022-10-31T15:29:00,pkn,7.20
2022-10-31T15:30:00,pkn,1.20
2022-10-31T15:33:00,pkn,1.20
2022-10-31T15:36:00,pkn,1.20
2022-10-31T15:38:00,pkn,1.20
2022-10-31T15:41:00,pkn,1.20
2022-10-31T15:43:00,pkn,1.20
2022-10-31T15:46:00,pkn,1.20
2022-10-31T15:49:00,pkn,1.20
2022-10-31T15:51:00,pkn,2.40
2022-10-31T15:53:00,pkn,1.20
2022-10-31T15:55:00,pkn,1.20
2022-10-31T15:57:00,pkn,1.20
2022-10-31T15:59:00,pkn,1.20
2022-10-31T16:00:00,pkn,1.20
2022-10-31T16:02:00,pkn,1.20
2022-10-31T16:05:00,pkn,1.20
2022-10-31T16:07:00,pkn,1.20
2022-10-31T16:09:00,pkn,1.20
2022-10-31T16:13:00,pkn,1.20
2022-10-31T16:15:00,pkn,1.20
2022-10-31T16:16:00,pkn,1.20
2022-10-31T16:19:00,pkn,4.80
2022-10-31T16:21:00,pkn,9.60
2022-10-31T16:23:00,pkn,8.40
2022-10-31T16:24:00,pkn,4.80
2022-10-31T16:26:00,pkn,8.40
2022-10-31T16:28:00,pkn,9.60
2022-10-31T16:30:00,pkn,4.80
2022-10-31T16:32:00,pkn,1.20
2022-10-31T16:34:00,pkn,1.20
2022-10-31T16:36:00,pkn,1.20
2022-10-31T16:39:00,pkn,1.20
2022-10-31T16:40:00,pkn,1.20
2022-10-31T16:44:00,pkn,1.20
2022-10-31T16:46:00,pkn,1.20
2022-10-31T16:48:00,pkn,1.20
2022-10-31T16:50:00,pkn,1.20
2022-10-31T16:52:00,pkn,1.20
2022-10-31T16:55:00,pkn,1.20
2022-10-31T16:57:00,pkn,1.20
2022-10-31T16:59:00,pkn,1.20
2022-10-31T17:00:00,pkn,1.20
2022-10-31T17:01:00,pkn,2.40
2022-10-31T17:03:00,pkn,9.60
2022-10-31T17:05:00,pkn,8.40
2022-10-31T17:07:00,pkn,9.60
2022-10-31T17:09:00,pkn,8.40
2022-10-31T17:12:00,pkn,1.20
2022-10-31T17:15:00,pkn,1.20
2022-10-31T17:17:00,pkn,1.20
2022-10-31T17:18:00,pkn,1.20
2022-10-31T17:20:00,pkn,1.20
2022-10-31T17:22:00,pkn,1.20
2022-10-31T17:25:00,pkn,1.20
2022-10-31T17:26:00,pkn,1.20
2022-10-31T17:28:00,pkn,1.20
2022-10-31T17:30:00,pkn,2.40
2022-10-31T17:32:00,pkn,4.80
2022-10-31T17:33:00,pkn,2.40
2022-10-31T17:35:00,pkn,3.60
2022-10-31T17:37:00,pkn,4.80
2022-10-31T17:39:00,pkn,4.80
2022-10-31T17:41:00,pkn,3.60
2022-10-31T17:43:00,pkn,4.80
2022-10-31T17:44:00,pkn,2.40
2022-10-31T17:46:00,pkn,3.60
2022-10-31T17:47:00,pkn,2.40
2022-10-31T17:49:00,pkn,3.60
2022-10-31T17:51:00,pkn,4.80
2022-10-31T17:52:00,pkn,2.40
2022-10-31T17:54:00,pkn,4.80
2022-10-31T17:55:00,pkn,1.20
2022-10-31T17:56:00,pkn,6.00
2022-10-31T17:58:00,pkn,10.80
2022-10-31T17:59:00,pkn,6.00
2022-10-31T18:01:00,pkn,10.80
2022-10-31T18:02:00,pkn,3.60
2022-10-31T18:04:00,pkn,2.40
2022-10-31T18:05:00,pkn,1.20
2022-10-31T18:06:00,pkn,1.20
2022-10-31T18:08:00,pkn,1.20
2022-10-31T18:10:00,pkn,1.20
2022-10-31T18:12:00,pkn,2.40
2022-10-31T18:13:00,pkn,2.40
2022-10-31T18:15:00,pkn,1.20
2022-10-31T18:16:00,pkn,1.20
2022-10-31T18:18:00,pkn,1.20
2022-10-31T18:19:00,pkn,1.20
2022-10-31T18:21:00,pkn,1.20
2022-10-31T18:22:00,pkn,1.20
2022-10-31T18:24:00,pkn,1.20
2022-10-31T18:26:00,pkn,2.40
2022-10-31T18:29:00,pkn,2.40
2022-10-31T18:31:00,pkn,1.20
2022-10-31T18:32:00,pkn,1.20
2022-10-31T18:34:00,pkn,1.20
2022-10-31T18:35:00,pkn,1.20
2022-10-31T18:37:00,pkn,1.20
2022-10-31T18:38:00,pkn,1.20
2022-10-31T18:39:00,pkn,1.20
2022-10-31T18:41:00,pkn,1.20
2022-10-31T18:43:00,pkn,2.40
2022-10-31T18:44:00,pkn,1.20
2022-10-31T18:47:00,pkn,1.20
2022-10-31T18:49:00,pkn,2.40
2022-10-31T18:51:00,pkn,1.20
2022-10-31T18:53:00,pkn,1.20
2022-10-31T18:55:00,pkn,1.20
2022-10-31T18:57:00,pkn,2.40
2022-10-31T18:59:00,pkn,4.80
2022-10-31T19:00:00,pkn,3.60
2022-10-31T19:02:00,pkn,10.80
2022-10-31T19:03:00,pkn,4.80
2022-10-31T19:05:00,pkn,9.60
2022-10-31T19:07:00,pkn,2.40
2022-10-31T19:08:00,pkn,1.20
2022-10-31T19:10:00,pkn,1.20
2022-10-31T19:12:00,pkn,2.40
2022-10-31T19:14:00,pkn,1.20
2022-10-31T19:15:00,pkn,1.20
2022-10-31T19:17:00,pkn,1.20
2022-10-31T19:18:00,pkn,1.20
2022-10-31T19:20:00,pkn,1.20
2022-10-31T19:22:00,pkn,2.40
2022-10-31T19:24:00,pkn,2.40
2022-10-31T19:26:00,pkn,1.20
2022-10-31T19:27:00,pkn,1.20
2022-10-31T19:28:00,pkn,1.20
2022-10-31T19:30:00,pkn,2.40
2022-10-31T19:32:00,pkn,1.20
2022-10-31T19:34:00,pkn,2.40
2022-10-31T19:36:00,pkn,1.20
2022-10-31T19:37:00,pkn,1.20
2022-10-31T19:39:00,pkn,2.40
2022-10-31T19:40:00,pkn,1.20
2022-10-31T19:43:00,pkn,2.40
2022-10-31T19:45:00,pkn,1.20
2022-10-31T19:47:00,pkn,2.40
2022-10-31T19:49:00,pkn,1.20
2022-10-31T19:50:00,pkn,3.60
2022-10-31T19:51:00,pkn,4.80
2022-10-31T19:53:00,pkn,10.80
2022-10-31T19:54:00,pkn,4.80
2022-10-31T19:55:00,pkn,6.00
2022-10-31T19:57:00,pkn,9.60
2022-10-31T19:59:00,pkn,9.60
2022-10-31T20:01:00,pkn,9.60
2022-10-31T20:02:00,pkn,1.20
2022-10-31T20:03:00,pkn,1.20
2022-10-31T20:05:00,pkn,1.20
2022-10-31T20:06:00,pkn,1.20
2022-10-31T20:07:00,pkn,1.20
2022-10-31T20:09:00,pkn,2.40
2022-10-31T20:11:00,pkn,1.20
2022-10-31T20:12:00,pkn,1.20
2022-10-31T20:13:00,pkn,1.20
2022-10-31T20:15:00,pkn,2.40
2022-10-31T20:17:00,pkn,1.20
2022-10-31T20:19:00,pkn,2.40
2022-10-31T20:20:00,pkn,1.20
2022-10-31T20:21:00,pkn,1.20
2022-10-31T20:22:00,pkn,1.20
2022-10-31T20:24:00,pkn,1.20
2022-10-31T20:26:00,pkn,2.40
2022-10-31T20:28:00,pkn,2.40
2022-10-31T20:30:00,pkn,4.80
2022-10-31T20:32:00,pkn,8.40
2022-10-31T20:33:00,pkn,6.00
2022-10-31T20:35:00,pkn,10.80
2022-10-31T20:36:00,pkn,3.60
2022-10-31T20:38:00,pkn,8.40
2022-10-31T20:39:00,pkn,1.20
2022-10-31T20:40:00,pkn,1.20
2022-10-31T20:42:00,pkn,2.40
2022-10-31T20:44:00,pkn,1.20
2022-10-31T20:45:00,pkn,1.20
2022-10-31T20:47:00,pkn,2.40
2022-10-31T20:49:00,pkn,2.40
2022-10-31T20:50:00,pkn,1.20
2022-10-31T20:52:00,pkn,2.40
2022-10-31T20:55:00,pkn,2.40
2022-10-31T20:57:00,pkn,2.40
2022-10-31T20:58:00,pkn,1.20
2022-10-31T20:59:00,pkn,1.20
2022-10-31T21:01:00,pkn,2.40
2022-10-31T21:04:00,pkn,2.40
2022-10-31T21:06:00,pkn,2.40
2022-10-31T21:07:00,pkn,1.20
2022-10-31T21:09:00,pkn,2.40
2022-10-31T21:11:00,pkn,2.40
2022-10-31T21:13:00,pkn,2.40
2022-10-31T21:15:00,pkn,1.20
2022-10-31T21:16:00,pkn,1.20
2022-10-31T21:18:00,pkn,1.20
2022-10-31T21:20:00,pkn,2.40
2022-10-31T21:21:00,pkn,1.20
2022-10-31T21:23:00,pkn,1.20
2022-10-31T21:24:00,pkn,1.20
2022-10-31T21:26:00,pkn,2.40
2022-10-31T21:28:00,pkn,3.60
2022-10-31T21:30:00,pkn,10.80
2022-10-31T21:31:00,pkn,3.60
2022-10-31T21:33:00,pkn,10.80
2022-10-31T21:35:00,pkn,9.60
2022-10-31T21:36:00,pkn,4.80
2022-10-31T21:38:00,pkn,6.00
2022-10-31T21:41:00,pkn,2.40
2022-10-31T21:42:00,pkn,1.20
2022-10-31T21:43:00,pkn,1.20
2022-10-31T21:45:00,pkn,1.20
2022-10-31T21:47:00,pkn,2.40
2022-10-31T21:49:00,pkn,2.40
2022-10-31T21:52:00,pkn,2.40
2022-10-31T21:54:00,pkn,2.40
2022-10-31T21:55:00,pkn,1.20
2022-10-31T21:57:00,pkn,1.20
2022-10-31T21:59:00,pkn,2.40
2022-10-31T22:01:00,pkn,1.20
2022-10-31T22:03:00,pkn,2.40
2022-10-31T22:04:00,pkn,1.20
2022-10-31T22:06:00,pkn,1.20
2022-10-31T22:07:00,pkn,1.20
2022-10-31T22:10:00,pkn,2.40
2022-10-31T22:12:00,pkn,1.20
2022-10-31T22:13:00,pkn,1.20
2022-10-31T22:15:00,pkn,2.40
2022-10-31T22:16:00,pkn,1.20
2022-10-31T22:18:00,pkn,1.20
2022-10-31T22:20:00,pkn,2.40
2022-10-31T22:21:00,pkn,1.20
2022-10-31T22:23:00,pkn,2.40
2022-10-31T22:25:00,pkn,1.20
2022-10-31T22:27:00,pkn,2.40
2022-10-31T22:29:00,pkn,2.40
2022-10-31T22:32:00,pkn,2.40
2022-10-31T22:33:00,pkn,1.20
2022-10-31T22:35:00,pkn,1.20
2022-10-31T22:37:00,pkn,2.40
2022-10-31T22:39:00,pkn,2.40
2022-10-31T22:40:00,pkn,1.20
2022-10-31T22:41:00,pkn,1.20
2022-10-31T22:43:00,pkn,1.20
2022-10-31T22:44:00,pkn,1.20
2022-10-31T22:46:00,pkn,2.40
2022-10-31T22:47:00,pkn,1.20
2022-10-31T22:48:00,pkn,1.20
2022-10-31T22:50:00,pkn,7.20
2022-10-31T22:52:00,pkn,10.80
2022-10-31T22:53:00,pkn,4.80
2022-10-31T22:55:00,pkn,10.80
2022-10-31T22:56:00,pkn,4.80
2022-10-31T22:58:00,pkn,9.60
2022-10-31T22:59:00,pkn,6.00
2022-10-31T23:01:00,pkn,6.00
2022-10-31T23:02:00,pkn,1.20
2022-10-31T23:04:00,pkn,1.20
2022-10-31T23:06:00,pkn,2.40
2022-10-31T23:08:00,pkn,1.20
2022-10-31T23:09:00,pkn,1.20
2022-10-31T23:11:00,pkn,2.40
2022-10-31T23:13:00,pkn,3.60
2022-10-31T23:15:00,pkn,10.80
2022-10-31T23:17:00,pkn,10.80
2022-10-31T23:19:00,pkn,8.40
2022-10-31T23:21:00,pkn,10.80
2022-10-31T23:22:00,pkn,4.80
2022-10-31T23:24:00,pkn,9.60
2022-10-31T23:26:00,pkn,9.60
2022-10-31T23:28:00,pkn,10.80
2022-10-31T23:29:00,pkn,5.99
2022-10-31T23:31:00,pkn,9.60
2022-10-31T23:32:00,pkn,6.00
2022-10-31T23:34:00,pkn,9.60
2022-10-31T23:35:00,pkn,4.80
2022-10-31T23:36:00,pkn,4.80
2022-10-31T23:37:00,pkn,6.00
2022-10-31T23:39:00,pkn,8.40
2022-10-31T23:40:00,pkn,1.20
2022-10-31T23:41:00,pkn,1.20
2022-10-31T23:42:00,pkn,1.20
2022-10-31T23:44:00,pkn,1.20
2022-10-31T23:45:00,pkn,1.20
2022-10-31T23:47:00,pkn,2.40
2022-10-31T23:49:00,pkn,2.40
2022-10-31T23:51:00,pkn,1.20
2022-10-31T23:53:00,pkn,2.40
2022-10-31T23:54:00,pkn,4.80
2022-10-31T23:55:00,pkn,5.99
2022-10-31T23:57:00,pkn,8.40
2022-10-31T23:59:00,pkn,10.80
