#datetime,building,power
2024-01-13T00:00:00,rvs,48.88
2024-01-13T00:01:00,rvs,59.52
2024-01-13T00:02:00,rvs,53.79
2024-01-13T00:03:00,rvs,57.28
2024-01-13T00:04:00,rvs,59.60
2024-01-13T00:05:00,rvs,44.76
2024-01-13T00:06:00,rvs,46.51
2024-01-13T00:07:00,rvs,47.09
2024-01-13T00:08:00,rvs,37.88
2024-01-13T00:09:00,rvs,38.43
2024-01-13T00:10:00,rvs,38.34
2024-01-13T00:11:00,rvs,28.99
2024-01-13T00:12:00,rvs,38.19
2024-01-13T00:13:00,rvs,39.54
2024-01-13T00:14:00,rvs,41.93
2024-01-13T00:15:00,rvs,44.41
2024-01-13T00:16:00,rvs,36.11
2024-01-13T00:17:00,rvs,39.26
2024-01-13T00:18:00,rvs,40.71
2024-01-13T00:19:00,rvs,43.99
2024-01-13T00:20:00,rvs,46.13
2024-01-13T00:21:00,rvs,33.74
2024-01-13T00:22:00,rvs,28.47
2024-01-13T00:23:00,rvs,28.60
2024-01-13T00:24:00,rvs,42.63
2024-01-13T00:25:00,rvs,28.73
2024-01-13T00:26:00,rvs,30.19
2024-01-13T00:27:00,rvs,20.56
2024-01-13T00:28:00,rvs,20.71
2024-01-13T00:29:00,rvs,19.28
2024-01-13T00:30:00,rvs,16.47
2024-01-13T00:31:00,rvs,17.58
2024-01-13T00:32:00,rvs,16.39
2024-01-13T00:33:00,rvs,19.52
2024-01-13T00:34:00,rvs,21.54
2024-01-13T00:35:00,rvs,30.41
2024-01-13T00:36:00,rvs,30.53
2024-01-13T00:37:00,rvs,30.82
2024-01-13T00:38:00,rvs,31.22
2024-01-13T00:39:00,rvs,32.94
2024-01-13T00:40:00,rvs,33.49
2024-01-13T00:41:00,rvs,33.66
2024-01-13T00:42:00,rvs,29.05
2024-01-13T00:43:00,rvs,32.95
2024-01-13T00:44:00,rvs,36.73
2024-01-13T00:45:00,rvs,37.85
2024-01-13T00:46:00,rvs,31.29
2024-01-13T00:47:00,rvs,40.58
2024-01-13T00:48:00,rvs,43.95
2024-01-13T00:49:00,rvs,41.41
2024-01-13T00:50:00,rvs,43.36
2024-01-13T00:51:00,rvs,44.18
2024-01-13T00:52:00,rvs,47.65
2024-01-13T00:53:00,rvs,44.90
2024-01-13T00:54:00,rvs,53.22
2024-01-13T00:55:00,rvs,56.99
2024-01-13T00:56:00,rvs,56.04
2024-01-13T00:57:00,rvs,57.90
2024-01-13T00:58:00,rvs,27.42
2024-01-13T00:59:00,rvs,26.34
2024-01-13T01:00:00,rvs,32.24
2024-01-13T01:01:00,rvs,40.38
2024-01-13T01:02:00,rvs,34.09
2024-01-13T01:03:00,rvs,35.22
2024-01-13T01:04:00,rvs,40.40
2024-01-13T01:05:00,rvs,35.17
2024-01-13T01:06:00,rvs,36.61
2024-01-13T01:07:00,rvs,45.77
2024-01-13T01:08:00,rvs,45.53
2024-01-13T01:09:00,rvs,37.95
2024-01-13T01:10:00,rvs,27.66
2024-01-13T01:11:00,rvs,34.49
2024-01-13T01:12:00,rvs,35.17
2024-01-13T01:13:00,rvs,25.34
2024-01-13T01:14:00,rvs,23.95
2024-01-13T01:15:00,rvs,30.44
2024-01-13T01:16:00,rvs,30.66
2024-01-13T01:17:00,rvs,22.39
2024-01-13T01:18:00,rvs,23.38
2024-01-13T01:19:00,rvs,31.61
2024-01-13T01:20:00,rvs,32.80
2024-01-13T01:21:00,rvs,25.32
2024-01-13T01:22:00,rvs,27.71
2024-01-13T01:23:00,rvs,35.16
2024-01-13T01:24:00,rvs,29.62
2024-01-13T01:25:00,rvs,36.88
2024-01-13T01:26:00,rvs,26.38
2024-01-13T01:27:00,rvs,29.84
2024-01-13T01:28:00,rvs,31.08
2024-01-13T01:29:00,rvs,29.91
2024-01-13T01:30:00,rvs,22.71
2024-01-13T01:31:00,rvs,23.94
2024-01-13T01:32:00,rvs,22.01
2024-01-13T01:33:00,rvs,26.15
2024-01-13T01:34:00,rvs,27.66
2024-01-13T01:35:00,rvs,28.78
2024-01-13T01:36:00,rvs,30.25
2024-01-13T01:37:00,rvs,22.99
2024-01-13T01:38:00,rvs,42.32
2024-01-13T01:39:00,rvs,43.98
2024-01-13T01:40:00,rvs,47.97
2024-01-13T01:41:00,rvs,53.81
2024-01-13T01:42:00,rvs,35.11
2024-01-13T01:43:00,rvs,38.80
2024-01-13T01:44:00,rvs,38.14
2024-01-13T01:45:00,rvs,40.42
2024-01-13T01:46:00,rvs,41.12
2024-01-13T01:47:00,rvs,39.54
2024-01-13T01:48:00,rvs,43.12
2024-01-13T01:49:00,rvs,45.51
2024-01-13T01:50:00,rvs,44.67
2024-01-13T01:51:00,rvs,48.10
2024-01-13T01:52:00,rvs,50.18
2024-01-13T01:53:00,rvs,50.65
2024-01-13T01:54:00,rvs,48.10
2024-01-13T01:55:00,rvs,36.29
2024-01-13T01:56:00,rvs,34.54
2024-01-13T01:57:00,rvs,37.82
2024-01-13T01:58:00,rvs,32.97
2024-01-13T01:59:00,rvs,32.45
2024-01-13T02:00:00,rvs,43.96
2024-01-13T02:01:00,rvs,47.35
2024-01-13T02:02:00,rvs,45.48
2024-01-13T02:03:00,rvs,56.25
2024-01-13T02:04:00,rvs,49.18
2024-01-13T02:05:00,rvs,45.22
2024-01-13T02:06:00,rvs,41.73
2024-01-13T02:07:00,rvs,27.60
2024-01-13T02:08:00,rvs,19.28
2024-01-13T02:09:00,rvs,22.00
2024-01-13T02:10:00,rvs,41.09
2024-01-13T02:11:00,rvs,44.46
2024-01-13T02:12:00,rvs,46.23
2024-01-13T02:13:00,rvs,38.72
2024-01-13T02:14:00,rvs,22.46
2024-01-13T02:15:00,rvs,22.60
2024-01-13T02:16:00,rvs,24.00
2024-01-13T02:17:00,rvs,22.07
2024-01-13T02:18:00,rvs,23.46
2024-01-13T02:19:00,rvs,21.48
2024-01-13T02:20:00,rvs,23.40
2024-01-13T02:21:00,rvs,27.96
2024-01-13T02:22:00,rvs,30.97
2024-01-13T02:23:00,rvs,26.63
2024-01-13T02:24:00,rvs,26.47
2024-01-13T02:25:00,rvs,28.82
2024-01-13T02:26:00,rvs,23.39
2024-01-13T02:27:00,rvs,24.30
2024-01-13T02:28:00,rvs,27.88
2024-01-13T02:29:00,rvs,25.94
2024-01-13T02:30:00,rvs,44.30
2024-01-13T02:31:00,rvs,40.95
2024-01-13T02:32:00,rvs,41.35
2024-01-13T02:33:00,rvs,41.50
2024-01-13T02:34:00,rvs,27.71
2024-01-13T02:35:00,rvs,31.25
2024-01-13T02:36:00,rvs,35.89
2024-01-13T02:37:00,rvs,36.64
2024-01-13T02:38:00,rvs,26.01
2024-01-13T02:39:00,rvs,25.06
2024-01-13T02:40:00,rvs,30.02
2024-01-13T02:41:00,rvs,27.70
2024-01-13T02:42:00,rvs,34.71
2024-01-13T02:43:00,rvs,38.28
2024-01-13T02:44:00,rvs,40.34
2024-01-13T02:45:00,rvs,41.28
2024-01-13T02:46:00,rvs,44.23
2024-01-13T02:47:00,rvs,46.12
2024-01-13T02:48:00,rvs,46.91
2024-01-13T02:49:00,rvs,37.25
2024-01-13T02:50:00,rvs,35.81
2024-01-13T02:51:00,rvs,34.80
2024-01-13T02:52:00,rvs,39.14
2024-01-13T02:53:00,rvs,37.16
2024-01-13T02:54:00,rvs,35.23
2024-01-13T02:55:00,rvs,33.31
2024-01-13T02:56:00,rvs,21.40
2024-01-13T02:57:00,rvs,21.75
2024-01-13T02:58:00,rvs,22.99
2024-01-13T02:59:00,rvs,21.17
2024-01-13T03:00:00,rvs,26.31
2024-01-13T03:01:00,rvs,28.54
2024-01-13T03:02:00,rvs,28.28
2024-01-13T03:03:00,rvs,33.40
2024-01-13T03:04:00,rvs,36.07
2024-01-13T03:05:00,rvs,35.80
2024-01-13T03:06:00,rvs,40.66
2024-01-13T03:07:00,rvs,53.62
2024-01-13T03:08:00,rvs,56.77
2024-01-13T03:09:00,rvs,52.77
2024-01-13T03:10:00,rvs,51.09
2024-01-13T03:11:00,rvs,53.90
2024-01-13T03:12:00,rvs,57.67
2024-01-13T03:13:00,rvs,55.68
2024-01-13T03:14:00,rvs,55.63
2024-01-13T03:15:00,rvs,59.80
2024-01-13T03:16:00,rvs,44.38
2024-01-13T03:17:00,rvs,46.35
2024-01-13T03:18:00,rvs,46.09
2024-01-13T03:19:00,rvs,47.59
2024-01-13T03:20:00,rvs,53.67
2024-01-13T03:21:00,rvs,51.61
2024-01-13T03:22:00,rvs,45.18
2024-01-13T03:23:00,rvs,43.19
2024-01-13T03:24:00,rvs,41.35
2024-01-13T03:25:00,rvs,41.83
2024-01-13T03:26:00,rvs,26.24
2024-01-13T03:27:00,rvs,31.73
2024-01-13T03:28:00,rvs,30.85
2024-01-13T03:29:00,rvs,29.75
2024-01-13T03:30:00,rvs,35.09
2024-01-13T03:31:00,rvs,39.12
2024-01-13T03:32:00,rvs,43.77
2024-01-13T03:33:00,rvs,32.20
2024-01-13T03:34:00,rvs,31.36
2024-01-13T03:35:00,rvs,30.74
2024-01-13T03:36:00,rvs,32.93
2024-01-13T03:37:00,rvs,22.12
2024-01-13T03:38:00,rvs,24.95
2024-01-13T03:39:00,rvs,26.29
2024-01-13T03:40:00,rvs,28.30
2024-01-13T03:41:00,rvs,29.77
2024-01-13T03:42:00,rvs,32.01
2024-01-13T03:43:00,rvs,33.61
2024-01-13T03:44:00,rvs,31.70
2024-01-13T03:45:00,rvs,35.59
2024-01-13T03:46:00,rvs,36.91
2024-01-13T03:47:00,rvs,37.95
2024-01-13T03:48:00,rvs,25.54
2024-01-13T03:49:00,rvs,26.83
2024-01-13T03:50:00,rvs,23.42
2024-01-13T03:51:00,rvs,13.57
2024-01-13T03:52:00,rvs,9.61
2024-01-13T03:53:00,rvs,9.27
2024-01-13T03:54:00,rvs,9.38
2024-01-13T03:55:00,rvs,10.31
2024-01-13T03:56:00,rvs,13.62
2024-01-13T03:57:00,rvs,15.81
2024-01-13T03:58:00,rvs,17.91
2024-01-13T03:59:00,rvs,19.49
2024-01-13T04:00:00,rvs,24.39
2024-01-13T04:01:00,rvs,26.14
2024-01-13T04:02:00,rvs,25.53
2024-01-13T04:03:00,rvs,30.41
2024-01-13T04:04:00,rvs,32.34
2024-01-13T04:05:00,rvs,31.45
2024-01-13T04:06:00,rvs,35.76
2024-01-13T04:07:00,rvs,38.11
2024-01-13T04:08:00,rvs,38.68
2024-01-13T04:09:00,rvs,41.42
2024-01-13T04:10:00,rvs,39.98
2024-01-13T04:11:00,rvs,41.66
2024-01-13T04:12:00,rvs,43.11
2024-01-13T04:13:00,rvs,39.27
2024-01-13T04:14:00,rvs,36.60
2024-01-13T04:15:00,rvs,32.61
2024-01-13T04:16:00,rvs,31.43
2024-01-13T04:17:00,rvs,31.32
2024-01-13T04:18:00,rvs,27.61
2024-01-13T04:19:00,rvs,27.97
2024-01-13T04:20:00,rvs,28.47
2024-01-13T04:21:00,rvs,31.78
2024-01-13T04:22:00,rvs,33.36
2024-01-13T04:23:00,rvs,31.19
2024-01-13T04:24:00,rvs,28.99
2024-01-13T04:25:00,rvs,18.71
2024-01-13T04:26:00,rvs,19.53
2024-01-13T04:27:00,rvs,23.05
2024-01-13T04:28:00,rvs,30.50
2024-01-13T04:29:00,rvs,30.88
2024-01-13T04:30:00,rvs,32.18
2024-01-13T04:31:00,rvs,22.44
2024-01-13T04:32:00,rvs,22.10
2024-01-13T04:33:00,rvs,23.20
2024-01-13T04:34:00,rvs,24.10
2024-01-13T04:35:00,rvs,23.11
2024-01-13T04:36:00,rvs,25.26
2024-01-13T04:37:00,rvs,24.31
2024-01-13T04:38:00,rvs,27.89
2024-01-13T04:39:00,rvs,29.25
2024-01-13T04:40:00,rvs,15.95
2024-01-13T04:41:00,rvs,16.32
2024-01-13T04:42:00,rvs,15.94
2024-01-13T04:43:00,rvs,17.17
2024-01-13T04:44:00,rvs,20.05
2024-01-13T04:45:00,rvs,22.09
2024-01-13T04:46:00,rvs,20.65
2024-01-13T04:47:00,rvs,17.09
2024-01-13T04:48:00,rvs,14.96
2024-01-13T04:49:00,rvs,23.45
2024-01-13T04:50:00,rvs,23.72
2024-01-13T04:51:00,rvs,21.48
2024-01-13T04:52:00,rvs,20.94
2024-01-13T04:53:00,rvs,41.27
2024-01-13T04:54:00,rvs,41.83
2024-01-13T04:55:00,rvs,46.01
2024-01-13T04:56:00,rvs,38.99
2024-01-13T04:57:00,rvs,23.79
2024-01-13T04:58:00,rvs,38.50
2024-01-13T04:59:00,rvs,40.13
2024-01-13T05:00:00,rvs,44.73
2024-01-13T05:01:00,rvs,28.49
2024-01-13T05:02:00,rvs,29.06
2024-01-13T05:03:00,rvs,32.23
2024-01-13T05:04:00,rvs,26.53
2024-01-13T05:05:00,rvs,28.94
2024-01-13T05:06:00,rvs,26.35
2024-01-13T05:07:00,rvs,25.84
2024-01-13T05:08:00,rvs,29.53
2024-01-13T05:09:00,rvs,31.08
2024-01-13T05:10:00,rvs,28.33
2024-01-13T05:11:00,rvs,31.70
2024-01-13T05:12:00,rvs,34.09
2024-01-13T05:13:00,rvs,32.12
2024-01-13T05:14:00,rvs,36.51
2024-01-13T05:15:00,rvs,40.58
2024-01-13T05:16:00,rvs,39.91
2024-01-13T05:17:00,rvs,41.56
2024-01-13T05:18:00,rvs,43.99
2024-01-13T05:19:00,rvs,38.85
2024-01-13T05:20:00,rvs,41.55
2024-01-13T05:21:00,rvs,29.27
2024-01-13T05:22:00,rvs,43.83
2024-01-13T05:23:00,rvs,48.46
2024-01-13T05:24:00,rvs,49.14
2024-01-13T05:25:00,rvs,50.00
2024-01-13T05:26:00,rvs,21.85
2024-01-13T05:27:00,rvs,20.45
2024-01-13T05:28:00,rvs,21.86
2024-01-13T05:29:00,rvs,29.37
2024-01-13T05:30:00,rvs,35.02
2024-01-13T05:31:00,rvs,38.58
2024-01-13T05:32:00,rvs,44.87
2024-01-13T05:33:00,rvs,55.13
2024-01-13T05:34:00,rvs,56.74
2024-01-13T05:35:00,rvs,64.86
2024-01-13T05:36:00,rvs,60.45
2024-01-13T05:37:00,rvs,61.41
2024-01-13T05:38:00,rvs,62.67
2024-01-13T05:39:00,rvs,55.22
2024-01-13T05:40:00,rvs,51.27
2024-01-13T05:41:00,rvs,49.31
2024-01-13T05:42:00,rvs,37.25
2024-01-13T05:43:00,rvs,37.49
2024-01-13T05:44:00,rvs,26.95
2024-01-13T05:45:00,rvs,26.47
2024-01-13T05:46:00,rvs,26.23
2024-01-13T05:47:00,rvs,26.18
2024-01-13T05:48:00,rvs,28.72
2024-01-13T05:49:00,rvs,20.65
2024-01-13T05:50:00,rvs,22.64
2024-01-13T05:51:00,rvs,21.42
2024-01-13T05:52:00,rvs,18.47
2024-01-13T05:53:00,rvs,22.95
2024-01-13T05:54:00,rvs,24.78
2024-01-13T05:55:00,rvs,29.86
2024-01-13T05:56:00,rvs,27.40
2024-01-13T05:57:00,rvs,19.23
2024-01-13T05:58:00,rvs,24.29
2024-01-13T05:59:00,rvs,25.99
2024-01-13T06:00:00,rvs,24.98
2024-01-13T06:01:00,rvs,26.09
2024-01-13T06:02:00,rvs,24.16
2024-01-13T06:03:00,rvs,22.90
2024-01-13T06:04:00,rvs,23.48
2024-01-13T06:05:00,rvs,21.78
2024-01-13T06:06:00,rvs,16.81
2024-01-13T06:07:00,rvs,16.91
2024-01-13T06:08:00,rvs,26.96
2024-01-13T06:09:00,rvs,36.77
2024-01-13T06:10:00,rvs,38.27
2024-01-13T06:11:00,rvs,43.89
2024-01-13T06:12:00,rvs,28.81
2024-01-13T06:13:00,rvs,22.91
2024-01-13T06:14:00,rvs,25.27
2024-01-13T06:15:00,rvs,25.91
2024-01-13T06:16:00,rvs,27.91
2024-01-13T06:17:00,rvs,29.73
2024-01-13T06:18:00,rvs,23.08
2024-01-13T06:19:00,rvs,32.10
2024-01-13T06:20:00,rvs,36.69
2024-01-13T06:21:00,rvs,41.85
2024-01-13T06:22:00,rvs,35.50
2024-01-13T06:23:00,rvs,34.54
2024-01-13T06:24:00,rvs,36.80
2024-01-13T06:25:00,rvs,21.00
2024-01-13T06:26:00,rvs,20.54
2024-01-13T06:27:00,rvs,19.06
2024-01-13T06:28:00,rvs,16.75
2024-01-13T06:29:00,rvs,16.10
2024-01-13T06:30:00,rvs,23.93
2024-01-13T06:31:00,rvs,25.61
2024-01-13T06:32:00,rvs,25.38
2024-01-13T06:33:00,rvs,26.19
2024-01-13T06:34:00,rvs,26.01
2024-01-13T06:35:00,rvs,23.99
2024-01-13T06:36:00,rvs,21.30
2024-01-13T06:37:00,rvs,22.94
2024-01-13T06:38:00,rvs,21.60
2024-01-13T06:39:00,rvs,21.50
2024-01-13T06:40:00,rvs,20.89
2024-01-13T06:41:00,rvs,22.96
2024-01-13T06:42:00,rvs,24.66
2024-01-13T06:43:00,rvs,24.59
2024-01-13T06:44:00,rvs,18.21
2024-01-13T06:45:00,rvs,22.45
2024-01-13T06:46:00,rvs,23.36
2024-01-13T06:47:00,rvs,25.05
2024-01-13T06:48:00,rvs,24.66
2024-01-13T06:49:00,rvs,27.17
2024-01-13T06:50:00,rvs,29.14
2024-01-13T06:51:00,rvs,28.25
2024-01-13T06:52:00,rvs,37.99
2024-01-13T06:53:00,rvs,46.73
2024-01-13T06:54:00,rvs,48.59
2024-01-13T06:55:00,rvs,47.66
2024-01-13T06:56:00,rvs,29.68
2024-01-13T06:57:00,rvs,23.20
2024-01-13T06:58:00,rvs,28.38
2024-01-13T06:59:00,rvs,48.46
2024-01-13T07:00:00,rvs,52.91
2024-01-13T07:01:00,rvs,53.23
2024-01-13T07:02:00,rvs,43.22
2024-01-13T07:03:00,rvs,32.22
2024-01-13T07:04:00,rvs,33.53
2024-01-13T07:05:00,rvs,36.76
2024-01-13T07:06:00,rvs,39.20
2024-01-13T07:07:00,rvs,16.74
2024-01-13T07:08:00,rvs,23.22
2024-01-13T07:09:00,rvs,28.15
2024-01-13T07:10:00,rvs,31.58
2024-01-13T07:11:00,rvs,34.15
2024-01-13T07:12:00,rvs,26.00
2024-01-13T07:13:00,rvs,25.35
2024-01-13T07:14:00,rvs,27.09
2024-01-13T07:15:00,rvs,31.84
2024-01-13T07:16:00,rvs,39.49
2024-01-13T07:17:00,rvs,38.73
2024-01-13T07:18:00,rvs,40.99
2024-01-13T07:19:00,rvs,36.99
2024-01-13T07:20:00,rvs,39.56
2024-01-13T07:21:00,rvs,53.53
2024-01-13T07:22:00,rvs,66.59
2024-01-13T07:23:00,rvs,50.94
2024-01-13T07:24:00,rvs,71.00
2024-01-13T07:25:00,rvs,70.68
2024-01-13T07:26:00,rvs,54.65
2024-01-13T07:27:00,rvs,53.52
2024-01-13T07:28:00,rvs,35.00
2024-01-13T07:29:00,rvs,27.72
2024-01-13T07:30:00,rvs,26.65
2024-01-13T07:31:00,rvs,33.62
2024-01-13T07:32:00,rvs,31.18
2024-01-13T07:33:00,rvs,16.70
2024-01-13T07:34:00,rvs,18.45
2024-01-13T07:35:00,rvs,16.80
2024-01-13T07:36:00,rvs,15.27
2024-01-13T07:37:00,rvs,18.34
2024-01-13T07:38:00,rvs,22.52
2024-01-13T07:39:00,rvs,24.19
2024-01-13T07:40:00,rvs,25.82
2024-01-13T07:41:00,rvs,29.89
2024-01-13T07:42:00,rvs,32.41
2024-01-13T07:43:00,rvs,34.37
2024-01-13T07:44:00,rvs,28.76
2024-01-13T07:45:00,rvs,28.17
2024-01-13T07:46:00,rvs,28.99
2024-01-13T07:47:00,rvs,28.85
2024-01-13T07:48:00,rvs,20.76
2024-01-13T07:49:00,rvs,21.69
2024-01-13T07:50:00,rvs,26.12
2024-01-13T07:51:00,rvs,21.71
2024-01-13T07:52:00,rvs,20.04
2024-01-13T07:53:00,rvs,19.49
2024-01-13T07:54:00,rvs,18.44
2024-01-13T07:55:00,rvs,18.14
2024-01-13T07:56:00,rvs,20.17
2024-01-13T07:57:00,rvs,13.26
2024-01-13T07:58:00,rvs,14.08
2024-01-13T07:59:00,rvs,15.76
2024-01-13T08:00:00,rvs,17.34
2024-01-13T08:01:00,rvs,17.78
2024-01-13T08:02:00,rvs,18.00
2024-01-13T08:03:00,rvs,19.25
2024-01-13T08:04:00,rvs,18.69
2024-01-13T08:05:00,rvs,19.53
2024-01-13T08:06:00,rvs,23.82
2024-01-13T08:07:00,rvs,25.62
2024-01-13T08:08:00,rvs,23.27
2024-01-13T08:09:00,rvs,22.10
2024-01-13T08:10:00,rvs,23.10
2024-01-13T08:11:00,rvs,16.33
2024-01-13T08:12:00,rvs,16.75
2024-01-13T08:13:00,rvs,16.18
2024-01-13T08:14:00,rvs,11.53
2024-01-13T08:15:00,rvs,21.66
2024-01-13T08:16:00,rvs,21.68
2024-01-13T08:17:00,rvs,24.88
2024-01-13T08:18:00,rvs,26.56
2024-01-13T08:19:00,rvs,26.71
2024-01-13T08:20:00,rvs,18.36
2024-01-13T08:21:00,rvs,19.06
2024-01-13T08:22:00,rvs,20.22
2024-01-13T08:23:00,rvs,27.03
2024-01-13T08:24:00,rvs,33.31
2024-01-13T08:25:00,rvs,32.84
2024-01-13T08:26:00,rvs,27.29
2024-01-13T08:27:00,rvs,31.65
2024-01-13T08:28:00,rvs,31.24
2024-01-13T08:29:00,rvs,34.24
2024-01-13T08:30:00,rvs,29.32
2024-01-13T08:31:00,rvs,31.57
2024-01-13T08:32:00,rvs,31.66
2024-01-13T08:33:00,rvs,30.65
2024-01-13T08:34:00,rvs,27.83
2024-01-13T08:35:00,rvs,28.57
2024-01-13T08:36:00,rvs,28.39
2024-01-13T08:37:00,rvs,28.84
2024-01-13T08:38:00,rvs,31.34
2024-01-13T08:39:00,rvs,32.87
2024-01-13T08:40:00,rvs,33.28
2024-01-13T08:41:00,rvs,21.57
2024-01-13T08:42:00,rvs,15.35
2024-01-13T08:43:00,rvs,15.07
2024-01-13T08:44:00,rvs,15.09
2024-01-13T08:45:00,rvs,15.08
2024-01-13T08:46:00,rvs,10.28
2024-01-13T08:47:00,rvs,10.36
2024-01-13T08:48:00,rvs,10.71
2024-01-13T08:49:00,rvs,9.73
2024-01-13T08:50:00,rvs,10.34
2024-01-13T08:51:00,rvs,13.14
2024-01-13T08:52:00,rvs,14.77
2024-01-13T08:53:00,rvs,14.88
2024-01-13T08:54:00,rvs,20.09
2024-01-13T08:55:00,rvs,24.52
2024-01-13T08:56:00,rvs,27.37
2024-01-13T08:57:00,rvs,28.88
2024-01-13T08:58:00,rvs,29.36
2024-01-13T08:59:00,rvs,30.49
2024-01-13T09:00:00,rvs,32.78
2024-01-13T09:01:00,rvs,35.04
2024-01-13T09:02:00,rvs,38.38
2024-01-13T09:03:00,rvs,32.48
2024-01-13T09:04:00,rvs,53.26
2024-01-13T09:05:00,rvs,30.43
2024-01-13T09:06:00,rvs,31.15
2024-01-13T09:07:00,rvs,27.30
2024-01-13T09:08:00,rvs,30.95
2024-01-13T09:09:00,rvs,20.10
2024-01-13T09:10:00,rvs,20.48
2024-01-13T09:11:00,rvs,22.31
2024-01-13T09:12:00,rvs,23.98
2024-01-13T09:13:00,rvs,28.09
2024-01-13T09:14:00,rvs,26.55
2024-01-13T09:15:00,rvs,25.32
2024-01-13T09:16:00,rvs,24.08
2024-01-13T09:17:00,rvs,28.30
2024-01-13T09:18:00,rvs,27.66
2024-01-13T09:19:00,rvs,23.06
2024-01-13T09:20:00,rvs,23.69
2024-01-13T09:21:00,rvs,23.37
2024-01-13T09:22:00,rvs,22.03
2024-01-13T09:23:00,rvs,23.20
2024-01-13T09:24:00,rvs,27.66
2024-01-13T09:25:00,rvs,27.66
2024-01-13T09:26:00,rvs,28.07
2024-01-13T09:27:00,rvs,29.12
2024-01-13T09:28:00,rvs,35.98
2024-01-13T09:29:00,rvs,35.43
2024-01-13T09:30:00,rvs,29.40
2024-01-13T09:31:00,rvs,25.65
2024-01-13T09:32:00,rvs,23.35
2024-01-13T09:33:00,rvs,29.38
2024-01-13T09:34:00,rvs,32.21
2024-01-13T09:35:00,rvs,45.81
2024-01-13T09:36:00,rvs,49.54
2024-01-13T09:37:00,rvs,42.14
2024-01-13T09:38:00,rvs,43.11
2024-01-13T09:39:00,rvs,19.93
2024-01-13T09:40:00,rvs,25.79
2024-01-13T09:41:00,rvs,28.25
2024-01-13T09:42:00,rvs,30.64
2024-01-13T09:43:00,rvs,31.86
2024-01-13T09:44:00,rvs,32.15
2024-01-13T09:45:00,rvs,33.41
2024-01-13T09:46:00,rvs,29.34
2024-01-13T09:47:00,rvs,28.02
2024-01-13T09:48:00,rvs,28.98
2024-01-13T09:49:00,rvs,30.30
2024-01-13T09:50:00,rvs,28.91
2024-01-13T09:51:00,rvs,31.28
2024-01-13T09:52:00,rvs,34.29
2024-01-13T09:53:00,rvs,38.95
2024-01-13T09:54:00,rvs,45.58
2024-01-13T09:55:00,rvs,44.48
2024-01-13T09:56:00,rvs,52.08
2024-01-13T09:57:00,rvs,55.27
2024-01-13T09:58:00,rvs,39.76
2024-01-13T09:59:00,rvs,42.03
2024-01-13T10:00:00,rvs,43.36
2024-01-13T10:01:00,rvs,46.63
2024-01-13T10:02:00,rvs,39.95
2024-01-13T10:03:00,rvs,35.83
2024-01-13T10:04:00,rvs,29.98
2024-01-13T10:05:00,rvs,39.72
2024-01-13T10:06:00,rvs,33.17
2024-01-13T10:07:00,rvs,29.64
2024-01-13T10:08:00,rvs,36.56
2024-01-13T10:09:00,rvs,38.46
2024-01-13T10:10:00,rvs,41.06
2024-01-13T10:11:00,rvs,41.20
2024-01-13T10:12:00,rvs,37.77
2024-01-13T10:13:00,rvs,30.03
2024-01-13T10:14:00,rvs,30.96
2024-01-13T10:15:00,rvs,23.52
2024-01-13T10:16:00,rvs,24.26
2024-01-13T10:17:00,rvs,20.45
2024-01-13T10:18:00,rvs,19.41
2024-01-13T10:19:00,rvs,19.46
2024-01-13T10:20:00,rvs,15.57
2024-01-13T10:21:00,rvs,19.73
2024-01-13T10:22:00,rvs,22.87
2024-01-13T10:23:00,rvs,19.81
2024-01-13T10:24:00,rvs,25.56
2024-01-13T10:25:00,rvs,25.42
2024-01-13T10:26:00,rvs,21.60
2024-01-13T10:27:00,rvs,24.51
2024-01-13T10:28:00,rvs,21.52
2024-01-13T10:29:00,rvs,26.47
2024-01-13T10:30:00,rvs,25.78
2024-01-13T10:31:00,rvs,21.57
2024-01-13T10:32:00,rvs,27.66
2024-01-13T10:33:00,rvs,33.69
2024-01-13T10:34:00,rvs,31.70
2024-01-13T10:35:00,rvs,35.34
2024-01-13T10:36:00,rvs,28.73
2024-01-13T10:37:00,rvs,28.64
2024-01-13T10:38:00,rvs,34.66
2024-01-13T10:39:00,rvs,34.92
2024-01-13T10:40:00,rvs,39.18
2024-01-13T10:41:00,rvs,36.55
2024-01-13T10:42:00,rvs,43.68
2024-01-13T10:43:00,rvs,46.91
2024-01-13T10:44:00,rvs,42.20
2024-01-13T10:45:00,rvs,45.20
2024-01-13T10:46:00,rvs,40.64
2024-01-13T10:47:00,rvs,34.34
2024-01-13T10:48:00,rvs,30.17
2024-01-13T10:49:00,rvs,26.92
2024-01-13T10:50:00,rvs,24.66
2024-01-13T10:51:00,rvs,25.51
2024-01-13T10:52:00,rvs,25.83
2024-01-13T10:53:00,rvs,22.64
2024-01-13T10:54:00,rvs,21.33
2024-01-13T10:55:00,rvs,19.87
2024-01-13T10:56:00,rvs,24.20
2024-01-13T10:57:00,rvs,16.66
2024-01-13T10:58:00,rvs,20.76
2024-01-13T10:59:00,rvs,27.62
2024-01-13T11:00:00,rvs,23.42
2024-01-13T11:01:00,rvs,23.15
2024-01-13T11:02:00,rvs,22.07
2024-01-13T11:03:00,rvs,16.09
2024-01-13T11:04:00,rvs,15.91
2024-01-13T11:05:00,rvs,16.08
2024-01-13T11:06:00,rvs,16.44
2024-01-13T11:07:00,rvs,18.13
2024-01-13T11:08:00,rvs,22.21
2024-01-13T11:09:00,rvs,26.66
2024-01-13T11:10:00,rvs,28.76
2024-01-13T11:11:00,rvs,30.70
2024-01-13T11:12:00,rvs,26.13
2024-01-13T11:13:00,rvs,22.53
2024-01-13T11:14:00,rvs,28.15
2024-01-13T11:15:00,rvs,28.76
2024-01-13T11:16:00,rvs,28.96
2024-01-13T11:17:00,rvs,29.14
2024-01-13T11:18:00,rvs,29.75
2024-01-13T11:19:00,rvs,30.18
2024-01-13T11:20:00,rvs,30.85
2024-01-13T11:21:00,rvs,22.28
2024-01-13T11:22:00,rvs,37.16
2024-01-13T11:23:00,rvs,21.41
2024-01-13T11:24:00,rvs,17.71
2024-01-13T11:25:00,rvs,16.82
2024-01-13T11:26:00,rvs,15.92
2024-01-13T11:27:00,rvs,15.90
2024-01-13T11:28:00,rvs,15.73
2024-01-13T11:29:00,rvs,16.64
2024-01-13T11:30:00,rvs,15.69
2024-01-13T11:31:00,rvs,16.51
2024-01-13T11:32:00,rvs,18.46
2024-01-13T11:33:00,rvs,16.96
2024-01-13T11:34:00,rvs,18.34
2024-01-13T11:35:00,rvs,19.50
2024-01-13T11:36:00,rvs,21.12
2024-01-13T11:37:00,rvs,24.50
2024-01-13T11:38:00,rvs,24.53
2024-01-13T11:39:00,rvs,23.55
2024-01-13T11:40:00,rvs,19.95
2024-01-13T11:41:00,rvs,19.80
2024-01-13T11:42:00,rvs,18.30
2024-01-13T11:43:00,rvs,19.91
2024-01-13T11:44:00,rvs,22.89
2024-01-13T11:45:00,rvs,23.67
2024-01-13T11:46:00,rvs,25.07
2024-01-13T11:47:00,rvs,26.74
2024-01-13T11:48:00,rvs,24.96
2024-01-13T11:49:00,rvs,24.27
2024-01-13T11:50:00,rvs,23.97
2024-01-13T11:51:00,rvs,22.14
2024-01-13T11:52:00,rvs,21.52
2024-01-13T11:53:00,rvs,14.64
2024-01-13T11:54:00,rvs,14.09
2024-01-13T11:55:00,rvs,15.82
2024-01-13T11:56:00,rvs,21.80
2024-01-13T11:57:00,rvs,25.42
2024-01-13T11:58:00,rvs,25.54
2024-01-13T11:59:00,rvs,27.75
2024-01-13T12:00:00,rvs,28.61
2024-01-13T12:01:00,rvs,24.35
2024-01-13T12:02:00,rvs,29.85
2024-01-13T12:03:00,rvs,30.43
2024-01-13T12:04:00,rvs,24.54
2024-01-13T12:05:00,rvs,21.53
2024-01-13T12:06:00,rvs,23.50
2024-01-13T12:07:00,rvs,24.08
2024-01-13T12:08:00,rvs,25.45
2024-01-13T12:09:00,rvs,23.62
2024-01-13T12:10:00,rvs,40.59
2024-01-13T12:11:00,rvs,43.09
2024-01-13T12:12:00,rvs,43.84
2024-01-13T12:13:00,rvs,43.20
2024-01-13T12:14:00,rvs,16.47
2024-01-13T12:15:00,rvs,17.63
2024-01-13T12:16:00,rvs,16.77
2024-01-13T12:17:00,rvs,32.18
2024-01-13T12:18:00,rvs,30.53
2024-01-13T12:19:00,rvs,24.95
2024-01-13T12:20:00,rvs,24.77
2024-01-13T12:21:00,rvs,11.15
2024-01-13T12:22:00,rvs,11.04
2024-01-13T12:23:00,rvs,10.63
2024-01-13T12:24:00,rvs,14.84
2024-01-13T12:25:00,rvs,17.01
2024-01-13T12:26:00,rvs,15.80
2024-01-13T12:27:00,rvs,15.99
2024-01-13T12:28:00,rvs,15.26
2024-01-13T12:29:00,rvs,15.93
2024-01-13T12:30:00,rvs,15.26
2024-01-13T12:31:00,rvs,15.32
2024-01-13T12:32:00,rvs,15.22
2024-01-13T12:33:00,rvs,16.36
2024-01-13T12:34:00,rvs,16.83
2024-01-13T12:35:00,rvs,16.03
2024-01-13T12:36:00,rvs,15.06
2024-01-13T12:37:00,rvs,14.38
2024-01-13T12:38:00,rvs,17.80
2024-01-13T12:39:00,rvs,24.14
2024-01-13T12:40:00,rvs,26.03
2024-01-13T12:41:00,rvs,22.63
2024-01-13T12:42:00,rvs,20.73
2024-01-13T12:43:00,rvs,23.56
2024-01-13T12:44:00,rvs,29.08
2024-01-13T12:45:00,rvs,29.72
2024-01-13T12:46:00,rvs,35.16
2024-01-13T12:47:00,rvs,34.80
2024-01-13T12:48:00,rvs,34.28
2024-01-13T12:49:00,rvs,21.43
2024-01-13T12:50:00,rvs,15.93
2024-01-13T12:51:00,rvs,16.11
2024-01-13T12:52:00,rvs,15.40
2024-01-13T12:53:00,rvs,17.84
2024-01-13T12:54:00,rvs,17.85
2024-01-13T12:55:00,rvs,16.89
2024-01-13T12:56:00,rvs,21.47
2024-01-13T12:57:00,rvs,15.99
2024-01-13T12:58:00,rvs,18.21
2024-01-13T12:59:00,rvs,16.16
2024-01-13T13:00:00,rvs,14.62
2024-01-13T13:01:00,rvs,14.43
2024-01-13T13:02:00,rvs,17.79
2024-01-13T13:03:00,rvs,15.66
2024-01-13T13:04:00,rvs,16.64
2024-01-13T13:05:00,rvs,17.14
2024-01-13T13:06:00,rvs,17.90
2024-01-13T13:07:00,rvs,16.60
2024-01-13T13:08:00,rvs,21.53
2024-01-13T13:09:00,rvs,22.17
2024-01-13T13:10:00,rvs,23.07
2024-01-13T13:11:00,rvs,34.77
2024-01-13T13:12:00,rvs,35.39
2024-01-13T13:13:00,rvs,34.94
2024-01-13T13:14:00,rvs,37.49
2024-01-13T13:15:00,rvs,33.94
2024-01-13T13:16:00,rvs,30.87
2024-01-13T13:17:00,rvs,32.02
2024-01-13T13:18:00,rvs,32.30