#datetime,building,power
2024-01-27T00:00:00,pth,2.40
2024-01-27T00:02:00,pth,4.80
2024-01-27T00:03:00,pth,1.20
2024-01-27T00:05:00,pth,6.00
2024-01-27T00:06:00,pth,3.60
2024-01-27T00:08:00,pth,6.00
2024-01-27T00:09:00,pth,2.40
2024-01-27T00:10:00,pth,2.40
2024-01-27T00:12:00,pth,6.00
2024-01-27T00:14:00,pth,4.80
2024-01-27T00:15:00,pth,2.40
2024-01-27T00:17:00,pth,4.80
2024-01-27T00:19:00,pth,4.80
2024-01-27T00:20:00,pth,2.40
2024-01-27T00:22:00,pth,4.80
2024-01-27T00:23:00,pth,2.40
2024-01-27T00:25:00,pth,4.80
2024-01-27T00:27:00,pth,4.80
2024-01-27T00:28:00,pth,2.40
2024-01-27T00:30:00,pth,4.80
2024-01-27T00:32:00,pth,6.00
2024-01-27T00:33:00,pth,2.40
2024-01-27T00:35:00,pth,4.80
2024-01-27T00:36:00,pth,2.40
2024-01-27T00:37:00,pth,2.40
2024-01-27T00:39:00,pth,4.80
2024-01-27T00:40:00,pth,2.40
2024-01-27T00:42:00,pth,3.60
2024-01-27T00:44:00,pth,4.80
2024-01-27T00:45:00,pth,2.40
2024-01-27T00:46:00,pth,2.40
2024-01-27T00:48:00,pth,4.80
2024-01-27T00:49:00,pth,2.40
2024-01-27T00:51:00,pth,4.80
2024-01-27T00:53:00,pth,4.80
2024-01-27T00:54:00,pth,2.40
2024-01-27T00:56:00,pth,4.80
2024-01-27T00:58:00,pth,4.80
2024-01-27T01:00:00,pth,4.80
2024-01-27T01:01:00,pth,2.40
2024-01-27T01:02:00,pth,1.20
2024-01-27T01:04:00,pth,4.80
2024-01-27T01:05:00,pth,2.40
2024-01-27T01:07:00,pth,3.60
2024-01-27T01:08:00,pth,2.40
2024-01-27T01:10:00,pth,4.80
2024-01-27T01:11:00,pth,2.40
2024-01-27T01:13:00,pth,4.80
2024-01-27T01:14:00,pth,2.40
2024-01-27T01:16:00,pth,3.60
2024-01-27T01:17:00,pth,2.40
2024-01-27T01:18:00,pth,2.40
2024-01-27T01:19:00,pth,2.40
2024-01-27T01:21:00,pth,3.60
2024-01-27T01:23:00,pth,4.80
2024-01-27T01:25:00,pth,3.60
2024-01-27T01:27:00,pth,4.80
2024-01-27T01:28:00,pth,2.40
2024-01-27T01:30:00,pth,4.80
2024-01-27T01:32:00,pth,4.80
2024-01-27T01:33:00,pth,2.40
2024-01-27T01:35:00,pth,3.60
2024-01-27T01:37:00,pth,4.80
2024-01-27T01:39:00,pth,4.80
2024-01-27T01:41:00,pth,4.80
2024-01-27T01:42:00,pth,1.19
2024-01-27T01:44:00,pth,4.80
2024-01-27T01:46:00,pth,4.80
2024-01-27T01:47:00,pth,2.40
2024-01-27T01:49:00,pth,4.80
2024-01-27T01:50:00,pth,2.40
2024-01-27T01:52:00,pth,4.80
2024-01-27T01:54:00,pth,4.80
2024-01-27T01:56:00,pth,4.80
2024-01-27T01:57:00,pth,2.40
2024-01-27T01:58:00,pth,2.40
2024-01-27T01:59:00,pth,2.40
2024-01-27T02:00:00,pth,1.20
2024-01-27T02:02:00,pth,4.80
2024-01-27T02:03:00,pth,2.40
2024-01-27T02:04:00,pth,2.40
2024-01-27T02:06:00,pth,3.60
2024-01-27T02:08:00,pth,4.80
2024-01-27T02:10:00,pth,4.80
2024-01-27T02:11:00,pth,1.20
2024-01-27T02:13:00,pth,4.80
2024-01-27T02:15:00,pth,4.80
2024-01-27T02:17:00,pth,3.60
2024-01-27T02:18:00,pth,2.40
2024-01-27T02:19:00,pth,2.40
2024-01-27T02:21:00,pth,3.60
2024-01-27T02:23:00,pth,4.80
2024-01-27T02:24:00,pth,1.20
2024-01-27T02:26:00,pth,4.80
2024-01-27T02:28:00,pth,3.60
2024-01-27T02:29:00,pth,2.40
2024-01-27T02:31:00,pth,4.80
2024-01-27T02:32:00,pth,1.20
2024-01-27T02:34:00,pth,4.80
2024-01-27T02:35:00,pth,2.40
2024-01-27T02:36:00,pth,1.20
2024-01-27T02:38:00,pth,4.80
2024-01-27T02:40:00,pth,3.60
2024-01-27T02:41:00,pth,2.40
2024-01-27T02:43:00,pth,3.60
2024-01-27T02:44:00,pth,2.40
2024-01-27T02:46:00,pth,3.60
2024-01-27T02:48:00,pth,4.80
2024-01-27T02:49:00,pth,1.20
2024-01-27T02:51:00,pth,4.80
2024-01-27T02:52:00,pth,2.40
2024-01-27T02:54:00,pth,3.60
2024-01-27T02:56:00,pth,4.80
2024-01-27T02:57:00,pth,1.20
2024-01-27T02:59:00,pth,4.80
2024-01-27T03:01:00,pth,3.60
2024-01-27T03:03:00,pth,3.60
2024-01-27T03:05:00,pth,4.80
2024-01-27T03:06:00,pth,2.40
2024-01-27T03:08:00,pth,3.60
2024-01-27T03:09:00,pth,2.40
2024-01-27T03:11:00,pth,3.60
2024-01-27T03:12:00,pth,2.40
2024-01-27T03:14:00,pth,3.60
2024-01-27T03:15:00,pth,2.40
2024-01-27T03:17:00,pth,4.80
2024-01-27T03:19:00,pth,3.60
2024-01-27T03:21:00,pth,4.80
2024-01-27T03:22:00,pth,2.40
2024-01-27T03:24:00,pth,3.60
2024-01-27T03:25:00,pth,2.40
2024-01-27T03:26:00,pth,2.40
2024-01-27T03:28:00,pth,3.60
2024-01-27T03:30:00,pth,4.80
2024-01-27T03:31:00,pth,2.40
2024-01-27T03:32:00,pth,1.20
2024-01-27T03:34:00,pth,4.80
2024-01-27T03:36:00,pth,3.60
2024-01-27T03:38:00,pth,3.60
2024-01-27T03:39:00,pth,2.40
2024-01-27T03:41:00,pth,4.80
2024-01-27T03:42:00,pth,1.20
2024-01-27T03:44:00,pth,4.80
2024-01-27T03:45:00,pth,1.19
2024-01-27T03:47:00,pth,4.80
2024-01-27T03:48:00,pth,1.20
2024-01-27T03:50:00,pth,4.80
2024-01-27T03:52:00,pth,3.60
2024-01-27T03:53:00,pth,2.40
2024-01-27T03:55:00,pth,3.60
2024-01-27T03:56:00,pth,2.40
2024-01-27T03:58:00,pth,3.60
2024-01-27T04:00:00,pth,4.80
2024-01-27T04:02:00,pth,4.80
2024-01-27T04:03:00,pth,1.20
2024-01-27T04:04:00,pth,2.40
2024-01-27T04:06:00,pth,4.80
2024-01-27T04:07:00,pth,1.19
2024-01-27T04:08:00,pth,2.40
2024-01-27T04:10:00,pth,3.60
2024-01-27T04:12:00,pth,4.80
2024-01-27T04:13:00,pth,2.40
2024-01-27T04:15:00,pth,3.60
2024-01-27T04:16:00,pth,2.40
2024-01-27T04:18:00,pth,4.80
2024-01-27T04:20:00,pth,3.60
2024-01-27T04:22:00,pth,4.80
2024-01-27T04:23:00,pth,2.40
2024-01-27T04:25:00,pth,3.60
2024-01-27T04:27:00,pth,4.80
2024-01-27T04:28:00,pth,2.40
2024-01-27T04:30:00,pth,3.60
2024-01-27T04:32:00,pth,3.60
2024-01-27T04:33:00,pth,2.40
2024-01-27T04:35:00,pth,4.80
2024-01-27T04:36:00,pth,2.40
2024-01-27T04:38:00,pth,3.60
2024-01-27T04:40:00,pth,4.80
2024-01-27T04:41:00,pth,2.40
2024-01-27T04:43:00,pth,3.60
2024-01-27T04:44:00,pth,2.40
2024-01-27T04:46:00,pth,4.80
2024-01-27T04:47:00,pth,1.20
2024-01-27T04:48:00,pth,2.40
2024-01-27T04:49:00,pth,2.40
2024-01-27T04:51:00,pth,3.60
2024-01-27T04:53:00,pth,4.80
2024-01-27T04:54:00,pth,1.20
2024-01-27T04:55:00,pth,2.40
2024-01-27T04:57:00,pth,4.80
2024-01-27T04:59:00,pth,3.60
2024-01-27T05:01:00,pth,4.80
2024-01-27T05:03:00,pth,4.80
2024-01-27T05:04:00,pth,1.20
2024-01-27T05:06:00,pth,4.80
2024-01-27T05:07:00,pth,2.40
2024-01-27T05:08:00,pth,1.20
2024-01-27T05:10:00,pth,4.80
2024-01-27T05:12:00,pth,4.80
2024-01-27T05:13:00,pth,1.20
2024-01-27T05:14:00,pth,2.40
2024-01-27T05:15:00,pth,2.40
2024-01-27T05:16:00,pth,2.40
2024-01-27T05:18:00,pth,3.60
2024-01-27T05:20:00,pth,4.80
2024-01-27T05:21:00,pth,2.40
2024-01-27T05:23:00,pth,3.60
2024-01-27T05:25:00,pth,4.80
2024-01-27T05:27:00,pth,3.60
2024-01-27T05:29:00,pth,4.80
2024-01-27T05:30:00,pth,1.20
2024-01-27T05:32:00,pth,4.80
2024-01-27T05:34:00,pth,3.60
2024-01-27T05:36:00,pth,3.60
2024-01-27T05:37:00,pth,2.40
2024-01-27T05:39:00,pth,3.60
2024-01-27T05:41:00,pth,4.80
2024-01-27T05:42:00,pth,2.40
2024-01-27T05:44:00,pth,3.60
2024-01-27T05:46:00,pth,4.80
2024-01-27T05:48:00,pth,3.60
2024-01-27T05:49:00,pth,1.20
2024-01-27T05:51:00,pth,4.80
2024-01-27T05:52:00,pth,1.20
2024-01-27T05:54:00,pth,3.60
2024-01-27T05:56:00,pth,4.80
2024-01-27T05:57:00,pth,2.40
2024-01-27T05:59:00,pth,3.60
2024-01-27T06:01:00,pth,4.80
2024-01-27T06:02:00,pth,1.20
2024-01-27T06:03:00,pth,2.40
2024-01-27T06:05:00,pth,4.80
2024-01-27T06:06:00,pth,1.20
2024-01-27T06:08:00,pth,4.80
2024-01-27T06:10:00,pth,3.60
2024-01-27T06:12:00,pth,3.60
2024-01-27T06:13:00,pth,2.40
2024-01-27T06:15:00,pth,3.60
2024-01-27T06:17:00,pth,4.80
2024-01-27T06:19:00,pth,3.60
2024-01-27T06:20:00,pth,1.19
2024-01-27T06:22:00,pth,4.80
2024-01-27T06:23:00,pth,1.20
2024-01-27T06:25:00,pth,3.60
2024-01-27T06:27:00,pth,4.80
2024-01-27T06:29:00,pth,3.60
2024-01-27T06:30:00,pth,2.40
2024-01-27T06:32:00,pth,3.60
2024-01-27T06:34:00,pth,3.60
2024-01-27T06:36:00,pth,4.80
2024-01-27T06:37:00,pth,1.20
2024-01-27T06:39:00,pth,4.80
2024-01-27T06:41:00,pth,3.60
2024-01-27T06:42:00,pth,2.40
2024-01-27T06:44:00,pth,3.60
2024-01-27T06:46:00,pth,4.80
2024-01-27T06:47:00,pth,1.20
2024-01-27T06:49:00,pth,3.60
2024-01-27T06:51:00,pth,4.80
2024-01-27T06:52:00,pth,1.20
2024-01-27T06:54:00,pth,3.60
2024-01-27T06:56:00,pth,4.80
2024-01-27T06:58:00,pth,3.60
2024-01-27T07:00:00,pth,4.80
2024-01-27T07:02:00,pth,3.60
2024-01-27T07:03:00,pth,2.40
2024-01-27T07:05:00,pth,3.60
2024-01-27T07:07:00,pth,3.60
2024-01-27T07:09:00,pth,4.80
2024-01-27T07:10:00,pth,1.20
2024-01-27T07:12:00,pth,3.60
2024-01-27T07:14:00,pth,4.80
2024-01-27T07:15:00,pth,2.40
2024-01-27T07:16:00,pth,2.40
2024-01-27T07:18:00,pth,4.80
2024-01-27T07:19:00,pth,2.40
2024-01-27T07:21:00,pth,3.60
2024-01-27T07:22:00,pth,2.40
2024-01-27T07:24:00,pth,3.60
2024-01-27T07:26:00,pth,4.80
2024-01-27T07:28:00,pth,3.60
2024-01-27T07:30:00,pth,4.80
2024-01-27T07:31:00,pth,1.20
2024-01-27T07:33:00,pth,4.80
2024-01-27T07:35:00,pth,3.60
2024-01-27T07:37:00,pth,4.80
2024-01-27T07:38:00,pth,2.40
2024-01-27T07:39:00,pth,1.20
2024-01-27T07:41:00,pth,4.80
2024-01-27T07:43:00,pth,3.60
2024-01-27T07:45:00,pth,4.80
2024-01-27T07:46:00,pth,1.20
2024-01-27T07:47:00,pth,2.40
2024-01-27T07:49:00,pth,3.60
2024-01-27T07:51:00,pth,3.60
2024-01-27T07:53:00,pth,3.60
2024-01-27T07:55:00,pth,3.60
2024-01-27T07:57:00,pth,3.60
2024-01-27T07:59:00,pth,3.60
2024-01-27T08:01:00,pth,4.80
2024-01-27T08:03:00,pth,3.60
2024-01-27T08:05:00,pth,3.60
2024-01-27T08:06:00,pth,2.40
2024-01-27T08:08:00,pth,3.60
2024-01-27T08:09:00,pth,2.40
2024-01-27T08:11:00,pth,3.60
2024-01-27T08:13:00,pth,3.60
2024-01-27T08:14:00,pth,2.40
2024-01-27T08:16:00,pth,4.80
2024-01-27T08:17:00,pth,1.20
2024-01-27T08:18:00,pth,2.40
2024-01-27T08:20:00,pth,3.60
2024-01-27T08:22:00,pth,3.60
2024-01-27T08:23:00,pth,2.40
2024-01-27T08:25:00,pth,3.60
2024-01-27T08:27:00,pth,3.60
2024-01-27T08:28:00,pth,1.19
2024-01-27T08:29:00,pth,2.40
2024-01-27T08:31:00,pth,3.60
2024-01-27T08:32:00,pth,1.19
2024-01-27T08:33:00,pth,2.40
2024-01-27T08:35:00,pth,2.40
2024-01-27T08:37:00,pth,3.60
2024-01-27T08:38:00,pth,2.40
2024-01-27T08:40:00,pth,2.40
2024-01-27T08:42:00,pth,3.60
2024-01-27T08:44:00,pth,3.60
2024-01-27T08:46:00,pth,3.60
2024-01-27T08:47:00,pth,1.20
2024-01-27T08:49:00,pth,3.60
2024-01-27T08:51:00,pth,2.40
2024-01-27T08:53:00,pth,3.60
2024-01-27T08:54:00,pth,1.20
2024-01-27T08:56:00,pth,3.60
2024-01-27T08:57:00,pth,1.20
2024-01-27T08:59:00,pth,3.60
2024-01-27T09:00:00,pth,1.20
2024-01-27T09:02:00,pth,3.60
2024-01-27T09:03:00,pth,1.20
2024-01-27T09:04:00,pth,1.20
2024-01-27T09:06:00,pth,3.60
2024-01-27T09:08:00,pth,3.60
2024-01-27T09:10:00,pth,2.40
2024-01-27T09:12:00,pth,3.60
2024-01-27T09:14:00,pth,3.60
2024-01-27T09:15:00,pth,2.40
2024-01-27T09:17:00,pth,3.60
2024-01-27T09:18:00,pth,1.20
2024-01-27T09:20:00,pth,4.80
2024-01-27T09:21:00,pth,1.20
2024-01-27T09:23:00,pth,3.60
2024-01-27T09:24:00,pth,1.20
2024-01-27T09:25:00,pth,1.20
2024-01-27T09:26:00,pth,2.40
2024-01-27T09:28:00,pth,2.40
2024-01-27T09:30:00,pth,3.60
2024-01-27T09:32:00,pth,3.60
2024-01-27T09:33:00,pth,1.20
2024-01-27T09:35:00,pth,3.60
2024-01-27T09:37:00,pth,3.60
2024-01-27T09:38:00,pth,1.20
2024-01-27T09:40:00,pth,3.60
2024-01-27T09:41:00,pth,2.40
2024-01-27T09:43:00,pth,2.40
2024-01-27T09:45:00,pth,3.60
2024-01-27T09:47:00,pth,3.60
2024-01-27T09:49:00,pth,3.60
2024-01-27T09:51:00,pth,2.40
2024-01-27T09:53:00,pth,3.60
2024-01-27T09:55:00,pth,3.60
2024-01-27T09:56:00,pth,1.20
2024-01-27T09:58:00,pth,3.60
2024-01-27T10:00:00,pth,3.60
2024-01-27T10:02:00,pth,2.40
2024-01-27T10:03:00,pth,2.40
2024-01-27T10:05:00,pth,3.60
2024-01-27T10:06:00,pth,1.20
2024-01-27T10:08:00,pth,3.60
2024-01-27T10:09:00,pth,1.20
2024-01-27T10:11:00,pth,3.60
2024-01-27T10:13:00,pth,3.60
2024-01-27T10:14:00,pth,2.40
2024-01-27T10:16:00,pth,3.60
2024-01-27T10:17:00,pth,1.20
2024-01-27T10:19:00,pth,3.60
2024-01-27T10:20:00,pth,2.40
2024-01-27T10:22:00,pth,3.60
2024-01-27T10:24:00,pth,3.60
2024-01-27T10:25:00,pth,2.40
2024-01-27T10:26:00,pth,2.40
2024-01-27T10:28:00,pth,4.80
2024-01-27T10:30:00,pth,4.80
2024-01-27T10:32:00,pth,4.80
2024-01-27T10:34:00,pth,3.60
2024-01-27T10:36:00,pth,3.60
2024-01-27T10:38:00,pth,3.60
2024-01-27T10:40:00,pth,4.80
2024-01-27T10:41:00,pth,2.40
2024-01-27T10:43:00,pth,4.80
2024-01-27T10:45:00,pth,3.60
2024-01-27T10:47:00,pth,3.60
2024-01-27T10:49:00,pth,3.60
2024-01-27T10:50:00,pth,2.40
2024-01-27T10:52:00,pth,9.60
2024-01-27T10:53:00,pth,7.20
2024-01-27T10:55:00,pth,14.40
2024-01-27T10:56:00,pth,7.20
2024-01-27T10:58:00,pth,15.60
2024-01-27T11:00:00,pth,14.40
2024-01-27T11:02:00,pth,14.40
2024-01-27T11:04:00,pth,14.40
2024-01-27T11:05:00,pth,7.20
2024-01-27T11:07:00,pth,15.60
2024-01-27T11:09:00,pth,14.40
2024-01-27T11:11:00,pth,15.60
2024-01-27T11:12:00,pth,7.20
2024-01-27T11:14:00,pth,14.40
2024-01-27T11:15:00,pth,7.20
2024-01-27T11:17:00,pth,15.60
2024-01-27T11:19:00,pth,14.40
2024-01-27T11:21:00,pth,14.40
2024-01-27T11:23:00,pth,14.40
2024-01-27T11:25:00,pth,14.40
2024-01-27T11:27:00,pth,14.40
2024-01-27T11:29:00,pth,14.40
2024-01-27T11:30:00,pth,7.21
2024-01-27T11:31:00,pth,7.20
2024-01-27T11:33:00,pth,14.40
2024-01-27T11:35:00,pth,14.40
2024-01-27T11:37:00,pth,15.60
2024-01-27T11:39:00,pth,14.40
2024-01-27T11:41:00,pth,14.40
2024-01-27T11:42:00,pth,8.40
2024-01-27T11:44:00,pth,7.20
2024-01-27T11:45:00,pth,8.40
2024-01-27T11:47:00,pth,15.60
2024-01-27T11:48:00,pth,7.20
2024-01-27T11:50:00,pth,8.39
2024-01-27T11:52:00,pth,3.60
2024-01-27T11:53:00,pth,2.40
2024-01-27T11:55:00,pth,4.80
2024-01-27T11:56:00,pth,3.60
2024-01-27T11:57:00,pth,1.19
2024-01-27T11:59:00,pth,4.80
2024-01-27T12:01:00,pth,3.60
2024-01-27T12:03:00,pth,3.60
2024-01-27T12:05:00,pth,4.80
2024-01-27T12:06:00,pth,2.40
2024-01-27T12:07:00,pth,2.40
2024-01-27T12:09:00,pth,3.60
2024-01-27T12:11:00,pth,3.60
2024-01-27T12:12:00,pth,1.19
2024-01-27T12:13:00,pth,1.20
2024-01-27T12:15:00,pth,3.60
2024-01-27T12:17:00,pth,3.60
2024-01-27T12:19:00,pth,3.60
2024-01-27T12:21:00,pth,2.40
2024-01-27T12:22:00,pth,2.40
2024-01-27T12:23:00,pth,1.20
2024-01-27T12:25:00,pth,3.60
2024-01-27T12:27:00,pth,3.60
2024-01-27T12:29:00,pth,3.60
2024-01-27T12:31:00,pth,2.40
2024-01-27T12:32:00,pth,2.40
2024-01-27T12:34:00,pth,3.60
2024-01-27T12:35:00,pth,1.20
2024-01-27T12:37:00,pth,3.60
2024-01-27T12:38:00,pth,1.20
2024-01-27T12:40:00,pth,3.60
2024-01-27T12:42:00,pth,4.80
2024-01-27T12:43:00,pth,2.40
2024-01-27T12:45:00,pth,4.80
2024-01-27T12:46:00,pth,2.40
2024-01-27T12:48:00,pth,2.40
2024-01-27T12:50:00,pth,3.60
2024-01-27T12:51:00,pth,1.20
2024-01-27T12:52:00,pth,1.20
2024-01-27T12:54:00,pth,3.60
2024-01-27T12:56:00,pth,3.60
2024-01-27T12:57:00,pth,2.40
2024-01-27T12:58:00,pth,1.20
2024-01-27T13:00:00,pth,3.60
2024-01-27T13:02:00,pth,4.80
2024-01-27T13:03:00,pth,2.40
2024-01-27T13:05:00,pth,3.60
2024-01-27T13:06:00,pth,2.40
2024-01-27T13:08:00,pth,3.60
2024-01-27T13:10:00,pth,2.40
2024-01-27T13:12:00,pth,3.60
2024-01-27T13:14:00,pth,3.60
2024-01-27T13:16:00,pth,3.60
2024-01-27T13:17:00,pth,2.40
2024-01-27T13:19:00,pth,3.60
2024-01-27T13:20:00,pth,1.20
2024-01-27T13:22:00,pth,3.60
2024-01-27T13:24:00,pth,3.60
2024-01-27T13:26:00,pth,3.60
2024-01-27T13:27:00,pth,1.20
2024-01-27T13:28:00,pth,2.40
2024-01-27T13:30:00,pth,2.40
2024-01-27T13:31:00,pth,2.40
2024-01-27T13:32:00,pth,1.19
2024-01-27T13:34:00,pth,3.60
2024-01-27T13:35:00,pth,2.40
2024-01-27T13:37:00,pth,2.40
2024-01-27T13:39:00,pth,3.60
2024-01-27T13:41:00,pth,3.60
2024-01-27T13:42:00,pth,1.20
2024-01-27T13:44:00,pth,3.60
2024-01-27T13:46:00,pth,3.60
2024-01-27T13:47:00,pth,1.20
2024-01-27T13:49:00,pth,3.60
2024-01-27T13:51:00,pth,3.60
2024-01-27T13:52:00,pth,1.20
2024-01-27T13:54:00,pth,3.60
2024-01-27T13:56:00,pth,3.60
2024-01-27T13:58:00,pth,4.80
2024-01-27T13:59:00,pth,1.20
2024-01-27T14:01:00,pth,4.80
2024-01-27T14:02:00,pth,1.19
2024-01-27T14:04:00,pth,4.80
2024-01-27T14:05:00,pth,1.20
2024-01-27T14:07:00,pth,3.60
2024-01-27T14:08:00,pth,2.40
2024-01-27T14:10:00,pth,3.60
2024-01-27T14:11:00,pth,1.20
2024-01-27T14:12:00,pth,2.40
2024-01-27T14:13:00,pth,2.40
2024-01-27T14:15:00,pth,4.80
2024-01-27T14:17:00,pth,3.60
2024-01-27T14:19:00,pth,3.60
2024-01-27T14:21:00,pth,4.80
2024-01-27T14:23:00,pth,3.60
2024-01-27T14:25:00,pth,3.60
2024-01-27T14:26:00,pth,2.40
2024-01-27T14:28:00,pth,3.60
2024-01-27T14:29:00,pth,1.19
2024-01-27T14:30:00,pth,2.40
2024-01-27T14:32:00,pth,3.60
2024-01-27T14:34:00,pth,3.60
2024-01-27T14:35:00,pth,2.40
2024-01-27T14:36:00,pth,1.20
2024-01-27T14:38:00,pth,3.60
2024-01-27T14:40:00,pth,3.60
2024-01-27T14:41:00,pth,1.20
2024-01-27T14:43:00,pth,3.60
2024-01-27T14:45:00,pth,4.80
2024-01-27T14:47:00,pth,3.60
2024-01-27T14:49:00,pth,3.60
2024-01-27T14:51:00,pth,3.60
2024-01-27T14:52:00,pth,1.20
2024-01-27T14:54:00,pth,3.60
2024-01-27T14:55:00,pth,1.20
2024-01-27T14:56:00,pth,1.20
2024-01-27T14:58:00,pth,3.60
2024-01-27T15:00:00,pth,4.80
2024-01-27T15:01:00,pth,1.20
2024-01-27T15:03:00,pth,3.60
2024-01-27T15:05:00,pth,3.60
2024-01-27T15:06:00,pth,2.40
2024-01-27T15:08:00,pth,2.40
2024-01-27T15:09:00,pth,2.40
2024-01-27T15:11:00,pth,3.60
2024-01-27T15:13:00,pth,3.60
2024-01-27T15:14:00,pth,1.20
2024-01-27T15:15:00,pth,2.40
2024-01-27T15:17:00,pth,3.60
2024-01-27T15:19:00,pth,2.40
2024-01-27T15:21:00,pth,3.60
2024-01-27T15:22:00,pth,1.20
2024-01-27T15:23:00,pth,2.40
2024-01-27T15:25:00,pth,2.40
2024-01-27T15:26:00,pth,1.20
2024-01-27T15:27:00,pth,2.40
2024-01-27T15:29:00,pth,2.40
2024-01-27T15:30:00,pth,2.40
2024-01-27T15:31:00,pth,1.20
2024-01-27T15:33:00,pth,3.60
2024-01-27T15:34:00,pth,1.19
2024-01-27T15:36:00,pth,2.40
2024-01-27T15:38:00,pth,3.60
2024-01-27T15:39:00,pth,2.40
2024-01-27T15:41:00,pth,3.60
2024-01-27T15:43:00,pth,2.40
2024-01-27T15:44:00,pth,2.40
2024-01-27T15:46:00,pth,2.40
2024-01-27T15:48:00,pth,3.60
2024-01-27T15:50:00,pth,3.60
2024-01-27T15:52:00,pth,3.60
2024-01-27T15:53:00,pth,1.20
2024-01-27T15:55:00,pth,3.60
2024-01-27T15:56:00,pth,2.40
2024-01-27T15:58:00,pth,3.60
2024-01-27T16:00:00,pth,3.60
2024-01-27T16:02:00,pth,3.60
2024-01-27T16:04:00,pth,3.60
2024-01-27T16:06:00,pth,3.60
2024-01-27T16:07:00,pth,1.20
2024-01-27T16:09:00,pth,3.60
2024-01-27T16:11:00,pth,3.60
2024-01-27T16:12:00,pth,1.20
2024-01-27T16:14:00,pth,4.80
2024-01-27T16:15:00,pth,2.40
2024-01-27T16:17:00,pth,3.60
2024-01-27T16:19:00,pth,4.80
2024-01-27T16:20:00,pth,2.40
2024-01-27T16:22:00,pth,4.80
2024-01-27T16:24:00,pth,3.60
2024-01-27T16:25:00,pth,2.40
2024-01-27T16:27:00,pth,3.60
2024-01-27T16:28:00,pth,2.40
2024-01-27T16:30:00,pth,3.60
2024-01-27T16:32:00,pth,4.80
2024-01-27T16:34:00,pth,4.80
2024-01-27T16:35:00,pth,2.40
2024-01-27T16:37:00,pth,3.60
2024-01-27T16:38:00,pth,2.40
2024-01-27T16:40:00,pth,4.80
2024-01-27T16:42:00,pth,3.60
2024-01-27T16:43:00,pth,2.40
2024-01-27T16:45:00,pth,3.60
2024-01-27T16:47:00,pth,3.60
2024-01-27T16:48:00,pth,2.40
2024-01-27T16:50:00,pth,4.80
2024-01-27T16:52:00,pth,3.60
2024-01-27T16:54:00,pth,4.80
2024-01-27T16:55:00,pth,2.40
2024-01-27T16:56:00,pth,1.20
2024-01-27T16:58:00,pth,4.80
2024-01-27T17:00:00,pth,4.80
2024-01-27T17:01:00,pth,1.20
2024-01-27T17:03:00,pth,4.80
2024-01-27T17:04:00,pth,2.40
2024-01-27T17:06:00,pth,3.60
2024-01-27T17:08:00,pth,4.80
2024-01-27T17:09:00,pth,1.20
2024-01-27T17:11:00,pth,4.80
2024-01-27T17:13:00,pth,4.80
2024-01-27T17:15:00,pth,3.60
2024-01-27T17:16:00,pth,2.40
2024-01-27T17:17:00,pth,2.40
2024-01-27T17:19:00,pth,3.60
2024-01-27T17:21:00,pth,3.60
2024-01-27T17:22:00,pth,2.40
2024-01-27T17:24:00,pth,3.60
2024-01-27T17:25:00,pth,2.40
2024-01-27T17:27:00,pth,3.60
2024-01-27T17:29:00,pth,3.60
2024-01-27T17:31:00,pth,4.80
2024-01-27T17:33:00,pth,3.60
2024-01-27T17:35:00,pth,3.60
2024-01-27T17:36:00,pth,2.40
2024-01-27T17:38:00,pth,8.40
2024-01-27T17:39:00,pth,8.40
2024-01-27T17:41:00,pth,14.40
2024-01-27T17:43:00,pth,16.80
2024-01-27T17:44:00,pth,8.40
2024-01-27T17:46:00,pth,16.79
2024-01-27T17:47:00,pth,8.40
2024-01-27T17:48:00,pth,8.40
2024-01-27T17:49:00,pth,8.40
2024-01-27T17:51:00,pth,16.80
2024-01-27T17:52:00,pth,7.20
2024-01-27T17:54:00,pth,16.80
2024-01-27T17:56:00,pth,15.60
2024-01-27T17:57:00,pth,8.39
2024-01-27T17:59:00,pth,14.41
2024-01-27T18:01:00,pth,15.59
2024-01-27T18:02:00,pth,7.20
2024-01-27T18:03:00,pth,8.40
2024-01-27T18:05:00,pth,16.80
2024-01-27T18:06:00,pth,7.20
2024-01-27T18:08:00,pth,15.60
2024-01-27T18:10:00,pth,15.60
2024-01-27T18:11:00,pth,8.40
2024-01-27T18:13:00,pth,15.60
2024-01-27T18:15:00,pth,14.40
2024-01-27T18:17:00,pth,15.60
2024-01-27T18:19:00,pth,14.40
2024-01-27T18:20:00,pth,8.40
2024-01-27T18:22:00,pth,14.40
2024-01-27T18:23:00,pth,7.20
2024-01-27T18:25:00,pth,9.60
2024-01-27T18:27:00,pth,15.60
2024-01-27T18:29:00,pth,9.59
2024-01-27T18:31:00,pth,14.40
2024-01-27T18:32:00,pth,7.20
2024-01-27T18:33:00,pth,7.20
2024-01-27T18:34:00,pth,2.40
2024-01-27T18:36:00,pth,3.60
2024-01-27T18:38:00,pth,4.80
2024-01-27T18:40:00,pth,3.60
2024-01-27T18:42:00,pth,3.60
2024-01-27T18:44:00,pth,4.80
2024-01-27T18:45:00,pth,1.20
2024-01-27T18:47:00,pth,4.80
2024-01-27T18:48:00,pth,2.40
2024-01-27T18:50:00,pth,3.60
2024-01-27T18:52:00,pth,3.60
2024-01-27T18:53:00,pth,2.40
2024-01-27T18:55:00,pth,9.60
2024-01-27T18:56:00,pth,7.20
2024-01-27T18:58:00,pth,15.60
2024-01-27T19:00:00,pth,15.60
2024-01-27T19:02:00,pth,14.40
2024-01-27T19:03:00,pth,7.20
2024-01-27T19:05:00,pth,15.60
2024-01-27T19:06:00,pth,7.20
2024-01-27T19:08:00,pth,15.60
2024-01-27T19:09:00,pth,7.20
2024-01-27T19:11:00,pth,15.60
2024-01-27T19:13:00,pth,14.40
2024-01-27T19:14:00,pth,8.39
2024-01-27T19:15:00,pth,7.21
2024-01-27T19:16:00,pth,7.20
2024-01-27T19:17:00,pth,7.20
2024-01-27T19:19:00,pth,14.40
2024-01-27T19:21:00,pth,15.60
2024-01-27T19:23:00,pth,15.60
2024-01-27T19:25:00,pth,14.40
2024-01-27T19:26:00,pth,9.59
2024-01-27T19:28:00,pth,20.41
2024-01-27T19:29:00,pth,9.59
2024-01-27T19:30:00,pth,10.80
2024-01-27T19:31:00,pth,9.60
2024-01-27T19:33:00,pth,18.00
2024-01-27T19:35:00,pth,13.20
2024-01-27T19:37:00,pth,20.41
2024-01-27T19:38:00,pth,9.59
2024-01-27T19:40:00,pth,10.80
2024-01-27T19:41:00,pth,10.80
2024-01-27T19:42:00,pth,9.59
2024-01-27T19:44:00,pth,16.80
2024-01-27T19:46:00,pth,13.20
2024-01-27T19:48:00,pth,16.80
2024-01-27T19:50:00,pth,9.60
2024-01-27T19:52:00,pth,16.80
2024-01-27T19:54:00,pth,10.80
2024-01-27T19:55:00,pth,2.40
2024-01-27T19:57:00,pth,3.60
2024-01-27T19:59:00,pth,4.80
2024-01-27T20:01:00,pth,6.00
2024-01-27T20:02:00,pth,2.40
2024-01-27T20:04:00,pth,4.80
2024-01-27T20:05:00,pth,2.40
2024-01-27T20:07:00,pth,6.00
2024-01-27T20:08:00,pth,2.40
2024-01-27T20:09:00,pth,2.40
2024-01-27T20:11:00,pth,4.80
2024-01-27T20:13:00,pth,4.80
2024-01-27T20:15:00,pth,4.80
2024-01-27T20:17:00,pth,6.00
2024-01-27T20:19:00,pth,4.80
2024-01-27T20:21:00,pth,4.80
2024-01-27T20:22:00,pth,2.40
2024-01-27T20:23:00,pth,2.40
2024-01-27T20:24:00,pth,3.60
2024-01-27T20:26:00,pth,4.80
2024-01-27T20:28:00,pth,6.01
2024-01-27T20:30:00,pth,4.80
2024-01-27T20:32:00,pth,4.80
2024-01-27T20:34:00,pth,4.80
2024-01-27T20:35:00,pth,2.40
2024-01-27T20:37:00,pth,3.60
2024-01-27T20:39:00,pth,4.80
2024-01-27T20:41:00,pth,4.80
2024-01-27T20:43:00,pth,3.60
2024-01-27T20:45:00,pth,4.80
2024-01-27T20:47:00,pth,4.80
2024-01-27T20:49:00,pth,4.80
2024-01-27T20:51:00,pth,4.80
2024-01-27T20:53:00,pth,4.80
2024-01-27T20:55:00,pth,4.80
2024-01-27T20:57:00,pth,4.80
2024-01-27T20:59:00,pth,4.80
2024-01-27T21:00:00,pth,2.40
2024-01-27T21:01:00,pth,2.40
2024-01-27T21:03:00,pth,6.01
2024-01-27T21:05:00,pth,4.80
2024-01-27T21:06:00,pth,2.40
2024-01-27T21:08:00,pth,4.80
2024-01-27T21:09:00,pth,2.40
2024-01-27T21:10:00,pth,2.40
2024-01-27T21:12:00,pth,4.80
2024-01-27T21:13:00,pth,2.40
2024-01-27T21:15:00,pth,4.80
2024-01-27T21:17:00,pth,4.80
2024-01-27T21:19:00,pth,3.60
2024-01-27T21:20:00,pth,2.40
2024-01-27T21:22:00,pth,4.80
2024-01-27T21:23:00,pth,2.40
2024-01-27T21:25:00,pth,3.60
2024-01-27T21:27:00,pth,4.80
2024-01-27T21:29:00,pth,3.60
2024-01-27T21:31:00,pth,4.80
2024-01-27T21:32:00,pth,2.40
2024-01-27T21:34:00,pth,3.60
2024-01-27T21:36:00,pth,4.80
2024-01-27T21:38:00,pth,4.80
2024-01-27T21:39:00,pth,2.40
2024-01-27T21:41:00,pth,4.80
2024-01-27T21:43:00,pth,4.80
2024-01-27T21:45:00,pth,4.80
2024-01-27T21:46:00,pth,2.40
2024-01-27T21:48:00,pth,3.60
2024-01-27T21:50:00,pth,4.80
2024-01-27T21:52:00,pth,4.80
2024-01-27T21:54:00,pth,3.60
2024-01-27T21:56:00,pth,4.80
2024-01-27T21:58:00,pth,4.80
2024-01-27T21:59:00,pth,2.40
2024-01-27T22:01:00,pth,4.80
2024-01-27T22:02:00,pth,2.40
2024-01-27T22:04:00,pth,4.80
2024-01-27T22:05:00,pth,2.40
2024-01-27T22:07:00,pth,4.80
2024-01-27T22:09:00,pth,3.60
2024-01-27T22:11:00,pth,4.80
2024-01-27T22:12:00,pth,2.40
2024-01-27T22:14:00,pth,4.80
2024-01-27T22:15:00,pth,2.40
2024-01-27T22:17:00,pth,4.80
2024-01-27T22:19:00,pth,4.80
2024-01-27T22:21:00,pth,3.60