#datetime,building,power
2023-09-15T00:00:00,mcc,50.90
2023-09-15T00:01:00,mcc,49.82
2023-09-15T00:02:00,mcc,49.16
2023-09-15T00:03:00,mcc,49.70
2023-09-15T00:04:00,mcc,55.37
2023-09-15T00:05:00,mcc,50.81
2023-09-15T00:06:00,mcc,47.17
2023-09-15T00:07:00,mcc,46.10
2023-09-15T00:08:00,mcc,44.94
2023-09-15T00:09:00,mcc,48.76
2023-09-15T00:10:00,mcc,45.49
2023-09-15T00:11:00,mcc,43.92
2023-09-15T00:12:00,mcc,43.77
2023-09-15T00:13:00,mcc,45.51
2023-09-15T00:14:00,mcc,48.05
2023-09-15T00:15:00,mcc,46.06
2023-09-15T00:16:00,mcc,48.92
2023-09-15T00:17:00,mcc,47.39
2023-09-15T00:18:00,mcc,46.05
2023-09-15T00:19:00,mcc,47.57
2023-09-15T00:20:00,mcc,45.82
2023-09-15T00:21:00,mcc,46.39
2023-09-15T00:22:00,mcc,49.02
2023-09-15T00:23:00,mcc,47.06
2023-09-15T00:24:00,mcc,46.12
2023-09-15T00:25:00,mcc,43.00
2023-09-15T00:26:00,mcc,41.66
2023-09-15T00:27:00,mcc,44.21
2023-09-15T00:28:00,mcc,43.87
2023-09-15T00:29:00,mcc,44.20
2023-09-15T00:30:00,mcc,45.68
2023-09-15T00:31:00,mcc,42.26
2023-09-15T00:32:00,mcc,42.78
2023-09-15T00:33:00,mcc,43.23
2023-09-15T00:34:00,mcc,42.24
2023-09-15T00:35:00,mcc,39.72
2023-09-15T00:36:00,mcc,41.79
2023-09-15T00:37:00,mcc,39.80
2023-09-15T00:38:00,mcc,40.06
2023-09-15T00:39:00,mcc,39.63
2023-09-15T00:40:00,mcc,46.77
2023-09-15T00:41:00,mcc,40.77
2023-09-15T00:42:00,mcc,38.88
2023-09-15T00:43:00,mcc,36.93
2023-09-15T00:44:00,mcc,39.84
2023-09-15T00:45:00,mcc,37.41
2023-09-15T00:46:00,mcc,36.19
2023-09-15T00:47:00,mcc,39.00
2023-09-15T00:48:00,mcc,36.48
2023-09-15T00:49:00,mcc,38.10
2023-09-15T00:50:00,mcc,38.08
2023-09-15T00:51:00,mcc,38.49
2023-09-15T00:52:00,mcc,38.94
2023-09-15T00:53:00,mcc,38.09
2023-09-15T00:54:00,mcc,38.59
2023-09-15T00:55:00,mcc,39.88
2023-09-15T00:56:00,mcc,40.22
2023-09-15T00:57:00,mcc,41.03
2023-09-15T00:58:00,mcc,40.95
2023-09-15T00:59:00,mcc,48.03
2023-09-15T01:00:00,mcc,41.90
2023-09-15T01:01:00,mcc,41.11
2023-09-15T01:02:00,mcc,41.68
2023-09-15T01:03:00,mcc,44.40
2023-09-15T01:04:00,mcc,40.98
2023-09-15T01:05:00,mcc,55.41
2023-09-15T01:06:00,mcc,44.03
2023-09-15T01:07:00,mcc,40.08
2023-09-15T01:08:00,mcc,38.97
2023-09-15T01:09:00,mcc,37.76
2023-09-15T01:10:00,mcc,41.00
2023-09-15T01:11:00,mcc,39.90
2023-09-15T01:12:00,mcc,40.29
2023-09-15T01:13:00,mcc,38.81
2023-09-15T01:14:00,mcc,40.63
2023-09-15T01:15:00,mcc,40.15
2023-09-15T01:16:00,mcc,39.00
2023-09-15T01:17:00,mcc,41.95
2023-09-15T01:18:00,mcc,39.77
2023-09-15T01:19:00,mcc,41.78
2023-09-15T01:20:00,mcc,43.34
2023-09-15T01:21:00,mcc,40.34
2023-09-15T01:22:00,mcc,41.51
2023-09-15T01:23:00,mcc,41.82
2023-09-15T01:24:00,mcc,41.35
2023-09-15T01:25:00,mcc,43.12
2023-09-15T01:26:00,mcc,42.48
2023-09-15T01:27:00,mcc,40.51
2023-09-15T01:28:00,mcc,42.57
2023-09-15T01:29:00,mcc,40.80
2023-09-15T01:30:00,mcc,40.00
2023-09-15T01:31:00,mcc,41.91
2023-09-15T01:32:00,mcc,40.47
2023-09-15T01:33:00,mcc,41.91
2023-09-15T01:34:00,mcc,42.40
2023-09-15T01:35:00,mcc,42.63
2023-09-15T01:36:00,mcc,44.07
2023-09-15T01:37:00,mcc,44.02
2023-09-15T01:38:00,mcc,41.87
2023-09-15T01:39:00,mcc,44.46
2023-09-15T01:40:00,mcc,41.93
2023-09-15T01:41:00,mcc,41.24
2023-09-15T01:42:00,mcc,45.08
2023-09-15T01:43:00,mcc,41.34
2023-09-15T01:44:00,mcc,41.93
2023-09-15T01:45:00,mcc,40.67
2023-09-15T01:46:00,mcc,40.38
2023-09-15T01:47:00,mcc,39.58
2023-09-15T01:48:00,mcc,38.35
2023-09-15T01:49:00,mcc,39.92
2023-09-15T01:50:00,mcc,38.20
2023-09-15T01:51:00,mcc,42.06
2023-09-15T01:52:00,mcc,44.34
2023-09-15T01:53:00,mcc,43.88
2023-09-15T01:54:00,mcc,41.42
2023-09-15T01:55:00,mcc,41.47
2023-09-15T01:56:00,mcc,51.32
2023-09-15T01:57:00,mcc,41.80
2023-09-15T01:58:00,mcc,39.90
2023-09-15T01:59:00,mcc,42.54
2023-09-15T02:00:00,mcc,41.55
2023-09-15T02:01:00,mcc,40.09
2023-09-15T02:02:00,mcc,38.52
2023-09-15T02:03:00,mcc,38.99
2023-09-15T02:04:00,mcc,39.37
2023-09-15T02:05:00,mcc,37.22
2023-09-15T02:06:00,mcc,36.45
2023-09-15T02:07:00,mcc,37.86
2023-09-15T02:08:00,mcc,38.04
2023-09-15T02:09:00,mcc,38.06
2023-09-15T02:10:00,mcc,38.15
2023-09-15T02:11:00,mcc,38.61
2023-09-15T02:12:00,mcc,38.73
2023-09-15T02:13:00,mcc,53.76
2023-09-15T02:14:00,mcc,57.27
2023-09-15T02:15:00,mcc,50.45
2023-09-15T02:16:00,mcc,38.45
2023-09-15T02:17:00,mcc,38.12
2023-09-15T02:18:00,mcc,38.53
2023-09-15T02:19:00,mcc,38.04
2023-09-15T02:20:00,mcc,38.52
2023-09-15T02:21:00,mcc,48.56
2023-09-15T02:22:00,mcc,46.41
2023-09-15T02:23:00,mcc,47.79
2023-09-15T02:24:00,mcc,43.95
2023-09-15T02:25:00,mcc,52.40
2023-09-15T02:26:00,mcc,51.10
2023-09-15T02:27:00,mcc,51.70
2023-09-15T02:28:00,mcc,37.16
2023-09-15T02:29:00,mcc,37.31
2023-09-15T02:30:00,mcc,38.71
2023-09-15T02:31:00,mcc,35.89
2023-09-15T02:32:00,mcc,35.39
2023-09-15T02:33:00,mcc,35.04
2023-09-15T02:34:00,mcc,36.08
2023-09-15T02:35:00,mcc,37.97
2023-09-15T02:36:00,mcc,37.09
2023-09-15T02:37:00,mcc,38.00
2023-09-15T02:38:00,mcc,38.66
2023-09-15T02:39:00,mcc,36.85
2023-09-15T02:40:00,mcc,36.15
2023-09-15T02:41:00,mcc,38.07
2023-09-15T02:42:00,mcc,36.04
2023-09-15T02:43:00,mcc,34.91
2023-09-15T02:44:00,mcc,37.46
2023-09-15T02:45:00,mcc,35.24
2023-09-15T02:46:00,mcc,35.04
2023-09-15T02:47:00,mcc,33.34
2023-09-15T02:48:00,mcc,34.88
2023-09-15T02:49:00,mcc,33.83
2023-09-15T02:50:00,mcc,37.28
2023-09-15T02:51:00,mcc,37.61
2023-09-15T02:52:00,mcc,37.42
2023-09-15T02:53:00,mcc,38.18
2023-09-15T02:54:00,mcc,37.13
2023-09-15T02:55:00,mcc,38.00
2023-09-15T02:56:00,mcc,40.48
2023-09-15T02:57:00,mcc,36.80
2023-09-15T02:58:00,mcc,38.89
2023-09-15T02:59:00,mcc,36.26
2023-09-15T03:00:00,mcc,36.46
2023-09-15T03:01:00,mcc,38.59
2023-09-15T03:02:00,mcc,36.23
2023-09-15T03:03:00,mcc,38.57
2023-09-15T03:04:00,mcc,38.61
2023-09-15T03:05:00,mcc,38.59
2023-09-15T03:06:00,mcc,39.52
2023-09-15T03:07:00,mcc,38.87
2023-09-15T03:08:00,mcc,37.81
2023-09-15T03:09:00,mcc,39.41
2023-09-15T03:10:00,mcc,36.94
2023-09-15T03:11:00,mcc,38.43
2023-09-15T03:12:00,mcc,40.87
2023-09-15T03:13:00,mcc,38.08
2023-09-15T03:14:00,mcc,37.43
2023-09-15T03:15:00,mcc,35.98
2023-09-15T03:16:00,mcc,36.28
2023-09-15T03:17:00,mcc,35.49
2023-09-15T03:18:00,mcc,36.42
2023-09-15T03:19:00,mcc,36.11
2023-09-15T03:20:00,mcc,36.63
2023-09-15T03:21:00,mcc,39.14
2023-09-15T03:22:00,mcc,38.89
2023-09-15T03:23:00,mcc,42.00
2023-09-15T03:24:00,mcc,52.11
2023-09-15T03:25:00,mcc,52.67
2023-09-15T03:26:00,mcc,41.48
2023-09-15T03:27:00,mcc,36.92
2023-09-15T03:28:00,mcc,35.30
2023-09-15T03:29:00,mcc,37.12
2023-09-15T03:30:00,mcc,35.92
2023-09-15T03:31:00,mcc,36.11
2023-09-15T03:32:00,mcc,39.48
2023-09-15T03:33:00,mcc,43.48
2023-09-15T03:34:00,mcc,42.91
2023-09-15T03:35:00,mcc,33.71
2023-09-15T03:36:00,mcc,31.95
2023-09-15T03:37:00,mcc,32.01
2023-09-15T03:38:00,mcc,32.68
2023-09-15T03:39:00,mcc,34.37
2023-09-15T03:40:00,mcc,35.89
2023-09-15T03:41:00,mcc,35.65
2023-09-15T03:42:00,mcc,37.33
2023-09-15T03:43:00,mcc,38.68
2023-09-15T03:44:00,mcc,36.47
2023-09-15T03:45:00,mcc,36.58
2023-09-15T03:46:00,mcc,38.89
2023-09-15T03:47:00,mcc,36.93
2023-09-15T03:48:00,mcc,37.22
2023-09-15T03:49:00,mcc,38.16
2023-09-15T03:50:00,mcc,43.20
2023-09-15T03:51:00,mcc,35.59
2023-09-15T03:52:00,mcc,35.06
2023-09-15T03:53:00,mcc,36.57
2023-09-15T03:54:00,mcc,36.15
2023-09-15T03:55:00,mcc,35.41
2023-09-15T03:56:00,mcc,33.49
2023-09-15T03:57:00,mcc,35.70
2023-09-15T03:58:00,mcc,33.56
2023-09-15T03:59:00,mcc,33.91
2023-09-15T04:00:00,mcc,33.90
2023-09-15T04:01:00,mcc,35.94
2023-09-15T04:02:00,mcc,35.84
2023-09-15T04:03:00,mcc,37.89
2023-09-15T04:04:00,mcc,35.61
2023-09-15T04:05:00,mcc,34.76
2023-09-15T04:06:00,mcc,37.57
2023-09-15T04:07:00,mcc,36.85
2023-09-15T04:08:00,mcc,36.99
2023-09-15T04:09:00,mcc,46.57
2023-09-15T04:10:00,mcc,36.52
2023-09-15T04:11:00,mcc,36.98
2023-09-15T04:12:00,mcc,38.67
2023-09-15T04:13:00,mcc,35.75
2023-09-15T04:14:00,mcc,38.23
2023-09-15T04:15:00,mcc,34.10
2023-09-15T04:16:00,mcc,33.36
2023-09-15T04:17:00,mcc,37.37
2023-09-15T04:18:00,mcc,42.86
2023-09-15T04:19:00,mcc,43.84
2023-09-15T04:20:00,mcc,49.35
2023-09-15T04:21:00,mcc,57.75
2023-09-15T04:22:00,mcc,46.08
2023-09-15T04:23:00,mcc,45.96
2023-09-15T04:24:00,mcc,44.98
2023-09-15T04:25:00,mcc,43.71
2023-09-15T04:26:00,mcc,42.84
2023-09-15T04:27:00,mcc,43.40
2023-09-15T04:28:00,mcc,42.71
2023-09-15T04:29:00,mcc,44.79
2023-09-15T04:30:00,mcc,44.07
2023-09-15T04:31:00,mcc,41.57
2023-09-15T04:32:00,mcc,41.34
2023-09-15T04:33:00,mcc,41.65
2023-09-15T04:34:00,mcc,46.20
2023-09-15T04:35:00,mcc,52.26
2023-09-15T04:36:00,mcc,43.21
2023-09-15T04:37:00,mcc,56.46
2023-09-15T04:38:00,mcc,42.68
2023-09-15T04:39:00,mcc,43.16
2023-09-15T04:40:00,mcc,46.70
2023-09-15T04:41:00,mcc,43.82
2023-09-15T04:42:00,mcc,45.58
2023-09-15T04:43:00,mcc,47.20
2023-09-15T04:44:00,mcc,44.83
2023-09-15T04:45:00,mcc,44.76
2023-09-15T04:46:00,mcc,42.59
2023-09-15T04:47:00,mcc,44.57
2023-09-15T04:48:00,mcc,53.45
2023-09-15T04:49:00,mcc,46.72
2023-09-15T04:50:00,mcc,46.35
2023-09-15T04:51:00,mcc,49.87
2023-09-15T04:52:00,mcc,47.40
2023-09-15T04:53:00,mcc,46.25
2023-09-15T04:54:00,mcc,48.41
2023-09-15T04:55:00,mcc,45.19
2023-09-15T04:56:00,mcc,46.04
2023-09-15T04:57:00,mcc,48.04
2023-09-15T04:58:00,mcc,45.65
2023-09-15T04:59:00,mcc,45.65
2023-09-15T05:00:00,mcc,49.70
2023-09-15T05:01:00,mcc,46.58
2023-09-15T05:02:00,mcc,46.01
2023-09-15T05:03:00,mcc,44.76
2023-09-15T05:04:00,mcc,44.70
2023-09-15T05:05:00,mcc,44.34
2023-09-15T05:06:00,mcc,44.92
2023-09-15T05:07:00,mcc,52.89
2023-09-15T05:08:00,mcc,46.53
2023-09-15T05:09:00,mcc,43.87
2023-09-15T05:10:00,mcc,44.15
2023-09-15T05:11:00,mcc,44.45
2023-09-15T05:12:00,mcc,44.09
2023-09-15T05:13:00,mcc,42.18
2023-09-15T05:14:00,mcc,44.53
2023-09-15T05:15:00,mcc,42.41
2023-09-15T05:16:00,mcc,45.93
2023-09-15T05:17:00,mcc,46.80
2023-09-15T05:18:00,mcc,47.56
2023-09-15T05:19:00,mcc,47.13
2023-09-15T05:20:00,mcc,46.50
2023-09-15T05:21:00,mcc,46.85
2023-09-15T05:22:00,mcc,47.74
2023-09-15T05:23:00,mcc,46.80
2023-09-15T05:24:00,mcc,45.58
2023-09-15T05:25:00,mcc,46.05
2023-09-15T05:26:00,mcc,48.51
2023-09-15T05:27:00,mcc,54.27
2023-09-15T05:28:00,mcc,48.38
2023-09-15T05:29:00,mcc,47.58
2023-09-15T05:30:00,mcc,44.12
2023-09-15T05:31:00,mcc,44.51
2023-09-15T05:32:00,mcc,43.24
2023-09-15T05:33:00,mcc,41.82
2023-09-15T05:34:00,mcc,45.80
2023-09-15T05:35:00,mcc,43.49
2023-09-15T05:36:00,mcc,42.46
2023-09-15T05:37:00,mcc,44.83
2023-09-15T05:38:00,mcc,42.84
2023-09-15T05:39:00,mcc,44.17
2023-09-15T05:40:00,mcc,47.12
2023-09-15T05:41:00,mcc,45.31
2023-09-15T05:42:00,mcc,44.36
2023-09-15T05:43:00,mcc,47.96
2023-09-15T05:44:00,mcc,46.79
2023-09-15T05:45:00,mcc,47.78
2023-09-15T05:46:00,mcc,59.70
2023-09-15T05:47:00,mcc,68.81
2023-09-15T05:48:00,mcc,46.96
2023-09-15T05:49:00,mcc,45.03
2023-09-15T05:50:00,mcc,45.64
2023-09-15T05:51:00,mcc,44.38
2023-09-15T05:52:00,mcc,42.81
2023-09-15T05:53:00,mcc,43.99
2023-09-15T05:54:00,mcc,44.10
2023-09-15T05:55:00,mcc,44.77
2023-09-15T05:56:00,mcc,46.87
2023-09-15T05:57:00,mcc,50.24
2023-09-15T05:58:00,mcc,46.83
2023-09-15T05:59:00,mcc,59.08
2023-09-15T06:00:00,mcc,49.37
2023-09-15T06:01:00,mcc,61.67
2023-09-15T06:02:00,mcc,62.29
2023-09-15T06:03:00,mcc,61.39
2023-09-15T06:04:00,mcc,59.33
2023-09-15T06:05:00,mcc,57.88
2023-09-15T06:06:00,mcc,64.23
2023-09-15T06:07:00,mcc,63.55
2023-09-15T06:08:00,mcc,73.56
2023-09-15T06:09:00,mcc,66.79
2023-09-15T06:10:00,mcc,59.60
2023-09-15T06:11:00,mcc,62.72
2023-09-15T06:12:00,mcc,64.54
2023-09-15T06:13:00,mcc,64.06
2023-09-15T06:14:00,mcc,56.95
2023-09-15T06:15:00,mcc,57.86
2023-09-15T06:16:00,mcc,55.20
2023-09-15T06:17:00,mcc,52.07
2023-09-15T06:18:00,mcc,54.34
2023-09-15T06:19:00,mcc,51.93
2023-09-15T06:20:00,mcc,55.89
2023-09-15T06:21:00,mcc,51.34
2023-09-15T06:22:00,mcc,52.12
2023-09-15T06:23:00,mcc,52.76
2023-09-15T06:24:00,mcc,53.44
2023-09-15T06:25:00,mcc,60.99
2023-09-15T06:26:00,mcc,61.30
2023-09-15T06:27:00,mcc,53.29
2023-09-15T06:28:00,mcc,51.76
2023-09-15T06:29:00,mcc,52.98
2023-09-15T06:30:00,mcc,54.34
2023-09-15T06:31:00,mcc,55.55
2023-09-15T06:32:00,mcc,57.71
2023-09-15T06:33:00,mcc,56.15
2023-09-15T06:34:00,mcc,55.42
2023-09-15T06:35:00,mcc,54.18
2023-09-15T06:36:00,mcc,51.23
2023-09-15T06:37:00,mcc,50.37
2023-09-15T06:38:00,mcc,53.27
2023-09-15T06:39:00,mcc,48.96
2023-09-15T06:40:00,mcc,49.10
2023-09-15T06:41:00,mcc,51.20
2023-09-15T06:42:00,mcc,57.81
2023-09-15T06:43:00,mcc,53.76
2023-09-15T06:44:00,mcc,53.56
2023-09-15T06:45:00,mcc,53.49
2023-09-15T06:46:00,mcc,50.22
2023-09-15T06:47:00,mcc,50.54
2023-09-15T06:48:00,mcc,58.79
2023-09-15T06:49:00,mcc,49.82
2023-09-15T06:50:00,mcc,52.06
2023-09-15T06:51:00,mcc,67.05
2023-09-15T06:52:00,mcc,51.87
2023-09-15T06:53:00,mcc,52.10
2023-09-15T06:54:00,mcc,58.92
2023-09-15T06:55:00,mcc,52.11
2023-09-15T06:56:00,mcc,49.96
2023-09-15T06:57:00,mcc,59.28
2023-09-15T06:58:00,mcc,62.90
2023-09-15T06:59:00,mcc,59.86
2023-09-15T07:00:00,mcc,61.84
2023-09-15T07:01:00,mcc,56.53
2023-09-15T07:02:00,mcc,55.92
2023-09-15T07:03:00,mcc,57.49
2023-09-15T07:04:00,mcc,65.88
2023-09-15T07:05:00,mcc,55.73
2023-09-15T07:06:00,mcc,56.92
2023-09-15T07:07:00,mcc,58.29
2023-09-15T07:08:00,mcc,54.80
2023-09-15T07:09:00,mcc,57.12
2023-09-15T07:10:00,mcc,54.85
2023-09-15T07:11:00,mcc,53.94
2023-09-15T07:12:00,mcc,55.42
2023-09-15T07:13:00,mcc,53.43
2023-09-15T07:14:00,mcc,53.35
2023-09-15T07:15:00,mcc,55.03
2023-09-15T07:16:00,mcc,53.67
2023-09-15T07:17:00,mcc,59.23
2023-09-15T07:18:00,mcc,57.07
2023-09-15T07:19:00,mcc,57.50
2023-09-15T07:20:00,mcc,58.74
2023-09-15T07:21:00,mcc,56.10
2023-09-15T07:22:00,mcc,57.89
2023-09-15T07:23:00,mcc,60.64
2023-09-15T07:24:00,mcc,57.91
2023-09-15T07:25:00,mcc,59.21
2023-09-15T07:26:00,mcc,59.12
2023-09-15T07:27:00,mcc,57.55
2023-09-15T07:28:00,mcc,57.10
2023-09-15T07:29:00,mcc,56.13
2023-09-15T07:30:00,mcc,56.29
2023-09-15T07:31:00,mcc,57.01
2023-09-15T07:32:00,mcc,73.01
2023-09-15T07:33:00,mcc,58.79
2023-09-15T07:34:00,mcc,59.34
2023-09-15T07:35:00,mcc,69.47
2023-09-15T07:36:00,mcc,65.41
2023-09-15T07:37:00,mcc,65.95
2023-09-15T07:38:00,mcc,68.57
2023-09-15T07:39:00,mcc,69.00
2023-09-15T07:40:00,mcc,68.61
2023-09-15T07:41:00,mcc,80.01
2023-09-15T07:42:00,mcc,75.03
2023-09-15T07:43:00,mcc,65.13
2023-09-15T07:44:00,mcc,64.66
2023-09-15T07:45:00,mcc,63.81
2023-09-15T07:46:00,mcc,63.66
2023-09-15T07:47:00,mcc,64.97
2023-09-15T07:48:00,mcc,57.84
2023-09-15T07:49:00,mcc,59.56
2023-09-15T07:50:00,mcc,59.46
2023-09-15T07:51:00,mcc,57.08
2023-09-15T07:52:00,mcc,56.13
2023-09-15T07:53:00,mcc,59.82
2023-09-15T07:54:00,mcc,55.99
2023-09-15T07:55:00,mcc,57.07
2023-09-15T07:56:00,mcc,58.81
2023-09-15T07:57:00,mcc,67.12
2023-09-15T07:58:00,mcc,67.05
2023-09-15T07:59:00,mcc,66.96
2023-09-15T08:00:00,mcc,80.23
2023-09-15T08:01:00,mcc,71.96
2023-09-15T08:02:00,mcc,79.09
2023-09-15T08:03:00,mcc,65.22
2023-09-15T08:04:00,mcc,80.05
2023-09-15T08:05:00,mcc,68.52
2023-09-15T08:06:00,mcc,73.78
2023-09-15T08:07:00,mcc,73.09
2023-09-15T08:08:00,mcc,73.28
2023-09-15T08:09:00,mcc,71.94
2023-09-15T08:10:00,mcc,67.88
2023-09-15T08:11:00,mcc,57.33
2023-09-15T08:12:00,mcc,72.98
2023-09-15T08:13:00,mcc,59.89
2023-09-15T08:14:00,mcc,65.58
2023-09-15T08:15:00,mcc,67.08
2023-09-15T08:16:00,mcc,61.98
2023-09-15T08:17:00,mcc,61.34
2023-09-15T08:18:00,mcc,62.22
2023-09-15T08:19:00,mcc,58.22
2023-09-15T08:20:00,mcc,61.85
2023-09-15T08:21:00,mcc,60.87
2023-09-15T08:22:00,mcc,64.81
2023-09-15T08:23:00,mcc,69.12
2023-09-15T08:24:00,mcc,68.80
2023-09-15T08:25:00,mcc,71.21
2023-09-15T08:26:00,mcc,72.42
2023-09-15T08:27:00,mcc,73.20
2023-09-15T08:28:00,mcc,60.39
2023-09-15T08:29:00,mcc,60.23
2023-09-15T08:30:00,mcc,73.61
2023-09-15T08:31:00,mcc,63.75
2023-09-15T08:32:00,mcc,72.46
2023-09-15T08:33:00,mcc,66.03
2023-09-15T08:34:00,mcc,65.48
2023-09-15T08:35:00,mcc,62.45
2023-09-15T08:36:00,mcc,62.87
2023-09-15T08:37:00,mcc,69.92
2023-09-15T08:38:00,mcc,65.05
2023-09-15T08:39:00,mcc,75.90
2023-09-15T08:40:00,mcc,65.78
2023-09-15T08:41:00,mcc,65.40
2023-09-15T08:42:00,mcc,85.22
2023-09-15T08:43:00,mcc,68.09
2023-09-15T08:44:00,mcc,62.02
2023-09-15T08:45:00,mcc,60.53
2023-09-15T08:46:00,mcc,60.51
2023-09-15T08:47:00,mcc,60.69
2023-09-15T08:48:00,mcc,64.13
2023-09-15T08:49:00,mcc,64.20
2023-09-15T08:50:00,mcc,62.05
2023-09-15T08:51:00,mcc,61.00
2023-09-15T08:52:00,mcc,73.17
2023-09-15T08:53:00,mcc,77.52
2023-09-15T08:54:00,mcc,63.76
2023-09-15T08:55:00,mcc,62.59
2023-09-15T08:56:00,mcc,61.54
2023-09-15T08:57:00,mcc,59.53
2023-09-15T08:58:00,mcc,75.83
2023-09-15T08:59:00,mcc,63.00
2023-09-15T09:00:00,mcc,63.45
2023-09-15T09:01:00,mcc,62.58
2023-09-15T09:02:00,mcc,63.64
2023-09-15T09:03:00,mcc,64.17
2023-09-15T09:04:00,mcc,69.30
2023-09-15T09:05:00,mcc,63.31
2023-09-15T09:06:00,mcc,62.60
2023-09-15T09:07:00,mcc,60.72
2023-09-15T09:08:00,mcc,64.48
2023-09-15T09:09:00,mcc,62.59
2023-09-15T09:10:00,mcc,69.20
2023-09-15T09:11:00,mcc,59.95
2023-09-15T09:12:00,mcc,61.46
2023-09-15T09:13:00,mcc,63.84
2023-09-15T09:14:00,mcc,78.00
2023-09-15T09:15:00,mcc,60.57
2023-09-15T09:16:00,mcc,70.15
2023-09-15T09:17:00,mcc,66.58
2023-09-15T09:18:00,mcc,58.31
2023-09-15T09:19:00,mcc,73.65
2023-09-15T09:20:00,mcc,58.93
2023-09-15T09:21:00,mcc,59.49
2023-09-15T09:22:00,mcc,68.74
2023-09-15T09:23:00,mcc,56.28
2023-09-15T09:24:00,mcc,56.41
2023-09-15T09:25:00,mcc,59.28
2023-09-15T09:26:00,mcc,59.53
2023-09-15T09:27:00,mcc,58.06
2023-09-15T09:28:00,mcc,69.61
2023-09-15T09:29:00,mcc,58.08
2023-09-15T09:30:00,mcc,55.23
2023-09-15T09:31:00,mcc,55.49
2023-09-15T09:32:00,mcc,71.01
2023-09-15T09:33:00,mcc,61.53
2023-09-15T09:34:00,mcc,69.43
2023-09-15T09:35:00,mcc,61.29
2023-09-15T09:36:00,mcc,62.67
2023-09-15T09:37:00,mcc,73.57
2023-09-15T09:38:00,mcc,62.15
2023-09-15T09:39:00,mcc,62.01
2023-09-15T09:40:00,mcc,70.44
2023-09-15T09:41:00,mcc,60.97
2023-09-15T09:42:00,mcc,61.25
2023-09-15T09:43:00,mcc,64.33
2023-09-15T09:44:00,mcc,62.89
2023-09-15T09:45:00,mcc,61.96
2023-09-15T09:46:00,mcc,76.58
2023-09-15T09:47:00,mcc,74.41
2023-09-15T09:48:00,mcc,62.14
2023-09-15T09:49:00,mcc,60.99
2023-09-15T09:50:00,mcc,59.68
2023-09-15T09:51:00,mcc,63.80
2023-09-15T09:52:00,mcc,67.78
2023-09-15T09:53:00,mcc,62.96
2023-09-15T09:54:00,mcc,60.58
2023-09-15T09:55:00,mcc,71.51
2023-09-15T09:56:00,mcc,59.85
2023-09-15T09:57:00,mcc,63.82
2023-09-15T09:58:00,mcc,70.67
2023-09-15T09:59:00,mcc,61.04
2023-09-15T10:00:00,mcc,59.83
2023-09-15T10:01:00,mcc,61.39
2023-09-15T10:02:00,mcc,58.69
2023-09-15T10:03:00,mcc,59.23
2023-09-15T10:04:00,mcc,68.54
2023-09-15T10:05:00,mcc,58.41
2023-09-15T10:06:00,mcc,57.86
2023-09-15T10:07:00,mcc,60.88
2023-09-15T10:08:00,mcc,63.17
2023-09-15T10:09:00,mcc,60.89
2023-09-15T10:10:00,mcc,63.09
2023-09-15T10:11:00,mcc,65.48
2023-09-15T10:12:00,mcc,64.10
2023-09-15T10:13:00,mcc,65.62
2023-09-15T10:14:00,mcc,64.53
2023-09-15T10:15:00,mcc,59.83
2023-09-15T10:16:00,mcc,58.88
2023-09-15T10:17:00,mcc,57.99
2023-09-15T10:18:00,mcc,57.44
2023-09-15T10:19:00,mcc,60.60
2023-09-15T10:20:00,mcc,63.56
2023-09-15T10:21:00,mcc,60.34
2023-09-15T10:22:00,mcc,64.04
2023-09-15T10:23:00,mcc,61.76
2023-09-15T10:24:00,mcc,64.78
2023-09-15T10:25:00,mcc,63.90
2023-09-15T10:26:00,mcc,63.70
2023-09-15T10:27:00,mcc,65.26
2023-09-15T10:28:00,mcc,63.96
2023-09-15T10:29:00,mcc,65.58
2023-09-15T10:30:00,mcc,63.64
2023-09-15T10:31:00,mcc,61.63
2023-09-15T10:32:00,mcc,63.73
2023-09-15T10:33:00,mcc,69.54
2023-09-15T10:34:00,mcc,60.28
2023-09-15T10:35:00,mcc,62.73
2023-09-15T10:36:00,mcc,59.92
2023-09-15T10:37:00,mcc,60.07
2023-09-15T10:38:00,mcc,78.70
2023-09-15T10:39:00,mcc,59.91
2023-09-15T10:40:00,mcc,70.53
2023-09-15T10:41:00,mcc,77.34
2023-09-15T10:42:00,mcc,64.10
2023-09-15T10:43:00,mcc,74.59
2023-09-15T10:44:00,mcc,67.41
2023-09-15T10:45:00,mcc,75.11
2023-09-15T10:46:00,mcc,75.55
2023-09-15T10:47:00,mcc,82.38
2023-09-15T10:48:00,mcc,74.62
2023-09-15T10:49:00,mcc,77.68
2023-09-15T10:50:00,mcc,76.67
2023-09-15T10:51:00,mcc,74.24
2023-09-15T10:52:00,mcc,85.06
2023-09-15T10:53:00,mcc,78.34
2023-09-15T10:54:00,mcc,73.48
2023-09-15T10:55:00,mcc,69.86
2023-09-15T10:56:00,mcc,75.78
2023-09-15T10:57:00,mcc,71.94
2023-09-15T10:58:00,mcc,72.93
2023-09-15T10:59:00,mcc,81.53
2023-09-15T11:00:00,mcc,74.87
2023-09-15T11:01:00,mcc,68.83
2023-09-15T11:02:00,mcc,87.11
2023-09-15T11:03:00,mcc,70.77
2023-09-15T11:04:00,mcc,71.31
2023-09-15T11:05:00,mcc,80.88
2023-09-15T11:06:00,mcc,69.10
2023-09-15T11:07:00,mcc,70.50
2023-09-15T11:08:00,mcc,68.55
2023-09-15T11:09:00,mcc,76.67
2023-09-15T11:10:00,mcc,71.07
2023-09-15T11:11:00,mcc,101.41
2023-09-15T11:12:00,mcc,72.40
2023-09-15T11:13:00,mcc,69.20
2023-09-15T11:14:00,mcc,68.73
2023-09-15T11:15:00,mcc,70.99
2023-09-15T11:16:00,mcc,80.20
2023-09-15T11:17:00,mcc,95.61
2023-09-15T11:18:00,mcc,87.41
2023-09-15T11:19:00,mcc,71.41
2023-09-15T11:20:00,mcc,77.76
2023-09-15T11:21:00,mcc,79.71
2023-09-15T11:22:00,mcc,79.70
2023-09-15T11:23:00,mcc,77.32
2023-09-15T11:24:00,mcc,77.46
2023-09-15T11:25:00,mcc,75.94
2023-09-15T11:26:00,mcc,71.44
2023-09-15T11:27:00,mcc,65.36
2023-09-15T11:28:00,mcc,76.02
2023-09-15T11:29:00,mcc,78.72
2023-09-15T11:30:00,mcc,75.74
2023-09-15T11:31:00,mcc,77.56
2023-09-15T11:32:00,mcc,84.54
2023-09-15T11:33:00,mcc,80.19
2023-09-15T11:34:00,mcc,67.43
2023-09-15T11:35:00,mcc,66.12
2023-09-15T11:36:00,mcc,76.27
2023-09-15T11:37:00,mcc,76.39
2023-09-15T11:38:00,mcc,68.34
2023-09-15T11:39:00,mcc,68.82
2023-09-15T11:40:00,mcc,65.07
2023-09-15T11:41:00,mcc,78.02
2023-09-15T11:42:00,mcc,69.93
2023-09-15T11:43:00,mcc,69.60
2023-09-15T11:44:00,mcc,80.62
2023-09-15T11:45:00,mcc,70.09
2023-09-15T11:46:00,mcc,71.70
2023-09-15T11:47:00,mcc,80.49
2023-09-15T11:48:00,mcc,68.50
2023-09-15T11:49:00,mcc,68.88
2023-09-15T11:50:00,mcc,77.09
2023-09-15T11:51:00,mcc,77.42
2023-09-15T11:52:00,mcc,77.79
2023-09-15T11:53:00,mcc,69.03
2023-09-15T11:54:00,mcc,66.71
2023-09-15T11:55:00,mcc,64.32
2023-09-15T11:56:00,mcc,67.20
2023-09-15T11:57:00,mcc,67.70
2023-09-15T11:58:00,mcc,72.58
2023-09-15T11:59:00,mcc,75.43
2023-09-15T12:00:00,mcc,75.72
2023-09-15T12:01:00,mcc,78.34
2023-09-15T12:02:00,mcc,72.38
2023-09-15T12:03:00,mcc,73.13
2023-09-15T12:04:00,mcc,67.51
2023-09-15T12:05:00,mcc,68.55
2023-09-15T12:06:00,mcc,70.26
2023-09-15T12:07:00,mcc,74.42
2023-09-15T12:08:00,mcc,73.45
2023-09-15T12:09:00,mcc,69.59
2023-09-15T12:10:00,mcc,66.82
2023-09-15T12:11:00,mcc,67.66
2023-09-15T12:12:00,mcc,66.73
2023-09-15T12:13:00,mcc,70.59
2023-09-15T12:14:00,mcc,78.26
2023-09-15T12:15:00,mcc,71.00
2023-09-15T12:16:00,mcc,72.43
2023-09-15T12:17:00,mcc,73.09
2023-09-15T12:18:00,mcc,74.46
2023-09-15T12:19:00,mcc,72.38
2023-09-15T12:20:00,mcc,79.00
2023-09-15T12:21:00,mcc,72.92
2023-09-15T12:22:00,mcc,71.02
2023-09-15T12:23:00,mcc,68.94
2023-09-15T12:24:00,mcc,69.73
2023-09-15T12:25:00,mcc,66.74
2023-09-15T12:26:00,mcc,77.66
2023-09-15T12:27:00,mcc,68.68
2023-09-15T12:28:00,mcc,70.25
2023-09-15T12:29:00,mcc,69.12
2023-09-15T12:30:00,mcc,79.00
2023-09-15T12:31:00,mcc,67.74
2023-09-15T12:32:00,mcc,73.65
2023-09-15T12:33:00,mcc,80.28
2023-09-15T12:34:00,mcc,67.50
2023-09-15T12:35:00,mcc,77.03
2023-09-15T12:36:00,mcc,78.12
2023-09-15T12:37:00,mcc,70.45
2023-09-15T12:38:00,mcc,68.05
2023-09-15T12:39:00,mcc,70.51
2023-09-15T12:40:00,mcc,71.84
2023-09-15T12:41:00,mcc,71.66
2023-09-15T12:42:00,mcc,80.20
2023-09-15T12:43:00,mcc,73.46
2023-09-15T12:44:00,mcc,78.14
2023-09-15T12:45:00,mcc,70.98
2023-09-15T12:46:00,mcc,69.16
2023-09-15T12:47:00,mcc,74.02
2023-09-15T12:48:00,mcc,71.55
2023-09-15T12:49:00,mcc,72.83
2023-09-15T12:50:00,mcc,70.13
2023-09-15T12:51:00,mcc,72.68
2023-09-15T12:52:00,mcc,70.36
2023-09-15T12:53:00,mcc,70.33
2023-09-15T12:54:00,mcc,67.82
2023-09-15T12:55:00,mcc,71.60
2023-09-15T12:56:00,mcc,69.70
2023-09-15T12:57:00,mcc,66.59
2023-09-15T12:58:00,mcc,69.93
2023-09-15T12:59:00,mcc,68.45
2023-09-15T13:00:00,mcc,68.60
2023-09-15T13:01:00,mcc,68.24
2023-09-15T13:02:00,mcc,66.30
2023-09-15T13:03:00,mcc,72.34
2023-09-15T13:04:00,mcc,77.68
2023-09-15T13:05:00,mcc,72.64
2023-09-15T13:06:00,mcc,69.10
2023-09-15T13:07:00,mcc,74.92
2023-09-15T13:08:00,mcc,75.08
2023-09-15T13:09:00,mcc,80.23
2023-09-15T13:10:00,mcc,82.46
2023-09-15T13:11:00,mcc,70.93
2023-09-15T13:12:00,mcc,68.50
2023-09-15T13:13:00,mcc,69.39
2023-09-15T13:14:00,mcc,66.00
2023-09-15T13:15:00,mcc,70.07
2023-09-15T13:16:00,mcc,66.02
2023-09-15T13:17:00,mcc,70.45
2023-09-15T13:18:00,mcc,77.23