2023-12-23T00:00:00,mfh,19.43
2023-12-23T00:01:00,mfh,19.20
2023-12-23T00:02:00,mfh,19.35
2023-12-23T00:03:00,mfh,18.67
2023-12-23T00:04:00,mfh,18.64
2023-12-23T00:05:00,mfh,18.55
2023-12-23T00:06:00,mfh,18.52
2023-12-23T00:07:00,mfh,19.32
2023-12-23T00:08:00,mfh,19.23
2023-12-23T00:09:00,mfh,19.10
2023-12-23T00:10:00,mfh,19.21
2023-12-23T00:11:00,mfh,19.23
2023-12-23T00:12:00,mfh,19.23
2023-12-23T00:13:00,mfh,18.56
2023-12-23T00:14:00,mfh,18.86
2023-12-23T00:15:00,mfh,18.82
2023-12-23T00:16:00,mfh,19.42
2023-12-23T00:17:00,mfh,19.36
2023-12-23T00:18:00,mfh,19.29
2023-12-23T00:19:00,mfh,19.24
2023-12-23T00:20:00,mfh,19.51
2023-12-23T00:21:00,mfh,20.00
2023-12-23T00:22:00,mfh,19.44
2023-12-23T00:23:00,mfh,18.67
2023-12-23T00:24:00,mfh,18.59
2023-12-23T00:25:00,mfh,19.41
2023-12-23T00:26:00,mfh,19.34
2023-12-23T00:27:00,mfh,19.45
2023-12-23T00:28:00,mfh,19.43
2023-12-23T00:29:00,mfh,19.53
2023-12-23T00:30:00,mfh,19.44
2023-12-23T00:31:00,mfh,18.66
2023-12-23T00:32:00,mfh,18.71
2023-12-23T00:33:00,mfh,18.88
2023-12-23T00:34:00,mfh,19.67
2023-12-23T00:35:00,mfh,20.88
2023-12-23T00:36:00,mfh,20.95
2023-12-23T00:37:00,mfh,20.98
2023-12-23T00:38:00,mfh,20.87
2023-12-23T00:39:00,mfh,20.95
2023-12-23T00:40:00,mfh,20.11
2023-12-23T00:41:00,mfh,18.49
2023-12-23T00:42:00,mfh,18.47
2023-12-23T00:43:00,mfh,19.03
2023-12-23T00:44:00,mfh,19.14
2023-12-23T00:45:00,mfh,19.14
2023-12-23T00:46:00,mfh,19.31
2023-12-23T00:47:00,mfh,19.79
2023-12-23T00:48:00,mfh,19.12
2023-12-23T00:49:00,mfh,19.07
2023-12-23T00:50:00,mfh,18.89
2023-12-23T00:51:00,mfh,18.71
2023-12-23T00:52:00,mfh,18.60
2023-12-23T00:53:00,mfh,19.30
2023-12-23T00:54:00,mfh,19.33
2023-12-23T00:55:00,mfh,19.12
2023-12-23T00:56:00,mfh,20.80
2023-12-23T00:57:00,mfh,20.02
2023-12-23T00:58:00,mfh,20.25
2023-12-23T00:59:00,mfh,19.52
2023-12-23T01:00:00,mfh,20.04
2023-12-23T01:01:00,mfh,19.24
2023-12-23T01:02:00,mfh,19.00
2023-12-23T01:03:00,mfh,19.05
2023-12-23T01:04:00,mfh,19.01
2023-12-23T01:05:00,mfh,19.04
2023-12-23T01:06:00,mfh,18.98
2023-12-23T01:07:00,mfh,18.98
2023-12-23T01:08:00,mfh,18.44
2023-12-23T01:09:00,mfh,18.35
2023-12-23T01:10:00,mfh,18.34
2023-12-23T01:11:00,mfh,18.88
2023-12-23T01:12:00,mfh,19.27
2023-12-23T01:13:00,mfh,19.51
2023-12-23T01:14:00,mfh,19.40
2023-12-23T01:15:00,mfh,19.91
2023-12-23T01:16:00,mfh,19.39
2023-12-23T01:17:00,mfh,19.34
2023-12-23T01:18:00,mfh,18.87
2023-12-23T01:19:00,mfh,18.45
2023-12-23T01:20:00,mfh,19.24
2023-12-23T01:21:00,mfh,19.29
2023-12-23T01:22:00,mfh,19.14
2023-12-23T01:23:00,mfh,18.99
2023-12-23T01:24:00,mfh,19.35
2023-12-23T01:25:00,mfh,19.26
2023-12-23T01:26:00,mfh,18.36
2023-12-23T01:27:00,mfh,18.40
2023-12-23T01:28:00,mfh,18.42
2023-12-23T01:29:00,mfh,18.50
2023-12-23T01:30:00,mfh,19.19
2023-12-23T01:31:00,mfh,19.19
2023-12-23T01:32:00,mfh,19.32
2023-12-23T01:33:00,mfh,19.24
2023-12-23T01:34:00,mfh,19.21
2023-12-23T01:35:00,mfh,19.12
2023-12-23T01:36:00,mfh,18.55
2023-12-23T01:37:00,mfh,18.88
2023-12-23T01:38:00,mfh,19.41
2023-12-23T01:39:00,mfh,19.75
2023-12-23T01:40:00,mfh,19.25
2023-12-23T01:41:00,mfh,19.22
2023-12-23T01:42:00,mfh,19.19
2023-12-23T01:43:00,mfh,19.20
2023-12-23T01:44:00,mfh,19.07
2023-12-23T01:45:00,mfh,18.53
2023-12-23T01:46:00,mfh,18.41
2023-12-23T01:47:00,mfh,19.23
2023-12-23T01:48:00,mfh,19.23
2023-12-23T01:49:00,mfh,19.21
2023-12-23T01:50:00,mfh,19.17
2023-12-23T01:51:00,mfh,19.14
2023-12-23T01:52:00,mfh,19.06
2023-12-23T01:53:00,mfh,19.05
2023-12-23T01:54:00,mfh,18.47
2023-12-23T01:55:00,mfh,18.76
2023-12-23T01:56:00,mfh,18.61
2023-12-23T01:57:00,mfh,19.21
2023-12-23T01:58:00,mfh,19.09
2023-12-23T01:59:00,mfh,19.13
2023-12-23T02:00:00,mfh,20.05
2023-12-23T02:01:00,mfh,19.54
2023-12-23T02:02:00,mfh,19.47
2023-12-23T02:03:00,mfh,19.58
2023-12-23T02:04:00,mfh,18.93
2023-12-23T02:05:00,mfh,18.86
2023-12-23T02:06:00,mfh,18.71
2023-12-23T02:07:00,mfh,19.37
2023-12-23T02:08:00,mfh,19.38
2023-12-23T02:09:00,mfh,19.34
2023-12-23T02:10:00,mfh,19.27
2023-12-23T02:11:00,mfh,19.24
2023-12-23T02:12:00,mfh,19.26
2023-12-23T02:13:00,mfh,18.57
2023-12-23T02:14:00,mfh,18.69
2023-12-23T02:15:00,mfh,18.50
2023-12-23T02:16:00,mfh,19.32
2023-12-23T02:17:00,mfh,19.30
2023-12-23T02:18:00,mfh,19.36
2023-12-23T02:19:00,mfh,19.39
2023-12-23T02:20:00,mfh,19.41
2023-12-23T02:21:00,mfh,19.41
2023-12-23T02:22:00,mfh,18.66
2023-12-23T02:23:00,mfh,18.66
2023-12-23T02:24:00,mfh,18.86
2023-12-23T02:25:00,mfh,19.40
2023-12-23T02:26:00,mfh,19.34
2023-12-23T02:27:00,mfh,19.81
2023-12-23T02:28:00,mfh,19.37
2023-12-23T02:29:00,mfh,19.41
2023-12-23T02:30:00,mfh,20.33
2023-12-23T02:31:00,mfh,19.02
2023-12-23T02:32:00,mfh,19.30
2023-12-23T02:33:00,mfh,19.09
2023-12-23T02:34:00,mfh,19.32
2023-12-23T02:35:00,mfh,19.14
2023-12-23T02:36:00,mfh,19.30
2023-12-23T02:37:00,mfh,19.62
2023-12-23T02:38:00,mfh,19.07
2023-12-23T02:39:00,mfh,19.10
2023-12-23T02:40:00,mfh,18.53
2023-12-23T02:41:00,mfh,18.77
2023-12-23T02:42:00,mfh,18.57
2023-12-23T02:43:00,mfh,19.28
2023-12-23T02:44:00,mfh,19.09
2023-12-23T02:45:00,mfh,18.95
2023-12-23T02:46:00,mfh,18.86
2023-12-23T02:47:00,mfh,18.97
2023-12-23T02:48:00,mfh,18.94
2023-12-23T02:49:00,mfh,19.35
2023-12-23T02:50:00,mfh,18.79
2023-12-23T02:51:00,mfh,18.74
2023-12-23T02:52:00,mfh,18.65
2023-12-23T02:53:00,mfh,19.43
2023-12-23T02:54:00,mfh,19.88
2023-12-23T02:55:00,mfh,19.44
2023-12-23T02:56:00,mfh,19.69
2023-12-23T02:57:00,mfh,19.56
2023-12-23T02:58:00,mfh,19.53
2023-12-23T02:59:00,mfh,18.80
2023-12-23T03:00:00,mfh,18.91
2023-12-23T03:01:00,mfh,19.62
2023-12-23T03:02:00,mfh,20.22
2023-12-23T03:03:00,mfh,20.23
2023-12-23T03:04:00,mfh,20.39
2023-12-23T03:05:00,mfh,20.30
2023-12-23T03:06:00,mfh,20.44
2023-12-23T03:07:00,mfh,19.69
2023-12-23T03:08:00,mfh,19.21
2023-12-23T03:09:00,mfh,18.95
2023-12-23T03:10:00,mfh,19.73
2023-12-23T03:11:00,mfh,19.38
2023-12-23T03:12:00,mfh,19.51
2023-12-23T03:13:00,mfh,19.95
2023-12-23T03:14:00,mfh,19.52
2023-12-23T03:15:00,mfh,19.40
2023-12-23T03:16:00,mfh,19.41
2023-12-23T03:17:00,mfh,19.23
2023-12-23T03:18:00,mfh,18.66
2023-12-23T03:19:00,mfh,18.68
2023-12-23T03:20:00,mfh,18.63
2023-12-23T03:21:00,mfh,19.45
2023-12-23T03:22:00,mfh,19.42
2023-12-23T03:23:00,mfh,19.38
2023-12-23T03:24:00,mfh,19.45
2023-12-23T03:25:00,mfh,19.49
2023-12-23T03:26:00,mfh,19.42
2023-12-23T03:27:00,mfh,18.69
2023-12-23T03:28:00,mfh,18.70
2023-12-23T03:29:00,mfh,18.55
2023-12-23T03:30:00,mfh,19.65
2023-12-23T03:31:00,mfh,20.02
2023-12-23T03:32:00,mfh,19.34
2023-12-23T03:33:00,mfh,19.54
2023-12-23T03:34:00,mfh,19.52
2023-12-23T03:35:00,mfh,19.57
2023-12-23T03:36:00,mfh,19.36
2023-12-23T03:37:00,mfh,18.65
2023-12-23T03:38:00,mfh,18.53
2023-12-23T03:39:00,mfh,18.44
2023-12-23T03:40:00,mfh,19.45
2023-12-23T03:41:00,mfh,19.13
2023-12-23T03:42:00,mfh,19.18
2023-12-23T03:43:00,mfh,19.57
2023-12-23T03:44:00,mfh,19.05
2023-12-23T03:45:00,mfh,18.95
2023-12-23T03:46:00,mfh,18.53
2023-12-23T03:47:00,mfh,18.90
2023-12-23T03:48:00,mfh,18.30
2023-12-23T03:49:00,mfh,18.95
2023-12-23T03:50:00,mfh,19.27
2023-12-23T03:51:00,mfh,19.27
2023-12-23T03:52:00,mfh,19.39
2023-12-23T03:53:00,mfh,19.24
2023-12-23T03:54:00,mfh,19.28
2023-12-23T03:55:00,mfh,19.60
2023-12-23T03:56:00,mfh,18.54
2023-12-23T03:57:00,mfh,18.30
2023-12-23T03:58:00,mfh,18.91
2023-12-23T03:59:00,mfh,19.45
2023-12-23T04:00:00,mfh,19.09
2023-12-23T04:01:00,mfh,19.08
2023-12-23T04:02:00,mfh,19.00
2023-12-23T04:03:00,mfh,18.97
2023-12-23T04:04:00,mfh,18.92
2023-12-23T04:05:00,mfh,18.41
2023-12-23T04:06:00,mfh,18.55
2023-12-23T04:07:00,mfh,19.21
2023-12-23T04:08:00,mfh,19.02
2023-12-23T04:09:00,mfh,19.15
2023-12-23T04:10:00,mfh,18.97
2023-12-23T04:11:00,mfh,19.28
2023-12-23T04:12:00,mfh,19.36
2023-12-23T04:13:00,mfh,19.45
2023-12-23T04:14:00,mfh,19.03
2023-12-23T04:15:00,mfh,18.69
2023-12-23T04:16:00,mfh,18.66
2023-12-23T04:17:00,mfh,17.67
2023-12-23T04:18:00,mfh,17.37
2023-12-23T04:19:00,mfh,17.31
2023-12-23T04:20:00,mfh,17.29
2023-12-23T04:21:00,mfh,17.07
2023-12-23T04:22:00,mfh,17.03
2023-12-23T04:23:00,mfh,18.01
2023-12-23T04:24:00,mfh,16.38
2023-12-23T04:25:00,mfh,16.65
2023-12-23T04:26:00,mfh,16.57
2023-12-23T04:27:00,mfh,17.18
2023-12-23T04:28:00,mfh,17.01
2023-12-23T04:29:00,mfh,17.41
2023-12-23T04:30:00,mfh,17.33
2023-12-23T04:31:00,mfh,17.36
2023-12-23T04:32:00,mfh,17.30
2023-12-23T04:33:00,mfh,17.30
2023-12-23T04:34:00,mfh,16.61
2023-12-23T04:35:00,mfh,16.63
2023-12-23T04:36:00,mfh,17.05
2023-12-23T04:37:00,mfh,17.80
2023-12-23T04:38:00,mfh,18.15
2023-12-23T04:39:00,mfh,18.27
2023-12-23T04:40:00,mfh,17.57
2023-12-23T04:41:00,mfh,17.61
2023-12-23T04:42:00,mfh,17.60
2023-12-23T04:43:00,mfh,16.80
2023-12-23T04:44:00,mfh,16.73
2023-12-23T04:45:00,mfh,16.50
2023-12-23T04:46:00,mfh,19.18
2023-12-23T04:47:00,mfh,19.15
2023-12-23T04:48:00,mfh,19.13
2023-12-23T04:49:00,mfh,19.16
2023-12-23T04:50:00,mfh,20.61
2023-12-23T04:51:00,mfh,19.48
2023-12-23T04:52:00,mfh,20.37
2023-12-23T04:53:00,mfh,18.69
2023-12-23T04:54:00,mfh,18.62
2023-12-23T04:55:00,mfh,18.74
2023-12-23T04:56:00,mfh,19.12
2023-12-23T04:57:00,mfh,19.10
2023-12-23T04:58:00,mfh,19.23
2023-12-23T04:59:00,mfh,19.31
2023-12-23T05:00:00,mfh,19.28
2023-12-23T05:01:00,mfh,19.24
2023-12-23T05:02:00,mfh,19.42
2023-12-23T05:03:00,mfh,18.94
2023-12-23T05:04:00,mfh,19.09
2023-12-23T05:05:00,mfh,20.33
2023-12-23T05:06:00,mfh,19.55
2023-12-23T05:07:00,mfh,19.62
2023-12-23T05:08:00,mfh,19.53
2023-12-23T05:09:00,mfh,20.26
2023-12-23T05:10:00,mfh,20.35
2023-12-23T05:11:00,mfh,19.71
2023-12-23T05:12:00,mfh,19.78
2023-12-23T05:13:00,mfh,19.80
2023-12-23T05:14:00,mfh,20.25
2023-12-23T05:15:00,mfh,19.42
2023-12-23T05:16:00,mfh,19.59
2023-12-23T05:17:00,mfh,19.73
2023-12-23T05:18:00,mfh,20.41
2023-12-23T05:19:00,mfh,19.54
2023-12-23T05:20:00,mfh,19.43
2023-12-23T05:21:00,mfh,18.70
2023-12-23T05:22:00,mfh,18.74
2023-12-23T05:23:00,mfh,18.69
2023-12-23T05:24:00,mfh,19.35
2023-12-23T05:25:00,mfh,19.32
2023-12-23T05:26:00,mfh,20.21
2023-12-23T05:27:00,mfh,19.40
2023-12-23T05:28:00,mfh,19.80
2023-12-23T05:29:00,mfh,19.90
2023-12-23T05:30:00,mfh,19.82
2023-12-23T05:31:00,mfh,19.08
2023-12-23T05:32:00,mfh,18.99
2023-12-23T05:33:00,mfh,18.98
2023-12-23T05:34:00,mfh,19.58
2023-12-23T05:35:00,mfh,19.56
2023-12-23T05:36:00,mfh,19.91
2023-12-23T05:37:00,mfh,19.53
2023-12-23T05:38:00,mfh,19.49
2023-12-23T05:39:00,mfh,19.58
2023-12-23T05:40:00,mfh,19.05
2023-12-23T05:41:00,mfh,18.73
2023-12-23T05:42:00,mfh,18.76
2023-12-23T05:43:00,mfh,19.52
2023-12-23T05:44:00,mfh,19.41
2023-12-23T05:45:00,mfh,19.29
2023-12-23T05:46:00,mfh,19.30
2023-12-23T05:47:00,mfh,19.39
2023-12-23T05:48:00,mfh,19.38
2023-12-23T05:49:00,mfh,19.37
2023-12-23T05:50:00,mfh,19.11
2023-12-23T05:51:00,mfh,19.67
2023-12-23T05:52:00,mfh,18.75
2023-12-23T05:53:00,mfh,19.89
2023-12-23T05:54:00,mfh,19.29
2023-12-23T05:55:00,mfh,19.56
2023-12-23T05:56:00,mfh,20.09
2023-12-23T05:57:00,mfh,20.46
2023-12-23T05:58:00,mfh,19.98
2023-12-23T05:59:00,mfh,19.23
2023-12-23T06:00:00,mfh,19.32
2023-12-23T06:01:00,mfh,30.76
2023-12-23T06:02:00,mfh,31.38
2023-12-23T06:03:00,mfh,31.66
2023-12-23T06:04:00,mfh,31.62
2023-12-23T06:05:00,mfh,31.91
2023-12-23T06:06:00,mfh,31.45
2023-12-23T06:07:00,mfh,31.27
2023-12-23T06:08:00,mfh,31.41
2023-12-23T06:09:00,mfh,31.12
2023-12-23T06:10:00,mfh,31.63
2023-12-23T06:11:00,mfh,31.56
2023-12-23T06:12:00,mfh,31.46
2023-12-23T06:13:00,mfh,31.49
2023-12-23T06:14:00,mfh,31.41
2023-12-23T06:15:00,mfh,31.59
2023-12-23T06:16:00,mfh,31.21
2023-12-23T06:17:00,mfh,30.54
2023-12-23T06:18:00,mfh,30.54
2023-12-23T06:19:00,mfh,30.62
2023-12-23T06:20:00,mfh,30.49
2023-12-23T06:21:00,mfh,31.18
2023-12-23T06:22:00,mfh,31.44
2023-12-23T06:23:00,mfh,31.69
2023-12-23T06:24:00,mfh,32.47
2023-12-23T06:25:00,mfh,31.20
2023-12-23T06:26:00,mfh,31.11
2023-12-23T06:27:00,mfh,31.21
2023-12-23T06:28:00,mfh,30.91
2023-12-23T06:29:00,mfh,31.41
2023-12-23T06:30:00,mfh,31.31
2023-12-23T06:31:00,mfh,31.39
2023-12-23T06:32:00,mfh,31.33
2023-12-23T06:33:00,mfh,31.31
2023-12-23T06:34:00,mfh,31.76
2023-12-23T06:35:00,mfh,32.49
2023-12-23T06:36:00,mfh,30.96
2023-12-23T06:37:00,mfh,30.73
2023-12-23T06:38:00,mfh,30.82
2023-12-23T06:39:00,mfh,31.49
2023-12-23T06:40:00,mfh,31.49
2023-12-23T06:41:00,mfh,31.45
2023-12-23T06:42:00,mfh,31.19
2023-12-23T06:43:00,mfh,31.17
2023-12-23T06:44:00,mfh,29.22
2023-12-23T06:45:00,mfh,29.37
2023-12-23T06:46:00,mfh,28.66
2023-12-23T06:47:00,mfh,28.73
2023-12-23T06:48:00,mfh,29.30
2023-12-23T06:49:00,mfh,29.38
2023-12-23T06:50:00,mfh,29.28
2023-12-23T06:51:00,mfh,29.32
2023-12-23T06:52:00,mfh,29.26
2023-12-23T06:53:00,mfh,29.15
2023-12-23T06:54:00,mfh,28.47
2023-12-23T06:55:00,mfh,28.35
2023-12-23T06:56:00,mfh,28.30
2023-12-23T06:57:00,mfh,28.90
2023-12-23T06:58:00,mfh,29.03
2023-12-23T06:59:00,mfh,29.20
2023-12-23T07:00:00,mfh,29.64
2023-12-23T07:01:00,mfh,29.44
2023-12-23T07:02:00,mfh,29.58
2023-12-23T07:03:00,mfh,28.78
2023-12-23T07:04:00,mfh,29.08
2023-12-23T07:05:00,mfh,28.66
2023-12-23T07:06:00,mfh,29.19
2023-12-23T07:07:00,mfh,29.27
2023-12-23T07:08:00,mfh,29.32
2023-12-23T07:09:00,mfh,30.93
2023-12-23T07:10:00,mfh,30.98
2023-12-23T07:11:00,mfh,30.98
2023-12-23T07:12:00,mfh,30.94
2023-12-23T07:13:00,mfh,30.87
2023-12-23T07:14:00,mfh,30.56
2023-12-23T07:15:00,mfh,31.07
2023-12-23T07:16:00,mfh,31.17
2023-12-23T07:17:00,mfh,31.16
2023-12-23T07:18:00,mfh,31.73
2023-12-23T07:19:00,mfh,31.60
2023-12-23T07:20:00,mfh,31.91
2023-12-23T07:21:00,mfh,31.54
2023-12-23T07:22:00,mfh,30.93
2023-12-23T07:23:00,mfh,30.90
2023-12-23T07:24:00,mfh,31.26
2023-12-23T07:25:00,mfh,30.87
2023-12-23T07:26:00,mfh,31.44
2023-12-23T07:27:00,mfh,31.16
2023-12-23T07:28:00,mfh,30.98
2023-12-23T07:29:00,mfh,30.93
2023-12-23T07:30:00,mfh,30.92
2023-12-23T07:31:00,mfh,30.14
2023-12-23T07:32:00,mfh,30.22
2023-12-23T07:33:00,mfh,30.11
2023-12-23T07:34:00,mfh,30.80
2023-12-23T07:35:00,mfh,30.73
2023-12-23T07:36:00,mfh,30.83
2023-12-23T07:37:00,mfh,30.74
2023-12-23T07:38:00,mfh,30.79
2023-12-23T07:39:00,mfh,30.86
2023-12-23T07:40:00,mfh,30.26
2023-12-23T07:41:00,mfh,30.39
2023-12-23T07:42:00,mfh,30.29
2023-12-23T07:43:00,mfh,31.19
2023-12-23T07:44:00,mfh,30.72
2023-12-23T07:45:00,mfh,31.21
2023-12-23T07:46:00,mfh,30.83
2023-12-23T07:47:00,mfh,30.77
2023-12-23T07:48:00,mfh,31.10
2023-12-23T07:49:00,mfh,31.05
2023-12-23T07:50:00,mfh,30.48
2023-12-23T07:51:00,mfh,30.47
2023-12-23T07:52:00,mfh,30.99
2023-12-23T07:53:00,mfh,30.81
2023-12-23T07:54:00,mfh,31.11
2023-12-23T07:55:00,mfh,30.91
2023-12-23T07:56:00,mfh,30.80
2023-12-23T07:57:00,mfh,30.84
2023-12-23T07:58:00,mfh,30.11
2023-12-23T07:59:00,mfh,30.48
2023-12-23T08:00:00,mfh,30.04
2023-12-23T08:01:00,mfh,30.01
2023-12-23T08:02:00,mfh,30.72
2023-12-23T08:03:00,mfh,31.15
2023-12-23T08:04:00,mfh,31.79
2023-12-23T08:05:00,mfh,30.68
2023-12-23T08:06:00,mfh,31.05
2023-12-23T08:07:00,mfh,30.85
2023-12-23T08:08:00,mfh,30.27
2023-12-23T08:09:00,mfh,30.10
2023-12-23T08:10:00,mfh,30.15
2023-12-23T08:11:00,mfh,30.88
2023-12-23T08:12:00,mfh,31.14
2023-12-23T08:13:00,mfh,31.21
2023-12-23T08:14:00,mfh,31.33
2023-12-23T08:15:00,mfh,32.36
2023-12-23T08:16:00,mfh,30.43
2023-12-23T08:17:00,mfh,30.36
2023-12-23T08:18:00,mfh,30.37
2023-12-23T08:19:00,mfh,30.03
2023-12-23T08:20:00,mfh,31.01
2023-12-23T08:21:00,mfh,31.03
2023-12-23T08:22:00,mfh,30.96
2023-12-23T08:23:00,mfh,31.61
2023-12-23T08:24:00,mfh,31.98
2023-12-23T08:25:00,mfh,31.18
2023-12-23T08:26:00,mfh,30.55
2023-12-23T08:27:00,mfh,30.38
2023-12-23T08:28:00,mfh,30.21
2023-12-23T08:29:00,mfh,30.69
2023-12-23T08:30:00,mfh,30.72
2023-12-23T08:31:00,mfh,36.90
2023-12-23T08:32:00,mfh,37.05
2023-12-23T08:33:00,mfh,37.35
2023-12-23T08:34:00,mfh,37.56
2023-12-23T08:35:00,mfh,35.62
2023-12-23T08:36:00,mfh,35.47
2023-12-23T08:37:00,mfh,36.02
2023-12-23T08:38:00,mfh,34.66
2023-12-23T08:39:00,mfh,34.55
2023-12-23T08:40:00,mfh,34.64
2023-12-23T08:41:00,mfh,35.34
2023-12-23T08:42:00,mfh,35.31
2023-12-23T08:43:00,mfh,36.05
2023-12-23T08:44:00,mfh,35.09
2023-12-23T08:45:00,mfh,35.11
2023-12-23T08:46:00,mfh,35.23
2023-12-23T08:47:00,mfh,35.85
2023-12-23T08:48:00,mfh,35.34
2023-12-23T08:49:00,mfh,36.03
2023-12-23T08:50:00,mfh,35.12
2023-12-23T08:51:00,mfh,35.60
2023-12-23T08:52:00,mfh,34.95
2023-12-23T08:53:00,mfh,35.07
2023-12-23T08:54:00,mfh,35.08
2023-12-23T08:55:00,mfh,34.99
2023-12-23T08:56:00,mfh,35.08
2023-12-23T08:57:00,mfh,34.29
2023-12-23T08:58:00,mfh,34.43
2023-12-23T08:59:00,mfh,36.03
2023-12-23T09:00:00,mfh,35.70
2023-12-23T09:01:00,mfh,35.25
2023-12-23T09:02:00,mfh,35.26
2023-12-23T09:03:00,mfh,35.45
2023-12-23T09:04:00,mfh,35.11
2023-12-23T09:05:00,mfh,35.00
2023-12-23T09:06:00,mfh,35.12
2023-12-23T09:07:00,mfh,35.18
2023-12-23T09:08:00,mfh,37.18
2023-12-23T09:09:00,mfh,36.79
2023-12-23T09:10:00,mfh,36.82
2023-12-23T09:11:00,mfh,36.17
2023-12-23T09:12:00,mfh,36.47
2023-12-23T09:13:00,mfh,37.03
2023-12-23T09:14:00,mfh,37.40
2023-12-23T09:15:00,mfh,36.84
2023-12-23T09:16:00,mfh,37.04
2023-12-23T09:17:00,mfh,37.23
2023-12-23T09:18:00,mfh,37.19
2023-12-23T09:19:00,mfh,37.20
2023-12-23T09:20:00,mfh,37.36
2023-12-23T09:21:00,mfh,36.87
2023-12-23T09:22:00,mfh,36.90
2023-12-23T09:23:00,mfh,37.05
2023-12-23T09:24:00,mfh,37.13
2023-12-23T09:25:00,mfh,37.68
2023-12-23T09:26:00,mfh,37.37
2023-12-23T09:27:00,mfh,37.31
2023-12-23T09:28:00,mfh,37.55
2023-12-23T09:29:00,mfh,36.47
2023-12-23T09:30:00,mfh,37.15
2023-12-23T09:31:00,mfh,37.18
2023-12-23T09:32:00,mfh,37.26
2023-12-23T09:33:00,mfh,37.34
2023-12-23T09:34:00,mfh,37.04
2023-12-23T09:35:00,mfh,37.18
2023-12-23T09:36:00,mfh,37.16
2023-12-23T09:37:00,mfh,37.16
2023-12-23T09:38:00,mfh,37.20
2023-12-23T09:39:00,mfh,37.56
2023-12-23T09:40:00,mfh,37.40
2023-12-23T09:41:00,mfh,37.32
2023-12-23T09:42:00,mfh,37.55
2023-12-23T09:43:00,mfh,36.48
2023-12-23T09:44:00,mfh,36.49
2023-12-23T09:45:00,mfh,37.02
2023-12-23T09:46:00,mfh,36.97
2023-12-23T09:47:00,mfh,37.23
2023-12-23T09:48:00,mfh,37.93
2023-12-23T09:49:00,mfh,37.99
2023-12-23T09:50:00,mfh,37.68
2023-12-23T09:51:00,mfh,38.04
2023-12-23T09:52:00,mfh,37.96
2023-12-23T09:53:00,mfh,37.81
2023-12-23T09:54:00,mfh,36.95
2023-12-23T09:55:00,mfh,37.03
2023-12-23T09:56:00,mfh,36.92
2023-12-23T09:57:00,mfh,37.01
2023-12-23T09:58:00,mfh,36.85
2023-12-23T09:59:00,mfh,36.94
2023-12-23T10:00:00,mfh,37.04
2023-12-23T10:01:00,mfh,36.43
2023-12-23T10:02:00,mfh,36.00
2023-12-23T10:03:00,mfh,36.81
2023-12-23T10:04:00,mfh,36.77
2023-12-23T10:05:00,mfh,36.79
2023-12-23T10:06:00,mfh,36.86
2023-12-23T10:07:00,mfh,36.44
2023-12-23T10:08:00,mfh,36.92
2023-12-23T10:09:00,mfh,36.42
2023-12-23T10:10:00,mfh,36.57
2023-12-23T10:11:00,mfh,36.61
2023-12-23T10:12:00,mfh,36.67
2023-12-23T10:13:00,mfh,36.67
2023-12-23T10:14:00,mfh,34.49
2023-12-23T10:15:00,mfh,33.97
2023-12-23T10:16:00,mfh,34.13
2023-12-23T10:17:00,mfh,34.72
2023-12-23T10:18:00,mfh,34.98
2023-12-23T10:19:00,mfh,34.86
2023-12-23T10:20:00,mfh,35.09
2023-12-23T10:21:00,mfh,35.47
2023-12-23T10:22:00,mfh,34.94
2023-12-23T10:23:00,mfh,34.88
2023-12-23T10:24:00,mfh,35.41
2023-12-23T10:25:00,mfh,34.70
2023-12-23T10:26:00,mfh,35.26
2023-12-23T10:27:00,mfh,34.52
2023-12-23T10:28:00,mfh,34.55
2023-12-23T10:29:00,mfh,35.00
2023-12-23T10:30:00,mfh,34.82
2023-12-23T10:31:00,mfh,34.71
2023-12-23T10:32:00,mfh,34.04
2023-12-23T10:33:00,mfh,33.81
2023-12-23T10:34:00,mfh,34.80
2023-12-23T10:35:00,mfh,34.68
2023-12-23T10:36:00,mfh,35.25
2023-12-23T10:37:00,mfh,34.97
2023-12-23T10:38:00,mfh,35.00
2023-12-23T10:39:00,mfh,34.58
2023-12-23T10:40:00,mfh,34.51
2023-12-23T10:41:00,mfh,34.65
2023-12-23T10:42:00,mfh,34.43
2023-12-23T10:43:00,mfh,34.77
2023-12-23T10:44:00,mfh,35.08
2023-12-23T10:45:00,mfh,35.04
2023-12-23T10:46:00,mfh,34.29
2023-12-23T10:47:00,mfh,34.30
2023-12-23T10:48:00,mfh,34.38
2023-12-23T10:49:00,mfh,35.31
2023-12-23T10:50:00,mfh,36.99
2023-12-23T10:51:00,mfh,36.71
2023-12-23T10:52:00,mfh,36.89
2023-12-23T10:53:00,mfh,36.78
2023-12-23T10:54:00,mfh,37.17
2023-12-23T10:55:00,mfh,36.70
2023-12-23T10:56:00,mfh,36.60
2023-12-23T10:57:00,mfh,37.40
2023-12-23T10:58:00,mfh,36.88
2023-12-23T10:59:00,mfh,36.70
2023-12-23T11:00:00,mfh,36.76
2023-12-23T11:01:00,mfh,36.75
2023-12-23T11:02:00,mfh,36.70
2023-12-23T11:03:00,mfh,36.07
2023-12-23T11:04:00,mfh,36.23
2023-12-23T11:05:00,mfh,36.74
2023-12-23T11:06:00,mfh,36.63
2023-12-23T11:07:00,mfh,36.65
2023-12-23T11:08:00,mfh,36.74
2023-12-23T11:09:00,mfh,36.87
2023-12-23T11:10:00,mfh,37.19
2023-12-23T11:11:00,mfh,37.10
2023-12-23T11:12:00,mfh,37.11
2023-12-23T11:13:00,mfh,36.89
2023-12-23T11:14:00,mfh,37.16
2023-12-23T11:15:00,mfh,37.04
2023-12-23T11:16:00,mfh,37.12
2023-12-23T11:17:00,mfh,36.69
2023-12-23T11:18:00,mfh,36.46
2023-12-23T11:19:00,mfh,35.63
2023-12-23T11:20:00,mfh,37.61
2023-12-23T11:21:00,mfh,36.14
2023-12-23T11:22:00,mfh,36.19
2023-12-23T11:23:00,mfh,36.15
2023-12-23T11:24:00,mfh,36.32
2023-12-23T11:25:00,mfh,37.30
2023-12-23T11:26:00,mfh,36.25
2023-12-23T11:27:00,mfh,36.30
2023-12-23T11:28:00,mfh,36.46
2023-12-23T11:29:00,mfh,36.41
2023-12-23T11:30:00,mfh,36.37
2023-12-23T11:31:00,mfh,36.26
2023-12-23T11:32:00,mfh,36.11
2023-12-23T11:33:00,mfh,36.31
2023-12-23T11:34:00,mfh,36.37
2023-12-23T11:35:00,mfh,36.86
2023-12-23T11:36:00,mfh,35.64
2023-12-23T11:37:00,mfh,36.28
2023-12-23T11:38:00,mfh,36.75
2023-12-23T11:39:00,mfh,36.52
2023-12-23T11:40:00,mfh,36.60
2023-12-23T11:41:00,mfh,36.58
2023-12-23T11:42:00,mfh,36.51
2023-12-23T11:43:00,mfh,34.65
2023-12-23T11:44:00,mfh,34.58
2023-12-23T11:45:00,mfh,34.52
2023-12-23T11:46:00,mfh,34.32
2023-12-23T11:47:00,mfh,34.24
2023-12-23T11:48:00,mfh,34.60
2023-12-23T11:49:00,mfh,33.72
2023-12-23T11:50:00,mfh,33.83
2023-12-23T11:51:00,mfh,33.86
2023-12-23T11:52:00,mfh,34.26
2023-12-23T11:53:00,mfh,34.52
2023-12-23T11:54:00,mfh,34.25
2023-12-23T11:55:00,mfh,34.20
2023-12-23T11:56:00,mfh,34.12
2023-12-23T11:57:00,mfh,34.22
2023-12-23T11:58:00,mfh,34.28
2023-12-23T11:59:00,mfh,34.41
2023-12-23T12:00:00,mfh,34.34
2023-12-23T12:01:00,mfh,34.31
2023-12-23T12:02:00,mfh,34.28
2023-12-23T12:03:00,mfh,34.41
2023-12-23T12:04:00,mfh,34.91
2023-12-23T12:05:00,mfh,34.88
2023-12-23T12:06:00,mfh,34.49
2023-12-23T12:07:00,mfh,34.77
2023-12-23T12:08:00,mfh,33.99
2023-12-23T12:09:00,mfh,34.20
2023-12-23T12:10:00,mfh,34.68
2023-12-23T12:11:00,mfh,34.73
2023-12-23T12:12:00,mfh,34.71
2023-12-23T12:13:00,mfh,34.66
2023-12-23T12:14:00,mfh,34.91
2023-12-23T12:15:00,mfh,34.95
2023-12-23T12:16:00,mfh,34.95
2023-12-23T12:17:00,mfh,34.56
2023-12-23T12:18:00,mfh,35.76
2023-12-23T12:19:00,mfh,35.35
2023-12-23T12:20:00,mfh,35.44
2023-12-23T12:21:00,mfh,34.01
2023-12-23T12:22:00,mfh,36.03
2023-12-23T12:23:00,mfh,36.00
2023-12-23T12:24:00,mfh,36.52
2023-12-23T12:25:00,mfh,36.52
2023-12-23T12:26:00,mfh,36.45
2023-12-23T12:27:00,mfh,36.55
2023-12-23T12:28:00,mfh,36.74
2023-12-23T12:29:00,mfh,36.46
2023-12-23T12:30:00,mfh,36.32
2023-12-23T12:31:00,mfh,36.26
2023-12-23T12:32:00,mfh,36.70
2023-12-23T12:33:00,mfh,36.82
2023-12-23T12:34:00,mfh,36.49
2023-12-23T12:35:00,mfh,36.79
2023-12-23T12:36:00,mfh,36.39
2023-12-23T12:37:00,mfh,35.88
2023-12-23T12:38:00,mfh,35.64
2023-12-23T12:39:00,mfh,35.61
2023-12-23T12:40:00,mfh,37.03
2023-12-23T12:41:00,mfh,36.28
2023-12-23T12:42:00,mfh,35.96
2023-12-23T12:43:00,mfh,36.25
2023-12-23T12:44:00,mfh,36.21
2023-12-23T12:45:00,mfh,36.69
2023-12-23T12:46:00,mfh,36.07
2023-12-23T12:47:00,mfh,36.20
2023-12-23T12:48:00,mfh,36.16
2023-12-23T12:49:00,mfh,36.17
2023-12-23T12:50:00,mfh,36.38
2023-12-23T12:51:00,mfh,36.83
2023-12-23T12:52:00,mfh,36.72
2023-12-23T12:53:00,mfh,36.41
2023-12-23T12:54:00,mfh,36.38
2023-12-23T12:55:00,mfh,36.54
2023-12-23T12:56:00,mfh,37.30
2023-12-23T12:57:00,mfh,37.76
2023-12-23T12:58:00,mfh,37.20
2023-12-23T12:59:00,mfh,36.98
2023-12-23T13:00:00,mfh,36.59
2023-12-23T13:01:00,mfh,36.32
2023-12-23T13:02:00,mfh,36.89
2023-12-23T13:03:00,mfh,36.40
2023-12-23T13:04:00,mfh,36.47
2023-12-23T13:05:00,mfh,36.43
2023-12-23T13:06:00,mfh,36.46
2023-12-23T13:07:00,mfh,36.61
2023-12-23T13:08:00,mfh,35.53
2023-12-23T13:09:00,mfh,35.84
2023-12-23T13:10:00,mfh,35.44
2023-12-23T13:11:00,mfh,34.18
2023-12-23T13:12:00,mfh,33.88
2023-12-23T13:13:00,mfh,33.91
2023-12-23T13:14:00,mfh,33.96
2023-12-23T13:15:00,mfh,33.89
2023-12-23T13:16:00,mfh,33.95
2023-12-23T13:17:00,mfh,33.92
2023-12-23T13:18:00,mfh,34.01
2023-12-23T13:19:00,mfh,34.02