#datetime,building,power
2023-02-14T00:00:00,bro,10.32
2023-02-14T00:01:00,bro,10.23
2023-02-14T00:02:00,bro,10.96
2023-02-14T00:03:00,bro,11.25
2023-02-14T00:04:00,bro,11.17
2023-02-14T00:05:00,bro,11.22
2023-02-14T00:06:00,bro,11.29
2023-02-14T00:07:00,bro,11.20
2023-02-14T00:08:00,bro,11.24
2023-02-14T00:09:00,bro,10.33
2023-02-14T00:10:00,bro,10.40
2023-02-14T00:11:00,bro,10.46
2023-02-14T00:12:00,bro,10.51
2023-02-14T00:13:00,bro,10.35
2023-02-14T00:14:00,bro,10.35
2023-02-14T00:15:00,bro,10.51
2023-02-14T00:16:00,bro,10.24
2023-02-14T00:17:00,bro,10.14
2023-02-14T00:18:00,bro,10.22
2023-02-14T00:19:00,bro,10.12
2023-02-14T00:20:00,bro,10.25
2023-02-14T00:21:00,bro,10.21
2023-02-14T00:22:00,bro,10.12
2023-02-14T00:23:00,bro,10.37
2023-02-14T00:24:00,bro,10.78
2023-02-14T00:25:00,bro,10.90
2023-02-14T00:26:00,bro,10.96
2023-02-14T00:27:00,bro,10.84
2023-02-14T00:28:00,bro,10.96
2023-02-14T00:29:00,bro,10.96
2023-02-14T00:30:00,bro,10.20
2023-02-14T00:31:00,bro,10.31
2023-02-14T00:32:00,bro,10.36
2023-02-14T00:33:00,bro,10.46
2023-02-14T00:34:00,bro,10.42
2023-02-14T00:35:00,bro,10.42
2023-02-14T00:36:00,bro,10.52
2023-02-14T00:37:00,bro,10.46
2023-02-14T00:38:00,bro,10.41
2023-02-14T00:39:00,bro,10.30
2023-02-14T00:40:00,bro,10.36
2023-02-14T00:41:00,bro,10.32
2023-02-14T00:42:00,bro,10.24
2023-02-14T00:43:00,bro,10.40
2023-02-14T00:44:00,bro,10.23
2023-02-14T00:45:00,bro,11.04
2023-02-14T00:46:00,bro,11.01
2023-02-14T00:47:00,bro,11.06
2023-02-14T00:48:00,bro,10.93
2023-02-14T00:49:00,bro,11.24
2023-02-14T00:50:00,bro,11.08
2023-02-14T00:51:00,bro,10.15
2023-02-14T00:52:00,bro,10.17
2023-02-14T00:53:00,bro,10.26
2023-02-14T00:54:00,bro,10.11
2023-02-14T00:55:00,bro,10.14
2023-02-14T00:56:00,bro,10.18
2023-02-14T00:57:00,bro,10.27
2023-02-14T00:58:00,bro,10.22
2023-02-14T00:59:00,bro,10.10
2023-02-14T01:00:00,bro,10.03
2023-02-14T01:01:00,bro,10.03
2023-02-14T01:02:00,bro,10.04
2023-02-14T01:03:00,bro,9.94
2023-02-14T01:04:00,bro,10.07
2023-02-14T01:05:00,bro,9.93
2023-02-14T01:06:00,bro,10.12
2023-02-14T01:07:00,bro,10.52
2023-02-14T01:08:00,bro,10.54
2023-02-14T01:09:00,bro,19.72
2023-02-14T01:10:00,bro,19.62
2023-02-14T01:11:00,bro,19.53
2023-02-14T01:12:00,bro,11.03
2023-02-14T01:13:00,bro,10.22
2023-02-14T01:14:00,bro,10.20
2023-02-14T01:15:00,bro,10.23
2023-02-14T01:16:00,bro,10.21
2023-02-14T01:17:00,bro,10.14
2023-02-14T01:18:00,bro,10.13
2023-02-14T01:19:00,bro,10.10
2023-02-14T01:20:00,bro,10.07
2023-02-14T01:21:00,bro,10.16
2023-02-14T01:22:00,bro,10.11
2023-02-14T01:23:00,bro,10.20
2023-02-14T01:24:00,bro,10.23
2023-02-14T01:25:00,bro,10.06
2023-02-14T01:26:00,bro,10.07
2023-02-14T01:27:00,bro,10.03
2023-02-14T01:28:00,bro,10.58
2023-02-14T01:29:00,bro,10.89
2023-02-14T01:30:00,bro,11.04
2023-02-14T01:31:00,bro,10.85
2023-02-14T01:32:00,bro,11.02
2023-02-14T01:33:00,bro,11.10
2023-02-14T01:34:00,bro,10.37
2023-02-14T01:35:00,bro,10.35
2023-02-14T01:36:00,bro,10.28
2023-02-14T01:37:00,bro,10.35
2023-02-14T01:38:00,bro,10.28
2023-02-14T01:39:00,bro,10.20
2023-02-14T01:40:00,bro,10.30
2023-02-14T01:41:00,bro,10.27
2023-02-14T01:42:00,bro,10.21
2023-02-14T01:43:00,bro,10.30
2023-02-14T01:44:00,bro,10.40
2023-02-14T01:45:00,bro,10.34
2023-02-14T01:46:00,bro,10.35
2023-02-14T01:47:00,bro,10.13
2023-02-14T01:48:00,bro,10.94
2023-02-14T01:49:00,bro,10.92
2023-02-14T01:50:00,bro,10.89
2023-02-14T01:51:00,bro,10.82
2023-02-14T01:52:00,bro,11.08
2023-02-14T01:53:00,bro,10.89
2023-02-14T01:54:00,bro,10.08
2023-02-14T01:55:00,bro,10.06
2023-02-14T01:56:00,bro,10.03
2023-02-14T01:57:00,bro,9.88
2023-02-14T01:58:00,bro,10.05
2023-02-14T01:59:00,bro,9.87
2023-02-14T02:00:00,bro,9.94
2023-02-14T02:01:00,bro,9.87
2023-02-14T02:02:00,bro,9.94
2023-02-14T02:03:00,bro,10.06
2023-02-14T02:04:00,bro,9.68
2023-02-14T02:05:00,bro,9.85
2023-02-14T02:06:00,bro,9.74
2023-02-14T02:07:00,bro,9.79
2023-02-14T02:08:00,bro,10.03
2023-02-14T02:09:00,bro,10.55
2023-02-14T02:10:00,bro,10.88
2023-02-14T02:11:00,bro,10.56
2023-02-14T02:12:00,bro,10.68
2023-02-14T02:13:00,bro,10.84
2023-02-14T02:14:00,bro,10.70
2023-02-14T02:15:00,bro,10.04
2023-02-14T02:16:00,bro,10.13
2023-02-14T02:17:00,bro,10.13
2023-02-14T02:18:00,bro,10.03
2023-02-14T02:19:00,bro,10.03
2023-02-14T02:20:00,bro,10.05
2023-02-14T02:21:00,bro,9.93
2023-02-14T02:22:00,bro,10.02
2023-02-14T02:23:00,bro,9.88
2023-02-14T02:24:00,bro,9.94
2023-02-14T02:25:00,bro,9.77
2023-02-14T02:26:00,bro,9.98
2023-02-14T02:27:00,bro,9.88
2023-02-14T02:28:00,bro,10.05
2023-02-14T02:29:00,bro,10.80
2023-02-14T02:30:00,bro,10.81
2023-02-14T02:31:00,bro,10.65
2023-02-14T02:32:00,bro,10.66
2023-02-14T02:33:00,bro,10.69
2023-02-14T02:34:00,bro,10.63
2023-02-14T02:35:00,bro,9.92
2023-02-14T02:36:00,bro,9.95
2023-02-14T02:37:00,bro,10.02
2023-02-14T02:38:00,bro,10.04
2023-02-14T02:39:00,bro,10.21
2023-02-14T02:40:00,bro,10.03
2023-02-14T02:41:00,bro,10.05
2023-02-14T02:42:00,bro,10.02
2023-02-14T02:43:00,bro,10.01
2023-02-14T02:44:00,bro,9.99
2023-02-14T02:45:00,bro,9.84
2023-02-14T02:46:00,bro,9.84
2023-02-14T02:47:00,bro,9.65
2023-02-14T02:48:00,bro,9.75
2023-02-14T02:49:00,bro,10.40
2023-02-14T02:50:00,bro,10.49
2023-02-14T02:51:00,bro,10.39
2023-02-14T02:52:00,bro,10.46
2023-02-14T02:53:00,bro,10.38
2023-02-14T02:54:00,bro,10.35
2023-02-14T02:55:00,bro,9.64
2023-02-14T02:56:00,bro,9.87
2023-02-14T02:57:00,bro,9.88
2023-02-14T02:58:00,bro,9.95
2023-02-14T02:59:00,bro,9.88
2023-02-14T03:00:00,bro,9.94
2023-02-14T03:01:00,bro,9.93
2023-02-14T03:02:00,bro,9.80
2023-02-14T03:03:00,bro,9.93
2023-02-14T03:04:00,bro,10.11
2023-02-14T03:05:00,bro,10.08
2023-02-14T03:06:00,bro,9.97
2023-02-14T03:07:00,bro,9.94
2023-02-14T03:08:00,bro,9.95
2023-02-14T03:09:00,bro,10.69
2023-02-14T03:10:00,bro,10.66
2023-02-14T03:11:00,bro,10.59
2023-02-14T03:12:00,bro,10.66
2023-02-14T03:13:00,bro,10.57
2023-02-14T03:14:00,bro,10.51
2023-02-14T03:15:00,bro,9.95
2023-02-14T03:16:00,bro,9.99
2023-02-14T03:17:00,bro,10.13
2023-02-14T03:18:00,bro,10.06
2023-02-14T03:19:00,bro,10.14
2023-02-14T03:20:00,bro,10.05
2023-02-14T03:21:00,bro,10.17
2023-02-14T03:22:00,bro,9.98
2023-02-14T03:23:00,bro,10.02
2023-02-14T03:24:00,bro,9.96
2023-02-14T03:25:00,bro,10.06
2023-02-14T03:26:00,bro,9.81
2023-02-14T03:27:00,bro,18.64
2023-02-14T03:28:00,bro,18.59
2023-02-14T03:29:00,bro,19.10
2023-02-14T03:30:00,bro,10.74
2023-02-14T03:31:00,bro,10.74
2023-02-14T03:32:00,bro,10.59
2023-02-14T03:33:00,bro,10.57
2023-02-14T03:34:00,bro,10.70
2023-02-14T03:35:00,bro,10.01
2023-02-14T03:36:00,bro,9.96
2023-02-14T03:37:00,bro,9.93
2023-02-14T03:38:00,bro,9.88
2023-02-14T03:39:00,bro,9.93
2023-02-14T03:40:00,bro,9.93
2023-02-14T03:41:00,bro,9.94
2023-02-14T03:42:00,bro,10.22
2023-02-14T03:43:00,bro,10.04
2023-02-14T03:44:00,bro,10.08
2023-02-14T03:45:00,bro,10.07
2023-02-14T03:46:00,bro,9.77
2023-02-14T03:47:00,bro,9.94
2023-02-14T03:48:00,bro,9.86
2023-02-14T03:49:00,bro,10.29
2023-02-14T03:50:00,bro,10.41
2023-02-14T03:51:00,bro,10.34
2023-02-14T03:52:00,bro,10.37
2023-02-14T03:53:00,bro,10.47
2023-02-14T03:54:00,bro,10.43
2023-02-14T03:55:00,bro,9.71
2023-02-14T03:56:00,bro,9.81
2023-02-14T03:57:00,bro,9.84
2023-02-14T03:58:00,bro,9.80
2023-02-14T03:59:00,bro,9.71
2023-02-14T04:00:00,bro,9.87
2023-02-14T04:01:00,bro,9.95
2023-02-14T04:02:00,bro,9.99
2023-02-14T04:03:00,bro,9.87
2023-02-14T04:04:00,bro,9.92
2023-02-14T04:05:00,bro,9.75
2023-02-14T04:06:00,bro,9.74
2023-02-14T04:07:00,bro,9.71
2023-02-14T04:08:00,bro,9.64
2023-02-14T04:09:00,bro,10.40
2023-02-14T04:10:00,bro,10.47
2023-02-14T04:11:00,bro,10.43
2023-02-14T04:12:00,bro,10.43
2023-02-14T04:13:00,bro,10.37
2023-02-14T04:14:00,bro,10.62
2023-02-14T04:15:00,bro,9.84
2023-02-14T04:16:00,bro,9.82
2023-02-14T04:17:00,bro,9.99
2023-02-14T04:18:00,bro,9.79
2023-02-14T04:19:00,bro,9.99
2023-02-14T04:20:00,bro,10.20
2023-02-14T04:21:00,bro,10.06
2023-02-14T04:22:00,bro,10.28
2023-02-14T04:23:00,bro,10.21
2023-02-14T04:24:00,bro,10.28
2023-02-14T04:25:00,bro,10.30
2023-02-14T04:26:00,bro,10.06
2023-02-14T04:27:00,bro,10.14
2023-02-14T04:28:00,bro,9.92
2023-02-14T04:29:00,bro,9.94
2023-02-14T04:30:00,bro,10.71
2023-02-14T04:31:00,bro,10.68
2023-02-14T04:32:00,bro,10.67
2023-02-14T04:33:00,bro,10.85
2023-02-14T04:34:00,bro,10.82
2023-02-14T04:35:00,bro,10.97
2023-02-14T04:36:00,bro,10.21
2023-02-14T04:37:00,bro,10.31
2023-02-14T04:38:00,bro,10.37
2023-02-14T04:39:00,bro,10.29
2023-02-14T04:40:00,bro,10.48
2023-02-14T04:41:00,bro,10.28
2023-02-14T04:42:00,bro,9.94
2023-02-14T04:43:00,bro,10.02
2023-02-14T04:44:00,bro,10.05
2023-02-14T04:45:00,bro,10.04
2023-02-14T04:46:00,bro,9.88
2023-02-14T04:47:00,bro,9.92
2023-02-14T04:48:00,bro,9.88
2023-02-14T04:49:00,bro,9.81
2023-02-14T04:50:00,bro,10.50
2023-02-14T04:51:00,bro,10.61
2023-02-14T04:52:00,bro,10.62
2023-02-14T04:53:00,bro,10.50
2023-02-14T04:54:00,bro,10.54
2023-02-14T04:55:00,bro,10.65
2023-02-14T04:56:00,bro,9.68
2023-02-14T04:57:00,bro,9.81
2023-02-14T04:58:00,bro,9.83
2023-02-14T04:59:00,bro,9.81
2023-02-14T05:00:00,bro,9.98
2023-02-14T05:01:00,bro,9.78
2023-02-14T05:02:00,bro,9.87
2023-02-14T05:03:00,bro,10.06
2023-02-14T05:04:00,bro,9.92
2023-02-14T05:05:00,bro,9.90
2023-02-14T05:06:00,bro,9.92
2023-02-14T05:07:00,bro,10.00
2023-02-14T05:08:00,bro,10.08
2023-02-14T05:09:00,bro,9.81
2023-02-14T05:10:00,bro,9.97
2023-02-14T05:11:00,bro,10.56
2023-02-14T05:12:00,bro,10.56
2023-02-14T05:13:00,bro,10.58
2023-02-14T05:14:00,bro,10.61
2023-02-14T05:15:00,bro,10.63
2023-02-14T05:16:00,bro,10.60
2023-02-14T05:17:00,bro,9.94
2023-02-14T05:18:00,bro,10.02
2023-02-14T05:19:00,bro,9.94
2023-02-14T05:20:00,bro,9.96
2023-02-14T05:21:00,bro,10.01
2023-02-14T05:22:00,bro,9.88
2023-02-14T05:23:00,bro,9.97
2023-02-14T05:24:00,bro,9.95
2023-02-14T05:25:00,bro,9.96
2023-02-14T05:26:00,bro,9.92
2023-02-14T05:27:00,bro,10.04
2023-02-14T05:28:00,bro,10.05
2023-02-14T05:29:00,bro,10.13
2023-02-14T05:30:00,bro,10.57
2023-02-14T05:31:00,bro,10.72
2023-02-14T05:32:00,bro,10.58
2023-02-14T05:33:00,bro,10.53
2023-02-14T05:34:00,bro,10.65
2023-02-14T05:35:00,bro,10.54
2023-02-14T05:36:00,bro,10.06
2023-02-14T05:37:00,bro,10.11
2023-02-14T05:38:00,bro,10.08
2023-02-14T05:39:00,bro,10.21
2023-02-14T05:40:00,bro,10.19
2023-02-14T05:41:00,bro,10.24
2023-02-14T05:42:00,bro,18.83
2023-02-14T05:43:00,bro,18.81
2023-02-14T05:44:00,bro,18.54
2023-02-14T05:45:00,bro,9.92
2023-02-14T05:46:00,bro,9.90
2023-02-14T05:47:00,bro,9.87
2023-02-14T05:48:00,bro,9.88
2023-02-14T05:49:00,bro,10.02
2023-02-14T05:50:00,bro,9.98
2023-02-14T05:51:00,bro,10.63
2023-02-14T05:52:00,bro,10.78
2023-02-14T05:53:00,bro,10.83
2023-02-14T05:54:00,bro,10.66
2023-02-14T05:55:00,bro,10.77
2023-02-14T05:56:00,bro,10.73
2023-02-14T05:57:00,bro,9.92
2023-02-14T05:58:00,bro,10.15
2023-02-14T05:59:00,bro,10.11
2023-02-14T06:00:00,bro,10.16
2023-02-14T06:01:00,bro,10.10
2023-02-14T06:02:00,bro,10.35
2023-02-14T06:03:00,bro,10.14
2023-02-14T06:04:00,bro,10.98
2023-02-14T06:05:00,bro,11.19
2023-02-14T06:06:00,bro,10.98
2023-02-14T06:07:00,bro,10.96
2023-02-14T06:08:00,bro,11.10
2023-02-14T06:09:00,bro,11.15
2023-02-14T06:10:00,bro,11.12
2023-02-14T06:11:00,bro,11.08
2023-02-14T06:12:00,bro,11.29
2023-02-14T06:13:00,bro,11.20
2023-02-14T06:14:00,bro,11.25
2023-02-14T06:15:00,bro,10.57
2023-02-14T06:16:00,bro,10.58
2023-02-14T06:17:00,bro,10.51
2023-02-14T06:18:00,bro,10.56
2023-02-14T06:19:00,bro,11.14
2023-02-14T06:20:00,bro,11.34
2023-02-14T06:21:00,bro,11.07
2023-02-14T06:22:00,bro,11.07
2023-02-14T06:23:00,bro,11.14
2023-02-14T06:24:00,bro,10.34
2023-02-14T06:25:00,bro,10.42
2023-02-14T06:26:00,bro,10.36
2023-02-14T06:27:00,bro,10.32
2023-02-14T06:28:00,bro,10.80
2023-02-14T06:29:00,bro,11.27
2023-02-14T06:30:00,bro,11.19
2023-02-14T06:31:00,bro,11.36
2023-02-14T06:32:00,bro,11.33
2023-02-14T06:33:00,bro,10.66
2023-02-14T06:34:00,bro,10.76
2023-02-14T06:35:00,bro,10.68
2023-02-14T06:36:00,bro,10.60
2023-02-14T06:37:00,bro,11.93
2023-02-14T06:38:00,bro,11.12
2023-02-14T06:39:00,bro,10.98
2023-02-14T06:40:00,bro,11.80
2023-02-14T06:41:00,bro,11.10
2023-02-14T06:42:00,bro,10.37
2023-02-14T06:43:00,bro,10.36
2023-02-14T06:44:00,bro,10.55
2023-02-14T06:45:00,bro,10.42
2023-02-14T06:46:00,bro,10.42
2023-02-14T06:47:00,bro,10.46
2023-02-14T06:48:00,bro,10.41
2023-02-14T06:49:00,bro,10.38
2023-02-14T06:50:00,bro,10.49
2023-02-14T06:51:00,bro,9.88
2023-02-14T06:52:00,bro,9.98
2023-02-14T06:53:00,bro,9.97
2023-02-14T06:54:00,bro,9.93
2023-02-14T06:55:00,bro,10.05
2023-02-14T06:56:00,bro,10.67
2023-02-14T06:57:00,bro,10.80
2023-02-14T06:58:00,bro,10.87
2023-02-14T06:59:00,bro,10.78
2023-02-14T07:00:00,bro,9.88
2023-02-14T07:01:00,bro,9.91
2023-02-14T07:02:00,bro,9.92
2023-02-14T07:03:00,bro,10.02
2023-02-14T07:04:00,bro,10.67
2023-02-14T07:05:00,bro,10.59
2023-02-14T07:06:00,bro,10.56
2023-02-14T07:07:00,bro,10.57
2023-02-14T07:08:00,bro,9.97
2023-02-14T07:09:00,bro,10.01
2023-02-14T07:10:00,bro,10.02
2023-02-14T07:11:00,bro,10.67
2023-02-14T07:12:00,bro,10.68
2023-02-14T07:13:00,bro,10.51
2023-02-14T07:14:00,bro,10.61
2023-02-14T07:15:00,bro,10.04
2023-02-14T07:16:00,bro,9.91
2023-02-14T07:17:00,bro,10.08
2023-02-14T07:18:00,bro,10.86
2023-02-14T07:19:00,bro,11.05
2023-02-14T07:20:00,bro,10.85
2023-02-14T07:21:00,bro,10.87
2023-02-14T07:22:00,bro,10.30
2023-02-14T07:23:00,bro,10.09
2023-02-14T07:24:00,bro,10.02
2023-02-14T07:25:00,bro,10.13
2023-02-14T07:26:00,bro,10.71
2023-02-14T07:27:00,bro,10.58
2023-02-14T07:28:00,bro,10.52
2023-02-14T07:29:00,bro,10.09
2023-02-14T07:30:00,bro,10.18
2023-02-14T07:31:00,bro,10.28
2023-02-14T07:32:00,bro,10.37
2023-02-14T07:33:00,bro,10.83
2023-02-14T07:34:00,bro,10.73
2023-02-14T07:35:00,bro,10.74
2023-02-14T07:36:00,bro,10.05
2023-02-14T07:37:00,bro,10.02
2023-02-14T07:38:00,bro,9.87
2023-02-14T07:39:00,bro,10.58
2023-02-14T07:40:00,bro,10.84
2023-02-14T07:41:00,bro,11.08
2023-02-14T07:42:00,bro,10.94
2023-02-14T07:43:00,bro,10.20
2023-02-14T07:44:00,bro,10.31
2023-02-14T07:45:00,bro,10.16
2023-02-14T07:46:00,bro,10.71
2023-02-14T07:47:00,bro,10.80
2023-02-14T07:48:00,bro,10.91
2023-02-14T07:49:00,bro,10.86
2023-02-14T07:50:00,bro,9.85
2023-02-14T07:51:00,bro,10.01
2023-02-14T07:52:00,bro,9.82
2023-02-14T07:53:00,bro,9.86
2023-02-14T07:54:00,bro,9.91
2023-02-14T07:55:00,bro,9.73
2023-02-14T07:56:00,bro,9.72
2023-02-14T07:57:00,bro,9.68
2023-02-14T07:58:00,bro,9.58
2023-02-14T07:59:00,bro,9.64
2023-02-14T08:00:00,bro,9.52
2023-02-14T08:01:00,bro,9.44
2023-02-14T08:02:00,bro,9.48
2023-02-14T08:03:00,bro,9.49
2023-02-14T08:04:00,bro,9.52
2023-02-14T08:05:00,bro,9.64
2023-02-14T08:06:00,bro,9.62
2023-02-14T08:07:00,bro,9.71
2023-02-14T08:08:00,bro,9.60
2023-02-14T08:09:00,bro,9.69
2023-02-14T08:10:00,bro,18.54
2023-02-14T08:11:00,bro,18.39
2023-02-14T08:12:00,bro,18.12
2023-02-14T08:13:00,bro,10.31
2023-02-14T08:14:00,bro,10.22
2023-02-14T08:15:00,bro,10.05
2023-02-14T08:16:00,bro,10.08
2023-02-14T08:17:00,bro,10.08
2023-02-14T08:18:00,bro,10.11
2023-02-14T08:19:00,bro,9.42
2023-02-14T08:20:00,bro,9.48
2023-02-14T08:21:00,bro,9.59
2023-02-14T08:22:00,bro,9.50
2023-02-14T08:23:00,bro,9.61
2023-02-14T08:24:00,bro,9.74
2023-02-14T08:25:00,bro,9.73
2023-02-14T08:26:00,bro,9.77
2023-02-14T08:27:00,bro,9.62
2023-02-14T08:28:00,bro,9.72
2023-02-14T08:29:00,bro,9.81
2023-02-14T08:30:00,bro,9.65
2023-02-14T08:31:00,bro,9.65
2023-02-14T08:32:00,bro,9.74
2023-02-14T08:33:00,bro,9.79
2023-02-14T08:34:00,bro,10.41
2023-02-14T08:35:00,bro,10.42
2023-02-14T08:36:00,bro,10.50
2023-02-14T08:37:00,bro,10.48
2023-02-14T08:38:00,bro,10.66
2023-02-14T08:39:00,bro,10.70
2023-02-14T08:40:00,bro,10.47
2023-02-14T08:41:00,bro,10.44
2023-02-14T08:42:00,bro,10.48
2023-02-14T08:43:00,bro,10.69
2023-02-14T08:44:00,bro,10.61
2023-02-14T08:45:00,bro,10.69
2023-02-14T08:46:00,bro,10.74
2023-02-14T08:47:00,bro,9.93
2023-02-14T08:48:00,bro,9.96
2023-02-14T08:49:00,bro,10.00
2023-02-14T08:50:00,bro,10.18
2023-02-14T08:51:00,bro,10.09
2023-02-14T08:52:00,bro,10.56
2023-02-14T08:53:00,bro,10.49
2023-02-14T08:54:00,bro,10.52
2023-02-14T08:55:00,bro,9.87
2023-02-14T08:56:00,bro,9.95
2023-02-14T08:57:00,bro,9.99
2023-02-14T08:58:00,bro,10.07
2023-02-14T08:59:00,bro,10.79
2023-02-14T09:00:00,bro,10.77
2023-02-14T09:01:00,bro,10.60
2023-02-14T09:02:00,bro,9.82
2023-02-14T09:03:00,bro,9.87
2023-02-14T09:04:00,bro,9.82
2023-02-14T09:05:00,bro,10.02
2023-02-14T09:06:00,bro,10.14
2023-02-14T09:07:00,bro,10.14
2023-02-14T09:08:00,bro,10.18
2023-02-14T09:09:00,bro,10.26
2023-02-14T09:10:00,bro,9.99
2023-02-14T09:11:00,bro,10.14
2023-02-14T09:12:00,bro,10.36
2023-02-14T09:13:00,bro,10.39
2023-02-14T09:14:00,bro,8.70
2023-02-14T09:15:00,bro,8.76
2023-02-14T09:16:00,bro,8.68
2023-02-14T09:17:00,bro,8.65
2023-02-14T09:18:00,bro,8.77
2023-02-14T09:19:00,bro,8.74
2023-02-14T09:20:00,bro,8.87
2023-02-14T09:21:00,bro,8.93
2023-02-14T09:22:00,bro,9.82
2023-02-14T09:23:00,bro,9.02
2023-02-14T09:24:00,bro,8.79
2023-02-14T09:25:00,bro,8.77
2023-02-14T09:26:00,bro,9.49
2023-02-14T09:27:00,bro,9.44
2023-02-14T09:28:00,bro,9.43
2023-02-14T09:29:00,bro,9.58
2023-02-14T09:30:00,bro,9.50
2023-02-14T09:31:00,bro,9.38
2023-02-14T09:32:00,bro,8.63
2023-02-14T09:33:00,bro,8.71
2023-02-14T09:34:00,bro,8.74
2023-02-14T09:35:00,bro,8.74
2023-02-14T09:36:00,bro,8.61
2023-02-14T09:37:00,bro,8.69
2023-02-14T09:38:00,bro,8.73
2023-02-14T09:39:00,bro,8.64
2023-02-14T09:40:00,bro,8.65
2023-02-14T09:41:00,bro,8.69
2023-02-14T09:42:00,bro,8.64
2023-02-14T09:43:00,bro,8.68
2023-02-14T09:44:00,bro,9.33
2023-02-14T09:45:00,bro,9.45
2023-02-14T09:46:00,bro,9.39
2023-02-14T09:47:00,bro,9.48
2023-02-14T09:48:00,bro,9.47
2023-02-14T09:49:00,bro,9.61
2023-02-14T09:50:00,bro,9.60
2023-02-14T09:51:00,bro,9.57
2023-02-14T09:52:00,bro,9.55
2023-02-14T09:53:00,bro,9.52
2023-02-14T09:54:00,bro,9.48
2023-02-14T09:55:00,bro,18.36
2023-02-14T09:56:00,bro,17.55
2023-02-14T09:57:00,bro,24.65
2023-02-14T09:58:00,bro,24.49
2023-02-14T09:59:00,bro,16.00
2023-02-14T10:00:00,bro,15.85
2023-02-14T10:01:00,bro,16.56
2023-02-14T10:02:00,bro,16.57
2023-02-14T10:03:00,bro,16.73
2023-02-14T10:04:00,bro,9.57
2023-02-14T10:05:00,bro,15.97
2023-02-14T10:06:00,bro,15.95
2023-02-14T10:07:00,bro,15.89
2023-02-14T10:08:00,bro,15.48
2023-02-14T10:09:00,bro,15.63
2023-02-14T10:10:00,bro,15.66
2023-02-14T10:11:00,bro,15.79
2023-02-14T10:12:00,bro,15.74
2023-02-14T10:13:00,bro,15.88
2023-02-14T10:14:00,bro,8.89
2023-02-14T10:15:00,bro,8.42
2023-02-14T10:16:00,bro,8.49
2023-02-14T10:17:00,bro,8.56
2023-02-14T10:18:00,bro,8.68
2023-02-14T10:19:00,bro,8.67
2023-02-14T10:20:00,bro,8.55
2023-02-14T10:21:00,bro,12.83
2023-02-14T10:22:00,bro,12.88
2023-02-14T10:23:00,bro,12.80
2023-02-14T10:24:00,bro,12.80
2023-02-14T10:25:00,bro,12.69
2023-02-14T10:26:00,bro,12.85
2023-02-14T10:27:00,bro,12.79
2023-02-14T10:28:00,bro,13.34
2023-02-14T10:29:00,bro,14.82
2023-02-14T10:30:00,bro,13.67
2023-02-14T10:31:00,bro,13.50
2023-02-14T10:32:00,bro,14.58
2023-02-14T10:33:00,bro,13.51
2023-02-14T10:34:00,bro,12.82
2023-02-14T10:35:00,bro,12.81
2023-02-14T10:36:00,bro,12.73
2023-02-14T10:37:00,bro,12.72
2023-02-14T10:38:00,bro,12.72
2023-02-14T10:39:00,bro,13.77
2023-02-14T10:40:00,bro,13.07
2023-02-14T10:41:00,bro,13.05
2023-02-14T10:42:00,bro,12.83
2023-02-14T10:43:00,bro,12.97
2023-02-14T10:44:00,bro,12.86
2023-02-14T10:45:00,bro,12.86
2023-02-14T10:46:00,bro,12.80
2023-02-14T10:47:00,bro,12.68
2023-02-14T10:48:00,bro,12.85
2023-02-14T10:49:00,bro,8.70
2023-02-14T10:50:00,bro,19.97
2023-02-14T10:51:00,bro,13.43
2023-02-14T10:52:00,bro,13.51
2023-02-14T10:53:00,bro,13.54
2023-02-14T10:54:00,bro,9.46
2023-02-14T10:55:00,bro,9.53
2023-02-14T10:56:00,bro,13.56
2023-02-14T10:57:00,bro,12.76
2023-02-14T10:58:00,bro,8.95
2023-02-14T10:59:00,bro,9.76
2023-02-14T11:00:00,bro,9.84
2023-02-14T11:01:00,bro,13.80
2023-02-14T11:02:00,bro,13.74
2023-02-14T11:03:00,bro,13.92
2023-02-14T11:04:00,bro,10.70
2023-02-14T11:05:00,bro,11.00
2023-02-14T11:06:00,bro,14.92
2023-02-14T11:07:00,bro,14.20
2023-02-14T11:08:00,bro,10.14
2023-02-14T11:09:00,bro,10.16
2023-02-14T11:10:00,bro,10.15
2023-02-14T11:11:00,bro,14.97
2023-02-14T11:12:00,bro,15.07
2023-02-14T11:13:00,bro,11.00
2023-02-14T11:14:00,bro,10.95
2023-02-14T11:15:00,bro,10.74
2023-02-14T11:16:00,bro,14.28
2023-02-14T11:17:00,bro,14.17
2023-02-14T11:18:00,bro,10.16
2023-02-14T11:19:00,bro,10.69
2023-02-14T11:20:00,bro,9.83
2023-02-14T11:21:00,bro,9.56
2023-02-14T11:22:00,bro,9.52
2023-02-14T11:23:00,bro,9.43
2023-02-14T11:24:00,bro,9.57
2023-02-14T11:25:00,bro,9.47
2023-02-14T11:26:00,bro,9.30
2023-02-14T11:27:00,bro,9.34
2023-02-14T11:28:00,bro,9.19
2023-02-14T11:29:00,bro,9.33
2023-02-14T11:30:00,bro,9.35
2023-02-14T11:31:00,bro,9.39
2023-02-14T11:32:00,bro,9.27
2023-02-14T11:33:00,bro,9.43
2023-02-14T11:34:00,bro,9.48
2023-02-14T11:35:00,bro,9.61
2023-02-14T11:36:00,bro,9.55
2023-02-14T11:37:00,bro,9.57
2023-02-14T11:38:00,bro,9.44
2023-02-14T11:39:00,bro,9.57
2023-02-14T11:40:00,bro,9.52
2023-02-14T11:41:00,bro,9.69
2023-02-14T11:42:00,bro,10.15
2023-02-14T11:43:00,bro,10.29
2023-02-14T11:44:00,bro,10.38
2023-02-14T11:45:00,bro,10.49
2023-02-14T11:46:00,bro,10.43
2023-02-14T11:47:00,bro,10.46
2023-02-14T11:48:00,bro,9.66
2023-02-14T11:49:00,bro,9.70
2023-02-14T11:50:00,bro,9.47
2023-02-14T11:51:00,bro,9.44
2023-02-14T11:52:00,bro,9.32
2023-02-14T11:53:00,bro,9.54
2023-02-14T11:54:00,bro,9.45
2023-02-14T11:55:00,bro,9.41
2023-02-14T11:56:00,bro,9.41
2023-02-14T11:57:00,bro,9.33
2023-02-14T11:58:00,bro,9.39
2023-02-14T11:59:00,bro,9.31
2023-02-14T12:00:00,bro,9.38
2023-02-14T12:01:00,bro,9.25
2023-02-14T12:02:00,bro,9.42
2023-02-14T12:03:00,bro,9.35
2023-02-14T12:04:00,bro,9.44
2023-02-14T12:05:00,bro,20.05
2023-02-14T12:06:00,bro,10.36
2023-02-14T12:07:00,bro,10.32
2023-02-14T12:08:00,bro,10.49
2023-02-14T12:09:00,bro,19.38
2023-02-14T12:10:00,bro,18.98
2023-02-14T12:11:00,bro,18.88
2023-02-14T12:12:00,bro,10.34
2023-02-14T12:13:00,bro,10.40
2023-02-14T12:14:00,bro,10.23
2023-02-14T12:15:00,bro,10.28
2023-02-14T12:16:00,bro,9.82
2023-02-14T12:17:00,bro,9.77
2023-02-14T12:18:00,bro,9.70
2023-02-14T12:19:00,bro,9.82
2023-02-14T12:20:00,bro,9.74
2023-02-14T12:21:00,bro,10.62
2023-02-14T12:22:00,bro,10.57
2023-02-14T12:23:00,bro,10.61
2023-02-14T12:24:00,bro,9.81
2023-02-14T12:25:00,bro,9.81
2023-02-14T12:26:00,bro,10.00
2023-02-14T12:27:00,bro,9.89
2023-02-14T12:28:00,bro,9.64
2023-02-14T12:29:00,bro,9.80
2023-02-14T12:30:00,bro,9.62
2023-02-14T12:31:00,bro,9.68
2023-02-14T12:32:00,bro,9.69
2023-02-14T12:33:00,bro,9.72
2023-02-14T12:34:00,bro,9.88
2023-02-14T12:35:00,bro,9.84
2023-02-14T12:36:00,bro,9.88
2023-02-14T12:37:00,bro,9.81
2023-02-14T12:38:00,bro,9.86
2023-02-14T12:39:00,bro,9.87
2023-02-14T12:40:00,bro,9.77
2023-02-14T12:41:00,bro,9.71
2023-02-14T12:42:00,bro,9.74
2023-02-14T12:43:00,bro,9.80
2023-02-14T12:44:00,bro,9.69
2023-02-14T12:45:00,bro,9.80
2023-02-14T12:46:00,bro,9.79
2023-02-14T12:47:00,bro,9.76
2023-02-14T12:48:00,bro,9.71
2023-02-14T12:49:00,bro,9.80
2023-02-14T12:50:00,bro,9.67
2023-02-14T12:51:00,bro,9.65
2023-02-14T12:52:00,bro,10.41
2023-02-14T12:53:00,bro,10.29
2023-02-14T12:54:00,bro,10.28
2023-02-14T12:55:00,bro,10.36
2023-02-14T12:56:00,bro,10.35
2023-02-14T12:57:00,bro,10.40
2023-02-14T12:58:00,bro,9.86
2023-02-14T12:59:00,bro,9.73
2023-02-14T13:00:00,bro,9.66
2023-02-14T13:01:00,bro,9.66
2023-02-14T13:02:00,bro,9.61
2023-02-14T13:03:00,bro,9.73
2023-02-14T13:04:00,bro,9.79
2023-02-14T13:05:00,bro,9.71
2023-02-14T13:06:00,bro,9.58
2023-02-14T13:07:00,bro,9.66
2023-02-14T13:08:00,bro,9.72
2023-02-14T13:09:00,bro,9.83
2023-02-14T13:10:00,bro,9.56
2023-02-14T13:11:00,bro,9.94
2023-02-14T13:12:00,bro,10.01
2023-02-14T13:13:00,bro,9.98
2023-02-14T13:14:00,bro,10.05
2023-02-14T13:15:00,bro,9.75
2023-02-14T13:16:00,bro,9.76
2023-02-14T13:17:00,bro,10.58
2023-02-14T13:18:00,bro,10.50
2023-02-14T13:19:00,bro,10.48
2023-02-14T13:20:00,bro,12.18
2023-02-14T13:21:00,bro,11.99
2023-02-14T13:22:00,bro,12.35
2023-02-14T13:23:00,bro,12.37
2023-02-14T13:24:00,bro,10.22
2023-02-14T13:25:00,bro,10.02
2023-02-14T13:26:00,bro,9.77
2023-02-14T13:27:00,bro,10.30
2023-02-14T13:28:00,bro,10.44