#datetime,building,power
2022-10-20T00:01:00,pkn,9.60
2022-10-20T00:02:00,pkn,3.60
2022-10-20T00:04:00,pkn,9.60
2022-10-20T00:05:00,pkn,3.60
2022-10-20T00:06:00,pkn,1.20
2022-10-20T00:07:00,pkn,9.60
2022-10-20T00:09:00,pkn,9.60
2022-10-20T00:11:00,pkn,9.60
2022-10-20T00:13:00,pkn,9.60
2022-10-20T00:14:00,pkn,3.60
2022-10-20T00:15:00,pkn,4.80
2022-10-20T00:16:00,pkn,2.40
2022-10-20T00:18:00,pkn,2.40
2022-10-20T00:20:00,pkn,1.20
2022-10-20T00:23:00,pkn,1.20
2022-10-20T00:25:00,pkn,1.20
2022-10-20T00:27:00,pkn,1.20
2022-10-20T00:29:00,pkn,1.20
2022-10-20T00:30:00,pkn,1.20
2022-10-20T00:32:00,pkn,1.20
2022-10-20T00:36:00,pkn,2.40
2022-10-20T00:37:00,pkn,6.00
2022-10-20T00:39:00,pkn,8.40
2022-10-20T00:41:00,pkn,8.40
2022-10-20T00:43:00,pkn,9.60
2022-10-20T00:44:00,pkn,6.00
2022-10-20T00:45:00,pkn,3.60
2022-10-20T00:47:00,pkn,3.60
2022-10-20T00:50:00,pkn,1.20
2022-10-20T00:51:00,pkn,1.20
2022-10-20T00:54:00,pkn,1.20
2022-10-20T00:56:00,pkn,1.20
2022-10-20T00:57:00,pkn,1.20
2022-10-20T00:59:00,pkn,1.20
2022-10-20T01:01:00,pkn,1.20
2022-10-20T01:03:00,pkn,1.20
2022-10-20T01:05:00,pkn,1.20
2022-10-20T01:08:00,pkn,1.20
2022-10-20T01:09:00,pkn,1.20
2022-10-20T01:11:00,pkn,1.20
2022-10-20T01:13:00,pkn,6.00
2022-10-20T01:14:00,pkn,3.60
2022-10-20T01:15:00,pkn,6.00
2022-10-20T01:17:00,pkn,9.60
2022-10-20T01:18:00,pkn,3.60
2022-10-20T01:20:00,pkn,8.40
2022-10-20T01:22:00,pkn,1.20
2022-10-20T01:24:00,pkn,1.20
2022-10-20T01:26:00,pkn,1.20
2022-10-20T01:28:00,pkn,1.20
2022-10-20T01:30:00,pkn,1.20
2022-10-20T01:32:00,pkn,1.20
2022-10-20T01:34:00,pkn,1.20
2022-10-20T01:36:00,pkn,1.20
2022-10-20T01:38:00,pkn,1.20
2022-10-20T01:40:00,pkn,1.20
2022-10-20T01:41:00,pkn,1.20
2022-10-20T01:45:00,pkn,1.20
2022-10-20T01:46:00,pkn,1.20
2022-10-20T01:49:00,pkn,1.20
2022-10-20T01:51:00,pkn,1.20
2022-10-20T01:52:00,pkn,1.20
2022-10-20T01:54:00,pkn,1.20
2022-10-20T01:56:00,pkn,6.00
2022-10-20T01:58:00,pkn,8.40
2022-10-20T02:00:00,pkn,9.60
2022-10-20T02:02:00,pkn,9.60
2022-10-20T02:03:00,pkn,2.40
2022-10-20T02:05:00,pkn,1.20
2022-10-20T02:08:00,pkn,2.40
2022-10-20T02:10:00,pkn,1.20
2022-10-20T02:12:00,pkn,1.20
2022-10-20T02:16:00,pkn,1.20
2022-10-20T02:18:00,pkn,1.20
2022-10-20T02:20:00,pkn,1.20
2022-10-20T02:22:00,pkn,1.20
2022-10-20T02:25:00,pkn,1.20
2022-10-20T02:27:00,pkn,1.20
2022-10-20T02:29:00,pkn,1.20
2022-10-20T02:31:00,pkn,1.20
2022-10-20T02:32:00,pkn,1.20
2022-10-20T02:34:00,pkn,1.20
2022-10-20T02:38:00,pkn,1.20
2022-10-20T02:40:00,pkn,1.20
2022-10-20T02:42:00,pkn,1.20
2022-10-20T02:44:00,pkn,1.20
2022-10-20T02:45:00,pkn,1.20
2022-10-20T02:47:00,pkn,7.20
2022-10-20T02:49:00,pkn,7.20
2022-10-20T02:51:00,pkn,9.60
2022-10-20T02:52:00,pkn,6.00
2022-10-20T02:53:00,pkn,3.60
2022-10-20T02:55:00,pkn,1.20
2022-10-20T02:56:00,pkn,1.20
2022-10-20T02:58:00,pkn,1.20
2022-10-20T03:01:00,pkn,1.20
2022-10-20T03:03:00,pkn,1.20
2022-10-20T03:05:00,pkn,1.20
2022-10-20T03:07:00,pkn,1.20
2022-10-20T03:08:00,pkn,1.20
2022-10-20T03:11:00,pkn,1.20
2022-10-20T03:13:00,pkn,1.20
2022-10-20T03:16:00,pkn,1.20
2022-10-20T03:19:00,pkn,1.20
2022-10-20T03:20:00,pkn,1.20
2022-10-20T03:23:00,pkn,1.20
2022-10-20T03:25:00,pkn,1.20
2022-10-20T03:27:00,pkn,1.20
2022-10-20T03:30:00,pkn,1.20
2022-10-20T03:32:00,pkn,1.20
2022-10-20T03:34:00,pkn,1.20
2022-10-20T03:36:00,pkn,1.20
2022-10-20T03:38:00,pkn,1.20
2022-10-20T03:40:00,pkn,1.20
2022-10-20T03:41:00,pkn,1.20
2022-10-20T03:42:00,pkn,1.20
2022-10-20T03:44:00,pkn,1.20
2022-10-20T03:46:00,pkn,1.20
2022-10-20T03:48:00,pkn,1.20
2022-10-20T03:50:00,pkn,1.20
2022-10-20T03:52:00,pkn,1.20
2022-10-20T03:53:00,pkn,9.60
2022-10-20T03:55:00,pkn,9.60
2022-10-20T03:56:00,pkn,3.60
2022-10-20T03:57:00,pkn,6.00
2022-10-20T03:59:00,pkn,7.20
2022-10-20T04:01:00,pkn,7.20
2022-10-20T04:03:00,pkn,1.20
2022-10-20T04:04:00,pkn,1.20
2022-10-20T04:06:00,pkn,1.20
2022-10-20T04:08:00,pkn,1.20
2022-10-20T04:10:00,pkn,1.20
2022-10-20T04:11:00,pkn,1.20
2022-10-20T04:13:00,pkn,1.20
2022-10-20T04:15:00,pkn,1.20
2022-10-20T04:17:00,pkn,1.20
2022-10-20T04:19:00,pkn,1.20
2022-10-20T04:21:00,pkn,1.20
2022-10-20T04:23:00,pkn,1.20
2022-10-20T04:25:00,pkn,1.20
2022-10-20T04:27:00,pkn,1.20
2022-10-20T04:29:00,pkn,1.20
2022-10-20T04:32:00,pkn,1.20
2022-10-20T04:33:00,pkn,1.20
2022-10-20T04:35:00,pkn,1.20
2022-10-20T04:38:00,pkn,1.20
2022-10-20T04:40:00,pkn,1.20
2022-10-20T04:42:00,pkn,1.20
2022-10-20T04:43:00,pkn,1.20
2022-10-20T04:45:00,pkn,1.20
2022-10-20T04:48:00,pkn,1.20
2022-10-20T04:51:00,pkn,1.20
2022-10-20T04:53:00,pkn,1.20
2022-10-20T04:55:00,pkn,1.20
2022-10-20T04:57:00,pkn,1.20
2022-10-20T04:59:00,pkn,1.20
2022-10-20T05:01:00,pkn,1.20
2022-10-20T05:03:00,pkn,1.20
2022-10-20T05:06:00,pkn,1.20
2022-10-20T05:07:00,pkn,1.20
2022-10-20T05:09:00,pkn,1.20
2022-10-20T05:11:00,pkn,1.20
2022-10-20T05:15:00,pkn,1.20
2022-10-20T05:17:00,pkn,1.20
2022-10-20T05:18:00,pkn,1.20
2022-10-20T05:21:00,pkn,1.20
2022-10-20T05:22:00,pkn,1.20
2022-10-20T05:25:00,pkn,1.20
2022-10-20T05:27:00,pkn,1.20
2022-10-20T05:29:00,pkn,1.20
2022-10-20T05:31:00,pkn,2.40
2022-10-20T05:33:00,pkn,7.20
2022-10-20T05:35:00,pkn,9.60
2022-10-20T05:37:00,pkn,9.60
2022-10-20T05:38:00,pkn,3.60
2022-10-20T05:42:00,pkn,1.20
2022-10-20T05:44:00,pkn,1.20
2022-10-20T05:46:00,pkn,1.20
2022-10-20T05:48:00,pkn,1.20
2022-10-20T05:51:00,pkn,1.20
2022-10-20T05:53:00,pkn,1.20
2022-10-20T05:55:00,pkn,1.20
2022-10-20T05:56:00,pkn,1.20
2022-10-20T05:58:00,pkn,1.20
2022-10-20T06:02:00,pkn,1.20
2022-10-20T06:04:00,pkn,1.20
2022-10-20T06:06:00,pkn,1.20
2022-10-20T06:08:00,pkn,1.20
2022-10-20T06:11:00,pkn,1.20
2022-10-20T06:13:00,pkn,1.20
2022-10-20T06:15:00,pkn,1.20
2022-10-20T06:16:00,pkn,1.20
2022-10-20T06:18:00,pkn,1.20
2022-10-20T06:22:00,pkn,2.40
2022-10-20T06:25:00,pkn,1.20
2022-10-20T06:26:00,pkn,1.20
2022-10-20T06:28:00,pkn,1.20
2022-10-20T06:30:00,pkn,2.40
2022-10-20T06:31:00,pkn,6.00
2022-10-20T06:33:00,pkn,8.40
2022-10-20T06:35:00,pkn,9.60
2022-10-20T06:36:00,pkn,3.60
2022-10-20T06:38:00,pkn,9.60
2022-10-20T06:40:00,pkn,1.20
2022-10-20T06:41:00,pkn,1.20
2022-10-20T06:43:00,pkn,1.20
2022-10-20T06:45:00,pkn,1.20
2022-10-20T06:47:00,pkn,1.20
2022-10-20T06:48:00,pkn,1.20
2022-10-20T06:50:00,pkn,1.20
2022-10-20T06:52:00,pkn,1.20
2022-10-20T06:54:00,pkn,1.20
2022-10-20T06:55:00,pkn,1.20
2022-10-20T06:57:00,pkn,1.20
2022-10-20T07:00:00,pkn,1.20
2022-10-20T07:01:00,pkn,1.20
2022-10-20T07:03:00,pkn,1.20
2022-10-20T07:05:00,pkn,1.20
2022-10-20T07:06:00,pkn,1.20
2022-10-20T07:08:00,pkn,1.20
2022-10-20T07:10:00,pkn,1.20
2022-10-20T07:13:00,pkn,1.20
2022-10-20T07:15:00,pkn,1.20
2022-10-20T07:18:00,pkn,1.20
2022-10-20T07:20:00,pkn,1.20
2022-10-20T07:22:00,pkn,1.20
2022-10-20T07:24:00,pkn,1.20
2022-10-20T07:25:00,pkn,1.20
2022-10-20T07:27:00,pkn,8.40
2022-10-20T07:29:00,pkn,9.60
2022-10-20T07:31:00,pkn,9.60
2022-10-20T07:32:00,pkn,4.80
2022-10-20T07:34:00,pkn,3.60
2022-10-20T07:36:00,pkn,1.20
2022-10-20T07:38:00,pkn,1.20
2022-10-20T07:39:00,pkn,1.20
2022-10-20T07:41:00,pkn,1.20
2022-10-20T07:42:00,pkn,1.20
2022-10-20T07:44:00,pkn,1.20
2022-10-20T07:45:00,pkn,1.20
2022-10-20T07:47:00,pkn,6.00
2022-10-20T07:49:00,pkn,8.40
2022-10-20T07:50:00,pkn,6.00
2022-10-20T07:52:00,pkn,8.40
2022-10-20T07:54:00,pkn,9.60
2022-10-20T07:56:00,pkn,10.80
2022-10-20T07:57:00,pkn,3.60
2022-10-20T07:59:00,pkn,10.80
2022-10-20T08:01:00,pkn,8.40
2022-10-20T08:02:00,pkn,6.00
2022-10-20T08:04:00,pkn,8.40
2022-10-20T08:06:00,pkn,10.80
2022-10-20T08:08:00,pkn,12.00
2022-10-20T08:09:00,pkn,4.80
2022-10-20T08:11:00,pkn,9.60
2022-10-20T08:12:00,pkn,4.80
2022-10-20T08:13:00,pkn,2.40
2022-10-20T08:15:00,pkn,1.20
2022-10-20T08:17:00,pkn,2.40
2022-10-20T08:20:00,pkn,2.40
2022-10-20T08:22:00,pkn,1.20
2022-10-20T08:24:00,pkn,2.40
2022-10-20T08:26:00,pkn,9.60
2022-10-20T08:27:00,pkn,4.80
2022-10-20T08:29:00,pkn,9.60
2022-10-20T08:30:00,pkn,3.60
2022-10-20T08:32:00,pkn,10.80
2022-10-20T08:34:00,pkn,9.60
2022-10-20T08:35:00,pkn,3.60
2022-10-20T08:37:00,pkn,10.80
2022-10-20T08:38:00,pkn,4.80
2022-10-20T08:40:00,pkn,9.60
2022-10-20T08:42:00,pkn,8.40
2022-10-20T08:44:00,pkn,7.20
2022-10-20T08:46:00,pkn,2.40
2022-10-20T08:49:00,pkn,1.20
2022-10-20T08:51:00,pkn,2.40
2022-10-20T08:52:00,pkn,1.20
2022-10-20T08:55:00,pkn,2.40
2022-10-20T08:58:00,pkn,1.20
2022-10-20T08:59:00,pkn,1.20
2022-10-20T09:02:00,pkn,3.60
2022-10-20T09:03:00,pkn,3.60
2022-10-20T09:05:00,pkn,10.80
2022-10-20T09:06:00,pkn,3.60
2022-10-20T09:08:00,pkn,9.60
2022-10-20T09:10:00,pkn,8.40
2022-10-20T09:11:00,pkn,6.00
2022-10-20T09:13:00,pkn,1.20
2022-10-20T09:15:00,pkn,1.20
2022-10-20T09:17:00,pkn,2.40
2022-10-20T09:19:00,pkn,1.20
2022-10-20T09:20:00,pkn,1.20
2022-10-20T09:23:00,pkn,1.20
2022-10-20T09:24:00,pkn,1.20
2022-10-20T09:26:00,pkn,1.20
2022-10-20T09:28:00,pkn,1.20
2022-10-20T09:30:00,pkn,1.20
2022-10-20T09:32:00,pkn,2.40
2022-10-20T09:34:00,pkn,8.40
2022-10-20T09:36:00,pkn,9.60
2022-10-20T09:37:00,pkn,1.20
2022-10-20T09:38:00,pkn,8.40
2022-10-20T09:39:00,pkn,4.80
2022-10-20T09:40:00,pkn,4.80
2022-10-20T09:42:00,pkn,3.60
2022-10-20T09:44:00,pkn,2.40
2022-10-20T09:47:00,pkn,2.40
2022-10-20T09:50:00,pkn,1.20
2022-10-20T09:51:00,pkn,1.20
2022-10-20T09:53:00,pkn,1.20
2022-10-20T09:55:00,pkn,1.20
2022-10-20T09:57:00,pkn,2.40
2022-10-20T10:00:00,pkn,4.80
2022-10-20T10:01:00,pkn,1.20
2022-10-20T10:02:00,pkn,7.20
2022-10-20T10:03:00,pkn,6.00
2022-10-20T10:05:00,pkn,9.60
2022-10-20T10:07:00,pkn,9.60
2022-10-20T10:09:00,pkn,10.80
2022-10-20T10:11:00,pkn,13.20
2022-10-20T10:12:00,pkn,4.80
2022-10-20T10:13:00,pkn,6.00
2022-10-20T10:15:00,pkn,9.60
2022-10-20T10:16:00,pkn,6.00
2022-10-20T10:18:00,pkn,4.80
2022-10-20T10:20:00,pkn,1.20
2022-10-20T10:22:00,pkn,2.40
2022-10-20T10:24:00,pkn,1.20
2022-10-20T10:26:00,pkn,2.40
2022-10-20T10:28:00,pkn,1.20
2022-10-20T10:29:00,pkn,1.20
2022-10-20T10:31:00,pkn,1.20
2022-10-20T10:33:00,pkn,1.20
2022-10-20T10:35:00,pkn,2.40
2022-10-20T10:38:00,pkn,8.40
2022-10-20T10:39:00,pkn,4.80
2022-10-20T10:41:00,pkn,10.80
2022-10-20T10:42:00,pkn,4.80
2022-10-20T10:43:00,pkn,4.80
2022-10-20T10:45:00,pkn,9.60
2022-10-20T10:47:00,pkn,9.60
2022-10-20T10:49:00,pkn,2.40
2022-10-20T10:51:00,pkn,1.20
2022-10-20T10:53:00,pkn,2.40
2022-10-20T10:55:00,pkn,1.20
2022-10-20T10:58:00,pkn,1.20
2022-10-20T10:59:00,pkn,1.20
2022-10-20T11:01:00,pkn,1.20
2022-10-20T11:04:00,pkn,1.20
2022-10-20T11:06:00,pkn,1.20
2022-10-20T11:07:00,pkn,1.20
2022-10-20T11:09:00,pkn,4.80
2022-10-20T11:11:00,pkn,9.60
2022-10-20T11:12:00,pkn,4.80
2022-10-20T11:14:00,pkn,9.60
2022-10-20T11:16:00,pkn,9.60
2022-10-20T11:18:00,pkn,10.80
2022-10-20T11:20:00,pkn,7.20
2022-10-20T11:22:00,pkn,1.20
2022-10-20T11:25:00,pkn,2.40
2022-10-20T11:27:00,pkn,1.20
2022-10-20T11:29:00,pkn,1.20
2022-10-20T11:30:00,pkn,1.20
2022-10-20T11:32:00,pkn,1.20
2022-10-20T11:35:00,pkn,2.40
2022-10-20T11:38:00,pkn,1.20
2022-10-20T11:39:00,pkn,1.20
2022-10-20T11:41:00,pkn,1.20
2022-10-20T11:43:00,pkn,1.20
2022-10-20T11:44:00,pkn,1.20
2022-10-20T11:46:00,pkn,1.20
2022-10-20T11:49:00,pkn,6.00
2022-10-20T11:51:00,pkn,8.40
2022-10-20T11:52:00,pkn,4.80
2022-10-20T11:54:00,pkn,9.60
2022-10-20T11:56:00,pkn,9.60
2022-10-20T11:57:00,pkn,2.40
2022-10-20T11:59:00,pkn,2.40
2022-10-20T12:01:00,pkn,1.20
2022-10-20T12:02:00,pkn,1.20
2022-10-20T12:04:00,pkn,1.20
2022-10-20T12:05:00,pkn,1.20
2022-10-20T12:06:00,pkn,1.20
2022-10-20T12:08:00,pkn,2.40
2022-10-20T12:10:00,pkn,3.60
2022-10-20T12:12:00,pkn,4.80
2022-10-20T12:13:00,pkn,1.20
2022-10-20T12:15:00,pkn,2.40
2022-10-20T12:17:00,pkn,1.20
2022-10-20T12:19:00,pkn,1.20
2022-10-20T12:21:00,pkn,2.40
2022-10-20T12:23:00,pkn,1.20
2022-10-20T12:24:00,pkn,1.20
2022-10-20T12:25:00,pkn,1.20
2022-10-20T12:27:00,pkn,6.00
2022-10-20T12:29:00,pkn,10.80
2022-10-20T12:31:00,pkn,9.60
2022-10-20T12:33:00,pkn,10.80
2022-10-20T12:34:00,pkn,3.60
2022-10-20T12:36:00,pkn,1.20
2022-10-20T12:38:00,pkn,1.20
2022-10-20T12:40:00,pkn,1.20
2022-10-20T12:42:00,pkn,1.20
2022-10-20T12:44:00,pkn,2.40
2022-10-20T12:47:00,pkn,1.20
2022-10-20T12:49:00,pkn,2.40
2022-10-20T12:51:00,pkn,1.20
2022-10-20T12:53:00,pkn,1.20
2022-10-20T12:55:00,pkn,1.20
2022-10-20T12:56:00,pkn,1.20
2022-10-20T12:58:00,pkn,1.20
2022-10-20T13:00:00,pkn,1.20
2022-10-20T13:02:00,pkn,1.20
2022-10-20T13:03:00,pkn,1.20
2022-10-20T13:05:00,pkn,1.20
2022-10-20T13:07:00,pkn,1.20
2022-10-20T13:09:00,pkn,9.60
2022-10-20T13:10:00,pkn,3.60
2022-10-20T13:11:00,pkn,6.00
2022-10-20T13:13:00,pkn,9.60
2022-10-20T13:15:00,pkn,9.60
2022-10-20T13:16:00,pkn,4.80
2022-10-20T13:18:00,pkn,9.60
2022-10-20T13:19:00,pkn,4.80
2022-10-20T13:21:00,pkn,9.60
2022-10-20T13:23:00,pkn,9.60
2022-10-20T13:24:00,pkn,4.80
2022-10-20T13:26:00,pkn,8.40
2022-10-20T13:29:00,pkn,2.40
2022-10-20T13:31:00,pkn,1.20
2022-10-20T13:33:00,pkn,1.20
2022-10-20T13:34:00,pkn,1.20
2022-10-20T13:36:00,pkn,1.20
2022-10-20T13:38:00,pkn,1.20
2022-10-20T13:40:00,pkn,1.20
2022-10-20T13:41:00,pkn,1.20
2022-10-20T13:42:00,pkn,1.20
2022-10-20T13:43:00,pkn,8.40
2022-10-20T13:44:00,pkn,8.40
2022-10-20T13:46:00,pkn,10.80
2022-10-20T13:48:00,pkn,10.80
2022-10-20T13:50:00,pkn,9.60
2022-10-20T13:52:00,pkn,6.00
2022-10-20T13:53:00,pkn,1.20
2022-10-20T13:55:00,pkn,2.40
2022-10-20T13:57:00,pkn,1.20
2022-10-20T13:59:00,pkn,2.40
2022-10-20T14:02:00,pkn,1.20
2022-10-20T14:03:00,pkn,1.20
2022-10-20T14:05:00,pkn,1.20
2022-10-20T14:07:00,pkn,2.40
2022-10-20T14:09:00,pkn,1.20
2022-10-20T14:11:00,pkn,1.20
2022-10-20T14:13:00,pkn,2.40
2022-10-20T14:15:00,pkn,10.80
2022-10-20T14:17:00,pkn,9.60
2022-10-20T14:19:00,pkn,8.40
2022-10-20T14:20:00,pkn,6.00
2022-10-20T14:22:00,pkn,4.80
2022-10-20T14:23:00,pkn,1.20
2022-10-20T14:24:00,pkn,1.20
2022-10-20T14:26:00,pkn,1.20
2022-10-20T14:28:00,pkn,1.20
2022-10-20T14:30:00,pkn,1.20
2022-10-20T14:33:00,pkn,1.20
2022-10-20T14:35:00,pkn,2.40
2022-10-20T14:38:00,pkn,1.20
2022-10-20T14:40:00,pkn,2.40
2022-10-20T14:42:00,pkn,1.20
2022-10-20T14:44:00,pkn,2.40
2022-10-20T14:46:00,pkn,1.20
2022-10-20T14:47:00,pkn,1.20
2022-10-20T14:49:00,pkn,1.20
2022-10-20T14:50:00,pkn,1.20
2022-10-20T14:52:00,pkn,1.20
2022-10-20T14:54:00,pkn,6.00
2022-10-20T14:55:00,pkn,4.80
2022-10-20T14:57:00,pkn,9.60
2022-10-20T14:58:00,pkn,4.80
2022-10-20T15:00:00,pkn,9.60
2022-10-20T15:01:00,pkn,4.80
2022-10-20T15:03:00,pkn,1.20
2022-10-20T15:05:00,pkn,1.20
2022-10-20T15:07:00,pkn,1.20
2022-10-20T15:08:00,pkn,1.20
2022-10-20T15:10:00,pkn,1.20
2022-10-20T15:11:00,pkn,1.20
2022-10-20T15:13:00,pkn,1.20
2022-10-20T15:14:00,pkn,1.20
2022-10-20T15:16:00,pkn,1.20
2022-10-20T15:18:00,pkn,2.40
2022-10-20T15:20:00,pkn,1.20
2022-10-20T15:22:00,pkn,1.20
2022-10-20T15:24:00,pkn,2.40
2022-10-20T15:26:00,pkn,1.20
2022-10-20T15:28:00,pkn,1.20
2022-10-20T15:30:00,pkn,2.40
2022-10-20T15:31:00,pkn,1.20
2022-10-20T15:33:00,pkn,1.20
2022-10-20T15:35:00,pkn,1.20
2022-10-20T15:36:00,pkn,1.20
2022-10-20T15:38:00,pkn,1.20
2022-10-20T15:39:00,pkn,1.20
2022-10-20T15:41:00,pkn,4.80
2022-10-20T15:42:00,pkn,4.80
2022-10-20T15:44:00,pkn,9.60
2022-10-20T15:46:00,pkn,9.60
2022-10-20T15:48:00,pkn,9.60
2022-10-20T15:50:00,pkn,3.60
2022-10-20T15:52:00,pkn,2.40
2022-10-20T15:54:00,pkn,1.20
2022-10-20T15:55:00,pkn,1.20
2022-10-20T15:56:00,pkn,1.20
2022-10-20T15:58:00,pkn,2.40
2022-10-20T16:00:00,pkn,2.40
2022-10-20T16:01:00,pkn,2.40
2022-10-20T16:03:00,pkn,2.40
2022-10-20T16:05:00,pkn,1.20
2022-10-20T16:06:00,pkn,1.20
2022-10-20T16:08:00,pkn,1.20
2022-10-20T16:09:00,pkn,1.20
2022-10-20T16:10:00,pkn,1.20
2022-10-20T16:12:00,pkn,1.20
2022-10-20T16:14:00,pkn,2.40
2022-10-20T16:16:00,pkn,1.20
2022-10-20T16:18:00,pkn,2.40
2022-10-20T16:20:00,pkn,1.20
2022-10-20T16:21:00,pkn,1.20
2022-10-20T16:23:00,pkn,1.20
2022-10-20T16:24:00,pkn,1.20
2022-10-20T16:25:00,pkn,1.20
2022-10-20T16:27:00,pkn,1.20
2022-10-20T16:28:00,pkn,1.20
2022-10-20T16:31:00,pkn,2.40
2022-10-20T16:33:00,pkn,9.60
2022-10-20T16:35:00,pkn,10.80
2022-10-20T16:37:00,pkn,8.40
2022-10-20T16:39:00,pkn,10.80
2022-10-20T16:41:00,pkn,10.80
2022-10-20T16:42:00,pkn,3.60
2022-10-20T16:44:00,pkn,10.80
2022-10-20T16:45:00,pkn,3.60
2022-10-20T16:47:00,pkn,2.40
2022-10-20T16:48:00,pkn,1.20
2022-10-20T16:50:00,pkn,1.20
2022-10-20T16:52:00,pkn,2.40
2022-10-20T16:54:00,pkn,9.60
2022-10-20T16:56:00,pkn,9.60
2022-10-20T16:57:00,pkn,7.20
2022-10-20T16:58:00,pkn,1.20
2022-10-20T16:59:00,pkn,9.60
2022-10-20T17:01:00,pkn,9.60
2022-10-20T17:02:00,pkn,4.80
2022-10-20T17:03:00,pkn,4.80
2022-10-20T17:05:00,pkn,10.80
2022-10-20T17:07:00,pkn,8.40
2022-10-20T17:09:00,pkn,10.80
2022-10-20T17:10:00,pkn,4.80
2022-10-20T17:12:00,pkn,9.60
2022-10-20T17:14:00,pkn,1.20
2022-10-20T17:16:00,pkn,2.40
2022-10-20T17:17:00,pkn,1.20
2022-10-20T17:20:00,pkn,2.40
2022-10-20T17:22:00,pkn,1.20
2022-10-20T17:24:00,pkn,2.40
2022-10-20T17:26:00,pkn,1.20
2022-10-20T17:28:00,pkn,2.40
2022-10-20T17:30:00,pkn,1.20
2022-10-20T17:31:00,pkn,1.20
2022-10-20T17:33:00,pkn,2.40
2022-10-20T17:34:00,pkn,3.60
2022-10-20T17:35:00,pkn,6.00
2022-10-20T17:37:00,pkn,9.60
2022-10-20T17:38:00,pkn,4.80
2022-10-20T17:39:00,pkn,1.20
2022-10-20T17:40:00,pkn,8.40
2022-10-20T17:42:00,pkn,9.60
2022-10-20T17:43:00,pkn,1.20
2022-10-20T17:45:00,pkn,2.40
2022-10-20T17:47:00,pkn,1.20
2022-10-20T17:49:00,pkn,1.20
2022-10-20T17:50:00,pkn,1.20
2022-10-20T17:52:00,pkn,1.20
2022-10-20T17:54:00,pkn,2.40
2022-10-20T17:57:00,pkn,2.40
2022-10-20T17:58:00,pkn,1.20
2022-10-20T18:00:00,pkn,1.20
2022-10-20T18:01:00,pkn,1.20
2022-10-20T18:02:00,pkn,1.20
2022-10-20T18:05:00,pkn,2.40
2022-10-20T18:07:00,pkn,1.20
2022-10-20T18:09:00,pkn,6.00
2022-10-20T18:11:00,pkn,9.60
2022-10-20T18:12:00,pkn,4.80
2022-10-20T18:13:00,pkn,4.80
2022-10-20T18:15:00,pkn,9.60
2022-10-20T18:17:00,pkn,6.00
2022-10-20T18:18:00,pkn,1.20
2022-10-20T18:19:00,pkn,1.20
2022-10-20T18:22:00,pkn,2.40
2022-10-20T18:24:00,pkn,1.20
2022-10-20T18:26:00,pkn,2.40
2022-10-20T18:28:00,pkn,1.20
2022-10-20T18:29:00,pkn,1.20
2022-10-20T18:30:00,pkn,1.20
2022-10-20T18:33:00,pkn,2.40
2022-10-20T18:35:00,pkn,1.20
2022-10-20T18:36:00,pkn,1.20
2022-10-20T18:38:00,pkn,2.40
2022-10-20T18:40:00,pkn,1.20
2022-10-20T18:42:00,pkn,2.40
2022-10-20T18:44:00,pkn,2.40
2022-10-20T18:46:00,pkn,1.20
2022-10-20T18:48:00,pkn,2.40
2022-10-20T18:49:00,pkn,2.40
2022-10-20T18:50:00,pkn,2.40
2022-10-20T18:52:00,pkn,4.80
2022-10-20T18:53:00,pkn,3.60
2022-10-20T18:54:00,pkn,1.20
2022-10-20T18:55:00,pkn,9.60
2022-10-20T18:56:00,pkn,6.00
2022-10-20T18:58:00,pkn,13.20
2022-10-20T19:00:00,pkn,14.40
2022-10-20T19:02:00,pkn,14.40
2022-10-20T19:04:00,pkn,4.80
2022-10-20T19:06:00,pkn,4.80
2022-10-20T19:08:00,pkn,2.40
2022-10-20T19:09:00,pkn,2.40
2022-10-20T19:11:00,pkn,3.60
2022-10-20T19:13:00,pkn,2.40
2022-10-20T19:14:00,pkn,1.20
2022-10-20T19:16:00,pkn,1.20
2022-10-20T19:17:00,pkn,1.20
2022-10-20T19:19:00,pkn,2.40
2022-10-20T19:21:00,pkn,2.40
2022-10-20T19:23:00,pkn,1.20
2022-10-20T19:24:00,pkn,1.20
2022-10-20T19:26:00,pkn,2.40
2022-10-20T19:27:00,pkn,1.20
2022-10-20T19:29:00,pkn,1.20
2022-10-20T19:30:00,pkn,1.20
2022-10-20T19:32:00,pkn,1.20
2022-10-20T19:34:00,pkn,1.20
2022-10-20T19:36:00,pkn,2.40
2022-10-20T19:38:00,pkn,1.20
2022-10-20T19:40:00,pkn,2.40
2022-10-20T19:41:00,pkn,1.20
2022-10-20T19:43:00,pkn,2.40
2022-10-20T19:45:00,pkn,1.20
2022-10-20T19:46:00,pkn,1.20
2022-10-20T19:48:00,pkn,2.40
2022-10-20T19:51:00,pkn,4.80
2022-10-20T19:52:00,pkn,6.00
2022-10-20T19:53:00,pkn,4.80
2022-10-20T19:55:00,pkn,9.60
2022-10-20T19:57:00,pkn,10.80
2022-10-20T19:58:00,pkn,4.80
2022-10-20T20:00:00,pkn,2.40
2022-10-20T20:02:00,pkn,1.20
2022-10-20T20:04:00,pkn,2.40
2022-10-20T20:06:00,pkn,2.40
2022-10-20T20:09:00,pkn,2.40
2022-10-20T20:11:00,pkn,1.20
2022-10-20T20:13:00,pkn,1.20
2022-10-20T20:14:00,pkn,1.20
2022-10-20T20:16:00,pkn,2.40
2022-10-20T20:18:00,pkn,1.20
2022-10-20T20:20:00,pkn,2.40
2022-10-20T20:22:00,pkn,1.20
2022-10-20T20:24:00,pkn,1.20
2022-10-20T20:26:00,pkn,2.40
2022-10-20T20:28:00,pkn,1.20
2022-10-20T20:30:00,pkn,2.40
2022-10-20T20:32:00,pkn,1.20
2022-10-20T20:33:00,pkn,1.20
2022-10-20T20:35:00,pkn,1.20
2022-10-20T20:37:00,pkn,2.40
2022-10-20T20:39:00,pkn,1.20
2022-10-20T20:42:00,pkn,2.40
2022-10-20T20:45:00,pkn,2.40
2022-10-20T20:46:00,pkn,3.60
2022-10-20T20:48:00,pkn,9.60
2022-10-20T20:50:00,pkn,9.60
2022-10-20T20:51:00,pkn,4.80
2022-10-20T20:53:00,pkn,9.60
2022-10-20T20:55:00,pkn,3.60
2022-10-20T20:57:00,pkn,2.40
2022-10-20T20:59:00,pkn,1.20
2022-10-20T21:01:00,pkn,1.20
2022-10-20T21:03:00,pkn,2.40
2022-10-20T21:05:00,pkn,1.20
2022-10-20T21:07:00,pkn,2.40
2022-10-20T21:10:00,pkn,2.40
2022-10-20T21:12:00,pkn,1.20
2022-10-20T21:14:00,pkn,1.20
2022-10-20T21:16:00,pkn,2.40
2022-10-20T21:18:00,pkn,1.20
2022-10-20T21:20:00,pkn,2.40
2022-10-20T21:21:00,pkn,1.20
2022-10-20T21:23:00,pkn,1.20
2022-10-20T21:24:00,pkn,1.20
2022-10-20T21:26:00,pkn,2.40
2022-10-20T21:28:00,pkn,1.20
2022-10-20T21:30:00,pkn,2.40
2022-10-20T21:32:00,pkn,1.20
2022-10-20T21:33:00,pkn,1.20
2022-10-20T21:34:00,pkn,6.00
2022-10-20T21:36:00,pkn,10.80
2022-10-20T21:37:00,pkn,3.60
2022-10-20T21:39:00,pkn,10.80
2022-10-20T21:40:00,pkn,4.80
2022-10-20T21:42:00,pkn,8.40
2022-10-20T21:43:00,pkn,1.20
2022-10-20T21:45:00,pkn,2.40
2022-10-20T21:47:00,pkn,1.20
2022-10-20T21:49:00,pkn,2.40
2022-10-20T21:50:00,pkn,1.20
2022-10-20T21:52:00,pkn,1.20
2022-10-20T21:54:00,pkn,2.40
2022-10-20T21:56:00,pkn,1.20
2022-10-20T21:58:00,pkn,2.40
2022-10-20T22:00:00,pkn,2.40
2022-10-20T22:02:00,pkn,2.40
2022-10-20T22:05:00,pkn,2.40
2022-10-20T22:07:00,pkn,1.20
2022-10-20T22:09:00,pkn,1.20
2022-10-20T22:11:00,pkn,2.40
2022-10-20T22:12:00,pkn,1.20
2022-10-20T22:14:00,pkn,1.20
2022-10-20T22:15:00,pkn,1.20
2022-10-20T22:17:00,pkn,1.20
2022-10-20T22:18:00,pkn,2.40
2022-10-20T22:20:00,pkn,9.60
2022-10-20T22:22:00,pkn,10.80
2022-10-20T22:23:00,pkn,4.80
2022-10-20T22:25:00,pkn,10.80
2022-10-20T22:28:00,pkn,1.20
2022-10-20T22:30:00,pkn,2.40
2022-10-20T22:31:00,pkn,1.20
2022-10-20T22:33:00,pkn,1.20
2022-10-20T22:34:00,pkn,1.20
2022-10-20T22:36:00,pkn,2.40
2022-10-20T22:39:00,pkn,2.40
2022-10-20T22:40:00,pkn,1.20
2022-10-20T22:42:00,pkn,1.20
2022-10-20T22:44:00,pkn,2.40
2022-10-20T22:46:00,pkn,1.20
2022-10-20T22:48:00,pkn,1.20
2022-10-20T22:49:00,pkn,1.20
2022-10-20T22:51:00,pkn,1.20
2022-10-20T22:52:00,pkn,1.20
2022-10-20T22:54:00,pkn,1.20
2022-10-20T22:55:00,pkn,1.20
2022-10-20T22:57:00,pkn,1.20
2022-10-20T22:59:00,pkn,2.40
2022-10-20T23:01:00,pkn,1.20
2022-10-20T23:03:00,pkn,1.20
2022-10-20T23:05:00,pkn,2.40
2022-10-20T23:07:00,pkn,1.20
2022-10-20T23:08:00,pkn,1.20
2022-10-20T23:09:00,pkn,2.40
2022-10-20T23:10:00,pkn,6.00
2022-10-20T23:12:00,pkn,9.60
2022-10-20T23:13:00,pkn,4.80
2022-10-20T23:15:00,pkn,9.60
2022-10-20T23:17:00,pkn,10.80
2022-10-20T23:18:00,pkn,3.60
2022-10-20T23:20:00,pkn,2.40
2022-10-20T23:22:00,pkn,1.20
2022-10-20T23:24:00,pkn,2.40
2022-10-20T23:26:00,pkn,1.20
2022-10-20T23:27:00,pkn,1.20
2022-10-20T23:29:00,pkn,1.20
2022-10-20T23:30:00,pkn,1.20
2022-10-20T23:32:00,pkn,1.20
2022-10-20T23:34:00,pkn,2.40
2022-10-20T23:37:00,pkn,1.20
2022-10-20T23:39:00,pkn,2.40
2022-10-20T23:40:00,pkn,1.20
2022-10-20T23:43:00,pkn,1.20
2022-10-20T23:45:00,pkn,1.20
2022-10-20T23:46:00,pkn,1.20
2022-10-20T23:48:00,pkn,1.20
2022-10-20T23:49:00,pkn,1.20
2022-10-20T23:51:00,pkn,1.20
2022-10-20T23:53:00,pkn,2.40
2022-10-20T23:55:00,pkn,7.20
2022-10-20T23:56:00,pkn,1.20
2022-10-20T23:57:00,pkn,8.40
2022-10-20T23:58:00,pkn,6.00
2022-10-20T23:59:00,pkn,4.80
