#datetime,building,power
2024-02-01T00:00:00,prt,26.30
2024-02-01T00:01:00,prt,25.35
2024-02-01T00:02:00,prt,26.09
2024-02-01T00:03:00,prt,26.20
2024-02-01T00:04:00,prt,27.78
2024-02-01T00:05:00,prt,26.32
2024-02-01T00:06:00,prt,26.31
2024-02-01T00:07:00,prt,24.05
2024-02-01T00:08:00,prt,26.87
2024-02-01T00:09:00,prt,20.90
2024-02-01T00:10:00,prt,20.69
2024-02-01T00:11:00,prt,21.57
2024-02-01T00:12:00,prt,21.90
2024-02-01T00:13:00,prt,21.46
2024-02-01T00:14:00,prt,21.42
2024-02-01T00:15:00,prt,22.19
2024-02-01T00:16:00,prt,23.12
2024-02-01T00:17:00,prt,22.93
2024-02-01T00:18:00,prt,22.62
2024-02-01T00:19:00,prt,22.38
2024-02-01T00:20:00,prt,22.47
2024-02-01T00:21:00,prt,25.45
2024-02-01T00:22:00,prt,21.49
2024-02-01T00:23:00,prt,23.54
2024-02-01T00:24:00,prt,24.79
2024-02-01T00:25:00,prt,22.91
2024-02-01T00:26:00,prt,23.45
2024-02-01T00:27:00,prt,25.73
2024-02-01T00:28:00,prt,28.41
2024-02-01T00:29:00,prt,31.30
2024-02-01T00:30:00,prt,25.28
2024-02-01T00:31:00,prt,23.46
2024-02-01T00:32:00,prt,23.53
2024-02-01T00:33:00,prt,24.82
2024-02-01T00:34:00,prt,21.62
2024-02-01T00:35:00,prt,22.07
2024-02-01T00:36:00,prt,22.67
2024-02-01T00:37:00,prt,22.26
2024-02-01T00:38:00,prt,23.26
2024-02-01T00:39:00,prt,23.81
2024-02-01T00:40:00,prt,22.44
2024-02-01T00:41:00,prt,25.31
2024-02-01T00:42:00,prt,24.73
2024-02-01T00:43:00,prt,21.76
2024-02-01T00:44:00,prt,25.23
2024-02-01T00:45:00,prt,21.60
2024-02-01T00:46:00,prt,21.01
2024-02-01T00:47:00,prt,22.00
2024-02-01T00:48:00,prt,22.76
2024-02-01T00:49:00,prt,22.41
2024-02-01T00:50:00,prt,21.81
2024-02-01T00:51:00,prt,19.06
2024-02-01T00:52:00,prt,19.26
2024-02-01T00:53:00,prt,18.29
2024-02-01T00:54:00,prt,19.71
2024-02-01T00:55:00,prt,20.18
2024-02-01T00:56:00,prt,20.62
2024-02-01T00:57:00,prt,19.43
2024-02-01T00:58:00,prt,19.96
2024-02-01T00:59:00,prt,23.11
2024-02-01T01:00:00,prt,26.12
2024-02-01T01:01:00,prt,28.31
2024-02-01T01:02:00,prt,31.66
2024-02-01T01:03:00,prt,31.28
2024-02-01T01:04:00,prt,28.08
2024-02-01T01:05:00,prt,23.85
2024-02-01T01:06:00,prt,21.74
2024-02-01T01:07:00,prt,21.37
2024-02-01T01:08:00,prt,26.57
2024-02-01T01:09:00,prt,26.07
2024-02-01T01:10:00,prt,25.62
2024-02-01T01:11:00,prt,20.54
2024-02-01T01:12:00,prt,20.86
2024-02-01T01:13:00,prt,21.95
2024-02-01T01:14:00,prt,23.56
2024-02-01T01:15:00,prt,21.32
2024-02-01T01:16:00,prt,20.70
2024-02-01T01:17:00,prt,18.49
2024-02-01T01:18:00,prt,18.49
2024-02-01T01:19:00,prt,19.41
2024-02-01T01:20:00,prt,19.29
2024-02-01T01:21:00,prt,19.17
2024-02-01T01:22:00,prt,18.55
2024-02-01T01:23:00,prt,17.91
2024-02-01T01:24:00,prt,18.96
2024-02-01T01:25:00,prt,21.81
2024-02-01T01:26:00,prt,21.01
2024-02-01T01:27:00,prt,24.71
2024-02-01T01:28:00,prt,23.30
2024-02-01T01:29:00,prt,22.59
2024-02-01T01:30:00,prt,22.66
2024-02-01T01:31:00,prt,23.61
2024-02-01T01:32:00,prt,21.96
2024-02-01T01:33:00,prt,18.98
2024-02-01T01:34:00,prt,20.57
2024-02-01T01:35:00,prt,19.98
2024-02-01T01:36:00,prt,23.99
2024-02-01T01:37:00,prt,24.31
2024-02-01T01:38:00,prt,25.39
2024-02-01T01:39:00,prt,23.75
2024-02-01T01:40:00,prt,19.38
2024-02-01T01:41:00,prt,19.87
2024-02-01T01:42:00,prt,19.67
2024-02-01T01:43:00,prt,19.80
2024-02-01T01:44:00,prt,19.20
2024-02-01T01:45:00,prt,19.75
2024-02-01T01:46:00,prt,19.87
2024-02-01T01:47:00,prt,20.48
2024-02-01T01:48:00,prt,20.06
2024-02-01T01:49:00,prt,20.01
2024-02-01T01:50:00,prt,21.41
2024-02-01T01:51:00,prt,20.18
2024-02-01T01:52:00,prt,20.17
2024-02-01T01:53:00,prt,20.32
2024-02-01T01:54:00,prt,23.42
2024-02-01T01:55:00,prt,22.58
2024-02-01T01:56:00,prt,23.38
2024-02-01T01:57:00,prt,25.84
2024-02-01T01:58:00,prt,24.47
2024-02-01T01:59:00,prt,21.24
2024-02-01T02:00:00,prt,21.72
2024-02-01T02:01:00,prt,21.13
2024-02-01T02:02:00,prt,21.97
2024-02-01T02:03:00,prt,22.47
2024-02-01T02:04:00,prt,24.55
2024-02-01T02:05:00,prt,23.16
2024-02-01T02:06:00,prt,22.57
2024-02-01T02:07:00,prt,24.06
2024-02-01T02:08:00,prt,22.11
2024-02-01T02:09:00,prt,21.52
2024-02-01T02:10:00,prt,20.40
2024-02-01T02:11:00,prt,23.67
2024-02-01T02:12:00,prt,23.58
2024-02-01T02:13:00,prt,23.80
2024-02-01T02:14:00,prt,22.37
2024-02-01T02:15:00,prt,21.99
2024-02-01T02:16:00,prt,19.14
2024-02-01T02:17:00,prt,18.62
2024-02-01T02:18:00,prt,17.55
2024-02-01T02:19:00,prt,17.42
2024-02-01T02:20:00,prt,18.81
2024-02-01T02:21:00,prt,19.58
2024-02-01T02:22:00,prt,23.09
2024-02-01T02:23:00,prt,22.94
2024-02-01T02:24:00,prt,24.98
2024-02-01T02:25:00,prt,22.24
2024-02-01T02:26:00,prt,21.90
2024-02-01T02:27:00,prt,19.89
2024-02-01T02:28:00,prt,20.07
2024-02-01T02:29:00,prt,19.42
2024-02-01T02:30:00,prt,25.38
2024-02-01T02:31:00,prt,19.52
2024-02-01T02:32:00,prt,19.45
2024-02-01T02:33:00,prt,19.75
2024-02-01T02:34:00,prt,18.23
2024-02-01T02:35:00,prt,17.85
2024-02-01T02:36:00,prt,17.76
2024-02-01T02:37:00,prt,19.24
2024-02-01T02:38:00,prt,20.96
2024-02-01T02:39:00,prt,22.11
2024-02-01T02:40:00,prt,23.77
2024-02-01T02:41:00,prt,22.56
2024-02-01T02:42:00,prt,22.89
2024-02-01T02:43:00,prt,20.22
2024-02-01T02:44:00,prt,19.61
2024-02-01T02:45:00,prt,21.78
2024-02-01T02:46:00,prt,22.28
2024-02-01T02:47:00,prt,21.75
2024-02-01T02:48:00,prt,22.63
2024-02-01T02:49:00,prt,18.78
2024-02-01T02:50:00,prt,23.68
2024-02-01T02:51:00,prt,25.67
2024-02-01T02:52:00,prt,24.92
2024-02-01T02:53:00,prt,25.49
2024-02-01T02:54:00,prt,25.83
2024-02-01T02:55:00,prt,21.98
2024-02-01T02:56:00,prt,22.94
2024-02-01T02:57:00,prt,23.64
2024-02-01T02:58:00,prt,23.79
2024-02-01T02:59:00,prt,20.54
2024-02-01T03:00:00,prt,19.74
2024-02-01T03:01:00,prt,20.01
2024-02-01T03:02:00,prt,22.67
2024-02-01T03:03:00,prt,22.08
2024-02-01T03:04:00,prt,22.44
2024-02-01T03:05:00,prt,21.75
2024-02-01T03:06:00,prt,23.45
2024-02-01T03:07:00,prt,21.75
2024-02-01T03:08:00,prt,21.25
2024-02-01T03:09:00,prt,21.43
2024-02-01T03:10:00,prt,22.61
2024-02-01T03:11:00,prt,20.87
2024-02-01T03:12:00,prt,21.26
2024-02-01T03:13:00,prt,21.29
2024-02-01T03:14:00,prt,20.79
2024-02-01T03:15:00,prt,19.49
2024-02-01T03:16:00,prt,18.34
2024-02-01T03:17:00,prt,19.07
2024-02-01T03:18:00,prt,22.46
2024-02-01T03:19:00,prt,26.17
2024-02-01T03:20:00,prt,25.47
2024-02-01T03:21:00,prt,24.92
2024-02-01T03:22:00,prt,22.80
2024-02-01T03:23:00,prt,18.19
2024-02-01T03:24:00,prt,19.03
2024-02-01T03:25:00,prt,20.65
2024-02-01T03:26:00,prt,20.20
2024-02-01T03:27:00,prt,21.14
2024-02-01T03:28:00,prt,23.37
2024-02-01T03:29:00,prt,21.08
2024-02-01T03:30:00,prt,20.71
2024-02-01T03:31:00,prt,20.22
2024-02-01T03:32:00,prt,20.36
2024-02-01T03:33:00,prt,21.39
2024-02-01T03:34:00,prt,21.40
2024-02-01T03:35:00,prt,21.28
2024-02-01T03:36:00,prt,24.45
2024-02-01T03:37:00,prt,22.94
2024-02-01T03:38:00,prt,21.25
2024-02-01T03:39:00,prt,22.07
2024-02-01T03:40:00,prt,21.00
2024-02-01T03:41:00,prt,21.14
2024-02-01T03:42:00,prt,21.12
2024-02-01T03:43:00,prt,23.84
2024-02-01T03:44:00,prt,24.58
2024-02-01T03:45:00,prt,31.45
2024-02-01T03:46:00,prt,29.97
2024-02-01T03:47:00,prt,28.40
2024-02-01T03:48:00,prt,23.95
2024-02-01T03:49:00,prt,23.62
2024-02-01T03:50:00,prt,22.29
2024-02-01T03:51:00,prt,20.11
2024-02-01T03:52:00,prt,19.96
2024-02-01T03:53:00,prt,22.77
2024-02-01T03:54:00,prt,28.13
2024-02-01T03:55:00,prt,25.73
2024-02-01T03:56:00,prt,25.55
2024-02-01T03:57:00,prt,21.87
2024-02-01T03:58:00,prt,20.99
2024-02-01T03:59:00,prt,22.50
2024-02-01T04:00:00,prt,21.25
2024-02-01T04:01:00,prt,28.28
2024-02-01T04:02:00,prt,28.75
2024-02-01T04:03:00,prt,31.27
2024-02-01T04:04:00,prt,31.27
2024-02-01T04:05:00,prt,30.74
2024-02-01T04:06:00,prt,30.40
2024-02-01T04:07:00,prt,25.40
2024-02-01T04:08:00,prt,24.79
2024-02-01T04:09:00,prt,25.78
2024-02-01T04:10:00,prt,26.21
2024-02-01T04:11:00,prt,25.63
2024-02-01T04:12:00,prt,25.78
2024-02-01T04:13:00,prt,28.63
2024-02-01T04:14:00,prt,28.38
2024-02-01T04:15:00,prt,29.41
2024-02-01T04:16:00,prt,31.22
2024-02-01T04:17:00,prt,31.65
2024-02-01T04:18:00,prt,31.48
2024-02-01T04:19:00,prt,29.67
2024-02-01T04:20:00,prt,29.83
2024-02-01T04:21:00,prt,29.35
2024-02-01T04:22:00,prt,28.10
2024-02-01T04:23:00,prt,27.72
2024-02-01T04:24:00,prt,25.07
2024-02-01T04:25:00,prt,25.97
2024-02-01T04:26:00,prt,28.62
2024-02-01T04:27:00,prt,29.20
2024-02-01T04:28:00,prt,30.95
2024-02-01T04:29:00,prt,30.21
2024-02-01T04:30:00,prt,29.56
2024-02-01T04:31:00,prt,26.60
2024-02-01T04:32:00,prt,27.76
2024-02-01T04:33:00,prt,28.06
2024-02-01T04:34:00,prt,28.93
2024-02-01T04:35:00,prt,28.66
2024-02-01T04:36:00,prt,29.12
2024-02-01T04:37:00,prt,27.91
2024-02-01T04:38:00,prt,28.41
2024-02-01T04:39:00,prt,30.10
2024-02-01T04:40:00,prt,37.27
2024-02-01T04:41:00,prt,40.37
2024-02-01T04:42:00,prt,34.66
2024-02-01T04:43:00,prt,35.12
2024-02-01T04:44:00,prt,34.46
2024-02-01T04:45:00,prt,35.17
2024-02-01T04:46:00,prt,36.29
2024-02-01T04:47:00,prt,33.19
2024-02-01T04:48:00,prt,33.44
2024-02-01T04:49:00,prt,33.80
2024-02-01T04:50:00,prt,35.60
2024-02-01T04:51:00,prt,35.59
2024-02-01T04:52:00,prt,35.91
2024-02-01T04:53:00,prt,36.03
2024-02-01T04:54:00,prt,37.99
2024-02-01T04:55:00,prt,38.33
2024-02-01T04:56:00,prt,37.70
2024-02-01T04:57:00,prt,35.69
2024-02-01T04:58:00,prt,31.79
2024-02-01T04:59:00,prt,34.36
2024-02-01T05:00:00,prt,34.20
2024-02-01T05:01:00,prt,33.78
2024-02-01T05:02:00,prt,34.38
2024-02-01T05:03:00,prt,34.47
2024-02-01T05:04:00,prt,35.17
2024-02-01T05:05:00,prt,36.95
2024-02-01T05:06:00,prt,37.88
2024-02-01T05:07:00,prt,36.62
2024-02-01T05:08:00,prt,36.38
2024-02-01T05:09:00,prt,38.39
2024-02-01T05:10:00,prt,40.32
2024-02-01T05:11:00,prt,39.97
2024-02-01T05:12:00,prt,40.24
2024-02-01T05:13:00,prt,39.99
2024-02-01T05:14:00,prt,44.58
2024-02-01T05:15:00,prt,39.77
2024-02-01T05:16:00,prt,38.02
2024-02-01T05:17:00,prt,38.53
2024-02-01T05:18:00,prt,40.01
2024-02-01T05:19:00,prt,40.85
2024-02-01T05:20:00,prt,40.25
2024-02-01T05:21:00,prt,38.16
2024-02-01T05:22:00,prt,37.40
2024-02-01T05:23:00,prt,37.71
2024-02-01T05:24:00,prt,37.41
2024-02-01T05:25:00,prt,36.24
2024-02-01T05:26:00,prt,34.43
2024-02-01T05:27:00,prt,36.75
2024-02-01T05:28:00,prt,36.14
2024-02-01T05:29:00,prt,36.32
2024-02-01T05:30:00,prt,37.77
2024-02-01T05:31:00,prt,39.12
2024-02-01T05:32:00,prt,38.65
2024-02-01T05:33:00,prt,37.75
2024-02-01T05:34:00,prt,39.19
2024-02-01T05:35:00,prt,41.66
2024-02-01T05:36:00,prt,42.13
2024-02-01T05:37:00,prt,39.10
2024-02-01T05:38:00,prt,46.60
2024-02-01T05:39:00,prt,46.03
2024-02-01T05:40:00,prt,46.53
2024-02-01T05:41:00,prt,46.41
2024-02-01T05:42:00,prt,43.76
2024-02-01T05:43:00,prt,41.87
2024-02-01T05:44:00,prt,40.33
2024-02-01T05:45:00,prt,44.39
2024-02-01T05:46:00,prt,63.58
2024-02-01T05:47:00,prt,63.37
2024-02-01T05:48:00,prt,63.22
2024-02-01T05:49:00,prt,59.98
2024-02-01T05:50:00,prt,61.74
2024-02-01T05:51:00,prt,58.33
2024-02-01T05:52:00,prt,59.30
2024-02-01T05:53:00,prt,69.60
2024-02-01T05:54:00,prt,56.15
2024-02-01T05:55:00,prt,57.32
2024-02-01T05:56:00,prt,57.20
2024-02-01T05:57:00,prt,58.53
2024-02-01T05:58:00,prt,59.75
2024-02-01T05:59:00,prt,61.07
2024-02-01T06:00:00,prt,59.74
2024-02-01T06:01:00,prt,64.02
2024-02-01T06:02:00,prt,64.20
2024-02-01T06:03:00,prt,60.75
2024-02-01T06:04:00,prt,59.98
2024-02-01T06:05:00,prt,64.35
2024-02-01T06:06:00,prt,64.46
2024-02-01T06:07:00,prt,63.72
2024-02-01T06:08:00,prt,64.32
2024-02-01T06:09:00,prt,75.29
2024-02-01T06:10:00,prt,69.54
2024-02-01T06:11:00,prt,72.22
2024-02-01T06:12:00,prt,73.99
2024-02-01T06:13:00,prt,75.60
2024-02-01T06:14:00,prt,76.70
2024-02-01T06:15:00,prt,77.36
2024-02-01T06:16:00,prt,72.07
2024-02-01T06:17:00,prt,73.63
2024-02-01T06:18:00,prt,73.35
2024-02-01T06:19:00,prt,72.73
2024-02-01T06:20:00,prt,75.40
2024-02-01T06:21:00,prt,79.18
2024-02-01T06:22:00,prt,82.40
2024-02-01T06:23:00,prt,62.65
2024-02-01T06:24:00,prt,74.88
2024-02-01T06:25:00,prt,62.49
2024-02-01T06:26:00,prt,62.41
2024-02-01T06:27:00,prt,70.61
2024-02-01T06:28:00,prt,76.73
2024-02-01T06:29:00,prt,89.10
2024-02-01T06:30:00,prt,75.65
2024-02-01T06:31:00,prt,76.66
2024-02-01T06:32:00,prt,77.29
2024-02-01T06:33:00,prt,79.70
2024-02-01T06:34:00,prt,76.06
2024-02-01T06:35:00,prt,70.36
2024-02-01T06:36:00,prt,73.70
2024-02-01T06:37:00,prt,71.97
2024-02-01T06:38:00,prt,68.58
2024-02-01T06:39:00,prt,71.41
2024-02-01T06:40:00,prt,74.51
2024-02-01T06:41:00,prt,75.38
2024-02-01T06:42:00,prt,68.57
2024-02-01T06:43:00,prt,73.84
2024-02-01T06:44:00,prt,85.76
2024-02-01T06:45:00,prt,84.15
2024-02-01T06:46:00,prt,81.25
2024-02-01T06:47:00,prt,82.18
2024-02-01T06:48:00,prt,81.58
2024-02-01T06:49:00,prt,76.46
2024-02-01T06:50:00,prt,65.14
2024-02-01T06:51:00,prt,79.99
2024-02-01T06:52:00,prt,71.42
2024-02-01T06:53:00,prt,64.55
2024-02-01T06:54:00,prt,74.51
2024-02-01T06:55:00,prt,76.30
2024-02-01T06:56:00,prt,72.11
2024-02-01T06:57:00,prt,71.64
2024-02-01T06:58:00,prt,68.49
2024-02-01T06:59:00,prt,79.50
2024-02-01T07:00:00,prt,78.88
2024-02-01T07:01:00,prt,79.42
2024-02-01T07:02:00,prt,78.34
2024-02-01T07:03:00,prt,75.94
2024-02-01T07:04:00,prt,78.58
2024-02-01T07:05:00,prt,70.16
2024-02-01T07:06:00,prt,74.04
2024-02-01T07:07:00,prt,83.79
2024-02-01T07:08:00,prt,94.40
2024-02-01T07:09:00,prt,91.84
2024-02-01T07:10:00,prt,73.62
2024-02-01T07:11:00,prt,73.46
2024-02-01T07:12:00,prt,66.89
2024-02-01T07:13:00,prt,66.48
2024-02-01T07:14:00,prt,73.03
2024-02-01T07:15:00,prt,83.44
2024-02-01T07:16:00,prt,82.63
2024-02-01T07:17:00,prt,80.69
2024-02-01T07:18:00,prt,81.19
2024-02-01T07:19:00,prt,84.41
2024-02-01T07:20:00,prt,78.56
2024-02-01T07:21:00,prt,89.45
2024-02-01T07:22:00,prt,80.38
2024-02-01T07:23:00,prt,78.95
2024-02-01T07:24:00,prt,95.75
2024-02-01T07:25:00,prt,73.56
2024-02-01T07:26:00,prt,73.13
2024-02-01T07:27:00,prt,78.16
2024-02-01T07:28:00,prt,86.60
2024-02-01T07:29:00,prt,81.76
2024-02-01T07:30:00,prt,82.09
2024-02-01T07:31:00,prt,80.13
2024-02-01T07:32:00,prt,69.24
2024-02-01T07:33:00,prt,82.77
2024-02-01T07:34:00,prt,71.44
2024-02-01T07:35:00,prt,76.39
2024-02-01T07:36:00,prt,88.30
2024-02-01T07:37:00,prt,73.59
2024-02-01T07:38:00,prt,84.02
2024-02-01T07:39:00,prt,71.64
2024-02-01T07:40:00,prt,83.76
2024-02-01T07:41:00,prt,73.48
2024-02-01T07:42:00,prt,90.45
2024-02-01T07:43:00,prt,79.23
2024-02-01T07:44:00,prt,72.60
2024-02-01T07:45:00,prt,86.24
2024-02-01T07:46:00,prt,71.21
2024-02-01T07:47:00,prt,75.07
2024-02-01T07:48:00,prt,77.75
2024-02-01T07:49:00,prt,84.15
2024-02-01T07:50:00,prt,71.62
2024-02-01T07:51:00,prt,82.76
2024-02-01T07:52:00,prt,73.93
2024-02-01T07:53:00,prt,76.86
2024-02-01T07:54:00,prt,79.52
2024-02-01T07:55:00,prt,84.78
2024-02-01T07:56:00,prt,71.77
2024-02-01T07:57:00,prt,69.37
2024-02-01T07:58:00,prt,80.86
2024-02-01T07:59:00,prt,72.63
2024-02-01T08:00:00,prt,71.62
2024-02-01T08:01:00,prt,80.48
2024-02-01T08:02:00,prt,76.16
2024-02-01T08:03:00,prt,77.27
2024-02-01T08:04:00,prt,85.43
2024-02-01T08:05:00,prt,76.56
2024-02-01T08:06:00,prt,87.10
2024-02-01T08:07:00,prt,88.80
2024-02-01T08:08:00,prt,71.05
2024-02-01T08:09:00,prt,82.97
2024-02-01T08:10:00,prt,96.66
2024-02-01T08:11:00,prt,74.15
2024-02-01T08:12:00,prt,74.86
2024-02-01T08:13:00,prt,91.27
2024-02-01T08:14:00,prt,76.16
2024-02-01T08:15:00,prt,77.20
2024-02-01T08:16:00,prt,91.58
2024-02-01T08:17:00,prt,91.38
2024-02-01T08:18:00,prt,84.18
2024-02-01T08:19:00,prt,84.98
2024-02-01T08:20:00,prt,85.88
2024-02-01T08:21:00,prt,83.81
2024-02-01T08:22:00,prt,73.31
2024-02-01T08:23:00,prt,73.45
2024-02-01T08:24:00,prt,71.46
2024-02-01T08:25:00,prt,70.52
2024-02-01T08:26:00,prt,86.12
2024-02-01T08:27:00,prt,76.43
2024-02-01T08:28:00,prt,83.16
2024-02-01T08:29:00,prt,83.77
2024-02-01T08:30:00,prt,80.86
2024-02-01T08:31:00,prt,77.00
2024-02-01T08:32:00,prt,80.22
2024-02-01T08:33:00,prt,82.70
2024-02-01T08:34:00,prt,88.42
2024-02-01T08:35:00,prt,86.92
2024-02-01T08:36:00,prt,81.96
2024-02-01T08:37:00,prt,80.44
2024-02-01T08:38:00,prt,101.57
2024-02-01T08:39:00,prt,84.34
2024-02-01T08:40:00,prt,85.67
2024-02-01T08:41:00,prt,88.15
2024-02-01T08:42:00,prt,81.90
2024-02-01T08:43:00,prt,82.02
2024-02-01T08:44:00,prt,87.64
2024-02-01T08:45:00,prt,91.53
2024-02-01T08:46:00,prt,80.20
2024-02-01T08:47:00,prt,82.60
2024-02-01T08:48:00,prt,90.53
2024-02-01T08:49:00,prt,91.77
2024-02-01T08:50:00,prt,82.95
2024-02-01T08:51:00,prt,78.72
2024-02-01T08:52:00,prt,87.21
2024-02-01T08:53:00,prt,78.18
2024-02-01T08:54:00,prt,79.86
2024-02-01T08:55:00,prt,89.90
2024-02-01T08:56:00,prt,88.88
2024-02-01T08:57:00,prt,87.03
2024-02-01T08:58:00,prt,89.92
2024-02-01T08:59:00,prt,80.27
2024-02-01T09:00:00,prt,86.53
2024-02-01T09:01:00,prt,86.41
2024-02-01T09:02:00,prt,81.53
2024-02-01T09:03:00,prt,79.59
2024-02-01T09:04:00,prt,93.52
2024-02-01T09:05:00,prt,90.89
2024-02-01T09:06:00,prt,86.36
2024-02-01T09:07:00,prt,90.08
2024-02-01T09:08:00,prt,98.16
2024-02-01T09:09:00,prt,78.41
2024-02-01T09:10:00,prt,90.67
2024-02-01T09:11:00,prt,100.74
2024-02-01T09:12:00,prt,88.21
2024-02-01T09:13:00,prt,102.22
2024-02-01T09:14:00,prt,98.71
2024-02-01T09:15:00,prt,92.08
2024-02-01T09:16:00,prt,113.52
2024-02-01T09:17:00,prt,90.32
2024-02-01T09:18:00,prt,80.28
2024-02-01T09:19:00,prt,77.63
2024-02-01T09:20:00,prt,82.58
2024-02-01T09:21:00,prt,101.94
2024-02-01T09:22:00,prt,88.43
2024-02-01T09:23:00,prt,86.84
2024-02-01T09:24:00,prt,91.12
2024-02-01T09:25:00,prt,102.44
2024-02-01T09:26:00,prt,91.08
2024-02-01T09:27:00,prt,103.49
2024-02-01T09:28:00,prt,92.38
2024-02-01T09:29:00,prt,96.92
2024-02-01T09:30:00,prt,86.19
2024-02-01T09:31:00,prt,98.14
2024-02-01T09:32:00,prt,95.56
2024-02-01T09:33:00,prt,84.32
2024-02-01T09:34:00,prt,82.15
2024-02-01T09:35:00,prt,86.94
2024-02-01T09:36:00,prt,93.99
2024-02-01T09:37:00,prt,86.09
2024-02-01T09:38:00,prt,84.71
2024-02-01T09:39:00,prt,95.27
2024-02-01T09:40:00,prt,92.90
2024-02-01T09:41:00,prt,94.89
2024-02-01T09:42:00,prt,92.56
2024-02-01T09:43:00,prt,91.22
2024-02-01T09:44:00,prt,93.22
2024-02-01T09:45:00,prt,97.49
2024-02-01T09:46:00,prt,84.53
2024-02-01T09:47:00,prt,105.17
2024-02-01T09:48:00,prt,86.84
2024-02-01T09:49:00,prt,78.11
2024-02-01T09:50:00,prt,80.58
2024-02-01T09:51:00,prt,83.91
2024-02-01T09:52:00,prt,90.50
2024-02-01T09:53:00,prt,81.94
2024-02-01T09:54:00,prt,81.79
2024-02-01T09:55:00,prt,91.65
2024-02-01T09:56:00,prt,86.02
2024-02-01T09:57:00,prt,85.79
2024-02-01T09:58:00,prt,93.78
2024-02-01T09:59:00,prt,93.56
2024-02-01T10:00:00,prt,90.75
2024-02-01T10:01:00,prt,105.47
2024-02-01T10:02:00,prt,103.61
2024-02-01T10:03:00,prt,95.93
2024-02-01T10:04:00,prt,98.89
2024-02-01T10:05:00,prt,89.61
2024-02-01T10:06:00,prt,82.66
2024-02-01T10:07:00,prt,87.27
2024-02-01T10:08:00,prt,105.21
2024-02-01T10:09:00,prt,105.27
2024-02-01T10:10:00,prt,94.08
2024-02-01T10:11:00,prt,86.54
2024-02-01T10:12:00,prt,89.34
2024-02-01T10:13:00,prt,93.84
2024-02-01T10:14:00,prt,85.45
2024-02-01T10:15:00,prt,90.26
2024-02-01T10:16:00,prt,99.48
2024-02-01T10:17:00,prt,87.14
2024-02-01T10:18:00,prt,78.96
2024-02-01T10:19:00,prt,86.98
2024-02-01T10:20:00,prt,112.62
2024-02-01T10:21:00,prt,93.90
2024-02-01T10:22:00,prt,96.05
2024-02-01T10:23:00,prt,100.80
2024-02-01T10:24:00,prt,97.28
2024-02-01T10:25:00,prt,86.95
2024-02-01T10:26:00,prt,87.58
2024-02-01T10:27:00,prt,91.70
2024-02-01T10:28:00,prt,98.38
2024-02-01T10:29:00,prt,77.30
2024-02-01T10:30:00,prt,94.20
2024-02-01T10:31:00,prt,93.68
2024-02-01T10:32:00,prt,79.78
2024-02-01T10:33:00,prt,91.96
2024-02-01T10:34:00,prt,91.54
2024-02-01T10:35:00,prt,92.71
2024-02-01T10:36:00,prt,83.59
2024-02-01T10:37:00,prt,88.45
2024-02-01T10:38:00,prt,89.23
2024-02-01T10:39:00,prt,95.10
2024-02-01T10:40:00,prt,96.12
2024-02-01T10:41:00,prt,78.51
2024-02-01T10:42:00,prt,88.35
2024-02-01T10:43:00,prt,86.38
2024-02-01T10:44:00,prt,82.32
2024-02-01T10:45:00,prt,92.45
2024-02-01T10:46:00,prt,88.82
2024-02-01T10:47:00,prt,93.64
2024-02-01T10:48:00,prt,90.76
2024-02-01T10:49:00,prt,95.88
2024-02-01T10:50:00,prt,85.01
2024-02-01T10:51:00,prt,82.44
2024-02-01T10:52:00,prt,91.22
2024-02-01T10:53:00,prt,83.24
2024-02-01T10:54:00,prt,85.11
2024-02-01T10:55:00,prt,84.01
2024-02-01T10:56:00,prt,88.32
2024-02-01T10:57:00,prt,79.17
2024-02-01T10:58:00,prt,90.06
2024-02-01T10:59:00,prt,81.82
2024-02-01T11:00:00,prt,91.50
2024-02-01T11:01:00,prt,89.20
2024-02-01T11:02:00,prt,91.00
2024-02-01T11:03:00,prt,83.61
2024-02-01T11:04:00,prt,82.34
2024-02-01T11:05:00,prt,80.85
2024-02-01T11:06:00,prt,91.54
2024-02-01T11:07:00,prt,87.14
2024-02-01T11:08:00,prt,87.13
2024-02-01T11:09:00,prt,89.37
2024-02-01T11:10:00,prt,87.07
2024-02-01T11:11:00,prt,93.29
2024-02-01T11:12:00,prt,80.02
2024-02-01T11:13:00,prt,82.57
2024-02-01T11:14:00,prt,98.94
2024-02-01T11:15:00,prt,96.19
2024-02-01T11:16:00,prt,93.55
2024-02-01T11:17:00,prt,87.73
2024-02-01T11:18:00,prt,95.58
2024-02-01T11:19:00,prt,99.04
2024-02-01T11:20:00,prt,85.27
2024-02-01T11:21:00,prt,89.08
2024-02-01T11:22:00,prt,93.95
2024-02-01T11:23:00,prt,94.91
2024-02-01T11:24:00,prt,95.84
2024-02-01T11:25:00,prt,88.50
2024-02-01T11:26:00,prt,80.09
2024-02-01T11:27:00,prt,90.17
2024-02-01T11:28:00,prt,101.01
2024-02-01T11:29:00,prt,93.80
2024-02-01T11:30:00,prt,92.72
2024-02-01T11:31:00,prt,96.60
2024-02-01T11:32:00,prt,82.66
2024-02-01T11:33:00,prt,82.27
2024-02-01T11:34:00,prt,85.76
2024-02-01T11:35:00,prt,92.44
2024-02-01T11:36:00,prt,104.05
2024-02-01T11:37:00,prt,85.74
2024-02-01T11:38:00,prt,85.91
2024-02-01T11:39:00,prt,84.21
2024-02-01T11:40:00,prt,84.39
2024-02-01T11:41:00,prt,92.06
2024-02-01T11:42:00,prt,83.68
2024-02-01T11:43:00,prt,79.36
2024-02-01T11:44:00,prt,91.15
2024-02-01T11:45:00,prt,83.69
2024-02-01T11:46:00,prt,87.06
2024-02-01T11:47:00,prt,95.87
2024-02-01T11:48:00,prt,97.30
2024-02-01T11:49:00,prt,85.15
2024-02-01T11:50:00,prt,91.17
2024-02-01T11:51:00,prt,95.89
2024-02-01T11:52:00,prt,83.07
2024-02-01T11:53:00,prt,81.15
2024-02-01T11:54:00,prt,101.58
2024-02-01T11:55:00,prt,103.55
2024-02-01T11:56:00,prt,100.76
2024-02-01T11:57:00,prt,87.62
2024-02-01T11:58:00,prt,85.89
2024-02-01T11:59:00,prt,99.51
2024-02-01T12:00:00,prt,101.63
2024-02-01T12:01:00,prt,92.74
2024-02-01T12:02:00,prt,93.45
2024-02-01T12:03:00,prt,94.30
2024-02-01T12:04:00,prt,103.56
2024-02-01T12:05:00,prt,94.97
2024-02-01T12:06:00,prt,88.70
2024-02-01T12:07:00,prt,90.39
2024-02-01T12:08:00,prt,92.33
2024-02-01T12:09:00,prt,96.93
2024-02-01T12:10:00,prt,84.81
2024-02-01T12:11:00,prt,83.94
2024-02-01T12:12:00,prt,87.45
2024-02-01T12:13:00,prt,90.16
2024-02-01T12:14:00,prt,87.56
2024-02-01T12:15:00,prt,99.33
2024-02-01T12:16:00,prt,85.32
2024-02-01T12:17:00,prt,86.12
2024-02-01T12:18:00,prt,95.14
2024-02-01T12:19:00,prt,101.24
2024-02-01T12:20:00,prt,89.67
2024-02-01T12:21:00,prt,85.47
2024-02-01T12:22:00,prt,93.13
2024-02-01T12:23:00,prt,94.26
2024-02-01T12:24:00,prt,96.43
2024-02-01T12:25:00,prt,101.62
2024-02-01T12:26:00,prt,93.19
2024-02-01T12:27:00,prt,80.32
2024-02-01T12:28:00,prt,82.71
2024-02-01T12:29:00,prt,92.54
2024-02-01T12:30:00,prt,90.49
2024-02-01T12:31:00,prt,86.04
2024-02-01T12:32:00,prt,84.85
2024-02-01T12:33:00,prt,97.50
2024-02-01T12:34:00,prt,100.27
2024-02-01T12:35:00,prt,93.15
2024-02-01T12:36:00,prt,88.72
2024-02-01T12:37:00,prt,100.96
2024-02-01T12:38:00,prt,87.75
2024-02-01T12:39:00,prt,93.72
2024-02-01T12:40:00,prt,97.70
2024-02-01T12:41:00,prt,88.90
2024-02-01T12:42:00,prt,89.00
2024-02-01T12:43:00,prt,90.40
2024-02-01T12:44:00,prt,86.42
2024-02-01T12:45:00,prt,83.95
2024-02-01T12:46:00,prt,88.23
2024-02-01T12:47:00,prt,98.48
2024-02-01T12:48:00,prt,96.93
2024-02-01T12:49:00,prt,99.28
2024-02-01T12:50:00,prt,111.39
2024-02-01T12:51:00,prt,96.60
2024-02-01T12:52:00,prt,121.12
2024-02-01T12:53:00,prt,115.49
2024-02-01T12:54:00,prt,114.75
2024-02-01T12:55:00,prt,109.70
2024-02-01T12:56:00,prt,108.15
2024-02-01T12:57:00,prt,112.12
2024-02-01T12:58:00,prt,105.73
2024-02-01T12:59:00,prt,108.94
2024-02-01T13:00:00,prt,107.33
2024-02-01T13:01:00,prt,110.54
2024-02-01T13:02:00,prt,109.12
2024-02-01T13:03:00,prt,106.32
2024-02-01T13:04:00,prt,97.90
2024-02-01T13:05:00,prt,100.63
2024-02-01T13:06:00,prt,98.51
2024-02-01T13:07:00,prt,91.74
2024-02-01T13:08:00,prt,95.57
2024-02-01T13:09:00,prt,93.41
2024-02-01T13:10:00,prt,96.65
2024-02-01T13:11:00,prt,115.06
2024-02-01T13:12:00,prt,107.21
2024-02-01T13:13:00,prt,110.34
2024-02-01T13:14:00,prt,112.13
2024-02-01T13:15:00,prt,106.02
2024-02-01T13:16:00,prt,103.73