#datetime,building,power
2022-08-01T00:00:00,pkn,9.60
2022-08-01T00:02:00,pkn,9.60
2022-08-01T00:05:00,pkn,3.60
2022-08-01T00:07:00,pkn,2.40
2022-08-01T00:10:00,pkn,1.20
2022-08-01T00:12:00,pkn,2.40
2022-08-01T00:15:00,pkn,2.40
2022-08-01T00:17:00,pkn,1.20
2022-08-01T00:19:00,pkn,1.20
2022-08-01T00:21:00,pkn,1.20
2022-08-01T00:23:00,pkn,2.40
2022-08-01T00:25:00,pkn,1.20
2022-08-01T00:27:00,pkn,1.20
2022-08-01T00:29:00,pkn,1.20
2022-08-01T00:30:00,pkn,1.20
2022-08-01T00:32:00,pkn,1.20
2022-08-01T00:33:00,pkn,1.20
2022-08-01T00:35:00,pkn,9.60
2022-08-01T00:36:00,pkn,4.80
2022-08-01T00:38:00,pkn,9.60
2022-08-01T00:39:00,pkn,3.60
2022-08-01T00:41:00,pkn,7.20
2022-08-01T00:42:00,pkn,1.20
2022-08-01T00:45:00,pkn,1.20
2022-08-01T00:47:00,pkn,1.20
2022-08-01T00:50:00,pkn,1.20
2022-08-01T00:51:00,pkn,1.20
2022-08-01T00:53:00,pkn,1.20
2022-08-01T00:55:00,pkn,1.20
2022-08-01T00:58:00,pkn,1.20
2022-08-01T01:00:00,pkn,1.20
2022-08-01T01:01:00,pkn,1.20
2022-08-01T01:03:00,pkn,1.20
2022-08-01T01:05:00,pkn,1.20
2022-08-01T01:08:00,pkn,1.20
2022-08-01T01:10:00,pkn,1.20
2022-08-01T01:11:00,pkn,1.20
2022-08-01T01:13:00,pkn,1.20
2022-08-01T01:16:00,pkn,1.20
2022-08-01T01:18:00,pkn,1.20
2022-08-01T01:20:00,pkn,1.20
2022-08-01T01:21:00,pkn,1.20
2022-08-01T01:23:00,pkn,1.20
2022-08-01T01:26:00,pkn,1.20
2022-08-01T01:28:00,pkn,1.20
2022-08-01T01:30:00,pkn,1.20
2022-08-01T01:32:00,pkn,1.20
2022-08-01T01:34:00,pkn,7.20
2022-08-01T01:36:00,pkn,9.60
2022-08-01T01:37:00,pkn,4.80
2022-08-01T01:39:00,pkn,9.60
2022-08-01T01:41:00,pkn,2.40
2022-08-01T01:42:00,pkn,1.20
2022-08-01T01:44:00,pkn,1.20
2022-08-01T01:45:00,pkn,1.20
2022-08-01T01:47:00,pkn,1.20
2022-08-01T01:49:00,pkn,1.20
2022-08-01T01:51:00,pkn,1.20
2022-08-01T01:53:00,pkn,1.20
2022-08-01T01:55:00,pkn,1.20
2022-08-01T01:57:00,pkn,1.20
2022-08-01T01:59:00,pkn,1.20
2022-08-01T02:02:00,pkn,1.20
2022-08-01T02:03:00,pkn,1.20
2022-08-01T02:05:00,pkn,1.20
2022-08-01T02:08:00,pkn,1.20
2022-08-01T02:11:00,pkn,1.20
2022-08-01T02:12:00,pkn,1.20
2022-08-01T02:14:00,pkn,1.20
2022-08-01T02:16:00,pkn,1.20
2022-08-01T02:19:00,pkn,1.20
2022-08-01T02:21:00,pkn,1.20
2022-08-01T02:23:00,pkn,1.20
2022-08-01T02:24:00,pkn,1.20
2022-08-01T02:27:00,pkn,1.20
2022-08-01T02:29:00,pkn,1.20
2022-08-01T02:31:00,pkn,1.20
2022-08-01T02:33:00,pkn,1.20
2022-08-01T02:35:00,pkn,1.20
2022-08-01T02:37:00,pkn,1.20
2022-08-01T02:39:00,pkn,1.20
2022-08-01T02:41:00,pkn,1.20
2022-08-01T02:43:00,pkn,1.20
2022-08-01T02:46:00,pkn,1.20
2022-08-01T02:48:00,pkn,1.20
2022-08-01T02:50:00,pkn,1.20
2022-08-01T02:52:00,pkn,1.20
2022-08-01T02:54:00,pkn,1.20
2022-08-01T02:56:00,pkn,1.20
2022-08-01T02:59:00,pkn,1.20
2022-08-01T03:01:00,pkn,7.20
2022-08-01T03:03:00,pkn,9.60
2022-08-01T03:04:00,pkn,4.80
2022-08-01T03:06:00,pkn,9.60
2022-08-01T03:07:00,pkn,3.60
2022-08-01T03:09:00,pkn,1.20
2022-08-01T03:11:00,pkn,1.20
2022-08-01T03:13:00,pkn,1.20
2022-08-01T03:15:00,pkn,1.20
2022-08-01T03:17:00,pkn,1.20
2022-08-01T03:18:00,pkn,1.20
2022-08-01T03:20:00,pkn,1.20
2022-08-01T03:23:00,pkn,1.20
2022-08-01T03:25:00,pkn,1.20
2022-08-01T03:27:00,pkn,1.20
2022-08-01T03:28:00,pkn,1.20
2022-08-01T03:32:00,pkn,1.20
2022-08-01T03:33:00,pkn,1.20
2022-08-01T03:35:00,pkn,1.20
2022-08-01T03:38:00,pkn,1.20
2022-08-01T03:40:00,pkn,1.20
2022-08-01T03:42:00,pkn,1.20
2022-08-01T03:44:00,pkn,1.20
2022-08-01T03:46:00,pkn,1.20
2022-08-01T03:48:00,pkn,1.20
2022-08-01T03:50:00,pkn,1.20
2022-08-01T03:52:00,pkn,1.20
2022-08-01T03:55:00,pkn,1.20
2022-08-01T03:56:00,pkn,1.20
2022-08-01T03:58:00,pkn,1.20
2022-08-01T04:00:00,pkn,1.20
2022-08-01T04:02:00,pkn,1.20
2022-08-01T04:04:00,pkn,1.20
2022-08-01T04:07:00,pkn,1.20
2022-08-01T04:09:00,pkn,1.20
2022-08-01T04:11:00,pkn,1.20
2022-08-01T04:13:00,pkn,1.20
2022-08-01T04:16:00,pkn,1.20
2022-08-01T04:17:00,pkn,1.20
2022-08-01T04:19:00,pkn,1.20
2022-08-01T04:22:00,pkn,1.20
2022-08-01T04:25:00,pkn,1.20
2022-08-01T04:27:00,pkn,1.20
2022-08-01T04:29:00,pkn,1.20
2022-08-01T04:31:00,pkn,1.20
2022-08-01T04:32:00,pkn,1.20
2022-08-01T04:35:00,pkn,1.20
2022-08-01T04:37:00,pkn,1.20
2022-08-01T04:39:00,pkn,1.20
2022-08-01T04:41:00,pkn,1.20
2022-08-01T04:43:00,pkn,1.20
2022-08-01T04:44:00,pkn,1.20
2022-08-01T04:46:00,pkn,1.20
2022-08-01T04:48:00,pkn,1.20
2022-08-01T04:49:00,pkn,1.20
2022-08-01T04:51:00,pkn,1.20
2022-08-01T04:53:00,pkn,1.20
2022-08-01T04:55:00,pkn,1.20
2022-08-01T04:58:00,pkn,1.20
2022-08-01T05:00:00,pkn,1.20
2022-08-01T05:01:00,pkn,1.20
2022-08-01T05:03:00,pkn,1.20
2022-08-01T05:05:00,pkn,1.20
2022-08-01T05:07:00,pkn,2.40
2022-08-01T05:09:00,pkn,9.60
2022-08-01T05:10:00,pkn,3.60
2022-08-01T05:12:00,pkn,9.60
2022-08-01T05:13:00,pkn,4.80
2022-08-01T05:14:00,pkn,3.60
2022-08-01T05:16:00,pkn,1.20
2022-08-01T05:18:00,pkn,1.20
2022-08-01T05:20:00,pkn,1.20
2022-08-01T05:22:00,pkn,1.20
2022-08-01T05:24:00,pkn,1.20
2022-08-01T05:27:00,pkn,1.20
2022-08-01T05:30:00,pkn,1.20
2022-08-01T05:32:00,pkn,1.20
2022-08-01T05:34:00,pkn,1.20
2022-08-01T05:36:00,pkn,1.20
2022-08-01T05:38:00,pkn,1.20
2022-08-01T05:40:00,pkn,1.20
2022-08-01T05:43:00,pkn,1.20
2022-08-01T05:45:00,pkn,1.20
2022-08-01T05:46:00,pkn,1.20
2022-08-01T05:48:00,pkn,1.20
2022-08-01T05:51:00,pkn,1.20
2022-08-01T05:53:00,pkn,1.20
2022-08-01T05:54:00,pkn,1.20
2022-08-01T05:56:00,pkn,1.20
2022-08-01T05:58:00,pkn,1.20
2022-08-01T06:00:00,pkn,3.60
2022-08-01T06:02:00,pkn,9.60
2022-08-01T06:03:00,pkn,6.00
2022-08-01T06:04:00,pkn,3.60
2022-08-01T06:05:00,pkn,1.20
2022-08-01T06:06:00,pkn,8.40
2022-08-01T06:07:00,pkn,1.20
2022-08-01T06:08:00,pkn,3.60
2022-08-01T06:09:00,pkn,1.20
2022-08-01T06:11:00,pkn,1.20
2022-08-01T06:13:00,pkn,1.20
2022-08-01T06:16:00,pkn,1.20
2022-08-01T06:19:00,pkn,1.20
2022-08-01T06:21:00,pkn,2.40
2022-08-01T06:24:00,pkn,1.20
2022-08-01T06:25:00,pkn,1.20
2022-08-01T06:27:00,pkn,1.20
2022-08-01T06:29:00,pkn,1.20
2022-08-01T06:31:00,pkn,1.20
2022-08-01T06:34:00,pkn,1.20
2022-08-01T06:36:00,pkn,1.20
2022-08-01T06:40:00,pkn,1.20
2022-08-01T06:42:00,pkn,1.20
2022-08-01T06:44:00,pkn,1.20
2022-08-01T06:47:00,pkn,1.20
2022-08-01T06:49:00,pkn,4.80
2022-08-01T06:51:00,pkn,8.40
2022-08-01T06:52:00,pkn,4.80
2022-08-01T06:54:00,pkn,8.40
2022-08-01T06:55:00,pkn,4.80
2022-08-01T06:57:00,pkn,8.40
2022-08-01T06:58:00,pkn,4.80
2022-08-01T07:00:00,pkn,8.40
2022-08-01T07:02:00,pkn,9.60
2022-08-01T07:04:00,pkn,9.60
2022-08-01T07:05:00,pkn,2.40
2022-08-01T07:07:00,pkn,1.20
2022-08-01T07:11:00,pkn,1.20
2022-08-01T07:14:00,pkn,1.20
2022-08-01T07:15:00,pkn,1.20
2022-08-01T07:19:00,pkn,1.20
2022-08-01T07:22:00,pkn,1.20
2022-08-01T07:24:00,pkn,1.20
2022-08-01T07:26:00,pkn,3.60
2022-08-01T07:28:00,pkn,9.60
2022-08-01T07:30:00,pkn,7.20
2022-08-01T07:31:00,pkn,6.00
2022-08-01T07:33:00,pkn,7.20
2022-08-01T07:34:00,pkn,1.20
2022-08-01T07:35:00,pkn,9.60
2022-08-01T07:37:00,pkn,8.40
2022-08-01T07:38:00,pkn,4.80
2022-08-01T07:40:00,pkn,8.40
2022-08-01T07:42:00,pkn,1.20
2022-08-01T07:45:00,pkn,1.20
2022-08-01T07:47:00,pkn,1.20
2022-08-01T07:51:00,pkn,1.20
2022-08-01T07:53:00,pkn,1.20
2022-08-01T07:57:00,pkn,1.20
2022-08-01T08:00:00,pkn,1.20
2022-08-01T08:04:00,pkn,3.60
2022-08-01T08:05:00,pkn,6.00
2022-08-01T08:06:00,pkn,3.60
2022-08-01T08:08:00,pkn,9.60
2022-08-01T08:10:00,pkn,8.40
2022-08-01T08:12:00,pkn,8.40
2022-08-01T08:14:00,pkn,2.40
2022-08-01T08:15:00,pkn,1.20
2022-08-01T08:19:00,pkn,1.20
2022-08-01T08:21:00,pkn,1.20
2022-08-01T08:22:00,pkn,1.20
2022-08-01T08:25:00,pkn,1.20
2022-08-01T08:27:00,pkn,1.20
2022-08-01T08:31:00,pkn,1.20
2022-08-01T08:34:00,pkn,1.20
2022-08-01T08:36:00,pkn,1.20
2022-08-01T08:39:00,pkn,4.80
2022-08-01T08:41:00,pkn,9.60
2022-08-01T08:43:00,pkn,7.20
2022-08-01T08:44:00,pkn,6.00
2022-08-01T08:45:00,pkn,3.60
2022-08-01T08:47:00,pkn,9.60
2022-08-01T08:49:00,pkn,8.40
2022-08-01T08:50:00,pkn,4.80
2022-08-01T08:52:00,pkn,8.40
2022-08-01T08:53:00,pkn,4.80
2022-08-01T08:55:00,pkn,9.60
2022-08-01T08:57:00,pkn,8.40
2022-08-01T08:59:00,pkn,8.40
2022-08-01T09:01:00,pkn,9.60
2022-08-01T09:03:00,pkn,8.40
2022-08-01T09:04:00,pkn,4.80
2022-08-01T09:06:00,pkn,4.80
2022-08-01T09:08:00,pkn,1.20
2022-08-01T09:10:00,pkn,1.20
2022-08-01T09:13:00,pkn,1.20
2022-08-01T09:16:00,pkn,1.20
2022-08-01T09:20:00,pkn,1.20
2022-08-01T09:22:00,pkn,3.60
2022-08-01T09:23:00,pkn,6.00
2022-08-01T09:25:00,pkn,7.20
2022-08-01T09:26:00,pkn,6.00
2022-08-01T09:28:00,pkn,7.20
2022-08-01T09:29:00,pkn,4.80
2022-08-01T09:31:00,pkn,9.60
2022-08-01T09:33:00,pkn,7.20
2022-08-01T09:36:00,pkn,1.20
2022-08-01T09:39:00,pkn,1.20
2022-08-01T09:43:00,pkn,1.20
2022-08-01T09:45:00,pkn,1.20
2022-08-01T09:49:00,pkn,1.20
2022-08-01T09:50:00,pkn,1.20
2022-08-01T09:54:00,pkn,1.20
2022-08-01T09:56:00,pkn,3.60
2022-08-01T09:57:00,pkn,3.60
2022-08-01T09:59:00,pkn,9.60
2022-08-01T10:01:00,pkn,9.60
2022-08-01T10:03:00,pkn,8.40
2022-08-01T10:05:00,pkn,8.40
2022-08-01T10:07:00,pkn,2.40
2022-08-01T10:09:00,pkn,1.20
2022-08-01T10:12:00,pkn,1.20
2022-08-01T10:16:00,pkn,1.20
2022-08-01T10:20:00,pkn,1.20
2022-08-01T10:22:00,pkn,1.20
2022-08-01T10:27:00,pkn,1.20
2022-08-01T10:29:00,pkn,1.20
2022-08-01T10:32:00,pkn,1.20
2022-08-01T10:35:00,pkn,1.20
2022-08-01T10:36:00,pkn,1.20
2022-08-01T10:38:00,pkn,8.40
2022-08-01T10:40:00,pkn,9.60
2022-08-01T10:41:00,pkn,3.60
2022-08-01T10:42:00,pkn,1.20
2022-08-01T10:43:00,pkn,8.40
2022-08-01T10:45:00,pkn,3.60
2022-08-01T10:49:00,pkn,1.20
2022-08-01T10:53:00,pkn,1.20
2022-08-01T10:55:00,pkn,1.20
2022-08-01T10:59:00,pkn,1.20
2022-08-01T11:02:00,pkn,1.20
2022-08-01T11:05:00,pkn,1.20
2022-08-01T11:08:00,pkn,1.20
2022-08-01T11:11:00,pkn,1.20
2022-08-01T11:15:00,pkn,1.20
2022-08-01T11:17:00,pkn,1.20
2022-08-01T11:19:00,pkn,2.40
2022-08-01T11:21:00,pkn,1.20
2022-08-01T11:22:00,pkn,4.80
2022-08-01T11:24:00,pkn,8.40
2022-08-01T11:25:00,pkn,6.00
2022-08-01T11:26:00,pkn,3.60
2022-08-01T11:28:00,pkn,9.60
2022-08-01T11:29:00,pkn,1.20
2022-08-01T11:30:00,pkn,2.40
2022-08-01T11:32:00,pkn,1.20
2022-08-01T11:33:00,pkn,1.20
2022-08-01T11:35:00,pkn,1.20
2022-08-01T11:38:00,pkn,1.20
2022-08-01T11:40:00,pkn,1.20
2022-08-01T11:42:00,pkn,1.20
2022-08-01T11:44:00,pkn,1.20
2022-08-01T11:46:00,pkn,1.20
2022-08-01T11:48:00,pkn,1.20
2022-08-01T11:50:00,pkn,1.20
2022-08-01T11:52:00,pkn,1.20
2022-08-01T11:55:00,pkn,1.20
2022-08-01T11:58:00,pkn,1.20
2022-08-01T12:00:00,pkn,1.20
2022-08-01T12:01:00,pkn,1.20
2022-08-01T12:04:00,pkn,1.20
2022-08-01T12:06:00,pkn,1.20
2022-08-01T12:08:00,pkn,1.20
2022-08-01T12:11:00,pkn,1.20
2022-08-01T12:12:00,pkn,1.20
2022-08-01T12:14:00,pkn,9.60
2022-08-01T12:16:00,pkn,9.60
2022-08-01T12:17:00,pkn,4.80
2022-08-01T12:19:00,pkn,9.60
2022-08-01T12:21:00,pkn,1.20
2022-08-01T12:23:00,pkn,1.20
2022-08-01T12:24:00,pkn,1.20
2022-08-01T12:26:00,pkn,1.20
2022-08-01T12:28:00,pkn,1.20
2022-08-01T12:30:00,pkn,1.20
2022-08-01T12:31:00,pkn,1.20
2022-08-01T12:33:00,pkn,1.20
2022-08-01T12:36:00,pkn,1.20
2022-08-01T12:37:00,pkn,1.20
2022-08-01T12:39:00,pkn,1.20
2022-08-01T12:42:00,pkn,2.40
2022-08-01T12:45:00,pkn,1.20
2022-08-01T12:47:00,pkn,1.20
2022-08-01T12:49:00,pkn,1.20
2022-08-01T12:51:00,pkn,1.20
2022-08-01T12:53:00,pkn,1.20
2022-08-01T12:56:00,pkn,4.80
2022-08-01T12:57:00,pkn,3.60
2022-08-01T12:59:00,pkn,9.60
2022-08-01T13:01:00,pkn,9.60
2022-08-01T13:03:00,pkn,4.80
2022-08-01T13:05:00,pkn,1.20
2022-08-01T13:08:00,pkn,1.20
2022-08-01T13:11:00,pkn,1.20
2022-08-01T13:14:00,pkn,1.20
2022-08-01T13:17:00,pkn,1.20
2022-08-01T13:20:00,pkn,1.20
2022-08-01T13:25:00,pkn,1.20
2022-08-01T13:28:00,pkn,1.20
2022-08-01T13:30:00,pkn,1.20
2022-08-01T13:33:00,pkn,1.20
2022-08-01T13:36:00,pkn,1.20
2022-08-01T13:40:00,pkn,1.20
2022-08-01T13:41:00,pkn,1.20
2022-08-01T13:44:00,pkn,1.20
2022-08-01T13:46:00,pkn,1.20
2022-08-01T13:49:00,pkn,1.20
2022-08-01T13:50:00,pkn,1.20
2022-08-01T13:53:00,pkn,1.20
2022-08-01T13:54:00,pkn,3.60
2022-08-01T13:55:00,pkn,4.80
2022-08-01T13:57:00,pkn,9.60
2022-08-01T13:58:00,pkn,3.60
2022-08-01T14:00:00,pkn,9.60
2022-08-01T14:02:00,pkn,4.80
2022-08-01T14:04:00,pkn,1.20
2022-08-01T14:06:00,pkn,1.20
2022-08-01T14:07:00,pkn,1.20
2022-08-01T14:09:00,pkn,1.20
2022-08-01T14:11:00,pkn,1.20
2022-08-01T14:13:00,pkn,1.20
2022-08-01T14:15:00,pkn,1.20
2022-08-01T14:17:00,pkn,1.20
2022-08-01T14:19:00,pkn,1.20
2022-08-01T14:21:00,pkn,1.20
2022-08-01T14:24:00,pkn,1.20
2022-08-01T14:27:00,pkn,1.20
2022-08-01T14:29:00,pkn,1.20
2022-08-01T14:31:00,pkn,1.20
2022-08-01T14:34:00,pkn,1.20
2022-08-01T14:36:00,pkn,1.20
2022-08-01T14:40:00,pkn,1.20
2022-08-01T14:42:00,pkn,1.20
2022-08-01T14:45:00,pkn,1.20
2022-08-01T14:49:00,pkn,1.20
2022-08-01T14:52:00,pkn,1.20
2022-08-01T14:54:00,pkn,1.20
2022-08-01T14:56:00,pkn,1.20
2022-08-01T15:00:00,pkn,1.20
2022-08-01T15:02:00,pkn,1.20
2022-08-01T15:06:00,pkn,1.20
2022-08-01T15:08:00,pkn,1.20
2022-08-01T15:12:00,pkn,1.20
2022-08-01T15:14:00,pkn,1.20
2022-08-01T15:18:00,pkn,2.40
2022-08-01T15:20:00,pkn,9.60
2022-08-01T15:22:00,pkn,9.60
2022-08-01T15:24:00,pkn,9.60
2022-08-01T15:26:00,pkn,6.00
2022-08-01T15:28:00,pkn,1.20
2022-08-01T15:30:00,pkn,1.20
2022-08-01T15:32:00,pkn,1.20
2022-08-01T15:34:00,pkn,1.20
2022-08-01T15:36:00,pkn,1.20
2022-08-01T15:38:00,pkn,1.20
2022-08-01T15:40:00,pkn,1.20
2022-08-01T15:41:00,pkn,1.20
2022-08-01T15:45:00,pkn,1.20
2022-08-01T15:46:00,pkn,1.20
2022-08-01T15:49:00,pkn,1.20
2022-08-01T15:52:00,pkn,1.20
2022-08-01T15:54:00,pkn,1.20
2022-08-01T15:58:00,pkn,1.20
2022-08-01T16:00:00,pkn,1.20
2022-08-01T16:04:00,pkn,6.00
2022-08-01T16:05:00,pkn,3.60
2022-08-01T16:07:00,pkn,9.60
2022-08-01T16:08:00,pkn,3.60
2022-08-01T16:10:00,pkn,9.60
2022-08-01T16:11:00,pkn,1.20
2022-08-01T16:14:00,pkn,1.20
2022-08-01T16:17:00,pkn,1.20
2022-08-01T16:19:00,pkn,1.20
2022-08-01T16:22:00,pkn,1.20
2022-08-01T16:25:00,pkn,4.80
2022-08-01T16:27:00,pkn,10.80
2022-08-01T16:29:00,pkn,8.40
2022-08-01T16:30:00,pkn,4.80
2022-08-01T16:32:00,pkn,8.40
2022-08-01T16:33:00,pkn,6.00
2022-08-01T16:35:00,pkn,1.20
2022-08-01T16:37:00,pkn,1.20
2022-08-01T16:40:00,pkn,1.20
2022-08-01T16:42:00,pkn,1.20
2022-08-01T16:43:00,pkn,1.20
2022-08-01T16:45:00,pkn,1.20
2022-08-01T16:46:00,pkn,1.20
2022-08-01T16:48:00,pkn,1.20
2022-08-01T16:50:00,pkn,1.20
2022-08-01T16:52:00,pkn,2.40
2022-08-01T16:55:00,pkn,1.20
2022-08-01T16:56:00,pkn,1.20
2022-08-01T16:57:00,pkn,1.20
2022-08-01T16:59:00,pkn,1.20
2022-08-01T17:01:00,pkn,1.20
2022-08-01T17:03:00,pkn,1.20
2022-08-01T17:04:00,pkn,1.20
2022-08-01T17:07:00,pkn,2.40
2022-08-01T17:09:00,pkn,1.20
2022-08-01T17:11:00,pkn,1.20
2022-08-01T17:14:00,pkn,8.40
2022-08-01T17:16:00,pkn,9.60
2022-08-01T17:17:00,pkn,3.60
2022-08-01T17:18:00,pkn,6.00
2022-08-01T17:19:00,pkn,4.80
2022-08-01T17:21:00,pkn,4.80
2022-08-01T17:25:00,pkn,1.20
2022-08-01T17:27:00,pkn,1.20
2022-08-01T17:30:00,pkn,1.20
2022-08-01T17:32:00,pkn,1.20
2022-08-01T17:35:00,pkn,1.20
2022-08-01T17:39:00,pkn,1.20
2022-08-01T17:41:00,pkn,1.20
2022-08-01T17:44:00,pkn,1.20
2022-08-01T17:46:00,pkn,1.20
2022-08-01T17:49:00,pkn,1.20
2022-08-01T17:53:00,pkn,1.20
2022-08-01T17:55:00,pkn,1.20
2022-08-01T17:59:00,pkn,1.20
2022-08-01T18:01:00,pkn,1.20
2022-08-01T18:04:00,pkn,1.20
2022-08-01T18:07:00,pkn,1.20
2022-08-01T18:08:00,pkn,1.20
2022-08-01T18:10:00,pkn,1.20
2022-08-01T18:12:00,pkn,1.20
2022-08-01T18:15:00,pkn,1.20
2022-08-01T18:17:00,pkn,1.20
2022-08-01T18:19:00,pkn,1.20
2022-08-01T18:20:00,pkn,1.20
2022-08-01T18:23:00,pkn,1.20
2022-08-01T18:25:00,pkn,1.20
2022-08-01T18:28:00,pkn,2.40
2022-08-01T18:29:00,pkn,4.80
2022-08-01T18:30:00,pkn,1.20
2022-08-01T18:31:00,pkn,8.40
2022-08-01T18:32:00,pkn,4.80
2022-08-01T18:34:00,pkn,9.60
2022-08-01T18:37:00,pkn,1.20
2022-08-01T18:41:00,pkn,1.20
2022-08-01T18:42:00,pkn,1.20
2022-08-01T18:46:00,pkn,1.20
2022-08-01T18:48:00,pkn,1.20
2022-08-01T18:51:00,pkn,1.20
2022-08-01T18:54:00,pkn,1.20
2022-08-01T18:56:00,pkn,1.20
2022-08-01T18:59:00,pkn,1.20
2022-08-01T19:03:00,pkn,1.20
2022-08-01T19:05:00,pkn,1.20
2022-08-01T19:07:00,pkn,1.20
2022-08-01T19:11:00,pkn,1.20
2022-08-01T19:13:00,pkn,1.20
2022-08-01T19:15:00,pkn,1.20
2022-08-01T19:18:00,pkn,1.20
2022-08-01T19:22:00,pkn,1.20
2022-08-01T19:24:00,pkn,1.20
2022-08-01T19:27:00,pkn,1.20
2022-08-01T19:29:00,pkn,1.20
2022-08-01T19:31:00,pkn,1.20
2022-08-01T19:33:00,pkn,1.20
2022-08-01T19:35:00,pkn,1.20
2022-08-01T19:37:00,pkn,1.20
2022-08-01T19:39:00,pkn,1.20
2022-08-01T19:41:00,pkn,1.20
2022-08-01T19:43:00,pkn,1.20
2022-08-01T19:45:00,pkn,1.20
2022-08-01T19:48:00,pkn,1.20
2022-08-01T19:50:00,pkn,1.20
2022-08-01T19:52:00,pkn,1.20
2022-08-01T19:56:00,pkn,1.20
2022-08-01T19:57:00,pkn,1.20
2022-08-01T19:59:00,pkn,1.20
2022-08-01T20:01:00,pkn,1.20
2022-08-01T20:03:00,pkn,1.20
2022-08-01T20:05:00,pkn,1.20
2022-08-01T20:07:00,pkn,4.80
2022-08-01T20:09:00,pkn,8.40
2022-08-01T20:10:00,pkn,4.80
2022-08-01T20:12:00,pkn,8.40
2022-08-01T20:14:00,pkn,8.40
2022-08-01T20:17:00,pkn,1.20
2022-08-01T20:18:00,pkn,1.20
2022-08-01T20:20:00,pkn,1.20
2022-08-01T20:22:00,pkn,1.20
2022-08-01T20:25:00,pkn,2.40
2022-08-01T20:28:00,pkn,1.20
2022-08-01T20:29:00,pkn,1.20
2022-08-01T20:31:00,pkn,1.20
2022-08-01T20:34:00,pkn,1.20
2022-08-01T20:36:00,pkn,1.20
2022-08-01T20:37:00,pkn,1.20
2022-08-01T20:39:00,pkn,1.20
2022-08-01T20:41:00,pkn,1.20
2022-08-01T20:43:00,pkn,1.20
2022-08-01T20:46:00,pkn,1.20
2022-08-01T20:47:00,pkn,1.20
2022-08-01T20:50:00,pkn,1.20
2022-08-01T20:52:00,pkn,1.20
2022-08-01T20:53:00,pkn,1.20
2022-08-01T20:55:00,pkn,1.20
2022-08-01T20:58:00,pkn,1.20
2022-08-01T21:00:00,pkn,6.00
2022-08-01T21:02:00,pkn,9.60
2022-08-01T21:04:00,pkn,9.60
2022-08-01T21:05:00,pkn,4.80
2022-08-01T21:07:00,pkn,8.40
2022-08-01T21:08:00,pkn,4.80
2022-08-01T21:09:00,pkn,1.20
2022-08-01T21:10:00,pkn,8.40
2022-08-01T21:11:00,pkn,4.80
2022-08-01T21:13:00,pkn,9.60
2022-08-01T21:15:00,pkn,8.40
2022-08-01T21:16:00,pkn,6.00
2022-08-01T21:18:00,pkn,3.60
2022-08-01T21:21:00,pkn,2.40
2022-08-01T21:23:00,pkn,1.20
2022-08-01T21:25:00,pkn,1.20
2022-08-01T21:26:00,pkn,1.20
2022-08-01T21:28:00,pkn,1.20
2022-08-01T21:30:00,pkn,1.20
2022-08-01T21:32:00,pkn,1.20
2022-08-01T21:33:00,pkn,1.20
2022-08-01T21:35:00,pkn,1.20
2022-08-01T21:37:00,pkn,2.40
2022-08-01T21:39:00,pkn,9.60
2022-08-01T21:40:00,pkn,6.00
2022-08-01T21:41:00,pkn,3.60
2022-08-01T21:43:00,pkn,9.60
2022-08-01T21:45:00,pkn,9.60
2022-08-01T21:47:00,pkn,4.80
2022-08-01T21:49:00,pkn,1.20
2022-08-01T21:52:00,pkn,1.20
2022-08-01T21:53:00,pkn,1.20
2022-08-01T21:55:00,pkn,1.20
2022-08-01T21:57:00,pkn,1.20
2022-08-01T21:59:00,pkn,2.40
2022-08-01T22:02:00,pkn,1.20
2022-08-01T22:03:00,pkn,1.20
2022-08-01T22:05:00,pkn,1.20
2022-08-01T22:07:00,pkn,1.20
2022-08-01T22:08:00,pkn,1.20
2022-08-01T22:10:00,pkn,1.20
2022-08-01T22:12:00,pkn,1.20
2022-08-01T22:13:00,pkn,1.20
2022-08-01T22:14:00,pkn,1.20
2022-08-01T22:16:00,pkn,2.40
2022-08-01T22:17:00,pkn,1.20
2022-08-01T22:18:00,pkn,1.20
2022-08-01T22:20:00,pkn,10.80
2022-08-01T22:22:00,pkn,10.80
2022-08-01T22:24:00,pkn,10.80
2022-08-01T22:25:00,pkn,4.80
2022-08-01T22:27:00,pkn,9.60
2022-08-01T22:28:00,pkn,2.40
2022-08-01T22:30:00,pkn,2.40
2022-08-01T22:32:00,pkn,2.40
2022-08-01T22:33:00,pkn,1.20
2022-08-01T22:34:00,pkn,1.20
2022-08-01T22:36:00,pkn,1.20
2022-08-01T22:38:00,pkn,2.40
2022-08-01T22:40:00,pkn,1.20
2022-08-01T22:42:00,pkn,2.40
2022-08-01T22:44:00,pkn,2.40
2022-08-01T22:45:00,pkn,1.20
2022-08-01T22:48:00,pkn,2.40
2022-08-01T22:50:00,pkn,2.40
2022-08-01T22:52:00,pkn,1.20
2022-08-01T22:54:00,pkn,2.40
2022-08-01T22:56:00,pkn,2.40
2022-08-01T22:58:00,pkn,1.20
2022-08-01T23:00:00,pkn,2.40
2022-08-01T23:02:00,pkn,2.40
2022-08-01T23:04:00,pkn,1.20
2022-08-01T23:06:00,pkn,2.40
2022-08-01T23:08:00,pkn,1.20
2022-08-01T23:09:00,pkn,1.20
2022-08-01T23:11:00,pkn,7.20
2022-08-01T23:13:00,pkn,10.80
2022-08-01T23:15:00,pkn,9.60
2022-08-01T23:17:00,pkn,10.80
2022-08-01T23:18:00,pkn,1.20
2022-08-01T23:19:00,pkn,1.20
2022-08-01T23:20:00,pkn,1.20
2022-08-01T23:23:00,pkn,2.40
2022-08-01T23:25:00,pkn,1.20
2022-08-01T23:26:00,pkn,1.20
2022-08-01T23:29:00,pkn,2.40
2022-08-01T23:31:00,pkn,1.20
2022-08-01T23:32:00,pkn,1.20
2022-08-01T23:35:00,pkn,7.20
2022-08-01T23:36:00,pkn,3.60
2022-08-01T23:38:00,pkn,10.80
2022-08-01T23:40:00,pkn,9.60
2022-08-01T23:41:00,pkn,4.80
2022-08-01T23:43:00,pkn,9.60
2022-08-01T23:44:00,pkn,6.00
2022-08-01T23:46:00,pkn,8.40
2022-08-01T23:47:00,pkn,4.80
2022-08-01T23:48:00,pkn,4.80
2022-08-01T23:50:00,pkn,4.80
2022-08-01T23:52:00,pkn,2.40
2022-08-01T23:54:00,pkn,1.20
2022-08-01T23:56:00,pkn,1.20
2022-08-01T23:58:00,pkn,1.20
2022-08-02T00:00:00,pkn,2.40
2022-08-02T00:02:00,pkn,1.20
2022-08-02T00:04:00,pkn,1.20
2022-08-02T00:06:00,pkn,1.20
2022-08-02T00:07:00,pkn,1.20
2022-08-02T00:08:00,pkn,1.20
2022-08-02T00:10:00,pkn,1.20
2022-08-02T00:13:00,pkn,2.40
2022-08-02T00:15:00,pkn,8.40
2022-08-02T00:17:00,pkn,9.60
2022-08-02T00:19:00,pkn,10.80
2022-08-02T00:20:00,pkn,3.60
2022-08-02T00:22:00,pkn,7.20
2022-08-02T00:24:00,pkn,1.20
2022-08-02T00:26:00,pkn,2.40
2022-08-02T00:28:00,pkn,1.20
2022-08-02T00:30:00,pkn,1.20
2022-08-02T00:32:00,pkn,2.40
2022-08-02T00:34:00,pkn,1.20
2022-08-02T00:35:00,pkn,1.20
2022-08-02T00:37:00,pkn,1.20
2022-08-02T00:38:00,pkn,1.20
2022-08-02T00:40:00,pkn,2.40
2022-08-02T00:42:00,pkn,9.60
2022-08-02T00:43:00,pkn,1.20
2022-08-02T00:44:00,pkn,8.40
2022-08-02T00:46:00,pkn,10.80
2022-08-02T00:47:00,pkn,3.60
2022-08-02T00:49:00,pkn,10.80
2022-08-02T00:51:00,pkn,9.60
2022-08-02T00:53:00,pkn,9.60
2022-08-02T00:55:00,pkn,9.60
2022-08-02T00:57:00,pkn,9.60
2022-08-02T00:58:00,pkn,4.80
2022-08-02T01:00:00,pkn,9.60
2022-08-02T01:01:00,pkn,4.80
2022-08-02T01:02:00,pkn,4.80
2022-08-02T01:04:00,pkn,6.00
2022-08-02T01:07:00,pkn,1.20
2022-08-02T01:08:00,pkn,1.20
2022-08-02T01:10:00,pkn,1.20
2022-08-02T01:12:00,pkn,1.20
2022-08-02T01:14:00,pkn,1.20
2022-08-02T01:15:00,pkn,1.20
2022-08-02T01:17:00,pkn,1.20
2022-08-02T01:19:00,pkn,2.40
2022-08-02T01:21:00,pkn,10.80
2022-08-02T01:22:00,pkn,3.60
2022-08-02T01:24:00,pkn,9.60
2022-08-02T01:25:00,pkn,6.00
2022-08-02T01:27:00,pkn,8.40
2022-08-02T01:28:00,pkn,6.00
2022-08-02T01:30:00,pkn,8.40
2022-08-02T01:32:00,pkn,1.20
2022-08-02T01:35:00,pkn,1.20
2022-08-02T01:38:00,pkn,1.20
2022-08-02T01:40:00,pkn,1.20
2022-08-02T01:42:00,pkn,1.20
2022-08-02T01:44:00,pkn,1.20
2022-08-02T01:46:00,pkn,1.20
2022-08-02T01:49:00,pkn,1.20
2022-08-02T01:51:00,pkn,1.20
2022-08-02T01:53:00,pkn,2.40
2022-08-02T01:54:00,pkn,3.60
2022-08-02T01:55:00,pkn,1.20
2022-08-02T01:56:00,pkn,8.40
2022-08-02T01:57:00,pkn,6.00
2022-08-02T01:59:00,pkn,9.60
2022-08-02T02:01:00,pkn,8.40
2022-08-02T02:03:00,pkn,6.00
2022-08-02T02:05:00,pkn,1.20
2022-08-02T02:06:00,pkn,1.20
2022-08-02T02:08:00,pkn,1.20
2022-08-02T02:10:00,pkn,1.20
2022-08-02T02:12:00,pkn,1.20
2022-08-02T02:14:00,pkn,1.20
2022-08-02T02:16:00,pkn,1.20
2022-08-02T02:19:00,pkn,1.20
2022-08-02T02:22:00,pkn,1.20
2022-08-02T02:23:00,pkn,1.20
2022-08-02T02:25:00,pkn,1.20
2022-08-02T02:28:00,pkn,1.20
2022-08-02T02:30:00,pkn,1.20
2022-08-02T02:33:00,pkn,1.20
2022-08-02T02:35:00,pkn,1.20
2022-08-02T02:37:00,pkn,3.60
2022-08-02T02:39:00,pkn,8.40
2022-08-02T02:40:00,pkn,4.80
2022-08-02T02:42:00,pkn,9.60
2022-08-02T02:43:00,pkn,3.60
2022-08-02T02:45:00,pkn,4.80
2022-08-02T02:47:00,pkn,1.20
2022-08-02T02:49:00,pkn,1.20
2022-08-02T02:51:00,pkn,1.20
2022-08-02T02:54:00,pkn,1.20
2022-08-02T02:56:00,pkn,1.20
2022-08-02T02:58:00,pkn,1.20
2022-08-02T03:01:00,pkn,1.20
2022-08-02T03:03:00,pkn,1.20
2022-08-02T03:06:00,pkn,1.20
2022-08-02T03:08:00,pkn,1.20
2022-08-02T03:10:00,pkn,1.20
2022-08-02T03:14:00,pkn,1.20
2022-08-02T03:16:00,pkn,1.20
2022-08-02T03:17:00,pkn,1.20
2022-08-02T03:20:00,pkn,1.20
2022-08-02T03:23:00,pkn,1.20
2022-08-02T03:25:00,pkn,1.20
2022-08-02T03:27:00,pkn,1.20
2022-08-02T03:29:00,pkn,1.20
2022-08-02T03:30:00,pkn,1.20
2022-08-02T03:33:00,pkn,1.20
2022-08-02T03:35:00,pkn,1.20
2022-08-02T03:36:00,pkn,1.20
2022-08-02T03:38:00,pkn,9.60
2022-08-02T03:39:00,pkn,3.60
2022-08-02T03:41:00,pkn,9.60
2022-08-02T03:43:00,pkn,9.60
2022-08-02T03:45:00,pkn,9.60
2022-08-02T03:47:00,pkn,7.20
2022-08-02T03:48:00,pkn,1.20
2022-08-02T03:52:00,pkn,1.20
2022-08-02T03:54:00,pkn,1.20
2022-08-02T03:56:00,pkn,1.20
2022-08-02T03:58:00,pkn,1.20
2022-08-02T04:01:00,pkn,1.20
2022-08-02T04:03:00,pkn,1.20
2022-08-02T04:05:00,pkn,1.20
2022-08-02T04:09:00,pkn,1.20
2022-08-02T04:11:00,pkn,1.20
2022-08-02T04:12:00,pkn,1.20
2022-08-02T04:16:00,pkn,1.20
2022-08-02T04:18:00,pkn,1.20