#datetime,building,power
2023-12-18T00:00:00,mcc,32.38
2023-12-18T00:01:00,mcc,33.22
2023-12-18T00:02:00,mcc,35.36
2023-12-18T00:03:00,mcc,36.35
2023-12-18T00:04:00,mcc,33.93
2023-12-18T00:05:00,mcc,31.51
2023-12-18T00:06:00,mcc,33.20
2023-12-18T00:07:00,mcc,32.81
2023-12-18T00:08:00,mcc,33.46
2023-12-18T00:09:00,mcc,35.74
2023-12-18T00:10:00,mcc,33.59
2023-12-18T00:11:00,mcc,33.32
2023-12-18T00:12:00,mcc,33.28
2023-12-18T00:13:00,mcc,33.71
2023-12-18T00:14:00,mcc,33.29
2023-12-18T00:15:00,mcc,31.90
2023-12-18T00:16:00,mcc,32.40
2023-12-18T00:17:00,mcc,32.45
2023-12-18T00:18:00,mcc,32.50
2023-12-18T00:19:00,mcc,32.43
2023-12-18T00:20:00,mcc,30.22
2023-12-18T00:21:00,mcc,29.76
2023-12-18T00:22:00,mcc,32.91
2023-12-18T00:23:00,mcc,31.47
2023-12-18T00:24:00,mcc,29.70
2023-12-18T00:25:00,mcc,29.43
2023-12-18T00:26:00,mcc,30.27
2023-12-18T00:27:00,mcc,31.64
2023-12-18T00:28:00,mcc,34.59
2023-12-18T00:29:00,mcc,35.27
2023-12-18T00:30:00,mcc,34.58
2023-12-18T00:31:00,mcc,33.99
2023-12-18T00:32:00,mcc,34.85
2023-12-18T00:33:00,mcc,32.78
2023-12-18T00:34:00,mcc,31.84
2023-12-18T00:35:00,mcc,33.24
2023-12-18T00:36:00,mcc,29.95
2023-12-18T00:37:00,mcc,30.10
2023-12-18T00:38:00,mcc,34.58
2023-12-18T00:39:00,mcc,34.98
2023-12-18T00:40:00,mcc,33.45
2023-12-18T00:41:00,mcc,33.32
2023-12-18T00:42:00,mcc,35.40
2023-12-18T00:43:00,mcc,32.34
2023-12-18T00:44:00,mcc,32.16
2023-12-18T00:45:00,mcc,33.97
2023-12-18T00:46:00,mcc,31.20
2023-12-18T00:47:00,mcc,41.24
2023-12-18T00:48:00,mcc,29.56
2023-12-18T00:49:00,mcc,29.50
2023-12-18T00:50:00,mcc,28.25
2023-12-18T00:51:00,mcc,28.36
2023-12-18T00:52:00,mcc,28.91
2023-12-18T00:53:00,mcc,31.02
2023-12-18T00:54:00,mcc,31.23
2023-12-18T00:55:00,mcc,32.15
2023-12-18T00:56:00,mcc,32.91
2023-12-18T00:57:00,mcc,33.33
2023-12-18T00:58:00,mcc,35.48
2023-12-18T00:59:00,mcc,33.98
2023-12-18T01:00:00,mcc,33.32
2023-12-18T01:01:00,mcc,34.66
2023-12-18T01:02:00,mcc,32.04
2023-12-18T01:03:00,mcc,31.98
2023-12-18T01:04:00,mcc,34.26
2023-12-18T01:05:00,mcc,31.16
2023-12-18T01:06:00,mcc,30.96
2023-12-18T01:07:00,mcc,40.91
2023-12-18T01:08:00,mcc,32.25
2023-12-18T01:09:00,mcc,34.21
2023-12-18T01:10:00,mcc,31.84
2023-12-18T01:11:00,mcc,32.23
2023-12-18T01:12:00,mcc,30.13
2023-12-18T01:13:00,mcc,31.71
2023-12-18T01:14:00,mcc,30.86
2023-12-18T01:15:00,mcc,31.68
2023-12-18T01:16:00,mcc,31.89
2023-12-18T01:17:00,mcc,34.42
2023-12-18T01:18:00,mcc,31.83
2023-12-18T01:19:00,mcc,31.68
2023-12-18T01:20:00,mcc,32.24
2023-12-18T01:21:00,mcc,34.14
2023-12-18T01:22:00,mcc,32.23
2023-12-18T01:23:00,mcc,31.33
2023-12-18T01:24:00,mcc,34.69
2023-12-18T01:25:00,mcc,32.94
2023-12-18T01:26:00,mcc,32.78
2023-12-18T01:27:00,mcc,34.65
2023-12-18T01:28:00,mcc,33.15
2023-12-18T01:29:00,mcc,32.24
2023-12-18T01:30:00,mcc,30.81
2023-12-18T01:31:00,mcc,32.72
2023-12-18T01:32:00,mcc,32.15
2023-12-18T01:33:00,mcc,32.31
2023-12-18T01:34:00,mcc,33.27
2023-12-18T01:35:00,mcc,33.87
2023-12-18T01:36:00,mcc,36.12
2023-12-18T01:37:00,mcc,37.58
2023-12-18T01:38:00,mcc,36.53
2023-12-18T01:39:00,mcc,36.39
2023-12-18T01:40:00,mcc,36.09
2023-12-18T01:41:00,mcc,34.58
2023-12-18T01:42:00,mcc,33.45
2023-12-18T01:43:00,mcc,34.64
2023-12-18T01:44:00,mcc,33.50
2023-12-18T01:45:00,mcc,29.89
2023-12-18T01:46:00,mcc,29.26
2023-12-18T01:47:00,mcc,28.32
2023-12-18T01:48:00,mcc,29.74
2023-12-18T01:49:00,mcc,31.53
2023-12-18T01:50:00,mcc,32.92
2023-12-18T01:51:00,mcc,32.84
2023-12-18T01:52:00,mcc,30.23
2023-12-18T01:53:00,mcc,30.96
2023-12-18T01:54:00,mcc,29.59
2023-12-18T01:55:00,mcc,29.64
2023-12-18T01:56:00,mcc,30.06
2023-12-18T01:57:00,mcc,31.98
2023-12-18T01:58:00,mcc,32.12
2023-12-18T01:59:00,mcc,31.99
2023-12-18T02:00:00,mcc,35.13
2023-12-18T02:01:00,mcc,33.38
2023-12-18T02:02:00,mcc,33.98
2023-12-18T02:03:00,mcc,35.94
2023-12-18T02:04:00,mcc,41.29
2023-12-18T02:05:00,mcc,31.87
2023-12-18T02:06:00,mcc,31.53
2023-12-18T02:07:00,mcc,31.79
2023-12-18T02:08:00,mcc,31.19
2023-12-18T02:09:00,mcc,30.23
2023-12-18T02:10:00,mcc,30.51
2023-12-18T02:11:00,mcc,32.33
2023-12-18T02:12:00,mcc,31.47
2023-12-18T02:13:00,mcc,42.33
2023-12-18T02:14:00,mcc,39.75
2023-12-18T02:15:00,mcc,41.20
2023-12-18T02:16:00,mcc,44.55
2023-12-18T02:17:00,mcc,33.14
2023-12-18T02:18:00,mcc,31.39
2023-12-18T02:19:00,mcc,32.27
2023-12-18T02:20:00,mcc,34.10
2023-12-18T02:21:00,mcc,32.41
2023-12-18T02:22:00,mcc,33.91
2023-12-18T02:23:00,mcc,35.63
2023-12-18T02:24:00,mcc,40.24
2023-12-18T02:25:00,mcc,33.20
2023-12-18T02:26:00,mcc,34.32
2023-12-18T02:27:00,mcc,31.31
2023-12-18T02:28:00,mcc,32.18
2023-12-18T02:29:00,mcc,34.32
2023-12-18T02:30:00,mcc,34.84
2023-12-18T02:31:00,mcc,36.36
2023-12-18T02:32:00,mcc,34.47
2023-12-18T02:33:00,mcc,34.23
2023-12-18T02:34:00,mcc,32.65
2023-12-18T02:35:00,mcc,33.71
2023-12-18T02:36:00,mcc,35.69
2023-12-18T02:37:00,mcc,31.72
2023-12-18T02:38:00,mcc,31.94
2023-12-18T02:39:00,mcc,32.98
2023-12-18T02:40:00,mcc,30.51
2023-12-18T02:41:00,mcc,30.62
2023-12-18T02:42:00,mcc,32.95
2023-12-18T02:43:00,mcc,45.62
2023-12-18T02:44:00,mcc,36.19
2023-12-18T02:45:00,mcc,37.26
2023-12-18T02:46:00,mcc,38.93
2023-12-18T02:47:00,mcc,40.57
2023-12-18T02:48:00,mcc,40.58
2023-12-18T02:49:00,mcc,32.71
2023-12-18T02:50:00,mcc,31.88
2023-12-18T02:51:00,mcc,31.79
2023-12-18T02:52:00,mcc,30.71
2023-12-18T02:53:00,mcc,33.19
2023-12-18T02:54:00,mcc,32.08
2023-12-18T02:55:00,mcc,31.78
2023-12-18T02:56:00,mcc,35.25
2023-12-18T02:57:00,mcc,31.72
2023-12-18T02:58:00,mcc,31.25
2023-12-18T02:59:00,mcc,34.74
2023-12-18T03:00:00,mcc,33.96
2023-12-18T03:01:00,mcc,34.62
2023-12-18T03:02:00,mcc,44.73
2023-12-18T03:03:00,mcc,34.45
2023-12-18T03:04:00,mcc,32.16
2023-12-18T03:05:00,mcc,32.81
2023-12-18T03:06:00,mcc,31.10
2023-12-18T03:07:00,mcc,31.66
2023-12-18T03:08:00,mcc,32.57
2023-12-18T03:09:00,mcc,31.10
2023-12-18T03:10:00,mcc,27.81
2023-12-18T03:11:00,mcc,29.14
2023-12-18T03:12:00,mcc,34.30
2023-12-18T03:13:00,mcc,32.22
2023-12-18T03:14:00,mcc,33.87
2023-12-18T03:15:00,mcc,33.98
2023-12-18T03:16:00,mcc,31.59
2023-12-18T03:17:00,mcc,30.61
2023-12-18T03:18:00,mcc,31.11
2023-12-18T03:19:00,mcc,32.59
2023-12-18T03:20:00,mcc,31.27
2023-12-18T03:21:00,mcc,31.77
2023-12-18T03:22:00,mcc,33.66
2023-12-18T03:23:00,mcc,34.21
2023-12-18T03:24:00,mcc,33.85
2023-12-18T03:25:00,mcc,34.20
2023-12-18T03:26:00,mcc,34.48
2023-12-18T03:27:00,mcc,31.75
2023-12-18T03:28:00,mcc,31.43
2023-12-18T03:29:00,mcc,31.36
2023-12-18T03:30:00,mcc,32.64
2023-12-18T03:31:00,mcc,31.45
2023-12-18T03:32:00,mcc,33.03
2023-12-18T03:33:00,mcc,28.33
2023-12-18T03:34:00,mcc,27.89
2023-12-18T03:35:00,mcc,30.24
2023-12-18T03:36:00,mcc,29.63
2023-12-18T03:37:00,mcc,29.45
2023-12-18T03:38:00,mcc,30.25
2023-12-18T03:39:00,mcc,29.52
2023-12-18T03:40:00,mcc,39.20
2023-12-18T03:41:00,mcc,31.78
2023-12-18T03:42:00,mcc,32.36
2023-12-18T03:43:00,mcc,33.30
2023-12-18T03:44:00,mcc,32.64
2023-12-18T03:45:00,mcc,33.30
2023-12-18T03:46:00,mcc,30.92
2023-12-18T03:47:00,mcc,31.50
2023-12-18T03:48:00,mcc,35.99
2023-12-18T03:49:00,mcc,36.14
2023-12-18T03:50:00,mcc,33.41
2023-12-18T03:51:00,mcc,34.37
2023-12-18T03:52:00,mcc,36.00
2023-12-18T03:53:00,mcc,33.62
2023-12-18T03:54:00,mcc,33.52
2023-12-18T03:55:00,mcc,37.71
2023-12-18T03:56:00,mcc,35.14
2023-12-18T03:57:00,mcc,34.19
2023-12-18T03:58:00,mcc,33.39
2023-12-18T03:59:00,mcc,32.40
2023-12-18T04:00:00,mcc,32.04
2023-12-18T04:01:00,mcc,32.76
2023-12-18T04:02:00,mcc,33.25
2023-12-18T04:03:00,mcc,30.20
2023-12-18T04:04:00,mcc,29.25
2023-12-18T04:05:00,mcc,32.26
2023-12-18T04:06:00,mcc,30.34
2023-12-18T04:07:00,mcc,32.35
2023-12-18T04:08:00,mcc,34.02
2023-12-18T04:09:00,mcc,32.82
2023-12-18T04:10:00,mcc,32.06
2023-12-18T04:11:00,mcc,31.22
2023-12-18T04:12:00,mcc,30.81
2023-12-18T04:13:00,mcc,31.03
2023-12-18T04:14:00,mcc,31.44
2023-12-18T04:15:00,mcc,33.14
2023-12-18T04:16:00,mcc,33.69
2023-12-18T04:17:00,mcc,32.84
2023-12-18T04:18:00,mcc,34.44
2023-12-18T04:19:00,mcc,34.19
2023-12-18T04:20:00,mcc,34.32
2023-12-18T04:21:00,mcc,34.84
2023-12-18T04:22:00,mcc,35.43
2023-12-18T04:23:00,mcc,33.69
2023-12-18T04:24:00,mcc,35.56
2023-12-18T04:25:00,mcc,37.52
2023-12-18T04:26:00,mcc,35.33
2023-12-18T04:27:00,mcc,35.84
2023-12-18T04:28:00,mcc,36.69
2023-12-18T04:29:00,mcc,34.91
2023-12-18T04:30:00,mcc,31.37
2023-12-18T04:31:00,mcc,32.86
2023-12-18T04:32:00,mcc,34.87
2023-12-18T04:33:00,mcc,34.12
2023-12-18T04:34:00,mcc,34.25
2023-12-18T04:35:00,mcc,34.93
2023-12-18T04:36:00,mcc,32.02
2023-12-18T04:37:00,mcc,31.94
2023-12-18T04:38:00,mcc,35.80
2023-12-18T04:39:00,mcc,34.32
2023-12-18T04:40:00,mcc,31.20
2023-12-18T04:41:00,mcc,32.97
2023-12-18T04:42:00,mcc,33.33
2023-12-18T04:43:00,mcc,30.71
2023-12-18T04:44:00,mcc,32.03
2023-12-18T04:45:00,mcc,32.29
2023-12-18T04:46:00,mcc,30.71
2023-12-18T04:47:00,mcc,32.11
2023-12-18T04:48:00,mcc,32.73
2023-12-18T04:49:00,mcc,33.38
2023-12-18T04:50:00,mcc,34.08
2023-12-18T04:51:00,mcc,33.88
2023-12-18T04:52:00,mcc,33.15
2023-12-18T04:53:00,mcc,33.47
2023-12-18T04:54:00,mcc,33.35
2023-12-18T04:55:00,mcc,34.78
2023-12-18T04:56:00,mcc,33.29
2023-12-18T04:57:00,mcc,34.45
2023-12-18T04:58:00,mcc,34.54
2023-12-18T04:59:00,mcc,33.68
2023-12-18T05:00:00,mcc,34.61
2023-12-18T05:01:00,mcc,32.07
2023-12-18T05:02:00,mcc,33.00
2023-12-18T05:03:00,mcc,31.89
2023-12-18T05:04:00,mcc,31.87
2023-12-18T05:05:00,mcc,34.76
2023-12-18T05:06:00,mcc,33.66
2023-12-18T05:07:00,mcc,32.36
2023-12-18T05:08:00,mcc,35.80
2023-12-18T05:09:00,mcc,33.64
2023-12-18T05:10:00,mcc,33.59
2023-12-18T05:11:00,mcc,37.18
2023-12-18T05:12:00,mcc,35.18
2023-12-18T05:13:00,mcc,33.05
2023-12-18T05:14:00,mcc,35.70
2023-12-18T05:15:00,mcc,34.38
2023-12-18T05:16:00,mcc,35.38
2023-12-18T05:17:00,mcc,33.46
2023-12-18T05:18:00,mcc,33.66
2023-12-18T05:19:00,mcc,31.93
2023-12-18T05:20:00,mcc,33.84
2023-12-18T05:21:00,mcc,34.58
2023-12-18T05:22:00,mcc,33.65
2023-12-18T05:23:00,mcc,32.24
2023-12-18T05:24:00,mcc,32.30
2023-12-18T05:25:00,mcc,34.00
2023-12-18T05:26:00,mcc,31.71
2023-12-18T05:27:00,mcc,31.15
2023-12-18T05:28:00,mcc,33.49
2023-12-18T05:29:00,mcc,32.86
2023-12-18T05:30:00,mcc,33.75
2023-12-18T05:31:00,mcc,32.63
2023-12-18T05:32:00,mcc,33.43
2023-12-18T05:33:00,mcc,32.75
2023-12-18T05:34:00,mcc,40.94
2023-12-18T05:35:00,mcc,34.35
2023-12-18T05:36:00,mcc,32.07
2023-12-18T05:37:00,mcc,32.66
2023-12-18T05:38:00,mcc,35.95
2023-12-18T05:39:00,mcc,35.74
2023-12-18T05:40:00,mcc,34.52
2023-12-18T05:41:00,mcc,33.10
2023-12-18T05:42:00,mcc,34.11
2023-12-18T05:43:00,mcc,32.59
2023-12-18T05:44:00,mcc,32.73
2023-12-18T05:45:00,mcc,32.93
2023-12-18T05:46:00,mcc,30.27
2023-12-18T05:47:00,mcc,27.69
2023-12-18T05:48:00,mcc,28.82
2023-12-18T05:49:00,mcc,29.50
2023-12-18T05:50:00,mcc,29.29
2023-12-18T05:51:00,mcc,31.16
2023-12-18T05:52:00,mcc,30.87
2023-12-18T05:53:00,mcc,40.82
2023-12-18T05:54:00,mcc,33.32
2023-12-18T05:55:00,mcc,38.70
2023-12-18T05:56:00,mcc,56.83
2023-12-18T05:57:00,mcc,41.30
2023-12-18T05:58:00,mcc,51.31
2023-12-18T05:59:00,mcc,47.27
2023-12-18T06:00:00,mcc,48.10
2023-12-18T06:01:00,mcc,48.50
2023-12-18T06:02:00,mcc,48.30
2023-12-18T06:03:00,mcc,45.97
2023-12-18T06:04:00,mcc,47.01
2023-12-18T06:05:00,mcc,44.84
2023-12-18T06:06:00,mcc,45.73
2023-12-18T06:07:00,mcc,45.87
2023-12-18T06:08:00,mcc,51.26
2023-12-18T06:09:00,mcc,48.88
2023-12-18T06:10:00,mcc,61.64
2023-12-18T06:11:00,mcc,55.29
2023-12-18T06:12:00,mcc,62.07
2023-12-18T06:13:00,mcc,43.12
2023-12-18T06:14:00,mcc,40.23
2023-12-18T06:15:00,mcc,42.37
2023-12-18T06:16:00,mcc,41.22
2023-12-18T06:17:00,mcc,49.69
2023-12-18T06:18:00,mcc,50.84
2023-12-18T06:19:00,mcc,42.16
2023-12-18T06:20:00,mcc,41.12
2023-12-18T06:21:00,mcc,42.45
2023-12-18T06:22:00,mcc,43.02
2023-12-18T06:23:00,mcc,42.68
2023-12-18T06:24:00,mcc,44.52
2023-12-18T06:25:00,mcc,43.64
2023-12-18T06:26:00,mcc,41.74
2023-12-18T06:27:00,mcc,42.69
2023-12-18T06:28:00,mcc,63.40
2023-12-18T06:29:00,mcc,46.01
2023-12-18T06:30:00,mcc,44.25
2023-12-18T06:31:00,mcc,43.52
2023-12-18T06:32:00,mcc,41.01
2023-12-18T06:33:00,mcc,40.01
2023-12-18T06:34:00,mcc,42.39
2023-12-18T06:35:00,mcc,43.03
2023-12-18T06:36:00,mcc,42.45
2023-12-18T06:37:00,mcc,38.82
2023-12-18T06:38:00,mcc,42.82
2023-12-18T06:39:00,mcc,41.34
2023-12-18T06:40:00,mcc,39.14
2023-12-18T06:41:00,mcc,37.82
2023-12-18T06:42:00,mcc,36.94
2023-12-18T06:43:00,mcc,44.06
2023-12-18T06:44:00,mcc,43.00
2023-12-18T06:45:00,mcc,55.87
2023-12-18T06:46:00,mcc,51.61
2023-12-18T06:47:00,mcc,53.23
2023-12-18T06:48:00,mcc,40.09
2023-12-18T06:49:00,mcc,47.99
2023-12-18T06:50:00,mcc,40.99
2023-12-18T06:51:00,mcc,40.99
2023-12-18T06:52:00,mcc,44.24
2023-12-18T06:53:00,mcc,46.01
2023-12-18T06:54:00,mcc,56.19
2023-12-18T06:55:00,mcc,43.71
2023-12-18T06:56:00,mcc,38.87
2023-12-18T06:57:00,mcc,39.81
2023-12-18T06:58:00,mcc,43.26
2023-12-18T06:59:00,mcc,50.04
2023-12-18T07:00:00,mcc,39.77
2023-12-18T07:01:00,mcc,43.69
2023-12-18T07:02:00,mcc,44.54
2023-12-18T07:03:00,mcc,42.73
2023-12-18T07:04:00,mcc,41.63
2023-12-18T07:05:00,mcc,42.56
2023-12-18T07:06:00,mcc,45.79
2023-12-18T07:07:00,mcc,42.80
2023-12-18T07:08:00,mcc,47.70
2023-12-18T07:09:00,mcc,46.48
2023-12-18T07:10:00,mcc,49.06
2023-12-18T07:11:00,mcc,50.05
2023-12-18T07:12:00,mcc,53.20
2023-12-18T07:13:00,mcc,50.46
2023-12-18T07:14:00,mcc,56.74
2023-12-18T07:15:00,mcc,45.97
2023-12-18T07:16:00,mcc,46.80
2023-12-18T07:17:00,mcc,52.80
2023-12-18T07:18:00,mcc,48.95
2023-12-18T07:19:00,mcc,50.20
2023-12-18T07:20:00,mcc,51.25
2023-12-18T07:21:00,mcc,50.87
2023-12-18T07:22:00,mcc,50.49
2023-12-18T07:23:00,mcc,53.15
2023-12-18T07:24:00,mcc,51.98
2023-12-18T07:25:00,mcc,47.00
2023-12-18T07:26:00,mcc,52.01
2023-12-18T07:27:00,mcc,56.87
2023-12-18T07:28:00,mcc,49.33
2023-12-18T07:29:00,mcc,48.71
2023-12-18T07:30:00,mcc,57.39
2023-12-18T07:31:00,mcc,50.35
2023-12-18T07:32:00,mcc,48.19
2023-12-18T07:33:00,mcc,51.33
2023-12-18T07:34:00,mcc,55.20
2023-12-18T07:35:00,mcc,44.96
2023-12-18T07:36:00,mcc,49.78
2023-12-18T07:37:00,mcc,49.18
2023-12-18T07:38:00,mcc,48.78
2023-12-18T07:39:00,mcc,50.44
2023-12-18T07:40:00,mcc,59.47
2023-12-18T07:41:00,mcc,49.82
2023-12-18T07:42:00,mcc,54.76
2023-12-18T07:43:00,mcc,58.08
2023-12-18T07:44:00,mcc,53.62
2023-12-18T07:45:00,mcc,53.54
2023-12-18T07:46:00,mcc,61.31
2023-12-18T07:47:00,mcc,55.36
2023-12-18T07:48:00,mcc,51.79
2023-12-18T07:49:00,mcc,48.77
2023-12-18T07:50:00,mcc,50.93
2023-12-18T07:51:00,mcc,49.45
2023-12-18T07:52:00,mcc,58.09
2023-12-18T07:53:00,mcc,57.20
2023-12-18T07:54:00,mcc,52.01
2023-12-18T07:55:00,mcc,48.28
2023-12-18T07:56:00,mcc,49.11
2023-12-18T07:57:00,mcc,55.94
2023-12-18T07:58:00,mcc,60.45
2023-12-18T07:59:00,mcc,61.84
2023-12-18T08:00:00,mcc,54.71
2023-12-18T08:01:00,mcc,55.35
2023-12-18T08:02:00,mcc,47.16
2023-12-18T08:03:00,mcc,46.96
2023-12-18T08:04:00,mcc,59.32
2023-12-18T08:05:00,mcc,57.06
2023-12-18T08:06:00,mcc,52.95
2023-12-18T08:07:00,mcc,52.48
2023-12-18T08:08:00,mcc,53.66
2023-12-18T08:09:00,mcc,49.01
2023-12-18T08:10:00,mcc,51.28
2023-12-18T08:11:00,mcc,61.62
2023-12-18T08:12:00,mcc,51.93
2023-12-18T08:13:00,mcc,51.01
2023-12-18T08:14:00,mcc,51.37
2023-12-18T08:15:00,mcc,53.20
2023-12-18T08:16:00,mcc,52.33
2023-12-18T08:17:00,mcc,50.87
2023-12-18T08:18:00,mcc,50.79
2023-12-18T08:19:00,mcc,50.90
2023-12-18T08:20:00,mcc,52.41
2023-12-18T08:21:00,mcc,51.06
2023-12-18T08:22:00,mcc,51.47
2023-12-18T08:23:00,mcc,53.02
2023-12-18T08:24:00,mcc,54.03
2023-12-18T08:25:00,mcc,52.21
2023-12-18T08:26:00,mcc,54.80
2023-12-18T08:27:00,mcc,62.00
2023-12-18T08:28:00,mcc,51.85
2023-12-18T08:29:00,mcc,54.37
2023-12-18T08:30:00,mcc,54.79
2023-12-18T08:31:00,mcc,59.96
2023-12-18T08:32:00,mcc,59.94
2023-12-18T08:33:00,mcc,51.66
2023-12-18T08:34:00,mcc,50.82
2023-12-18T08:35:00,mcc,49.69
2023-12-18T08:36:00,mcc,62.19
2023-12-18T08:37:00,mcc,54.67
2023-12-18T08:38:00,mcc,71.83
2023-12-18T08:39:00,mcc,61.92
2023-12-18T08:40:00,mcc,51.86
2023-12-18T08:41:00,mcc,50.35
2023-12-18T08:42:00,mcc,61.91
2023-12-18T08:43:00,mcc,67.36
2023-12-18T08:44:00,mcc,51.79
2023-12-18T08:45:00,mcc,53.71
2023-12-18T08:46:00,mcc,62.25
2023-12-18T08:47:00,mcc,58.56
2023-12-18T08:48:00,mcc,55.72
2023-12-18T08:49:00,mcc,57.14
2023-12-18T08:50:00,mcc,55.15
2023-12-18T08:51:00,mcc,53.16
2023-12-18T08:52:00,mcc,58.02
2023-12-18T08:53:00,mcc,77.78
2023-12-18T08:54:00,mcc,69.42
2023-12-18T08:55:00,mcc,56.61
2023-12-18T08:56:00,mcc,53.93
2023-12-18T08:57:00,mcc,54.02
2023-12-18T08:58:00,mcc,63.11
2023-12-18T08:59:00,mcc,70.76
2023-12-18T09:00:00,mcc,70.63
2023-12-18T09:01:00,mcc,69.00
2023-12-18T09:02:00,mcc,75.14
2023-12-18T09:03:00,mcc,62.37
2023-12-18T09:04:00,mcc,60.90
2023-12-18T09:05:00,mcc,63.41
2023-12-18T09:06:00,mcc,66.57
2023-12-18T09:07:00,mcc,65.89
2023-12-18T09:08:00,mcc,61.28
2023-12-18T09:09:00,mcc,71.21
2023-12-18T09:10:00,mcc,62.18
2023-12-18T09:11:00,mcc,60.00
2023-12-18T09:12:00,mcc,61.13
2023-12-18T09:13:00,mcc,57.62
2023-12-18T09:14:00,mcc,65.44
2023-12-18T09:15:00,mcc,60.10
2023-12-18T09:16:00,mcc,58.93
2023-12-18T09:17:00,mcc,58.22
2023-12-18T09:18:00,mcc,64.36
2023-12-18T09:19:00,mcc,68.93
2023-12-18T09:20:00,mcc,59.25
2023-12-18T09:21:00,mcc,69.97
2023-12-18T09:22:00,mcc,61.52
2023-12-18T09:23:00,mcc,60.39
2023-12-18T09:24:00,mcc,71.06
2023-12-18T09:25:00,mcc,59.84
2023-12-18T09:26:00,mcc,60.89
2023-12-18T09:27:00,mcc,62.93
2023-12-18T09:28:00,mcc,60.21
2023-12-18T09:29:00,mcc,68.51
2023-12-18T09:30:00,mcc,64.61
2023-12-18T09:31:00,mcc,59.39
2023-12-18T09:32:00,mcc,57.63
2023-12-18T09:33:00,mcc,60.39
2023-12-18T09:34:00,mcc,70.80
2023-12-18T09:35:00,mcc,61.91
2023-12-18T09:36:00,mcc,63.85
2023-12-18T09:37:00,mcc,61.27
2023-12-18T09:38:00,mcc,61.47
2023-12-18T09:39:00,mcc,67.64
2023-12-18T09:40:00,mcc,59.47
2023-12-18T09:41:00,mcc,58.79
2023-12-18T09:42:00,mcc,64.67
2023-12-18T09:43:00,mcc,61.79
2023-12-18T09:44:00,mcc,61.21
2023-12-18T09:45:00,mcc,61.31
2023-12-18T09:46:00,mcc,62.00
2023-12-18T09:47:00,mcc,59.08
2023-12-18T09:48:00,mcc,64.28
2023-12-18T09:49:00,mcc,63.92
2023-12-18T09:50:00,mcc,65.91
2023-12-18T09:51:00,mcc,60.13
2023-12-18T09:52:00,mcc,60.49
2023-12-18T09:53:00,mcc,63.74
2023-12-18T09:54:00,mcc,62.10
2023-12-18T09:55:00,mcc,63.71
2023-12-18T09:56:00,mcc,65.69
2023-12-18T09:57:00,mcc,64.08
2023-12-18T09:58:00,mcc,70.52
2023-12-18T09:59:00,mcc,61.27
2023-12-18T10:00:00,mcc,57.85
2023-12-18T10:01:00,mcc,57.23
2023-12-18T10:02:00,mcc,69.80
2023-12-18T10:03:00,mcc,66.14
2023-12-18T10:04:00,mcc,71.59
2023-12-18T10:05:00,mcc,68.24
2023-12-18T10:06:00,mcc,69.65
2023-12-18T10:07:00,mcc,68.42
2023-12-18T10:08:00,mcc,75.98
2023-12-18T10:09:00,mcc,74.82
2023-12-18T10:10:00,mcc,59.65
2023-12-18T10:11:00,mcc,62.49
2023-12-18T10:12:00,mcc,60.74
2023-12-18T10:13:00,mcc,60.16
2023-12-18T10:14:00,mcc,61.65
2023-12-18T10:15:00,mcc,60.08
2023-12-18T10:16:00,mcc,61.46
2023-12-18T10:17:00,mcc,70.54
2023-12-18T10:18:00,mcc,60.91
2023-12-18T10:19:00,mcc,59.30
2023-12-18T10:20:00,mcc,59.94
2023-12-18T10:21:00,mcc,60.32
2023-12-18T10:22:00,mcc,58.91
2023-12-18T10:23:00,mcc,60.08
2023-12-18T10:24:00,mcc,69.10
2023-12-18T10:25:00,mcc,60.24
2023-12-18T10:26:00,mcc,59.70
2023-12-18T10:27:00,mcc,65.13
2023-12-18T10:28:00,mcc,62.37
2023-12-18T10:29:00,mcc,63.06
2023-12-18T10:30:00,mcc,65.84
2023-12-18T10:31:00,mcc,63.11
2023-12-18T10:32:00,mcc,60.57
2023-12-18T10:33:00,mcc,60.12
2023-12-18T10:34:00,mcc,67.48
2023-12-18T10:35:00,mcc,58.01
2023-12-18T10:36:00,mcc,60.95
2023-12-18T10:37:00,mcc,65.28
2023-12-18T10:38:00,mcc,66.00
2023-12-18T10:39:00,mcc,64.28
2023-12-18T10:40:00,mcc,64.42
2023-12-18T10:41:00,mcc,56.12
2023-12-18T10:42:00,mcc,55.71
2023-12-18T10:43:00,mcc,57.99
2023-12-18T10:44:00,mcc,59.30
2023-12-18T10:45:00,mcc,66.49
2023-12-18T10:46:00,mcc,59.81
2023-12-18T10:47:00,mcc,65.45
2023-12-18T10:48:00,mcc,58.36
2023-12-18T10:49:00,mcc,60.89
2023-12-18T10:50:00,mcc,60.73
2023-12-18T10:51:00,mcc,69.60
2023-12-18T10:52:00,mcc,62.01
2023-12-18T10:53:00,mcc,62.24
2023-12-18T10:54:00,mcc,61.22
2023-12-18T10:55:00,mcc,62.55
2023-12-18T10:56:00,mcc,62.16
2023-12-18T10:57:00,mcc,68.51
2023-12-18T10:58:00,mcc,63.06
2023-12-18T10:59:00,mcc,61.43
2023-12-18T11:00:00,mcc,68.00
2023-12-18T11:01:00,mcc,66.68
2023-12-18T11:02:00,mcc,64.29
2023-12-18T11:03:00,mcc,77.63
2023-12-18T11:04:00,mcc,65.58
2023-12-18T11:05:00,mcc,71.77
2023-12-18T11:06:00,mcc,70.63
2023-12-18T11:07:00,mcc,71.46
2023-12-18T11:08:00,mcc,67.91
2023-12-18T11:09:00,mcc,66.87
2023-12-18T11:10:00,mcc,68.27
2023-12-18T11:11:00,mcc,60.91
2023-12-18T11:12:00,mcc,60.97
2023-12-18T11:13:00,mcc,59.28
2023-12-18T11:14:00,mcc,67.40
2023-12-18T11:15:00,mcc,77.20
2023-12-18T11:16:00,mcc,62.23
2023-12-18T11:17:00,mcc,63.59
2023-12-18T11:18:00,mcc,70.97
2023-12-18T11:19:00,mcc,62.92
2023-12-18T11:20:00,mcc,66.82
2023-12-18T11:21:00,mcc,63.69
2023-12-18T11:22:00,mcc,63.87
2023-12-18T11:23:00,mcc,63.24
2023-12-18T11:24:00,mcc,60.47
2023-12-18T11:25:00,mcc,68.19
2023-12-18T11:26:00,mcc,65.02
2023-12-18T11:27:00,mcc,64.99
2023-12-18T11:28:00,mcc,61.58
2023-12-18T11:29:00,mcc,60.30
2023-12-18T11:30:00,mcc,59.49
2023-12-18T11:31:00,mcc,59.11
2023-12-18T11:32:00,mcc,58.55
2023-12-18T11:33:00,mcc,63.18
2023-12-18T11:34:00,mcc,68.21
2023-12-18T11:35:00,mcc,68.42
2023-12-18T11:36:00,mcc,63.52
2023-12-18T11:37:00,mcc,59.44
2023-12-18T11:38:00,mcc,60.29
2023-12-18T11:39:00,mcc,65.62
2023-12-18T11:40:00,mcc,68.75
2023-12-18T11:41:00,mcc,59.65
2023-12-18T11:42:00,mcc,81.12
2023-12-18T11:43:00,mcc,59.97
2023-12-18T11:44:00,mcc,57.66
2023-12-18T11:45:00,mcc,62.31
2023-12-18T11:46:00,mcc,58.24
2023-12-18T11:47:00,mcc,60.64
2023-12-18T11:48:00,mcc,61.45
2023-12-18T11:49:00,mcc,59.14
2023-12-18T11:50:00,mcc,59.00
2023-12-18T11:51:00,mcc,59.41
2023-12-18T11:52:00,mcc,58.86
2023-12-18T11:53:00,mcc,67.70
2023-12-18T11:54:00,mcc,63.09
2023-12-18T11:55:00,mcc,69.40
2023-12-18T11:56:00,mcc,69.06
2023-12-18T11:57:00,mcc,59.78
2023-12-18T11:58:00,mcc,61.30
2023-12-18T11:59:00,mcc,59.97
2023-12-18T12:00:00,mcc,67.39
2023-12-18T12:01:00,mcc,66.16
2023-12-18T12:02:00,mcc,59.17
2023-12-18T12:03:00,mcc,61.19
2023-12-18T12:04:00,mcc,58.36
2023-12-18T12:05:00,mcc,58.74
2023-12-18T12:06:00,mcc,55.40
2023-12-18T12:07:00,mcc,57.38
2023-12-18T12:08:00,mcc,60.61
2023-12-18T12:09:00,mcc,60.83
2023-12-18T12:10:00,mcc,58.15
2023-12-18T12:11:00,mcc,57.36
2023-12-18T12:12:00,mcc,67.53
2023-12-18T12:13:00,mcc,58.24
2023-12-18T12:14:00,mcc,58.43
2023-12-18T12:15:00,mcc,60.20
2023-12-18T12:16:00,mcc,56.76
2023-12-18T12:17:00,mcc,55.57
2023-12-18T12:18:00,mcc,57.58
2023-12-18T12:19:00,mcc,58.26
2023-12-18T12:20:00,mcc,58.77
2023-12-18T12:21:00,mcc,60.00
2023-12-18T12:22:00,mcc,55.45
2023-12-18T12:23:00,mcc,55.11
2023-12-18T12:24:00,mcc,61.53
2023-12-18T12:25:00,mcc,58.26
2023-12-18T12:26:00,mcc,59.00
2023-12-18T12:27:00,mcc,59.12
2023-12-18T12:28:00,mcc,63.78
2023-12-18T12:29:00,mcc,71.04
2023-12-18T12:30:00,mcc,63.34
2023-12-18T12:31:00,mcc,68.12
2023-12-18T12:32:00,mcc,59.47
2023-12-18T12:33:00,mcc,61.81
2023-12-18T12:34:00,mcc,63.76
2023-12-18T12:35:00,mcc,61.09
2023-12-18T12:36:00,mcc,58.93
2023-12-18T12:37:00,mcc,59.90
2023-12-18T12:38:00,mcc,57.54
2023-12-18T12:39:00,mcc,56.35
2023-12-18T12:40:00,mcc,60.90
2023-12-18T12:41:00,mcc,59.83
2023-12-18T12:42:00,mcc,60.41
2023-12-18T12:43:00,mcc,57.95
2023-12-18T12:44:00,mcc,54.89
2023-12-18T12:45:00,mcc,55.21
2023-12-18T12:46:00,mcc,58.61
2023-12-18T12:47:00,mcc,55.34
2023-12-18T12:48:00,mcc,62.44
2023-12-18T12:49:00,mcc,60.13
2023-12-18T12:50:00,mcc,67.30
2023-12-18T12:51:00,mcc,54.72
2023-12-18T12:52:00,mcc,55.73
2023-12-18T12:53:00,mcc,60.44
2023-12-18T12:54:00,mcc,64.38
2023-12-18T12:55:00,mcc,57.76
2023-12-18T12:56:00,mcc,61.41
2023-12-18T12:57:00,mcc,61.15
2023-12-18T12:58:00,mcc,58.99
2023-12-18T12:59:00,mcc,58.48
2023-12-18T13:00:00,mcc,67.38
2023-12-18T13:01:00,mcc,63.83
2023-12-18T13:02:00,mcc,61.81
2023-12-18T13:03:00,mcc,60.49
2023-12-18T13:04:00,mcc,60.67
2023-12-18T13:05:00,mcc,60.26
2023-12-18T13:06:00,mcc,61.97
2023-12-18T13:07:00,mcc,60.25
2023-12-18T13:08:00,mcc,61.16
2023-12-18T13:09:00,mcc,61.71
2023-12-18T13:10:00,mcc,59.41
2023-12-18T13:11:00,mcc,59.04
2023-12-18T13:12:00,mcc,57.14
2023-12-18T13:13:00,mcc,59.15
2023-12-18T13:14:00,mcc,55.98
2023-12-18T13:15:00,mcc,55.62
2023-12-18T13:16:00,mcc,58.03
2023-12-18T13:17:00,mcc,58.95
2023-12-18T13:18:00,mcc,56.17