#datetime,building,power
2022-10-03T00:00:00,atd,23.72
2022-10-03T00:01:00,atd,25.02
2022-10-03T00:02:00,atd,23.37
2022-10-03T00:03:00,atd,24.05
2022-10-03T00:04:00,atd,20.79
2022-10-03T00:05:00,atd,21.79
2022-10-03T00:06:00,atd,23.81
2022-10-03T00:07:00,atd,18.65
2022-10-03T00:08:00,atd,20.29
2022-10-03T00:09:00,atd,19.44
2022-10-03T00:10:00,atd,19.08
2022-10-03T00:11:00,atd,16.21
2022-10-03T00:12:00,atd,17.14
2022-10-03T00:13:00,atd,19.11
2022-10-03T00:14:00,atd,16.86
2022-10-03T00:15:00,atd,15.34
2022-10-03T00:16:00,atd,22.04
2022-10-03T00:17:00,atd,21.23
2022-10-03T00:18:00,atd,20.22
2022-10-03T00:19:00,atd,21.01
2022-10-03T00:20:00,atd,22.18
2022-10-03T00:21:00,atd,37.77
2022-10-03T00:22:00,atd,21.53
2022-10-03T00:23:00,atd,20.18
2022-10-03T00:24:00,atd,19.38
2022-10-03T00:25:00,atd,18.22
2022-10-03T00:26:00,atd,17.03
2022-10-03T00:27:00,atd,17.41
2022-10-03T00:28:00,atd,21.24
2022-10-03T00:29:00,atd,18.38
2022-10-03T00:30:00,atd,19.23
2022-10-03T00:31:00,atd,20.57
2022-10-03T00:32:00,atd,23.23
2022-10-03T00:33:00,atd,20.08
2022-10-03T00:34:00,atd,22.86
2022-10-03T00:35:00,atd,20.38
2022-10-03T00:36:00,atd,22.40
2022-10-03T00:37:00,atd,20.36
2022-10-03T00:38:00,atd,21.17
2022-10-03T00:39:00,atd,18.63
2022-10-03T00:40:00,atd,29.27
2022-10-03T00:41:00,atd,18.25
2022-10-03T00:42:00,atd,19.49
2022-10-03T00:43:00,atd,21.47
2022-10-03T00:44:00,atd,17.19
2022-10-03T00:45:00,atd,34.79
2022-10-03T00:46:00,atd,37.73
2022-10-03T00:47:00,atd,35.91
2022-10-03T00:48:00,atd,35.18
2022-10-03T00:49:00,atd,35.28
2022-10-03T00:50:00,atd,23.61
2022-10-03T00:51:00,atd,22.50
2022-10-03T00:52:00,atd,23.16
2022-10-03T00:53:00,atd,24.90
2022-10-03T00:54:00,atd,25.59
2022-10-03T00:55:00,atd,27.08
2022-10-03T00:56:00,atd,27.00
2022-10-03T00:57:00,atd,24.14
2022-10-03T00:58:00,atd,26.66
2022-10-03T00:59:00,atd,39.31
2022-10-03T01:00:00,atd,25.10
2022-10-03T01:01:00,atd,27.91
2022-10-03T01:02:00,atd,25.33
2022-10-03T01:03:00,atd,28.02
2022-10-03T01:04:00,atd,23.52
2022-10-03T01:05:00,atd,28.62
2022-10-03T01:06:00,atd,23.32
2022-10-03T01:07:00,atd,22.05
2022-10-03T01:08:00,atd,28.25
2022-10-03T01:09:00,atd,22.64
2022-10-03T01:10:00,atd,21.07
2022-10-03T01:11:00,atd,19.56
2022-10-03T01:12:00,atd,21.64
2022-10-03T01:13:00,atd,21.86
2022-10-03T01:14:00,atd,19.85
2022-10-03T01:15:00,atd,21.83
2022-10-03T01:16:00,atd,21.66
2022-10-03T01:17:00,atd,19.10
2022-10-03T01:18:00,atd,18.81
2022-10-03T01:19:00,atd,19.72
2022-10-03T01:20:00,atd,36.10
2022-10-03T01:21:00,atd,21.20
2022-10-03T01:22:00,atd,21.86
2022-10-03T01:23:00,atd,21.98
2022-10-03T01:24:00,atd,20.68
2022-10-03T01:25:00,atd,21.27
2022-10-03T01:26:00,atd,25.22
2022-10-03T01:27:00,atd,26.51
2022-10-03T01:28:00,atd,25.28
2022-10-03T01:29:00,atd,25.34
2022-10-03T01:30:00,atd,23.45
2022-10-03T01:31:00,atd,25.51
2022-10-03T01:32:00,atd,24.32
2022-10-03T01:33:00,atd,23.04
2022-10-03T01:34:00,atd,23.69
2022-10-03T01:35:00,atd,19.00
2022-10-03T01:36:00,atd,20.05
2022-10-03T01:37:00,atd,18.20
2022-10-03T01:38:00,atd,21.54
2022-10-03T01:39:00,atd,19.06
2022-10-03T01:40:00,atd,28.45
2022-10-03T01:41:00,atd,19.36
2022-10-03T01:42:00,atd,18.29
2022-10-03T01:43:00,atd,19.27
2022-10-03T01:44:00,atd,19.21
2022-10-03T01:45:00,atd,19.36
2022-10-03T01:46:00,atd,27.18
2022-10-03T01:47:00,atd,24.52
2022-10-03T01:48:00,atd,22.45
2022-10-03T01:49:00,atd,24.33
2022-10-03T01:50:00,atd,21.54
2022-10-03T01:51:00,atd,22.25
2022-10-03T01:52:00,atd,19.72
2022-10-03T01:53:00,atd,20.17
2022-10-03T01:54:00,atd,19.36
2022-10-03T01:55:00,atd,18.55
2022-10-03T01:56:00,atd,15.86
2022-10-03T01:57:00,atd,21.62
2022-10-03T01:58:00,atd,15.62
2022-10-03T01:59:00,atd,20.72
2022-10-03T02:00:00,atd,17.63
2022-10-03T02:01:00,atd,19.61
2022-10-03T02:02:00,atd,17.91
2022-10-03T02:03:00,atd,17.41
2022-10-03T02:04:00,atd,24.47
2022-10-03T02:05:00,atd,21.40
2022-10-03T02:06:00,atd,22.01
2022-10-03T02:07:00,atd,21.48
2022-10-03T02:08:00,atd,22.89
2022-10-03T02:09:00,atd,20.78
2022-10-03T02:10:00,atd,17.96
2022-10-03T02:11:00,atd,23.51
2022-10-03T02:12:00,atd,21.15
2022-10-03T02:13:00,atd,19.82
2022-10-03T02:14:00,atd,21.40
2022-10-03T02:15:00,atd,20.88
2022-10-03T02:16:00,atd,18.52
2022-10-03T02:17:00,atd,17.34
2022-10-03T02:18:00,atd,17.56
2022-10-03T02:19:00,atd,16.44
2022-10-03T02:20:00,atd,29.39
2022-10-03T02:21:00,atd,19.46
2022-10-03T02:22:00,atd,24.04
2022-10-03T02:23:00,atd,21.35
2022-10-03T02:24:00,atd,20.30
2022-10-03T02:25:00,atd,20.83
2022-10-03T02:26:00,atd,21.33
2022-10-03T02:27:00,atd,23.11
2022-10-03T02:28:00,atd,30.63
2022-10-03T02:29:00,atd,28.36
2022-10-03T02:30:00,atd,26.34
2022-10-03T02:31:00,atd,27.94
2022-10-03T02:32:00,atd,15.67
2022-10-03T02:33:00,atd,16.71
2022-10-03T02:34:00,atd,18.86
2022-10-03T02:35:00,atd,20.53
2022-10-03T02:36:00,atd,18.12
2022-10-03T02:37:00,atd,18.59
2022-10-03T02:38:00,atd,21.66
2022-10-03T02:39:00,atd,34.94
2022-10-03T02:40:00,atd,23.47
2022-10-03T02:41:00,atd,26.81
2022-10-03T02:42:00,atd,23.35
2022-10-03T02:43:00,atd,20.47
2022-10-03T02:44:00,atd,23.19
2022-10-03T02:45:00,atd,20.12
2022-10-03T02:46:00,atd,18.05
2022-10-03T02:47:00,atd,17.13
2022-10-03T02:48:00,atd,18.56
2022-10-03T02:49:00,atd,17.59
2022-10-03T02:50:00,atd,16.56
2022-10-03T02:51:00,atd,19.79
2022-10-03T02:52:00,atd,20.62
2022-10-03T02:53:00,atd,18.41
2022-10-03T02:54:00,atd,16.81
2022-10-03T02:55:00,atd,17.84
2022-10-03T02:56:00,atd,18.33
2022-10-03T02:57:00,atd,18.21
2022-10-03T02:58:00,atd,21.57
2022-10-03T02:59:00,atd,36.91
2022-10-03T03:00:00,atd,24.35
2022-10-03T03:01:00,atd,24.68
2022-10-03T03:02:00,atd,22.74
2022-10-03T03:03:00,atd,23.72
2022-10-03T03:04:00,atd,18.58
2022-10-03T03:05:00,atd,18.19
2022-10-03T03:06:00,atd,19.23
2022-10-03T03:07:00,atd,19.52
2022-10-03T03:08:00,atd,20.32
2022-10-03T03:09:00,atd,20.45
2022-10-03T03:10:00,atd,20.64
2022-10-03T03:11:00,atd,19.01
2022-10-03T03:12:00,atd,17.96
2022-10-03T03:13:00,atd,23.26
2022-10-03T03:14:00,atd,23.71
2022-10-03T03:15:00,atd,22.04
2022-10-03T03:16:00,atd,23.89
2022-10-03T03:17:00,atd,23.14
2022-10-03T03:18:00,atd,37.39
2022-10-03T03:19:00,atd,25.48
2022-10-03T03:20:00,atd,26.09
2022-10-03T03:21:00,atd,26.07
2022-10-03T03:22:00,atd,23.08
2022-10-03T03:23:00,atd,20.56
2022-10-03T03:24:00,atd,21.85
2022-10-03T03:25:00,atd,22.72
2022-10-03T03:26:00,atd,21.39
2022-10-03T03:27:00,atd,21.39
2022-10-03T03:28:00,atd,23.98
2022-10-03T03:29:00,atd,24.85
2022-10-03T03:30:00,atd,22.40
2022-10-03T03:31:00,atd,23.06
2022-10-03T03:32:00,atd,22.93
2022-10-03T03:33:00,atd,20.75
2022-10-03T03:34:00,atd,21.97
2022-10-03T03:35:00,atd,21.64
2022-10-03T03:36:00,atd,20.88
2022-10-03T03:37:00,atd,22.81
2022-10-03T03:38:00,atd,23.99
2022-10-03T03:39:00,atd,22.32
2022-10-03T03:40:00,atd,21.45
2022-10-03T03:41:00,atd,17.18
2022-10-03T03:42:00,atd,17.83
2022-10-03T03:43:00,atd,17.82
2022-10-03T03:44:00,atd,23.11
2022-10-03T03:45:00,atd,19.92
2022-10-03T03:46:00,atd,15.70
2022-10-03T03:47:00,atd,18.63
2022-10-03T03:48:00,atd,18.25
2022-10-03T03:49:00,atd,18.15
2022-10-03T03:50:00,atd,19.86
2022-10-03T03:51:00,atd,18.80
2022-10-03T03:52:00,atd,18.12
2022-10-03T03:53:00,atd,21.68
2022-10-03T03:54:00,atd,20.75
2022-10-03T03:55:00,atd,23.52
2022-10-03T03:56:00,atd,34.18
2022-10-03T03:57:00,atd,20.53
2022-10-03T03:58:00,atd,19.21
2022-10-03T03:59:00,atd,18.49
2022-10-03T04:00:00,atd,20.14
2022-10-03T04:01:00,atd,19.52
2022-10-03T04:02:00,atd,21.81
2022-10-03T04:03:00,atd,18.82
2022-10-03T04:04:00,atd,19.37
2022-10-03T04:05:00,atd,18.28
2022-10-03T04:06:00,atd,23.85
2022-10-03T04:07:00,atd,22.67
2022-10-03T04:08:00,atd,22.47
2022-10-03T04:09:00,atd,20.98
2022-10-03T04:10:00,atd,22.88
2022-10-03T04:11:00,atd,24.40
2022-10-03T04:12:00,atd,21.84
2022-10-03T04:13:00,atd,23.04
2022-10-03T04:14:00,atd,24.31
2022-10-03T04:15:00,atd,33.47
2022-10-03T04:16:00,atd,21.97
2022-10-03T04:17:00,atd,25.68
2022-10-03T04:18:00,atd,23.45
2022-10-03T04:19:00,atd,24.38
2022-10-03T04:20:00,atd,19.98
2022-10-03T04:21:00,atd,23.46
2022-10-03T04:22:00,atd,21.52
2022-10-03T04:23:00,atd,21.01
2022-10-03T04:24:00,atd,19.43
2022-10-03T04:25:00,atd,23.73
2022-10-03T04:26:00,atd,22.73
2022-10-03T04:27:00,atd,21.32
2022-10-03T04:28:00,atd,37.36
2022-10-03T04:29:00,atd,40.05
2022-10-03T04:30:00,atd,35.74
2022-10-03T04:31:00,atd,38.19
2022-10-03T04:32:00,atd,23.44
2022-10-03T04:33:00,atd,23.73
2022-10-03T04:34:00,atd,21.01
2022-10-03T04:35:00,atd,30.81
2022-10-03T04:36:00,atd,25.36
2022-10-03T04:37:00,atd,27.20
2022-10-03T04:38:00,atd,25.24
2022-10-03T04:39:00,atd,21.90
2022-10-03T04:40:00,atd,23.98
2022-10-03T04:41:00,atd,24.39
2022-10-03T04:42:00,atd,19.25
2022-10-03T04:43:00,atd,21.95
2022-10-03T04:44:00,atd,20.25
2022-10-03T04:45:00,atd,20.55
2022-10-03T04:46:00,atd,22.76
2022-10-03T04:47:00,atd,23.42
2022-10-03T04:48:00,atd,24.29
2022-10-03T04:49:00,atd,21.12
2022-10-03T04:50:00,atd,21.93
2022-10-03T04:51:00,atd,22.81
2022-10-03T04:52:00,atd,21.55
2022-10-03T04:53:00,atd,20.71
2022-10-03T04:54:00,atd,22.58
2022-10-03T04:55:00,atd,24.38
2022-10-03T04:56:00,atd,22.97
2022-10-03T04:57:00,atd,23.54
2022-10-03T04:58:00,atd,24.54
2022-10-03T04:59:00,atd,23.41
2022-10-03T05:00:00,atd,20.20
2022-10-03T05:01:00,atd,21.98
2022-10-03T05:02:00,atd,20.35
2022-10-03T05:03:00,atd,24.13
2022-10-03T05:04:00,atd,22.85
2022-10-03T05:05:00,atd,21.32
2022-10-03T05:06:00,atd,21.76
2022-10-03T05:07:00,atd,24.39
2022-10-03T05:08:00,atd,24.14
2022-10-03T05:09:00,atd,23.33
2022-10-03T05:10:00,atd,23.34
2022-10-03T05:11:00,atd,19.24
2022-10-03T05:12:00,atd,21.88
2022-10-03T05:13:00,atd,18.46
2022-10-03T05:14:00,atd,26.78
2022-10-03T05:15:00,atd,27.44
2022-10-03T05:16:00,atd,30.93
2022-10-03T05:17:00,atd,22.63
2022-10-03T05:18:00,atd,22.93
2022-10-03T05:19:00,atd,22.11
2022-10-03T05:20:00,atd,19.11
2022-10-03T05:21:00,atd,21.96
2022-10-03T05:22:00,atd,26.33
2022-10-03T05:23:00,atd,22.77
2022-10-03T05:24:00,atd,24.31
2022-10-03T05:25:00,atd,21.06
2022-10-03T05:26:00,atd,23.59
2022-10-03T05:27:00,atd,24.70
2022-10-03T05:28:00,atd,22.25
2022-10-03T05:29:00,atd,22.97
2022-10-03T05:30:00,atd,24.03
2022-10-03T05:31:00,atd,22.41
2022-10-03T05:32:00,atd,25.61
2022-10-03T05:33:00,atd,23.14
2022-10-03T05:34:00,atd,19.13
2022-10-03T05:35:00,atd,21.65
2022-10-03T05:36:00,atd,21.24
2022-10-03T05:37:00,atd,21.66
2022-10-03T05:38:00,atd,19.72
2022-10-03T05:39:00,atd,18.26
2022-10-03T05:40:00,atd,23.25
2022-10-03T05:41:00,atd,25.53
2022-10-03T05:42:00,atd,26.25
2022-10-03T05:43:00,atd,24.85
2022-10-03T05:44:00,atd,26.87
2022-10-03T05:45:00,atd,25.32
2022-10-03T05:46:00,atd,22.87
2022-10-03T05:47:00,atd,23.69
2022-10-03T05:48:00,atd,26.92
2022-10-03T05:49:00,atd,36.75
2022-10-03T05:50:00,atd,30.61
2022-10-03T05:51:00,atd,28.60
2022-10-03T05:52:00,atd,29.48
2022-10-03T05:53:00,atd,27.29
2022-10-03T05:54:00,atd,36.59
2022-10-03T05:55:00,atd,40.25
2022-10-03T05:56:00,atd,39.83
2022-10-03T05:57:00,atd,40.80
2022-10-03T05:58:00,atd,32.44
2022-10-03T05:59:00,atd,31.28
2022-10-03T06:00:00,atd,32.67
2022-10-03T06:01:00,atd,42.65
2022-10-03T06:02:00,atd,40.56
2022-10-03T06:03:00,atd,39.68
2022-10-03T06:04:00,atd,34.54
2022-10-03T06:05:00,atd,29.66
2022-10-03T06:06:00,atd,36.71
2022-10-03T06:07:00,atd,36.10
2022-10-03T06:08:00,atd,35.57
2022-10-03T06:09:00,atd,32.06
2022-10-03T06:10:00,atd,31.58
2022-10-03T06:11:00,atd,34.62
2022-10-03T06:12:00,atd,33.26
2022-10-03T06:13:00,atd,31.95
2022-10-03T06:14:00,atd,30.65
2022-10-03T06:15:00,atd,31.57
2022-10-03T06:16:00,atd,36.49
2022-10-03T06:17:00,atd,35.03
2022-10-03T06:18:00,atd,34.89
2022-10-03T06:19:00,atd,53.26
2022-10-03T06:20:00,atd,36.61
2022-10-03T06:21:00,atd,34.08
2022-10-03T06:22:00,atd,33.42
2022-10-03T06:23:00,atd,36.43
2022-10-03T06:24:00,atd,39.76
2022-10-03T06:25:00,atd,42.69
2022-10-03T06:26:00,atd,40.41
2022-10-03T06:27:00,atd,36.28
2022-10-03T06:28:00,atd,40.55
2022-10-03T06:29:00,atd,38.48
2022-10-03T06:30:00,atd,54.18
2022-10-03T06:31:00,atd,52.20
2022-10-03T06:32:00,atd,49.68
2022-10-03T06:33:00,atd,49.94
2022-10-03T06:34:00,atd,52.01
2022-10-03T06:35:00,atd,45.24
2022-10-03T06:36:00,atd,59.00
2022-10-03T06:37:00,atd,49.59
2022-10-03T06:38:00,atd,51.97
2022-10-03T06:39:00,atd,65.80
2022-10-03T06:40:00,atd,46.44
2022-10-03T06:41:00,atd,44.11
2022-10-03T06:42:00,atd,46.79
2022-10-03T06:43:00,atd,41.95
2022-10-03T06:44:00,atd,43.98
2022-10-03T06:45:00,atd,33.53
2022-10-03T06:46:00,atd,40.30
2022-10-03T06:47:00,atd,41.55
2022-10-03T06:48:00,atd,34.54
2022-10-03T06:49:00,atd,40.22
2022-10-03T06:50:00,atd,32.73
2022-10-03T06:51:00,atd,40.64
2022-10-03T06:52:00,atd,44.52
2022-10-03T06:53:00,atd,37.82
2022-10-03T06:54:00,atd,36.41
2022-10-03T06:55:00,atd,49.76
2022-10-03T06:56:00,atd,38.89
2022-10-03T06:57:00,atd,39.94
2022-10-03T06:58:00,atd,44.39
2022-10-03T06:59:00,atd,41.07
2022-10-03T07:00:00,atd,39.32
2022-10-03T07:01:00,atd,43.50
2022-10-03T07:02:00,atd,38.14
2022-10-03T07:03:00,atd,42.10
2022-10-03T07:04:00,atd,39.87
2022-10-03T07:05:00,atd,32.66
2022-10-03T07:06:00,atd,42.65
2022-10-03T07:07:00,atd,39.80
2022-10-03T07:08:00,atd,31.11
2022-10-03T07:09:00,atd,47.05
2022-10-03T07:10:00,atd,43.77
2022-10-03T07:11:00,atd,59.98
2022-10-03T07:12:00,atd,49.45
2022-10-03T07:13:00,atd,39.23
2022-10-03T07:14:00,atd,47.45
2022-10-03T07:15:00,atd,35.71
2022-10-03T07:16:00,atd,33.05
2022-10-03T07:17:00,atd,38.81
2022-10-03T07:18:00,atd,35.07
2022-10-03T07:19:00,atd,37.64
2022-10-03T07:20:00,atd,35.94
2022-10-03T07:21:00,atd,50.58
2022-10-03T07:22:00,atd,51.03
2022-10-03T07:23:00,atd,47.44
2022-10-03T07:24:00,atd,36.78
2022-10-03T07:25:00,atd,41.50
2022-10-03T07:26:00,atd,39.11
2022-10-03T07:27:00,atd,44.65
2022-10-03T07:28:00,atd,36.54
2022-10-03T07:29:00,atd,44.95
2022-10-03T07:30:00,atd,41.17
2022-10-03T07:31:00,atd,40.09
2022-10-03T07:32:00,atd,45.95
2022-10-03T07:33:00,atd,38.58
2022-10-03T07:34:00,atd,45.09
2022-10-03T07:35:00,atd,40.55
2022-10-03T07:36:00,atd,43.98
2022-10-03T07:37:00,atd,44.35
2022-10-03T07:38:00,atd,41.90
2022-10-03T07:39:00,atd,36.60
2022-10-03T07:40:00,atd,39.16
2022-10-03T07:41:00,atd,34.21
2022-10-03T07:42:00,atd,39.56
2022-10-03T07:43:00,atd,33.11
2022-10-03T07:44:00,atd,45.66
2022-10-03T07:45:00,atd,40.05
2022-10-03T07:46:00,atd,47.26
2022-10-03T07:47:00,atd,61.52
2022-10-03T07:48:00,atd,37.33
2022-10-03T07:49:00,atd,46.44
2022-10-03T07:50:00,atd,34.34
2022-10-03T07:51:00,atd,40.68
2022-10-03T07:52:00,atd,49.71
2022-10-03T07:53:00,atd,53.73
2022-10-03T07:54:00,atd,43.38
2022-10-03T07:55:00,atd,52.90
2022-10-03T07:56:00,atd,40.04
2022-10-03T07:57:00,atd,52.26
2022-10-03T07:58:00,atd,40.54
2022-10-03T07:59:00,atd,50.57
2022-10-03T08:00:00,atd,40.67
2022-10-03T08:01:00,atd,46.17
2022-10-03T08:02:00,atd,49.70
2022-10-03T08:03:00,atd,44.05
2022-10-03T08:04:00,atd,71.36
2022-10-03T08:05:00,atd,47.48
2022-10-03T08:06:00,atd,53.60
2022-10-03T08:07:00,atd,44.29
2022-10-03T08:08:00,atd,46.84
2022-10-03T08:09:00,atd,44.15
2022-10-03T08:10:00,atd,52.32
2022-10-03T08:11:00,atd,44.45
2022-10-03T08:12:00,atd,68.38
2022-10-03T08:13:00,atd,40.17
2022-10-03T08:14:00,atd,49.77
2022-10-03T08:15:00,atd,59.76
2022-10-03T08:16:00,atd,64.56
2022-10-03T08:17:00,atd,45.97
2022-10-03T08:18:00,atd,51.95
2022-10-03T08:19:00,atd,44.17
2022-10-03T08:20:00,atd,51.63
2022-10-03T08:21:00,atd,55.50
2022-10-03T08:22:00,atd,51.88
2022-10-03T08:23:00,atd,40.88
2022-10-03T08:24:00,atd,61.94
2022-10-03T08:25:00,atd,40.80
2022-10-03T08:26:00,atd,50.66
2022-10-03T08:27:00,atd,46.37
2022-10-03T08:28:00,atd,53.50
2022-10-03T08:29:00,atd,52.12
2022-10-03T08:30:00,atd,52.27
2022-10-03T08:31:00,atd,45.96
2022-10-03T08:32:00,atd,46.09
2022-10-03T08:33:00,atd,42.37
2022-10-03T08:34:00,atd,48.56
2022-10-03T08:35:00,atd,49.20
2022-10-03T08:36:00,atd,51.90
2022-10-03T08:37:00,atd,47.47
2022-10-03T08:38:00,atd,71.47
2022-10-03T08:39:00,atd,49.24
2022-10-03T08:40:00,atd,56.60
2022-10-03T08:41:00,atd,49.73
2022-10-03T08:42:00,atd,54.41
2022-10-03T08:43:00,atd,46.53
2022-10-03T08:44:00,atd,59.88
2022-10-03T08:45:00,atd,52.42
2022-10-03T08:46:00,atd,61.70
2022-10-03T08:47:00,atd,53.61
2022-10-03T08:48:00,atd,63.25
2022-10-03T08:49:00,atd,55.51
2022-10-03T08:50:00,atd,64.60
2022-10-03T08:51:00,atd,56.76
2022-10-03T08:52:00,atd,63.85
2022-10-03T08:53:00,atd,62.96
2022-10-03T08:54:00,atd,62.13
2022-10-03T08:55:00,atd,76.02
2022-10-03T08:56:00,atd,52.42
2022-10-03T08:57:00,atd,54.87
2022-10-03T08:58:00,atd,50.26
2022-10-03T08:59:00,atd,68.40
2022-10-03T09:00:00,atd,55.70
2022-10-03T09:01:00,atd,69.13
2022-10-03T09:02:00,atd,61.42
2022-10-03T09:03:00,atd,65.16
2022-10-03T09:04:00,atd,74.35
2022-10-03T09:05:00,atd,67.35
2022-10-03T09:06:00,atd,60.27
2022-10-03T09:07:00,atd,64.85
2022-10-03T09:08:00,atd,70.17
2022-10-03T09:09:00,atd,60.37
2022-10-03T09:10:00,atd,63.73
2022-10-03T09:11:00,atd,55.56
2022-10-03T09:12:00,atd,84.27
2022-10-03T09:13:00,atd,69.45
2022-10-03T09:14:00,atd,77.83
2022-10-03T09:15:00,atd,75.14
2022-10-03T09:16:00,atd,92.31
2022-10-03T09:17:00,atd,79.46
2022-10-03T09:18:00,atd,94.08
2022-10-03T09:19:00,atd,69.08
2022-10-03T09:20:00,atd,71.78
2022-10-03T09:21:00,atd,61.13
2022-10-03T09:22:00,atd,66.77
2022-10-03T09:23:00,atd,57.70
2022-10-03T09:24:00,atd,83.17
2022-10-03T09:25:00,atd,65.76
2022-10-03T09:26:00,atd,76.55
2022-10-03T09:27:00,atd,66.26
2022-10-03T09:28:00,atd,74.34
2022-10-03T09:29:00,atd,88.40
2022-10-03T09:30:00,atd,73.13
2022-10-03T09:31:00,atd,74.33
2022-10-03T09:32:00,atd,68.12
2022-10-03T09:33:00,atd,75.23
2022-10-03T09:34:00,atd,83.04
2022-10-03T09:35:00,atd,71.65
2022-10-03T09:36:00,atd,64.21
2022-10-03T09:37:00,atd,72.88
2022-10-03T09:38:00,atd,75.56
2022-10-03T09:39:00,atd,75.96
2022-10-03T09:40:00,atd,72.43
2022-10-03T09:41:00,atd,70.89
2022-10-03T09:42:00,atd,71.63
2022-10-03T09:43:00,atd,74.73
2022-10-03T09:44:00,atd,75.20
2022-10-03T09:45:00,atd,76.81
2022-10-03T09:46:00,atd,79.40
2022-10-03T09:47:00,atd,80.35
2022-10-03T09:48:00,atd,66.70
2022-10-03T09:49:00,atd,74.62
2022-10-03T09:50:00,atd,67.10
2022-10-03T09:51:00,atd,79.76
2022-10-03T09:52:00,atd,76.00
2022-10-03T09:53:00,atd,61.16
2022-10-03T09:54:00,atd,74.93
2022-10-03T09:55:00,atd,73.65
2022-10-03T09:56:00,atd,69.96
2022-10-03T09:57:00,atd,71.71
2022-10-03T09:58:00,atd,71.31
2022-10-03T09:59:00,atd,75.56
2022-10-03T10:00:00,atd,63.44
2022-10-03T10:01:00,atd,78.20
2022-10-03T10:02:00,atd,88.51
2022-10-03T10:03:00,atd,87.11
2022-10-03T10:04:00,atd,75.43
2022-10-03T10:05:00,atd,76.19
2022-10-03T10:06:00,atd,76.29
2022-10-03T10:07:00,atd,73.55
2022-10-03T10:08:00,atd,67.93
2022-10-03T10:09:00,atd,78.35
2022-10-03T10:10:00,atd,67.19
2022-10-03T10:11:00,atd,72.03
2022-10-03T10:12:00,atd,66.91
2022-10-03T10:13:00,atd,73.83
2022-10-03T10:14:00,atd,72.74
2022-10-03T10:15:00,atd,72.46
2022-10-03T10:16:00,atd,76.00
2022-10-03T10:17:00,atd,65.25
2022-10-03T10:18:00,atd,74.32
2022-10-03T10:19:00,atd,93.66
2022-10-03T10:20:00,atd,80.76
2022-10-03T10:21:00,atd,81.86
2022-10-03T10:22:00,atd,99.79
2022-10-03T10:23:00,atd,65.97
2022-10-03T10:24:00,atd,79.68
2022-10-03T10:25:00,atd,68.64
2022-10-03T10:26:00,atd,74.32
2022-10-03T10:27:00,atd,64.92
2022-10-03T10:28:00,atd,72.31
2022-10-03T10:29:00,atd,72.00
2022-10-03T10:30:00,atd,81.15
2022-10-03T10:31:00,atd,64.39
2022-10-03T10:32:00,atd,73.26
2022-10-03T10:33:00,atd,68.61
2022-10-03T10:34:00,atd,80.79
2022-10-03T10:35:00,atd,67.95
2022-10-03T10:36:00,atd,66.50
2022-10-03T10:37:00,atd,61.80
2022-10-03T10:38:00,atd,76.71
2022-10-03T10:39:00,atd,66.09
2022-10-03T10:40:00,atd,76.51
2022-10-03T10:41:00,atd,66.21
2022-10-03T10:42:00,atd,81.04
2022-10-03T10:43:00,atd,71.51
2022-10-03T10:44:00,atd,76.50
2022-10-03T10:45:00,atd,79.80
2022-10-03T10:46:00,atd,89.53
2022-10-03T10:47:00,atd,80.54
2022-10-03T10:48:00,atd,65.49
2022-10-03T10:49:00,atd,64.57
2022-10-03T10:50:00,atd,71.88
2022-10-03T10:51:00,atd,63.02
2022-10-03T10:52:00,atd,63.60
2022-10-03T10:53:00,atd,80.65
2022-10-03T10:54:00,atd,64.99
2022-10-03T10:55:00,atd,70.68
2022-10-03T10:56:00,atd,68.57
2022-10-03T10:57:00,atd,68.40
2022-10-03T10:58:00,atd,72.93
2022-10-03T10:59:00,atd,77.28
2022-10-03T11:00:00,atd,71.68
2022-10-03T11:01:00,atd,72.43
2022-10-03T11:02:00,atd,70.40
2022-10-03T11:03:00,atd,69.30
2022-10-03T11:04:00,atd,73.08
2022-10-03T11:05:00,atd,70.63
2022-10-03T11:06:00,atd,60.00
2022-10-03T11:07:00,atd,65.25
2022-10-03T11:08:00,atd,65.29
2022-10-03T11:09:00,atd,78.47
2022-10-03T11:10:00,atd,72.92
2022-10-03T11:11:00,atd,62.57
2022-10-03T11:12:00,atd,76.20
2022-10-03T11:13:00,atd,72.73
2022-10-03T11:14:00,atd,68.27
2022-10-03T11:15:00,atd,73.14
2022-10-03T11:16:00,atd,76.80
2022-10-03T11:17:00,atd,67.01
2022-10-03T11:18:00,atd,81.04
2022-10-03T11:19:00,atd,72.50
2022-10-03T11:20:00,atd,72.41
2022-10-03T11:21:00,atd,75.49
2022-10-03T11:22:00,atd,77.40
2022-10-03T11:23:00,atd,80.49
2022-10-03T11:24:00,atd,73.64
2022-10-03T11:25:00,atd,65.18
2022-10-03T11:26:00,atd,84.78
2022-10-03T11:27:00,atd,72.91
2022-10-03T11:28:00,atd,72.93
2022-10-03T11:29:00,atd,68.33
2022-10-03T11:30:00,atd,76.22
2022-10-03T11:31:00,atd,70.23
2022-10-03T11:32:00,atd,79.45
2022-10-03T11:33:00,atd,79.81
2022-10-03T11:34:00,atd,74.44
2022-10-03T11:35:00,atd,75.53
2022-10-03T11:36:00,atd,76.12
2022-10-03T11:37:00,atd,74.24
2022-10-03T11:38:00,atd,58.34
2022-10-03T11:39:00,atd,66.80
2022-10-03T11:40:00,atd,61.15
2022-10-03T11:41:00,atd,66.48
2022-10-03T11:42:00,atd,66.83
2022-10-03T11:43:00,atd,64.00
2022-10-03T11:44:00,atd,59.15
2022-10-03T11:45:00,atd,58.97
2022-10-03T11:46:00,atd,60.16
2022-10-03T11:47:00,atd,54.63
2022-10-03T11:48:00,atd,63.70
2022-10-03T11:49:00,atd,60.62
2022-10-03T11:50:00,atd,46.99
2022-10-03T11:51:00,atd,59.40
2022-10-03T11:52:00,atd,50.71
2022-10-03T11:53:00,atd,65.16
2022-10-03T11:54:00,atd,58.06
2022-10-03T11:55:00,atd,71.84
2022-10-03T11:56:00,atd,58.05
2022-10-03T11:57:00,atd,60.99
2022-10-03T11:58:00,atd,73.05
2022-10-03T11:59:00,atd,58.56
2022-10-03T12:00:00,atd,77.47
2022-10-03T12:01:00,atd,55.28
2022-10-03T12:02:00,atd,61.09
2022-10-03T12:03:00,atd,68.70
2022-10-03T12:04:00,atd,63.23
2022-10-03T12:05:00,atd,61.97
2022-10-03T12:06:00,atd,65.38
2022-10-03T12:07:00,atd,53.66
2022-10-03T12:08:00,atd,62.70
2022-10-03T12:09:00,atd,64.80
2022-10-03T12:10:00,atd,61.24
2022-10-03T12:11:00,atd,67.51
2022-10-03T12:12:00,atd,62.78
2022-10-03T12:13:00,atd,68.14
2022-10-03T12:14:00,atd,72.31
2022-10-03T12:15:00,atd,56.11
2022-10-03T12:16:00,atd,61.31
2022-10-03T12:17:00,atd,69.14
2022-10-03T12:18:00,atd,66.08
2022-10-03T12:19:00,atd,54.16
2022-10-03T12:20:00,atd,62.63
2022-10-03T12:21:00,atd,50.89
2022-10-03T12:22:00,atd,62.73
2022-10-03T12:23:00,atd,49.92
2022-10-03T12:24:00,atd,67.08
2022-10-03T12:25:00,atd,57.13
2022-10-03T12:26:00,atd,63.37
2022-10-03T12:27:00,atd,58.24
2022-10-03T12:28:00,atd,63.26
2022-10-03T12:29:00,atd,61.02
2022-10-03T12:30:00,atd,64.27
2022-10-03T12:31:00,atd,66.67
2022-10-03T12:32:00,atd,60.04
2022-10-03T12:33:00,atd,66.75
2022-10-03T12:34:00,atd,67.43
2022-10-03T12:35:00,atd,78.32
2022-10-03T12:36:00,atd,66.47
2022-10-03T12:37:00,atd,72.44
2022-10-03T12:38:00,atd,64.90
2022-10-03T12:39:00,atd,71.87
2022-10-03T12:40:00,atd,67.66
2022-10-03T12:41:00,atd,63.15
2022-10-03T12:42:00,atd,65.60
2022-10-03T12:43:00,atd,71.10
2022-10-03T12:44:00,atd,70.70
2022-10-03T12:45:00,atd,70.30
2022-10-03T12:46:00,atd,60.84
2022-10-03T12:47:00,atd,66.71
2022-10-03T12:48:00,atd,59.03
2022-10-03T12:49:00,atd,70.52
2022-10-03T12:50:00,atd,62.69
2022-10-03T12:51:00,atd,70.15
2022-10-03T12:52:00,atd,60.82
2022-10-03T12:53:00,atd,70.37
2022-10-03T12:54:00,atd,64.85
2022-10-03T12:55:00,atd,77.23
2022-10-03T12:56:00,atd,65.37
2022-10-03T12:57:00,atd,61.56
2022-10-03T12:58:00,atd,69.02
2022-10-03T12:59:00,atd,71.35
2022-10-03T13:00:00,atd,64.59
2022-10-03T13:01:00,atd,68.35
2022-10-03T13:02:00,atd,67.00
2022-10-03T13:03:00,atd,76.33
2022-10-03T13:04:00,atd,74.56
2022-10-03T13:05:00,atd,62.42
2022-10-03T13:06:00,atd,69.87
2022-10-03T13:07:00,atd,76.65
2022-10-03T13:08:00,atd,77.28
2022-10-03T13:09:00,atd,86.17
2022-10-03T13:10:00,atd,66.88
2022-10-03T13:11:00,atd,73.27
2022-10-03T13:12:00,atd,86.68
2022-10-03T13:13:00,atd,82.84
2022-10-03T13:14:00,atd,66.56
2022-10-03T13:15:00,atd,60.48
2022-10-03T13:16:00,atd,59.63
2022-10-03T13:17:00,atd,68.49
2022-10-03T13:18:00,atd,57.82