#datetime,building,power
2022-02-03T00:01:00,pkn,2.40
2022-02-03T00:03:00,pkn,2.40
2022-02-03T00:05:00,pkn,2.40
2022-02-03T00:06:00,pkn,1.20
2022-02-03T00:08:00,pkn,2.40
2022-02-03T00:09:00,pkn,1.20
2022-02-03T00:11:00,pkn,9.60
2022-02-03T00:13:00,pkn,9.60
2022-02-03T00:15:00,pkn,10.80
2022-02-03T00:17:00,pkn,10.80
2022-02-03T00:18:00,pkn,4.80
2022-02-03T00:20:00,pkn,10.80
2022-02-03T00:22:00,pkn,2.40
2022-02-03T00:24:00,pkn,2.40
2022-02-03T00:26:00,pkn,2.40
2022-02-03T00:27:00,pkn,1.20
2022-02-03T00:28:00,pkn,1.20
2022-02-03T00:30:00,pkn,2.40
2022-02-03T00:32:00,pkn,1.20
2022-02-03T00:33:00,pkn,1.20
2022-02-03T00:35:00,pkn,2.40
2022-02-03T00:36:00,pkn,1.20
2022-02-03T00:37:00,pkn,1.20
2022-02-03T00:39:00,pkn,1.20
2022-02-03T00:40:00,pkn,1.20
2022-02-03T00:42:00,pkn,2.40
2022-02-03T00:43:00,pkn,1.20
2022-02-03T00:45:00,pkn,2.40
2022-02-03T00:46:00,pkn,2.40
2022-02-03T00:48:00,pkn,10.80
2022-02-03T00:50:00,pkn,10.80
2022-02-03T00:51:00,pkn,4.80
2022-02-03T00:53:00,pkn,9.60
2022-02-03T00:55:00,pkn,10.80
2022-02-03T00:57:00,pkn,7.20
2022-02-03T00:58:00,pkn,1.20
2022-02-03T00:59:00,pkn,1.20
2022-02-03T01:01:00,pkn,1.20
2022-02-03T01:03:00,pkn,2.40
2022-02-03T01:06:00,pkn,2.40
2022-02-03T01:08:00,pkn,1.20
2022-02-03T01:10:00,pkn,1.20
2022-02-03T01:12:00,pkn,1.20
2022-02-03T01:14:00,pkn,2.40
2022-02-03T01:16:00,pkn,1.20
2022-02-03T01:18:00,pkn,1.20
2022-02-03T01:20:00,pkn,2.40
2022-02-03T01:23:00,pkn,10.80
2022-02-03T01:25:00,pkn,10.80
2022-02-03T01:26:00,pkn,4.80
2022-02-03T01:28:00,pkn,10.80
2022-02-03T01:30:00,pkn,10.80
2022-02-03T01:31:00,pkn,3.60
2022-02-03T01:33:00,pkn,2.40
2022-02-03T01:35:00,pkn,1.20
2022-02-03T01:36:00,pkn,1.20
2022-02-03T01:39:00,pkn,2.40
2022-02-03T01:40:00,pkn,1.20
2022-02-03T01:42:00,pkn,1.20
2022-02-03T01:44:00,pkn,2.40
2022-02-03T01:46:00,pkn,1.20
2022-02-03T01:48:00,pkn,2.40
2022-02-03T01:51:00,pkn,2.40
2022-02-03T01:53:00,pkn,1.20
2022-02-03T01:55:00,pkn,1.20
2022-02-03T01:57:00,pkn,2.40
2022-02-03T02:00:00,pkn,7.20
2022-02-03T02:02:00,pkn,9.60
2022-02-03T02:03:00,pkn,4.80
2022-02-03T02:05:00,pkn,9.60
2022-02-03T02:07:00,pkn,9.60
2022-02-03T02:09:00,pkn,7.20
2022-02-03T02:11:00,pkn,1.20
2022-02-03T02:13:00,pkn,1.20
2022-02-03T02:15:00,pkn,2.40
2022-02-03T02:17:00,pkn,1.20
2022-02-03T02:20:00,pkn,1.20
2022-02-03T02:22:00,pkn,1.20
2022-02-03T02:24:00,pkn,1.20
2022-02-03T02:26:00,pkn,1.20
2022-02-03T02:27:00,pkn,1.20
2022-02-03T02:29:00,pkn,1.20
2022-02-03T02:31:00,pkn,1.20
2022-02-03T02:32:00,pkn,1.20
2022-02-03T02:34:00,pkn,1.20
2022-02-03T02:37:00,pkn,1.20
2022-02-03T02:39:00,pkn,1.20
2022-02-03T02:41:00,pkn,1.20
2022-02-03T02:43:00,pkn,1.20
2022-02-03T02:45:00,pkn,1.20
2022-02-03T02:46:00,pkn,1.20
2022-02-03T02:48:00,pkn,1.20
2022-02-03T02:51:00,pkn,7.20
2022-02-03T02:53:00,pkn,9.60
2022-02-03T02:54:00,pkn,4.80
2022-02-03T02:56:00,pkn,9.60
2022-02-03T02:57:00,pkn,3.60
2022-02-03T02:59:00,pkn,3.60
2022-02-03T03:01:00,pkn,1.20
2022-02-03T03:03:00,pkn,1.20
2022-02-03T03:04:00,pkn,1.20
2022-02-03T03:06:00,pkn,1.20
2022-02-03T03:08:00,pkn,1.20
2022-02-03T03:10:00,pkn,1.20
2022-02-03T03:12:00,pkn,2.40
2022-02-03T03:14:00,pkn,1.20
2022-02-03T03:16:00,pkn,1.20
2022-02-03T03:19:00,pkn,2.40
2022-02-03T03:22:00,pkn,1.20
2022-02-03T03:23:00,pkn,1.20
2022-02-03T03:25:00,pkn,1.20
2022-02-03T03:27:00,pkn,2.40
2022-02-03T03:29:00,pkn,1.20
2022-02-03T03:31:00,pkn,1.20
2022-02-03T03:33:00,pkn,2.40
2022-02-03T03:36:00,pkn,1.20
2022-02-03T03:38:00,pkn,1.20
2022-02-03T03:40:00,pkn,1.20
2022-02-03T03:42:00,pkn,1.20
2022-02-03T03:43:00,pkn,1.20
2022-02-03T03:45:00,pkn,1.20
2022-02-03T03:47:00,pkn,1.20
2022-02-03T03:49:00,pkn,1.20
2022-02-03T03:51:00,pkn,9.60
2022-02-03T03:52:00,pkn,4.80
2022-02-03T03:54:00,pkn,8.40
2022-02-03T03:56:00,pkn,9.60
2022-02-03T03:57:00,pkn,2.40
2022-02-03T03:59:00,pkn,1.20
2022-02-03T04:01:00,pkn,1.20
2022-02-03T04:02:00,pkn,1.20
2022-02-03T04:04:00,pkn,2.40
2022-02-03T04:06:00,pkn,1.20
2022-02-03T04:08:00,pkn,1.20
2022-02-03T04:10:00,pkn,1.20
2022-02-03T04:12:00,pkn,1.20
2022-02-03T04:14:00,pkn,1.20
2022-02-03T04:16:00,pkn,1.20
2022-02-03T04:18:00,pkn,1.20
2022-02-03T04:20:00,pkn,1.20
2022-02-03T04:23:00,pkn,1.20
2022-02-03T04:25:00,pkn,1.20
2022-02-03T04:27:00,pkn,2.40
2022-02-03T04:31:00,pkn,1.20
2022-02-03T04:33:00,pkn,2.40
2022-02-03T04:35:00,pkn,1.20
2022-02-03T04:37:00,pkn,1.20
2022-02-03T04:39:00,pkn,1.20
2022-02-03T04:41:00,pkn,1.20
2022-02-03T04:43:00,pkn,1.20
2022-02-03T04:45:00,pkn,1.20
2022-02-03T04:47:00,pkn,1.20
2022-02-03T04:49:00,pkn,1.20
2022-02-03T04:51:00,pkn,1.20
2022-02-03T04:53:00,pkn,7.20
2022-02-03T04:54:00,pkn,4.80
2022-02-03T04:56:00,pkn,8.40
2022-02-03T04:57:00,pkn,6.00
2022-02-03T04:59:00,pkn,8.40
2022-02-03T05:02:00,pkn,1.20
2022-02-03T05:04:00,pkn,1.20
2022-02-03T05:06:00,pkn,2.40
2022-02-03T05:08:00,pkn,1.20
2022-02-03T05:11:00,pkn,1.20
2022-02-03T05:12:00,pkn,1.20
2022-02-03T05:16:00,pkn,1.20
2022-02-03T05:17:00,pkn,1.20
2022-02-03T05:19:00,pkn,1.20
2022-02-03T05:22:00,pkn,1.20
2022-02-03T05:24:00,pkn,1.20
2022-02-03T05:26:00,pkn,1.20
2022-02-03T05:28:00,pkn,1.20
2022-02-03T05:30:00,pkn,1.20
2022-02-03T05:32:00,pkn,1.20
2022-02-03T05:34:00,pkn,2.40
2022-02-03T05:36:00,pkn,1.20
2022-02-03T05:38:00,pkn,1.20
2022-02-03T05:40:00,pkn,1.20
2022-02-03T05:42:00,pkn,1.20
2022-02-03T05:44:00,pkn,1.20
2022-02-03T05:46:00,pkn,1.20
2022-02-03T05:48:00,pkn,1.20
2022-02-03T05:50:00,pkn,1.20
2022-02-03T05:52:00,pkn,1.20
2022-02-03T05:55:00,pkn,1.20
2022-02-03T05:57:00,pkn,1.20
2022-02-03T05:59:00,pkn,1.20
2022-02-03T06:01:00,pkn,1.20
2022-02-03T06:03:00,pkn,1.20
2022-02-03T06:05:00,pkn,1.20
2022-02-03T06:06:00,pkn,1.20
2022-02-03T06:08:00,pkn,7.20
2022-02-03T06:09:00,pkn,4.80
2022-02-03T06:11:00,pkn,9.60
2022-02-03T06:13:00,pkn,8.40
2022-02-03T06:15:00,pkn,6.00
2022-02-03T06:18:00,pkn,1.20
2022-02-03T06:20:00,pkn,1.20
2022-02-03T06:21:00,pkn,1.20
2022-02-03T06:23:00,pkn,1.20
2022-02-03T06:25:00,pkn,1.20
2022-02-03T06:27:00,pkn,1.20
2022-02-03T06:29:00,pkn,1.20
2022-02-03T06:32:00,pkn,1.20
2022-02-03T06:34:00,pkn,1.20
2022-02-03T06:36:00,pkn,2.40
2022-02-03T06:38:00,pkn,1.20
2022-02-03T06:41:00,pkn,1.20
2022-02-03T06:42:00,pkn,1.20
2022-02-03T06:44:00,pkn,1.20
2022-02-03T06:46:00,pkn,1.20
2022-02-03T06:48:00,pkn,1.20
2022-02-03T06:50:00,pkn,1.20
2022-02-03T06:53:00,pkn,2.40
2022-02-03T06:55:00,pkn,1.20
2022-02-03T06:58:00,pkn,1.20
2022-02-03T07:00:00,pkn,1.20
2022-02-03T07:02:00,pkn,1.20
2022-02-03T07:04:00,pkn,1.20
2022-02-03T07:07:00,pkn,2.40
2022-02-03T07:09:00,pkn,1.20
2022-02-03T07:11:00,pkn,1.20
2022-02-03T07:13:00,pkn,1.20
2022-02-03T07:15:00,pkn,1.20
2022-02-03T07:17:00,pkn,2.40
2022-02-03T07:20:00,pkn,1.20
2022-02-03T07:22:00,pkn,1.20
2022-02-03T07:24:00,pkn,1.20
2022-02-03T07:26:00,pkn,1.20
2022-02-03T07:28:00,pkn,1.20
2022-02-03T07:29:00,pkn,1.20
2022-02-03T07:32:00,pkn,2.40
2022-02-03T07:34:00,pkn,1.20
2022-02-03T07:36:00,pkn,1.20
2022-02-03T07:38:00,pkn,6.00
2022-02-03T07:40:00,pkn,10.80
2022-02-03T07:41:00,pkn,3.60
2022-02-03T07:43:00,pkn,10.80
2022-02-03T07:44:00,pkn,3.60
2022-02-03T07:46:00,pkn,2.40
2022-02-03T07:48:00,pkn,1.20
2022-02-03T07:49:00,pkn,1.20
2022-02-03T07:52:00,pkn,2.40
2022-02-03T07:56:00,pkn,1.20
2022-02-03T07:57:00,pkn,1.20
2022-02-03T07:59:00,pkn,1.20
2022-02-03T08:01:00,pkn,1.20
2022-02-03T08:04:00,pkn,1.20
2022-02-03T08:06:00,pkn,1.20
2022-02-03T08:08:00,pkn,1.20
2022-02-03T08:10:00,pkn,1.20
2022-02-03T08:12:00,pkn,2.40
2022-02-03T08:14:00,pkn,1.20
2022-02-03T08:16:00,pkn,1.20
2022-02-03T08:18:00,pkn,1.20
2022-02-03T08:20:00,pkn,1.20
2022-02-03T08:21:00,pkn,1.20
2022-02-03T08:23:00,pkn,1.20
2022-02-03T08:25:00,pkn,1.20
2022-02-03T08:27:00,pkn,1.20
2022-02-03T08:29:00,pkn,1.20
2022-02-03T08:31:00,pkn,1.20
2022-02-03T08:33:00,pkn,9.60
2022-02-03T08:35:00,pkn,9.60
2022-02-03T08:36:00,pkn,4.80
2022-02-03T08:38:00,pkn,9.60
2022-02-03T08:40:00,pkn,9.60
2022-02-03T08:42:00,pkn,9.60
2022-02-03T08:44:00,pkn,9.60
2022-02-03T08:45:00,pkn,4.80
2022-02-03T08:47:00,pkn,9.60
2022-02-03T08:49:00,pkn,10.80
2022-02-03T08:50:00,pkn,3.60
2022-02-03T08:52:00,pkn,8.40
2022-02-03T08:54:00,pkn,1.20
2022-02-03T08:55:00,pkn,1.20
2022-02-03T08:57:00,pkn,1.20
2022-02-03T08:58:00,pkn,1.20
2022-02-03T09:00:00,pkn,1.20
2022-02-03T09:01:00,pkn,1.20
2022-02-03T09:03:00,pkn,1.20
2022-02-03T09:05:00,pkn,1.20
2022-02-03T09:07:00,pkn,1.20
2022-02-03T09:09:00,pkn,7.20
2022-02-03T09:10:00,pkn,4.80
2022-02-03T09:12:00,pkn,9.60
2022-02-03T09:14:00,pkn,9.60
2022-02-03T09:15:00,pkn,6.00
2022-02-03T09:17:00,pkn,8.40
2022-02-03T09:19:00,pkn,8.40
2022-02-03T09:20:00,pkn,1.20
2022-02-03T09:22:00,pkn,1.20
2022-02-03T09:24:00,pkn,6.00
2022-02-03T09:26:00,pkn,2.40
2022-02-03T09:27:00,pkn,2.40
2022-02-03T09:29:00,pkn,2.40
2022-02-03T09:31:00,pkn,1.20
2022-02-03T09:33:00,pkn,1.20
2022-02-03T09:34:00,pkn,1.20
2022-02-03T09:36:00,pkn,1.20
2022-02-03T09:38:00,pkn,1.20
2022-02-03T09:40:00,pkn,2.40
2022-02-03T09:43:00,pkn,3.60
2022-02-03T09:45:00,pkn,10.80
2022-02-03T09:47:00,pkn,8.40
2022-02-03T09:49:00,pkn,9.60
2022-02-03T09:51:00,pkn,9.60
2022-02-03T09:53:00,pkn,4.80
2022-02-03T09:55:00,pkn,1.20
2022-02-03T09:56:00,pkn,1.20
2022-02-03T09:58:00,pkn,1.20
2022-02-03T09:59:00,pkn,1.20
2022-02-03T10:01:00,pkn,1.20
2022-02-03T10:02:00,pkn,1.20
2022-02-03T10:04:00,pkn,2.40
2022-02-03T10:05:00,pkn,1.20
2022-02-03T10:07:00,pkn,4.80
2022-02-03T10:09:00,pkn,2.40
2022-02-03T10:11:00,pkn,2.40
2022-02-03T10:12:00,pkn,1.20
2022-02-03T10:13:00,pkn,1.20
2022-02-03T10:15:00,pkn,4.80
2022-02-03T10:17:00,pkn,9.60
2022-02-03T10:18:00,pkn,4.80
2022-02-03T10:20:00,pkn,10.80
2022-02-03T10:22:00,pkn,9.60
2022-02-03T10:24:00,pkn,14.40
2022-02-03T10:26:00,pkn,7.20
2022-02-03T10:28:00,pkn,4.80
2022-02-03T10:30:00,pkn,3.60
2022-02-03T10:32:00,pkn,2.40
2022-02-03T10:34:00,pkn,2.40
2022-02-03T10:36:00,pkn,1.20
2022-02-03T10:37:00,pkn,1.20
2022-02-03T10:39:00,pkn,2.40
2022-02-03T10:41:00,pkn,2.40
2022-02-03T10:43:00,pkn,1.20
2022-02-03T10:45:00,pkn,2.40
2022-02-03T10:46:00,pkn,1.20
2022-02-03T10:48:00,pkn,1.20
2022-02-03T10:49:00,pkn,1.20
2022-02-03T10:51:00,pkn,2.40
2022-02-03T10:53:00,pkn,1.20
2022-02-03T10:55:00,pkn,2.40
2022-02-03T10:57:00,pkn,1.20
2022-02-03T10:59:00,pkn,8.40
2022-02-03T11:00:00,pkn,6.00
2022-02-03T11:02:00,pkn,8.40
2022-02-03T11:04:00,pkn,9.60
2022-02-03T11:05:00,pkn,4.80
2022-02-03T11:07:00,pkn,3.60
2022-02-03T11:09:00,pkn,2.40
2022-02-03T11:11:00,pkn,1.20
2022-02-03T11:13:00,pkn,2.40
2022-02-03T11:15:00,pkn,1.20
2022-02-03T11:16:00,pkn,1.20
2022-02-03T11:18:00,pkn,1.20
2022-02-03T11:20:00,pkn,2.40
2022-02-03T11:22:00,pkn,1.20
2022-02-03T11:24:00,pkn,2.40
2022-02-03T11:26:00,pkn,1.20
2022-02-03T11:28:00,pkn,1.20
2022-02-03T11:30:00,pkn,2.40
2022-02-03T11:32:00,pkn,1.20
2022-02-03T11:34:00,pkn,2.40
2022-02-03T11:36:00,pkn,1.20
2022-02-03T11:38:00,pkn,2.40
2022-02-03T11:39:00,pkn,1.20
2022-02-03T11:41:00,pkn,1.20
2022-02-03T11:43:00,pkn,2.40
2022-02-03T11:45:00,pkn,1.20
2022-02-03T11:47:00,pkn,1.20
2022-02-03T11:49:00,pkn,2.40
2022-02-03T11:50:00,pkn,1.20
2022-02-03T11:52:00,pkn,2.40
2022-02-03T11:54:00,pkn,9.60
2022-02-03T11:56:00,pkn,9.60
2022-02-03T11:58:00,pkn,10.80
2022-02-03T12:00:00,pkn,8.40
2022-02-03T12:02:00,pkn,2.40
2022-02-03T12:04:00,pkn,1.20
2022-02-03T12:06:00,pkn,2.40
2022-02-03T12:08:00,pkn,1.20
2022-02-03T12:10:00,pkn,2.40
2022-02-03T12:12:00,pkn,2.40
2022-02-03T12:14:00,pkn,1.20
2022-02-03T12:16:00,pkn,2.40
2022-02-03T12:17:00,pkn,1.20
2022-02-03T12:19:00,pkn,2.40
2022-02-03T12:21:00,pkn,1.20
2022-02-03T12:23:00,pkn,2.40
2022-02-03T12:25:00,pkn,2.40
2022-02-03T12:27:00,pkn,1.20
2022-02-03T12:29:00,pkn,1.20
2022-02-03T12:30:00,pkn,1.20
2022-02-03T12:32:00,pkn,2.40
2022-02-03T12:34:00,pkn,1.20
2022-02-03T12:36:00,pkn,2.40
2022-02-03T12:37:00,pkn,2.40
2022-02-03T12:39:00,pkn,10.80
2022-02-03T12:41:00,pkn,9.60
2022-02-03T12:43:00,pkn,9.60
2022-02-03T12:44:00,pkn,4.80
2022-02-03T12:46:00,pkn,3.60
2022-02-03T12:47:00,pkn,1.20
2022-02-03T12:49:00,pkn,2.40
2022-02-03T12:51:00,pkn,1.20
2022-02-03T12:53:00,pkn,2.40
2022-02-03T12:55:00,pkn,1.20
2022-02-03T12:57:00,pkn,2.40
2022-02-03T12:58:00,pkn,1.20
2022-02-03T13:00:00,pkn,1.20
2022-02-03T13:02:00,pkn,2.40
2022-02-03T13:03:00,pkn,1.20
2022-02-03T13:05:00,pkn,1.20
2022-02-03T13:07:00,pkn,2.40
2022-02-03T13:08:00,pkn,1.20
2022-02-03T13:10:00,pkn,1.20
2022-02-03T13:12:00,pkn,2.40
2022-02-03T13:14:00,pkn,1.20
2022-02-03T13:16:00,pkn,2.40
2022-02-03T13:18:00,pkn,2.40
2022-02-03T13:20:00,pkn,2.40
2022-02-03T13:22:00,pkn,1.20
2022-02-03T13:24:00,pkn,2.40
2022-02-03T13:27:00,pkn,2.40
2022-02-03T13:29:00,pkn,2.40
2022-02-03T13:31:00,pkn,1.20
2022-02-03T13:32:00,pkn,2.40
2022-02-03T13:34:00,pkn,10.80
2022-02-03T13:36:00,pkn,10.80
2022-02-03T13:37:00,pkn,4.80
2022-02-03T13:39:00,pkn,9.60
2022-02-03T13:41:00,pkn,3.60
2022-02-03T13:43:00,pkn,2.40
2022-02-03T13:44:00,pkn,1.20
2022-02-03T13:46:00,pkn,2.40
2022-02-03T13:47:00,pkn,1.20
2022-02-03T13:49:00,pkn,1.20
2022-02-03T13:50:00,pkn,1.20
2022-02-03T13:52:00,pkn,2.40
2022-02-03T13:54:00,pkn,2.40
2022-02-03T13:56:00,pkn,2.40
2022-02-03T13:58:00,pkn,2.40
2022-02-03T14:01:00,pkn,2.40
2022-02-03T14:02:00,pkn,1.20
2022-02-03T14:04:00,pkn,2.40
2022-02-03T14:07:00,pkn,2.40
2022-02-03T14:08:00,pkn,1.20
2022-02-03T14:09:00,pkn,1.20
2022-02-03T14:11:00,pkn,1.20
2022-02-03T14:13:00,pkn,2.40
2022-02-03T14:14:00,pkn,1.20
2022-02-03T14:16:00,pkn,1.20
2022-02-03T14:18:00,pkn,3.60
2022-02-03T14:20:00,pkn,7.20
2022-02-03T14:22:00,pkn,6.00
2022-02-03T14:23:00,pkn,6.00
2022-02-03T14:25:00,pkn,15.60
2022-02-03T14:27:00,pkn,13.20
2022-02-03T14:28:00,pkn,7.20
2022-02-03T14:30:00,pkn,9.60
2022-02-03T14:31:00,pkn,7.20
2022-02-03T14:33:00,pkn,6.00
2022-02-03T14:35:00,pkn,2.40
2022-02-03T14:37:00,pkn,4.80
2022-02-03T14:39:00,pkn,2.40
2022-02-03T14:41:00,pkn,4.80
2022-02-03T14:43:00,pkn,2.40
2022-02-03T14:45:00,pkn,4.80
2022-02-03T14:46:00,pkn,3.60
2022-02-03T14:47:00,pkn,1.20
2022-02-03T14:49:00,pkn,2.40
2022-02-03T14:51:00,pkn,4.80
2022-02-03T14:53:00,pkn,2.40
2022-02-03T14:54:00,pkn,1.20
2022-02-03T14:56:00,pkn,6.00
2022-02-03T14:57:00,pkn,1.20
2022-02-03T14:59:00,pkn,2.40
2022-02-03T15:01:00,pkn,4.80
2022-02-03T15:03:00,pkn,1.20
2022-02-03T15:05:00,pkn,4.80
2022-02-03T15:07:00,pkn,8.40
2022-02-03T15:09:00,pkn,13.20
2022-02-03T15:11:00,pkn,10.80
2022-02-03T15:12:00,pkn,4.80
2022-02-03T15:13:00,pkn,7.20
2022-02-03T15:15:00,pkn,9.60
2022-02-03T15:17:00,pkn,6.00
2022-02-03T15:18:00,pkn,1.20
2022-02-03T15:20:00,pkn,1.20
2022-02-03T15:22:00,pkn,4.80
2022-02-03T15:23:00,pkn,1.20
2022-02-03T15:25:00,pkn,1.20
2022-02-03T15:27:00,pkn,2.40
2022-02-03T15:30:00,pkn,2.40
2022-02-03T15:33:00,pkn,3.60
2022-02-03T15:35:00,pkn,4.80
2022-02-03T15:36:00,pkn,2.40
2022-02-03T15:38:00,pkn,6.00
2022-02-03T15:40:00,pkn,4.80
2022-02-03T15:42:00,pkn,4.80
2022-02-03T15:44:00,pkn,2.40
2022-02-03T15:46:00,pkn,2.40
2022-02-03T15:48:00,pkn,1.20
2022-02-03T15:50:00,pkn,1.20
2022-02-03T15:52:00,pkn,2.40
2022-02-03T15:54:00,pkn,1.20
2022-02-03T15:56:00,pkn,4.80
2022-02-03T15:58:00,pkn,9.60
2022-02-03T16:00:00,pkn,9.60
2022-02-03T16:02:00,pkn,9.60
2022-02-03T16:04:00,pkn,6.00
2022-02-03T16:06:00,pkn,1.20
2022-02-03T16:08:00,pkn,1.20
2022-02-03T16:10:00,pkn,2.40
2022-02-03T16:12:00,pkn,1.20
2022-02-03T16:15:00,pkn,2.40
2022-02-03T16:17:00,pkn,1.20
2022-02-03T16:18:00,pkn,1.20
2022-02-03T16:20:00,pkn,1.20
2022-02-03T16:22:00,pkn,1.20
2022-02-03T16:24:00,pkn,2.40
2022-02-03T16:26:00,pkn,1.20
2022-02-03T16:28:00,pkn,1.20
2022-02-03T16:30:00,pkn,2.40
2022-02-03T16:32:00,pkn,1.20
2022-02-03T16:34:00,pkn,2.40
2022-02-03T16:35:00,pkn,1.20
2022-02-03T16:37:00,pkn,2.40
2022-02-03T16:39:00,pkn,2.40
2022-02-03T16:40:00,pkn,1.20
2022-02-03T16:42:00,pkn,2.40
2022-02-03T16:44:00,pkn,2.40
2022-02-03T16:45:00,pkn,2.40
2022-02-03T16:47:00,pkn,2.40
2022-02-03T16:49:00,pkn,1.20
2022-02-03T16:50:00,pkn,4.80
2022-02-03T16:52:00,pkn,12.00
2022-02-03T16:54:00,pkn,9.60
2022-02-03T16:55:00,pkn,6.00
2022-02-03T16:57:00,pkn,9.60
2022-02-03T16:59:00,pkn,10.80
2022-02-03T17:01:00,pkn,9.60
2022-02-03T17:03:00,pkn,9.60
2022-02-03T17:05:00,pkn,10.80
2022-02-03T17:06:00,pkn,4.80
2022-02-03T17:08:00,pkn,9.60
2022-02-03T17:10:00,pkn,10.80
2022-02-03T17:12:00,pkn,9.60
2022-02-03T17:13:00,pkn,6.00
2022-02-03T17:15:00,pkn,9.60
2022-02-03T17:17:00,pkn,7.20
2022-02-03T17:19:00,pkn,2.40
2022-02-03T17:21:00,pkn,2.40
2022-02-03T17:23:00,pkn,6.00
2022-02-03T17:25:00,pkn,6.00
2022-02-03T17:27:00,pkn,3.60
2022-02-03T17:29:00,pkn,2.40
2022-02-03T17:31:00,pkn,2.40
2022-02-03T17:32:00,pkn,1.20
2022-02-03T17:34:00,pkn,2.40
2022-02-03T17:36:00,pkn,9.60
2022-02-03T17:37:00,pkn,4.80
2022-02-03T17:39:00,pkn,10.80
2022-02-03T17:41:00,pkn,9.60
2022-02-03T17:43:00,pkn,10.80
2022-02-03T17:44:00,pkn,4.80
2022-02-03T17:46:00,pkn,10.80
2022-02-03T17:47:00,pkn,2.40
2022-02-03T17:49:00,pkn,2.40
2022-02-03T17:51:00,pkn,2.40
2022-02-03T17:52:00,pkn,1.20
2022-02-03T17:53:00,pkn,1.20
2022-02-03T17:55:00,pkn,3.60
2022-02-03T17:57:00,pkn,2.40
2022-02-03T17:58:00,pkn,1.20
2022-02-03T18:00:00,pkn,2.40
2022-02-03T18:01:00,pkn,1.20
2022-02-03T18:03:00,pkn,4.80
2022-02-03T18:05:00,pkn,10.80
2022-02-03T18:06:00,pkn,4.80
2022-02-03T18:08:00,pkn,10.80
2022-02-03T18:10:00,pkn,9.60
2022-02-03T18:12:00,pkn,10.80
2022-02-03T18:13:00,pkn,6.00
2022-02-03T18:14:00,pkn,4.80
2022-02-03T18:15:00,pkn,6.00
2022-02-03T18:16:00,pkn,4.80
2022-02-03T18:18:00,pkn,10.80
2022-02-03T18:20:00,pkn,12.00
2022-02-03T18:21:00,pkn,4.80
2022-02-03T18:23:00,pkn,10.80
2022-02-03T18:25:00,pkn,9.60
2022-02-03T18:27:00,pkn,10.80
2022-02-03T18:28:00,pkn,4.80
2022-02-03T18:30:00,pkn,10.80
2022-02-03T18:32:00,pkn,10.80
2022-02-03T18:33:00,pkn,4.80
2022-02-03T18:35:00,pkn,10.80
2022-02-03T18:36:00,pkn,7.20
2022-02-03T18:38:00,pkn,10.80
2022-02-03T18:40:00,pkn,7.20
2022-02-03T18:42:00,pkn,7.20
2022-02-03T18:44:00,pkn,7.20
2022-02-03T18:46:00,pkn,7.20
2022-02-03T18:48:00,pkn,4.80
2022-02-03T18:49:00,pkn,1.20
2022-02-03T18:51:00,pkn,7.20
2022-02-03T18:52:00,pkn,7.20
2022-02-03T18:54:00,pkn,9.60
2022-02-03T18:55:00,pkn,8.40
2022-02-03T18:57:00,pkn,12.00
2022-02-03T18:58:00,pkn,6.00
2022-02-03T19:00:00,pkn,13.20
2022-02-03T19:01:00,pkn,6.00
2022-02-03T19:03:00,pkn,10.80
2022-02-03T19:04:00,pkn,6.00
2022-02-03T19:06:00,pkn,2.40
2022-02-03T19:08:00,pkn,6.00
2022-02-03T19:10:00,pkn,2.40
2022-02-03T19:11:00,pkn,1.20
2022-02-03T19:13:00,pkn,4.80
2022-02-03T19:15:00,pkn,2.40
2022-02-03T19:17:00,pkn,6.00
2022-02-03T19:18:00,pkn,1.20
2022-02-03T19:19:00,pkn,2.40
2022-02-03T19:21:00,pkn,14.40
2022-02-03T19:23:00,pkn,10.80
2022-02-03T19:25:00,pkn,14.40
2022-02-03T19:26:00,pkn,4.80
2022-02-03T19:28:00,pkn,14.40
2022-02-03T19:30:00,pkn,15.60
2022-02-03T19:32:00,pkn,10.80
2022-02-03T19:33:00,pkn,7.20
2022-02-03T19:35:00,pkn,14.40
2022-02-03T19:37:00,pkn,10.80
2022-02-03T19:38:00,pkn,6.00
2022-02-03T19:40:00,pkn,14.40
2022-02-03T19:42:00,pkn,13.20
2022-02-03T19:44:00,pkn,14.40
2022-02-03T19:45:00,pkn,4.80
2022-02-03T19:47:00,pkn,12.00
2022-02-03T19:48:00,pkn,7.20
2022-02-03T19:50:00,pkn,13.20
2022-02-03T19:52:00,pkn,13.20
2022-02-03T19:54:00,pkn,14.40
2022-02-03T19:56:00,pkn,12.00
2022-02-03T19:58:00,pkn,14.40
2022-02-03T20:00:00,pkn,12.00
2022-02-03T20:01:00,pkn,4.80
2022-02-03T20:02:00,pkn,2.40
2022-02-03T20:03:00,pkn,8.40
2022-02-03T20:05:00,pkn,12.00
2022-02-03T20:07:00,pkn,9.60
2022-02-03T20:09:00,pkn,10.80
2022-02-03T20:11:00,pkn,10.80
2022-02-03T20:13:00,pkn,9.60
2022-02-03T20:14:00,pkn,6.00
2022-02-03T20:16:00,pkn,10.80
2022-02-03T20:18:00,pkn,9.60
2022-02-03T20:20:00,pkn,10.80
2022-02-03T20:21:00,pkn,4.80
2022-02-03T20:23:00,pkn,10.80
2022-02-03T20:25:00,pkn,6.00
2022-02-03T20:27:00,pkn,2.40
2022-02-03T20:29:00,pkn,2.40
2022-02-03T20:31:00,pkn,2.40
2022-02-03T20:33:00,pkn,2.40
2022-02-03T20:36:00,pkn,2.40
2022-02-03T20:38:00,pkn,8.40
2022-02-03T20:39:00,pkn,6.00
2022-02-03T20:41:00,pkn,9.60
2022-02-03T20:43:00,pkn,10.80
2022-02-03T20:44:00,pkn,4.80
2022-02-03T20:46:00,pkn,10.80
2022-02-03T20:48:00,pkn,10.80
2022-02-03T20:50:00,pkn,9.60
2022-02-03T20:52:00,pkn,10.80
2022-02-03T20:54:00,pkn,2.40
2022-02-03T20:56:00,pkn,2.40
2022-02-03T20:58:00,pkn,2.40
2022-02-03T21:00:00,pkn,2.40
2022-02-03T21:01:00,pkn,1.20
2022-02-03T21:03:00,pkn,2.40
2022-02-03T21:05:00,pkn,2.40
2022-02-03T21:06:00,pkn,1.20
2022-02-03T21:08:00,pkn,2.40
2022-02-03T21:10:00,pkn,7.20
2022-02-03T21:11:00,pkn,4.80
2022-02-03T21:13:00,pkn,10.80
2022-02-03T21:14:00,pkn,4.80
2022-02-03T21:16:00,pkn,9.60
2022-02-03T21:18:00,pkn,9.60
2022-02-03T21:19:00,pkn,6.00
2022-02-03T21:21:00,pkn,9.60
2022-02-03T21:23:00,pkn,3.60
2022-02-03T21:24:00,pkn,1.20
2022-02-03T21:26:00,pkn,2.40
2022-02-03T21:27:00,pkn,1.20
2022-02-03T21:29:00,pkn,2.40
2022-02-03T21:30:00,pkn,1.20
2022-02-03T21:31:00,pkn,1.20
2022-02-03T21:33:00,pkn,2.40
2022-02-03T21:35:00,pkn,2.40
2022-02-03T21:38:00,pkn,2.40
2022-02-03T21:40:00,pkn,2.40
2022-02-03T21:42:00,pkn,3.60
2022-02-03T21:43:00,pkn,4.80
2022-02-03T21:45:00,pkn,10.80
2022-02-03T21:46:00,pkn,4.80
2022-02-03T21:48:00,pkn,9.60
2022-02-03T21:50:00,pkn,9.60
2022-02-03T21:52:00,pkn,10.80
2022-02-03T21:53:00,pkn,3.60
2022-02-03T21:55:00,pkn,6.00
2022-02-03T21:57:00,pkn,2.40
2022-02-03T21:59:00,pkn,1.20
2022-02-03T22:01:00,pkn,2.40
2022-02-03T22:03:00,pkn,1.20
2022-02-03T22:05:00,pkn,2.40
2022-02-03T22:07:00,pkn,2.40
2022-02-03T22:09:00,pkn,1.20
2022-02-03T22:11:00,pkn,2.40
2022-02-03T22:13:00,pkn,1.20
2022-02-03T22:15:00,pkn,2.40
2022-02-03T22:17:00,pkn,2.40
2022-02-03T22:19:00,pkn,8.40
2022-02-03T22:20:00,pkn,6.00
2022-02-03T22:22:00,pkn,9.60
2022-02-03T22:23:00,pkn,6.00
2022-02-03T22:25:00,pkn,8.40
2022-02-03T22:27:00,pkn,10.80
2022-02-03T22:29:00,pkn,2.40
2022-02-03T22:30:00,pkn,1.20
2022-02-03T22:32:00,pkn,2.40
2022-02-03T22:34:00,pkn,2.40
2022-02-03T22:36:00,pkn,2.40
2022-02-03T22:38:00,pkn,1.20
2022-02-03T22:40:00,pkn,3.60
2022-02-03T22:42:00,pkn,2.40
2022-02-03T22:44:00,pkn,1.20
2022-02-03T22:45:00,pkn,1.20
2022-02-03T22:47:00,pkn,3.60
2022-02-03T22:49:00,pkn,1.20
2022-02-03T22:51:00,pkn,2.40
2022-02-03T22:52:00,pkn,1.20
2022-02-03T22:54:00,pkn,6.00
2022-02-03T22:55:00,pkn,4.80
2022-02-03T22:57:00,pkn,10.80
2022-02-03T22:59:00,pkn,12.00
2022-02-03T23:00:00,pkn,4.80
2022-02-03T23:02:00,pkn,10.80
2022-02-03T23:03:00,pkn,1.20
2022-02-03T23:04:00,pkn,8.40
2022-02-03T23:06:00,pkn,3.60
2022-02-03T23:08:00,pkn,1.20
2022-02-03T23:10:00,pkn,2.40
2022-02-03T23:12:00,pkn,2.40
2022-02-03T23:14:00,pkn,2.40
2022-02-03T23:16:00,pkn,2.40
2022-02-03T23:17:00,pkn,1.20
2022-02-03T23:19:00,pkn,1.20
2022-02-03T23:21:00,pkn,2.40
2022-02-03T23:23:00,pkn,2.40
2022-02-03T23:25:00,pkn,2.40
2022-02-03T23:27:00,pkn,1.20
2022-02-03T23:29:00,pkn,2.40
2022-02-03T23:31:00,pkn,2.40
2022-02-03T23:33:00,pkn,2.40
2022-02-03T23:35:00,pkn,7.20
2022-02-03T23:37:00,pkn,9.60
2022-02-03T23:39:00,pkn,9.60
2022-02-03T23:40:00,pkn,6.00
2022-02-03T23:42:00,pkn,10.80
2022-02-03T23:44:00,pkn,6.00
2022-02-03T23:46:00,pkn,2.40
2022-02-03T23:48:00,pkn,2.40
2022-02-03T23:49:00,pkn,1.20
2022-02-03T23:51:00,pkn,1.20
2022-02-03T23:53:00,pkn,2.40
2022-02-03T23:55:00,pkn,1.20
2022-02-03T23:56:00,pkn,1.20
2022-02-03T23:58:00,pkn,2.40
2022-02-03T23:59:00,pkn,2.40
