#datetime,building,power
2024-02-07T00:00:00,prt,30.94
2024-02-07T00:01:00,prt,27.55
2024-02-07T00:02:00,prt,27.83
2024-02-07T00:03:00,prt,27.09
2024-02-07T00:04:00,prt,27.87
2024-02-07T00:05:00,prt,28.06
2024-02-07T00:06:00,prt,27.84
2024-02-07T00:07:00,prt,26.36
2024-02-07T00:08:00,prt,26.39
2024-02-07T00:09:00,prt,25.79
2024-02-07T00:10:00,prt,26.80
2024-02-07T00:11:00,prt,26.22
2024-02-07T00:12:00,prt,26.17
2024-02-07T00:13:00,prt,26.76
2024-02-07T00:14:00,prt,24.78
2024-02-07T00:15:00,prt,25.51
2024-02-07T00:16:00,prt,24.47
2024-02-07T00:17:00,prt,23.72
2024-02-07T00:18:00,prt,23.66
2024-02-07T00:19:00,prt,25.26
2024-02-07T00:20:00,prt,24.76
2024-02-07T00:21:00,prt,25.92
2024-02-07T00:22:00,prt,27.02
2024-02-07T00:23:00,prt,26.95
2024-02-07T00:24:00,prt,27.73
2024-02-07T00:25:00,prt,31.35
2024-02-07T00:26:00,prt,28.89
2024-02-07T00:27:00,prt,27.83
2024-02-07T00:28:00,prt,32.67
2024-02-07T00:29:00,prt,33.96
2024-02-07T00:30:00,prt,36.48
2024-02-07T00:31:00,prt,48.35
2024-02-07T00:32:00,prt,26.85
2024-02-07T00:33:00,prt,23.52
2024-02-07T00:34:00,prt,22.70
2024-02-07T00:35:00,prt,23.04
2024-02-07T00:36:00,prt,22.95
2024-02-07T00:37:00,prt,22.62
2024-02-07T00:38:00,prt,19.16
2024-02-07T00:39:00,prt,19.47
2024-02-07T00:40:00,prt,18.97
2024-02-07T00:41:00,prt,20.94
2024-02-07T00:42:00,prt,18.77
2024-02-07T00:43:00,prt,19.50
2024-02-07T00:44:00,prt,19.46
2024-02-07T00:45:00,prt,20.16
2024-02-07T00:46:00,prt,18.85
2024-02-07T00:47:00,prt,22.30
2024-02-07T00:48:00,prt,24.02
2024-02-07T00:49:00,prt,24.66
2024-02-07T00:50:00,prt,24.92
2024-02-07T00:51:00,prt,23.09
2024-02-07T00:52:00,prt,21.36
2024-02-07T00:53:00,prt,22.36
2024-02-07T00:54:00,prt,22.38
2024-02-07T00:55:00,prt,19.98
2024-02-07T00:56:00,prt,20.59
2024-02-07T00:57:00,prt,20.04
2024-02-07T00:58:00,prt,19.73
2024-02-07T00:59:00,prt,20.24
2024-02-07T01:00:00,prt,24.35
2024-02-07T01:01:00,prt,25.63
2024-02-07T01:02:00,prt,25.25
2024-02-07T01:03:00,prt,24.10
2024-02-07T01:04:00,prt,25.89
2024-02-07T01:05:00,prt,23.14
2024-02-07T01:06:00,prt,24.70
2024-02-07T01:07:00,prt,23.57
2024-02-07T01:08:00,prt,21.30
2024-02-07T01:09:00,prt,20.53
2024-02-07T01:10:00,prt,21.51
2024-02-07T01:11:00,prt,21.03
2024-02-07T01:12:00,prt,20.07
2024-02-07T01:13:00,prt,20.58
2024-02-07T01:14:00,prt,19.79
2024-02-07T01:15:00,prt,21.01
2024-02-07T01:16:00,prt,18.51
2024-02-07T01:17:00,prt,19.18
2024-02-07T01:18:00,prt,17.93
2024-02-07T01:19:00,prt,17.60
2024-02-07T01:20:00,prt,17.55
2024-02-07T01:21:00,prt,17.85
2024-02-07T01:22:00,prt,17.78
2024-02-07T01:23:00,prt,21.51
2024-02-07T01:24:00,prt,22.28
2024-02-07T01:25:00,prt,25.49
2024-02-07T01:26:00,prt,24.33
2024-02-07T01:27:00,prt,21.79
2024-02-07T01:28:00,prt,22.59
2024-02-07T01:29:00,prt,21.50
2024-02-07T01:30:00,prt,21.32
2024-02-07T01:31:00,prt,20.35
2024-02-07T01:32:00,prt,22.73
2024-02-07T01:33:00,prt,24.25
2024-02-07T01:34:00,prt,23.86
2024-02-07T01:35:00,prt,24.08
2024-02-07T01:36:00,prt,19.40
2024-02-07T01:37:00,prt,19.32
2024-02-07T01:38:00,prt,21.16
2024-02-07T01:39:00,prt,21.15
2024-02-07T01:40:00,prt,20.16
2024-02-07T01:41:00,prt,20.19
2024-02-07T01:42:00,prt,21.93
2024-02-07T01:43:00,prt,21.18
2024-02-07T01:44:00,prt,25.74
2024-02-07T01:45:00,prt,25.43
2024-02-07T01:46:00,prt,23.83
2024-02-07T01:47:00,prt,22.69
2024-02-07T01:48:00,prt,20.39
2024-02-07T01:49:00,prt,19.68
2024-02-07T01:50:00,prt,20.27
2024-02-07T01:51:00,prt,19.71
2024-02-07T01:52:00,prt,21.67
2024-02-07T01:53:00,prt,19.41
2024-02-07T01:54:00,prt,21.26
2024-02-07T01:55:00,prt,20.73
2024-02-07T01:56:00,prt,26.24
2024-02-07T01:57:00,prt,24.63
2024-02-07T01:58:00,prt,22.56
2024-02-07T01:59:00,prt,18.29
2024-02-07T02:00:00,prt,19.21
2024-02-07T02:01:00,prt,20.06
2024-02-07T02:02:00,prt,18.15
2024-02-07T02:03:00,prt,20.50
2024-02-07T02:04:00,prt,20.99
2024-02-07T02:05:00,prt,23.34
2024-02-07T02:06:00,prt,25.92
2024-02-07T02:07:00,prt,23.48
2024-02-07T02:08:00,prt,23.32
2024-02-07T02:09:00,prt,23.31
2024-02-07T02:10:00,prt,19.11
2024-02-07T02:11:00,prt,19.06
2024-02-07T02:12:00,prt,19.49
2024-02-07T02:13:00,prt,20.84
2024-02-07T02:14:00,prt,19.19
2024-02-07T02:15:00,prt,21.78
2024-02-07T02:16:00,prt,19.07
2024-02-07T02:17:00,prt,19.95
2024-02-07T02:18:00,prt,21.89
2024-02-07T02:19:00,prt,21.25
2024-02-07T02:20:00,prt,20.39
2024-02-07T02:21:00,prt,19.39
2024-02-07T02:22:00,prt,18.41
2024-02-07T02:23:00,prt,17.86
2024-02-07T02:24:00,prt,18.82
2024-02-07T02:25:00,prt,20.78
2024-02-07T02:26:00,prt,19.17
2024-02-07T02:27:00,prt,19.09
2024-02-07T02:28:00,prt,22.68
2024-02-07T02:29:00,prt,22.31
2024-02-07T02:30:00,prt,22.61
2024-02-07T02:31:00,prt,23.92
2024-02-07T02:32:00,prt,26.14
2024-02-07T02:33:00,prt,25.58
2024-02-07T02:34:00,prt,27.54
2024-02-07T02:35:00,prt,26.42
2024-02-07T02:36:00,prt,24.38
2024-02-07T02:37:00,prt,24.61
2024-02-07T02:38:00,prt,23.68
2024-02-07T02:39:00,prt,21.16
2024-02-07T02:40:00,prt,18.39
2024-02-07T02:41:00,prt,19.76
2024-02-07T02:42:00,prt,20.75
2024-02-07T02:43:00,prt,21.39
2024-02-07T02:44:00,prt,21.00
2024-02-07T02:45:00,prt,22.84
2024-02-07T02:46:00,prt,22.41
2024-02-07T02:47:00,prt,21.12
2024-02-07T02:48:00,prt,20.62
2024-02-07T02:49:00,prt,20.45
2024-02-07T02:50:00,prt,21.77
2024-02-07T02:51:00,prt,29.06
2024-02-07T02:52:00,prt,25.31
2024-02-07T02:53:00,prt,22.00
2024-02-07T02:54:00,prt,21.64
2024-02-07T02:55:00,prt,19.28
2024-02-07T02:56:00,prt,20.25
2024-02-07T02:57:00,prt,19.14
2024-02-07T02:58:00,prt,19.93
2024-02-07T02:59:00,prt,19.27
2024-02-07T03:00:00,prt,19.19
2024-02-07T03:01:00,prt,18.37
2024-02-07T03:02:00,prt,18.76
2024-02-07T03:03:00,prt,18.45
2024-02-07T03:04:00,prt,19.01
2024-02-07T03:05:00,prt,21.35
2024-02-07T03:06:00,prt,23.50
2024-02-07T03:07:00,prt,24.15
2024-02-07T03:08:00,prt,24.89
2024-02-07T03:09:00,prt,25.10
2024-02-07T03:10:00,prt,21.93
2024-02-07T03:11:00,prt,20.58
2024-02-07T03:12:00,prt,23.22
2024-02-07T03:13:00,prt,22.97
2024-02-07T03:14:00,prt,30.78
2024-02-07T03:15:00,prt,29.65
2024-02-07T03:16:00,prt,25.24
2024-02-07T03:17:00,prt,25.56
2024-02-07T03:18:00,prt,23.09
2024-02-07T03:19:00,prt,19.49
2024-02-07T03:20:00,prt,17.36
2024-02-07T03:21:00,prt,17.13
2024-02-07T03:22:00,prt,18.79
2024-02-07T03:23:00,prt,20.03
2024-02-07T03:24:00,prt,19.78
2024-02-07T03:25:00,prt,22.95
2024-02-07T03:26:00,prt,21.05
2024-02-07T03:27:00,prt,21.28
2024-02-07T03:28:00,prt,22.13
2024-02-07T03:29:00,prt,19.19
2024-02-07T03:30:00,prt,17.68
2024-02-07T03:31:00,prt,22.18
2024-02-07T03:32:00,prt,19.91
2024-02-07T03:33:00,prt,19.78
2024-02-07T03:34:00,prt,21.99
2024-02-07T03:35:00,prt,20.27
2024-02-07T03:36:00,prt,20.28
2024-02-07T03:37:00,prt,23.21
2024-02-07T03:38:00,prt,29.12
2024-02-07T03:39:00,prt,29.60
2024-02-07T03:40:00,prt,35.02
2024-02-07T03:41:00,prt,28.41
2024-02-07T03:42:00,prt,27.67
2024-02-07T03:43:00,prt,28.57
2024-02-07T03:44:00,prt,30.33
2024-02-07T03:45:00,prt,28.24
2024-02-07T03:46:00,prt,26.81
2024-02-07T03:47:00,prt,27.28
2024-02-07T03:48:00,prt,26.72
2024-02-07T03:49:00,prt,26.68
2024-02-07T03:50:00,prt,26.19
2024-02-07T03:51:00,prt,23.77
2024-02-07T03:52:00,prt,23.91
2024-02-07T03:53:00,prt,25.30
2024-02-07T03:54:00,prt,23.48
2024-02-07T03:55:00,prt,21.42
2024-02-07T03:56:00,prt,20.69
2024-02-07T03:57:00,prt,22.11
2024-02-07T03:58:00,prt,23.16
2024-02-07T03:59:00,prt,24.55
2024-02-07T04:00:00,prt,27.43
2024-02-07T04:01:00,prt,33.34
2024-02-07T04:02:00,prt,32.59
2024-02-07T04:03:00,prt,33.89
2024-02-07T04:04:00,prt,30.85
2024-02-07T04:05:00,prt,31.16
2024-02-07T04:06:00,prt,32.83
2024-02-07T04:07:00,prt,30.94
2024-02-07T04:08:00,prt,29.62
2024-02-07T04:09:00,prt,33.85
2024-02-07T04:10:00,prt,34.35
2024-02-07T04:11:00,prt,32.95
2024-02-07T04:12:00,prt,31.38
2024-02-07T04:13:00,prt,27.97
2024-02-07T04:14:00,prt,29.06
2024-02-07T04:15:00,prt,30.65
2024-02-07T04:16:00,prt,32.52
2024-02-07T04:17:00,prt,32.60
2024-02-07T04:18:00,prt,31.13
2024-02-07T04:19:00,prt,31.57
2024-02-07T04:20:00,prt,32.90
2024-02-07T04:21:00,prt,32.61
2024-02-07T04:22:00,prt,34.52
2024-02-07T04:23:00,prt,35.01
2024-02-07T04:24:00,prt,40.21
2024-02-07T04:25:00,prt,40.61
2024-02-07T04:26:00,prt,37.75
2024-02-07T04:27:00,prt,33.63
2024-02-07T04:28:00,prt,39.07
2024-02-07T04:29:00,prt,37.63
2024-02-07T04:30:00,prt,37.15
2024-02-07T04:31:00,prt,34.41
2024-02-07T04:32:00,prt,34.49
2024-02-07T04:33:00,prt,33.94
2024-02-07T04:34:00,prt,34.49
2024-02-07T04:35:00,prt,35.69
2024-02-07T04:36:00,prt,35.23
2024-02-07T04:37:00,prt,33.99
2024-02-07T04:38:00,prt,35.36
2024-02-07T04:39:00,prt,39.27
2024-02-07T04:40:00,prt,43.83
2024-02-07T04:41:00,prt,42.24
2024-02-07T04:42:00,prt,41.84
2024-02-07T04:43:00,prt,39.53
2024-02-07T04:44:00,prt,38.94
2024-02-07T04:45:00,prt,38.54
2024-02-07T04:46:00,prt,39.14
2024-02-07T04:47:00,prt,41.03
2024-02-07T04:48:00,prt,41.58
2024-02-07T04:49:00,prt,40.89
2024-02-07T04:50:00,prt,37.12
2024-02-07T04:51:00,prt,35.57
2024-02-07T04:52:00,prt,35.95
2024-02-07T04:53:00,prt,36.78
2024-02-07T04:54:00,prt,39.31
2024-02-07T04:55:00,prt,34.79
2024-02-07T04:56:00,prt,34.94
2024-02-07T04:57:00,prt,34.99
2024-02-07T04:58:00,prt,34.69
2024-02-07T04:59:00,prt,35.31
2024-02-07T05:00:00,prt,36.11
2024-02-07T05:01:00,prt,36.37
2024-02-07T05:02:00,prt,36.52
2024-02-07T05:03:00,prt,38.89
2024-02-07T05:04:00,prt,39.32
2024-02-07T05:05:00,prt,40.26
2024-02-07T05:06:00,prt,41.37
2024-02-07T05:07:00,prt,37.63
2024-02-07T05:08:00,prt,38.75
2024-02-07T05:09:00,prt,41.04
2024-02-07T05:10:00,prt,41.23
2024-02-07T05:11:00,prt,41.59
2024-02-07T05:12:00,prt,41.52
2024-02-07T05:13:00,prt,46.25
2024-02-07T05:14:00,prt,43.61
2024-02-07T05:15:00,prt,42.45
2024-02-07T05:16:00,prt,38.35
2024-02-07T05:17:00,prt,37.00
2024-02-07T05:18:00,prt,36.51
2024-02-07T05:19:00,prt,34.96
2024-02-07T05:20:00,prt,35.21
2024-02-07T05:21:00,prt,36.17
2024-02-07T05:22:00,prt,36.37
2024-02-07T05:23:00,prt,36.26
2024-02-07T05:24:00,prt,36.80
2024-02-07T05:25:00,prt,44.13
2024-02-07T05:26:00,prt,46.75
2024-02-07T05:27:00,prt,39.33
2024-02-07T05:28:00,prt,45.91
2024-02-07T05:29:00,prt,46.17
2024-02-07T05:30:00,prt,45.48
2024-02-07T05:31:00,prt,44.83
2024-02-07T05:32:00,prt,38.58
2024-02-07T05:33:00,prt,36.32
2024-02-07T05:34:00,prt,35.55
2024-02-07T05:35:00,prt,42.22
2024-02-07T05:36:00,prt,41.22
2024-02-07T05:37:00,prt,35.27
2024-02-07T05:38:00,prt,40.06
2024-02-07T05:39:00,prt,39.46
2024-02-07T05:40:00,prt,35.80
2024-02-07T05:41:00,prt,39.19
2024-02-07T05:42:00,prt,38.98
2024-02-07T05:43:00,prt,44.11
2024-02-07T05:44:00,prt,44.55
2024-02-07T05:45:00,prt,47.42
2024-02-07T05:46:00,prt,48.81
2024-02-07T05:47:00,prt,56.23
2024-02-07T05:48:00,prt,64.36
2024-02-07T05:49:00,prt,66.18
2024-02-07T05:50:00,prt,64.72
2024-02-07T05:51:00,prt,71.70
2024-02-07T05:52:00,prt,63.66
2024-02-07T05:53:00,prt,63.85
2024-02-07T05:54:00,prt,60.37
2024-02-07T05:55:00,prt,57.13
2024-02-07T05:56:00,prt,55.93
2024-02-07T05:57:00,prt,58.45
2024-02-07T05:58:00,prt,53.65
2024-02-07T05:59:00,prt,52.54
2024-02-07T06:00:00,prt,53.53
2024-02-07T06:01:00,prt,58.50
2024-02-07T06:02:00,prt,58.77
2024-02-07T06:03:00,prt,72.37
2024-02-07T06:04:00,prt,61.28
2024-02-07T06:05:00,prt,60.51
2024-02-07T06:06:00,prt,62.31
2024-02-07T06:07:00,prt,61.55
2024-02-07T06:08:00,prt,69.47
2024-02-07T06:09:00,prt,65.34
2024-02-07T06:10:00,prt,64.31
2024-02-07T06:11:00,prt,62.55
2024-02-07T06:12:00,prt,63.17
2024-02-07T06:13:00,prt,61.03
2024-02-07T06:14:00,prt,65.73
2024-02-07T06:15:00,prt,63.14
2024-02-07T06:16:00,prt,65.03
2024-02-07T06:17:00,prt,67.42
2024-02-07T06:18:00,prt,66.25
2024-02-07T06:19:00,prt,66.34
2024-02-07T06:20:00,prt,63.42
2024-02-07T06:21:00,prt,63.02
2024-02-07T06:22:00,prt,65.69
2024-02-07T06:23:00,prt,68.42
2024-02-07T06:24:00,prt,66.83
2024-02-07T06:25:00,prt,60.05
2024-02-07T06:26:00,prt,62.47
2024-02-07T06:27:00,prt,64.02
2024-02-07T06:28:00,prt,66.95
2024-02-07T06:29:00,prt,64.69
2024-02-07T06:30:00,prt,64.08
2024-02-07T06:31:00,prt,70.27
2024-02-07T06:32:00,prt,67.33
2024-02-07T06:33:00,prt,74.55
2024-02-07T06:34:00,prt,69.92
2024-02-07T06:35:00,prt,66.06
2024-02-07T06:36:00,prt,60.67
2024-02-07T06:37:00,prt,60.89
2024-02-07T06:38:00,prt,63.48
2024-02-07T06:39:00,prt,63.04
2024-02-07T06:40:00,prt,61.74
2024-02-07T06:41:00,prt,60.29
2024-02-07T06:42:00,prt,61.04
2024-02-07T06:43:00,prt,76.08
2024-02-07T06:44:00,prt,80.45
2024-02-07T06:45:00,prt,77.97
2024-02-07T06:46:00,prt,75.02
2024-02-07T06:47:00,prt,78.08
2024-02-07T06:48:00,prt,73.79
2024-02-07T06:49:00,prt,78.98
2024-02-07T06:50:00,prt,75.79
2024-02-07T06:51:00,prt,78.77
2024-02-07T06:52:00,prt,78.26
2024-02-07T06:53:00,prt,84.43
2024-02-07T06:54:00,prt,89.39
2024-02-07T06:55:00,prt,86.54
2024-02-07T06:56:00,prt,71.16
2024-02-07T06:57:00,prt,78.33
2024-02-07T06:58:00,prt,65.36
2024-02-07T06:59:00,prt,63.33
2024-02-07T07:00:00,prt,64.50
2024-02-07T07:01:00,prt,61.95
2024-02-07T07:02:00,prt,73.33
2024-02-07T07:03:00,prt,76.83
2024-02-07T07:04:00,prt,76.51
2024-02-07T07:05:00,prt,75.68
2024-02-07T07:06:00,prt,86.38
2024-02-07T07:07:00,prt,81.31
2024-02-07T07:08:00,prt,70.88
2024-02-07T07:09:00,prt,75.07
2024-02-07T07:10:00,prt,66.08
2024-02-07T07:11:00,prt,63.85
2024-02-07T07:12:00,prt,66.87
2024-02-07T07:13:00,prt,64.98
2024-02-07T07:14:00,prt,65.64
2024-02-07T07:15:00,prt,66.89
2024-02-07T07:16:00,prt,77.48
2024-02-07T07:17:00,prt,79.11
2024-02-07T07:18:00,prt,89.40
2024-02-07T07:19:00,prt,84.33
2024-02-07T07:20:00,prt,83.73
2024-02-07T07:21:00,prt,90.19
2024-02-07T07:22:00,prt,84.78
2024-02-07T07:23:00,prt,77.18
2024-02-07T07:24:00,prt,78.34
2024-02-07T07:25:00,prt,74.34
2024-02-07T07:26:00,prt,66.56
2024-02-07T07:27:00,prt,68.17
2024-02-07T07:28:00,prt,78.43
2024-02-07T07:29:00,prt,79.55
2024-02-07T07:30:00,prt,87.38
2024-02-07T07:31:00,prt,86.04
2024-02-07T07:32:00,prt,79.27
2024-02-07T07:33:00,prt,78.79
2024-02-07T07:34:00,prt,80.69
2024-02-07T07:35:00,prt,77.37
2024-02-07T07:36:00,prt,71.95
2024-02-07T07:37:00,prt,66.03
2024-02-07T07:38:00,prt,70.34
2024-02-07T07:39:00,prt,72.41
2024-02-07T07:40:00,prt,70.37
2024-02-07T07:41:00,prt,74.84
2024-02-07T07:42:00,prt,85.19
2024-02-07T07:43:00,prt,80.06
2024-02-07T07:44:00,prt,78.03
2024-02-07T07:45:00,prt,78.35
2024-02-07T07:46:00,prt,75.12
2024-02-07T07:47:00,prt,81.61
2024-02-07T07:48:00,prt,81.48
2024-02-07T07:49:00,prt,80.25
2024-02-07T07:50:00,prt,78.51
2024-02-07T07:51:00,prt,80.46
2024-02-07T07:52:00,prt,83.67
2024-02-07T07:53:00,prt,77.86
2024-02-07T07:54:00,prt,77.59
2024-02-07T07:55:00,prt,75.93
2024-02-07T07:56:00,prt,74.07
2024-02-07T07:57:00,prt,74.65
2024-02-07T07:58:00,prt,78.29
2024-02-07T07:59:00,prt,80.14
2024-02-07T08:00:00,prt,80.31
2024-02-07T08:01:00,prt,84.94
2024-02-07T08:02:00,prt,105.46
2024-02-07T08:03:00,prt,75.02
2024-02-07T08:04:00,prt,72.80
2024-02-07T08:05:00,prt,72.97
2024-02-07T08:06:00,prt,82.34
2024-02-07T08:07:00,prt,84.77
2024-02-07T08:08:00,prt,77.52
2024-02-07T08:09:00,prt,77.24
2024-02-07T08:10:00,prt,75.94
2024-02-07T08:11:00,prt,75.86
2024-02-07T08:12:00,prt,91.26
2024-02-07T08:13:00,prt,83.86
2024-02-07T08:14:00,prt,72.79
2024-02-07T08:15:00,prt,73.28
2024-02-07T08:16:00,prt,71.62
2024-02-07T08:17:00,prt,72.14
2024-02-07T08:18:00,prt,73.71
2024-02-07T08:19:00,prt,73.31
2024-02-07T08:20:00,prt,71.55
2024-02-07T08:21:00,prt,71.96
2024-02-07T08:22:00,prt,72.47
2024-02-07T08:23:00,prt,85.13
2024-02-07T08:24:00,prt,92.75
2024-02-07T08:25:00,prt,89.69
2024-02-07T08:26:00,prt,89.81
2024-02-07T08:27:00,prt,81.54
2024-02-07T08:28:00,prt,94.70
2024-02-07T08:29:00,prt,82.35
2024-02-07T08:30:00,prt,91.50
2024-02-07T08:31:00,prt,76.91
2024-02-07T08:32:00,prt,84.31
2024-02-07T08:33:00,prt,77.54
2024-02-07T08:34:00,prt,85.83
2024-02-07T08:35:00,prt,71.14
2024-02-07T08:36:00,prt,86.37
2024-02-07T08:37:00,prt,72.42
2024-02-07T08:38:00,prt,71.23
2024-02-07T08:39:00,prt,76.30
2024-02-07T08:40:00,prt,66.36
2024-02-07T08:41:00,prt,75.58
2024-02-07T08:42:00,prt,104.65
2024-02-07T08:43:00,prt,88.50
2024-02-07T08:44:00,prt,88.32
2024-02-07T08:45:00,prt,102.50
2024-02-07T08:46:00,prt,79.70
2024-02-07T08:47:00,prt,80.58
2024-02-07T08:48:00,prt,87.97
2024-02-07T08:49:00,prt,81.06
2024-02-07T08:50:00,prt,80.48
2024-02-07T08:51:00,prt,89.12
2024-02-07T08:52:00,prt,73.98
2024-02-07T08:53:00,prt,80.95
2024-02-07T08:54:00,prt,80.26
2024-02-07T08:55:00,prt,86.11
2024-02-07T08:56:00,prt,91.96
2024-02-07T08:57:00,prt,87.02
2024-02-07T08:58:00,prt,71.20
2024-02-07T08:59:00,prt,74.97
2024-02-07T09:00:00,prt,73.37
2024-02-07T09:01:00,prt,96.27
2024-02-07T09:02:00,prt,83.69
2024-02-07T09:03:00,prt,82.33
2024-02-07T09:04:00,prt,91.50
2024-02-07T09:05:00,prt,81.52
2024-02-07T09:06:00,prt,77.72
2024-02-07T09:07:00,prt,80.57
2024-02-07T09:08:00,prt,76.15
2024-02-07T09:09:00,prt,78.69
2024-02-07T09:10:00,prt,93.73
2024-02-07T09:11:00,prt,96.44
2024-02-07T09:12:00,prt,79.27
2024-02-07T09:13:00,prt,73.54
2024-02-07T09:14:00,prt,84.27
2024-02-07T09:15:00,prt,82.69
2024-02-07T09:16:00,prt,80.69
2024-02-07T09:17:00,prt,89.00
2024-02-07T09:18:00,prt,72.57
2024-02-07T09:19:00,prt,73.60
2024-02-07T09:20:00,prt,84.29
2024-02-07T09:21:00,prt,72.50
2024-02-07T09:22:00,prt,91.96
2024-02-07T09:23:00,prt,92.12
2024-02-07T09:24:00,prt,99.24
2024-02-07T09:25:00,prt,85.40
2024-02-07T09:26:00,prt,81.60
2024-02-07T09:27:00,prt,77.98
2024-02-07T09:28:00,prt,75.18
2024-02-07T09:29:00,prt,87.76
2024-02-07T09:30:00,prt,80.59
2024-02-07T09:31:00,prt,83.41
2024-02-07T09:32:00,prt,84.76
2024-02-07T09:33:00,prt,85.50
2024-02-07T09:34:00,prt,93.58
2024-02-07T09:35:00,prt,88.18
2024-02-07T09:36:00,prt,76.23
2024-02-07T09:37:00,prt,78.33
2024-02-07T09:38:00,prt,88.00
2024-02-07T09:39:00,prt,79.02
2024-02-07T09:40:00,prt,82.99
2024-02-07T09:41:00,prt,88.81
2024-02-07T09:42:00,prt,94.40
2024-02-07T09:43:00,prt,87.66
2024-02-07T09:44:00,prt,87.67
2024-02-07T09:45:00,prt,92.84
2024-02-07T09:46:00,prt,87.43
2024-02-07T09:47:00,prt,96.23
2024-02-07T09:48:00,prt,91.17
2024-02-07T09:49:00,prt,90.00
2024-02-07T09:50:00,prt,87.37
2024-02-07T09:51:00,prt,95.30
2024-02-07T09:52:00,prt,93.00
2024-02-07T09:53:00,prt,92.80
2024-02-07T09:54:00,prt,93.64
2024-02-07T09:55:00,prt,85.22
2024-02-07T09:56:00,prt,95.05
2024-02-07T09:57:00,prt,88.08
2024-02-07T09:58:00,prt,84.46
2024-02-07T09:59:00,prt,94.45
2024-02-07T10:00:00,prt,89.89
2024-02-07T10:01:00,prt,80.88
2024-02-07T10:02:00,prt,77.50
2024-02-07T10:03:00,prt,85.67
2024-02-07T10:04:00,prt,84.58
2024-02-07T10:05:00,prt,79.86
2024-02-07T10:06:00,prt,81.97
2024-02-07T10:07:00,prt,86.44
2024-02-07T10:08:00,prt,81.62
2024-02-07T10:09:00,prt,77.97
2024-02-07T10:10:00,prt,87.09
2024-02-07T10:11:00,prt,81.80
2024-02-07T10:12:00,prt,80.92
2024-02-07T10:13:00,prt,89.78
2024-02-07T10:14:00,prt,85.61
2024-02-07T10:15:00,prt,88.75
2024-02-07T10:16:00,prt,95.79
2024-02-07T10:17:00,prt,91.47
2024-02-07T10:18:00,prt,99.21
2024-02-07T10:19:00,prt,101.22
2024-02-07T10:20:00,prt,86.20
2024-02-07T10:21:00,prt,86.85
2024-02-07T10:22:00,prt,96.83
2024-02-07T10:23:00,prt,86.82
2024-02-07T10:24:00,prt,85.15
2024-02-07T10:25:00,prt,91.66
2024-02-07T10:26:00,prt,85.76
2024-02-07T10:27:00,prt,82.39
2024-02-07T10:28:00,prt,92.92
2024-02-07T10:29:00,prt,80.76
2024-02-07T10:30:00,prt,85.16
2024-02-07T10:31:00,prt,112.84
2024-02-07T10:32:00,prt,102.39
2024-02-07T10:33:00,prt,93.55
2024-02-07T10:34:00,prt,96.79
2024-02-07T10:35:00,prt,88.33
2024-02-07T10:36:00,prt,94.59
2024-02-07T10:37:00,prt,89.91
2024-02-07T10:38:00,prt,93.45
2024-02-07T10:39:00,prt,77.59
2024-02-07T10:40:00,prt,75.41
2024-02-07T10:41:00,prt,79.81
2024-02-07T10:42:00,prt,91.98
2024-02-07T10:43:00,prt,85.26
2024-02-07T10:44:00,prt,85.80
2024-02-07T10:45:00,prt,93.61
2024-02-07T10:46:00,prt,82.14
2024-02-07T10:47:00,prt,81.67
2024-02-07T10:48:00,prt,88.32
2024-02-07T10:49:00,prt,87.64
2024-02-07T10:50:00,prt,85.38
2024-02-07T10:51:00,prt,84.20
2024-02-07T10:52:00,prt,75.00
2024-02-07T10:53:00,prt,80.40
2024-02-07T10:54:00,prt,93.20
2024-02-07T10:55:00,prt,83.11
2024-02-07T10:56:00,prt,86.13
2024-02-07T10:57:00,prt,102.73
2024-02-07T10:58:00,prt,98.21
2024-02-07T10:59:00,prt,90.87
2024-02-07T11:00:00,prt,97.61
2024-02-07T11:01:00,prt,97.07
2024-02-07T11:02:00,prt,77.86
2024-02-07T11:03:00,prt,81.70
2024-02-07T11:04:00,prt,85.06
2024-02-07T11:05:00,prt,76.08
2024-02-07T11:06:00,prt,77.90
2024-02-07T11:07:00,prt,88.30
2024-02-07T11:08:00,prt,82.66
2024-02-07T11:09:00,prt,85.50
2024-02-07T11:10:00,prt,78.98
2024-02-07T11:11:00,prt,81.03
2024-02-07T11:12:00,prt,80.55
2024-02-07T11:13:00,prt,81.27
2024-02-07T11:14:00,prt,84.75
2024-02-07T11:15:00,prt,80.25
2024-02-07T11:16:00,prt,87.51
2024-02-07T11:17:00,prt,81.36
2024-02-07T11:18:00,prt,83.28
2024-02-07T11:19:00,prt,81.13
2024-02-07T11:20:00,prt,77.60
2024-02-07T11:21:00,prt,84.54
2024-02-07T11:22:00,prt,83.27
2024-02-07T11:23:00,prt,88.94
2024-02-07T11:24:00,prt,81.67
2024-02-07T11:25:00,prt,83.27
2024-02-07T11:26:00,prt,84.02
2024-02-07T11:27:00,prt,80.96
2024-02-07T11:28:00,prt,86.36
2024-02-07T11:29:00,prt,86.16
2024-02-07T11:30:00,prt,82.56
2024-02-07T11:31:00,prt,77.62
2024-02-07T11:32:00,prt,74.47
2024-02-07T11:33:00,prt,77.35
2024-02-07T11:34:00,prt,80.56
2024-02-07T11:35:00,prt,76.40
2024-02-07T11:36:00,prt,84.08
2024-02-07T11:37:00,prt,86.08
2024-02-07T11:38:00,prt,88.62
2024-02-07T11:39:00,prt,85.77
2024-02-07T11:40:00,prt,96.41
2024-02-07T11:41:00,prt,81.20
2024-02-07T11:42:00,prt,79.66
2024-02-07T11:43:00,prt,85.63
2024-02-07T11:44:00,prt,86.85
2024-02-07T11:45:00,prt,95.12
2024-02-07T11:46:00,prt,101.29
2024-02-07T11:47:00,prt,98.95
2024-02-07T11:48:00,prt,100.23
2024-02-07T11:49:00,prt,85.89
2024-02-07T11:50:00,prt,86.63
2024-02-07T11:51:00,prt,90.84
2024-02-07T11:52:00,prt,84.68
2024-02-07T11:53:00,prt,82.28
2024-02-07T11:54:00,prt,81.96
2024-02-07T11:55:00,prt,83.06
2024-02-07T11:56:00,prt,88.87
2024-02-07T11:57:00,prt,88.92
2024-02-07T11:58:00,prt,87.66
2024-02-07T11:59:00,prt,90.38
2024-02-07T12:00:00,prt,88.27
2024-02-07T12:01:00,prt,86.72
2024-02-07T12:02:00,prt,91.19
2024-02-07T12:03:00,prt,102.02
2024-02-07T12:04:00,prt,96.31
2024-02-07T12:05:00,prt,97.42
2024-02-07T12:06:00,prt,97.19
2024-02-07T12:07:00,prt,93.83
2024-02-07T12:08:00,prt,88.61
2024-02-07T12:09:00,prt,92.14
2024-02-07T12:10:00,prt,96.33
2024-02-07T12:11:00,prt,93.50
2024-02-07T12:12:00,prt,85.28
2024-02-07T12:13:00,prt,90.12
2024-02-07T12:14:00,prt,84.69
2024-02-07T12:15:00,prt,78.52
2024-02-07T12:16:00,prt,80.31
2024-02-07T12:17:00,prt,83.68
2024-02-07T12:18:00,prt,87.31
2024-02-07T12:19:00,prt,88.25
2024-02-07T12:20:00,prt,89.03
2024-02-07T12:21:00,prt,89.47
2024-02-07T12:22:00,prt,86.54
2024-02-07T12:23:00,prt,88.34
2024-02-07T12:24:00,prt,89.20
2024-02-07T12:25:00,prt,89.70
2024-02-07T12:26:00,prt,85.32
2024-02-07T12:27:00,prt,89.68
2024-02-07T12:28:00,prt,94.92
2024-02-07T12:29:00,prt,89.60
2024-02-07T12:30:00,prt,87.57
2024-02-07T12:31:00,prt,89.80
2024-02-07T12:32:00,prt,86.38
2024-02-07T12:33:00,prt,89.49
2024-02-07T12:34:00,prt,88.87
2024-02-07T12:35:00,prt,96.61
2024-02-07T12:36:00,prt,94.48
2024-02-07T12:37:00,prt,101.91
2024-02-07T12:38:00,prt,100.33
2024-02-07T12:39:00,prt,96.31
2024-02-07T12:40:00,prt,96.02
2024-02-07T12:41:00,prt,108.96
2024-02-07T12:42:00,prt,88.27
2024-02-07T12:43:00,prt,85.80
2024-02-07T12:44:00,prt,90.15
2024-02-07T12:45:00,prt,83.78
2024-02-07T12:46:00,prt,88.61
2024-02-07T12:47:00,prt,86.99
2024-02-07T12:48:00,prt,85.69
2024-02-07T12:49:00,prt,83.75
2024-02-07T12:50:00,prt,78.22
2024-02-07T12:51:00,prt,84.04
2024-02-07T12:52:00,prt,80.55
2024-02-07T12:53:00,prt,77.73
2024-02-07T12:54:00,prt,78.30
2024-02-07T12:55:00,prt,96.55
2024-02-07T12:56:00,prt,96.60
2024-02-07T12:57:00,prt,100.56
2024-02-07T12:58:00,prt,97.02
2024-02-07T12:59:00,prt,95.56
2024-02-07T13:00:00,prt,95.75
2024-02-07T13:01:00,prt,93.43
2024-02-07T13:02:00,prt,104.49
2024-02-07T13:03:00,prt,112.90
2024-02-07T13:04:00,prt,111.61
2024-02-07T13:05:00,prt,122.36
2024-02-07T13:06:00,prt,106.96
2024-02-07T13:07:00,prt,107.60
2024-02-07T13:08:00,prt,106.05
2024-02-07T13:09:00,prt,102.33
2024-02-07T13:10:00,prt,100.84
2024-02-07T13:11:00,prt,96.73
2024-02-07T13:12:00,prt,96.40
2024-02-07T13:13:00,prt,91.62
2024-02-07T13:14:00,prt,101.84
2024-02-07T13:15:00,prt,94.34
2024-02-07T13:16:00,prt,87.69
2024-02-07T13:17:00,prt,93.44