#datetime,building,power
2023-05-19T00:00:00,atd,20.55
2023-05-19T00:01:00,atd,30.78
2023-05-19T00:02:00,atd,17.99
2023-05-19T00:03:00,atd,17.94
2023-05-19T00:04:00,atd,19.13
2023-05-19T00:05:00,atd,17.23
2023-05-19T00:06:00,atd,15.74
2023-05-19T00:07:00,atd,19.16
2023-05-19T00:08:00,atd,17.29
2023-05-19T00:09:00,atd,18.56
2023-05-19T00:10:00,atd,18.80
2023-05-19T00:11:00,atd,19.42
2023-05-19T00:12:00,atd,22.82
2023-05-19T00:13:00,atd,19.55
2023-05-19T00:14:00,atd,21.34
2023-05-19T00:15:00,atd,20.52
2023-05-19T00:16:00,atd,21.39
2023-05-19T00:17:00,atd,20.00
2023-05-19T00:18:00,atd,21.80
2023-05-19T00:19:00,atd,16.54
2023-05-19T00:20:00,atd,18.65
2023-05-19T00:21:00,atd,16.44
2023-05-19T00:22:00,atd,18.25
2023-05-19T00:23:00,atd,19.70
2023-05-19T00:24:00,atd,18.21
2023-05-19T00:25:00,atd,19.06
2023-05-19T00:26:00,atd,23.28
2023-05-19T00:27:00,atd,20.33
2023-05-19T00:28:00,atd,19.09
2023-05-19T00:29:00,atd,17.48
2023-05-19T00:30:00,atd,15.15
2023-05-19T00:31:00,atd,16.32
2023-05-19T00:32:00,atd,20.01
2023-05-19T00:33:00,atd,18.13
2023-05-19T00:34:00,atd,24.31
2023-05-19T00:35:00,atd,21.14
2023-05-19T00:36:00,atd,23.69
2023-05-19T00:37:00,atd,20.87
2023-05-19T00:38:00,atd,20.23
2023-05-19T00:39:00,atd,26.14
2023-05-19T00:40:00,atd,26.91
2023-05-19T00:41:00,atd,23.00
2023-05-19T00:42:00,atd,22.19
2023-05-19T00:43:00,atd,19.66
2023-05-19T00:44:00,atd,19.79
2023-05-19T00:45:00,atd,17.42
2023-05-19T00:46:00,atd,15.88
2023-05-19T00:47:00,atd,17.47
2023-05-19T00:48:00,atd,17.05
2023-05-19T00:49:00,atd,18.79
2023-05-19T00:50:00,atd,16.97
2023-05-19T00:51:00,atd,16.02
2023-05-19T00:52:00,atd,19.15
2023-05-19T00:53:00,atd,19.65
2023-05-19T00:54:00,atd,23.35
2023-05-19T00:55:00,atd,18.64
2023-05-19T00:56:00,atd,17.38
2023-05-19T00:57:00,atd,18.74
2023-05-19T00:58:00,atd,19.60
2023-05-19T00:59:00,atd,18.09
2023-05-19T01:00:00,atd,24.78
2023-05-19T01:01:00,atd,23.98
2023-05-19T01:02:00,atd,24.37
2023-05-19T01:03:00,atd,21.57
2023-05-19T01:04:00,atd,24.38
2023-05-19T01:05:00,atd,25.78
2023-05-19T01:06:00,atd,21.92
2023-05-19T01:07:00,atd,23.79
2023-05-19T01:08:00,atd,22.74
2023-05-19T01:09:00,atd,21.79
2023-05-19T01:10:00,atd,17.85
2023-05-19T01:11:00,atd,18.66
2023-05-19T01:12:00,atd,16.38
2023-05-19T01:13:00,atd,15.30
2023-05-19T01:14:00,atd,14.47
2023-05-19T01:15:00,atd,17.18
2023-05-19T01:16:00,atd,18.09
2023-05-19T01:17:00,atd,29.16
2023-05-19T01:18:00,atd,16.33
2023-05-19T01:19:00,atd,17.43
2023-05-19T01:20:00,atd,18.70
2023-05-19T01:21:00,atd,16.70
2023-05-19T01:22:00,atd,16.82
2023-05-19T01:23:00,atd,22.79
2023-05-19T01:24:00,atd,20.59
2023-05-19T01:25:00,atd,21.07
2023-05-19T01:26:00,atd,20.99
2023-05-19T01:27:00,atd,20.70
2023-05-19T01:28:00,atd,19.23
2023-05-19T01:29:00,atd,21.46
2023-05-19T01:30:00,atd,19.97
2023-05-19T01:31:00,atd,20.53
2023-05-19T01:32:00,atd,15.25
2023-05-19T01:33:00,atd,19.39
2023-05-19T01:34:00,atd,21.18
2023-05-19T01:35:00,atd,18.50
2023-05-19T01:36:00,atd,27.46
2023-05-19T01:37:00,atd,20.79
2023-05-19T01:38:00,atd,25.64
2023-05-19T01:39:00,atd,18.15
2023-05-19T01:40:00,atd,20.46
2023-05-19T01:41:00,atd,19.10
2023-05-19T01:42:00,atd,17.44
2023-05-19T01:43:00,atd,16.43
2023-05-19T01:44:00,atd,18.81
2023-05-19T01:45:00,atd,17.64
2023-05-19T01:46:00,atd,20.03
2023-05-19T01:47:00,atd,18.12
2023-05-19T01:48:00,atd,17.04
2023-05-19T01:49:00,atd,16.96
2023-05-19T01:50:00,atd,16.52
2023-05-19T01:51:00,atd,15.96
2023-05-19T01:52:00,atd,19.37
2023-05-19T01:53:00,atd,18.65
2023-05-19T01:54:00,atd,18.24
2023-05-19T01:55:00,atd,32.11
2023-05-19T01:56:00,atd,17.36
2023-05-19T01:57:00,atd,24.39
2023-05-19T01:58:00,atd,20.95
2023-05-19T01:59:00,atd,21.14
2023-05-19T02:00:00,atd,21.20
2023-05-19T02:01:00,atd,20.45
2023-05-19T02:02:00,atd,20.98
2023-05-19T02:03:00,atd,19.03
2023-05-19T02:04:00,atd,19.35
2023-05-19T02:05:00,atd,20.61
2023-05-19T02:06:00,atd,19.10
2023-05-19T02:07:00,atd,20.15
2023-05-19T02:08:00,atd,22.50
2023-05-19T02:09:00,atd,21.56
2023-05-19T02:10:00,atd,20.51
2023-05-19T02:11:00,atd,20.47
2023-05-19T02:12:00,atd,19.05
2023-05-19T02:13:00,atd,31.35
2023-05-19T02:14:00,atd,23.18
2023-05-19T02:15:00,atd,18.15
2023-05-19T02:16:00,atd,26.06
2023-05-19T02:17:00,atd,23.19
2023-05-19T02:18:00,atd,26.83
2023-05-19T02:19:00,atd,30.13
2023-05-19T02:20:00,atd,20.37
2023-05-19T02:21:00,atd,21.19
2023-05-19T02:22:00,atd,32.45
2023-05-19T02:23:00,atd,31.22
2023-05-19T02:24:00,atd,30.70
2023-05-19T02:25:00,atd,32.87
2023-05-19T02:26:00,atd,19.33
2023-05-19T02:27:00,atd,21.46
2023-05-19T02:28:00,atd,27.27
2023-05-19T02:29:00,atd,20.67
2023-05-19T02:30:00,atd,20.20
2023-05-19T02:31:00,atd,22.96
2023-05-19T02:32:00,atd,22.19
2023-05-19T02:33:00,atd,34.96
2023-05-19T02:34:00,atd,23.25
2023-05-19T02:35:00,atd,19.62
2023-05-19T02:36:00,atd,23.28
2023-05-19T02:37:00,atd,20.69
2023-05-19T02:38:00,atd,21.77
2023-05-19T02:39:00,atd,20.34
2023-05-19T02:40:00,atd,19.87
2023-05-19T02:41:00,atd,19.35
2023-05-19T02:42:00,atd,15.27
2023-05-19T02:43:00,atd,16.81
2023-05-19T02:44:00,atd,15.76
2023-05-19T02:45:00,atd,16.26
2023-05-19T02:46:00,atd,17.96
2023-05-19T02:47:00,atd,20.42
2023-05-19T02:48:00,atd,19.44
2023-05-19T02:49:00,atd,19.09
2023-05-19T02:50:00,atd,20.21
2023-05-19T02:51:00,atd,17.42
2023-05-19T02:52:00,atd,19.98
2023-05-19T02:53:00,atd,15.19
2023-05-19T02:54:00,atd,20.41
2023-05-19T02:55:00,atd,18.14
2023-05-19T02:56:00,atd,18.02
2023-05-19T02:57:00,atd,21.86
2023-05-19T02:58:00,atd,20.19
2023-05-19T02:59:00,atd,19.23
2023-05-19T03:00:00,atd,20.31
2023-05-19T03:01:00,atd,21.98
2023-05-19T03:02:00,atd,17.32
2023-05-19T03:03:00,atd,16.72
2023-05-19T03:04:00,atd,14.04
2023-05-19T03:05:00,atd,16.50
2023-05-19T03:06:00,atd,17.11
2023-05-19T03:07:00,atd,15.33
2023-05-19T03:08:00,atd,15.37
2023-05-19T03:09:00,atd,18.32
2023-05-19T03:10:00,atd,27.33
2023-05-19T03:11:00,atd,20.50
2023-05-19T03:12:00,atd,32.70
2023-05-19T03:13:00,atd,20.81
2023-05-19T03:14:00,atd,23.68
2023-05-19T03:15:00,atd,20.47
2023-05-19T03:16:00,atd,20.29
2023-05-19T03:17:00,atd,17.92
2023-05-19T03:18:00,atd,17.87
2023-05-19T03:19:00,atd,21.06
2023-05-19T03:20:00,atd,18.19
2023-05-19T03:21:00,atd,17.28
2023-05-19T03:22:00,atd,16.50
2023-05-19T03:23:00,atd,17.78
2023-05-19T03:24:00,atd,18.39
2023-05-19T03:25:00,atd,19.32
2023-05-19T03:26:00,atd,22.15
2023-05-19T03:27:00,atd,22.01
2023-05-19T03:28:00,atd,20.79
2023-05-19T03:29:00,atd,30.50
2023-05-19T03:30:00,atd,18.09
2023-05-19T03:31:00,atd,19.86
2023-05-19T03:32:00,atd,20.01
2023-05-19T03:33:00,atd,18.04
2023-05-19T03:34:00,atd,20.01
2023-05-19T03:35:00,atd,17.87
2023-05-19T03:36:00,atd,15.59
2023-05-19T03:37:00,atd,18.80
2023-05-19T03:38:00,atd,21.52
2023-05-19T03:39:00,atd,18.14
2023-05-19T03:40:00,atd,22.24
2023-05-19T03:41:00,atd,21.00
2023-05-19T03:42:00,atd,21.94
2023-05-19T03:43:00,atd,17.54
2023-05-19T03:44:00,atd,18.71
2023-05-19T03:45:00,atd,17.43
2023-05-19T03:46:00,atd,17.05
2023-05-19T03:47:00,atd,16.63
2023-05-19T03:48:00,atd,28.28
2023-05-19T03:49:00,atd,21.23
2023-05-19T03:50:00,atd,16.37
2023-05-19T03:51:00,atd,16.40
2023-05-19T03:52:00,atd,17.25
2023-05-19T03:53:00,atd,19.45
2023-05-19T03:54:00,atd,22.19
2023-05-19T03:55:00,atd,23.29
2023-05-19T03:56:00,atd,22.26
2023-05-19T03:57:00,atd,21.44
2023-05-19T03:58:00,atd,19.04
2023-05-19T03:59:00,atd,15.60
2023-05-19T04:00:00,atd,18.21
2023-05-19T04:01:00,atd,16.18
2023-05-19T04:02:00,atd,18.65
2023-05-19T04:03:00,atd,18.97
2023-05-19T04:04:00,atd,20.02
2023-05-19T04:05:00,atd,19.71
2023-05-19T04:06:00,atd,18.93
2023-05-19T04:07:00,atd,22.04
2023-05-19T04:08:00,atd,23.34
2023-05-19T04:09:00,atd,20.24
2023-05-19T04:10:00,atd,21.20
2023-05-19T04:11:00,atd,18.41
2023-05-19T04:12:00,atd,20.04
2023-05-19T04:13:00,atd,18.40
2023-05-19T04:14:00,atd,19.05
2023-05-19T04:15:00,atd,19.26
2023-05-19T04:16:00,atd,17.70
2023-05-19T04:17:00,atd,17.77
2023-05-19T04:18:00,atd,16.71
2023-05-19T04:19:00,atd,20.54
2023-05-19T04:20:00,atd,17.91
2023-05-19T04:21:00,atd,18.16
2023-05-19T04:22:00,atd,21.40
2023-05-19T04:23:00,atd,17.17
2023-05-19T04:24:00,atd,19.65
2023-05-19T04:25:00,atd,17.31
2023-05-19T04:26:00,atd,31.11
2023-05-19T04:27:00,atd,20.24
2023-05-19T04:28:00,atd,17.27
2023-05-19T04:29:00,atd,19.97
2023-05-19T04:30:00,atd,19.49
2023-05-19T04:31:00,atd,18.78
2023-05-19T04:32:00,atd,21.33
2023-05-19T04:33:00,atd,17.80
2023-05-19T04:34:00,atd,14.89
2023-05-19T04:35:00,atd,19.49
2023-05-19T04:36:00,atd,19.61
2023-05-19T04:37:00,atd,18.02
2023-05-19T04:38:00,atd,19.91
2023-05-19T04:39:00,atd,20.31
2023-05-19T04:40:00,atd,18.62
2023-05-19T04:41:00,atd,17.84
2023-05-19T04:42:00,atd,19.57
2023-05-19T04:43:00,atd,20.34
2023-05-19T04:44:00,atd,22.58
2023-05-19T04:45:00,atd,19.36
2023-05-19T04:46:00,atd,29.96
2023-05-19T04:47:00,atd,22.34
2023-05-19T04:48:00,atd,18.58
2023-05-19T04:49:00,atd,22.56
2023-05-19T04:50:00,atd,25.53
2023-05-19T04:51:00,atd,24.73
2023-05-19T04:52:00,atd,24.42
2023-05-19T04:53:00,atd,22.21
2023-05-19T04:54:00,atd,21.66
2023-05-19T04:55:00,atd,25.61
2023-05-19T04:56:00,atd,19.25
2023-05-19T04:57:00,atd,18.12
2023-05-19T04:58:00,atd,17.01
2023-05-19T04:59:00,atd,14.55
2023-05-19T05:00:00,atd,14.52
2023-05-19T05:01:00,atd,16.49
2023-05-19T05:02:00,atd,15.66
2023-05-19T05:03:00,atd,18.83
2023-05-19T05:04:00,atd,17.84
2023-05-19T05:05:00,atd,21.33
2023-05-19T05:06:00,atd,21.43
2023-05-19T05:07:00,atd,17.85
2023-05-19T05:08:00,atd,21.52
2023-05-19T05:09:00,atd,18.21
2023-05-19T05:10:00,atd,17.50
2023-05-19T05:11:00,atd,20.56
2023-05-19T05:12:00,atd,20.76
2023-05-19T05:13:00,atd,20.55
2023-05-19T05:14:00,atd,18.86
2023-05-19T05:15:00,atd,17.61
2023-05-19T05:16:00,atd,18.74
2023-05-19T05:17:00,atd,18.04
2023-05-19T05:18:00,atd,18.89
2023-05-19T05:19:00,atd,21.73
2023-05-19T05:20:00,atd,20.57
2023-05-19T05:21:00,atd,20.05
2023-05-19T05:22:00,atd,18.07
2023-05-19T05:23:00,atd,20.61
2023-05-19T05:24:00,atd,19.21
2023-05-19T05:25:00,atd,21.65
2023-05-19T05:26:00,atd,20.34
2023-05-19T05:27:00,atd,17.50
2023-05-19T05:28:00,atd,18.06
2023-05-19T05:29:00,atd,20.46
2023-05-19T05:30:00,atd,21.26
2023-05-19T05:31:00,atd,23.75
2023-05-19T05:32:00,atd,32.78
2023-05-19T05:33:00,atd,29.11
2023-05-19T05:34:00,atd,32.31
2023-05-19T05:35:00,atd,29.45
2023-05-19T05:36:00,atd,25.76
2023-05-19T05:37:00,atd,27.94
2023-05-19T05:38:00,atd,27.41
2023-05-19T05:39:00,atd,21.40
2023-05-19T05:40:00,atd,21.42
2023-05-19T05:41:00,atd,21.69
2023-05-19T05:42:00,atd,30.13
2023-05-19T05:43:00,atd,31.39
2023-05-19T05:44:00,atd,29.86
2023-05-19T05:45:00,atd,29.98
2023-05-19T05:46:00,atd,26.93
2023-05-19T05:47:00,atd,25.33
2023-05-19T05:48:00,atd,24.82
2023-05-19T05:49:00,atd,25.72
2023-05-19T05:50:00,atd,22.40
2023-05-19T05:51:00,atd,22.99
2023-05-19T05:52:00,atd,24.86
2023-05-19T05:53:00,atd,22.14
2023-05-19T05:54:00,atd,21.64
2023-05-19T05:55:00,atd,21.55
2023-05-19T05:56:00,atd,23.98
2023-05-19T05:57:00,atd,21.12
2023-05-19T05:58:00,atd,33.92
2023-05-19T05:59:00,atd,34.56
2023-05-19T06:00:00,atd,36.14
2023-05-19T06:01:00,atd,35.90
2023-05-19T06:02:00,atd,36.32
2023-05-19T06:03:00,atd,34.99
2023-05-19T06:04:00,atd,23.63
2023-05-19T06:05:00,atd,21.45
2023-05-19T06:06:00,atd,21.50
2023-05-19T06:07:00,atd,20.49
2023-05-19T06:08:00,atd,23.43
2023-05-19T06:09:00,atd,22.91
2023-05-19T06:10:00,atd,24.05
2023-05-19T06:11:00,atd,23.36
2023-05-19T06:12:00,atd,21.45
2023-05-19T06:13:00,atd,21.92
2023-05-19T06:14:00,atd,23.63
2023-05-19T06:15:00,atd,21.13
2023-05-19T06:16:00,atd,22.81
2023-05-19T06:17:00,atd,21.91
2023-05-19T06:18:00,atd,18.73
2023-05-19T06:19:00,atd,19.10
2023-05-19T06:20:00,atd,18.84
2023-05-19T06:21:00,atd,20.30
2023-05-19T06:22:00,atd,23.65
2023-05-19T06:23:00,atd,21.32
2023-05-19T06:24:00,atd,24.61
2023-05-19T06:25:00,atd,22.83
2023-05-19T06:26:00,atd,20.92
2023-05-19T06:27:00,atd,20.51
2023-05-19T06:28:00,atd,24.68
2023-05-19T06:29:00,atd,23.99
2023-05-19T06:30:00,atd,24.72
2023-05-19T06:31:00,atd,26.39
2023-05-19T06:32:00,atd,24.59
2023-05-19T06:33:00,atd,20.79
2023-05-19T06:34:00,atd,34.68
2023-05-19T06:35:00,atd,21.11
2023-05-19T06:36:00,atd,23.84
2023-05-19T06:37:00,atd,22.87
2023-05-19T06:38:00,atd,21.88
2023-05-19T06:39:00,atd,22.93
2023-05-19T06:40:00,atd,19.80
2023-05-19T06:41:00,atd,18.21
2023-05-19T06:42:00,atd,19.19
2023-05-19T06:43:00,atd,22.74
2023-05-19T06:44:00,atd,20.68
2023-05-19T06:45:00,atd,21.69
2023-05-19T06:46:00,atd,26.41
2023-05-19T06:47:00,atd,21.02
2023-05-19T06:48:00,atd,21.51
2023-05-19T06:49:00,atd,21.65
2023-05-19T06:50:00,atd,32.09
2023-05-19T06:51:00,atd,21.75
2023-05-19T06:52:00,atd,20.98
2023-05-19T06:53:00,atd,21.77
2023-05-19T06:54:00,atd,21.11
2023-05-19T06:55:00,atd,22.34
2023-05-19T06:56:00,atd,21.97
2023-05-19T06:57:00,atd,25.24
2023-05-19T06:58:00,atd,27.72
2023-05-19T06:59:00,atd,26.57
2023-05-19T07:00:00,atd,26.54
2023-05-19T07:01:00,atd,25.05
2023-05-19T07:02:00,atd,23.80
2023-05-19T07:03:00,atd,23.29
2023-05-19T07:04:00,atd,22.48
2023-05-19T07:05:00,atd,21.35
2023-05-19T07:06:00,atd,23.13
2023-05-19T07:07:00,atd,33.95
2023-05-19T07:08:00,atd,21.04
2023-05-19T07:09:00,atd,19.65
2023-05-19T07:10:00,atd,19.87
2023-05-19T07:11:00,atd,22.62
2023-05-19T07:12:00,atd,22.75
2023-05-19T07:13:00,atd,22.57
2023-05-19T07:14:00,atd,24.03
2023-05-19T07:15:00,atd,24.04
2023-05-19T07:16:00,atd,22.59
2023-05-19T07:17:00,atd,21.79
2023-05-19T07:18:00,atd,23.14
2023-05-19T07:19:00,atd,20.33
2023-05-19T07:20:00,atd,23.04
2023-05-19T07:21:00,atd,18.70
2023-05-19T07:22:00,atd,22.57
2023-05-19T07:23:00,atd,22.15
2023-05-19T07:24:00,atd,20.44
2023-05-19T07:25:00,atd,19.98
2023-05-19T07:26:00,atd,21.74
2023-05-19T07:27:00,atd,24.08
2023-05-19T07:28:00,atd,23.18
2023-05-19T07:29:00,atd,19.94
2023-05-19T07:30:00,atd,19.51
2023-05-19T07:31:00,atd,22.46
2023-05-19T07:32:00,atd,18.27
2023-05-19T07:33:00,atd,19.52
2023-05-19T07:34:00,atd,21.44
2023-05-19T07:35:00,atd,19.65
2023-05-19T07:36:00,atd,22.85
2023-05-19T07:37:00,atd,22.47
2023-05-19T07:38:00,atd,20.34
2023-05-19T07:39:00,atd,22.82
2023-05-19T07:40:00,atd,35.64
2023-05-19T07:41:00,atd,24.96
2023-05-19T07:42:00,atd,24.64
2023-05-19T07:43:00,atd,23.25
2023-05-19T07:44:00,atd,22.79
2023-05-19T07:45:00,atd,20.21
2023-05-19T07:46:00,atd,27.95
2023-05-19T07:47:00,atd,25.25
2023-05-19T07:48:00,atd,22.76
2023-05-19T07:49:00,atd,24.49
2023-05-19T07:50:00,atd,22.69
2023-05-19T07:51:00,atd,23.63
2023-05-19T07:52:00,atd,26.32
2023-05-19T07:53:00,atd,22.93
2023-05-19T07:54:00,atd,27.18
2023-05-19T07:55:00,atd,26.51
2023-05-19T07:56:00,atd,32.24
2023-05-19T07:57:00,atd,28.53
2023-05-19T07:58:00,atd,24.63
2023-05-19T07:59:00,atd,22.62
2023-05-19T08:00:00,atd,20.05
2023-05-19T08:01:00,atd,19.91
2023-05-19T08:02:00,atd,21.78
2023-05-19T08:03:00,atd,22.59
2023-05-19T08:04:00,atd,21.61
2023-05-19T08:05:00,atd,23.06
2023-05-19T08:06:00,atd,26.57
2023-05-19T08:07:00,atd,26.16
2023-05-19T08:08:00,atd,27.79
2023-05-19T08:09:00,atd,27.18
2023-05-19T08:10:00,atd,25.58
2023-05-19T08:11:00,atd,25.47
2023-05-19T08:12:00,atd,25.91
2023-05-19T08:13:00,atd,24.43
2023-05-19T08:14:00,atd,20.01
2023-05-19T08:15:00,atd,21.03
2023-05-19T08:16:00,atd,21.13
2023-05-19T08:17:00,atd,23.09
2023-05-19T08:18:00,atd,20.75
2023-05-19T08:19:00,atd,22.05
2023-05-19T08:20:00,atd,28.21
2023-05-19T08:21:00,atd,30.15
2023-05-19T08:22:00,atd,31.38
2023-05-19T08:23:00,atd,26.83
2023-05-19T08:24:00,atd,25.52
2023-05-19T08:25:00,atd,22.79
2023-05-19T08:26:00,atd,24.29
2023-05-19T08:27:00,atd,22.69
2023-05-19T08:28:00,atd,23.60
2023-05-19T08:29:00,atd,21.23
2023-05-19T08:30:00,atd,36.79
2023-05-19T08:31:00,atd,36.60
2023-05-19T08:32:00,atd,36.31
2023-05-19T08:33:00,atd,34.40
2023-05-19T08:34:00,atd,26.31
2023-05-19T08:35:00,atd,26.77
2023-05-19T08:36:00,atd,24.14
2023-05-19T08:37:00,atd,25.60
2023-05-19T08:38:00,atd,23.39
2023-05-19T08:39:00,atd,19.99
2023-05-19T08:40:00,atd,18.43
2023-05-19T08:41:00,atd,20.25
2023-05-19T08:42:00,atd,20.64
2023-05-19T08:43:00,atd,21.43
2023-05-19T08:44:00,atd,22.16
2023-05-19T08:45:00,atd,21.23
2023-05-19T08:46:00,atd,19.36
2023-05-19T08:47:00,atd,19.95
2023-05-19T08:48:00,atd,21.61
2023-05-19T08:49:00,atd,25.86
2023-05-19T08:50:00,atd,25.46
2023-05-19T08:51:00,atd,24.42
2023-05-19T08:52:00,atd,21.67
2023-05-19T08:53:00,atd,31.14
2023-05-19T08:54:00,atd,28.65
2023-05-19T08:55:00,atd,30.23
2023-05-19T08:56:00,atd,29.93
2023-05-19T08:57:00,atd,30.03
2023-05-19T08:58:00,atd,21.86
2023-05-19T08:59:00,atd,20.11
2023-05-19T09:00:00,atd,21.53
2023-05-19T09:01:00,atd,24.46
2023-05-19T09:02:00,atd,25.84
2023-05-19T09:03:00,atd,36.65
2023-05-19T09:04:00,atd,24.52
2023-05-19T09:05:00,atd,24.78
2023-05-19T09:06:00,atd,24.06
2023-05-19T09:07:00,atd,23.55
2023-05-19T09:08:00,atd,23.06
2023-05-19T09:09:00,atd,24.70
2023-05-19T09:10:00,atd,27.54
2023-05-19T09:11:00,atd,25.65
2023-05-19T09:12:00,atd,25.50
2023-05-19T09:13:00,atd,24.71
2023-05-19T09:14:00,atd,25.55
2023-05-19T09:15:00,atd,28.46
2023-05-19T09:16:00,atd,26.24
2023-05-19T09:17:00,atd,25.00
2023-05-19T09:18:00,atd,24.36
2023-05-19T09:19:00,atd,31.34
2023-05-19T09:20:00,atd,23.71
2023-05-19T09:21:00,atd,24.68
2023-05-19T09:22:00,atd,26.48
2023-05-19T09:23:00,atd,23.42
2023-05-19T09:24:00,atd,24.44
2023-05-19T09:25:00,atd,26.89
2023-05-19T09:26:00,atd,22.46
2023-05-19T09:27:00,atd,21.65
2023-05-19T09:28:00,atd,23.17
2023-05-19T09:29:00,atd,26.42
2023-05-19T09:30:00,atd,30.80
2023-05-19T09:31:00,atd,32.05
2023-05-19T09:32:00,atd,62.40
2023-05-19T09:33:00,atd,56.26
2023-05-19T09:34:00,atd,63.33
2023-05-19T09:35:00,atd,65.70
2023-05-19T09:36:00,atd,77.41
2023-05-19T09:37:00,atd,63.06
2023-05-19T09:38:00,atd,62.70
2023-05-19T09:39:00,atd,67.71
2023-05-19T09:40:00,atd,67.52
2023-05-19T09:41:00,atd,69.59
2023-05-19T09:42:00,atd,62.69
2023-05-19T09:43:00,atd,65.84
2023-05-19T09:44:00,atd,74.30
2023-05-19T09:45:00,atd,34.10
2023-05-19T09:46:00,atd,34.38
2023-05-19T09:47:00,atd,28.46
2023-05-19T09:48:00,atd,30.60
2023-05-19T09:49:00,atd,28.18
2023-05-19T09:50:00,atd,34.15
2023-05-19T09:51:00,atd,34.57
2023-05-19T09:52:00,atd,44.47
2023-05-19T09:53:00,atd,66.19
2023-05-19T09:54:00,atd,74.56
2023-05-19T09:55:00,atd,81.33
2023-05-19T09:56:00,atd,81.63
2023-05-19T09:57:00,atd,76.16
2023-05-19T09:58:00,atd,81.09
2023-05-19T09:59:00,atd,35.92
2023-05-19T10:00:00,atd,34.67
2023-05-19T10:01:00,atd,34.84
2023-05-19T10:02:00,atd,31.66
2023-05-19T10:03:00,atd,32.19
2023-05-19T10:04:00,atd,32.38
2023-05-19T10:05:00,atd,34.81
2023-05-19T10:06:00,atd,32.53
2023-05-19T10:07:00,atd,75.05
2023-05-19T10:08:00,atd,87.49
2023-05-19T10:09:00,atd,76.96
2023-05-19T10:10:00,atd,73.71
2023-05-19T10:11:00,atd,75.10
2023-05-19T10:12:00,atd,83.01
2023-05-19T10:13:00,atd,81.34
2023-05-19T10:14:00,atd,84.24
2023-05-19T10:15:00,atd,78.24
2023-05-19T10:16:00,atd,98.53
2023-05-19T10:17:00,atd,37.45
2023-05-19T10:18:00,atd,34.16
2023-05-19T10:19:00,atd,34.61
2023-05-19T10:20:00,atd,32.65
2023-05-19T10:21:00,atd,28.73
2023-05-19T10:22:00,atd,29.65
2023-05-19T10:23:00,atd,30.12
2023-05-19T10:24:00,atd,30.15
2023-05-19T10:25:00,atd,30.21
2023-05-19T10:26:00,atd,64.26
2023-05-19T10:27:00,atd,67.60
2023-05-19T10:28:00,atd,69.15
2023-05-19T10:29:00,atd,69.29
2023-05-19T10:30:00,atd,71.79
2023-05-19T10:31:00,atd,67.84
2023-05-19T10:32:00,atd,68.07
2023-05-19T10:33:00,atd,33.02
2023-05-19T10:34:00,atd,31.05
2023-05-19T10:35:00,atd,31.01
2023-05-19T10:36:00,atd,29.78
2023-05-19T10:37:00,atd,28.33
2023-05-19T10:38:00,atd,30.68
2023-05-19T10:39:00,atd,31.44
2023-05-19T10:40:00,atd,34.56
2023-05-19T10:41:00,atd,35.06
2023-05-19T10:42:00,atd,73.57
2023-05-19T10:43:00,atd,75.65
2023-05-19T10:44:00,atd,77.41
2023-05-19T10:45:00,atd,72.96
2023-05-19T10:46:00,atd,71.85
2023-05-19T10:47:00,atd,74.03
2023-05-19T10:48:00,atd,33.69
2023-05-19T10:49:00,atd,30.02
2023-05-19T10:50:00,atd,35.73
2023-05-19T10:51:00,atd,35.06
2023-05-19T10:52:00,atd,35.03
2023-05-19T10:53:00,atd,33.49
2023-05-19T10:54:00,atd,37.40
2023-05-19T10:55:00,atd,37.08
2023-05-19T10:56:00,atd,37.87
2023-05-19T10:57:00,atd,67.57
2023-05-19T10:58:00,atd,71.44
2023-05-19T10:59:00,atd,84.82
2023-05-19T11:00:00,atd,77.07
2023-05-19T11:01:00,atd,81.87
2023-05-19T11:02:00,atd,81.99
2023-05-19T11:03:00,atd,80.52
2023-05-19T11:04:00,atd,42.37
2023-05-19T11:05:00,atd,30.34
2023-05-19T11:06:00,atd,31.66
2023-05-19T11:07:00,atd,29.84
2023-05-19T11:08:00,atd,32.43
2023-05-19T11:09:00,atd,33.35
2023-05-19T11:10:00,atd,31.35
2023-05-19T11:11:00,atd,32.77
2023-05-19T11:12:00,atd,34.16
2023-05-19T11:13:00,atd,34.38
2023-05-19T11:14:00,atd,70.44
2023-05-19T11:15:00,atd,77.21
2023-05-19T11:16:00,atd,80.20
2023-05-19T11:17:00,atd,76.63
2023-05-19T11:18:00,atd,71.92
2023-05-19T11:19:00,atd,74.06
2023-05-19T11:20:00,atd,75.98
2023-05-19T11:21:00,atd,32.30
2023-05-19T11:22:00,atd,34.71
2023-05-19T11:23:00,atd,34.07
2023-05-19T11:24:00,atd,37.29
2023-05-19T11:25:00,atd,34.01
2023-05-19T11:26:00,atd,41.95
2023-05-19T11:27:00,atd,33.15
2023-05-19T11:28:00,atd,30.37
2023-05-19T11:29:00,atd,34.85
2023-05-19T11:30:00,atd,32.32
2023-05-19T11:31:00,atd,67.20
2023-05-19T11:32:00,atd,68.63
2023-05-19T11:33:00,atd,69.61
2023-05-19T11:34:00,atd,67.61
2023-05-19T11:35:00,atd,68.00
2023-05-19T11:36:00,atd,72.21
2023-05-19T11:37:00,atd,75.30
2023-05-19T11:38:00,atd,41.05
2023-05-19T11:39:00,atd,39.80
2023-05-19T11:40:00,atd,32.12
2023-05-19T11:41:00,atd,32.61
2023-05-19T11:42:00,atd,42.36
2023-05-19T11:43:00,atd,35.33
2023-05-19T11:44:00,atd,31.84
2023-05-19T11:45:00,atd,33.22
2023-05-19T11:46:00,atd,32.32
2023-05-19T11:47:00,atd,74.14
2023-05-19T11:48:00,atd,74.42
2023-05-19T11:49:00,atd,76.28
2023-05-19T11:50:00,atd,74.33
2023-05-19T11:51:00,atd,73.79
2023-05-19T11:52:00,atd,75.32
2023-05-19T11:53:00,atd,74.47
2023-05-19T11:54:00,atd,72.46
2023-05-19T11:55:00,atd,74.51
2023-05-19T11:56:00,atd,78.56
2023-05-19T11:57:00,atd,29.89
2023-05-19T11:58:00,atd,30.64
2023-05-19T11:59:00,atd,34.96
2023-05-19T12:00:00,atd,33.71
2023-05-19T12:01:00,atd,33.97
2023-05-19T12:02:00,atd,30.71
2023-05-19T12:03:00,atd,29.01
2023-05-19T12:04:00,atd,34.93
2023-05-19T12:05:00,atd,33.73
2023-05-19T12:06:00,atd,34.37
2023-05-19T12:07:00,atd,69.02
2023-05-19T12:08:00,atd,69.87
2023-05-19T12:09:00,atd,63.79
2023-05-19T12:10:00,atd,64.76
2023-05-19T12:11:00,atd,66.15
2023-05-19T12:12:00,atd,65.17
2023-05-19T12:13:00,atd,68.06
2023-05-19T12:14:00,atd,28.23
2023-05-19T12:15:00,atd,24.73
2023-05-19T12:16:00,atd,26.59
2023-05-19T12:17:00,atd,25.96
2023-05-19T12:18:00,atd,30.14
2023-05-19T12:19:00,atd,29.68
2023-05-19T12:20:00,atd,29.35
2023-05-19T12:21:00,atd,30.02
2023-05-19T12:22:00,atd,30.25
2023-05-19T12:23:00,atd,70.71
2023-05-19T12:24:00,atd,72.23
2023-05-19T12:25:00,atd,76.14
2023-05-19T12:26:00,atd,73.63
2023-05-19T12:27:00,atd,69.44
2023-05-19T12:28:00,atd,71.52
2023-05-19T12:29:00,atd,74.80
2023-05-19T12:30:00,atd,83.81
2023-05-19T12:31:00,atd,29.29
2023-05-19T12:32:00,atd,39.71
2023-05-19T12:33:00,atd,41.46
2023-05-19T12:34:00,atd,42.43
2023-05-19T12:35:00,atd,40.77
2023-05-19T12:36:00,atd,38.33
2023-05-19T12:37:00,atd,32.69
2023-05-19T12:38:00,atd,29.54
2023-05-19T12:39:00,atd,64.33
2023-05-19T12:40:00,atd,68.60
2023-05-19T12:41:00,atd,68.65
2023-05-19T12:42:00,atd,66.20
2023-05-19T12:43:00,atd,69.54
2023-05-19T12:44:00,atd,70.04
2023-05-19T12:45:00,atd,67.25
2023-05-19T12:46:00,atd,81.13
2023-05-19T12:47:00,atd,34.06
2023-05-19T12:48:00,atd,33.00
2023-05-19T12:49:00,atd,34.53
2023-05-19T12:50:00,atd,29.84
2023-05-19T12:51:00,atd,27.55
2023-05-19T12:52:00,atd,27.41
2023-05-19T12:53:00,atd,30.75
2023-05-19T12:54:00,atd,28.99
2023-05-19T12:55:00,atd,84.11
2023-05-19T12:56:00,atd,85.45
2023-05-19T12:57:00,atd,83.93
2023-05-19T12:58:00,atd,84.38
2023-05-19T12:59:00,atd,74.10
2023-05-19T13:00:00,atd,72.90
2023-05-19T13:01:00,atd,74.87
2023-05-19T13:02:00,atd,76.73
2023-05-19T13:03:00,atd,74.84
2023-05-19T13:04:00,atd,34.87
2023-05-19T13:05:00,atd,33.45
2023-05-19T13:06:00,atd,29.36
2023-05-19T13:07:00,atd,28.27
2023-05-19T13:08:00,atd,27.63
2023-05-19T13:09:00,atd,27.10
2023-05-19T13:10:00,atd,27.37
2023-05-19T13:11:00,atd,26.61
2023-05-19T13:12:00,atd,26.21
2023-05-19T13:13:00,atd,65.71
2023-05-19T13:14:00,atd,72.52
2023-05-19T13:15:00,atd,69.45
2023-05-19T13:16:00,atd,68.69
2023-05-19T13:17:00,atd,67.60
2023-05-19T13:18:00,atd,65.01