#datetime,building,power
2023-09-17T00:00:00,mcc,53.35
2023-09-17T00:01:00,mcc,50.77
2023-09-17T00:02:00,mcc,48.35
2023-09-17T00:03:00,mcc,51.92
2023-09-17T00:04:00,mcc,46.87
2023-09-17T00:05:00,mcc,46.21
2023-09-17T00:06:00,mcc,46.81
2023-09-17T00:07:00,mcc,48.18
2023-09-17T00:08:00,mcc,49.97
2023-09-17T00:09:00,mcc,50.31
2023-09-17T00:10:00,mcc,50.87
2023-09-17T00:11:00,mcc,48.95
2023-09-17T00:12:00,mcc,49.64
2023-09-17T00:13:00,mcc,50.69
2023-09-17T00:14:00,mcc,49.20
2023-09-17T00:15:00,mcc,47.82
2023-09-17T00:16:00,mcc,48.66
2023-09-17T00:17:00,mcc,46.77
2023-09-17T00:18:00,mcc,45.28
2023-09-17T00:19:00,mcc,46.58
2023-09-17T00:20:00,mcc,48.34
2023-09-17T00:21:00,mcc,48.66
2023-09-17T00:22:00,mcc,46.62
2023-09-17T00:23:00,mcc,42.08
2023-09-17T00:24:00,mcc,41.73
2023-09-17T00:25:00,mcc,40.01
2023-09-17T00:26:00,mcc,42.73
2023-09-17T00:27:00,mcc,41.51
2023-09-17T00:28:00,mcc,43.16
2023-09-17T00:29:00,mcc,43.88
2023-09-17T00:30:00,mcc,40.38
2023-09-17T00:31:00,mcc,40.56
2023-09-17T00:32:00,mcc,41.38
2023-09-17T00:33:00,mcc,44.13
2023-09-17T00:34:00,mcc,40.55
2023-09-17T00:35:00,mcc,39.64
2023-09-17T00:36:00,mcc,41.52
2023-09-17T00:37:00,mcc,38.28
2023-09-17T00:38:00,mcc,38.41
2023-09-17T00:39:00,mcc,36.07
2023-09-17T00:40:00,mcc,37.05
2023-09-17T00:41:00,mcc,36.89
2023-09-17T00:42:00,mcc,41.34
2023-09-17T00:43:00,mcc,36.88
2023-09-17T00:44:00,mcc,37.29
2023-09-17T00:45:00,mcc,36.45
2023-09-17T00:46:00,mcc,39.48
2023-09-17T00:47:00,mcc,37.80
2023-09-17T00:48:00,mcc,37.65
2023-09-17T00:49:00,mcc,39.01
2023-09-17T00:50:00,mcc,36.78
2023-09-17T00:51:00,mcc,44.27
2023-09-17T00:52:00,mcc,36.23
2023-09-17T00:53:00,mcc,37.86
2023-09-17T00:54:00,mcc,37.19
2023-09-17T00:55:00,mcc,37.40
2023-09-17T00:56:00,mcc,39.07
2023-09-17T00:57:00,mcc,35.59
2023-09-17T00:58:00,mcc,37.24
2023-09-17T00:59:00,mcc,39.88
2023-09-17T01:00:00,mcc,37.62
2023-09-17T01:01:00,mcc,37.12
2023-09-17T01:02:00,mcc,37.48
2023-09-17T01:03:00,mcc,38.92
2023-09-17T01:04:00,mcc,47.62
2023-09-17T01:05:00,mcc,49.12
2023-09-17T01:06:00,mcc,47.45
2023-09-17T01:07:00,mcc,40.35
2023-09-17T01:08:00,mcc,40.64
2023-09-17T01:09:00,mcc,39.62
2023-09-17T01:10:00,mcc,37.34
2023-09-17T01:11:00,mcc,46.43
2023-09-17T01:12:00,mcc,40.12
2023-09-17T01:13:00,mcc,37.43
2023-09-17T01:14:00,mcc,38.33
2023-09-17T01:15:00,mcc,39.11
2023-09-17T01:16:00,mcc,37.94
2023-09-17T01:17:00,mcc,38.55
2023-09-17T01:18:00,mcc,38.03
2023-09-17T01:19:00,mcc,38.12
2023-09-17T01:20:00,mcc,38.61
2023-09-17T01:21:00,mcc,38.76
2023-09-17T01:22:00,mcc,38.85
2023-09-17T01:23:00,mcc,48.32
2023-09-17T01:24:00,mcc,35.91
2023-09-17T01:25:00,mcc,37.03
2023-09-17T01:26:00,mcc,35.33
2023-09-17T01:27:00,mcc,35.68
2023-09-17T01:28:00,mcc,34.76
2023-09-17T01:29:00,mcc,36.10
2023-09-17T01:30:00,mcc,34.31
2023-09-17T01:31:00,mcc,45.00
2023-09-17T01:32:00,mcc,41.40
2023-09-17T01:33:00,mcc,39.33
2023-09-17T01:34:00,mcc,40.19
2023-09-17T01:35:00,mcc,40.86
2023-09-17T01:36:00,mcc,38.21
2023-09-17T01:37:00,mcc,39.28
2023-09-17T01:38:00,mcc,39.13
2023-09-17T01:39:00,mcc,34.42
2023-09-17T01:40:00,mcc,35.54
2023-09-17T01:41:00,mcc,35.60
2023-09-17T01:42:00,mcc,36.71
2023-09-17T01:43:00,mcc,35.98
2023-09-17T01:44:00,mcc,37.90
2023-09-17T01:45:00,mcc,40.78
2023-09-17T01:46:00,mcc,37.48
2023-09-17T01:47:00,mcc,38.24
2023-09-17T01:48:00,mcc,40.11
2023-09-17T01:49:00,mcc,39.30
2023-09-17T01:50:00,mcc,36.15
2023-09-17T01:51:00,mcc,45.36
2023-09-17T01:52:00,mcc,41.27
2023-09-17T01:53:00,mcc,41.39
2023-09-17T01:54:00,mcc,39.35
2023-09-17T01:55:00,mcc,43.69
2023-09-17T01:56:00,mcc,39.02
2023-09-17T01:57:00,mcc,38.75
2023-09-17T01:58:00,mcc,37.25
2023-09-17T01:59:00,mcc,34.68
2023-09-17T02:00:00,mcc,35.57
2023-09-17T02:01:00,mcc,38.08
2023-09-17T02:02:00,mcc,39.15
2023-09-17T02:03:00,mcc,36.56
2023-09-17T02:04:00,mcc,37.84
2023-09-17T02:05:00,mcc,40.54
2023-09-17T02:06:00,mcc,43.08
2023-09-17T02:07:00,mcc,40.32
2023-09-17T02:08:00,mcc,39.66
2023-09-17T02:09:00,mcc,37.28
2023-09-17T02:10:00,mcc,36.42
2023-09-17T02:11:00,mcc,36.00
2023-09-17T02:12:00,mcc,35.69
2023-09-17T02:13:00,mcc,34.88
2023-09-17T02:14:00,mcc,35.62
2023-09-17T02:15:00,mcc,40.00
2023-09-17T02:16:00,mcc,36.51
2023-09-17T02:17:00,mcc,35.97
2023-09-17T02:18:00,mcc,36.57
2023-09-17T02:19:00,mcc,35.74
2023-09-17T02:20:00,mcc,38.54
2023-09-17T02:21:00,mcc,35.00
2023-09-17T02:22:00,mcc,37.50
2023-09-17T02:23:00,mcc,35.21
2023-09-17T02:24:00,mcc,34.67
2023-09-17T02:25:00,mcc,37.79
2023-09-17T02:26:00,mcc,34.77
2023-09-17T02:27:00,mcc,34.32
2023-09-17T02:28:00,mcc,35.64
2023-09-17T02:29:00,mcc,34.74
2023-09-17T02:30:00,mcc,44.21
2023-09-17T02:31:00,mcc,35.64
2023-09-17T02:32:00,mcc,36.08
2023-09-17T02:33:00,mcc,36.80
2023-09-17T02:34:00,mcc,36.47
2023-09-17T02:35:00,mcc,38.37
2023-09-17T02:36:00,mcc,35.34
2023-09-17T02:37:00,mcc,35.31
2023-09-17T02:38:00,mcc,50.50
2023-09-17T02:39:00,mcc,37.15
2023-09-17T02:40:00,mcc,37.50
2023-09-17T02:41:00,mcc,37.07
2023-09-17T02:42:00,mcc,38.91
2023-09-17T02:43:00,mcc,36.57
2023-09-17T02:44:00,mcc,35.93
2023-09-17T02:45:00,mcc,37.08
2023-09-17T02:46:00,mcc,36.87
2023-09-17T02:47:00,mcc,37.23
2023-09-17T02:48:00,mcc,39.61
2023-09-17T02:49:00,mcc,44.76
2023-09-17T02:50:00,mcc,34.35
2023-09-17T02:51:00,mcc,36.08
2023-09-17T02:52:00,mcc,36.53
2023-09-17T02:53:00,mcc,37.38
2023-09-17T02:54:00,mcc,37.05
2023-09-17T02:55:00,mcc,41.51
2023-09-17T02:56:00,mcc,46.02
2023-09-17T02:57:00,mcc,46.07
2023-09-17T02:58:00,mcc,48.23
2023-09-17T02:59:00,mcc,46.55
2023-09-17T03:00:00,mcc,37.70
2023-09-17T03:01:00,mcc,38.81
2023-09-17T03:02:00,mcc,38.55
2023-09-17T03:03:00,mcc,37.51
2023-09-17T03:04:00,mcc,36.37
2023-09-17T03:05:00,mcc,34.13
2023-09-17T03:06:00,mcc,34.01
2023-09-17T03:07:00,mcc,34.28
2023-09-17T03:08:00,mcc,39.02
2023-09-17T03:09:00,mcc,38.92
2023-09-17T03:10:00,mcc,37.73
2023-09-17T03:11:00,mcc,39.51
2023-09-17T03:12:00,mcc,41.38
2023-09-17T03:13:00,mcc,38.83
2023-09-17T03:14:00,mcc,38.74
2023-09-17T03:15:00,mcc,42.97
2023-09-17T03:16:00,mcc,39.19
2023-09-17T03:17:00,mcc,37.28
2023-09-17T03:18:00,mcc,37.13
2023-09-17T03:19:00,mcc,36.23
2023-09-17T03:20:00,mcc,35.47
2023-09-17T03:21:00,mcc,35.37
2023-09-17T03:22:00,mcc,36.06
2023-09-17T03:23:00,mcc,37.29
2023-09-17T03:24:00,mcc,37.10
2023-09-17T03:25:00,mcc,40.63
2023-09-17T03:26:00,mcc,37.17
2023-09-17T03:27:00,mcc,36.43
2023-09-17T03:28:00,mcc,49.49
2023-09-17T03:29:00,mcc,38.67
2023-09-17T03:30:00,mcc,38.99
2023-09-17T03:31:00,mcc,38.10
2023-09-17T03:32:00,mcc,38.02
2023-09-17T03:33:00,mcc,38.54
2023-09-17T03:34:00,mcc,38.82
2023-09-17T03:35:00,mcc,40.45
2023-09-17T03:36:00,mcc,36.46
2023-09-17T03:37:00,mcc,36.04
2023-09-17T03:38:00,mcc,39.30
2023-09-17T03:39:00,mcc,36.33
2023-09-17T03:40:00,mcc,36.57
2023-09-17T03:41:00,mcc,48.63
2023-09-17T03:42:00,mcc,39.92
2023-09-17T03:43:00,mcc,38.27
2023-09-17T03:44:00,mcc,37.24
2023-09-17T03:45:00,mcc,38.99
2023-09-17T03:46:00,mcc,36.50
2023-09-17T03:47:00,mcc,45.16
2023-09-17T03:48:00,mcc,60.16
2023-09-17T03:49:00,mcc,38.83
2023-09-17T03:50:00,mcc,38.12
2023-09-17T03:51:00,mcc,38.40
2023-09-17T03:52:00,mcc,36.85
2023-09-17T03:53:00,mcc,37.07
2023-09-17T03:54:00,mcc,37.56
2023-09-17T03:55:00,mcc,41.33
2023-09-17T03:56:00,mcc,38.56
2023-09-17T03:57:00,mcc,37.62
2023-09-17T03:58:00,mcc,40.17
2023-09-17T03:59:00,mcc,36.18
2023-09-17T04:00:00,mcc,36.42
2023-09-17T04:01:00,mcc,37.80
2023-09-17T04:02:00,mcc,37.39
2023-09-17T04:03:00,mcc,37.87
2023-09-17T04:04:00,mcc,36.56
2023-09-17T04:05:00,mcc,38.09
2023-09-17T04:06:00,mcc,37.75
2023-09-17T04:07:00,mcc,38.43
2023-09-17T04:08:00,mcc,40.56
2023-09-17T04:09:00,mcc,39.35
2023-09-17T04:10:00,mcc,41.37
2023-09-17T04:11:00,mcc,41.61
2023-09-17T04:12:00,mcc,40.19
2023-09-17T04:13:00,mcc,40.11
2023-09-17T04:14:00,mcc,39.01
2023-09-17T04:15:00,mcc,41.75
2023-09-17T04:16:00,mcc,39.34
2023-09-17T04:17:00,mcc,39.62
2023-09-17T04:18:00,mcc,39.71
2023-09-17T04:19:00,mcc,35.59
2023-09-17T04:20:00,mcc,36.79
2023-09-17T04:21:00,mcc,37.81
2023-09-17T04:22:00,mcc,37.28
2023-09-17T04:23:00,mcc,38.29
2023-09-17T04:24:00,mcc,36.66
2023-09-17T04:25:00,mcc,34.69
2023-09-17T04:26:00,mcc,37.07
2023-09-17T04:27:00,mcc,37.17
2023-09-17T04:28:00,mcc,35.79
2023-09-17T04:29:00,mcc,36.73
2023-09-17T04:30:00,mcc,37.13
2023-09-17T04:31:00,mcc,40.70
2023-09-17T04:32:00,mcc,38.40
2023-09-17T04:33:00,mcc,36.81
2023-09-17T04:34:00,mcc,38.01
2023-09-17T04:35:00,mcc,37.90
2023-09-17T04:36:00,mcc,36.99
2023-09-17T04:37:00,mcc,37.58
2023-09-17T04:38:00,mcc,35.89
2023-09-17T04:39:00,mcc,34.90
2023-09-17T04:40:00,mcc,34.67
2023-09-17T04:41:00,mcc,37.75
2023-09-17T04:42:00,mcc,35.83
2023-09-17T04:43:00,mcc,35.61
2023-09-17T04:44:00,mcc,39.28
2023-09-17T04:45:00,mcc,37.46
2023-09-17T04:46:00,mcc,45.62
2023-09-17T04:47:00,mcc,38.34
2023-09-17T04:48:00,mcc,38.23
2023-09-17T04:49:00,mcc,37.46
2023-09-17T04:50:00,mcc,37.40
2023-09-17T04:51:00,mcc,40.03
2023-09-17T04:52:00,mcc,37.60
2023-09-17T04:53:00,mcc,40.03
2023-09-17T04:54:00,mcc,43.34
2023-09-17T04:55:00,mcc,39.66
2023-09-17T04:56:00,mcc,39.19
2023-09-17T04:57:00,mcc,40.24
2023-09-17T04:58:00,mcc,37.68
2023-09-17T04:59:00,mcc,36.48
2023-09-17T05:00:00,mcc,37.35
2023-09-17T05:01:00,mcc,37.58
2023-09-17T05:02:00,mcc,36.11
2023-09-17T05:03:00,mcc,50.45
2023-09-17T05:04:00,mcc,38.90
2023-09-17T05:05:00,mcc,38.89
2023-09-17T05:06:00,mcc,37.51
2023-09-17T05:07:00,mcc,39.53
2023-09-17T05:08:00,mcc,37.45
2023-09-17T05:09:00,mcc,35.46
2023-09-17T05:10:00,mcc,38.10
2023-09-17T05:11:00,mcc,39.37
2023-09-17T05:12:00,mcc,35.59
2023-09-17T05:13:00,mcc,34.54
2023-09-17T05:14:00,mcc,37.64
2023-09-17T05:15:00,mcc,34.07
2023-09-17T05:16:00,mcc,36.12
2023-09-17T05:17:00,mcc,37.11
2023-09-17T05:18:00,mcc,35.30
2023-09-17T05:19:00,mcc,34.05
2023-09-17T05:20:00,mcc,34.62
2023-09-17T05:21:00,mcc,34.89
2023-09-17T05:22:00,mcc,35.30
2023-09-17T05:23:00,mcc,36.38
2023-09-17T05:24:00,mcc,39.51
2023-09-17T05:25:00,mcc,37.24
2023-09-17T05:26:00,mcc,37.46
2023-09-17T05:27:00,mcc,39.12
2023-09-17T05:28:00,mcc,35.72
2023-09-17T05:29:00,mcc,36.55
2023-09-17T05:30:00,mcc,37.81
2023-09-17T05:31:00,mcc,36.33
2023-09-17T05:32:00,mcc,37.23
2023-09-17T05:33:00,mcc,49.95
2023-09-17T05:34:00,mcc,48.99
2023-09-17T05:35:00,mcc,49.08
2023-09-17T05:36:00,mcc,40.53
2023-09-17T05:37:00,mcc,40.58
2023-09-17T05:38:00,mcc,40.72
2023-09-17T05:39:00,mcc,38.90
2023-09-17T05:40:00,mcc,39.78
2023-09-17T05:41:00,mcc,38.09
2023-09-17T05:42:00,mcc,36.92
2023-09-17T05:43:00,mcc,39.37
2023-09-17T05:44:00,mcc,37.17
2023-09-17T05:45:00,mcc,35.74
2023-09-17T05:46:00,mcc,38.07
2023-09-17T05:47:00,mcc,36.72
2023-09-17T05:48:00,mcc,34.08
2023-09-17T05:49:00,mcc,35.57
2023-09-17T05:50:00,mcc,37.44
2023-09-17T05:51:00,mcc,37.81
2023-09-17T05:52:00,mcc,38.48
2023-09-17T05:53:00,mcc,39.47
2023-09-17T05:54:00,mcc,38.24
2023-09-17T05:55:00,mcc,37.20
2023-09-17T05:56:00,mcc,38.64
2023-09-17T05:57:00,mcc,37.60
2023-09-17T05:58:00,mcc,38.99
2023-09-17T05:59:00,mcc,36.13
2023-09-17T06:00:00,mcc,37.31
2023-09-17T06:01:00,mcc,36.26
2023-09-17T06:02:00,mcc,36.16
2023-09-17T06:03:00,mcc,40.66
2023-09-17T06:04:00,mcc,38.29
2023-09-17T06:05:00,mcc,38.10
2023-09-17T06:06:00,mcc,43.54
2023-09-17T06:07:00,mcc,41.15
2023-09-17T06:08:00,mcc,40.81
2023-09-17T06:09:00,mcc,40.09
2023-09-17T06:10:00,mcc,40.82
2023-09-17T06:11:00,mcc,40.60
2023-09-17T06:12:00,mcc,52.07
2023-09-17T06:13:00,mcc,40.27
2023-09-17T06:14:00,mcc,39.22
2023-09-17T06:15:00,mcc,37.90
2023-09-17T06:16:00,mcc,38.42
2023-09-17T06:17:00,mcc,39.21
2023-09-17T06:18:00,mcc,38.43
2023-09-17T06:19:00,mcc,39.73
2023-09-17T06:20:00,mcc,41.61
2023-09-17T06:21:00,mcc,39.83
2023-09-17T06:22:00,mcc,39.19
2023-09-17T06:23:00,mcc,43.56
2023-09-17T06:24:00,mcc,47.95
2023-09-17T06:25:00,mcc,38.15
2023-09-17T06:26:00,mcc,41.18
2023-09-17T06:27:00,mcc,38.01
2023-09-17T06:28:00,mcc,37.66
2023-09-17T06:29:00,mcc,37.19
2023-09-17T06:30:00,mcc,37.62
2023-09-17T06:31:00,mcc,36.43
2023-09-17T06:32:00,mcc,36.41
2023-09-17T06:33:00,mcc,37.17
2023-09-17T06:34:00,mcc,35.17
2023-09-17T06:35:00,mcc,35.77
2023-09-17T06:36:00,mcc,39.08
2023-09-17T06:37:00,mcc,35.84
2023-09-17T06:38:00,mcc,36.10
2023-09-17T06:39:00,mcc,35.84
2023-09-17T06:40:00,mcc,37.31
2023-09-17T06:41:00,mcc,33.92
2023-09-17T06:42:00,mcc,33.88
2023-09-17T06:43:00,mcc,35.88
2023-09-17T06:44:00,mcc,41.93
2023-09-17T06:45:00,mcc,33.90
2023-09-17T06:46:00,mcc,33.83
2023-09-17T06:47:00,mcc,31.81
2023-09-17T06:48:00,mcc,33.20
2023-09-17T06:49:00,mcc,33.53
2023-09-17T06:50:00,mcc,36.25
2023-09-17T06:51:00,mcc,37.22
2023-09-17T06:52:00,mcc,37.05
2023-09-17T06:53:00,mcc,39.71
2023-09-17T06:54:00,mcc,37.38
2023-09-17T06:55:00,mcc,37.49
2023-09-17T06:56:00,mcc,38.82
2023-09-17T06:57:00,mcc,33.54
2023-09-17T06:58:00,mcc,32.75
2023-09-17T06:59:00,mcc,32.12
2023-09-17T07:00:00,mcc,32.07
2023-09-17T07:01:00,mcc,31.75
2023-09-17T07:02:00,mcc,41.17
2023-09-17T07:03:00,mcc,35.22
2023-09-17T07:04:00,mcc,32.67
2023-09-17T07:05:00,mcc,32.74
2023-09-17T07:06:00,mcc,36.98
2023-09-17T07:07:00,mcc,34.40
2023-09-17T07:08:00,mcc,35.18
2023-09-17T07:09:00,mcc,35.25
2023-09-17T07:10:00,mcc,37.09
2023-09-17T07:11:00,mcc,35.63
2023-09-17T07:12:00,mcc,32.83
2023-09-17T07:13:00,mcc,35.19
2023-09-17T07:14:00,mcc,33.18
2023-09-17T07:15:00,mcc,33.50
2023-09-17T07:16:00,mcc,35.42
2023-09-17T07:17:00,mcc,33.44
2023-09-17T07:18:00,mcc,32.73
2023-09-17T07:19:00,mcc,32.73
2023-09-17T07:20:00,mcc,50.08
2023-09-17T07:21:00,mcc,49.06
2023-09-17T07:22:00,mcc,37.86
2023-09-17T07:23:00,mcc,48.91
2023-09-17T07:24:00,mcc,37.97
2023-09-17T07:25:00,mcc,37.00
2023-09-17T07:26:00,mcc,36.10
2023-09-17T07:27:00,mcc,34.84
2023-09-17T07:28:00,mcc,31.78
2023-09-17T07:29:00,mcc,35.23
2023-09-17T07:30:00,mcc,33.99
2023-09-17T07:31:00,mcc,34.25
2023-09-17T07:32:00,mcc,34.45
2023-09-17T07:33:00,mcc,36.38
2023-09-17T07:34:00,mcc,32.44
2023-09-17T07:35:00,mcc,32.92
2023-09-17T07:36:00,mcc,36.05
2023-09-17T07:37:00,mcc,34.36
2023-09-17T07:38:00,mcc,35.11
2023-09-17T07:39:00,mcc,36.05
2023-09-17T07:40:00,mcc,37.66
2023-09-17T07:41:00,mcc,37.68
2023-09-17T07:42:00,mcc,47.10
2023-09-17T07:43:00,mcc,35.98
2023-09-17T07:44:00,mcc,36.26
2023-09-17T07:45:00,mcc,35.61
2023-09-17T07:46:00,mcc,37.28
2023-09-17T07:47:00,mcc,34.96
2023-09-17T07:48:00,mcc,34.77
2023-09-17T07:49:00,mcc,37.05
2023-09-17T07:50:00,mcc,35.33
2023-09-17T07:51:00,mcc,36.11
2023-09-17T07:52:00,mcc,38.17
2023-09-17T07:53:00,mcc,38.05
2023-09-17T07:54:00,mcc,36.95
2023-09-17T07:55:00,mcc,35.53
2023-09-17T07:56:00,mcc,37.07
2023-09-17T07:57:00,mcc,33.93
2023-09-17T07:58:00,mcc,34.49
2023-09-17T07:59:00,mcc,36.25
2023-09-17T08:00:00,mcc,33.44
2023-09-17T08:01:00,mcc,32.67
2023-09-17T08:02:00,mcc,44.14
2023-09-17T08:03:00,mcc,36.07
2023-09-17T08:04:00,mcc,33.68
2023-09-17T08:05:00,mcc,34.77
2023-09-17T08:06:00,mcc,37.88
2023-09-17T08:07:00,mcc,36.24
2023-09-17T08:08:00,mcc,37.20
2023-09-17T08:09:00,mcc,38.83
2023-09-17T08:10:00,mcc,36.02
2023-09-17T08:11:00,mcc,35.83
2023-09-17T08:12:00,mcc,35.30
2023-09-17T08:13:00,mcc,37.92
2023-09-17T08:14:00,mcc,38.95
2023-09-17T08:15:00,mcc,36.73
2023-09-17T08:16:00,mcc,38.01
2023-09-17T08:17:00,mcc,37.18
2023-09-17T08:18:00,mcc,35.84
2023-09-17T08:19:00,mcc,37.48
2023-09-17T08:20:00,mcc,34.45
2023-09-17T08:21:00,mcc,32.21
2023-09-17T08:22:00,mcc,41.82
2023-09-17T08:23:00,mcc,31.48
2023-09-17T08:24:00,mcc,32.45
2023-09-17T08:25:00,mcc,34.35
2023-09-17T08:26:00,mcc,33.26
2023-09-17T08:27:00,mcc,33.47
2023-09-17T08:28:00,mcc,46.06
2023-09-17T08:29:00,mcc,31.64
2023-09-17T08:30:00,mcc,30.56
2023-09-17T08:31:00,mcc,32.48
2023-09-17T08:32:00,mcc,45.13
2023-09-17T08:33:00,mcc,41.03
2023-09-17T08:34:00,mcc,41.85
2023-09-17T08:35:00,mcc,43.09
2023-09-17T08:36:00,mcc,32.13
2023-09-17T08:37:00,mcc,32.46
2023-09-17T08:38:00,mcc,32.74
2023-09-17T08:39:00,mcc,36.54
2023-09-17T08:40:00,mcc,35.46
2023-09-17T08:41:00,mcc,42.96
2023-09-17T08:42:00,mcc,37.22
2023-09-17T08:43:00,mcc,34.30
2023-09-17T08:44:00,mcc,34.19
2023-09-17T08:45:00,mcc,38.05
2023-09-17T08:46:00,mcc,39.96
2023-09-17T08:47:00,mcc,41.48
2023-09-17T08:48:00,mcc,41.88
2023-09-17T08:49:00,mcc,41.24
2023-09-17T08:50:00,mcc,39.96
2023-09-17T08:51:00,mcc,38.40
2023-09-17T08:52:00,mcc,35.76
2023-09-17T08:53:00,mcc,35.54
2023-09-17T08:54:00,mcc,36.10
2023-09-17T08:55:00,mcc,40.05
2023-09-17T08:56:00,mcc,38.16
2023-09-17T08:57:00,mcc,36.50
2023-09-17T08:58:00,mcc,35.17
2023-09-17T08:59:00,mcc,35.07
2023-09-17T09:00:00,mcc,36.29
2023-09-17T09:01:00,mcc,36.47
2023-09-17T09:02:00,mcc,38.69
2023-09-17T09:03:00,mcc,34.54
2023-09-17T09:04:00,mcc,35.49
2023-09-17T09:05:00,mcc,38.56
2023-09-17T09:06:00,mcc,37.01
2023-09-17T09:07:00,mcc,35.91
2023-09-17T09:08:00,mcc,36.16
2023-09-17T09:09:00,mcc,35.33
2023-09-17T09:10:00,mcc,36.04
2023-09-17T09:11:00,mcc,36.15
2023-09-17T09:12:00,mcc,37.89
2023-09-17T09:13:00,mcc,39.03
2023-09-17T09:14:00,mcc,38.42
2023-09-17T09:15:00,mcc,41.79
2023-09-17T09:16:00,mcc,39.57
2023-09-17T09:17:00,mcc,39.12
2023-09-17T09:18:00,mcc,41.34
2023-09-17T09:19:00,mcc,38.98
2023-09-17T09:20:00,mcc,38.20
2023-09-17T09:21:00,mcc,46.89
2023-09-17T09:22:00,mcc,38.69
2023-09-17T09:23:00,mcc,36.12
2023-09-17T09:24:00,mcc,36.19
2023-09-17T09:25:00,mcc,37.92
2023-09-17T09:26:00,mcc,36.38
2023-09-17T09:27:00,mcc,35.71
2023-09-17T09:28:00,mcc,36.55
2023-09-17T09:29:00,mcc,36.58
2023-09-17T09:30:00,mcc,33.45
2023-09-17T09:31:00,mcc,37.58
2023-09-17T09:32:00,mcc,35.86
2023-09-17T09:33:00,mcc,36.45
2023-09-17T09:34:00,mcc,37.04
2023-09-17T09:35:00,mcc,38.13
2023-09-17T09:36:00,mcc,34.72
2023-09-17T09:37:00,mcc,47.17
2023-09-17T09:38:00,mcc,37.87
2023-09-17T09:39:00,mcc,33.99
2023-09-17T09:40:00,mcc,41.84
2023-09-17T09:41:00,mcc,50.55
2023-09-17T09:42:00,mcc,44.70
2023-09-17T09:43:00,mcc,44.01
2023-09-17T09:44:00,mcc,44.38
2023-09-17T09:45:00,mcc,43.14
2023-09-17T09:46:00,mcc,41.98
2023-09-17T09:47:00,mcc,41.98
2023-09-17T09:48:00,mcc,44.45
2023-09-17T09:49:00,mcc,42.60
2023-09-17T09:50:00,mcc,42.52
2023-09-17T09:51:00,mcc,44.91
2023-09-17T09:52:00,mcc,43.00
2023-09-17T09:53:00,mcc,42.85
2023-09-17T09:54:00,mcc,43.42
2023-09-17T09:55:00,mcc,44.95
2023-09-17T09:56:00,mcc,40.04
2023-09-17T09:57:00,mcc,42.05
2023-09-17T09:58:00,mcc,52.07
2023-09-17T09:59:00,mcc,52.34
2023-09-17T10:00:00,mcc,53.03
2023-09-17T10:01:00,mcc,62.31
2023-09-17T10:02:00,mcc,43.28
2023-09-17T10:03:00,mcc,43.01
2023-09-17T10:04:00,mcc,42.99
2023-09-17T10:05:00,mcc,43.31
2023-09-17T10:06:00,mcc,41.23
2023-09-17T10:07:00,mcc,41.23
2023-09-17T10:08:00,mcc,44.33
2023-09-17T10:09:00,mcc,43.55
2023-09-17T10:10:00,mcc,44.83
2023-09-17T10:11:00,mcc,46.40
2023-09-17T10:12:00,mcc,44.91
2023-09-17T10:13:00,mcc,44.57
2023-09-17T10:14:00,mcc,43.01
2023-09-17T10:15:00,mcc,43.03
2023-09-17T10:16:00,mcc,42.52
2023-09-17T10:17:00,mcc,40.83
2023-09-17T10:18:00,mcc,45.81
2023-09-17T10:19:00,mcc,43.78
2023-09-17T10:20:00,mcc,52.18
2023-09-17T10:21:00,mcc,46.00
2023-09-17T10:22:00,mcc,44.40
2023-09-17T10:23:00,mcc,45.92
2023-09-17T10:24:00,mcc,47.59
2023-09-17T10:25:00,mcc,45.34
2023-09-17T10:26:00,mcc,41.65
2023-09-17T10:27:00,mcc,44.61
2023-09-17T10:28:00,mcc,45.73
2023-09-17T10:29:00,mcc,45.94
2023-09-17T10:30:00,mcc,45.51
2023-09-17T10:31:00,mcc,43.53
2023-09-17T10:32:00,mcc,42.17
2023-09-17T10:33:00,mcc,42.92
2023-09-17T10:34:00,mcc,42.66
2023-09-17T10:35:00,mcc,44.09
2023-09-17T10:36:00,mcc,43.61
2023-09-17T10:37:00,mcc,43.51
2023-09-17T10:38:00,mcc,45.61
2023-09-17T10:39:00,mcc,54.53
2023-09-17T10:40:00,mcc,46.37
2023-09-17T10:41:00,mcc,47.95
2023-09-17T10:42:00,mcc,46.21
2023-09-17T10:43:00,mcc,47.64
2023-09-17T10:44:00,mcc,45.12
2023-09-17T10:45:00,mcc,44.61
2023-09-17T10:46:00,mcc,42.39
2023-09-17T10:47:00,mcc,53.92
2023-09-17T10:48:00,mcc,44.40
2023-09-17T10:49:00,mcc,45.49
2023-09-17T10:50:00,mcc,48.74
2023-09-17T10:51:00,mcc,47.41
2023-09-17T10:52:00,mcc,45.10
2023-09-17T10:53:00,mcc,44.00
2023-09-17T10:54:00,mcc,46.16
2023-09-17T10:55:00,mcc,45.98
2023-09-17T10:56:00,mcc,44.41
2023-09-17T10:57:00,mcc,41.13
2023-09-17T10:58:00,mcc,45.49
2023-09-17T10:59:00,mcc,48.57
2023-09-17T11:00:00,mcc,41.85
2023-09-17T11:01:00,mcc,41.53
2023-09-17T11:02:00,mcc,42.36
2023-09-17T11:03:00,mcc,42.44
2023-09-17T11:04:00,mcc,42.91
2023-09-17T11:05:00,mcc,43.33
2023-09-17T11:06:00,mcc,46.10
2023-09-17T11:07:00,mcc,48.70
2023-09-17T11:08:00,mcc,47.92
2023-09-17T11:09:00,mcc,46.19
2023-09-17T11:10:00,mcc,47.20
2023-09-17T11:11:00,mcc,50.09
2023-09-17T11:12:00,mcc,48.24
2023-09-17T11:13:00,mcc,44.85
2023-09-17T11:14:00,mcc,45.42
2023-09-17T11:15:00,mcc,45.02
2023-09-17T11:16:00,mcc,44.07
2023-09-17T11:17:00,mcc,43.07
2023-09-17T11:18:00,mcc,45.56
2023-09-17T11:19:00,mcc,43.86
2023-09-17T11:20:00,mcc,44.75
2023-09-17T11:21:00,mcc,47.38
2023-09-17T11:22:00,mcc,45.43
2023-09-17T11:23:00,mcc,47.17
2023-09-17T11:24:00,mcc,46.54
2023-09-17T11:25:00,mcc,48.23
2023-09-17T11:26:00,mcc,46.10
2023-09-17T11:27:00,mcc,46.16
2023-09-17T11:28:00,mcc,59.99
2023-09-17T11:29:00,mcc,48.45
2023-09-17T11:30:00,mcc,47.30
2023-09-17T11:31:00,mcc,48.68
2023-09-17T11:32:00,mcc,44.91
2023-09-17T11:33:00,mcc,44.11
2023-09-17T11:34:00,mcc,44.46
2023-09-17T11:35:00,mcc,44.36
2023-09-17T11:36:00,mcc,46.90
2023-09-17T11:37:00,mcc,54.88
2023-09-17T11:38:00,mcc,49.26
2023-09-17T11:39:00,mcc,48.12
2023-09-17T11:40:00,mcc,47.77
2023-09-17T11:41:00,mcc,48.99
2023-09-17T11:42:00,mcc,51.23
2023-09-17T11:43:00,mcc,51.15
2023-09-17T11:44:00,mcc,50.39
2023-09-17T11:45:00,mcc,48.61
2023-09-17T11:46:00,mcc,45.54
2023-09-17T11:47:00,mcc,44.73
2023-09-17T11:48:00,mcc,47.55
2023-09-17T11:49:00,mcc,43.04
2023-09-17T11:50:00,mcc,44.87
2023-09-17T11:51:00,mcc,47.37
2023-09-17T11:52:00,mcc,45.28
2023-09-17T11:53:00,mcc,48.26
2023-09-17T11:54:00,mcc,47.46
2023-09-17T11:55:00,mcc,48.07
2023-09-17T11:56:00,mcc,65.81
2023-09-17T11:57:00,mcc,46.96
2023-09-17T11:58:00,mcc,50.02
2023-09-17T11:59:00,mcc,55.94
2023-09-17T12:00:00,mcc,50.88
2023-09-17T12:01:00,mcc,50.33
2023-09-17T12:02:00,mcc,51.07
2023-09-17T12:03:00,mcc,47.96
2023-09-17T12:04:00,mcc,47.43
2023-09-17T12:05:00,mcc,47.83
2023-09-17T12:06:00,mcc,45.62
2023-09-17T12:07:00,mcc,45.69
2023-09-17T12:08:00,mcc,63.50
2023-09-17T12:09:00,mcc,46.33
2023-09-17T12:10:00,mcc,44.83
2023-09-17T12:11:00,mcc,47.38
2023-09-17T12:12:00,mcc,47.71
2023-09-17T12:13:00,mcc,46.29
2023-09-17T12:14:00,mcc,46.97
2023-09-17T12:15:00,mcc,48.14
2023-09-17T12:16:00,mcc,46.38
2023-09-17T12:17:00,mcc,51.52
2023-09-17T12:18:00,mcc,51.50
2023-09-17T12:19:00,mcc,44.05
2023-09-17T12:20:00,mcc,45.84
2023-09-17T12:21:00,mcc,45.21
2023-09-17T12:22:00,mcc,46.37
2023-09-17T12:23:00,mcc,46.03
2023-09-17T12:24:00,mcc,44.88
2023-09-17T12:25:00,mcc,48.95
2023-09-17T12:26:00,mcc,46.81
2023-09-17T12:27:00,mcc,46.41
2023-09-17T12:28:00,mcc,50.41
2023-09-17T12:29:00,mcc,48.81
2023-09-17T12:30:00,mcc,48.00
2023-09-17T12:31:00,mcc,49.53
2023-09-17T12:32:00,mcc,48.63
2023-09-17T12:33:00,mcc,47.95
2023-09-17T12:34:00,mcc,47.32
2023-09-17T12:35:00,mcc,59.63
2023-09-17T12:36:00,mcc,49.50
2023-09-17T12:37:00,mcc,47.55
2023-09-17T12:38:00,mcc,49.89
2023-09-17T12:39:00,mcc,47.52
2023-09-17T12:40:00,mcc,47.46
2023-09-17T12:41:00,mcc,47.61
2023-09-17T12:42:00,mcc,47.86
2023-09-17T12:43:00,mcc,47.04
2023-09-17T12:44:00,mcc,46.99
2023-09-17T12:45:00,mcc,48.18
2023-09-17T12:46:00,mcc,46.97
2023-09-17T12:47:00,mcc,49.51
2023-09-17T12:48:00,mcc,48.64
2023-09-17T12:49:00,mcc,49.93
2023-09-17T12:50:00,mcc,49.88
2023-09-17T12:51:00,mcc,47.95
2023-09-17T12:52:00,mcc,49.01
2023-09-17T12:53:00,mcc,45.62
2023-09-17T12:54:00,mcc,55.07
2023-09-17T12:55:00,mcc,50.77
2023-09-17T12:56:00,mcc,48.32
2023-09-17T12:57:00,mcc,49.17
2023-09-17T12:58:00,mcc,49.63
2023-09-17T12:59:00,mcc,46.88
2023-09-17T13:00:00,mcc,45.90
2023-09-17T13:01:00,mcc,47.84
2023-09-17T13:02:00,mcc,44.03
2023-09-17T13:03:00,mcc,44.21
2023-09-17T13:04:00,mcc,44.44
2023-09-17T13:05:00,mcc,46.50
2023-09-17T13:06:00,mcc,46.20
2023-09-17T13:07:00,mcc,44.66
2023-09-17T13:08:00,mcc,47.68
2023-09-17T13:09:00,mcc,58.22
2023-09-17T13:10:00,mcc,45.95
2023-09-17T13:11:00,mcc,46.75
2023-09-17T13:12:00,mcc,45.94
2023-09-17T13:13:00,mcc,51.92
2023-09-17T13:14:00,mcc,42.98
2023-09-17T13:15:00,mcc,46.26
2023-09-17T13:16:00,mcc,44.93
2023-09-17T13:17:00,mcc,45.90
2023-09-17T13:18:00,mcc,47.50