#datetime,meter,power
2021-11-24T04:00:00,03,5.47
2021-11-24T04:01:00,03,5.47
2021-11-24T04:02:00,03,5.47
2021-11-24T04:03:00,03,5.47
2021-11-24T04:04:00,03,5.47
2021-11-24T04:05:00,03,5.47
2021-11-24T04:06:00,03,5.47
2021-11-24T04:07:00,03,5.47
2021-11-24T04:08:00,03,5.47
2021-11-24T04:09:00,03,5.47
2021-11-24T04:10:00,03,5.47
2021-11-24T04:11:00,03,5.47
2021-11-24T04:12:00,03,5.47
2021-11-24T04:13:00,03,5.47
2021-11-24T04:14:00,03,5.47
2021-11-24T04:15:00,03,5.47
2021-11-24T04:16:00,03,5.47
2021-11-24T04:17:00,03,5.47
2021-11-24T04:18:00,03,5.47
2021-11-24T04:19:00,03,5.47
2021-11-24T04:20:00,03,5.47
2021-11-24T04:21:00,03,5.47
2021-11-24T04:22:00,03,5.47
2021-11-24T04:23:00,03,5.47
2021-11-24T04:24:00,03,5.47
2021-11-24T04:25:00,03,5.47
2021-11-24T04:26:00,03,5.47
2021-11-24T04:27:00,03,5.47
2021-11-24T04:28:00,03,5.47
2021-11-24T04:29:00,03,5.47
2021-11-24T04:30:00,03,5.47
2021-11-24T04:31:00,03,5.47
2021-11-24T04:32:00,03,5.47
2021-11-24T04:33:00,03,5.47
2021-11-24T04:34:00,03,5.47
2021-11-24T04:35:00,03,5.47
2021-11-24T04:36:00,03,5.47
2021-11-24T04:37:00,03,5.47
2021-11-24T04:38:00,03,5.47
2021-11-24T04:39:00,03,5.47
2021-11-24T04:40:00,03,5.47
2021-11-24T04:41:00,03,5.47
2021-11-24T04:42:00,03,5.47
2021-11-24T04:43:00,03,5.47
2021-11-24T04:44:00,03,5.47
2021-11-24T04:45:00,03,5.47
2021-11-24T04:46:00,03,5.47
2021-11-24T04:47:00,03,5.47
2021-11-24T04:48:00,03,5.47
2021-11-24T04:49:00,03,5.47
2021-11-24T04:50:00,03,5.47
2021-11-24T04:51:00,03,5.47
2021-11-24T04:52:00,03,5.47
2021-11-24T04:53:00,03,5.47
2021-11-24T04:54:00,03,5.47
2021-11-24T04:55:00,03,5.47
2021-11-24T04:56:00,03,5.47
2021-11-24T04:57:00,03,5.47
2021-11-24T04:58:00,03,5.47
2021-11-24T04:59:00,03,5.47
2021-11-25T04:00:00,03,2.15
2021-11-25T04:01:00,03,2.15
2021-11-25T04:02:00,03,1.97
2021-11-25T04:03:00,03,1.97
2021-11-25T04:04:00,03,1.85
2021-11-25T04:05:00,03,1.85
2021-11-25T04:06:00,03,2.02
2021-11-25T04:07:00,03,1.99
2021-11-25T04:08:00,03,1.99
2021-11-25T04:09:00,03,2.00
2021-11-25T04:10:00,03,1.92
2021-11-25T04:11:00,03,1.92
2021-11-25T04:12:00,03,1.83
2021-11-25T04:13:00,03,1.80
2021-11-25T04:14:00,03,1.80
2021-11-25T04:15:00,03,1.91
2021-11-25T04:16:00,03,1.91
2021-11-25T04:17:00,03,1.86
2021-11-25T04:18:00,03,1.84
2021-11-25T04:19:00,03,1.84
2021-11-25T04:20:00,03,1.89
2021-11-25T04:21:00,03,1.88
2021-11-25T04:22:00,03,1.93
2021-11-25T04:23:00,03,1.93
2021-11-25T04:24:00,03,2.12
2021-11-25T04:25:00,03,2.16
2021-11-25T04:26:00,03,2.16
2021-11-25T04:27:00,03,1.96
2021-11-25T04:28:00,03,1.96
2021-11-25T04:29:00,03,1.98
2021-11-25T04:30:00,03,1.97
2021-11-25T04:31:00,03,1.97
2021-11-25T04:32:00,03,1.99
2021-11-25T04:33:00,03,2.09
2021-11-25T04:34:00,03,2.09
2021-11-25T04:35:00,03,2.09
2021-11-25T04:36:00,03,2.09
2021-11-25T04:37:00,03,2.36
2021-11-25T04:38:00,03,2.36
2021-11-25T04:39:00,03,2.33
2021-11-25T04:40:00,03,2.33
2021-11-25T04:41:00,03,2.09
2021-11-25T04:42:00,03,2.09
2021-11-25T04:43:00,03,2.09
2021-11-25T04:44:00,03,2.24
2021-11-25T04:45:00,03,2.24
2021-11-25T04:46:00,03,2.28
2021-11-25T04:47:00,03,2.26
2021-11-25T04:48:00,03,2.87
2021-11-25T04:49:00,03,2.87
2021-11-25T04:50:00,03,2.13
2021-11-25T04:51:00,03,2.13
2021-11-25T04:52:00,03,2.07
2021-11-25T04:53:00,03,2.07
2021-11-25T04:54:00,03,1.93
2021-11-25T04:55:00,03,1.95
2021-11-25T04:56:00,03,1.95
2021-11-25T04:57:00,03,1.96
2021-11-25T04:58:00,03,1.96
2021-11-25T04:59:00,03,2.07
2021-11-26T04:00:00,03,2.17
2021-11-26T04:01:00,03,2.17
2021-11-26T04:02:00,03,2.22
2021-11-26T04:03:00,03,2.22
2021-11-26T04:04:00,03,2.39
2021-11-26T04:05:00,03,2.35
2021-11-26T04:06:00,03,2.35
2021-11-26T04:07:00,03,2.21
2021-11-26T04:08:00,03,2.24
2021-11-26T04:09:00,03,2.24
2021-11-26T04:10:00,03,2.17
2021-11-26T04:11:00,03,2.24
2021-11-26T04:12:00,03,2.24
2021-11-26T04:13:00,03,2.27
2021-11-26T04:14:00,03,2.27
2021-11-26T04:15:00,03,2.41
2021-11-26T04:16:00,03,2.41
2021-11-26T04:17:00,03,2.70
2021-11-26T04:18:00,03,2.33
2021-11-26T04:19:00,03,2.33
2021-11-26T04:20:00,03,2.45
2021-11-26T04:21:00,03,2.43
2021-11-26T04:22:00,03,2.43
2021-11-26T04:23:00,03,2.39
2021-11-26T04:24:00,03,2.39
2021-11-26T04:25:00,03,2.40
2021-11-26T04:26:00,03,2.25
2021-11-26T04:27:00,03,2.25
2021-11-26T04:28:00,03,2.29
2021-11-26T04:29:00,03,2.29
2021-11-26T04:30:00,03,2.12
2021-11-26T04:31:00,03,2.17
2021-11-26T04:32:00,03,2.17
2021-11-26T04:33:00,03,1.97
2021-11-26T04:34:00,03,1.97
2021-11-26T04:35:00,03,2.16
2021-11-26T04:36:00,03,2.16
2021-11-26T04:37:00,03,2.15
2021-11-26T04:38:00,03,2.15
2021-11-26T04:39:00,03,2.07
2021-11-26T04:40:00,03,2.07
2021-11-26T04:41:00,03,2.03
2021-11-26T04:42:00,03,2.02
2021-11-26T04:43:00,03,2.02
2021-11-26T04:44:00,03,2.19
2021-11-26T04:45:00,03,2.19
2021-11-26T04:46:00,03,2.14
2021-11-26T04:47:00,03,2.14
2021-11-26T04:48:00,03,2.24
2021-11-26T04:49:00,03,2.24
2021-11-26T04:50:00,03,2.33
2021-11-26T04:51:00,03,2.37
2021-11-26T04:52:00,03,2.37
2021-11-26T04:53:00,03,2.37
2021-11-26T04:54:00,03,2.35
2021-11-26T04:55:00,03,2.45
2021-11-26T04:56:00,03,2.45
2021-11-26T04:57:00,03,2.43
2021-11-26T04:58:00,03,2.43
2021-11-26T04:59:00,03,2.26
2021-11-27T04:00:00,03,2.20
2021-11-27T04:01:00,03,2.11
2021-11-27T04:02:00,03,2.11
2021-11-27T04:03:00,03,1.90
2021-11-27T04:04:00,03,1.90
2021-11-27T04:05:00,03,1.90
2021-11-27T04:06:00,03,1.90
2021-11-27T04:07:00,03,2.14
2021-11-27T04:08:00,03,2.14
2021-11-27T04:09:00,03,2.10
2021-11-27T04:10:00,03,2.09
2021-11-27T04:11:00,03,2.09
2021-11-27T04:12:00,03,2.02
2021-11-27T04:13:00,03,1.98
2021-11-27T04:14:00,03,1.98
2021-11-27T04:15:00,03,2.07
2021-11-27T04:16:00,03,2.07
2021-11-27T04:17:00,03,2.02
2021-11-27T04:18:00,03,1.91
2021-11-27T04:19:00,03,1.91
2021-11-27T04:20:00,03,1.81
2021-11-27T04:21:00,03,1.81
2021-11-27T04:22:00,03,1.92
2021-11-27T04:23:00,03,1.90
2021-11-27T04:24:00,03,1.90
2021-11-27T04:25:00,03,2.68
2021-11-27T04:26:00,03,2.95
2021-11-27T04:27:00,03,2.29
2021-11-27T04:28:00,03,2.29
2021-11-27T04:29:00,03,2.18
2021-11-27T04:30:00,03,2.07
2021-11-27T04:31:00,03,2.07
2021-11-27T04:32:00,03,1.97
2021-11-27T04:33:00,03,1.97
2021-11-27T04:34:00,03,1.91
2021-11-27T04:35:00,03,1.91
2021-11-27T04:36:00,03,1.97
2021-11-27T04:37:00,03,2.06
2021-11-27T04:38:00,03,2.06
2021-11-27T04:39:00,03,2.10
2021-11-27T04:40:00,03,2.10
2021-11-27T04:41:00,03,1.97
2021-11-27T04:42:00,03,1.97
2021-11-27T04:43:00,03,1.92
2021-11-27T04:44:00,03,1.90
2021-11-27T04:45:00,03,1.90
2021-11-27T04:46:00,03,1.92
2021-11-27T04:47:00,03,1.92
2021-11-27T04:48:00,03,1.92
2021-11-27T04:49:00,03,2.02
2021-11-27T04:50:00,03,2.02
2021-11-27T04:51:00,03,2.01
2021-11-27T04:52:00,03,2.01
2021-11-27T04:53:00,03,2.14
2021-11-27T04:54:00,03,2.14
2021-11-27T04:55:00,03,2.08
2021-11-27T04:56:00,03,2.08
2021-11-27T04:57:00,03,2.09
2021-11-27T04:58:00,03,2.09
2021-11-27T04:59:00,03,2.14
2021-11-28T04:00:00,03,2.09
2021-11-28T04:01:00,03,2.03
2021-11-28T04:02:00,03,2.03
2021-11-28T04:03:00,03,2.06
2021-11-28T04:04:00,03,2.06
2021-11-28T04:05:00,03,2.05
2021-11-28T04:06:00,03,2.05
2021-11-28T04:07:00,03,2.05
2021-11-28T04:08:00,03,2.24
2021-11-28T04:09:00,03,2.24
2021-11-28T04:10:00,03,2.02
2021-11-28T04:11:00,03,2.02
2021-11-28T04:12:00,03,2.02
2021-11-28T04:13:00,03,2.08
2021-11-28T04:14:00,03,2.08
2021-11-28T04:15:00,03,2.07
2021-11-28T04:16:00,03,2.07
2021-11-28T04:17:00,03,2.04
2021-11-28T04:18:00,03,2.04
2021-11-28T04:19:00,03,1.95
2021-11-28T04:20:00,03,1.95
2021-11-28T04:21:00,03,1.97
2021-11-28T04:22:00,03,2.26
2021-11-28T04:23:00,03,2.19
2021-11-28T04:24:00,03,2.19
2021-11-28T04:25:00,03,2.10
2021-11-28T04:26:00,03,2.16
2021-11-28T04:27:00,03,2.16
2021-11-28T04:28:00,03,2.11
2021-11-28T04:29:00,03,2.24
2021-11-28T04:30:00,03,2.24
2021-11-28T04:31:00,03,2.17
2021-11-28T04:32:00,03,2.23
2021-11-28T04:33:00,03,2.23
2021-11-28T04:34:00,03,2.23
2021-11-28T04:35:00,03,2.23
2021-11-28T04:36:00,03,2.33
2021-11-28T04:37:00,03,2.36
2021-11-28T04:38:00,03,2.36
2021-11-28T04:39:00,03,2.19
2021-11-28T04:40:00,03,2.19
2021-11-28T04:41:00,03,2.19
2021-11-28T04:42:00,03,2.45
2021-11-28T04:43:00,03,2.48
2021-11-28T04:44:00,03,2.48
2021-11-28T04:45:00,03,2.42
2021-11-28T04:46:00,03,2.41
2021-11-28T04:47:00,03,2.41
2021-11-28T04:48:00,03,2.19
2021-11-28T04:49:00,03,2.19
2021-11-28T04:50:00,03,2.47
2021-11-28T04:51:00,03,2.47
2021-11-28T04:52:00,03,2.51
2021-11-28T04:53:00,03,2.51
2021-11-28T04:54:00,03,2.51
2021-11-28T04:55:00,03,2.51
2021-11-28T04:56:00,03,2.51
2021-11-28T04:57:00,03,2.51
2021-11-28T04:58:00,03,2.39
2021-11-28T04:59:00,03,2.39
2021-11-29T04:00:00,03,2.94
2021-11-29T04:01:00,03,2.86
2021-11-29T04:02:00,03,2.87
2021-11-29T04:03:00,03,2.80
2021-11-29T04:04:00,03,3.01
2021-11-29T04:05:00,03,3.01
2021-11-29T04:06:00,03,3.20
2021-11-29T04:07:00,03,3.30
2021-11-29T04:08:00,03,3.30
2021-11-29T04:09:00,03,3.44
2021-11-29T04:10:00,03,3.44
2021-11-29T04:11:00,03,3.44
2021-11-29T04:12:00,03,3.27
2021-11-29T04:13:00,03,3.25
2021-11-29T04:14:00,03,3.25
2021-11-29T04:15:00,03,3.31
2021-11-29T04:16:00,03,3.31
2021-11-29T04:17:00,03,3.39
2021-11-29T04:18:00,03,3.45
2021-11-29T04:19:00,03,3.40
2021-11-29T04:20:00,03,3.40
2021-11-29T04:21:00,03,3.31
2021-11-29T04:22:00,03,3.22
2021-11-29T04:23:00,03,3.22
2021-11-29T04:24:00,03,2.98
2021-11-29T04:25:00,03,2.98
2021-11-29T04:26:00,03,3.20
2021-11-29T04:27:00,03,3.20
2021-11-29T04:28:00,03,2.98
2021-11-29T04:29:00,03,2.98
2021-11-29T04:30:00,03,3.05
2021-11-29T04:31:00,03,3.05
2021-11-29T04:32:00,03,3.02
2021-11-29T04:33:00,03,3.02
2021-11-29T04:34:00,03,3.09
2021-11-29T04:35:00,03,3.09
2021-11-29T04:36:00,03,2.98
2021-11-29T04:37:00,03,2.98
2021-11-29T04:38:00,03,3.74
2021-11-29T04:39:00,03,3.74
2021-11-29T04:40:00,03,2.87
2021-11-29T04:41:00,03,2.87
2021-11-29T04:42:00,03,2.87
2021-11-29T04:43:00,03,3.02
2021-11-29T04:44:00,03,2.96
2021-11-29T04:45:00,03,2.96
2021-11-29T04:46:00,03,2.95
2021-11-29T04:47:00,03,2.96
2021-11-29T04:48:00,03,2.96
2021-11-29T04:49:00,03,2.98
2021-11-29T04:50:00,03,2.98
2021-11-29T04:51:00,03,2.67
2021-11-29T04:52:00,03,2.67
2021-11-29T04:53:00,03,2.77
2021-11-29T04:54:00,03,2.77
2021-11-29T04:55:00,03,2.98
2021-11-29T04:56:00,03,2.95
2021-11-29T04:57:00,03,2.95
2021-11-29T04:58:00,03,3.04
2021-11-29T04:59:00,03,2.89
2021-11-30T04:00:00,03,3.24
2021-11-30T04:01:00,03,3.24
2021-11-30T04:02:00,03,3.64
2021-11-30T04:03:00,03,3.64
2021-11-30T04:04:00,03,3.35
2021-11-30T04:05:00,03,3.35
2021-11-30T04:06:00,03,3.19
2021-11-30T04:07:00,03,3.25
2021-11-30T04:08:00,03,3.25
2021-11-30T04:09:00,03,3.12
2021-11-30T04:10:00,03,3.12
2021-11-30T04:11:00,03,2.92
2021-11-30T04:12:00,03,3.09
2021-11-30T04:13:00,03,3.09
2021-11-30T04:14:00,03,3.08
2021-11-30T04:15:00,03,3.08
2021-11-30T04:16:00,03,3.08
2021-11-30T04:17:00,03,3.08
2021-11-30T04:18:00,03,3.00
2021-11-30T04:19:00,03,3.09
2021-11-30T04:20:00,03,3.19
2021-11-30T04:21:00,03,3.19
2021-11-30T04:22:00,03,3.36
2021-11-30T04:23:00,03,3.36
2021-11-30T04:24:00,03,3.56
2021-11-30T04:25:00,03,3.56
2021-11-30T04:26:00,03,3.27
2021-11-30T04:27:00,03,3.27
2021-11-30T04:28:00,03,3.30
2021-11-30T04:29:00,03,3.30
2021-11-30T04:30:00,03,3.17
2021-11-30T04:31:00,03,3.17
2021-11-30T04:32:00,03,3.63
2021-11-30T04:33:00,03,3.65
2021-11-30T04:34:00,03,3.65
2021-11-30T04:35:00,03,3.45
2021-11-30T04:36:00,03,3.68
2021-11-30T04:37:00,03,3.68
2021-11-30T04:38:00,03,3.48
2021-11-30T04:39:00,03,3.48
2021-11-30T04:40:00,03,3.21
2021-11-30T04:41:00,03,3.41
2021-11-30T04:42:00,03,3.41
2021-11-30T04:43:00,03,3.19
2021-11-30T04:44:00,03,3.19
2021-11-30T04:45:00,03,3.23
2021-11-30T04:46:00,03,3.34
2021-11-30T04:47:00,03,3.34
2021-11-30T04:48:00,03,2.97
2021-11-30T04:49:00,03,2.97
2021-11-30T04:50:00,03,3.07
2021-11-30T04:51:00,03,3.07
2021-11-30T04:52:00,03,3.11
2021-11-30T04:53:00,03,3.11
2021-11-30T04:54:00,03,3.20
2021-11-30T04:55:00,03,3.20
2021-11-30T04:56:00,03,3.21
2021-11-30T04:57:00,03,3.21
2021-11-30T04:58:00,03,3.45
2021-11-30T04:59:00,03,3.45
2021-12-01T04:00:00,03,3.32
2021-12-01T04:01:00,03,3.59
2021-12-01T04:02:00,03,3.59
2021-12-01T04:03:00,03,3.37
2021-12-01T04:04:00,03,3.27
2021-12-01T04:05:00,03,3.27
2021-12-01T04:06:00,03,3.17
2021-12-01T04:07:00,03,3.42
2021-12-01T04:08:00,03,3.42
2021-12-01T04:09:00,03,3.19
2021-12-01T04:10:00,03,3.30
2021-12-01T04:11:00,03,3.30
2021-12-01T04:12:00,03,3.32
2021-12-01T04:13:00,03,3.32
2021-12-01T04:14:00,03,3.21
2021-12-01T04:15:00,03,3.21
2021-12-01T04:16:00,03,3.27
2021-12-01T04:17:00,03,3.27
2021-12-01T04:18:00,03,3.23
2021-12-01T04:19:00,03,3.26
2021-12-01T04:20:00,03,3.26
2021-12-01T04:21:00,03,3.05
2021-12-01T04:22:00,03,3.05
2021-12-01T04:23:00,03,3.16
2021-12-01T04:24:00,03,3.16
2021-12-01T04:25:00,03,3.04
2021-12-01T04:26:00,03,3.04
2021-12-01T04:27:00,03,3.25
2021-12-01T04:28:00,03,3.39
2021-12-01T04:29:00,03,3.34
2021-12-01T04:30:00,03,3.34
2021-12-01T04:31:00,03,3.27
2021-12-01T04:32:00,03,3.27
2021-12-01T04:33:00,03,3.37
2021-12-01T04:34:00,03,3.37
2021-12-01T04:35:00,03,3.47
2021-12-01T04:36:00,03,3.47
2021-12-01T04:37:00,03,3.59
2021-12-01T04:38:00,03,3.58
2021-12-01T04:39:00,03,3.58
2021-12-01T04:40:00,03,3.52
2021-12-01T04:41:00,03,3.52
2021-12-01T04:42:00,03,3.43
2021-12-01T04:43:00,03,3.43
2021-12-01T04:44:00,03,3.47
2021-12-01T04:45:00,03,3.47
2021-12-01T04:46:00,03,3.37
2021-12-01T04:47:00,03,3.37
2021-12-01T04:48:00,03,3.30
2021-12-01T04:49:00,03,3.30
2021-12-01T04:50:00,03,3.21
2021-12-01T04:51:00,03,3.21
2021-12-01T04:52:00,03,3.35
2021-12-01T04:53:00,03,3.35
2021-12-01T04:54:00,03,3.35
2021-12-01T04:55:00,03,3.35
2021-12-01T04:56:00,03,2.99
2021-12-01T04:57:00,03,2.99
2021-12-01T04:58:00,03,3.36
2021-12-01T04:59:00,03,3.36
2021-12-02T04:00:00,03,4.53
2021-12-02T04:01:00,03,4.53
2021-12-02T04:02:00,03,4.66
2021-12-02T04:03:00,03,4.66
2021-12-02T04:04:00,03,4.56
2021-12-02T04:05:00,03,4.56
2021-12-02T04:06:00,03,4.72
2021-12-02T04:07:00,03,4.72
2021-12-02T04:08:00,03,4.76
2021-12-02T04:09:00,03,4.65
2021-12-02T04:10:00,03,4.55
2021-12-02T04:11:00,03,4.55
2021-12-02T04:12:00,03,4.55
2021-12-02T04:13:00,03,4.49
2021-12-02T04:14:00,03,4.49
2021-12-02T04:15:00,03,4.60
2021-12-02T04:16:00,03,4.73
2021-12-02T04:17:00,03,4.73
2021-12-02T04:18:00,03,4.85
2021-12-02T04:19:00,03,4.85
2021-12-02T04:20:00,03,4.60
2021-12-02T04:21:00,03,4.60
2021-12-02T04:22:00,03,4.65
2021-12-02T04:23:00,03,4.65
2021-12-02T04:24:00,03,4.86
2021-12-02T04:25:00,03,4.86
2021-12-02T04:26:00,03,5.12
2021-12-02T04:27:00,03,4.74
2021-12-02T04:28:00,03,4.74
2021-12-02T04:29:00,03,4.81
2021-12-02T04:30:00,03,4.76
2021-12-02T04:31:00,03,4.76
2021-12-02T04:32:00,03,4.94
2021-12-02T04:33:00,03,4.94
2021-12-02T04:34:00,03,4.80
2021-12-02T04:35:00,03,4.80
2021-12-02T04:36:00,03,4.93
2021-12-02T04:37:00,03,4.93
2021-12-02T04:38:00,03,4.54
2021-12-02T04:39:00,03,4.43
2021-12-02T04:40:00,03,4.52
2021-12-02T04:41:00,03,4.52
2021-12-02T04:42:00,03,4.53
2021-12-02T04:43:00,03,5.48
2021-12-02T04:44:00,03,5.48
2021-12-02T04:45:00,03,4.65
2021-12-02T04:46:00,03,4.65
2021-12-02T04:47:00,03,4.80
2021-12-02T04:48:00,03,4.93
2021-12-02T04:49:00,03,4.93
2021-12-02T04:50:00,03,4.96
2021-12-02T04:51:00,03,4.88
2021-12-02T04:52:00,03,4.88
2021-12-02T04:53:00,03,4.66
2021-12-02T04:54:00,03,4.80
2021-12-02T04:55:00,03,4.80
2021-12-02T04:56:00,03,4.59
2021-12-02T04:57:00,03,4.44
2021-12-02T04:58:00,03,4.44
2021-12-02T04:59:00,03,4.26
2021-12-03T04:00:00,03,5.39
2021-12-03T04:01:00,03,5.39
2021-12-03T04:02:00,03,5.82
2021-12-03T04:03:00,03,5.82
2021-12-03T04:04:00,03,5.65
2021-12-03T04:05:00,03,5.58
2021-12-03T04:06:00,03,5.43
2021-12-03T04:07:00,03,5.43
2021-12-03T04:08:00,03,5.48
2021-12-03T04:09:00,03,5.48
2021-12-03T04:10:00,03,5.68
2021-12-03T04:11:00,03,5.68
2021-12-03T04:12:00,03,5.58
2021-12-03T04:13:00,03,5.54
2021-12-03T04:14:00,03,5.54
2021-12-03T04:15:00,03,5.35
2021-12-03T04:16:00,03,5.35
2021-12-03T04:17:00,03,5.57
2021-12-03T04:18:00,03,5.57
2021-12-03T04:19:00,03,5.08
2021-12-03T04:20:00,03,5.14
2021-12-03T04:21:00,03,5.14
2021-12-03T04:22:00,03,5.17
2021-12-03T04:23:00,03,5.17
2021-12-03T04:24:00,03,5.05
2021-12-03T04:25:00,03,5.20
2021-12-03T04:26:00,03,5.13
2021-12-03T04:27:00,03,5.13
2021-12-03T04:28:00,03,4.88
2021-12-03T04:29:00,03,4.88
2021-12-03T04:30:00,03,5.01
2021-12-03T04:31:00,03,5.01
2021-12-03T04:32:00,03,5.18
2021-12-03T04:33:00,03,5.18
2021-12-03T04:34:00,03,5.21
2021-12-03T04:35:00,03,5.21
2021-12-03T04:36:00,03,5.18
2021-12-03T04:37:00,03,5.21
2021-12-03T04:38:00,03,5.21
2021-12-03T04:39:00,03,5.53
2021-12-03T04:40:00,03,5.53
2021-12-03T04:41:00,03,5.59
2021-12-03T04:42:00,03,5.59
2021-12-03T04:43:00,03,5.41
2021-12-03T04:44:00,03,5.41
2021-12-03T04:45:00,03,5.25
2021-12-03T04:46:00,03,5.25
2021-12-03T04:47:00,03,5.62
2021-12-03T04:48:00,03,5.62
2021-12-03T04:49:00,03,5.50
2021-12-03T04:50:00,03,5.22
2021-12-03T04:51:00,03,5.22
2021-12-03T04:52:00,03,5.38
2021-12-03T04:53:00,03,5.41
2021-12-03T04:54:00,03,5.41
2021-12-03T04:55:00,03,5.24
2021-12-03T04:56:00,03,5.24
2021-12-03T04:57:00,03,5.02
2021-12-03T04:58:00,03,5.02
2021-12-03T04:59:00,03,4.71
2021-12-04T04:00:00,03,4.45
2021-12-04T04:01:00,03,4.50
2021-12-04T04:02:00,03,4.50
2021-12-04T04:03:00,03,4.34
2021-12-04T04:04:00,03,4.34
2021-12-04T04:05:00,03,4.43
2021-12-04T04:06:00,03,4.30
2021-12-04T04:07:00,03,4.30
2021-12-04T04:08:00,03,4.31
2021-12-04T04:09:00,03,4.34
2021-12-04T04:10:00,03,4.34
2021-12-04T04:11:00,03,4.18
2021-12-04T04:12:00,03,4.18
2021-12-04T04:13:00,03,4.27
2021-12-04T04:14:00,03,4.27
2021-12-04T04:15:00,03,4.49
2021-12-04T04:16:00,03,4.49
2021-12-04T04:17:00,03,4.42
2021-12-04T04:18:00,03,4.42
2021-12-04T04:19:00,03,4.63
2021-12-04T04:20:00,03,4.63
2021-12-04T04:21:00,03,4.74
2021-12-04T04:22:00,03,5.02
2021-12-04T04:23:00,03,5.02
2021-12-04T04:24:00,03,4.64
2021-12-04T04:25:00,03,4.64
2021-12-04T04:26:00,03,4.51
2021-12-04T04:27:00,03,4.51
2021-12-04T04:28:00,03,4.58
2021-12-04T04:29:00,03,4.58
2021-12-04T04:30:00,03,4.36
2021-12-04T04:31:00,03,4.36
2021-12-04T04:32:00,03,4.15
2021-12-04T04:33:00,03,4.23
2021-12-04T04:34:00,03,4.23
2021-12-04T04:35:00,03,4.50
2021-12-04T04:36:00,03,4.02
2021-12-04T04:37:00,03,4.02
2021-12-04T04:38:00,03,3.95
2021-12-04T04:39:00,03,3.95
2021-12-04T04:40:00,03,3.98
2021-12-04T04:41:00,03,4.11
2021-12-04T04:42:00,03,3.97
2021-12-04T04:43:00,03,3.97
2021-12-04T04:44:00,03,4.12
2021-12-04T04:45:00,03,4.12
2021-12-04T04:46:00,03,4.31
2021-12-04T04:47:00,03,4.31
2021-12-04T04:48:00,03,4.27
2021-12-04T04:49:00,03,4.27
2021-12-04T04:50:00,03,4.38
2021-12-04T04:51:00,03,4.38
2021-12-04T04:52:00,03,4.24
2021-12-04T04:53:00,03,4.20
2021-12-04T04:54:00,03,4.20
2021-12-04T04:55:00,03,4.14
2021-12-04T04:56:00,03,4.27
2021-12-04T04:57:00,03,4.98
2021-12-04T04:58:00,03,4.98
2021-12-04T04:59:00,03,4.42
2021-12-05T04:00:00,03,5.05
2021-12-05T04:01:00,03,4.65
2021-12-05T04:02:00,03,4.65
2021-12-05T04:03:00,03,4.48
2021-12-05T04:04:00,03,4.48
2021-12-05T04:05:00,03,5.30
2021-12-05T04:06:00,03,4.74
2021-12-05T04:07:00,03,4.77
2021-12-05T04:08:00,03,4.77
2021-12-05T04:09:00,03,5.06
2021-12-05T04:10:00,03,5.06
2021-12-05T04:11:00,03,4.84
2021-12-05T04:12:00,03,4.84
2021-12-05T04:13:00,03,4.94
2021-12-05T04:14:00,03,4.94
2021-12-05T04:15:00,03,4.94
2021-12-05T04:16:00,03,5.18
2021-12-05T04:17:00,03,5.18
2021-12-05T04:18:00,03,4.91
2021-12-05T04:19:00,03,4.81
2021-12-05T04:20:00,03,4.81
2021-12-05T04:21:00,03,4.86
2021-12-05T04:22:00,03,4.59
2021-12-05T04:23:00,03,4.59
2021-12-05T04:24:00,03,4.79
2021-12-05T04:25:00,03,4.76
2021-12-05T04:26:00,03,4.67
2021-12-05T04:27:00,03,4.67
2021-12-05T04:28:00,03,4.69
2021-12-05T04:29:00,03,4.75
2021-12-05T04:30:00,03,4.75
2021-12-05T04:31:00,03,4.72
2021-12-05T04:32:00,03,4.72
2021-12-05T04:33:00,03,4.56
2021-12-05T04:34:00,03,4.56
2021-12-05T04:35:00,03,4.50
2021-12-05T04:36:00,03,4.50
2021-12-05T04:37:00,03,4.71
2021-12-05T04:38:00,03,4.68
2021-12-05T04:39:00,03,4.68
2021-12-05T04:40:00,03,4.52
2021-12-05T04:41:00,03,4.54
2021-12-05T04:42:00,03,4.54
2021-12-05T04:43:00,03,4.83
2021-12-05T04:44:00,03,4.83
2021-12-05T04:45:00,03,4.65
2021-12-05T04:46:00,03,4.82
2021-12-05T04:47:00,03,4.66
2021-12-05T04:48:00,03,4.66
2021-12-05T04:49:00,03,5.07
2021-12-05T04:50:00,03,5.07
2021-12-05T04:51:00,03,4.77
2021-12-05T04:52:00,03,4.77
2021-12-05T04:53:00,03,4.79
2021-12-05T04:54:00,03,4.75
2021-12-05T04:55:00,03,4.75
2021-12-05T04:56:00,03,4.92
2021-12-05T04:57:00,03,4.95
2021-12-05T04:58:00,03,4.95
2021-12-05T04:59:00,03,4.68
2021-12-06T04:00:00,03,4.67
2021-12-06T04:01:00,03,4.75
2021-12-06T04:02:00,03,4.75
2021-12-06T04:03:00,03,4.57
2021-12-06T04:04:00,03,4.57
2021-12-06T04:05:00,03,4.47
2021-12-06T04:06:00,03,4.47
2021-12-06T04:07:00,03,4.30
2021-12-06T04:08:00,03,4.30
2021-12-06T04:09:00,03,4.50
2021-12-06T04:10:00,03,4.42
2021-12-06T04:11:00,03,4.56
2021-12-06T04:12:00,03,4.56
2021-12-06T04:13:00,03,4.33
2021-12-06T04:14:00,03,4.33
2021-12-06T04:15:00,03,4.35
2021-12-06T04:16:00,03,4.34
2021-12-06T04:17:00,03,4.34
2021-12-06T04:18:00,03,4.43
2021-12-06T04:19:00,03,4.45
2021-12-06T04:20:00,03,4.37
2021-12-06T04:21:00,03,4.37
2021-12-06T04:22:00,03,4.31
2021-12-06T04:23:00,03,4.31
2021-12-06T04:24:00,03,4.19
2021-12-06T04:25:00,03,4.21
2021-12-06T04:26:00,03,4.21
2021-12-06T04:27:00,03,4.27
2021-12-06T04:28:00,03,4.27
2021-12-06T04:29:00,03,4.16
2021-12-06T04:30:00,03,4.19
2021-12-06T04:31:00,03,4.19
2021-12-06T04:32:00,03,4.35
2021-12-06T04:33:00,03,4.34
2021-12-06T04:34:00,03,4.34
2021-12-06T04:35:00,03,4.38
2021-12-06T04:36:00,03,4.38
2021-12-06T04:37:00,03,4.40
2021-12-06T04:38:00,03,4.40
2021-12-06T04:39:00,03,4.51
2021-12-06T04:40:00,03,4.51
2021-12-06T04:41:00,03,4.47
2021-12-06T04:42:00,03,4.47
2021-12-06T04:43:00,03,4.27
2021-12-06T04:44:00,03,4.49
2021-12-06T04:45:00,03,4.49
2021-12-06T04:46:00,03,4.35
2021-12-06T04:47:00,03,4.27
2021-12-06T04:48:00,03,4.34
2021-12-06T04:49:00,03,4.34
2021-12-06T04:50:00,03,4.31
2021-12-06T04:51:00,03,4.31
2021-12-06T04:52:00,03,4.30
2021-12-06T04:53:00,03,4.30
2021-12-06T04:54:00,03,4.27
2021-12-06T04:55:00,03,4.27
2021-12-06T04:56:00,03,4.35
2021-12-06T04:57:00,03,4.35
2021-12-06T04:58:00,03,4.42
2021-12-06T04:59:00,03,4.22
2021-12-07T04:00:00,03,5.09
2021-12-07T04:01:00,03,5.09
2021-12-07T04:02:00,03,4.96
2021-12-07T04:03:00,03,4.96
2021-12-07T04:04:00,03,4.87
2021-12-07T04:05:00,03,4.87
2021-12-07T04:06:00,03,4.72
2021-12-07T04:07:00,03,4.72
2021-12-07T04:08:00,03,4.73
2021-12-07T04:09:00,03,4.73
2021-12-07T04:10:00,03,4.74
2021-12-07T04:11:00,03,4.74
2021-12-07T04:12:00,03,4.82
2021-12-07T04:13:00,03,4.79
2021-12-07T04:14:00,03,4.77
2021-12-07T04:15:00,03,4.77
2021-12-07T04:16:00,03,4.68
2021-12-07T04:17:00,03,4.71
2021-12-07T04:18:00,03,4.71
2021-12-07T04:19:00,03,4.85
2021-12-07T04:20:00,03,4.85
2021-12-07T04:21:00,03,4.67
2021-12-07T04:22:00,03,4.67
2021-12-07T04:23:00,03,4.71
2021-12-07T04:24:00,03,4.76
2021-12-07T04:25:00,03,4.76
2021-12-07T04:26:00,03,4.88
2021-12-07T04:27:00,03,4.88
2021-12-07T04:28:00,03,4.76
2021-12-07T04:29:00,03,4.76
2021-12-07T04:30:00,03,4.75
2021-12-07T04:31:00,03,4.52
2021-12-07T04:32:00,03,4.66
2021-12-07T04:33:00,03,4.66
2021-12-07T04:34:00,03,5.03
2021-12-07T04:35:00,03,5.03
2021-12-07T04:36:00,03,5.31
2021-12-07T04:37:00,03,5.47
2021-12-07T04:38:00,03,5.67
2021-12-07T04:39:00,03,5.67
2021-12-07T04:40:00,03,5.00
2021-12-07T04:41:00,03,5.00
2021-12-07T04:42:00,03,4.83
2021-12-07T04:43:00,03,4.78
2021-12-07T04:44:00,03,4.78
2021-12-07T04:45:00,03,4.77
2021-12-07T04:46:00,03,4.77
2021-12-07T04:47:00,03,4.53
2021-12-07T04:48:00,03,4.57
2021-12-07T04:49:00,03,4.57
2021-12-07T04:50:00,03,4.93
2021-12-07T04:51:00,03,4.64
2021-12-07T04:52:00,03,4.64
2021-12-07T04:53:00,03,4.55
2021-12-07T04:54:00,03,4.50
2021-12-07T04:55:00,03,4.50
2021-12-07T04:56:00,03,4.70
2021-12-07T04:57:00,03,4.70
2021-12-07T04:58:00,03,4.89
2021-12-07T04:59:00,03,4.89
2021-12-08T04:00:00,03,4.52
2021-12-08T04:01:00,03,4.52
2021-12-08T04:02:00,03,5.28
2021-12-08T04:03:00,03,5.28
2021-12-08T04:04:00,03,4.75
2021-12-08T04:05:00,03,4.77
2021-12-08T04:06:00,03,4.77
2021-12-08T04:07:00,03,4.75
2021-12-08T04:08:00,03,4.85
2021-12-08T04:09:00,03,5.52
2021-12-08T04:10:00,03,4.90
2021-12-08T04:11:00,03,4.90
2021-12-08T04:12:00,03,5.00
2021-12-08T04:13:00,03,5.00
2021-12-08T04:14:00,03,5.01
2021-12-08T04:15:00,03,5.01