#datetime,building,power
2022-10-24T00:00:00,mcc,63.77
2022-10-24T00:01:00,mcc,64.30
2022-10-24T00:02:00,mcc,63.08
2022-10-24T00:03:00,mcc,59.99
2022-10-24T00:04:00,mcc,59.37
2022-10-24T00:05:00,mcc,59.70
2022-10-24T00:06:00,mcc,62.70
2022-10-24T00:07:00,mcc,59.98
2022-10-24T00:08:00,mcc,58.15
2022-10-24T00:09:00,mcc,60.88
2022-10-24T00:10:00,mcc,57.44
2022-10-24T00:11:00,mcc,56.34
2022-10-24T00:12:00,mcc,56.89
2022-10-24T00:13:00,mcc,60.37
2022-10-24T00:14:00,mcc,66.87
2022-10-24T00:15:00,mcc,59.60
2022-10-24T00:16:00,mcc,59.40
2022-10-24T00:17:00,mcc,59.41
2022-10-24T00:18:00,mcc,56.66
2022-10-24T00:19:00,mcc,56.79
2022-10-24T00:20:00,mcc,58.78
2022-10-24T00:21:00,mcc,58.83
2022-10-24T00:22:00,mcc,58.13
2022-10-24T00:23:00,mcc,63.88
2022-10-24T00:24:00,mcc,74.17
2022-10-24T00:25:00,mcc,61.17
2022-10-24T00:26:00,mcc,55.06
2022-10-24T00:27:00,mcc,52.58
2022-10-24T00:28:00,mcc,51.63
2022-10-24T00:29:00,mcc,48.17
2022-10-24T00:30:00,mcc,51.95
2022-10-24T00:31:00,mcc,49.77
2022-10-24T00:32:00,mcc,49.84
2022-10-24T00:33:00,mcc,57.27
2022-10-24T00:34:00,mcc,47.50
2022-10-24T00:35:00,mcc,49.30
2022-10-24T00:36:00,mcc,49.58
2022-10-24T00:37:00,mcc,51.87
2022-10-24T00:38:00,mcc,49.38
2022-10-24T00:39:00,mcc,61.62
2022-10-24T00:40:00,mcc,67.00
2022-10-24T00:41:00,mcc,60.81
2022-10-24T00:42:00,mcc,48.25
2022-10-24T00:43:00,mcc,46.39
2022-10-24T00:44:00,mcc,49.21
2022-10-24T00:45:00,mcc,47.34
2022-10-24T00:46:00,mcc,50.44
2022-10-24T00:47:00,mcc,48.53
2022-10-24T00:48:00,mcc,49.43
2022-10-24T00:49:00,mcc,46.89
2022-10-24T00:50:00,mcc,44.61
2022-10-24T00:51:00,mcc,46.97
2022-10-24T00:52:00,mcc,44.51
2022-10-24T00:53:00,mcc,42.23
2022-10-24T00:54:00,mcc,41.76
2022-10-24T00:55:00,mcc,41.30
2022-10-24T00:56:00,mcc,42.12
2022-10-24T00:57:00,mcc,40.25
2022-10-24T00:58:00,mcc,46.64
2022-10-24T00:59:00,mcc,44.19
2022-10-24T01:00:00,mcc,44.40
2022-10-24T01:01:00,mcc,46.92
2022-10-24T01:02:00,mcc,44.34
2022-10-24T01:03:00,mcc,42.93
2022-10-24T01:04:00,mcc,42.39
2022-10-24T01:05:00,mcc,45.10
2022-10-24T01:06:00,mcc,43.39
2022-10-24T01:07:00,mcc,43.55
2022-10-24T01:08:00,mcc,47.21
2022-10-24T01:09:00,mcc,45.77
2022-10-24T01:10:00,mcc,44.23
2022-10-24T01:11:00,mcc,52.37
2022-10-24T01:12:00,mcc,46.98
2022-10-24T01:13:00,mcc,45.70
2022-10-24T01:14:00,mcc,45.16
2022-10-24T01:15:00,mcc,45.86
2022-10-24T01:16:00,mcc,41.44
2022-10-24T01:17:00,mcc,41.55
2022-10-24T01:18:00,mcc,41.25
2022-10-24T01:19:00,mcc,42.84
2022-10-24T01:20:00,mcc,40.20
2022-10-24T01:21:00,mcc,40.25
2022-10-24T01:22:00,mcc,40.67
2022-10-24T01:23:00,mcc,41.23
2022-10-24T01:24:00,mcc,42.38
2022-10-24T01:25:00,mcc,44.22
2022-10-24T01:26:00,mcc,45.34
2022-10-24T01:27:00,mcc,43.85
2022-10-24T01:28:00,mcc,52.25
2022-10-24T01:29:00,mcc,52.31
2022-10-24T01:30:00,mcc,49.49
2022-10-24T01:31:00,mcc,50.48
2022-10-24T01:32:00,mcc,42.50
2022-10-24T01:33:00,mcc,45.17
2022-10-24T01:34:00,mcc,44.41
2022-10-24T01:35:00,mcc,44.95
2022-10-24T01:36:00,mcc,46.49
2022-10-24T01:37:00,mcc,45.83
2022-10-24T01:38:00,mcc,46.61
2022-10-24T01:39:00,mcc,47.43
2022-10-24T01:40:00,mcc,49.75
2022-10-24T01:41:00,mcc,45.62
2022-10-24T01:42:00,mcc,45.56
2022-10-24T01:43:00,mcc,47.23
2022-10-24T01:44:00,mcc,47.20
2022-10-24T01:45:00,mcc,44.78
2022-10-24T01:46:00,mcc,43.58
2022-10-24T01:47:00,mcc,45.25
2022-10-24T01:48:00,mcc,41.63
2022-10-24T01:49:00,mcc,40.95
2022-10-24T01:50:00,mcc,59.92
2022-10-24T01:51:00,mcc,53.58
2022-10-24T01:52:00,mcc,51.30
2022-10-24T01:53:00,mcc,51.55
2022-10-24T01:54:00,mcc,44.27
2022-10-24T01:55:00,mcc,52.46
2022-10-24T01:56:00,mcc,41.25
2022-10-24T01:57:00,mcc,44.09
2022-10-24T01:58:00,mcc,43.24
2022-10-24T01:59:00,mcc,41.59
2022-10-24T02:00:00,mcc,42.54
2022-10-24T02:01:00,mcc,42.21
2022-10-24T02:02:00,mcc,40.89
2022-10-24T02:03:00,mcc,40.77
2022-10-24T02:04:00,mcc,40.38
2022-10-24T02:05:00,mcc,42.29
2022-10-24T02:06:00,mcc,41.34
2022-10-24T02:07:00,mcc,43.10
2022-10-24T02:08:00,mcc,44.09
2022-10-24T02:09:00,mcc,42.29
2022-10-24T02:10:00,mcc,42.31
2022-10-24T02:11:00,mcc,42.11
2022-10-24T02:12:00,mcc,42.43
2022-10-24T02:13:00,mcc,43.42
2022-10-24T02:14:00,mcc,43.99
2022-10-24T02:15:00,mcc,44.26
2022-10-24T02:16:00,mcc,43.66
2022-10-24T02:17:00,mcc,42.52
2022-10-24T02:18:00,mcc,41.91
2022-10-24T02:19:00,mcc,44.63
2022-10-24T02:20:00,mcc,42.67
2022-10-24T02:21:00,mcc,42.39
2022-10-24T02:22:00,mcc,44.41
2022-10-24T02:23:00,mcc,41.30
2022-10-24T02:24:00,mcc,39.89
2022-10-24T02:25:00,mcc,39.22
2022-10-24T02:26:00,mcc,41.31
2022-10-24T02:27:00,mcc,40.50
2022-10-24T02:28:00,mcc,42.54
2022-10-24T02:29:00,mcc,44.69
2022-10-24T02:30:00,mcc,42.11
2022-10-24T02:31:00,mcc,42.17
2022-10-24T02:32:00,mcc,43.40
2022-10-24T02:33:00,mcc,43.48
2022-10-24T02:34:00,mcc,41.19
2022-10-24T02:35:00,mcc,40.84
2022-10-24T02:36:00,mcc,41.89
2022-10-24T02:37:00,mcc,38.95
2022-10-24T02:38:00,mcc,40.37
2022-10-24T02:39:00,mcc,41.41
2022-10-24T02:40:00,mcc,43.02
2022-10-24T02:41:00,mcc,40.69
2022-10-24T02:42:00,mcc,41.51
2022-10-24T02:43:00,mcc,45.29
2022-10-24T02:44:00,mcc,41.18
2022-10-24T02:45:00,mcc,44.17
2022-10-24T02:46:00,mcc,45.52
2022-10-24T02:47:00,mcc,47.48
2022-10-24T02:48:00,mcc,45.35
2022-10-24T02:49:00,mcc,43.39
2022-10-24T02:50:00,mcc,46.10
2022-10-24T02:51:00,mcc,44.91
2022-10-24T02:52:00,mcc,42.73
2022-10-24T02:53:00,mcc,43.27
2022-10-24T02:54:00,mcc,45.78
2022-10-24T02:55:00,mcc,44.16
2022-10-24T02:56:00,mcc,43.34
2022-10-24T02:57:00,mcc,44.00
2022-10-24T02:58:00,mcc,46.47
2022-10-24T02:59:00,mcc,44.54
2022-10-24T03:00:00,mcc,42.92
2022-10-24T03:01:00,mcc,43.05
2022-10-24T03:02:00,mcc,40.98
2022-10-24T03:03:00,mcc,41.38
2022-10-24T03:04:00,mcc,41.02
2022-10-24T03:05:00,mcc,44.52
2022-10-24T03:06:00,mcc,41.50
2022-10-24T03:07:00,mcc,40.98
2022-10-24T03:08:00,mcc,50.01
2022-10-24T03:09:00,mcc,40.86
2022-10-24T03:10:00,mcc,40.69
2022-10-24T03:11:00,mcc,41.90
2022-10-24T03:12:00,mcc,56.85
2022-10-24T03:13:00,mcc,43.08
2022-10-24T03:14:00,mcc,41.78
2022-10-24T03:15:00,mcc,43.20
2022-10-24T03:16:00,mcc,41.08
2022-10-24T03:17:00,mcc,40.64
2022-10-24T03:18:00,mcc,39.74
2022-10-24T03:19:00,mcc,41.14
2022-10-24T03:20:00,mcc,40.06
2022-10-24T03:21:00,mcc,42.86
2022-10-24T03:22:00,mcc,43.28
2022-10-24T03:23:00,mcc,43.55
2022-10-24T03:24:00,mcc,44.36
2022-10-24T03:25:00,mcc,43.99
2022-10-24T03:26:00,mcc,45.20
2022-10-24T03:27:00,mcc,43.52
2022-10-24T03:28:00,mcc,44.80
2022-10-24T03:29:00,mcc,42.72
2022-10-24T03:30:00,mcc,42.14
2022-10-24T03:31:00,mcc,41.41
2022-10-24T03:32:00,mcc,38.85
2022-10-24T03:33:00,mcc,41.31
2022-10-24T03:34:00,mcc,38.99
2022-10-24T03:35:00,mcc,40.13
2022-10-24T03:36:00,mcc,40.02
2022-10-24T03:37:00,mcc,42.79
2022-10-24T03:38:00,mcc,41.92
2022-10-24T03:39:00,mcc,42.60
2022-10-24T03:40:00,mcc,42.80
2022-10-24T03:41:00,mcc,39.66
2022-10-24T03:42:00,mcc,40.00
2022-10-24T03:43:00,mcc,38.93
2022-10-24T03:44:00,mcc,41.02
2022-10-24T03:45:00,mcc,39.02
2022-10-24T03:46:00,mcc,40.62
2022-10-24T03:47:00,mcc,39.83
2022-10-24T03:48:00,mcc,42.47
2022-10-24T03:49:00,mcc,41.63
2022-10-24T03:50:00,mcc,44.46
2022-10-24T03:51:00,mcc,46.19
2022-10-24T03:52:00,mcc,43.35
2022-10-24T03:53:00,mcc,40.05
2022-10-24T03:54:00,mcc,39.38
2022-10-24T03:55:00,mcc,41.85
2022-10-24T03:56:00,mcc,42.01
2022-10-24T03:57:00,mcc,44.54
2022-10-24T03:58:00,mcc,45.87
2022-10-24T03:59:00,mcc,43.88
2022-10-24T04:00:00,mcc,45.08
2022-10-24T04:01:00,mcc,44.93
2022-10-24T04:02:00,mcc,43.39
2022-10-24T04:03:00,mcc,43.25
2022-10-24T04:04:00,mcc,42.42
2022-10-24T04:05:00,mcc,43.80
2022-10-24T04:06:00,mcc,49.52
2022-10-24T04:07:00,mcc,40.43
2022-10-24T04:08:00,mcc,42.07
2022-10-24T04:09:00,mcc,41.03
2022-10-24T04:10:00,mcc,39.08
2022-10-24T04:11:00,mcc,39.27
2022-10-24T04:12:00,mcc,44.08
2022-10-24T04:13:00,mcc,42.70
2022-10-24T04:14:00,mcc,43.28
2022-10-24T04:15:00,mcc,41.71
2022-10-24T04:16:00,mcc,42.33
2022-10-24T04:17:00,mcc,41.54
2022-10-24T04:18:00,mcc,40.27
2022-10-24T04:19:00,mcc,41.20
2022-10-24T04:20:00,mcc,43.57
2022-10-24T04:21:00,mcc,53.28
2022-10-24T04:22:00,mcc,42.54
2022-10-24T04:23:00,mcc,44.00
2022-10-24T04:24:00,mcc,40.36
2022-10-24T04:25:00,mcc,40.90
2022-10-24T04:26:00,mcc,41.81
2022-10-24T04:27:00,mcc,42.37
2022-10-24T04:28:00,mcc,41.47
2022-10-24T04:29:00,mcc,40.30
2022-10-24T04:30:00,mcc,44.54
2022-10-24T04:31:00,mcc,42.56
2022-10-24T04:32:00,mcc,44.10
2022-10-24T04:33:00,mcc,43.74
2022-10-24T04:34:00,mcc,44.92
2022-10-24T04:35:00,mcc,41.39
2022-10-24T04:36:00,mcc,43.01
2022-10-24T04:37:00,mcc,44.60
2022-10-24T04:38:00,mcc,43.01
2022-10-24T04:39:00,mcc,43.74
2022-10-24T04:40:00,mcc,45.13
2022-10-24T04:41:00,mcc,46.68
2022-10-24T04:42:00,mcc,43.55
2022-10-24T04:43:00,mcc,41.65
2022-10-24T04:44:00,mcc,42.59
2022-10-24T04:45:00,mcc,54.61
2022-10-24T04:46:00,mcc,43.23
2022-10-24T04:47:00,mcc,43.83
2022-10-24T04:48:00,mcc,53.48
2022-10-24T04:49:00,mcc,43.71
2022-10-24T04:50:00,mcc,45.02
2022-10-24T04:51:00,mcc,41.69
2022-10-24T04:52:00,mcc,44.04
2022-10-24T04:53:00,mcc,41.15
2022-10-24T04:54:00,mcc,41.27
2022-10-24T04:55:00,mcc,41.52
2022-10-24T04:56:00,mcc,43.70
2022-10-24T04:57:00,mcc,41.71
2022-10-24T04:58:00,mcc,43.54
2022-10-24T04:59:00,mcc,46.95
2022-10-24T05:00:00,mcc,42.83
2022-10-24T05:01:00,mcc,41.76
2022-10-24T05:02:00,mcc,41.22
2022-10-24T05:03:00,mcc,43.37
2022-10-24T05:04:00,mcc,42.57
2022-10-24T05:05:00,mcc,43.15
2022-10-24T05:06:00,mcc,46.38
2022-10-24T05:07:00,mcc,44.18
2022-10-24T05:08:00,mcc,44.84
2022-10-24T05:09:00,mcc,43.57
2022-10-24T05:10:00,mcc,44.50
2022-10-24T05:11:00,mcc,42.65
2022-10-24T05:12:00,mcc,45.39
2022-10-24T05:13:00,mcc,48.77
2022-10-24T05:14:00,mcc,46.45
2022-10-24T05:15:00,mcc,45.32
2022-10-24T05:16:00,mcc,45.16
2022-10-24T05:17:00,mcc,48.41
2022-10-24T05:18:00,mcc,42.93
2022-10-24T05:19:00,mcc,43.60
2022-10-24T05:20:00,mcc,42.74
2022-10-24T05:21:00,mcc,42.86
2022-10-24T05:22:00,mcc,38.55
2022-10-24T05:23:00,mcc,37.31
2022-10-24T05:24:00,mcc,37.52
2022-10-24T05:25:00,mcc,36.43
2022-10-24T05:26:00,mcc,37.46
2022-10-24T05:27:00,mcc,36.88
2022-10-24T05:28:00,mcc,41.38
2022-10-24T05:29:00,mcc,40.04
2022-10-24T05:30:00,mcc,42.79
2022-10-24T05:31:00,mcc,41.83
2022-10-24T05:32:00,mcc,39.76
2022-10-24T05:33:00,mcc,40.02
2022-10-24T05:34:00,mcc,38.29
2022-10-24T05:35:00,mcc,43.31
2022-10-24T05:36:00,mcc,39.86
2022-10-24T05:37:00,mcc,39.16
2022-10-24T05:38:00,mcc,37.67
2022-10-24T05:39:00,mcc,38.88
2022-10-24T05:40:00,mcc,51.95
2022-10-24T05:41:00,mcc,39.73
2022-10-24T05:42:00,mcc,40.37
2022-10-24T05:43:00,mcc,44.33
2022-10-24T05:44:00,mcc,50.14
2022-10-24T05:45:00,mcc,42.74
2022-10-24T05:46:00,mcc,43.03
2022-10-24T05:47:00,mcc,39.64
2022-10-24T05:48:00,mcc,40.08
2022-10-24T05:49:00,mcc,39.24
2022-10-24T05:50:00,mcc,41.85
2022-10-24T05:51:00,mcc,42.04
2022-10-24T05:52:00,mcc,39.81
2022-10-24T05:53:00,mcc,39.85
2022-10-24T05:54:00,mcc,38.87
2022-10-24T05:55:00,mcc,40.00
2022-10-24T05:56:00,mcc,39.57
2022-10-24T05:57:00,mcc,42.56
2022-10-24T05:58:00,mcc,41.84
2022-10-24T05:59:00,mcc,41.55
2022-10-24T06:00:00,mcc,49.04
2022-10-24T06:01:00,mcc,40.84
2022-10-24T06:02:00,mcc,38.05
2022-10-24T06:03:00,mcc,38.59
2022-10-24T06:04:00,mcc,43.11
2022-10-24T06:05:00,mcc,39.44
2022-10-24T06:06:00,mcc,40.21
2022-10-24T06:07:00,mcc,41.94
2022-10-24T06:08:00,mcc,44.15
2022-10-24T06:09:00,mcc,43.68
2022-10-24T06:10:00,mcc,41.34
2022-10-24T06:11:00,mcc,40.24
2022-10-24T06:12:00,mcc,42.27
2022-10-24T06:13:00,mcc,39.62
2022-10-24T06:14:00,mcc,39.64
2022-10-24T06:15:00,mcc,46.40
2022-10-24T06:16:00,mcc,62.04
2022-10-24T06:17:00,mcc,58.19
2022-10-24T06:18:00,mcc,58.31
2022-10-24T06:19:00,mcc,53.75
2022-10-24T06:20:00,mcc,43.48
2022-10-24T06:21:00,mcc,43.75
2022-10-24T06:22:00,mcc,51.94
2022-10-24T06:23:00,mcc,47.08
2022-10-24T06:24:00,mcc,46.11
2022-10-24T06:25:00,mcc,44.12
2022-10-24T06:26:00,mcc,45.80
2022-10-24T06:27:00,mcc,44.81
2022-10-24T06:28:00,mcc,44.32
2022-10-24T06:29:00,mcc,43.35
2022-10-24T06:30:00,mcc,43.23
2022-10-24T06:31:00,mcc,43.40
2022-10-24T06:32:00,mcc,44.05
2022-10-24T06:33:00,mcc,45.10
2022-10-24T06:34:00,mcc,48.92
2022-10-24T06:35:00,mcc,47.93
2022-10-24T06:36:00,mcc,54.94
2022-10-24T06:37:00,mcc,54.65
2022-10-24T06:38:00,mcc,55.29
2022-10-24T06:39:00,mcc,55.59
2022-10-24T06:40:00,mcc,57.21
2022-10-24T06:41:00,mcc,65.91
2022-10-24T06:42:00,mcc,58.70
2022-10-24T06:43:00,mcc,57.58
2022-10-24T06:44:00,mcc,57.83
2022-10-24T06:45:00,mcc,58.63
2022-10-24T06:46:00,mcc,55.99
2022-10-24T06:47:00,mcc,61.08
2022-10-24T06:48:00,mcc,62.83
2022-10-24T06:49:00,mcc,64.06
2022-10-24T06:50:00,mcc,65.86
2022-10-24T06:51:00,mcc,58.07
2022-10-24T06:52:00,mcc,55.76
2022-10-24T06:53:00,mcc,69.79
2022-10-24T06:54:00,mcc,73.16
2022-10-24T06:55:00,mcc,59.27
2022-10-24T06:56:00,mcc,61.43
2022-10-24T06:57:00,mcc,54.01
2022-10-24T06:58:00,mcc,55.30
2022-10-24T06:59:00,mcc,56.13
2022-10-24T07:00:00,mcc,67.28
2022-10-24T07:01:00,mcc,63.20
2022-10-24T07:02:00,mcc,54.43
2022-10-24T07:03:00,mcc,65.71
2022-10-24T07:04:00,mcc,59.64
2022-10-24T07:05:00,mcc,54.21
2022-10-24T07:06:00,mcc,52.17
2022-10-24T07:07:00,mcc,52.48
2022-10-24T07:08:00,mcc,48.43
2022-10-24T07:09:00,mcc,56.38
2022-10-24T07:10:00,mcc,50.27
2022-10-24T07:11:00,mcc,54.12
2022-10-24T07:12:00,mcc,58.88
2022-10-24T07:13:00,mcc,57.76
2022-10-24T07:14:00,mcc,56.92
2022-10-24T07:15:00,mcc,52.63
2022-10-24T07:16:00,mcc,49.97
2022-10-24T07:17:00,mcc,49.59
2022-10-24T07:18:00,mcc,69.61
2022-10-24T07:19:00,mcc,57.85
2022-10-24T07:20:00,mcc,63.54
2022-10-24T07:21:00,mcc,59.77
2022-10-24T07:22:00,mcc,56.99
2022-10-24T07:23:00,mcc,57.78
2022-10-24T07:24:00,mcc,50.95
2022-10-24T07:25:00,mcc,50.75
2022-10-24T07:26:00,mcc,53.93
2022-10-24T07:27:00,mcc,54.40
2022-10-24T07:28:00,mcc,53.95
2022-10-24T07:29:00,mcc,54.01
2022-10-24T07:30:00,mcc,64.10
2022-10-24T07:31:00,mcc,52.99
2022-10-24T07:32:00,mcc,69.61
2022-10-24T07:33:00,mcc,56.61
2022-10-24T07:34:00,mcc,55.76
2022-10-24T07:35:00,mcc,62.13
2022-10-24T07:36:00,mcc,54.90
2022-10-24T07:37:00,mcc,55.12
2022-10-24T07:38:00,mcc,49.68
2022-10-24T07:39:00,mcc,57.19
2022-10-24T07:40:00,mcc,47.91
2022-10-24T07:41:00,mcc,58.44
2022-10-24T07:42:00,mcc,49.74
2022-10-24T07:43:00,mcc,50.59
2022-10-24T07:44:00,mcc,54.25
2022-10-24T07:45:00,mcc,54.01
2022-10-24T07:46:00,mcc,51.83
2022-10-24T07:47:00,mcc,50.09
2022-10-24T07:48:00,mcc,61.08
2022-10-24T07:49:00,mcc,52.00
2022-10-24T07:50:00,mcc,50.15
2022-10-24T07:51:00,mcc,51.03
2022-10-24T07:52:00,mcc,51.74
2022-10-24T07:53:00,mcc,49.78
2022-10-24T07:54:00,mcc,58.73
2022-10-24T07:55:00,mcc,51.92
2022-10-24T07:56:00,mcc,53.03
2022-10-24T07:57:00,mcc,54.90
2022-10-24T07:58:00,mcc,64.77
2022-10-24T07:59:00,mcc,63.22
2022-10-24T08:00:00,mcc,60.67
2022-10-24T08:01:00,mcc,65.78
2022-10-24T08:02:00,mcc,64.60
2022-10-24T08:03:00,mcc,68.25
2022-10-24T08:04:00,mcc,64.64
2022-10-24T08:05:00,mcc,66.13
2022-10-24T08:06:00,mcc,64.92
2022-10-24T08:07:00,mcc,62.71
2022-10-24T08:08:00,mcc,63.52
2022-10-24T08:09:00,mcc,62.74
2022-10-24T08:10:00,mcc,66.13
2022-10-24T08:11:00,mcc,62.53
2022-10-24T08:12:00,mcc,55.28
2022-10-24T08:13:00,mcc,53.40
2022-10-24T08:14:00,mcc,55.32
2022-10-24T08:15:00,mcc,59.03
2022-10-24T08:16:00,mcc,52.63
2022-10-24T08:17:00,mcc,64.27
2022-10-24T08:18:00,mcc,70.56
2022-10-24T08:19:00,mcc,62.45
2022-10-24T08:20:00,mcc,60.87
2022-10-24T08:21:00,mcc,65.51
2022-10-24T08:22:00,mcc,60.04
2022-10-24T08:23:00,mcc,61.17
2022-10-24T08:24:00,mcc,62.46
2022-10-24T08:25:00,mcc,58.18
2022-10-24T08:26:00,mcc,57.02
2022-10-24T08:27:00,mcc,65.56
2022-10-24T08:28:00,mcc,65.57
2022-10-24T08:29:00,mcc,57.34
2022-10-24T08:30:00,mcc,58.53
2022-10-24T08:31:00,mcc,68.40
2022-10-24T08:32:00,mcc,58.16
2022-10-24T08:33:00,mcc,58.86
2022-10-24T08:34:00,mcc,56.80
2022-10-24T08:35:00,mcc,58.49
2022-10-24T08:36:00,mcc,52.94
2022-10-24T08:37:00,mcc,71.81
2022-10-24T08:38:00,mcc,63.35
2022-10-24T08:39:00,mcc,55.62
2022-10-24T08:40:00,mcc,59.57
2022-10-24T08:41:00,mcc,58.51
2022-10-24T08:42:00,mcc,56.50
2022-10-24T08:43:00,mcc,66.04
2022-10-24T08:44:00,mcc,59.26
2022-10-24T08:45:00,mcc,56.15
2022-10-24T08:46:00,mcc,56.81
2022-10-24T08:47:00,mcc,59.64
2022-10-24T08:48:00,mcc,55.54
2022-10-24T08:49:00,mcc,54.53
2022-10-24T08:50:00,mcc,59.61
2022-10-24T08:51:00,mcc,55.36
2022-10-24T08:52:00,mcc,56.58
2022-10-24T08:53:00,mcc,60.29
2022-10-24T08:54:00,mcc,60.14
2022-10-24T08:55:00,mcc,64.70
2022-10-24T08:56:00,mcc,74.42
2022-10-24T08:57:00,mcc,65.20
2022-10-24T08:58:00,mcc,66.12
2022-10-24T08:59:00,mcc,69.38
2022-10-24T09:00:00,mcc,69.75
2022-10-24T09:01:00,mcc,65.26
2022-10-24T09:02:00,mcc,69.47
2022-10-24T09:03:00,mcc,66.40
2022-10-24T09:04:00,mcc,60.68
2022-10-24T09:05:00,mcc,61.22
2022-10-24T09:06:00,mcc,67.06
2022-10-24T09:07:00,mcc,57.86
2022-10-24T09:08:00,mcc,55.73
2022-10-24T09:09:00,mcc,56.50
2022-10-24T09:10:00,mcc,61.21
2022-10-24T09:11:00,mcc,58.33
2022-10-24T09:12:00,mcc,70.09
2022-10-24T09:13:00,mcc,62.36
2022-10-24T09:14:00,mcc,62.88
2022-10-24T09:15:00,mcc,73.16
2022-10-24T09:16:00,mcc,62.34
2022-10-24T09:17:00,mcc,63.59
2022-10-24T09:18:00,mcc,72.63
2022-10-24T09:19:00,mcc,61.13
2022-10-24T09:20:00,mcc,77.25
2022-10-24T09:21:00,mcc,61.36
2022-10-24T09:22:00,mcc,58.27
2022-10-24T09:23:00,mcc,56.94
2022-10-24T09:24:00,mcc,60.27
2022-10-24T09:25:00,mcc,57.77
2022-10-24T09:26:00,mcc,58.60
2022-10-24T09:27:00,mcc,61.56
2022-10-24T09:28:00,mcc,61.25
2022-10-24T09:29:00,mcc,61.35
2022-10-24T09:30:00,mcc,60.37
2022-10-24T09:31:00,mcc,62.07
2022-10-24T09:32:00,mcc,71.41
2022-10-24T09:33:00,mcc,78.01
2022-10-24T09:34:00,mcc,74.44
2022-10-24T09:35:00,mcc,70.71
2022-10-24T09:36:00,mcc,59.81
2022-10-24T09:37:00,mcc,66.17
2022-10-24T09:38:00,mcc,57.25
2022-10-24T09:39:00,mcc,55.62
2022-10-24T09:40:00,mcc,55.48
2022-10-24T09:41:00,mcc,56.03
2022-10-24T09:42:00,mcc,59.76
2022-10-24T09:43:00,mcc,64.54
2022-10-24T09:44:00,mcc,61.17
2022-10-24T09:45:00,mcc,59.23
2022-10-24T09:46:00,mcc,58.41
2022-10-24T09:47:00,mcc,58.94
2022-10-24T09:48:00,mcc,58.75
2022-10-24T09:49:00,mcc,66.06
2022-10-24T09:50:00,mcc,61.84
2022-10-24T09:51:00,mcc,61.86
2022-10-24T09:52:00,mcc,69.04
2022-10-24T09:53:00,mcc,56.18
2022-10-24T09:54:00,mcc,55.20
2022-10-24T09:55:00,mcc,62.32
2022-10-24T09:56:00,mcc,54.72
2022-10-24T09:57:00,mcc,57.76
2022-10-24T09:58:00,mcc,60.48
2022-10-24T09:59:00,mcc,56.88
2022-10-24T10:00:00,mcc,59.98
2022-10-24T10:01:00,mcc,59.97
2022-10-24T10:02:00,mcc,59.67
2022-10-24T10:03:00,mcc,56.53
2022-10-24T10:04:00,mcc,58.45
2022-10-24T10:05:00,mcc,59.42
2022-10-24T10:06:00,mcc,63.08
2022-10-24T10:07:00,mcc,60.01
2022-10-24T10:08:00,mcc,59.29
2022-10-24T10:09:00,mcc,63.13
2022-10-24T10:10:00,mcc,64.09
2022-10-24T10:11:00,mcc,64.56
2022-10-24T10:12:00,mcc,70.30
2022-10-24T10:13:00,mcc,63.21
2022-10-24T10:14:00,mcc,67.94
2022-10-24T10:15:00,mcc,64.01
2022-10-24T10:16:00,mcc,61.88
2022-10-24T10:17:00,mcc,64.98
2022-10-24T10:18:00,mcc,64.06
2022-10-24T10:19:00,mcc,64.52
2022-10-24T10:20:00,mcc,60.54
2022-10-24T10:21:00,mcc,61.32
2022-10-24T10:22:00,mcc,59.04
2022-10-24T10:23:00,mcc,56.39
2022-10-24T10:24:00,mcc,59.59
2022-10-24T10:25:00,mcc,58.72
2022-10-24T10:26:00,mcc,57.32
2022-10-24T10:27:00,mcc,58.05
2022-10-24T10:28:00,mcc,59.26
2022-10-24T10:29:00,mcc,56.10
2022-10-24T10:30:00,mcc,65.71
2022-10-24T10:31:00,mcc,71.37
2022-10-24T10:32:00,mcc,63.49
2022-10-24T10:33:00,mcc,64.29
2022-10-24T10:34:00,mcc,64.75
2022-10-24T10:35:00,mcc,57.55
2022-10-24T10:36:00,mcc,58.15
2022-10-24T10:37:00,mcc,58.67
2022-10-24T10:38:00,mcc,81.56
2022-10-24T10:39:00,mcc,60.90
2022-10-24T10:40:00,mcc,68.27
2022-10-24T10:41:00,mcc,71.19
2022-10-24T10:42:00,mcc,72.76
2022-10-24T10:43:00,mcc,70.25
2022-10-24T10:44:00,mcc,71.12
2022-10-24T10:45:00,mcc,60.39
2022-10-24T10:46:00,mcc,63.06
2022-10-24T10:47:00,mcc,63.45
2022-10-24T10:48:00,mcc,59.39
2022-10-24T10:49:00,mcc,60.39
2022-10-24T10:50:00,mcc,57.66
2022-10-24T10:51:00,mcc,65.81
2022-10-24T10:52:00,mcc,56.79
2022-10-24T10:53:00,mcc,55.41
2022-10-24T10:54:00,mcc,65.43
2022-10-24T10:55:00,mcc,69.41
2022-10-24T10:56:00,mcc,82.98
2022-10-24T10:57:00,mcc,71.18
2022-10-24T10:58:00,mcc,58.49
2022-10-24T10:59:00,mcc,60.83
2022-10-24T11:00:00,mcc,67.56
2022-10-24T11:01:00,mcc,67.95
2022-10-24T11:02:00,mcc,58.80
2022-10-24T11:03:00,mcc,56.14
2022-10-24T11:04:00,mcc,70.34
2022-10-24T11:05:00,mcc,60.55
2022-10-24T11:06:00,mcc,69.21
2022-10-24T11:07:00,mcc,63.04
2022-10-24T11:08:00,mcc,61.79
2022-10-24T11:09:00,mcc,70.71
2022-10-24T11:10:00,mcc,64.98
2022-10-24T11:11:00,mcc,65.57
2022-10-24T11:12:00,mcc,69.17
2022-10-24T11:13:00,mcc,62.43
2022-10-24T11:14:00,mcc,58.04
2022-10-24T11:15:00,mcc,58.81
2022-10-24T11:16:00,mcc,57.15
2022-10-24T11:17:00,mcc,59.00
2022-10-24T11:18:00,mcc,58.41
2022-10-24T11:19:00,mcc,58.18
2022-10-24T11:20:00,mcc,57.75
2022-10-24T11:21:00,mcc,60.57
2022-10-24T11:22:00,mcc,61.97
2022-10-24T11:23:00,mcc,67.86
2022-10-24T11:24:00,mcc,62.12
2022-10-24T11:25:00,mcc,61.22
2022-10-24T11:26:00,mcc,63.63
2022-10-24T11:27:00,mcc,62.58
2022-10-24T11:28:00,mcc,62.72
2022-10-24T11:29:00,mcc,61.76
2022-10-24T11:30:00,mcc,70.27
2022-10-24T11:31:00,mcc,64.81
2022-10-24T11:32:00,mcc,67.47
2022-10-24T11:33:00,mcc,62.75
2022-10-24T11:34:00,mcc,66.71
2022-10-24T11:35:00,mcc,69.93
2022-10-24T11:36:00,mcc,65.25
2022-10-24T11:37:00,mcc,68.97
2022-10-24T11:38:00,mcc,64.98
2022-10-24T11:39:00,mcc,68.51
2022-10-24T11:40:00,mcc,66.83
2022-10-24T11:41:00,mcc,63.43
2022-10-24T11:42:00,mcc,64.21
2022-10-24T11:43:00,mcc,67.35
2022-10-24T11:44:00,mcc,62.80
2022-10-24T11:45:00,mcc,70.18
2022-10-24T11:46:00,mcc,68.36
2022-10-24T11:47:00,mcc,62.16
2022-10-24T11:48:00,mcc,65.26
2022-10-24T11:49:00,mcc,61.57
2022-10-24T11:50:00,mcc,63.60
2022-10-24T11:51:00,mcc,64.86
2022-10-24T11:52:00,mcc,63.80
2022-10-24T11:53:00,mcc,65.02
2022-10-24T11:54:00,mcc,65.49
2022-10-24T11:55:00,mcc,65.50
2022-10-24T11:56:00,mcc,62.85
2022-10-24T11:57:00,mcc,73.61
2022-10-24T11:58:00,mcc,65.61
2022-10-24T11:59:00,mcc,66.26
2022-10-24T12:00:00,mcc,67.37
2022-10-24T12:01:00,mcc,65.40
2022-10-24T12:02:00,mcc,68.62
2022-10-24T12:03:00,mcc,65.89
2022-10-24T12:04:00,mcc,65.66
2022-10-24T12:05:00,mcc,66.25
2022-10-24T12:06:00,mcc,67.65
2022-10-24T12:07:00,mcc,79.26
2022-10-24T12:08:00,mcc,73.27
2022-10-24T12:09:00,mcc,65.82
2022-10-24T12:10:00,mcc,66.68
2022-10-24T12:11:00,mcc,65.18
2022-10-24T12:12:00,mcc,61.38
2022-10-24T12:13:00,mcc,65.52
2022-10-24T12:14:00,mcc,72.37
2022-10-24T12:15:00,mcc,68.65
2022-10-24T12:16:00,mcc,83.24
2022-10-24T12:17:00,mcc,67.67
2022-10-24T12:18:00,mcc,68.23
2022-10-24T12:19:00,mcc,72.89
2022-10-24T12:20:00,mcc,73.63
2022-10-24T12:21:00,mcc,72.88
2022-10-24T12:22:00,mcc,80.09
2022-10-24T12:23:00,mcc,73.42
2022-10-24T12:24:00,mcc,73.47
2022-10-24T12:25:00,mcc,83.17
2022-10-24T12:26:00,mcc,66.61
2022-10-24T12:27:00,mcc,67.11
2022-10-24T12:28:00,mcc,63.64
2022-10-24T12:29:00,mcc,71.48
2022-10-24T12:30:00,mcc,67.45
2022-10-24T12:31:00,mcc,64.50
2022-10-24T12:32:00,mcc,66.17
2022-10-24T12:33:00,mcc,64.03
2022-10-24T12:34:00,mcc,64.88
2022-10-24T12:35:00,mcc,71.28
2022-10-24T12:36:00,mcc,62.66
2022-10-24T12:37:00,mcc,60.98
2022-10-24T12:38:00,mcc,62.74
2022-10-24T12:39:00,mcc,64.85
2022-10-24T12:40:00,mcc,62.72
2022-10-24T12:41:00,mcc,62.94
2022-10-24T12:42:00,mcc,65.71
2022-10-24T12:43:00,mcc,68.24
2022-10-24T12:44:00,mcc,72.33
2022-10-24T12:45:00,mcc,73.05
2022-10-24T12:46:00,mcc,65.09
2022-10-24T12:47:00,mcc,65.26
2022-10-24T12:48:00,mcc,65.11
2022-10-24T12:49:00,mcc,69.03
2022-10-24T12:50:00,mcc,67.22
2022-10-24T12:51:00,mcc,73.03
2022-10-24T12:52:00,mcc,68.36
2022-10-24T12:53:00,mcc,64.72
2022-10-24T12:54:00,mcc,64.20
2022-10-24T12:55:00,mcc,64.42
2022-10-24T12:56:00,mcc,65.72
2022-10-24T12:57:00,mcc,61.53
2022-10-24T12:58:00,mcc,72.51
2022-10-24T12:59:00,mcc,64.24
2022-10-24T13:00:00,mcc,64.57
2022-10-24T13:01:00,mcc,61.99
2022-10-24T13:02:00,mcc,63.14
2022-10-24T13:03:00,mcc,62.80
2022-10-24T13:04:00,mcc,71.75
2022-10-24T13:05:00,mcc,72.59
2022-10-24T13:06:00,mcc,62.57
2022-10-24T13:07:00,mcc,61.47
2022-10-24T13:08:00,mcc,59.74
2022-10-24T13:09:00,mcc,59.81
2022-10-24T13:10:00,mcc,59.11
2022-10-24T13:11:00,mcc,62.13
2022-10-24T13:12:00,mcc,73.43
2022-10-24T13:13:00,mcc,63.70
2022-10-24T13:14:00,mcc,61.49
2022-10-24T13:15:00,mcc,59.98
2022-10-24T13:16:00,mcc,64.61
2022-10-24T13:17:00,mcc,59.39
2022-10-24T13:18:00,mcc,60.49