#datetime,building,power
2022-09-30T00:00:00,mfh,42.98
2022-09-30T00:01:00,mfh,42.73
2022-09-30T00:02:00,mfh,42.81
2022-09-30T00:03:00,mfh,42.92
2022-09-30T00:04:00,mfh,43.48
2022-09-30T00:05:00,mfh,43.65
2022-09-30T00:06:00,mfh,44.34
2022-09-30T00:07:00,mfh,43.64
2022-09-30T00:08:00,mfh,42.86
2022-09-30T00:09:00,mfh,42.98
2022-09-30T00:10:00,mfh,42.75
2022-09-30T00:11:00,mfh,42.69
2022-09-30T00:12:00,mfh,43.30
2022-09-30T00:13:00,mfh,43.29
2022-09-30T00:14:00,mfh,43.36
2022-09-30T00:15:00,mfh,44.12
2022-09-30T00:16:00,mfh,43.23
2022-09-30T00:17:00,mfh,42.48
2022-09-30T00:18:00,mfh,42.39
2022-09-30T00:19:00,mfh,42.37
2022-09-30T00:20:00,mfh,42.42
2022-09-30T00:21:00,mfh,43.44
2022-09-30T00:22:00,mfh,43.28
2022-09-30T00:23:00,mfh,43.27
2022-09-30T00:24:00,mfh,43.30
2022-09-30T00:25:00,mfh,42.57
2022-09-30T00:26:00,mfh,42.66
2022-09-30T00:27:00,mfh,42.65
2022-09-30T00:28:00,mfh,43.83
2022-09-30T00:29:00,mfh,43.19
2022-09-30T00:30:00,mfh,43.35
2022-09-30T00:31:00,mfh,43.32
2022-09-30T00:32:00,mfh,43.35
2022-09-30T00:33:00,mfh,42.63
2022-09-30T00:34:00,mfh,42.61
2022-09-30T00:35:00,mfh,42.44
2022-09-30T00:36:00,mfh,42.35
2022-09-30T00:37:00,mfh,42.99
2022-09-30T00:38:00,mfh,43.07
2022-09-30T00:39:00,mfh,43.41
2022-09-30T00:40:00,mfh,43.47
2022-09-30T00:41:00,mfh,42.70
2022-09-30T00:42:00,mfh,42.67
2022-09-30T00:43:00,mfh,43.40
2022-09-30T00:44:00,mfh,43.43
2022-09-30T00:45:00,mfh,44.09
2022-09-30T00:46:00,mfh,44.10
2022-09-30T00:47:00,mfh,44.24
2022-09-30T00:48:00,mfh,43.33
2022-09-30T00:49:00,mfh,42.58
2022-09-30T00:50:00,mfh,42.63
2022-09-30T00:51:00,mfh,42.83
2022-09-30T00:52:00,mfh,42.46
2022-09-30T00:53:00,mfh,43.11
2022-09-30T00:54:00,mfh,43.09
2022-09-30T00:55:00,mfh,43.11
2022-09-30T00:56:00,mfh,43.57
2022-09-30T00:57:00,mfh,42.47
2022-09-30T00:58:00,mfh,42.36
2022-09-30T00:59:00,mfh,42.50
2022-09-30T01:00:00,mfh,42.46
2022-09-30T01:01:00,mfh,43.06
2022-09-30T01:02:00,mfh,43.06
2022-09-30T01:03:00,mfh,43.17
2022-09-30T01:04:00,mfh,42.67
2022-09-30T01:05:00,mfh,42.07
2022-09-30T01:06:00,mfh,42.03
2022-09-30T01:07:00,mfh,42.00
2022-09-30T01:08:00,mfh,42.04
2022-09-30T01:09:00,mfh,42.65
2022-09-30T01:10:00,mfh,42.74
2022-09-30T01:11:00,mfh,43.07
2022-09-30T01:12:00,mfh,42.83
2022-09-30T01:13:00,mfh,42.12
2022-09-30T01:14:00,mfh,42.05
2022-09-30T01:15:00,mfh,42.02
2022-09-30T01:16:00,mfh,42.07
2022-09-30T01:17:00,mfh,42.66
2022-09-30T01:18:00,mfh,42.63
2022-09-30T01:19:00,mfh,42.51
2022-09-30T01:20:00,mfh,42.51
2022-09-30T01:21:00,mfh,41.98
2022-09-30T01:22:00,mfh,42.03
2022-09-30T01:23:00,mfh,42.13
2022-09-30T01:24:00,mfh,42.07
2022-09-30T01:25:00,mfh,42.71
2022-09-30T01:26:00,mfh,43.11
2022-09-30T01:27:00,mfh,42.71
2022-09-30T01:28:00,mfh,42.78
2022-09-30T01:29:00,mfh,42.72
2022-09-30T01:30:00,mfh,42.04
2022-09-30T01:31:00,mfh,42.00
2022-09-30T01:32:00,mfh,42.00
2022-09-30T01:33:00,mfh,42.53
2022-09-30T01:34:00,mfh,42.43
2022-09-30T01:35:00,mfh,42.56
2022-09-30T01:36:00,mfh,42.53
2022-09-30T01:37:00,mfh,41.94
2022-09-30T01:38:00,mfh,42.65
2022-09-30T01:39:00,mfh,42.34
2022-09-30T01:40:00,mfh,42.58
2022-09-30T01:41:00,mfh,42.65
2022-09-30T01:42:00,mfh,43.02
2022-09-30T01:43:00,mfh,42.49
2022-09-30T01:44:00,mfh,42.47
2022-09-30T01:45:00,mfh,42.87
2022-09-30T01:46:00,mfh,41.76
2022-09-30T01:47:00,mfh,41.79
2022-09-30T01:48:00,mfh,41.91
2022-09-30T01:49:00,mfh,42.56
2022-09-30T01:50:00,mfh,42.63
2022-09-30T01:51:00,mfh,42.98
2022-09-30T01:52:00,mfh,42.88
2022-09-30T01:53:00,mfh,42.84
2022-09-30T01:54:00,mfh,42.21
2022-09-30T01:55:00,mfh,43.91
2022-09-30T01:56:00,mfh,43.55
2022-09-30T01:57:00,mfh,43.64
2022-09-30T01:58:00,mfh,44.43
2022-09-30T01:59:00,mfh,44.46
2022-09-30T02:00:00,mfh,44.47
2022-09-30T02:01:00,mfh,42.77
2022-09-30T02:02:00,mfh,42.17
2022-09-30T02:03:00,mfh,43.37
2022-09-30T02:04:00,mfh,42.35
2022-09-30T02:05:00,mfh,42.30
2022-09-30T02:06:00,mfh,43.03
2022-09-30T02:07:00,mfh,42.91
2022-09-30T02:08:00,mfh,42.82
2022-09-30T02:09:00,mfh,42.94
2022-09-30T02:10:00,mfh,42.20
2022-09-30T02:11:00,mfh,43.06
2022-09-30T02:12:00,mfh,42.26
2022-09-30T02:13:00,mfh,42.28
2022-09-30T02:14:00,mfh,42.97
2022-09-30T02:15:00,mfh,42.78
2022-09-30T02:16:00,mfh,42.73
2022-09-30T02:17:00,mfh,42.88
2022-09-30T02:18:00,mfh,42.24
2022-09-30T02:19:00,mfh,42.19
2022-09-30T02:20:00,mfh,42.05
2022-09-30T02:21:00,mfh,42.07
2022-09-30T02:22:00,mfh,43.16
2022-09-30T02:23:00,mfh,42.86
2022-09-30T02:24:00,mfh,42.77
2022-09-30T02:25:00,mfh,42.57
2022-09-30T02:26:00,mfh,41.78
2022-09-30T02:27:00,mfh,41.71
2022-09-30T02:28:00,mfh,41.70
2022-09-30T02:29:00,mfh,41.70
2022-09-30T02:30:00,mfh,42.32
2022-09-30T02:31:00,mfh,42.42
2022-09-30T02:32:00,mfh,43.53
2022-09-30T02:33:00,mfh,42.61
2022-09-30T02:34:00,mfh,42.69
2022-09-30T02:35:00,mfh,42.00
2022-09-30T02:36:00,mfh,41.99
2022-09-30T02:37:00,mfh,41.99
2022-09-30T02:38:00,mfh,42.01
2022-09-30T02:39:00,mfh,43.01
2022-09-30T02:40:00,mfh,42.81
2022-09-30T02:41:00,mfh,43.04
2022-09-30T02:42:00,mfh,42.89
2022-09-30T02:43:00,mfh,42.28
2022-09-30T02:44:00,mfh,42.41
2022-09-30T02:45:00,mfh,43.27
2022-09-30T02:46:00,mfh,43.36
2022-09-30T02:47:00,mfh,43.57
2022-09-30T02:48:00,mfh,43.24
2022-09-30T02:49:00,mfh,42.27
2022-09-30T02:50:00,mfh,41.44
2022-09-30T02:51:00,mfh,40.41
2022-09-30T02:52:00,mfh,40.41
2022-09-30T02:53:00,mfh,29.95
2022-09-30T02:54:00,mfh,29.54
2022-09-30T02:55:00,mfh,30.14
2022-09-30T02:56:00,mfh,30.17
2022-09-30T02:57:00,mfh,30.82
2022-09-30T02:58:00,mfh,29.95
2022-09-30T02:59:00,mfh,29.14
2022-09-30T03:00:00,mfh,29.40
2022-09-30T03:01:00,mfh,29.28
2022-09-30T03:02:00,mfh,29.30
2022-09-30T03:03:00,mfh,29.91
2022-09-30T03:04:00,mfh,29.94
2022-09-30T03:05:00,mfh,30.22
2022-09-30T03:06:00,mfh,30.19
2022-09-30T03:07:00,mfh,29.58
2022-09-30T03:08:00,mfh,29.40
2022-09-30T03:09:00,mfh,29.46
2022-09-30T03:10:00,mfh,30.40
2022-09-30T03:11:00,mfh,30.04
2022-09-30T03:12:00,mfh,29.98
2022-09-30T03:13:00,mfh,29.93
2022-09-30T03:14:00,mfh,30.09
2022-09-30T03:15:00,mfh,29.38
2022-09-30T03:16:00,mfh,29.41
2022-09-30T03:17:00,mfh,29.53
2022-09-30T03:18:00,mfh,30.00
2022-09-30T03:19:00,mfh,30.27
2022-09-30T03:20:00,mfh,30.23
2022-09-30T03:21:00,mfh,30.21
2022-09-30T03:22:00,mfh,39.61
2022-09-30T03:23:00,mfh,39.40
2022-09-30T03:24:00,mfh,39.91
2022-09-30T03:25:00,mfh,39.44
2022-09-30T03:26:00,mfh,39.59
2022-09-30T03:27:00,mfh,40.59
2022-09-30T03:28:00,mfh,40.21
2022-09-30T03:29:00,mfh,40.04
2022-09-30T03:30:00,mfh,39.93
2022-09-30T03:31:00,mfh,39.31
2022-09-30T03:32:00,mfh,39.28
2022-09-30T03:33:00,mfh,39.18
2022-09-30T03:34:00,mfh,39.14
2022-09-30T03:35:00,mfh,40.64
2022-09-30T03:36:00,mfh,39.79
2022-09-30T03:37:00,mfh,40.29
2022-09-30T03:38:00,mfh,39.86
2022-09-30T03:39:00,mfh,39.55
2022-09-30T03:40:00,mfh,39.08
2022-09-30T03:41:00,mfh,39.41
2022-09-30T03:42:00,mfh,39.70
2022-09-30T03:43:00,mfh,39.95
2022-09-30T03:44:00,mfh,40.41
2022-09-30T03:45:00,mfh,40.02
2022-09-30T03:46:00,mfh,40.02
2022-09-30T03:47:00,mfh,40.08
2022-09-30T03:48:00,mfh,39.32
2022-09-30T03:49:00,mfh,39.38
2022-09-30T03:50:00,mfh,39.34
2022-09-30T03:51:00,mfh,39.29
2022-09-30T03:52:00,mfh,39.75
2022-09-30T03:53:00,mfh,40.52
2022-09-30T03:54:00,mfh,40.14
2022-09-30T03:55:00,mfh,39.57
2022-09-30T03:56:00,mfh,38.90
2022-09-30T03:57:00,mfh,39.24
2022-09-30T03:58:00,mfh,39.31
2022-09-30T03:59:00,mfh,39.38
2022-09-30T04:00:00,mfh,40.44
2022-09-30T04:01:00,mfh,40.52
2022-09-30T04:02:00,mfh,40.84
2022-09-30T04:03:00,mfh,40.97
2022-09-30T04:04:00,mfh,40.39
2022-09-30T04:05:00,mfh,40.35
2022-09-30T04:06:00,mfh,40.38
2022-09-30T04:07:00,mfh,40.97
2022-09-30T04:08:00,mfh,40.91
2022-09-30T04:09:00,mfh,41.22
2022-09-30T04:10:00,mfh,41.00
2022-09-30T04:11:00,mfh,41.05
2022-09-30T04:12:00,mfh,40.36
2022-09-30T04:13:00,mfh,40.70
2022-09-30T04:14:00,mfh,40.25
2022-09-30T04:15:00,mfh,40.69
2022-09-30T04:16:00,mfh,40.92
2022-09-30T04:17:00,mfh,40.92
2022-09-30T04:18:00,mfh,40.99
2022-09-30T04:19:00,mfh,41.02
2022-09-30T04:20:00,mfh,40.34
2022-09-30T04:21:00,mfh,41.48
2022-09-30T04:22:00,mfh,40.11
2022-09-30T04:23:00,mfh,41.50
2022-09-30T04:24:00,mfh,42.29
2022-09-30T04:25:00,mfh,42.23
2022-09-30T04:26:00,mfh,42.22
2022-09-30T04:27:00,mfh,42.34
2022-09-30T04:28:00,mfh,40.95
2022-09-30T04:29:00,mfh,40.14
2022-09-30T04:30:00,mfh,40.10
2022-09-30T04:31:00,mfh,40.18
2022-09-30T04:32:00,mfh,41.04
2022-09-30T04:33:00,mfh,41.12
2022-09-30T04:34:00,mfh,40.96
2022-09-30T04:35:00,mfh,40.89
2022-09-30T04:36:00,mfh,40.00
2022-09-30T04:37:00,mfh,40.52
2022-09-30T04:38:00,mfh,39.84
2022-09-30T04:39:00,mfh,40.18
2022-09-30T04:40:00,mfh,40.63
2022-09-30T04:41:00,mfh,40.70
2022-09-30T04:42:00,mfh,41.33
2022-09-30T04:43:00,mfh,40.76
2022-09-30T04:44:00,mfh,40.29
2022-09-30T04:45:00,mfh,40.36
2022-09-30T04:46:00,mfh,40.26
2022-09-30T04:47:00,mfh,40.09
2022-09-30T04:48:00,mfh,40.87
2022-09-30T04:49:00,mfh,41.43
2022-09-30T04:50:00,mfh,41.40
2022-09-30T04:51:00,mfh,41.60
2022-09-30T04:52:00,mfh,41.57
2022-09-30T04:53:00,mfh,40.09
2022-09-30T04:54:00,mfh,40.69
2022-09-30T04:55:00,mfh,40.05
2022-09-30T04:56:00,mfh,39.96
2022-09-30T04:57:00,mfh,40.67
2022-09-30T04:58:00,mfh,40.79
2022-09-30T04:59:00,mfh,40.74
2022-09-30T05:00:00,mfh,40.77
2022-09-30T05:01:00,mfh,58.33
2022-09-30T05:02:00,mfh,62.09
2022-09-30T05:03:00,mfh,62.91
2022-09-30T05:04:00,mfh,63.41
2022-09-30T05:05:00,mfh,64.15
2022-09-30T05:06:00,mfh,64.83
2022-09-30T05:07:00,mfh,64.23
2022-09-30T05:08:00,mfh,63.92
2022-09-30T05:09:00,mfh,62.91
2022-09-30T05:10:00,mfh,62.84
2022-09-30T05:11:00,mfh,62.51
2022-09-30T05:12:00,mfh,62.88
2022-09-30T05:13:00,mfh,63.73
2022-09-30T05:14:00,mfh,63.89
2022-09-30T05:15:00,mfh,63.77
2022-09-30T05:16:00,mfh,63.90
2022-09-30T05:17:00,mfh,63.29
2022-09-30T05:18:00,mfh,63.48
2022-09-30T05:19:00,mfh,63.42
2022-09-30T05:20:00,mfh,63.41
2022-09-30T05:21:00,mfh,63.87
2022-09-30T05:22:00,mfh,64.19
2022-09-30T05:23:00,mfh,64.31
2022-09-30T05:24:00,mfh,64.19
2022-09-30T05:25:00,mfh,63.47
2022-09-30T05:26:00,mfh,63.55
2022-09-30T05:27:00,mfh,64.10
2022-09-30T05:28:00,mfh,63.57
2022-09-30T05:29:00,mfh,64.38
2022-09-30T05:30:00,mfh,64.61
2022-09-30T05:31:00,mfh,64.41
2022-09-30T05:32:00,mfh,64.70
2022-09-30T05:33:00,mfh,63.95
2022-09-30T05:34:00,mfh,64.07
2022-09-30T05:35:00,mfh,63.94
2022-09-30T05:36:00,mfh,82.67
2022-09-30T05:37:00,mfh,83.77
2022-09-30T05:38:00,mfh,83.35
2022-09-30T05:39:00,mfh,83.10
2022-09-30T05:40:00,mfh,82.78
2022-09-30T05:41:00,mfh,81.76
2022-09-30T05:42:00,mfh,81.67
2022-09-30T05:43:00,mfh,81.16
2022-09-30T05:44:00,mfh,80.94
2022-09-30T05:45:00,mfh,81.22
2022-09-30T05:46:00,mfh,81.12
2022-09-30T05:47:00,mfh,80.98
2022-09-30T05:48:00,mfh,77.42
2022-09-30T05:49:00,mfh,76.17
2022-09-30T05:50:00,mfh,76.09
2022-09-30T05:51:00,mfh,75.98
2022-09-30T05:52:00,mfh,75.90
2022-09-30T05:53:00,mfh,76.59
2022-09-30T05:54:00,mfh,69.95
2022-09-30T05:55:00,mfh,69.98
2022-09-30T05:56:00,mfh,70.02
2022-09-30T05:57:00,mfh,69.37
2022-09-30T05:58:00,mfh,62.38
2022-09-30T05:59:00,mfh,62.31
2022-09-30T06:00:00,mfh,62.41
2022-09-30T06:01:00,mfh,67.38
2022-09-30T06:02:00,mfh,67.48
2022-09-30T06:03:00,mfh,67.87
2022-09-30T06:04:00,mfh,67.92
2022-09-30T06:05:00,mfh,68.07
2022-09-30T06:06:00,mfh,68.29
2022-09-30T06:07:00,mfh,67.68
2022-09-30T06:08:00,mfh,67.87
2022-09-30T06:09:00,mfh,67.82
2022-09-30T06:10:00,mfh,68.50
2022-09-30T06:11:00,mfh,68.78
2022-09-30T06:12:00,mfh,68.69
2022-09-30T06:13:00,mfh,69.81
2022-09-30T06:14:00,mfh,69.03
2022-09-30T06:15:00,mfh,69.19
2022-09-30T06:16:00,mfh,69.25
2022-09-30T06:17:00,mfh,68.76
2022-09-30T06:18:00,mfh,68.55
2022-09-30T06:19:00,mfh,68.59
2022-09-30T06:20:00,mfh,69.27
2022-09-30T06:21:00,mfh,69.44
2022-09-30T06:22:00,mfh,69.38
2022-09-30T06:23:00,mfh,69.21
2022-09-30T06:24:00,mfh,69.69
2022-09-30T06:25:00,mfh,69.24
2022-09-30T06:26:00,mfh,68.65
2022-09-30T06:27:00,mfh,69.56
2022-09-30T06:28:00,mfh,68.62
2022-09-30T06:29:00,mfh,68.38
2022-09-30T06:30:00,mfh,68.99
2022-09-30T06:31:00,mfh,69.39
2022-09-30T06:32:00,mfh,69.39
2022-09-30T06:33:00,mfh,69.17
2022-09-30T06:34:00,mfh,70.15
2022-09-30T06:35:00,mfh,69.73
2022-09-30T06:36:00,mfh,69.44
2022-09-30T06:37:00,mfh,69.21
2022-09-30T06:38:00,mfh,69.16
2022-09-30T06:39:00,mfh,70.11
2022-09-30T06:40:00,mfh,70.51
2022-09-30T06:41:00,mfh,69.95
2022-09-30T06:42:00,mfh,70.04
2022-09-30T06:43:00,mfh,69.70
2022-09-30T06:44:00,mfh,69.74
2022-09-30T06:45:00,mfh,69.53
2022-09-30T06:46:00,mfh,69.31
2022-09-30T06:47:00,mfh,69.70
2022-09-30T06:48:00,mfh,70.70
2022-09-30T06:49:00,mfh,71.52
2022-09-30T06:50:00,mfh,71.65
2022-09-30T06:51:00,mfh,71.72
2022-09-30T06:52:00,mfh,71.23
2022-09-30T06:53:00,mfh,71.33
2022-09-30T06:54:00,mfh,71.57
2022-09-30T06:55:00,mfh,70.44
2022-09-30T06:56:00,mfh,70.98
2022-09-30T06:57:00,mfh,71.88
2022-09-30T06:58:00,mfh,72.73
2022-09-30T06:59:00,mfh,72.52
2022-09-30T07:00:00,mfh,71.15
2022-09-30T07:01:00,mfh,70.87
2022-09-30T07:02:00,mfh,69.98
2022-09-30T07:03:00,mfh,69.70
2022-09-30T07:04:00,mfh,69.68
2022-09-30T07:05:00,mfh,68.97
2022-09-30T07:06:00,mfh,69.48
2022-09-30T07:07:00,mfh,68.81
2022-09-30T07:08:00,mfh,69.56
2022-09-30T07:09:00,mfh,69.79
2022-09-30T07:10:00,mfh,70.10
2022-09-30T07:11:00,mfh,70.50
2022-09-30T07:12:00,mfh,70.67
2022-09-30T07:13:00,mfh,70.24
2022-09-30T07:14:00,mfh,69.52
2022-09-30T07:15:00,mfh,70.43
2022-09-30T07:16:00,mfh,69.36
2022-09-30T07:17:00,mfh,70.25
2022-09-30T07:18:00,mfh,70.22
2022-09-30T07:19:00,mfh,69.86
2022-09-30T07:20:00,mfh,70.16
2022-09-30T07:21:00,mfh,69.83
2022-09-30T07:22:00,mfh,70.31
2022-09-30T07:23:00,mfh,69.32
2022-09-30T07:24:00,mfh,69.85
2022-09-30T07:25:00,mfh,69.15
2022-09-30T07:26:00,mfh,70.06
2022-09-30T07:27:00,mfh,70.41
2022-09-30T07:28:00,mfh,71.74
2022-09-30T07:29:00,mfh,70.70
2022-09-30T07:30:00,mfh,70.51
2022-09-30T07:31:00,mfh,69.28
2022-09-30T07:32:00,mfh,69.17
2022-09-30T07:33:00,mfh,69.14
2022-09-30T07:34:00,mfh,68.47
2022-09-30T07:35:00,mfh,68.39
2022-09-30T07:36:00,mfh,69.07
2022-09-30T07:37:00,mfh,69.41
2022-09-30T07:38:00,mfh,69.30
2022-09-30T07:39:00,mfh,69.17
2022-09-30T07:40:00,mfh,69.27
2022-09-30T07:41:00,mfh,69.27
2022-09-30T07:42:00,mfh,70.03
2022-09-30T07:43:00,mfh,69.67
2022-09-30T07:44:00,mfh,69.70
2022-09-30T07:45:00,mfh,69.76
2022-09-30T07:46:00,mfh,70.13
2022-09-30T07:47:00,mfh,70.47
2022-09-30T07:48:00,mfh,70.33
2022-09-30T07:49:00,mfh,70.14
2022-09-30T07:50:00,mfh,70.40
2022-09-30T07:51:00,mfh,69.78
2022-09-30T07:52:00,mfh,69.70
2022-09-30T07:53:00,mfh,69.22
2022-09-30T07:54:00,mfh,69.10
2022-09-30T07:55:00,mfh,70.09
2022-09-30T07:56:00,mfh,69.53
2022-09-30T07:57:00,mfh,70.05
2022-09-30T07:58:00,mfh,69.20
2022-09-30T07:59:00,mfh,69.26
2022-09-30T08:00:00,mfh,69.40
2022-09-30T08:01:00,mfh,69.39
2022-09-30T08:02:00,mfh,68.63
2022-09-30T08:03:00,mfh,68.48
2022-09-30T08:04:00,mfh,68.04
2022-09-30T08:05:00,mfh,68.69
2022-09-30T08:06:00,mfh,68.78
2022-09-30T08:07:00,mfh,68.78
2022-09-30T08:08:00,mfh,68.78
2022-09-30T08:09:00,mfh,68.72
2022-09-30T08:10:00,mfh,68.73
2022-09-30T08:11:00,mfh,68.55
2022-09-30T08:12:00,mfh,68.01
2022-09-30T08:13:00,mfh,67.17
2022-09-30T08:14:00,mfh,67.16
2022-09-30T08:15:00,mfh,67.18
2022-09-30T08:16:00,mfh,67.74
2022-09-30T08:17:00,mfh,67.74
2022-09-30T08:18:00,mfh,67.94
2022-09-30T08:19:00,mfh,67.74
2022-09-30T08:20:00,mfh,68.30
2022-09-30T08:21:00,mfh,68.22
2022-09-30T08:22:00,mfh,67.52
2022-09-30T08:23:00,mfh,67.46
2022-09-30T08:24:00,mfh,67.55
2022-09-30T08:25:00,mfh,68.24
2022-09-30T08:26:00,mfh,68.85
2022-09-30T08:27:00,mfh,86.73
2022-09-30T08:28:00,mfh,87.53
2022-09-30T08:29:00,mfh,87.49
2022-09-30T08:30:00,mfh,87.21
2022-09-30T08:31:00,mfh,87.39
2022-09-30T08:32:00,mfh,86.70
2022-09-30T08:33:00,mfh,86.33
2022-09-30T08:34:00,mfh,86.23
2022-09-30T08:35:00,mfh,86.42
2022-09-30T08:36:00,mfh,86.24
2022-09-30T08:37:00,mfh,86.17
2022-09-30T08:38:00,mfh,86.07
2022-09-30T08:39:00,mfh,86.21
2022-09-30T08:40:00,mfh,85.89
2022-09-30T08:41:00,mfh,85.92
2022-09-30T08:42:00,mfh,85.42
2022-09-30T08:43:00,mfh,85.50
2022-09-30T08:44:00,mfh,82.16
2022-09-30T08:45:00,mfh,77.19
2022-09-30T08:46:00,mfh,82.57
2022-09-30T08:47:00,mfh,82.66
2022-09-30T08:48:00,mfh,83.13
2022-09-30T08:49:00,mfh,83.15
2022-09-30T08:50:00,mfh,83.15
2022-09-30T08:51:00,mfh,83.19
2022-09-30T08:52:00,mfh,82.74
2022-09-30T08:53:00,mfh,83.13
2022-09-30T08:54:00,mfh,86.20
2022-09-30T08:55:00,mfh,86.92
2022-09-30T08:56:00,mfh,86.72
2022-09-30T08:57:00,mfh,87.06
2022-09-30T08:58:00,mfh,86.93
2022-09-30T08:59:00,mfh,86.88
2022-09-30T09:00:00,mfh,87.03
2022-09-30T09:01:00,mfh,86.95
2022-09-30T09:02:00,mfh,86.96
2022-09-30T09:03:00,mfh,86.78
2022-09-30T09:04:00,mfh,86.88
2022-09-30T09:05:00,mfh,87.05
2022-09-30T09:06:00,mfh,86.95
2022-09-30T09:07:00,mfh,86.82
2022-09-30T09:08:00,mfh,86.88
2022-09-30T09:09:00,mfh,86.92
2022-09-30T09:10:00,mfh,86.90
2022-09-30T09:11:00,mfh,86.31
2022-09-30T09:12:00,mfh,86.32
2022-09-30T09:13:00,mfh,86.42
2022-09-30T09:14:00,mfh,86.57
2022-09-30T09:15:00,mfh,86.85
2022-09-30T09:16:00,mfh,86.53
2022-09-30T09:17:00,mfh,86.86
2022-09-30T09:18:00,mfh,86.60
2022-09-30T09:19:00,mfh,86.73
2022-09-30T09:20:00,mfh,86.50
2022-09-30T09:21:00,mfh,86.48
2022-09-30T09:22:00,mfh,86.30
2022-09-30T09:23:00,mfh,86.37
2022-09-30T09:24:00,mfh,86.65
2022-09-30T09:25:00,mfh,86.51
2022-09-30T09:26:00,mfh,86.67
2022-09-30T09:27:00,mfh,86.68
2022-09-30T09:28:00,mfh,86.36
2022-09-30T09:29:00,mfh,86.27
2022-09-30T09:30:00,mfh,86.35
2022-09-30T09:31:00,mfh,86.10
2022-09-30T09:32:00,mfh,86.17
2022-09-30T09:33:00,mfh,86.09
2022-09-30T09:34:00,mfh,86.33
2022-09-30T09:35:00,mfh,86.35
2022-09-30T09:36:00,mfh,86.37
2022-09-30T09:37:00,mfh,86.20
2022-09-30T09:38:00,mfh,86.42
2022-09-30T09:39:00,mfh,86.61
2022-09-30T09:40:00,mfh,86.09
2022-09-30T09:41:00,mfh,86.08
2022-09-30T09:42:00,mfh,86.14
2022-09-30T09:43:00,mfh,86.32
2022-09-30T09:44:00,mfh,86.37
2022-09-30T09:45:00,mfh,86.35
2022-09-30T09:46:00,mfh,86.28
2022-09-30T09:47:00,mfh,86.19
2022-09-30T09:48:00,mfh,86.34
2022-09-30T09:49:00,mfh,86.55
2022-09-30T09:50:00,mfh,86.05
2022-09-30T09:51:00,mfh,86.09
2022-09-30T09:52:00,mfh,86.05
2022-09-30T09:53:00,mfh,86.21
2022-09-30T09:54:00,mfh,86.48
2022-09-30T09:55:00,mfh,86.75
2022-09-30T09:56:00,mfh,86.92
2022-09-30T09:57:00,mfh,86.69
2022-09-30T09:58:00,mfh,86.71
2022-09-30T09:59:00,mfh,86.68
2022-09-30T10:00:00,mfh,86.77
2022-09-30T10:01:00,mfh,86.94
2022-09-30T10:02:00,mfh,86.75
2022-09-30T10:03:00,mfh,86.73
2022-09-30T10:04:00,mfh,86.88
2022-09-30T10:05:00,mfh,86.93
2022-09-30T10:06:00,mfh,86.82
2022-09-30T10:07:00,mfh,86.84
2022-09-30T10:08:00,mfh,86.90
2022-09-30T10:09:00,mfh,86.91
2022-09-30T10:10:00,mfh,86.72
2022-09-30T10:11:00,mfh,86.84
2022-09-30T10:12:00,mfh,86.69
2022-09-30T10:13:00,mfh,87.23
2022-09-30T10:14:00,mfh,87.09
2022-09-30T10:15:00,mfh,87.15
2022-09-30T10:16:00,mfh,87.14
2022-09-30T10:17:00,mfh,86.91
2022-09-30T10:18:00,mfh,86.85
2022-09-30T10:19:00,mfh,84.63
2022-09-30T10:20:00,mfh,84.40
2022-09-30T10:21:00,mfh,84.55
2022-09-30T10:22:00,mfh,84.66
2022-09-30T10:23:00,mfh,84.80
2022-09-30T10:24:00,mfh,84.91
2022-09-30T10:25:00,mfh,84.86
2022-09-30T10:26:00,mfh,89.22
2022-09-30T10:27:00,mfh,84.95
2022-09-30T10:28:00,mfh,84.68
2022-09-30T10:29:00,mfh,80.98
2022-09-30T10:30:00,mfh,81.19
2022-09-30T10:31:00,mfh,80.76
2022-09-30T10:32:00,mfh,80.67
2022-09-30T10:33:00,mfh,81.39
2022-09-30T10:34:00,mfh,81.42
2022-09-30T10:35:00,mfh,80.67
2022-09-30T10:36:00,mfh,80.88
2022-09-30T10:37:00,mfh,80.91
2022-09-30T10:38:00,mfh,81.04
2022-09-30T10:39:00,mfh,81.74
2022-09-30T10:40:00,mfh,81.74
2022-09-30T10:41:00,mfh,81.30
2022-09-30T10:42:00,mfh,81.45
2022-09-30T10:43:00,mfh,81.14
2022-09-30T10:44:00,mfh,81.21
2022-09-30T10:45:00,mfh,80.98
2022-09-30T10:46:00,mfh,81.04
2022-09-30T10:47:00,mfh,80.88
2022-09-30T10:48:00,mfh,81.35
2022-09-30T10:49:00,mfh,81.45
2022-09-30T10:50:00,mfh,81.62
2022-09-30T10:51:00,mfh,81.13
2022-09-30T10:52:00,mfh,80.75
2022-09-30T10:53:00,mfh,81.89
2022-09-30T10:54:00,mfh,81.21
2022-09-30T10:55:00,mfh,81.24
2022-09-30T10:56:00,mfh,81.61
2022-09-30T10:57:00,mfh,81.38
2022-09-30T10:58:00,mfh,81.52
2022-09-30T10:59:00,mfh,81.42
2022-09-30T11:00:00,mfh,81.74
2022-09-30T11:01:00,mfh,81.80
2022-09-30T11:02:00,mfh,81.55
2022-09-30T11:03:00,mfh,80.80
2022-09-30T11:04:00,mfh,80.94
2022-09-30T11:05:00,mfh,80.57
2022-09-30T11:06:00,mfh,80.37
2022-09-30T11:07:00,mfh,89.85
2022-09-30T11:08:00,mfh,89.66
2022-09-30T11:09:00,mfh,89.50
2022-09-30T11:10:00,mfh,89.53
2022-09-30T11:11:00,mfh,89.23
2022-09-30T11:12:00,mfh,89.14
2022-09-30T11:13:00,mfh,88.97
2022-09-30T11:14:00,mfh,88.83
2022-09-30T11:15:00,mfh,88.67
2022-09-30T11:16:00,mfh,88.85
2022-09-30T11:17:00,mfh,88.79
2022-09-30T11:18:00,mfh,86.64
2022-09-30T11:19:00,mfh,87.07
2022-09-30T11:20:00,mfh,86.57
2022-09-30T11:21:00,mfh,86.66
2022-09-30T11:22:00,mfh,86.78
2022-09-30T11:23:00,mfh,86.50
2022-09-30T11:24:00,mfh,86.56
2022-09-30T11:25:00,mfh,86.29
2022-09-30T11:26:00,mfh,86.69
2022-09-30T11:27:00,mfh,86.17
2022-09-30T11:28:00,mfh,86.48
2022-09-30T11:29:00,mfh,82.09
2022-09-30T11:30:00,mfh,82.46
2022-09-30T11:31:00,mfh,82.37
2022-09-30T11:32:00,mfh,82.46
2022-09-30T11:33:00,mfh,82.38
2022-09-30T11:34:00,mfh,82.19
2022-09-30T11:35:00,mfh,82.16
2022-09-30T11:36:00,mfh,81.90
2022-09-30T11:37:00,mfh,82.29
2022-09-30T11:38:00,mfh,82.56
2022-09-30T11:39:00,mfh,82.26
2022-09-30T11:40:00,mfh,82.47
2022-09-30T11:41:00,mfh,82.73
2022-09-30T11:42:00,mfh,82.85
2022-09-30T11:43:00,mfh,82.82
2022-09-30T11:44:00,mfh,82.83
2022-09-30T11:45:00,mfh,82.20
2022-09-30T11:46:00,mfh,82.61
2022-09-30T11:47:00,mfh,83.05
2022-09-30T11:48:00,mfh,83.26
2022-09-30T11:49:00,mfh,83.18
2022-09-30T11:50:00,mfh,83.23
2022-09-30T11:51:00,mfh,83.19
2022-09-30T11:52:00,mfh,83.19
2022-09-30T11:53:00,mfh,82.92
2022-09-30T11:54:00,mfh,82.30
2022-09-30T11:55:00,mfh,82.76
2022-09-30T11:56:00,mfh,82.22
2022-09-30T11:57:00,mfh,82.01
2022-09-30T11:58:00,mfh,82.73
2022-09-30T11:59:00,mfh,82.25
2022-09-30T12:00:00,mfh,81.46
2022-09-30T12:01:00,mfh,81.24
2022-09-30T12:02:00,mfh,81.22
2022-09-30T12:03:00,mfh,81.21
2022-09-30T12:04:00,mfh,81.05
2022-09-30T12:05:00,mfh,80.88
2022-09-30T12:06:00,mfh,81.18
2022-09-30T12:07:00,mfh,81.63
2022-09-30T12:08:00,mfh,81.86
2022-09-30T12:09:00,mfh,81.49
2022-09-30T12:10:00,mfh,83.51
2022-09-30T12:11:00,mfh,82.63
2022-09-30T12:12:00,mfh,82.62
2022-09-30T12:13:00,mfh,80.71
2022-09-30T12:14:00,mfh,80.38
2022-09-30T12:15:00,mfh,80.62
2022-09-30T12:16:00,mfh,80.40
2022-09-30T12:17:00,mfh,80.75
2022-09-30T12:18:00,mfh,80.76
2022-09-30T12:19:00,mfh,81.88
2022-09-30T12:20:00,mfh,80.83
2022-09-30T12:21:00,mfh,80.81
2022-09-30T12:22:00,mfh,81.02
2022-09-30T12:23:00,mfh,80.81
2022-09-30T12:24:00,mfh,80.50
2022-09-30T12:25:00,mfh,80.34
2022-09-30T12:26:00,mfh,80.37
2022-09-30T12:27:00,mfh,80.41
2022-09-30T12:28:00,mfh,80.67
2022-09-30T12:29:00,mfh,80.31
2022-09-30T12:30:00,mfh,85.55
2022-09-30T12:31:00,mfh,84.86
2022-09-30T12:32:00,mfh,84.73
2022-09-30T12:33:00,mfh,84.49
2022-09-30T12:34:00,mfh,84.05
2022-09-30T12:35:00,mfh,83.99
2022-09-30T12:36:00,mfh,84.24
2022-09-30T12:37:00,mfh,84.48
2022-09-30T12:38:00,mfh,84.28
2022-09-30T12:39:00,mfh,85.33
2022-09-30T12:40:00,mfh,84.50
2022-09-30T12:41:00,mfh,84.44
2022-09-30T12:42:00,mfh,84.17
2022-09-30T12:43:00,mfh,84.13
2022-09-30T12:44:00,mfh,84.32
2022-09-30T12:45:00,mfh,84.87
2022-09-30T12:46:00,mfh,84.49
2022-09-30T12:47:00,mfh,84.38
2022-09-30T12:48:00,mfh,84.75
2022-09-30T12:49:00,mfh,84.24
2022-09-30T12:50:00,mfh,85.17
2022-09-30T12:51:00,mfh,85.18
2022-09-30T12:52:00,mfh,85.41
2022-09-30T12:53:00,mfh,87.42
2022-09-30T12:54:00,mfh,87.55
2022-09-30T12:55:00,mfh,87.49
2022-09-30T12:56:00,mfh,87.47
2022-09-30T12:57:00,mfh,87.62
2022-09-30T12:58:00,mfh,87.38
2022-09-30T12:59:00,mfh,87.54
2022-09-30T13:00:00,mfh,87.37
2022-09-30T13:01:00,mfh,87.16
2022-09-30T13:02:00,mfh,86.87
2022-09-30T13:03:00,mfh,86.84
2022-09-30T13:04:00,mfh,87.04
2022-09-30T13:05:00,mfh,87.18
2022-09-30T13:06:00,mfh,87.25
2022-09-30T13:07:00,mfh,87.03
2022-09-30T13:08:00,mfh,85.91
2022-09-30T13:09:00,mfh,85.75
2022-09-30T13:10:00,mfh,84.94
2022-09-30T13:11:00,mfh,84.72
2022-09-30T13:12:00,mfh,84.80
2022-09-30T13:13:00,mfh,84.91
2022-09-30T13:14:00,mfh,85.57
2022-09-30T13:15:00,mfh,85.22
2022-09-30T13:16:00,mfh,85.21
2022-09-30T13:17:00,mfh,89.42
2022-09-30T13:18:00,mfh,89.52