#datetime,meter,power
2022-03-03T00:00:00,09,5.87
2022-03-03T00:01:00,09,5.87
2022-03-03T00:02:00,09,5.85
2022-03-03T00:03:00,09,5.85
2022-03-03T00:04:00,09,1.64
2022-03-03T00:05:00,09,1.63
2022-03-03T00:06:00,09,1.63
2022-03-03T00:07:00,09,1.56
2022-03-03T00:08:00,09,1.76
2022-03-03T00:09:00,09,5.97
2022-03-03T00:10:00,09,5.97
2022-03-03T00:11:00,09,5.96
2022-03-03T00:12:00,09,5.96
2022-03-03T00:13:00,09,5.96
2022-03-03T00:14:00,09,1.75
2022-03-03T00:15:00,09,1.74
2022-03-03T00:16:00,09,1.75
2022-03-03T00:17:00,09,1.72
2022-03-03T00:18:00,09,1.52
2022-03-03T00:19:00,09,1.52
2022-03-03T00:20:00,09,1.51
2022-03-03T00:21:00,09,1.21
2022-03-03T00:22:00,09,1.21
2022-03-03T00:23:00,09,1.21
2022-03-03T00:24:00,09,1.21
2022-03-03T00:25:00,09,1.19
2022-03-03T00:26:00,09,1.18
2022-03-03T00:27:00,09,1.16
2022-03-03T00:28:00,09,1.16
2022-03-03T00:29:00,09,1.16
2022-03-03T00:30:00,09,1.16
2022-03-03T00:31:00,09,1.16
2022-03-03T00:32:00,09,1.16
2022-03-03T00:33:00,09,1.16
2022-03-03T00:34:00,09,1.16
2022-03-03T00:35:00,09,1.16
2022-03-03T00:36:00,09,1.17
2022-03-03T00:37:00,09,1.17
2022-03-03T00:38:00,09,1.15
2022-03-03T00:39:00,09,1.38
2022-03-03T00:40:00,09,1.39
2022-03-03T00:41:00,09,1.38
2022-03-03T00:42:00,09,1.41
2022-03-03T00:43:00,09,1.30
2022-03-03T00:44:00,09,1.30
2022-03-03T00:45:00,09,1.50
2022-03-03T00:46:00,09,1.50
2022-03-03T00:47:00,09,1.29
2022-03-03T00:48:00,09,1.29
2022-03-03T00:49:00,09,1.27
2022-03-03T00:50:00,09,1.28
2022-03-03T00:51:00,09,1.25
2022-03-03T00:52:00,09,1.25
2022-03-03T00:53:00,09,1.25
2022-03-03T00:54:00,09,1.25
2022-03-03T00:55:00,09,1.24
2022-03-03T00:56:00,09,1.24
2022-03-03T00:57:00,09,1.24
2022-03-03T00:58:00,09,1.24
2022-03-03T00:59:00,09,1.24
2022-03-03T01:00:00,09,1.24
2022-03-03T01:01:00,09,1.24
2022-03-03T01:02:00,09,1.37
2022-03-03T01:03:00,09,1.29
2022-03-03T01:04:00,09,1.29
2022-03-03T01:05:00,09,1.29
2022-03-03T01:06:00,09,1.50
2022-03-03T01:07:00,09,1.49
2022-03-03T01:08:00,09,2.42
2022-03-03T01:09:00,09,2.44
2022-03-03T01:10:00,09,2.42
2022-03-03T01:11:00,09,2.43
2022-03-03T01:12:00,09,2.43
2022-03-03T01:13:00,09,2.42
2022-03-03T01:14:00,09,2.43
2022-03-03T01:15:00,09,2.42
2022-03-03T01:16:00,09,2.42
2022-03-03T01:17:00,09,1.29
2022-03-03T01:18:00,09,1.34
2022-03-03T01:19:00,09,1.24
2022-03-03T01:20:00,09,1.19
2022-03-03T01:21:00,09,1.19
2022-03-03T01:22:00,09,1.19
2022-03-03T01:23:00,09,1.19
2022-03-03T01:24:00,09,1.19
2022-03-03T01:25:00,09,1.19
2022-03-03T01:26:00,09,1.18
2022-03-03T01:27:00,09,1.19
2022-03-03T01:28:00,09,1.19
2022-03-03T01:29:00,09,1.19
2022-03-03T01:30:00,09,1.19
2022-03-03T01:31:00,09,1.19
2022-03-03T01:32:00,09,1.19
2022-03-03T01:33:00,09,1.19
2022-03-03T01:34:00,09,1.19
2022-03-03T01:35:00,09,1.17
2022-03-03T01:36:00,09,1.17
2022-03-03T01:37:00,09,1.17
2022-03-03T01:38:00,09,1.17
2022-03-03T01:39:00,09,1.27
2022-03-03T01:40:00,09,1.48
2022-03-03T01:41:00,09,1.49
2022-03-03T01:42:00,09,1.47
2022-03-03T01:43:00,09,1.47
2022-03-03T01:44:00,09,1.47
2022-03-03T01:45:00,09,1.47
2022-03-03T01:46:00,09,1.47
2022-03-03T01:47:00,09,1.47
2022-03-03T01:48:00,09,1.47
2022-03-03T01:49:00,09,1.26
2022-03-03T01:50:00,09,1.26
2022-03-03T01:51:00,09,1.26
2022-03-03T01:52:00,09,1.24
2022-03-03T01:53:00,09,1.24
2022-03-03T01:54:00,09,1.24
2022-03-03T01:55:00,09,1.24
2022-03-03T01:56:00,09,1.24
2022-03-03T01:57:00,09,1.27
2022-03-03T01:58:00,09,1.27
2022-03-03T01:59:00,09,1.42
2022-03-03T02:00:00,09,1.42
2022-03-03T02:01:00,09,1.41
2022-03-03T02:02:00,09,1.41
2022-03-03T02:03:00,09,1.42
2022-03-03T02:04:00,09,1.21
2022-03-03T02:05:00,09,1.21
2022-03-03T02:06:00,09,1.21
2022-03-03T02:07:00,09,1.20
2022-03-03T02:08:00,09,1.19
2022-03-03T02:09:00,09,1.20
2022-03-03T02:10:00,09,1.19
2022-03-03T02:11:00,09,1.20
2022-03-03T02:12:00,09,1.19
2022-03-03T02:13:00,09,1.19
2022-03-03T02:14:00,09,1.18
2022-03-03T02:15:00,09,1.18
2022-03-03T02:16:00,09,1.18
2022-03-03T02:17:00,09,1.19
2022-03-03T02:18:00,09,1.17
2022-03-03T02:19:00,09,1.17
2022-03-03T02:20:00,09,1.18
2022-03-03T02:21:00,09,1.17
2022-03-03T02:22:00,09,1.18
2022-03-03T02:23:00,09,1.18
2022-03-03T02:24:00,09,1.40
2022-03-03T02:25:00,09,1.42
2022-03-03T02:26:00,09,1.40
2022-03-03T02:27:00,09,1.39
2022-03-03T02:28:00,09,1.40
2022-03-03T02:29:00,09,1.40
2022-03-03T02:30:00,09,1.40
2022-03-03T02:31:00,09,1.39
2022-03-03T02:32:00,09,1.19
2022-03-03T02:33:00,09,1.32
2022-03-03T02:34:00,09,1.31
2022-03-03T02:35:00,09,1.39
2022-03-03T02:36:00,09,1.38
2022-03-03T02:37:00,09,1.36
2022-03-03T02:38:00,09,1.37
2022-03-03T02:39:00,09,1.36
2022-03-03T02:40:00,09,1.36
2022-03-03T02:41:00,09,1.36
2022-03-03T02:42:00,09,1.36
2022-03-03T02:43:00,09,1.36
2022-03-03T02:44:00,09,1.36
2022-03-03T02:45:00,09,1.36
2022-03-03T02:46:00,09,1.36
2022-03-03T02:47:00,09,1.36
2022-03-03T02:48:00,09,1.35
2022-03-03T02:49:00,09,1.35
2022-03-03T02:50:00,09,1.34
2022-03-03T02:51:00,09,1.23
2022-03-03T02:52:00,09,1.22
2022-03-03T02:53:00,09,1.22
2022-03-03T02:54:00,09,1.45
2022-03-03T02:55:00,09,1.39
2022-03-03T02:56:00,09,1.38
2022-03-03T02:57:00,09,1.37
2022-03-03T02:58:00,09,1.37
2022-03-03T02:59:00,09,1.37
2022-03-03T03:00:00,09,1.37
2022-03-03T03:01:00,09,1.38
2022-03-03T03:02:00,09,1.37
2022-03-03T03:03:00,09,1.17
2022-03-03T03:04:00,09,1.17
2022-03-03T03:05:00,09,1.17
2022-03-03T03:06:00,09,1.15
2022-03-03T03:07:00,09,1.15
2022-03-03T03:08:00,09,1.15
2022-03-03T03:09:00,09,1.15
2022-03-03T03:10:00,09,1.16
2022-03-03T03:11:00,09,1.16
2022-03-03T03:12:00,09,1.15
2022-03-03T03:13:00,09,1.15
2022-03-03T03:14:00,09,1.15
2022-03-03T03:15:00,09,1.15
2022-03-03T03:16:00,09,1.15
2022-03-03T03:17:00,09,1.15
2022-03-03T03:18:00,09,1.16
2022-03-03T03:19:00,09,1.16
2022-03-03T03:20:00,09,1.16
2022-03-03T03:21:00,09,1.17
2022-03-03T03:22:00,09,1.16
2022-03-03T03:23:00,09,1.16
2022-03-03T03:24:00,09,1.15
2022-03-03T03:25:00,09,1.38
2022-03-03T03:26:00,09,1.38
2022-03-03T03:27:00,09,1.38
2022-03-03T03:28:00,09,1.38
2022-03-03T03:29:00,09,1.38
2022-03-03T03:30:00,09,1.38
2022-03-03T03:31:00,09,1.38
2022-03-03T03:32:00,09,1.38
2022-03-03T03:33:00,09,1.47
2022-03-03T03:34:00,09,1.46
2022-03-03T03:35:00,09,1.45
2022-03-03T03:36:00,09,1.25
2022-03-03T03:37:00,09,1.25
2022-03-03T03:38:00,09,1.25
2022-03-03T03:39:00,09,1.23
2022-03-03T03:40:00,09,1.23
2022-03-03T03:41:00,09,1.23
2022-03-03T03:42:00,09,1.23
2022-03-03T03:43:00,09,1.23
2022-03-03T03:44:00,09,1.23
2022-03-03T03:45:00,09,1.22
2022-03-03T03:46:00,09,1.22
2022-03-03T03:47:00,09,1.23
2022-03-03T03:48:00,09,1.22
2022-03-03T03:49:00,09,1.22
2022-03-03T03:50:00,09,1.22
2022-03-03T03:51:00,09,1.23
2022-03-03T03:52:00,09,1.22
2022-03-03T03:53:00,09,1.15
2022-03-03T03:54:00,09,1.16
2022-03-03T03:55:00,09,1.15
2022-03-03T03:56:00,09,1.16
2022-03-03T03:57:00,09,1.15
2022-03-03T03:58:00,09,1.37
2022-03-03T03:59:00,09,1.38
2022-03-03T04:00:00,09,1.38
2022-03-03T04:01:00,09,1.37
2022-03-03T04:02:00,09,1.37
2022-03-03T04:03:00,09,1.36
2022-03-03T04:04:00,09,1.37
2022-03-03T04:05:00,09,1.37
2022-03-03T04:06:00,09,1.77
2022-03-03T04:07:00,09,1.77
2022-03-03T04:08:00,09,1.76
2022-03-03T04:09:00,09,1.56
2022-03-03T04:10:00,09,1.56
2022-03-03T04:11:00,09,1.55
2022-03-03T04:12:00,09,1.53
2022-03-03T04:13:00,09,1.54
2022-03-03T04:14:00,09,1.54
2022-03-03T04:15:00,09,1.54
2022-03-03T04:16:00,09,1.55
2022-03-03T04:17:00,09,1.54
2022-03-03T04:18:00,09,1.15
2022-03-03T04:19:00,09,1.15
2022-03-03T04:20:00,09,1.16
2022-03-03T04:21:00,09,1.16
2022-03-03T04:22:00,09,1.16
2022-03-03T04:23:00,09,1.16
2022-03-03T04:24:00,09,1.27
2022-03-03T04:25:00,09,1.27
2022-03-03T04:26:00,09,1.28
2022-03-03T04:27:00,09,1.28
2022-03-03T04:28:00,09,1.28
2022-03-03T04:29:00,09,1.28
2022-03-03T04:30:00,09,1.28
2022-03-03T04:31:00,09,1.37
2022-03-03T04:32:00,09,1.58
2022-03-03T04:33:00,09,1.59
2022-03-03T04:34:00,09,1.58
2022-03-03T04:35:00,09,1.58
2022-03-03T04:36:00,09,1.58
2022-03-03T04:37:00,09,1.57
2022-03-03T04:38:00,09,1.57
2022-03-03T04:39:00,09,1.37
2022-03-03T04:40:00,09,1.36
2022-03-03T04:41:00,09,1.36
2022-03-03T04:42:00,09,1.34
2022-03-03T04:43:00,09,1.34
2022-03-03T04:44:00,09,1.34
2022-03-03T04:45:00,09,1.34
2022-03-03T04:46:00,09,1.34
2022-03-03T04:47:00,09,1.34
2022-03-03T04:48:00,09,1.35
2022-03-03T04:49:00,09,1.35
2022-03-03T04:50:00,09,1.34
2022-03-03T04:51:00,09,1.27
2022-03-03T04:52:00,09,1.27
2022-03-03T04:53:00,09,1.15
2022-03-03T04:54:00,09,1.16
2022-03-03T04:55:00,09,1.15
2022-03-03T04:56:00,09,1.16
2022-03-03T04:57:00,09,1.15
2022-03-03T04:58:00,09,1.16
2022-03-03T04:59:00,09,1.15
2022-03-03T05:00:00,09,1.15
2022-03-03T05:01:00,09,1.37
2022-03-03T05:02:00,09,1.38
2022-03-03T05:03:00,09,2.29
2022-03-03T05:04:00,09,2.31
2022-03-03T05:05:00,09,2.31
2022-03-03T05:06:00,09,2.30
2022-03-03T05:07:00,09,2.30
2022-03-03T05:08:00,09,2.30
2022-03-03T05:09:00,09,2.31
2022-03-03T05:10:00,09,2.10
2022-03-03T05:11:00,09,2.10
2022-03-03T05:12:00,09,1.19
2022-03-03T05:13:00,09,1.16
2022-03-03T05:14:00,09,1.17
2022-03-03T05:15:00,09,1.15
2022-03-03T05:16:00,09,1.15
2022-03-03T05:17:00,09,1.15
2022-03-03T05:18:00,09,1.16
2022-03-03T05:19:00,09,1.15
2022-03-03T05:20:00,09,1.15
2022-03-03T05:21:00,09,1.15
2022-03-03T05:22:00,09,1.15
2022-03-03T05:23:00,09,1.15
2022-03-03T05:24:00,09,1.15
2022-03-03T05:25:00,09,1.15
2022-03-03T05:26:00,09,1.15
2022-03-03T05:27:00,09,1.15
2022-03-03T05:28:00,09,1.15
2022-03-03T05:29:00,09,1.25
2022-03-03T05:30:00,09,1.24
2022-03-03T05:31:00,09,1.24
2022-03-03T05:32:00,09,1.45
2022-03-03T05:33:00,09,1.47
2022-03-03T05:34:00,09,1.45
2022-03-03T05:35:00,09,1.45
2022-03-03T05:36:00,09,1.45
2022-03-03T05:37:00,09,1.45
2022-03-03T05:38:00,09,1.45
2022-03-03T05:39:00,09,1.45
2022-03-03T05:40:00,09,1.44
2022-03-03T05:41:00,09,1.45
2022-03-03T05:42:00,09,1.46
2022-03-03T05:43:00,09,1.25
2022-03-03T05:44:00,09,1.25
2022-03-03T05:45:00,09,1.25
2022-03-03T05:46:00,09,1.23
2022-03-03T05:47:00,09,1.23
2022-03-03T05:48:00,09,1.23
2022-03-03T05:49:00,09,1.22
2022-03-03T05:50:00,09,1.16
2022-03-03T05:51:00,09,1.16
2022-03-03T05:52:00,09,1.16
2022-03-03T05:53:00,09,1.16
2022-03-03T05:54:00,09,1.15
2022-03-03T05:55:00,09,1.29
2022-03-03T05:56:00,09,1.28
2022-03-03T05:57:00,09,1.27
2022-03-03T05:58:00,09,1.27
2022-03-03T05:59:00,09,1.27
2022-03-03T06:00:00,09,1.28
2022-03-03T06:01:00,09,1.27
2022-03-03T06:02:00,09,1.27
2022-03-03T06:03:00,09,1.26
2022-03-03T06:04:00,09,1.27
2022-03-03T06:05:00,09,1.48
2022-03-03T06:06:00,09,1.50
2022-03-03T06:07:00,09,1.48
2022-03-03T06:08:00,09,1.48
2022-03-03T06:09:00,09,1.48
2022-03-03T06:10:00,09,1.48
2022-03-03T06:11:00,09,1.48
2022-03-03T06:12:00,09,1.37
2022-03-03T06:13:00,09,1.38
2022-03-03T06:14:00,09,1.37
2022-03-03T06:15:00,09,1.17
2022-03-03T06:16:00,09,1.17
2022-03-03T06:17:00,09,1.17
2022-03-03T06:18:00,09,1.15
2022-03-03T06:19:00,09,1.15
2022-03-03T06:20:00,09,1.15
2022-03-03T06:21:00,09,1.15
2022-03-03T06:22:00,09,1.15
2022-03-03T06:23:00,09,1.15
2022-03-03T06:24:00,09,1.15
2022-03-03T06:25:00,09,1.15
2022-03-03T06:26:00,09,1.15
2022-03-03T06:27:00,09,1.15
2022-03-03T06:28:00,09,1.25
2022-03-03T06:29:00,09,1.23
2022-03-03T06:30:00,09,1.23
2022-03-03T06:31:00,09,1.23
2022-03-03T06:32:00,09,1.24
2022-03-03T06:33:00,09,1.23
2022-03-03T06:34:00,09,1.22
2022-03-03T06:35:00,09,1.22
2022-03-03T06:36:00,09,1.22
2022-03-03T06:37:00,09,1.44
2022-03-03T06:38:00,09,1.44
2022-03-03T06:39:00,09,1.44
2022-03-03T06:40:00,09,1.44
2022-03-03T06:41:00,09,1.44
2022-03-03T06:42:00,09,1.44
2022-03-03T06:43:00,09,1.44
2022-03-03T06:44:00,09,1.44
2022-03-03T06:45:00,09,1.43
2022-03-03T06:46:00,09,1.23
2022-03-03T06:47:00,09,1.23
2022-03-03T06:48:00,09,1.17
2022-03-03T06:49:00,09,1.14
2022-03-03T06:50:00,09,1.15
2022-03-03T06:51:00,09,1.14
2022-03-03T06:52:00,09,1.14
2022-03-03T06:53:00,09,1.15
2022-03-03T06:54:00,09,1.14
2022-03-03T06:55:00,09,1.14
2022-03-03T06:56:00,09,1.14
2022-03-03T06:57:00,09,1.12
2022-03-03T06:58:00,09,1.11
2022-03-03T06:59:00,09,1.11
2022-03-03T07:00:00,09,1.12
2022-03-03T07:01:00,09,1.11
2022-03-03T07:02:00,09,1.10
2022-03-03T07:03:00,09,1.11
2022-03-03T07:04:00,09,1.11
2022-03-03T07:05:00,09,1.11
2022-03-03T07:06:00,09,1.11
2022-03-03T07:07:00,09,1.32
2022-03-03T07:08:00,09,1.35
2022-03-03T07:09:00,09,1.33
2022-03-03T07:10:00,09,1.39
2022-03-03T07:11:00,09,1.38
2022-03-03T07:12:00,09,1.38
2022-03-03T07:13:00,09,1.39
2022-03-03T07:14:00,09,1.38
2022-03-03T07:15:00,09,1.34
2022-03-03T07:16:00,09,1.34
2022-03-03T07:17:00,09,1.14
2022-03-03T07:18:00,09,1.14
2022-03-03T07:19:00,09,1.14
2022-03-03T07:20:00,09,1.11
2022-03-03T07:21:00,09,1.12
2022-03-03T07:22:00,09,1.12
2022-03-03T07:23:00,09,1.12
2022-03-03T07:24:00,09,1.13
2022-03-03T07:25:00,09,1.25
2022-03-03T07:26:00,09,1.24
2022-03-03T07:27:00,09,1.34
2022-03-03T07:28:00,09,1.32
2022-03-03T07:29:00,09,1.32
2022-03-03T07:30:00,09,1.31
2022-03-03T07:31:00,09,1.32
2022-03-03T07:32:00,09,1.31
2022-03-03T07:33:00,09,1.32
2022-03-03T07:34:00,09,1.33
2022-03-03T07:35:00,09,1.33
2022-03-03T07:36:00,09,1.33
2022-03-03T07:37:00,09,1.38
2022-03-03T07:38:00,09,1.38
2022-03-03T07:39:00,09,1.60
2022-03-03T07:40:00,09,1.60
2022-03-03T07:41:00,09,1.48
2022-03-03T07:42:00,09,1.49
2022-03-03T07:43:00,09,1.48
2022-03-03T07:44:00,09,1.48
2022-03-03T07:45:00,09,1.47
2022-03-03T07:46:00,09,1.28
2022-03-03T07:47:00,09,1.21
2022-03-03T07:48:00,09,1.21
2022-03-03T07:49:00,09,1.19
2022-03-03T07:50:00,09,1.19
2022-03-03T07:51:00,09,1.19
2022-03-03T07:52:00,09,1.19
2022-03-03T07:53:00,09,1.19
2022-03-03T07:54:00,09,1.19
2022-03-03T07:55:00,09,1.19
2022-03-03T07:56:00,09,1.19
2022-03-03T07:57:00,09,1.19
2022-03-03T07:58:00,09,1.19
2022-03-03T07:59:00,09,1.17
2022-03-03T08:00:00,09,1.17
2022-03-03T08:01:00,09,1.19
2022-03-03T08:02:00,09,2.08
2022-03-03T08:03:00,09,2.11
2022-03-03T08:04:00,09,2.11
2022-03-03T08:05:00,09,2.32
2022-03-03T08:06:00,09,2.34
2022-03-03T08:07:00,09,2.36
2022-03-03T08:08:00,09,2.36
2022-03-03T08:09:00,09,2.37
2022-03-03T08:10:00,09,2.35
2022-03-03T08:11:00,09,2.35
2022-03-03T08:12:00,09,2.15
2022-03-03T08:13:00,09,1.43
2022-03-03T08:14:00,09,1.43
2022-03-03T08:15:00,09,1.21
2022-03-03T08:16:00,09,1.21
2022-03-03T08:17:00,09,1.21
2022-03-03T08:18:00,09,1.19
2022-03-03T08:19:00,09,1.17
2022-03-03T08:20:00,09,1.17
2022-03-03T08:21:00,09,1.17
2022-03-03T08:22:00,09,1.18
2022-03-03T08:23:00,09,1.17
2022-03-03T08:24:00,09,1.17
2022-03-03T08:25:00,09,1.17
2022-03-03T08:26:00,09,1.27
2022-03-03T08:27:00,09,1.26
2022-03-03T08:28:00,09,1.26
2022-03-03T08:29:00,09,1.26
2022-03-03T08:30:00,09,1.25
2022-03-03T08:31:00,09,1.25
2022-03-03T08:32:00,09,1.25
2022-03-03T08:33:00,09,1.24
2022-03-03T08:34:00,09,1.25
2022-03-03T08:35:00,09,1.23
2022-03-03T08:36:00,09,1.24
2022-03-03T08:37:00,09,1.47
2022-03-03T08:38:00,09,1.46
2022-03-03T08:39:00,09,1.46
2022-03-03T08:40:00,09,1.46
2022-03-03T08:41:00,09,1.49
2022-03-03T08:42:00,09,1.28
2022-03-03T08:43:00,09,1.47
2022-03-03T08:44:00,09,1.26
2022-03-03T08:45:00,09,1.26
2022-03-03T08:46:00,09,1.20
2022-03-03T08:47:00,09,2.11
2022-03-03T08:48:00,09,2.12
2022-03-03T08:49:00,09,2.12
2022-03-03T08:50:00,09,2.12
2022-03-03T08:51:00,09,2.12
2022-03-03T08:52:00,09,2.12
2022-03-03T08:53:00,09,2.13
2022-03-03T08:54:00,09,1.93
2022-03-03T08:55:00,09,1.34
2022-03-03T08:56:00,09,1.48
2022-03-03T08:57:00,09,1.47
2022-03-03T08:58:00,09,1.46
2022-03-03T08:59:00,09,1.49
2022-03-03T09:00:00,09,1.47
2022-03-03T09:01:00,09,1.44
2022-03-03T09:02:00,09,1.45
2022-03-03T09:03:00,09,1.40
2022-03-03T09:04:00,09,1.41
2022-03-03T09:05:00,09,1.41
2022-03-03T09:06:00,09,1.26
2022-03-03T09:07:00,09,1.49
2022-03-03T09:08:00,09,1.47
2022-03-03T09:09:00,09,1.48
2022-03-03T09:10:00,09,1.49
2022-03-03T09:11:00,09,1.37
2022-03-03T09:12:00,09,1.37
2022-03-03T09:13:00,09,1.37
2022-03-03T09:14:00,09,1.37
2022-03-03T09:15:00,09,1.38
2022-03-03T09:16:00,09,1.37
2022-03-03T09:17:00,09,1.18
2022-03-03T09:18:00,09,1.18
2022-03-03T09:19:00,09,1.18
2022-03-03T09:20:00,09,1.16
2022-03-03T09:21:00,09,1.15
2022-03-03T09:22:00,09,1.18
2022-03-03T09:23:00,09,1.19
2022-03-03T09:24:00,09,1.19
2022-03-03T09:25:00,09,1.27
2022-03-03T09:26:00,09,1.25
2022-03-03T09:27:00,09,1.31
2022-03-03T09:28:00,09,1.31
2022-03-03T09:29:00,09,1.33
2022-03-03T09:30:00,09,1.31
2022-03-03T09:31:00,09,1.28
2022-03-03T09:32:00,09,1.28
2022-03-03T09:33:00,09,1.27
2022-03-03T09:34:00,09,1.27
2022-03-03T09:35:00,09,2.21
2022-03-03T09:36:00,09,2.23
2022-03-03T09:37:00,09,2.21
2022-03-03T09:38:00,09,2.41
2022-03-03T09:39:00,09,2.42
2022-03-03T09:40:00,09,2.41
2022-03-03T09:41:00,09,2.40
2022-03-03T09:42:00,09,2.40
2022-03-03T09:43:00,09,2.19
2022-03-03T09:44:00,09,1.41
2022-03-03T09:45:00,09,1.56
2022-03-03T09:46:00,09,1.54
2022-03-03T09:47:00,09,1.53
2022-03-03T09:48:00,09,1.54
2022-03-03T09:49:00,09,1.33
2022-03-03T09:50:00,09,1.33
2022-03-03T09:51:00,09,1.35
2022-03-03T09:52:00,09,1.33
2022-03-03T09:53:00,09,1.36
2022-03-03T09:54:00,09,1.34
2022-03-03T09:55:00,09,1.20
2022-03-03T09:56:00,09,1.20
2022-03-03T09:57:00,09,1.20
2022-03-03T09:58:00,09,1.20
2022-03-03T09:59:00,09,1.20
2022-03-03T10:00:00,09,1.20
2022-03-03T10:01:00,09,1.20
2022-03-03T10:02:00,09,1.20
2022-03-03T10:03:00,09,1.20
2022-03-03T10:04:00,09,1.17
2022-03-03T10:05:00,09,1.17
2022-03-03T10:06:00,09,1.18
2022-03-03T10:07:00,09,1.17
2022-03-03T10:08:00,09,1.17
2022-03-03T10:09:00,09,1.17
2022-03-03T10:10:00,09,1.18
2022-03-03T10:11:00,09,1.22
2022-03-03T10:12:00,09,1.24
2022-03-03T10:13:00,09,1.46
2022-03-03T10:14:00,09,1.45
2022-03-03T10:15:00,09,1.46
2022-03-03T10:16:00,09,1.45
2022-03-03T10:17:00,09,1.45
2022-03-03T10:18:00,09,1.45
2022-03-03T10:19:00,09,1.47
2022-03-03T10:20:00,09,1.55
2022-03-03T10:21:00,09,1.51
2022-03-03T10:22:00,09,1.29
2022-03-03T10:23:00,09,1.29
2022-03-03T10:24:00,09,1.38
2022-03-03T10:25:00,09,1.34
2022-03-03T10:26:00,09,1.46
2022-03-03T10:27:00,09,1.45
2022-03-03T10:28:00,09,1.46
2022-03-03T10:29:00,09,1.44
2022-03-03T10:30:00,09,1.46
2022-03-03T10:31:00,09,1.46
2022-03-03T10:32:00,09,1.44
2022-03-03T10:33:00,09,1.44
2022-03-03T10:34:00,09,1.46
2022-03-03T10:35:00,09,1.46
2022-03-03T10:36:00,09,1.45
2022-03-03T10:37:00,09,1.45
2022-03-03T10:38:00,09,1.48
2022-03-03T10:39:00,09,1.48
2022-03-03T10:40:00,09,1.47
2022-03-03T10:41:00,09,1.46
2022-03-03T10:42:00,09,1.35
2022-03-03T10:43:00,09,1.33
2022-03-03T10:44:00,09,1.23
2022-03-03T10:45:00,09,1.45
2022-03-03T10:46:00,09,1.47
2022-03-03T10:47:00,09,1.45
2022-03-03T10:48:00,09,1.49
2022-03-03T10:49:00,09,1.46
2022-03-03T10:50:00,09,2.60
2022-03-03T10:51:00,09,2.56
2022-03-03T10:52:00,09,2.19
2022-03-03T10:53:00,09,3.25
2022-03-03T10:54:00,09,2.46
2022-03-03T10:55:00,09,2.10
2022-03-03T10:56:00,09,1.31
2022-03-03T10:57:00,09,1.31
2022-03-03T10:58:00,09,1.30
2022-03-03T10:59:00,09,1.32
2022-03-03T11:00:00,09,1.32
2022-03-03T11:01:00,09,1.32
2022-03-03T11:02:00,09,1.30
2022-03-03T11:03:00,09,1.32
2022-03-03T11:04:00,09,1.31
2022-03-03T11:05:00,09,1.32
2022-03-03T11:06:00,09,1.32
2022-03-03T11:07:00,09,1.34
2022-03-03T11:08:00,09,1.30
2022-03-03T11:09:00,09,1.30
2022-03-03T11:10:00,09,1.31
2022-03-03T11:11:00,09,1.29
2022-03-03T11:12:00,09,1.29
2022-03-03T11:13:00,09,2.78
2022-03-03T11:14:00,09,3.72
2022-03-03T11:15:00,09,3.72
2022-03-03T11:16:00,09,3.67
2022-03-03T11:17:00,09,3.68
2022-03-03T11:18:00,09,2.22
2022-03-03T11:19:00,09,2.43
2022-03-03T11:20:00,09,2.43
2022-03-03T11:21:00,09,2.41
2022-03-03T11:22:00,09,2.41
2022-03-03T11:23:00,09,2.51
2022-03-03T11:24:00,09,2.19
2022-03-03T11:25:00,09,1.48
2022-03-03T11:26:00,09,1.27
2022-03-03T11:27:00,09,1.27
2022-03-03T11:28:00,09,1.25
2022-03-03T11:29:00,09,1.23
2022-03-03T11:30:00,09,1.23
2022-03-03T11:31:00,09,1.24
2022-03-03T11:32:00,09,1.23
2022-03-03T11:33:00,09,1.23
2022-03-03T11:34:00,09,1.23
2022-03-03T11:35:00,09,1.23
2022-03-03T11:36:00,09,1.22
2022-03-03T11:37:00,09,1.24
2022-03-03T11:38:00,09,1.23
2022-03-03T11:39:00,09,1.25
2022-03-03T11:40:00,09,1.29
2022-03-03T11:41:00,09,1.27
2022-03-03T11:42:00,09,1.26
2022-03-03T11:43:00,09,1.18
2022-03-03T11:44:00,09,1.20
2022-03-03T11:45:00,09,1.21
2022-03-03T11:46:00,09,1.23
2022-03-03T11:47:00,09,1.23
2022-03-03T11:48:00,09,1.24
2022-03-03T11:49:00,09,1.23
2022-03-03T11:50:00,09,1.22
2022-03-03T11:51:00,09,1.26
2022-03-03T11:52:00,09,1.25
2022-03-03T11:53:00,09,3.18
2022-03-03T11:54:00,09,3.16
2022-03-03T11:55:00,09,3.37
2022-03-03T11:56:00,09,3.33
2022-03-03T11:57:00,09,3.49
2022-03-03T11:58:00,09,3.45
2022-03-03T11:59:00,09,3.46
2022-03-03T12:00:00,09,3.46
2022-03-03T12:01:00,09,3.45
2022-03-03T12:02:00,09,3.46
2022-03-03T12:03:00,09,3.45
2022-03-03T12:04:00,09,4.19
2022-03-03T12:05:00,09,2.28
2022-03-03T12:06:00,09,2.29
2022-03-03T12:07:00,09,4.21
2022-03-03T12:08:00,09,4.19
2022-03-03T12:09:00,09,2.27
2022-03-03T12:10:00,09,2.27
2022-03-03T12:11:00,09,2.04
2022-03-03T12:12:00,09,3.23
2022-03-03T12:13:00,09,3.22
2022-03-03T12:14:00,09,1.30
2022-03-03T12:15:00,09,1.31
2022-03-03T12:16:00,09,3.22
2022-03-03T12:17:00,09,3.17
2022-03-03T12:18:00,09,1.29
2022-03-03T12:19:00,09,1.29
2022-03-03T12:20:00,09,1.21
2022-03-03T12:21:00,09,1.21
2022-03-03T12:22:00,09,1.21
2022-03-03T12:23:00,09,1.31
2022-03-03T12:24:00,09,1.31
2022-03-03T12:25:00,09,3.18
2022-03-03T12:26:00,09,1.28
2022-03-03T12:27:00,09,1.27
2022-03-03T12:28:00,09,1.28
2022-03-03T12:29:00,09,3.21
2022-03-03T12:30:00,09,3.20
2022-03-03T12:31:00,09,1.30
2022-03-03T12:32:00,09,1.30
2022-03-03T12:33:00,09,1.30
2022-03-03T12:34:00,09,3.18
2022-03-03T12:35:00,09,1.29
2022-03-03T12:36:00,09,1.29
2022-03-03T12:37:00,09,1.31
2022-03-03T12:38:00,09,3.47
2022-03-03T12:39:00,09,3.43
2022-03-03T12:40:00,09,1.54
2022-03-03T12:41:00,09,1.55
2022-03-03T12:42:00,09,1.51
2022-03-03T12:43:00,09,1.44
2022-03-03T12:44:00,09,1.44
2022-03-03T12:45:00,09,1.44
2022-03-03T12:46:00,09,1.42
2022-03-03T12:47:00,09,1.22
2022-03-03T12:48:00,09,1.22
2022-03-03T12:49:00,09,1.22
2022-03-03T12:50:00,09,1.21
2022-03-03T12:51:00,09,1.20
2022-03-03T12:52:00,09,1.20
2022-03-03T12:53:00,09,1.20
2022-03-03T12:54:00,09,1.21
2022-03-03T12:55:00,09,1.19
2022-03-03T12:56:00,09,1.20
2022-03-03T12:57:00,09,1.19
2022-03-03T12:58:00,09,1.18
2022-03-03T12:59:00,09,2.12
2022-03-03T13:00:00,09,2.13
2022-03-03T13:01:00,09,2.12
2022-03-03T13:02:00,09,2.06
2022-03-03T13:03:00,09,2.07
2022-03-03T13:04:00,09,2.05
2022-03-03T13:05:00,09,2.06
2022-03-03T13:06:00,09,2.06
2022-03-03T13:07:00,09,1.93
2022-03-03T13:08:00,09,1.16
2022-03-03T13:09:00,09,1.17
2022-03-03T13:10:00,09,1.14
2022-03-03T13:11:00,09,1.14
2022-03-03T13:12:00,09,1.12
2022-03-03T13:13:00,09,1.35
2022-03-03T13:14:00,09,1.25
2022-03-03T13:15:00,09,1.25
2022-03-03T13:16:00,09,1.26
2022-03-03T13:17:00,09,1.25
2022-03-03T13:18:00,09,1.25
2022-03-03T13:19:00,09,1.24
2022-03-03T13:20:00,09,1.24
2022-03-03T13:21:00,09,1.04
2022-03-03T13:22:00,09,1.03
2022-03-03T13:23:00,09,1.13
2022-03-03T13:24:00,09,1.10
2022-03-03T13:25:00,09,1.09
2022-03-03T13:26:00,09,1.09
2022-03-03T13:27:00,09,1.09
2022-03-03T13:28:00,09,1.08
2022-03-03T13:29:00,09,1.09
2022-03-03T13:30:00,09,1.09
2022-03-03T13:31:00,09,1.05
2022-03-03T13:32:00,09,1.05
2022-03-03T13:33:00,09,1.05
2022-03-03T13:34:00,09,1.05
2022-03-03T13:35:00,09,1.05
2022-03-03T13:36:00,09,1.06
2022-03-03T13:37:00,09,1.05
2022-03-03T13:38:00,09,1.05
2022-03-03T13:39:00,09,1.05
2022-03-03T13:40:00,09,1.03
2022-03-03T13:41:00,09,1.03
2022-03-03T13:42:00,09,1.03
2022-03-03T13:43:00,09,0.96
2022-03-03T13:44:00,09,1.18
2022-03-03T13:45:00,09,1.19
2022-03-03T13:46:00,09,1.18
2022-03-03T13:47:00,09,1.18
2022-03-03T13:48:00,09,1.18
2022-03-03T13:49:00,09,1.19
2022-03-03T13:50:00,09,1.18
2022-03-03T13:51:00,09,1.18
2022-03-03T13:52:00,09,0.97
2022-03-03T13:53:00,09,0.98
2022-03-03T13:54:00,09,0.98
2022-03-03T13:55:00,09,0.96
2022-03-03T13:56:00,09,1.91
2022-03-03T13:57:00,09,1.93
2022-03-03T13:58:00,09,1.90
2022-03-03T13:59:00,09,1.90
2022-03-03T14:00:00,09,1.91
2022-03-03T14:01:00,09,1.91
2022-03-03T14:02:00,09,1.90
2022-03-03T14:03:00,09,0.99
2022-03-03T14:04:00,09,0.99
2022-03-03T14:05:00,09,0.99
2022-03-03T14:06:00,09,0.97
2022-03-03T14:07:00,09,0.97
2022-03-03T14:08:00,09,0.97
2022-03-03T14:09:00,09,0.97
2022-03-03T14:10:00,09,0.97
2022-03-03T14:11:00,09,0.97
2022-03-03T14:12:00,09,0.97
2022-03-03T14:13:00,09,0.97
2022-03-03T14:14:00,09,0.97
2022-03-03T14:15:00,09,0.97