#datetime,meter,power
2021-11-23T14:00:00,02,0.88
2021-11-23T14:01:00,02,0.88
2021-11-23T14:02:00,02,0.88
2021-11-23T14:03:00,02,1.04
2021-11-23T14:04:00,02,1.04
2021-11-23T14:05:00,02,1.03
2021-11-23T14:06:00,02,1.03
2021-11-23T14:07:00,02,1.03
2021-11-23T14:08:00,02,0.81
2021-11-23T14:09:00,02,0.81
2021-11-23T14:10:00,02,0.70
2021-11-23T14:11:00,02,0.86
2021-11-23T14:12:00,02,0.86
2021-11-23T14:13:00,02,0.95
2021-11-23T14:14:00,02,0.81
2021-11-23T14:15:00,02,0.81
2021-11-23T14:16:00,02,0.93
2021-11-23T14:17:00,02,0.94
2021-11-23T14:18:00,02,0.94
2021-11-23T14:19:00,02,0.95
2021-11-23T14:20:00,02,0.85
2021-11-23T14:21:00,02,0.85
2021-11-23T14:22:00,02,0.89
2021-11-23T14:23:00,02,0.89
2021-11-23T14:24:00,02,1.05
2021-11-23T14:25:00,02,2.42
2021-11-23T14:26:00,02,2.42
2021-11-23T14:27:00,02,2.34
2021-11-23T14:28:00,02,1.03
2021-11-23T14:29:00,02,1.03
2021-11-23T14:30:00,02,2.70
2021-11-23T14:31:00,02,1.15
2021-11-23T14:32:00,02,1.11
2021-11-23T14:33:00,02,1.11
2021-11-23T14:34:00,02,1.10
2021-11-23T14:35:00,02,1.10
2021-11-23T14:36:00,02,1.17
2021-11-23T14:37:00,02,1.01
2021-11-23T14:38:00,02,1.18
2021-11-23T14:39:00,02,1.17
2021-11-23T14:40:00,02,1.17
2021-11-23T14:41:00,02,1.08
2021-11-23T14:42:00,02,0.89
2021-11-23T14:43:00,02,0.89
2021-11-23T14:44:00,02,1.09
2021-11-23T14:45:00,02,1.09
2021-11-23T14:46:00,02,1.09
2021-11-23T14:47:00,02,1.20
2021-11-23T14:48:00,02,1.20
2021-11-23T14:49:00,02,1.14
2021-11-23T14:50:00,02,1.21
2021-11-23T14:51:00,02,1.21
2021-11-23T14:52:00,02,1.21
2021-11-23T14:53:00,02,1.21
2021-11-23T14:54:00,02,1.19
2021-11-23T14:55:00,02,1.27
2021-11-23T14:56:00,02,1.21
2021-11-23T14:57:00,02,1.21
2021-11-23T14:58:00,02,1.27
2021-11-23T14:59:00,02,1.27
2021-11-24T14:00:00,02,0.92
2021-11-24T14:01:00,02,0.92
2021-11-24T14:02:00,02,0.92
2021-11-24T14:03:00,02,0.92
2021-11-24T14:04:00,02,0.92
2021-11-24T14:05:00,02,0.92
2021-11-24T14:06:00,02,0.92
2021-11-24T14:07:00,02,0.92
2021-11-24T14:08:00,02,0.92
2021-11-24T14:09:00,02,0.92
2021-11-24T14:10:00,02,0.92
2021-11-24T14:11:00,02,0.92
2021-11-24T14:12:00,02,0.92
2021-11-24T14:13:00,02,0.92
2021-11-24T14:14:00,02,0.92
2021-11-24T14:15:00,02,0.92
2021-11-24T14:16:00,02,0.92
2021-11-24T14:17:00,02,0.92
2021-11-24T14:18:00,02,0.92
2021-11-24T14:19:00,02,0.92
2021-11-24T14:20:00,02,0.92
2021-11-24T14:21:00,02,0.92
2021-11-24T14:22:00,02,0.92
2021-11-24T14:23:00,02,0.92
2021-11-24T14:24:00,02,0.92
2021-11-24T14:25:00,02,0.92
2021-11-24T14:26:00,02,0.92
2021-11-24T14:27:00,02,0.92
2021-11-24T14:28:00,02,0.92
2021-11-24T14:29:00,02,0.92
2021-11-24T14:30:00,02,0.92
2021-11-24T14:31:00,02,0.92
2021-11-24T14:32:00,02,0.92
2021-11-24T14:33:00,02,0.92
2021-11-24T14:34:00,02,0.92
2021-11-24T14:35:00,02,0.92
2021-11-24T14:36:00,02,0.92
2021-11-24T14:37:00,02,0.92
2021-11-24T14:38:00,02,0.92
2021-11-24T14:39:00,02,0.92
2021-11-24T14:40:00,02,0.92
2021-11-24T14:41:00,02,0.92
2021-11-24T14:42:00,02,0.92
2021-11-24T14:43:00,02,0.92
2021-11-24T14:44:00,02,0.92
2021-11-24T14:45:00,02,0.92
2021-11-24T14:46:00,02,0.92
2021-11-24T14:47:00,02,0.92
2021-11-24T14:48:00,02,0.92
2021-11-24T14:49:00,02,0.92
2021-11-24T14:50:00,02,0.92
2021-11-24T14:51:00,02,0.92
2021-11-24T14:52:00,02,0.92
2021-11-24T14:53:00,02,0.92
2021-11-24T14:54:00,02,0.92
2021-11-24T14:55:00,02,0.92
2021-11-24T14:56:00,02,0.92
2021-11-24T14:57:00,02,0.92
2021-11-24T14:58:00,02,0.92
2021-11-24T14:59:00,02,0.92
2021-11-25T14:00:00,02,0.92
2021-11-25T14:01:00,02,0.92
2021-11-25T14:02:00,02,0.92
2021-11-25T14:03:00,02,0.92
2021-11-25T14:04:00,02,0.92
2021-11-25T14:05:00,02,0.92
2021-11-25T14:06:00,02,0.92
2021-11-25T14:07:00,02,0.92
2021-11-25T14:08:00,02,0.92
2021-11-25T14:09:00,02,0.92
2021-11-25T14:10:00,02,0.92
2021-11-25T14:11:00,02,0.92
2021-11-25T14:12:00,02,0.92
2021-11-25T14:13:00,02,0.92
2021-11-25T14:14:00,02,0.92
2021-11-25T14:15:00,02,0.92
2021-11-25T14:16:00,02,0.92
2021-11-25T14:17:00,02,0.92
2021-11-25T14:18:00,02,0.92
2021-11-25T14:19:00,02,0.92
2021-11-25T14:20:00,02,0.92
2021-11-25T14:21:00,02,0.92
2021-11-25T14:22:00,02,0.92
2021-11-25T14:23:00,02,0.92
2021-11-25T14:24:00,02,0.92
2021-11-25T14:25:00,02,0.92
2021-11-25T14:26:00,02,0.92
2021-11-25T14:27:00,02,0.92
2021-11-25T14:28:00,02,0.92
2021-11-25T14:29:00,02,0.92
2021-11-25T14:30:00,02,0.92
2021-11-25T14:31:00,02,0.92
2021-11-25T14:32:00,02,0.92
2021-11-25T14:33:00,02,0.92
2021-11-25T14:34:00,02,0.92
2021-11-25T14:35:00,02,0.92
2021-11-25T14:36:00,02,0.92
2021-11-25T14:37:00,02,0.92
2021-11-25T14:38:00,02,0.92
2021-11-25T14:39:00,02,0.92
2021-11-25T14:40:00,02,0.92
2021-11-25T14:41:00,02,0.92
2021-11-25T14:42:00,02,0.92
2021-11-25T14:43:00,02,0.92
2021-11-25T14:44:00,02,0.92
2021-11-25T14:45:00,02,0.92
2021-11-25T14:46:00,02,0.92
2021-11-25T14:47:00,02,0.92
2021-11-25T14:48:00,02,0.92
2021-11-25T14:49:00,02,0.92
2021-11-25T14:50:00,02,0.92
2021-11-25T14:51:00,02,0.92
2021-11-25T14:52:00,02,0.92
2021-11-25T14:53:00,02,0.92
2021-11-25T14:54:00,02,0.92
2021-11-25T14:55:00,02,0.92
2021-11-25T14:56:00,02,0.92
2021-11-25T14:57:00,02,0.92
2021-11-25T14:58:00,02,0.92
2021-11-25T14:59:00,02,0.92
2021-11-26T14:00:00,02,0.92
2021-11-26T14:01:00,02,0.92
2021-11-26T14:02:00,02,0.92
2021-11-26T14:03:00,02,0.92
2021-11-26T14:04:00,02,0.92
2021-11-26T14:05:00,02,0.92
2021-11-26T14:06:00,02,0.92
2021-11-26T14:07:00,02,0.92
2021-11-26T14:08:00,02,0.92
2021-11-26T14:09:00,02,0.92
2021-11-26T14:10:00,02,0.92
2021-11-26T14:11:00,02,0.92
2021-11-26T14:12:00,02,0.92
2021-11-26T14:13:00,02,0.92
2021-11-26T14:14:00,02,0.92
2021-11-26T14:15:00,02,0.92
2021-11-26T14:16:00,02,0.92
2021-11-26T14:17:00,02,0.92
2021-11-26T14:18:00,02,0.92
2021-11-26T14:19:00,02,0.92
2021-11-26T14:20:00,02,0.92
2021-11-26T14:21:00,02,0.92
2021-11-26T14:22:00,02,0.92
2021-11-26T14:23:00,02,0.92
2021-11-26T14:24:00,02,0.92
2021-11-26T14:25:00,02,0.92
2021-11-26T14:26:00,02,0.92
2021-11-26T14:27:00,02,0.92
2021-11-26T14:28:00,02,0.92
2021-11-26T14:29:00,02,0.92
2021-11-26T14:30:00,02,0.92
2021-11-26T14:31:00,02,0.92
2021-11-26T14:32:00,02,0.92
2021-11-26T14:33:00,02,0.92
2021-11-26T14:34:00,02,0.92
2021-11-26T14:35:00,02,0.92
2021-11-26T14:36:00,02,0.92
2021-11-26T14:37:00,02,0.92
2021-11-26T14:38:00,02,0.92
2021-11-26T14:39:00,02,0.92
2021-11-26T14:40:00,02,0.92
2021-11-26T14:41:00,02,0.92
2021-11-26T14:42:00,02,0.92
2021-11-26T14:43:00,02,0.92
2021-11-26T14:44:00,02,0.92
2021-11-26T14:45:00,02,0.92
2021-11-26T14:46:00,02,0.92
2021-11-26T14:47:00,02,0.92
2021-11-26T14:48:00,02,0.92
2021-11-26T14:49:00,02,0.92
2021-11-26T14:50:00,02,0.92
2021-11-26T14:51:00,02,0.92
2021-11-26T14:52:00,02,0.92
2021-11-26T14:53:00,02,0.92
2021-11-26T14:54:00,02,0.92
2021-11-26T14:55:00,02,0.92
2021-11-26T14:56:00,02,0.92
2021-11-26T14:57:00,02,0.92
2021-11-26T14:58:00,02,0.92
2021-11-26T14:59:00,02,0.92
2021-11-27T14:00:00,02,0.92
2021-11-27T14:01:00,02,0.92
2021-11-27T14:02:00,02,0.92
2021-11-27T14:03:00,02,0.92
2021-11-27T14:04:00,02,0.92
2021-11-27T14:05:00,02,0.92
2021-11-27T14:06:00,02,0.92
2021-11-27T14:07:00,02,0.92
2021-11-27T14:08:00,02,0.92
2021-11-27T14:09:00,02,0.92
2021-11-27T14:10:00,02,0.92
2021-11-27T14:11:00,02,0.92
2021-11-27T14:12:00,02,0.92
2021-11-27T14:13:00,02,0.92
2021-11-27T14:14:00,02,0.92
2021-11-27T14:15:00,02,0.92
2021-11-27T14:16:00,02,0.92
2021-11-27T14:17:00,02,0.92
2021-11-27T14:18:00,02,0.92
2021-11-27T14:19:00,02,0.92
2021-11-27T14:20:00,02,0.92
2021-11-27T14:21:00,02,0.92
2021-11-27T14:22:00,02,0.92
2021-11-27T14:23:00,02,0.92
2021-11-27T14:24:00,02,0.92
2021-11-27T14:25:00,02,0.92
2021-11-27T14:26:00,02,0.92
2021-11-27T14:27:00,02,0.92
2021-11-27T14:28:00,02,0.92
2021-11-27T14:29:00,02,0.92
2021-11-27T14:30:00,02,0.92
2021-11-27T14:31:00,02,0.92
2021-11-27T14:32:00,02,0.92
2021-11-27T14:33:00,02,0.92
2021-11-27T14:34:00,02,0.92
2021-11-27T14:35:00,02,0.92
2021-11-27T14:36:00,02,0.92
2021-11-27T14:37:00,02,0.92
2021-11-27T14:38:00,02,0.92
2021-11-27T14:39:00,02,0.92
2021-11-27T14:40:00,02,0.92
2021-11-27T14:41:00,02,0.92
2021-11-27T14:42:00,02,0.92
2021-11-27T14:43:00,02,0.92
2021-11-27T14:44:00,02,0.92
2021-11-27T14:45:00,02,0.92
2021-11-27T14:46:00,02,0.92
2021-11-27T14:47:00,02,0.92
2021-11-27T14:48:00,02,0.92
2021-11-27T14:49:00,02,0.92
2021-11-27T14:50:00,02,0.92
2021-11-27T14:51:00,02,0.92
2021-11-27T14:52:00,02,0.92
2021-11-27T14:53:00,02,0.92
2021-11-27T14:54:00,02,0.92
2021-11-27T14:55:00,02,0.92
2021-11-27T14:56:00,02,0.92
2021-11-27T14:57:00,02,0.92
2021-11-27T14:58:00,02,0.92
2021-11-27T14:59:00,02,0.92
2021-11-28T14:00:00,02,0.92
2021-11-28T14:01:00,02,0.92
2021-11-28T14:02:00,02,0.92
2021-11-28T14:03:00,02,0.92
2021-11-28T14:04:00,02,0.92
2021-11-28T14:05:00,02,0.92
2021-11-28T14:06:00,02,0.92
2021-11-28T14:07:00,02,0.92
2021-11-28T14:08:00,02,0.92
2021-11-28T14:09:00,02,0.92
2021-11-28T14:10:00,02,0.92
2021-11-28T14:11:00,02,0.92
2021-11-28T14:12:00,02,0.92
2021-11-28T14:13:00,02,0.92
2021-11-28T14:14:00,02,0.92
2021-11-28T14:15:00,02,0.92
2021-11-28T14:16:00,02,0.92
2021-11-28T14:17:00,02,0.92
2021-11-28T14:18:00,02,0.92
2021-11-28T14:19:00,02,0.92
2021-11-28T14:20:00,02,0.92
2021-11-28T14:21:00,02,0.92
2021-11-28T14:22:00,02,0.92
2021-11-28T14:23:00,02,0.92
2021-11-28T14:24:00,02,0.92
2021-11-28T14:25:00,02,0.92
2021-11-28T14:26:00,02,0.92
2021-11-28T14:27:00,02,0.92
2021-11-28T14:28:00,02,0.92
2021-11-28T14:29:00,02,0.92
2021-11-28T14:30:00,02,0.92
2021-11-28T14:31:00,02,0.92
2021-11-28T14:32:00,02,0.92
2021-11-28T14:33:00,02,0.92
2021-11-28T14:34:00,02,0.92
2021-11-28T14:35:00,02,0.92
2021-11-28T14:36:00,02,0.92
2021-11-28T14:37:00,02,0.92
2021-11-28T14:38:00,02,0.92
2021-11-28T14:39:00,02,0.92
2021-11-28T14:40:00,02,0.92
2021-11-28T14:41:00,02,0.92
2021-11-28T14:42:00,02,0.92
2021-11-28T14:43:00,02,0.92
2021-11-28T14:44:00,02,0.92
2021-11-28T14:45:00,02,0.92
2021-11-28T14:46:00,02,0.92
2021-11-28T14:47:00,02,0.92
2021-11-28T14:48:00,02,0.92
2021-11-28T14:49:00,02,0.92
2021-11-28T14:50:00,02,0.92
2021-11-28T14:51:00,02,0.92
2021-11-28T14:52:00,02,0.92
2021-11-28T14:53:00,02,0.92
2021-11-28T14:54:00,02,0.92
2021-11-28T14:55:00,02,0.92
2021-11-28T14:56:00,02,0.92
2021-11-28T14:57:00,02,0.92
2021-11-28T14:58:00,02,0.92
2021-11-28T14:59:00,02,0.92
2021-11-29T14:00:00,02,0.92
2021-11-29T14:01:00,02,0.92
2021-11-29T14:02:00,02,0.92
2021-11-29T14:03:00,02,0.92
2021-11-29T14:04:00,02,0.92
2021-11-29T14:05:00,02,0.92
2021-11-29T14:06:00,02,0.92
2021-11-29T14:07:00,02,0.92
2021-11-29T14:08:00,02,0.92
2021-11-29T14:09:00,02,0.92
2021-11-29T14:10:00,02,0.92
2021-11-29T14:11:00,02,0.92
2021-11-29T14:12:00,02,0.92
2021-11-29T14:13:00,02,0.92
2021-11-29T14:14:00,02,0.92
2021-11-29T14:15:00,02,0.92
2021-11-29T14:16:00,02,0.92
2021-11-29T14:17:00,02,0.92
2021-11-29T14:18:00,02,0.92
2021-11-29T14:19:00,02,0.92
2021-11-29T14:20:00,02,0.92
2021-11-29T14:21:00,02,0.92
2021-11-29T14:22:00,02,0.92
2021-11-29T14:23:00,02,0.92
2021-11-29T14:24:00,02,0.92
2021-11-29T14:25:00,02,0.92
2021-11-29T14:26:00,02,0.92
2021-11-29T14:27:00,02,0.92
2021-11-29T14:28:00,02,0.92
2021-11-29T14:29:00,02,0.92
2021-11-29T14:30:00,02,0.92
2021-11-29T14:31:00,02,0.92
2021-11-29T14:32:00,02,0.92
2021-11-29T14:33:00,02,0.92
2021-11-29T14:34:00,02,0.92
2021-11-29T14:35:00,02,0.92
2021-11-29T14:36:00,02,0.92
2021-11-29T14:37:00,02,0.92
2021-11-29T14:38:00,02,0.92
2021-11-29T14:39:00,02,0.92
2021-11-29T14:40:00,02,0.92
2021-11-29T14:41:00,02,0.92
2021-11-29T14:42:00,02,0.92
2021-11-29T14:43:00,02,0.92
2021-11-29T14:44:00,02,0.92
2021-11-29T14:45:00,02,0.92
2021-11-29T14:46:00,02,0.92
2021-11-29T14:47:00,02,0.92
2021-11-29T14:48:00,02,0.92
2021-11-29T14:49:00,02,0.92
2021-11-29T14:50:00,02,0.92
2021-11-29T14:51:00,02,0.92
2021-11-29T14:52:00,02,0.92
2021-11-29T14:53:00,02,0.92
2021-11-29T14:54:00,02,0.92
2021-11-29T14:55:00,02,0.92
2021-11-29T14:56:00,02,0.92
2021-11-29T14:57:00,02,0.92
2021-11-29T14:58:00,02,0.92
2021-11-29T14:59:00,02,0.92
2021-11-30T14:00:00,02,0.92
2021-11-30T14:01:00,02,0.92
2021-11-30T14:02:00,02,0.92
2021-11-30T14:03:00,02,0.92
2021-11-30T14:04:00,02,0.92
2021-11-30T14:05:00,02,0.92
2021-11-30T14:06:00,02,0.92
2021-11-30T14:07:00,02,0.92
2021-11-30T14:08:00,02,0.92
2021-11-30T14:09:00,02,0.92
2021-11-30T14:10:00,02,0.92
2021-11-30T14:11:00,02,0.92
2021-11-30T14:12:00,02,0.92
2021-11-30T14:13:00,02,0.92
2021-11-30T14:14:00,02,0.92
2021-11-30T14:15:00,02,0.92
2021-11-30T14:16:00,02,0.92
2021-11-30T14:17:00,02,0.92
2021-11-30T14:18:00,02,0.92
2021-11-30T14:19:00,02,0.92
2021-11-30T14:20:00,02,0.92
2021-11-30T14:21:00,02,0.92
2021-11-30T14:22:00,02,0.92
2021-11-30T14:23:00,02,0.92
2021-11-30T14:24:00,02,0.92
2021-11-30T14:25:00,02,0.92
2021-11-30T14:26:00,02,0.92
2021-11-30T14:27:00,02,0.92
2021-11-30T14:28:00,02,0.92
2021-11-30T14:29:00,02,0.92
2021-11-30T14:30:00,02,0.92
2021-11-30T14:31:00,02,0.92
2021-11-30T14:32:00,02,0.92
2021-11-30T14:33:00,02,0.92
2021-11-30T14:34:00,02,0.92
2021-11-30T14:35:00,02,0.92
2021-11-30T14:36:00,02,0.92
2021-11-30T14:37:00,02,0.92
2021-11-30T14:38:00,02,0.92
2021-11-30T14:39:00,02,0.92
2021-11-30T14:40:00,02,0.92
2021-11-30T14:41:00,02,0.92
2021-11-30T14:42:00,02,0.92
2021-11-30T14:43:00,02,0.92
2021-11-30T14:44:00,02,0.92
2021-11-30T14:45:00,02,0.92
2021-11-30T14:46:00,02,0.92
2021-11-30T14:47:00,02,0.92
2021-11-30T14:48:00,02,0.92
2021-11-30T14:49:00,02,0.92
2021-11-30T14:50:00,02,0.92
2021-11-30T14:51:00,02,0.92
2021-11-30T14:52:00,02,0.92
2021-11-30T14:53:00,02,0.92
2021-11-30T14:54:00,02,0.92
2021-11-30T14:55:00,02,0.92
2021-11-30T14:56:00,02,0.92
2021-11-30T14:57:00,02,0.92
2021-11-30T14:58:00,02,0.92
2021-11-30T14:59:00,02,0.92
2021-12-01T14:00:00,02,0.92
2021-12-01T14:01:00,02,0.92
2021-12-01T14:02:00,02,0.92
2021-12-01T14:03:00,02,0.92
2021-12-01T14:04:00,02,0.92
2021-12-01T14:05:00,02,0.92
2021-12-01T14:06:00,02,0.92
2021-12-01T14:07:00,02,0.92
2021-12-01T14:08:00,02,0.92
2021-12-01T14:09:00,02,0.92
2021-12-01T14:10:00,02,0.92
2021-12-01T14:11:00,02,0.92
2021-12-01T14:12:00,02,0.92
2021-12-01T14:13:00,02,0.92
2021-12-01T14:14:00,02,0.92
2021-12-01T14:15:00,02,0.92
2021-12-01T14:16:00,02,0.92
2021-12-01T14:17:00,02,0.92
2021-12-01T14:18:00,02,0.92
2021-12-01T14:19:00,02,0.92
2021-12-01T14:20:00,02,0.92
2021-12-01T14:21:00,02,0.92
2021-12-01T14:22:00,02,0.92
2021-12-01T14:23:00,02,0.92
2021-12-01T14:24:00,02,0.92
2021-12-01T14:25:00,02,0.92
2021-12-01T14:26:00,02,0.92
2021-12-01T14:27:00,02,0.92
2021-12-01T14:28:00,02,0.92
2021-12-01T14:29:00,02,0.92
2021-12-01T14:30:00,02,0.92
2021-12-01T14:31:00,02,0.92
2021-12-01T14:32:00,02,0.92
2021-12-01T14:33:00,02,0.92
2021-12-01T14:34:00,02,0.92
2021-12-01T14:35:00,02,0.92
2021-12-01T14:36:00,02,0.92
2021-12-01T14:37:00,02,0.92
2021-12-01T14:38:00,02,0.92
2021-12-01T14:39:00,02,0.92
2021-12-01T14:40:00,02,0.92
2021-12-01T14:41:00,02,0.92
2021-12-01T14:42:00,02,0.92
2021-12-01T14:43:00,02,0.92
2021-12-01T14:44:00,02,0.92
2021-12-01T14:45:00,02,0.92
2021-12-01T14:46:00,02,0.92
2021-12-01T14:47:00,02,0.92
2021-12-01T14:48:00,02,0.92
2021-12-01T14:49:00,02,0.92
2021-12-01T14:50:00,02,0.92
2021-12-01T14:51:00,02,0.92
2021-12-01T14:52:00,02,0.92
2021-12-01T14:53:00,02,0.92
2021-12-01T14:54:00,02,0.92
2021-12-01T14:55:00,02,0.92
2021-12-01T14:56:00,02,0.92
2021-12-01T14:57:00,02,0.92
2021-12-01T14:58:00,02,0.92
2021-12-01T14:59:00,02,0.92
2021-12-02T14:00:00,02,0.92
2021-12-02T14:01:00,02,0.92
2021-12-02T14:02:00,02,0.92
2021-12-02T14:03:00,02,0.92
2021-12-02T14:04:00,02,0.92
2021-12-02T14:05:00,02,0.92
2021-12-02T14:06:00,02,0.92
2021-12-02T14:07:00,02,0.92
2021-12-02T14:08:00,02,0.92
2021-12-02T14:09:00,02,0.92
2021-12-02T14:10:00,02,0.92
2021-12-02T14:11:00,02,0.92
2021-12-02T14:12:00,02,0.92
2021-12-02T14:13:00,02,0.92
2021-12-02T14:14:00,02,0.92
2021-12-02T14:15:00,02,0.92
2021-12-02T14:16:00,02,0.92
2021-12-02T14:17:00,02,0.92
2021-12-02T14:18:00,02,0.92
2021-12-02T14:19:00,02,0.92
2021-12-02T14:20:00,02,0.92
2021-12-02T14:21:00,02,0.92
2021-12-02T14:22:00,02,0.92
2021-12-02T14:23:00,02,0.92
2021-12-02T14:24:00,02,0.92
2021-12-02T14:25:00,02,0.92
2021-12-02T14:26:00,02,0.92
2021-12-02T14:27:00,02,0.92
2021-12-02T14:28:00,02,0.92
2021-12-02T14:29:00,02,0.92
2021-12-02T14:30:00,02,0.92
2021-12-02T14:31:00,02,0.92
2021-12-02T14:32:00,02,0.92
2021-12-02T14:33:00,02,0.92
2021-12-02T14:34:00,02,0.92
2021-12-02T14:35:00,02,0.92
2021-12-02T14:36:00,02,0.92
2021-12-02T14:37:00,02,0.92
2021-12-02T14:38:00,02,0.92
2021-12-02T14:39:00,02,0.92
2021-12-02T14:40:00,02,0.92
2021-12-02T14:41:00,02,0.92
2021-12-02T14:42:00,02,0.92
2021-12-02T14:43:00,02,0.92
2021-12-02T14:44:00,02,0.92
2021-12-02T14:45:00,02,0.92
2021-12-02T14:46:00,02,0.92
2021-12-02T14:47:00,02,0.92
2021-12-02T14:48:00,02,0.92
2021-12-02T14:49:00,02,0.92
2021-12-02T14:50:00,02,0.92
2021-12-02T14:51:00,02,0.92
2021-12-02T14:52:00,02,0.92
2021-12-02T14:53:00,02,0.92
2021-12-02T14:54:00,02,0.92
2021-12-02T14:55:00,02,0.92
2021-12-02T14:56:00,02,0.92
2021-12-02T14:57:00,02,0.92
2021-12-02T14:58:00,02,0.92
2021-12-02T14:59:00,02,0.92
2021-12-03T14:00:00,02,1.19
2021-12-03T14:01:00,02,1.19
2021-12-03T14:02:00,02,1.19
2021-12-03T14:03:00,02,1.19
2021-12-03T14:04:00,02,1.19
2021-12-03T14:05:00,02,1.19
2021-12-03T14:06:00,02,1.19
2021-12-03T14:07:00,02,1.19
2021-12-03T14:08:00,02,1.19
2021-12-03T14:09:00,02,1.19
2021-12-03T14:10:00,02,1.19
2021-12-03T14:11:00,02,1.19
2021-12-03T14:12:00,02,1.19
2021-12-03T14:13:00,02,1.19
2021-12-03T14:14:00,02,1.19
2021-12-03T14:15:00,02,1.19
2021-12-03T14:16:00,02,1.19
2021-12-03T14:17:00,02,1.19
2021-12-03T14:18:00,02,1.19
2021-12-03T14:19:00,02,1.19
2021-12-03T14:20:00,02,1.19
2021-12-03T14:21:00,02,1.19
2021-12-03T14:22:00,02,1.19
2021-12-03T14:23:00,02,1.19
2021-12-03T14:24:00,02,1.19
2021-12-03T14:25:00,02,1.19
2021-12-03T14:26:00,02,1.19
2021-12-03T14:27:00,02,1.19
2021-12-03T14:28:00,02,1.19
2021-12-03T14:29:00,02,1.19
2021-12-03T14:30:00,02,1.19
2021-12-03T14:31:00,02,1.19
2021-12-03T14:32:00,02,1.19
2021-12-03T14:33:00,02,1.19
2021-12-03T14:34:00,02,1.19
2021-12-03T14:35:00,02,1.19
2021-12-03T14:36:00,02,1.19
2021-12-03T14:37:00,02,1.19
2021-12-03T14:38:00,02,1.19
2021-12-03T14:39:00,02,1.19
2021-12-03T14:40:00,02,1.19
2021-12-03T14:41:00,02,1.19
2021-12-03T14:42:00,02,1.19
2021-12-03T14:43:00,02,1.19
2021-12-03T14:44:00,02,1.19
2021-12-03T14:45:00,02,1.19
2021-12-03T14:46:00,02,1.19
2021-12-03T14:47:00,02,1.19
2021-12-03T14:48:00,02,1.19
2021-12-03T14:49:00,02,1.19
2021-12-03T14:50:00,02,1.19
2021-12-03T14:51:00,02,1.19
2021-12-03T14:52:00,02,1.19
2021-12-03T14:53:00,02,1.19
2021-12-03T14:54:00,02,1.19
2021-12-03T14:55:00,02,1.19
2021-12-03T14:56:00,02,1.19
2021-12-03T14:57:00,02,1.19
2021-12-03T14:58:00,02,1.19
2021-12-03T14:59:00,02,1.19
2021-12-04T14:00:00,02,1.19
2021-12-04T14:01:00,02,1.19
2021-12-04T14:02:00,02,1.19
2021-12-04T14:03:00,02,1.19
2021-12-04T14:04:00,02,1.19
2021-12-04T14:05:00,02,1.19
2021-12-04T14:06:00,02,1.19
2021-12-04T14:07:00,02,1.19
2021-12-04T14:08:00,02,1.19
2021-12-04T14:09:00,02,1.19
2021-12-04T14:10:00,02,1.19
2021-12-04T14:11:00,02,1.19
2021-12-04T14:12:00,02,1.19
2021-12-04T14:13:00,02,1.19
2021-12-04T14:14:00,02,1.19
2021-12-04T14:15:00,02,1.19
2021-12-04T14:16:00,02,1.19
2021-12-04T14:17:00,02,1.19
2021-12-04T14:18:00,02,1.19
2021-12-04T14:19:00,02,1.19
2021-12-04T14:20:00,02,1.19
2021-12-04T14:21:00,02,1.19
2021-12-04T14:22:00,02,1.19
2021-12-04T14:23:00,02,1.19
2021-12-04T14:24:00,02,1.19
2021-12-04T14:25:00,02,1.19
2021-12-04T14:26:00,02,1.19
2021-12-04T14:27:00,02,1.19
2021-12-04T14:28:00,02,1.19
2021-12-04T14:29:00,02,1.19
2021-12-04T14:30:00,02,1.19
2021-12-04T14:31:00,02,1.19
2021-12-04T14:32:00,02,1.19
2021-12-04T14:33:00,02,1.19
2021-12-04T14:34:00,02,1.19
2021-12-04T14:35:00,02,1.19
2021-12-04T14:36:00,02,1.19
2021-12-04T14:37:00,02,1.19
2021-12-04T14:38:00,02,1.19
2021-12-04T14:39:00,02,1.19
2021-12-04T14:40:00,02,1.19
2021-12-04T14:41:00,02,1.19
2021-12-04T14:42:00,02,1.19
2021-12-04T14:43:00,02,1.19
2021-12-04T14:44:00,02,1.19
2021-12-04T14:45:00,02,1.19
2021-12-04T14:46:00,02,1.19
2021-12-04T14:47:00,02,1.19
2021-12-04T14:48:00,02,1.19
2021-12-04T14:49:00,02,1.19
2021-12-04T14:50:00,02,1.19
2021-12-04T14:51:00,02,1.19
2021-12-04T14:52:00,02,1.19
2021-12-04T14:53:00,02,1.19
2021-12-04T14:54:00,02,1.19
2021-12-04T14:55:00,02,1.19
2021-12-04T14:56:00,02,1.19
2021-12-04T14:57:00,02,1.19
2021-12-04T14:58:00,02,1.19
2021-12-04T14:59:00,02,1.19
2021-12-05T14:00:00,02,1.19
2021-12-05T14:01:00,02,1.19
2021-12-05T14:02:00,02,1.19
2021-12-05T14:03:00,02,1.19
2021-12-05T14:04:00,02,1.19
2021-12-05T14:05:00,02,1.19
2021-12-05T14:06:00,02,1.19
2021-12-05T14:07:00,02,1.19
2021-12-05T14:08:00,02,1.19
2021-12-05T14:09:00,02,1.19
2021-12-05T14:10:00,02,1.19
2021-12-05T14:11:00,02,1.19
2021-12-05T14:12:00,02,1.19
2021-12-05T14:13:00,02,1.19
2021-12-05T14:14:00,02,1.19
2021-12-05T14:15:00,02,1.19
2021-12-05T14:16:00,02,1.19
2021-12-05T14:17:00,02,1.19
2021-12-05T14:18:00,02,1.19
2021-12-05T14:19:00,02,1.19
2021-12-05T14:20:00,02,1.19
2021-12-05T14:21:00,02,1.19
2021-12-05T14:22:00,02,1.19
2021-12-05T14:23:00,02,1.19
2021-12-05T14:24:00,02,1.19
2021-12-05T14:25:00,02,1.19
2021-12-05T14:26:00,02,1.19
2021-12-05T14:27:00,02,1.19
2021-12-05T14:28:00,02,1.19
2021-12-05T14:29:00,02,1.19
2021-12-05T14:30:00,02,1.19
2021-12-05T14:31:00,02,1.19
2021-12-05T14:32:00,02,1.19
2021-12-05T14:33:00,02,1.19
2021-12-05T14:34:00,02,1.19
2021-12-05T14:35:00,02,1.19
2021-12-05T14:36:00,02,1.19
2021-12-05T14:37:00,02,1.19
2021-12-05T14:38:00,02,1.19
2021-12-05T14:39:00,02,1.19
2021-12-05T14:40:00,02,1.19
2021-12-05T14:41:00,02,1.19
2021-12-05T14:42:00,02,1.19
2021-12-05T14:43:00,02,1.19
2021-12-05T14:44:00,02,1.19
2021-12-05T14:45:00,02,1.19
2021-12-05T14:46:00,02,1.19
2021-12-05T14:47:00,02,1.19
2021-12-05T14:48:00,02,1.19
2021-12-05T14:49:00,02,1.19
2021-12-05T14:50:00,02,1.19
2021-12-05T14:51:00,02,1.19
2021-12-05T14:52:00,02,1.19
2021-12-05T14:53:00,02,1.19
2021-12-05T14:54:00,02,1.19
2021-12-05T14:55:00,02,1.19
2021-12-05T14:56:00,02,1.19
2021-12-05T14:57:00,02,1.19
2021-12-05T14:58:00,02,1.19
2021-12-05T14:59:00,02,1.19
2021-12-06T14:00:00,02,1.19
2021-12-06T14:01:00,02,1.19
2021-12-06T14:02:00,02,1.19
2021-12-06T14:03:00,02,1.19
2021-12-06T14:04:00,02,1.19
2021-12-06T14:05:00,02,1.19
2021-12-06T14:06:00,02,1.19
2021-12-06T14:07:00,02,1.19
2021-12-06T14:08:00,02,1.19
2021-12-06T14:09:00,02,1.19
2021-12-06T14:10:00,02,1.19
2021-12-06T14:11:00,02,1.19
2021-12-06T14:12:00,02,1.19
2021-12-06T14:13:00,02,1.19
2021-12-06T14:14:00,02,1.19
2021-12-06T14:15:00,02,1.19
2021-12-06T14:16:00,02,1.19
2021-12-06T14:17:00,02,1.19
2021-12-06T14:18:00,02,1.19
2021-12-06T14:19:00,02,1.19
2021-12-06T14:20:00,02,1.19
2021-12-06T14:21:00,02,1.19
2021-12-06T14:22:00,02,1.19
2021-12-06T14:23:00,02,1.19
2021-12-06T14:24:00,02,1.19
2021-12-06T14:25:00,02,1.19
2021-12-06T14:26:00,02,1.19
2021-12-06T14:27:00,02,1.19
2021-12-06T14:28:00,02,1.19
2021-12-06T14:29:00,02,1.19
2021-12-06T14:30:00,02,1.19
2021-12-06T14:31:00,02,1.19
2021-12-06T14:32:00,02,1.19
2021-12-06T14:33:00,02,1.19
2021-12-06T14:34:00,02,1.19
2021-12-06T14:35:00,02,1.19
2021-12-06T14:36:00,02,1.19
2021-12-06T14:37:00,02,1.19
2021-12-06T14:38:00,02,1.19
2021-12-06T14:39:00,02,1.19
2021-12-06T14:40:00,02,1.19
2021-12-06T14:41:00,02,1.19
2021-12-06T14:42:00,02,1.19
2021-12-06T14:43:00,02,1.19
2021-12-06T14:44:00,02,1.19
2021-12-06T14:45:00,02,1.19
2021-12-06T14:46:00,02,1.19
2021-12-06T14:47:00,02,1.19
2021-12-06T14:48:00,02,1.19
2021-12-06T14:49:00,02,1.19
2021-12-06T14:50:00,02,1.19
2021-12-06T14:51:00,02,1.19
2021-12-06T14:52:00,02,1.19
2021-12-06T14:53:00,02,1.19
2021-12-06T14:54:00,02,1.19
2021-12-06T14:55:00,02,1.19
2021-12-06T14:56:00,02,1.19
2021-12-06T14:57:00,02,1.19
2021-12-06T14:58:00,02,1.19
2021-12-06T14:59:00,02,1.19
2021-12-07T14:00:00,02,1.19
2021-12-07T14:01:00,02,1.19
2021-12-07T14:02:00,02,1.19
2021-12-07T14:03:00,02,1.19
2021-12-07T14:04:00,02,1.19
2021-12-07T14:05:00,02,1.19
2021-12-07T14:06:00,02,1.19
2021-12-07T14:07:00,02,1.19
2021-12-07T14:08:00,02,1.19
2021-12-07T14:09:00,02,1.19
2021-12-07T14:10:00,02,1.19
2021-12-07T14:11:00,02,1.19
2021-12-07T14:12:00,02,1.19
2021-12-07T14:13:00,02,1.19
2021-12-07T14:14:00,02,1.19
2021-12-07T14:15:00,02,1.19