#datetime,building,power
2024-02-27T00:00:00,axn,30.05
2024-02-27T00:01:00,axn,30.50
2024-02-27T00:02:00,axn,29.83
2024-02-27T00:03:00,axn,28.78
2024-02-27T00:04:00,axn,28.77
2024-02-27T00:05:00,axn,28.87
2024-02-27T00:06:00,axn,29.05
2024-02-27T00:07:00,axn,29.11
2024-02-27T00:08:00,axn,29.22
2024-02-27T00:09:00,axn,28.80
2024-02-27T00:10:00,axn,28.71
2024-02-27T00:11:00,axn,28.66
2024-02-27T00:12:00,axn,28.36
2024-02-27T00:13:00,axn,28.05
2024-02-27T00:14:00,axn,28.22
2024-02-27T00:15:00,axn,28.89
2024-02-27T00:16:00,axn,28.62
2024-02-27T00:17:00,axn,28.44
2024-02-27T00:18:00,axn,28.25
2024-02-27T00:19:00,axn,27.78
2024-02-27T00:20:00,axn,28.20
2024-02-27T00:21:00,axn,28.15
2024-02-27T00:22:00,axn,28.27
2024-02-27T00:23:00,axn,28.63
2024-02-27T00:24:00,axn,28.92
2024-02-27T00:25:00,axn,28.16
2024-02-27T00:26:00,axn,28.61
2024-02-27T00:27:00,axn,28.66
2024-02-27T00:28:00,axn,28.12
2024-02-27T00:29:00,axn,28.19
2024-02-27T00:30:00,axn,28.23
2024-02-27T00:31:00,axn,28.39
2024-02-27T00:32:00,axn,28.09
2024-02-27T00:33:00,axn,28.28
2024-02-27T00:34:00,axn,28.32
2024-02-27T00:35:00,axn,28.04
2024-02-27T00:36:00,axn,28.01
2024-02-27T00:37:00,axn,27.88
2024-02-27T00:38:00,axn,28.67
2024-02-27T00:39:00,axn,28.23
2024-02-27T00:40:00,axn,28.31
2024-02-27T00:41:00,axn,28.47
2024-02-27T00:42:00,axn,28.76
2024-02-27T00:43:00,axn,29.10
2024-02-27T00:44:00,axn,28.75
2024-02-27T00:45:00,axn,28.37
2024-02-27T00:46:00,axn,28.45
2024-02-27T00:47:00,axn,28.75
2024-02-27T00:48:00,axn,31.45
2024-02-27T00:49:00,axn,28.60
2024-02-27T00:50:00,axn,28.71
2024-02-27T00:51:00,axn,29.13
2024-02-27T00:52:00,axn,28.70
2024-02-27T00:53:00,axn,28.69
2024-02-27T00:54:00,axn,28.89
2024-02-27T00:55:00,axn,28.61
2024-02-27T00:56:00,axn,28.47
2024-02-27T00:57:00,axn,28.48
2024-02-27T00:58:00,axn,28.73
2024-02-27T00:59:00,axn,28.86
2024-02-27T01:00:00,axn,28.82
2024-02-27T01:01:00,axn,28.68
2024-02-27T01:02:00,axn,28.50
2024-02-27T01:03:00,axn,28.74
2024-02-27T01:04:00,axn,28.38
2024-02-27T01:05:00,axn,28.78
2024-02-27T01:06:00,axn,28.63
2024-02-27T01:07:00,axn,29.00
2024-02-27T01:08:00,axn,28.82
2024-02-27T01:09:00,axn,28.87
2024-02-27T01:10:00,axn,28.85
2024-02-27T01:11:00,axn,28.66
2024-02-27T01:12:00,axn,28.46
2024-02-27T01:13:00,axn,28.30
2024-02-27T01:14:00,axn,28.47
2024-02-27T01:15:00,axn,28.29
2024-02-27T01:16:00,axn,28.46
2024-02-27T01:17:00,axn,34.26
2024-02-27T01:18:00,axn,34.29
2024-02-27T01:19:00,axn,34.18
2024-02-27T01:20:00,axn,28.45
2024-02-27T01:21:00,axn,29.10
2024-02-27T01:22:00,axn,28.98
2024-02-27T01:23:00,axn,28.23
2024-02-27T01:24:00,axn,28.52
2024-02-27T01:25:00,axn,28.32
2024-02-27T01:26:00,axn,29.22
2024-02-27T01:27:00,axn,28.54
2024-02-27T01:28:00,axn,28.05
2024-02-27T01:29:00,axn,28.58
2024-02-27T01:30:00,axn,28.78
2024-02-27T01:31:00,axn,28.33
2024-02-27T01:32:00,axn,28.49
2024-02-27T01:33:00,axn,28.55
2024-02-27T01:34:00,axn,28.51
2024-02-27T01:35:00,axn,28.40
2024-02-27T01:36:00,axn,28.71
2024-02-27T01:37:00,axn,28.60
2024-02-27T01:38:00,axn,28.33
2024-02-27T01:39:00,axn,28.32
2024-02-27T01:40:00,axn,28.42
2024-02-27T01:41:00,axn,28.55
2024-02-27T01:42:00,axn,28.34
2024-02-27T01:43:00,axn,28.32
2024-02-27T01:44:00,axn,28.46
2024-02-27T01:45:00,axn,29.14
2024-02-27T01:46:00,axn,28.65
2024-02-27T01:47:00,axn,28.71
2024-02-27T01:48:00,axn,28.66
2024-02-27T01:49:00,axn,29.53
2024-02-27T01:50:00,axn,29.27
2024-02-27T01:51:00,axn,29.12
2024-02-27T01:52:00,axn,28.71
2024-02-27T01:53:00,axn,28.44
2024-02-27T01:54:00,axn,28.71
2024-02-27T01:55:00,axn,28.62
2024-02-27T01:56:00,axn,28.93
2024-02-27T01:57:00,axn,29.12
2024-02-27T01:58:00,axn,28.69
2024-02-27T01:59:00,axn,28.85
2024-02-27T02:00:00,axn,28.61
2024-02-27T02:01:00,axn,28.57
2024-02-27T02:02:00,axn,28.41
2024-02-27T02:03:00,axn,28.25
2024-02-27T02:04:00,axn,28.41
2024-02-27T02:05:00,axn,28.68
2024-02-27T02:06:00,axn,28.31
2024-02-27T02:07:00,axn,28.54
2024-02-27T02:08:00,axn,29.31
2024-02-27T02:09:00,axn,28.99
2024-02-27T02:10:00,axn,29.11
2024-02-27T02:11:00,axn,28.85
2024-02-27T02:12:00,axn,28.78
2024-02-27T02:13:00,axn,28.70
2024-02-27T02:14:00,axn,28.73
2024-02-27T02:15:00,axn,29.56
2024-02-27T02:16:00,axn,29.87
2024-02-27T02:17:00,axn,29.15
2024-02-27T02:18:00,axn,29.25
2024-02-27T02:19:00,axn,29.30
2024-02-27T02:20:00,axn,29.49
2024-02-27T02:21:00,axn,29.24
2024-02-27T02:22:00,axn,29.08
2024-02-27T02:23:00,axn,29.37
2024-02-27T02:24:00,axn,28.95
2024-02-27T02:25:00,axn,28.76
2024-02-27T02:26:00,axn,29.14
2024-02-27T02:27:00,axn,28.94
2024-02-27T02:28:00,axn,28.96
2024-02-27T02:29:00,axn,28.90
2024-02-27T02:30:00,axn,29.38
2024-02-27T02:31:00,axn,29.05
2024-02-27T02:32:00,axn,44.10
2024-02-27T02:33:00,axn,43.74
2024-02-27T02:34:00,axn,43.74
2024-02-27T02:35:00,axn,43.85
2024-02-27T02:36:00,axn,43.34
2024-02-27T02:37:00,axn,46.34
2024-02-27T02:38:00,axn,32.13
2024-02-27T02:39:00,axn,29.20
2024-02-27T02:40:00,axn,29.16
2024-02-27T02:41:00,axn,29.18
2024-02-27T02:42:00,axn,29.08
2024-02-27T02:43:00,axn,28.94
2024-02-27T02:44:00,axn,28.67
2024-02-27T02:45:00,axn,28.56
2024-02-27T02:46:00,axn,28.63
2024-02-27T02:47:00,axn,28.71
2024-02-27T02:48:00,axn,28.98
2024-02-27T02:49:00,axn,28.77
2024-02-27T02:50:00,axn,29.21
2024-02-27T02:51:00,axn,39.33
2024-02-27T02:52:00,axn,39.19
2024-02-27T02:53:00,axn,39.18
2024-02-27T02:54:00,axn,39.00
2024-02-27T02:55:00,axn,28.78
2024-02-27T02:56:00,axn,28.58
2024-02-27T02:57:00,axn,29.10
2024-02-27T02:58:00,axn,28.83
2024-02-27T02:59:00,axn,28.79
2024-02-27T03:00:00,axn,29.14
2024-02-27T03:01:00,axn,28.82
2024-02-27T03:02:00,axn,28.73
2024-02-27T03:03:00,axn,28.56
2024-02-27T03:04:00,axn,28.63
2024-02-27T03:05:00,axn,28.87
2024-02-27T03:06:00,axn,29.14
2024-02-27T03:07:00,axn,29.95
2024-02-27T03:08:00,axn,29.54
2024-02-27T03:09:00,axn,29.26
2024-02-27T03:10:00,axn,28.78
2024-02-27T03:11:00,axn,28.71
2024-02-27T03:12:00,axn,28.43
2024-02-27T03:13:00,axn,28.61
2024-02-27T03:14:00,axn,28.46
2024-02-27T03:15:00,axn,28.72
2024-02-27T03:16:00,axn,28.36
2024-02-27T03:17:00,axn,28.44
2024-02-27T03:18:00,axn,28.56
2024-02-27T03:19:00,axn,28.58
2024-02-27T03:20:00,axn,28.84
2024-02-27T03:21:00,axn,28.69
2024-02-27T03:22:00,axn,28.59
2024-02-27T03:23:00,axn,29.51
2024-02-27T03:24:00,axn,28.35
2024-02-27T03:25:00,axn,28.42
2024-02-27T03:26:00,axn,28.40
2024-02-27T03:27:00,axn,28.45
2024-02-27T03:28:00,axn,28.29
2024-02-27T03:29:00,axn,28.69
2024-02-27T03:30:00,axn,28.29
2024-02-27T03:31:00,axn,28.19
2024-02-27T03:32:00,axn,28.39
2024-02-27T03:33:00,axn,28.32
2024-02-27T03:34:00,axn,28.67
2024-02-27T03:35:00,axn,28.51
2024-02-27T03:36:00,axn,28.41
2024-02-27T03:37:00,axn,28.30
2024-02-27T03:38:00,axn,28.60
2024-02-27T03:39:00,axn,28.33
2024-02-27T03:40:00,axn,28.35
2024-02-27T03:41:00,axn,28.25
2024-02-27T03:42:00,axn,28.22
2024-02-27T03:43:00,axn,28.09
2024-02-27T03:44:00,axn,28.14
2024-02-27T03:45:00,axn,27.91
2024-02-27T03:46:00,axn,28.58
2024-02-27T03:47:00,axn,27.51
2024-02-27T03:48:00,axn,27.48
2024-02-27T03:49:00,axn,27.52
2024-02-27T03:50:00,axn,27.63
2024-02-27T03:51:00,axn,27.69
2024-02-27T03:52:00,axn,27.59
2024-02-27T03:53:00,axn,27.60
2024-02-27T03:54:00,axn,27.41
2024-02-27T03:55:00,axn,27.58
2024-02-27T03:56:00,axn,27.84
2024-02-27T03:57:00,axn,27.49
2024-02-27T03:58:00,axn,27.92
2024-02-27T03:59:00,axn,27.90
2024-02-27T04:00:00,axn,28.31
2024-02-27T04:01:00,axn,27.28
2024-02-27T04:02:00,axn,27.43
2024-02-27T04:03:00,axn,27.35
2024-02-27T04:04:00,axn,27.51
2024-02-27T04:05:00,axn,26.94
2024-02-27T04:06:00,axn,26.94
2024-02-27T04:07:00,axn,26.96
2024-02-27T04:08:00,axn,26.82
2024-02-27T04:09:00,axn,27.00
2024-02-27T04:10:00,axn,27.03
2024-02-27T04:11:00,axn,26.92
2024-02-27T04:12:00,axn,27.10
2024-02-27T04:13:00,axn,32.92
2024-02-27T04:14:00,axn,49.80
2024-02-27T04:15:00,axn,32.74
2024-02-27T04:16:00,axn,27.62
2024-02-27T04:17:00,axn,26.87
2024-02-27T04:18:00,axn,27.43
2024-02-27T04:19:00,axn,27.41
2024-02-27T04:20:00,axn,27.73
2024-02-27T04:21:00,axn,27.25
2024-02-27T04:22:00,axn,27.23
2024-02-27T04:23:00,axn,26.94
2024-02-27T04:24:00,axn,26.85
2024-02-27T04:25:00,axn,26.76
2024-02-27T04:26:00,axn,26.61
2024-02-27T04:27:00,axn,26.88
2024-02-27T04:28:00,axn,27.18
2024-02-27T04:29:00,axn,27.30
2024-02-27T04:30:00,axn,39.46
2024-02-27T04:31:00,axn,26.99
2024-02-27T04:32:00,axn,26.97
2024-02-27T04:33:00,axn,27.13
2024-02-27T04:34:00,axn,26.75
2024-02-27T04:35:00,axn,26.68
2024-02-27T04:36:00,axn,27.16
2024-02-27T04:37:00,axn,26.98
2024-02-27T04:38:00,axn,26.85
2024-02-27T04:39:00,axn,30.07
2024-02-27T04:40:00,axn,29.87
2024-02-27T04:41:00,axn,29.86
2024-02-27T04:42:00,axn,27.06
2024-02-27T04:43:00,axn,27.23
2024-02-27T04:44:00,axn,26.78
2024-02-27T04:45:00,axn,31.27
2024-02-27T04:46:00,axn,31.13
2024-02-27T04:47:00,axn,32.79
2024-02-27T04:48:00,axn,33.09
2024-02-27T04:49:00,axn,28.35
2024-02-27T04:50:00,axn,28.26
2024-02-27T04:51:00,axn,28.60
2024-02-27T04:52:00,axn,28.37
2024-02-27T04:53:00,axn,27.90
2024-02-27T04:54:00,axn,27.18
2024-02-27T04:55:00,axn,28.66
2024-02-27T04:56:00,axn,27.87
2024-02-27T04:57:00,axn,28.40
2024-02-27T04:58:00,axn,28.67
2024-02-27T04:59:00,axn,28.25
2024-02-27T05:00:00,axn,28.18
2024-02-27T05:01:00,axn,25.12
2024-02-27T05:02:00,axn,25.72
2024-02-27T05:03:00,axn,30.69
2024-02-27T05:04:00,axn,30.40
2024-02-27T05:05:00,axn,30.52
2024-02-27T05:06:00,axn,29.30
2024-02-27T05:07:00,axn,30.50
2024-02-27T05:08:00,axn,30.36
2024-02-27T05:09:00,axn,30.81
2024-02-27T05:10:00,axn,30.61
2024-02-27T05:11:00,axn,30.51
2024-02-27T05:12:00,axn,29.78
2024-02-27T05:13:00,axn,30.53
2024-02-27T05:14:00,axn,30.98
2024-02-27T05:15:00,axn,29.94
2024-02-27T05:16:00,axn,30.39
2024-02-27T05:17:00,axn,30.99
2024-02-27T05:18:00,axn,30.38
2024-02-27T05:19:00,axn,28.78
2024-02-27T05:20:00,axn,30.25
2024-02-27T05:21:00,axn,30.47
2024-02-27T05:22:00,axn,30.16
2024-02-27T05:23:00,axn,32.03
2024-02-27T05:24:00,axn,31.33
2024-02-27T05:25:00,axn,28.07
2024-02-27T05:26:00,axn,27.13
2024-02-27T05:27:00,axn,28.64
2024-02-27T05:28:00,axn,28.22
2024-02-27T05:29:00,axn,28.88
2024-02-27T05:30:00,axn,27.79
2024-02-27T05:31:00,axn,28.74
2024-02-27T05:32:00,axn,28.27
2024-02-27T05:33:00,axn,28.64
2024-02-27T05:34:00,axn,28.31
2024-02-27T05:35:00,axn,28.18
2024-02-27T05:36:00,axn,28.06
2024-02-27T05:37:00,axn,28.15
2024-02-27T05:38:00,axn,27.89
2024-02-27T05:39:00,axn,26.83
2024-02-27T05:40:00,axn,27.23
2024-02-27T05:41:00,axn,32.01
2024-02-27T05:42:00,axn,31.77
2024-02-27T05:43:00,axn,27.31
2024-02-27T05:44:00,axn,27.73
2024-02-27T05:45:00,axn,27.88
2024-02-27T05:46:00,axn,28.00
2024-02-27T05:47:00,axn,29.09
2024-02-27T05:48:00,axn,28.58
2024-02-27T05:49:00,axn,29.70
2024-02-27T05:50:00,axn,28.15
2024-02-27T05:51:00,axn,28.14
2024-02-27T05:52:00,axn,29.64
2024-02-27T05:53:00,axn,29.18
2024-02-27T05:54:00,axn,29.15
2024-02-27T05:55:00,axn,33.54
2024-02-27T05:56:00,axn,33.78
2024-02-27T05:57:00,axn,33.96
2024-02-27T05:58:00,axn,32.58
2024-02-27T05:59:00,axn,28.15
2024-02-27T06:00:00,axn,30.73
2024-02-27T06:01:00,axn,32.88
2024-02-27T06:02:00,axn,47.79
2024-02-27T06:03:00,axn,47.58
2024-02-27T06:04:00,axn,47.48
2024-02-27T06:05:00,axn,47.41
2024-02-27T06:06:00,axn,33.51
2024-02-27T06:07:00,axn,47.29
2024-02-27T06:08:00,axn,50.16
2024-02-27T06:09:00,axn,36.03
2024-02-27T06:10:00,axn,33.59
2024-02-27T06:11:00,axn,33.27
2024-02-27T06:12:00,axn,37.88
2024-02-27T06:13:00,axn,37.80
2024-02-27T06:14:00,axn,38.97
2024-02-27T06:15:00,axn,55.07
2024-02-27T06:16:00,axn,39.71
2024-02-27T06:17:00,axn,38.94
2024-02-27T06:18:00,axn,39.14
2024-02-27T06:19:00,axn,39.16
2024-02-27T06:20:00,axn,38.90
2024-02-27T06:21:00,axn,39.06
2024-02-27T06:22:00,axn,39.39
2024-02-27T06:23:00,axn,39.41
2024-02-27T06:24:00,axn,39.45
2024-02-27T06:25:00,axn,39.99
2024-02-27T06:26:00,axn,35.98
2024-02-27T06:27:00,axn,37.57
2024-02-27T06:28:00,axn,37.38
2024-02-27T06:29:00,axn,39.09
2024-02-27T06:30:00,axn,39.43
2024-02-27T06:31:00,axn,38.92
2024-02-27T06:32:00,axn,38.85
2024-02-27T06:33:00,axn,43.42
2024-02-27T06:34:00,axn,42.43
2024-02-27T06:35:00,axn,43.05
2024-02-27T06:36:00,axn,38.49
2024-02-27T06:37:00,axn,38.80
2024-02-27T06:38:00,axn,38.78
2024-02-27T06:39:00,axn,38.80
2024-02-27T06:40:00,axn,38.89
2024-02-27T06:41:00,axn,38.48
2024-02-27T06:42:00,axn,38.12
2024-02-27T06:43:00,axn,38.62
2024-02-27T06:44:00,axn,38.65
2024-02-27T06:45:00,axn,38.54
2024-02-27T06:46:00,axn,37.33
2024-02-27T06:47:00,axn,38.42
2024-02-27T06:48:00,axn,38.78
2024-02-27T06:49:00,axn,37.02
2024-02-27T06:50:00,axn,38.32
2024-02-27T06:51:00,axn,38.20
2024-02-27T06:52:00,axn,38.30
2024-02-27T06:53:00,axn,39.68
2024-02-27T06:54:00,axn,38.87
2024-02-27T06:55:00,axn,43.13
2024-02-27T06:56:00,axn,41.89
2024-02-27T06:57:00,axn,38.60
2024-02-27T06:58:00,axn,38.91
2024-02-27T06:59:00,axn,38.68
2024-02-27T07:00:00,axn,38.84
2024-02-27T07:01:00,axn,39.53
2024-02-27T07:02:00,axn,41.02
2024-02-27T07:03:00,axn,42.64
2024-02-27T07:04:00,axn,41.78
2024-02-27T07:05:00,axn,45.63
2024-02-27T07:06:00,axn,45.53
2024-02-27T07:07:00,axn,44.98
2024-02-27T07:08:00,axn,43.96
2024-02-27T07:09:00,axn,44.13
2024-02-27T07:10:00,axn,44.25
2024-02-27T07:11:00,axn,44.52
2024-02-27T07:12:00,axn,44.75
2024-02-27T07:13:00,axn,44.63
2024-02-27T07:14:00,axn,39.87
2024-02-27T07:15:00,axn,40.25
2024-02-27T07:16:00,axn,42.24
2024-02-27T07:17:00,axn,40.72
2024-02-27T07:18:00,axn,41.86
2024-02-27T07:19:00,axn,44.47
2024-02-27T07:20:00,axn,46.01
2024-02-27T07:21:00,axn,43.96
2024-02-27T07:22:00,axn,44.39
2024-02-27T07:23:00,axn,44.73
2024-02-27T07:24:00,axn,45.83
2024-02-27T07:25:00,axn,45.71
2024-02-27T07:26:00,axn,43.49
2024-02-27T07:27:00,axn,44.98
2024-02-27T07:28:00,axn,56.95
2024-02-27T07:29:00,axn,58.17
2024-02-27T07:30:00,axn,58.62
2024-02-27T07:31:00,axn,59.29
2024-02-27T07:32:00,axn,49.76
2024-02-27T07:33:00,axn,49.70
2024-02-27T07:34:00,axn,56.16
2024-02-27T07:35:00,axn,66.18
2024-02-27T07:36:00,axn,58.60
2024-02-27T07:37:00,axn,48.58
2024-02-27T07:38:00,axn,47.10
2024-02-27T07:39:00,axn,50.42
2024-02-27T07:40:00,axn,49.65
2024-02-27T07:41:00,axn,47.86
2024-02-27T07:42:00,axn,49.41
2024-02-27T07:43:00,axn,48.46
2024-02-27T07:44:00,axn,48.70
2024-02-27T07:45:00,axn,48.18
2024-02-27T07:46:00,axn,47.71
2024-02-27T07:47:00,axn,48.75
2024-02-27T07:48:00,axn,47.73
2024-02-27T07:49:00,axn,48.66
2024-02-27T07:50:00,axn,47.65
2024-02-27T07:51:00,axn,49.00
2024-02-27T07:52:00,axn,48.69
2024-02-27T07:53:00,axn,47.74
2024-02-27T07:54:00,axn,49.61
2024-02-27T07:55:00,axn,48.32
2024-02-27T07:56:00,axn,48.15
2024-02-27T07:57:00,axn,48.48
2024-02-27T07:58:00,axn,49.81
2024-02-27T07:59:00,axn,47.65
2024-02-27T08:00:00,axn,48.61
2024-02-27T08:01:00,axn,56.26
2024-02-27T08:02:00,axn,59.89
2024-02-27T08:03:00,axn,61.54
2024-02-27T08:04:00,axn,58.01
2024-02-27T08:05:00,axn,52.05
2024-02-27T08:06:00,axn,51.90
2024-02-27T08:07:00,axn,51.91
2024-02-27T08:08:00,axn,52.59
2024-02-27T08:09:00,axn,51.47
2024-02-27T08:10:00,axn,51.76
2024-02-27T08:11:00,axn,50.98
2024-02-27T08:12:00,axn,50.94
2024-02-27T08:13:00,axn,53.06
2024-02-27T08:14:00,axn,50.24
2024-02-27T08:15:00,axn,50.64
2024-02-27T08:16:00,axn,52.00
2024-02-27T08:17:00,axn,52.21
2024-02-27T08:18:00,axn,51.64
2024-02-27T08:19:00,axn,69.21
2024-02-27T08:20:00,axn,52.27
2024-02-27T08:21:00,axn,49.57
2024-02-27T08:22:00,axn,50.25
2024-02-27T08:23:00,axn,65.95
2024-02-27T08:24:00,axn,50.92
2024-02-27T08:25:00,axn,52.26
2024-02-27T08:26:00,axn,55.44
2024-02-27T08:27:00,axn,55.39
2024-02-27T08:28:00,axn,50.56
2024-02-27T08:29:00,axn,48.48
2024-02-27T08:30:00,axn,49.39
2024-02-27T08:31:00,axn,50.02
2024-02-27T08:32:00,axn,47.95
2024-02-27T08:33:00,axn,50.03
2024-02-27T08:34:00,axn,49.68
2024-02-27T08:35:00,axn,49.13
2024-02-27T08:36:00,axn,50.02
2024-02-27T08:37:00,axn,50.30
2024-02-27T08:38:00,axn,48.57
2024-02-27T08:39:00,axn,50.03
2024-02-27T08:40:00,axn,50.31
2024-02-27T08:41:00,axn,49.84
2024-02-27T08:42:00,axn,54.74
2024-02-27T08:43:00,axn,60.56
2024-02-27T08:44:00,axn,49.12
2024-02-27T08:45:00,axn,60.32
2024-02-27T08:46:00,axn,48.99
2024-02-27T08:47:00,axn,49.81
2024-02-27T08:48:00,axn,50.40
2024-02-27T08:49:00,axn,50.25
2024-02-27T08:50:00,axn,49.53
2024-02-27T08:51:00,axn,62.09
2024-02-27T08:52:00,axn,49.00
2024-02-27T08:53:00,axn,49.17
2024-02-27T08:54:00,axn,49.17
2024-02-27T08:55:00,axn,49.37
2024-02-27T08:56:00,axn,54.29
2024-02-27T08:57:00,axn,54.01
2024-02-27T08:58:00,axn,49.64
2024-02-27T08:59:00,axn,48.58
2024-02-27T09:00:00,axn,48.88
2024-02-27T09:01:00,axn,48.94
2024-02-27T09:02:00,axn,48.59
2024-02-27T09:03:00,axn,49.08
2024-02-27T09:04:00,axn,49.27
2024-02-27T09:05:00,axn,59.73
2024-02-27T09:06:00,axn,49.10
2024-02-27T09:07:00,axn,56.38
2024-02-27T09:08:00,axn,48.68
2024-02-27T09:09:00,axn,49.02
2024-02-27T09:10:00,axn,49.24
2024-02-27T09:11:00,axn,49.25
2024-02-27T09:12:00,axn,50.23
2024-02-27T09:13:00,axn,49.63
2024-02-27T09:14:00,axn,49.42
2024-02-27T09:15:00,axn,50.18
2024-02-27T09:16:00,axn,49.56
2024-02-27T09:17:00,axn,49.94
2024-02-27T09:18:00,axn,49.30
2024-02-27T09:19:00,axn,49.42
2024-02-27T09:20:00,axn,49.50
2024-02-27T09:21:00,axn,48.50
2024-02-27T09:22:00,axn,60.51
2024-02-27T09:23:00,axn,49.59
2024-02-27T09:24:00,axn,49.21
2024-02-27T09:25:00,axn,49.86
2024-02-27T09:26:00,axn,49.28
2024-02-27T09:27:00,axn,49.48
2024-02-27T09:28:00,axn,48.89
2024-02-27T09:29:00,axn,54.12
2024-02-27T09:30:00,axn,53.91
2024-02-27T09:31:00,axn,50.50
2024-02-27T09:32:00,axn,51.21
2024-02-27T09:33:00,axn,50.87
2024-02-27T09:34:00,axn,51.38
2024-02-27T09:35:00,axn,51.62
2024-02-27T09:36:00,axn,51.98
2024-02-27T09:37:00,axn,56.92
2024-02-27T09:38:00,axn,51.63
2024-02-27T09:39:00,axn,51.89
2024-02-27T09:40:00,axn,50.77
2024-02-27T09:41:00,axn,50.49
2024-02-27T09:42:00,axn,50.26
2024-02-27T09:43:00,axn,50.30
2024-02-27T09:44:00,axn,50.48
2024-02-27T09:45:00,axn,51.82
2024-02-27T09:46:00,axn,51.76
2024-02-27T09:47:00,axn,51.71
2024-02-27T09:48:00,axn,52.47
2024-02-27T09:49:00,axn,50.93
2024-02-27T09:50:00,axn,49.76
2024-02-27T09:51:00,axn,50.18
2024-02-27T09:52:00,axn,49.96
2024-02-27T09:53:00,axn,50.11
2024-02-27T09:54:00,axn,50.13
2024-02-27T09:55:00,axn,50.41
2024-02-27T09:56:00,axn,50.86
2024-02-27T09:57:00,axn,64.70
2024-02-27T09:58:00,axn,66.70
2024-02-27T09:59:00,axn,68.87
2024-02-27T10:00:00,axn,67.86
2024-02-27T10:01:00,axn,63.49
2024-02-27T10:02:00,axn,49.17
2024-02-27T10:03:00,axn,49.81
2024-02-27T10:04:00,axn,49.24
2024-02-27T10:05:00,axn,50.27
2024-02-27T10:06:00,axn,50.13
2024-02-27T10:07:00,axn,49.94
2024-02-27T10:08:00,axn,50.49
2024-02-27T10:09:00,axn,52.30
2024-02-27T10:10:00,axn,50.09
2024-02-27T10:11:00,axn,49.16
2024-02-27T10:12:00,axn,51.79
2024-02-27T10:13:00,axn,52.23
2024-02-27T10:14:00,axn,49.46
2024-02-27T10:15:00,axn,49.41
2024-02-27T10:16:00,axn,48.98
2024-02-27T10:17:00,axn,48.76
2024-02-27T10:18:00,axn,49.08
2024-02-27T10:19:00,axn,64.34
2024-02-27T10:20:00,axn,49.22
2024-02-27T10:21:00,axn,49.90
2024-02-27T10:22:00,axn,49.92
2024-02-27T10:23:00,axn,49.33
2024-02-27T10:24:00,axn,49.66
2024-02-27T10:25:00,axn,50.32
2024-02-27T10:26:00,axn,49.85
2024-02-27T10:27:00,axn,49.28
2024-02-27T10:28:00,axn,49.94
2024-02-27T10:29:00,axn,48.77
2024-02-27T10:30:00,axn,52.88
2024-02-27T10:31:00,axn,53.46
2024-02-27T10:32:00,axn,48.14
2024-02-27T10:33:00,axn,48.69
2024-02-27T10:34:00,axn,48.37
2024-02-27T10:35:00,axn,48.26
2024-02-27T10:36:00,axn,48.44
2024-02-27T10:37:00,axn,49.49
2024-02-27T10:38:00,axn,48.90
2024-02-27T10:39:00,axn,48.32
2024-02-27T10:40:00,axn,49.06
2024-02-27T10:41:00,axn,48.55
2024-02-27T10:42:00,axn,48.63
2024-02-27T10:43:00,axn,48.49
2024-02-27T10:44:00,axn,48.48
2024-02-27T10:45:00,axn,48.75
2024-02-27T10:46:00,axn,49.20
2024-02-27T10:47:00,axn,48.85
2024-02-27T10:48:00,axn,48.66
2024-02-27T10:49:00,axn,48.83
2024-02-27T10:50:00,axn,48.09
2024-02-27T10:51:00,axn,47.90
2024-02-27T10:52:00,axn,48.53
2024-02-27T10:53:00,axn,47.54
2024-02-27T10:54:00,axn,47.26
2024-02-27T10:55:00,axn,47.98
2024-02-27T10:56:00,axn,47.74
2024-02-27T10:57:00,axn,48.09
2024-02-27T10:58:00,axn,48.17
2024-02-27T10:59:00,axn,48.08
2024-02-27T11:00:00,axn,63.82
2024-02-27T11:01:00,axn,47.99
2024-02-27T11:02:00,axn,47.87
2024-02-27T11:03:00,axn,51.12
2024-02-27T11:04:00,axn,50.66
2024-02-27T11:05:00,axn,46.70
2024-02-27T11:06:00,axn,46.76
2024-02-27T11:07:00,axn,45.97
2024-02-27T11:08:00,axn,45.80
2024-02-27T11:09:00,axn,60.22
2024-02-27T11:10:00,axn,44.91
2024-02-27T11:11:00,axn,45.65
2024-02-27T11:12:00,axn,46.16
2024-02-27T11:13:00,axn,46.58
2024-02-27T11:14:00,axn,45.59
2024-02-27T11:15:00,axn,46.66
2024-02-27T11:16:00,axn,45.56
2024-02-27T11:17:00,axn,45.84
2024-02-27T11:18:00,axn,45.02
2024-02-27T11:19:00,axn,44.58
2024-02-27T11:20:00,axn,44.30
2024-02-27T11:21:00,axn,43.79
2024-02-27T11:22:00,axn,42.67
2024-02-27T11:23:00,axn,42.35
2024-02-27T11:24:00,axn,42.11
2024-02-27T11:25:00,axn,42.16
2024-02-27T11:26:00,axn,63.24
2024-02-27T11:27:00,axn,42.11
2024-02-27T11:28:00,axn,42.15
2024-02-27T11:29:00,axn,42.52
2024-02-27T11:30:00,axn,42.32
2024-02-27T11:31:00,axn,42.34
2024-02-27T11:32:00,axn,43.06
2024-02-27T11:33:00,axn,42.36
2024-02-27T11:34:00,axn,42.22
2024-02-27T11:35:00,axn,49.90
2024-02-27T11:36:00,axn,65.05
2024-02-27T11:37:00,axn,53.45
2024-02-27T11:38:00,axn,54.54
2024-02-27T11:39:00,axn,50.01
2024-02-27T11:40:00,axn,50.46
2024-02-27T11:41:00,axn,51.04
2024-02-27T11:42:00,axn,50.48
2024-02-27T11:43:00,axn,50.14
2024-02-27T11:44:00,axn,50.34
2024-02-27T11:45:00,axn,50.64
2024-02-27T11:46:00,axn,50.17
2024-02-27T11:47:00,axn,50.81
2024-02-27T11:48:00,axn,51.84
2024-02-27T11:49:00,axn,55.99
2024-02-27T11:50:00,axn,50.82
2024-02-27T11:51:00,axn,49.53
2024-02-27T11:52:00,axn,49.93
2024-02-27T11:53:00,axn,49.43
2024-02-27T11:54:00,axn,49.87
2024-02-27T11:55:00,axn,48.92
2024-02-27T11:56:00,axn,48.66
2024-02-27T11:57:00,axn,48.80
2024-02-27T11:58:00,axn,48.92
2024-02-27T11:59:00,axn,48.80
2024-02-27T12:00:00,axn,49.17
2024-02-27T12:01:00,axn,49.08
2024-02-27T12:02:00,axn,49.62
2024-02-27T12:03:00,axn,49.76
2024-02-27T12:04:00,axn,49.87
2024-02-27T12:05:00,axn,49.88
2024-02-27T12:06:00,axn,49.54
2024-02-27T12:07:00,axn,49.58
2024-02-27T12:08:00,axn,49.53
2024-02-27T12:09:00,axn,49.41
2024-02-27T12:10:00,axn,49.33
2024-02-27T12:11:00,axn,53.78
2024-02-27T12:12:00,axn,53.89
2024-02-27T12:13:00,axn,49.85
2024-02-27T12:14:00,axn,49.38
2024-02-27T12:15:00,axn,49.31
2024-02-27T12:16:00,axn,48.73
2024-02-27T12:17:00,axn,49.33
2024-02-27T12:18:00,axn,48.81
2024-02-27T12:19:00,axn,48.75
2024-02-27T12:20:00,axn,49.50
2024-02-27T12:21:00,axn,49.36
2024-02-27T12:22:00,axn,49.57
2024-02-27T12:23:00,axn,49.68
2024-02-27T12:24:00,axn,49.17
2024-02-27T12:25:00,axn,49.25
2024-02-27T12:26:00,axn,48.73
2024-02-27T12:27:00,axn,49.04
2024-02-27T12:28:00,axn,49.37
2024-02-27T12:29:00,axn,48.94
2024-02-27T12:30:00,axn,50.48
2024-02-27T12:31:00,axn,55.68
2024-02-27T12:32:00,axn,50.42
2024-02-27T12:33:00,axn,60.77
2024-02-27T12:34:00,axn,64.89
2024-02-27T12:35:00,axn,64.67
2024-02-27T12:36:00,axn,59.99
2024-02-27T12:37:00,axn,50.86
2024-02-27T12:38:00,axn,51.44
2024-02-27T12:39:00,axn,52.05
2024-02-27T12:40:00,axn,51.02
2024-02-27T12:41:00,axn,51.40
2024-02-27T12:42:00,axn,51.96
2024-02-27T12:43:00,axn,50.25
2024-02-27T12:44:00,axn,51.29
2024-02-27T12:45:00,axn,51.14
2024-02-27T12:46:00,axn,51.54
2024-02-27T12:47:00,axn,54.42
2024-02-27T12:48:00,axn,53.76
2024-02-27T12:49:00,axn,50.86
2024-02-27T12:50:00,axn,50.54
2024-02-27T12:51:00,axn,50.68
2024-02-27T12:52:00,axn,50.59
2024-02-27T12:53:00,axn,51.02
2024-02-27T12:54:00,axn,50.64
2024-02-27T12:55:00,axn,50.47
2024-02-27T12:56:00,axn,55.02
2024-02-27T12:57:00,axn,56.03
2024-02-27T12:58:00,axn,51.24
2024-02-27T12:59:00,axn,50.84
2024-02-27T13:00:00,axn,50.53
2024-02-27T13:01:00,axn,50.81
2024-02-27T13:02:00,axn,50.81
2024-02-27T13:03:00,axn,50.28
2024-02-27T13:04:00,axn,50.24
2024-02-27T13:05:00,axn,51.69
2024-02-27T13:06:00,axn,51.45
2024-02-27T13:07:00,axn,43.28
2024-02-27T13:08:00,axn,43.87
2024-02-27T13:09:00,axn,43.07
2024-02-27T13:10:00,axn,43.12
2024-02-27T13:11:00,axn,42.91
2024-02-27T13:12:00,axn,42.89
2024-02-27T13:13:00,axn,42.80
2024-02-27T13:14:00,axn,42.52
2024-02-27T13:15:00,axn,42.44
2024-02-27T13:16:00,axn,42.70
2024-02-27T13:17:00,axn,44.66
2024-02-27T13:18:00,axn,42.50