#datetime,building,power
2023-01-14T00:00:00,mfh,53.01
2023-01-14T00:01:00,mfh,52.98
2023-01-14T00:02:00,mfh,53.08
2023-01-14T00:03:00,mfh,53.18
2023-01-14T00:04:00,mfh,65.23
2023-01-14T00:05:00,mfh,70.77
2023-01-14T00:06:00,mfh,71.71
2023-01-14T00:07:00,mfh,78.31
2023-01-14T00:08:00,mfh,78.69
2023-01-14T00:09:00,mfh,79.09
2023-01-14T00:10:00,mfh,78.51
2023-01-14T00:11:00,mfh,78.12
2023-01-14T00:12:00,mfh,77.84
2023-01-14T00:13:00,mfh,77.43
2023-01-14T00:14:00,mfh,76.78
2023-01-14T00:15:00,mfh,76.49
2023-01-14T00:16:00,mfh,76.29
2023-01-14T00:17:00,mfh,76.67
2023-01-14T00:18:00,mfh,76.53
2023-01-14T00:19:00,mfh,76.06
2023-01-14T00:20:00,mfh,76.69
2023-01-14T00:21:00,mfh,76.54
2023-01-14T00:22:00,mfh,69.31
2023-01-14T00:23:00,mfh,61.05
2023-01-14T00:24:00,mfh,53.16
2023-01-14T00:25:00,mfh,53.38
2023-01-14T00:26:00,mfh,53.33
2023-01-14T00:27:00,mfh,54.11
2023-01-14T00:28:00,mfh,54.19
2023-01-14T00:29:00,mfh,54.25
2023-01-14T00:30:00,mfh,54.63
2023-01-14T00:31:00,mfh,54.61
2023-01-14T00:32:00,mfh,53.83
2023-01-14T00:33:00,mfh,53.81
2023-01-14T00:34:00,mfh,53.82
2023-01-14T00:35:00,mfh,54.46
2023-01-14T00:36:00,mfh,54.57
2023-01-14T00:37:00,mfh,54.67
2023-01-14T00:38:00,mfh,54.77
2023-01-14T00:39:00,mfh,54.83
2023-01-14T00:40:00,mfh,52.99
2023-01-14T00:41:00,mfh,52.38
2023-01-14T00:42:00,mfh,52.37
2023-01-14T00:43:00,mfh,52.32
2023-01-14T00:44:00,mfh,53.93
2023-01-14T00:45:00,mfh,53.11
2023-01-14T00:46:00,mfh,53.14
2023-01-14T00:47:00,mfh,53.08
2023-01-14T00:48:00,mfh,52.98
2023-01-14T00:49:00,mfh,53.05
2023-01-14T00:50:00,mfh,52.34
2023-01-14T00:51:00,mfh,52.36
2023-01-14T00:52:00,mfh,52.34
2023-01-14T00:53:00,mfh,53.08
2023-01-14T00:54:00,mfh,53.17
2023-01-14T00:55:00,mfh,53.10
2023-01-14T00:56:00,mfh,53.13
2023-01-14T00:57:00,mfh,53.03
2023-01-14T00:58:00,mfh,53.06
2023-01-14T00:59:00,mfh,52.38
2023-01-14T01:00:00,mfh,52.59
2023-01-14T01:01:00,mfh,52.65
2023-01-14T01:02:00,mfh,52.86
2023-01-14T01:03:00,mfh,53.48
2023-01-14T01:04:00,mfh,53.58
2023-01-14T01:05:00,mfh,53.32
2023-01-14T01:06:00,mfh,53.22
2023-01-14T01:07:00,mfh,53.22
2023-01-14T01:08:00,mfh,52.55
2023-01-14T01:09:00,mfh,52.64
2023-01-14T01:10:00,mfh,52.55
2023-01-14T01:11:00,mfh,53.09
2023-01-14T01:12:00,mfh,53.30
2023-01-14T01:13:00,mfh,53.52
2023-01-14T01:14:00,mfh,53.28
2023-01-14T01:15:00,mfh,53.26
2023-01-14T01:16:00,mfh,53.25
2023-01-14T01:17:00,mfh,53.49
2023-01-14T01:18:00,mfh,53.61
2023-01-14T01:19:00,mfh,53.62
2023-01-14T01:20:00,mfh,53.53
2023-01-14T01:21:00,mfh,54.06
2023-01-14T01:22:00,mfh,53.22
2023-01-14T01:23:00,mfh,53.25
2023-01-14T01:24:00,mfh,53.29
2023-01-14T01:25:00,mfh,53.31
2023-01-14T01:26:00,mfh,52.67
2023-01-14T01:27:00,mfh,52.66
2023-01-14T01:28:00,mfh,52.63
2023-01-14T01:29:00,mfh,53.34
2023-01-14T01:30:00,mfh,55.31
2023-01-14T01:31:00,mfh,55.17
2023-01-14T01:32:00,mfh,55.26
2023-01-14T01:33:00,mfh,55.26
2023-01-14T01:34:00,mfh,55.24
2023-01-14T01:35:00,mfh,54.54
2023-01-14T01:36:00,mfh,54.45
2023-01-14T01:37:00,mfh,54.46
2023-01-14T01:38:00,mfh,55.06
2023-01-14T01:39:00,mfh,55.11
2023-01-14T01:40:00,mfh,55.26
2023-01-14T01:41:00,mfh,55.20
2023-01-14T01:42:00,mfh,55.11
2023-01-14T01:43:00,mfh,55.12
2023-01-14T01:44:00,mfh,54.48
2023-01-14T01:45:00,mfh,54.88
2023-01-14T01:46:00,mfh,54.75
2023-01-14T01:47:00,mfh,55.34
2023-01-14T01:48:00,mfh,55.33
2023-01-14T01:49:00,mfh,55.38
2023-01-14T01:50:00,mfh,55.19
2023-01-14T01:51:00,mfh,55.33
2023-01-14T01:52:00,mfh,53.35
2023-01-14T01:53:00,mfh,52.62
2023-01-14T01:54:00,mfh,52.56
2023-01-14T01:55:00,mfh,52.48
2023-01-14T01:56:00,mfh,53.07
2023-01-14T01:57:00,mfh,53.06
2023-01-14T01:58:00,mfh,53.08
2023-01-14T01:59:00,mfh,53.10
2023-01-14T02:00:00,mfh,53.75
2023-01-14T02:01:00,mfh,53.11
2023-01-14T02:02:00,mfh,53.01
2023-01-14T02:03:00,mfh,52.45
2023-01-14T02:04:00,mfh,52.45
2023-01-14T02:05:00,mfh,53.22
2023-01-14T02:06:00,mfh,53.17
2023-01-14T02:07:00,mfh,53.03
2023-01-14T02:08:00,mfh,53.14
2023-01-14T02:09:00,mfh,53.04
2023-01-14T02:10:00,mfh,52.35
2023-01-14T02:11:00,mfh,52.31
2023-01-14T02:12:00,mfh,52.38
2023-01-14T02:13:00,mfh,53.00
2023-01-14T02:14:00,mfh,53.04
2023-01-14T02:15:00,mfh,53.16
2023-01-14T02:16:00,mfh,53.38
2023-01-14T02:17:00,mfh,53.44
2023-01-14T02:18:00,mfh,53.36
2023-01-14T02:19:00,mfh,52.73
2023-01-14T02:20:00,mfh,52.65
2023-01-14T02:21:00,mfh,52.64
2023-01-14T02:22:00,mfh,53.25
2023-01-14T02:23:00,mfh,53.26
2023-01-14T02:24:00,mfh,53.33
2023-01-14T02:25:00,mfh,53.29
2023-01-14T02:26:00,mfh,53.25
2023-01-14T02:27:00,mfh,53.51
2023-01-14T02:28:00,mfh,52.80
2023-01-14T02:29:00,mfh,52.78
2023-01-14T02:30:00,mfh,52.70
2023-01-14T02:31:00,mfh,53.35
2023-01-14T02:32:00,mfh,53.18
2023-01-14T02:33:00,mfh,53.19
2023-01-14T02:34:00,mfh,54.78
2023-01-14T02:35:00,mfh,54.95
2023-01-14T02:36:00,mfh,54.90
2023-01-14T02:37:00,mfh,54.25
2023-01-14T02:38:00,mfh,54.50
2023-01-14T02:39:00,mfh,55.26
2023-01-14T02:40:00,mfh,55.32
2023-01-14T02:41:00,mfh,55.25
2023-01-14T02:42:00,mfh,55.17
2023-01-14T02:43:00,mfh,55.17
2023-01-14T02:44:00,mfh,55.15
2023-01-14T02:45:00,mfh,54.42
2023-01-14T02:46:00,mfh,54.39
2023-01-14T02:47:00,mfh,54.40
2023-01-14T02:48:00,mfh,55.02
2023-01-14T02:49:00,mfh,55.11
2023-01-14T02:50:00,mfh,55.10
2023-01-14T02:51:00,mfh,55.06
2023-01-14T02:52:00,mfh,55.07
2023-01-14T02:53:00,mfh,55.13
2023-01-14T02:54:00,mfh,54.58
2023-01-14T02:55:00,mfh,54.56
2023-01-14T02:56:00,mfh,54.62
2023-01-14T02:57:00,mfh,55.21
2023-01-14T02:58:00,mfh,55.18
2023-01-14T02:59:00,mfh,55.08
2023-01-14T03:00:00,mfh,53.14
2023-01-14T03:01:00,mfh,53.09
2023-01-14T03:02:00,mfh,53.06
2023-01-14T03:03:00,mfh,52.43
2023-01-14T03:04:00,mfh,52.44
2023-01-14T03:05:00,mfh,52.34
2023-01-14T03:06:00,mfh,53.17
2023-01-14T03:07:00,mfh,53.14
2023-01-14T03:08:00,mfh,53.24
2023-01-14T03:09:00,mfh,53.19
2023-01-14T03:10:00,mfh,53.18
2023-01-14T03:11:00,mfh,52.24
2023-01-14T03:12:00,mfh,52.30
2023-01-14T03:13:00,mfh,52.38
2023-01-14T03:14:00,mfh,52.95
2023-01-14T03:15:00,mfh,53.01
2023-01-14T03:16:00,mfh,53.12
2023-01-14T03:17:00,mfh,53.16
2023-01-14T03:18:00,mfh,53.16
2023-01-14T03:19:00,mfh,53.67
2023-01-14T03:20:00,mfh,52.61
2023-01-14T03:21:00,mfh,52.56
2023-01-14T03:22:00,mfh,52.75
2023-01-14T03:23:00,mfh,53.32
2023-01-14T03:24:00,mfh,53.35
2023-01-14T03:25:00,mfh,53.23
2023-01-14T03:26:00,mfh,53.16
2023-01-14T03:27:00,mfh,53.23
2023-01-14T03:28:00,mfh,53.37
2023-01-14T03:29:00,mfh,52.65
2023-01-14T03:30:00,mfh,52.62
2023-01-14T03:31:00,mfh,52.64
2023-01-14T03:32:00,mfh,53.28
2023-01-14T03:33:00,mfh,53.19
2023-01-14T03:34:00,mfh,53.20
2023-01-14T03:35:00,mfh,53.20
2023-01-14T03:36:00,mfh,53.12
2023-01-14T03:37:00,mfh,53.19
2023-01-14T03:38:00,mfh,52.49
2023-01-14T03:39:00,mfh,52.37
2023-01-14T03:40:00,mfh,52.37
2023-01-14T03:41:00,mfh,53.65
2023-01-14T03:42:00,mfh,53.73
2023-01-14T03:43:00,mfh,54.06
2023-01-14T03:44:00,mfh,56.13
2023-01-14T03:45:00,mfh,56.27
2023-01-14T03:46:00,mfh,55.52
2023-01-14T03:47:00,mfh,54.77
2023-01-14T03:48:00,mfh,54.63
2023-01-14T03:49:00,mfh,54.63
2023-01-14T03:50:00,mfh,55.20
2023-01-14T03:51:00,mfh,55.18
2023-01-14T03:52:00,mfh,55.22
2023-01-14T03:53:00,mfh,55.14
2023-01-14T03:54:00,mfh,55.17
2023-01-14T03:55:00,mfh,56.19
2023-01-14T03:56:00,mfh,54.70
2023-01-14T03:57:00,mfh,54.63
2023-01-14T03:58:00,mfh,54.51
2023-01-14T03:59:00,mfh,55.99
2023-01-14T04:00:00,mfh,56.07
2023-01-14T04:01:00,mfh,54.75
2023-01-14T04:02:00,mfh,54.88
2023-01-14T04:03:00,mfh,55.23
2023-01-14T04:04:00,mfh,55.33
2023-01-14T04:05:00,mfh,55.28
2023-01-14T04:06:00,mfh,55.29
2023-01-14T04:07:00,mfh,53.54
2023-01-14T04:08:00,mfh,53.54
2023-01-14T04:09:00,mfh,52.86
2023-01-14T04:10:00,mfh,52.93
2023-01-14T04:11:00,mfh,52.81
2023-01-14T04:12:00,mfh,53.36
2023-01-14T04:13:00,mfh,53.40
2023-01-14T04:14:00,mfh,53.40
2023-01-14T04:15:00,mfh,53.30
2023-01-14T04:16:00,mfh,53.39
2023-01-14T04:17:00,mfh,53.49
2023-01-14T04:18:00,mfh,52.71
2023-01-14T04:19:00,mfh,52.90
2023-01-14T04:20:00,mfh,52.91
2023-01-14T04:21:00,mfh,53.62
2023-01-14T04:22:00,mfh,53.66
2023-01-14T04:23:00,mfh,53.65
2023-01-14T04:24:00,mfh,53.74
2023-01-14T04:25:00,mfh,53.70
2023-01-14T04:26:00,mfh,52.85
2023-01-14T04:27:00,mfh,52.91
2023-01-14T04:28:00,mfh,52.92
2023-01-14T04:29:00,mfh,52.91
2023-01-14T04:30:00,mfh,54.43
2023-01-14T04:31:00,mfh,53.59
2023-01-14T04:32:00,mfh,53.65
2023-01-14T04:33:00,mfh,53.61
2023-01-14T04:34:00,mfh,53.65
2023-01-14T04:35:00,mfh,53.66
2023-01-14T04:36:00,mfh,53.50
2023-01-14T04:37:00,mfh,53.02
2023-01-14T04:38:00,mfh,52.93
2023-01-14T04:39:00,mfh,53.56
2023-01-14T04:40:00,mfh,53.64
2023-01-14T04:41:00,mfh,53.69
2023-01-14T04:42:00,mfh,53.61
2023-01-14T04:43:00,mfh,53.65
2023-01-14T04:44:00,mfh,53.47
2023-01-14T04:45:00,mfh,52.90
2023-01-14T04:46:00,mfh,52.84
2023-01-14T04:47:00,mfh,53.38
2023-01-14T04:48:00,mfh,53.42
2023-01-14T04:49:00,mfh,53.40
2023-01-14T04:50:00,mfh,55.42
2023-01-14T04:51:00,mfh,55.50
2023-01-14T04:52:00,mfh,56.28
2023-01-14T04:53:00,mfh,54.78
2023-01-14T04:54:00,mfh,54.74
2023-01-14T04:55:00,mfh,54.73
2023-01-14T04:56:00,mfh,55.37
2023-01-14T04:57:00,mfh,55.42
2023-01-14T04:58:00,mfh,55.45
2023-01-14T04:59:00,mfh,55.85
2023-01-14T05:00:00,mfh,55.66
2023-01-14T05:01:00,mfh,71.62
2023-01-14T05:02:00,mfh,73.89
2023-01-14T05:03:00,mfh,74.59
2023-01-14T05:04:00,mfh,74.34
2023-01-14T05:05:00,mfh,74.75
2023-01-14T05:06:00,mfh,74.86
2023-01-14T05:07:00,mfh,74.51
2023-01-14T05:08:00,mfh,74.17
2023-01-14T05:09:00,mfh,74.17
2023-01-14T05:10:00,mfh,74.38
2023-01-14T05:11:00,mfh,73.87
2023-01-14T05:12:00,mfh,74.09
2023-01-14T05:13:00,mfh,74.13
2023-01-14T05:14:00,mfh,74.13
2023-01-14T05:15:00,mfh,74.15
2023-01-14T05:16:00,mfh,74.36
2023-01-14T05:17:00,mfh,74.46
2023-01-14T05:18:00,mfh,74.40
2023-01-14T05:19:00,mfh,73.12
2023-01-14T05:20:00,mfh,73.54
2023-01-14T05:21:00,mfh,73.33
2023-01-14T05:22:00,mfh,74.33
2023-01-14T05:23:00,mfh,74.16
2023-01-14T05:24:00,mfh,74.16
2023-01-14T05:25:00,mfh,73.59
2023-01-14T05:26:00,mfh,73.72
2023-01-14T05:27:00,mfh,74.27
2023-01-14T05:28:00,mfh,73.91
2023-01-14T05:29:00,mfh,73.84
2023-01-14T05:30:00,mfh,73.98
2023-01-14T05:31:00,mfh,74.39
2023-01-14T05:32:00,mfh,74.55
2023-01-14T05:33:00,mfh,73.84
2023-01-14T05:34:00,mfh,73.99
2023-01-14T05:35:00,mfh,73.85
2023-01-14T05:36:00,mfh,73.12
2023-01-14T05:37:00,mfh,73.29
2023-01-14T05:38:00,mfh,73.20
2023-01-14T05:39:00,mfh,74.11
2023-01-14T05:40:00,mfh,74.28
2023-01-14T05:41:00,mfh,74.16
2023-01-14T05:42:00,mfh,74.01
2023-01-14T05:43:00,mfh,74.21
2023-01-14T05:44:00,mfh,74.02
2023-01-14T05:45:00,mfh,73.48
2023-01-14T05:46:00,mfh,73.52
2023-01-14T05:47:00,mfh,73.35
2023-01-14T05:48:00,mfh,73.90
2023-01-14T05:49:00,mfh,73.87
2023-01-14T05:50:00,mfh,73.87
2023-01-14T05:51:00,mfh,73.91
2023-01-14T05:52:00,mfh,73.86
2023-01-14T05:53:00,mfh,73.14
2023-01-14T05:54:00,mfh,73.30
2023-01-14T05:55:00,mfh,73.37
2023-01-14T05:56:00,mfh,73.41
2023-01-14T05:57:00,mfh,73.86
2023-01-14T05:58:00,mfh,74.03
2023-01-14T05:59:00,mfh,74.01
2023-01-14T06:00:00,mfh,73.89
2023-01-14T06:01:00,mfh,74.86
2023-01-14T06:02:00,mfh,74.49
2023-01-14T06:03:00,mfh,73.91
2023-01-14T06:04:00,mfh,73.93
2023-01-14T06:05:00,mfh,74.02
2023-01-14T06:06:00,mfh,74.54
2023-01-14T06:07:00,mfh,74.53
2023-01-14T06:08:00,mfh,74.68
2023-01-14T06:09:00,mfh,74.36
2023-01-14T06:10:00,mfh,74.66
2023-01-14T06:11:00,mfh,74.17
2023-01-14T06:12:00,mfh,74.07
2023-01-14T06:13:00,mfh,74.05
2023-01-14T06:14:00,mfh,74.57
2023-01-14T06:15:00,mfh,74.65
2023-01-14T06:16:00,mfh,75.24
2023-01-14T06:17:00,mfh,75.30
2023-01-14T06:18:00,mfh,75.67
2023-01-14T06:19:00,mfh,75.65
2023-01-14T06:20:00,mfh,75.01
2023-01-14T06:21:00,mfh,74.23
2023-01-14T06:22:00,mfh,74.77
2023-01-14T06:23:00,mfh,74.96
2023-01-14T06:24:00,mfh,74.82
2023-01-14T06:25:00,mfh,74.54
2023-01-14T06:26:00,mfh,74.73
2023-01-14T06:27:00,mfh,74.47
2023-01-14T06:28:00,mfh,73.58
2023-01-14T06:29:00,mfh,73.42
2023-01-14T06:30:00,mfh,73.56
2023-01-14T06:31:00,mfh,74.28
2023-01-14T06:32:00,mfh,74.22
2023-01-14T06:33:00,mfh,74.20
2023-01-14T06:34:00,mfh,74.44
2023-01-14T06:35:00,mfh,74.15
2023-01-14T06:36:00,mfh,74.09
2023-01-14T06:37:00,mfh,73.83
2023-01-14T06:38:00,mfh,73.37
2023-01-14T06:39:00,mfh,82.25
2023-01-14T06:40:00,mfh,87.04
2023-01-14T06:41:00,mfh,87.26
2023-01-14T06:42:00,mfh,87.08
2023-01-14T06:43:00,mfh,86.88
2023-01-14T06:44:00,mfh,86.82
2023-01-14T06:45:00,mfh,86.41
2023-01-14T06:46:00,mfh,86.03
2023-01-14T06:47:00,mfh,85.91
2023-01-14T06:48:00,mfh,85.80
2023-01-14T06:49:00,mfh,85.95
2023-01-14T06:50:00,mfh,86.03
2023-01-14T06:51:00,mfh,85.73
2023-01-14T06:52:00,mfh,86.01
2023-01-14T06:53:00,mfh,85.95
2023-01-14T06:54:00,mfh,82.44
2023-01-14T06:55:00,mfh,82.17
2023-01-14T06:56:00,mfh,82.43
2023-01-14T06:57:00,mfh,73.24
2023-01-14T06:58:00,mfh,73.55
2023-01-14T06:59:00,mfh,73.80
2023-01-14T07:00:00,mfh,73.78
2023-01-14T07:01:00,mfh,73.73
2023-01-14T07:02:00,mfh,73.96
2023-01-14T07:03:00,mfh,73.28
2023-01-14T07:04:00,mfh,73.25
2023-01-14T07:05:00,mfh,73.40
2023-01-14T07:06:00,mfh,73.25
2023-01-14T07:07:00,mfh,73.63
2023-01-14T07:08:00,mfh,73.51
2023-01-14T07:09:00,mfh,73.64
2023-01-14T07:10:00,mfh,73.67
2023-01-14T07:11:00,mfh,73.82
2023-01-14T07:12:00,mfh,73.86
2023-01-14T07:13:00,mfh,73.85
2023-01-14T07:14:00,mfh,73.92
2023-01-14T07:15:00,mfh,74.31
2023-01-14T07:16:00,mfh,74.38
2023-01-14T07:17:00,mfh,73.59
2023-01-14T07:18:00,mfh,73.73
2023-01-14T07:19:00,mfh,73.52
2023-01-14T07:20:00,mfh,73.10
2023-01-14T07:21:00,mfh,73.10
2023-01-14T07:22:00,mfh,73.22
2023-01-14T07:23:00,mfh,73.15
2023-01-14T07:24:00,mfh,73.62
2023-01-14T07:25:00,mfh,73.63
2023-01-14T07:26:00,mfh,73.87
2023-01-14T07:27:00,mfh,73.51
2023-01-14T07:28:00,mfh,73.61
2023-01-14T07:29:00,mfh,72.87
2023-01-14T07:30:00,mfh,73.03
2023-01-14T07:31:00,mfh,73.10
2023-01-14T07:32:00,mfh,73.53
2023-01-14T07:33:00,mfh,73.57
2023-01-14T07:34:00,mfh,73.62
2023-01-14T07:35:00,mfh,72.81
2023-01-14T07:36:00,mfh,72.70
2023-01-14T07:37:00,mfh,72.08
2023-01-14T07:38:00,mfh,72.20
2023-01-14T07:39:00,mfh,71.82
2023-01-14T07:40:00,mfh,72.69
2023-01-14T07:41:00,mfh,72.67
2023-01-14T07:42:00,mfh,72.65
2023-01-14T07:43:00,mfh,72.55
2023-01-14T07:44:00,mfh,72.45
2023-01-14T07:45:00,mfh,72.68
2023-01-14T07:46:00,mfh,72.06
2023-01-14T07:47:00,mfh,71.88
2023-01-14T07:48:00,mfh,72.22
2023-01-14T07:49:00,mfh,73.40
2023-01-14T07:50:00,mfh,72.88
2023-01-14T07:51:00,mfh,72.93
2023-01-14T07:52:00,mfh,72.82
2023-01-14T07:53:00,mfh,73.33
2023-01-14T07:54:00,mfh,72.82
2023-01-14T07:55:00,mfh,72.40
2023-01-14T07:56:00,mfh,72.53
2023-01-14T07:57:00,mfh,72.57
2023-01-14T07:58:00,mfh,72.81
2023-01-14T07:59:00,mfh,73.53
2023-01-14T08:00:00,mfh,73.11
2023-01-14T08:01:00,mfh,73.00
2023-01-14T08:02:00,mfh,72.97
2023-01-14T08:03:00,mfh,72.43
2023-01-14T08:04:00,mfh,72.47
2023-01-14T08:05:00,mfh,72.71
2023-01-14T08:06:00,mfh,73.63
2023-01-14T08:07:00,mfh,73.11
2023-01-14T08:08:00,mfh,73.06
2023-01-14T08:09:00,mfh,73.06
2023-01-14T08:10:00,mfh,73.25
2023-01-14T08:11:00,mfh,72.57
2023-01-14T08:12:00,mfh,72.47
2023-01-14T08:13:00,mfh,72.68
2023-01-14T08:14:00,mfh,72.69
2023-01-14T08:15:00,mfh,73.22
2023-01-14T08:16:00,mfh,73.36
2023-01-14T08:17:00,mfh,73.95
2023-01-14T08:18:00,mfh,74.22
2023-01-14T08:19:00,mfh,74.28
2023-01-14T08:20:00,mfh,73.88
2023-01-14T08:21:00,mfh,73.75
2023-01-14T08:22:00,mfh,74.67
2023-01-14T08:23:00,mfh,74.06
2023-01-14T08:24:00,mfh,73.98
2023-01-14T08:25:00,mfh,86.32
2023-01-14T08:26:00,mfh,86.89
2023-01-14T08:27:00,mfh,86.80
2023-01-14T08:28:00,mfh,86.41
2023-01-14T08:29:00,mfh,86.29
2023-01-14T08:30:00,mfh,86.21
2023-01-14T08:31:00,mfh,87.61
2023-01-14T08:32:00,mfh,87.45
2023-01-14T08:33:00,mfh,87.36
2023-01-14T08:34:00,mfh,87.27
2023-01-14T08:35:00,mfh,87.23
2023-01-14T08:36:00,mfh,87.17
2023-01-14T08:37:00,mfh,87.09
2023-01-14T08:38:00,mfh,84.96
2023-01-14T08:39:00,mfh,84.92
2023-01-14T08:40:00,mfh,82.03
2023-01-14T08:41:00,mfh,81.94
2023-01-14T08:42:00,mfh,76.33
2023-01-14T08:43:00,mfh,76.39
2023-01-14T08:44:00,mfh,76.11
2023-01-14T08:45:00,mfh,76.14
2023-01-14T08:46:00,mfh,76.24
2023-01-14T08:47:00,mfh,76.29
2023-01-14T08:48:00,mfh,77.36
2023-01-14T08:49:00,mfh,77.59
2023-01-14T08:50:00,mfh,77.38
2023-01-14T08:51:00,mfh,77.66
2023-01-14T08:52:00,mfh,77.77
2023-01-14T08:53:00,mfh,77.15
2023-01-14T08:54:00,mfh,77.48
2023-01-14T08:55:00,mfh,77.24
2023-01-14T08:56:00,mfh,83.16
2023-01-14T08:57:00,mfh,89.64
2023-01-14T08:58:00,mfh,89.82
2023-01-14T08:59:00,mfh,91.22
2023-01-14T09:00:00,mfh,91.33
2023-01-14T09:01:00,mfh,91.18
2023-01-14T09:02:00,mfh,91.14
2023-01-14T09:03:00,mfh,91.01
2023-01-14T09:04:00,mfh,90.97
2023-01-14T09:05:00,mfh,90.89
2023-01-14T09:06:00,mfh,90.77
2023-01-14T09:07:00,mfh,90.81
2023-01-14T09:08:00,mfh,90.80
2023-01-14T09:09:00,mfh,90.71
2023-01-14T09:10:00,mfh,90.73
2023-01-14T09:11:00,mfh,90.70
2023-01-14T09:12:00,mfh,90.43
2023-01-14T09:13:00,mfh,90.45
2023-01-14T09:14:00,mfh,91.02
2023-01-14T09:15:00,mfh,90.97
2023-01-14T09:16:00,mfh,90.97
2023-01-14T09:17:00,mfh,90.93
2023-01-14T09:18:00,mfh,91.03
2023-01-14T09:19:00,mfh,91.06
2023-01-14T09:20:00,mfh,91.05
2023-01-14T09:21:00,mfh,91.27
2023-01-14T09:22:00,mfh,91.41
2023-01-14T09:23:00,mfh,91.44
2023-01-14T09:24:00,mfh,91.43
2023-01-14T09:25:00,mfh,91.41
2023-01-14T09:26:00,mfh,91.45
2023-01-14T09:27:00,mfh,91.58
2023-01-14T09:28:00,mfh,91.44
2023-01-14T09:29:00,mfh,91.35
2023-01-14T09:30:00,mfh,91.42
2023-01-14T09:31:00,mfh,91.40
2023-01-14T09:32:00,mfh,91.27
2023-01-14T09:33:00,mfh,91.27
2023-01-14T09:34:00,mfh,91.26
2023-01-14T09:35:00,mfh,90.30
2023-01-14T09:36:00,mfh,90.34
2023-01-14T09:37:00,mfh,90.30
2023-01-14T09:38:00,mfh,90.27
2023-01-14T09:39:00,mfh,90.50
2023-01-14T09:40:00,mfh,90.44
2023-01-14T09:41:00,mfh,90.44
2023-01-14T09:42:00,mfh,88.95
2023-01-14T09:43:00,mfh,88.95
2023-01-14T09:44:00,mfh,90.59
2023-01-14T09:45:00,mfh,90.56
2023-01-14T09:46:00,mfh,90.53
2023-01-14T09:47:00,mfh,90.53
2023-01-14T09:48:00,mfh,90.53
2023-01-14T09:49:00,mfh,90.31
2023-01-14T09:50:00,mfh,90.36
2023-01-14T09:51:00,mfh,90.35
2023-01-14T09:52:00,mfh,90.28
2023-01-14T09:53:00,mfh,90.34
2023-01-14T09:54:00,mfh,90.33
2023-01-14T09:55:00,mfh,90.23
2023-01-14T09:56:00,mfh,90.19
2023-01-14T09:57:00,mfh,90.29
2023-01-14T09:58:00,mfh,90.31
2023-01-14T09:59:00,mfh,90.31
2023-01-14T10:00:00,mfh,90.33
2023-01-14T10:01:00,mfh,90.21
2023-01-14T10:02:00,mfh,90.19
2023-01-14T10:03:00,mfh,90.03
2023-01-14T10:04:00,mfh,91.02
2023-01-14T10:05:00,mfh,91.07
2023-01-14T10:06:00,mfh,91.14
2023-01-14T10:07:00,mfh,91.10
2023-01-14T10:08:00,mfh,91.06
2023-01-14T10:09:00,mfh,91.16
2023-01-14T10:10:00,mfh,91.11
2023-01-14T10:11:00,mfh,91.04
2023-01-14T10:12:00,mfh,91.14
2023-01-14T10:13:00,mfh,91.07
2023-01-14T10:14:00,mfh,91.03
2023-01-14T10:15:00,mfh,89.61
2023-01-14T10:16:00,mfh,89.65
2023-01-14T10:17:00,mfh,89.71
2023-01-14T10:18:00,mfh,89.68
2023-01-14T10:19:00,mfh,89.69
2023-01-14T10:20:00,mfh,91.22
2023-01-14T10:21:00,mfh,90.13
2023-01-14T10:22:00,mfh,90.12
2023-01-14T10:23:00,mfh,90.11
2023-01-14T10:24:00,mfh,90.02
2023-01-14T10:25:00,mfh,89.98
2023-01-14T10:26:00,mfh,90.09
2023-01-14T10:27:00,mfh,89.90
2023-01-14T10:28:00,mfh,90.95
2023-01-14T10:29:00,mfh,90.92
2023-01-14T10:30:00,mfh,90.90
2023-01-14T10:31:00,mfh,90.89
2023-01-14T10:32:00,mfh,90.85
2023-01-14T10:33:00,mfh,90.88
2023-01-14T10:34:00,mfh,90.88
2023-01-14T10:35:00,mfh,90.90
2023-01-14T10:36:00,mfh,90.82
2023-01-14T10:37:00,mfh,90.81
2023-01-14T10:38:00,mfh,90.69
2023-01-14T10:39:00,mfh,90.68
2023-01-14T10:40:00,mfh,90.63
2023-01-14T10:41:00,mfh,90.72
2023-01-14T10:42:00,mfh,90.80
2023-01-14T10:43:00,mfh,90.64
2023-01-14T10:44:00,mfh,90.65
2023-01-14T10:45:00,mfh,90.67
2023-01-14T10:46:00,mfh,90.73
2023-01-14T10:47:00,mfh,90.81
2023-01-14T10:48:00,mfh,90.80
2023-01-14T10:49:00,mfh,90.85
2023-01-14T10:50:00,mfh,90.82
2023-01-14T10:51:00,mfh,90.82
2023-01-14T10:52:00,mfh,90.78
2023-01-14T10:53:00,mfh,90.68
2023-01-14T10:54:00,mfh,90.73
2023-01-14T10:55:00,mfh,90.79
2023-01-14T10:56:00,mfh,90.86
2023-01-14T10:57:00,mfh,90.78
2023-01-14T10:58:00,mfh,90.80
2023-01-14T10:59:00,mfh,90.83
2023-01-14T11:00:00,mfh,90.84
2023-01-14T11:01:00,mfh,90.84
2023-01-14T11:02:00,mfh,90.89
2023-01-14T11:03:00,mfh,90.82
2023-01-14T11:04:00,mfh,90.84
2023-01-14T11:05:00,mfh,90.84
2023-01-14T11:06:00,mfh,90.92
2023-01-14T11:07:00,mfh,90.92
2023-01-14T11:08:00,mfh,90.76
2023-01-14T11:09:00,mfh,90.92
2023-01-14T11:10:00,mfh,90.91
2023-01-14T11:11:00,mfh,90.92
2023-01-14T11:12:00,mfh,90.88
2023-01-14T11:13:00,mfh,90.90
2023-01-14T11:14:00,mfh,91.05
2023-01-14T11:15:00,mfh,90.76
2023-01-14T11:16:00,mfh,90.76
2023-01-14T11:17:00,mfh,90.63
2023-01-14T11:18:00,mfh,90.71
2023-01-14T11:19:00,mfh,90.83
2023-01-14T11:20:00,mfh,90.92
2023-01-14T11:21:00,mfh,90.93
2023-01-14T11:22:00,mfh,91.03
2023-01-14T11:23:00,mfh,90.84
2023-01-14T11:24:00,mfh,90.85
2023-01-14T11:25:00,mfh,90.85
2023-01-14T11:26:00,mfh,91.11
2023-01-14T11:27:00,mfh,91.34
2023-01-14T11:28:00,mfh,91.37
2023-01-14T11:29:00,mfh,91.31
2023-01-14T11:30:00,mfh,91.48
2023-01-14T11:31:00,mfh,91.62
2023-01-14T11:32:00,mfh,91.55
2023-01-14T11:33:00,mfh,91.38
2023-01-14T11:34:00,mfh,91.56
2023-01-14T11:35:00,mfh,91.24
2023-01-14T11:36:00,mfh,91.27
2023-01-14T11:37:00,mfh,91.28
2023-01-14T11:38:00,mfh,91.33
2023-01-14T11:39:00,mfh,91.37
2023-01-14T11:40:00,mfh,91.31
2023-01-14T11:41:00,mfh,91.28
2023-01-14T11:42:00,mfh,91.26
2023-01-14T11:43:00,mfh,91.23
2023-01-14T11:44:00,mfh,91.18
2023-01-14T11:45:00,mfh,91.23
2023-01-14T11:46:00,mfh,91.23
2023-01-14T11:47:00,mfh,91.19
2023-01-14T11:48:00,mfh,91.26
2023-01-14T11:49:00,mfh,91.33
2023-01-14T11:50:00,mfh,91.44
2023-01-14T11:51:00,mfh,91.36
2023-01-14T11:52:00,mfh,91.44
2023-01-14T11:53:00,mfh,91.38
2023-01-14T11:54:00,mfh,91.42
2023-01-14T11:55:00,mfh,91.60
2023-01-14T11:56:00,mfh,91.41
2023-01-14T11:57:00,mfh,91.36
2023-01-14T11:58:00,mfh,91.38
2023-01-14T11:59:00,mfh,91.37
2023-01-14T12:00:00,mfh,91.36
2023-01-14T12:01:00,mfh,91.40
2023-01-14T12:02:00,mfh,91.40
2023-01-14T12:03:00,mfh,91.38
2023-01-14T12:04:00,mfh,91.43
2023-01-14T12:05:00,mfh,91.45
2023-01-14T12:06:00,mfh,91.46
2023-01-14T12:07:00,mfh,91.41
2023-01-14T12:08:00,mfh,91.45
2023-01-14T12:09:00,mfh,91.52
2023-01-14T12:10:00,mfh,91.43
2023-01-14T12:11:00,mfh,91.28
2023-01-14T12:12:00,mfh,91.30
2023-01-14T12:13:00,mfh,91.27
2023-01-14T12:14:00,mfh,91.25
2023-01-14T12:15:00,mfh,91.19
2023-01-14T12:16:00,mfh,91.44
2023-01-14T12:17:00,mfh,91.52
2023-01-14T12:18:00,mfh,91.60
2023-01-14T12:19:00,mfh,91.67
2023-01-14T12:20:00,mfh,91.45
2023-01-14T12:21:00,mfh,91.44
2023-01-14T12:22:00,mfh,91.38
2023-01-14T12:23:00,mfh,91.36
2023-01-14T12:24:00,mfh,91.40
2023-01-14T12:25:00,mfh,91.47
2023-01-14T12:26:00,mfh,91.42
2023-01-14T12:27:00,mfh,91.48
2023-01-14T12:28:00,mfh,91.43
2023-01-14T12:29:00,mfh,91.35
2023-01-14T12:30:00,mfh,91.42
2023-01-14T12:31:00,mfh,91.41
2023-01-14T12:32:00,mfh,91.44
2023-01-14T12:33:00,mfh,91.39
2023-01-14T12:34:00,mfh,91.37
2023-01-14T12:35:00,mfh,91.46
2023-01-14T12:36:00,mfh,91.25
2023-01-14T12:37:00,mfh,91.61
2023-01-14T12:38:00,mfh,91.62
2023-01-14T12:39:00,mfh,91.45
2023-01-14T12:40:00,mfh,91.53
2023-01-14T12:41:00,mfh,91.52
2023-01-14T12:42:00,mfh,91.86
2023-01-14T12:43:00,mfh,91.78
2023-01-14T12:44:00,mfh,91.82
2023-01-14T12:45:00,mfh,91.38
2023-01-14T12:46:00,mfh,91.41
2023-01-14T12:47:00,mfh,91.24
2023-01-14T12:48:00,mfh,91.26
2023-01-14T12:49:00,mfh,91.36
2023-01-14T12:50:00,mfh,91.50
2023-01-14T12:51:00,mfh,91.61
2023-01-14T12:52:00,mfh,91.56
2023-01-14T12:53:00,mfh,91.63
2023-01-14T12:54:00,mfh,91.55
2023-01-14T12:55:00,mfh,91.58
2023-01-14T12:56:00,mfh,91.55
2023-01-14T12:57:00,mfh,91.45
2023-01-14T12:58:00,mfh,91.52
2023-01-14T12:59:00,mfh,91.45
2023-01-14T13:00:00,mfh,91.40
2023-01-14T13:01:00,mfh,91.27
2023-01-14T13:02:00,mfh,91.34
2023-01-14T13:03:00,mfh,91.36
2023-01-14T13:04:00,mfh,91.49
2023-01-14T13:05:00,mfh,91.51
2023-01-14T13:06:00,mfh,91.62
2023-01-14T13:07:00,mfh,91.70
2023-01-14T13:08:00,mfh,91.65
2023-01-14T13:09:00,mfh,91.53
2023-01-14T13:10:00,mfh,91.50
2023-01-14T13:11:00,mfh,91.48
2023-01-14T13:12:00,mfh,91.31
2023-01-14T13:13:00,mfh,91.33
2023-01-14T13:14:00,mfh,91.26
2023-01-14T13:15:00,mfh,91.54
2023-01-14T13:16:00,mfh,91.63
2023-01-14T13:17:00,mfh,91.35
2023-01-14T13:18:00,mfh,91.34