#datetime,building,power
2022-01-10T00:00:00,prt,29.35
2022-01-10T00:01:00,prt,28.36
2022-01-10T00:02:00,prt,31.46
2022-01-10T00:03:00,prt,26.94
2022-01-10T00:04:00,prt,25.27
2022-01-10T00:05:00,prt,25.35
2022-01-10T00:06:00,prt,26.04
2022-01-10T00:07:00,prt,20.81
2022-01-10T00:08:00,prt,22.21
2022-01-10T00:09:00,prt,24.09
2022-01-10T00:10:00,prt,24.55
2022-01-10T00:11:00,prt,25.04
2022-01-10T00:12:00,prt,23.36
2022-01-10T00:13:00,prt,23.29
2022-01-10T00:14:00,prt,24.14
2022-01-10T00:15:00,prt,24.72
2022-01-10T00:16:00,prt,24.44
2022-01-10T00:17:00,prt,27.11
2022-01-10T00:18:00,prt,26.07
2022-01-10T00:19:00,prt,26.28
2022-01-10T00:20:00,prt,30.23
2022-01-10T00:21:00,prt,29.88
2022-01-10T00:22:00,prt,27.14
2022-01-10T00:23:00,prt,25.73
2022-01-10T00:24:00,prt,27.71
2022-01-10T00:25:00,prt,29.04
2022-01-10T00:26:00,prt,28.94
2022-01-10T00:27:00,prt,21.62
2022-01-10T00:28:00,prt,23.29
2022-01-10T00:29:00,prt,23.85
2022-01-10T00:30:00,prt,25.85
2022-01-10T00:31:00,prt,24.18
2022-01-10T00:32:00,prt,23.90
2022-01-10T00:33:00,prt,24.83
2022-01-10T00:34:00,prt,25.51
2022-01-10T00:35:00,prt,23.19
2022-01-10T00:36:00,prt,24.08
2022-01-10T00:37:00,prt,25.10
2022-01-10T00:38:00,prt,24.84
2022-01-10T00:39:00,prt,24.28
2022-01-10T00:40:00,prt,23.86
2022-01-10T00:41:00,prt,24.07
2022-01-10T00:42:00,prt,25.46
2022-01-10T00:43:00,prt,26.81
2022-01-10T00:44:00,prt,27.65
2022-01-10T00:45:00,prt,28.44
2022-01-10T00:46:00,prt,29.57
2022-01-10T00:47:00,prt,24.38
2022-01-10T00:48:00,prt,22.63
2022-01-10T00:49:00,prt,22.54
2022-01-10T00:50:00,prt,22.91
2022-01-10T00:51:00,prt,22.10
2022-01-10T00:52:00,prt,26.48
2022-01-10T00:53:00,prt,19.50
2022-01-10T00:54:00,prt,19.94
2022-01-10T00:55:00,prt,19.40
2022-01-10T00:56:00,prt,20.18
2022-01-10T00:57:00,prt,19.98
2022-01-10T00:58:00,prt,24.28
2022-01-10T00:59:00,prt,22.70
2022-01-10T01:00:00,prt,25.91
2022-01-10T01:01:00,prt,26.16
2022-01-10T01:02:00,prt,27.33
2022-01-10T01:03:00,prt,23.67
2022-01-10T01:04:00,prt,23.33
2022-01-10T01:05:00,prt,22.33
2022-01-10T01:06:00,prt,23.48
2022-01-10T01:07:00,prt,21.34
2022-01-10T01:08:00,prt,21.62
2022-01-10T01:09:00,prt,21.27
2022-01-10T01:10:00,prt,21.41
2022-01-10T01:11:00,prt,21.68
2022-01-10T01:12:00,prt,21.08
2022-01-10T01:13:00,prt,20.66
2022-01-10T01:14:00,prt,23.18
2022-01-10T01:15:00,prt,23.41
2022-01-10T01:16:00,prt,23.34
2022-01-10T01:17:00,prt,23.17
2022-01-10T01:18:00,prt,25.27
2022-01-10T01:19:00,prt,22.37
2022-01-10T01:20:00,prt,22.65
2022-01-10T01:21:00,prt,25.00
2022-01-10T01:22:00,prt,24.33
2022-01-10T01:23:00,prt,24.35
2022-01-10T01:24:00,prt,24.39
2022-01-10T01:25:00,prt,23.95
2022-01-10T01:26:00,prt,27.85
2022-01-10T01:27:00,prt,30.87
2022-01-10T01:28:00,prt,29.79
2022-01-10T01:29:00,prt,30.06
2022-01-10T01:30:00,prt,30.01
2022-01-10T01:31:00,prt,29.45
2022-01-10T01:32:00,prt,24.49
2022-01-10T01:33:00,prt,24.06
2022-01-10T01:34:00,prt,25.67
2022-01-10T01:35:00,prt,25.09
2022-01-10T01:36:00,prt,24.99
2022-01-10T01:37:00,prt,25.30
2022-01-10T01:38:00,prt,24.76
2022-01-10T01:39:00,prt,24.82
2022-01-10T01:40:00,prt,22.38
2022-01-10T01:41:00,prt,22.14
2022-01-10T01:42:00,prt,24.98
2022-01-10T01:43:00,prt,22.72
2022-01-10T01:44:00,prt,25.86
2022-01-10T01:45:00,prt,25.37
2022-01-10T01:46:00,prt,24.27
2022-01-10T01:47:00,prt,24.75
2022-01-10T01:48:00,prt,24.91
2022-01-10T01:49:00,prt,23.77
2022-01-10T01:50:00,prt,23.94
2022-01-10T01:51:00,prt,24.22
2022-01-10T01:52:00,prt,20.77
2022-01-10T01:53:00,prt,19.54
2022-01-10T01:54:00,prt,21.78
2022-01-10T01:55:00,prt,19.75
2022-01-10T01:56:00,prt,24.79
2022-01-10T01:57:00,prt,25.30
2022-01-10T01:58:00,prt,24.56
2022-01-10T01:59:00,prt,27.67
2022-01-10T02:00:00,prt,25.55
2022-01-10T02:01:00,prt,22.32
2022-01-10T02:02:00,prt,21.01
2022-01-10T02:03:00,prt,22.25
2022-01-10T02:04:00,prt,22.99
2022-01-10T02:05:00,prt,22.89
2022-01-10T02:06:00,prt,23.97
2022-01-10T02:07:00,prt,22.74
2022-01-10T02:08:00,prt,22.71
2022-01-10T02:09:00,prt,22.03
2022-01-10T02:10:00,prt,25.69
2022-01-10T02:11:00,prt,25.69
2022-01-10T02:12:00,prt,24.29
2022-01-10T02:13:00,prt,23.03
2022-01-10T02:14:00,prt,24.30
2022-01-10T02:15:00,prt,24.77
2022-01-10T02:16:00,prt,22.74
2022-01-10T02:17:00,prt,21.51
2022-01-10T02:18:00,prt,22.93
2022-01-10T02:19:00,prt,23.78
2022-01-10T02:20:00,prt,22.45
2022-01-10T02:21:00,prt,24.51
2022-01-10T02:22:00,prt,25.15
2022-01-10T02:23:00,prt,23.37
2022-01-10T02:24:00,prt,28.12
2022-01-10T02:25:00,prt,29.35
2022-01-10T02:26:00,prt,28.29
2022-01-10T02:27:00,prt,29.29
2022-01-10T02:28:00,prt,24.90
2022-01-10T02:29:00,prt,24.19
2022-01-10T02:30:00,prt,22.90
2022-01-10T02:31:00,prt,21.17
2022-01-10T02:32:00,prt,21.41
2022-01-10T02:33:00,prt,24.12
2022-01-10T02:34:00,prt,23.82
2022-01-10T02:35:00,prt,23.73
2022-01-10T02:36:00,prt,23.63
2022-01-10T02:37:00,prt,24.43
2022-01-10T02:38:00,prt,24.27
2022-01-10T02:39:00,prt,25.00
2022-01-10T02:40:00,prt,24.41
2022-01-10T02:41:00,prt,22.49
2022-01-10T02:42:00,prt,20.54
2022-01-10T02:43:00,prt,21.31
2022-01-10T02:44:00,prt,21.98
2022-01-10T02:45:00,prt,21.40
2022-01-10T02:46:00,prt,22.25
2022-01-10T02:47:00,prt,21.83
2022-01-10T02:48:00,prt,22.29
2022-01-10T02:49:00,prt,21.29
2022-01-10T02:50:00,prt,22.30
2022-01-10T02:51:00,prt,23.01
2022-01-10T02:52:00,prt,21.80
2022-01-10T02:53:00,prt,21.72
2022-01-10T02:54:00,prt,25.78
2022-01-10T02:55:00,prt,26.69
2022-01-10T02:56:00,prt,26.48
2022-01-10T02:57:00,prt,26.84
2022-01-10T02:58:00,prt,24.40
2022-01-10T02:59:00,prt,20.44
2022-01-10T03:00:00,prt,22.57
2022-01-10T03:01:00,prt,22.93
2022-01-10T03:02:00,prt,22.43
2022-01-10T03:03:00,prt,21.38
2022-01-10T03:04:00,prt,23.94
2022-01-10T03:05:00,prt,25.94
2022-01-10T03:06:00,prt,24.59
2022-01-10T03:07:00,prt,24.63
2022-01-10T03:08:00,prt,24.86
2022-01-10T03:09:00,prt,25.99
2022-01-10T03:10:00,prt,27.19
2022-01-10T03:11:00,prt,24.24
2022-01-10T03:12:00,prt,23.98
2022-01-10T03:13:00,prt,23.76
2022-01-10T03:14:00,prt,24.39
2022-01-10T03:15:00,prt,23.97
2022-01-10T03:16:00,prt,25.20
2022-01-10T03:17:00,prt,23.60
2022-01-10T03:18:00,prt,21.86
2022-01-10T03:19:00,prt,22.51
2022-01-10T03:20:00,prt,22.25
2022-01-10T03:21:00,prt,20.82
2022-01-10T03:22:00,prt,21.44
2022-01-10T03:23:00,prt,24.06
2022-01-10T03:24:00,prt,25.83
2022-01-10T03:25:00,prt,26.87
2022-01-10T03:26:00,prt,27.82
2022-01-10T03:27:00,prt,26.98
2022-01-10T03:28:00,prt,25.15
2022-01-10T03:29:00,prt,23.61
2022-01-10T03:30:00,prt,22.25
2022-01-10T03:31:00,prt,22.59
2022-01-10T03:32:00,prt,24.26
2022-01-10T03:33:00,prt,24.75
2022-01-10T03:34:00,prt,23.66
2022-01-10T03:35:00,prt,22.29
2022-01-10T03:36:00,prt,21.14
2022-01-10T03:37:00,prt,22.79
2022-01-10T03:38:00,prt,25.73
2022-01-10T03:39:00,prt,26.99
2022-01-10T03:40:00,prt,25.65
2022-01-10T03:41:00,prt,25.25
2022-01-10T03:42:00,prt,23.47
2022-01-10T03:43:00,prt,21.07
2022-01-10T03:44:00,prt,20.96
2022-01-10T03:45:00,prt,20.02
2022-01-10T03:46:00,prt,20.35
2022-01-10T03:47:00,prt,20.30
2022-01-10T03:48:00,prt,20.67
2022-01-10T03:49:00,prt,20.36
2022-01-10T03:50:00,prt,19.78
2022-01-10T03:51:00,prt,19.74
2022-01-10T03:52:00,prt,23.68
2022-01-10T03:53:00,prt,24.37
2022-01-10T03:54:00,prt,23.94
2022-01-10T03:55:00,prt,32.94
2022-01-10T03:56:00,prt,31.23
2022-01-10T03:57:00,prt,27.38
2022-01-10T03:58:00,prt,27.02
2022-01-10T03:59:00,prt,26.53
2022-01-10T04:00:00,prt,25.49
2022-01-10T04:01:00,prt,29.61
2022-01-10T04:02:00,prt,31.88
2022-01-10T04:03:00,prt,30.20
2022-01-10T04:04:00,prt,28.75
2022-01-10T04:05:00,prt,29.28
2022-01-10T04:06:00,prt,28.41
2022-01-10T04:07:00,prt,28.87
2022-01-10T04:08:00,prt,29.45
2022-01-10T04:09:00,prt,31.28
2022-01-10T04:10:00,prt,31.17
2022-01-10T04:11:00,prt,31.18
2022-01-10T04:12:00,prt,30.20
2022-01-10T04:13:00,prt,31.22
2022-01-10T04:14:00,prt,30.39
2022-01-10T04:15:00,prt,29.10
2022-01-10T04:16:00,prt,31.35
2022-01-10T04:17:00,prt,34.14
2022-01-10T04:18:00,prt,30.62
2022-01-10T04:19:00,prt,27.64
2022-01-10T04:20:00,prt,30.75
2022-01-10T04:21:00,prt,32.12
2022-01-10T04:22:00,prt,33.50
2022-01-10T04:23:00,prt,34.46
2022-01-10T04:24:00,prt,33.58
2022-01-10T04:25:00,prt,31.17
2022-01-10T04:26:00,prt,29.73
2022-01-10T04:27:00,prt,27.29
2022-01-10T04:28:00,prt,27.94
2022-01-10T04:29:00,prt,27.93
2022-01-10T04:30:00,prt,26.91
2022-01-10T04:31:00,prt,27.40
2022-01-10T04:32:00,prt,29.85
2022-01-10T04:33:00,prt,31.32
2022-01-10T04:34:00,prt,30.41
2022-01-10T04:35:00,prt,31.94
2022-01-10T04:36:00,prt,31.02
2022-01-10T04:37:00,prt,29.39
2022-01-10T04:38:00,prt,28.01
2022-01-10T04:39:00,prt,28.53
2022-01-10T04:40:00,prt,27.85
2022-01-10T04:41:00,prt,28.02
2022-01-10T04:42:00,prt,28.39
2022-01-10T04:43:00,prt,29.35
2022-01-10T04:44:00,prt,29.24
2022-01-10T04:45:00,prt,30.81
2022-01-10T04:46:00,prt,30.17
2022-01-10T04:47:00,prt,31.40
2022-01-10T04:48:00,prt,30.50
2022-01-10T04:49:00,prt,29.54
2022-01-10T04:50:00,prt,29.39
2022-01-10T04:51:00,prt,31.07
2022-01-10T04:52:00,prt,30.60
2022-01-10T04:53:00,prt,33.48
2022-01-10T04:54:00,prt,33.01
2022-01-10T04:55:00,prt,34.28
2022-01-10T04:56:00,prt,32.25
2022-01-10T04:57:00,prt,33.59
2022-01-10T04:58:00,prt,31.71
2022-01-10T04:59:00,prt,32.01
2022-01-10T05:00:00,prt,31.66
2022-01-10T05:01:00,prt,37.93
2022-01-10T05:02:00,prt,47.19
2022-01-10T05:03:00,prt,48.82
2022-01-10T05:04:00,prt,49.86
2022-01-10T05:05:00,prt,51.48
2022-01-10T05:06:00,prt,50.03
2022-01-10T05:07:00,prt,45.46
2022-01-10T05:08:00,prt,39.14
2022-01-10T05:09:00,prt,39.63
2022-01-10T05:10:00,prt,39.14
2022-01-10T05:11:00,prt,38.85
2022-01-10T05:12:00,prt,39.51
2022-01-10T05:13:00,prt,39.34
2022-01-10T05:14:00,prt,39.08
2022-01-10T05:15:00,prt,39.79
2022-01-10T05:16:00,prt,40.59
2022-01-10T05:17:00,prt,38.87
2022-01-10T05:18:00,prt,39.11
2022-01-10T05:19:00,prt,41.46
2022-01-10T05:20:00,prt,42.95
2022-01-10T05:21:00,prt,42.80
2022-01-10T05:22:00,prt,43.52
2022-01-10T05:23:00,prt,39.25
2022-01-10T05:24:00,prt,40.62
2022-01-10T05:25:00,prt,40.96
2022-01-10T05:26:00,prt,40.85
2022-01-10T05:27:00,prt,42.87
2022-01-10T05:28:00,prt,44.65
2022-01-10T05:29:00,prt,44.37
2022-01-10T05:30:00,prt,47.19
2022-01-10T05:31:00,prt,47.84
2022-01-10T05:32:00,prt,47.42
2022-01-10T05:33:00,prt,43.45
2022-01-10T05:34:00,prt,41.98
2022-01-10T05:35:00,prt,44.73
2022-01-10T05:36:00,prt,46.47
2022-01-10T05:37:00,prt,44.17
2022-01-10T05:38:00,prt,45.42
2022-01-10T05:39:00,prt,44.80
2022-01-10T05:40:00,prt,44.37
2022-01-10T05:41:00,prt,44.96
2022-01-10T05:42:00,prt,44.25
2022-01-10T05:43:00,prt,42.49
2022-01-10T05:44:00,prt,43.32
2022-01-10T05:45:00,prt,43.59
2022-01-10T05:46:00,prt,42.99
2022-01-10T05:47:00,prt,52.50
2022-01-10T05:48:00,prt,53.55
2022-01-10T05:49:00,prt,56.38
2022-01-10T05:50:00,prt,53.66
2022-01-10T05:51:00,prt,51.95
2022-01-10T05:52:00,prt,53.11
2022-01-10T05:53:00,prt,49.70
2022-01-10T05:54:00,prt,49.35
2022-01-10T05:55:00,prt,50.86
2022-01-10T05:56:00,prt,51.59
2022-01-10T05:57:00,prt,55.99
2022-01-10T05:58:00,prt,63.38
2022-01-10T05:59:00,prt,49.99
2022-01-10T06:00:00,prt,50.39
2022-01-10T06:01:00,prt,55.42
2022-01-10T06:02:00,prt,57.45
2022-01-10T06:03:00,prt,63.25
2022-01-10T06:04:00,prt,65.94
2022-01-10T06:05:00,prt,70.23
2022-01-10T06:06:00,prt,64.04
2022-01-10T06:07:00,prt,66.30
2022-01-10T06:08:00,prt,65.41
2022-01-10T06:09:00,prt,62.71
2022-01-10T06:10:00,prt,74.36
2022-01-10T06:11:00,prt,72.79
2022-01-10T06:12:00,prt,78.50
2022-01-10T06:13:00,prt,66.22
2022-01-10T06:14:00,prt,68.19
2022-01-10T06:15:00,prt,66.57
2022-01-10T06:16:00,prt,63.09
2022-01-10T06:17:00,prt,64.32
2022-01-10T06:18:00,prt,63.08
2022-01-10T06:19:00,prt,62.70
2022-01-10T06:20:00,prt,62.74
2022-01-10T06:21:00,prt,66.96
2022-01-10T06:22:00,prt,69.14
2022-01-10T06:23:00,prt,68.29
2022-01-10T06:24:00,prt,70.84
2022-01-10T06:25:00,prt,67.94
2022-01-10T06:26:00,prt,66.50
2022-01-10T06:27:00,prt,69.98
2022-01-10T06:28:00,prt,66.71
2022-01-10T06:29:00,prt,67.89
2022-01-10T06:30:00,prt,67.32
2022-01-10T06:31:00,prt,63.34
2022-01-10T06:32:00,prt,64.73
2022-01-10T06:33:00,prt,70.69
2022-01-10T06:34:00,prt,73.47
2022-01-10T06:35:00,prt,74.32
2022-01-10T06:36:00,prt,76.12
2022-01-10T06:37:00,prt,77.19
2022-01-10T06:38:00,prt,81.20
2022-01-10T06:39:00,prt,86.88
2022-01-10T06:40:00,prt,80.48
2022-01-10T06:41:00,prt,84.17
2022-01-10T06:42:00,prt,68.83
2022-01-10T06:43:00,prt,77.95
2022-01-10T06:44:00,prt,72.16
2022-01-10T06:45:00,prt,69.94
2022-01-10T06:46:00,prt,70.81
2022-01-10T06:47:00,prt,74.47
2022-01-10T06:48:00,prt,71.75
2022-01-10T06:49:00,prt,70.89
2022-01-10T06:50:00,prt,68.82
2022-01-10T06:51:00,prt,68.68
2022-01-10T06:52:00,prt,69.00
2022-01-10T06:53:00,prt,66.93
2022-01-10T06:54:00,prt,66.36
2022-01-10T06:55:00,prt,67.41
2022-01-10T06:56:00,prt,65.95
2022-01-10T06:57:00,prt,73.80
2022-01-10T06:58:00,prt,67.81
2022-01-10T06:59:00,prt,66.99
2022-01-10T07:00:00,prt,67.23
2022-01-10T07:01:00,prt,74.11
2022-01-10T07:02:00,prt,76.22
2022-01-10T07:03:00,prt,76.42
2022-01-10T07:04:00,prt,83.28
2022-01-10T07:05:00,prt,81.34
2022-01-10T07:06:00,prt,79.34
2022-01-10T07:07:00,prt,77.28
2022-01-10T07:08:00,prt,78.89
2022-01-10T07:09:00,prt,77.55
2022-01-10T07:10:00,prt,77.67
2022-01-10T07:11:00,prt,79.02
2022-01-10T07:12:00,prt,78.61
2022-01-10T07:13:00,prt,71.66
2022-01-10T07:14:00,prt,79.40
2022-01-10T07:15:00,prt,80.55
2022-01-10T07:16:00,prt,76.66
2022-01-10T07:17:00,prt,79.75
2022-01-10T07:18:00,prt,80.95
2022-01-10T07:19:00,prt,90.12
2022-01-10T07:20:00,prt,81.57
2022-01-10T07:21:00,prt,81.12
2022-01-10T07:22:00,prt,75.84
2022-01-10T07:23:00,prt,77.06
2022-01-10T07:24:00,prt,79.65
2022-01-10T07:25:00,prt,76.78
2022-01-10T07:26:00,prt,76.42
2022-01-10T07:27:00,prt,82.26
2022-01-10T07:28:00,prt,76.92
2022-01-10T07:29:00,prt,74.61
2022-01-10T07:30:00,prt,73.72
2022-01-10T07:31:00,prt,80.42
2022-01-10T07:32:00,prt,68.85
2022-01-10T07:33:00,prt,70.77
2022-01-10T07:34:00,prt,78.81
2022-01-10T07:35:00,prt,73.85
2022-01-10T07:36:00,prt,81.99
2022-01-10T07:37:00,prt,73.22
2022-01-10T07:38:00,prt,75.78
2022-01-10T07:39:00,prt,73.88
2022-01-10T07:40:00,prt,72.23
2022-01-10T07:41:00,prt,73.26
2022-01-10T07:42:00,prt,70.81
2022-01-10T07:43:00,prt,74.05
2022-01-10T07:44:00,prt,74.97
2022-01-10T07:45:00,prt,71.48
2022-01-10T07:46:00,prt,71.08
2022-01-10T07:47:00,prt,71.10
2022-01-10T07:48:00,prt,72.25
2022-01-10T07:49:00,prt,79.18
2022-01-10T07:50:00,prt,75.36
2022-01-10T07:51:00,prt,73.63
2022-01-10T07:52:00,prt,71.36
2022-01-10T07:53:00,prt,69.65
2022-01-10T07:54:00,prt,70.58
2022-01-10T07:55:00,prt,68.74
2022-01-10T07:56:00,prt,70.77
2022-01-10T07:57:00,prt,72.02
2022-01-10T07:58:00,prt,75.02
2022-01-10T07:59:00,prt,73.96
2022-01-10T08:00:00,prt,76.32
2022-01-10T08:01:00,prt,75.05
2022-01-10T08:02:00,prt,72.15
2022-01-10T08:03:00,prt,74.83
2022-01-10T08:04:00,prt,75.75
2022-01-10T08:05:00,prt,71.92
2022-01-10T08:06:00,prt,74.66
2022-01-10T08:07:00,prt,80.42
2022-01-10T08:08:00,prt,98.23
2022-01-10T08:09:00,prt,85.11
2022-01-10T08:10:00,prt,81.41
2022-01-10T08:11:00,prt,72.04
2022-01-10T08:12:00,prt,71.95
2022-01-10T08:13:00,prt,75.26
2022-01-10T08:14:00,prt,75.17
2022-01-10T08:15:00,prt,75.04
2022-01-10T08:16:00,prt,75.80
2022-01-10T08:17:00,prt,68.89
2022-01-10T08:18:00,prt,72.12
2022-01-10T08:19:00,prt,74.92
2022-01-10T08:20:00,prt,76.93
2022-01-10T08:21:00,prt,80.94
2022-01-10T08:22:00,prt,77.31
2022-01-10T08:23:00,prt,75.86
2022-01-10T08:24:00,prt,80.28
2022-01-10T08:25:00,prt,73.41
2022-01-10T08:26:00,prt,71.16
2022-01-10T08:27:00,prt,71.90
2022-01-10T08:28:00,prt,71.36
2022-01-10T08:29:00,prt,72.94
2022-01-10T08:30:00,prt,75.45
2022-01-10T08:31:00,prt,76.58
2022-01-10T08:32:00,prt,75.26
2022-01-10T08:33:00,prt,78.97
2022-01-10T08:34:00,prt,77.94
2022-01-10T08:35:00,prt,75.70
2022-01-10T08:36:00,prt,76.45
2022-01-10T08:37:00,prt,80.96
2022-01-10T08:38:00,prt,83.10
2022-01-10T08:39:00,prt,81.96
2022-01-10T08:40:00,prt,87.26
2022-01-10T08:41:00,prt,76.00
2022-01-10T08:42:00,prt,75.04
2022-01-10T08:43:00,prt,80.57
2022-01-10T08:44:00,prt,81.88
2022-01-10T08:45:00,prt,82.74
2022-01-10T08:46:00,prt,77.98
2022-01-10T08:47:00,prt,79.57
2022-01-10T08:48:00,prt,78.44
2022-01-10T08:49:00,prt,80.50
2022-01-10T08:50:00,prt,78.66
2022-01-10T08:51:00,prt,73.36
2022-01-10T08:52:00,prt,75.03
2022-01-10T08:53:00,prt,73.69
2022-01-10T08:54:00,prt,73.36
2022-01-10T08:55:00,prt,80.48
2022-01-10T08:56:00,prt,88.11
2022-01-10T08:57:00,prt,94.24
2022-01-10T08:58:00,prt,92.62
2022-01-10T08:59:00,prt,106.17
2022-01-10T09:00:00,prt,87.58
2022-01-10T09:01:00,prt,84.72
2022-01-10T09:02:00,prt,86.71
2022-01-10T09:03:00,prt,89.37
2022-01-10T09:04:00,prt,81.98
2022-01-10T09:05:00,prt,80.44
2022-01-10T09:06:00,prt,76.97
2022-01-10T09:07:00,prt,89.73
2022-01-10T09:08:00,prt,78.70
2022-01-10T09:09:00,prt,83.93
2022-01-10T09:10:00,prt,88.56
2022-01-10T09:11:00,prt,81.22
2022-01-10T09:12:00,prt,92.88
2022-01-10T09:13:00,prt,81.15
2022-01-10T09:14:00,prt,82.60
2022-01-10T09:15:00,prt,79.73
2022-01-10T09:16:00,prt,79.50
2022-01-10T09:17:00,prt,79.71
2022-01-10T09:18:00,prt,76.94
2022-01-10T09:19:00,prt,77.17
2022-01-10T09:20:00,prt,76.44
2022-01-10T09:21:00,prt,77.98
2022-01-10T09:22:00,prt,76.43
2022-01-10T09:23:00,prt,71.08
2022-01-10T09:24:00,prt,71.44
2022-01-10T09:25:00,prt,79.12
2022-01-10T09:26:00,prt,83.25
2022-01-10T09:27:00,prt,80.10
2022-01-10T09:28:00,prt,77.48
2022-01-10T09:29:00,prt,74.18
2022-01-10T09:30:00,prt,82.94
2022-01-10T09:31:00,prt,74.76
2022-01-10T09:32:00,prt,76.54
2022-01-10T09:33:00,prt,77.92
2022-01-10T09:34:00,prt,81.22
2022-01-10T09:35:00,prt,80.18
2022-01-10T09:36:00,prt,76.92
2022-01-10T09:37:00,prt,79.14
2022-01-10T09:38:00,prt,79.34
2022-01-10T09:39:00,prt,80.03
2022-01-10T09:40:00,prt,84.08
2022-01-10T09:41:00,prt,78.79
2022-01-10T09:42:00,prt,79.05
2022-01-10T09:43:00,prt,80.69
2022-01-10T09:44:00,prt,78.80
2022-01-10T09:45:00,prt,76.57
2022-01-10T09:46:00,prt,86.21
2022-01-10T09:47:00,prt,72.58
2022-01-10T09:48:00,prt,79.17
2022-01-10T09:49:00,prt,74.41
2022-01-10T09:50:00,prt,73.59
2022-01-10T09:51:00,prt,76.28
2022-01-10T09:52:00,prt,77.24
2022-01-10T09:53:00,prt,77.83
2022-01-10T09:54:00,prt,77.41
2022-01-10T09:55:00,prt,76.98
2022-01-10T09:56:00,prt,80.31
2022-01-10T09:57:00,prt,84.25
2022-01-10T09:58:00,prt,76.56
2022-01-10T09:59:00,prt,78.05
2022-01-10T10:00:00,prt,76.19
2022-01-10T10:01:00,prt,72.49
2022-01-10T10:02:00,prt,70.89
2022-01-10T10:03:00,prt,75.14
2022-01-10T10:04:00,prt,79.02
2022-01-10T10:05:00,prt,79.96
2022-01-10T10:06:00,prt,79.02
2022-01-10T10:07:00,prt,74.93
2022-01-10T10:08:00,prt,83.71
2022-01-10T10:09:00,prt,74.80
2022-01-10T10:10:00,prt,81.60
2022-01-10T10:11:00,prt,85.80
2022-01-10T10:12:00,prt,76.03
2022-01-10T10:13:00,prt,77.05
2022-01-10T10:14:00,prt,69.61
2022-01-10T10:15:00,prt,75.08
2022-01-10T10:16:00,prt,78.78
2022-01-10T10:17:00,prt,80.36
2022-01-10T10:18:00,prt,90.73
2022-01-10T10:19:00,prt,91.14
2022-01-10T10:20:00,prt,87.54
2022-01-10T10:21:00,prt,86.75
2022-01-10T10:22:00,prt,90.87
2022-01-10T10:23:00,prt,86.50
2022-01-10T10:24:00,prt,79.12
2022-01-10T10:25:00,prt,82.25
2022-01-10T10:26:00,prt,83.47
2022-01-10T10:27:00,prt,76.95
2022-01-10T10:28:00,prt,88.36
2022-01-10T10:29:00,prt,74.34
2022-01-10T10:30:00,prt,75.30
2022-01-10T10:31:00,prt,73.59
2022-01-10T10:32:00,prt,82.81
2022-01-10T10:33:00,prt,78.79
2022-01-10T10:34:00,prt,81.07
2022-01-10T10:35:00,prt,86.21
2022-01-10T10:36:00,prt,81.89
2022-01-10T10:37:00,prt,79.81
2022-01-10T10:38:00,prt,78.45
2022-01-10T10:39:00,prt,93.93
2022-01-10T10:40:00,prt,80.90
2022-01-10T10:41:00,prt,78.31
2022-01-10T10:42:00,prt,79.62
2022-01-10T10:43:00,prt,75.33
2022-01-10T10:44:00,prt,74.94
2022-01-10T10:45:00,prt,74.31
2022-01-10T10:46:00,prt,76.13
2022-01-10T10:47:00,prt,75.07
2022-01-10T10:48:00,prt,77.65
2022-01-10T10:49:00,prt,81.85
2022-01-10T10:50:00,prt,80.36
2022-01-10T10:51:00,prt,78.65
2022-01-10T10:52:00,prt,77.17
2022-01-10T10:53:00,prt,76.13
2022-01-10T10:54:00,prt,77.82
2022-01-10T10:55:00,prt,77.51
2022-01-10T10:56:00,prt,81.75
2022-01-10T10:57:00,prt,78.24
2022-01-10T10:58:00,prt,76.37
2022-01-10T10:59:00,prt,78.66
2022-01-10T11:00:00,prt,80.78
2022-01-10T11:01:00,prt,81.69
2022-01-10T11:02:00,prt,81.25
2022-01-10T11:03:00,prt,88.03
2022-01-10T11:04:00,prt,76.14
2022-01-10T11:05:00,prt,80.22
2022-01-10T11:06:00,prt,83.04
2022-01-10T11:07:00,prt,78.73
2022-01-10T11:08:00,prt,82.46
2022-01-10T11:09:00,prt,79.84
2022-01-10T11:10:00,prt,88.29
2022-01-10T11:11:00,prt,87.33
2022-01-10T11:12:00,prt,77.94
2022-01-10T11:13:00,prt,77.57
2022-01-10T11:14:00,prt,75.44
2022-01-10T11:15:00,prt,79.05
2022-01-10T11:16:00,prt,81.24
2022-01-10T11:17:00,prt,79.92
2022-01-10T11:18:00,prt,78.81
2022-01-10T11:19:00,prt,77.15
2022-01-10T11:20:00,prt,90.36
2022-01-10T11:21:00,prt,80.09
2022-01-10T11:22:00,prt,90.65
2022-01-10T11:23:00,prt,90.41
2022-01-10T11:24:00,prt,76.69
2022-01-10T11:25:00,prt,76.67
2022-01-10T11:26:00,prt,84.35
2022-01-10T11:27:00,prt,91.61
2022-01-10T11:28:00,prt,80.06
2022-01-10T11:29:00,prt,77.45
2022-01-10T11:30:00,prt,75.81
2022-01-10T11:31:00,prt,77.06
2022-01-10T11:32:00,prt,81.48
2022-01-10T11:33:00,prt,88.87
2022-01-10T11:34:00,prt,88.13
2022-01-10T11:35:00,prt,86.06
2022-01-10T11:36:00,prt,84.48
2022-01-10T11:37:00,prt,84.08
2022-01-10T11:38:00,prt,80.38
2022-01-10T11:39:00,prt,74.50
2022-01-10T11:40:00,prt,76.23
2022-01-10T11:41:00,prt,82.20
2022-01-10T11:42:00,prt,79.58
2022-01-10T11:43:00,prt,77.87
2022-01-10T11:44:00,prt,80.15
2022-01-10T11:45:00,prt,82.28
2022-01-10T11:46:00,prt,81.70
2022-01-10T11:47:00,prt,75.78
2022-01-10T11:48:00,prt,76.53
2022-01-10T11:49:00,prt,78.62
2022-01-10T11:50:00,prt,81.82
2022-01-10T11:51:00,prt,78.13
2022-01-10T11:52:00,prt,78.98
2022-01-10T11:53:00,prt,77.42
2022-01-10T11:54:00,prt,76.19
2022-01-10T11:55:00,prt,87.41
2022-01-10T11:56:00,prt,81.48
2022-01-10T11:57:00,prt,94.06
2022-01-10T11:58:00,prt,84.34
2022-01-10T11:59:00,prt,86.98
2022-01-10T12:00:00,prt,78.61
2022-01-10T12:01:00,prt,77.95
2022-01-10T12:02:00,prt,77.85
2022-01-10T12:03:00,prt,81.93
2022-01-10T12:04:00,prt,83.49
2022-01-10T12:05:00,prt,77.36
2022-01-10T12:06:00,prt,78.33
2022-01-10T12:07:00,prt,82.25
2022-01-10T12:08:00,prt,81.55
2022-01-10T12:09:00,prt,75.25
2022-01-10T12:10:00,prt,76.20
2022-01-10T12:11:00,prt,74.86
2022-01-10T12:12:00,prt,78.61
2022-01-10T12:13:00,prt,80.22
2022-01-10T12:14:00,prt,85.92
2022-01-10T12:15:00,prt,80.15
2022-01-10T12:16:00,prt,81.43
2022-01-10T12:17:00,prt,84.64
2022-01-10T12:18:00,prt,88.18
2022-01-10T12:19:00,prt,90.70
2022-01-10T12:20:00,prt,85.80
2022-01-10T12:21:00,prt,86.33
2022-01-10T12:22:00,prt,86.09
2022-01-10T12:23:00,prt,82.19
2022-01-10T12:24:00,prt,80.27
2022-01-10T12:25:00,prt,82.09
2022-01-10T12:26:00,prt,84.30
2022-01-10T12:27:00,prt,84.81
2022-01-10T12:28:00,prt,80.53
2022-01-10T12:29:00,prt,86.85
2022-01-10T12:30:00,prt,80.08
2022-01-10T12:31:00,prt,81.42
2022-01-10T12:32:00,prt,80.73
2022-01-10T12:33:00,prt,82.67
2022-01-10T12:34:00,prt,83.26
2022-01-10T12:35:00,prt,83.53
2022-01-10T12:36:00,prt,76.93
2022-01-10T12:37:00,prt,79.93
2022-01-10T12:38:00,prt,78.78
2022-01-10T12:39:00,prt,81.05
2022-01-10T12:40:00,prt,80.39
2022-01-10T12:41:00,prt,87.81
2022-01-10T12:42:00,prt,79.91
2022-01-10T12:43:00,prt,79.19
2022-01-10T12:44:00,prt,78.34
2022-01-10T12:45:00,prt,80.22
2022-01-10T12:46:00,prt,83.82
2022-01-10T12:47:00,prt,77.17
2022-01-10T12:48:00,prt,76.01
2022-01-10T12:49:00,prt,78.55
2022-01-10T12:50:00,prt,86.14
2022-01-10T12:51:00,prt,87.78
2022-01-10T12:52:00,prt,87.01
2022-01-10T12:53:00,prt,86.35
2022-01-10T12:54:00,prt,96.14
2022-01-10T12:55:00,prt,91.79
2022-01-10T12:56:00,prt,87.42
2022-01-10T12:57:00,prt,88.22
2022-01-10T12:58:00,prt,85.26
2022-01-10T12:59:00,prt,81.15
2022-01-10T13:00:00,prt,83.17
2022-01-10T13:01:00,prt,86.69
2022-01-10T13:02:00,prt,92.49
2022-01-10T13:03:00,prt,93.68
2022-01-10T13:04:00,prt,75.19
2022-01-10T13:05:00,prt,90.35
2022-01-10T13:06:00,prt,90.78
2022-01-10T13:07:00,prt,79.71
2022-01-10T13:08:00,prt,86.61
2022-01-10T13:09:00,prt,82.81
2022-01-10T13:10:00,prt,80.31
2022-01-10T13:11:00,prt,85.20
2022-01-10T13:12:00,prt,82.56
2022-01-10T13:13:00,prt,81.62
2022-01-10T13:14:00,prt,82.52
2022-01-10T13:15:00,prt,79.91
2022-01-10T13:16:00,prt,76.07
2022-01-10T13:17:00,prt,86.26
2022-01-10T13:18:00,prt,78.41