#datetime,building,power
2022-05-03T00:00:00,pth,2.40
2022-05-03T00:02:00,pth,2.40
2022-05-03T00:03:00,pth,1.20
2022-05-03T00:05:00,pth,2.40
2022-05-03T00:06:00,pth,1.20
2022-05-03T00:08:00,pth,3.60
2022-05-03T00:09:00,pth,1.20
2022-05-03T00:11:00,pth,2.40
2022-05-03T00:12:00,pth,1.20
2022-05-03T00:14:00,pth,2.40
2022-05-03T00:16:00,pth,2.40
2022-05-03T00:18:00,pth,2.40
2022-05-03T00:20:00,pth,2.40
2022-05-03T00:22:00,pth,2.40
2022-05-03T00:24:00,pth,3.60
2022-05-03T00:26:00,pth,2.40
2022-05-03T00:28:00,pth,2.40
2022-05-03T00:30:00,pth,2.40
2022-05-03T00:31:00,pth,1.20
2022-05-03T00:33:00,pth,2.40
2022-05-03T00:35:00,pth,3.60
2022-05-03T00:37:00,pth,2.40
2022-05-03T00:39:00,pth,2.40
2022-05-03T00:41:00,pth,3.60
2022-05-03T00:42:00,pth,1.20
2022-05-03T00:44:00,pth,2.40
2022-05-03T00:45:00,pth,1.20
2022-05-03T00:46:00,pth,1.20
2022-05-03T00:47:00,pth,1.20
2022-05-03T00:49:00,pth,2.40
2022-05-03T00:51:00,pth,2.40
2022-05-03T00:52:00,pth,1.20
2022-05-03T00:54:00,pth,2.40
2022-05-03T00:56:00,pth,2.40
2022-05-03T00:58:00,pth,2.40
2022-05-03T01:00:00,pth,2.40
2022-05-03T01:02:00,pth,2.40
2022-05-03T01:03:00,pth,1.20
2022-05-03T01:05:00,pth,2.40
2022-05-03T01:06:00,pth,1.20
2022-05-03T01:08:00,pth,2.40
2022-05-03T01:10:00,pth,2.40
2022-05-03T01:12:00,pth,2.40
2022-05-03T01:13:00,pth,1.20
2022-05-03T01:15:00,pth,2.40
2022-05-03T01:17:00,pth,2.40
2022-05-03T01:19:00,pth,2.40
2022-05-03T01:21:00,pth,2.40
2022-05-03T01:22:00,pth,2.40
2022-05-03T01:23:00,pth,1.20
2022-05-03T01:25:00,pth,2.40
2022-05-03T01:27:00,pth,2.40
2022-05-03T01:29:00,pth,3.60
2022-05-03T01:31:00,pth,2.40
2022-05-03T01:32:00,pth,1.20
2022-05-03T01:34:00,pth,2.40
2022-05-03T01:35:00,pth,1.20
2022-05-03T01:37:00,pth,2.40
2022-05-03T01:38:00,pth,1.20
2022-05-03T01:39:00,pth,1.20
2022-05-03T01:41:00,pth,2.40
2022-05-03T01:43:00,pth,2.40
2022-05-03T01:44:00,pth,1.20
2022-05-03T01:45:00,pth,2.40
2022-05-03T01:47:00,pth,2.40
2022-05-03T01:48:00,pth,1.20
2022-05-03T01:50:00,pth,2.40
2022-05-03T01:51:00,pth,1.20
2022-05-03T01:53:00,pth,2.40
2022-05-03T01:55:00,pth,2.40
2022-05-03T01:56:00,pth,1.20
2022-05-03T01:58:00,pth,2.40
2022-05-03T02:00:00,pth,2.40
2022-05-03T02:02:00,pth,1.20
2022-05-03T02:03:00,pth,1.20
2022-05-03T02:05:00,pth,2.40
2022-05-03T02:07:00,pth,2.40
2022-05-03T02:09:00,pth,2.40
2022-05-03T02:11:00,pth,2.40
2022-05-03T02:13:00,pth,2.40
2022-05-03T02:15:00,pth,2.40
2022-05-03T02:17:00,pth,2.40
2022-05-03T02:18:00,pth,1.20
2022-05-03T02:20:00,pth,2.40
2022-05-03T02:21:00,pth,1.20
2022-05-03T02:22:00,pth,1.20
2022-05-03T02:24:00,pth,3.60
2022-05-03T02:26:00,pth,1.20
2022-05-03T02:27:00,pth,1.20
2022-05-03T02:28:00,pth,1.20
2022-05-03T02:30:00,pth,2.40
2022-05-03T02:32:00,pth,2.40
2022-05-03T02:33:00,pth,1.20
2022-05-03T02:35:00,pth,1.20
2022-05-03T02:36:00,pth,1.20
2022-05-03T02:38:00,pth,2.40
2022-05-03T02:40:00,pth,2.40
2022-05-03T02:42:00,pth,2.40
2022-05-03T02:43:00,pth,1.20
2022-05-03T02:44:00,pth,1.20
2022-05-03T02:46:00,pth,2.40
2022-05-03T02:48:00,pth,2.40
2022-05-03T02:50:00,pth,2.40
2022-05-03T02:51:00,pth,1.20
2022-05-03T02:52:00,pth,1.20
2022-05-03T02:54:00,pth,2.40
2022-05-03T02:56:00,pth,2.40
2022-05-03T02:57:00,pth,1.20
2022-05-03T02:59:00,pth,1.20
2022-05-03T03:00:00,pth,1.20
2022-05-03T03:01:00,pth,1.20
2022-05-03T03:03:00,pth,2.40
2022-05-03T03:05:00,pth,2.40
2022-05-03T03:06:00,pth,1.20
2022-05-03T03:08:00,pth,2.40
2022-05-03T03:10:00,pth,2.40
2022-05-03T03:12:00,pth,2.40
2022-05-03T03:13:00,pth,1.20
2022-05-03T03:15:00,pth,2.40
2022-05-03T03:16:00,pth,1.20
2022-05-03T03:18:00,pth,2.40
2022-05-03T03:19:00,pth,1.20
2022-05-03T03:21:00,pth,2.40
2022-05-03T03:22:00,pth,1.20
2022-05-03T03:24:00,pth,2.40
2022-05-03T03:26:00,pth,2.40
2022-05-03T03:28:00,pth,2.40
2022-05-03T03:29:00,pth,1.20
2022-05-03T03:31:00,pth,1.20
2022-05-03T03:33:00,pth,2.40
2022-05-03T03:35:00,pth,2.40
2022-05-03T03:36:00,pth,1.20
2022-05-03T03:38:00,pth,2.40
2022-05-03T03:40:00,pth,1.20
2022-05-03T03:42:00,pth,2.40
2022-05-03T03:43:00,pth,1.20
2022-05-03T03:45:00,pth,1.20
2022-05-03T03:47:00,pth,2.40
2022-05-03T03:48:00,pth,1.20
2022-05-03T03:50:00,pth,2.40
2022-05-03T03:51:00,pth,1.20
2022-05-03T03:53:00,pth,1.20
2022-05-03T03:55:00,pth,2.40
2022-05-03T03:57:00,pth,2.40
2022-05-03T03:59:00,pth,1.20
2022-05-03T04:00:00,pth,1.20
2022-05-03T04:02:00,pth,2.40
2022-05-03T04:03:00,pth,1.20
2022-05-03T04:05:00,pth,2.40
2022-05-03T04:07:00,pth,2.40
2022-05-03T04:09:00,pth,2.40
2022-05-03T04:10:00,pth,1.20
2022-05-03T04:12:00,pth,1.20
2022-05-03T04:13:00,pth,1.20
2022-05-03T04:15:00,pth,2.40
2022-05-03T04:17:00,pth,2.40
2022-05-03T04:19:00,pth,1.20
2022-05-03T04:21:00,pth,2.40
2022-05-03T04:23:00,pth,2.40
2022-05-03T04:24:00,pth,1.20
2022-05-03T04:26:00,pth,1.20
2022-05-03T04:28:00,pth,2.40
2022-05-03T04:30:00,pth,2.40
2022-05-03T04:31:00,pth,1.20
2022-05-03T04:33:00,pth,2.40
2022-05-03T04:34:00,pth,1.20
2022-05-03T04:36:00,pth,1.20
2022-05-03T04:38:00,pth,2.40
2022-05-03T04:39:00,pth,1.20
2022-05-03T04:41:00,pth,1.20
2022-05-03T04:43:00,pth,2.40
2022-05-03T04:45:00,pth,2.40
2022-05-03T04:47:00,pth,2.40
2022-05-03T04:50:00,pth,2.40
2022-05-03T04:52:00,pth,2.40
2022-05-03T04:53:00,pth,1.20
2022-05-03T04:55:00,pth,1.20
2022-05-03T04:56:00,pth,1.20
2022-05-03T04:58:00,pth,2.40
2022-05-03T05:00:00,pth,2.40
2022-05-03T05:02:00,pth,2.40
2022-05-03T05:05:00,pth,2.40
2022-05-03T05:07:00,pth,2.40
2022-05-03T05:09:00,pth,2.40
2022-05-03T05:10:00,pth,1.20
2022-05-03T05:12:00,pth,1.20
2022-05-03T05:14:00,pth,2.40
2022-05-03T05:15:00,pth,1.20
2022-05-03T05:17:00,pth,2.40
2022-05-03T05:18:00,pth,1.20
2022-05-03T05:20:00,pth,2.40
2022-05-03T05:22:00,pth,2.40
2022-05-03T05:24:00,pth,1.20
2022-05-03T05:26:00,pth,2.40
2022-05-03T05:28:00,pth,2.40
2022-05-03T05:29:00,pth,1.20
2022-05-03T05:30:00,pth,1.20
2022-05-03T05:32:00,pth,2.40
2022-05-03T05:33:00,pth,1.20
2022-05-03T05:35:00,pth,2.40
2022-05-03T05:37:00,pth,2.40
2022-05-03T05:39:00,pth,2.40
2022-05-03T05:40:00,pth,1.20
2022-05-03T05:42:00,pth,2.40
2022-05-03T05:44:00,pth,2.40
2022-05-03T05:46:00,pth,1.20
2022-05-03T05:48:00,pth,2.40
2022-05-03T05:50:00,pth,2.40
2022-05-03T05:52:00,pth,2.40
2022-05-03T05:53:00,pth,1.20
2022-05-03T05:55:00,pth,2.40
2022-05-03T05:56:00,pth,1.20
2022-05-03T05:58:00,pth,1.20
2022-05-03T06:00:00,pth,2.40
2022-05-03T06:01:00,pth,1.20
2022-05-03T06:03:00,pth,1.20
2022-05-03T06:05:00,pth,2.40
2022-05-03T06:06:00,pth,1.20
2022-05-03T06:08:00,pth,1.20
2022-05-03T06:10:00,pth,2.40
2022-05-03T06:12:00,pth,2.40
2022-05-03T06:14:00,pth,2.40
2022-05-03T06:16:00,pth,1.20
2022-05-03T06:17:00,pth,1.20
2022-05-03T06:19:00,pth,2.40
2022-05-03T06:21:00,pth,2.40
2022-05-03T06:23:00,pth,1.20
2022-05-03T06:25:00,pth,2.40
2022-05-03T06:27:00,pth,2.40
2022-05-03T06:29:00,pth,2.40
2022-05-03T06:31:00,pth,2.40
2022-05-03T06:32:00,pth,1.20
2022-05-03T06:34:00,pth,1.20
2022-05-03T06:36:00,pth,2.40
2022-05-03T06:38:00,pth,1.20
2022-05-03T06:39:00,pth,1.20
2022-05-03T06:41:00,pth,1.20
2022-05-03T06:42:00,pth,1.20
2022-05-03T06:44:00,pth,1.20
2022-05-03T06:45:00,pth,1.20
2022-05-03T06:47:00,pth,1.20
2022-05-03T06:49:00,pth,2.40
2022-05-03T06:50:00,pth,1.20
2022-05-03T06:52:00,pth,1.20
2022-05-03T06:53:00,pth,1.20
2022-05-03T06:55:00,pth,1.20
2022-05-03T06:57:00,pth,2.40
2022-05-03T07:00:00,pth,2.40
2022-05-03T07:02:00,pth,1.20
2022-05-03T07:03:00,pth,1.20
2022-05-03T07:05:00,pth,1.20
2022-05-03T07:07:00,pth,2.40
2022-05-03T07:08:00,pth,1.20
2022-05-03T07:10:00,pth,1.20
2022-05-03T07:11:00,pth,1.20
2022-05-03T07:13:00,pth,2.40
2022-05-03T07:16:00,pth,2.40
2022-05-03T07:19:00,pth,2.40
2022-05-03T07:21:00,pth,1.20
2022-05-03T07:22:00,pth,1.20
2022-05-03T07:24:00,pth,1.20
2022-05-03T07:26:00,pth,2.40
2022-05-03T07:27:00,pth,1.20
2022-05-03T07:29:00,pth,1.20
2022-05-03T07:31:00,pth,1.20
2022-05-03T07:33:00,pth,1.20
2022-05-03T07:35:00,pth,2.40
2022-05-03T07:37:00,pth,1.20
2022-05-03T07:39:00,pth,2.40
2022-05-03T07:41:00,pth,1.20
2022-05-03T07:44:00,pth,2.40
2022-05-03T07:46:00,pth,1.20
2022-05-03T07:48:00,pth,1.20
2022-05-03T07:49:00,pth,1.20
2022-05-03T07:51:00,pth,1.20
2022-05-03T07:53:00,pth,1.20
2022-05-03T07:55:00,pth,1.20
2022-05-03T07:57:00,pth,1.20
2022-05-03T07:59:00,pth,2.40
2022-05-03T08:00:00,pth,1.20
2022-05-03T08:02:00,pth,2.40
2022-05-03T08:04:00,pth,2.40
2022-05-03T08:06:00,pth,1.20
2022-05-03T08:07:00,pth,1.20
2022-05-03T08:09:00,pth,2.40
2022-05-03T08:11:00,pth,2.40
2022-05-03T08:13:00,pth,3.60
2022-05-03T08:14:00,pth,1.20
2022-05-03T08:15:00,pth,1.20
2022-05-03T08:17:00,pth,2.40
2022-05-03T08:19:00,pth,2.40
2022-05-03T08:20:00,pth,2.40
2022-05-03T08:22:00,pth,2.40
2022-05-03T08:24:00,pth,3.60
2022-05-03T08:26:00,pth,3.60
2022-05-03T08:28:00,pth,3.60
2022-05-03T08:30:00,pth,4.80
2022-05-03T08:31:00,pth,1.20
2022-05-03T08:33:00,pth,2.40
2022-05-03T08:35:00,pth,2.40
2022-05-03T08:37:00,pth,2.40
2022-05-03T08:38:00,pth,1.20
2022-05-03T08:40:00,pth,2.40
2022-05-03T08:41:00,pth,2.40
2022-05-03T08:43:00,pth,6.00
2022-05-03T08:45:00,pth,3.60
2022-05-03T08:47:00,pth,1.20
2022-05-03T08:49:00,pth,1.20
2022-05-03T08:50:00,pth,1.20
2022-05-03T08:52:00,pth,1.20
2022-05-03T08:53:00,pth,1.20
2022-05-03T08:54:00,pth,1.20
2022-05-03T08:56:00,pth,1.20
2022-05-03T08:57:00,pth,1.20
2022-05-03T08:59:00,pth,1.20
2022-05-03T09:01:00,pth,2.40
2022-05-03T09:03:00,pth,1.20
2022-05-03T09:05:00,pth,1.20
2022-05-03T09:07:00,pth,1.20
2022-05-03T09:08:00,pth,1.20
2022-05-03T09:10:00,pth,2.40
2022-05-03T09:12:00,pth,2.40
2022-05-03T09:14:00,pth,2.40
2022-05-03T09:17:00,pth,2.40
2022-05-03T09:19:00,pth,1.20
2022-05-03T09:20:00,pth,1.20
2022-05-03T09:22:00,pth,2.40
2022-05-03T09:24:00,pth,1.20
2022-05-03T09:25:00,pth,1.20
2022-05-03T09:27:00,pth,1.20
2022-05-03T09:29:00,pth,1.20
2022-05-03T09:31:00,pth,2.40
2022-05-03T09:33:00,pth,1.20
2022-05-03T09:34:00,pth,1.20
2022-05-03T09:36:00,pth,1.20
2022-05-03T09:38:00,pth,2.40
2022-05-03T09:40:00,pth,1.20
2022-05-03T09:42:00,pth,2.40
2022-05-03T09:44:00,pth,1.20
2022-05-03T09:46:00,pth,2.40
2022-05-03T09:48:00,pth,1.20
2022-05-03T09:50:00,pth,1.20
2022-05-03T09:52:00,pth,2.40
2022-05-03T09:54:00,pth,2.40
2022-05-03T09:56:00,pth,1.20
2022-05-03T09:58:00,pth,2.40
2022-05-03T10:01:00,pth,2.40
2022-05-03T10:03:00,pth,1.20
2022-05-03T10:05:00,pth,1.20
2022-05-03T10:06:00,pth,1.20
2022-05-03T10:07:00,pth,1.20
2022-05-03T10:09:00,pth,1.20
2022-05-03T10:10:00,pth,1.20
2022-05-03T10:12:00,pth,1.20
2022-05-03T10:14:00,pth,2.40
2022-05-03T10:17:00,pth,1.20
2022-05-03T10:18:00,pth,1.20
2022-05-03T10:20:00,pth,1.20
2022-05-03T10:22:00,pth,2.40
2022-05-03T10:25:00,pth,2.40
2022-05-03T10:28:00,pth,2.40
2022-05-03T10:29:00,pth,1.20
2022-05-03T10:31:00,pth,1.20
2022-05-03T10:32:00,pth,1.20
2022-05-03T10:34:00,pth,1.20
2022-05-03T10:36:00,pth,1.20
2022-05-03T10:38:00,pth,2.40
2022-05-03T10:40:00,pth,1.20
2022-05-03T10:42:00,pth,1.20
2022-05-03T10:43:00,pth,1.20
2022-05-03T10:45:00,pth,1.20
2022-05-03T10:46:00,pth,1.20
2022-05-03T10:48:00,pth,2.40
2022-05-03T10:50:00,pth,2.40
2022-05-03T10:52:00,pth,1.20
2022-05-03T10:53:00,pth,1.20
2022-05-03T10:55:00,pth,2.40
2022-05-03T10:58:00,pth,2.40
2022-05-03T11:00:00,pth,2.40
2022-05-03T11:03:00,pth,2.40
2022-05-03T11:05:00,pth,1.20
2022-05-03T11:06:00,pth,1.20
2022-05-03T11:08:00,pth,1.20
2022-05-03T11:10:00,pth,2.40
2022-05-03T11:12:00,pth,1.20
2022-05-03T11:14:00,pth,1.20
2022-05-03T11:15:00,pth,1.20
2022-05-03T11:16:00,pth,1.20
2022-05-03T11:18:00,pth,2.40
2022-05-03T11:20:00,pth,1.20
2022-05-03T11:22:00,pth,2.40
2022-05-03T11:24:00,pth,1.20
2022-05-03T11:26:00,pth,2.40
2022-05-03T11:28:00,pth,1.20
2022-05-03T11:29:00,pth,1.20
2022-05-03T11:31:00,pth,1.20
2022-05-03T11:33:00,pth,2.40
2022-05-03T11:36:00,pth,2.40
2022-05-03T11:38:00,pth,1.20
2022-05-03T11:40:00,pth,2.40
2022-05-03T11:41:00,pth,1.20
2022-05-03T11:42:00,pth,1.20
2022-05-03T11:44:00,pth,1.20
2022-05-03T11:46:00,pth,2.40
2022-05-03T11:48:00,pth,1.20
2022-05-03T11:50:00,pth,2.40
2022-05-03T11:53:00,pth,2.40
2022-05-03T11:56:00,pth,2.40
2022-05-03T11:59:00,pth,1.20
2022-05-03T12:01:00,pth,2.40
2022-05-03T12:03:00,pth,1.20
2022-05-03T12:05:00,pth,1.20
2022-05-03T12:07:00,pth,1.20
2022-05-03T12:09:00,pth,1.20
2022-05-03T12:11:00,pth,1.20
2022-05-03T12:13:00,pth,2.40
2022-05-03T12:15:00,pth,1.20
2022-05-03T12:17:00,pth,1.20
2022-05-03T12:19:00,pth,1.20
2022-05-03T12:21:00,pth,1.20
2022-05-03T12:23:00,pth,1.20
2022-05-03T12:25:00,pth,1.20
2022-05-03T12:27:00,pth,1.20
2022-05-03T12:29:00,pth,1.20
2022-05-03T12:31:00,pth,2.40
2022-05-03T12:33:00,pth,1.20
2022-05-03T12:35:00,pth,2.40
2022-05-03T12:37:00,pth,2.40
2022-05-03T12:39:00,pth,1.20
2022-05-03T12:41:00,pth,2.40
2022-05-03T12:42:00,pth,1.20
2022-05-03T12:44:00,pth,1.20
2022-05-03T12:46:00,pth,3.60
2022-05-03T12:48:00,pth,3.60
2022-05-03T12:50:00,pth,3.60
2022-05-03T12:51:00,pth,1.20
2022-05-03T12:53:00,pth,3.60
2022-05-03T12:55:00,pth,2.40
2022-05-03T12:57:00,pth,3.60
2022-05-03T12:58:00,pth,1.20
2022-05-03T13:00:00,pth,3.60
2022-05-03T13:01:00,pth,1.20
2022-05-03T13:03:00,pth,2.40
2022-05-03T13:04:00,pth,1.20
2022-05-03T13:06:00,pth,2.40
2022-05-03T13:08:00,pth,2.40
2022-05-03T13:10:00,pth,2.40
2022-05-03T13:13:00,pth,3.60
2022-05-03T13:15:00,pth,2.40
2022-05-03T13:17:00,pth,2.40
2022-05-03T13:19:00,pth,8.40
2022-05-03T13:20:00,pth,6.00
2022-05-03T13:22:00,pth,13.20
2022-05-03T13:23:00,pth,7.20
2022-05-03T13:25:00,pth,13.20
2022-05-03T13:27:00,pth,13.20
2022-05-03T13:29:00,pth,12.00
2022-05-03T13:31:00,pth,13.20
2022-05-03T13:33:00,pth,13.20
2022-05-03T13:35:00,pth,13.20
2022-05-03T13:36:00,pth,6.00
2022-05-03T13:38:00,pth,13.20
2022-05-03T13:39:00,pth,6.00
2022-05-03T13:41:00,pth,13.20
2022-05-03T13:42:00,pth,7.20
2022-05-03T13:44:00,pth,7.20
2022-05-03T13:46:00,pth,10.80
2022-05-03T13:48:00,pth,12.00
2022-05-03T13:49:00,pth,2.40
2022-05-03T13:51:00,pth,7.20
2022-05-03T13:52:00,pth,7.20
2022-05-03T13:54:00,pth,8.40
2022-05-03T13:56:00,pth,7.20
2022-05-03T13:58:00,pth,12.00
2022-05-03T13:59:00,pth,4.80
2022-05-03T14:01:00,pth,4.80
2022-05-03T14:03:00,pth,12.00
2022-05-03T14:05:00,pth,6.00
2022-05-03T14:07:00,pth,12.00
2022-05-03T14:09:00,pth,4.80
2022-05-03T14:11:00,pth,12.00
2022-05-03T14:12:00,pth,1.20
2022-05-03T14:14:00,pth,9.60
2022-05-03T14:15:00,pth,6.00
2022-05-03T14:16:00,pth,4.80
2022-05-03T14:18:00,pth,1.20
2022-05-03T14:19:00,pth,1.20
2022-05-03T14:21:00,pth,1.20
2022-05-03T14:23:00,pth,2.40
2022-05-03T14:25:00,pth,1.20
2022-05-03T14:27:00,pth,1.20
2022-05-03T14:29:00,pth,1.20
2022-05-03T14:31:00,pth,2.40
2022-05-03T14:32:00,pth,1.20
2022-05-03T14:34:00,pth,1.20
2022-05-03T14:36:00,pth,1.20
2022-05-03T14:38:00,pth,2.40
2022-05-03T14:40:00,pth,1.20
2022-05-03T14:42:00,pth,1.20
2022-05-03T14:43:00,pth,1.20
2022-05-03T14:45:00,pth,1.20
2022-05-03T14:47:00,pth,1.20
2022-05-03T14:49:00,pth,2.40
2022-05-03T14:51:00,pth,1.20
2022-05-03T14:54:00,pth,2.40
2022-05-03T14:56:00,pth,1.20
2022-05-03T14:58:00,pth,2.40
2022-05-03T15:00:00,pth,1.20
2022-05-03T15:02:00,pth,1.20
2022-05-03T15:05:00,pth,2.40
2022-05-03T15:07:00,pth,1.20
2022-05-03T15:09:00,pth,2.40
2022-05-03T15:11:00,pth,1.20
2022-05-03T15:13:00,pth,2.40
2022-05-03T15:15:00,pth,1.20
2022-05-03T15:16:00,pth,1.20
2022-05-03T15:18:00,pth,1.20
2022-05-03T15:20:00,pth,2.40
2022-05-03T15:22:00,pth,2.40
2022-05-03T15:24:00,pth,1.20
2022-05-03T15:25:00,pth,1.20
2022-05-03T15:27:00,pth,2.40
2022-05-03T15:29:00,pth,2.40
2022-05-03T15:30:00,pth,1.20
2022-05-03T15:32:00,pth,1.20
2022-05-03T15:33:00,pth,1.20
2022-05-03T15:35:00,pth,2.40
2022-05-03T15:37:00,pth,1.20
2022-05-03T15:39:00,pth,2.40
2022-05-03T15:40:00,pth,1.20
2022-05-03T15:42:00,pth,2.40
2022-05-03T15:44:00,pth,1.20
2022-05-03T15:45:00,pth,1.20
2022-05-03T15:47:00,pth,2.40
2022-05-03T15:49:00,pth,2.40
2022-05-03T15:51:00,pth,1.20
2022-05-03T15:53:00,pth,2.40
2022-05-03T15:55:00,pth,2.40
2022-05-03T15:56:00,pth,1.20
2022-05-03T15:59:00,pth,2.40
2022-05-03T16:01:00,pth,2.40
2022-05-03T16:02:00,pth,1.20
2022-05-03T16:05:00,pth,2.40
2022-05-03T16:07:00,pth,2.40
2022-05-03T16:08:00,pth,1.20
2022-05-03T16:10:00,pth,1.20
2022-05-03T16:11:00,pth,1.20
2022-05-03T16:13:00,pth,2.40
2022-05-03T16:15:00,pth,1.20
2022-05-03T16:17:00,pth,2.40
2022-05-03T16:19:00,pth,2.40
2022-05-03T16:20:00,pth,1.20
2022-05-03T16:22:00,pth,1.20
2022-05-03T16:23:00,pth,1.20
2022-05-03T16:25:00,pth,1.20
2022-05-03T16:26:00,pth,1.20
2022-05-03T16:27:00,pth,1.20
2022-05-03T16:29:00,pth,2.40
2022-05-03T16:30:00,pth,1.20
2022-05-03T16:32:00,pth,1.20
2022-05-03T16:34:00,pth,2.40
2022-05-03T16:36:00,pth,2.40
2022-05-03T16:38:00,pth,1.20
2022-05-03T16:40:00,pth,2.40
2022-05-03T16:41:00,pth,1.20
2022-05-03T16:42:00,pth,1.20
2022-05-03T16:43:00,pth,1.20
2022-05-03T16:45:00,pth,2.40
2022-05-03T16:48:00,pth,2.40
2022-05-03T16:49:00,pth,1.20
2022-05-03T16:51:00,pth,2.40
2022-05-03T16:53:00,pth,2.40
2022-05-03T16:54:00,pth,1.20
2022-05-03T16:56:00,pth,1.20
2022-05-03T16:57:00,pth,1.20
2022-05-03T16:59:00,pth,2.40
2022-05-03T17:01:00,pth,1.20
2022-05-03T17:02:00,pth,1.20
2022-05-03T17:04:00,pth,4.80
2022-05-03T17:06:00,pth,3.60
2022-05-03T17:08:00,pth,2.40
2022-05-03T17:10:00,pth,1.20
2022-05-03T17:11:00,pth,1.20
2022-05-03T17:13:00,pth,1.20
2022-05-03T17:15:00,pth,2.40
2022-05-03T17:17:00,pth,1.20
2022-05-03T17:18:00,pth,1.20
2022-05-03T17:20:00,pth,2.40
2022-05-03T17:22:00,pth,1.20
2022-05-03T17:24:00,pth,1.20
2022-05-03T17:25:00,pth,1.20
2022-05-03T17:26:00,pth,1.20
2022-05-03T17:28:00,pth,1.20
2022-05-03T17:30:00,pth,1.20
2022-05-03T17:31:00,pth,1.20
2022-05-03T17:32:00,pth,1.20
2022-05-03T17:34:00,pth,1.20
2022-05-03T17:36:00,pth,1.20
2022-05-03T17:38:00,pth,1.20
2022-05-03T17:40:00,pth,2.40
2022-05-03T17:43:00,pth,2.40
2022-05-03T17:45:00,pth,2.40
2022-05-03T17:48:00,pth,2.40
2022-05-03T17:49:00,pth,1.20
2022-05-03T17:51:00,pth,1.20
2022-05-03T17:53:00,pth,2.40
2022-05-03T17:54:00,pth,1.20
2022-05-03T17:56:00,pth,1.20
2022-05-03T17:58:00,pth,2.40
2022-05-03T17:59:00,pth,1.20
2022-05-03T18:01:00,pth,1.20
2022-05-03T18:03:00,pth,2.40
2022-05-03T18:05:00,pth,2.40
2022-05-03T18:06:00,pth,2.40
2022-05-03T18:08:00,pth,3.60
2022-05-03T18:10:00,pth,3.60
2022-05-03T18:12:00,pth,2.40
2022-05-03T18:14:00,pth,1.20
2022-05-03T18:15:00,pth,1.20
2022-05-03T18:17:00,pth,1.20
2022-05-03T18:18:00,pth,1.20
2022-05-03T18:20:00,pth,1.20
2022-05-03T18:21:00,pth,1.20
2022-05-03T18:23:00,pth,2.40
2022-05-03T18:24:00,pth,1.20
2022-05-03T18:25:00,pth,1.20
2022-05-03T18:27:00,pth,1.20
2022-05-03T18:28:00,pth,1.20
2022-05-03T18:30:00,pth,1.20
2022-05-03T18:31:00,pth,1.20
2022-05-03T18:33:00,pth,2.40
2022-05-03T18:34:00,pth,1.20
2022-05-03T18:36:00,pth,2.40
2022-05-03T18:38:00,pth,2.40
2022-05-03T18:40:00,pth,2.40
2022-05-03T18:42:00,pth,1.20
2022-05-03T18:43:00,pth,1.20
2022-05-03T18:45:00,pth,1.20
2022-05-03T18:47:00,pth,2.40
2022-05-03T18:49:00,pth,1.20
2022-05-03T18:51:00,pth,1.20
2022-05-03T18:52:00,pth,1.20
2022-05-03T18:54:00,pth,1.20
2022-05-03T18:56:00,pth,1.20
2022-05-03T18:58:00,pth,2.40
2022-05-03T19:00:00,pth,1.20
2022-05-03T19:02:00,pth,2.40
2022-05-03T19:04:00,pth,1.20
2022-05-03T19:06:00,pth,2.40
2022-05-03T19:08:00,pth,1.20
2022-05-03T19:10:00,pth,1.20
2022-05-03T19:13:00,pth,2.40
2022-05-03T19:15:00,pth,1.20
2022-05-03T19:16:00,pth,1.20
2022-05-03T19:18:00,pth,1.20
2022-05-03T19:19:00,pth,1.20
2022-05-03T19:21:00,pth,1.20
2022-05-03T19:23:00,pth,1.20
2022-05-03T19:24:00,pth,1.20
2022-05-03T19:25:00,pth,1.20
2022-05-03T19:27:00,pth,1.20
2022-05-03T19:29:00,pth,2.40
2022-05-03T19:31:00,pth,1.20
2022-05-03T19:33:00,pth,1.20
2022-05-03T19:35:00,pth,2.40
2022-05-03T19:37:00,pth,1.20
2022-05-03T19:39:00,pth,1.20
2022-05-03T19:41:00,pth,2.40
2022-05-03T19:43:00,pth,1.20
2022-05-03T19:44:00,pth,1.20
2022-05-03T19:46:00,pth,2.40
2022-05-03T19:48:00,pth,1.20
2022-05-03T19:50:00,pth,2.40
2022-05-03T19:51:00,pth,1.20
2022-05-03T19:53:00,pth,1.20
2022-05-03T19:55:00,pth,2.40
2022-05-03T19:57:00,pth,2.40
2022-05-03T19:58:00,pth,1.20
2022-05-03T20:00:00,pth,2.40
2022-05-03T20:02:00,pth,2.40
2022-05-03T20:03:00,pth,1.20
2022-05-03T20:05:00,pth,2.40
2022-05-03T20:07:00,pth,1.20
2022-05-03T20:08:00,pth,1.20
2022-05-03T20:09:00,pth,1.20
2022-05-03T20:11:00,pth,2.40
2022-05-03T20:13:00,pth,1.20
2022-05-03T20:14:00,pth,1.20
2022-05-03T20:16:00,pth,2.40
2022-05-03T20:18:00,pth,2.40
2022-05-03T20:20:00,pth,2.40
2022-05-03T20:22:00,pth,2.40
2022-05-03T20:23:00,pth,1.20
2022-05-03T20:25:00,pth,2.40
2022-05-03T20:27:00,pth,2.40
2022-05-03T20:30:00,pth,2.40
2022-05-03T20:32:00,pth,2.40
2022-05-03T20:34:00,pth,2.40
2022-05-03T20:36:00,pth,2.40
2022-05-03T20:37:00,pth,1.20
2022-05-03T20:39:00,pth,2.40
2022-05-03T20:40:00,pth,1.20
2022-05-03T20:42:00,pth,1.20
2022-05-03T20:44:00,pth,2.40
2022-05-03T20:46:00,pth,2.40
2022-05-03T20:48:00,pth,2.40
2022-05-03T20:49:00,pth,1.20
2022-05-03T20:51:00,pth,3.60
2022-05-03T20:52:00,pth,1.20
2022-05-03T20:54:00,pth,2.40
2022-05-03T20:56:00,pth,2.40
2022-05-03T20:57:00,pth,2.40
2022-05-03T20:59:00,pth,2.40
2022-05-03T21:01:00,pth,2.40
2022-05-03T21:03:00,pth,2.40
2022-05-03T21:05:00,pth,2.40
2022-05-03T21:07:00,pth,3.60
2022-05-03T21:08:00,pth,1.20
2022-05-03T21:10:00,pth,3.60
2022-05-03T21:12:00,pth,2.40
2022-05-03T21:14:00,pth,3.60
2022-05-03T21:15:00,pth,1.20
2022-05-03T21:17:00,pth,2.40
2022-05-03T21:19:00,pth,2.40
2022-05-03T21:21:00,pth,3.60
2022-05-03T21:22:00,pth,1.20
2022-05-03T21:24:00,pth,2.40
2022-05-03T21:25:00,pth,1.20
2022-05-03T21:27:00,pth,3.60
2022-05-03T21:28:00,pth,1.20
2022-05-03T21:30:00,pth,4.80
2022-05-03T21:32:00,pth,3.60
2022-05-03T21:33:00,pth,2.40
2022-05-03T21:35:00,pth,3.60
2022-05-03T21:36:00,pth,2.40
2022-05-03T21:38:00,pth,3.60
2022-05-03T21:40:00,pth,4.80
2022-05-03T21:41:00,pth,1.20
2022-05-03T21:43:00,pth,2.40
2022-05-03T21:44:00,pth,1.20
2022-05-03T21:46:00,pth,3.60
2022-05-03T21:47:00,pth,2.40
2022-05-03T21:49:00,pth,7.20
2022-05-03T21:50:00,pth,3.60
2022-05-03T21:52:00,pth,4.80
2022-05-03T21:54:00,pth,4.80
2022-05-03T21:56:00,pth,2.40
2022-05-03T21:57:00,pth,1.20
2022-05-03T21:59:00,pth,3.60
2022-05-03T22:01:00,pth,2.40
2022-05-03T22:03:00,pth,3.60
2022-05-03T22:04:00,pth,1.20
2022-05-03T22:06:00,pth,2.40
2022-05-03T22:08:00,pth,9.60
2022-05-03T22:09:00,pth,7.20
2022-05-03T22:11:00,pth,10.80
2022-05-03T22:13:00,pth,6.00
2022-05-03T22:15:00,pth,14.40
2022-05-03T22:17:00,pth,13.20
2022-05-03T22:18:00,pth,7.20
2022-05-03T22:20:00,pth,13.20
2022-05-03T22:22:00,pth,14.40
2022-05-03T22:24:00,pth,13.20
2022-05-03T22:26:00,pth,13.20
2022-05-03T22:27:00,pth,7.20
2022-05-03T22:29:00,pth,13.20
2022-05-03T22:31:00,pth,12.00
2022-05-03T22:33:00,pth,14.40
2022-05-03T22:35:00,pth,13.20
2022-05-03T22:37:00,pth,14.40
2022-05-03T22:39:00,pth,10.80
2022-05-03T22:41:00,pth,9.60
2022-05-03T22:42:00,pth,7.20
2022-05-03T22:43:00,pth,4.80
2022-05-03T22:45:00,pth,7.20
2022-05-03T22:46:00,pth,4.80
2022-05-03T22:48:00,pth,2.40
2022-05-03T22:49:00,pth,1.20
2022-05-03T22:51:00,pth,3.60
2022-05-03T22:52:00,pth,1.20
2022-05-03T22:54:00,pth,2.40
2022-05-03T22:56:00,pth,2.40
2022-05-03T22:57:00,pth,2.40
2022-05-03T22:59:00,pth,2.40
2022-05-03T23:00:00,pth,1.20
2022-05-03T23:02:00,pth,2.40
2022-05-03T23:03:00,pth,1.20
2022-05-03T23:05:00,pth,3.60
2022-05-03T23:06:00,pth,1.20
2022-05-03T23:08:00,pth,3.60
2022-05-03T23:10:00,pth,3.60
2022-05-03T23:12:00,pth,3.60
2022-05-03T23:14:00,pth,3.60
2022-05-03T23:15:00,pth,1.20
2022-05-03T23:17:00,pth,3.60
2022-05-03T23:19:00,pth,3.60
2022-05-03T23:20:00,pth,2.40
2022-05-03T23:22:00,pth,3.60
2022-05-03T23:23:00,pth,1.20
2022-05-03T23:25:00,pth,3.60
2022-05-03T23:27:00,pth,2.40
2022-05-03T23:29:00,pth,3.60
2022-05-03T23:31:00,pth,3.60
2022-05-03T23:33:00,pth,3.60
2022-05-03T23:34:00,pth,1.20
2022-05-03T23:36:00,pth,3.60
2022-05-03T23:38:00,pth,2.40
2022-05-03T23:40:00,pth,2.40
2022-05-03T23:41:00,pth,1.20
2022-05-03T23:43:00,pth,3.60
2022-05-03T23:45:00,pth,2.40
2022-05-03T23:47:00,pth,2.40
2022-05-03T23:49:00,pth,2.40
2022-05-03T23:51:00,pth,2.40
2022-05-03T23:53:00,pth,2.40
2022-05-03T23:55:00,pth,2.40
2022-05-03T23:56:00,pth,1.20
2022-05-03T23:58:00,pth,2.40
