#datetime,building,power
2023-01-02T00:00:00,prt,22.33
2023-01-02T00:01:00,prt,25.97
2023-01-02T00:02:00,prt,26.55
2023-01-02T00:03:00,prt,24.95
2023-01-02T00:04:00,prt,23.78
2023-01-02T00:05:00,prt,23.55
2023-01-02T00:06:00,prt,23.84
2023-01-02T00:07:00,prt,22.80
2023-01-02T00:08:00,prt,19.51
2023-01-02T00:09:00,prt,19.46
2023-01-02T00:10:00,prt,21.17
2023-01-02T00:11:00,prt,20.76
2023-01-02T00:12:00,prt,21.08
2023-01-02T00:13:00,prt,19.12
2023-01-02T00:14:00,prt,19.92
2023-01-02T00:15:00,prt,23.53
2023-01-02T00:16:00,prt,25.43
2023-01-02T00:17:00,prt,25.12
2023-01-02T00:18:00,prt,25.17
2023-01-02T00:19:00,prt,23.96
2023-01-02T00:20:00,prt,21.06
2023-01-02T00:21:00,prt,21.56
2023-01-02T00:22:00,prt,22.36
2023-01-02T00:23:00,prt,21.48
2023-01-02T00:24:00,prt,25.33
2023-01-02T00:25:00,prt,25.36
2023-01-02T00:26:00,prt,25.23
2023-01-02T00:27:00,prt,22.21
2023-01-02T00:28:00,prt,22.82
2023-01-02T00:29:00,prt,20.97
2023-01-02T00:30:00,prt,20.62
2023-01-02T00:31:00,prt,20.05
2023-01-02T00:32:00,prt,19.85
2023-01-02T00:33:00,prt,19.82
2023-01-02T00:34:00,prt,20.49
2023-01-02T00:35:00,prt,20.06
2023-01-02T00:36:00,prt,20.58
2023-01-02T00:37:00,prt,20.35
2023-01-02T00:38:00,prt,20.28
2023-01-02T00:39:00,prt,19.38
2023-01-02T00:40:00,prt,23.75
2023-01-02T00:41:00,prt,23.71
2023-01-02T00:42:00,prt,22.52
2023-01-02T00:43:00,prt,22.81
2023-01-02T00:44:00,prt,22.07
2023-01-02T00:45:00,prt,19.57
2023-01-02T00:46:00,prt,18.62
2023-01-02T00:47:00,prt,20.17
2023-01-02T00:48:00,prt,25.27
2023-01-02T00:49:00,prt,26.08
2023-01-02T00:50:00,prt,25.83
2023-01-02T00:51:00,prt,23.70
2023-01-02T00:52:00,prt,24.32
2023-01-02T00:53:00,prt,23.59
2023-01-02T00:54:00,prt,23.24
2023-01-02T00:55:00,prt,23.05
2023-01-02T00:56:00,prt,23.07
2023-01-02T00:57:00,prt,22.46
2023-01-02T00:58:00,prt,20.36
2023-01-02T00:59:00,prt,24.41
2023-01-02T01:00:00,prt,23.00
2023-01-02T01:01:00,prt,22.35
2023-01-02T01:02:00,prt,21.19
2023-01-02T01:03:00,prt,21.14
2023-01-02T01:04:00,prt,20.86
2023-01-02T01:05:00,prt,20.39
2023-01-02T01:06:00,prt,23.56
2023-01-02T01:07:00,prt,24.42
2023-01-02T01:08:00,prt,23.33
2023-01-02T01:09:00,prt,22.53
2023-01-02T01:10:00,prt,22.47
2023-01-02T01:11:00,prt,27.77
2023-01-02T01:12:00,prt,28.68
2023-01-02T01:13:00,prt,23.77
2023-01-02T01:14:00,prt,20.44
2023-01-02T01:15:00,prt,20.18
2023-01-02T01:16:00,prt,21.58
2023-01-02T01:17:00,prt,21.64
2023-01-02T01:18:00,prt,21.47
2023-01-02T01:19:00,prt,21.42
2023-01-02T01:20:00,prt,20.38
2023-01-02T01:21:00,prt,19.87
2023-01-02T01:22:00,prt,19.81
2023-01-02T01:23:00,prt,20.94
2023-01-02T01:24:00,prt,20.48
2023-01-02T01:25:00,prt,20.89
2023-01-02T01:26:00,prt,20.01
2023-01-02T01:27:00,prt,19.57
2023-01-02T01:28:00,prt,19.93
2023-01-02T01:29:00,prt,19.34
2023-01-02T01:30:00,prt,19.37
2023-01-02T01:31:00,prt,21.09
2023-01-02T01:32:00,prt,22.74
2023-01-02T01:33:00,prt,23.45
2023-01-02T01:34:00,prt,23.37
2023-01-02T01:35:00,prt,26.32
2023-01-02T01:36:00,prt,25.93
2023-01-02T01:37:00,prt,22.05
2023-01-02T01:38:00,prt,19.94
2023-01-02T01:39:00,prt,21.98
2023-01-02T01:40:00,prt,23.17
2023-01-02T01:41:00,prt,23.43
2023-01-02T01:42:00,prt,23.37
2023-01-02T01:43:00,prt,23.39
2023-01-02T01:44:00,prt,22.49
2023-01-02T01:45:00,prt,22.43
2023-01-02T01:46:00,prt,21.95
2023-01-02T01:47:00,prt,22.63
2023-01-02T01:48:00,prt,20.09
2023-01-02T01:49:00,prt,19.46
2023-01-02T01:50:00,prt,20.14
2023-01-02T01:51:00,prt,19.99
2023-01-02T01:52:00,prt,19.29
2023-01-02T01:53:00,prt,18.60
2023-01-02T01:54:00,prt,19.49
2023-01-02T01:55:00,prt,19.99
2023-01-02T01:56:00,prt,18.92
2023-01-02T01:57:00,prt,20.16
2023-01-02T01:58:00,prt,26.86
2023-01-02T01:59:00,prt,26.86
2023-01-02T02:00:00,prt,25.93
2023-01-02T02:01:00,prt,22.79
2023-01-02T02:02:00,prt,23.69
2023-01-02T02:03:00,prt,20.86
2023-01-02T02:04:00,prt,21.77
2023-01-02T02:05:00,prt,21.72
2023-01-02T02:06:00,prt,22.80
2023-01-02T02:07:00,prt,21.85
2023-01-02T02:08:00,prt,19.90
2023-01-02T02:09:00,prt,19.87
2023-01-02T02:10:00,prt,19.96
2023-01-02T02:11:00,prt,21.05
2023-01-02T02:12:00,prt,23.07
2023-01-02T02:13:00,prt,18.89
2023-01-02T02:14:00,prt,18.82
2023-01-02T02:15:00,prt,20.80
2023-01-02T02:16:00,prt,21.37
2023-01-02T02:17:00,prt,21.93
2023-01-02T02:18:00,prt,21.55
2023-01-02T02:19:00,prt,21.08
2023-01-02T02:20:00,prt,21.11
2023-01-02T02:21:00,prt,21.82
2023-01-02T02:22:00,prt,24.71
2023-01-02T02:23:00,prt,23.96
2023-01-02T02:24:00,prt,25.50
2023-01-02T02:25:00,prt,23.47
2023-01-02T02:26:00,prt,23.30
2023-01-02T02:27:00,prt,23.70
2023-01-02T02:28:00,prt,22.96
2023-01-02T02:29:00,prt,20.41
2023-01-02T02:30:00,prt,21.48
2023-01-02T02:31:00,prt,21.17
2023-01-02T02:32:00,prt,22.38
2023-01-02T02:33:00,prt,23.02
2023-01-02T02:34:00,prt,21.53
2023-01-02T02:35:00,prt,20.59
2023-01-02T02:36:00,prt,20.91
2023-01-02T02:37:00,prt,24.91
2023-01-02T02:38:00,prt,22.08
2023-01-02T02:39:00,prt,19.21
2023-01-02T02:40:00,prt,21.57
2023-01-02T02:41:00,prt,25.20
2023-01-02T02:42:00,prt,20.52
2023-01-02T02:43:00,prt,20.41
2023-01-02T02:44:00,prt,19.54
2023-01-02T02:45:00,prt,22.15
2023-01-02T02:46:00,prt,22.40
2023-01-02T02:47:00,prt,22.36
2023-01-02T02:48:00,prt,18.78
2023-01-02T02:49:00,prt,19.55
2023-01-02T02:50:00,prt,22.26
2023-01-02T02:51:00,prt,22.74
2023-01-02T02:52:00,prt,22.85
2023-01-02T02:53:00,prt,22.79
2023-01-02T02:54:00,prt,22.50
2023-01-02T02:55:00,prt,18.34
2023-01-02T02:56:00,prt,18.05
2023-01-02T02:57:00,prt,18.19
2023-01-02T02:58:00,prt,17.49
2023-01-02T02:59:00,prt,17.76
2023-01-02T03:00:00,prt,17.53
2023-01-02T03:01:00,prt,17.55
2023-01-02T03:02:00,prt,18.57
2023-01-02T03:03:00,prt,18.61
2023-01-02T03:04:00,prt,19.09
2023-01-02T03:05:00,prt,20.23
2023-01-02T03:06:00,prt,20.98
2023-01-02T03:07:00,prt,19.66
2023-01-02T03:08:00,prt,21.05
2023-01-02T03:09:00,prt,24.29
2023-01-02T03:10:00,prt,23.27
2023-01-02T03:11:00,prt,22.30
2023-01-02T03:12:00,prt,19.75
2023-01-02T03:13:00,prt,20.67
2023-01-02T03:14:00,prt,19.53
2023-01-02T03:15:00,prt,19.01
2023-01-02T03:16:00,prt,22.67
2023-01-02T03:17:00,prt,23.43
2023-01-02T03:18:00,prt,22.18
2023-01-02T03:19:00,prt,22.04
2023-01-02T03:20:00,prt,21.46
2023-01-02T03:21:00,prt,20.41
2023-01-02T03:22:00,prt,21.64
2023-01-02T03:23:00,prt,22.07
2023-01-02T03:24:00,prt,22.68
2023-01-02T03:25:00,prt,23.88
2023-01-02T03:26:00,prt,22.68
2023-01-02T03:27:00,prt,23.37
2023-01-02T03:28:00,prt,22.32
2023-01-02T03:29:00,prt,20.91
2023-01-02T03:30:00,prt,20.84
2023-01-02T03:31:00,prt,20.14
2023-01-02T03:32:00,prt,24.80
2023-01-02T03:33:00,prt,23.72
2023-01-02T03:34:00,prt,23.83
2023-01-02T03:35:00,prt,21.87
2023-01-02T03:36:00,prt,21.30
2023-01-02T03:37:00,prt,20.25
2023-01-02T03:38:00,prt,19.71
2023-01-02T03:39:00,prt,21.01
2023-01-02T03:40:00,prt,21.56
2023-01-02T03:41:00,prt,25.09
2023-01-02T03:42:00,prt,25.36
2023-01-02T03:43:00,prt,25.13
2023-01-02T03:44:00,prt,24.30
2023-01-02T03:45:00,prt,21.86
2023-01-02T03:46:00,prt,21.17
2023-01-02T03:47:00,prt,20.68
2023-01-02T03:48:00,prt,20.95
2023-01-02T03:49:00,prt,19.97
2023-01-02T03:50:00,prt,20.76
2023-01-02T03:51:00,prt,20.79
2023-01-02T03:52:00,prt,19.38
2023-01-02T03:53:00,prt,20.08
2023-01-02T03:54:00,prt,20.10
2023-01-02T03:55:00,prt,20.86
2023-01-02T03:56:00,prt,25.40
2023-01-02T03:57:00,prt,24.27
2023-01-02T03:58:00,prt,21.48
2023-01-02T03:59:00,prt,21.20
2023-01-02T04:00:00,prt,20.30
2023-01-02T04:01:00,prt,19.84
2023-01-02T04:02:00,prt,19.81
2023-01-02T04:03:00,prt,19.19
2023-01-02T04:04:00,prt,19.62
2023-01-02T04:05:00,prt,20.38
2023-01-02T04:06:00,prt,23.56
2023-01-02T04:07:00,prt,23.92
2023-01-02T04:08:00,prt,23.48
2023-01-02T04:09:00,prt,23.57
2023-01-02T04:10:00,prt,23.27
2023-01-02T04:11:00,prt,22.35
2023-01-02T04:12:00,prt,23.42
2023-01-02T04:13:00,prt,23.64
2023-01-02T04:14:00,prt,23.44
2023-01-02T04:15:00,prt,22.87
2023-01-02T04:16:00,prt,22.86
2023-01-02T04:17:00,prt,22.90
2023-01-02T04:18:00,prt,22.55
2023-01-02T04:19:00,prt,26.37
2023-01-02T04:20:00,prt,24.94
2023-01-02T04:21:00,prt,23.35
2023-01-02T04:22:00,prt,19.79
2023-01-02T04:23:00,prt,18.98
2023-01-02T04:24:00,prt,18.93
2023-01-02T04:25:00,prt,17.86
2023-01-02T04:26:00,prt,17.83
2023-01-02T04:27:00,prt,18.06
2023-01-02T04:28:00,prt,19.08
2023-01-02T04:29:00,prt,19.74
2023-01-02T04:30:00,prt,19.50
2023-01-02T04:31:00,prt,29.13
2023-01-02T04:32:00,prt,29.96
2023-01-02T04:33:00,prt,24.55
2023-01-02T04:34:00,prt,24.27
2023-01-02T04:35:00,prt,24.13
2023-01-02T04:36:00,prt,20.72
2023-01-02T04:37:00,prt,20.95
2023-01-02T04:38:00,prt,21.38
2023-01-02T04:39:00,prt,21.15
2023-01-02T04:40:00,prt,20.72
2023-01-02T04:41:00,prt,21.55
2023-01-02T04:42:00,prt,21.96
2023-01-02T04:43:00,prt,24.63
2023-01-02T04:44:00,prt,24.87
2023-01-02T04:45:00,prt,22.45
2023-01-02T04:46:00,prt,19.04
2023-01-02T04:47:00,prt,18.76
2023-01-02T04:48:00,prt,20.07
2023-01-02T04:49:00,prt,19.94
2023-01-02T04:50:00,prt,19.23
2023-01-02T04:51:00,prt,18.90
2023-01-02T04:52:00,prt,18.89
2023-01-02T04:53:00,prt,21.01
2023-01-02T04:54:00,prt,20.65
2023-01-02T04:55:00,prt,20.55
2023-01-02T04:56:00,prt,20.68
2023-01-02T04:57:00,prt,22.88
2023-01-02T04:58:00,prt,24.14
2023-01-02T04:59:00,prt,22.31
2023-01-02T05:00:00,prt,23.02
2023-01-02T05:01:00,prt,22.50
2023-01-02T05:02:00,prt,21.29
2023-01-02T05:03:00,prt,21.39
2023-01-02T05:04:00,prt,21.79
2023-01-02T05:05:00,prt,23.62
2023-01-02T05:06:00,prt,27.96
2023-01-02T05:07:00,prt,26.26
2023-01-02T05:08:00,prt,26.41
2023-01-02T05:09:00,prt,21.78
2023-01-02T05:10:00,prt,21.29
2023-01-02T05:11:00,prt,22.89
2023-01-02T05:12:00,prt,20.55
2023-01-02T05:13:00,prt,19.63
2023-01-02T05:14:00,prt,20.32
2023-01-02T05:15:00,prt,21.49
2023-01-02T05:16:00,prt,21.02
2023-01-02T05:17:00,prt,21.43
2023-01-02T05:18:00,prt,21.23
2023-01-02T05:19:00,prt,20.99
2023-01-02T05:20:00,prt,20.95
2023-01-02T05:21:00,prt,20.67
2023-01-02T05:22:00,prt,23.94
2023-01-02T05:23:00,prt,25.38
2023-01-02T05:24:00,prt,24.28
2023-01-02T05:25:00,prt,24.25
2023-01-02T05:26:00,prt,23.29
2023-01-02T05:27:00,prt,20.63
2023-01-02T05:28:00,prt,20.36
2023-01-02T05:29:00,prt,20.15
2023-01-02T05:30:00,prt,24.06
2023-01-02T05:31:00,prt,24.76
2023-01-02T05:32:00,prt,22.34
2023-01-02T05:33:00,prt,19.31
2023-01-02T05:34:00,prt,18.78
2023-01-02T05:35:00,prt,18.76
2023-01-02T05:36:00,prt,19.89
2023-01-02T05:37:00,prt,19.07
2023-01-02T05:38:00,prt,20.71
2023-01-02T05:39:00,prt,20.55
2023-01-02T05:40:00,prt,22.21
2023-01-02T05:41:00,prt,22.23
2023-01-02T05:42:00,prt,22.80
2023-01-02T05:43:00,prt,20.91
2023-01-02T05:44:00,prt,20.43
2023-01-02T05:45:00,prt,21.40
2023-01-02T05:46:00,prt,21.56
2023-01-02T05:47:00,prt,24.13
2023-01-02T05:48:00,prt,24.07
2023-01-02T05:49:00,prt,24.71
2023-01-02T05:50:00,prt,23.95
2023-01-02T05:51:00,prt,23.35
2023-01-02T05:52:00,prt,21.27
2023-01-02T05:53:00,prt,25.75
2023-01-02T05:54:00,prt,24.84
2023-01-02T05:55:00,prt,23.87
2023-01-02T05:56:00,prt,20.35
2023-01-02T05:57:00,prt,21.46
2023-01-02T05:58:00,prt,21.36
2023-01-02T05:59:00,prt,21.59
2023-01-02T06:00:00,prt,20.56
2023-01-02T06:01:00,prt,22.66
2023-01-02T06:02:00,prt,23.27
2023-01-02T06:03:00,prt,23.58
2023-01-02T06:04:00,prt,22.68
2023-01-02T06:05:00,prt,22.35
2023-01-02T06:06:00,prt,20.78
2023-01-02T06:07:00,prt,20.28
2023-01-02T06:08:00,prt,20.27
2023-01-02T06:09:00,prt,20.60
2023-01-02T06:10:00,prt,19.37
2023-01-02T06:11:00,prt,18.88
2023-01-02T06:12:00,prt,22.59
2023-01-02T06:13:00,prt,24.86
2023-01-02T06:14:00,prt,25.32
2023-01-02T06:15:00,prt,25.45
2023-01-02T06:16:00,prt,25.33
2023-01-02T06:17:00,prt,23.70
2023-01-02T06:18:00,prt,23.66
2023-01-02T06:19:00,prt,22.83
2023-01-02T06:20:00,prt,26.50
2023-01-02T06:21:00,prt,23.27
2023-01-02T06:22:00,prt,22.85
2023-01-02T06:23:00,prt,24.42
2023-01-02T06:24:00,prt,23.70
2023-01-02T06:25:00,prt,25.21
2023-01-02T06:26:00,prt,24.87
2023-01-02T06:27:00,prt,26.96
2023-01-02T06:28:00,prt,22.77
2023-01-02T06:29:00,prt,22.01
2023-01-02T06:30:00,prt,22.85
2023-01-02T06:31:00,prt,24.65
2023-01-02T06:32:00,prt,23.93
2023-01-02T06:33:00,prt,20.89
2023-01-02T06:34:00,prt,22.33
2023-01-02T06:35:00,prt,21.82
2023-01-02T06:36:00,prt,21.32
2023-01-02T06:37:00,prt,22.21
2023-01-02T06:38:00,prt,25.50
2023-01-02T06:39:00,prt,25.76
2023-01-02T06:40:00,prt,29.92
2023-01-02T06:41:00,prt,27.69
2023-01-02T06:42:00,prt,23.51
2023-01-02T06:43:00,prt,20.27
2023-01-02T06:44:00,prt,18.68
2023-01-02T06:45:00,prt,19.96
2023-01-02T06:46:00,prt,21.62
2023-01-02T06:47:00,prt,21.12
2023-01-02T06:48:00,prt,20.78
2023-01-02T06:49:00,prt,19.79
2023-01-02T06:50:00,prt,19.42
2023-01-02T06:51:00,prt,18.71
2023-01-02T06:52:00,prt,18.68
2023-01-02T06:53:00,prt,18.64
2023-01-02T06:54:00,prt,18.59
2023-01-02T06:55:00,prt,18.02
2023-01-02T06:56:00,prt,18.25
2023-01-02T06:57:00,prt,17.76
2023-01-02T06:58:00,prt,17.39
2023-01-02T06:59:00,prt,18.43
2023-01-02T07:00:00,prt,18.87
2023-01-02T07:01:00,prt,19.74
2023-01-02T07:02:00,prt,19.81
2023-01-02T07:03:00,prt,22.71
2023-01-02T07:04:00,prt,25.39
2023-01-02T07:05:00,prt,26.45
2023-01-02T07:06:00,prt,24.45
2023-01-02T07:07:00,prt,22.74
2023-01-02T07:08:00,prt,21.03
2023-01-02T07:09:00,prt,24.42
2023-01-02T07:10:00,prt,23.75
2023-01-02T07:11:00,prt,23.30
2023-01-02T07:12:00,prt,26.27
2023-01-02T07:13:00,prt,23.39
2023-01-02T07:14:00,prt,22.82
2023-01-02T07:15:00,prt,22.40
2023-01-02T07:16:00,prt,21.35
2023-01-02T07:17:00,prt,22.37
2023-01-02T07:18:00,prt,20.05
2023-01-02T07:19:00,prt,19.82
2023-01-02T07:20:00,prt,19.18
2023-01-02T07:21:00,prt,19.95
2023-01-02T07:22:00,prt,20.19
2023-01-02T07:23:00,prt,20.23
2023-01-02T07:24:00,prt,21.35
2023-01-02T07:25:00,prt,20.04
2023-01-02T07:26:00,prt,20.04
2023-01-02T07:27:00,prt,23.78
2023-01-02T07:28:00,prt,22.55
2023-01-02T07:29:00,prt,25.43
2023-01-02T07:30:00,prt,22.18
2023-01-02T07:31:00,prt,22.25
2023-01-02T07:32:00,prt,21.96
2023-01-02T07:33:00,prt,21.90
2023-01-02T07:34:00,prt,19.33
2023-01-02T07:35:00,prt,19.36
2023-01-02T07:36:00,prt,19.57
2023-01-02T07:37:00,prt,18.84
2023-01-02T07:38:00,prt,19.67
2023-01-02T07:39:00,prt,21.03
2023-01-02T07:40:00,prt,23.00
2023-01-02T07:41:00,prt,18.87
2023-01-02T07:42:00,prt,19.10
2023-01-02T07:43:00,prt,20.04
2023-01-02T07:44:00,prt,19.98
2023-01-02T07:45:00,prt,19.81
2023-01-02T07:46:00,prt,18.73
2023-01-02T07:47:00,prt,18.57
2023-01-02T07:48:00,prt,19.34
2023-01-02T07:49:00,prt,18.43
2023-01-02T07:50:00,prt,22.76
2023-01-02T07:51:00,prt,23.23
2023-01-02T07:52:00,prt,21.36
2023-01-02T07:53:00,prt,18.35
2023-01-02T07:54:00,prt,18.33
2023-01-02T07:55:00,prt,22.68
2023-01-02T07:56:00,prt,23.73
2023-01-02T07:57:00,prt,23.38
2023-01-02T07:58:00,prt,22.47
2023-01-02T07:59:00,prt,22.78
2023-01-02T08:00:00,prt,22.63
2023-01-02T08:01:00,prt,23.45
2023-01-02T08:02:00,prt,23.32
2023-01-02T08:03:00,prt,23.01
2023-01-02T08:04:00,prt,24.00
2023-01-02T08:05:00,prt,23.85
2023-01-02T08:06:00,prt,22.64
2023-01-02T08:07:00,prt,22.31
2023-01-02T08:08:00,prt,20.08
2023-01-02T08:09:00,prt,20.16
2023-01-02T08:10:00,prt,21.20
2023-01-02T08:11:00,prt,19.88
2023-01-02T08:12:00,prt,22.01
2023-01-02T08:13:00,prt,21.32
2023-01-02T08:14:00,prt,25.32
2023-01-02T08:15:00,prt,24.65
2023-01-02T08:16:00,prt,30.13
2023-01-02T08:17:00,prt,25.48
2023-01-02T08:18:00,prt,20.96
2023-01-02T08:19:00,prt,20.43
2023-01-02T08:20:00,prt,23.50
2023-01-02T08:21:00,prt,23.31
2023-01-02T08:22:00,prt,23.39
2023-01-02T08:23:00,prt,22.88
2023-01-02T08:24:00,prt,23.47
2023-01-02T08:25:00,prt,21.11
2023-01-02T08:26:00,prt,21.18
2023-01-02T08:27:00,prt,21.68
2023-01-02T08:28:00,prt,20.81
2023-01-02T08:29:00,prt,21.50
2023-01-02T08:30:00,prt,22.05
2023-01-02T08:31:00,prt,22.00
2023-01-02T08:32:00,prt,20.97
2023-01-02T08:33:00,prt,20.90
2023-01-02T08:34:00,prt,20.88
2023-01-02T08:35:00,prt,21.05
2023-01-02T08:36:00,prt,21.16
2023-01-02T08:37:00,prt,24.05
2023-01-02T08:38:00,prt,24.39
2023-01-02T08:39:00,prt,24.29
2023-01-02T08:40:00,prt,20.92
2023-01-02T08:41:00,prt,20.96
2023-01-02T08:42:00,prt,20.75
2023-01-02T08:43:00,prt,19.44
2023-01-02T08:44:00,prt,19.60
2023-01-02T08:45:00,prt,19.90
2023-01-02T08:46:00,prt,21.71
2023-01-02T08:47:00,prt,23.26
2023-01-02T08:48:00,prt,23.74
2023-01-02T08:49:00,prt,25.08
2023-01-02T08:50:00,prt,24.57
2023-01-02T08:51:00,prt,25.00
2023-01-02T08:52:00,prt,24.32
2023-01-02T08:53:00,prt,26.92
2023-01-02T08:54:00,prt,24.36
2023-01-02T08:55:00,prt,24.55
2023-01-02T08:56:00,prt,24.38
2023-01-02T08:57:00,prt,22.80
2023-01-02T08:58:00,prt,23.92
2023-01-02T08:59:00,prt,23.76
2023-01-02T09:00:00,prt,24.64
2023-01-02T09:01:00,prt,28.39
2023-01-02T09:02:00,prt,28.95
2023-01-02T09:03:00,prt,26.91
2023-01-02T09:04:00,prt,24.33
2023-01-02T09:05:00,prt,24.85
2023-01-02T09:06:00,prt,23.56
2023-01-02T09:07:00,prt,22.44
2023-01-02T09:08:00,prt,22.78
2023-01-02T09:09:00,prt,23.23
2023-01-02T09:10:00,prt,23.77
2023-01-02T09:11:00,prt,23.98
2023-01-02T09:12:00,prt,24.41
2023-01-02T09:13:00,prt,23.98
2023-01-02T09:14:00,prt,23.94
2023-01-02T09:15:00,prt,24.60
2023-01-02T09:16:00,prt,24.00
2023-01-02T09:17:00,prt,22.23
2023-01-02T09:18:00,prt,23.15
2023-01-02T09:19:00,prt,23.39
2023-01-02T09:20:00,prt,23.45
2023-01-02T09:21:00,prt,22.99
2023-01-02T09:22:00,prt,22.73
2023-01-02T09:23:00,prt,24.36
2023-01-02T09:24:00,prt,27.10
2023-01-02T09:25:00,prt,28.41
2023-01-02T09:26:00,prt,29.14
2023-01-02T09:27:00,prt,26.71
2023-01-02T09:28:00,prt,25.21
2023-01-02T09:29:00,prt,24.52
2023-01-02T09:30:00,prt,24.57
2023-01-02T09:31:00,prt,25.21
2023-01-02T09:32:00,prt,26.20
2023-01-02T09:33:00,prt,26.23
2023-01-02T09:34:00,prt,25.86
2023-01-02T09:35:00,prt,26.78
2023-01-02T09:36:00,prt,26.41
2023-01-02T09:37:00,prt,23.53
2023-01-02T09:38:00,prt,23.98
2023-01-02T09:39:00,prt,23.47
2023-01-02T09:40:00,prt,24.66
2023-01-02T09:41:00,prt,24.15
2023-01-02T09:42:00,prt,24.57
2023-01-02T09:43:00,prt,24.54
2023-01-02T09:44:00,prt,23.30
2023-01-02T09:45:00,prt,22.77
2023-01-02T09:46:00,prt,24.70
2023-01-02T09:47:00,prt,27.73
2023-01-02T09:48:00,prt,32.30
2023-01-02T09:49:00,prt,31.39
2023-01-02T09:50:00,prt,31.71
2023-01-02T09:51:00,prt,31.10
2023-01-02T09:52:00,prt,29.76
2023-01-02T09:53:00,prt,29.73
2023-01-02T09:54:00,prt,29.71
2023-01-02T09:55:00,prt,26.46
2023-01-02T09:56:00,prt,26.48
2023-01-02T09:57:00,prt,27.58
2023-01-02T09:58:00,prt,26.96
2023-01-02T09:59:00,prt,26.66
2023-01-02T10:00:00,prt,26.45
2023-01-02T10:01:00,prt,26.41
2023-01-02T10:02:00,prt,27.14
2023-01-02T10:03:00,prt,27.12
2023-01-02T10:04:00,prt,28.23
2023-01-02T10:05:00,prt,26.47
2023-01-02T10:06:00,prt,26.30
2023-01-02T10:07:00,prt,26.04
2023-01-02T10:08:00,prt,26.00
2023-01-02T10:09:00,prt,26.73
2023-01-02T10:10:00,prt,26.26
2023-01-02T10:11:00,prt,32.04
2023-01-02T10:12:00,prt,32.66
2023-01-02T10:13:00,prt,32.23
2023-01-02T10:14:00,prt,28.38
2023-01-02T10:15:00,prt,28.77
2023-01-02T10:16:00,prt,28.01
2023-01-02T10:17:00,prt,25.38
2023-01-02T10:18:00,prt,25.99
2023-01-02T10:19:00,prt,26.22
2023-01-02T10:20:00,prt,27.66
2023-01-02T10:21:00,prt,27.41
2023-01-02T10:22:00,prt,25.67
2023-01-02T10:23:00,prt,25.57
2023-01-02T10:24:00,prt,25.54
2023-01-02T10:25:00,prt,25.76
2023-01-02T10:26:00,prt,25.42
2023-01-02T10:27:00,prt,25.37
2023-01-02T10:28:00,prt,25.67
2023-01-02T10:29:00,prt,24.67
2023-01-02T10:30:00,prt,24.68
2023-01-02T10:31:00,prt,27.21
2023-01-02T10:32:00,prt,27.05
2023-01-02T10:33:00,prt,26.55
2023-01-02T10:34:00,prt,31.19
2023-01-02T10:35:00,prt,34.68
2023-01-02T10:36:00,prt,33.86
2023-01-02T10:37:00,prt,30.50
2023-01-02T10:38:00,prt,30.85
2023-01-02T10:39:00,prt,31.54
2023-01-02T10:40:00,prt,27.29
2023-01-02T10:41:00,prt,25.91
2023-01-02T10:42:00,prt,26.11
2023-01-02T10:43:00,prt,26.09
2023-01-02T10:44:00,prt,25.66
2023-01-02T10:45:00,prt,25.12
2023-01-02T10:46:00,prt,25.10
2023-01-02T10:47:00,prt,24.73
2023-01-02T10:48:00,prt,23.71
2023-01-02T10:49:00,prt,23.65
2023-01-02T10:50:00,prt,23.51
2023-01-02T10:51:00,prt,24.94
2023-01-02T10:52:00,prt,23.90
2023-01-02T10:53:00,prt,24.49
2023-01-02T10:54:00,prt,24.12
2023-01-02T10:55:00,prt,23.88
2023-01-02T10:56:00,prt,23.14
2023-01-02T10:57:00,prt,26.98
2023-01-02T10:58:00,prt,24.76
2023-01-02T10:59:00,prt,28.00
2023-01-02T11:00:00,prt,23.31
2023-01-02T11:01:00,prt,24.68
2023-01-02T11:02:00,prt,24.40
2023-01-02T11:03:00,prt,24.27
2023-01-02T11:04:00,prt,21.09
2023-01-02T11:05:00,prt,21.38
2023-01-02T11:06:00,prt,21.35
2023-01-02T11:07:00,prt,21.27
2023-01-02T11:08:00,prt,20.57
2023-01-02T11:09:00,prt,24.10
2023-01-02T11:10:00,prt,23.34
2023-01-02T11:11:00,prt,22.36
2023-01-02T11:12:00,prt,22.28
2023-01-02T11:13:00,prt,23.13
2023-01-02T11:14:00,prt,23.27
2023-01-02T11:15:00,prt,22.92
2023-01-02T11:16:00,prt,22.55
2023-01-02T11:17:00,prt,22.48
2023-01-02T11:18:00,prt,22.78
2023-01-02T11:19:00,prt,23.51
2023-01-02T11:20:00,prt,23.25
2023-01-02T11:21:00,prt,26.18
2023-01-02T11:22:00,prt,24.51
2023-01-02T11:23:00,prt,28.00
2023-01-02T11:24:00,prt,26.93
2023-01-02T11:25:00,prt,27.72
2023-01-02T11:26:00,prt,28.26
2023-01-02T11:27:00,prt,27.33
2023-01-02T11:28:00,prt,24.94
2023-01-02T11:29:00,prt,24.68
2023-01-02T11:30:00,prt,24.21
2023-01-02T11:31:00,prt,23.87
2023-01-02T11:32:00,prt,25.05
2023-01-02T11:33:00,prt,21.21
2023-01-02T11:34:00,prt,21.25
2023-01-02T11:35:00,prt,21.64
2023-01-02T11:36:00,prt,22.21
2023-01-02T11:37:00,prt,21.98
2023-01-02T11:38:00,prt,22.93
2023-01-02T11:39:00,prt,23.67
2023-01-02T11:40:00,prt,23.11
2023-01-02T11:41:00,prt,22.86
2023-01-02T11:42:00,prt,23.17
2023-01-02T11:43:00,prt,23.54
2023-01-02T11:44:00,prt,26.18
2023-01-02T11:45:00,prt,26.20
2023-01-02T11:46:00,prt,25.21
2023-01-02T11:47:00,prt,21.44
2023-01-02T11:48:00,prt,24.04
2023-01-02T11:49:00,prt,24.22
2023-01-02T11:50:00,prt,25.74
2023-01-02T11:51:00,prt,24.48
2023-01-02T11:52:00,prt,23.99
2023-01-02T11:53:00,prt,20.98
2023-01-02T11:54:00,prt,20.19
2023-01-02T11:55:00,prt,22.26
2023-01-02T11:56:00,prt,19.68
2023-01-02T11:57:00,prt,20.07
2023-01-02T11:58:00,prt,21.55
2023-01-02T11:59:00,prt,22.84
2023-01-02T12:00:00,prt,22.21
2023-01-02T12:01:00,prt,22.75
2023-01-02T12:02:00,prt,23.34
2023-01-02T12:03:00,prt,22.86
2023-01-02T12:04:00,prt,22.86
2023-01-02T12:05:00,prt,23.17
2023-01-02T12:06:00,prt,21.76
2023-01-02T12:07:00,prt,24.11
2023-01-02T12:08:00,prt,24.06
2023-01-02T12:09:00,prt,24.98
2023-01-02T12:10:00,prt,21.25
2023-01-02T12:11:00,prt,20.59
2023-01-02T12:12:00,prt,20.37
2023-01-02T12:13:00,prt,23.92
2023-01-02T12:14:00,prt,27.11
2023-01-02T12:15:00,prt,28.25
2023-01-02T12:16:00,prt,28.33
2023-01-02T12:17:00,prt,28.74
2023-01-02T12:18:00,prt,25.00
2023-01-02T12:19:00,prt,25.18
2023-01-02T12:20:00,prt,26.41
2023-01-02T12:21:00,prt,26.77
2023-01-02T12:22:00,prt,25.92
2023-01-02T12:23:00,prt,26.24
2023-01-02T12:24:00,prt,26.72
2023-01-02T12:25:00,prt,24.56
2023-01-02T12:26:00,prt,24.73
2023-01-02T12:27:00,prt,26.48
2023-01-02T12:28:00,prt,24.92
2023-01-02T12:29:00,prt,24.45
2023-01-02T12:30:00,prt,27.83
2023-01-02T12:31:00,prt,27.26
2023-01-02T12:32:00,prt,26.36
2023-01-02T12:33:00,prt,21.97
2023-01-02T12:34:00,prt,23.49
2023-01-02T12:35:00,prt,23.04
2023-01-02T12:36:00,prt,23.20
2023-01-02T12:37:00,prt,23.07
2023-01-02T12:38:00,prt,25.67
2023-01-02T12:39:00,prt,24.59
2023-01-02T12:40:00,prt,23.71
2023-01-02T12:41:00,prt,23.89
2023-01-02T12:42:00,prt,23.22
2023-01-02T12:43:00,prt,19.92
2023-01-02T12:44:00,prt,19.87
2023-01-02T12:45:00,prt,18.72
2023-01-02T12:46:00,prt,19.71
2023-01-02T12:47:00,prt,21.36
2023-01-02T12:48:00,prt,20.43
2023-01-02T12:49:00,prt,19.47
2023-01-02T12:50:00,prt,19.49
2023-01-02T12:51:00,prt,20.21
2023-01-02T12:52:00,prt,19.87
2023-01-02T12:53:00,prt,19.90
2023-01-02T12:54:00,prt,23.11
2023-01-02T12:55:00,prt,21.26
2023-01-02T12:56:00,prt,19.45
2023-01-02T12:57:00,prt,18.64
2023-01-02T12:58:00,prt,18.50
2023-01-02T12:59:00,prt,18.51
2023-01-02T13:00:00,prt,19.20
2023-01-02T13:01:00,prt,18.47
2023-01-02T13:02:00,prt,19.83
2023-01-02T13:03:00,prt,23.51
2023-01-02T13:04:00,prt,22.94
2023-01-02T13:05:00,prt,23.28
2023-01-02T13:06:00,prt,24.76
2023-01-02T13:07:00,prt,24.11
2023-01-02T13:08:00,prt,22.89
2023-01-02T13:09:00,prt,21.80
2023-01-02T13:10:00,prt,21.83
2023-01-02T13:11:00,prt,21.45
2023-01-02T13:12:00,prt,21.59
2023-01-02T13:13:00,prt,21.64
2023-01-02T13:14:00,prt,20.08
2023-01-02T13:15:00,prt,19.31
2023-01-02T13:16:00,prt,19.16
2023-01-02T13:17:00,prt,22.79
2023-01-02T13:18:00,prt,23.00