#datetime,building,power
2024-02-27T00:00:00,rvs,57.42
2024-02-27T00:01:00,rvs,60.62
2024-02-27T00:02:00,rvs,50.71
2024-02-27T00:03:00,rvs,45.54
2024-02-27T00:04:00,rvs,46.97
2024-02-27T00:05:00,rvs,48.56
2024-02-27T00:06:00,rvs,52.75
2024-02-27T00:07:00,rvs,49.59
2024-02-27T00:08:00,rvs,52.55
2024-02-27T00:09:00,rvs,42.72
2024-02-27T00:10:00,rvs,45.98
2024-02-27T00:11:00,rvs,53.26
2024-02-27T00:12:00,rvs,40.97
2024-02-27T00:13:00,rvs,44.29
2024-02-27T00:14:00,rvs,53.21
2024-02-27T00:15:00,rvs,47.63
2024-02-27T00:16:00,rvs,47.10
2024-02-27T00:17:00,rvs,50.56
2024-02-27T00:18:00,rvs,56.27
2024-02-27T00:19:00,rvs,40.78
2024-02-27T00:20:00,rvs,42.94
2024-02-27T00:21:00,rvs,33.06
2024-02-27T00:22:00,rvs,36.39
2024-02-27T00:23:00,rvs,28.80
2024-02-27T00:24:00,rvs,41.08
2024-02-27T00:25:00,rvs,35.32
2024-02-27T00:26:00,rvs,42.37
2024-02-27T00:27:00,rvs,36.43
2024-02-27T00:28:00,rvs,43.61
2024-02-27T00:29:00,rvs,40.97
2024-02-27T00:30:00,rvs,48.97
2024-02-27T00:31:00,rvs,43.89
2024-02-27T00:32:00,rvs,46.17
2024-02-27T00:33:00,rvs,50.69
2024-02-27T00:34:00,rvs,54.25
2024-02-27T00:35:00,rvs,39.89
2024-02-27T00:36:00,rvs,20.73
2024-02-27T00:37:00,rvs,19.68
2024-02-27T00:38:00,rvs,16.08
2024-02-27T00:39:00,rvs,11.15
2024-02-27T00:40:00,rvs,10.60
2024-02-27T00:41:00,rvs,10.42
2024-02-27T00:42:00,rvs,10.34
2024-02-27T00:43:00,rvs,9.78
2024-02-27T00:44:00,rvs,15.90
2024-02-27T00:45:00,rvs,16.95
2024-02-27T00:46:00,rvs,16.99
2024-02-27T00:47:00,rvs,24.57
2024-02-27T00:48:00,rvs,29.70
2024-02-27T00:49:00,rvs,30.43
2024-02-27T00:50:00,rvs,28.73
2024-02-27T00:51:00,rvs,17.66
2024-02-27T00:52:00,rvs,17.81
2024-02-27T00:53:00,rvs,18.44
2024-02-27T00:54:00,rvs,10.64
2024-02-27T00:55:00,rvs,10.74
2024-02-27T00:56:00,rvs,10.47
2024-02-27T00:57:00,rvs,10.43
2024-02-27T00:58:00,rvs,12.82
2024-02-27T00:59:00,rvs,13.60
2024-02-27T01:00:00,rvs,17.25
2024-02-27T01:01:00,rvs,16.94
2024-02-27T01:02:00,rvs,21.49
2024-02-27T01:03:00,rvs,26.70
2024-02-27T01:04:00,rvs,32.54
2024-02-27T01:05:00,rvs,37.71
2024-02-27T01:06:00,rvs,37.78
2024-02-27T01:07:00,rvs,34.22
2024-02-27T01:08:00,rvs,41.07
2024-02-27T01:09:00,rvs,35.27
2024-02-27T01:10:00,rvs,30.63
2024-02-27T01:11:00,rvs,23.44
2024-02-27T01:12:00,rvs,32.45
2024-02-27T01:13:00,rvs,24.22
2024-02-27T01:14:00,rvs,30.07
2024-02-27T01:15:00,rvs,27.32
2024-02-27T01:16:00,rvs,38.01
2024-02-27T01:17:00,rvs,32.67
2024-02-27T01:18:00,rvs,40.22
2024-02-27T01:19:00,rvs,36.95
2024-02-27T01:20:00,rvs,45.37
2024-02-27T01:21:00,rvs,36.55
2024-02-27T01:22:00,rvs,41.80
2024-02-27T01:23:00,rvs,32.72
2024-02-27T01:24:00,rvs,39.12
2024-02-27T01:25:00,rvs,39.41
2024-02-27T01:26:00,rvs,32.34
2024-02-27T01:27:00,rvs,19.21
2024-02-27T01:28:00,rvs,19.94
2024-02-27T01:29:00,rvs,21.23
2024-02-27T01:30:00,rvs,21.29
2024-02-27T01:31:00,rvs,21.12
2024-02-27T01:32:00,rvs,21.38
2024-02-27T01:33:00,rvs,22.81
2024-02-27T01:34:00,rvs,23.74
2024-02-27T01:35:00,rvs,14.55
2024-02-27T01:36:00,rvs,31.23
2024-02-27T01:37:00,rvs,33.61
2024-02-27T01:38:00,rvs,32.00
2024-02-27T01:39:00,rvs,29.74
2024-02-27T01:40:00,rvs,12.63
2024-02-27T01:41:00,rvs,12.79
2024-02-27T01:42:00,rvs,13.40
2024-02-27T01:43:00,rvs,15.67
2024-02-27T01:44:00,rvs,15.75
2024-02-27T01:45:00,rvs,22.23
2024-02-27T01:46:00,rvs,22.34
2024-02-27T01:47:00,rvs,22.90
2024-02-27T01:48:00,rvs,30.50
2024-02-27T01:49:00,rvs,36.51
2024-02-27T01:50:00,rvs,38.47
2024-02-27T01:51:00,rvs,41.89
2024-02-27T01:52:00,rvs,44.84
2024-02-27T01:53:00,rvs,43.82
2024-02-27T01:54:00,rvs,42.12
2024-02-27T01:55:00,rvs,29.05
2024-02-27T01:56:00,rvs,27.80
2024-02-27T01:57:00,rvs,26.30
2024-02-27T01:58:00,rvs,22.55
2024-02-27T01:59:00,rvs,22.73
2024-02-27T02:00:00,rvs,25.16
2024-02-27T02:01:00,rvs,32.53
2024-02-27T02:02:00,rvs,34.28
2024-02-27T02:03:00,rvs,21.35
2024-02-27T02:04:00,rvs,23.02
2024-02-27T02:05:00,rvs,26.14
2024-02-27T02:06:00,rvs,26.20
2024-02-27T02:07:00,rvs,25.56
2024-02-27T02:08:00,rvs,29.89
2024-02-27T02:09:00,rvs,31.35
2024-02-27T02:10:00,rvs,32.95
2024-02-27T02:11:00,rvs,42.26
2024-02-27T02:12:00,rvs,31.79
2024-02-27T02:13:00,rvs,25.71
2024-02-27T02:14:00,rvs,35.02
2024-02-27T02:15:00,rvs,33.48
2024-02-27T02:16:00,rvs,37.75
2024-02-27T02:17:00,rvs,39.41
2024-02-27T02:18:00,rvs,41.36
2024-02-27T02:19:00,rvs,37.74
2024-02-27T02:20:00,rvs,39.98
2024-02-27T02:21:00,rvs,35.27
2024-02-27T02:22:00,rvs,59.40
2024-02-27T02:23:00,rvs,60.54
2024-02-27T02:24:00,rvs,66.61
2024-02-27T02:25:00,rvs,60.69
2024-02-27T02:26:00,rvs,48.11
2024-02-27T02:27:00,rvs,50.74
2024-02-27T02:28:00,rvs,34.01
2024-02-27T02:29:00,rvs,46.92
2024-02-27T02:30:00,rvs,43.23
2024-02-27T02:31:00,rvs,48.21
2024-02-27T02:32:00,rvs,34.22
2024-02-27T02:33:00,rvs,39.90
2024-02-27T02:34:00,rvs,35.07
2024-02-27T02:35:00,rvs,40.86
2024-02-27T02:36:00,rvs,21.67
2024-02-27T02:37:00,rvs,30.06
2024-02-27T02:38:00,rvs,32.30
2024-02-27T02:39:00,rvs,22.64
2024-02-27T02:40:00,rvs,32.01
2024-02-27T02:41:00,rvs,28.57
2024-02-27T02:42:00,rvs,35.76
2024-02-27T02:43:00,rvs,35.66
2024-02-27T02:44:00,rvs,27.30
2024-02-27T02:45:00,rvs,35.00
2024-02-27T02:46:00,rvs,22.63
2024-02-27T02:47:00,rvs,29.94
2024-02-27T02:48:00,rvs,20.81
2024-02-27T02:49:00,rvs,21.87
2024-02-27T02:50:00,rvs,25.14
2024-02-27T02:51:00,rvs,23.86
2024-02-27T02:52:00,rvs,25.65
2024-02-27T02:53:00,rvs,14.42
2024-02-27T02:54:00,rvs,17.06
2024-02-27T02:55:00,rvs,19.51
2024-02-27T02:56:00,rvs,20.10
2024-02-27T02:57:00,rvs,23.81
2024-02-27T02:58:00,rvs,27.67
2024-02-27T02:59:00,rvs,26.41
2024-02-27T03:00:00,rvs,33.19
2024-02-27T03:01:00,rvs,32.47
2024-02-27T03:02:00,rvs,33.82
2024-02-27T03:03:00,rvs,30.62
2024-02-27T03:04:00,rvs,35.43
2024-02-27T03:05:00,rvs,34.31
2024-02-27T03:06:00,rvs,39.05
2024-02-27T03:07:00,rvs,31.66
2024-02-27T03:08:00,rvs,21.42
2024-02-27T03:09:00,rvs,18.40
2024-02-27T03:10:00,rvs,40.66
2024-02-27T03:11:00,rvs,40.35
2024-02-27T03:12:00,rvs,44.59
2024-02-27T03:13:00,rvs,50.50
2024-02-27T03:14:00,rvs,15.92
2024-02-27T03:15:00,rvs,16.41
2024-02-27T03:16:00,rvs,19.01
2024-02-27T03:17:00,rvs,21.21
2024-02-27T03:18:00,rvs,37.11
2024-02-27T03:19:00,rvs,38.50
2024-02-27T03:20:00,rvs,43.64
2024-02-27T03:21:00,rvs,47.85
2024-02-27T03:22:00,rvs,14.78
2024-02-27T03:23:00,rvs,16.38
2024-02-27T03:24:00,rvs,18.61
2024-02-27T03:25:00,rvs,23.07
2024-02-27T03:26:00,rvs,29.10
2024-02-27T03:27:00,rvs,25.30
2024-02-27T03:28:00,rvs,29.20
2024-02-27T03:29:00,rvs,29.56
2024-02-27T03:30:00,rvs,23.40
2024-02-27T03:31:00,rvs,23.41
2024-02-27T03:32:00,rvs,20.54
2024-02-27T03:33:00,rvs,20.55
2024-02-27T03:34:00,rvs,20.80
2024-02-27T03:35:00,rvs,22.66
2024-02-27T03:36:00,rvs,28.06
2024-02-27T03:37:00,rvs,30.87
2024-02-27T03:38:00,rvs,30.69
2024-02-27T03:39:00,rvs,29.62
2024-02-27T03:40:00,rvs,33.03
2024-02-27T03:41:00,rvs,32.27
2024-02-27T03:42:00,rvs,34.53
2024-02-27T03:43:00,rvs,18.30
2024-02-27T03:44:00,rvs,23.03
2024-02-27T03:45:00,rvs,30.83
2024-02-27T03:46:00,rvs,23.13
2024-02-27T03:47:00,rvs,22.57
2024-02-27T03:48:00,rvs,18.01
2024-02-27T03:49:00,rvs,27.94
2024-02-27T03:50:00,rvs,22.69
2024-02-27T03:51:00,rvs,33.11
2024-02-27T03:52:00,rvs,26.55
2024-02-27T03:53:00,rvs,37.64
2024-02-27T03:54:00,rvs,32.38
2024-02-27T03:55:00,rvs,40.23
2024-02-27T03:56:00,rvs,33.33
2024-02-27T03:57:00,rvs,43.18
2024-02-27T03:58:00,rvs,36.66
2024-02-27T03:59:00,rvs,42.74
2024-02-27T04:00:00,rvs,36.97
2024-02-27T04:01:00,rvs,44.52
2024-02-27T04:02:00,rvs,38.36
2024-02-27T04:03:00,rvs,44.78
2024-02-27T04:04:00,rvs,37.22
2024-02-27T04:05:00,rvs,38.32
2024-02-27T04:06:00,rvs,38.68
2024-02-27T04:07:00,rvs,26.97
2024-02-27T04:08:00,rvs,26.05
2024-02-27T04:09:00,rvs,21.05
2024-02-27T04:10:00,rvs,29.90
2024-02-27T04:11:00,rvs,26.31
2024-02-27T04:12:00,rvs,26.36
2024-02-27T04:13:00,rvs,20.89
2024-02-27T04:14:00,rvs,24.81
2024-02-27T04:15:00,rvs,27.52
2024-02-27T04:16:00,rvs,42.82
2024-02-27T04:17:00,rvs,46.38
2024-02-27T04:18:00,rvs,48.31
2024-02-27T04:19:00,rvs,49.79
2024-02-27T04:20:00,rvs,33.63
2024-02-27T04:21:00,rvs,24.58
2024-02-27T04:22:00,rvs,27.99
2024-02-27T04:23:00,rvs,29.65
2024-02-27T04:24:00,rvs,34.13
2024-02-27T04:25:00,rvs,33.76
2024-02-27T04:26:00,rvs,42.59
2024-02-27T04:27:00,rvs,46.97
2024-02-27T04:28:00,rvs,47.86
2024-02-27T04:29:00,rvs,51.72
2024-02-27T04:30:00,rvs,59.23
2024-02-27T04:31:00,rvs,63.50
2024-02-27T04:32:00,rvs,62.22
2024-02-27T04:33:00,rvs,60.87
2024-02-27T04:34:00,rvs,60.85
2024-02-27T04:35:00,rvs,42.31
2024-02-27T04:36:00,rvs,44.18
2024-02-27T04:37:00,rvs,48.43
2024-02-27T04:38:00,rvs,47.59
2024-02-27T04:39:00,rvs,47.72
2024-02-27T04:40:00,rvs,41.09
2024-02-27T04:41:00,rvs,40.55
2024-02-27T04:42:00,rvs,30.94
2024-02-27T04:43:00,rvs,45.78
2024-02-27T04:44:00,rvs,51.92
2024-02-27T04:45:00,rvs,51.10
2024-02-27T04:46:00,rvs,42.37
2024-02-27T04:47:00,rvs,31.31
2024-02-27T04:48:00,rvs,30.84
2024-02-27T04:49:00,rvs,22.44
2024-02-27T04:50:00,rvs,13.68
2024-02-27T04:51:00,rvs,25.25
2024-02-27T04:52:00,rvs,19.46
2024-02-27T04:53:00,rvs,27.54
2024-02-27T04:54:00,rvs,21.97
2024-02-27T04:55:00,rvs,34.63
2024-02-27T04:56:00,rvs,26.79
2024-02-27T04:57:00,rvs,37.47
2024-02-27T04:58:00,rvs,40.76
2024-02-27T04:59:00,rvs,43.88
2024-02-27T05:00:00,rvs,38.30
2024-02-27T05:01:00,rvs,36.97
2024-02-27T05:02:00,rvs,32.82
2024-02-27T05:03:00,rvs,22.27
2024-02-27T05:04:00,rvs,26.23
2024-02-27T05:05:00,rvs,9.26
2024-02-27T05:06:00,rvs,34.18
2024-02-27T05:07:00,rvs,16.64
2024-02-27T05:08:00,rvs,17.17
2024-02-27T05:09:00,rvs,35.27
2024-02-27T05:10:00,rvs,10.13
2024-02-27T05:11:00,rvs,15.99
2024-02-27T05:12:00,rvs,16.75
2024-02-27T05:13:00,rvs,17.07
2024-02-27T05:14:00,rvs,21.92
2024-02-27T05:15:00,rvs,25.53
2024-02-27T05:16:00,rvs,24.24
2024-02-27T05:17:00,rvs,27.49
2024-02-27T05:18:00,rvs,32.50
2024-02-27T05:19:00,rvs,32.13
2024-02-27T05:20:00,rvs,36.64
2024-02-27T05:21:00,rvs,29.86
2024-02-27T05:22:00,rvs,30.84
2024-02-27T05:23:00,rvs,15.23
2024-02-27T05:24:00,rvs,19.67
2024-02-27T05:25:00,rvs,20.14
2024-02-27T05:26:00,rvs,24.98
2024-02-27T05:27:00,rvs,26.33
2024-02-27T05:28:00,rvs,30.13
2024-02-27T05:29:00,rvs,36.53
2024-02-27T05:30:00,rvs,41.63
2024-02-27T05:31:00,rvs,46.66
2024-02-27T05:32:00,rvs,46.85
2024-02-27T05:33:00,rvs,47.50
2024-02-27T05:34:00,rvs,50.51
2024-02-27T05:35:00,rvs,56.93
2024-02-27T05:36:00,rvs,52.17
2024-02-27T05:37:00,rvs,50.53
2024-02-27T05:38:00,rvs,55.84
2024-02-27T05:39:00,rvs,33.70
2024-02-27T05:40:00,rvs,34.03
2024-02-27T05:41:00,rvs,19.84
2024-02-27T05:42:00,rvs,27.38
2024-02-27T05:43:00,rvs,28.62
2024-02-27T05:44:00,rvs,27.92
2024-02-27T05:45:00,rvs,35.41
2024-02-27T05:46:00,rvs,41.69
2024-02-27T05:47:00,rvs,57.37
2024-02-27T05:48:00,rvs,64.38
2024-02-27T05:49:00,rvs,64.43
2024-02-27T05:50:00,rvs,66.55
2024-02-27T05:51:00,rvs,47.15
2024-02-27T05:52:00,rvs,31.89
2024-02-27T05:53:00,rvs,29.33
2024-02-27T05:54:00,rvs,25.81
2024-02-27T05:55:00,rvs,27.28
2024-02-27T05:56:00,rvs,31.32
2024-02-27T05:57:00,rvs,45.89
2024-02-27T05:58:00,rvs,44.69
2024-02-27T05:59:00,rvs,51.56
2024-02-27T06:00:00,rvs,41.62
2024-02-27T06:01:00,rvs,41.11
2024-02-27T06:02:00,rvs,43.34
2024-02-27T06:03:00,rvs,39.54
2024-02-27T06:04:00,rvs,47.36
2024-02-27T06:05:00,rvs,55.73
2024-02-27T06:06:00,rvs,54.74
2024-02-27T06:07:00,rvs,56.34
2024-02-27T06:08:00,rvs,69.31
2024-02-27T06:09:00,rvs,56.44
2024-02-27T06:10:00,rvs,60.91
2024-02-27T06:11:00,rvs,68.11
2024-02-27T06:12:00,rvs,61.07
2024-02-27T06:13:00,rvs,69.71
2024-02-27T06:14:00,rvs,26.67
2024-02-27T06:15:00,rvs,29.48
2024-02-27T06:16:00,rvs,34.65
2024-02-27T06:17:00,rvs,33.94
2024-02-27T06:18:00,rvs,35.88
2024-02-27T06:19:00,rvs,44.37
2024-02-27T06:20:00,rvs,48.02
2024-02-27T06:21:00,rvs,35.79
2024-02-27T06:22:00,rvs,39.03
2024-02-27T06:23:00,rvs,38.93
2024-02-27T06:24:00,rvs,38.09
2024-02-27T06:25:00,rvs,32.14
2024-02-27T06:26:00,rvs,35.81
2024-02-27T06:27:00,rvs,29.07
2024-02-27T06:28:00,rvs,35.20
2024-02-27T06:29:00,rvs,27.54
2024-02-27T06:30:00,rvs,27.55
2024-02-27T06:31:00,rvs,34.62
2024-02-27T06:32:00,rvs,38.42
2024-02-27T06:33:00,rvs,38.97
2024-02-27T06:34:00,rvs,47.41
2024-02-27T06:35:00,rvs,44.56
2024-02-27T06:36:00,rvs,45.68
2024-02-27T06:37:00,rvs,34.66
2024-02-27T06:38:00,rvs,36.12
2024-02-27T06:39:00,rvs,37.32
2024-02-27T06:40:00,rvs,41.22
2024-02-27T06:41:00,rvs,40.81
2024-02-27T06:42:00,rvs,41.48
2024-02-27T06:43:00,rvs,46.08
2024-02-27T06:44:00,rvs,42.65
2024-02-27T06:45:00,rvs,43.41
2024-02-27T06:46:00,rvs,48.23
2024-02-27T06:47:00,rvs,53.36
2024-02-27T06:48:00,rvs,37.51
2024-02-27T06:49:00,rvs,39.69
2024-02-27T06:50:00,rvs,41.42
2024-02-27T06:51:00,rvs,40.36
2024-02-27T06:52:00,rvs,32.34
2024-02-27T06:53:00,rvs,31.15
2024-02-27T06:54:00,rvs,29.36
2024-02-27T06:55:00,rvs,33.32
2024-02-27T06:56:00,rvs,27.83
2024-02-27T06:57:00,rvs,22.07
2024-02-27T06:58:00,rvs,24.53
2024-02-27T06:59:00,rvs,23.57
2024-02-27T07:00:00,rvs,22.71
2024-02-27T07:01:00,rvs,23.56
2024-02-27T07:02:00,rvs,31.96
2024-02-27T07:03:00,rvs,31.73
2024-02-27T07:04:00,rvs,32.75
2024-02-27T07:05:00,rvs,33.58
2024-02-27T07:06:00,rvs,33.17
2024-02-27T07:07:00,rvs,38.24
2024-02-27T07:08:00,rvs,32.41
2024-02-27T07:09:00,rvs,31.96
2024-02-27T07:10:00,rvs,26.35
2024-02-27T07:11:00,rvs,26.21
2024-02-27T07:12:00,rvs,19.16
2024-02-27T07:13:00,rvs,19.81
2024-02-27T07:14:00,rvs,27.46
2024-02-27T07:15:00,rvs,19.18
2024-02-27T07:16:00,rvs,19.44
2024-02-27T07:17:00,rvs,15.61
2024-02-27T07:18:00,rvs,18.63
2024-02-27T07:19:00,rvs,26.05
2024-02-27T07:20:00,rvs,33.06
2024-02-27T07:21:00,rvs,32.30
2024-02-27T07:22:00,rvs,35.21
2024-02-27T07:23:00,rvs,35.85
2024-02-27T07:24:00,rvs,22.13
2024-02-27T07:25:00,rvs,23.70
2024-02-27T07:26:00,rvs,18.43
2024-02-27T07:27:00,rvs,25.02
2024-02-27T07:28:00,rvs,20.31
2024-02-27T07:29:00,rvs,29.45
2024-02-27T07:30:00,rvs,25.36
2024-02-27T07:31:00,rvs,40.62
2024-02-27T07:32:00,rvs,42.49
2024-02-27T07:33:00,rvs,43.51
2024-02-27T07:34:00,rvs,45.22
2024-02-27T07:35:00,rvs,36.12
2024-02-27T07:36:00,rvs,33.98
2024-02-27T07:37:00,rvs,35.89
2024-02-27T07:38:00,rvs,38.27
2024-02-27T07:39:00,rvs,38.30
2024-02-27T07:40:00,rvs,25.51
2024-02-27T07:41:00,rvs,25.53
2024-02-27T07:42:00,rvs,27.91
2024-02-27T07:43:00,rvs,27.14
2024-02-27T07:44:00,rvs,30.22
2024-02-27T07:45:00,rvs,31.92
2024-02-27T07:46:00,rvs,32.64
2024-02-27T07:47:00,rvs,18.56
2024-02-27T07:48:00,rvs,19.65
2024-02-27T07:49:00,rvs,17.43
2024-02-27T07:50:00,rvs,16.37
2024-02-27T07:51:00,rvs,19.51
2024-02-27T07:52:00,rvs,16.78
2024-02-27T07:53:00,rvs,16.27
2024-02-27T07:54:00,rvs,17.27
2024-02-27T07:55:00,rvs,18.61
2024-02-27T07:56:00,rvs,20.72
2024-02-27T07:57:00,rvs,22.02
2024-02-27T07:58:00,rvs,22.26
2024-02-27T07:59:00,rvs,22.87
2024-02-27T08:00:00,rvs,25.59
2024-02-27T08:01:00,rvs,29.05
2024-02-27T08:02:00,rvs,31.43
2024-02-27T08:03:00,rvs,31.93
2024-02-27T08:04:00,rvs,35.38
2024-02-27T08:05:00,rvs,33.55
2024-02-27T08:06:00,rvs,36.55
2024-02-27T08:07:00,rvs,26.08
2024-02-27T08:08:00,rvs,21.77
2024-02-27T08:09:00,rvs,22.80
2024-02-27T08:10:00,rvs,21.88
2024-02-27T08:11:00,rvs,22.05
2024-02-27T08:12:00,rvs,21.88
2024-02-27T08:13:00,rvs,22.17
2024-02-27T08:14:00,rvs,20.93
2024-02-27T08:15:00,rvs,21.00
2024-02-27T08:16:00,rvs,23.06
2024-02-27T08:17:00,rvs,31.97
2024-02-27T08:18:00,rvs,27.58
2024-02-27T08:19:00,rvs,35.52
2024-02-27T08:20:00,rvs,49.00
2024-02-27T08:21:00,rvs,54.52
2024-02-27T08:22:00,rvs,47.83
2024-02-27T08:23:00,rvs,57.44
2024-02-27T08:24:00,rvs,51.57
2024-02-27T08:25:00,rvs,26.88
2024-02-27T08:26:00,rvs,25.39
2024-02-27T08:27:00,rvs,20.22
2024-02-27T08:28:00,rvs,21.02
2024-02-27T08:29:00,rvs,22.87
2024-02-27T08:30:00,rvs,21.40
2024-02-27T08:31:00,rvs,27.28
2024-02-27T08:32:00,rvs,30.12
2024-02-27T08:33:00,rvs,33.10
2024-02-27T08:34:00,rvs,43.65
2024-02-27T08:35:00,rvs,43.76
2024-02-27T08:36:00,rvs,46.30
2024-02-27T08:37:00,rvs,47.72
2024-02-27T08:38:00,rvs,45.69
2024-02-27T08:39:00,rvs,28.32
2024-02-27T08:40:00,rvs,32.64
2024-02-27T08:41:00,rvs,33.05
2024-02-27T08:42:00,rvs,33.20
2024-02-27T08:43:00,rvs,33.04
2024-02-27T08:44:00,rvs,33.11
2024-02-27T08:45:00,rvs,34.29
2024-02-27T08:46:00,rvs,34.89
2024-02-27T08:47:00,rvs,33.10
2024-02-27T08:48:00,rvs,31.81
2024-02-27T08:49:00,rvs,13.81
2024-02-27T08:50:00,rvs,14.44
2024-02-27T08:51:00,rvs,14.00
2024-02-27T08:52:00,rvs,14.44
2024-02-27T08:53:00,rvs,16.44
2024-02-27T08:54:00,rvs,20.64
2024-02-27T08:55:00,rvs,25.69
2024-02-27T08:56:00,rvs,23.41
2024-02-27T08:57:00,rvs,24.56
2024-02-27T08:58:00,rvs,23.02
2024-02-27T08:59:00,rvs,25.07
2024-02-27T09:00:00,rvs,24.50
2024-02-27T09:01:00,rvs,22.50
2024-02-27T09:02:00,rvs,25.27
2024-02-27T09:03:00,rvs,25.32
2024-02-27T09:04:00,rvs,25.54
2024-02-27T09:05:00,rvs,23.64
2024-02-27T09:06:00,rvs,23.80
2024-02-27T09:07:00,rvs,25.61
2024-02-27T09:08:00,rvs,26.85
2024-02-27T09:09:00,rvs,27.61
2024-02-27T09:10:00,rvs,37.73
2024-02-27T09:11:00,rvs,45.78
2024-02-27T09:12:00,rvs,46.93
2024-02-27T09:13:00,rvs,42.36
2024-02-27T09:14:00,rvs,21.73
2024-02-27T09:15:00,rvs,13.07
2024-02-27T09:16:00,rvs,14.44
2024-02-27T09:17:00,rvs,15.20
2024-02-27T09:18:00,rvs,17.01
2024-02-27T09:19:00,rvs,16.57
2024-02-27T09:20:00,rvs,25.78
2024-02-27T09:21:00,rvs,29.11
2024-02-27T09:22:00,rvs,30.17
2024-02-27T09:23:00,rvs,29.97
2024-02-27T09:24:00,rvs,28.83
2024-02-27T09:25:00,rvs,16.05
2024-02-27T09:26:00,rvs,17.21
2024-02-27T09:27:00,rvs,16.96
2024-02-27T09:28:00,rvs,14.36
2024-02-27T09:29:00,rvs,16.51
2024-02-27T09:30:00,rvs,16.71
2024-02-27T09:31:00,rvs,17.03
2024-02-27T09:32:00,rvs,15.38
2024-02-27T09:33:00,rvs,15.21
2024-02-27T09:34:00,rvs,15.37
2024-02-27T09:35:00,rvs,15.20
2024-02-27T09:36:00,rvs,15.32
2024-02-27T09:37:00,rvs,15.13
2024-02-27T09:38:00,rvs,14.97
2024-02-27T09:39:00,rvs,16.00
2024-02-27T09:40:00,rvs,16.35
2024-02-27T09:41:00,rvs,18.51
2024-02-27T09:42:00,rvs,20.68
2024-02-27T09:43:00,rvs,24.19
2024-02-27T09:44:00,rvs,25.16
2024-02-27T09:45:00,rvs,43.02
2024-02-27T09:46:00,rvs,47.40
2024-02-27T09:47:00,rvs,49.26
2024-02-27T09:48:00,rvs,50.96
2024-02-27T09:49:00,rvs,52.64
2024-02-27T09:50:00,rvs,56.51
2024-02-27T09:51:00,rvs,56.57
2024-02-27T09:52:00,rvs,56.91
2024-02-27T09:53:00,rvs,57.34
2024-02-27T09:54:00,rvs,55.32
2024-02-27T09:55:00,rvs,59.29
2024-02-27T09:56:00,rvs,25.60
2024-02-27T09:57:00,rvs,27.14
2024-02-27T09:58:00,rvs,30.17
2024-02-27T09:59:00,rvs,20.45
2024-02-27T10:00:00,rvs,21.71
2024-02-27T10:01:00,rvs,22.28
2024-02-27T10:02:00,rvs,24.15
2024-02-27T10:03:00,rvs,22.53
2024-02-27T10:04:00,rvs,26.85
2024-02-27T10:05:00,rvs,38.01
2024-02-27T10:06:00,rvs,49.55
2024-02-27T10:07:00,rvs,55.20
2024-02-27T10:08:00,rvs,53.96
2024-02-27T10:09:00,rvs,30.44
2024-02-27T10:10:00,rvs,14.63
2024-02-27T10:11:00,rvs,14.71
2024-02-27T10:12:00,rvs,19.51
2024-02-27T10:13:00,rvs,21.89
2024-02-27T10:14:00,rvs,20.80
2024-02-27T10:15:00,rvs,26.90
2024-02-27T10:16:00,rvs,23.61
2024-02-27T10:17:00,rvs,19.97
2024-02-27T10:18:00,rvs,15.99
2024-02-27T10:19:00,rvs,15.91
2024-02-27T10:20:00,rvs,15.96
2024-02-27T10:21:00,rvs,11.73
2024-02-27T10:22:00,rvs,20.21
2024-02-27T10:23:00,rvs,19.09
2024-02-27T10:24:00,rvs,26.41
2024-02-27T10:25:00,rvs,23.21
2024-02-27T10:26:00,rvs,31.84
2024-02-27T10:27:00,rvs,24.98
2024-02-27T10:28:00,rvs,26.94
2024-02-27T10:29:00,rvs,26.03
2024-02-27T10:30:00,rvs,24.45
2024-02-27T10:31:00,rvs,24.11
2024-02-27T10:32:00,rvs,22.16
2024-02-27T10:33:00,rvs,24.53
2024-02-27T10:34:00,rvs,26.99
2024-02-27T10:35:00,rvs,25.95
2024-02-27T10:36:00,rvs,25.87
2024-02-27T10:37:00,rvs,25.82
2024-02-27T10:38:00,rvs,21.00
2024-02-27T10:39:00,rvs,20.73
2024-02-27T10:40:00,rvs,8.99
2024-02-27T10:41:00,rvs,12.22
2024-02-27T10:42:00,rvs,13.36
2024-02-27T10:43:00,rvs,15.38
2024-02-27T10:44:00,rvs,15.93
2024-02-27T10:45:00,rvs,16.22
2024-02-27T10:46:00,rvs,16.44
2024-02-27T10:47:00,rvs,14.31
2024-02-27T10:48:00,rvs,13.90
2024-02-27T10:49:00,rvs,17.37
2024-02-27T10:50:00,rvs,18.59
2024-02-27T10:51:00,rvs,18.92
2024-02-27T10:52:00,rvs,19.90
2024-02-27T10:53:00,rvs,18.51
2024-02-27T10:54:00,rvs,13.74
2024-02-27T10:55:00,rvs,15.05
2024-02-27T10:56:00,rvs,14.48
2024-02-27T10:57:00,rvs,14.24
2024-02-27T10:58:00,rvs,14.00
2024-02-27T10:59:00,rvs,16.57
2024-02-27T11:00:00,rvs,17.86
2024-02-27T11:01:00,rvs,22.21
2024-02-27T11:02:00,rvs,26.45
2024-02-27T11:03:00,rvs,26.80
2024-02-27T11:04:00,rvs,28.36
2024-02-27T11:05:00,rvs,41.13
2024-02-27T11:06:00,rvs,33.63
2024-02-27T11:07:00,rvs,33.44
2024-02-27T11:08:00,rvs,32.16
2024-02-27T11:09:00,rvs,30.45
2024-02-27T11:10:00,rvs,31.25
2024-02-27T11:11:00,rvs,22.57
2024-02-27T11:12:00,rvs,23.81
2024-02-27T11:13:00,rvs,24.65
2024-02-27T11:14:00,rvs,20.68
2024-02-27T11:15:00,rvs,17.76
2024-02-27T11:16:00,rvs,23.20
2024-02-27T11:17:00,rvs,23.45
2024-02-27T11:18:00,rvs,26.87
2024-02-27T11:19:00,rvs,26.43
2024-02-27T11:20:00,rvs,29.73
2024-02-27T11:21:00,rvs,25.28
2024-02-27T11:22:00,rvs,26.69
2024-02-27T11:23:00,rvs,25.68
2024-02-27T11:24:00,rvs,18.99
2024-02-27T11:25:00,rvs,18.21
2024-02-27T11:26:00,rvs,18.39
2024-02-27T11:27:00,rvs,18.58
2024-02-27T11:28:00,rvs,31.76
2024-02-27T11:29:00,rvs,8.51
2024-02-27T11:30:00,rvs,8.58
2024-02-27T11:31:00,rvs,9.07
2024-02-27T11:32:00,rvs,9.08
2024-02-27T11:33:00,rvs,12.07
2024-02-27T11:34:00,rvs,14.44
2024-02-27T11:35:00,rvs,15.52
2024-02-27T11:36:00,rvs,16.34
2024-02-27T11:37:00,rvs,13.88
2024-02-27T11:38:00,rvs,14.95
2024-02-27T11:39:00,rvs,15.59
2024-02-27T11:40:00,rvs,15.54
2024-02-27T11:41:00,rvs,15.33
2024-02-27T11:42:00,rvs,14.95
2024-02-27T11:43:00,rvs,14.76
2024-02-27T11:44:00,rvs,14.76
2024-02-27T11:45:00,rvs,14.83
2024-02-27T11:46:00,rvs,14.39
2024-02-27T11:47:00,rvs,12.11
2024-02-27T11:48:00,rvs,13.15
2024-02-27T11:49:00,rvs,14.35
2024-02-27T11:50:00,rvs,14.93
2024-02-27T11:51:00,rvs,14.45
2024-02-27T11:52:00,rvs,17.60
2024-02-27T11:53:00,rvs,18.26
2024-02-27T11:54:00,rvs,13.69
2024-02-27T11:55:00,rvs,13.30
2024-02-27T11:56:00,rvs,18.47
2024-02-27T11:57:00,rvs,24.03
2024-02-27T11:58:00,rvs,25.85
2024-02-27T11:59:00,rvs,26.36
2024-02-27T12:00:00,rvs,19.98
2024-02-27T12:01:00,rvs,14.58
2024-02-27T12:02:00,rvs,16.21
2024-02-27T12:03:00,rvs,20.20
2024-02-27T12:04:00,rvs,19.99
2024-02-27T12:05:00,rvs,20.19
2024-02-27T12:06:00,rvs,21.41
2024-02-27T12:07:00,rvs,20.41
2024-02-27T12:08:00,rvs,19.99
2024-02-27T12:09:00,rvs,18.93
2024-02-27T12:10:00,rvs,19.02
2024-02-27T12:11:00,rvs,18.72
2024-02-27T12:12:00,rvs,18.06
2024-02-27T12:13:00,rvs,14.00
2024-02-27T12:14:00,rvs,14.44
2024-02-27T12:15:00,rvs,14.36
2024-02-27T12:16:00,rvs,9.05
2024-02-27T12:17:00,rvs,12.52
2024-02-27T12:18:00,rvs,13.43
2024-02-27T12:19:00,rvs,13.55
2024-02-27T12:20:00,rvs,14.52
2024-02-27T12:21:00,rvs,15.04
2024-02-27T12:22:00,rvs,13.86
2024-02-27T12:23:00,rvs,13.54
2024-02-27T12:24:00,rvs,13.42
2024-02-27T12:25:00,rvs,13.54
2024-02-27T12:26:00,rvs,13.60
2024-02-27T12:27:00,rvs,13.38
2024-02-27T12:28:00,rvs,13.92
2024-02-27T12:29:00,rvs,13.93
2024-02-27T12:30:00,rvs,9.50
2024-02-27T12:31:00,rvs,9.55
2024-02-27T12:32:00,rvs,9.49
2024-02-27T12:33:00,rvs,9.26
2024-02-27T12:34:00,rvs,8.57
2024-02-27T12:35:00,rvs,11.53
2024-02-27T12:36:00,rvs,13.60
2024-02-27T12:37:00,rvs,14.80
2024-02-27T12:38:00,rvs,15.05
2024-02-27T12:39:00,rvs,16.05
2024-02-27T12:40:00,rvs,13.50
2024-02-27T12:41:00,rvs,14.95
2024-02-27T12:42:00,rvs,15.00
2024-02-27T12:43:00,rvs,14.87
2024-02-27T12:44:00,rvs,13.89
2024-02-27T12:45:00,rvs,14.16
2024-02-27T12:46:00,rvs,13.87
2024-02-27T12:47:00,rvs,13.80
2024-02-27T12:48:00,rvs,13.27
2024-02-27T12:49:00,rvs,13.16
2024-02-27T12:50:00,rvs,13.40
2024-02-27T12:51:00,rvs,13.15
2024-02-27T12:52:00,rvs,8.78
2024-02-27T12:53:00,rvs,8.83
2024-02-27T12:54:00,rvs,8.82
2024-02-27T12:55:00,rvs,9.02
2024-02-27T12:56:00,rvs,8.93
2024-02-27T12:57:00,rvs,8.76
2024-02-27T12:58:00,rvs,9.14
2024-02-27T12:59:00,rvs,9.12
2024-02-27T13:00:00,rvs,11.15
2024-02-27T13:01:00,rvs,13.43
2024-02-27T13:02:00,rvs,15.78
2024-02-27T13:03:00,rvs,16.76
2024-02-27T13:04:00,rvs,16.48
2024-02-27T13:05:00,rvs,15.71
2024-02-27T13:06:00,rvs,14.80
2024-02-27T13:07:00,rvs,9.71
2024-02-27T13:08:00,rvs,8.81
2024-02-27T13:09:00,rvs,8.80
2024-02-27T13:10:00,rvs,8.20
2024-02-27T13:11:00,rvs,8.27
2024-02-27T13:12:00,rvs,8.74
2024-02-27T13:13:00,rvs,8.46
2024-02-27T13:14:00,rvs,8.33
2024-02-27T13:15:00,rvs,9.03
2024-02-27T13:16:00,rvs,11.75
2024-02-27T13:17:00,rvs,12.37
2024-02-27T13:18:00,rvs,15.25
2024-02-27T13:19:00,rvs,15.88