#datetime,meter,power
2021-11-23T18:00:00,03,5.47
2021-11-23T18:01:00,03,5.47
2021-11-23T18:02:00,03,5.47
2021-11-23T18:03:00,03,5.47
2021-11-23T18:04:00,03,5.47
2021-11-23T18:05:00,03,5.47
2021-11-23T18:06:00,03,5.47
2021-11-23T18:07:00,03,5.47
2021-11-23T18:08:00,03,5.47
2021-11-23T18:09:00,03,5.47
2021-11-23T18:10:00,03,5.47
2021-11-23T18:11:00,03,5.47
2021-11-23T18:12:00,03,5.47
2021-11-23T18:13:00,03,5.47
2021-11-23T18:14:00,03,5.47
2021-11-23T18:15:00,03,5.47
2021-11-23T18:16:00,03,5.47
2021-11-23T18:17:00,03,5.47
2021-11-23T18:18:00,03,5.47
2021-11-23T18:19:00,03,5.47
2021-11-23T18:20:00,03,5.47
2021-11-23T18:21:00,03,5.47
2021-11-23T18:22:00,03,5.47
2021-11-23T18:23:00,03,5.47
2021-11-23T18:24:00,03,5.47
2021-11-23T18:25:00,03,5.47
2021-11-23T18:26:00,03,5.47
2021-11-23T18:27:00,03,5.47
2021-11-23T18:28:00,03,5.47
2021-11-23T18:29:00,03,5.47
2021-11-23T18:30:00,03,5.47
2021-11-23T18:31:00,03,5.47
2021-11-23T18:32:00,03,5.47
2021-11-23T18:33:00,03,5.47
2021-11-23T18:34:00,03,5.47
2021-11-23T18:35:00,03,5.47
2021-11-23T18:36:00,03,5.47
2021-11-23T18:37:00,03,5.47
2021-11-23T18:38:00,03,5.47
2021-11-23T18:39:00,03,5.47
2021-11-23T18:40:00,03,5.47
2021-11-23T18:41:00,03,5.47
2021-11-23T18:42:00,03,5.47
2021-11-23T18:43:00,03,5.47
2021-11-23T18:44:00,03,5.47
2021-11-23T18:45:00,03,5.47
2021-11-23T18:46:00,03,5.47
2021-11-23T18:47:00,03,5.47
2021-11-23T18:48:00,03,5.47
2021-11-23T18:49:00,03,5.47
2021-11-23T18:50:00,03,5.47
2021-11-23T18:51:00,03,5.47
2021-11-23T18:52:00,03,5.47
2021-11-23T18:53:00,03,5.47
2021-11-23T18:54:00,03,5.47
2021-11-23T18:55:00,03,5.47
2021-11-23T18:56:00,03,5.47
2021-11-23T18:57:00,03,5.47
2021-11-23T18:58:00,03,5.47
2021-11-23T18:59:00,03,5.47
2021-11-24T18:00:00,03,2.27
2021-11-24T18:01:00,03,2.26
2021-11-24T18:02:00,03,2.26
2021-11-24T18:03:00,03,2.11
2021-11-24T18:04:00,03,2.11
2021-11-24T18:05:00,03,2.02
2021-11-24T18:06:00,03,2.02
2021-11-24T18:07:00,03,2.02
2021-11-24T18:08:00,03,2.31
2021-11-24T18:09:00,03,2.25
2021-11-24T18:10:00,03,2.25
2021-11-24T18:11:00,03,2.16
2021-11-24T18:12:00,03,2.41
2021-11-24T18:13:00,03,2.39
2021-11-24T18:14:00,03,2.39
2021-11-24T18:15:00,03,2.31
2021-11-24T18:16:00,03,2.30
2021-11-24T18:17:00,03,2.14
2021-11-24T18:18:00,03,2.17
2021-11-24T18:19:00,03,2.17
2021-11-24T18:20:00,03,2.12
2021-11-24T18:21:00,03,2.12
2021-11-24T18:22:00,03,2.21
2021-11-24T18:23:00,03,2.59
2021-11-24T18:24:00,03,2.59
2021-11-24T18:25:00,03,2.34
2021-11-24T18:26:00,03,2.34
2021-11-24T18:27:00,03,2.21
2021-11-24T18:28:00,03,2.21
2021-11-24T18:29:00,03,2.17
2021-11-24T18:30:00,03,2.10
2021-11-24T18:31:00,03,2.10
2021-11-24T18:32:00,03,2.00
2021-11-24T18:33:00,03,1.95
2021-11-24T18:34:00,03,1.95
2021-11-24T18:35:00,03,2.01
2021-11-24T18:36:00,03,2.05
2021-11-24T18:37:00,03,2.05
2021-11-24T18:38:00,03,2.12
2021-11-24T18:39:00,03,2.22
2021-11-24T18:40:00,03,2.22
2021-11-24T18:41:00,03,2.48
2021-11-24T18:42:00,03,2.48
2021-11-24T18:43:00,03,2.22
2021-11-24T18:44:00,03,2.22
2021-11-24T18:45:00,03,2.27
2021-11-24T18:46:00,03,2.27
2021-11-24T18:47:00,03,2.48
2021-11-24T18:48:00,03,2.48
2021-11-24T18:49:00,03,2.40
2021-11-24T18:50:00,03,2.38
2021-11-24T18:51:00,03,2.38
2021-11-24T18:52:00,03,2.42
2021-11-24T18:53:00,03,2.42
2021-11-24T18:54:00,03,2.44
2021-11-24T18:55:00,03,2.34
2021-11-24T18:56:00,03,2.34
2021-11-24T18:57:00,03,2.06
2021-11-24T18:58:00,03,2.06
2021-11-24T18:59:00,03,1.93
2021-11-25T18:00:00,03,2.27
2021-11-25T18:01:00,03,2.27
2021-11-25T18:02:00,03,2.17
2021-11-25T18:03:00,03,2.17
2021-11-25T18:04:00,03,2.31
2021-11-25T18:05:00,03,2.25
2021-11-25T18:06:00,03,2.25
2021-11-25T18:07:00,03,2.13
2021-11-25T18:08:00,03,2.34
2021-11-25T18:09:00,03,2.34
2021-11-25T18:10:00,03,2.14
2021-11-25T18:11:00,03,2.14
2021-11-25T18:12:00,03,2.14
2021-11-25T18:13:00,03,2.05
2021-11-25T18:14:00,03,2.05
2021-11-25T18:15:00,03,2.08
2021-11-25T18:16:00,03,2.08
2021-11-25T18:17:00,03,2.11
2021-11-25T18:18:00,03,2.11
2021-11-25T18:19:00,03,3.12
2021-11-25T18:20:00,03,3.12
2021-11-25T18:21:00,03,2.40
2021-11-25T18:22:00,03,2.40
2021-11-25T18:23:00,03,2.26
2021-11-25T18:24:00,03,2.24
2021-11-25T18:25:00,03,2.24
2021-11-25T18:26:00,03,2.19
2021-11-25T18:27:00,03,2.11
2021-11-25T18:28:00,03,2.11
2021-11-25T18:29:00,03,2.07
2021-11-25T18:30:00,03,2.06
2021-11-25T18:31:00,03,2.06
2021-11-25T18:32:00,03,2.20
2021-11-25T18:33:00,03,2.20
2021-11-25T18:34:00,03,2.09
2021-11-25T18:35:00,03,2.19
2021-11-25T18:36:00,03,2.19
2021-11-25T18:37:00,03,2.18
2021-11-25T18:38:00,03,2.03
2021-11-25T18:39:00,03,2.03
2021-11-25T18:40:00,03,1.92
2021-11-25T18:41:00,03,1.92
2021-11-25T18:42:00,03,1.86
2021-11-25T18:43:00,03,1.83
2021-11-25T18:44:00,03,1.83
2021-11-25T18:45:00,03,1.92
2021-11-25T18:46:00,03,1.92
2021-11-25T18:47:00,03,1.92
2021-11-25T18:48:00,03,2.05
2021-11-25T18:49:00,03,2.05
2021-11-25T18:50:00,03,1.84
2021-11-25T18:51:00,03,1.84
2021-11-25T18:52:00,03,1.84
2021-11-25T18:53:00,03,1.84
2021-11-25T18:54:00,03,1.77
2021-11-25T18:55:00,03,1.77
2021-11-25T18:56:00,03,1.96
2021-11-25T18:57:00,03,1.96
2021-11-25T18:58:00,03,2.19
2021-11-25T18:59:00,03,2.29
2021-11-26T18:00:00,03,2.54
2021-11-26T18:01:00,03,2.75
2021-11-26T18:02:00,03,2.75
2021-11-26T18:03:00,03,2.51
2021-11-26T18:04:00,03,2.51
2021-11-26T18:05:00,03,2.29
2021-11-26T18:06:00,03,2.29
2021-11-26T18:07:00,03,2.17
2021-11-26T18:08:00,03,2.17
2021-11-26T18:09:00,03,2.54
2021-11-26T18:10:00,03,2.54
2021-11-26T18:11:00,03,2.34
2021-11-26T18:12:00,03,2.34
2021-11-26T18:13:00,03,2.37
2021-11-26T18:14:00,03,2.37
2021-11-26T18:15:00,03,2.14
2021-11-26T18:16:00,03,2.15
2021-11-26T18:17:00,03,2.14
2021-11-26T18:18:00,03,2.14
2021-11-26T18:19:00,03,2.57
2021-11-26T18:20:00,03,2.57
2021-11-26T18:21:00,03,2.07
2021-11-26T18:22:00,03,2.64
2021-11-26T18:23:00,03,2.64
2021-11-26T18:24:00,03,2.51
2021-11-26T18:25:00,03,2.51
2021-11-26T18:26:00,03,2.24
2021-11-26T18:27:00,03,2.28
2021-11-26T18:28:00,03,2.28
2021-11-26T18:29:00,03,2.38
2021-11-26T18:30:00,03,2.38
2021-11-26T18:31:00,03,2.46
2021-11-26T18:32:00,03,2.62
2021-11-26T18:33:00,03,2.62
2021-11-26T18:34:00,03,2.56
2021-11-26T18:35:00,03,2.56
2021-11-26T18:36:00,03,2.48
2021-11-26T18:37:00,03,2.48
2021-11-26T18:38:00,03,2.75
2021-11-26T18:39:00,03,2.75
2021-11-26T18:40:00,03,2.83
2021-11-26T18:41:00,03,2.83
2021-11-26T18:42:00,03,2.69
2021-11-26T18:43:00,03,2.69
2021-11-26T18:44:00,03,2.89
2021-11-26T18:45:00,03,2.83
2021-11-26T18:46:00,03,2.83
2021-11-26T18:47:00,03,2.85
2021-11-26T18:48:00,03,2.77
2021-11-26T18:49:00,03,2.77
2021-11-26T18:50:00,03,2.39
2021-11-26T18:51:00,03,2.42
2021-11-26T18:52:00,03,2.42
2021-11-26T18:53:00,03,2.51
2021-11-26T18:54:00,03,2.51
2021-11-26T18:55:00,03,2.49
2021-11-26T18:56:00,03,2.49
2021-11-26T18:57:00,03,2.52
2021-11-26T18:58:00,03,2.52
2021-11-26T18:59:00,03,2.42
2021-11-27T18:00:00,03,2.05
2021-11-27T18:01:00,03,2.06
2021-11-27T18:02:00,03,2.06
2021-11-27T18:03:00,03,2.36
2021-11-27T18:04:00,03,2.35
2021-11-27T18:05:00,03,2.35
2021-11-27T18:06:00,03,2.66
2021-11-27T18:07:00,03,2.45
2021-11-27T18:08:00,03,2.45
2021-11-27T18:09:00,03,2.46
2021-11-27T18:10:00,03,2.99
2021-11-27T18:11:00,03,2.99
2021-11-27T18:12:00,03,4.15
2021-11-27T18:13:00,03,3.94
2021-11-27T18:14:00,03,3.94
2021-11-27T18:15:00,03,2.80
2021-11-27T18:16:00,03,4.25
2021-11-27T18:17:00,03,4.25
2021-11-27T18:18:00,03,2.53
2021-11-27T18:19:00,03,2.53
2021-11-27T18:20:00,03,2.82
2021-11-27T18:21:00,03,2.65
2021-11-27T18:22:00,03,2.65
2021-11-27T18:23:00,03,2.72
2021-11-27T18:24:00,03,2.50
2021-11-27T18:25:00,03,2.50
2021-11-27T18:26:00,03,2.55
2021-11-27T18:27:00,03,2.55
2021-11-27T18:28:00,03,3.08
2021-11-27T18:29:00,03,3.08
2021-11-27T18:30:00,03,3.12
2021-11-27T18:31:00,03,3.12
2021-11-27T18:32:00,03,3.02
2021-11-27T18:33:00,03,3.02
2021-11-27T18:34:00,03,3.20
2021-11-27T18:35:00,03,3.20
2021-11-27T18:36:00,03,3.13
2021-11-27T18:37:00,03,3.13
2021-11-27T18:38:00,03,2.77
2021-11-27T18:39:00,03,2.77
2021-11-27T18:40:00,03,2.50
2021-11-27T18:41:00,03,2.60
2021-11-27T18:42:00,03,2.60
2021-11-27T18:43:00,03,2.62
2021-11-27T18:44:00,03,2.58
2021-11-27T18:45:00,03,2.58
2021-11-27T18:46:00,03,2.43
2021-11-27T18:47:00,03,2.43
2021-11-27T18:48:00,03,2.30
2021-11-27T18:49:00,03,2.30
2021-11-27T18:50:00,03,2.60
2021-11-27T18:51:00,03,2.34
2021-11-27T18:52:00,03,2.58
2021-11-27T18:53:00,03,2.58
2021-11-27T18:54:00,03,2.24
2021-11-27T18:55:00,03,2.24
2021-11-27T18:56:00,03,2.15
2021-11-27T18:57:00,03,2.13
2021-11-27T18:58:00,03,2.13
2021-11-27T18:59:00,03,2.07
2021-11-28T18:00:00,03,3.19
2021-11-28T18:01:00,03,3.19
2021-11-28T18:02:00,03,3.59
2021-11-28T18:03:00,03,3.59
2021-11-28T18:04:00,03,3.43
2021-11-28T18:05:00,03,3.43
2021-11-28T18:06:00,03,3.49
2021-11-28T18:07:00,03,3.46
2021-11-28T18:08:00,03,3.46
2021-11-28T18:09:00,03,3.52
2021-11-28T18:10:00,03,3.52
2021-11-28T18:11:00,03,3.64
2021-11-28T18:12:00,03,3.50
2021-11-28T18:13:00,03,3.50
2021-11-28T18:14:00,03,3.61
2021-11-28T18:15:00,03,3.53
2021-11-28T18:16:00,03,3.53
2021-11-28T18:17:00,03,3.64
2021-11-28T18:18:00,03,3.64
2021-11-28T18:19:00,03,3.72
2021-11-28T18:20:00,03,3.72
2021-11-28T18:21:00,03,3.64
2021-11-28T18:22:00,03,3.64
2021-11-28T18:23:00,03,3.12
2021-11-28T18:24:00,03,3.13
2021-11-28T18:25:00,03,3.13
2021-11-28T18:26:00,03,2.98
2021-11-28T18:27:00,03,2.98
2021-11-28T18:28:00,03,3.27
2021-11-28T18:29:00,03,3.27
2021-11-28T18:30:00,03,3.53
2021-11-28T18:31:00,03,3.57
2021-11-28T18:32:00,03,3.25
2021-11-28T18:33:00,03,3.19
2021-11-28T18:34:00,03,3.19
2021-11-28T18:35:00,03,3.40
2021-11-28T18:36:00,03,3.40
2021-11-28T18:37:00,03,3.38
2021-11-28T18:38:00,03,3.18
2021-11-28T18:39:00,03,3.34
2021-11-28T18:40:00,03,3.34
2021-11-28T18:41:00,03,3.27
2021-11-28T18:42:00,03,3.27
2021-11-28T18:43:00,03,3.30
2021-11-28T18:44:00,03,3.30
2021-11-28T18:45:00,03,3.49
2021-11-28T18:46:00,03,3.49
2021-11-28T18:47:00,03,3.67
2021-11-28T18:48:00,03,3.67
2021-11-28T18:49:00,03,3.56
2021-11-28T18:50:00,03,3.56
2021-11-28T18:51:00,03,3.37
2021-11-28T18:52:00,03,3.37
2021-11-28T18:53:00,03,3.61
2021-11-28T18:54:00,03,3.61
2021-11-28T18:55:00,03,3.39
2021-11-28T18:56:00,03,3.39
2021-11-28T18:57:00,03,3.58
2021-11-28T18:58:00,03,3.58
2021-11-28T18:59:00,03,3.36
2021-11-29T18:00:00,03,3.92
2021-11-29T18:01:00,03,3.75
2021-11-29T18:02:00,03,3.56
2021-11-29T18:03:00,03,3.56
2021-11-29T18:04:00,03,3.66
2021-11-29T18:05:00,03,3.66
2021-11-29T18:06:00,03,3.66
2021-11-29T18:07:00,03,3.60
2021-11-29T18:08:00,03,3.53
2021-11-29T18:09:00,03,3.53
2021-11-29T18:10:00,03,3.37
2021-11-29T18:11:00,03,3.48
2021-11-29T18:12:00,03,3.48
2021-11-29T18:13:00,03,3.22
2021-11-29T18:14:00,03,3.22
2021-11-29T18:15:00,03,3.24
2021-11-29T18:16:00,03,3.28
2021-11-29T18:17:00,03,3.09
2021-11-29T18:18:00,03,3.09
2021-11-29T18:19:00,03,3.28
2021-11-29T18:20:00,03,3.28
2021-11-29T18:21:00,03,4.36
2021-11-29T18:22:00,03,4.36
2021-11-29T18:23:00,03,3.87
2021-11-29T18:24:00,03,3.87
2021-11-29T18:25:00,03,4.04
2021-11-29T18:26:00,03,4.04
2021-11-29T18:27:00,03,3.69
2021-11-29T18:28:00,03,3.69
2021-11-29T18:29:00,03,3.88
2021-11-29T18:30:00,03,3.88
2021-11-29T18:31:00,03,3.75
2021-11-29T18:32:00,03,3.75
2021-11-29T18:33:00,03,3.85
2021-11-29T18:34:00,03,3.85
2021-11-29T18:35:00,03,3.79
2021-11-29T18:36:00,03,3.79
2021-11-29T18:37:00,03,3.82
2021-11-29T18:38:00,03,3.63
2021-11-29T18:39:00,03,3.63
2021-11-29T18:40:00,03,3.80
2021-11-29T18:41:00,03,3.80
2021-11-29T18:42:00,03,3.74
2021-11-29T18:43:00,03,3.77
2021-11-29T18:44:00,03,3.77
2021-11-29T18:45:00,03,3.61
2021-11-29T18:46:00,03,3.61
2021-11-29T18:47:00,03,3.62
2021-11-29T18:48:00,03,3.62
2021-11-29T18:49:00,03,3.69
2021-11-29T18:50:00,03,3.51
2021-11-29T18:51:00,03,3.51
2021-11-29T18:52:00,03,3.36
2021-11-29T18:53:00,03,3.36
2021-11-29T18:54:00,03,3.37
2021-11-29T18:55:00,03,3.26
2021-11-29T18:56:00,03,3.26
2021-11-29T18:57:00,03,3.38
2021-11-29T18:58:00,03,3.33
2021-11-29T18:59:00,03,3.33
2021-11-30T18:00:00,03,3.85
2021-11-30T18:01:00,03,3.68
2021-11-30T18:02:00,03,3.68
2021-11-30T18:03:00,03,4.02
2021-11-30T18:04:00,03,4.02
2021-11-30T18:05:00,03,3.93
2021-11-30T18:06:00,03,4.03
2021-11-30T18:07:00,03,4.03
2021-11-30T18:08:00,03,3.83
2021-11-30T18:09:00,03,3.83
2021-11-30T18:10:00,03,3.68
2021-11-30T18:11:00,03,3.75
2021-11-30T18:12:00,03,3.75
2021-11-30T18:13:00,03,3.91
2021-11-30T18:14:00,03,3.91
2021-11-30T18:15:00,03,4.46
2021-11-30T18:16:00,03,3.92
2021-11-30T18:17:00,03,3.72
2021-11-30T18:18:00,03,3.72
2021-11-30T18:19:00,03,3.88
2021-11-30T18:20:00,03,3.90
2021-11-30T18:21:00,03,3.83
2021-11-30T18:22:00,03,3.83
2021-11-30T18:23:00,03,3.33
2021-11-30T18:24:00,03,3.33
2021-11-30T18:25:00,03,3.18
2021-11-30T18:26:00,03,3.18
2021-11-30T18:27:00,03,3.42
2021-11-30T18:28:00,03,3.42
2021-11-30T18:29:00,03,3.56
2021-11-30T18:30:00,03,3.48
2021-11-30T18:31:00,03,3.48
2021-11-30T18:32:00,03,3.45
2021-11-30T18:33:00,03,3.45
2021-11-30T18:34:00,03,3.86
2021-11-30T18:35:00,03,3.86
2021-11-30T18:36:00,03,3.89
2021-11-30T18:37:00,03,3.71
2021-11-30T18:38:00,03,3.71
2021-11-30T18:39:00,03,3.91
2021-11-30T18:40:00,03,3.91
2021-11-30T18:41:00,03,3.89
2021-11-30T18:42:00,03,3.89
2021-11-30T18:43:00,03,3.70
2021-11-30T18:44:00,03,3.70
2021-11-30T18:45:00,03,3.75
2021-11-30T18:46:00,03,3.75
2021-11-30T18:47:00,03,3.35
2021-11-30T18:48:00,03,3.35
2021-11-30T18:49:00,03,3.39
2021-11-30T18:50:00,03,3.78
2021-11-30T18:51:00,03,3.78
2021-11-30T18:52:00,03,3.70
2021-11-30T18:53:00,03,3.70
2021-11-30T18:54:00,03,3.55
2021-11-30T18:55:00,03,3.70
2021-11-30T18:56:00,03,3.70
2021-11-30T18:57:00,03,3.65
2021-11-30T18:58:00,03,3.65
2021-11-30T18:59:00,03,3.69
2021-12-01T18:00:00,03,4.06
2021-12-01T18:01:00,03,4.09
2021-12-01T18:02:00,03,4.00
2021-12-01T18:03:00,03,4.00
2021-12-01T18:04:00,03,4.11
2021-12-01T18:05:00,03,3.95
2021-12-01T18:06:00,03,3.95
2021-12-01T18:07:00,03,4.05
2021-12-01T18:08:00,03,4.05
2021-12-01T18:09:00,03,3.69
2021-12-01T18:10:00,03,3.69
2021-12-01T18:11:00,03,4.09
2021-12-01T18:12:00,03,4.09
2021-12-01T18:13:00,03,3.77
2021-12-01T18:14:00,03,3.77
2021-12-01T18:15:00,03,3.82
2021-12-01T18:16:00,03,3.82
2021-12-01T18:17:00,03,3.42
2021-12-01T18:18:00,03,3.42
2021-12-01T18:19:00,03,3.57
2021-12-01T18:20:00,03,3.57
2021-12-01T18:21:00,03,3.57
2021-12-01T18:22:00,03,3.57
2021-12-01T18:23:00,03,3.86
2021-12-01T18:24:00,03,3.73
2021-12-01T18:25:00,03,3.73
2021-12-01T18:26:00,03,3.97
2021-12-01T18:27:00,03,3.97
2021-12-01T18:28:00,03,4.04
2021-12-01T18:29:00,03,4.04
2021-12-01T18:30:00,03,3.99
2021-12-01T18:31:00,03,3.72
2021-12-01T18:32:00,03,3.72
2021-12-01T18:33:00,03,4.01
2021-12-01T18:34:00,03,4.01
2021-12-01T18:35:00,03,3.68
2021-12-01T18:36:00,03,3.68
2021-12-01T18:37:00,03,3.99
2021-12-01T18:38:00,03,3.99
2021-12-01T18:39:00,03,4.21
2021-12-01T18:40:00,03,4.02
2021-12-01T18:41:00,03,4.02
2021-12-01T18:42:00,03,3.98
2021-12-01T18:43:00,03,3.98
2021-12-01T18:44:00,03,3.89
2021-12-01T18:45:00,03,3.89
2021-12-01T18:46:00,03,4.76
2021-12-01T18:47:00,03,4.83
2021-12-01T18:48:00,03,4.74
2021-12-01T18:49:00,03,4.74
2021-12-01T18:50:00,03,3.74
2021-12-01T18:51:00,03,3.74
2021-12-01T18:52:00,03,3.49
2021-12-01T18:53:00,03,3.49
2021-12-01T18:54:00,03,3.37
2021-12-01T18:55:00,03,3.37
2021-12-01T18:56:00,03,3.39
2021-12-01T18:57:00,03,3.39
2021-12-01T18:58:00,03,3.38
2021-12-01T18:59:00,03,3.40
2021-12-02T18:00:00,03,4.43
2021-12-02T18:01:00,03,4.45
2021-12-02T18:02:00,03,4.45
2021-12-02T18:03:00,03,4.49
2021-12-02T18:04:00,03,4.34
2021-12-02T18:05:00,03,4.34
2021-12-02T18:06:00,03,5.32
2021-12-02T18:07:00,03,5.32
2021-12-02T18:08:00,03,4.37
2021-12-02T18:09:00,03,4.37
2021-12-02T18:10:00,03,4.28
2021-12-02T18:11:00,03,4.28
2021-12-02T18:12:00,03,4.37
2021-12-02T18:13:00,03,4.37
2021-12-02T18:14:00,03,3.96
2021-12-02T18:15:00,03,4.20
2021-12-02T18:16:00,03,4.20
2021-12-02T18:17:00,03,4.17
2021-12-02T18:18:00,03,4.17
2021-12-02T18:19:00,03,4.09
2021-12-02T18:20:00,03,4.09
2021-12-02T18:21:00,03,3.62
2021-12-02T18:22:00,03,3.62
2021-12-02T18:23:00,03,3.35
2021-12-02T18:24:00,03,3.35
2021-12-02T18:25:00,03,3.62
2021-12-02T18:26:00,03,3.57
2021-12-02T18:27:00,03,3.57
2021-12-02T18:28:00,03,3.94
2021-12-02T18:29:00,03,3.69
2021-12-02T18:30:00,03,3.68
2021-12-02T18:31:00,03,3.68
2021-12-02T18:32:00,03,3.86
2021-12-02T18:33:00,03,3.86
2021-12-02T18:34:00,03,4.18
2021-12-02T18:35:00,03,4.18
2021-12-02T18:36:00,03,4.12
2021-12-02T18:37:00,03,4.12
2021-12-02T18:38:00,03,3.79
2021-12-02T18:39:00,03,3.79
2021-12-02T18:40:00,03,3.73
2021-12-02T18:41:00,03,3.84
2021-12-02T18:42:00,03,3.84
2021-12-02T18:43:00,03,3.63
2021-12-02T18:44:00,03,3.63
2021-12-02T18:45:00,03,4.07
2021-12-02T18:46:00,03,3.99
2021-12-02T18:47:00,03,3.99
2021-12-02T18:48:00,03,4.13
2021-12-02T18:49:00,03,4.13
2021-12-02T18:50:00,03,3.72
2021-12-02T18:51:00,03,3.72
2021-12-02T18:52:00,03,3.69
2021-12-02T18:53:00,03,3.94
2021-12-02T18:54:00,03,3.94
2021-12-02T18:55:00,03,3.55
2021-12-02T18:56:00,03,3.55
2021-12-02T18:57:00,03,3.54
2021-12-02T18:58:00,03,3.86
2021-12-02T18:59:00,03,3.86
2021-12-03T18:00:00,03,5.49
2021-12-03T18:01:00,03,5.42
2021-12-03T18:02:00,03,6.43
2021-12-03T18:03:00,03,6.43
2021-12-03T18:04:00,03,6.62
2021-12-03T18:05:00,03,6.62
2021-12-03T18:06:00,03,5.63
2021-12-03T18:07:00,03,6.36
2021-12-03T18:08:00,03,6.36
2021-12-03T18:09:00,03,5.64
2021-12-03T18:10:00,03,5.65
2021-12-03T18:11:00,03,5.59
2021-12-03T18:12:00,03,5.59
2021-12-03T18:13:00,03,5.78
2021-12-03T18:14:00,03,5.78
2021-12-03T18:15:00,03,5.40
2021-12-03T18:16:00,03,5.40
2021-12-03T18:17:00,03,5.28
2021-12-03T18:18:00,03,5.28
2021-12-03T18:19:00,03,5.35
2021-12-03T18:20:00,03,5.35
2021-12-03T18:21:00,03,5.12
2021-12-03T18:22:00,03,5.12
2021-12-03T18:23:00,03,5.22
2021-12-03T18:24:00,03,5.22
2021-12-03T18:25:00,03,5.53
2021-12-03T18:26:00,03,5.53
2021-12-03T18:27:00,03,5.79
2021-12-03T18:28:00,03,5.79
2021-12-03T18:29:00,03,5.91
2021-12-03T18:30:00,03,5.91
2021-12-03T18:31:00,03,7.31
2021-12-03T18:32:00,03,7.14
2021-12-03T18:33:00,03,7.14
2021-12-03T18:34:00,03,6.83
2021-12-03T18:35:00,03,6.83
2021-12-03T18:36:00,03,5.57
2021-12-03T18:37:00,03,5.57
2021-12-03T18:38:00,03,5.39
2021-12-03T18:39:00,03,5.39
2021-12-03T18:40:00,03,6.04
2021-12-03T18:41:00,03,6.04
2021-12-03T18:42:00,03,5.26
2021-12-03T18:43:00,03,5.38
2021-12-03T18:44:00,03,5.35
2021-12-03T18:45:00,03,5.35
2021-12-03T18:46:00,03,5.23
2021-12-03T18:47:00,03,5.23
2021-12-03T18:48:00,03,5.81
2021-12-03T18:49:00,03,5.52
2021-12-03T18:50:00,03,5.35
2021-12-03T18:51:00,03,5.35
2021-12-03T18:52:00,03,5.62
2021-12-03T18:53:00,03,5.60
2021-12-03T18:54:00,03,5.60
2021-12-03T18:55:00,03,5.35
2021-12-03T18:56:00,03,5.44
2021-12-03T18:57:00,03,5.40
2021-12-03T18:58:00,03,5.40
2021-12-03T18:59:00,03,5.61
2021-12-04T18:00:00,03,3.97
2021-12-04T18:01:00,03,4.14
2021-12-04T18:02:00,03,4.16
2021-12-04T18:03:00,03,4.16
2021-12-04T18:04:00,03,4.15
2021-12-04T18:05:00,03,4.15
2021-12-04T18:06:00,03,4.17
2021-12-04T18:07:00,03,4.32
2021-12-04T18:08:00,03,4.32
2021-12-04T18:09:00,03,4.49
2021-12-04T18:10:00,03,4.49
2021-12-04T18:11:00,03,5.37
2021-12-04T18:12:00,03,5.37
2021-12-04T18:13:00,03,4.11
2021-12-04T18:14:00,03,4.15
2021-12-04T18:15:00,03,4.15
2021-12-04T18:16:00,03,4.19
2021-12-04T18:17:00,03,4.07
2021-12-04T18:18:00,03,4.28
2021-12-04T18:19:00,03,4.28
2021-12-04T18:20:00,03,4.12
2021-12-04T18:21:00,03,4.15
2021-12-04T18:22:00,03,4.15
2021-12-04T18:23:00,03,4.30
2021-12-04T18:24:00,03,4.11
2021-12-04T18:25:00,03,3.79
2021-12-04T18:26:00,03,3.79
2021-12-04T18:27:00,03,4.83
2021-12-04T18:28:00,03,4.83
2021-12-04T18:29:00,03,4.07
2021-12-04T18:30:00,03,4.18
2021-12-04T18:31:00,03,4.11
2021-12-04T18:32:00,03,4.11
2021-12-04T18:33:00,03,5.19
2021-12-04T18:34:00,03,4.12
2021-12-04T18:35:00,03,4.24
2021-12-04T18:36:00,03,4.24
2021-12-04T18:37:00,03,4.36
2021-12-04T18:38:00,03,4.36
2021-12-04T18:39:00,03,3.93
2021-12-04T18:40:00,03,3.68
2021-12-04T18:41:00,03,3.68
2021-12-04T18:42:00,03,3.81
2021-12-04T18:43:00,03,3.81
2021-12-04T18:44:00,03,4.33
2021-12-04T18:45:00,03,4.33
2021-12-04T18:46:00,03,3.99
2021-12-04T18:47:00,03,3.95
2021-12-04T18:48:00,03,3.95
2021-12-04T18:49:00,03,3.99
2021-12-04T18:50:00,03,3.99
2021-12-04T18:51:00,03,3.86
2021-12-04T18:52:00,03,3.86
2021-12-04T18:53:00,03,3.86
2021-12-04T18:54:00,03,3.44
2021-12-04T18:55:00,03,3.44
2021-12-04T18:56:00,03,3.68
2021-12-04T18:57:00,03,3.68
2021-12-04T18:58:00,03,4.43
2021-12-04T18:59:00,03,4.43
2021-12-05T18:00:00,03,5.02
2021-12-05T18:01:00,03,5.49
2021-12-05T18:02:00,03,5.49
2021-12-05T18:03:00,03,5.19
2021-12-05T18:04:00,03,5.19
2021-12-05T18:05:00,03,5.22
2021-12-05T18:06:00,03,5.36
2021-12-05T18:07:00,03,5.36
2021-12-05T18:08:00,03,5.30
2021-12-05T18:09:00,03,5.37
2021-12-05T18:10:00,03,5.37
2021-12-05T18:11:00,03,5.58
2021-12-05T18:12:00,03,5.58
2021-12-05T18:13:00,03,5.07
2021-12-05T18:14:00,03,5.09
2021-12-05T18:15:00,03,5.09
2021-12-05T18:16:00,03,5.08
2021-12-05T18:17:00,03,5.01
2021-12-05T18:18:00,03,5.01
2021-12-05T18:19:00,03,5.28
2021-12-05T18:20:00,03,5.04
2021-12-05T18:21:00,03,5.04
2021-12-05T18:22:00,03,5.55
2021-12-05T18:23:00,03,5.41
2021-12-05T18:24:00,03,5.57
2021-12-05T18:25:00,03,5.57
2021-12-05T18:26:00,03,5.61
2021-12-05T18:27:00,03,5.61
2021-12-05T18:28:00,03,5.57
2021-12-05T18:29:00,03,5.39
2021-12-05T18:30:00,03,5.39
2021-12-05T18:31:00,03,5.24
2021-12-05T18:32:00,03,5.24
2021-12-05T18:33:00,03,5.18
2021-12-05T18:34:00,03,5.38
2021-12-05T18:35:00,03,5.38
2021-12-05T18:36:00,03,5.51
2021-12-05T18:37:00,03,5.51
2021-12-05T18:38:00,03,5.42
2021-12-05T18:39:00,03,5.45
2021-12-05T18:40:00,03,5.45
2021-12-05T18:41:00,03,5.49
2021-12-05T18:42:00,03,5.49
2021-12-05T18:43:00,03,5.40
2021-12-05T18:44:00,03,5.40
2021-12-05T18:45:00,03,5.30
2021-12-05T18:46:00,03,5.42
2021-12-05T18:47:00,03,5.42
2021-12-05T18:48:00,03,4.03
2021-12-05T18:49:00,03,4.06
2021-12-05T18:50:00,03,4.06
2021-12-05T18:51:00,03,3.63
2021-12-05T18:52:00,03,3.46
2021-12-05T18:53:00,03,3.46
2021-12-05T18:54:00,03,3.81
2021-12-05T18:55:00,03,3.81
2021-12-05T18:56:00,03,4.05
2021-12-05T18:57:00,03,4.05
2021-12-05T18:58:00,03,3.78
2021-12-05T18:59:00,03,3.78
2021-12-06T18:00:00,03,5.15
2021-12-06T18:01:00,03,4.99
2021-12-06T18:02:00,03,4.99
2021-12-06T18:03:00,03,5.32
2021-12-06T18:04:00,03,5.32
2021-12-06T18:05:00,03,5.33
2021-12-06T18:06:00,03,5.05
2021-12-06T18:07:00,03,5.05
2021-12-06T18:08:00,03,5.42
2021-12-06T18:09:00,03,5.42
2021-12-06T18:10:00,03,3.68
2021-12-06T18:11:00,03,3.68
2021-12-06T18:12:00,03,3.52
2021-12-06T18:13:00,03,3.52
2021-12-06T18:14:00,03,3.78
2021-12-06T18:15:00,03,3.78
2021-12-06T18:16:00,03,3.53
2021-12-06T18:17:00,03,3.53
2021-12-06T18:18:00,03,3.61
2021-12-06T18:19:00,03,3.61
2021-12-06T18:20:00,03,3.61
2021-12-06T18:21:00,03,3.61
2021-12-06T18:22:00,03,3.21
2021-12-06T18:23:00,03,3.58
2021-12-06T18:24:00,03,3.67
2021-12-06T18:25:00,03,3.67
2021-12-06T18:26:00,03,3.59
2021-12-06T18:27:00,03,3.59
2021-12-06T18:28:00,03,3.64
2021-12-06T18:29:00,03,3.63
2021-12-06T18:30:00,03,3.63
2021-12-06T18:31:00,03,3.59
2021-12-06T18:32:00,03,3.59
2021-12-06T18:33:00,03,3.36
2021-12-06T18:34:00,03,4.34
2021-12-06T18:35:00,03,4.34
2021-12-06T18:36:00,03,5.58
2021-12-06T18:37:00,03,5.58
2021-12-06T18:38:00,03,5.11
2021-12-06T18:39:00,03,5.11
2021-12-06T18:40:00,03,4.01
2021-12-06T18:41:00,03,3.78
2021-12-06T18:42:00,03,3.78
2021-12-06T18:43:00,03,3.62
2021-12-06T18:44:00,03,3.62
2021-12-06T18:45:00,03,3.17
2021-12-06T18:46:00,03,3.14
2021-12-06T18:47:00,03,3.34
2021-12-06T18:48:00,03,3.34
2021-12-06T18:49:00,03,3.25
2021-12-06T18:50:00,03,3.25
2021-12-06T18:51:00,03,4.49
2021-12-06T18:52:00,03,3.17
2021-12-06T18:53:00,03,3.17
2021-12-06T18:54:00,03,5.06
2021-12-06T18:55:00,03,5.06
2021-12-06T18:56:00,03,4.78
2021-12-06T18:57:00,03,4.78
2021-12-06T18:58:00,03,4.85
2021-12-06T18:59:00,03,5.16
2021-12-07T18:00:00,03,3.69
2021-12-07T18:01:00,03,3.72
2021-12-07T18:02:00,03,4.80
2021-12-07T18:03:00,03,4.80
2021-12-07T18:04:00,03,4.52
2021-12-07T18:05:00,03,4.52
2021-12-07T18:06:00,03,3.81
2021-12-07T18:07:00,03,3.81
2021-12-07T18:08:00,03,3.65
2021-12-07T18:09:00,03,3.65
2021-12-07T18:10:00,03,3.40
2021-12-07T18:11:00,03,3.40
2021-12-07T18:12:00,03,3.66
2021-12-07T18:13:00,03,4.01
2021-12-07T18:14:00,03,4.01
2021-12-07T18:15:00,03,3.80