#datetime,building,power
2023-11-10T00:00:00,mcc,51.92
2023-11-10T00:01:00,mcc,49.18
2023-11-10T00:02:00,mcc,46.92
2023-11-10T00:03:00,mcc,48.66
2023-11-10T00:04:00,mcc,53.66
2023-11-10T00:05:00,mcc,47.11
2023-11-10T00:06:00,mcc,47.66
2023-11-10T00:07:00,mcc,51.14
2023-11-10T00:08:00,mcc,49.36
2023-11-10T00:09:00,mcc,47.42
2023-11-10T00:10:00,mcc,56.54
2023-11-10T00:11:00,mcc,55.27
2023-11-10T00:12:00,mcc,54.80
2023-11-10T00:13:00,mcc,54.91
2023-11-10T00:14:00,mcc,44.52
2023-11-10T00:15:00,mcc,45.66
2023-11-10T00:16:00,mcc,44.88
2023-11-10T00:17:00,mcc,42.52
2023-11-10T00:18:00,mcc,41.50
2023-11-10T00:19:00,mcc,42.63
2023-11-10T00:20:00,mcc,42.64
2023-11-10T00:21:00,mcc,42.64
2023-11-10T00:22:00,mcc,41.95
2023-11-10T00:23:00,mcc,50.02
2023-11-10T00:24:00,mcc,41.58
2023-11-10T00:25:00,mcc,42.58
2023-11-10T00:26:00,mcc,42.02
2023-11-10T00:27:00,mcc,43.23
2023-11-10T00:28:00,mcc,36.19
2023-11-10T00:29:00,mcc,36.81
2023-11-10T00:30:00,mcc,36.42
2023-11-10T00:31:00,mcc,34.23
2023-11-10T00:32:00,mcc,33.52
2023-11-10T00:33:00,mcc,35.56
2023-11-10T00:34:00,mcc,34.27
2023-11-10T00:35:00,mcc,38.01
2023-11-10T00:36:00,mcc,36.74
2023-11-10T00:37:00,mcc,34.98
2023-11-10T00:38:00,mcc,35.68
2023-11-10T00:39:00,mcc,36.94
2023-11-10T00:40:00,mcc,36.53
2023-11-10T00:41:00,mcc,50.78
2023-11-10T00:42:00,mcc,31.96
2023-11-10T00:43:00,mcc,40.86
2023-11-10T00:44:00,mcc,35.87
2023-11-10T00:45:00,mcc,33.65
2023-11-10T00:46:00,mcc,32.45
2023-11-10T00:47:00,mcc,35.56
2023-11-10T00:48:00,mcc,32.43
2023-11-10T00:49:00,mcc,32.49
2023-11-10T00:50:00,mcc,40.10
2023-11-10T00:51:00,mcc,36.22
2023-11-10T00:52:00,mcc,35.73
2023-11-10T00:53:00,mcc,37.96
2023-11-10T00:54:00,mcc,35.04
2023-11-10T00:55:00,mcc,33.46
2023-11-10T00:56:00,mcc,30.80
2023-11-10T00:57:00,mcc,30.49
2023-11-10T00:58:00,mcc,30.09
2023-11-10T00:59:00,mcc,30.13
2023-11-10T01:00:00,mcc,30.51
2023-11-10T01:01:00,mcc,29.69
2023-11-10T01:02:00,mcc,39.90
2023-11-10T01:03:00,mcc,39.58
2023-11-10T01:04:00,mcc,34.92
2023-11-10T01:05:00,mcc,36.93
2023-11-10T01:06:00,mcc,38.33
2023-11-10T01:07:00,mcc,38.96
2023-11-10T01:08:00,mcc,36.14
2023-11-10T01:09:00,mcc,36.51
2023-11-10T01:10:00,mcc,36.24
2023-11-10T01:11:00,mcc,34.67
2023-11-10T01:12:00,mcc,32.45
2023-11-10T01:13:00,mcc,33.79
2023-11-10T01:14:00,mcc,32.34
2023-11-10T01:15:00,mcc,31.12
2023-11-10T01:16:00,mcc,32.60
2023-11-10T01:17:00,mcc,29.42
2023-11-10T01:18:00,mcc,31.74
2023-11-10T01:19:00,mcc,32.52
2023-11-10T01:20:00,mcc,32.50
2023-11-10T01:21:00,mcc,32.54
2023-11-10T01:22:00,mcc,35.73
2023-11-10T01:23:00,mcc,36.20
2023-11-10T01:24:00,mcc,35.20
2023-11-10T01:25:00,mcc,34.23
2023-11-10T01:26:00,mcc,34.30
2023-11-10T01:27:00,mcc,34.69
2023-11-10T01:28:00,mcc,34.93
2023-11-10T01:29:00,mcc,34.95
2023-11-10T01:30:00,mcc,37.02
2023-11-10T01:31:00,mcc,34.43
2023-11-10T01:32:00,mcc,39.62
2023-11-10T01:33:00,mcc,46.23
2023-11-10T01:34:00,mcc,36.72
2023-11-10T01:35:00,mcc,34.95
2023-11-10T01:36:00,mcc,37.02
2023-11-10T01:37:00,mcc,36.76
2023-11-10T01:38:00,mcc,33.57
2023-11-10T01:39:00,mcc,36.07
2023-11-10T01:40:00,mcc,34.61
2023-11-10T01:41:00,mcc,41.22
2023-11-10T01:42:00,mcc,35.07
2023-11-10T01:43:00,mcc,32.64
2023-11-10T01:44:00,mcc,31.58
2023-11-10T01:45:00,mcc,34.10
2023-11-10T01:46:00,mcc,34.92
2023-11-10T01:47:00,mcc,35.73
2023-11-10T01:48:00,mcc,36.37
2023-11-10T01:49:00,mcc,34.61
2023-11-10T01:50:00,mcc,33.87
2023-11-10T01:51:00,mcc,35.90
2023-11-10T01:52:00,mcc,33.28
2023-11-10T01:53:00,mcc,34.41
2023-11-10T01:54:00,mcc,32.23
2023-11-10T01:55:00,mcc,32.39
2023-11-10T01:56:00,mcc,31.49
2023-11-10T01:57:00,mcc,30.15
2023-11-10T01:58:00,mcc,30.68
2023-11-10T01:59:00,mcc,33.83
2023-11-10T02:00:00,mcc,31.34
2023-11-10T02:01:00,mcc,31.44
2023-11-10T02:02:00,mcc,33.45
2023-11-10T02:03:00,mcc,36.20
2023-11-10T02:04:00,mcc,34.86
2023-11-10T02:05:00,mcc,36.38
2023-11-10T02:06:00,mcc,35.03
2023-11-10T02:07:00,mcc,36.18
2023-11-10T02:08:00,mcc,37.60
2023-11-10T02:09:00,mcc,37.48
2023-11-10T02:10:00,mcc,38.74
2023-11-10T02:11:00,mcc,39.29
2023-11-10T02:12:00,mcc,37.99
2023-11-10T02:13:00,mcc,37.11
2023-11-10T02:14:00,mcc,39.15
2023-11-10T02:15:00,mcc,35.39
2023-11-10T02:16:00,mcc,35.66
2023-11-10T02:17:00,mcc,40.25
2023-11-10T02:18:00,mcc,51.24
2023-11-10T02:19:00,mcc,41.52
2023-11-10T02:20:00,mcc,49.00
2023-11-10T02:21:00,mcc,36.98
2023-11-10T02:22:00,mcc,48.97
2023-11-10T02:23:00,mcc,45.91
2023-11-10T02:24:00,mcc,44.81
2023-11-10T02:25:00,mcc,37.31
2023-11-10T02:26:00,mcc,34.47
2023-11-10T02:27:00,mcc,34.53
2023-11-10T02:28:00,mcc,35.47
2023-11-10T02:29:00,mcc,33.81
2023-11-10T02:30:00,mcc,32.99
2023-11-10T02:31:00,mcc,36.04
2023-11-10T02:32:00,mcc,33.77
2023-11-10T02:33:00,mcc,36.05
2023-11-10T02:34:00,mcc,37.94
2023-11-10T02:35:00,mcc,36.42
2023-11-10T02:36:00,mcc,34.85
2023-11-10T02:37:00,mcc,34.39
2023-11-10T02:38:00,mcc,33.52
2023-11-10T02:39:00,mcc,33.90
2023-11-10T02:40:00,mcc,33.17
2023-11-10T02:41:00,mcc,32.23
2023-11-10T02:42:00,mcc,32.52
2023-11-10T02:43:00,mcc,34.06
2023-11-10T02:44:00,mcc,31.84
2023-11-10T02:45:00,mcc,32.11
2023-11-10T02:46:00,mcc,31.66
2023-11-10T02:47:00,mcc,32.69
2023-11-10T02:48:00,mcc,34.43
2023-11-10T02:49:00,mcc,36.59
2023-11-10T02:50:00,mcc,35.94
2023-11-10T02:51:00,mcc,36.27
2023-11-10T02:52:00,mcc,35.88
2023-11-10T02:53:00,mcc,34.73
2023-11-10T02:54:00,mcc,34.33
2023-11-10T02:55:00,mcc,36.41
2023-11-10T02:56:00,mcc,31.95
2023-11-10T02:57:00,mcc,32.42
2023-11-10T02:58:00,mcc,41.37
2023-11-10T02:59:00,mcc,33.59
2023-11-10T03:00:00,mcc,35.14
2023-11-10T03:01:00,mcc,37.33
2023-11-10T03:02:00,mcc,33.81
2023-11-10T03:03:00,mcc,37.05
2023-11-10T03:04:00,mcc,35.74
2023-11-10T03:05:00,mcc,33.47
2023-11-10T03:06:00,mcc,35.69
2023-11-10T03:07:00,mcc,35.01
2023-11-10T03:08:00,mcc,32.62
2023-11-10T03:09:00,mcc,44.56
2023-11-10T03:10:00,mcc,31.85
2023-11-10T03:11:00,mcc,31.49
2023-11-10T03:12:00,mcc,32.71
2023-11-10T03:13:00,mcc,33.26
2023-11-10T03:14:00,mcc,33.75
2023-11-10T03:15:00,mcc,38.04
2023-11-10T03:16:00,mcc,35.23
2023-11-10T03:17:00,mcc,35.52
2023-11-10T03:18:00,mcc,41.77
2023-11-10T03:19:00,mcc,40.72
2023-11-10T03:20:00,mcc,31.44
2023-11-10T03:21:00,mcc,34.82
2023-11-10T03:22:00,mcc,34.52
2023-11-10T03:23:00,mcc,34.35
2023-11-10T03:24:00,mcc,37.99
2023-11-10T03:25:00,mcc,35.52
2023-11-10T03:26:00,mcc,35.47
2023-11-10T03:27:00,mcc,39.38
2023-11-10T03:28:00,mcc,37.28
2023-11-10T03:29:00,mcc,36.68
2023-11-10T03:30:00,mcc,39.23
2023-11-10T03:31:00,mcc,36.87
2023-11-10T03:32:00,mcc,36.00
2023-11-10T03:33:00,mcc,37.55
2023-11-10T03:34:00,mcc,35.33
2023-11-10T03:35:00,mcc,35.65
2023-11-10T03:36:00,mcc,39.31
2023-11-10T03:37:00,mcc,35.65
2023-11-10T03:38:00,mcc,42.20
2023-11-10T03:39:00,mcc,36.77
2023-11-10T03:40:00,mcc,33.28
2023-11-10T03:41:00,mcc,32.66
2023-11-10T03:42:00,mcc,32.52
2023-11-10T03:43:00,mcc,33.63
2023-11-10T03:44:00,mcc,32.61
2023-11-10T03:45:00,mcc,35.66
2023-11-10T03:46:00,mcc,32.73
2023-11-10T03:47:00,mcc,33.66
2023-11-10T03:48:00,mcc,33.33
2023-11-10T03:49:00,mcc,32.50
2023-11-10T03:50:00,mcc,31.76
2023-11-10T03:51:00,mcc,34.57
2023-11-10T03:52:00,mcc,31.36
2023-11-10T03:53:00,mcc,32.77
2023-11-10T03:54:00,mcc,46.67
2023-11-10T03:55:00,mcc,34.68
2023-11-10T03:56:00,mcc,34.37
2023-11-10T03:57:00,mcc,44.19
2023-11-10T03:58:00,mcc,33.18
2023-11-10T03:59:00,mcc,32.67
2023-11-10T04:00:00,mcc,32.49
2023-11-10T04:01:00,mcc,32.20
2023-11-10T04:02:00,mcc,33.74
2023-11-10T04:03:00,mcc,34.08
2023-11-10T04:04:00,mcc,33.62
2023-11-10T04:05:00,mcc,36.70
2023-11-10T04:06:00,mcc,36.76
2023-11-10T04:07:00,mcc,34.86
2023-11-10T04:08:00,mcc,35.45
2023-11-10T04:09:00,mcc,35.23
2023-11-10T04:10:00,mcc,34.71
2023-11-10T04:11:00,mcc,36.46
2023-11-10T04:12:00,mcc,33.64
2023-11-10T04:13:00,mcc,34.12
2023-11-10T04:14:00,mcc,33.10
2023-11-10T04:15:00,mcc,33.35
2023-11-10T04:16:00,mcc,41.55
2023-11-10T04:17:00,mcc,33.37
2023-11-10T04:18:00,mcc,40.27
2023-11-10T04:19:00,mcc,40.65
2023-11-10T04:20:00,mcc,41.74
2023-11-10T04:21:00,mcc,43.79
2023-11-10T04:22:00,mcc,37.36
2023-11-10T04:23:00,mcc,35.89
2023-11-10T04:24:00,mcc,38.94
2023-11-10T04:25:00,mcc,35.07
2023-11-10T04:26:00,mcc,34.34
2023-11-10T04:27:00,mcc,35.62
2023-11-10T04:28:00,mcc,38.13
2023-11-10T04:29:00,mcc,39.93
2023-11-10T04:30:00,mcc,40.06
2023-11-10T04:31:00,mcc,38.73
2023-11-10T04:32:00,mcc,40.80
2023-11-10T04:33:00,mcc,38.93
2023-11-10T04:34:00,mcc,38.60
2023-11-10T04:35:00,mcc,47.86
2023-11-10T04:36:00,mcc,40.77
2023-11-10T04:37:00,mcc,38.84
2023-11-10T04:38:00,mcc,41.44
2023-11-10T04:39:00,mcc,46.54
2023-11-10T04:40:00,mcc,46.85
2023-11-10T04:41:00,mcc,36.13
2023-11-10T04:42:00,mcc,34.09
2023-11-10T04:43:00,mcc,35.54
2023-11-10T04:44:00,mcc,39.13
2023-11-10T04:45:00,mcc,36.77
2023-11-10T04:46:00,mcc,36.07
2023-11-10T04:47:00,mcc,37.34
2023-11-10T04:48:00,mcc,35.78
2023-11-10T04:49:00,mcc,35.86
2023-11-10T04:50:00,mcc,36.97
2023-11-10T04:51:00,mcc,34.78
2023-11-10T04:52:00,mcc,36.52
2023-11-10T04:53:00,mcc,39.96
2023-11-10T04:54:00,mcc,47.90
2023-11-10T04:55:00,mcc,36.81
2023-11-10T04:56:00,mcc,38.42
2023-11-10T04:57:00,mcc,36.14
2023-11-10T04:58:00,mcc,36.45
2023-11-10T04:59:00,mcc,39.44
2023-11-10T05:00:00,mcc,37.03
2023-11-10T05:01:00,mcc,39.47
2023-11-10T05:02:00,mcc,40.76
2023-11-10T05:03:00,mcc,39.84
2023-11-10T05:04:00,mcc,39.58
2023-11-10T05:05:00,mcc,40.89
2023-11-10T05:06:00,mcc,38.16
2023-11-10T05:07:00,mcc,36.66
2023-11-10T05:08:00,mcc,38.37
2023-11-10T05:09:00,mcc,37.41
2023-11-10T05:10:00,mcc,36.47
2023-11-10T05:11:00,mcc,40.32
2023-11-10T05:12:00,mcc,40.03
2023-11-10T05:13:00,mcc,46.22
2023-11-10T05:14:00,mcc,39.89
2023-11-10T05:15:00,mcc,37.84
2023-11-10T05:16:00,mcc,36.39
2023-11-10T05:17:00,mcc,37.76
2023-11-10T05:18:00,mcc,35.86
2023-11-10T05:19:00,mcc,39.03
2023-11-10T05:20:00,mcc,38.32
2023-11-10T05:21:00,mcc,36.83
2023-11-10T05:22:00,mcc,37.40
2023-11-10T05:23:00,mcc,40.40
2023-11-10T05:24:00,mcc,50.10
2023-11-10T05:25:00,mcc,38.84
2023-11-10T05:26:00,mcc,39.66
2023-11-10T05:27:00,mcc,39.75
2023-11-10T05:28:00,mcc,37.24
2023-11-10T05:29:00,mcc,38.61
2023-11-10T05:30:00,mcc,37.72
2023-11-10T05:31:00,mcc,38.59
2023-11-10T05:32:00,mcc,43.04
2023-11-10T05:33:00,mcc,47.54
2023-11-10T05:34:00,mcc,38.63
2023-11-10T05:35:00,mcc,40.14
2023-11-10T05:36:00,mcc,37.97
2023-11-10T05:37:00,mcc,39.26
2023-11-10T05:38:00,mcc,40.75
2023-11-10T05:39:00,mcc,39.71
2023-11-10T05:40:00,mcc,38.79
2023-11-10T05:41:00,mcc,41.49
2023-11-10T05:42:00,mcc,38.18
2023-11-10T05:43:00,mcc,39.79
2023-11-10T05:44:00,mcc,42.47
2023-11-10T05:45:00,mcc,39.26
2023-11-10T05:46:00,mcc,39.55
2023-11-10T05:47:00,mcc,38.74
2023-11-10T05:48:00,mcc,37.02
2023-11-10T05:49:00,mcc,37.95
2023-11-10T05:50:00,mcc,40.52
2023-11-10T05:51:00,mcc,38.08
2023-11-10T05:52:00,mcc,46.92
2023-11-10T05:53:00,mcc,40.94
2023-11-10T05:54:00,mcc,38.83
2023-11-10T05:55:00,mcc,37.59
2023-11-10T05:56:00,mcc,41.19
2023-11-10T05:57:00,mcc,39.97
2023-11-10T05:58:00,mcc,39.41
2023-11-10T05:59:00,mcc,42.68
2023-11-10T06:00:00,mcc,42.74
2023-11-10T06:01:00,mcc,41.91
2023-11-10T06:02:00,mcc,45.98
2023-11-10T06:03:00,mcc,43.16
2023-11-10T06:04:00,mcc,43.58
2023-11-10T06:05:00,mcc,45.48
2023-11-10T06:06:00,mcc,44.30
2023-11-10T06:07:00,mcc,43.75
2023-11-10T06:08:00,mcc,42.25
2023-11-10T06:09:00,mcc,51.14
2023-11-10T06:10:00,mcc,41.26
2023-11-10T06:11:00,mcc,42.15
2023-11-10T06:12:00,mcc,51.91
2023-11-10T06:13:00,mcc,40.25
2023-11-10T06:14:00,mcc,44.12
2023-11-10T06:15:00,mcc,42.46
2023-11-10T06:16:00,mcc,42.53
2023-11-10T06:17:00,mcc,39.78
2023-11-10T06:18:00,mcc,52.14
2023-11-10T06:19:00,mcc,51.06
2023-11-10T06:20:00,mcc,54.60
2023-11-10T06:21:00,mcc,49.89
2023-11-10T06:22:00,mcc,40.33
2023-11-10T06:23:00,mcc,41.21
2023-11-10T06:24:00,mcc,40.16
2023-11-10T06:25:00,mcc,40.72
2023-11-10T06:26:00,mcc,43.37
2023-11-10T06:27:00,mcc,41.54
2023-11-10T06:28:00,mcc,42.95
2023-11-10T06:29:00,mcc,41.72
2023-11-10T06:30:00,mcc,43.03
2023-11-10T06:31:00,mcc,48.72
2023-11-10T06:32:00,mcc,42.48
2023-11-10T06:33:00,mcc,38.77
2023-11-10T06:34:00,mcc,38.43
2023-11-10T06:35:00,mcc,40.14
2023-11-10T06:36:00,mcc,38.40
2023-11-10T06:37:00,mcc,38.00
2023-11-10T06:38:00,mcc,40.10
2023-11-10T06:39:00,mcc,38.76
2023-11-10T06:40:00,mcc,39.45
2023-11-10T06:41:00,mcc,39.69
2023-11-10T06:42:00,mcc,49.45
2023-11-10T06:43:00,mcc,48.70
2023-11-10T06:44:00,mcc,51.26
2023-11-10T06:45:00,mcc,71.40
2023-11-10T06:46:00,mcc,54.19
2023-11-10T06:47:00,mcc,50.77
2023-11-10T06:48:00,mcc,55.70
2023-11-10T06:49:00,mcc,52.17
2023-11-10T06:50:00,mcc,58.76
2023-11-10T06:51:00,mcc,55.52
2023-11-10T06:52:00,mcc,53.16
2023-11-10T06:53:00,mcc,53.20
2023-11-10T06:54:00,mcc,54.22
2023-11-10T06:55:00,mcc,56.09
2023-11-10T06:56:00,mcc,48.01
2023-11-10T06:57:00,mcc,49.05
2023-11-10T06:58:00,mcc,51.23
2023-11-10T06:59:00,mcc,64.27
2023-11-10T07:00:00,mcc,56.60
2023-11-10T07:01:00,mcc,56.80
2023-11-10T07:02:00,mcc,63.66
2023-11-10T07:03:00,mcc,55.25
2023-11-10T07:04:00,mcc,51.65
2023-11-10T07:05:00,mcc,53.12
2023-11-10T07:06:00,mcc,55.93
2023-11-10T07:07:00,mcc,75.64
2023-11-10T07:08:00,mcc,56.57
2023-11-10T07:09:00,mcc,58.98
2023-11-10T07:10:00,mcc,54.09
2023-11-10T07:11:00,mcc,54.33
2023-11-10T07:12:00,mcc,52.46
2023-11-10T07:13:00,mcc,48.52
2023-11-10T07:14:00,mcc,46.95
2023-11-10T07:15:00,mcc,52.28
2023-11-10T07:16:00,mcc,54.59
2023-11-10T07:17:00,mcc,58.87
2023-11-10T07:18:00,mcc,58.43
2023-11-10T07:19:00,mcc,67.10
2023-11-10T07:20:00,mcc,58.01
2023-11-10T07:21:00,mcc,52.72
2023-11-10T07:22:00,mcc,61.86
2023-11-10T07:23:00,mcc,61.95
2023-11-10T07:24:00,mcc,61.85
2023-11-10T07:25:00,mcc,59.20
2023-11-10T07:26:00,mcc,50.99
2023-11-10T07:27:00,mcc,54.93
2023-11-10T07:28:00,mcc,53.27
2023-11-10T07:29:00,mcc,61.96
2023-11-10T07:30:00,mcc,62.15
2023-11-10T07:31:00,mcc,53.34
2023-11-10T07:32:00,mcc,56.94
2023-11-10T07:33:00,mcc,63.66
2023-11-10T07:34:00,mcc,54.97
2023-11-10T07:35:00,mcc,54.76
2023-11-10T07:36:00,mcc,65.51
2023-11-10T07:37:00,mcc,53.02
2023-11-10T07:38:00,mcc,59.84
2023-11-10T07:39:00,mcc,59.45
2023-11-10T07:40:00,mcc,69.93
2023-11-10T07:41:00,mcc,67.67
2023-11-10T07:42:00,mcc,76.44
2023-11-10T07:43:00,mcc,95.03
2023-11-10T07:44:00,mcc,65.44
2023-11-10T07:45:00,mcc,60.99
2023-11-10T07:46:00,mcc,62.53
2023-11-10T07:47:00,mcc,59.67
2023-11-10T07:48:00,mcc,71.30
2023-11-10T07:49:00,mcc,68.13
2023-11-10T07:50:00,mcc,71.81
2023-11-10T07:51:00,mcc,62.79
2023-11-10T07:52:00,mcc,60.63
2023-11-10T07:53:00,mcc,60.89
2023-11-10T07:54:00,mcc,59.19
2023-11-10T07:55:00,mcc,58.03
2023-11-10T07:56:00,mcc,64.96
2023-11-10T07:57:00,mcc,59.43
2023-11-10T07:58:00,mcc,57.95
2023-11-10T07:59:00,mcc,62.87
2023-11-10T08:00:00,mcc,79.14
2023-11-10T08:01:00,mcc,59.67
2023-11-10T08:02:00,mcc,60.40
2023-11-10T08:03:00,mcc,62.12
2023-11-10T08:04:00,mcc,60.93
2023-11-10T08:05:00,mcc,59.18
2023-11-10T08:06:00,mcc,60.03
2023-11-10T08:07:00,mcc,66.44
2023-11-10T08:08:00,mcc,59.22
2023-11-10T08:09:00,mcc,55.95
2023-11-10T08:10:00,mcc,57.37
2023-11-10T08:11:00,mcc,60.49
2023-11-10T08:12:00,mcc,74.24
2023-11-10T08:13:00,mcc,66.91
2023-11-10T08:14:00,mcc,57.05
2023-11-10T08:15:00,mcc,69.57
2023-11-10T08:16:00,mcc,59.84
2023-11-10T08:17:00,mcc,61.36
2023-11-10T08:18:00,mcc,61.33
2023-11-10T08:19:00,mcc,61.85
2023-11-10T08:20:00,mcc,61.03
2023-11-10T08:21:00,mcc,63.39
2023-11-10T08:22:00,mcc,64.01
2023-11-10T08:23:00,mcc,69.99
2023-11-10T08:24:00,mcc,59.56
2023-11-10T08:25:00,mcc,59.97
2023-11-10T08:26:00,mcc,61.10
2023-11-10T08:27:00,mcc,59.76
2023-11-10T08:28:00,mcc,61.10
2023-11-10T08:29:00,mcc,60.77
2023-11-10T08:30:00,mcc,65.50
2023-11-10T08:31:00,mcc,65.13
2023-11-10T08:32:00,mcc,57.59
2023-11-10T08:33:00,mcc,59.44
2023-11-10T08:34:00,mcc,62.84
2023-11-10T08:35:00,mcc,62.43
2023-11-10T08:36:00,mcc,61.65
2023-11-10T08:37:00,mcc,61.25
2023-11-10T08:38:00,mcc,60.62
2023-11-10T08:39:00,mcc,67.65
2023-11-10T08:40:00,mcc,60.71
2023-11-10T08:41:00,mcc,60.47
2023-11-10T08:42:00,mcc,58.16
2023-11-10T08:43:00,mcc,72.31
2023-11-10T08:44:00,mcc,60.48
2023-11-10T08:45:00,mcc,67.79
2023-11-10T08:46:00,mcc,60.75
2023-11-10T08:47:00,mcc,59.88
2023-11-10T08:48:00,mcc,61.63
2023-11-10T08:49:00,mcc,70.77
2023-11-10T08:50:00,mcc,68.10
2023-11-10T08:51:00,mcc,70.69
2023-11-10T08:52:00,mcc,68.01
2023-11-10T08:53:00,mcc,66.18
2023-11-10T08:54:00,mcc,67.91
2023-11-10T08:55:00,mcc,67.19
2023-11-10T08:56:00,mcc,80.34
2023-11-10T08:57:00,mcc,66.12
2023-11-10T08:58:00,mcc,66.70
2023-11-10T08:59:00,mcc,71.47
2023-11-10T09:00:00,mcc,69.46
2023-11-10T09:01:00,mcc,64.77
2023-11-10T09:02:00,mcc,67.44
2023-11-10T09:03:00,mcc,59.80
2023-11-10T09:04:00,mcc,77.07
2023-11-10T09:05:00,mcc,70.43
2023-11-10T09:06:00,mcc,62.86
2023-11-10T09:07:00,mcc,76.77
2023-11-10T09:08:00,mcc,63.35
2023-11-10T09:09:00,mcc,63.87
2023-11-10T09:10:00,mcc,59.03
2023-11-10T09:11:00,mcc,65.18
2023-11-10T09:12:00,mcc,60.50
2023-11-10T09:13:00,mcc,60.87
2023-11-10T09:14:00,mcc,60.20
2023-11-10T09:15:00,mcc,57.18
2023-11-10T09:16:00,mcc,64.72
2023-11-10T09:17:00,mcc,62.18
2023-11-10T09:18:00,mcc,60.22
2023-11-10T09:19:00,mcc,60.53
2023-11-10T09:20:00,mcc,60.73
2023-11-10T09:21:00,mcc,58.75
2023-11-10T09:22:00,mcc,73.37
2023-11-10T09:23:00,mcc,68.43
2023-11-10T09:24:00,mcc,68.34
2023-11-10T09:25:00,mcc,69.12
2023-11-10T09:26:00,mcc,64.30
2023-11-10T09:27:00,mcc,60.50
2023-11-10T09:28:00,mcc,67.43
2023-11-10T09:29:00,mcc,63.40
2023-11-10T09:30:00,mcc,74.82
2023-11-10T09:31:00,mcc,59.67
2023-11-10T09:32:00,mcc,62.52
2023-11-10T09:33:00,mcc,61.17
2023-11-10T09:34:00,mcc,67.75
2023-11-10T09:35:00,mcc,66.23
2023-11-10T09:36:00,mcc,60.07
2023-11-10T09:37:00,mcc,58.65
2023-11-10T09:38:00,mcc,62.11
2023-11-10T09:39:00,mcc,59.28
2023-11-10T09:40:00,mcc,72.91
2023-11-10T09:41:00,mcc,61.37
2023-11-10T09:42:00,mcc,62.91
2023-11-10T09:43:00,mcc,85.46
2023-11-10T09:44:00,mcc,61.14
2023-11-10T09:45:00,mcc,62.25
2023-11-10T09:46:00,mcc,60.51
2023-11-10T09:47:00,mcc,79.39
2023-11-10T09:48:00,mcc,63.82
2023-11-10T09:49:00,mcc,65.37
2023-11-10T09:50:00,mcc,61.83
2023-11-10T09:51:00,mcc,64.47
2023-11-10T09:52:00,mcc,63.03
2023-11-10T09:53:00,mcc,60.90
2023-11-10T09:54:00,mcc,61.06
2023-11-10T09:55:00,mcc,62.19
2023-11-10T09:56:00,mcc,60.74
2023-11-10T09:57:00,mcc,60.80
2023-11-10T09:58:00,mcc,60.75
2023-11-10T09:59:00,mcc,59.84
2023-11-10T10:00:00,mcc,60.85
2023-11-10T10:01:00,mcc,57.96
2023-11-10T10:02:00,mcc,60.36
2023-11-10T10:03:00,mcc,60.73
2023-11-10T10:04:00,mcc,65.98
2023-11-10T10:05:00,mcc,61.56
2023-11-10T10:06:00,mcc,60.09
2023-11-10T10:07:00,mcc,65.84
2023-11-10T10:08:00,mcc,65.52
2023-11-10T10:09:00,mcc,71.18
2023-11-10T10:10:00,mcc,63.49
2023-11-10T10:11:00,mcc,68.57
2023-11-10T10:12:00,mcc,62.58
2023-11-10T10:13:00,mcc,62.15
2023-11-10T10:14:00,mcc,63.51
2023-11-10T10:15:00,mcc,73.15
2023-11-10T10:16:00,mcc,60.59
2023-11-10T10:17:00,mcc,57.89
2023-11-10T10:18:00,mcc,58.93
2023-11-10T10:19:00,mcc,61.80
2023-11-10T10:20:00,mcc,81.10
2023-11-10T10:21:00,mcc,75.43
2023-11-10T10:22:00,mcc,68.83
2023-11-10T10:23:00,mcc,61.03
2023-11-10T10:24:00,mcc,59.76
2023-11-10T10:25:00,mcc,60.87
2023-11-10T10:26:00,mcc,62.37
2023-11-10T10:27:00,mcc,68.89
2023-11-10T10:28:00,mcc,84.05
2023-11-10T10:29:00,mcc,68.94
2023-11-10T10:30:00,mcc,66.48
2023-11-10T10:31:00,mcc,67.51
2023-11-10T10:32:00,mcc,66.02
2023-11-10T10:33:00,mcc,67.39
2023-11-10T10:34:00,mcc,57.74
2023-11-10T10:35:00,mcc,61.89
2023-11-10T10:36:00,mcc,60.83
2023-11-10T10:37:00,mcc,59.69
2023-11-10T10:38:00,mcc,66.98
2023-11-10T10:39:00,mcc,75.36
2023-11-10T10:40:00,mcc,58.43
2023-11-10T10:41:00,mcc,61.28
2023-11-10T10:42:00,mcc,58.55
2023-11-10T10:43:00,mcc,57.82
2023-11-10T10:44:00,mcc,66.64
2023-11-10T10:45:00,mcc,69.00
2023-11-10T10:46:00,mcc,67.64
2023-11-10T10:47:00,mcc,65.93
2023-11-10T10:48:00,mcc,66.78
2023-11-10T10:49:00,mcc,71.24
2023-11-10T10:50:00,mcc,74.26
2023-11-10T10:51:00,mcc,67.66
2023-11-10T10:52:00,mcc,75.34
2023-11-10T10:53:00,mcc,74.72
2023-11-10T10:54:00,mcc,69.33
2023-11-10T10:55:00,mcc,67.32
2023-11-10T10:56:00,mcc,73.36
2023-11-10T10:57:00,mcc,69.83
2023-11-10T10:58:00,mcc,65.78
2023-11-10T10:59:00,mcc,67.11
2023-11-10T11:00:00,mcc,64.35
2023-11-10T11:01:00,mcc,80.33
2023-11-10T11:02:00,mcc,72.44
2023-11-10T11:03:00,mcc,63.80
2023-11-10T11:04:00,mcc,64.42
2023-11-10T11:05:00,mcc,62.74
2023-11-10T11:06:00,mcc,67.39
2023-11-10T11:07:00,mcc,65.65
2023-11-10T11:08:00,mcc,78.98
2023-11-10T11:09:00,mcc,66.48
2023-11-10T11:10:00,mcc,69.25
2023-11-10T11:11:00,mcc,68.26
2023-11-10T11:12:00,mcc,69.91
2023-11-10T11:13:00,mcc,83.72
2023-11-10T11:14:00,mcc,68.26
2023-11-10T11:15:00,mcc,66.10
2023-11-10T11:16:00,mcc,68.66
2023-11-10T11:17:00,mcc,71.66
2023-11-10T11:18:00,mcc,63.48
2023-11-10T11:19:00,mcc,69.00
2023-11-10T11:20:00,mcc,62.39
2023-11-10T11:21:00,mcc,63.93
2023-11-10T11:22:00,mcc,66.11
2023-11-10T11:23:00,mcc,65.61
2023-11-10T11:24:00,mcc,84.14
2023-11-10T11:25:00,mcc,65.81
2023-11-10T11:26:00,mcc,74.75
2023-11-10T11:27:00,mcc,75.34
2023-11-10T11:28:00,mcc,75.15
2023-11-10T11:29:00,mcc,72.79
2023-11-10T11:30:00,mcc,69.25
2023-11-10T11:31:00,mcc,74.69
2023-11-10T11:32:00,mcc,91.20
2023-11-10T11:33:00,mcc,78.71
2023-11-10T11:34:00,mcc,70.61
2023-11-10T11:35:00,mcc,71.42
2023-11-10T11:36:00,mcc,92.74
2023-11-10T11:37:00,mcc,70.06
2023-11-10T11:38:00,mcc,71.09
2023-11-10T11:39:00,mcc,74.72
2023-11-10T11:40:00,mcc,75.36
2023-11-10T11:41:00,mcc,71.19
2023-11-10T11:42:00,mcc,73.60
2023-11-10T11:43:00,mcc,69.86
2023-11-10T11:44:00,mcc,78.60
2023-11-10T11:45:00,mcc,72.87
2023-11-10T11:46:00,mcc,69.71
2023-11-10T11:47:00,mcc,68.56
2023-11-10T11:48:00,mcc,68.38
2023-11-10T11:49:00,mcc,69.81
2023-11-10T11:50:00,mcc,69.72
2023-11-10T11:51:00,mcc,77.50
2023-11-10T11:52:00,mcc,67.62
2023-11-10T11:53:00,mcc,70.34
2023-11-10T11:54:00,mcc,68.45
2023-11-10T11:55:00,mcc,77.12
2023-11-10T11:56:00,mcc,68.82
2023-11-10T11:57:00,mcc,68.70
2023-11-10T11:58:00,mcc,70.45
2023-11-10T11:59:00,mcc,70.19
2023-11-10T12:00:00,mcc,73.30
2023-11-10T12:01:00,mcc,79.61
2023-11-10T12:02:00,mcc,70.00
2023-11-10T12:03:00,mcc,67.03
2023-11-10T12:04:00,mcc,76.56
2023-11-10T12:05:00,mcc,63.71
2023-11-10T12:06:00,mcc,74.65
2023-11-10T12:07:00,mcc,71.28
2023-11-10T12:08:00,mcc,68.31
2023-11-10T12:09:00,mcc,68.73
2023-11-10T12:10:00,mcc,66.93
2023-11-10T12:11:00,mcc,87.89
2023-11-10T12:12:00,mcc,69.37
2023-11-10T12:13:00,mcc,67.07
2023-11-10T12:14:00,mcc,75.09
2023-11-10T12:15:00,mcc,74.22
2023-11-10T12:16:00,mcc,72.70
2023-11-10T12:17:00,mcc,72.47
2023-11-10T12:18:00,mcc,72.35
2023-11-10T12:19:00,mcc,68.58
2023-11-10T12:20:00,mcc,72.49
2023-11-10T12:21:00,mcc,66.00
2023-11-10T12:22:00,mcc,70.13
2023-11-10T12:23:00,mcc,67.91
2023-11-10T12:24:00,mcc,69.82
2023-11-10T12:25:00,mcc,79.58
2023-11-10T12:26:00,mcc,71.06
2023-11-10T12:27:00,mcc,71.27
2023-11-10T12:28:00,mcc,68.09
2023-11-10T12:29:00,mcc,71.31
2023-11-10T12:30:00,mcc,84.97
2023-11-10T12:31:00,mcc,71.57
2023-11-10T12:32:00,mcc,71.04
2023-11-10T12:33:00,mcc,80.73
2023-11-10T12:34:00,mcc,73.55
2023-11-10T12:35:00,mcc,74.87
2023-11-10T12:36:00,mcc,67.42
2023-11-10T12:37:00,mcc,69.73
2023-11-10T12:38:00,mcc,72.11
2023-11-10T12:39:00,mcc,67.15
2023-11-10T12:40:00,mcc,64.83
2023-11-10T12:41:00,mcc,65.60
2023-11-10T12:42:00,mcc,68.16
2023-11-10T12:43:00,mcc,67.87
2023-11-10T12:44:00,mcc,67.45
2023-11-10T12:45:00,mcc,70.17
2023-11-10T12:46:00,mcc,67.47
2023-11-10T12:47:00,mcc,69.44
2023-11-10T12:48:00,mcc,66.63
2023-11-10T12:49:00,mcc,77.59
2023-11-10T12:50:00,mcc,66.21
2023-11-10T12:51:00,mcc,70.30
2023-11-10T12:52:00,mcc,74.95
2023-11-10T12:53:00,mcc,69.13
2023-11-10T12:54:00,mcc,76.74
2023-11-10T12:55:00,mcc,68.77
2023-11-10T12:56:00,mcc,69.37
2023-11-10T12:57:00,mcc,68.80
2023-11-10T12:58:00,mcc,84.30
2023-11-10T12:59:00,mcc,81.25
2023-11-10T13:00:00,mcc,72.14
2023-11-10T13:01:00,mcc,69.82
2023-11-10T13:02:00,mcc,71.62
2023-11-10T13:03:00,mcc,72.05
2023-11-10T13:04:00,mcc,69.60
2023-11-10T13:05:00,mcc,72.08
2023-11-10T13:06:00,mcc,68.32
2023-11-10T13:07:00,mcc,69.19
2023-11-10T13:08:00,mcc,69.24
2023-11-10T13:09:00,mcc,74.58
2023-11-10T13:10:00,mcc,77.10
2023-11-10T13:11:00,mcc,70.76
2023-11-10T13:12:00,mcc,67.54
2023-11-10T13:13:00,mcc,66.78
2023-11-10T13:14:00,mcc,83.59
2023-11-10T13:15:00,mcc,75.32
2023-11-10T13:16:00,mcc,68.30
2023-11-10T13:17:00,mcc,66.03
2023-11-10T13:18:00,mcc,74.59