#datetime,building,power
2024-04-14T00:00:00,mcc,54.70
2024-04-14T00:01:00,mcc,53.73
2024-04-14T00:02:00,mcc,55.17
2024-04-14T00:03:00,mcc,53.44
2024-04-14T00:04:00,mcc,67.17
2024-04-14T00:05:00,mcc,54.02
2024-04-14T00:06:00,mcc,54.34
2024-04-14T00:07:00,mcc,53.62
2024-04-14T00:08:00,mcc,56.76
2024-04-14T00:09:00,mcc,56.63
2024-04-14T00:10:00,mcc,66.68
2024-04-14T00:11:00,mcc,55.44
2024-04-14T00:12:00,mcc,64.19
2024-04-14T00:13:00,mcc,56.28
2024-04-14T00:14:00,mcc,57.38
2024-04-14T00:15:00,mcc,61.21
2024-04-14T00:16:00,mcc,53.26
2024-04-14T00:17:00,mcc,51.04
2024-04-14T00:18:00,mcc,63.16
2024-04-14T00:19:00,mcc,60.69
2024-04-14T00:20:00,mcc,60.30
2024-04-14T00:21:00,mcc,73.89
2024-04-14T00:22:00,mcc,51.42
2024-04-14T00:23:00,mcc,50.42
2024-04-14T00:24:00,mcc,51.18
2024-04-14T00:25:00,mcc,54.09
2024-04-14T00:26:00,mcc,50.06
2024-04-14T00:27:00,mcc,47.77
2024-04-14T00:28:00,mcc,46.98
2024-04-14T00:29:00,mcc,46.67
2024-04-14T00:30:00,mcc,47.48
2024-04-14T00:31:00,mcc,47.53
2024-04-14T00:32:00,mcc,50.54
2024-04-14T00:33:00,mcc,48.00
2024-04-14T00:34:00,mcc,44.92
2024-04-14T00:35:00,mcc,45.98
2024-04-14T00:36:00,mcc,38.23
2024-04-14T00:37:00,mcc,39.00
2024-04-14T00:38:00,mcc,39.58
2024-04-14T00:39:00,mcc,42.15
2024-04-14T00:40:00,mcc,42.61
2024-04-14T00:41:00,mcc,39.83
2024-04-14T00:42:00,mcc,40.24
2024-04-14T00:43:00,mcc,39.67
2024-04-14T00:44:00,mcc,40.08
2024-04-14T00:45:00,mcc,39.71
2024-04-14T00:46:00,mcc,40.08
2024-04-14T00:47:00,mcc,38.82
2024-04-14T00:48:00,mcc,36.86
2024-04-14T00:49:00,mcc,39.43
2024-04-14T00:50:00,mcc,45.18
2024-04-14T00:51:00,mcc,41.52
2024-04-14T00:52:00,mcc,36.52
2024-04-14T00:53:00,mcc,37.00
2024-04-14T00:54:00,mcc,36.98
2024-04-14T00:55:00,mcc,36.24
2024-04-14T00:56:00,mcc,37.69
2024-04-14T00:57:00,mcc,38.37
2024-04-14T00:58:00,mcc,38.98
2024-04-14T00:59:00,mcc,41.75
2024-04-14T01:00:00,mcc,39.00
2024-04-14T01:01:00,mcc,38.93
2024-04-14T01:02:00,mcc,36.64
2024-04-14T01:03:00,mcc,37.63
2024-04-14T01:04:00,mcc,38.21
2024-04-14T01:05:00,mcc,37.51
2024-04-14T01:06:00,mcc,41.15
2024-04-14T01:07:00,mcc,36.78
2024-04-14T01:08:00,mcc,35.08
2024-04-14T01:09:00,mcc,37.45
2024-04-14T01:10:00,mcc,38.77
2024-04-14T01:11:00,mcc,39.40
2024-04-14T01:12:00,mcc,39.51
2024-04-14T01:13:00,mcc,42.54
2024-04-14T01:14:00,mcc,40.47
2024-04-14T01:15:00,mcc,39.09
2024-04-14T01:16:00,mcc,39.00
2024-04-14T01:17:00,mcc,36.51
2024-04-14T01:18:00,mcc,36.42
2024-04-14T01:19:00,mcc,38.54
2024-04-14T01:20:00,mcc,41.46
2024-04-14T01:21:00,mcc,38.68
2024-04-14T01:22:00,mcc,37.32
2024-04-14T01:23:00,mcc,38.72
2024-04-14T01:24:00,mcc,36.01
2024-04-14T01:25:00,mcc,36.93
2024-04-14T01:26:00,mcc,39.70
2024-04-14T01:27:00,mcc,41.75
2024-04-14T01:28:00,mcc,38.74
2024-04-14T01:29:00,mcc,46.05
2024-04-14T01:30:00,mcc,38.77
2024-04-14T01:31:00,mcc,38.44
2024-04-14T01:32:00,mcc,39.40
2024-04-14T01:33:00,mcc,40.88
2024-04-14T01:34:00,mcc,40.32
2024-04-14T01:35:00,mcc,38.56
2024-04-14T01:36:00,mcc,37.23
2024-04-14T01:37:00,mcc,36.94
2024-04-14T01:38:00,mcc,36.53
2024-04-14T01:39:00,mcc,38.36
2024-04-14T01:40:00,mcc,41.77
2024-04-14T01:41:00,mcc,39.23
2024-04-14T01:42:00,mcc,40.15
2024-04-14T01:43:00,mcc,47.54
2024-04-14T01:44:00,mcc,47.79
2024-04-14T01:45:00,mcc,45.30
2024-04-14T01:46:00,mcc,43.93
2024-04-14T01:47:00,mcc,38.45
2024-04-14T01:48:00,mcc,38.38
2024-04-14T01:49:00,mcc,37.83
2024-04-14T01:50:00,mcc,39.62
2024-04-14T01:51:00,mcc,38.59
2024-04-14T01:52:00,mcc,38.56
2024-04-14T01:53:00,mcc,39.96
2024-04-14T01:54:00,mcc,42.66
2024-04-14T01:55:00,mcc,42.00
2024-04-14T01:56:00,mcc,41.01
2024-04-14T01:57:00,mcc,43.04
2024-04-14T01:58:00,mcc,37.67
2024-04-14T01:59:00,mcc,35.65
2024-04-14T02:00:00,mcc,36.53
2024-04-14T02:01:00,mcc,34.85
2024-04-14T02:02:00,mcc,33.99
2024-04-14T02:03:00,mcc,33.67
2024-04-14T02:04:00,mcc,36.29
2024-04-14T02:05:00,mcc,37.56
2024-04-14T02:06:00,mcc,37.18
2024-04-14T02:07:00,mcc,42.17
2024-04-14T02:08:00,mcc,42.81
2024-04-14T02:09:00,mcc,40.84
2024-04-14T02:10:00,mcc,39.87
2024-04-14T02:11:00,mcc,40.90
2024-04-14T02:12:00,mcc,38.50
2024-04-14T02:13:00,mcc,37.76
2024-04-14T02:14:00,mcc,50.26
2024-04-14T02:15:00,mcc,36.18
2024-04-14T02:16:00,mcc,36.98
2024-04-14T02:17:00,mcc,35.02
2024-04-14T02:18:00,mcc,34.63
2024-04-14T02:19:00,mcc,34.93
2024-04-14T02:20:00,mcc,35.01
2024-04-14T02:21:00,mcc,39.90
2024-04-14T02:22:00,mcc,38.02
2024-04-14T02:23:00,mcc,37.87
2024-04-14T02:24:00,mcc,36.69
2024-04-14T02:25:00,mcc,35.49
2024-04-14T02:26:00,mcc,34.91
2024-04-14T02:27:00,mcc,34.76
2024-04-14T02:28:00,mcc,38.49
2024-04-14T02:29:00,mcc,36.74
2024-04-14T02:30:00,mcc,36.67
2024-04-14T02:31:00,mcc,38.56
2024-04-14T02:32:00,mcc,35.41
2024-04-14T02:33:00,mcc,34.43
2024-04-14T02:34:00,mcc,33.43
2024-04-14T02:35:00,mcc,37.34
2024-04-14T02:36:00,mcc,36.71
2024-04-14T02:37:00,mcc,35.89
2024-04-14T02:38:00,mcc,35.92
2024-04-14T02:39:00,mcc,37.21
2024-04-14T02:40:00,mcc,36.81
2024-04-14T02:41:00,mcc,36.37
2024-04-14T02:42:00,mcc,36.06
2024-04-14T02:43:00,mcc,35.09
2024-04-14T02:44:00,mcc,34.45
2024-04-14T02:45:00,mcc,36.33
2024-04-14T02:46:00,mcc,32.64
2024-04-14T02:47:00,mcc,41.21
2024-04-14T02:48:00,mcc,35.23
2024-04-14T02:49:00,mcc,34.52
2024-04-14T02:50:00,mcc,35.70
2024-04-14T02:51:00,mcc,33.65
2024-04-14T02:52:00,mcc,35.91
2024-04-14T02:53:00,mcc,34.91
2024-04-14T02:54:00,mcc,35.84
2024-04-14T02:55:00,mcc,36.14
2024-04-14T02:56:00,mcc,34.06
2024-04-14T02:57:00,mcc,33.47
2024-04-14T02:58:00,mcc,33.84
2024-04-14T02:59:00,mcc,35.25
2024-04-14T03:00:00,mcc,32.76
2024-04-14T03:01:00,mcc,34.50
2024-04-14T03:02:00,mcc,38.89
2024-04-14T03:03:00,mcc,36.02
2024-04-14T03:04:00,mcc,37.43
2024-04-14T03:05:00,mcc,38.20
2024-04-14T03:06:00,mcc,47.98
2024-04-14T03:07:00,mcc,40.48
2024-04-14T03:08:00,mcc,40.75
2024-04-14T03:09:00,mcc,41.61
2024-04-14T03:10:00,mcc,36.76
2024-04-14T03:11:00,mcc,37.26
2024-04-14T03:12:00,mcc,39.15
2024-04-14T03:13:00,mcc,41.90
2024-04-14T03:14:00,mcc,36.83
2024-04-14T03:15:00,mcc,37.53
2024-04-14T03:16:00,mcc,37.81
2024-04-14T03:17:00,mcc,34.93
2024-04-14T03:18:00,mcc,36.43
2024-04-14T03:19:00,mcc,36.26
2024-04-14T03:20:00,mcc,36.78
2024-04-14T03:21:00,mcc,39.17
2024-04-14T03:22:00,mcc,36.73
2024-04-14T03:23:00,mcc,39.86
2024-04-14T03:24:00,mcc,34.70
2024-04-14T03:25:00,mcc,47.45
2024-04-14T03:26:00,mcc,55.65
2024-04-14T03:27:00,mcc,34.27
2024-04-14T03:28:00,mcc,35.70
2024-04-14T03:29:00,mcc,34.61
2024-04-14T03:30:00,mcc,35.33
2024-04-14T03:31:00,mcc,34.93
2024-04-14T03:32:00,mcc,35.30
2024-04-14T03:33:00,mcc,38.96
2024-04-14T03:34:00,mcc,37.42
2024-04-14T03:35:00,mcc,36.25
2024-04-14T03:36:00,mcc,40.62
2024-04-14T03:37:00,mcc,42.25
2024-04-14T03:38:00,mcc,40.37
2024-04-14T03:39:00,mcc,38.19
2024-04-14T03:40:00,mcc,41.38
2024-04-14T03:41:00,mcc,38.88
2024-04-14T03:42:00,mcc,38.75
2024-04-14T03:43:00,mcc,38.58
2024-04-14T03:44:00,mcc,34.90
2024-04-14T03:45:00,mcc,43.37
2024-04-14T03:46:00,mcc,35.47
2024-04-14T03:47:00,mcc,38.40
2024-04-14T03:48:00,mcc,35.89
2024-04-14T03:49:00,mcc,35.77
2024-04-14T03:50:00,mcc,37.86
2024-04-14T03:51:00,mcc,36.82
2024-04-14T03:52:00,mcc,36.56
2024-04-14T03:53:00,mcc,39.78
2024-04-14T03:54:00,mcc,39.95
2024-04-14T03:55:00,mcc,36.44
2024-04-14T03:56:00,mcc,36.66
2024-04-14T03:57:00,mcc,38.01
2024-04-14T03:58:00,mcc,35.98
2024-04-14T03:59:00,mcc,35.63
2024-04-14T04:00:00,mcc,37.64
2024-04-14T04:01:00,mcc,38.28
2024-04-14T04:02:00,mcc,37.84
2024-04-14T04:03:00,mcc,35.26
2024-04-14T04:04:00,mcc,38.46
2024-04-14T04:05:00,mcc,37.20
2024-04-14T04:06:00,mcc,39.11
2024-04-14T04:07:00,mcc,37.02
2024-04-14T04:08:00,mcc,38.08
2024-04-14T04:09:00,mcc,38.02
2024-04-14T04:10:00,mcc,36.57
2024-04-14T04:11:00,mcc,39.73
2024-04-14T04:12:00,mcc,36.73
2024-04-14T04:13:00,mcc,36.06
2024-04-14T04:14:00,mcc,37.40
2024-04-14T04:15:00,mcc,38.96
2024-04-14T04:16:00,mcc,39.85
2024-04-14T04:17:00,mcc,38.13
2024-04-14T04:18:00,mcc,41.06
2024-04-14T04:19:00,mcc,38.78
2024-04-14T04:20:00,mcc,39.08
2024-04-14T04:21:00,mcc,40.33
2024-04-14T04:22:00,mcc,36.97
2024-04-14T04:23:00,mcc,47.23
2024-04-14T04:24:00,mcc,50.62
2024-04-14T04:25:00,mcc,52.26
2024-04-14T04:26:00,mcc,41.63
2024-04-14T04:27:00,mcc,41.05
2024-04-14T04:28:00,mcc,43.11
2024-04-14T04:29:00,mcc,52.66
2024-04-14T04:30:00,mcc,39.45
2024-04-14T04:31:00,mcc,39.42
2024-04-14T04:32:00,mcc,38.14
2024-04-14T04:33:00,mcc,35.74
2024-04-14T04:34:00,mcc,39.10
2024-04-14T04:35:00,mcc,42.23
2024-04-14T04:36:00,mcc,38.34
2024-04-14T04:37:00,mcc,37.39
2024-04-14T04:38:00,mcc,36.45
2024-04-14T04:39:00,mcc,36.37
2024-04-14T04:40:00,mcc,35.94
2024-04-14T04:41:00,mcc,34.30
2024-04-14T04:42:00,mcc,36.66
2024-04-14T04:43:00,mcc,41.80
2024-04-14T04:44:00,mcc,35.98
2024-04-14T04:45:00,mcc,39.76
2024-04-14T04:46:00,mcc,38.19
2024-04-14T04:47:00,mcc,39.95
2024-04-14T04:48:00,mcc,38.95
2024-04-14T04:49:00,mcc,41.91
2024-04-14T04:50:00,mcc,38.82
2024-04-14T04:51:00,mcc,39.34
2024-04-14T04:52:00,mcc,39.96
2024-04-14T04:53:00,mcc,36.86
2024-04-14T04:54:00,mcc,37.72
2024-04-14T04:55:00,mcc,37.75
2024-04-14T04:56:00,mcc,37.36
2024-04-14T04:57:00,mcc,37.50
2024-04-14T04:58:00,mcc,37.38
2024-04-14T04:59:00,mcc,39.57
2024-04-14T05:00:00,mcc,35.74
2024-04-14T05:01:00,mcc,38.34
2024-04-14T05:02:00,mcc,38.77
2024-04-14T05:03:00,mcc,38.54
2024-04-14T05:04:00,mcc,37.72
2024-04-14T05:05:00,mcc,37.54
2024-04-14T05:06:00,mcc,39.64
2024-04-14T05:07:00,mcc,35.94
2024-04-14T05:08:00,mcc,36.11
2024-04-14T05:09:00,mcc,37.88
2024-04-14T05:10:00,mcc,35.76
2024-04-14T05:11:00,mcc,34.93
2024-04-14T05:12:00,mcc,34.97
2024-04-14T05:13:00,mcc,36.20
2024-04-14T05:14:00,mcc,34.62
2024-04-14T05:15:00,mcc,36.78
2024-04-14T05:16:00,mcc,37.62
2024-04-14T05:17:00,mcc,35.58
2024-04-14T05:18:00,mcc,34.62
2024-04-14T05:19:00,mcc,36.84
2024-04-14T05:20:00,mcc,34.47
2024-04-14T05:21:00,mcc,43.78
2024-04-14T05:22:00,mcc,37.54
2024-04-14T05:23:00,mcc,36.69
2024-04-14T05:24:00,mcc,37.19
2024-04-14T05:25:00,mcc,36.55
2024-04-14T05:26:00,mcc,41.14
2024-04-14T05:27:00,mcc,38.88
2024-04-14T05:28:00,mcc,39.84
2024-04-14T05:29:00,mcc,40.45
2024-04-14T05:30:00,mcc,41.94
2024-04-14T05:31:00,mcc,40.11
2024-04-14T05:32:00,mcc,40.11
2024-04-14T05:33:00,mcc,43.23
2024-04-14T05:34:00,mcc,42.51
2024-04-14T05:35:00,mcc,37.93
2024-04-14T05:36:00,mcc,37.92
2024-04-14T05:37:00,mcc,38.16
2024-04-14T05:38:00,mcc,38.38
2024-04-14T05:39:00,mcc,37.20
2024-04-14T05:40:00,mcc,59.13
2024-04-14T05:41:00,mcc,36.62
2024-04-14T05:42:00,mcc,35.87
2024-04-14T05:43:00,mcc,39.22
2024-04-14T05:44:00,mcc,36.78
2024-04-14T05:45:00,mcc,37.23
2024-04-14T05:46:00,mcc,37.49
2024-04-14T05:47:00,mcc,38.05
2024-04-14T05:48:00,mcc,36.92
2024-04-14T05:49:00,mcc,35.78
2024-04-14T05:50:00,mcc,35.78
2024-04-14T05:51:00,mcc,34.43
2024-04-14T05:52:00,mcc,35.04
2024-04-14T05:53:00,mcc,37.41
2024-04-14T05:54:00,mcc,36.34
2024-04-14T05:55:00,mcc,34.29
2024-04-14T05:56:00,mcc,35.50
2024-04-14T05:57:00,mcc,39.48
2024-04-14T05:58:00,mcc,38.00
2024-04-14T05:59:00,mcc,38.45
2024-04-14T06:00:00,mcc,37.91
2024-04-14T06:01:00,mcc,37.45
2024-04-14T06:02:00,mcc,36.90
2024-04-14T06:03:00,mcc,36.22
2024-04-14T06:04:00,mcc,35.79
2024-04-14T06:05:00,mcc,35.86
2024-04-14T06:06:00,mcc,35.95
2024-04-14T06:07:00,mcc,38.90
2024-04-14T06:08:00,mcc,35.90
2024-04-14T06:09:00,mcc,35.85
2024-04-14T06:10:00,mcc,37.65
2024-04-14T06:11:00,mcc,35.66
2024-04-14T06:12:00,mcc,35.53
2024-04-14T06:13:00,mcc,34.08
2024-04-14T06:14:00,mcc,35.47
2024-04-14T06:15:00,mcc,34.09
2024-04-14T06:16:00,mcc,33.23
2024-04-14T06:17:00,mcc,36.84
2024-04-14T06:18:00,mcc,35.08
2024-04-14T06:19:00,mcc,42.22
2024-04-14T06:20:00,mcc,32.69
2024-04-14T06:21:00,mcc,33.96
2024-04-14T06:22:00,mcc,33.33
2024-04-14T06:23:00,mcc,32.97
2024-04-14T06:24:00,mcc,34.35
2024-04-14T06:25:00,mcc,35.00
2024-04-14T06:26:00,mcc,44.46
2024-04-14T06:27:00,mcc,42.00
2024-04-14T06:28:00,mcc,40.54
2024-04-14T06:29:00,mcc,40.77
2024-04-14T06:30:00,mcc,33.28
2024-04-14T06:31:00,mcc,36.55
2024-04-14T06:32:00,mcc,36.06
2024-04-14T06:33:00,mcc,37.41
2024-04-14T06:34:00,mcc,39.40
2024-04-14T06:35:00,mcc,38.11
2024-04-14T06:36:00,mcc,36.97
2024-04-14T06:37:00,mcc,37.85
2024-04-14T06:38:00,mcc,40.40
2024-04-14T06:39:00,mcc,39.93
2024-04-14T06:40:00,mcc,37.43
2024-04-14T06:41:00,mcc,36.98
2024-04-14T06:42:00,mcc,49.69
2024-04-14T06:43:00,mcc,37.17
2024-04-14T06:44:00,mcc,34.80
2024-04-14T06:45:00,mcc,38.89
2024-04-14T06:46:00,mcc,35.75
2024-04-14T06:47:00,mcc,34.22
2024-04-14T06:48:00,mcc,34.65
2024-04-14T06:49:00,mcc,34.68
2024-04-14T06:50:00,mcc,35.09
2024-04-14T06:51:00,mcc,34.55
2024-04-14T06:52:00,mcc,36.88
2024-04-14T06:53:00,mcc,35.54
2024-04-14T06:54:00,mcc,36.83
2024-04-14T06:55:00,mcc,40.27
2024-04-14T06:56:00,mcc,38.17
2024-04-14T06:57:00,mcc,37.55
2024-04-14T06:58:00,mcc,46.21
2024-04-14T06:59:00,mcc,39.01
2024-04-14T07:00:00,mcc,36.85
2024-04-14T07:01:00,mcc,36.18
2024-04-14T07:02:00,mcc,42.46
2024-04-14T07:03:00,mcc,40.35
2024-04-14T07:04:00,mcc,36.50
2024-04-14T07:05:00,mcc,35.85
2024-04-14T07:06:00,mcc,37.06
2024-04-14T07:07:00,mcc,41.14
2024-04-14T07:08:00,mcc,38.55
2024-04-14T07:09:00,mcc,39.95
2024-04-14T07:10:00,mcc,36.70
2024-04-14T07:11:00,mcc,36.80
2024-04-14T07:12:00,mcc,37.91
2024-04-14T07:13:00,mcc,35.69
2024-04-14T07:14:00,mcc,35.37
2024-04-14T07:15:00,mcc,34.73
2024-04-14T07:16:00,mcc,33.91
2024-04-14T07:17:00,mcc,34.84
2024-04-14T07:18:00,mcc,32.40
2024-04-14T07:19:00,mcc,36.64
2024-04-14T07:20:00,mcc,37.07
2024-04-14T07:21:00,mcc,38.99
2024-04-14T07:22:00,mcc,37.89
2024-04-14T07:23:00,mcc,39.73
2024-04-14T07:24:00,mcc,38.40
2024-04-14T07:25:00,mcc,37.91
2024-04-14T07:26:00,mcc,38.69
2024-04-14T07:27:00,mcc,35.97
2024-04-14T07:28:00,mcc,34.61
2024-04-14T07:29:00,mcc,36.43
2024-04-14T07:30:00,mcc,37.97
2024-04-14T07:31:00,mcc,37.64
2024-04-14T07:32:00,mcc,36.20
2024-04-14T07:33:00,mcc,37.23
2024-04-14T07:34:00,mcc,36.59
2024-04-14T07:35:00,mcc,34.52
2024-04-14T07:36:00,mcc,42.16
2024-04-14T07:37:00,mcc,35.05
2024-04-14T07:38:00,mcc,33.04
2024-04-14T07:39:00,mcc,35.31
2024-04-14T07:40:00,mcc,38.25
2024-04-14T07:41:00,mcc,36.65
2024-04-14T07:42:00,mcc,36.42
2024-04-14T07:43:00,mcc,37.20
2024-04-14T07:44:00,mcc,50.25
2024-04-14T07:45:00,mcc,34.99
2024-04-14T07:46:00,mcc,34.47
2024-04-14T07:47:00,mcc,37.96
2024-04-14T07:48:00,mcc,38.36
2024-04-14T07:49:00,mcc,36.28
2024-04-14T07:50:00,mcc,35.11
2024-04-14T07:51:00,mcc,36.96
2024-04-14T07:52:00,mcc,35.74
2024-04-14T07:53:00,mcc,35.64
2024-04-14T07:54:00,mcc,39.49
2024-04-14T07:55:00,mcc,43.64
2024-04-14T07:56:00,mcc,33.86
2024-04-14T07:57:00,mcc,36.51
2024-04-14T07:58:00,mcc,37.61
2024-04-14T07:59:00,mcc,36.30
2024-04-14T08:00:00,mcc,36.75
2024-04-14T08:01:00,mcc,38.99
2024-04-14T08:02:00,mcc,38.13
2024-04-14T08:03:00,mcc,37.53
2024-04-14T08:04:00,mcc,37.57
2024-04-14T08:05:00,mcc,37.15
2024-04-14T08:06:00,mcc,38.22
2024-04-14T08:07:00,mcc,36.53
2024-04-14T08:08:00,mcc,38.47
2024-04-14T08:09:00,mcc,33.72
2024-04-14T08:10:00,mcc,33.96
2024-04-14T08:11:00,mcc,36.87
2024-04-14T08:12:00,mcc,33.36
2024-04-14T08:13:00,mcc,35.90
2024-04-14T08:14:00,mcc,36.91
2024-04-14T08:15:00,mcc,43.53
2024-04-14T08:16:00,mcc,35.33
2024-04-14T08:17:00,mcc,33.41
2024-04-14T08:18:00,mcc,35.36
2024-04-14T08:19:00,mcc,34.75
2024-04-14T08:20:00,mcc,36.29
2024-04-14T08:21:00,mcc,36.98
2024-04-14T08:22:00,mcc,36.95
2024-04-14T08:23:00,mcc,35.46
2024-04-14T08:24:00,mcc,35.99
2024-04-14T08:25:00,mcc,37.76
2024-04-14T08:26:00,mcc,35.73
2024-04-14T08:27:00,mcc,33.96
2024-04-14T08:28:00,mcc,33.91
2024-04-14T08:29:00,mcc,35.17
2024-04-14T08:30:00,mcc,47.34
2024-04-14T08:31:00,mcc,48.43
2024-04-14T08:32:00,mcc,49.83
2024-04-14T08:33:00,mcc,58.99
2024-04-14T08:34:00,mcc,58.29
2024-04-14T08:35:00,mcc,68.75
2024-04-14T08:36:00,mcc,48.83
2024-04-14T08:37:00,mcc,47.40
2024-04-14T08:38:00,mcc,39.05
2024-04-14T08:39:00,mcc,41.39
2024-04-14T08:40:00,mcc,47.62
2024-04-14T08:41:00,mcc,47.79
2024-04-14T08:42:00,mcc,49.23
2024-04-14T08:43:00,mcc,38.56
2024-04-14T08:44:00,mcc,38.29
2024-04-14T08:45:00,mcc,39.66
2024-04-14T08:46:00,mcc,39.88
2024-04-14T08:47:00,mcc,41.01
2024-04-14T08:48:00,mcc,40.56
2024-04-14T08:49:00,mcc,50.39
2024-04-14T08:50:00,mcc,39.13
2024-04-14T08:51:00,mcc,52.47
2024-04-14T08:52:00,mcc,51.80
2024-04-14T08:53:00,mcc,39.18
2024-04-14T08:54:00,mcc,38.18
2024-04-14T08:55:00,mcc,38.21
2024-04-14T08:56:00,mcc,41.65
2024-04-14T08:57:00,mcc,39.47
2024-04-14T08:58:00,mcc,40.33
2024-04-14T08:59:00,mcc,50.90
2024-04-14T09:00:00,mcc,42.96
2024-04-14T09:01:00,mcc,41.96
2024-04-14T09:02:00,mcc,41.55
2024-04-14T09:03:00,mcc,41.73
2024-04-14T09:04:00,mcc,50.71
2024-04-14T09:05:00,mcc,40.48
2024-04-14T09:06:00,mcc,40.95
2024-04-14T09:07:00,mcc,38.19
2024-04-14T09:08:00,mcc,38.74
2024-04-14T09:09:00,mcc,48.86
2024-04-14T09:10:00,mcc,48.16
2024-04-14T09:11:00,mcc,36.40
2024-04-14T09:12:00,mcc,35.68
2024-04-14T09:13:00,mcc,47.52
2024-04-14T09:14:00,mcc,37.34
2024-04-14T09:15:00,mcc,46.61
2024-04-14T09:16:00,mcc,38.65
2024-04-14T09:17:00,mcc,38.41
2024-04-14T09:18:00,mcc,39.26
2024-04-14T09:19:00,mcc,39.47
2024-04-14T09:20:00,mcc,42.90
2024-04-14T09:21:00,mcc,47.84
2024-04-14T09:22:00,mcc,39.70
2024-04-14T09:23:00,mcc,41.20
2024-04-14T09:24:00,mcc,37.65
2024-04-14T09:25:00,mcc,35.63
2024-04-14T09:26:00,mcc,36.37
2024-04-14T09:27:00,mcc,39.03
2024-04-14T09:28:00,mcc,38.96
2024-04-14T09:29:00,mcc,38.09
2024-04-14T09:30:00,mcc,41.66
2024-04-14T09:31:00,mcc,40.62
2024-04-14T09:32:00,mcc,45.52
2024-04-14T09:33:00,mcc,44.34
2024-04-14T09:34:00,mcc,41.93
2024-04-14T09:35:00,mcc,39.49
2024-04-14T09:36:00,mcc,37.49
2024-04-14T09:37:00,mcc,39.72
2024-04-14T09:38:00,mcc,38.05
2024-04-14T09:39:00,mcc,38.80
2024-04-14T09:40:00,mcc,39.54
2024-04-14T09:41:00,mcc,37.93
2024-04-14T09:42:00,mcc,37.80
2024-04-14T09:43:00,mcc,36.42
2024-04-14T09:44:00,mcc,36.06
2024-04-14T09:45:00,mcc,36.28
2024-04-14T09:46:00,mcc,35.57
2024-04-14T09:47:00,mcc,39.79
2024-04-14T09:48:00,mcc,37.31
2024-04-14T09:49:00,mcc,37.12
2024-04-14T09:50:00,mcc,39.42
2024-04-14T09:51:00,mcc,47.46
2024-04-14T09:52:00,mcc,51.18
2024-04-14T09:53:00,mcc,38.74
2024-04-14T09:54:00,mcc,39.37
2024-04-14T09:55:00,mcc,38.03
2024-04-14T09:56:00,mcc,39.50
2024-04-14T09:57:00,mcc,45.99
2024-04-14T09:58:00,mcc,38.34
2024-04-14T09:59:00,mcc,37.43
2024-04-14T10:00:00,mcc,41.44
2024-04-14T10:01:00,mcc,40.55
2024-04-14T10:02:00,mcc,40.85
2024-04-14T10:03:00,mcc,40.42
2024-04-14T10:04:00,mcc,41.96
2024-04-14T10:05:00,mcc,36.89
2024-04-14T10:06:00,mcc,36.54
2024-04-14T10:07:00,mcc,37.15
2024-04-14T10:08:00,mcc,36.96
2024-04-14T10:09:00,mcc,36.79
2024-04-14T10:10:00,mcc,38.81
2024-04-14T10:11:00,mcc,41.10
2024-04-14T10:12:00,mcc,38.06
2024-04-14T10:13:00,mcc,39.29
2024-04-14T10:14:00,mcc,42.58
2024-04-14T10:15:00,mcc,42.63
2024-04-14T10:16:00,mcc,47.65
2024-04-14T10:17:00,mcc,39.65
2024-04-14T10:18:00,mcc,39.43
2024-04-14T10:19:00,mcc,37.90
2024-04-14T10:20:00,mcc,36.18
2024-04-14T10:21:00,mcc,35.18
2024-04-14T10:22:00,mcc,44.75
2024-04-14T10:23:00,mcc,38.42
2024-04-14T10:24:00,mcc,37.20
2024-04-14T10:25:00,mcc,37.34
2024-04-14T10:26:00,mcc,39.24
2024-04-14T10:27:00,mcc,38.99
2024-04-14T10:28:00,mcc,51.02
2024-04-14T10:29:00,mcc,41.58
2024-04-14T10:30:00,mcc,48.02
2024-04-14T10:31:00,mcc,38.50
2024-04-14T10:32:00,mcc,36.52
2024-04-14T10:33:00,mcc,36.21
2024-04-14T10:34:00,mcc,46.74
2024-04-14T10:35:00,mcc,39.93
2024-04-14T10:36:00,mcc,38.55
2024-04-14T10:37:00,mcc,36.61
2024-04-14T10:38:00,mcc,39.13
2024-04-14T10:39:00,mcc,40.34
2024-04-14T10:40:00,mcc,38.43
2024-04-14T10:41:00,mcc,37.83
2024-04-14T10:42:00,mcc,39.41
2024-04-14T10:43:00,mcc,38.79
2024-04-14T10:44:00,mcc,40.14
2024-04-14T10:45:00,mcc,41.20
2024-04-14T10:46:00,mcc,40.94
2024-04-14T10:47:00,mcc,41.33
2024-04-14T10:48:00,mcc,39.35
2024-04-14T10:49:00,mcc,38.58
2024-04-14T10:50:00,mcc,36.66
2024-04-14T10:51:00,mcc,37.49
2024-04-14T10:52:00,mcc,37.35
2024-04-14T10:53:00,mcc,43.24
2024-04-14T10:54:00,mcc,48.44
2024-04-14T10:55:00,mcc,39.68
2024-04-14T10:56:00,mcc,38.48
2024-04-14T10:57:00,mcc,40.35
2024-04-14T10:58:00,mcc,38.36
2024-04-14T10:59:00,mcc,55.73
2024-04-14T11:00:00,mcc,46.40
2024-04-14T11:01:00,mcc,46.30
2024-04-14T11:02:00,mcc,46.87
2024-04-14T11:03:00,mcc,38.18
2024-04-14T11:04:00,mcc,37.89
2024-04-14T11:05:00,mcc,49.88
2024-04-14T11:06:00,mcc,44.69
2024-04-14T11:07:00,mcc,45.57
2024-04-14T11:08:00,mcc,54.86
2024-04-14T11:09:00,mcc,46.35
2024-04-14T11:10:00,mcc,45.68
2024-04-14T11:11:00,mcc,53.52
2024-04-14T11:12:00,mcc,46.33
2024-04-14T11:13:00,mcc,49.82
2024-04-14T11:14:00,mcc,47.12
2024-04-14T11:15:00,mcc,48.22
2024-04-14T11:16:00,mcc,47.11
2024-04-14T11:17:00,mcc,55.47
2024-04-14T11:18:00,mcc,47.93
2024-04-14T11:19:00,mcc,46.07
2024-04-14T11:20:00,mcc,50.26
2024-04-14T11:21:00,mcc,50.30
2024-04-14T11:22:00,mcc,49.91
2024-04-14T11:23:00,mcc,58.65
2024-04-14T11:24:00,mcc,48.69
2024-04-14T11:25:00,mcc,49.23
2024-04-14T11:26:00,mcc,47.03
2024-04-14T11:27:00,mcc,56.65
2024-04-14T11:28:00,mcc,49.52
2024-04-14T11:29:00,mcc,58.09
2024-04-14T11:30:00,mcc,60.25
2024-04-14T11:31:00,mcc,44.55
2024-04-14T11:32:00,mcc,44.02
2024-04-14T11:33:00,mcc,41.42
2024-04-14T11:34:00,mcc,41.71
2024-04-14T11:35:00,mcc,42.91
2024-04-14T11:36:00,mcc,51.10
2024-04-14T11:37:00,mcc,47.16
2024-04-14T11:38:00,mcc,44.80
2024-04-14T11:39:00,mcc,46.52
2024-04-14T11:40:00,mcc,47.30
2024-04-14T11:41:00,mcc,54.53
2024-04-14T11:42:00,mcc,59.41
2024-04-14T11:43:00,mcc,52.35
2024-04-14T11:44:00,mcc,54.29
2024-04-14T11:45:00,mcc,47.56
2024-04-14T11:46:00,mcc,54.84
2024-04-14T11:47:00,mcc,47.32
2024-04-14T11:48:00,mcc,48.10
2024-04-14T11:49:00,mcc,48.25
2024-04-14T11:50:00,mcc,45.28
2024-04-14T11:51:00,mcc,52.27
2024-04-14T11:52:00,mcc,52.19
2024-04-14T11:53:00,mcc,49.28
2024-04-14T11:54:00,mcc,52.14
2024-04-14T11:55:00,mcc,50.45
2024-04-14T11:56:00,mcc,51.95
2024-04-14T11:57:00,mcc,51.62
2024-04-14T11:58:00,mcc,48.40
2024-04-14T11:59:00,mcc,48.10
2024-04-14T12:00:00,mcc,48.90
2024-04-14T12:01:00,mcc,49.65
2024-04-14T12:02:00,mcc,57.36
2024-04-14T12:03:00,mcc,51.10
2024-04-14T12:04:00,mcc,49.12
2024-04-14T12:05:00,mcc,51.11
2024-04-14T12:06:00,mcc,53.95
2024-04-14T12:07:00,mcc,66.03
2024-04-14T12:08:00,mcc,67.02
2024-04-14T12:09:00,mcc,55.11
2024-04-14T12:10:00,mcc,58.86
2024-04-14T12:11:00,mcc,50.85
2024-04-14T12:12:00,mcc,50.95
2024-04-14T12:13:00,mcc,48.12
2024-04-14T12:14:00,mcc,49.85
2024-04-14T12:15:00,mcc,51.01
2024-04-14T12:16:00,mcc,48.87
2024-04-14T12:17:00,mcc,48.59
2024-04-14T12:18:00,mcc,57.17
2024-04-14T12:19:00,mcc,50.88
2024-04-14T12:20:00,mcc,51.05
2024-04-14T12:21:00,mcc,52.71
2024-04-14T12:22:00,mcc,61.68
2024-04-14T12:23:00,mcc,53.31
2024-04-14T12:24:00,mcc,50.99
2024-04-14T12:25:00,mcc,52.90
2024-04-14T12:26:00,mcc,59.00
2024-04-14T12:27:00,mcc,48.38
2024-04-14T12:28:00,mcc,49.25
2024-04-14T12:29:00,mcc,47.75
2024-04-14T12:30:00,mcc,45.16
2024-04-14T12:31:00,mcc,45.74
2024-04-14T12:32:00,mcc,47.75
2024-04-14T12:33:00,mcc,51.62
2024-04-14T12:34:00,mcc,50.40
2024-04-14T12:35:00,mcc,50.76
2024-04-14T12:36:00,mcc,52.30
2024-04-14T12:37:00,mcc,50.52
2024-04-14T12:38:00,mcc,47.62
2024-04-14T12:39:00,mcc,48.47
2024-04-14T12:40:00,mcc,50.55
2024-04-14T12:41:00,mcc,52.13
2024-04-14T12:42:00,mcc,52.90
2024-04-14T12:43:00,mcc,59.63
2024-04-14T12:44:00,mcc,49.94
2024-04-14T12:45:00,mcc,62.71
2024-04-14T12:46:00,mcc,67.44
2024-04-14T12:47:00,mcc,76.20
2024-04-14T12:48:00,mcc,65.01
2024-04-14T12:49:00,mcc,54.94
2024-04-14T12:50:00,mcc,55.69
2024-04-14T12:51:00,mcc,54.22
2024-04-14T12:52:00,mcc,53.04
2024-04-14T12:53:00,mcc,51.08
2024-04-14T12:54:00,mcc,52.73
2024-04-14T12:55:00,mcc,57.63
2024-04-14T12:56:00,mcc,63.96
2024-04-14T12:57:00,mcc,65.84
2024-04-14T12:58:00,mcc,53.32
2024-04-14T12:59:00,mcc,53.68
2024-04-14T13:00:00,mcc,54.16
2024-04-14T13:01:00,mcc,58.63
2024-04-14T13:02:00,mcc,57.74
2024-04-14T13:03:00,mcc,56.95
2024-04-14T13:04:00,mcc,69.88
2024-04-14T13:05:00,mcc,68.08
2024-04-14T13:06:00,mcc,59.41
2024-04-14T13:07:00,mcc,70.54
2024-04-14T13:08:00,mcc,60.93
2024-04-14T13:09:00,mcc,62.47
2024-04-14T13:10:00,mcc,62.30
2024-04-14T13:11:00,mcc,63.25
2024-04-14T13:12:00,mcc,69.41
2024-04-14T13:13:00,mcc,83.82
2024-04-14T13:14:00,mcc,74.89
2024-04-14T13:15:00,mcc,76.54
2024-04-14T13:16:00,mcc,62.71
2024-04-14T13:17:00,mcc,64.41
2024-04-14T13:18:00,mcc,63.74