#datetime,building,power
2022-05-19T00:01:00,pkn,3.60
2022-05-19T00:03:00,pkn,2.40
2022-05-19T00:04:00,pkn,1.20
2022-05-19T00:06:00,pkn,1.20
2022-05-19T00:07:00,pkn,1.20
2022-05-19T00:09:00,pkn,8.40
2022-05-19T00:10:00,pkn,4.80
2022-05-19T00:11:00,pkn,2.40
2022-05-19T00:12:00,pkn,9.60
2022-05-19T00:14:00,pkn,10.80
2022-05-19T00:16:00,pkn,9.60
2022-05-19T00:18:00,pkn,9.60
2022-05-19T00:19:00,pkn,6.00
2022-05-19T00:21:00,pkn,9.60
2022-05-19T00:22:00,pkn,6.00
2022-05-19T00:24:00,pkn,9.60
2022-05-19T00:25:00,pkn,4.80
2022-05-19T00:27:00,pkn,10.80
2022-05-19T00:29:00,pkn,10.80
2022-05-19T00:31:00,pkn,9.60
2022-05-19T00:33:00,pkn,9.60
2022-05-19T00:35:00,pkn,6.00
2022-05-19T00:37:00,pkn,2.40
2022-05-19T00:38:00,pkn,1.20
2022-05-19T00:40:00,pkn,2.40
2022-05-19T00:42:00,pkn,1.20
2022-05-19T00:44:00,pkn,2.40
2022-05-19T00:47:00,pkn,4.80
2022-05-19T00:49:00,pkn,10.80
2022-05-19T00:51:00,pkn,8.40
2022-05-19T00:52:00,pkn,6.00
2022-05-19T00:54:00,pkn,9.60
2022-05-19T00:56:00,pkn,12.00
2022-05-19T00:57:00,pkn,4.80
2022-05-19T00:58:00,pkn,4.80
2022-05-19T00:59:00,pkn,6.00
2022-05-19T01:01:00,pkn,9.60
2022-05-19T01:03:00,pkn,10.80
2022-05-19T01:05:00,pkn,8.40
2022-05-19T01:07:00,pkn,9.60
2022-05-19T01:09:00,pkn,10.80
2022-05-19T01:11:00,pkn,9.60
2022-05-19T01:12:00,pkn,6.00
2022-05-19T01:14:00,pkn,9.60
2022-05-19T01:16:00,pkn,9.60
2022-05-19T01:18:00,pkn,9.60
2022-05-19T01:20:00,pkn,9.60
2022-05-19T01:21:00,pkn,4.80
2022-05-19T01:23:00,pkn,1.20
2022-05-19T01:25:00,pkn,2.40
2022-05-19T01:27:00,pkn,1.20
2022-05-19T01:28:00,pkn,1.20
2022-05-19T01:30:00,pkn,1.20
2022-05-19T01:32:00,pkn,1.20
2022-05-19T01:34:00,pkn,4.80
2022-05-19T01:37:00,pkn,14.40
2022-05-19T01:38:00,pkn,4.80
2022-05-19T01:40:00,pkn,9.60
2022-05-19T01:42:00,pkn,8.40
2022-05-19T01:43:00,pkn,4.80
2022-05-19T01:45:00,pkn,9.60
2022-05-19T01:46:00,pkn,3.60
2022-05-19T01:49:00,pkn,1.20
2022-05-19T01:51:00,pkn,1.20
2022-05-19T01:53:00,pkn,1.20
2022-05-19T01:55:00,pkn,1.20
2022-05-19T01:58:00,pkn,1.20
2022-05-19T02:00:00,pkn,1.20
2022-05-19T02:02:00,pkn,2.40
2022-05-19T02:04:00,pkn,9.60
2022-05-19T02:05:00,pkn,3.60
2022-05-19T02:07:00,pkn,9.60
2022-05-19T02:09:00,pkn,9.60
2022-05-19T02:11:00,pkn,9.60
2022-05-19T02:13:00,pkn,8.40
2022-05-19T02:14:00,pkn,1.20
2022-05-19T02:15:00,pkn,3.60
2022-05-19T02:18:00,pkn,1.20
2022-05-19T02:21:00,pkn,1.20
2022-05-19T02:22:00,pkn,1.20
2022-05-19T02:26:00,pkn,1.20
2022-05-19T02:29:00,pkn,1.20
2022-05-19T02:31:00,pkn,1.20
2022-05-19T02:33:00,pkn,1.20
2022-05-19T02:35:00,pkn,2.40
2022-05-19T02:36:00,pkn,1.20
2022-05-19T02:37:00,pkn,8.40
2022-05-19T02:39:00,pkn,8.40
2022-05-19T02:41:00,pkn,9.60
2022-05-19T02:43:00,pkn,9.60
2022-05-19T02:44:00,pkn,3.60
2022-05-19T02:46:00,pkn,1.20
2022-05-19T02:47:00,pkn,1.20
2022-05-19T02:51:00,pkn,1.20
2022-05-19T02:53:00,pkn,1.20
2022-05-19T02:54:00,pkn,1.20
2022-05-19T02:58:00,pkn,1.20
2022-05-19T03:00:00,pkn,1.20
2022-05-19T03:02:00,pkn,1.20
2022-05-19T03:04:00,pkn,1.20
2022-05-19T03:06:00,pkn,1.20
2022-05-19T03:10:00,pkn,8.40
2022-05-19T03:12:00,pkn,9.60
2022-05-19T03:13:00,pkn,3.60
2022-05-19T03:14:00,pkn,1.20
2022-05-19T03:15:00,pkn,8.40
2022-05-19T03:16:00,pkn,3.60
2022-05-19T03:18:00,pkn,3.60
2022-05-19T03:20:00,pkn,1.20
2022-05-19T03:22:00,pkn,1.20
2022-05-19T03:25:00,pkn,1.20
2022-05-19T03:29:00,pkn,1.20
2022-05-19T03:31:00,pkn,1.20
2022-05-19T03:34:00,pkn,1.20
2022-05-19T03:38:00,pkn,1.20
2022-05-19T03:40:00,pkn,1.20
2022-05-19T03:44:00,pkn,1.20
2022-05-19T03:46:00,pkn,1.20
2022-05-19T03:47:00,pkn,2.40
2022-05-19T03:49:00,pkn,9.60
2022-05-19T03:50:00,pkn,3.60
2022-05-19T03:52:00,pkn,9.60
2022-05-19T03:54:00,pkn,9.60
2022-05-19T03:56:00,pkn,4.80
2022-05-19T03:58:00,pkn,1.20
2022-05-19T04:02:00,pkn,1.20
2022-05-19T04:05:00,pkn,1.20
2022-05-19T04:07:00,pkn,1.20
2022-05-19T04:11:00,pkn,1.20
2022-05-19T04:14:00,pkn,1.20
2022-05-19T04:16:00,pkn,1.20
2022-05-19T04:20:00,pkn,1.20
2022-05-19T04:22:00,pkn,1.20
2022-05-19T04:25:00,pkn,1.20
2022-05-19T04:28:00,pkn,1.20
2022-05-19T04:31:00,pkn,1.20
2022-05-19T04:33:00,pkn,3.60
2022-05-19T04:35:00,pkn,8.40
2022-05-19T04:36:00,pkn,4.80
2022-05-19T04:38:00,pkn,9.60
2022-05-19T04:40:00,pkn,6.00
2022-05-19T04:44:00,pkn,1.20
2022-05-19T04:46:00,pkn,1.20
2022-05-19T04:50:00,pkn,1.20
2022-05-19T04:52:00,pkn,1.20
2022-05-19T04:54:00,pkn,2.40
2022-05-19T04:56:00,pkn,1.20
2022-05-19T04:57:00,pkn,1.20
2022-05-19T04:59:00,pkn,1.20
2022-05-19T05:00:00,pkn,1.20
2022-05-19T05:03:00,pkn,1.20
2022-05-19T05:05:00,pkn,1.20
2022-05-19T05:09:00,pkn,1.20
2022-05-19T05:11:00,pkn,2.40
2022-05-19T05:13:00,pkn,1.20
2022-05-19T05:15:00,pkn,1.20
2022-05-19T05:19:00,pkn,1.20
2022-05-19T05:21:00,pkn,1.20
2022-05-19T05:24:00,pkn,1.20
2022-05-19T05:26:00,pkn,7.20
2022-05-19T05:27:00,pkn,4.80
2022-05-19T05:29:00,pkn,8.40
2022-05-19T05:30:00,pkn,1.20
2022-05-19T05:31:00,pkn,8.40
2022-05-19T05:32:00,pkn,1.20
2022-05-19T05:33:00,pkn,3.60
2022-05-19T05:34:00,pkn,1.20
2022-05-19T05:37:00,pkn,1.20
2022-05-19T05:40:00,pkn,1.20
2022-05-19T05:41:00,pkn,1.20
2022-05-19T05:44:00,pkn,1.20
2022-05-19T05:46:00,pkn,1.20
2022-05-19T05:50:00,pkn,1.20
2022-05-19T05:52:00,pkn,1.20
2022-05-19T05:54:00,pkn,1.20
2022-05-19T05:58:00,pkn,1.20
2022-05-19T06:02:00,pkn,1.20
2022-05-19T06:04:00,pkn,1.20
2022-05-19T06:06:00,pkn,1.20
2022-05-19T06:09:00,pkn,1.20
2022-05-19T06:11:00,pkn,1.20
2022-05-19T06:15:00,pkn,1.20
2022-05-19T06:17:00,pkn,1.20
2022-05-19T06:21:00,pkn,1.20
2022-05-19T06:23:00,pkn,1.20
2022-05-19T06:26:00,pkn,1.20
2022-05-19T06:29:00,pkn,1.20
2022-05-19T06:31:00,pkn,1.20
2022-05-19T06:33:00,pkn,7.20
2022-05-19T06:34:00,pkn,4.80
2022-05-19T06:36:00,pkn,8.40
2022-05-19T06:37:00,pkn,4.80
2022-05-19T06:39:00,pkn,8.40
2022-05-19T06:43:00,pkn,1.20
2022-05-19T06:45:00,pkn,1.20
2022-05-19T06:48:00,pkn,1.20
2022-05-19T06:52:00,pkn,1.20
2022-05-19T06:55:00,pkn,1.20
2022-05-19T06:57:00,pkn,1.20
2022-05-19T06:59:00,pkn,1.20
2022-05-19T07:02:00,pkn,1.20
2022-05-19T07:07:00,pkn,1.20
2022-05-19T07:09:00,pkn,1.20
2022-05-19T07:12:00,pkn,1.20
2022-05-19T07:14:00,pkn,1.20
2022-05-19T07:18:00,pkn,1.20
2022-05-19T07:22:00,pkn,1.20
2022-05-19T07:25:00,pkn,1.20
2022-05-19T07:26:00,pkn,1.20
2022-05-19T07:29:00,pkn,1.20
2022-05-19T07:33:00,pkn,1.20
2022-05-19T07:35:00,pkn,1.20
2022-05-19T07:37:00,pkn,1.20
2022-05-19T07:41:00,pkn,1.20
2022-05-19T07:43:00,pkn,1.20
2022-05-19T07:48:00,pkn,1.20
2022-05-19T07:50:00,pkn,1.20
2022-05-19T07:54:00,pkn,1.20
2022-05-19T07:56:00,pkn,3.60
2022-05-19T07:58:00,pkn,7.20
2022-05-19T08:00:00,pkn,9.60
2022-05-19T08:01:00,pkn,3.60
2022-05-19T08:03:00,pkn,8.40
2022-05-19T08:05:00,pkn,1.20
2022-05-19T08:08:00,pkn,1.20
2022-05-19T08:11:00,pkn,1.20
2022-05-19T08:13:00,pkn,1.20
2022-05-19T08:16:00,pkn,1.20
2022-05-19T08:18:00,pkn,1.20
2022-05-19T08:21:00,pkn,1.20
2022-05-19T08:25:00,pkn,1.20
2022-05-19T08:28:00,pkn,1.20
2022-05-19T08:30:00,pkn,1.20
2022-05-19T08:34:00,pkn,1.20
2022-05-19T08:36:00,pkn,1.20
2022-05-19T08:40:00,pkn,1.20
2022-05-19T08:43:00,pkn,1.20
2022-05-19T08:46:00,pkn,1.20
2022-05-19T08:50:00,pkn,2.40
2022-05-19T08:54:00,pkn,1.20
2022-05-19T08:56:00,pkn,7.20
2022-05-19T08:58:00,pkn,7.20
2022-05-19T09:00:00,pkn,9.60
2022-05-19T09:02:00,pkn,7.20
2022-05-19T09:04:00,pkn,1.20
2022-05-19T09:06:00,pkn,1.20
2022-05-19T09:08:00,pkn,1.20
2022-05-19T09:11:00,pkn,1.20
2022-05-19T09:13:00,pkn,1.20
2022-05-19T09:16:00,pkn,1.20
2022-05-19T09:18:00,pkn,1.20
2022-05-19T09:20:00,pkn,1.20
2022-05-19T09:24:00,pkn,1.20
2022-05-19T09:26:00,pkn,1.20
2022-05-19T09:28:00,pkn,1.20
2022-05-19T09:29:00,pkn,1.20
2022-05-19T09:31:00,pkn,1.20
2022-05-19T09:33:00,pkn,1.20
2022-05-19T09:37:00,pkn,1.20
2022-05-19T09:39:00,pkn,1.20
2022-05-19T09:42:00,pkn,1.20
2022-05-19T09:43:00,pkn,1.20
2022-05-19T09:47:00,pkn,1.20
2022-05-19T09:50:00,pkn,1.20
2022-05-19T09:52:00,pkn,1.20
2022-05-19T09:54:00,pkn,1.20
2022-05-19T09:57:00,pkn,1.20
2022-05-19T09:59:00,pkn,4.80
2022-05-19T10:00:00,pkn,4.80
2022-05-19T10:01:00,pkn,3.60
2022-05-19T10:02:00,pkn,4.80
2022-05-19T10:03:00,pkn,4.80
2022-05-19T10:04:00,pkn,3.60
2022-05-19T10:06:00,pkn,3.60
2022-05-19T10:08:00,pkn,1.20
2022-05-19T10:12:00,pkn,1.20
2022-05-19T10:14:00,pkn,1.20
2022-05-19T10:16:00,pkn,1.20
2022-05-19T10:19:00,pkn,1.20
2022-05-19T10:22:00,pkn,1.20
2022-05-19T10:25:00,pkn,1.20
2022-05-19T10:29:00,pkn,1.20
2022-05-19T10:31:00,pkn,1.20
2022-05-19T10:34:00,pkn,1.20
2022-05-19T10:37:00,pkn,1.20
2022-05-19T10:39:00,pkn,1.20
2022-05-19T10:41:00,pkn,1.20
2022-05-19T10:45:00,pkn,1.20
2022-05-19T10:46:00,pkn,1.20
2022-05-19T10:48:00,pkn,1.20
2022-05-19T10:52:00,pkn,1.20
2022-05-19T10:54:00,pkn,1.20
2022-05-19T10:56:00,pkn,1.20
2022-05-19T10:59:00,pkn,1.20
2022-05-19T11:02:00,pkn,1.20
2022-05-19T11:03:00,pkn,1.20
2022-05-19T11:05:00,pkn,1.20
2022-05-19T11:07:00,pkn,1.20
2022-05-19T11:11:00,pkn,2.40
2022-05-19T11:12:00,pkn,4.80
2022-05-19T11:14:00,pkn,8.40
2022-05-19T11:16:00,pkn,9.60
2022-05-19T11:18:00,pkn,8.40
2022-05-19T11:22:00,pkn,1.20
2022-05-19T11:24:00,pkn,1.20
2022-05-19T11:26:00,pkn,1.20
2022-05-19T11:28:00,pkn,1.20
2022-05-19T11:30:00,pkn,1.20
2022-05-19T11:32:00,pkn,1.20
2022-05-19T11:36:00,pkn,1.20
2022-05-19T11:38:00,pkn,1.20
2022-05-19T11:40:00,pkn,1.20
2022-05-19T11:42:00,pkn,1.20
2022-05-19T11:44:00,pkn,1.20
2022-05-19T11:47:00,pkn,1.20
2022-05-19T11:49:00,pkn,1.20
2022-05-19T11:51:00,pkn,3.60
2022-05-19T11:53:00,pkn,9.60
2022-05-19T11:54:00,pkn,3.60
2022-05-19T11:56:00,pkn,9.60
2022-05-19T11:58:00,pkn,8.40
2022-05-19T12:00:00,pkn,6.00
2022-05-19T12:02:00,pkn,4.80
2022-05-19T12:03:00,pkn,3.60
2022-05-19T12:05:00,pkn,4.80
2022-05-19T12:07:00,pkn,6.00
2022-05-19T12:08:00,pkn,2.40
2022-05-19T12:10:00,pkn,4.80
2022-05-19T12:11:00,pkn,2.40
2022-05-19T12:13:00,pkn,6.00
2022-05-19T12:15:00,pkn,4.80
2022-05-19T12:17:00,pkn,4.80
2022-05-19T12:19:00,pkn,6.00
2022-05-19T12:21:00,pkn,4.80
2022-05-19T12:22:00,pkn,3.60
2022-05-19T12:24:00,pkn,4.80
2022-05-19T12:25:00,pkn,2.40
2022-05-19T12:27:00,pkn,6.00
2022-05-19T12:28:00,pkn,2.40
2022-05-19T12:30:00,pkn,4.80
2022-05-19T12:32:00,pkn,4.80
2022-05-19T12:33:00,pkn,3.60
2022-05-19T12:35:00,pkn,4.80
2022-05-19T12:37:00,pkn,1.20
2022-05-19T12:38:00,pkn,1.20
2022-05-19T12:40:00,pkn,1.20
2022-05-19T12:42:00,pkn,2.40
2022-05-19T12:44:00,pkn,9.60
2022-05-19T12:45:00,pkn,4.80
2022-05-19T12:47:00,pkn,9.60
2022-05-19T12:49:00,pkn,8.40
2022-05-19T12:51:00,pkn,1.20
2022-05-19T12:53:00,pkn,1.20
2022-05-19T12:54:00,pkn,1.20
2022-05-19T12:56:00,pkn,1.20
2022-05-19T13:00:00,pkn,1.20
2022-05-19T13:01:00,pkn,1.20
2022-05-19T13:04:00,pkn,1.20
2022-05-19T13:07:00,pkn,1.20
2022-05-19T13:08:00,pkn,1.20
2022-05-19T13:10:00,pkn,1.20
2022-05-19T13:12:00,pkn,1.20
2022-05-19T13:14:00,pkn,1.20
2022-05-19T13:15:00,pkn,1.20
2022-05-19T13:17:00,pkn,6.00
2022-05-19T13:19:00,pkn,4.80
2022-05-19T13:21:00,pkn,6.00
2022-05-19T13:22:00,pkn,2.40
2022-05-19T13:24:00,pkn,6.00
2022-05-19T13:26:00,pkn,7.20
2022-05-19T13:28:00,pkn,4.80
2022-05-19T13:30:00,pkn,3.60
2022-05-19T13:31:00,pkn,2.40
2022-05-19T13:33:00,pkn,3.60
2022-05-19T13:35:00,pkn,7.20
2022-05-19T13:37:00,pkn,10.80
2022-05-19T13:39:00,pkn,9.60
2022-05-19T13:40:00,pkn,3.60
2022-05-19T13:42:00,pkn,7.20
2022-05-19T13:45:00,pkn,1.20
2022-05-19T13:47:00,pkn,1.20
2022-05-19T13:49:00,pkn,1.20
2022-05-19T13:51:00,pkn,1.20
2022-05-19T13:53:00,pkn,2.40
2022-05-19T13:55:00,pkn,1.20
2022-05-19T13:57:00,pkn,1.20
2022-05-19T13:59:00,pkn,1.20
2022-05-19T14:02:00,pkn,1.20
2022-05-19T14:04:00,pkn,1.20
2022-05-19T14:05:00,pkn,1.20
2022-05-19T14:07:00,pkn,1.20
2022-05-19T14:09:00,pkn,1.20
2022-05-19T14:11:00,pkn,1.20
2022-05-19T14:13:00,pkn,1.20
2022-05-19T14:15:00,pkn,1.20
2022-05-19T14:17:00,pkn,1.20
2022-05-19T14:19:00,pkn,1.20
2022-05-19T14:21:00,pkn,1.20
2022-05-19T14:24:00,pkn,1.20
2022-05-19T14:26:00,pkn,1.20
2022-05-19T14:28:00,pkn,2.40
2022-05-19T14:31:00,pkn,1.20
2022-05-19T14:33:00,pkn,1.20
2022-05-19T14:34:00,pkn,1.20
2022-05-19T14:36:00,pkn,1.20
2022-05-19T14:38:00,pkn,1.20
2022-05-19T14:39:00,pkn,1.20
2022-05-19T14:43:00,pkn,1.20
2022-05-19T14:45:00,pkn,1.20
2022-05-19T14:47:00,pkn,9.60
2022-05-19T14:49:00,pkn,8.40
2022-05-19T14:51:00,pkn,9.60
2022-05-19T14:52:00,pkn,6.00
2022-05-19T14:54:00,pkn,1.20
2022-05-19T14:57:00,pkn,1.20
2022-05-19T14:58:00,pkn,1.20
2022-05-19T15:00:00,pkn,1.20
2022-05-19T15:02:00,pkn,1.20
2022-05-19T15:04:00,pkn,1.20
2022-05-19T15:07:00,pkn,1.20
2022-05-19T15:09:00,pkn,1.20
2022-05-19T15:10:00,pkn,1.20
2022-05-19T15:12:00,pkn,1.20
2022-05-19T15:15:00,pkn,1.20
2022-05-19T15:17:00,pkn,1.20
2022-05-19T15:18:00,pkn,1.20
2022-05-19T15:21:00,pkn,1.20
2022-05-19T15:23:00,pkn,1.20
2022-05-19T15:24:00,pkn,1.20
2022-05-19T15:26:00,pkn,1.20
2022-05-19T15:28:00,pkn,1.20
2022-05-19T15:30:00,pkn,1.20
2022-05-19T15:31:00,pkn,1.20
2022-05-19T15:32:00,pkn,4.80
2022-05-19T15:33:00,pkn,1.20
2022-05-19T15:34:00,pkn,7.20
2022-05-19T15:36:00,pkn,9.60
2022-05-19T15:38:00,pkn,9.60
2022-05-19T15:39:00,pkn,4.80
2022-05-19T15:41:00,pkn,1.20
2022-05-19T15:43:00,pkn,1.20
2022-05-19T15:45:00,pkn,1.20
2022-05-19T15:46:00,pkn,1.20
2022-05-19T15:48:00,pkn,1.20
2022-05-19T15:50:00,pkn,1.20
2022-05-19T15:52:00,pkn,1.20
2022-05-19T15:54:00,pkn,1.20
2022-05-19T15:55:00,pkn,1.20
2022-05-19T15:58:00,pkn,2.40
2022-05-19T16:00:00,pkn,1.20
2022-05-19T16:02:00,pkn,1.20
2022-05-19T16:04:00,pkn,1.20
2022-05-19T16:05:00,pkn,1.20
2022-05-19T16:07:00,pkn,1.20
2022-05-19T16:09:00,pkn,2.40
2022-05-19T16:12:00,pkn,1.20
2022-05-19T16:13:00,pkn,1.20
2022-05-19T16:15:00,pkn,1.20
2022-05-19T16:17:00,pkn,1.20
2022-05-19T16:19:00,pkn,1.20
2022-05-19T16:21:00,pkn,1.20
2022-05-19T16:22:00,pkn,2.40
2022-05-19T16:24:00,pkn,2.40
2022-05-19T16:26:00,pkn,8.40
2022-05-19T16:28:00,pkn,9.60
2022-05-19T16:30:00,pkn,8.40
2022-05-19T16:31:00,pkn,6.00
2022-05-19T16:32:00,pkn,1.20
2022-05-19T16:34:00,pkn,1.20
2022-05-19T16:36:00,pkn,1.20
2022-05-19T16:38:00,pkn,1.20
2022-05-19T16:40:00,pkn,1.20
2022-05-19T16:42:00,pkn,1.20
2022-05-19T16:45:00,pkn,1.20
2022-05-19T16:46:00,pkn,1.20
2022-05-19T16:47:00,pkn,1.20
2022-05-19T16:50:00,pkn,1.20
2022-05-19T16:52:00,pkn,1.20
2022-05-19T16:54:00,pkn,1.20
2022-05-19T16:56:00,pkn,1.20
2022-05-19T16:58:00,pkn,1.20
2022-05-19T17:00:00,pkn,1.20
2022-05-19T17:02:00,pkn,1.20
2022-05-19T17:05:00,pkn,1.20
2022-05-19T17:06:00,pkn,1.20
2022-05-19T17:08:00,pkn,8.40
2022-05-19T17:10:00,pkn,9.60
2022-05-19T17:11:00,pkn,6.00
2022-05-19T17:13:00,pkn,8.40
2022-05-19T17:15:00,pkn,6.00
2022-05-19T17:17:00,pkn,1.20
2022-05-19T17:18:00,pkn,1.20
2022-05-19T17:20:00,pkn,1.20
2022-05-19T17:22:00,pkn,1.20
2022-05-19T17:23:00,pkn,1.20
2022-05-19T17:25:00,pkn,1.20
2022-05-19T17:27:00,pkn,1.20
2022-05-19T17:29:00,pkn,1.20
2022-05-19T17:32:00,pkn,2.40
2022-05-19T17:35:00,pkn,1.20
2022-05-19T17:37:00,pkn,1.20
2022-05-19T17:38:00,pkn,1.20
2022-05-19T17:40:00,pkn,1.20
2022-05-19T17:42:00,pkn,1.20
2022-05-19T17:44:00,pkn,1.20
2022-05-19T17:47:00,pkn,2.40
2022-05-19T17:49:00,pkn,1.20
2022-05-19T17:51:00,pkn,1.20
2022-05-19T17:53:00,pkn,1.20
2022-05-19T17:55:00,pkn,1.20
2022-05-19T17:57:00,pkn,1.20
2022-05-19T17:59:00,pkn,1.20
2022-05-19T18:01:00,pkn,1.20
2022-05-19T18:02:00,pkn,1.20
2022-05-19T18:04:00,pkn,1.20
2022-05-19T18:06:00,pkn,1.20
2022-05-19T18:09:00,pkn,9.60
2022-05-19T18:11:00,pkn,9.60
2022-05-19T18:12:00,pkn,4.80
2022-05-19T18:14:00,pkn,8.40
2022-05-19T18:17:00,pkn,1.20
2022-05-19T18:18:00,pkn,1.20
2022-05-19T18:20:00,pkn,1.20
2022-05-19T18:22:00,pkn,1.20
2022-05-19T18:24:00,pkn,1.20
2022-05-19T18:26:00,pkn,1.20
2022-05-19T18:28:00,pkn,1.20
2022-05-19T18:30:00,pkn,1.20
2022-05-19T18:31:00,pkn,1.20
2022-05-19T18:33:00,pkn,1.20
2022-05-19T18:35:00,pkn,1.20
2022-05-19T18:37:00,pkn,1.20
2022-05-19T18:39:00,pkn,1.20
2022-05-19T18:41:00,pkn,1.20
2022-05-19T18:43:00,pkn,1.20
2022-05-19T18:46:00,pkn,1.20
2022-05-19T18:48:00,pkn,1.20
2022-05-19T18:50:00,pkn,1.20
2022-05-19T18:53:00,pkn,1.20
2022-05-19T18:55:00,pkn,1.20
2022-05-19T18:56:00,pkn,1.20
2022-05-19T18:58:00,pkn,1.20
2022-05-19T19:00:00,pkn,1.20
2022-05-19T19:04:00,pkn,1.20
2022-05-19T19:06:00,pkn,1.20
2022-05-19T19:08:00,pkn,1.20
2022-05-19T19:10:00,pkn,1.20
2022-05-19T19:12:00,pkn,1.20
2022-05-19T19:15:00,pkn,1.20
2022-05-19T19:17:00,pkn,2.40
2022-05-19T19:18:00,pkn,3.60
2022-05-19T19:19:00,pkn,4.80
2022-05-19T19:21:00,pkn,9.60
2022-05-19T19:22:00,pkn,3.60
2022-05-19T19:24:00,pkn,7.20
2022-05-19T19:27:00,pkn,1.20
2022-05-19T19:30:00,pkn,1.20
2022-05-19T19:33:00,pkn,1.20
2022-05-19T19:35:00,pkn,1.20
2022-05-19T19:37:00,pkn,1.20
2022-05-19T19:41:00,pkn,1.20
2022-05-19T19:43:00,pkn,1.20
2022-05-19T19:46:00,pkn,1.20
2022-05-19T19:47:00,pkn,1.20
2022-05-19T19:51:00,pkn,1.20
2022-05-19T19:53:00,pkn,1.20
2022-05-19T19:55:00,pkn,1.20
2022-05-19T19:59:00,pkn,1.20
2022-05-19T20:01:00,pkn,1.20
2022-05-19T20:03:00,pkn,1.20
2022-05-19T20:05:00,pkn,1.20
2022-05-19T20:08:00,pkn,1.20
2022-05-19T20:10:00,pkn,1.20
2022-05-19T20:12:00,pkn,1.20
2022-05-19T20:15:00,pkn,1.20
2022-05-19T20:16:00,pkn,1.20
2022-05-19T20:18:00,pkn,1.20
2022-05-19T20:20:00,pkn,1.20
2022-05-19T20:21:00,pkn,1.20
2022-05-19T20:23:00,pkn,1.20
2022-05-19T20:25:00,pkn,1.20
2022-05-19T20:27:00,pkn,1.20
2022-05-19T20:29:00,pkn,1.20
2022-05-19T20:31:00,pkn,1.20
2022-05-19T20:33:00,pkn,1.20
2022-05-19T20:34:00,pkn,1.20
2022-05-19T20:36:00,pkn,1.20
2022-05-19T20:38:00,pkn,1.20
2022-05-19T20:40:00,pkn,2.40
2022-05-19T20:42:00,pkn,1.20
2022-05-19T20:45:00,pkn,2.40
2022-05-19T20:46:00,pkn,1.20
2022-05-19T20:48:00,pkn,9.60
2022-05-19T20:50:00,pkn,9.60
2022-05-19T20:51:00,pkn,6.00
2022-05-19T20:52:00,pkn,3.60
2022-05-19T20:53:00,pkn,3.60
2022-05-19T20:55:00,pkn,1.20
2022-05-19T20:57:00,pkn,1.20
2022-05-19T20:59:00,pkn,1.20
2022-05-19T21:01:00,pkn,1.20
2022-05-19T21:02:00,pkn,1.20
2022-05-19T21:04:00,pkn,1.20
2022-05-19T21:05:00,pkn,1.20
2022-05-19T21:07:00,pkn,1.20
2022-05-19T21:09:00,pkn,1.20
2022-05-19T21:11:00,pkn,1.20
2022-05-19T21:13:00,pkn,1.20
2022-05-19T21:15:00,pkn,1.20
2022-05-19T21:16:00,pkn,1.20
2022-05-19T21:18:00,pkn,1.20
2022-05-19T21:20:00,pkn,1.20
2022-05-19T21:22:00,pkn,1.20
2022-05-19T21:24:00,pkn,2.40
2022-05-19T21:26:00,pkn,1.20
2022-05-19T21:28:00,pkn,1.20
2022-05-19T21:30:00,pkn,1.20
2022-05-19T21:32:00,pkn,1.20
2022-05-19T21:34:00,pkn,1.20
2022-05-19T21:36:00,pkn,1.20
2022-05-19T21:38:00,pkn,2.40
2022-05-19T21:40:00,pkn,1.20
2022-05-19T21:42:00,pkn,1.20
2022-05-19T21:44:00,pkn,2.40
2022-05-19T21:46:00,pkn,1.20
2022-05-19T21:48:00,pkn,1.20
2022-05-19T21:50:00,pkn,1.20
2022-05-19T21:52:00,pkn,1.20
2022-05-19T21:53:00,pkn,1.20
2022-05-19T21:55:00,pkn,1.20
2022-05-19T21:57:00,pkn,1.20
2022-05-19T21:59:00,pkn,2.40
2022-05-19T22:02:00,pkn,6.00
2022-05-19T22:04:00,pkn,9.60
2022-05-19T22:05:00,pkn,3.60
2022-05-19T22:07:00,pkn,10.80
2022-05-19T22:09:00,pkn,4.80
2022-05-19T22:11:00,pkn,1.20
2022-05-19T22:12:00,pkn,1.20
2022-05-19T22:15:00,pkn,1.20
2022-05-19T22:17:00,pkn,2.40
2022-05-19T22:19:00,pkn,1.20
2022-05-19T22:21:00,pkn,1.20
2022-05-19T22:24:00,pkn,1.20
2022-05-19T22:25:00,pkn,1.20
2022-05-19T22:27:00,pkn,1.20
2022-05-19T22:29:00,pkn,1.20
2022-05-19T22:30:00,pkn,1.20
2022-05-19T22:32:00,pkn,1.20
2022-05-19T22:33:00,pkn,1.20
2022-05-19T22:34:00,pkn,1.20
2022-05-19T22:36:00,pkn,1.20
2022-05-19T22:37:00,pkn,1.20
2022-05-19T22:39:00,pkn,1.20
2022-05-19T22:41:00,pkn,2.40
2022-05-19T22:43:00,pkn,1.20
2022-05-19T22:45:00,pkn,2.40
2022-05-19T22:46:00,pkn,1.20
2022-05-19T22:48:00,pkn,2.40
2022-05-19T22:50:00,pkn,1.20
2022-05-19T22:52:00,pkn,2.40
2022-05-19T22:53:00,pkn,1.20
2022-05-19T22:55:00,pkn,1.20
2022-05-19T22:56:00,pkn,1.20
2022-05-19T22:58:00,pkn,1.20
2022-05-19T23:00:00,pkn,2.40
2022-05-19T23:02:00,pkn,1.20
2022-05-19T23:04:00,pkn,1.20
2022-05-19T23:05:00,pkn,1.20
2022-05-19T23:07:00,pkn,1.20
2022-05-19T23:09:00,pkn,2.40
2022-05-19T23:11:00,pkn,1.20
2022-05-19T23:12:00,pkn,1.20
2022-05-19T23:14:00,pkn,1.20
2022-05-19T23:16:00,pkn,1.20
2022-05-19T23:17:00,pkn,1.20
2022-05-19T23:19:00,pkn,1.20
2022-05-19T23:21:00,pkn,1.20
2022-05-19T23:22:00,pkn,1.20
2022-05-19T23:24:00,pkn,1.20
2022-05-19T23:26:00,pkn,2.40
2022-05-19T23:28:00,pkn,1.20
2022-05-19T23:30:00,pkn,1.20
2022-05-19T23:31:00,pkn,1.20
2022-05-19T23:33:00,pkn,2.40
2022-05-19T23:36:00,pkn,7.20
2022-05-19T23:37:00,pkn,3.60
2022-05-19T23:39:00,pkn,10.80
2022-05-19T23:40:00,pkn,4.80
2022-05-19T23:41:00,pkn,4.80
2022-05-19T23:42:00,pkn,3.60
2022-05-19T23:44:00,pkn,2.40
2022-05-19T23:45:00,pkn,1.20
2022-05-19T23:47:00,pkn,1.20
2022-05-19T23:49:00,pkn,2.40
2022-05-19T23:52:00,pkn,2.40
2022-05-19T23:54:00,pkn,2.40
2022-05-19T23:56:00,pkn,1.20
2022-05-19T23:57:00,pkn,1.20
2022-05-19T23:59:00,pkn,1.20
