#datetime,building,power
2022-10-16T00:00:00,atd,22.10
2022-10-16T00:01:00,atd,20.86
2022-10-16T00:02:00,atd,18.33
2022-10-16T00:03:00,atd,16.84
2022-10-16T00:04:00,atd,19.60
2022-10-16T00:05:00,atd,16.52
2022-10-16T00:06:00,atd,17.14
2022-10-16T00:07:00,atd,19.04
2022-10-16T00:08:00,atd,30.70
2022-10-16T00:09:00,atd,31.07
2022-10-16T00:10:00,atd,29.50
2022-10-16T00:11:00,atd,29.87
2022-10-16T00:12:00,atd,21.59
2022-10-16T00:13:00,atd,19.66
2022-10-16T00:14:00,atd,19.44
2022-10-16T00:15:00,atd,18.13
2022-10-16T00:16:00,atd,19.87
2022-10-16T00:17:00,atd,20.49
2022-10-16T00:18:00,atd,31.76
2022-10-16T00:19:00,atd,21.11
2022-10-16T00:20:00,atd,19.18
2022-10-16T00:21:00,atd,19.19
2022-10-16T00:22:00,atd,20.99
2022-10-16T00:23:00,atd,20.76
2022-10-16T00:24:00,atd,20.50
2022-10-16T00:25:00,atd,21.49
2022-10-16T00:26:00,atd,22.09
2022-10-16T00:27:00,atd,19.58
2022-10-16T00:28:00,atd,18.87
2022-10-16T00:29:00,atd,18.07
2022-10-16T00:30:00,atd,21.69
2022-10-16T00:31:00,atd,20.73
2022-10-16T00:32:00,atd,14.95
2022-10-16T00:33:00,atd,16.96
2022-10-16T00:34:00,atd,20.93
2022-10-16T00:35:00,atd,23.04
2022-10-16T00:36:00,atd,19.92
2022-10-16T00:37:00,atd,23.28
2022-10-16T00:38:00,atd,22.10
2022-10-16T00:39:00,atd,20.77
2022-10-16T00:40:00,atd,24.58
2022-10-16T00:41:00,atd,21.27
2022-10-16T00:42:00,atd,20.28
2022-10-16T00:43:00,atd,19.36
2022-10-16T00:44:00,atd,20.02
2022-10-16T00:45:00,atd,21.02
2022-10-16T00:46:00,atd,23.07
2022-10-16T00:47:00,atd,21.57
2022-10-16T00:48:00,atd,20.52
2022-10-16T00:49:00,atd,22.49
2022-10-16T00:50:00,atd,16.66
2022-10-16T00:51:00,atd,17.65
2022-10-16T00:52:00,atd,22.08
2022-10-16T00:53:00,atd,22.38
2022-10-16T00:54:00,atd,21.08
2022-10-16T00:55:00,atd,18.71
2022-10-16T00:56:00,atd,28.09
2022-10-16T00:57:00,atd,18.30
2022-10-16T00:58:00,atd,18.02
2022-10-16T00:59:00,atd,20.68
2022-10-16T01:00:00,atd,20.87
2022-10-16T01:01:00,atd,23.06
2022-10-16T01:02:00,atd,21.67
2022-10-16T01:03:00,atd,23.06
2022-10-16T01:04:00,atd,23.16
2022-10-16T01:05:00,atd,29.05
2022-10-16T01:06:00,atd,22.80
2022-10-16T01:07:00,atd,22.90
2022-10-16T01:08:00,atd,23.96
2022-10-16T01:09:00,atd,21.62
2022-10-16T01:10:00,atd,23.92
2022-10-16T01:11:00,atd,20.51
2022-10-16T01:12:00,atd,21.51
2022-10-16T01:13:00,atd,21.96
2022-10-16T01:14:00,atd,19.12
2022-10-16T01:15:00,atd,23.42
2022-10-16T01:16:00,atd,24.43
2022-10-16T01:17:00,atd,28.18
2022-10-16T01:18:00,atd,24.96
2022-10-16T01:19:00,atd,24.58
2022-10-16T01:20:00,atd,25.68
2022-10-16T01:21:00,atd,23.50
2022-10-16T01:22:00,atd,22.10
2022-10-16T01:23:00,atd,21.63
2022-10-16T01:24:00,atd,21.06
2022-10-16T01:25:00,atd,21.69
2022-10-16T01:26:00,atd,18.09
2022-10-16T01:27:00,atd,19.05
2022-10-16T01:28:00,atd,17.94
2022-10-16T01:29:00,atd,20.45
2022-10-16T01:30:00,atd,20.13
2022-10-16T01:31:00,atd,21.85
2022-10-16T01:32:00,atd,23.82
2022-10-16T01:33:00,atd,23.16
2022-10-16T01:34:00,atd,25.74
2022-10-16T01:35:00,atd,21.87
2022-10-16T01:36:00,atd,23.45
2022-10-16T01:37:00,atd,18.42
2022-10-16T01:38:00,atd,21.69
2022-10-16T01:39:00,atd,23.18
2022-10-16T01:40:00,atd,21.75
2022-10-16T01:41:00,atd,19.02
2022-10-16T01:42:00,atd,20.33
2022-10-16T01:43:00,atd,19.12
2022-10-16T01:44:00,atd,20.90
2022-10-16T01:45:00,atd,19.76
2022-10-16T01:46:00,atd,20.87
2022-10-16T01:47:00,atd,22.50
2022-10-16T01:48:00,atd,25.04
2022-10-16T01:49:00,atd,22.42
2022-10-16T01:50:00,atd,21.10
2022-10-16T01:51:00,atd,24.33
2022-10-16T01:52:00,atd,22.05
2022-10-16T01:53:00,atd,26.35
2022-10-16T01:54:00,atd,23.39
2022-10-16T01:55:00,atd,23.28
2022-10-16T01:56:00,atd,20.69
2022-10-16T01:57:00,atd,19.58
2022-10-16T01:58:00,atd,18.33
2022-10-16T01:59:00,atd,30.58
2022-10-16T02:00:00,atd,20.05
2022-10-16T02:01:00,atd,19.72
2022-10-16T02:02:00,atd,17.72
2022-10-16T02:03:00,atd,22.26
2022-10-16T02:04:00,atd,20.76
2022-10-16T02:05:00,atd,20.08
2022-10-16T02:06:00,atd,19.58
2022-10-16T02:07:00,atd,29.02
2022-10-16T02:08:00,atd,29.12
2022-10-16T02:09:00,atd,28.51
2022-10-16T02:10:00,atd,24.28
2022-10-16T02:11:00,atd,20.29
2022-10-16T02:12:00,atd,22.18
2022-10-16T02:13:00,atd,21.77
2022-10-16T02:14:00,atd,22.03
2022-10-16T02:15:00,atd,20.28
2022-10-16T02:16:00,atd,20.09
2022-10-16T02:17:00,atd,16.14
2022-10-16T02:18:00,atd,17.54
2022-10-16T02:19:00,atd,17.34
2022-10-16T02:20:00,atd,21.44
2022-10-16T02:21:00,atd,20.09
2022-10-16T02:22:00,atd,20.10
2022-10-16T02:23:00,atd,17.50
2022-10-16T02:24:00,atd,17.67
2022-10-16T02:25:00,atd,17.65
2022-10-16T02:26:00,atd,17.03
2022-10-16T02:27:00,atd,18.84
2022-10-16T02:28:00,atd,20.47
2022-10-16T02:29:00,atd,22.35
2022-10-16T02:30:00,atd,21.23
2022-10-16T02:31:00,atd,20.51
2022-10-16T02:32:00,atd,21.99
2022-10-16T02:33:00,atd,22.09
2022-10-16T02:34:00,atd,22.56
2022-10-16T02:35:00,atd,21.38
2022-10-16T02:36:00,atd,20.73
2022-10-16T02:37:00,atd,21.35
2022-10-16T02:38:00,atd,19.78
2022-10-16T02:39:00,atd,31.71
2022-10-16T02:40:00,atd,21.74
2022-10-16T02:41:00,atd,20.72
2022-10-16T02:42:00,atd,26.35
2022-10-16T02:43:00,atd,19.26
2022-10-16T02:44:00,atd,18.17
2022-10-16T02:45:00,atd,19.50
2022-10-16T02:46:00,atd,16.96
2022-10-16T02:47:00,atd,16.71
2022-10-16T02:48:00,atd,16.58
2022-10-16T02:49:00,atd,18.37
2022-10-16T02:50:00,atd,20.96
2022-10-16T02:51:00,atd,20.29
2022-10-16T02:52:00,atd,18.61
2022-10-16T02:53:00,atd,18.55
2022-10-16T02:54:00,atd,20.44
2022-10-16T02:55:00,atd,21.94
2022-10-16T02:56:00,atd,23.53
2022-10-16T02:57:00,atd,20.46
2022-10-16T02:58:00,atd,18.55
2022-10-16T02:59:00,atd,28.45
2022-10-16T03:00:00,atd,19.04
2022-10-16T03:01:00,atd,21.61
2022-10-16T03:02:00,atd,20.48
2022-10-16T03:03:00,atd,16.73
2022-10-16T03:04:00,atd,20.70
2022-10-16T03:05:00,atd,17.93
2022-10-16T03:06:00,atd,17.34
2022-10-16T03:07:00,atd,19.22
2022-10-16T03:08:00,atd,24.46
2022-10-16T03:09:00,atd,22.40
2022-10-16T03:10:00,atd,25.80
2022-10-16T03:11:00,atd,25.95
2022-10-16T03:12:00,atd,27.56
2022-10-16T03:13:00,atd,23.09
2022-10-16T03:14:00,atd,25.73
2022-10-16T03:15:00,atd,25.44
2022-10-16T03:16:00,atd,25.43
2022-10-16T03:17:00,atd,25.05
2022-10-16T03:18:00,atd,20.44
2022-10-16T03:19:00,atd,21.77
2022-10-16T03:20:00,atd,36.29
2022-10-16T03:21:00,atd,23.02
2022-10-16T03:22:00,atd,21.74
2022-10-16T03:23:00,atd,22.34
2022-10-16T03:24:00,atd,21.41
2022-10-16T03:25:00,atd,20.95
2022-10-16T03:26:00,atd,19.76
2022-10-16T03:27:00,atd,18.24
2022-10-16T03:28:00,atd,17.14
2022-10-16T03:29:00,atd,18.23
2022-10-16T03:30:00,atd,19.29
2022-10-16T03:31:00,atd,22.79
2022-10-16T03:32:00,atd,21.52
2022-10-16T03:33:00,atd,22.04
2022-10-16T03:34:00,atd,22.51
2022-10-16T03:35:00,atd,20.52
2022-10-16T03:36:00,atd,20.05
2022-10-16T03:37:00,atd,14.72
2022-10-16T03:38:00,atd,15.35
2022-10-16T03:39:00,atd,16.08
2022-10-16T03:40:00,atd,16.86
2022-10-16T03:41:00,atd,28.71
2022-10-16T03:42:00,atd,18.71
2022-10-16T03:43:00,atd,17.35
2022-10-16T03:44:00,atd,18.38
2022-10-16T03:45:00,atd,20.96
2022-10-16T03:46:00,atd,17.49
2022-10-16T03:47:00,atd,21.29
2022-10-16T03:48:00,atd,19.79
2022-10-16T03:49:00,atd,27.83
2022-10-16T03:50:00,atd,28.53
2022-10-16T03:51:00,atd,30.13
2022-10-16T03:52:00,atd,31.61
2022-10-16T03:53:00,atd,21.18
2022-10-16T03:54:00,atd,20.34
2022-10-16T03:55:00,atd,21.65
2022-10-16T03:56:00,atd,23.62
2022-10-16T03:57:00,atd,17.23
2022-10-16T03:58:00,atd,20.08
2022-10-16T03:59:00,atd,17.41
2022-10-16T04:00:00,atd,19.40
2022-10-16T04:01:00,atd,29.37
2022-10-16T04:02:00,atd,18.49
2022-10-16T04:03:00,atd,19.82
2022-10-16T04:04:00,atd,15.85
2022-10-16T04:05:00,atd,14.82
2022-10-16T04:06:00,atd,16.54
2022-10-16T04:07:00,atd,16.76
2022-10-16T04:08:00,atd,19.20
2022-10-16T04:09:00,atd,15.90
2022-10-16T04:10:00,atd,18.10
2022-10-16T04:11:00,atd,21.66
2022-10-16T04:12:00,atd,20.58
2022-10-16T04:13:00,atd,22.41
2022-10-16T04:14:00,atd,19.49
2022-10-16T04:15:00,atd,19.49
2022-10-16T04:16:00,atd,19.74
2022-10-16T04:17:00,atd,16.76
2022-10-16T04:18:00,atd,16.34
2022-10-16T04:19:00,atd,17.78
2022-10-16T04:20:00,atd,17.83
2022-10-16T04:21:00,atd,24.46
2022-10-16T04:22:00,atd,21.04
2022-10-16T04:23:00,atd,21.54
2022-10-16T04:24:00,atd,20.02
2022-10-16T04:25:00,atd,20.64
2022-10-16T04:26:00,atd,20.96
2022-10-16T04:27:00,atd,18.28
2022-10-16T04:28:00,atd,21.19
2022-10-16T04:29:00,atd,19.34
2022-10-16T04:30:00,atd,20.00
2022-10-16T04:31:00,atd,18.98
2022-10-16T04:32:00,atd,19.17
2022-10-16T04:33:00,atd,17.83
2022-10-16T04:34:00,atd,16.88
2022-10-16T04:35:00,atd,17.87
2022-10-16T04:36:00,atd,19.77
2022-10-16T04:37:00,atd,21.63
2022-10-16T04:38:00,atd,16.53
2022-10-16T04:39:00,atd,18.61
2022-10-16T04:40:00,atd,17.60
2022-10-16T04:41:00,atd,23.35
2022-10-16T04:42:00,atd,35.30
2022-10-16T04:43:00,atd,18.13
2022-10-16T04:44:00,atd,18.20
2022-10-16T04:45:00,atd,17.07
2022-10-16T04:46:00,atd,14.02
2022-10-16T04:47:00,atd,15.71
2022-10-16T04:48:00,atd,16.03
2022-10-16T04:49:00,atd,17.47
2022-10-16T04:50:00,atd,17.19
2022-10-16T04:51:00,atd,19.32
2022-10-16T04:52:00,atd,23.26
2022-10-16T04:53:00,atd,21.40
2022-10-16T04:54:00,atd,20.38
2022-10-16T04:55:00,atd,21.82
2022-10-16T04:56:00,atd,24.60
2022-10-16T04:57:00,atd,26.52
2022-10-16T04:58:00,atd,19.72
2022-10-16T04:59:00,atd,22.43
2022-10-16T05:00:00,atd,19.40
2022-10-16T05:01:00,atd,18.90
2022-10-16T05:02:00,atd,18.47
2022-10-16T05:03:00,atd,20.88
2022-10-16T05:04:00,atd,15.43
2022-10-16T05:05:00,atd,17.73
2022-10-16T05:06:00,atd,15.53
2022-10-16T05:07:00,atd,16.05
2022-10-16T05:08:00,atd,14.43
2022-10-16T05:09:00,atd,15.65
2022-10-16T05:10:00,atd,21.36
2022-10-16T05:11:00,atd,19.25
2022-10-16T05:12:00,atd,18.58
2022-10-16T05:13:00,atd,19.80
2022-10-16T05:14:00,atd,18.03
2022-10-16T05:15:00,atd,25.23
2022-10-16T05:16:00,atd,22.69
2022-10-16T05:17:00,atd,21.89
2022-10-16T05:18:00,atd,19.36
2022-10-16T05:19:00,atd,19.85
2022-10-16T05:20:00,atd,18.80
2022-10-16T05:21:00,atd,32.79
2022-10-16T05:22:00,atd,19.12
2022-10-16T05:23:00,atd,20.23
2022-10-16T05:24:00,atd,17.19
2022-10-16T05:25:00,atd,20.06
2022-10-16T05:26:00,atd,28.63
2022-10-16T05:27:00,atd,27.02
2022-10-16T05:28:00,atd,27.51
2022-10-16T05:29:00,atd,26.89
2022-10-16T05:30:00,atd,15.52
2022-10-16T05:31:00,atd,18.88
2022-10-16T05:32:00,atd,19.08
2022-10-16T05:33:00,atd,22.98
2022-10-16T05:34:00,atd,22.23
2022-10-16T05:35:00,atd,20.55
2022-10-16T05:36:00,atd,22.16
2022-10-16T05:37:00,atd,21.36
2022-10-16T05:38:00,atd,16.56
2022-10-16T05:39:00,atd,17.58
2022-10-16T05:40:00,atd,17.78
2022-10-16T05:41:00,atd,19.31
2022-10-16T05:42:00,atd,19.56
2022-10-16T05:43:00,atd,20.15
2022-10-16T05:44:00,atd,19.21
2022-10-16T05:45:00,atd,17.15
2022-10-16T05:46:00,atd,20.28
2022-10-16T05:47:00,atd,19.50
2022-10-16T05:48:00,atd,19.13
2022-10-16T05:49:00,atd,21.19
2022-10-16T05:50:00,atd,17.11
2022-10-16T05:51:00,atd,21.39
2022-10-16T05:52:00,atd,20.69
2022-10-16T05:53:00,atd,22.38
2022-10-16T05:54:00,atd,21.94
2022-10-16T05:55:00,atd,23.75
2022-10-16T05:56:00,atd,21.89
2022-10-16T05:57:00,atd,20.29
2022-10-16T05:58:00,atd,23.34
2022-10-16T05:59:00,atd,19.00
2022-10-16T06:00:00,atd,15.73
2022-10-16T06:01:00,atd,22.75
2022-10-16T06:02:00,atd,36.65
2022-10-16T06:03:00,atd,25.98
2022-10-16T06:04:00,atd,25.61
2022-10-16T06:05:00,atd,26.32
2022-10-16T06:06:00,atd,25.58
2022-10-16T06:07:00,atd,25.42
2022-10-16T06:08:00,atd,25.12
2022-10-16T06:09:00,atd,25.69
2022-10-16T06:10:00,atd,25.37
2022-10-16T06:11:00,atd,29.72
2022-10-16T06:12:00,atd,24.50
2022-10-16T06:13:00,atd,28.43
2022-10-16T06:14:00,atd,32.20
2022-10-16T06:15:00,atd,31.57
2022-10-16T06:16:00,atd,30.63
2022-10-16T06:17:00,atd,29.39
2022-10-16T06:18:00,atd,31.88
2022-10-16T06:19:00,atd,29.35
2022-10-16T06:20:00,atd,26.89
2022-10-16T06:21:00,atd,40.81
2022-10-16T06:22:00,atd,27.78
2022-10-16T06:23:00,atd,26.54
2022-10-16T06:24:00,atd,25.87
2022-10-16T06:25:00,atd,24.85
2022-10-16T06:26:00,atd,27.40
2022-10-16T06:27:00,atd,26.37
2022-10-16T06:28:00,atd,30.09
2022-10-16T06:29:00,atd,32.07
2022-10-16T06:30:00,atd,28.97
2022-10-16T06:31:00,atd,26.99
2022-10-16T06:32:00,atd,28.00
2022-10-16T06:33:00,atd,31.44
2022-10-16T06:34:00,atd,28.90
2022-10-16T06:35:00,atd,30.00
2022-10-16T06:36:00,atd,28.33
2022-10-16T06:37:00,atd,27.38
2022-10-16T06:38:00,atd,27.80
2022-10-16T06:39:00,atd,36.62
2022-10-16T06:40:00,atd,25.15
2022-10-16T06:41:00,atd,26.98
2022-10-16T06:42:00,atd,25.84
2022-10-16T06:43:00,atd,26.62
2022-10-16T06:44:00,atd,27.85
2022-10-16T06:45:00,atd,26.91
2022-10-16T06:46:00,atd,26.91
2022-10-16T06:47:00,atd,23.85
2022-10-16T06:48:00,atd,28.43
2022-10-16T06:49:00,atd,28.58
2022-10-16T06:50:00,atd,27.96
2022-10-16T06:51:00,atd,31.07
2022-10-16T06:52:00,atd,32.01
2022-10-16T06:53:00,atd,30.55
2022-10-16T06:54:00,atd,30.69
2022-10-16T06:55:00,atd,33.49
2022-10-16T06:56:00,atd,31.14
2022-10-16T06:57:00,atd,43.62
2022-10-16T06:58:00,atd,30.81
2022-10-16T06:59:00,atd,33.47
2022-10-16T07:00:00,atd,28.76
2022-10-16T07:01:00,atd,26.24
2022-10-16T07:02:00,atd,21.75
2022-10-16T07:03:00,atd,24.85
2022-10-16T07:04:00,atd,21.12
2022-10-16T07:05:00,atd,23.23
2022-10-16T07:06:00,atd,22.82
2022-10-16T07:07:00,atd,28.32
2022-10-16T07:08:00,atd,24.78
2022-10-16T07:09:00,atd,23.03
2022-10-16T07:10:00,atd,24.32
2022-10-16T07:11:00,atd,27.54
2022-10-16T07:12:00,atd,22.84
2022-10-16T07:13:00,atd,21.96
2022-10-16T07:14:00,atd,22.99
2022-10-16T07:15:00,atd,25.39
2022-10-16T07:16:00,atd,27.09
2022-10-16T07:17:00,atd,27.23
2022-10-16T07:18:00,atd,40.74
2022-10-16T07:19:00,atd,39.44
2022-10-16T07:20:00,atd,38.01
2022-10-16T07:21:00,atd,22.61
2022-10-16T07:22:00,atd,25.07
2022-10-16T07:23:00,atd,21.94
2022-10-16T07:24:00,atd,24.19
2022-10-16T07:25:00,atd,21.89
2022-10-16T07:26:00,atd,26.87
2022-10-16T07:27:00,atd,25.95
2022-10-16T07:28:00,atd,21.95
2022-10-16T07:29:00,atd,22.90
2022-10-16T07:30:00,atd,24.45
2022-10-16T07:31:00,atd,25.26
2022-10-16T07:32:00,atd,35.92
2022-10-16T07:33:00,atd,23.67
2022-10-16T07:34:00,atd,23.09
2022-10-16T07:35:00,atd,25.62
2022-10-16T07:36:00,atd,30.22
2022-10-16T07:37:00,atd,27.81
2022-10-16T07:38:00,atd,29.54
2022-10-16T07:39:00,atd,25.99
2022-10-16T07:40:00,atd,26.32
2022-10-16T07:41:00,atd,26.72
2022-10-16T07:42:00,atd,22.45
2022-10-16T07:43:00,atd,23.07
2022-10-16T07:44:00,atd,21.34
2022-10-16T07:45:00,atd,22.17
2022-10-16T07:46:00,atd,26.90
2022-10-16T07:47:00,atd,24.46
2022-10-16T07:48:00,atd,23.72
2022-10-16T07:49:00,atd,34.74
2022-10-16T07:50:00,atd,23.66
2022-10-16T07:51:00,atd,24.05
2022-10-16T07:52:00,atd,23.53
2022-10-16T07:53:00,atd,22.94
2022-10-16T07:54:00,atd,25.21
2022-10-16T07:55:00,atd,27.25
2022-10-16T07:56:00,atd,28.32
2022-10-16T07:57:00,atd,29.80
2022-10-16T07:58:00,atd,27.55
2022-10-16T07:59:00,atd,28.75
2022-10-16T08:00:00,atd,25.23
2022-10-16T08:01:00,atd,25.37
2022-10-16T08:02:00,atd,21.42
2022-10-16T08:03:00,atd,25.00
2022-10-16T08:04:00,atd,26.74
2022-10-16T08:05:00,atd,26.75
2022-10-16T08:06:00,atd,26.22
2022-10-16T08:07:00,atd,25.20
2022-10-16T08:08:00,atd,27.00
2022-10-16T08:09:00,atd,24.25
2022-10-16T08:10:00,atd,24.39
2022-10-16T08:11:00,atd,23.76
2022-10-16T08:12:00,atd,23.44
2022-10-16T08:13:00,atd,25.00
2022-10-16T08:14:00,atd,25.27
2022-10-16T08:15:00,atd,27.40
2022-10-16T08:16:00,atd,27.74
2022-10-16T08:17:00,atd,29.58
2022-10-16T08:18:00,atd,26.89
2022-10-16T08:19:00,atd,26.86
2022-10-16T08:20:00,atd,26.85
2022-10-16T08:21:00,atd,27.16
2022-10-16T08:22:00,atd,22.68
2022-10-16T08:23:00,atd,24.52
2022-10-16T08:24:00,atd,38.31
2022-10-16T08:25:00,atd,26.83
2022-10-16T08:26:00,atd,24.75
2022-10-16T08:27:00,atd,24.34
2022-10-16T08:28:00,atd,22.70
2022-10-16T08:29:00,atd,21.67
2022-10-16T08:30:00,atd,23.34
2022-10-16T08:31:00,atd,21.28
2022-10-16T08:32:00,atd,22.29
2022-10-16T08:33:00,atd,21.21
2022-10-16T08:34:00,atd,22.29
2022-10-16T08:35:00,atd,24.93
2022-10-16T08:36:00,atd,26.83
2022-10-16T08:37:00,atd,28.19
2022-10-16T08:38:00,atd,27.80
2022-10-16T08:39:00,atd,34.57
2022-10-16T08:40:00,atd,28.08
2022-10-16T08:41:00,atd,25.88
2022-10-16T08:42:00,atd,26.19
2022-10-16T08:43:00,atd,29.51
2022-10-16T08:44:00,atd,27.17
2022-10-16T08:45:00,atd,24.91
2022-10-16T08:46:00,atd,25.59
2022-10-16T08:47:00,atd,32.33
2022-10-16T08:48:00,atd,33.62
2022-10-16T08:49:00,atd,32.17
2022-10-16T08:50:00,atd,32.66
2022-10-16T08:51:00,atd,25.28
2022-10-16T08:52:00,atd,21.70
2022-10-16T08:53:00,atd,22.26
2022-10-16T08:54:00,atd,23.36
2022-10-16T08:55:00,atd,21.03
2022-10-16T08:56:00,atd,26.88
2022-10-16T08:57:00,atd,25.25
2022-10-16T08:58:00,atd,27.49
2022-10-16T08:59:00,atd,26.69
2022-10-16T09:00:00,atd,26.61
2022-10-16T09:01:00,atd,28.71
2022-10-16T09:02:00,atd,25.92
2022-10-16T09:03:00,atd,25.25
2022-10-16T09:04:00,atd,25.87
2022-10-16T09:05:00,atd,23.16
2022-10-16T09:06:00,atd,25.47
2022-10-16T09:07:00,atd,29.35
2022-10-16T09:08:00,atd,24.44
2022-10-16T09:09:00,atd,25.85
2022-10-16T09:10:00,atd,25.94
2022-10-16T09:11:00,atd,25.10
2022-10-16T09:12:00,atd,25.92
2022-10-16T09:13:00,atd,21.88
2022-10-16T09:14:00,atd,23.80
2022-10-16T09:15:00,atd,22.35
2022-10-16T09:16:00,atd,25.13
2022-10-16T09:17:00,atd,27.28
2022-10-16T09:18:00,atd,26.57
2022-10-16T09:19:00,atd,31.07
2022-10-16T09:20:00,atd,29.67
2022-10-16T09:21:00,atd,29.79
2022-10-16T09:22:00,atd,29.77
2022-10-16T09:23:00,atd,23.53
2022-10-16T09:24:00,atd,24.28
2022-10-16T09:25:00,atd,23.94
2022-10-16T09:26:00,atd,25.17
2022-10-16T09:27:00,atd,22.93
2022-10-16T09:28:00,atd,24.21
2022-10-16T09:29:00,atd,23.98
2022-10-16T09:30:00,atd,24.81
2022-10-16T09:31:00,atd,24.70
2022-10-16T09:32:00,atd,25.74
2022-10-16T09:33:00,atd,25.85
2022-10-16T09:34:00,atd,34.72
2022-10-16T09:35:00,atd,25.34
2022-10-16T09:36:00,atd,27.61
2022-10-16T09:37:00,atd,27.29
2022-10-16T09:38:00,atd,27.20
2022-10-16T09:39:00,atd,27.81
2022-10-16T09:40:00,atd,29.84
2022-10-16T09:41:00,atd,30.89
2022-10-16T09:42:00,atd,26.19
2022-10-16T09:43:00,atd,23.66
2022-10-16T09:44:00,atd,26.56
2022-10-16T09:45:00,atd,25.29
2022-10-16T09:46:00,atd,24.64
2022-10-16T09:47:00,atd,24.04
2022-10-16T09:48:00,atd,24.17
2022-10-16T09:49:00,atd,21.70
2022-10-16T09:50:00,atd,23.84
2022-10-16T09:51:00,atd,22.62
2022-10-16T09:52:00,atd,24.51
2022-10-16T09:53:00,atd,25.72
2022-10-16T09:54:00,atd,24.30
2022-10-16T09:55:00,atd,23.72
2022-10-16T09:56:00,atd,26.14
2022-10-16T09:57:00,atd,28.48
2022-10-16T09:58:00,atd,29.46
2022-10-16T09:59:00,atd,27.41
2022-10-16T10:00:00,atd,31.98
2022-10-16T10:01:00,atd,30.26
2022-10-16T10:02:00,atd,28.43
2022-10-16T10:03:00,atd,27.80
2022-10-16T10:04:00,atd,22.79
2022-10-16T10:05:00,atd,24.21
2022-10-16T10:06:00,atd,24.66
2022-10-16T10:07:00,atd,22.29
2022-10-16T10:08:00,atd,23.41
2022-10-16T10:09:00,atd,36.44
2022-10-16T10:10:00,atd,23.64
2022-10-16T10:11:00,atd,23.80
2022-10-16T10:12:00,atd,31.44
2022-10-16T10:13:00,atd,33.11
2022-10-16T10:14:00,atd,30.40
2022-10-16T10:15:00,atd,27.06
2022-10-16T10:16:00,atd,33.99
2022-10-16T10:17:00,atd,30.33
2022-10-16T10:18:00,atd,29.90
2022-10-16T10:19:00,atd,33.37
2022-10-16T10:20:00,atd,39.34
2022-10-16T10:21:00,atd,33.93
2022-10-16T10:22:00,atd,27.72
2022-10-16T10:23:00,atd,25.15
2022-10-16T10:24:00,atd,25.93
2022-10-16T10:25:00,atd,25.93
2022-10-16T10:26:00,atd,36.75
2022-10-16T10:27:00,atd,25.85
2022-10-16T10:28:00,atd,23.25
2022-10-16T10:29:00,atd,23.43
2022-10-16T10:30:00,atd,25.98
2022-10-16T10:31:00,atd,23.16
2022-10-16T10:32:00,atd,22.66
2022-10-16T10:33:00,atd,23.07
2022-10-16T10:34:00,atd,24.61
2022-10-16T10:35:00,atd,22.74
2022-10-16T10:36:00,atd,23.82
2022-10-16T10:37:00,atd,24.29
2022-10-16T10:38:00,atd,28.20
2022-10-16T10:39:00,atd,27.34
2022-10-16T10:40:00,atd,27.17
2022-10-16T10:41:00,atd,29.86
2022-10-16T10:42:00,atd,26.63
2022-10-16T10:43:00,atd,28.49
2022-10-16T10:44:00,atd,34.85
2022-10-16T10:45:00,atd,24.56
2022-10-16T10:46:00,atd,22.55
2022-10-16T10:47:00,atd,24.46
2022-10-16T10:48:00,atd,22.93
2022-10-16T10:49:00,atd,24.33
2022-10-16T10:50:00,atd,38.09
2022-10-16T10:51:00,atd,34.43
2022-10-16T10:52:00,atd,36.00
2022-10-16T10:53:00,atd,36.50
2022-10-16T10:54:00,atd,23.79
2022-10-16T10:55:00,atd,22.97
2022-10-16T10:56:00,atd,25.30
2022-10-16T10:57:00,atd,21.53
2022-10-16T10:58:00,atd,26.97
2022-10-16T10:59:00,atd,28.28
2022-10-16T11:00:00,atd,23.87
2022-10-16T11:01:00,atd,35.18
2022-10-16T11:02:00,atd,29.39
2022-10-16T11:03:00,atd,26.70
2022-10-16T11:04:00,atd,23.32
2022-10-16T11:05:00,atd,24.61
2022-10-16T11:06:00,atd,24.65
2022-10-16T11:07:00,atd,24.52
2022-10-16T11:08:00,atd,24.32
2022-10-16T11:09:00,atd,26.47
2022-10-16T11:10:00,atd,21.98
2022-10-16T11:11:00,atd,22.40
2022-10-16T11:12:00,atd,21.63
2022-10-16T11:13:00,atd,25.05
2022-10-16T11:14:00,atd,25.35
2022-10-16T11:15:00,atd,24.12
2022-10-16T11:16:00,atd,28.19
2022-10-16T11:17:00,atd,25.97
2022-10-16T11:18:00,atd,42.83
2022-10-16T11:19:00,atd,28.53
2022-10-16T11:20:00,atd,28.21
2022-10-16T11:21:00,atd,28.20
2022-10-16T11:22:00,atd,27.12
2022-10-16T11:23:00,atd,28.60
2022-10-16T11:24:00,atd,25.91
2022-10-16T11:25:00,atd,22.29
2022-10-16T11:26:00,atd,23.45
2022-10-16T11:27:00,atd,26.14
2022-10-16T11:28:00,atd,23.11
2022-10-16T11:29:00,atd,24.49
2022-10-16T11:30:00,atd,23.78
2022-10-16T11:31:00,atd,24.98
2022-10-16T11:32:00,atd,24.67
2022-10-16T11:33:00,atd,24.47
2022-10-16T11:34:00,atd,25.74
2022-10-16T11:35:00,atd,34.17
2022-10-16T11:36:00,atd,27.63
2022-10-16T11:37:00,atd,22.82
2022-10-16T11:38:00,atd,24.16
2022-10-16T11:39:00,atd,27.01
2022-10-16T11:40:00,atd,27.17
2022-10-16T11:41:00,atd,28.26
2022-10-16T11:42:00,atd,27.71
2022-10-16T11:43:00,atd,29.04
2022-10-16T11:44:00,atd,28.44
2022-10-16T11:45:00,atd,29.36
2022-10-16T11:46:00,atd,25.57
2022-10-16T11:47:00,atd,22.81
2022-10-16T11:48:00,atd,26.77
2022-10-16T11:49:00,atd,24.35
2022-10-16T11:50:00,atd,24.99
2022-10-16T11:51:00,atd,21.90
2022-10-16T11:52:00,atd,24.72
2022-10-16T11:53:00,atd,36.73
2022-10-16T11:54:00,atd,26.17
2022-10-16T11:55:00,atd,26.30
2022-10-16T11:56:00,atd,26.03
2022-10-16T11:57:00,atd,26.50
2022-10-16T11:58:00,atd,25.85
2022-10-16T11:59:00,atd,23.93
2022-10-16T12:00:00,atd,27.55
2022-10-16T12:01:00,atd,37.32
2022-10-16T12:02:00,atd,28.39
2022-10-16T12:03:00,atd,28.82
2022-10-16T12:04:00,atd,27.52
2022-10-16T12:05:00,atd,27.69
2022-10-16T12:06:00,atd,25.67
2022-10-16T12:07:00,atd,26.88
2022-10-16T12:08:00,atd,35.31
2022-10-16T12:09:00,atd,33.65
2022-10-16T12:10:00,atd,43.90
2022-10-16T12:11:00,atd,31.83
2022-10-16T12:12:00,atd,26.46
2022-10-16T12:13:00,atd,26.22
2022-10-16T12:14:00,atd,26.35
2022-10-16T12:15:00,atd,24.34
2022-10-16T12:16:00,atd,25.48
2022-10-16T12:17:00,atd,24.49
2022-10-16T12:18:00,atd,24.90
2022-10-16T12:19:00,atd,26.60
2022-10-16T12:20:00,atd,25.17
2022-10-16T12:21:00,atd,28.25
2022-10-16T12:22:00,atd,26.59
2022-10-16T12:23:00,atd,30.58
2022-10-16T12:24:00,atd,26.05
2022-10-16T12:25:00,atd,28.10
2022-10-16T12:26:00,atd,29.71
2022-10-16T12:27:00,atd,26.22
2022-10-16T12:28:00,atd,24.41
2022-10-16T12:29:00,atd,25.77
2022-10-16T12:30:00,atd,24.88
2022-10-16T12:31:00,atd,25.76
2022-10-16T12:32:00,atd,24.60
2022-10-16T12:33:00,atd,25.69
2022-10-16T12:34:00,atd,24.18
2022-10-16T12:35:00,atd,22.48
2022-10-16T12:36:00,atd,24.01
2022-10-16T12:37:00,atd,24.50
2022-10-16T12:38:00,atd,27.63
2022-10-16T12:39:00,atd,27.18
2022-10-16T12:40:00,atd,27.06
2022-10-16T12:41:00,atd,26.34
2022-10-16T12:42:00,atd,26.13
2022-10-16T12:43:00,atd,26.78
2022-10-16T12:44:00,atd,24.05
2022-10-16T12:45:00,atd,38.28
2022-10-16T12:46:00,atd,24.10
2022-10-16T12:47:00,atd,24.11
2022-10-16T12:48:00,atd,21.71
2022-10-16T12:49:00,atd,22.25
2022-10-16T12:50:00,atd,22.09
2022-10-16T12:51:00,atd,23.14
2022-10-16T12:52:00,atd,23.17
2022-10-16T12:53:00,atd,23.19
2022-10-16T12:54:00,atd,23.84
2022-10-16T12:55:00,atd,24.55
2022-10-16T12:56:00,atd,25.72
2022-10-16T12:57:00,atd,24.55
2022-10-16T12:58:00,atd,24.25
2022-10-16T12:59:00,atd,22.73
2022-10-16T13:00:00,atd,29.81
2022-10-16T13:01:00,atd,41.27
2022-10-16T13:02:00,atd,27.86
2022-10-16T13:03:00,atd,31.42
2022-10-16T13:04:00,atd,27.52
2022-10-16T13:05:00,atd,28.07
2022-10-16T13:06:00,atd,28.46
2022-10-16T13:07:00,atd,27.43
2022-10-16T13:08:00,atd,27.66
2022-10-16T13:09:00,atd,26.27
2022-10-16T13:10:00,atd,26.96
2022-10-16T13:11:00,atd,25.91
2022-10-16T13:12:00,atd,27.48
2022-10-16T13:13:00,atd,27.81
2022-10-16T13:14:00,atd,30.28
2022-10-16T13:15:00,atd,26.14
2022-10-16T13:16:00,atd,27.98
2022-10-16T13:17:00,atd,28.72
2022-10-16T13:18:00,atd,31.38