#datetime,building,power
2023-07-28T00:00:00,mcc,45.37
2023-07-28T00:01:00,mcc,45.16
2023-07-28T00:02:00,mcc,44.45
2023-07-28T00:03:00,mcc,45.44
2023-07-28T00:04:00,mcc,45.01
2023-07-28T00:05:00,mcc,44.85
2023-07-28T00:06:00,mcc,44.86
2023-07-28T00:07:00,mcc,44.18
2023-07-28T00:08:00,mcc,43.58
2023-07-28T00:09:00,mcc,44.83
2023-07-28T00:10:00,mcc,44.09
2023-07-28T00:11:00,mcc,44.38
2023-07-28T00:12:00,mcc,44.30
2023-07-28T00:13:00,mcc,44.24
2023-07-28T00:14:00,mcc,44.30
2023-07-28T00:15:00,mcc,44.90
2023-07-28T00:16:00,mcc,45.13
2023-07-28T00:17:00,mcc,45.65
2023-07-28T00:18:00,mcc,45.64
2023-07-28T00:19:00,mcc,47.94
2023-07-28T00:20:00,mcc,49.67
2023-07-28T00:21:00,mcc,48.18
2023-07-28T00:22:00,mcc,48.27
2023-07-28T00:23:00,mcc,49.90
2023-07-28T00:24:00,mcc,48.52
2023-07-28T00:25:00,mcc,47.84
2023-07-28T00:26:00,mcc,50.10
2023-07-28T00:27:00,mcc,49.17
2023-07-28T00:28:00,mcc,49.28
2023-07-28T00:29:00,mcc,46.80
2023-07-28T00:30:00,mcc,44.57
2023-07-28T00:31:00,mcc,44.98
2023-07-28T00:32:00,mcc,44.95
2023-07-28T00:33:00,mcc,47.70
2023-07-28T00:34:00,mcc,47.40
2023-07-28T00:35:00,mcc,56.04
2023-07-28T00:36:00,mcc,46.64
2023-07-28T00:37:00,mcc,46.02
2023-07-28T00:38:00,mcc,46.34
2023-07-28T00:39:00,mcc,47.16
2023-07-28T00:40:00,mcc,47.02
2023-07-28T00:41:00,mcc,46.27
2023-07-28T00:42:00,mcc,44.59
2023-07-28T00:43:00,mcc,45.50
2023-07-28T00:44:00,mcc,52.68
2023-07-28T00:45:00,mcc,53.08
2023-07-28T00:46:00,mcc,53.38
2023-07-28T00:47:00,mcc,53.95
2023-07-28T00:48:00,mcc,45.73
2023-07-28T00:49:00,mcc,45.05
2023-07-28T00:50:00,mcc,43.20
2023-07-28T00:51:00,mcc,44.91
2023-07-28T00:52:00,mcc,45.26
2023-07-28T00:53:00,mcc,47.29
2023-07-28T00:54:00,mcc,50.25
2023-07-28T00:55:00,mcc,46.27
2023-07-28T00:56:00,mcc,46.02
2023-07-28T00:57:00,mcc,45.31
2023-07-28T00:58:00,mcc,46.64
2023-07-28T00:59:00,mcc,46.37
2023-07-28T01:00:00,mcc,44.74
2023-07-28T01:01:00,mcc,43.47
2023-07-28T01:02:00,mcc,41.85
2023-07-28T01:03:00,mcc,42.73
2023-07-28T01:04:00,mcc,42.58
2023-07-28T01:05:00,mcc,43.90
2023-07-28T01:06:00,mcc,42.73
2023-07-28T01:07:00,mcc,43.69
2023-07-28T01:08:00,mcc,41.63
2023-07-28T01:09:00,mcc,44.45
2023-07-28T01:10:00,mcc,43.02
2023-07-28T01:11:00,mcc,44.23
2023-07-28T01:12:00,mcc,53.73
2023-07-28T01:13:00,mcc,45.92
2023-07-28T01:14:00,mcc,45.25
2023-07-28T01:15:00,mcc,45.16
2023-07-28T01:16:00,mcc,44.97
2023-07-28T01:17:00,mcc,44.47
2023-07-28T01:18:00,mcc,43.37
2023-07-28T01:19:00,mcc,43.10
2023-07-28T01:20:00,mcc,41.71
2023-07-28T01:21:00,mcc,42.24
2023-07-28T01:22:00,mcc,42.23
2023-07-28T01:23:00,mcc,44.03
2023-07-28T01:24:00,mcc,45.62
2023-07-28T01:25:00,mcc,48.89
2023-07-28T01:26:00,mcc,49.03
2023-07-28T01:27:00,mcc,48.72
2023-07-28T01:28:00,mcc,49.28
2023-07-28T01:29:00,mcc,48.32
2023-07-28T01:30:00,mcc,49.59
2023-07-28T01:31:00,mcc,57.19
2023-07-28T01:32:00,mcc,47.29
2023-07-28T01:33:00,mcc,44.08
2023-07-28T01:34:00,mcc,42.64
2023-07-28T01:35:00,mcc,41.83
2023-07-28T01:36:00,mcc,41.92
2023-07-28T01:37:00,mcc,41.46
2023-07-28T01:38:00,mcc,40.98
2023-07-28T01:39:00,mcc,40.51
2023-07-28T01:40:00,mcc,40.19
2023-07-28T01:41:00,mcc,42.09
2023-07-28T01:42:00,mcc,43.43
2023-07-28T01:43:00,mcc,43.84
2023-07-28T01:44:00,mcc,45.46
2023-07-28T01:45:00,mcc,45.51
2023-07-28T01:46:00,mcc,45.26
2023-07-28T01:47:00,mcc,45.07
2023-07-28T01:48:00,mcc,44.51
2023-07-28T01:49:00,mcc,46.56
2023-07-28T01:50:00,mcc,44.13
2023-07-28T01:51:00,mcc,44.81
2023-07-28T01:52:00,mcc,45.60
2023-07-28T01:53:00,mcc,42.14
2023-07-28T01:54:00,mcc,44.10
2023-07-28T01:55:00,mcc,43.11
2023-07-28T01:56:00,mcc,43.71
2023-07-28T01:57:00,mcc,44.83
2023-07-28T01:58:00,mcc,43.52
2023-07-28T01:59:00,mcc,44.53
2023-07-28T02:00:00,mcc,43.96
2023-07-28T02:01:00,mcc,43.95
2023-07-28T02:02:00,mcc,44.97
2023-07-28T02:03:00,mcc,45.28
2023-07-28T02:04:00,mcc,44.80
2023-07-28T02:05:00,mcc,44.85
2023-07-28T02:06:00,mcc,44.07
2023-07-28T02:07:00,mcc,41.40
2023-07-28T02:08:00,mcc,42.09
2023-07-28T02:09:00,mcc,41.99
2023-07-28T02:10:00,mcc,41.94
2023-07-28T02:11:00,mcc,43.18
2023-07-28T02:12:00,mcc,42.80
2023-07-28T02:13:00,mcc,42.81
2023-07-28T02:14:00,mcc,45.49
2023-07-28T02:15:00,mcc,44.53
2023-07-28T02:16:00,mcc,44.77
2023-07-28T02:17:00,mcc,43.97
2023-07-28T02:18:00,mcc,42.98
2023-07-28T02:19:00,mcc,44.53
2023-07-28T02:20:00,mcc,47.12
2023-07-28T02:21:00,mcc,47.13
2023-07-28T02:22:00,mcc,48.01
2023-07-28T02:23:00,mcc,47.86
2023-07-28T02:24:00,mcc,47.05
2023-07-28T02:25:00,mcc,47.05
2023-07-28T02:26:00,mcc,49.42
2023-07-28T02:27:00,mcc,49.33
2023-07-28T02:28:00,mcc,48.83
2023-07-28T02:29:00,mcc,44.23
2023-07-28T02:30:00,mcc,46.52
2023-07-28T02:31:00,mcc,46.39
2023-07-28T02:32:00,mcc,45.04
2023-07-28T02:33:00,mcc,47.08
2023-07-28T02:34:00,mcc,47.13
2023-07-28T02:35:00,mcc,46.01
2023-07-28T02:36:00,mcc,46.12
2023-07-28T02:37:00,mcc,44.49
2023-07-28T02:38:00,mcc,46.07
2023-07-28T02:39:00,mcc,46.79
2023-07-28T02:40:00,mcc,45.63
2023-07-28T02:41:00,mcc,45.19
2023-07-28T02:42:00,mcc,44.15
2023-07-28T02:43:00,mcc,44.13
2023-07-28T02:44:00,mcc,45.15
2023-07-28T02:45:00,mcc,45.44
2023-07-28T02:46:00,mcc,44.44
2023-07-28T02:47:00,mcc,44.84
2023-07-28T02:48:00,mcc,42.81
2023-07-28T02:49:00,mcc,42.57
2023-07-28T02:50:00,mcc,45.02
2023-07-28T02:51:00,mcc,44.73
2023-07-28T02:52:00,mcc,45.67
2023-07-28T02:53:00,mcc,46.04
2023-07-28T02:54:00,mcc,49.05
2023-07-28T02:55:00,mcc,47.75
2023-07-28T02:56:00,mcc,47.61
2023-07-28T02:57:00,mcc,47.50
2023-07-28T02:58:00,mcc,46.61
2023-07-28T02:59:00,mcc,45.90
2023-07-28T03:00:00,mcc,45.15
2023-07-28T03:01:00,mcc,45.38
2023-07-28T03:02:00,mcc,46.56
2023-07-28T03:03:00,mcc,44.42
2023-07-28T03:04:00,mcc,46.43
2023-07-28T03:05:00,mcc,46.23
2023-07-28T03:06:00,mcc,45.51
2023-07-28T03:07:00,mcc,45.94
2023-07-28T03:08:00,mcc,56.14
2023-07-28T03:09:00,mcc,55.55
2023-07-28T03:10:00,mcc,56.13
2023-07-28T03:11:00,mcc,46.64
2023-07-28T03:12:00,mcc,45.35
2023-07-28T03:13:00,mcc,45.54
2023-07-28T03:14:00,mcc,44.60
2023-07-28T03:15:00,mcc,44.58
2023-07-28T03:16:00,mcc,44.01
2023-07-28T03:17:00,mcc,44.64
2023-07-28T03:18:00,mcc,45.99
2023-07-28T03:19:00,mcc,43.69
2023-07-28T03:20:00,mcc,44.19
2023-07-28T03:21:00,mcc,43.93
2023-07-28T03:22:00,mcc,42.16
2023-07-28T03:23:00,mcc,44.34
2023-07-28T03:24:00,mcc,44.31
2023-07-28T03:25:00,mcc,44.41
2023-07-28T03:26:00,mcc,44.46
2023-07-28T03:27:00,mcc,44.98
2023-07-28T03:28:00,mcc,45.43
2023-07-28T03:29:00,mcc,46.24
2023-07-28T03:30:00,mcc,45.29
2023-07-28T03:31:00,mcc,45.48
2023-07-28T03:32:00,mcc,43.50
2023-07-28T03:33:00,mcc,43.20
2023-07-28T03:34:00,mcc,44.14
2023-07-28T03:35:00,mcc,44.80
2023-07-28T03:36:00,mcc,46.35
2023-07-28T03:37:00,mcc,45.83
2023-07-28T03:38:00,mcc,43.62
2023-07-28T03:39:00,mcc,43.62
2023-07-28T03:40:00,mcc,44.29
2023-07-28T03:41:00,mcc,45.18
2023-07-28T03:42:00,mcc,44.98
2023-07-28T03:43:00,mcc,46.60
2023-07-28T03:44:00,mcc,50.59
2023-07-28T03:45:00,mcc,42.51
2023-07-28T03:46:00,mcc,43.09
2023-07-28T03:47:00,mcc,43.14
2023-07-28T03:48:00,mcc,42.83
2023-07-28T03:49:00,mcc,42.10
2023-07-28T03:50:00,mcc,42.06
2023-07-28T03:51:00,mcc,42.16
2023-07-28T03:52:00,mcc,42.72
2023-07-28T03:53:00,mcc,44.40
2023-07-28T03:54:00,mcc,43.53
2023-07-28T03:55:00,mcc,44.22
2023-07-28T03:56:00,mcc,44.16
2023-07-28T03:57:00,mcc,45.09
2023-07-28T03:58:00,mcc,44.18
2023-07-28T03:59:00,mcc,45.12
2023-07-28T04:00:00,mcc,45.14
2023-07-28T04:01:00,mcc,45.73
2023-07-28T04:02:00,mcc,47.17
2023-07-28T04:03:00,mcc,55.84
2023-07-28T04:04:00,mcc,48.67
2023-07-28T04:05:00,mcc,47.19
2023-07-28T04:06:00,mcc,46.12
2023-07-28T04:07:00,mcc,46.49
2023-07-28T04:08:00,mcc,47.90
2023-07-28T04:09:00,mcc,46.73
2023-07-28T04:10:00,mcc,46.45
2023-07-28T04:11:00,mcc,47.13
2023-07-28T04:12:00,mcc,46.60
2023-07-28T04:13:00,mcc,47.09
2023-07-28T04:14:00,mcc,48.66
2023-07-28T04:15:00,mcc,47.72
2023-07-28T04:16:00,mcc,48.57
2023-07-28T04:17:00,mcc,50.11
2023-07-28T04:18:00,mcc,49.76
2023-07-28T04:19:00,mcc,50.31
2023-07-28T04:20:00,mcc,49.04
2023-07-28T04:21:00,mcc,49.47
2023-07-28T04:22:00,mcc,47.18
2023-07-28T04:23:00,mcc,47.70
2023-07-28T04:24:00,mcc,47.38
2023-07-28T04:25:00,mcc,46.74
2023-07-28T04:26:00,mcc,47.47
2023-07-28T04:27:00,mcc,47.80
2023-07-28T04:28:00,mcc,46.71
2023-07-28T04:29:00,mcc,45.59
2023-07-28T04:30:00,mcc,44.83
2023-07-28T04:31:00,mcc,44.16
2023-07-28T04:32:00,mcc,44.42
2023-07-28T04:33:00,mcc,44.07
2023-07-28T04:34:00,mcc,44.54
2023-07-28T04:35:00,mcc,45.10
2023-07-28T04:36:00,mcc,44.95
2023-07-28T04:37:00,mcc,44.95
2023-07-28T04:38:00,mcc,44.52
2023-07-28T04:39:00,mcc,43.97
2023-07-28T04:40:00,mcc,51.68
2023-07-28T04:41:00,mcc,46.26
2023-07-28T04:42:00,mcc,49.81
2023-07-28T04:43:00,mcc,47.86
2023-07-28T04:44:00,mcc,48.85
2023-07-28T04:45:00,mcc,49.11
2023-07-28T04:46:00,mcc,48.93
2023-07-28T04:47:00,mcc,48.77
2023-07-28T04:48:00,mcc,48.19
2023-07-28T04:49:00,mcc,47.73
2023-07-28T04:50:00,mcc,45.19
2023-07-28T04:51:00,mcc,41.36
2023-07-28T04:52:00,mcc,42.35
2023-07-28T04:53:00,mcc,42.32
2023-07-28T04:54:00,mcc,40.81
2023-07-28T04:55:00,mcc,42.67
2023-07-28T04:56:00,mcc,40.97
2023-07-28T04:57:00,mcc,41.41
2023-07-28T04:58:00,mcc,42.74
2023-07-28T04:59:00,mcc,50.33
2023-07-28T05:00:00,mcc,42.77
2023-07-28T05:01:00,mcc,42.39
2023-07-28T05:02:00,mcc,41.82
2023-07-28T05:03:00,mcc,42.16
2023-07-28T05:04:00,mcc,42.81
2023-07-28T05:05:00,mcc,43.24
2023-07-28T05:06:00,mcc,43.12
2023-07-28T05:07:00,mcc,43.73
2023-07-28T05:08:00,mcc,43.20
2023-07-28T05:09:00,mcc,41.99
2023-07-28T05:10:00,mcc,42.88
2023-07-28T05:11:00,mcc,43.04
2023-07-28T05:12:00,mcc,43.63
2023-07-28T05:13:00,mcc,43.96
2023-07-28T05:14:00,mcc,46.00
2023-07-28T05:15:00,mcc,47.68
2023-07-28T05:16:00,mcc,45.09
2023-07-28T05:17:00,mcc,45.80
2023-07-28T05:18:00,mcc,53.94
2023-07-28T05:19:00,mcc,50.72
2023-07-28T05:20:00,mcc,45.29
2023-07-28T05:21:00,mcc,45.72
2023-07-28T05:22:00,mcc,45.83
2023-07-28T05:23:00,mcc,45.13
2023-07-28T05:24:00,mcc,43.75
2023-07-28T05:25:00,mcc,44.36
2023-07-28T05:26:00,mcc,43.89
2023-07-28T05:27:00,mcc,43.36
2023-07-28T05:28:00,mcc,42.59
2023-07-28T05:29:00,mcc,40.06
2023-07-28T05:30:00,mcc,40.71
2023-07-28T05:31:00,mcc,40.44
2023-07-28T05:32:00,mcc,40.69
2023-07-28T05:33:00,mcc,41.67
2023-07-28T05:34:00,mcc,41.78
2023-07-28T05:35:00,mcc,41.78
2023-07-28T05:36:00,mcc,43.13
2023-07-28T05:37:00,mcc,43.11
2023-07-28T05:38:00,mcc,42.52
2023-07-28T05:39:00,mcc,40.73
2023-07-28T05:40:00,mcc,40.44
2023-07-28T05:41:00,mcc,42.11
2023-07-28T05:42:00,mcc,41.89
2023-07-28T05:43:00,mcc,43.98
2023-07-28T05:44:00,mcc,43.48
2023-07-28T05:45:00,mcc,44.06
2023-07-28T05:46:00,mcc,45.01
2023-07-28T05:47:00,mcc,46.83
2023-07-28T05:48:00,mcc,45.77
2023-07-28T05:49:00,mcc,45.09
2023-07-28T05:50:00,mcc,44.09
2023-07-28T05:51:00,mcc,42.83
2023-07-28T05:52:00,mcc,44.21
2023-07-28T05:53:00,mcc,43.87
2023-07-28T05:54:00,mcc,44.48
2023-07-28T05:55:00,mcc,44.13
2023-07-28T05:56:00,mcc,51.67
2023-07-28T05:57:00,mcc,42.80
2023-07-28T05:58:00,mcc,41.80
2023-07-28T05:59:00,mcc,41.21
2023-07-28T06:00:00,mcc,40.80
2023-07-28T06:01:00,mcc,42.68
2023-07-28T06:02:00,mcc,44.43
2023-07-28T06:03:00,mcc,44.18
2023-07-28T06:04:00,mcc,44.08
2023-07-28T06:05:00,mcc,46.48
2023-07-28T06:06:00,mcc,47.91
2023-07-28T06:07:00,mcc,48.70
2023-07-28T06:08:00,mcc,47.74
2023-07-28T06:09:00,mcc,46.83
2023-07-28T06:10:00,mcc,46.18
2023-07-28T06:11:00,mcc,46.57
2023-07-28T06:12:00,mcc,47.06
2023-07-28T06:13:00,mcc,46.74
2023-07-28T06:14:00,mcc,48.37
2023-07-28T06:15:00,mcc,56.01
2023-07-28T06:16:00,mcc,46.52
2023-07-28T06:17:00,mcc,46.72
2023-07-28T06:18:00,mcc,47.04
2023-07-28T06:19:00,mcc,45.77
2023-07-28T06:20:00,mcc,49.03
2023-07-28T06:21:00,mcc,50.39
2023-07-28T06:22:00,mcc,50.98
2023-07-28T06:23:00,mcc,51.24
2023-07-28T06:24:00,mcc,51.73
2023-07-28T06:25:00,mcc,53.28
2023-07-28T06:26:00,mcc,52.05
2023-07-28T06:27:00,mcc,51.70
2023-07-28T06:28:00,mcc,53.44
2023-07-28T06:29:00,mcc,54.54
2023-07-28T06:30:00,mcc,54.39
2023-07-28T06:31:00,mcc,72.50
2023-07-28T06:32:00,mcc,71.09
2023-07-28T06:33:00,mcc,69.99
2023-07-28T06:34:00,mcc,76.34
2023-07-28T06:35:00,mcc,68.13
2023-07-28T06:36:00,mcc,76.49
2023-07-28T06:37:00,mcc,68.29
2023-07-28T06:38:00,mcc,68.07
2023-07-28T06:39:00,mcc,68.02
2023-07-28T06:40:00,mcc,67.55
2023-07-28T06:41:00,mcc,67.38
2023-07-28T06:42:00,mcc,76.24
2023-07-28T06:43:00,mcc,67.01
2023-07-28T06:44:00,mcc,66.70
2023-07-28T06:45:00,mcc,66.68
2023-07-28T06:46:00,mcc,62.25
2023-07-28T06:47:00,mcc,61.56
2023-07-28T06:48:00,mcc,60.87
2023-07-28T06:49:00,mcc,53.49
2023-07-28T06:50:00,mcc,57.45
2023-07-28T06:51:00,mcc,58.00
2023-07-28T06:52:00,mcc,60.21
2023-07-28T06:53:00,mcc,77.04
2023-07-28T06:54:00,mcc,64.16
2023-07-28T06:55:00,mcc,55.52
2023-07-28T06:56:00,mcc,64.37
2023-07-28T06:57:00,mcc,62.73
2023-07-28T06:58:00,mcc,55.62
2023-07-28T06:59:00,mcc,55.37
2023-07-28T07:00:00,mcc,54.76
2023-07-28T07:01:00,mcc,56.79
2023-07-28T07:02:00,mcc,56.78
2023-07-28T07:03:00,mcc,56.55
2023-07-28T07:04:00,mcc,56.75
2023-07-28T07:05:00,mcc,58.09
2023-07-28T07:06:00,mcc,65.05
2023-07-28T07:07:00,mcc,64.64
2023-07-28T07:08:00,mcc,74.91
2023-07-28T07:09:00,mcc,67.05
2023-07-28T07:10:00,mcc,65.06
2023-07-28T07:11:00,mcc,59.96
2023-07-28T07:12:00,mcc,59.95
2023-07-28T07:13:00,mcc,69.73
2023-07-28T07:14:00,mcc,60.45
2023-07-28T07:15:00,mcc,59.30
2023-07-28T07:16:00,mcc,59.91
2023-07-28T07:17:00,mcc,58.27
2023-07-28T07:18:00,mcc,56.61
2023-07-28T07:19:00,mcc,56.76
2023-07-28T07:20:00,mcc,57.87
2023-07-28T07:21:00,mcc,66.22
2023-07-28T07:22:00,mcc,64.00
2023-07-28T07:23:00,mcc,64.27
2023-07-28T07:24:00,mcc,63.09
2023-07-28T07:25:00,mcc,57.25
2023-07-28T07:26:00,mcc,59.41
2023-07-28T07:27:00,mcc,67.27
2023-07-28T07:28:00,mcc,59.35
2023-07-28T07:29:00,mcc,60.21
2023-07-28T07:30:00,mcc,59.13
2023-07-28T07:31:00,mcc,73.85
2023-07-28T07:32:00,mcc,56.59
2023-07-28T07:33:00,mcc,60.52
2023-07-28T07:34:00,mcc,67.29
2023-07-28T07:35:00,mcc,59.20
2023-07-28T07:36:00,mcc,59.29
2023-07-28T07:37:00,mcc,68.37
2023-07-28T07:38:00,mcc,59.51
2023-07-28T07:39:00,mcc,58.79
2023-07-28T07:40:00,mcc,67.79
2023-07-28T07:41:00,mcc,68.37
2023-07-28T07:42:00,mcc,59.16
2023-07-28T07:43:00,mcc,67.18
2023-07-28T07:44:00,mcc,65.08
2023-07-28T07:45:00,mcc,64.77
2023-07-28T07:46:00,mcc,74.12
2023-07-28T07:47:00,mcc,75.17
2023-07-28T07:48:00,mcc,62.81
2023-07-28T07:49:00,mcc,70.25
2023-07-28T07:50:00,mcc,68.61
2023-07-28T07:51:00,mcc,60.94
2023-07-28T07:52:00,mcc,61.47
2023-07-28T07:53:00,mcc,61.74
2023-07-28T07:54:00,mcc,60.58
2023-07-28T07:55:00,mcc,60.60
2023-07-28T07:56:00,mcc,68.98
2023-07-28T07:57:00,mcc,72.54
2023-07-28T07:58:00,mcc,73.75
2023-07-28T07:59:00,mcc,74.43
2023-07-28T08:00:00,mcc,71.36
2023-07-28T08:01:00,mcc,60.65
2023-07-28T08:02:00,mcc,61.74
2023-07-28T08:03:00,mcc,61.66
2023-07-28T08:04:00,mcc,68.90
2023-07-28T08:05:00,mcc,69.46
2023-07-28T08:06:00,mcc,63.17
2023-07-28T08:07:00,mcc,82.69
2023-07-28T08:08:00,mcc,60.43
2023-07-28T08:09:00,mcc,59.61
2023-07-28T08:10:00,mcc,66.14
2023-07-28T08:11:00,mcc,67.01
2023-07-28T08:12:00,mcc,57.79
2023-07-28T08:13:00,mcc,59.03
2023-07-28T08:14:00,mcc,60.93
2023-07-28T08:15:00,mcc,60.07
2023-07-28T08:16:00,mcc,70.02
2023-07-28T08:17:00,mcc,69.85
2023-07-28T08:18:00,mcc,62.37
2023-07-28T08:19:00,mcc,61.55
2023-07-28T08:20:00,mcc,60.90
2023-07-28T08:21:00,mcc,59.50
2023-07-28T08:22:00,mcc,66.10
2023-07-28T08:23:00,mcc,65.89
2023-07-28T08:24:00,mcc,60.67
2023-07-28T08:25:00,mcc,60.48
2023-07-28T08:26:00,mcc,61.01
2023-07-28T08:27:00,mcc,69.50
2023-07-28T08:28:00,mcc,68.72
2023-07-28T08:29:00,mcc,63.43
2023-07-28T08:30:00,mcc,76.26
2023-07-28T08:31:00,mcc,61.36
2023-07-28T08:32:00,mcc,63.40
2023-07-28T08:33:00,mcc,62.14
2023-07-28T08:34:00,mcc,69.90
2023-07-28T08:35:00,mcc,61.15
2023-07-28T08:36:00,mcc,61.71
2023-07-28T08:37:00,mcc,61.65
2023-07-28T08:38:00,mcc,62.12
2023-07-28T08:39:00,mcc,60.64
2023-07-28T08:40:00,mcc,65.42
2023-07-28T08:41:00,mcc,58.28
2023-07-28T08:42:00,mcc,66.33
2023-07-28T08:43:00,mcc,65.54
2023-07-28T08:44:00,mcc,65.04
2023-07-28T08:45:00,mcc,73.84
2023-07-28T08:46:00,mcc,60.46
2023-07-28T08:47:00,mcc,59.83
2023-07-28T08:48:00,mcc,60.34
2023-07-28T08:49:00,mcc,62.72
2023-07-28T08:50:00,mcc,59.90
2023-07-28T08:51:00,mcc,59.74
2023-07-28T08:52:00,mcc,61.65
2023-07-28T08:53:00,mcc,62.48
2023-07-28T08:54:00,mcc,61.12
2023-07-28T08:55:00,mcc,59.27
2023-07-28T08:56:00,mcc,58.89
2023-07-28T08:57:00,mcc,60.27
2023-07-28T08:58:00,mcc,60.08
2023-07-28T08:59:00,mcc,60.39
2023-07-28T09:00:00,mcc,60.38
2023-07-28T09:01:00,mcc,65.48
2023-07-28T09:02:00,mcc,66.33
2023-07-28T09:03:00,mcc,64.61
2023-07-28T09:04:00,mcc,73.53
2023-07-28T09:05:00,mcc,65.72
2023-07-28T09:06:00,mcc,66.23
2023-07-28T09:07:00,mcc,66.61
2023-07-28T09:08:00,mcc,66.50
2023-07-28T09:09:00,mcc,65.27
2023-07-28T09:10:00,mcc,65.53
2023-07-28T09:11:00,mcc,63.92
2023-07-28T09:12:00,mcc,60.93
2023-07-28T09:13:00,mcc,61.26
2023-07-28T09:14:00,mcc,61.56
2023-07-28T09:15:00,mcc,62.19
2023-07-28T09:16:00,mcc,62.25
2023-07-28T09:17:00,mcc,63.72
2023-07-28T09:18:00,mcc,61.75
2023-07-28T09:19:00,mcc,62.41
2023-07-28T09:20:00,mcc,61.97
2023-07-28T09:21:00,mcc,61.65
2023-07-28T09:22:00,mcc,69.58
2023-07-28T09:23:00,mcc,59.97
2023-07-28T09:24:00,mcc,59.85
2023-07-28T09:25:00,mcc,59.56
2023-07-28T09:26:00,mcc,61.09
2023-07-28T09:27:00,mcc,61.51
2023-07-28T09:28:00,mcc,62.53
2023-07-28T09:29:00,mcc,61.32
2023-07-28T09:30:00,mcc,61.60
2023-07-28T09:31:00,mcc,61.58
2023-07-28T09:32:00,mcc,61.30
2023-07-28T09:33:00,mcc,64.58
2023-07-28T09:34:00,mcc,62.62
2023-07-28T09:35:00,mcc,63.27
2023-07-28T09:36:00,mcc,63.08
2023-07-28T09:37:00,mcc,63.47
2023-07-28T09:38:00,mcc,61.17
2023-07-28T09:39:00,mcc,71.19
2023-07-28T09:40:00,mcc,69.88
2023-07-28T09:41:00,mcc,63.92
2023-07-28T09:42:00,mcc,61.59
2023-07-28T09:43:00,mcc,60.38
2023-07-28T09:44:00,mcc,59.67
2023-07-28T09:45:00,mcc,62.25
2023-07-28T09:46:00,mcc,63.16
2023-07-28T09:47:00,mcc,64.83
2023-07-28T09:48:00,mcc,66.29
2023-07-28T09:49:00,mcc,65.08
2023-07-28T09:50:00,mcc,63.55
2023-07-28T09:51:00,mcc,62.19
2023-07-28T09:52:00,mcc,62.08
2023-07-28T09:53:00,mcc,62.80
2023-07-28T09:54:00,mcc,64.11
2023-07-28T09:55:00,mcc,65.14
2023-07-28T09:56:00,mcc,65.16
2023-07-28T09:57:00,mcc,66.91
2023-07-28T09:58:00,mcc,72.61
2023-07-28T09:59:00,mcc,64.44
2023-07-28T10:00:00,mcc,63.73
2023-07-28T10:01:00,mcc,65.62
2023-07-28T10:02:00,mcc,63.34
2023-07-28T10:03:00,mcc,63.88
2023-07-28T10:04:00,mcc,73.27
2023-07-28T10:05:00,mcc,66.61
2023-07-28T10:06:00,mcc,66.87
2023-07-28T10:07:00,mcc,69.19
2023-07-28T10:08:00,mcc,67.47
2023-07-28T10:09:00,mcc,65.27
2023-07-28T10:10:00,mcc,72.06
2023-07-28T10:11:00,mcc,64.80
2023-07-28T10:12:00,mcc,64.63
2023-07-28T10:13:00,mcc,65.88
2023-07-28T10:14:00,mcc,65.17
2023-07-28T10:15:00,mcc,65.40
2023-07-28T10:16:00,mcc,73.52
2023-07-28T10:17:00,mcc,72.81
2023-07-28T10:18:00,mcc,65.81
2023-07-28T10:19:00,mcc,65.08
2023-07-28T10:20:00,mcc,62.52
2023-07-28T10:21:00,mcc,64.22
2023-07-28T10:22:00,mcc,72.50
2023-07-28T10:23:00,mcc,66.93
2023-07-28T10:24:00,mcc,65.43
2023-07-28T10:25:00,mcc,66.52
2023-07-28T10:26:00,mcc,64.51
2023-07-28T10:27:00,mcc,66.20
2023-07-28T10:28:00,mcc,74.98
2023-07-28T10:29:00,mcc,67.11
2023-07-28T10:30:00,mcc,66.34
2023-07-28T10:31:00,mcc,65.90
2023-07-28T10:32:00,mcc,65.50
2023-07-28T10:33:00,mcc,63.65
2023-07-28T10:34:00,mcc,90.73
2023-07-28T10:35:00,mcc,66.27
2023-07-28T10:36:00,mcc,64.46
2023-07-28T10:37:00,mcc,65.47
2023-07-28T10:38:00,mcc,64.64
2023-07-28T10:39:00,mcc,63.80
2023-07-28T10:40:00,mcc,71.33
2023-07-28T10:41:00,mcc,71.75
2023-07-28T10:42:00,mcc,63.70
2023-07-28T10:43:00,mcc,63.29
2023-07-28T10:44:00,mcc,62.72
2023-07-28T10:45:00,mcc,61.23
2023-07-28T10:46:00,mcc,70.22
2023-07-28T10:47:00,mcc,62.58
2023-07-28T10:48:00,mcc,63.56
2023-07-28T10:49:00,mcc,63.26
2023-07-28T10:50:00,mcc,68.64
2023-07-28T10:51:00,mcc,62.10
2023-07-28T10:52:00,mcc,61.75
2023-07-28T10:53:00,mcc,61.55
2023-07-28T10:54:00,mcc,69.43
2023-07-28T10:55:00,mcc,59.98
2023-07-28T10:56:00,mcc,60.82
2023-07-28T10:57:00,mcc,63.18
2023-07-28T10:58:00,mcc,62.93
2023-07-28T10:59:00,mcc,65.18
2023-07-28T11:00:00,mcc,64.32
2023-07-28T11:01:00,mcc,63.20
2023-07-28T11:02:00,mcc,64.27
2023-07-28T11:03:00,mcc,63.42
2023-07-28T11:04:00,mcc,63.37
2023-07-28T11:05:00,mcc,67.39
2023-07-28T11:06:00,mcc,68.12
2023-07-28T11:07:00,mcc,68.02
2023-07-28T11:08:00,mcc,80.00
2023-07-28T11:09:00,mcc,64.32
2023-07-28T11:10:00,mcc,63.19
2023-07-28T11:11:00,mcc,62.69
2023-07-28T11:12:00,mcc,70.47
2023-07-28T11:13:00,mcc,62.68
2023-07-28T11:14:00,mcc,63.00
2023-07-28T11:15:00,mcc,64.05
2023-07-28T11:16:00,mcc,63.96
2023-07-28T11:17:00,mcc,63.27
2023-07-28T11:18:00,mcc,60.06
2023-07-28T11:19:00,mcc,59.56
2023-07-28T11:20:00,mcc,59.04
2023-07-28T11:21:00,mcc,57.89
2023-07-28T11:22:00,mcc,62.11
2023-07-28T11:23:00,mcc,61.22
2023-07-28T11:24:00,mcc,62.67
2023-07-28T11:25:00,mcc,61.94
2023-07-28T11:26:00,mcc,62.35
2023-07-28T11:27:00,mcc,61.71
2023-07-28T11:28:00,mcc,58.61
2023-07-28T11:29:00,mcc,59.28
2023-07-28T11:30:00,mcc,57.40
2023-07-28T11:31:00,mcc,55.94
2023-07-28T11:32:00,mcc,64.78
2023-07-28T11:33:00,mcc,57.84
2023-07-28T11:34:00,mcc,58.09
2023-07-28T11:35:00,mcc,59.70
2023-07-28T11:36:00,mcc,60.45
2023-07-28T11:37:00,mcc,60.77
2023-07-28T11:38:00,mcc,61.03
2023-07-28T11:39:00,mcc,59.55
2023-07-28T11:40:00,mcc,59.24
2023-07-28T11:41:00,mcc,60.73
2023-07-28T11:42:00,mcc,59.06
2023-07-28T11:43:00,mcc,60.77
2023-07-28T11:44:00,mcc,62.82
2023-07-28T11:45:00,mcc,63.04
2023-07-28T11:46:00,mcc,64.29
2023-07-28T11:47:00,mcc,63.37
2023-07-28T11:48:00,mcc,63.94
2023-07-28T11:49:00,mcc,63.53
2023-07-28T11:50:00,mcc,62.41
2023-07-28T11:51:00,mcc,69.69
2023-07-28T11:52:00,mcc,59.41
2023-07-28T11:53:00,mcc,62.27
2023-07-28T11:54:00,mcc,63.05
2023-07-28T11:55:00,mcc,61.22
2023-07-28T11:56:00,mcc,61.16
2023-07-28T11:57:00,mcc,61.26
2023-07-28T11:58:00,mcc,61.80
2023-07-28T11:59:00,mcc,60.26
2023-07-28T12:00:00,mcc,60.00
2023-07-28T12:01:00,mcc,61.12
2023-07-28T12:02:00,mcc,58.91
2023-07-28T12:03:00,mcc,68.06
2023-07-28T12:04:00,mcc,62.62
2023-07-28T12:05:00,mcc,62.50
2023-07-28T12:06:00,mcc,61.79
2023-07-28T12:07:00,mcc,61.74
2023-07-28T12:08:00,mcc,65.47
2023-07-28T12:09:00,mcc,64.73
2023-07-28T12:10:00,mcc,70.35
2023-07-28T12:11:00,mcc,63.97
2023-07-28T12:12:00,mcc,62.61
2023-07-28T12:13:00,mcc,63.31
2023-07-28T12:14:00,mcc,62.59
2023-07-28T12:15:00,mcc,64.48
2023-07-28T12:16:00,mcc,66.01
2023-07-28T12:17:00,mcc,62.55
2023-07-28T12:18:00,mcc,70.62
2023-07-28T12:19:00,mcc,61.15
2023-07-28T12:20:00,mcc,59.44
2023-07-28T12:21:00,mcc,60.30
2023-07-28T12:22:00,mcc,58.60
2023-07-28T12:23:00,mcc,61.01
2023-07-28T12:24:00,mcc,60.22
2023-07-28T12:25:00,mcc,60.74
2023-07-28T12:26:00,mcc,60.33
2023-07-28T12:27:00,mcc,59.64
2023-07-28T12:28:00,mcc,66.58
2023-07-28T12:29:00,mcc,58.57
2023-07-28T12:30:00,mcc,59.56
2023-07-28T12:31:00,mcc,58.78
2023-07-28T12:32:00,mcc,58.84
2023-07-28T12:33:00,mcc,59.69
2023-07-28T12:34:00,mcc,60.19
2023-07-28T12:35:00,mcc,59.68
2023-07-28T12:36:00,mcc,59.74
2023-07-28T12:37:00,mcc,61.19
2023-07-28T12:38:00,mcc,62.04
2023-07-28T12:39:00,mcc,63.80
2023-07-28T12:40:00,mcc,62.55
2023-07-28T12:41:00,mcc,65.31
2023-07-28T12:42:00,mcc,64.16
2023-07-28T12:43:00,mcc,72.13
2023-07-28T12:44:00,mcc,65.36
2023-07-28T12:45:00,mcc,65.82
2023-07-28T12:46:00,mcc,70.34
2023-07-28T12:47:00,mcc,60.33
2023-07-28T12:48:00,mcc,62.26
2023-07-28T12:49:00,mcc,62.89
2023-07-28T12:50:00,mcc,61.99
2023-07-28T12:51:00,mcc,60.98
2023-07-28T12:52:00,mcc,61.59
2023-07-28T12:53:00,mcc,60.90
2023-07-28T12:54:00,mcc,59.58
2023-07-28T12:55:00,mcc,58.55
2023-07-28T12:56:00,mcc,60.94
2023-07-28T12:57:00,mcc,61.24
2023-07-28T12:58:00,mcc,57.03
2023-07-28T12:59:00,mcc,67.38
2023-07-28T13:00:00,mcc,69.34
2023-07-28T13:01:00,mcc,73.76
2023-07-28T13:02:00,mcc,72.94
2023-07-28T13:03:00,mcc,64.99
2023-07-28T13:04:00,mcc,64.59
2023-07-28T13:05:00,mcc,71.35
2023-07-28T13:06:00,mcc,66.22
2023-07-28T13:07:00,mcc,66.35
2023-07-28T13:08:00,mcc,64.69
2023-07-28T13:09:00,mcc,66.24
2023-07-28T13:10:00,mcc,67.55
2023-07-28T13:11:00,mcc,65.70
2023-07-28T13:12:00,mcc,64.65
2023-07-28T13:13:00,mcc,67.51
2023-07-28T13:14:00,mcc,66.69
2023-07-28T13:15:00,mcc,65.59
2023-07-28T13:16:00,mcc,64.11
2023-07-28T13:17:00,mcc,65.35
2023-07-28T13:18:00,mcc,65.04