#datetime,building,power
2022-11-05T00:00:00,atd,29.39
2022-11-05T00:01:00,atd,28.81
2022-11-05T00:02:00,atd,31.70
2022-11-05T00:03:00,atd,35.28
2022-11-05T00:04:00,atd,32.46
2022-11-05T00:05:00,atd,30.25
2022-11-05T00:06:00,atd,34.56
2022-11-05T00:07:00,atd,36.76
2022-11-05T00:08:00,atd,36.86
2022-11-05T00:09:00,atd,46.70
2022-11-05T00:10:00,atd,36.97
2022-11-05T00:11:00,atd,34.48
2022-11-05T00:12:00,atd,33.15
2022-11-05T00:13:00,atd,30.87
2022-11-05T00:14:00,atd,29.57
2022-11-05T00:15:00,atd,27.90
2022-11-05T00:16:00,atd,32.08
2022-11-05T00:17:00,atd,30.62
2022-11-05T00:18:00,atd,31.93
2022-11-05T00:19:00,atd,31.13
2022-11-05T00:20:00,atd,29.02
2022-11-05T00:21:00,atd,30.49
2022-11-05T00:22:00,atd,30.46
2022-11-05T00:23:00,atd,30.08
2022-11-05T00:24:00,atd,30.81
2022-11-05T00:25:00,atd,31.99
2022-11-05T00:26:00,atd,36.60
2022-11-05T00:27:00,atd,30.26
2022-11-05T00:28:00,atd,33.16
2022-11-05T00:29:00,atd,32.43
2022-11-05T00:30:00,atd,32.16
2022-11-05T00:31:00,atd,31.72
2022-11-05T00:32:00,atd,31.62
2022-11-05T00:33:00,atd,33.96
2022-11-05T00:34:00,atd,49.18
2022-11-05T00:35:00,atd,33.57
2022-11-05T00:36:00,atd,35.97
2022-11-05T00:37:00,atd,35.53
2022-11-05T00:38:00,atd,35.61
2022-11-05T00:39:00,atd,34.70
2022-11-05T00:40:00,atd,31.58
2022-11-05T00:41:00,atd,31.48
2022-11-05T00:42:00,atd,33.44
2022-11-05T00:43:00,atd,31.80
2022-11-05T00:44:00,atd,32.84
2022-11-05T00:45:00,atd,30.42
2022-11-05T00:46:00,atd,30.74
2022-11-05T00:47:00,atd,33.63
2022-11-05T00:48:00,atd,31.16
2022-11-05T00:49:00,atd,44.26
2022-11-05T00:50:00,atd,34.05
2022-11-05T00:51:00,atd,29.17
2022-11-05T00:52:00,atd,31.32
2022-11-05T00:53:00,atd,28.94
2022-11-05T00:54:00,atd,33.60
2022-11-05T00:55:00,atd,34.80
2022-11-05T00:56:00,atd,35.30
2022-11-05T00:57:00,atd,39.97
2022-11-05T00:58:00,atd,38.63
2022-11-05T00:59:00,atd,38.76
2022-11-05T01:00:00,atd,37.56
2022-11-05T01:01:00,atd,52.84
2022-11-05T01:02:00,atd,37.05
2022-11-05T01:03:00,atd,35.86
2022-11-05T01:04:00,atd,34.45
2022-11-05T01:05:00,atd,34.67
2022-11-05T01:06:00,atd,35.45
2022-11-05T01:07:00,atd,31.07
2022-11-05T01:08:00,atd,33.03
2022-11-05T01:09:00,atd,32.95
2022-11-05T01:10:00,atd,33.85
2022-11-05T01:11:00,atd,32.86
2022-11-05T01:12:00,atd,32.78
2022-11-05T01:13:00,atd,31.14
2022-11-05T01:14:00,atd,30.15
2022-11-05T01:15:00,atd,30.35
2022-11-05T01:16:00,atd,30.01
2022-11-05T01:17:00,atd,33.02
2022-11-05T01:18:00,atd,32.09
2022-11-05T01:19:00,atd,32.18
2022-11-05T01:20:00,atd,33.73
2022-11-05T01:21:00,atd,36.98
2022-11-05T01:22:00,atd,35.95
2022-11-05T01:23:00,atd,33.69
2022-11-05T01:24:00,atd,43.97
2022-11-05T01:25:00,atd,39.36
2022-11-05T01:26:00,atd,34.45
2022-11-05T01:27:00,atd,37.76
2022-11-05T01:28:00,atd,40.93
2022-11-05T01:29:00,atd,39.55
2022-11-05T01:30:00,atd,36.11
2022-11-05T01:31:00,atd,37.47
2022-11-05T01:32:00,atd,32.78
2022-11-05T01:33:00,atd,33.27
2022-11-05T01:34:00,atd,29.06
2022-11-05T01:35:00,atd,29.25
2022-11-05T01:36:00,atd,30.74
2022-11-05T01:37:00,atd,30.79
2022-11-05T01:38:00,atd,31.89
2022-11-05T01:39:00,atd,29.98
2022-11-05T01:40:00,atd,31.80
2022-11-05T01:41:00,atd,30.61
2022-11-05T01:42:00,atd,33.08
2022-11-05T01:43:00,atd,33.56
2022-11-05T01:44:00,atd,30.47
2022-11-05T01:45:00,atd,35.86
2022-11-05T01:46:00,atd,35.68
2022-11-05T01:47:00,atd,38.14
2022-11-05T01:48:00,atd,32.64
2022-11-05T01:49:00,atd,33.52
2022-11-05T01:50:00,atd,32.66
2022-11-05T01:51:00,atd,37.82
2022-11-05T01:52:00,atd,32.99
2022-11-05T01:53:00,atd,31.77
2022-11-05T01:54:00,atd,32.49
2022-11-05T01:55:00,atd,32.52
2022-11-05T01:56:00,atd,33.20
2022-11-05T01:57:00,atd,32.58
2022-11-05T01:58:00,atd,30.61
2022-11-05T01:59:00,atd,33.13
2022-11-05T02:00:00,atd,32.23
2022-11-05T02:01:00,atd,33.43
2022-11-05T02:02:00,atd,31.30
2022-11-05T02:03:00,atd,32.11
2022-11-05T02:04:00,atd,34.28
2022-11-05T02:05:00,atd,37.55
2022-11-05T02:06:00,atd,33.30
2022-11-05T02:07:00,atd,33.20
2022-11-05T02:08:00,atd,35.58
2022-11-05T02:09:00,atd,44.32
2022-11-05T02:10:00,atd,33.25
2022-11-05T02:11:00,atd,30.63
2022-11-05T02:12:00,atd,30.64
2022-11-05T02:13:00,atd,32.73
2022-11-05T02:14:00,atd,30.56
2022-11-05T02:15:00,atd,30.15
2022-11-05T02:16:00,atd,33.49
2022-11-05T02:17:00,atd,30.86
2022-11-05T02:18:00,atd,33.91
2022-11-05T02:19:00,atd,32.66
2022-11-05T02:20:00,atd,30.63
2022-11-05T02:21:00,atd,29.07
2022-11-05T02:22:00,atd,33.89
2022-11-05T02:23:00,atd,37.60
2022-11-05T02:24:00,atd,33.52
2022-11-05T02:25:00,atd,32.25
2022-11-05T02:26:00,atd,34.26
2022-11-05T02:27:00,atd,34.28
2022-11-05T02:28:00,atd,30.19
2022-11-05T02:29:00,atd,40.33
2022-11-05T02:30:00,atd,27.59
2022-11-05T02:31:00,atd,29.33
2022-11-05T02:32:00,atd,30.16
2022-11-05T02:33:00,atd,30.65
2022-11-05T02:34:00,atd,33.81
2022-11-05T02:35:00,atd,31.50
2022-11-05T02:36:00,atd,30.74
2022-11-05T02:37:00,atd,31.64
2022-11-05T02:38:00,atd,31.79
2022-11-05T02:39:00,atd,31.67
2022-11-05T02:40:00,atd,29.35
2022-11-05T02:41:00,atd,34.13
2022-11-05T02:42:00,atd,32.04
2022-11-05T02:43:00,atd,30.47
2022-11-05T02:44:00,atd,35.05
2022-11-05T02:45:00,atd,34.45
2022-11-05T02:46:00,atd,32.35
2022-11-05T02:47:00,atd,43.15
2022-11-05T02:48:00,atd,35.70
2022-11-05T02:49:00,atd,29.57
2022-11-05T02:50:00,atd,31.63
2022-11-05T02:51:00,atd,28.45
2022-11-05T02:52:00,atd,29.06
2022-11-05T02:53:00,atd,32.25
2022-11-05T02:54:00,atd,31.41
2022-11-05T02:55:00,atd,32.02
2022-11-05T02:56:00,atd,34.02
2022-11-05T02:57:00,atd,31.98
2022-11-05T02:58:00,atd,32.39
2022-11-05T02:59:00,atd,34.67
2022-11-05T03:00:00,atd,35.49
2022-11-05T03:01:00,atd,35.64
2022-11-05T03:02:00,atd,35.17
2022-11-05T03:03:00,atd,36.70
2022-11-05T03:04:00,atd,36.44
2022-11-05T03:05:00,atd,32.61
2022-11-05T03:06:00,atd,34.77
2022-11-05T03:07:00,atd,46.19
2022-11-05T03:08:00,atd,36.91
2022-11-05T03:09:00,atd,36.60
2022-11-05T03:10:00,atd,34.66
2022-11-05T03:11:00,atd,30.07
2022-11-05T03:12:00,atd,32.04
2022-11-05T03:13:00,atd,29.90
2022-11-05T03:14:00,atd,32.55
2022-11-05T03:15:00,atd,28.95
2022-11-05T03:16:00,atd,31.01
2022-11-05T03:17:00,atd,31.39
2022-11-05T03:18:00,atd,32.90
2022-11-05T03:19:00,atd,34.42
2022-11-05T03:20:00,atd,45.01
2022-11-05T03:21:00,atd,42.19
2022-11-05T03:22:00,atd,43.50
2022-11-05T03:23:00,atd,41.88
2022-11-05T03:24:00,atd,31.99
2022-11-05T03:25:00,atd,30.60
2022-11-05T03:26:00,atd,31.28
2022-11-05T03:27:00,atd,44.82
2022-11-05T03:28:00,atd,29.74
2022-11-05T03:29:00,atd,41.68
2022-11-05T03:30:00,atd,47.58
2022-11-05T03:31:00,atd,46.51
2022-11-05T03:32:00,atd,41.61
2022-11-05T03:33:00,atd,32.58
2022-11-05T03:34:00,atd,30.27
2022-11-05T03:35:00,atd,30.71
2022-11-05T03:36:00,atd,32.82
2022-11-05T03:37:00,atd,32.70
2022-11-05T03:38:00,atd,33.19
2022-11-05T03:39:00,atd,35.75
2022-11-05T03:40:00,atd,32.62
2022-11-05T03:41:00,atd,32.75
2022-11-05T03:42:00,atd,28.27
2022-11-05T03:43:00,atd,35.38
2022-11-05T03:44:00,atd,30.32
2022-11-05T03:45:00,atd,27.84
2022-11-05T03:46:00,atd,39.40
2022-11-05T03:47:00,atd,31.13
2022-11-05T03:48:00,atd,31.13
2022-11-05T03:49:00,atd,31.91
2022-11-05T03:50:00,atd,31.53
2022-11-05T03:51:00,atd,34.66
2022-11-05T03:52:00,atd,35.32
2022-11-05T03:53:00,atd,30.02
2022-11-05T03:54:00,atd,21.20
2022-11-05T03:55:00,atd,23.76
2022-11-05T03:56:00,atd,26.13
2022-11-05T03:57:00,atd,24.00
2022-11-05T03:58:00,atd,24.91
2022-11-05T03:59:00,atd,21.78
2022-11-05T04:00:00,atd,23.89
2022-11-05T04:01:00,atd,21.70
2022-11-05T04:02:00,atd,23.05
2022-11-05T04:03:00,atd,21.07
2022-11-05T04:04:00,atd,19.58
2022-11-05T04:05:00,atd,21.25
2022-11-05T04:06:00,atd,23.22
2022-11-05T04:07:00,atd,20.72
2022-11-05T04:08:00,atd,23.42
2022-11-05T04:09:00,atd,22.54
2022-11-05T04:10:00,atd,22.67
2022-11-05T04:11:00,atd,21.60
2022-11-05T04:12:00,atd,23.90
2022-11-05T04:13:00,atd,24.72
2022-11-05T04:14:00,atd,22.38
2022-11-05T04:15:00,atd,24.53
2022-11-05T04:16:00,atd,27.69
2022-11-05T04:17:00,atd,30.89
2022-11-05T04:18:00,atd,33.55
2022-11-05T04:19:00,atd,29.77
2022-11-05T04:20:00,atd,27.71
2022-11-05T04:21:00,atd,28.27
2022-11-05T04:22:00,atd,29.30
2022-11-05T04:23:00,atd,25.31
2022-11-05T04:24:00,atd,24.31
2022-11-05T04:25:00,atd,37.46
2022-11-05T04:26:00,atd,22.29
2022-11-05T04:27:00,atd,19.32
2022-11-05T04:28:00,atd,19.07
2022-11-05T04:29:00,atd,20.49
2022-11-05T04:30:00,atd,19.75
2022-11-05T04:31:00,atd,19.92
2022-11-05T04:32:00,atd,19.03
2022-11-05T04:33:00,atd,22.72
2022-11-05T04:34:00,atd,23.08
2022-11-05T04:35:00,atd,24.00
2022-11-05T04:36:00,atd,21.77
2022-11-05T04:37:00,atd,20.57
2022-11-05T04:38:00,atd,23.92
2022-11-05T04:39:00,atd,22.61
2022-11-05T04:40:00,atd,20.12
2022-11-05T04:41:00,atd,24.37
2022-11-05T04:42:00,atd,24.50
2022-11-05T04:43:00,atd,24.57
2022-11-05T04:44:00,atd,23.69
2022-11-05T04:45:00,atd,37.67
2022-11-05T04:46:00,atd,21.18
2022-11-05T04:47:00,atd,21.31
2022-11-05T04:48:00,atd,24.67
2022-11-05T04:49:00,atd,21.40
2022-11-05T04:50:00,atd,20.10
2022-11-05T04:51:00,atd,22.00
2022-11-05T04:52:00,atd,25.37
2022-11-05T04:53:00,atd,27.05
2022-11-05T04:54:00,atd,23.03
2022-11-05T04:55:00,atd,21.57
2022-11-05T04:56:00,atd,24.60
2022-11-05T04:57:00,atd,24.42
2022-11-05T04:58:00,atd,21.80
2022-11-05T04:59:00,atd,22.25
2022-11-05T05:00:00,atd,22.18
2022-11-05T05:01:00,atd,22.02
2022-11-05T05:02:00,atd,21.80
2022-11-05T05:03:00,atd,22.02
2022-11-05T05:04:00,atd,20.15
2022-11-05T05:05:00,atd,21.21
2022-11-05T05:06:00,atd,22.43
2022-11-05T05:07:00,atd,22.81
2022-11-05T05:08:00,atd,24.14
2022-11-05T05:09:00,atd,22.35
2022-11-05T05:10:00,atd,23.11
2022-11-05T05:11:00,atd,32.40
2022-11-05T05:12:00,atd,25.80
2022-11-05T05:13:00,atd,27.12
2022-11-05T05:14:00,atd,26.83
2022-11-05T05:15:00,atd,28.00
2022-11-05T05:16:00,atd,28.06
2022-11-05T05:17:00,atd,24.17
2022-11-05T05:18:00,atd,25.70
2022-11-05T05:19:00,atd,23.63
2022-11-05T05:20:00,atd,24.56
2022-11-05T05:21:00,atd,25.99
2022-11-05T05:22:00,atd,23.43
2022-11-05T05:23:00,atd,23.10
2022-11-05T05:24:00,atd,39.79
2022-11-05T05:25:00,atd,30.13
2022-11-05T05:26:00,atd,29.17
2022-11-05T05:27:00,atd,29.22
2022-11-05T05:28:00,atd,26.29
2022-11-05T05:29:00,atd,27.41
2022-11-05T05:30:00,atd,30.66
2022-11-05T05:31:00,atd,27.95
2022-11-05T05:32:00,atd,26.71
2022-11-05T05:33:00,atd,32.07
2022-11-05T05:34:00,atd,29.60
2022-11-05T05:35:00,atd,26.95
2022-11-05T05:36:00,atd,27.73
2022-11-05T05:37:00,atd,25.02
2022-11-05T05:38:00,atd,26.53
2022-11-05T05:39:00,atd,24.08
2022-11-05T05:40:00,atd,26.53
2022-11-05T05:41:00,atd,25.75
2022-11-05T05:42:00,atd,29.26
2022-11-05T05:43:00,atd,21.60
2022-11-05T05:44:00,atd,45.48
2022-11-05T05:45:00,atd,34.01
2022-11-05T05:46:00,atd,33.57
2022-11-05T05:47:00,atd,36.81
2022-11-05T05:48:00,atd,25.65
2022-11-05T05:49:00,atd,27.62
2022-11-05T05:50:00,atd,23.94
2022-11-05T05:51:00,atd,28.69
2022-11-05T05:52:00,atd,24.89
2022-11-05T05:53:00,atd,24.99
2022-11-05T05:54:00,atd,22.60
2022-11-05T05:55:00,atd,25.32
2022-11-05T05:56:00,atd,24.60
2022-11-05T05:57:00,atd,20.76
2022-11-05T05:58:00,atd,22.05
2022-11-05T05:59:00,atd,22.56
2022-11-05T06:00:00,atd,21.01
2022-11-05T06:01:00,atd,26.46
2022-11-05T06:02:00,atd,30.60
2022-11-05T06:03:00,atd,47.01
2022-11-05T06:04:00,atd,52.01
2022-11-05T06:05:00,atd,42.72
2022-11-05T06:06:00,atd,40.91
2022-11-05T06:07:00,atd,47.76
2022-11-05T06:08:00,atd,48.62
2022-11-05T06:09:00,atd,47.85
2022-11-05T06:10:00,atd,47.53
2022-11-05T06:11:00,atd,49.16
2022-11-05T06:12:00,atd,47.69
2022-11-05T06:13:00,atd,47.50
2022-11-05T06:14:00,atd,48.15
2022-11-05T06:15:00,atd,48.35
2022-11-05T06:16:00,atd,48.95
2022-11-05T06:17:00,atd,47.01
2022-11-05T06:18:00,atd,48.29
2022-11-05T06:19:00,atd,46.52
2022-11-05T06:20:00,atd,48.67
2022-11-05T06:21:00,atd,52.11
2022-11-05T06:22:00,atd,52.13
2022-11-05T06:23:00,atd,63.45
2022-11-05T06:24:00,atd,52.85
2022-11-05T06:25:00,atd,52.30
2022-11-05T06:26:00,atd,64.60
2022-11-05T06:27:00,atd,67.66
2022-11-05T06:28:00,atd,66.55
2022-11-05T06:29:00,atd,67.45
2022-11-05T06:30:00,atd,56.07
2022-11-05T06:31:00,atd,58.09
2022-11-05T06:32:00,atd,53.05
2022-11-05T06:33:00,atd,53.84
2022-11-05T06:34:00,atd,53.05
2022-11-05T06:35:00,atd,50.97
2022-11-05T06:36:00,atd,53.07
2022-11-05T06:37:00,atd,54.38
2022-11-05T06:38:00,atd,53.36
2022-11-05T06:39:00,atd,51.24
2022-11-05T06:40:00,atd,52.07
2022-11-05T06:41:00,atd,61.63
2022-11-05T06:42:00,atd,54.49
2022-11-05T06:43:00,atd,56.03
2022-11-05T06:44:00,atd,49.63
2022-11-05T06:45:00,atd,54.97
2022-11-05T06:46:00,atd,58.05
2022-11-05T06:47:00,atd,52.22
2022-11-05T06:48:00,atd,51.13
2022-11-05T06:49:00,atd,57.02
2022-11-05T06:50:00,atd,52.59
2022-11-05T06:51:00,atd,49.28
2022-11-05T06:52:00,atd,48.35
2022-11-05T06:53:00,atd,48.23
2022-11-05T06:54:00,atd,50.54
2022-11-05T06:55:00,atd,50.58
2022-11-05T06:56:00,atd,48.30
2022-11-05T06:57:00,atd,49.77
2022-11-05T06:58:00,atd,61.96
2022-11-05T06:59:00,atd,49.99
2022-11-05T07:00:00,atd,48.63
2022-11-05T07:01:00,atd,48.01
2022-11-05T07:02:00,atd,49.48
2022-11-05T07:03:00,atd,49.59
2022-11-05T07:04:00,atd,52.51
2022-11-05T07:05:00,atd,52.20
2022-11-05T07:06:00,atd,52.39
2022-11-05T07:07:00,atd,53.02
2022-11-05T07:08:00,atd,54.57
2022-11-05T07:09:00,atd,55.37
2022-11-05T07:10:00,atd,51.20
2022-11-05T07:11:00,atd,45.95
2022-11-05T07:12:00,atd,44.89
2022-11-05T07:13:00,atd,47.66
2022-11-05T07:14:00,atd,47.66
2022-11-05T07:15:00,atd,57.08
2022-11-05T07:16:00,atd,47.95
2022-11-05T07:17:00,atd,42.85
2022-11-05T07:18:00,atd,43.58
2022-11-05T07:19:00,atd,45.21
2022-11-05T07:20:00,atd,46.12
2022-11-05T07:21:00,atd,43.63
2022-11-05T07:22:00,atd,47.14
2022-11-05T07:23:00,atd,48.65
2022-11-05T07:24:00,atd,48.46
2022-11-05T07:25:00,atd,46.82
2022-11-05T07:26:00,atd,47.35
2022-11-05T07:27:00,atd,44.03
2022-11-05T07:28:00,atd,41.92
2022-11-05T07:29:00,atd,39.56
2022-11-05T07:30:00,atd,38.80
2022-11-05T07:31:00,atd,40.22
2022-11-05T07:32:00,atd,36.78
2022-11-05T07:33:00,atd,40.45
2022-11-05T07:34:00,atd,37.60
2022-11-05T07:35:00,atd,41.57
2022-11-05T07:36:00,atd,39.62
2022-11-05T07:37:00,atd,39.49
2022-11-05T07:38:00,atd,40.52
2022-11-05T07:39:00,atd,38.30
2022-11-05T07:40:00,atd,39.00
2022-11-05T07:41:00,atd,41.11
2022-11-05T07:42:00,atd,42.91
2022-11-05T07:43:00,atd,44.55
2022-11-05T07:44:00,atd,43.72
2022-11-05T07:45:00,atd,40.99
2022-11-05T07:46:00,atd,42.43
2022-11-05T07:47:00,atd,45.49
2022-11-05T07:48:00,atd,41.34
2022-11-05T07:49:00,atd,52.06
2022-11-05T07:50:00,atd,38.00
2022-11-05T07:51:00,atd,40.35
2022-11-05T07:52:00,atd,40.57
2022-11-05T07:53:00,atd,37.51
2022-11-05T07:54:00,atd,38.45
2022-11-05T07:55:00,atd,38.95
2022-11-05T07:56:00,atd,38.24
2022-11-05T07:57:00,atd,41.21
2022-11-05T07:58:00,atd,47.16
2022-11-05T07:59:00,atd,37.69
2022-11-05T08:00:00,atd,40.26
2022-11-05T08:01:00,atd,39.49
2022-11-05T08:02:00,atd,40.43
2022-11-05T08:03:00,atd,42.74
2022-11-05T08:04:00,atd,42.88
2022-11-05T08:05:00,atd,59.66
2022-11-05T08:06:00,atd,52.20
2022-11-05T08:07:00,atd,41.76
2022-11-05T08:08:00,atd,39.95
2022-11-05T08:09:00,atd,41.10
2022-11-05T08:10:00,atd,45.76
2022-11-05T08:11:00,atd,46.59
2022-11-05T08:12:00,atd,43.80
2022-11-05T08:13:00,atd,42.72
2022-11-05T08:14:00,atd,42.80
2022-11-05T08:15:00,atd,41.46
2022-11-05T08:16:00,atd,40.71
2022-11-05T08:17:00,atd,44.59
2022-11-05T08:18:00,atd,47.62
2022-11-05T08:19:00,atd,47.72
2022-11-05T08:20:00,atd,43.84
2022-11-05T08:21:00,atd,44.25
2022-11-05T08:22:00,atd,45.54
2022-11-05T08:23:00,atd,41.89
2022-11-05T08:24:00,atd,42.98
2022-11-05T08:25:00,atd,42.91
2022-11-05T08:26:00,atd,39.25
2022-11-05T08:27:00,atd,39.42
2022-11-05T08:28:00,atd,41.90
2022-11-05T08:29:00,atd,43.05
2022-11-05T08:30:00,atd,40.88
2022-11-05T08:31:00,atd,36.70
2022-11-05T08:32:00,atd,37.31
2022-11-05T08:33:00,atd,40.29
2022-11-05T08:34:00,atd,35.68
2022-11-05T08:35:00,atd,37.16
2022-11-05T08:36:00,atd,39.73
2022-11-05T08:37:00,atd,41.01
2022-11-05T08:38:00,atd,40.37
2022-11-05T08:39:00,atd,40.87
2022-11-05T08:40:00,atd,41.71
2022-11-05T08:41:00,atd,40.56
2022-11-05T08:42:00,atd,38.56
2022-11-05T08:43:00,atd,40.04
2022-11-05T08:44:00,atd,40.69
2022-11-05T08:45:00,atd,37.76
2022-11-05T08:46:00,atd,37.62
2022-11-05T08:47:00,atd,41.46
2022-11-05T08:48:00,atd,40.27
2022-11-05T08:49:00,atd,37.55
2022-11-05T08:50:00,atd,46.00
2022-11-05T08:51:00,atd,49.47
2022-11-05T08:52:00,atd,49.03
2022-11-05T08:53:00,atd,50.37
2022-11-05T08:54:00,atd,49.36
2022-11-05T08:55:00,atd,36.39
2022-11-05T08:56:00,atd,40.87
2022-11-05T08:57:00,atd,39.35
2022-11-05T08:58:00,atd,42.25
2022-11-05T08:59:00,atd,38.77
2022-11-05T09:00:00,atd,39.13
2022-11-05T09:01:00,atd,38.90
2022-11-05T09:02:00,atd,41.97
2022-11-05T09:03:00,atd,36.11
2022-11-05T09:04:00,atd,34.02
2022-11-05T09:05:00,atd,34.78
2022-11-05T09:06:00,atd,35.94
2022-11-05T09:07:00,atd,42.65
2022-11-05T09:08:00,atd,37.33
2022-11-05T09:09:00,atd,39.76
2022-11-05T09:10:00,atd,36.57
2022-11-05T09:11:00,atd,35.45
2022-11-05T09:12:00,atd,37.38
2022-11-05T09:13:00,atd,35.76
2022-11-05T09:14:00,atd,37.03
2022-11-05T09:15:00,atd,35.16
2022-11-05T09:16:00,atd,40.56
2022-11-05T09:17:00,atd,42.19
2022-11-05T09:18:00,atd,38.88
2022-11-05T09:19:00,atd,41.99
2022-11-05T09:20:00,atd,40.62
2022-11-05T09:21:00,atd,38.34
2022-11-05T09:22:00,atd,35.53
2022-11-05T09:23:00,atd,32.92
2022-11-05T09:24:00,atd,37.50
2022-11-05T09:25:00,atd,35.27
2022-11-05T09:26:00,atd,34.80
2022-11-05T09:27:00,atd,34.25
2022-11-05T09:28:00,atd,36.02
2022-11-05T09:29:00,atd,35.52
2022-11-05T09:30:00,atd,36.99
2022-11-05T09:31:00,atd,36.60
2022-11-05T09:32:00,atd,36.43
2022-11-05T09:33:00,atd,36.67
2022-11-05T09:34:00,atd,36.44
2022-11-05T09:35:00,atd,37.87
2022-11-05T09:36:00,atd,38.97
2022-11-05T09:37:00,atd,40.17
2022-11-05T09:38:00,atd,41.75
2022-11-05T09:39:00,atd,39.66
2022-11-05T09:40:00,atd,38.77
2022-11-05T09:41:00,atd,47.82
2022-11-05T09:42:00,atd,44.21
2022-11-05T09:43:00,atd,43.63
2022-11-05T09:44:00,atd,43.84
2022-11-05T09:45:00,atd,34.46
2022-11-05T09:46:00,atd,37.54
2022-11-05T09:47:00,atd,39.30
2022-11-05T09:48:00,atd,50.95
2022-11-05T09:49:00,atd,37.22
2022-11-05T09:50:00,atd,38.95
2022-11-05T09:51:00,atd,42.39
2022-11-05T09:52:00,atd,53.47
2022-11-05T09:53:00,atd,39.06
2022-11-05T09:54:00,atd,40.00
2022-11-05T09:55:00,atd,40.62
2022-11-05T09:56:00,atd,44.47
2022-11-05T09:57:00,atd,37.10
2022-11-05T09:58:00,atd,39.90
2022-11-05T09:59:00,atd,44.06
2022-11-05T10:00:00,atd,35.14
2022-11-05T10:01:00,atd,38.36
2022-11-05T10:02:00,atd,37.68
2022-11-05T10:03:00,atd,37.76
2022-11-05T10:04:00,atd,42.50
2022-11-05T10:05:00,atd,41.53
2022-11-05T10:06:00,atd,40.88
2022-11-05T10:07:00,atd,39.50
2022-11-05T10:08:00,atd,36.90
2022-11-05T10:09:00,atd,37.16
2022-11-05T10:10:00,atd,41.36
2022-11-05T10:11:00,atd,39.61
2022-11-05T10:12:00,atd,38.64
2022-11-05T10:13:00,atd,43.69
2022-11-05T10:14:00,atd,41.80
2022-11-05T10:15:00,atd,41.28
2022-11-05T10:16:00,atd,41.32
2022-11-05T10:17:00,atd,45.90
2022-11-05T10:18:00,atd,41.63
2022-11-05T10:19:00,atd,37.43
2022-11-05T10:20:00,atd,36.24
2022-11-05T10:21:00,atd,35.09
2022-11-05T10:22:00,atd,49.75
2022-11-05T10:23:00,atd,37.41
2022-11-05T10:24:00,atd,33.08
2022-11-05T10:25:00,atd,34.48
2022-11-05T10:26:00,atd,36.66
2022-11-05T10:27:00,atd,36.14
2022-11-05T10:28:00,atd,33.86
2022-11-05T10:29:00,atd,38.61
2022-11-05T10:30:00,atd,36.55
2022-11-05T10:31:00,atd,38.59
2022-11-05T10:32:00,atd,41.13
2022-11-05T10:33:00,atd,37.60
2022-11-05T10:34:00,atd,39.89
2022-11-05T10:35:00,atd,38.49
2022-11-05T10:36:00,atd,37.60
2022-11-05T10:37:00,atd,39.52
2022-11-05T10:38:00,atd,37.47
2022-11-05T10:39:00,atd,58.26
2022-11-05T10:40:00,atd,41.40
2022-11-05T10:41:00,atd,38.68
2022-11-05T10:42:00,atd,35.70
2022-11-05T10:43:00,atd,37.12
2022-11-05T10:44:00,atd,39.56
2022-11-05T10:45:00,atd,43.33
2022-11-05T10:46:00,atd,38.98
2022-11-05T10:47:00,atd,37.40
2022-11-05T10:48:00,atd,36.36
2022-11-05T10:49:00,atd,33.86
2022-11-05T10:50:00,atd,34.06
2022-11-05T10:51:00,atd,42.64
2022-11-05T10:52:00,atd,45.45
2022-11-05T10:53:00,atd,44.93
2022-11-05T10:54:00,atd,42.92
2022-11-05T10:55:00,atd,46.67
2022-11-05T10:56:00,atd,45.99
2022-11-05T10:57:00,atd,40.31
2022-11-05T10:58:00,atd,42.87
2022-11-05T10:59:00,atd,43.60
2022-11-05T11:00:00,atd,50.24
2022-11-05T11:01:00,atd,50.31
2022-11-05T11:02:00,atd,48.96
2022-11-05T11:03:00,atd,38.50
2022-11-05T11:04:00,atd,40.40
2022-11-05T11:05:00,atd,37.95
2022-11-05T11:06:00,atd,40.17
2022-11-05T11:07:00,atd,39.75
2022-11-05T11:08:00,atd,54.37
2022-11-05T11:09:00,atd,39.92
2022-11-05T11:10:00,atd,41.95
2022-11-05T11:11:00,atd,41.21
2022-11-05T11:12:00,atd,39.47
2022-11-05T11:13:00,atd,41.63
2022-11-05T11:14:00,atd,40.25
2022-11-05T11:15:00,atd,39.27
2022-11-05T11:16:00,atd,38.76
2022-11-05T11:17:00,atd,39.39
2022-11-05T11:18:00,atd,41.74
2022-11-05T11:19:00,atd,38.71
2022-11-05T11:20:00,atd,36.70
2022-11-05T11:21:00,atd,43.04
2022-11-05T11:22:00,atd,43.71
2022-11-05T11:23:00,atd,43.24
2022-11-05T11:24:00,atd,50.91
2022-11-05T11:25:00,atd,42.46
2022-11-05T11:26:00,atd,40.65
2022-11-05T11:27:00,atd,42.98
2022-11-05T11:28:00,atd,38.29
2022-11-05T11:29:00,atd,41.54
2022-11-05T11:30:00,atd,42.58
2022-11-05T11:31:00,atd,45.92
2022-11-05T11:32:00,atd,53.12
2022-11-05T11:33:00,atd,47.02
2022-11-05T11:34:00,atd,44.23
2022-11-05T11:35:00,atd,40.33
2022-11-05T11:36:00,atd,39.44
2022-11-05T11:37:00,atd,44.69
2022-11-05T11:38:00,atd,44.42
2022-11-05T11:39:00,atd,45.32
2022-11-05T11:40:00,atd,42.02
2022-11-05T11:41:00,atd,46.64
2022-11-05T11:42:00,atd,44.15
2022-11-05T11:43:00,atd,44.36
2022-11-05T11:44:00,atd,44.11
2022-11-05T11:45:00,atd,43.91
2022-11-05T11:46:00,atd,41.16
2022-11-05T11:47:00,atd,47.30
2022-11-05T11:48:00,atd,43.83
2022-11-05T11:49:00,atd,45.43
2022-11-05T11:50:00,atd,44.80
2022-11-05T11:51:00,atd,47.93
2022-11-05T11:52:00,atd,47.35
2022-11-05T11:53:00,atd,40.01
2022-11-05T11:54:00,atd,38.24
2022-11-05T11:55:00,atd,42.32
2022-11-05T11:56:00,atd,42.62
2022-11-05T11:57:00,atd,44.77
2022-11-05T11:58:00,atd,41.74
2022-11-05T11:59:00,atd,41.39
2022-11-05T12:00:00,atd,42.85
2022-11-05T12:01:00,atd,45.08
2022-11-05T12:02:00,atd,42.89
2022-11-05T12:03:00,atd,43.85
2022-11-05T12:04:00,atd,41.94
2022-11-05T12:05:00,atd,42.73
2022-11-05T12:06:00,atd,46.13
2022-11-05T12:07:00,atd,47.85
2022-11-05T12:08:00,atd,59.48
2022-11-05T12:09:00,atd,48.77
2022-11-05T12:10:00,atd,48.20
2022-11-05T12:11:00,atd,51.06
2022-11-05T12:12:00,atd,45.99
2022-11-05T12:13:00,atd,42.79
2022-11-05T12:14:00,atd,43.94
2022-11-05T12:15:00,atd,44.97
2022-11-05T12:16:00,atd,44.05
2022-11-05T12:17:00,atd,44.95
2022-11-05T12:18:00,atd,46.29
2022-11-05T12:19:00,atd,52.92
2022-11-05T12:20:00,atd,54.01
2022-11-05T12:21:00,atd,51.03
2022-11-05T12:22:00,atd,52.94
2022-11-05T12:23:00,atd,51.21
2022-11-05T12:24:00,atd,49.47
2022-11-05T12:25:00,atd,62.17
2022-11-05T12:26:00,atd,52.85
2022-11-05T12:27:00,atd,52.06
2022-11-05T12:28:00,atd,49.78
2022-11-05T12:29:00,atd,57.11
2022-11-05T12:30:00,atd,55.15
2022-11-05T12:31:00,atd,51.37
2022-11-05T12:32:00,atd,51.32
2022-11-05T12:33:00,atd,54.87
2022-11-05T12:34:00,atd,50.19
2022-11-05T12:35:00,atd,51.79
2022-11-05T12:36:00,atd,55.43
2022-11-05T12:37:00,atd,51.40
2022-11-05T12:38:00,atd,52.39
2022-11-05T12:39:00,atd,55.27
2022-11-05T12:40:00,atd,54.87
2022-11-05T12:41:00,atd,57.38
2022-11-05T12:42:00,atd,68.09
2022-11-05T12:43:00,atd,54.36
2022-11-05T12:44:00,atd,53.03
2022-11-05T12:45:00,atd,51.01
2022-11-05T12:46:00,atd,53.26
2022-11-05T12:47:00,atd,51.28
2022-11-05T12:48:00,atd,53.36
2022-11-05T12:49:00,atd,56.39
2022-11-05T12:50:00,atd,55.27
2022-11-05T12:51:00,atd,54.89
2022-11-05T12:52:00,atd,54.16
2022-11-05T12:53:00,atd,55.66
2022-11-05T12:54:00,atd,53.32
2022-11-05T12:55:00,atd,53.97
2022-11-05T12:56:00,atd,54.79
2022-11-05T12:57:00,atd,55.93
2022-11-05T12:58:00,atd,54.62
2022-11-05T12:59:00,atd,58.64
2022-11-05T13:00:00,atd,73.46
2022-11-05T13:01:00,atd,54.14
2022-11-05T13:02:00,atd,54.17
2022-11-05T13:03:00,atd,66.25
2022-11-05T13:04:00,atd,67.99
2022-11-05T13:05:00,atd,65.50
2022-11-05T13:06:00,atd,66.55
2022-11-05T13:07:00,atd,56.36
2022-11-05T13:08:00,atd,57.39
2022-11-05T13:09:00,atd,56.28
2022-11-05T13:10:00,atd,57.43
2022-11-05T13:11:00,atd,58.35
2022-11-05T13:12:00,atd,56.89
2022-11-05T13:13:00,atd,57.93
2022-11-05T13:14:00,atd,59.95
2022-11-05T13:15:00,atd,59.78
2022-11-05T13:16:00,atd,58.56
2022-11-05T13:17:00,atd,58.21
2022-11-05T13:18:00,atd,73.00