#datetime,building,power
2022-04-11T00:00:00,mfh,14.70
2022-04-11T00:01:00,mfh,14.56
2022-04-11T00:02:00,mfh,14.44
2022-04-11T00:03:00,mfh,14.58
2022-04-11T00:04:00,mfh,14.56
2022-04-11T00:05:00,mfh,13.87
2022-04-11T00:06:00,mfh,13.84
2022-04-11T00:07:00,mfh,13.80
2022-04-11T00:08:00,mfh,13.80
2022-04-11T00:09:00,mfh,14.99
2022-04-11T00:10:00,mfh,14.65
2022-04-11T00:11:00,mfh,14.71
2022-04-11T00:12:00,mfh,14.83
2022-04-11T00:13:00,mfh,14.86
2022-04-11T00:14:00,mfh,14.11
2022-04-11T00:15:00,mfh,14.32
2022-04-11T00:16:00,mfh,13.91
2022-04-11T00:17:00,mfh,13.91
2022-04-11T00:18:00,mfh,14.54
2022-04-11T00:19:00,mfh,15.33
2022-04-11T00:20:00,mfh,14.27
2022-04-11T00:21:00,mfh,14.32
2022-04-11T00:22:00,mfh,13.60
2022-04-11T00:23:00,mfh,13.57
2022-04-11T00:24:00,mfh,14.23
2022-04-11T00:25:00,mfh,13.61
2022-04-11T00:26:00,mfh,15.20
2022-04-11T00:27:00,mfh,14.24
2022-04-11T00:28:00,mfh,14.18
2022-04-11T00:29:00,mfh,14.28
2022-04-11T00:30:00,mfh,13.56
2022-04-11T00:31:00,mfh,13.49
2022-04-11T00:32:00,mfh,13.54
2022-04-11T00:33:00,mfh,13.76
2022-04-11T00:34:00,mfh,14.50
2022-04-11T00:35:00,mfh,15.11
2022-04-11T00:36:00,mfh,14.99
2022-04-11T00:37:00,mfh,16.06
2022-04-11T00:38:00,mfh,14.82
2022-04-11T00:39:00,mfh,31.04
2022-04-11T00:40:00,mfh,39.42
2022-04-11T00:41:00,mfh,42.14
2022-04-11T00:42:00,mfh,44.65
2022-04-11T00:43:00,mfh,45.54
2022-04-11T00:44:00,mfh,45.48
2022-04-11T00:45:00,mfh,45.41
2022-04-11T00:46:00,mfh,45.23
2022-04-11T00:47:00,mfh,44.45
2022-04-11T00:48:00,mfh,44.34
2022-04-11T00:49:00,mfh,44.27
2022-04-11T00:50:00,mfh,43.98
2022-04-11T00:51:00,mfh,44.56
2022-04-11T00:52:00,mfh,45.37
2022-04-11T00:53:00,mfh,44.40
2022-04-11T00:54:00,mfh,45.58
2022-04-11T00:55:00,mfh,43.62
2022-04-11T00:56:00,mfh,22.94
2022-04-11T00:57:00,mfh,22.93
2022-04-11T00:58:00,mfh,14.94
2022-04-11T00:59:00,mfh,15.59
2022-04-11T01:00:00,mfh,16.42
2022-04-11T01:01:00,mfh,15.58
2022-04-11T01:02:00,mfh,15.50
2022-04-11T01:03:00,mfh,15.25
2022-04-11T01:04:00,mfh,14.90
2022-04-11T01:05:00,mfh,14.88
2022-04-11T01:06:00,mfh,14.97
2022-04-11T01:07:00,mfh,15.90
2022-04-11T01:08:00,mfh,15.42
2022-04-11T01:09:00,mfh,15.36
2022-04-11T01:10:00,mfh,15.82
2022-04-11T01:11:00,mfh,14.68
2022-04-11T01:12:00,mfh,14.69
2022-04-11T01:13:00,mfh,14.82
2022-04-11T01:14:00,mfh,15.12
2022-04-11T01:15:00,mfh,15.67
2022-04-11T01:16:00,mfh,15.55
2022-04-11T01:17:00,mfh,15.96
2022-04-11T01:18:00,mfh,15.68
2022-04-11T01:19:00,mfh,16.01
2022-04-11T01:20:00,mfh,15.08
2022-04-11T01:21:00,mfh,15.02
2022-04-11T01:22:00,mfh,15.36
2022-04-11T01:23:00,mfh,15.30
2022-04-11T01:24:00,mfh,15.92
2022-04-11T01:25:00,mfh,15.86
2022-04-11T01:26:00,mfh,16.09
2022-04-11T01:27:00,mfh,15.78
2022-04-11T01:28:00,mfh,15.85
2022-04-11T01:29:00,mfh,15.11
2022-04-11T01:30:00,mfh,15.78
2022-04-11T01:31:00,mfh,15.37
2022-04-11T01:32:00,mfh,15.33
2022-04-11T01:33:00,mfh,16.11
2022-04-11T01:34:00,mfh,15.61
2022-04-11T01:35:00,mfh,15.65
2022-04-11T01:36:00,mfh,15.70
2022-04-11T01:37:00,mfh,14.87
2022-04-11T01:38:00,mfh,14.90
2022-04-11T01:39:00,mfh,14.86
2022-04-11T01:40:00,mfh,15.61
2022-04-11T01:41:00,mfh,16.25
2022-04-11T01:42:00,mfh,16.26
2022-04-11T01:43:00,mfh,16.37
2022-04-11T01:44:00,mfh,15.50
2022-04-11T01:45:00,mfh,14.82
2022-04-11T01:46:00,mfh,14.94
2022-04-11T01:47:00,mfh,15.11
2022-04-11T01:48:00,mfh,15.05
2022-04-11T01:49:00,mfh,15.69
2022-04-11T01:50:00,mfh,16.10
2022-04-11T01:51:00,mfh,15.81
2022-04-11T01:52:00,mfh,15.73
2022-04-11T01:53:00,mfh,15.87
2022-04-11T01:54:00,mfh,15.08
2022-04-11T01:55:00,mfh,14.99
2022-04-11T01:56:00,mfh,15.08
2022-04-11T01:57:00,mfh,15.46
2022-04-11T01:58:00,mfh,15.50
2022-04-11T01:59:00,mfh,15.52
2022-04-11T02:00:00,mfh,15.49
2022-04-11T02:01:00,mfh,15.50
2022-04-11T02:02:00,mfh,14.84
2022-04-11T02:03:00,mfh,15.28
2022-04-11T02:04:00,mfh,14.83
2022-04-11T02:05:00,mfh,14.75
2022-04-11T02:06:00,mfh,15.39
2022-04-11T02:07:00,mfh,15.58
2022-04-11T02:08:00,mfh,15.70
2022-04-11T02:09:00,mfh,15.71
2022-04-11T02:10:00,mfh,15.30
2022-04-11T02:11:00,mfh,15.93
2022-04-11T02:12:00,mfh,15.52
2022-04-11T02:13:00,mfh,15.51
2022-04-11T02:14:00,mfh,16.04
2022-04-11T02:15:00,mfh,16.88
2022-04-11T02:16:00,mfh,16.08
2022-04-11T02:17:00,mfh,16.21
2022-04-11T02:18:00,mfh,15.36
2022-04-11T02:19:00,mfh,15.95
2022-04-11T02:20:00,mfh,15.81
2022-04-11T02:21:00,mfh,15.64
2022-04-11T02:22:00,mfh,15.92
2022-04-11T02:23:00,mfh,16.00
2022-04-11T02:24:00,mfh,16.18
2022-04-11T02:25:00,mfh,16.07
2022-04-11T02:26:00,mfh,16.99
2022-04-11T02:27:00,mfh,15.46
2022-04-11T02:28:00,mfh,15.51
2022-04-11T02:29:00,mfh,15.44
2022-04-11T02:30:00,mfh,15.30
2022-04-11T02:31:00,mfh,15.98
2022-04-11T02:32:00,mfh,16.01
2022-04-11T02:33:00,mfh,15.95
2022-04-11T02:34:00,mfh,15.91
2022-04-11T02:35:00,mfh,15.42
2022-04-11T02:36:00,mfh,15.45
2022-04-11T02:37:00,mfh,15.52
2022-04-11T02:38:00,mfh,15.59
2022-04-11T02:39:00,mfh,16.50
2022-04-11T02:40:00,mfh,16.28
2022-04-11T02:41:00,mfh,16.64
2022-04-11T02:42:00,mfh,16.29
2022-04-11T02:43:00,mfh,15.58
2022-04-11T02:44:00,mfh,15.65
2022-04-11T02:45:00,mfh,15.64
2022-04-11T02:46:00,mfh,15.45
2022-04-11T02:47:00,mfh,16.73
2022-04-11T02:48:00,mfh,15.91
2022-04-11T02:49:00,mfh,16.84
2022-04-11T02:50:00,mfh,16.04
2022-04-11T02:51:00,mfh,16.04
2022-04-11T02:52:00,mfh,15.36
2022-04-11T02:53:00,mfh,15.25
2022-04-11T02:54:00,mfh,15.23
2022-04-11T02:55:00,mfh,15.14
2022-04-11T02:56:00,mfh,15.74
2022-04-11T02:57:00,mfh,15.73
2022-04-11T02:58:00,mfh,15.85
2022-04-11T02:59:00,mfh,15.83
2022-04-11T03:00:00,mfh,15.34
2022-04-11T03:01:00,mfh,15.43
2022-04-11T03:02:00,mfh,15.46
2022-04-11T03:03:00,mfh,15.52
2022-04-11T03:04:00,mfh,16.08
2022-04-11T03:05:00,mfh,18.11
2022-04-11T03:06:00,mfh,18.04
2022-04-11T03:07:00,mfh,17.94
2022-04-11T03:08:00,mfh,17.25
2022-04-11T03:09:00,mfh,17.25
2022-04-11T03:10:00,mfh,17.24
2022-04-11T03:11:00,mfh,17.02
2022-04-11T03:12:00,mfh,17.69
2022-04-11T03:13:00,mfh,17.66
2022-04-11T03:14:00,mfh,17.69
2022-04-11T03:15:00,mfh,17.83
2022-04-11T03:16:00,mfh,17.36
2022-04-11T03:17:00,mfh,17.15
2022-04-11T03:18:00,mfh,26.01
2022-04-11T03:19:00,mfh,27.26
2022-04-11T03:20:00,mfh,28.14
2022-04-11T03:21:00,mfh,28.25
2022-04-11T03:22:00,mfh,28.65
2022-04-11T03:23:00,mfh,28.98
2022-04-11T03:24:00,mfh,25.49
2022-04-11T03:25:00,mfh,25.67
2022-04-11T03:26:00,mfh,25.56
2022-04-11T03:27:00,mfh,26.23
2022-04-11T03:28:00,mfh,25.50
2022-04-11T03:29:00,mfh,26.44
2022-04-11T03:30:00,mfh,26.20
2022-04-11T03:31:00,mfh,26.25
2022-04-11T03:32:00,mfh,26.47
2022-04-11T03:33:00,mfh,25.67
2022-04-11T03:34:00,mfh,25.65
2022-04-11T03:35:00,mfh,25.54
2022-04-11T03:36:00,mfh,25.33
2022-04-11T03:37:00,mfh,25.90
2022-04-11T03:38:00,mfh,26.03
2022-04-11T03:39:00,mfh,26.00
2022-04-11T03:40:00,mfh,25.91
2022-04-11T03:41:00,mfh,25.21
2022-04-11T03:42:00,mfh,25.19
2022-04-11T03:43:00,mfh,25.25
2022-04-11T03:44:00,mfh,25.34
2022-04-11T03:45:00,mfh,26.04
2022-04-11T03:46:00,mfh,26.26
2022-04-11T03:47:00,mfh,27.22
2022-04-11T03:48:00,mfh,26.48
2022-04-11T03:49:00,mfh,25.86
2022-04-11T03:50:00,mfh,26.09
2022-04-11T03:51:00,mfh,26.00
2022-04-11T03:52:00,mfh,26.02
2022-04-11T03:53:00,mfh,26.62
2022-04-11T03:54:00,mfh,26.66
2022-04-11T03:55:00,mfh,26.64
2022-04-11T03:56:00,mfh,26.74
2022-04-11T03:57:00,mfh,26.25
2022-04-11T03:58:00,mfh,25.82
2022-04-11T03:59:00,mfh,26.25
2022-04-11T04:00:00,mfh,26.59
2022-04-11T04:01:00,mfh,26.10
2022-04-11T04:02:00,mfh,26.09
2022-04-11T04:03:00,mfh,26.11
2022-04-11T04:04:00,mfh,26.64
2022-04-11T04:05:00,mfh,26.25
2022-04-11T04:06:00,mfh,25.66
2022-04-11T04:07:00,mfh,25.72
2022-04-11T04:08:00,mfh,25.79
2022-04-11T04:09:00,mfh,25.81
2022-04-11T04:10:00,mfh,27.19
2022-04-11T04:11:00,mfh,26.71
2022-04-11T04:12:00,mfh,26.27
2022-04-11T04:13:00,mfh,26.22
2022-04-11T04:14:00,mfh,25.93
2022-04-11T04:15:00,mfh,25.69
2022-04-11T04:16:00,mfh,25.73
2022-04-11T04:17:00,mfh,26.57
2022-04-11T04:18:00,mfh,26.76
2022-04-11T04:19:00,mfh,26.56
2022-04-11T04:20:00,mfh,26.63
2022-04-11T04:21:00,mfh,26.61
2022-04-11T04:22:00,mfh,26.73
2022-04-11T04:23:00,mfh,27.09
2022-04-11T04:24:00,mfh,28.74
2022-04-11T04:25:00,mfh,27.64
2022-04-11T04:26:00,mfh,28.69
2022-04-11T04:27:00,mfh,29.14
2022-04-11T04:28:00,mfh,29.14
2022-04-11T04:29:00,mfh,29.25
2022-04-11T04:30:00,mfh,29.34
2022-04-11T04:31:00,mfh,28.58
2022-04-11T04:32:00,mfh,28.41
2022-04-11T04:33:00,mfh,29.10
2022-04-11T04:34:00,mfh,28.06
2022-04-11T04:35:00,mfh,29.83
2022-04-11T04:36:00,mfh,30.48
2022-04-11T04:37:00,mfh,29.35
2022-04-11T04:38:00,mfh,29.28
2022-04-11T04:39:00,mfh,29.42
2022-04-11T04:40:00,mfh,28.70
2022-04-11T04:41:00,mfh,28.74
2022-04-11T04:42:00,mfh,28.70
2022-04-11T04:43:00,mfh,28.67
2022-04-11T04:44:00,mfh,29.32
2022-04-11T04:45:00,mfh,29.59
2022-04-11T04:46:00,mfh,29.95
2022-04-11T04:47:00,mfh,29.94
2022-04-11T04:48:00,mfh,29.84
2022-04-11T04:49:00,mfh,28.82
2022-04-11T04:50:00,mfh,28.75
2022-04-11T04:51:00,mfh,28.72
2022-04-11T04:52:00,mfh,28.25
2022-04-11T04:53:00,mfh,28.25
2022-04-11T04:54:00,mfh,28.11
2022-04-11T04:55:00,mfh,28.63
2022-04-11T04:56:00,mfh,27.45
2022-04-11T04:57:00,mfh,27.87
2022-04-11T04:58:00,mfh,28.14
2022-04-11T04:59:00,mfh,30.35
2022-04-11T05:00:00,mfh,29.89
2022-04-11T05:01:00,mfh,51.02
2022-04-11T05:02:00,mfh,51.60
2022-04-11T05:03:00,mfh,51.67
2022-04-11T05:04:00,mfh,51.37
2022-04-11T05:05:00,mfh,50.63
2022-04-11T05:06:00,mfh,51.56
2022-04-11T05:07:00,mfh,51.29
2022-04-11T05:08:00,mfh,51.23
2022-04-11T05:09:00,mfh,51.05
2022-04-11T05:10:00,mfh,51.14
2022-04-11T05:11:00,mfh,51.74
2022-04-11T05:12:00,mfh,52.06
2022-04-11T05:13:00,mfh,50.54
2022-04-11T05:14:00,mfh,50.51
2022-04-11T05:15:00,mfh,50.45
2022-04-11T05:16:00,mfh,50.61
2022-04-11T05:17:00,mfh,51.19
2022-04-11T05:18:00,mfh,49.40
2022-04-11T05:19:00,mfh,49.98
2022-04-11T05:20:00,mfh,50.02
2022-04-11T05:21:00,mfh,50.20
2022-04-11T05:22:00,mfh,49.52
2022-04-11T05:23:00,mfh,49.45
2022-04-11T05:24:00,mfh,49.80
2022-04-11T05:25:00,mfh,49.37
2022-04-11T05:26:00,mfh,50.13
2022-04-11T05:27:00,mfh,50.18
2022-04-11T05:28:00,mfh,50.56
2022-04-11T05:29:00,mfh,50.63
2022-04-11T05:30:00,mfh,50.01
2022-04-11T05:31:00,mfh,49.96
2022-04-11T05:32:00,mfh,49.69
2022-04-11T05:33:00,mfh,49.64
2022-04-11T05:34:00,mfh,50.08
2022-04-11T05:35:00,mfh,50.40
2022-04-11T05:36:00,mfh,50.83
2022-04-11T05:37:00,mfh,50.16
2022-04-11T05:38:00,mfh,49.31
2022-04-11T05:39:00,mfh,49.47
2022-04-11T05:40:00,mfh,49.21
2022-04-11T05:41:00,mfh,49.48
2022-04-11T05:42:00,mfh,50.31
2022-04-11T05:43:00,mfh,50.31
2022-04-11T05:44:00,mfh,50.25
2022-04-11T05:45:00,mfh,50.21
2022-04-11T05:46:00,mfh,49.38
2022-04-11T05:47:00,mfh,49.39
2022-04-11T05:48:00,mfh,49.50
2022-04-11T05:49:00,mfh,49.41
2022-04-11T05:50:00,mfh,49.93
2022-04-11T05:51:00,mfh,49.86
2022-04-11T05:52:00,mfh,50.16
2022-04-11T05:53:00,mfh,50.18
2022-04-11T05:54:00,mfh,50.05
2022-04-11T05:55:00,mfh,49.64
2022-04-11T05:56:00,mfh,49.49
2022-04-11T05:57:00,mfh,49.61
2022-04-11T05:58:00,mfh,49.61
2022-04-11T05:59:00,mfh,50.15
2022-04-11T06:00:00,mfh,50.30
2022-04-11T06:01:00,mfh,51.22
2022-04-11T06:02:00,mfh,50.15
2022-04-11T06:03:00,mfh,49.70
2022-04-11T06:04:00,mfh,49.05
2022-04-11T06:05:00,mfh,48.99
2022-04-11T06:06:00,mfh,49.18
2022-04-11T06:07:00,mfh,49.77
2022-04-11T06:08:00,mfh,49.75
2022-04-11T06:09:00,mfh,49.04
2022-04-11T06:10:00,mfh,49.37
2022-04-11T06:11:00,mfh,49.03
2022-04-11T06:12:00,mfh,48.51
2022-04-11T06:13:00,mfh,48.14
2022-04-11T06:14:00,mfh,48.41
2022-04-11T06:15:00,mfh,48.35
2022-04-11T06:16:00,mfh,50.86
2022-04-11T06:17:00,mfh,51.65
2022-04-11T06:18:00,mfh,52.43
2022-04-11T06:19:00,mfh,52.18
2022-04-11T06:20:00,mfh,49.32
2022-04-11T06:21:00,mfh,49.30
2022-04-11T06:22:00,mfh,49.17
2022-04-11T06:23:00,mfh,49.23
2022-04-11T06:24:00,mfh,50.19
2022-04-11T06:25:00,mfh,49.76
2022-04-11T06:26:00,mfh,49.08
2022-04-11T06:27:00,mfh,49.57
2022-04-11T06:28:00,mfh,48.70
2022-04-11T06:29:00,mfh,48.93
2022-04-11T06:30:00,mfh,48.08
2022-04-11T06:31:00,mfh,48.09
2022-04-11T06:32:00,mfh,48.18
2022-04-11T06:33:00,mfh,49.02
2022-04-11T06:34:00,mfh,49.20
2022-04-11T06:35:00,mfh,49.27
2022-04-11T06:36:00,mfh,49.00
2022-04-11T06:37:00,mfh,47.66
2022-04-11T06:38:00,mfh,47.60
2022-04-11T06:39:00,mfh,49.06
2022-04-11T06:40:00,mfh,49.60
2022-04-11T06:41:00,mfh,50.39
2022-04-11T06:42:00,mfh,51.24
2022-04-11T06:43:00,mfh,51.65
2022-04-11T06:44:00,mfh,51.16
2022-04-11T06:45:00,mfh,50.84
2022-04-11T06:46:00,mfh,50.83
2022-04-11T06:47:00,mfh,50.83
2022-04-11T06:48:00,mfh,50.63
2022-04-11T06:49:00,mfh,50.74
2022-04-11T06:50:00,mfh,51.05
2022-04-11T06:51:00,mfh,51.06
2022-04-11T06:52:00,mfh,51.81
2022-04-11T06:53:00,mfh,51.01
2022-04-11T06:54:00,mfh,50.14
2022-04-11T06:55:00,mfh,50.60
2022-04-11T06:56:00,mfh,51.50
2022-04-11T06:57:00,mfh,50.86
2022-04-11T06:58:00,mfh,50.36
2022-04-11T06:59:00,mfh,51.86
2022-04-11T07:00:00,mfh,52.18
2022-04-11T07:01:00,mfh,52.53
2022-04-11T07:02:00,mfh,50.41
2022-04-11T07:03:00,mfh,50.22
2022-04-11T07:04:00,mfh,49.87
2022-04-11T07:05:00,mfh,50.11
2022-04-11T07:06:00,mfh,50.59
2022-04-11T07:07:00,mfh,50.62
2022-04-11T07:08:00,mfh,50.93
2022-04-11T07:09:00,mfh,50.75
2022-04-11T07:10:00,mfh,51.25
2022-04-11T07:11:00,mfh,51.15
2022-04-11T07:12:00,mfh,50.93
2022-04-11T07:13:00,mfh,50.98
2022-04-11T07:14:00,mfh,51.64
2022-04-11T07:15:00,mfh,51.49
2022-04-11T07:16:00,mfh,51.56
2022-04-11T07:17:00,mfh,51.47
2022-04-11T07:18:00,mfh,49.55
2022-04-11T07:19:00,mfh,48.90
2022-04-11T07:20:00,mfh,49.16
2022-04-11T07:21:00,mfh,62.58
2022-04-11T07:22:00,mfh,71.99
2022-04-11T07:23:00,mfh,73.27
2022-04-11T07:24:00,mfh,73.29
2022-04-11T07:25:00,mfh,73.34
2022-04-11T07:26:00,mfh,73.40
2022-04-11T07:27:00,mfh,72.52
2022-04-11T07:28:00,mfh,72.30
2022-04-11T07:29:00,mfh,72.22
2022-04-11T07:30:00,mfh,72.22
2022-04-11T07:31:00,mfh,72.80
2022-04-11T07:32:00,mfh,72.87
2022-04-11T07:33:00,mfh,64.22
2022-04-11T07:34:00,mfh,64.08
2022-04-11T07:35:00,mfh,76.24
2022-04-11T07:36:00,mfh,76.82
2022-04-11T07:37:00,mfh,77.17
2022-04-11T07:38:00,mfh,77.40
2022-04-11T07:39:00,mfh,69.33
2022-04-11T07:40:00,mfh,69.61
2022-04-11T07:41:00,mfh,69.47
2022-04-11T07:42:00,mfh,70.17
2022-04-11T07:43:00,mfh,70.22
2022-04-11T07:44:00,mfh,69.67
2022-04-11T07:45:00,mfh,68.76
2022-04-11T07:46:00,mfh,68.49
2022-04-11T07:47:00,mfh,68.50
2022-04-11T07:48:00,mfh,68.94
2022-04-11T07:49:00,mfh,68.60
2022-04-11T07:50:00,mfh,76.12
2022-04-11T07:51:00,mfh,76.66
2022-04-11T07:52:00,mfh,70.85
2022-04-11T07:53:00,mfh,70.53
2022-04-11T07:54:00,mfh,70.55
2022-04-11T07:55:00,mfh,70.62
2022-04-11T07:56:00,mfh,70.95
2022-04-11T07:57:00,mfh,71.26
2022-04-11T07:58:00,mfh,70.93
2022-04-11T07:59:00,mfh,71.09
2022-04-11T08:00:00,mfh,71.05
2022-04-11T08:01:00,mfh,71.01
2022-04-11T08:02:00,mfh,70.59
2022-04-11T08:03:00,mfh,70.36
2022-04-11T08:04:00,mfh,70.22
2022-04-11T08:05:00,mfh,71.35
2022-04-11T08:06:00,mfh,70.60
2022-04-11T08:07:00,mfh,64.13
2022-04-11T08:08:00,mfh,64.15
2022-04-11T08:09:00,mfh,55.21
2022-04-11T08:10:00,mfh,55.34
2022-04-11T08:11:00,mfh,55.32
2022-04-11T08:12:00,mfh,55.41
2022-04-11T08:13:00,mfh,57.28
2022-04-11T08:14:00,mfh,55.95
2022-04-11T08:15:00,mfh,55.91
2022-04-11T08:16:00,mfh,56.34
2022-04-11T08:17:00,mfh,56.06
2022-04-11T08:18:00,mfh,57.11
2022-04-11T08:19:00,mfh,55.70
2022-04-11T08:20:00,mfh,56.04
2022-04-11T08:21:00,mfh,56.73
2022-04-11T08:22:00,mfh,57.76
2022-04-11T08:23:00,mfh,58.00
2022-04-11T08:24:00,mfh,59.77
2022-04-11T08:25:00,mfh,57.33
2022-04-11T08:26:00,mfh,57.30
2022-04-11T08:27:00,mfh,57.24
2022-04-11T08:28:00,mfh,57.25
2022-04-11T08:29:00,mfh,57.82
2022-04-11T08:30:00,mfh,57.58
2022-04-11T08:31:00,mfh,57.82
2022-04-11T08:32:00,mfh,57.77
2022-04-11T08:33:00,mfh,57.96
2022-04-11T08:34:00,mfh,57.09
2022-04-11T08:35:00,mfh,57.18
2022-04-11T08:36:00,mfh,57.18
2022-04-11T08:37:00,mfh,56.66
2022-04-11T08:38:00,mfh,57.10
2022-04-11T08:39:00,mfh,56.92
2022-04-11T08:40:00,mfh,57.46
2022-04-11T08:41:00,mfh,57.70
2022-04-11T08:42:00,mfh,56.48
2022-04-11T08:43:00,mfh,56.50
2022-04-11T08:44:00,mfh,56.67
2022-04-11T08:45:00,mfh,56.18
2022-04-11T08:46:00,mfh,57.46
2022-04-11T08:47:00,mfh,57.00
2022-04-11T08:48:00,mfh,57.04
2022-04-11T08:49:00,mfh,57.00
2022-04-11T08:50:00,mfh,56.23
2022-04-11T08:51:00,mfh,63.82
2022-04-11T08:52:00,mfh,63.45
2022-04-11T08:53:00,mfh,63.60
2022-04-11T08:54:00,mfh,63.98
2022-04-11T08:55:00,mfh,62.72
2022-04-11T08:56:00,mfh,62.73
2022-04-11T08:57:00,mfh,62.70
2022-04-11T08:58:00,mfh,62.00
2022-04-11T08:59:00,mfh,62.11
2022-04-11T09:00:00,mfh,62.14
2022-04-11T09:01:00,mfh,62.11
2022-04-11T09:02:00,mfh,62.71
2022-04-11T09:03:00,mfh,62.45
2022-04-11T09:04:00,mfh,63.08
2022-04-11T09:05:00,mfh,55.17
2022-04-11T09:06:00,mfh,55.04
2022-04-11T09:07:00,mfh,54.85
2022-04-11T09:08:00,mfh,54.84
2022-04-11T09:09:00,mfh,54.85
2022-04-11T09:10:00,mfh,54.81
2022-04-11T09:11:00,mfh,55.91
2022-04-11T09:12:00,mfh,55.76
2022-04-11T09:13:00,mfh,56.28
2022-04-11T09:14:00,mfh,57.15
2022-04-11T09:15:00,mfh,56.51
2022-04-11T09:16:00,mfh,56.19
2022-04-11T09:17:00,mfh,57.21
2022-04-11T09:18:00,mfh,56.95
2022-04-11T09:19:00,mfh,57.82
2022-04-11T09:20:00,mfh,58.10
2022-04-11T09:21:00,mfh,60.16
2022-04-11T09:22:00,mfh,59.25
2022-04-11T09:23:00,mfh,58.35
2022-04-11T09:24:00,mfh,58.77
2022-04-11T09:25:00,mfh,58.62
2022-04-11T09:26:00,mfh,58.74
2022-04-11T09:27:00,mfh,66.63
2022-04-11T09:28:00,mfh,67.66
2022-04-11T09:29:00,mfh,67.32
2022-04-11T09:30:00,mfh,68.01
2022-04-11T09:31:00,mfh,67.18
2022-04-11T09:32:00,mfh,67.29
2022-04-11T09:33:00,mfh,67.88
2022-04-11T09:34:00,mfh,67.63
2022-04-11T09:35:00,mfh,67.00
2022-04-11T09:36:00,mfh,68.05
2022-04-11T09:37:00,mfh,67.49
2022-04-11T09:38:00,mfh,67.48
2022-04-11T09:39:00,mfh,67.38
2022-04-11T09:40:00,mfh,67.33
2022-04-11T09:41:00,mfh,67.98
2022-04-11T09:42:00,mfh,69.33
2022-04-11T09:43:00,mfh,60.79
2022-04-11T09:44:00,mfh,61.20
2022-04-11T09:45:00,mfh,80.73
2022-04-11T09:46:00,mfh,81.94
2022-04-11T09:47:00,mfh,82.49
2022-04-11T09:48:00,mfh,84.45
2022-04-11T09:49:00,mfh,85.00
2022-04-11T09:50:00,mfh,84.82
2022-04-11T09:51:00,mfh,84.78
2022-04-11T09:52:00,mfh,84.88
2022-04-11T09:53:00,mfh,85.12
2022-04-11T09:54:00,mfh,84.97
2022-04-11T09:55:00,mfh,85.19
2022-04-11T09:56:00,mfh,84.93
2022-04-11T09:57:00,mfh,84.83
2022-04-11T09:58:00,mfh,84.07
2022-04-11T09:59:00,mfh,84.54
2022-04-11T10:00:00,mfh,83.92
2022-04-11T10:01:00,mfh,84.24
2022-04-11T10:02:00,mfh,83.90
2022-04-11T10:03:00,mfh,83.91
2022-04-11T10:04:00,mfh,84.14
2022-04-11T10:05:00,mfh,83.78
2022-04-11T10:06:00,mfh,83.83
2022-04-11T10:07:00,mfh,83.90
2022-04-11T10:08:00,mfh,83.83
2022-04-11T10:09:00,mfh,83.25
2022-04-11T10:10:00,mfh,83.69
2022-04-11T10:11:00,mfh,83.32
2022-04-11T10:12:00,mfh,83.05
2022-04-11T10:13:00,mfh,82.48
2022-04-11T10:14:00,mfh,82.54
2022-04-11T10:15:00,mfh,81.98
2022-04-11T10:16:00,mfh,81.98
2022-04-11T10:17:00,mfh,82.38
2022-04-11T10:18:00,mfh,82.46
2022-04-11T10:19:00,mfh,82.35
2022-04-11T10:20:00,mfh,82.38
2022-04-11T10:21:00,mfh,82.74
2022-04-11T10:22:00,mfh,82.41
2022-04-11T10:23:00,mfh,83.20
2022-04-11T10:24:00,mfh,82.13
2022-04-11T10:25:00,mfh,82.61
2022-04-11T10:26:00,mfh,83.08
2022-04-11T10:27:00,mfh,83.04
2022-04-11T10:28:00,mfh,83.32
2022-04-11T10:29:00,mfh,83.62
2022-04-11T10:30:00,mfh,83.05
2022-04-11T10:31:00,mfh,83.54
2022-04-11T10:32:00,mfh,83.85
2022-04-11T10:33:00,mfh,83.47
2022-04-11T10:34:00,mfh,83.73
2022-04-11T10:35:00,mfh,84.05
2022-04-11T10:36:00,mfh,84.02
2022-04-11T10:37:00,mfh,84.17
2022-04-11T10:38:00,mfh,83.84
2022-04-11T10:39:00,mfh,79.99
2022-04-11T10:40:00,mfh,68.04
2022-04-11T10:41:00,mfh,59.63
2022-04-11T10:42:00,mfh,60.46
2022-04-11T10:43:00,mfh,59.93
2022-04-11T10:44:00,mfh,60.93
2022-04-11T10:45:00,mfh,60.56
2022-04-11T10:46:00,mfh,60.13
2022-04-11T10:47:00,mfh,59.36
2022-04-11T10:48:00,mfh,59.70
2022-04-11T10:49:00,mfh,59.79
2022-04-11T10:50:00,mfh,66.07
2022-04-11T10:51:00,mfh,66.52
2022-04-11T10:52:00,mfh,73.34
2022-04-11T10:53:00,mfh,75.26
2022-04-11T10:54:00,mfh,75.36
2022-04-11T10:55:00,mfh,74.00
2022-04-11T10:56:00,mfh,73.13
2022-04-11T10:57:00,mfh,73.37
2022-04-11T10:58:00,mfh,73.00
2022-04-11T10:59:00,mfh,72.72
2022-04-11T11:00:00,mfh,73.63
2022-04-11T11:01:00,mfh,73.83
2022-04-11T11:02:00,mfh,74.86
2022-04-11T11:03:00,mfh,74.23
2022-04-11T11:04:00,mfh,75.52
2022-04-11T11:05:00,mfh,73.30
2022-04-11T11:06:00,mfh,75.34
2022-04-11T11:07:00,mfh,75.25
2022-04-11T11:08:00,mfh,69.20
2022-04-11T11:09:00,mfh,70.33
2022-04-11T11:10:00,mfh,61.36
2022-04-11T11:11:00,mfh,61.14
2022-04-11T11:12:00,mfh,61.21
2022-04-11T11:13:00,mfh,61.21
2022-04-11T11:14:00,mfh,60.38
2022-04-11T11:15:00,mfh,59.88
2022-04-11T11:16:00,mfh,60.20
2022-04-11T11:17:00,mfh,60.31
2022-04-11T11:18:00,mfh,59.77
2022-04-11T11:19:00,mfh,60.94
2022-04-11T11:20:00,mfh,68.48
2022-04-11T11:21:00,mfh,67.80
2022-04-11T11:22:00,mfh,67.63
2022-04-11T11:23:00,mfh,83.87
2022-04-11T11:24:00,mfh,84.98
2022-04-11T11:25:00,mfh,84.96
2022-04-11T11:26:00,mfh,85.14
2022-04-11T11:27:00,mfh,85.25
2022-04-11T11:28:00,mfh,85.31
2022-04-11T11:29:00,mfh,85.03
2022-04-11T11:30:00,mfh,84.81
2022-04-11T11:31:00,mfh,84.82
2022-04-11T11:32:00,mfh,85.00
2022-04-11T11:33:00,mfh,84.73
2022-04-11T11:34:00,mfh,84.82
2022-04-11T11:35:00,mfh,84.79
2022-04-11T11:36:00,mfh,84.73
2022-04-11T11:37:00,mfh,84.49
2022-04-11T11:38:00,mfh,80.93
2022-04-11T11:39:00,mfh,81.11
2022-04-11T11:40:00,mfh,68.47
2022-04-11T11:41:00,mfh,68.81
2022-04-11T11:42:00,mfh,68.92
2022-04-11T11:43:00,mfh,69.15
2022-04-11T11:44:00,mfh,69.55
2022-04-11T11:45:00,mfh,68.24
2022-04-11T11:46:00,mfh,67.78
2022-04-11T11:47:00,mfh,67.84
2022-04-11T11:48:00,mfh,67.56
2022-04-11T11:49:00,mfh,67.71
2022-04-11T11:50:00,mfh,67.73
2022-04-11T11:51:00,mfh,60.32
2022-04-11T11:52:00,mfh,60.55
2022-04-11T11:53:00,mfh,60.00
2022-04-11T11:54:00,mfh,59.95
2022-04-11T11:55:00,mfh,59.86
2022-04-11T11:56:00,mfh,59.78
2022-04-11T11:57:00,mfh,59.74
2022-04-11T11:58:00,mfh,59.53
2022-04-11T11:59:00,mfh,59.00
2022-04-11T12:00:00,mfh,58.95
2022-04-11T12:01:00,mfh,58.81
2022-04-11T12:02:00,mfh,59.04
2022-04-11T12:03:00,mfh,58.60
2022-04-11T12:04:00,mfh,68.15
2022-04-11T12:05:00,mfh,68.69
2022-04-11T12:06:00,mfh,68.98
2022-04-11T12:07:00,mfh,71.09
2022-04-11T12:08:00,mfh,70.56
2022-04-11T12:09:00,mfh,70.25
2022-04-11T12:10:00,mfh,69.25
2022-04-11T12:11:00,mfh,70.02
2022-04-11T12:12:00,mfh,69.47
2022-04-11T12:13:00,mfh,69.59
2022-04-11T12:14:00,mfh,69.82
2022-04-11T12:15:00,mfh,69.60
2022-04-11T12:16:00,mfh,69.59
2022-04-11T12:17:00,mfh,69.48
2022-04-11T12:18:00,mfh,69.96
2022-04-11T12:19:00,mfh,68.80
2022-04-11T12:20:00,mfh,68.70
2022-04-11T12:21:00,mfh,68.25
2022-04-11T12:22:00,mfh,60.88
2022-04-11T12:23:00,mfh,60.82
2022-04-11T12:24:00,mfh,61.35
2022-04-11T12:25:00,mfh,60.86
2022-04-11T12:26:00,mfh,60.82
2022-04-11T12:27:00,mfh,60.42
2022-04-11T12:28:00,mfh,60.38
2022-04-11T12:29:00,mfh,60.36
2022-04-11T12:30:00,mfh,61.01
2022-04-11T12:31:00,mfh,61.01
2022-04-11T12:32:00,mfh,61.08
2022-04-11T12:33:00,mfh,61.00
2022-04-11T12:34:00,mfh,60.91
2022-04-11T12:35:00,mfh,60.52
2022-04-11T12:36:00,mfh,60.81
2022-04-11T12:37:00,mfh,60.97
2022-04-11T12:38:00,mfh,60.51
2022-04-11T12:39:00,mfh,61.09
2022-04-11T12:40:00,mfh,60.85
2022-04-11T12:41:00,mfh,60.79
2022-04-11T12:42:00,mfh,60.86
2022-04-11T12:43:00,mfh,60.17
2022-04-11T12:44:00,mfh,59.86
2022-04-11T12:45:00,mfh,59.89
2022-04-11T12:46:00,mfh,66.34
2022-04-11T12:47:00,mfh,68.03
2022-04-11T12:48:00,mfh,70.17
2022-04-11T12:49:00,mfh,77.18
2022-04-11T12:50:00,mfh,85.73
2022-04-11T12:51:00,mfh,86.37
2022-04-11T12:52:00,mfh,86.21
2022-04-11T12:53:00,mfh,86.25
2022-04-11T12:54:00,mfh,86.37
2022-04-11T12:55:00,mfh,86.27
2022-04-11T12:56:00,mfh,86.53
2022-04-11T12:57:00,mfh,86.42
2022-04-11T12:58:00,mfh,86.13
2022-04-11T12:59:00,mfh,86.13
2022-04-11T13:00:00,mfh,86.05
2022-04-11T13:01:00,mfh,85.71
2022-04-11T13:02:00,mfh,85.16
2022-04-11T13:03:00,mfh,85.38
2022-04-11T13:04:00,mfh,85.35
2022-04-11T13:05:00,mfh,85.31
2022-04-11T13:06:00,mfh,79.96
2022-04-11T13:07:00,mfh,80.66
2022-04-11T13:08:00,mfh,79.12
2022-04-11T13:09:00,mfh,73.72
2022-04-11T13:10:00,mfh,67.34
2022-04-11T13:11:00,mfh,67.38
2022-04-11T13:12:00,mfh,60.08
2022-04-11T13:13:00,mfh,60.11
2022-04-11T13:14:00,mfh,59.77
2022-04-11T13:15:00,mfh,59.88
2022-04-11T13:16:00,mfh,59.74
2022-04-11T13:17:00,mfh,59.04
2022-04-11T13:18:00,mfh,59.84