#datetime,building,power
2023-08-31T00:00:00,mcc,38.46
2023-08-31T00:01:00,mcc,38.77
2023-08-31T00:02:00,mcc,37.98
2023-08-31T00:03:00,mcc,46.51
2023-08-31T00:04:00,mcc,38.39
2023-08-31T00:05:00,mcc,38.59
2023-08-31T00:06:00,mcc,37.75
2023-08-31T00:07:00,mcc,38.40
2023-08-31T00:08:00,mcc,37.44
2023-08-31T00:09:00,mcc,40.38
2023-08-31T00:10:00,mcc,41.04
2023-08-31T00:11:00,mcc,40.90
2023-08-31T00:12:00,mcc,40.43
2023-08-31T00:13:00,mcc,40.61
2023-08-31T00:14:00,mcc,40.31
2023-08-31T00:15:00,mcc,40.07
2023-08-31T00:16:00,mcc,38.25
2023-08-31T00:17:00,mcc,38.33
2023-08-31T00:18:00,mcc,38.07
2023-08-31T00:19:00,mcc,49.12
2023-08-31T00:20:00,mcc,50.24
2023-08-31T00:21:00,mcc,49.47
2023-08-31T00:22:00,mcc,41.57
2023-08-31T00:23:00,mcc,40.22
2023-08-31T00:24:00,mcc,40.27
2023-08-31T00:25:00,mcc,40.29
2023-08-31T00:26:00,mcc,41.75
2023-08-31T00:27:00,mcc,40.59
2023-08-31T00:28:00,mcc,39.85
2023-08-31T00:29:00,mcc,39.14
2023-08-31T00:30:00,mcc,40.46
2023-08-31T00:31:00,mcc,40.28
2023-08-31T00:32:00,mcc,40.33
2023-08-31T00:33:00,mcc,40.70
2023-08-31T00:34:00,mcc,38.99
2023-08-31T00:35:00,mcc,39.18
2023-08-31T00:36:00,mcc,41.20
2023-08-31T00:37:00,mcc,40.99
2023-08-31T00:38:00,mcc,40.72
2023-08-31T00:39:00,mcc,41.50
2023-08-31T00:40:00,mcc,49.55
2023-08-31T00:41:00,mcc,41.22
2023-08-31T00:42:00,mcc,41.87
2023-08-31T00:43:00,mcc,41.18
2023-08-31T00:44:00,mcc,40.87
2023-08-31T00:45:00,mcc,40.89
2023-08-31T00:46:00,mcc,40.73
2023-08-31T00:47:00,mcc,40.43
2023-08-31T00:48:00,mcc,38.28
2023-08-31T00:49:00,mcc,37.63
2023-08-31T00:50:00,mcc,37.92
2023-08-31T00:51:00,mcc,37.06
2023-08-31T00:52:00,mcc,38.61
2023-08-31T00:53:00,mcc,38.65
2023-08-31T00:54:00,mcc,39.08
2023-08-31T00:55:00,mcc,39.58
2023-08-31T00:56:00,mcc,39.55
2023-08-31T00:57:00,mcc,40.97
2023-08-31T00:58:00,mcc,40.83
2023-08-31T00:59:00,mcc,47.49
2023-08-31T01:00:00,mcc,39.57
2023-08-31T01:01:00,mcc,38.97
2023-08-31T01:02:00,mcc,40.12
2023-08-31T01:03:00,mcc,41.04
2023-08-31T01:04:00,mcc,40.63
2023-08-31T01:05:00,mcc,41.45
2023-08-31T01:06:00,mcc,42.16
2023-08-31T01:07:00,mcc,41.04
2023-08-31T01:08:00,mcc,41.85
2023-08-31T01:09:00,mcc,40.94
2023-08-31T01:10:00,mcc,39.93
2023-08-31T01:11:00,mcc,38.23
2023-08-31T01:12:00,mcc,37.78
2023-08-31T01:13:00,mcc,37.79
2023-08-31T01:14:00,mcc,38.71
2023-08-31T01:15:00,mcc,37.49
2023-08-31T01:16:00,mcc,37.16
2023-08-31T01:17:00,mcc,37.77
2023-08-31T01:18:00,mcc,47.29
2023-08-31T01:19:00,mcc,46.75
2023-08-31T01:20:00,mcc,40.12
2023-08-31T01:21:00,mcc,39.09
2023-08-31T01:22:00,mcc,38.94
2023-08-31T01:23:00,mcc,38.45
2023-08-31T01:24:00,mcc,38.92
2023-08-31T01:25:00,mcc,41.20
2023-08-31T01:26:00,mcc,39.79
2023-08-31T01:27:00,mcc,38.53
2023-08-31T01:28:00,mcc,38.41
2023-08-31T01:29:00,mcc,40.73
2023-08-31T01:30:00,mcc,40.12
2023-08-31T01:31:00,mcc,41.00
2023-08-31T01:32:00,mcc,40.57
2023-08-31T01:33:00,mcc,40.91
2023-08-31T01:34:00,mcc,38.94
2023-08-31T01:35:00,mcc,39.71
2023-08-31T01:36:00,mcc,38.41
2023-08-31T01:37:00,mcc,37.65
2023-08-31T01:38:00,mcc,48.05
2023-08-31T01:39:00,mcc,39.47
2023-08-31T01:40:00,mcc,39.56
2023-08-31T01:41:00,mcc,39.70
2023-08-31T01:42:00,mcc,38.15
2023-08-31T01:43:00,mcc,37.27
2023-08-31T01:44:00,mcc,39.01
2023-08-31T01:45:00,mcc,39.28
2023-08-31T01:46:00,mcc,39.57
2023-08-31T01:47:00,mcc,37.50
2023-08-31T01:48:00,mcc,36.64
2023-08-31T01:49:00,mcc,36.33
2023-08-31T01:50:00,mcc,36.65
2023-08-31T01:51:00,mcc,38.41
2023-08-31T01:52:00,mcc,38.47
2023-08-31T01:53:00,mcc,39.99
2023-08-31T01:54:00,mcc,40.88
2023-08-31T01:55:00,mcc,40.98
2023-08-31T01:56:00,mcc,42.46
2023-08-31T01:57:00,mcc,43.04
2023-08-31T01:58:00,mcc,51.70
2023-08-31T01:59:00,mcc,42.29
2023-08-31T02:00:00,mcc,41.96
2023-08-31T02:01:00,mcc,41.80
2023-08-31T02:02:00,mcc,40.06
2023-08-31T02:03:00,mcc,37.84
2023-08-31T02:04:00,mcc,37.02
2023-08-31T02:05:00,mcc,37.80
2023-08-31T02:06:00,mcc,37.77
2023-08-31T02:07:00,mcc,37.90
2023-08-31T02:08:00,mcc,39.74
2023-08-31T02:09:00,mcc,39.33
2023-08-31T02:10:00,mcc,39.31
2023-08-31T02:11:00,mcc,40.77
2023-08-31T02:12:00,mcc,41.21
2023-08-31T02:13:00,mcc,41.14
2023-08-31T02:14:00,mcc,42.41
2023-08-31T02:15:00,mcc,39.45
2023-08-31T02:16:00,mcc,39.29
2023-08-31T02:17:00,mcc,39.70
2023-08-31T02:18:00,mcc,39.58
2023-08-31T02:19:00,mcc,38.78
2023-08-31T02:20:00,mcc,39.17
2023-08-31T02:21:00,mcc,38.71
2023-08-31T02:22:00,mcc,38.89
2023-08-31T02:23:00,mcc,39.03
2023-08-31T02:24:00,mcc,39.17
2023-08-31T02:25:00,mcc,40.52
2023-08-31T02:26:00,mcc,41.76
2023-08-31T02:27:00,mcc,41.43
2023-08-31T02:28:00,mcc,42.68
2023-08-31T02:29:00,mcc,39.52
2023-08-31T02:30:00,mcc,41.72
2023-08-31T02:31:00,mcc,39.75
2023-08-31T02:32:00,mcc,39.51
2023-08-31T02:33:00,mcc,40.18
2023-08-31T02:34:00,mcc,38.58
2023-08-31T02:35:00,mcc,46.54
2023-08-31T02:36:00,mcc,38.23
2023-08-31T02:37:00,mcc,38.86
2023-08-31T02:38:00,mcc,41.17
2023-08-31T02:39:00,mcc,42.13
2023-08-31T02:40:00,mcc,41.44
2023-08-31T02:41:00,mcc,41.23
2023-08-31T02:42:00,mcc,41.08
2023-08-31T02:43:00,mcc,41.42
2023-08-31T02:44:00,mcc,40.05
2023-08-31T02:45:00,mcc,40.35
2023-08-31T02:46:00,mcc,38.74
2023-08-31T02:47:00,mcc,38.01
2023-08-31T02:48:00,mcc,38.00
2023-08-31T02:49:00,mcc,40.39
2023-08-31T02:50:00,mcc,40.47
2023-08-31T02:51:00,mcc,39.09
2023-08-31T02:52:00,mcc,39.54
2023-08-31T02:53:00,mcc,39.30
2023-08-31T02:54:00,mcc,39.07
2023-08-31T02:55:00,mcc,39.62
2023-08-31T02:56:00,mcc,38.52
2023-08-31T02:57:00,mcc,39.92
2023-08-31T02:58:00,mcc,39.61
2023-08-31T02:59:00,mcc,40.93
2023-08-31T03:00:00,mcc,39.65
2023-08-31T03:01:00,mcc,40.59
2023-08-31T03:02:00,mcc,38.83
2023-08-31T03:03:00,mcc,39.25
2023-08-31T03:04:00,mcc,40.30
2023-08-31T03:05:00,mcc,39.34
2023-08-31T03:06:00,mcc,39.15
2023-08-31T03:07:00,mcc,37.41
2023-08-31T03:08:00,mcc,36.02
2023-08-31T03:09:00,mcc,37.64
2023-08-31T03:10:00,mcc,37.83
2023-08-31T03:11:00,mcc,40.14
2023-08-31T03:12:00,mcc,39.43
2023-08-31T03:13:00,mcc,39.26
2023-08-31T03:14:00,mcc,40.86
2023-08-31T03:15:00,mcc,39.64
2023-08-31T03:16:00,mcc,40.48
2023-08-31T03:17:00,mcc,39.90
2023-08-31T03:18:00,mcc,39.94
2023-08-31T03:19:00,mcc,39.05
2023-08-31T03:20:00,mcc,38.84
2023-08-31T03:21:00,mcc,38.98
2023-08-31T03:22:00,mcc,37.62
2023-08-31T03:23:00,mcc,35.92
2023-08-31T03:24:00,mcc,35.90
2023-08-31T03:25:00,mcc,36.92
2023-08-31T03:26:00,mcc,37.12
2023-08-31T03:27:00,mcc,37.38
2023-08-31T03:28:00,mcc,37.04
2023-08-31T03:29:00,mcc,36.19
2023-08-31T03:30:00,mcc,37.38
2023-08-31T03:31:00,mcc,36.80
2023-08-31T03:32:00,mcc,43.98
2023-08-31T03:33:00,mcc,35.97
2023-08-31T03:34:00,mcc,36.37
2023-08-31T03:35:00,mcc,37.04
2023-08-31T03:36:00,mcc,38.81
2023-08-31T03:37:00,mcc,38.69
2023-08-31T03:38:00,mcc,38.07
2023-08-31T03:39:00,mcc,36.75
2023-08-31T03:40:00,mcc,40.12
2023-08-31T03:41:00,mcc,38.49
2023-08-31T03:42:00,mcc,38.75
2023-08-31T03:43:00,mcc,41.63
2023-08-31T03:44:00,mcc,43.08
2023-08-31T03:45:00,mcc,42.16
2023-08-31T03:46:00,mcc,40.68
2023-08-31T03:47:00,mcc,40.76
2023-08-31T03:48:00,mcc,41.37
2023-08-31T03:49:00,mcc,39.16
2023-08-31T03:50:00,mcc,39.62
2023-08-31T03:51:00,mcc,37.98
2023-08-31T03:52:00,mcc,37.14
2023-08-31T03:53:00,mcc,36.47
2023-08-31T03:54:00,mcc,35.84
2023-08-31T03:55:00,mcc,39.21
2023-08-31T03:56:00,mcc,46.81
2023-08-31T03:57:00,mcc,44.42
2023-08-31T03:58:00,mcc,44.87
2023-08-31T03:59:00,mcc,48.82
2023-08-31T04:00:00,mcc,41.85
2023-08-31T04:01:00,mcc,37.01
2023-08-31T04:02:00,mcc,37.06
2023-08-31T04:03:00,mcc,39.12
2023-08-31T04:04:00,mcc,38.01
2023-08-31T04:05:00,mcc,35.52
2023-08-31T04:06:00,mcc,36.10
2023-08-31T04:07:00,mcc,37.48
2023-08-31T04:08:00,mcc,33.56
2023-08-31T04:09:00,mcc,34.44
2023-08-31T04:10:00,mcc,35.27
2023-08-31T04:11:00,mcc,37.10
2023-08-31T04:12:00,mcc,43.99
2023-08-31T04:13:00,mcc,37.07
2023-08-31T04:14:00,mcc,36.67
2023-08-31T04:15:00,mcc,35.88
2023-08-31T04:16:00,mcc,33.38
2023-08-31T04:17:00,mcc,34.19
2023-08-31T04:18:00,mcc,30.46
2023-08-31T04:19:00,mcc,30.50
2023-08-31T04:20:00,mcc,30.71
2023-08-31T04:21:00,mcc,31.53
2023-08-31T04:22:00,mcc,32.11
2023-08-31T04:23:00,mcc,31.94
2023-08-31T04:24:00,mcc,31.70
2023-08-31T04:25:00,mcc,29.71
2023-08-31T04:26:00,mcc,29.64
2023-08-31T04:27:00,mcc,30.16
2023-08-31T04:28:00,mcc,31.05
2023-08-31T04:29:00,mcc,31.36
2023-08-31T04:30:00,mcc,31.28
2023-08-31T04:31:00,mcc,39.90
2023-08-31T04:32:00,mcc,31.75
2023-08-31T04:33:00,mcc,30.77
2023-08-31T04:34:00,mcc,31.98
2023-08-31T04:35:00,mcc,31.93
2023-08-31T04:36:00,mcc,34.89
2023-08-31T04:37:00,mcc,35.68
2023-08-31T04:38:00,mcc,34.33
2023-08-31T04:39:00,mcc,34.42
2023-08-31T04:40:00,mcc,33.50
2023-08-31T04:41:00,mcc,35.38
2023-08-31T04:42:00,mcc,36.85
2023-08-31T04:43:00,mcc,33.23
2023-08-31T04:44:00,mcc,31.61
2023-08-31T04:45:00,mcc,32.28
2023-08-31T04:46:00,mcc,31.57
2023-08-31T04:47:00,mcc,32.97
2023-08-31T04:48:00,mcc,32.75
2023-08-31T04:49:00,mcc,31.46
2023-08-31T04:50:00,mcc,40.17
2023-08-31T04:51:00,mcc,30.71
2023-08-31T04:52:00,mcc,31.01
2023-08-31T04:53:00,mcc,30.19
2023-08-31T04:54:00,mcc,40.52
2023-08-31T04:55:00,mcc,40.18
2023-08-31T04:56:00,mcc,40.09
2023-08-31T04:57:00,mcc,30.30
2023-08-31T04:58:00,mcc,30.37
2023-08-31T04:59:00,mcc,31.61
2023-08-31T05:00:00,mcc,32.32
2023-08-31T05:01:00,mcc,32.63
2023-08-31T05:02:00,mcc,32.70
2023-08-31T05:03:00,mcc,32.29
2023-08-31T05:04:00,mcc,30.96
2023-08-31T05:05:00,mcc,30.97
2023-08-31T05:06:00,mcc,32.16
2023-08-31T05:07:00,mcc,32.90
2023-08-31T05:08:00,mcc,33.38
2023-08-31T05:09:00,mcc,40.10
2023-08-31T05:10:00,mcc,31.11
2023-08-31T05:11:00,mcc,32.34
2023-08-31T05:12:00,mcc,32.95
2023-08-31T05:13:00,mcc,32.84
2023-08-31T05:14:00,mcc,33.52
2023-08-31T05:15:00,mcc,33.04
2023-08-31T05:16:00,mcc,32.26
2023-08-31T05:17:00,mcc,30.46
2023-08-31T05:18:00,mcc,31.03
2023-08-31T05:19:00,mcc,30.32
2023-08-31T05:20:00,mcc,30.28
2023-08-31T05:21:00,mcc,31.46
2023-08-31T05:22:00,mcc,30.87
2023-08-31T05:23:00,mcc,29.86
2023-08-31T05:24:00,mcc,28.90
2023-08-31T05:25:00,mcc,28.84
2023-08-31T05:26:00,mcc,28.82
2023-08-31T05:27:00,mcc,30.00
2023-08-31T05:28:00,mcc,38.39
2023-08-31T05:29:00,mcc,29.27
2023-08-31T05:30:00,mcc,30.25
2023-08-31T05:31:00,mcc,31.77
2023-08-31T05:32:00,mcc,31.71
2023-08-31T05:33:00,mcc,32.49
2023-08-31T05:34:00,mcc,32.44
2023-08-31T05:35:00,mcc,31.90
2023-08-31T05:36:00,mcc,28.87
2023-08-31T05:37:00,mcc,30.89
2023-08-31T05:38:00,mcc,29.73
2023-08-31T05:39:00,mcc,30.78
2023-08-31T05:40:00,mcc,31.75
2023-08-31T05:41:00,mcc,32.83
2023-08-31T05:42:00,mcc,32.51
2023-08-31T05:43:00,mcc,31.84
2023-08-31T05:44:00,mcc,31.52
2023-08-31T05:45:00,mcc,31.23
2023-08-31T05:46:00,mcc,31.16
2023-08-31T05:47:00,mcc,30.35
2023-08-31T05:48:00,mcc,30.82
2023-08-31T05:49:00,mcc,33.78
2023-08-31T05:50:00,mcc,31.29
2023-08-31T05:51:00,mcc,31.22
2023-08-31T05:52:00,mcc,31.61
2023-08-31T05:53:00,mcc,31.94
2023-08-31T05:54:00,mcc,33.30
2023-08-31T05:55:00,mcc,32.56
2023-08-31T05:56:00,mcc,30.99
2023-08-31T05:57:00,mcc,33.24
2023-08-31T05:58:00,mcc,33.34
2023-08-31T05:59:00,mcc,32.15
2023-08-31T06:00:00,mcc,33.09
2023-08-31T06:01:00,mcc,41.20
2023-08-31T06:02:00,mcc,40.98
2023-08-31T06:03:00,mcc,40.65
2023-08-31T06:04:00,mcc,38.88
2023-08-31T06:05:00,mcc,47.88
2023-08-31T06:06:00,mcc,45.38
2023-08-31T06:07:00,mcc,45.11
2023-08-31T06:08:00,mcc,47.25
2023-08-31T06:09:00,mcc,48.32
2023-08-31T06:10:00,mcc,44.86
2023-08-31T06:11:00,mcc,45.16
2023-08-31T06:12:00,mcc,45.46
2023-08-31T06:13:00,mcc,48.12
2023-08-31T06:14:00,mcc,48.13
2023-08-31T06:15:00,mcc,47.22
2023-08-31T06:16:00,mcc,47.16
2023-08-31T06:17:00,mcc,47.88
2023-08-31T06:18:00,mcc,47.54
2023-08-31T06:19:00,mcc,47.57
2023-08-31T06:20:00,mcc,49.64
2023-08-31T06:21:00,mcc,49.34
2023-08-31T06:22:00,mcc,49.15
2023-08-31T06:23:00,mcc,46.56
2023-08-31T06:24:00,mcc,47.48
2023-08-31T06:25:00,mcc,48.68
2023-08-31T06:26:00,mcc,51.59
2023-08-31T06:27:00,mcc,51.48
2023-08-31T06:28:00,mcc,50.76
2023-08-31T06:29:00,mcc,51.45
2023-08-31T06:30:00,mcc,42.14
2023-08-31T06:31:00,mcc,41.57
2023-08-31T06:32:00,mcc,40.61
2023-08-31T06:33:00,mcc,41.03
2023-08-31T06:34:00,mcc,41.47
2023-08-31T06:35:00,mcc,40.11
2023-08-31T06:36:00,mcc,43.13
2023-08-31T06:37:00,mcc,44.18
2023-08-31T06:38:00,mcc,45.10
2023-08-31T06:39:00,mcc,44.48
2023-08-31T06:40:00,mcc,44.73
2023-08-31T06:41:00,mcc,45.08
2023-08-31T06:42:00,mcc,65.79
2023-08-31T06:43:00,mcc,54.85
2023-08-31T06:44:00,mcc,56.86
2023-08-31T06:45:00,mcc,57.71
2023-08-31T06:46:00,mcc,57.55
2023-08-31T06:47:00,mcc,52.49
2023-08-31T06:48:00,mcc,50.62
2023-08-31T06:49:00,mcc,49.97
2023-08-31T06:50:00,mcc,55.02
2023-08-31T06:51:00,mcc,55.78
2023-08-31T06:52:00,mcc,56.94
2023-08-31T06:53:00,mcc,59.80
2023-08-31T06:54:00,mcc,57.38
2023-08-31T06:55:00,mcc,59.56
2023-08-31T06:56:00,mcc,55.90
2023-08-31T06:57:00,mcc,57.97
2023-08-31T06:58:00,mcc,55.26
2023-08-31T06:59:00,mcc,48.02
2023-08-31T07:00:00,mcc,48.69
2023-08-31T07:01:00,mcc,53.54
2023-08-31T07:02:00,mcc,51.96
2023-08-31T07:03:00,mcc,59.79
2023-08-31T07:04:00,mcc,60.09
2023-08-31T07:05:00,mcc,62.29
2023-08-31T07:06:00,mcc,70.73
2023-08-31T07:07:00,mcc,54.81
2023-08-31T07:08:00,mcc,54.87
2023-08-31T07:09:00,mcc,54.44
2023-08-31T07:10:00,mcc,56.08
2023-08-31T07:11:00,mcc,54.94
2023-08-31T07:12:00,mcc,53.30
2023-08-31T07:13:00,mcc,51.74
2023-08-31T07:14:00,mcc,59.95
2023-08-31T07:15:00,mcc,59.66
2023-08-31T07:16:00,mcc,48.89
2023-08-31T07:17:00,mcc,57.26
2023-08-31T07:18:00,mcc,51.11
2023-08-31T07:19:00,mcc,52.98
2023-08-31T07:20:00,mcc,61.51
2023-08-31T07:21:00,mcc,69.57
2023-08-31T07:22:00,mcc,61.05
2023-08-31T07:23:00,mcc,61.71
2023-08-31T07:24:00,mcc,55.07
2023-08-31T07:25:00,mcc,52.80
2023-08-31T07:26:00,mcc,52.71
2023-08-31T07:27:00,mcc,51.87
2023-08-31T07:28:00,mcc,52.33
2023-08-31T07:29:00,mcc,50.17
2023-08-31T07:30:00,mcc,60.04
2023-08-31T07:31:00,mcc,53.08
2023-08-31T07:32:00,mcc,54.86
2023-08-31T07:33:00,mcc,54.88
2023-08-31T07:34:00,mcc,71.53
2023-08-31T07:35:00,mcc,52.90
2023-08-31T07:36:00,mcc,54.79
2023-08-31T07:37:00,mcc,58.19
2023-08-31T07:38:00,mcc,57.48
2023-08-31T07:39:00,mcc,55.97
2023-08-31T07:40:00,mcc,53.98
2023-08-31T07:41:00,mcc,52.02
2023-08-31T07:42:00,mcc,59.82
2023-08-31T07:43:00,mcc,51.41
2023-08-31T07:44:00,mcc,54.97
2023-08-31T07:45:00,mcc,55.35
2023-08-31T07:46:00,mcc,55.74
2023-08-31T07:47:00,mcc,53.68
2023-08-31T07:48:00,mcc,53.61
2023-08-31T07:49:00,mcc,53.68
2023-08-31T07:50:00,mcc,54.68
2023-08-31T07:51:00,mcc,53.16
2023-08-31T07:52:00,mcc,60.91
2023-08-31T07:53:00,mcc,53.13
2023-08-31T07:54:00,mcc,52.92
2023-08-31T07:55:00,mcc,62.19
2023-08-31T07:56:00,mcc,60.98
2023-08-31T07:57:00,mcc,60.05
2023-08-31T07:58:00,mcc,62.46
2023-08-31T07:59:00,mcc,53.05
2023-08-31T08:00:00,mcc,51.84
2023-08-31T08:01:00,mcc,58.78
2023-08-31T08:02:00,mcc,57.66
2023-08-31T08:03:00,mcc,49.95
2023-08-31T08:04:00,mcc,51.65
2023-08-31T08:05:00,mcc,52.58
2023-08-31T08:06:00,mcc,51.38
2023-08-31T08:07:00,mcc,51.53
2023-08-31T08:08:00,mcc,53.50
2023-08-31T08:09:00,mcc,53.90
2023-08-31T08:10:00,mcc,55.70
2023-08-31T08:11:00,mcc,55.88
2023-08-31T08:12:00,mcc,64.48
2023-08-31T08:13:00,mcc,56.37
2023-08-31T08:14:00,mcc,56.54
2023-08-31T08:15:00,mcc,55.03
2023-08-31T08:16:00,mcc,55.87
2023-08-31T08:17:00,mcc,54.97
2023-08-31T08:18:00,mcc,53.62
2023-08-31T08:19:00,mcc,53.57
2023-08-31T08:20:00,mcc,61.95
2023-08-31T08:21:00,mcc,54.65
2023-08-31T08:22:00,mcc,54.09
2023-08-31T08:23:00,mcc,54.13
2023-08-31T08:24:00,mcc,54.20
2023-08-31T08:25:00,mcc,55.25
2023-08-31T08:26:00,mcc,54.54
2023-08-31T08:27:00,mcc,52.98
2023-08-31T08:28:00,mcc,51.97
2023-08-31T08:29:00,mcc,52.08
2023-08-31T08:30:00,mcc,53.87
2023-08-31T08:31:00,mcc,53.70
2023-08-31T08:32:00,mcc,52.72
2023-08-31T08:33:00,mcc,51.32
2023-08-31T08:34:00,mcc,52.74
2023-08-31T08:35:00,mcc,52.86
2023-08-31T08:36:00,mcc,62.29
2023-08-31T08:37:00,mcc,55.46
2023-08-31T08:38:00,mcc,65.19
2023-08-31T08:39:00,mcc,64.99
2023-08-31T08:40:00,mcc,58.64
2023-08-31T08:41:00,mcc,61.12
2023-08-31T08:42:00,mcc,60.56
2023-08-31T08:43:00,mcc,59.20
2023-08-31T08:44:00,mcc,60.03
2023-08-31T08:45:00,mcc,70.01
2023-08-31T08:46:00,mcc,63.32
2023-08-31T08:47:00,mcc,64.51
2023-08-31T08:48:00,mcc,64.42
2023-08-31T08:49:00,mcc,62.09
2023-08-31T08:50:00,mcc,61.25
2023-08-31T08:51:00,mcc,70.94
2023-08-31T08:52:00,mcc,64.17
2023-08-31T08:53:00,mcc,64.97
2023-08-31T08:54:00,mcc,63.54
2023-08-31T08:55:00,mcc,73.69
2023-08-31T08:56:00,mcc,64.15
2023-08-31T08:57:00,mcc,71.21
2023-08-31T08:58:00,mcc,63.47
2023-08-31T08:59:00,mcc,63.60
2023-08-31T09:00:00,mcc,62.74
2023-08-31T09:01:00,mcc,62.21
2023-08-31T09:02:00,mcc,64.06
2023-08-31T09:03:00,mcc,68.03
2023-08-31T09:04:00,mcc,62.14
2023-08-31T09:05:00,mcc,62.98
2023-08-31T09:06:00,mcc,64.43
2023-08-31T09:07:00,mcc,65.51
2023-08-31T09:08:00,mcc,65.27
2023-08-31T09:09:00,mcc,71.87
2023-08-31T09:10:00,mcc,66.40
2023-08-31T09:11:00,mcc,65.60
2023-08-31T09:12:00,mcc,79.56
2023-08-31T09:13:00,mcc,66.98
2023-08-31T09:14:00,mcc,65.45
2023-08-31T09:15:00,mcc,74.52
2023-08-31T09:16:00,mcc,81.71
2023-08-31T09:17:00,mcc,63.91
2023-08-31T09:18:00,mcc,64.16
2023-08-31T09:19:00,mcc,62.08
2023-08-31T09:20:00,mcc,62.39
2023-08-31T09:21:00,mcc,69.44
2023-08-31T09:22:00,mcc,60.45
2023-08-31T09:23:00,mcc,61.22
2023-08-31T09:24:00,mcc,61.68
2023-08-31T09:25:00,mcc,62.56
2023-08-31T09:26:00,mcc,60.87
2023-08-31T09:27:00,mcc,70.02
2023-08-31T09:28:00,mcc,64.02
2023-08-31T09:29:00,mcc,65.01
2023-08-31T09:30:00,mcc,64.33
2023-08-31T09:31:00,mcc,65.46
2023-08-31T09:32:00,mcc,73.79
2023-08-31T09:33:00,mcc,71.14
2023-08-31T09:34:00,mcc,60.06
2023-08-31T09:35:00,mcc,59.96
2023-08-31T09:36:00,mcc,62.13
2023-08-31T09:37:00,mcc,62.20
2023-08-31T09:38:00,mcc,62.04
2023-08-31T09:39:00,mcc,62.93
2023-08-31T09:40:00,mcc,62.27
2023-08-31T09:41:00,mcc,62.60
2023-08-31T09:42:00,mcc,62.38
2023-08-31T09:43:00,mcc,62.85
2023-08-31T09:44:00,mcc,61.81
2023-08-31T09:45:00,mcc,61.10
2023-08-31T09:46:00,mcc,75.12
2023-08-31T09:47:00,mcc,61.53
2023-08-31T09:48:00,mcc,60.29
2023-08-31T09:49:00,mcc,60.14
2023-08-31T09:50:00,mcc,57.72
2023-08-31T09:51:00,mcc,60.20
2023-08-31T09:52:00,mcc,60.62
2023-08-31T09:53:00,mcc,59.58
2023-08-31T09:54:00,mcc,59.98
2023-08-31T09:55:00,mcc,61.17
2023-08-31T09:56:00,mcc,60.85
2023-08-31T09:57:00,mcc,62.67
2023-08-31T09:58:00,mcc,61.62
2023-08-31T09:59:00,mcc,62.33
2023-08-31T10:00:00,mcc,61.52
2023-08-31T10:01:00,mcc,62.02
2023-08-31T10:02:00,mcc,75.69
2023-08-31T10:03:00,mcc,75.72
2023-08-31T10:04:00,mcc,74.07
2023-08-31T10:05:00,mcc,71.31
2023-08-31T10:06:00,mcc,60.92
2023-08-31T10:07:00,mcc,60.67
2023-08-31T10:08:00,mcc,60.87
2023-08-31T10:09:00,mcc,74.50
2023-08-31T10:10:00,mcc,57.56
2023-08-31T10:11:00,mcc,58.39
2023-08-31T10:12:00,mcc,59.27
2023-08-31T10:13:00,mcc,58.92
2023-08-31T10:14:00,mcc,58.20
2023-08-31T10:15:00,mcc,59.41
2023-08-31T10:16:00,mcc,60.02
2023-08-31T10:17:00,mcc,59.39
2023-08-31T10:18:00,mcc,60.30
2023-08-31T10:19:00,mcc,61.71
2023-08-31T10:20:00,mcc,61.14
2023-08-31T10:21:00,mcc,59.61
2023-08-31T10:22:00,mcc,62.77
2023-08-31T10:23:00,mcc,62.95
2023-08-31T10:24:00,mcc,63.30
2023-08-31T10:25:00,mcc,63.41
2023-08-31T10:26:00,mcc,63.01
2023-08-31T10:27:00,mcc,68.00
2023-08-31T10:28:00,mcc,82.84
2023-08-31T10:29:00,mcc,67.35
2023-08-31T10:30:00,mcc,67.53
2023-08-31T10:31:00,mcc,68.20
2023-08-31T10:32:00,mcc,67.45
2023-08-31T10:33:00,mcc,66.18
2023-08-31T10:34:00,mcc,73.38
2023-08-31T10:35:00,mcc,68.79
2023-08-31T10:36:00,mcc,67.62
2023-08-31T10:37:00,mcc,66.94
2023-08-31T10:38:00,mcc,65.67
2023-08-31T10:39:00,mcc,64.41
2023-08-31T10:40:00,mcc,72.06
2023-08-31T10:41:00,mcc,69.57
2023-08-31T10:42:00,mcc,86.43
2023-08-31T10:43:00,mcc,70.40
2023-08-31T10:44:00,mcc,72.75
2023-08-31T10:45:00,mcc,78.98
2023-08-31T10:46:00,mcc,86.03
2023-08-31T10:47:00,mcc,86.32
2023-08-31T10:48:00,mcc,77.77
2023-08-31T10:49:00,mcc,78.23
2023-08-31T10:50:00,mcc,70.87
2023-08-31T10:51:00,mcc,77.68
2023-08-31T10:52:00,mcc,79.33
2023-08-31T10:53:00,mcc,79.10
2023-08-31T10:54:00,mcc,76.43
2023-08-31T10:55:00,mcc,70.18
2023-08-31T10:56:00,mcc,71.41
2023-08-31T10:57:00,mcc,75.81
2023-08-31T10:58:00,mcc,86.13
2023-08-31T10:59:00,mcc,76.88
2023-08-31T11:00:00,mcc,75.07
2023-08-31T11:01:00,mcc,74.39
2023-08-31T11:02:00,mcc,80.53
2023-08-31T11:03:00,mcc,71.67
2023-08-31T11:04:00,mcc,72.44
2023-08-31T11:05:00,mcc,87.23
2023-08-31T11:06:00,mcc,72.09
2023-08-31T11:07:00,mcc,71.68
2023-08-31T11:08:00,mcc,74.17
2023-08-31T11:09:00,mcc,82.02
2023-08-31T11:10:00,mcc,74.89
2023-08-31T11:11:00,mcc,74.01
2023-08-31T11:12:00,mcc,81.84
2023-08-31T11:13:00,mcc,72.67
2023-08-31T11:14:00,mcc,72.03
2023-08-31T11:15:00,mcc,69.45
2023-08-31T11:16:00,mcc,70.53
2023-08-31T11:17:00,mcc,70.84
2023-08-31T11:18:00,mcc,72.60
2023-08-31T11:19:00,mcc,74.85
2023-08-31T11:20:00,mcc,82.66
2023-08-31T11:21:00,mcc,75.24
2023-08-31T11:22:00,mcc,74.44
2023-08-31T11:23:00,mcc,73.75
2023-08-31T11:24:00,mcc,81.97
2023-08-31T11:25:00,mcc,73.73
2023-08-31T11:26:00,mcc,80.92
2023-08-31T11:27:00,mcc,73.81
2023-08-31T11:28:00,mcc,73.44
2023-08-31T11:29:00,mcc,73.47
2023-08-31T11:30:00,mcc,71.39
2023-08-31T11:31:00,mcc,68.40
2023-08-31T11:32:00,mcc,78.43
2023-08-31T11:33:00,mcc,70.46
2023-08-31T11:34:00,mcc,69.20
2023-08-31T11:35:00,mcc,70.46
2023-08-31T11:36:00,mcc,68.05
2023-08-31T11:37:00,mcc,69.51
2023-08-31T11:38:00,mcc,75.49
2023-08-31T11:39:00,mcc,68.14
2023-08-31T11:40:00,mcc,68.90
2023-08-31T11:41:00,mcc,69.01
2023-08-31T11:42:00,mcc,69.70
2023-08-31T11:43:00,mcc,77.00
2023-08-31T11:44:00,mcc,71.64
2023-08-31T11:45:00,mcc,72.36
2023-08-31T11:46:00,mcc,72.01
2023-08-31T11:47:00,mcc,70.96
2023-08-31T11:48:00,mcc,72.71
2023-08-31T11:49:00,mcc,71.99
2023-08-31T11:50:00,mcc,72.08
2023-08-31T11:51:00,mcc,73.55
2023-08-31T11:52:00,mcc,74.72
2023-08-31T11:53:00,mcc,72.73
2023-08-31T11:54:00,mcc,73.21
2023-08-31T11:55:00,mcc,70.61
2023-08-31T11:56:00,mcc,70.72
2023-08-31T11:57:00,mcc,71.70
2023-08-31T11:58:00,mcc,69.21
2023-08-31T11:59:00,mcc,66.74
2023-08-31T12:00:00,mcc,65.57
2023-08-31T12:01:00,mcc,74.20
2023-08-31T12:02:00,mcc,66.24
2023-08-31T12:03:00,mcc,69.36
2023-08-31T12:04:00,mcc,70.81
2023-08-31T12:05:00,mcc,69.00
2023-08-31T12:06:00,mcc,69.43
2023-08-31T12:07:00,mcc,69.12
2023-08-31T12:08:00,mcc,71.49
2023-08-31T12:09:00,mcc,71.28
2023-08-31T12:10:00,mcc,72.18
2023-08-31T12:11:00,mcc,73.06
2023-08-31T12:12:00,mcc,72.13
2023-08-31T12:13:00,mcc,73.27
2023-08-31T12:14:00,mcc,72.98
2023-08-31T12:15:00,mcc,72.35
2023-08-31T12:16:00,mcc,73.43
2023-08-31T12:17:00,mcc,73.71
2023-08-31T12:18:00,mcc,74.49
2023-08-31T12:19:00,mcc,79.84
2023-08-31T12:20:00,mcc,72.90
2023-08-31T12:21:00,mcc,74.07
2023-08-31T12:22:00,mcc,74.09
2023-08-31T12:23:00,mcc,75.71
2023-08-31T12:24:00,mcc,74.77
2023-08-31T12:25:00,mcc,75.34
2023-08-31T12:26:00,mcc,72.23
2023-08-31T12:27:00,mcc,69.89
2023-08-31T12:28:00,mcc,68.98
2023-08-31T12:29:00,mcc,70.22
2023-08-31T12:30:00,mcc,70.37
2023-08-31T12:31:00,mcc,74.66
2023-08-31T12:32:00,mcc,72.48
2023-08-31T12:33:00,mcc,72.33
2023-08-31T12:34:00,mcc,73.66
2023-08-31T12:35:00,mcc,74.19
2023-08-31T12:36:00,mcc,73.58
2023-08-31T12:37:00,mcc,83.01
2023-08-31T12:38:00,mcc,73.82
2023-08-31T12:39:00,mcc,73.72
2023-08-31T12:40:00,mcc,71.86
2023-08-31T12:41:00,mcc,69.75
2023-08-31T12:42:00,mcc,68.22
2023-08-31T12:43:00,mcc,70.79
2023-08-31T12:44:00,mcc,72.81
2023-08-31T12:45:00,mcc,84.42
2023-08-31T12:46:00,mcc,72.66
2023-08-31T12:47:00,mcc,74.33
2023-08-31T12:48:00,mcc,73.96
2023-08-31T12:49:00,mcc,73.23
2023-08-31T12:50:00,mcc,71.98
2023-08-31T12:51:00,mcc,72.04
2023-08-31T12:52:00,mcc,73.33
2023-08-31T12:53:00,mcc,81.59
2023-08-31T12:54:00,mcc,70.81
2023-08-31T12:55:00,mcc,96.78
2023-08-31T12:56:00,mcc,73.47
2023-08-31T12:57:00,mcc,73.62
2023-08-31T12:58:00,mcc,74.60
2023-08-31T12:59:00,mcc,74.26
2023-08-31T13:00:00,mcc,75.44
2023-08-31T13:01:00,mcc,73.65
2023-08-31T13:02:00,mcc,75.19
2023-08-31T13:03:00,mcc,74.88
2023-08-31T13:04:00,mcc,71.93
2023-08-31T13:05:00,mcc,70.37
2023-08-31T13:06:00,mcc,71.19
2023-08-31T13:07:00,mcc,71.25
2023-08-31T13:08:00,mcc,70.90
2023-08-31T13:09:00,mcc,70.59
2023-08-31T13:10:00,mcc,69.08
2023-08-31T13:11:00,mcc,71.06
2023-08-31T13:12:00,mcc,69.78
2023-08-31T13:13:00,mcc,68.88
2023-08-31T13:14:00,mcc,69.53
2023-08-31T13:15:00,mcc,69.50
2023-08-31T13:16:00,mcc,69.78
2023-08-31T13:17:00,mcc,70.83
2023-08-31T13:18:00,mcc,71.56