#datetime,building,power
2023-06-10T00:00:00,mcc,27.79
2023-06-10T00:01:00,mcc,28.47
2023-06-10T00:02:00,mcc,27.94
2023-06-10T00:03:00,mcc,36.43
2023-06-10T00:04:00,mcc,29.21
2023-06-10T00:05:00,mcc,29.50
2023-06-10T00:06:00,mcc,28.82
2023-06-10T00:07:00,mcc,28.29
2023-06-10T00:08:00,mcc,29.62
2023-06-10T00:09:00,mcc,29.91
2023-06-10T00:10:00,mcc,29.42
2023-06-10T00:11:00,mcc,29.10
2023-06-10T00:12:00,mcc,28.80
2023-06-10T00:13:00,mcc,37.56
2023-06-10T00:14:00,mcc,39.53
2023-06-10T00:15:00,mcc,39.01
2023-06-10T00:16:00,mcc,38.94
2023-06-10T00:17:00,mcc,30.99
2023-06-10T00:18:00,mcc,31.63
2023-06-10T00:19:00,mcc,31.95
2023-06-10T00:20:00,mcc,31.26
2023-06-10T00:21:00,mcc,31.35
2023-06-10T00:22:00,mcc,32.30
2023-06-10T00:23:00,mcc,50.78
2023-06-10T00:24:00,mcc,41.73
2023-06-10T00:25:00,mcc,41.52
2023-06-10T00:26:00,mcc,31.15
2023-06-10T00:27:00,mcc,30.01
2023-06-10T00:28:00,mcc,31.82
2023-06-10T00:29:00,mcc,30.90
2023-06-10T00:30:00,mcc,29.92
2023-06-10T00:31:00,mcc,29.09
2023-06-10T00:32:00,mcc,29.19
2023-06-10T00:33:00,mcc,30.42
2023-06-10T00:34:00,mcc,30.90
2023-06-10T00:35:00,mcc,31.70
2023-06-10T00:36:00,mcc,32.29
2023-06-10T00:37:00,mcc,31.59
2023-06-10T00:38:00,mcc,31.19
2023-06-10T00:39:00,mcc,32.47
2023-06-10T00:40:00,mcc,32.49
2023-06-10T00:41:00,mcc,32.75
2023-06-10T00:42:00,mcc,45.60
2023-06-10T00:43:00,mcc,44.13
2023-06-10T00:44:00,mcc,32.51
2023-06-10T00:45:00,mcc,31.02
2023-06-10T00:46:00,mcc,31.03
2023-06-10T00:47:00,mcc,30.57
2023-06-10T00:48:00,mcc,29.92
2023-06-10T00:49:00,mcc,28.95
2023-06-10T00:50:00,mcc,28.73
2023-06-10T00:51:00,mcc,29.61
2023-06-10T00:52:00,mcc,30.43
2023-06-10T00:53:00,mcc,30.87
2023-06-10T00:54:00,mcc,30.58
2023-06-10T00:55:00,mcc,31.48
2023-06-10T00:56:00,mcc,30.93
2023-06-10T00:57:00,mcc,31.53
2023-06-10T00:58:00,mcc,31.42
2023-06-10T00:59:00,mcc,38.29
2023-06-10T01:00:00,mcc,27.74
2023-06-10T01:01:00,mcc,28.31
2023-06-10T01:02:00,mcc,29.31
2023-06-10T01:03:00,mcc,29.93
2023-06-10T01:04:00,mcc,28.44
2023-06-10T01:05:00,mcc,31.94
2023-06-10T01:06:00,mcc,33.66
2023-06-10T01:07:00,mcc,34.00
2023-06-10T01:08:00,mcc,34.52
2023-06-10T01:09:00,mcc,33.48
2023-06-10T01:10:00,mcc,33.98
2023-06-10T01:11:00,mcc,33.86
2023-06-10T01:12:00,mcc,34.00
2023-06-10T01:13:00,mcc,32.15
2023-06-10T01:14:00,mcc,32.16
2023-06-10T01:15:00,mcc,30.12
2023-06-10T01:16:00,mcc,27.60
2023-06-10T01:17:00,mcc,28.00
2023-06-10T01:18:00,mcc,36.15
2023-06-10T01:19:00,mcc,27.95
2023-06-10T01:20:00,mcc,28.06
2023-06-10T01:21:00,mcc,28.50
2023-06-10T01:22:00,mcc,28.99
2023-06-10T01:23:00,mcc,28.54
2023-06-10T01:24:00,mcc,29.14
2023-06-10T01:25:00,mcc,29.11
2023-06-10T01:26:00,mcc,28.24
2023-06-10T01:27:00,mcc,28.26
2023-06-10T01:28:00,mcc,28.31
2023-06-10T01:29:00,mcc,28.38
2023-06-10T01:30:00,mcc,29.11
2023-06-10T01:31:00,mcc,27.49
2023-06-10T01:32:00,mcc,27.93
2023-06-10T01:33:00,mcc,27.88
2023-06-10T01:34:00,mcc,27.95
2023-06-10T01:35:00,mcc,27.89
2023-06-10T01:36:00,mcc,37.96
2023-06-10T01:37:00,mcc,31.81
2023-06-10T01:38:00,mcc,31.68
2023-06-10T01:39:00,mcc,31.77
2023-06-10T01:40:00,mcc,31.22
2023-06-10T01:41:00,mcc,31.50
2023-06-10T01:42:00,mcc,31.59
2023-06-10T01:43:00,mcc,30.11
2023-06-10T01:44:00,mcc,30.92
2023-06-10T01:45:00,mcc,30.93
2023-06-10T01:46:00,mcc,30.39
2023-06-10T01:47:00,mcc,27.81
2023-06-10T01:48:00,mcc,27.92
2023-06-10T01:49:00,mcc,28.17
2023-06-10T01:50:00,mcc,29.55
2023-06-10T01:51:00,mcc,30.82
2023-06-10T01:52:00,mcc,42.96
2023-06-10T01:53:00,mcc,29.77
2023-06-10T01:54:00,mcc,28.94
2023-06-10T01:55:00,mcc,38.92
2023-06-10T01:56:00,mcc,30.62
2023-06-10T01:57:00,mcc,32.38
2023-06-10T01:58:00,mcc,32.28
2023-06-10T01:59:00,mcc,32.00
2023-06-10T02:00:00,mcc,31.94
2023-06-10T02:01:00,mcc,30.40
2023-06-10T02:02:00,mcc,30.72
2023-06-10T02:03:00,mcc,32.62
2023-06-10T02:04:00,mcc,32.77
2023-06-10T02:05:00,mcc,33.22
2023-06-10T02:06:00,mcc,31.62
2023-06-10T02:07:00,mcc,29.56
2023-06-10T02:08:00,mcc,30.13
2023-06-10T02:09:00,mcc,31.61
2023-06-10T02:10:00,mcc,31.32
2023-06-10T02:11:00,mcc,33.16
2023-06-10T02:12:00,mcc,32.86
2023-06-10T02:13:00,mcc,32.05
2023-06-10T02:14:00,mcc,39.37
2023-06-10T02:15:00,mcc,30.17
2023-06-10T02:16:00,mcc,29.07
2023-06-10T02:17:00,mcc,28.08
2023-06-10T02:18:00,mcc,28.59
2023-06-10T02:19:00,mcc,29.74
2023-06-10T02:20:00,mcc,29.14
2023-06-10T02:21:00,mcc,28.35
2023-06-10T02:22:00,mcc,28.22
2023-06-10T02:23:00,mcc,29.72
2023-06-10T02:24:00,mcc,29.77
2023-06-10T02:25:00,mcc,31.40
2023-06-10T02:26:00,mcc,30.61
2023-06-10T02:27:00,mcc,30.03
2023-06-10T02:28:00,mcc,29.06
2023-06-10T02:29:00,mcc,30.08
2023-06-10T02:30:00,mcc,29.97
2023-06-10T02:31:00,mcc,30.06
2023-06-10T02:32:00,mcc,31.93
2023-06-10T02:33:00,mcc,40.36
2023-06-10T02:34:00,mcc,32.47
2023-06-10T02:35:00,mcc,31.49
2023-06-10T02:36:00,mcc,34.20
2023-06-10T02:37:00,mcc,32.70
2023-06-10T02:38:00,mcc,33.41
2023-06-10T02:39:00,mcc,33.40
2023-06-10T02:40:00,mcc,33.86
2023-06-10T02:41:00,mcc,32.20
2023-06-10T02:42:00,mcc,31.52
2023-06-10T02:43:00,mcc,31.11
2023-06-10T02:44:00,mcc,29.76
2023-06-10T02:45:00,mcc,29.57
2023-06-10T02:46:00,mcc,30.16
2023-06-10T02:47:00,mcc,31.20
2023-06-10T02:48:00,mcc,31.03
2023-06-10T02:49:00,mcc,29.31
2023-06-10T02:50:00,mcc,29.09
2023-06-10T02:51:00,mcc,29.07
2023-06-10T02:52:00,mcc,36.89
2023-06-10T02:53:00,mcc,30.17
2023-06-10T02:54:00,mcc,30.91
2023-06-10T02:55:00,mcc,31.71
2023-06-10T02:56:00,mcc,29.98
2023-06-10T02:57:00,mcc,30.09
2023-06-10T02:58:00,mcc,30.13
2023-06-10T02:59:00,mcc,30.87
2023-06-10T03:00:00,mcc,41.58
2023-06-10T03:01:00,mcc,31.20
2023-06-10T03:02:00,mcc,29.56
2023-06-10T03:03:00,mcc,29.26
2023-06-10T03:04:00,mcc,29.48
2023-06-10T03:05:00,mcc,29.93
2023-06-10T03:06:00,mcc,32.23
2023-06-10T03:07:00,mcc,32.02
2023-06-10T03:08:00,mcc,33.41
2023-06-10T03:09:00,mcc,31.64
2023-06-10T03:10:00,mcc,33.06
2023-06-10T03:11:00,mcc,32.42
2023-06-10T03:12:00,mcc,32.78
2023-06-10T03:13:00,mcc,29.82
2023-06-10T03:14:00,mcc,29.07
2023-06-10T03:15:00,mcc,27.73
2023-06-10T03:16:00,mcc,27.88
2023-06-10T03:17:00,mcc,28.56
2023-06-10T03:18:00,mcc,27.87
2023-06-10T03:19:00,mcc,28.61
2023-06-10T03:20:00,mcc,32.23
2023-06-10T03:21:00,mcc,29.52
2023-06-10T03:22:00,mcc,31.76
2023-06-10T03:23:00,mcc,30.73
2023-06-10T03:24:00,mcc,31.88
2023-06-10T03:25:00,mcc,30.96
2023-06-10T03:26:00,mcc,30.40
2023-06-10T03:27:00,mcc,32.44
2023-06-10T03:28:00,mcc,31.98
2023-06-10T03:29:00,mcc,32.72
2023-06-10T03:30:00,mcc,32.67
2023-06-10T03:31:00,mcc,31.35
2023-06-10T03:32:00,mcc,28.73
2023-06-10T03:33:00,mcc,27.87
2023-06-10T03:34:00,mcc,27.28
2023-06-10T03:35:00,mcc,27.27
2023-06-10T03:36:00,mcc,29.48
2023-06-10T03:37:00,mcc,29.28
2023-06-10T03:38:00,mcc,29.32
2023-06-10T03:39:00,mcc,31.04
2023-06-10T03:40:00,mcc,33.58
2023-06-10T03:41:00,mcc,32.16
2023-06-10T03:42:00,mcc,30.17
2023-06-10T03:43:00,mcc,30.39
2023-06-10T03:44:00,mcc,28.64
2023-06-10T03:45:00,mcc,29.20
2023-06-10T03:46:00,mcc,27.85
2023-06-10T03:47:00,mcc,29.30
2023-06-10T03:48:00,mcc,39.25
2023-06-10T03:49:00,mcc,30.69
2023-06-10T03:50:00,mcc,34.25
2023-06-10T03:51:00,mcc,32.67
2023-06-10T03:52:00,mcc,31.04
2023-06-10T03:53:00,mcc,30.77
2023-06-10T03:54:00,mcc,31.22
2023-06-10T03:55:00,mcc,31.71
2023-06-10T03:56:00,mcc,31.28
2023-06-10T03:57:00,mcc,30.01
2023-06-10T03:58:00,mcc,34.99
2023-06-10T03:59:00,mcc,35.52
2023-06-10T04:00:00,mcc,32.65
2023-06-10T04:01:00,mcc,31.99
2023-06-10T04:02:00,mcc,32.96
2023-06-10T04:03:00,mcc,32.41
2023-06-10T04:04:00,mcc,30.22
2023-06-10T04:05:00,mcc,31.12
2023-06-10T04:06:00,mcc,32.73
2023-06-10T04:07:00,mcc,32.09
2023-06-10T04:08:00,mcc,52.06
2023-06-10T04:09:00,mcc,44.66
2023-06-10T04:10:00,mcc,32.28
2023-06-10T04:11:00,mcc,31.39
2023-06-10T04:12:00,mcc,30.46
2023-06-10T04:13:00,mcc,29.76
2023-06-10T04:14:00,mcc,32.04
2023-06-10T04:15:00,mcc,31.42
2023-06-10T04:16:00,mcc,30.83
2023-06-10T04:17:00,mcc,30.15
2023-06-10T04:18:00,mcc,29.84
2023-06-10T04:19:00,mcc,30.30
2023-06-10T04:20:00,mcc,30.43
2023-06-10T04:21:00,mcc,30.97
2023-06-10T04:22:00,mcc,32.69
2023-06-10T04:23:00,mcc,32.25
2023-06-10T04:24:00,mcc,30.15
2023-06-10T04:25:00,mcc,30.38
2023-06-10T04:26:00,mcc,30.11
2023-06-10T04:27:00,mcc,29.46
2023-06-10T04:28:00,mcc,30.36
2023-06-10T04:29:00,mcc,31.22
2023-06-10T04:30:00,mcc,32.12
2023-06-10T04:31:00,mcc,31.32
2023-06-10T04:32:00,mcc,29.10
2023-06-10T04:33:00,mcc,28.90
2023-06-10T04:34:00,mcc,28.83
2023-06-10T04:35:00,mcc,30.95
2023-06-10T04:36:00,mcc,31.69
2023-06-10T04:37:00,mcc,30.16
2023-06-10T04:38:00,mcc,33.01
2023-06-10T04:39:00,mcc,31.11
2023-06-10T04:40:00,mcc,30.79
2023-06-10T04:41:00,mcc,30.98
2023-06-10T04:42:00,mcc,31.03
2023-06-10T04:43:00,mcc,30.04
2023-06-10T04:44:00,mcc,30.12
2023-06-10T04:45:00,mcc,38.55
2023-06-10T04:46:00,mcc,30.31
2023-06-10T04:47:00,mcc,42.40
2023-06-10T04:48:00,mcc,40.96
2023-06-10T04:49:00,mcc,39.32
2023-06-10T04:50:00,mcc,28.11
2023-06-10T04:51:00,mcc,28.72
2023-06-10T04:52:00,mcc,27.54
2023-06-10T04:53:00,mcc,28.18
2023-06-10T04:54:00,mcc,28.51
2023-06-10T04:55:00,mcc,29.40
2023-06-10T04:56:00,mcc,30.03
2023-06-10T04:57:00,mcc,29.08
2023-06-10T04:58:00,mcc,29.14
2023-06-10T04:59:00,mcc,29.48
2023-06-10T05:00:00,mcc,29.01
2023-06-10T05:01:00,mcc,29.05
2023-06-10T05:02:00,mcc,27.53
2023-06-10T05:03:00,mcc,29.60
2023-06-10T05:04:00,mcc,31.99
2023-06-10T05:05:00,mcc,30.89
2023-06-10T05:06:00,mcc,31.52
2023-06-10T05:07:00,mcc,31.25
2023-06-10T05:08:00,mcc,31.49
2023-06-10T05:09:00,mcc,30.68
2023-06-10T05:10:00,mcc,31.21
2023-06-10T05:11:00,mcc,32.34
2023-06-10T05:12:00,mcc,32.11
2023-06-10T05:13:00,mcc,29.97
2023-06-10T05:14:00,mcc,30.66
2023-06-10T05:15:00,mcc,31.56
2023-06-10T05:16:00,mcc,44.27
2023-06-10T05:17:00,mcc,31.21
2023-06-10T05:18:00,mcc,31.15
2023-06-10T05:19:00,mcc,30.94
2023-06-10T05:20:00,mcc,32.10
2023-06-10T05:21:00,mcc,28.91
2023-06-10T05:22:00,mcc,34.21
2023-06-10T05:23:00,mcc,26.55
2023-06-10T05:24:00,mcc,29.74
2023-06-10T05:25:00,mcc,29.38
2023-06-10T05:26:00,mcc,29.84
2023-06-10T05:27:00,mcc,29.50
2023-06-10T05:28:00,mcc,31.19
2023-06-10T05:29:00,mcc,31.54
2023-06-10T05:30:00,mcc,32.25
2023-06-10T05:31:00,mcc,31.01
2023-06-10T05:32:00,mcc,27.53
2023-06-10T05:33:00,mcc,29.73
2023-06-10T05:34:00,mcc,29.36
2023-06-10T05:35:00,mcc,31.11
2023-06-10T05:36:00,mcc,38.85
2023-06-10T05:37:00,mcc,37.43
2023-06-10T05:38:00,mcc,38.40
2023-06-10T05:39:00,mcc,37.42
2023-06-10T05:40:00,mcc,30.62
2023-06-10T05:41:00,mcc,30.45
2023-06-10T05:42:00,mcc,29.68
2023-06-10T05:43:00,mcc,28.15
2023-06-10T05:44:00,mcc,28.06
2023-06-10T05:45:00,mcc,29.23
2023-06-10T05:46:00,mcc,30.87
2023-06-10T05:47:00,mcc,30.85
2023-06-10T05:48:00,mcc,29.55
2023-06-10T05:49:00,mcc,28.90
2023-06-10T05:50:00,mcc,28.83
2023-06-10T05:51:00,mcc,29.98
2023-06-10T05:52:00,mcc,28.90
2023-06-10T05:53:00,mcc,27.21
2023-06-10T05:54:00,mcc,27.17
2023-06-10T05:55:00,mcc,26.89
2023-06-10T05:56:00,mcc,27.51
2023-06-10T05:57:00,mcc,27.02
2023-06-10T05:58:00,mcc,26.15
2023-06-10T05:59:00,mcc,25.68
2023-06-10T06:00:00,mcc,25.92
2023-06-10T06:01:00,mcc,26.79
2023-06-10T06:02:00,mcc,27.34
2023-06-10T06:03:00,mcc,28.14
2023-06-10T06:04:00,mcc,28.84
2023-06-10T06:05:00,mcc,29.91
2023-06-10T06:06:00,mcc,30.73
2023-06-10T06:07:00,mcc,33.35
2023-06-10T06:08:00,mcc,31.79
2023-06-10T06:09:00,mcc,32.17
2023-06-10T06:10:00,mcc,33.52
2023-06-10T06:11:00,mcc,33.85
2023-06-10T06:12:00,mcc,31.04
2023-06-10T06:13:00,mcc,31.68
2023-06-10T06:14:00,mcc,31.03
2023-06-10T06:15:00,mcc,29.96
2023-06-10T06:16:00,mcc,30.55
2023-06-10T06:17:00,mcc,48.15
2023-06-10T06:18:00,mcc,47.47
2023-06-10T06:19:00,mcc,58.70
2023-06-10T06:20:00,mcc,40.89
2023-06-10T06:21:00,mcc,40.78
2023-06-10T06:22:00,mcc,40.85
2023-06-10T06:23:00,mcc,41.23
2023-06-10T06:24:00,mcc,40.28
2023-06-10T06:25:00,mcc,52.66
2023-06-10T06:26:00,mcc,40.52
2023-06-10T06:27:00,mcc,40.11
2023-06-10T06:28:00,mcc,40.29
2023-06-10T06:29:00,mcc,40.35
2023-06-10T06:30:00,mcc,39.59
2023-06-10T06:31:00,mcc,40.12
2023-06-10T06:32:00,mcc,49.84
2023-06-10T06:33:00,mcc,47.57
2023-06-10T06:34:00,mcc,50.08
2023-06-10T06:35:00,mcc,51.50
2023-06-10T06:36:00,mcc,52.46
2023-06-10T06:37:00,mcc,43.33
2023-06-10T06:38:00,mcc,43.62
2023-06-10T06:39:00,mcc,42.19
2023-06-10T06:40:00,mcc,49.92
2023-06-10T06:41:00,mcc,43.26
2023-06-10T06:42:00,mcc,41.60
2023-06-10T06:43:00,mcc,40.31
2023-06-10T06:44:00,mcc,39.36
2023-06-10T06:45:00,mcc,47.29
2023-06-10T06:46:00,mcc,45.73
2023-06-10T06:47:00,mcc,46.61
2023-06-10T06:48:00,mcc,47.13
2023-06-10T06:49:00,mcc,47.69
2023-06-10T06:50:00,mcc,48.63
2023-06-10T06:51:00,mcc,48.52
2023-06-10T06:52:00,mcc,47.53
2023-06-10T06:53:00,mcc,48.84
2023-06-10T06:54:00,mcc,48.95
2023-06-10T06:55:00,mcc,51.48
2023-06-10T06:56:00,mcc,46.90
2023-06-10T06:57:00,mcc,39.62
2023-06-10T06:58:00,mcc,40.64
2023-06-10T06:59:00,mcc,42.65
2023-06-10T07:00:00,mcc,41.36
2023-06-10T07:01:00,mcc,49.71
2023-06-10T07:02:00,mcc,49.08
2023-06-10T07:03:00,mcc,39.67
2023-06-10T07:04:00,mcc,41.58
2023-06-10T07:05:00,mcc,50.66
2023-06-10T07:06:00,mcc,43.33
2023-06-10T07:07:00,mcc,42.55
2023-06-10T07:08:00,mcc,43.85
2023-06-10T07:09:00,mcc,41.29
2023-06-10T07:10:00,mcc,41.81
2023-06-10T07:11:00,mcc,41.81
2023-06-10T07:12:00,mcc,41.24
2023-06-10T07:13:00,mcc,39.35
2023-06-10T07:14:00,mcc,39.19
2023-06-10T07:15:00,mcc,39.05
2023-06-10T07:16:00,mcc,38.56
2023-06-10T07:17:00,mcc,52.36
2023-06-10T07:18:00,mcc,40.55
2023-06-10T07:19:00,mcc,40.63
2023-06-10T07:20:00,mcc,39.59
2023-06-10T07:21:00,mcc,37.99
2023-06-10T07:22:00,mcc,37.86
2023-06-10T07:23:00,mcc,37.67
2023-06-10T07:24:00,mcc,46.40
2023-06-10T07:25:00,mcc,37.10
2023-06-10T07:26:00,mcc,38.18
2023-06-10T07:27:00,mcc,38.73
2023-06-10T07:28:00,mcc,37.75
2023-06-10T07:29:00,mcc,38.01
2023-06-10T07:30:00,mcc,38.07
2023-06-10T07:31:00,mcc,37.92
2023-06-10T07:32:00,mcc,38.87
2023-06-10T07:33:00,mcc,48.56
2023-06-10T07:34:00,mcc,42.97
2023-06-10T07:35:00,mcc,40.55
2023-06-10T07:36:00,mcc,41.98
2023-06-10T07:37:00,mcc,45.19
2023-06-10T07:38:00,mcc,46.79
2023-06-10T07:39:00,mcc,48.02
2023-06-10T07:40:00,mcc,48.91
2023-06-10T07:41:00,mcc,52.27
2023-06-10T07:42:00,mcc,45.32
2023-06-10T07:43:00,mcc,45.55
2023-06-10T07:44:00,mcc,47.13
2023-06-10T07:45:00,mcc,44.83
2023-06-10T07:46:00,mcc,44.97
2023-06-10T07:47:00,mcc,43.33
2023-06-10T07:48:00,mcc,42.62
2023-06-10T07:49:00,mcc,49.70
2023-06-10T07:50:00,mcc,52.28
2023-06-10T07:51:00,mcc,42.78
2023-06-10T07:52:00,mcc,42.25
2023-06-10T07:53:00,mcc,41.34
2023-06-10T07:54:00,mcc,40.63
2023-06-10T07:55:00,mcc,40.46
2023-06-10T07:56:00,mcc,42.01
2023-06-10T07:57:00,mcc,42.91
2023-06-10T07:58:00,mcc,52.31
2023-06-10T07:59:00,mcc,43.30
2023-06-10T08:00:00,mcc,43.21
2023-06-10T08:01:00,mcc,43.09
2023-06-10T08:02:00,mcc,40.76
2023-06-10T08:03:00,mcc,41.21
2023-06-10T08:04:00,mcc,40.62
2023-06-10T08:05:00,mcc,40.77
2023-06-10T08:06:00,mcc,41.35
2023-06-10T08:07:00,mcc,42.13
2023-06-10T08:08:00,mcc,43.83
2023-06-10T08:09:00,mcc,52.61
2023-06-10T08:10:00,mcc,44.68
2023-06-10T08:11:00,mcc,44.83
2023-06-10T08:12:00,mcc,45.20
2023-06-10T08:13:00,mcc,41.64
2023-06-10T08:14:00,mcc,42.28
2023-06-10T08:15:00,mcc,42.03
2023-06-10T08:16:00,mcc,41.87
2023-06-10T08:17:00,mcc,41.81
2023-06-10T08:18:00,mcc,43.69
2023-06-10T08:19:00,mcc,43.90
2023-06-10T08:20:00,mcc,44.00
2023-06-10T08:21:00,mcc,49.39
2023-06-10T08:22:00,mcc,41.92
2023-06-10T08:23:00,mcc,41.30
2023-06-10T08:24:00,mcc,41.04
2023-06-10T08:25:00,mcc,39.89
2023-06-10T08:26:00,mcc,41.98
2023-06-10T08:27:00,mcc,43.20
2023-06-10T08:28:00,mcc,42.95
2023-06-10T08:29:00,mcc,43.34
2023-06-10T08:30:00,mcc,40.62
2023-06-10T08:31:00,mcc,40.43
2023-06-10T08:32:00,mcc,40.17
2023-06-10T08:33:00,mcc,39.48
2023-06-10T08:34:00,mcc,41.77
2023-06-10T08:35:00,mcc,40.36
2023-06-10T08:36:00,mcc,44.12
2023-06-10T08:37:00,mcc,53.41
2023-06-10T08:38:00,mcc,41.36
2023-06-10T08:39:00,mcc,42.09
2023-06-10T08:40:00,mcc,41.65
2023-06-10T08:41:00,mcc,42.76
2023-06-10T08:42:00,mcc,44.35
2023-06-10T08:43:00,mcc,41.94
2023-06-10T08:44:00,mcc,42.73
2023-06-10T08:45:00,mcc,40.80
2023-06-10T08:46:00,mcc,41.10
2023-06-10T08:47:00,mcc,41.07
2023-06-10T08:48:00,mcc,41.73
2023-06-10T08:49:00,mcc,42.66
2023-06-10T08:50:00,mcc,41.64
2023-06-10T08:51:00,mcc,40.72
2023-06-10T08:52:00,mcc,38.96
2023-06-10T08:53:00,mcc,39.01
2023-06-10T08:54:00,mcc,41.52
2023-06-10T08:55:00,mcc,40.16
2023-06-10T08:56:00,mcc,41.38
2023-06-10T08:57:00,mcc,42.29
2023-06-10T08:58:00,mcc,43.70
2023-06-10T08:59:00,mcc,43.83
2023-06-10T09:00:00,mcc,42.22
2023-06-10T09:01:00,mcc,42.28
2023-06-10T09:02:00,mcc,52.20
2023-06-10T09:03:00,mcc,41.80
2023-06-10T09:04:00,mcc,38.86
2023-06-10T09:05:00,mcc,37.59
2023-06-10T09:06:00,mcc,42.82
2023-06-10T09:07:00,mcc,42.90
2023-06-10T09:08:00,mcc,43.30
2023-06-10T09:09:00,mcc,43.06
2023-06-10T09:10:00,mcc,42.81
2023-06-10T09:11:00,mcc,45.23
2023-06-10T09:12:00,mcc,44.42
2023-06-10T09:13:00,mcc,40.56
2023-06-10T09:14:00,mcc,39.67
2023-06-10T09:15:00,mcc,39.01
2023-06-10T09:16:00,mcc,39.49
2023-06-10T09:17:00,mcc,39.81
2023-06-10T09:18:00,mcc,39.90
2023-06-10T09:19:00,mcc,38.90
2023-06-10T09:20:00,mcc,39.97
2023-06-10T09:21:00,mcc,41.14
2023-06-10T09:22:00,mcc,56.11
2023-06-10T09:23:00,mcc,52.32
2023-06-10T09:24:00,mcc,51.93
2023-06-10T09:25:00,mcc,42.13
2023-06-10T09:26:00,mcc,44.27
2023-06-10T09:27:00,mcc,43.20
2023-06-10T09:28:00,mcc,43.04
2023-06-10T09:29:00,mcc,42.34
2023-06-10T09:30:00,mcc,42.54
2023-06-10T09:31:00,mcc,42.95
2023-06-10T09:32:00,mcc,44.29
2023-06-10T09:33:00,mcc,41.95
2023-06-10T09:34:00,mcc,39.88
2023-06-10T09:35:00,mcc,40.00
2023-06-10T09:36:00,mcc,41.95
2023-06-10T09:37:00,mcc,41.36
2023-06-10T09:38:00,mcc,42.35
2023-06-10T09:39:00,mcc,40.75
2023-06-10T09:40:00,mcc,40.55
2023-06-10T09:41:00,mcc,49.29
2023-06-10T09:42:00,mcc,39.44
2023-06-10T09:43:00,mcc,37.56
2023-06-10T09:44:00,mcc,37.72
2023-06-10T09:45:00,mcc,37.68
2023-06-10T09:46:00,mcc,37.47
2023-06-10T09:47:00,mcc,39.85
2023-06-10T09:48:00,mcc,39.62
2023-06-10T09:49:00,mcc,39.74
2023-06-10T09:50:00,mcc,39.09
2023-06-10T09:51:00,mcc,40.17
2023-06-10T09:52:00,mcc,40.26
2023-06-10T09:53:00,mcc,39.80
2023-06-10T09:54:00,mcc,42.25
2023-06-10T09:55:00,mcc,42.88
2023-06-10T09:56:00,mcc,51.54
2023-06-10T09:57:00,mcc,41.24
2023-06-10T09:58:00,mcc,40.40
2023-06-10T09:59:00,mcc,41.97
2023-06-10T10:00:00,mcc,40.29
2023-06-10T10:01:00,mcc,39.32
2023-06-10T10:02:00,mcc,41.83
2023-06-10T10:03:00,mcc,41.61
2023-06-10T10:04:00,mcc,42.82
2023-06-10T10:05:00,mcc,41.68
2023-06-10T10:06:00,mcc,43.56
2023-06-10T10:07:00,mcc,43.60
2023-06-10T10:08:00,mcc,42.96
2023-06-10T10:09:00,mcc,42.00
2023-06-10T10:10:00,mcc,43.34
2023-06-10T10:11:00,mcc,45.22
2023-06-10T10:12:00,mcc,72.53
2023-06-10T10:13:00,mcc,50.88
2023-06-10T10:14:00,mcc,50.41
2023-06-10T10:15:00,mcc,50.83
2023-06-10T10:16:00,mcc,50.18
2023-06-10T10:17:00,mcc,51.32
2023-06-10T10:18:00,mcc,48.61
2023-06-10T10:19:00,mcc,40.94
2023-06-10T10:20:00,mcc,48.69
2023-06-10T10:21:00,mcc,48.03
2023-06-10T10:22:00,mcc,49.07
2023-06-10T10:23:00,mcc,49.39
2023-06-10T10:24:00,mcc,50.73
2023-06-10T10:25:00,mcc,50.56
2023-06-10T10:26:00,mcc,49.96
2023-06-10T10:27:00,mcc,48.98
2023-06-10T10:28:00,mcc,65.81
2023-06-10T10:29:00,mcc,56.42
2023-06-10T10:30:00,mcc,57.48
2023-06-10T10:31:00,mcc,58.24
2023-06-10T10:32:00,mcc,52.44
2023-06-10T10:33:00,mcc,51.26
2023-06-10T10:34:00,mcc,52.03
2023-06-10T10:35:00,mcc,54.25
2023-06-10T10:36:00,mcc,54.29
2023-06-10T10:37:00,mcc,53.48
2023-06-10T10:38:00,mcc,53.92
2023-06-10T10:39:00,mcc,45.43
2023-06-10T10:40:00,mcc,45.18
2023-06-10T10:41:00,mcc,52.02
2023-06-10T10:42:00,mcc,42.44
2023-06-10T10:43:00,mcc,52.74
2023-06-10T10:44:00,mcc,43.41
2023-06-10T10:45:00,mcc,53.08
2023-06-10T10:46:00,mcc,60.51
2023-06-10T10:47:00,mcc,59.75
2023-06-10T10:48:00,mcc,49.74
2023-06-10T10:49:00,mcc,48.39
2023-06-10T10:50:00,mcc,49.08
2023-06-10T10:51:00,mcc,47.78
2023-06-10T10:52:00,mcc,47.88
2023-06-10T10:53:00,mcc,49.93
2023-06-10T10:54:00,mcc,50.18
2023-06-10T10:55:00,mcc,49.73
2023-06-10T10:56:00,mcc,42.07
2023-06-10T10:57:00,mcc,41.84
2023-06-10T10:58:00,mcc,50.33
2023-06-10T10:59:00,mcc,50.31
2023-06-10T11:00:00,mcc,52.80
2023-06-10T11:01:00,mcc,45.25
2023-06-10T11:02:00,mcc,44.02
2023-06-10T11:03:00,mcc,44.72
2023-06-10T11:04:00,mcc,54.13
2023-06-10T11:05:00,mcc,53.83
2023-06-10T11:06:00,mcc,52.82
2023-06-10T11:07:00,mcc,52.40
2023-06-10T11:08:00,mcc,53.04
2023-06-10T11:09:00,mcc,52.64
2023-06-10T11:10:00,mcc,45.38
2023-06-10T11:11:00,mcc,41.14
2023-06-10T11:12:00,mcc,44.52
2023-06-10T11:13:00,mcc,53.60
2023-06-10T11:14:00,mcc,54.92
2023-06-10T11:15:00,mcc,45.12
2023-06-10T11:16:00,mcc,51.48
2023-06-10T11:17:00,mcc,44.47
2023-06-10T11:18:00,mcc,55.83
2023-06-10T11:19:00,mcc,43.34
2023-06-10T11:20:00,mcc,51.39
2023-06-10T11:21:00,mcc,51.05
2023-06-10T11:22:00,mcc,48.97
2023-06-10T11:23:00,mcc,49.79
2023-06-10T11:24:00,mcc,50.41
2023-06-10T11:25:00,mcc,49.80
2023-06-10T11:26:00,mcc,51.63
2023-06-10T11:27:00,mcc,52.52
2023-06-10T11:28:00,mcc,53.19
2023-06-10T11:29:00,mcc,51.97
2023-06-10T11:30:00,mcc,51.21
2023-06-10T11:31:00,mcc,53.58
2023-06-10T11:32:00,mcc,54.65
2023-06-10T11:33:00,mcc,53.62
2023-06-10T11:34:00,mcc,54.18
2023-06-10T11:35:00,mcc,54.58
2023-06-10T11:36:00,mcc,54.11
2023-06-10T11:37:00,mcc,52.94
2023-06-10T11:38:00,mcc,56.98
2023-06-10T11:39:00,mcc,50.87
2023-06-10T11:40:00,mcc,49.73
2023-06-10T11:41:00,mcc,49.66
2023-06-10T11:42:00,mcc,53.32
2023-06-10T11:43:00,mcc,54.20
2023-06-10T11:44:00,mcc,53.49
2023-06-10T11:45:00,mcc,51.62
2023-06-10T11:46:00,mcc,52.16
2023-06-10T11:47:00,mcc,51.66
2023-06-10T11:48:00,mcc,51.76
2023-06-10T11:49:00,mcc,50.08
2023-06-10T11:50:00,mcc,51.13
2023-06-10T11:51:00,mcc,50.84
2023-06-10T11:52:00,mcc,50.34
2023-06-10T11:53:00,mcc,49.95
2023-06-10T11:54:00,mcc,48.33
2023-06-10T11:55:00,mcc,49.44
2023-06-10T11:56:00,mcc,50.76
2023-06-10T11:57:00,mcc,50.34
2023-06-10T11:58:00,mcc,49.38
2023-06-10T11:59:00,mcc,48.55
2023-06-10T12:00:00,mcc,49.02
2023-06-10T12:01:00,mcc,52.03
2023-06-10T12:02:00,mcc,52.18
2023-06-10T12:03:00,mcc,63.03
2023-06-10T12:04:00,mcc,55.55
2023-06-10T12:05:00,mcc,54.02
2023-06-10T12:06:00,mcc,54.50
2023-06-10T12:07:00,mcc,54.72
2023-06-10T12:08:00,mcc,52.95
2023-06-10T12:09:00,mcc,50.24
2023-06-10T12:10:00,mcc,50.49
2023-06-10T12:11:00,mcc,49.48
2023-06-10T12:12:00,mcc,50.59
2023-06-10T12:13:00,mcc,49.70
2023-06-10T12:14:00,mcc,50.66
2023-06-10T12:15:00,mcc,50.22
2023-06-10T12:16:00,mcc,50.80
2023-06-10T12:17:00,mcc,59.07
2023-06-10T12:18:00,mcc,50.66
2023-06-10T12:19:00,mcc,48.73
2023-06-10T12:20:00,mcc,48.96
2023-06-10T12:21:00,mcc,48.86
2023-06-10T12:22:00,mcc,48.19
2023-06-10T12:23:00,mcc,56.98
2023-06-10T12:24:00,mcc,49.05
2023-06-10T12:25:00,mcc,50.10
2023-06-10T12:26:00,mcc,49.55
2023-06-10T12:27:00,mcc,49.72
2023-06-10T12:28:00,mcc,48.33
2023-06-10T12:29:00,mcc,51.35
2023-06-10T12:30:00,mcc,51.64
2023-06-10T12:31:00,mcc,52.41
2023-06-10T12:32:00,mcc,50.47
2023-06-10T12:33:00,mcc,51.79
2023-06-10T12:34:00,mcc,64.27
2023-06-10T12:35:00,mcc,53.21
2023-06-10T12:36:00,mcc,55.98
2023-06-10T12:37:00,mcc,54.30
2023-06-10T12:38:00,mcc,52.20
2023-06-10T12:39:00,mcc,52.09
2023-06-10T12:40:00,mcc,52.23
2023-06-10T12:41:00,mcc,52.49
2023-06-10T12:42:00,mcc,50.29
2023-06-10T12:43:00,mcc,50.35
2023-06-10T12:44:00,mcc,51.68
2023-06-10T12:45:00,mcc,52.05
2023-06-10T12:46:00,mcc,51.49
2023-06-10T12:47:00,mcc,51.31
2023-06-10T12:48:00,mcc,51.69
2023-06-10T12:49:00,mcc,51.42
2023-06-10T12:50:00,mcc,63.31
2023-06-10T12:51:00,mcc,51.71
2023-06-10T12:52:00,mcc,50.72
2023-06-10T12:53:00,mcc,49.96
2023-06-10T12:54:00,mcc,51.75
2023-06-10T12:55:00,mcc,53.14
2023-06-10T12:56:00,mcc,53.43
2023-06-10T12:57:00,mcc,53.72
2023-06-10T12:58:00,mcc,52.89
2023-06-10T12:59:00,mcc,54.52
2023-06-10T13:00:00,mcc,54.42
2023-06-10T13:01:00,mcc,57.67
2023-06-10T13:02:00,mcc,57.64
2023-06-10T13:03:00,mcc,55.80
2023-06-10T13:04:00,mcc,65.28
2023-06-10T13:05:00,mcc,58.07
2023-06-10T13:06:00,mcc,58.02
2023-06-10T13:07:00,mcc,57.72
2023-06-10T13:08:00,mcc,57.93
2023-06-10T13:09:00,mcc,57.33
2023-06-10T13:10:00,mcc,57.79
2023-06-10T13:11:00,mcc,57.12
2023-06-10T13:12:00,mcc,57.50
2023-06-10T13:13:00,mcc,56.44
2023-06-10T13:14:00,mcc,57.19
2023-06-10T13:15:00,mcc,57.79
2023-06-10T13:16:00,mcc,58.95
2023-06-10T13:17:00,mcc,60.86
2023-06-10T13:18:00,mcc,58.79