#datetime,building,power
2023-08-05T00:00:00,rvs,15.57
2023-08-05T00:01:00,rvs,14.98
2023-08-05T00:02:00,rvs,14.16
2023-08-05T00:03:00,rvs,13.76
2023-08-05T00:04:00,rvs,12.38
2023-08-05T00:05:00,rvs,12.21
2023-08-05T00:06:00,rvs,12.19
2023-08-05T00:07:00,rvs,13.15
2023-08-05T00:08:00,rvs,13.48
2023-08-05T00:09:00,rvs,13.55
2023-08-05T00:10:00,rvs,12.40
2023-08-05T00:11:00,rvs,12.21
2023-08-05T00:12:00,rvs,12.10
2023-08-05T00:13:00,rvs,11.56
2023-08-05T00:14:00,rvs,11.64
2023-08-05T00:15:00,rvs,11.92
2023-08-05T00:16:00,rvs,11.58
2023-08-05T00:17:00,rvs,11.60
2023-08-05T00:18:00,rvs,11.59
2023-08-05T00:19:00,rvs,12.50
2023-08-05T00:20:00,rvs,12.24
2023-08-05T00:21:00,rvs,12.04
2023-08-05T00:22:00,rvs,12.80
2023-08-05T00:23:00,rvs,13.32
2023-08-05T00:24:00,rvs,13.62
2023-08-05T00:25:00,rvs,13.79
2023-08-05T00:26:00,rvs,14.48
2023-08-05T00:27:00,rvs,16.22
2023-08-05T00:28:00,rvs,17.83
2023-08-05T00:29:00,rvs,18.13
2023-08-05T00:30:00,rvs,17.86
2023-08-05T00:31:00,rvs,18.16
2023-08-05T00:32:00,rvs,19.61
2023-08-05T00:33:00,rvs,22.27
2023-08-05T00:34:00,rvs,18.35
2023-08-05T00:35:00,rvs,18.60
2023-08-05T00:36:00,rvs,19.22
2023-08-05T00:37:00,rvs,19.71
2023-08-05T00:38:00,rvs,19.07
2023-08-05T00:39:00,rvs,15.39
2023-08-05T00:40:00,rvs,15.74
2023-08-05T00:41:00,rvs,15.81
2023-08-05T00:42:00,rvs,17.66
2023-08-05T00:43:00,rvs,18.64
2023-08-05T00:44:00,rvs,18.55
2023-08-05T00:45:00,rvs,19.05
2023-08-05T00:46:00,rvs,20.40
2023-08-05T00:47:00,rvs,18.74
2023-08-05T00:48:00,rvs,18.66
2023-08-05T00:49:00,rvs,18.81
2023-08-05T00:50:00,rvs,18.97
2023-08-05T00:51:00,rvs,19.58
2023-08-05T00:52:00,rvs,20.60
2023-08-05T00:53:00,rvs,20.01
2023-08-05T00:54:00,rvs,15.85
2023-08-05T00:55:00,rvs,15.73
2023-08-05T00:56:00,rvs,15.79
2023-08-05T00:57:00,rvs,15.57
2023-08-05T00:58:00,rvs,15.37
2023-08-05T00:59:00,rvs,15.39
2023-08-05T01:00:00,rvs,15.62
2023-08-05T01:01:00,rvs,15.97
2023-08-05T01:02:00,rvs,17.52
2023-08-05T01:03:00,rvs,17.70
2023-08-05T01:04:00,rvs,13.23
2023-08-05T01:05:00,rvs,13.83
2023-08-05T01:06:00,rvs,14.04
2023-08-05T01:07:00,rvs,13.30
2023-08-05T01:08:00,rvs,12.36
2023-08-05T01:09:00,rvs,12.32
2023-08-05T01:10:00,rvs,12.32
2023-08-05T01:11:00,rvs,14.16
2023-08-05T01:12:00,rvs,14.43
2023-08-05T01:13:00,rvs,14.65
2023-08-05T01:14:00,rvs,14.95
2023-08-05T01:15:00,rvs,17.74
2023-08-05T01:16:00,rvs,19.07
2023-08-05T01:17:00,rvs,19.06
2023-08-05T01:18:00,rvs,19.17
2023-08-05T01:19:00,rvs,19.57
2023-08-05T01:20:00,rvs,20.88
2023-08-05T01:21:00,rvs,20.49
2023-08-05T01:22:00,rvs,20.68
2023-08-05T01:23:00,rvs,19.72
2023-08-05T01:24:00,rvs,15.67
2023-08-05T01:25:00,rvs,11.65
2023-08-05T01:26:00,rvs,11.70
2023-08-05T01:27:00,rvs,11.76
2023-08-05T01:28:00,rvs,11.73
2023-08-05T01:29:00,rvs,11.63
2023-08-05T01:30:00,rvs,11.67
2023-08-05T01:31:00,rvs,11.99
2023-08-05T01:32:00,rvs,11.74
2023-08-05T01:33:00,rvs,12.73
2023-08-05T01:34:00,rvs,12.75
2023-08-05T01:35:00,rvs,12.46
2023-08-05T01:36:00,rvs,11.41
2023-08-05T01:37:00,rvs,11.35
2023-08-05T01:38:00,rvs,11.25
2023-08-05T01:39:00,rvs,11.20
2023-08-05T01:40:00,rvs,11.11
2023-08-05T01:41:00,rvs,11.27
2023-08-05T01:42:00,rvs,11.26
2023-08-05T01:43:00,rvs,11.27
2023-08-05T01:44:00,rvs,11.16
2023-08-05T01:45:00,rvs,12.62
2023-08-05T01:46:00,rvs,12.53
2023-08-05T01:47:00,rvs,12.64
2023-08-05T01:48:00,rvs,11.85
2023-08-05T01:49:00,rvs,11.64
2023-08-05T01:50:00,rvs,11.75
2023-08-05T01:51:00,rvs,11.72
2023-08-05T01:52:00,rvs,11.61
2023-08-05T01:53:00,rvs,11.53
2023-08-05T01:54:00,rvs,11.51
2023-08-05T01:55:00,rvs,11.34
2023-08-05T01:56:00,rvs,11.18
2023-08-05T01:57:00,rvs,11.39
2023-08-05T01:58:00,rvs,12.32
2023-08-05T01:59:00,rvs,14.43
2023-08-05T02:00:00,rvs,14.79
2023-08-05T02:01:00,rvs,14.17
2023-08-05T02:02:00,rvs,14.76
2023-08-05T02:03:00,rvs,15.62
2023-08-05T02:04:00,rvs,15.45
2023-08-05T02:05:00,rvs,10.84
2023-08-05T02:06:00,rvs,10.80
2023-08-05T02:07:00,rvs,10.85
2023-08-05T02:08:00,rvs,10.85
2023-08-05T02:09:00,rvs,10.66
2023-08-05T02:10:00,rvs,11.72
2023-08-05T02:11:00,rvs,11.80
2023-08-05T02:12:00,rvs,11.76
2023-08-05T02:13:00,rvs,11.27
2023-08-05T02:14:00,rvs,10.85
2023-08-05T02:15:00,rvs,10.65
2023-08-05T02:16:00,rvs,10.67
2023-08-05T02:17:00,rvs,10.60
2023-08-05T02:18:00,rvs,11.13
2023-08-05T02:19:00,rvs,11.18
2023-08-05T02:20:00,rvs,26.44
2023-08-05T02:21:00,rvs,28.30
2023-08-05T02:22:00,rvs,28.03
2023-08-05T02:23:00,rvs,27.46
2023-08-05T02:24:00,rvs,14.95
2023-08-05T02:25:00,rvs,15.79
2023-08-05T02:26:00,rvs,14.90
2023-08-05T02:27:00,rvs,14.74
2023-08-05T02:28:00,rvs,14.76
2023-08-05T02:29:00,rvs,15.00
2023-08-05T02:30:00,rvs,15.07
2023-08-05T02:31:00,rvs,14.96
2023-08-05T02:32:00,rvs,15.10
2023-08-05T02:33:00,rvs,15.29
2023-08-05T02:34:00,rvs,10.74
2023-08-05T02:35:00,rvs,10.68
2023-08-05T02:36:00,rvs,12.12
2023-08-05T02:37:00,rvs,12.74
2023-08-05T02:38:00,rvs,12.66
2023-08-05T02:39:00,rvs,10.94
2023-08-05T02:40:00,rvs,10.99
2023-08-05T02:41:00,rvs,10.91
2023-08-05T02:42:00,rvs,10.96
2023-08-05T02:43:00,rvs,11.03
2023-08-05T02:44:00,rvs,10.98
2023-08-05T02:45:00,rvs,10.92
2023-08-05T02:46:00,rvs,10.91
2023-08-05T02:47:00,rvs,11.00
2023-08-05T02:48:00,rvs,10.97
2023-08-05T02:49:00,rvs,11.94
2023-08-05T02:50:00,rvs,12.08
2023-08-05T02:51:00,rvs,12.13
2023-08-05T02:52:00,rvs,11.26
2023-08-05T02:53:00,rvs,11.03
2023-08-05T02:54:00,rvs,11.00
2023-08-05T02:55:00,rvs,12.63
2023-08-05T02:56:00,rvs,12.74
2023-08-05T02:57:00,rvs,12.90
2023-08-05T02:58:00,rvs,15.08
2023-08-05T02:59:00,rvs,16.08
2023-08-05T03:00:00,rvs,16.91
2023-08-05T03:01:00,rvs,18.31
2023-08-05T03:02:00,rvs,19.67
2023-08-05T03:03:00,rvs,19.69
2023-08-05T03:04:00,rvs,19.34
2023-08-05T03:05:00,rvs,18.82
2023-08-05T03:06:00,rvs,18.77
2023-08-05T03:07:00,rvs,18.62
2023-08-05T03:08:00,rvs,18.69
2023-08-05T03:09:00,rvs,19.13
2023-08-05T03:10:00,rvs,19.57
2023-08-05T03:11:00,rvs,14.27
2023-08-05T03:12:00,rvs,14.38
2023-08-05T03:13:00,rvs,15.40
2023-08-05T03:14:00,rvs,14.81
2023-08-05T03:15:00,rvs,14.83
2023-08-05T03:16:00,rvs,14.22
2023-08-05T03:17:00,rvs,14.40
2023-08-05T03:18:00,rvs,14.86
2023-08-05T03:19:00,rvs,15.37
2023-08-05T03:20:00,rvs,15.10
2023-08-05T03:21:00,rvs,15.09
2023-08-05T03:22:00,rvs,15.13
2023-08-05T03:23:00,rvs,10.97
2023-08-05T03:24:00,rvs,11.42
2023-08-05T03:25:00,rvs,12.25
2023-08-05T03:26:00,rvs,12.11
2023-08-05T03:27:00,rvs,12.34
2023-08-05T03:28:00,rvs,11.23
2023-08-05T03:29:00,rvs,11.00
2023-08-05T03:30:00,rvs,11.41
2023-08-05T03:31:00,rvs,10.82
2023-08-05T03:32:00,rvs,10.79
2023-08-05T03:33:00,rvs,10.77
2023-08-05T03:34:00,rvs,10.85
2023-08-05T03:35:00,rvs,10.82
2023-08-05T03:36:00,rvs,11.33
2023-08-05T03:37:00,rvs,14.10
2023-08-05T03:38:00,rvs,15.33
2023-08-05T03:39:00,rvs,16.45
2023-08-05T03:40:00,rvs,18.17
2023-08-05T03:41:00,rvs,19.17
2023-08-05T03:42:00,rvs,20.12
2023-08-05T03:43:00,rvs,16.43
2023-08-05T03:44:00,rvs,18.09
2023-08-05T03:45:00,rvs,19.43
2023-08-05T03:46:00,rvs,20.03
2023-08-05T03:47:00,rvs,19.65
2023-08-05T03:48:00,rvs,14.70
2023-08-05T03:49:00,rvs,15.21
2023-08-05T03:50:00,rvs,15.76
2023-08-05T03:51:00,rvs,15.88
2023-08-05T03:52:00,rvs,14.34
2023-08-05T03:53:00,rvs,10.44
2023-08-05T03:54:00,rvs,10.42
2023-08-05T03:55:00,rvs,10.34
2023-08-05T03:56:00,rvs,12.47
2023-08-05T03:57:00,rvs,12.43
2023-08-05T03:58:00,rvs,13.01
2023-08-05T03:59:00,rvs,13.26
2023-08-05T04:00:00,rvs,14.20
2023-08-05T04:01:00,rvs,15.83
2023-08-05T04:02:00,rvs,16.81
2023-08-05T04:03:00,rvs,18.12
2023-08-05T04:04:00,rvs,16.76
2023-08-05T04:05:00,rvs,17.30
2023-08-05T04:06:00,rvs,17.24
2023-08-05T04:07:00,rvs,13.71
2023-08-05T04:08:00,rvs,13.13
2023-08-05T04:09:00,rvs,12.83
2023-08-05T04:10:00,rvs,12.68
2023-08-05T04:11:00,rvs,12.72
2023-08-05T04:12:00,rvs,12.96
2023-08-05T04:13:00,rvs,14.27
2023-08-05T04:14:00,rvs,14.40
2023-08-05T04:15:00,rvs,13.83
2023-08-05T04:16:00,rvs,12.33
2023-08-05T04:17:00,rvs,12.41
2023-08-05T04:18:00,rvs,10.52
2023-08-05T04:19:00,rvs,10.58
2023-08-05T04:20:00,rvs,10.49
2023-08-05T04:21:00,rvs,10.51
2023-08-05T04:22:00,rvs,12.69
2023-08-05T04:23:00,rvs,12.91
2023-08-05T04:24:00,rvs,13.41
2023-08-05T04:25:00,rvs,12.94
2023-08-05T04:26:00,rvs,14.30
2023-08-05T04:27:00,rvs,14.96
2023-08-05T04:28:00,rvs,15.45
2023-08-05T04:29:00,rvs,15.04
2023-08-05T04:30:00,rvs,15.66
2023-08-05T04:31:00,rvs,16.36
2023-08-05T04:32:00,rvs,16.49
2023-08-05T04:33:00,rvs,11.39
2023-08-05T04:34:00,rvs,11.35
2023-08-05T04:35:00,rvs,11.44
2023-08-05T04:36:00,rvs,11.35
2023-08-05T04:37:00,rvs,11.29
2023-08-05T04:38:00,rvs,12.24
2023-08-05T04:39:00,rvs,12.10
2023-08-05T04:40:00,rvs,12.14
2023-08-05T04:41:00,rvs,10.76
2023-08-05T04:42:00,rvs,10.82
2023-08-05T04:43:00,rvs,10.83
2023-08-05T04:44:00,rvs,10.82
2023-08-05T04:45:00,rvs,11.17
2023-08-05T04:46:00,rvs,10.94
2023-08-05T04:47:00,rvs,11.35
2023-08-05T04:48:00,rvs,10.96
2023-08-05T04:49:00,rvs,11.14
2023-08-05T04:50:00,rvs,11.71
2023-08-05T04:51:00,rvs,11.27
2023-08-05T04:52:00,rvs,11.42
2023-08-05T04:53:00,rvs,10.28
2023-08-05T04:54:00,rvs,10.33
2023-08-05T04:55:00,rvs,10.28
2023-08-05T04:56:00,rvs,10.28
2023-08-05T04:57:00,rvs,10.15
2023-08-05T04:58:00,rvs,10.21
2023-08-05T04:59:00,rvs,10.33
2023-08-05T05:00:00,rvs,10.27
2023-08-05T05:01:00,rvs,11.08
2023-08-05T05:02:00,rvs,12.32
2023-08-05T05:03:00,rvs,12.41
2023-08-05T05:04:00,rvs,13.77
2023-08-05T05:05:00,rvs,13.79
2023-08-05T05:06:00,rvs,14.18
2023-08-05T05:07:00,rvs,26.59
2023-08-05T05:08:00,rvs,26.98
2023-08-05T05:09:00,rvs,29.07
2023-08-05T05:10:00,rvs,29.41
2023-08-05T05:11:00,rvs,17.12
2023-08-05T05:12:00,rvs,12.17
2023-08-05T05:13:00,rvs,12.41
2023-08-05T05:14:00,rvs,12.73
2023-08-05T05:15:00,rvs,13.15
2023-08-05T05:16:00,rvs,13.82
2023-08-05T05:17:00,rvs,15.80
2023-08-05T05:18:00,rvs,16.43
2023-08-05T05:19:00,rvs,16.91
2023-08-05T05:20:00,rvs,16.11
2023-08-05T05:21:00,rvs,15.76
2023-08-05T05:22:00,rvs,15.59
2023-08-05T05:23:00,rvs,15.34
2023-08-05T05:24:00,rvs,15.20
2023-08-05T05:25:00,rvs,15.23
2023-08-05T05:26:00,rvs,11.32
2023-08-05T05:27:00,rvs,10.97
2023-08-05T05:28:00,rvs,10.83
2023-08-05T05:29:00,rvs,10.87
2023-08-05T05:30:00,rvs,11.89
2023-08-05T05:31:00,rvs,11.91
2023-08-05T05:32:00,rvs,11.88
2023-08-05T05:33:00,rvs,11.06
2023-08-05T05:34:00,rvs,11.06
2023-08-05T05:35:00,rvs,10.63
2023-08-05T05:36:00,rvs,10.63
2023-08-05T05:37:00,rvs,10.52
2023-08-05T05:38:00,rvs,10.86
2023-08-05T05:39:00,rvs,10.77
2023-08-05T05:40:00,rvs,10.83
2023-08-05T05:41:00,rvs,10.36
2023-08-05T05:42:00,rvs,10.31
2023-08-05T05:43:00,rvs,11.25
2023-08-05T05:44:00,rvs,11.31
2023-08-05T05:45:00,rvs,11.31
2023-08-05T05:46:00,rvs,10.22
2023-08-05T05:47:00,rvs,10.20
2023-08-05T05:48:00,rvs,9.90
2023-08-05T05:49:00,rvs,9.89
2023-08-05T05:50:00,rvs,9.82
2023-08-05T05:51:00,rvs,10.36
2023-08-05T05:52:00,rvs,10.35
2023-08-05T05:53:00,rvs,10.38
2023-08-05T05:54:00,rvs,10.36
2023-08-05T05:55:00,rvs,11.40
2023-08-05T05:56:00,rvs,11.39
2023-08-05T05:57:00,rvs,11.47
2023-08-05T05:58:00,rvs,10.50
2023-08-05T05:59:00,rvs,10.54
2023-08-05T06:00:00,rvs,9.95
2023-08-05T06:01:00,rvs,9.92
2023-08-05T06:02:00,rvs,9.91
2023-08-05T06:03:00,rvs,9.83
2023-08-05T06:04:00,rvs,9.79
2023-08-05T06:05:00,rvs,9.87
2023-08-05T06:06:00,rvs,10.12
2023-08-05T06:07:00,rvs,10.00
2023-08-05T06:08:00,rvs,11.02
2023-08-05T06:09:00,rvs,11.04
2023-08-05T06:10:00,rvs,11.06
2023-08-05T06:11:00,rvs,10.00
2023-08-05T06:12:00,rvs,10.47
2023-08-05T06:13:00,rvs,10.54
2023-08-05T06:14:00,rvs,10.70
2023-08-05T06:15:00,rvs,10.93
2023-08-05T06:16:00,rvs,10.92
2023-08-05T06:17:00,rvs,10.43
2023-08-05T06:18:00,rvs,10.46
2023-08-05T06:19:00,rvs,10.52
2023-08-05T06:20:00,rvs,10.45
2023-08-05T06:21:00,rvs,11.64
2023-08-05T06:22:00,rvs,11.63
2023-08-05T06:23:00,rvs,10.66
2023-08-05T06:24:00,rvs,10.67
2023-08-05T06:25:00,rvs,10.69
2023-08-05T06:26:00,rvs,11.16
2023-08-05T06:27:00,rvs,11.16
2023-08-05T06:28:00,rvs,10.75
2023-08-05T06:29:00,rvs,10.73
2023-08-05T06:30:00,rvs,10.24
2023-08-05T06:31:00,rvs,10.33
2023-08-05T06:32:00,rvs,11.31
2023-08-05T06:33:00,rvs,11.38
2023-08-05T06:34:00,rvs,11.33
2023-08-05T06:35:00,rvs,11.99
2023-08-05T06:36:00,rvs,12.68
2023-08-05T06:37:00,rvs,12.17
2023-08-05T06:38:00,rvs,28.43
2023-08-05T06:39:00,rvs,12.39
2023-08-05T06:40:00,rvs,12.88
2023-08-05T06:41:00,rvs,13.26
2023-08-05T06:42:00,rvs,13.86
2023-08-05T06:43:00,rvs,14.42
2023-08-05T06:44:00,rvs,14.51
2023-08-05T06:45:00,rvs,16.53
2023-08-05T06:46:00,rvs,12.04
2023-08-05T06:47:00,rvs,31.91
2023-08-05T06:48:00,rvs,13.22
2023-08-05T06:49:00,rvs,13.68
2023-08-05T06:50:00,rvs,13.16
2023-08-05T06:51:00,rvs,13.90
2023-08-05T06:52:00,rvs,14.47
2023-08-05T06:53:00,rvs,14.76
2023-08-05T06:54:00,rvs,15.24
2023-08-05T06:55:00,rvs,15.56
2023-08-05T06:56:00,rvs,15.59
2023-08-05T06:57:00,rvs,15.04
2023-08-05T06:58:00,rvs,14.04
2023-08-05T06:59:00,rvs,15.09
2023-08-05T07:00:00,rvs,14.35
2023-08-05T07:01:00,rvs,12.69
2023-08-05T07:02:00,rvs,12.81
2023-08-05T07:03:00,rvs,14.14
2023-08-05T07:04:00,rvs,12.96
2023-08-05T07:05:00,rvs,13.21
2023-08-05T07:06:00,rvs,13.36
2023-08-05T07:07:00,rvs,13.07
2023-08-05T07:08:00,rvs,13.33
2023-08-05T07:09:00,rvs,13.81
2023-08-05T07:10:00,rvs,14.48
2023-08-05T07:11:00,rvs,15.42
2023-08-05T07:12:00,rvs,15.76
2023-08-05T07:13:00,rvs,15.81
2023-08-05T07:14:00,rvs,16.79
2023-08-05T07:15:00,rvs,16.69
2023-08-05T07:16:00,rvs,16.51
2023-08-05T07:17:00,rvs,15.59
2023-08-05T07:18:00,rvs,11.26
2023-08-05T07:19:00,rvs,11.42
2023-08-05T07:20:00,rvs,11.35
2023-08-05T07:21:00,rvs,11.17
2023-08-05T07:22:00,rvs,11.13
2023-08-05T07:23:00,rvs,11.29
2023-08-05T07:24:00,rvs,10.83
2023-08-05T07:25:00,rvs,10.79
2023-08-05T07:26:00,rvs,10.61
2023-08-05T07:27:00,rvs,11.61
2023-08-05T07:28:00,rvs,12.45
2023-08-05T07:29:00,rvs,13.83
2023-08-05T07:30:00,rvs,14.27
2023-08-05T07:31:00,rvs,14.14
2023-08-05T07:32:00,rvs,14.35
2023-08-05T07:33:00,rvs,14.26
2023-08-05T07:34:00,rvs,14.45
2023-08-05T07:35:00,rvs,14.54
2023-08-05T07:36:00,rvs,15.18
2023-08-05T07:37:00,rvs,15.55
2023-08-05T07:38:00,rvs,19.66
2023-08-05T07:39:00,rvs,19.32
2023-08-05T07:40:00,rvs,19.64
2023-08-05T07:41:00,rvs,20.53
2023-08-05T07:42:00,rvs,20.84
2023-08-05T07:43:00,rvs,20.75
2023-08-05T07:44:00,rvs,35.63
2023-08-05T07:45:00,rvs,15.01
2023-08-05T07:46:00,rvs,19.52
2023-08-05T07:47:00,rvs,32.37
2023-08-05T07:48:00,rvs,23.87
2023-08-05T07:49:00,rvs,23.81
2023-08-05T07:50:00,rvs,36.44
2023-08-05T07:51:00,rvs,24.71
2023-08-05T07:52:00,rvs,25.59
2023-08-05T07:53:00,rvs,25.70
2023-08-05T07:54:00,rvs,25.74
2023-08-05T07:55:00,rvs,24.42
2023-08-05T07:56:00,rvs,25.04
2023-08-05T07:57:00,rvs,25.29
2023-08-05T07:58:00,rvs,24.90
2023-08-05T07:59:00,rvs,41.30
2023-08-05T08:00:00,rvs,25.04
2023-08-05T08:01:00,rvs,25.31
2023-08-05T08:02:00,rvs,24.96
2023-08-05T08:03:00,rvs,25.12
2023-08-05T08:04:00,rvs,27.40
2023-08-05T08:05:00,rvs,27.94
2023-08-05T08:06:00,rvs,27.04
2023-08-05T08:07:00,rvs,27.01
2023-08-05T08:08:00,rvs,28.09
2023-08-05T08:09:00,rvs,24.03
2023-08-05T08:10:00,rvs,24.26
2023-08-05T08:11:00,rvs,24.36
2023-08-05T08:12:00,rvs,28.91
2023-08-05T08:13:00,rvs,29.51
2023-08-05T08:14:00,rvs,29.32
2023-08-05T08:15:00,rvs,28.85
2023-08-05T08:16:00,rvs,28.07
2023-08-05T08:17:00,rvs,26.60
2023-08-05T08:18:00,rvs,25.11
2023-08-05T08:19:00,rvs,24.73
2023-08-05T08:20:00,rvs,20.44
2023-08-05T08:21:00,rvs,20.21
2023-08-05T08:22:00,rvs,22.03
2023-08-05T08:23:00,rvs,21.98
2023-08-05T08:24:00,rvs,21.99
2023-08-05T08:25:00,rvs,21.76
2023-08-05T08:26:00,rvs,25.64
2023-08-05T08:27:00,rvs,23.36
2023-08-05T08:28:00,rvs,23.52
2023-08-05T08:29:00,rvs,24.06
2023-08-05T08:30:00,rvs,27.17
2023-08-05T08:31:00,rvs,27.63
2023-08-05T08:32:00,rvs,26.33
2023-08-05T08:33:00,rvs,26.18
2023-08-05T08:34:00,rvs,26.02
2023-08-05T08:35:00,rvs,25.64
2023-08-05T08:36:00,rvs,27.41
2023-08-05T08:37:00,rvs,27.21
2023-08-05T08:38:00,rvs,27.07
2023-08-05T08:39:00,rvs,25.11
2023-08-05T08:40:00,rvs,24.02
2023-08-05T08:41:00,rvs,32.83
2023-08-05T08:42:00,rvs,24.87
2023-08-05T08:43:00,rvs,12.55
2023-08-05T08:44:00,rvs,16.53
2023-08-05T08:45:00,rvs,20.55
2023-08-05T08:46:00,rvs,16.75
2023-08-05T08:47:00,rvs,20.73
2023-08-05T08:48:00,rvs,17.68
2023-08-05T08:49:00,rvs,25.71
2023-08-05T08:50:00,rvs,21.67
2023-08-05T08:51:00,rvs,20.71
2023-08-05T08:52:00,rvs,16.71
2023-08-05T08:53:00,rvs,24.75
2023-08-05T08:54:00,rvs,20.55
2023-08-05T08:55:00,rvs,21.14
2023-08-05T08:56:00,rvs,34.96
2023-08-05T08:57:00,rvs,12.64
2023-08-05T08:58:00,rvs,19.34
2023-08-05T08:59:00,rvs,15.88
2023-08-05T09:00:00,rvs,21.88
2023-08-05T09:01:00,rvs,17.72
2023-08-05T09:02:00,rvs,20.91
2023-08-05T09:03:00,rvs,17.05
2023-08-05T09:04:00,rvs,20.65
2023-08-05T09:05:00,rvs,16.59
2023-08-05T09:06:00,rvs,21.68
2023-08-05T09:07:00,rvs,17.42
2023-08-05T09:08:00,rvs,22.09
2023-08-05T09:09:00,rvs,17.14
2023-08-05T09:10:00,rvs,19.54
2023-08-05T09:11:00,rvs,11.22
2023-08-05T09:12:00,rvs,15.65
2023-08-05T09:13:00,rvs,11.59
2023-08-05T09:14:00,rvs,15.62
2023-08-05T09:15:00,rvs,11.63
2023-08-05T09:16:00,rvs,15.59
2023-08-05T09:17:00,rvs,11.65
2023-08-05T09:18:00,rvs,15.72
2023-08-05T09:19:00,rvs,11.88
2023-08-05T09:20:00,rvs,16.30
2023-08-05T09:21:00,rvs,12.92
2023-08-05T09:22:00,rvs,16.85
2023-08-05T09:23:00,rvs,14.67
2023-08-05T09:24:00,rvs,18.37
2023-08-05T09:25:00,rvs,14.84
2023-08-05T09:26:00,rvs,18.37
2023-08-05T09:27:00,rvs,14.52
2023-08-05T09:28:00,rvs,18.03
2023-08-05T09:29:00,rvs,14.28
2023-08-05T09:30:00,rvs,18.59
2023-08-05T09:31:00,rvs,18.91
2023-08-05T09:32:00,rvs,23.07
2023-08-05T09:33:00,rvs,18.47
2023-08-05T09:34:00,rvs,22.97
2023-08-05T09:35:00,rvs,20.08
2023-08-05T09:36:00,rvs,23.88
2023-08-05T09:37:00,rvs,20.57
2023-08-05T09:38:00,rvs,25.48
2023-08-05T09:39:00,rvs,19.71
2023-08-05T09:40:00,rvs,23.25
2023-08-05T09:41:00,rvs,18.09
2023-08-05T09:42:00,rvs,17.69
2023-08-05T09:43:00,rvs,17.42
2023-08-05T09:44:00,rvs,19.94
2023-08-05T09:45:00,rvs,11.90
2023-08-05T09:46:00,rvs,12.30
2023-08-05T09:47:00,rvs,11.89
2023-08-05T09:48:00,rvs,11.84
2023-08-05T09:49:00,rvs,11.84
2023-08-05T09:50:00,rvs,11.73
2023-08-05T09:51:00,rvs,12.17
2023-08-05T09:52:00,rvs,12.20
2023-08-05T09:53:00,rvs,12.20
2023-08-05T09:54:00,rvs,11.16
2023-08-05T09:55:00,rvs,13.40
2023-08-05T09:56:00,rvs,12.65
2023-08-05T09:57:00,rvs,12.58
2023-08-05T09:58:00,rvs,12.53
2023-08-05T09:59:00,rvs,12.65
2023-08-05T10:00:00,rvs,12.95
2023-08-05T10:01:00,rvs,14.49
2023-08-05T10:02:00,rvs,14.84
2023-08-05T10:03:00,rvs,15.00
2023-08-05T10:04:00,rvs,14.00
2023-08-05T10:05:00,rvs,13.82
2023-08-05T10:06:00,rvs,15.99
2023-08-05T10:07:00,rvs,17.42
2023-08-05T10:08:00,rvs,18.56
2023-08-05T10:09:00,rvs,24.61
2023-08-05T10:10:00,rvs,26.57
2023-08-05T10:11:00,rvs,28.14
2023-08-05T10:12:00,rvs,28.73
2023-08-05T10:13:00,rvs,27.06
2023-08-05T10:14:00,rvs,24.34
2023-08-05T10:15:00,rvs,24.43
2023-08-05T10:16:00,rvs,25.04
2023-08-05T10:17:00,rvs,27.16
2023-08-05T10:18:00,rvs,28.94
2023-08-05T10:19:00,rvs,28.35
2023-08-05T10:20:00,rvs,28.88
2023-08-05T10:21:00,rvs,29.00
2023-08-05T10:22:00,rvs,30.18
2023-08-05T10:23:00,rvs,29.71
2023-08-05T10:24:00,rvs,20.16
2023-08-05T10:25:00,rvs,20.15
2023-08-05T10:26:00,rvs,20.54
2023-08-05T10:27:00,rvs,22.83
2023-08-05T10:28:00,rvs,18.77
2023-08-05T10:29:00,rvs,17.86
2023-08-05T10:30:00,rvs,19.16
2023-08-05T10:31:00,rvs,19.56
2023-08-05T10:32:00,rvs,18.22
2023-08-05T10:33:00,rvs,19.17
2023-08-05T10:34:00,rvs,20.17
2023-08-05T10:35:00,rvs,18.34
2023-08-05T10:36:00,rvs,18.25
2023-08-05T10:37:00,rvs,18.76
2023-08-05T10:38:00,rvs,15.60
2023-08-05T10:39:00,rvs,18.96
2023-08-05T10:40:00,rvs,19.48
2023-08-05T10:41:00,rvs,19.52
2023-08-05T10:42:00,rvs,18.56
2023-08-05T10:43:00,rvs,19.46
2023-08-05T10:44:00,rvs,19.58
2023-08-05T10:45:00,rvs,15.20
2023-08-05T10:46:00,rvs,15.06
2023-08-05T10:47:00,rvs,14.93
2023-08-05T10:48:00,rvs,17.17
2023-08-05T10:49:00,rvs,18.36
2023-08-05T10:50:00,rvs,19.38
2023-08-05T10:51:00,rvs,19.34
2023-08-05T10:52:00,rvs,21.50
2023-08-05T10:53:00,rvs,21.53
2023-08-05T10:54:00,rvs,22.51
2023-08-05T10:55:00,rvs,28.00
2023-08-05T10:56:00,rvs,27.86
2023-08-05T10:57:00,rvs,27.82
2023-08-05T10:58:00,rvs,25.92
2023-08-05T10:59:00,rvs,23.59
2023-08-05T11:00:00,rvs,24.58
2023-08-05T11:01:00,rvs,21.26
2023-08-05T11:02:00,rvs,21.51
2023-08-05T11:03:00,rvs,20.76
2023-08-05T11:04:00,rvs,20.37
2023-08-05T11:05:00,rvs,20.68
2023-08-05T11:06:00,rvs,16.65
2023-08-05T11:07:00,rvs,17.13
2023-08-05T11:08:00,rvs,17.33
2023-08-05T11:09:00,rvs,19.64
2023-08-05T11:10:00,rvs,19.11
2023-08-05T11:11:00,rvs,18.94
2023-08-05T11:12:00,rvs,20.02
2023-08-05T11:13:00,rvs,21.56
2023-08-05T11:14:00,rvs,25.95
2023-08-05T11:15:00,rvs,25.23
2023-08-05T11:16:00,rvs,24.79
2023-08-05T11:17:00,rvs,27.16
2023-08-05T11:18:00,rvs,24.35
2023-08-05T11:19:00,rvs,20.19
2023-08-05T11:20:00,rvs,20.40
2023-08-05T11:21:00,rvs,21.36
2023-08-05T11:22:00,rvs,21.86
2023-08-05T11:23:00,rvs,21.98
2023-08-05T11:24:00,rvs,22.01
2023-08-05T11:25:00,rvs,20.38
2023-08-05T11:26:00,rvs,20.56
2023-08-05T11:27:00,rvs,20.58
2023-08-05T11:28:00,rvs,20.49
2023-08-05T11:29:00,rvs,21.72
2023-08-05T11:30:00,rvs,21.70
2023-08-05T11:31:00,rvs,23.60
2023-08-05T11:32:00,rvs,23.01
2023-08-05T11:33:00,rvs,25.26
2023-08-05T11:34:00,rvs,28.60
2023-08-05T11:35:00,rvs,43.37
2023-08-05T11:36:00,rvs,43.80
2023-08-05T11:37:00,rvs,45.01
2023-08-05T11:38:00,rvs,44.30
2023-08-05T11:39:00,rvs,39.22
2023-08-05T11:40:00,rvs,27.67
2023-08-05T11:41:00,rvs,30.11
2023-08-05T11:42:00,rvs,26.75
2023-08-05T11:43:00,rvs,24.70
2023-08-05T11:44:00,rvs,27.62
2023-08-05T11:45:00,rvs,25.73
2023-08-05T11:46:00,rvs,21.35
2023-08-05T11:47:00,rvs,25.24
2023-08-05T11:48:00,rvs,24.59
2023-08-05T11:49:00,rvs,16.22
2023-08-05T11:50:00,rvs,17.98
2023-08-05T11:51:00,rvs,23.96
2023-08-05T11:52:00,rvs,19.84
2023-08-05T11:53:00,rvs,19.26
2023-08-05T11:54:00,rvs,21.50
2023-08-05T11:55:00,rvs,21.80
2023-08-05T11:56:00,rvs,21.31
2023-08-05T11:57:00,rvs,22.16
2023-08-05T11:58:00,rvs,22.56
2023-08-05T11:59:00,rvs,22.84
2023-08-05T12:00:00,rvs,25.40
2023-08-05T12:01:00,rvs,25.16
2023-08-05T12:02:00,rvs,24.62
2023-08-05T12:03:00,rvs,20.01
2023-08-05T12:04:00,rvs,21.30
2023-08-05T12:05:00,rvs,21.11
2023-08-05T12:06:00,rvs,21.07
2023-08-05T12:07:00,rvs,19.53
2023-08-05T12:08:00,rvs,19.52
2023-08-05T12:09:00,rvs,19.66
2023-08-05T12:10:00,rvs,24.56
2023-08-05T12:11:00,rvs,26.92
2023-08-05T12:12:00,rvs,27.72
2023-08-05T12:13:00,rvs,27.71
2023-08-05T12:14:00,rvs,24.04
2023-08-05T12:15:00,rvs,23.98
2023-08-05T12:16:00,rvs,18.54
2023-08-05T12:17:00,rvs,19.53
2023-08-05T12:18:00,rvs,17.90
2023-08-05T12:19:00,rvs,16.34
2023-08-05T12:20:00,rvs,19.19
2023-08-05T12:21:00,rvs,22.70
2023-08-05T12:22:00,rvs,21.29
2023-08-05T12:23:00,rvs,21.28
2023-08-05T12:24:00,rvs,25.69
2023-08-05T12:25:00,rvs,28.02
2023-08-05T12:26:00,rvs,29.33
2023-08-05T12:27:00,rvs,28.57
2023-08-05T12:28:00,rvs,30.31
2023-08-05T12:29:00,rvs,30.01
2023-08-05T12:30:00,rvs,28.38
2023-08-05T12:31:00,rvs,29.96
2023-08-05T12:32:00,rvs,32.41
2023-08-05T12:33:00,rvs,32.13
2023-08-05T12:34:00,rvs,21.69
2023-08-05T12:35:00,rvs,18.38
2023-08-05T12:36:00,rvs,19.53
2023-08-05T12:37:00,rvs,20.07
2023-08-05T12:38:00,rvs,20.03
2023-08-05T12:39:00,rvs,21.01
2023-08-05T12:40:00,rvs,22.20
2023-08-05T12:41:00,rvs,17.40
2023-08-05T12:42:00,rvs,17.25
2023-08-05T12:43:00,rvs,13.20
2023-08-05T12:44:00,rvs,12.10
2023-08-05T12:45:00,rvs,13.33
2023-08-05T12:46:00,rvs,14.03
2023-08-05T12:47:00,rvs,13.57
2023-08-05T12:48:00,rvs,12.14
2023-08-05T12:49:00,rvs,12.32
2023-08-05T12:50:00,rvs,29.82
2023-08-05T12:51:00,rvs,12.99
2023-08-05T12:52:00,rvs,14.93
2023-08-05T12:53:00,rvs,14.80
2023-08-05T12:54:00,rvs,17.65
2023-08-05T12:55:00,rvs,19.76
2023-08-05T12:56:00,rvs,19.04
2023-08-05T12:57:00,rvs,18.20
2023-08-05T12:58:00,rvs,19.65
2023-08-05T12:59:00,rvs,20.71
2023-08-05T13:00:00,rvs,18.84
2023-08-05T13:01:00,rvs,17.75
2023-08-05T13:02:00,rvs,17.95
2023-08-05T13:03:00,rvs,17.54
2023-08-05T13:04:00,rvs,18.04
2023-08-05T13:05:00,rvs,17.84
2023-08-05T13:06:00,rvs,17.74
2023-08-05T13:07:00,rvs,16.54
2023-08-05T13:08:00,rvs,16.51
2023-08-05T13:09:00,rvs,16.26
2023-08-05T13:10:00,rvs,12.79
2023-08-05T13:11:00,rvs,12.86
2023-08-05T13:12:00,rvs,12.91
2023-08-05T13:13:00,rvs,12.10
2023-08-05T13:14:00,rvs,12.07
2023-08-05T13:15:00,rvs,12.11
2023-08-05T13:16:00,rvs,13.45
2023-08-05T13:17:00,rvs,14.31
2023-08-05T13:18:00,rvs,14.16