#datetime,meter,power
2021-11-23T15:00:00,01,8.24
2021-11-23T15:01:00,01,8.24
2021-11-23T15:02:00,01,8.13
2021-11-23T15:03:00,01,8.10
2021-11-23T15:04:00,01,8.10
2021-11-23T15:05:00,01,8.14
2021-11-23T15:06:00,01,8.14
2021-11-23T15:07:00,01,8.84
2021-11-23T15:08:00,01,8.84
2021-11-23T15:09:00,01,8.89
2021-11-23T15:10:00,01,8.26
2021-11-23T15:11:00,01,8.26
2021-11-23T15:12:00,01,7.98
2021-11-23T15:13:00,01,7.98
2021-11-23T15:14:00,01,8.28
2021-11-23T15:15:00,01,8.28
2021-11-23T15:16:00,01,7.89
2021-11-23T15:17:00,01,7.91
2021-11-23T15:18:00,01,7.91
2021-11-23T15:19:00,01,8.97
2021-11-23T15:20:00,01,8.97
2021-11-23T15:21:00,01,8.67
2021-11-23T15:22:00,01,7.99
2021-11-23T15:23:00,01,7.99
2021-11-23T15:24:00,01,7.71
2021-11-23T15:25:00,01,7.71
2021-11-23T15:26:00,01,8.22
2021-11-23T15:27:00,01,8.22
2021-11-23T15:28:00,01,8.22
2021-11-23T15:29:00,01,8.32
2021-11-23T15:30:00,01,8.69
2021-11-23T15:31:00,01,8.90
2021-11-23T15:32:00,01,8.88
2021-11-23T15:33:00,01,8.88
2021-11-23T15:34:00,01,8.12
2021-11-23T15:35:00,01,8.12
2021-11-23T15:36:00,01,9.21
2021-11-23T15:37:00,01,11.28
2021-11-23T15:38:00,01,11.28
2021-11-23T15:39:00,01,9.36
2021-11-23T15:40:00,01,9.36
2021-11-23T15:41:00,01,8.52
2021-11-23T15:42:00,01,8.52
2021-11-23T15:43:00,01,9.11
2021-11-23T15:44:00,01,9.02
2021-11-23T15:45:00,01,9.02
2021-11-23T15:46:00,01,8.64
2021-11-23T15:47:00,01,8.01
2021-11-23T15:48:00,01,8.01
2021-11-23T15:49:00,01,8.68
2021-11-23T15:50:00,01,8.81
2021-11-23T15:51:00,01,8.81
2021-11-23T15:52:00,01,8.26
2021-11-23T15:53:00,01,8.42
2021-11-23T15:54:00,01,8.42
2021-11-23T15:55:00,01,9.04
2021-11-23T15:56:00,01,9.04
2021-11-23T15:57:00,01,8.45
2021-11-23T15:58:00,01,8.45
2021-11-23T15:59:00,01,8.55
2021-11-24T15:00:00,01,7.84
2021-11-24T15:01:00,01,7.28
2021-11-24T15:02:00,01,7.98
2021-11-24T15:03:00,01,7.98
2021-11-24T15:04:00,01,7.95
2021-11-24T15:05:00,01,7.95
2021-11-24T15:06:00,01,8.31
2021-11-24T15:07:00,01,8.31
2021-11-24T15:08:00,01,7.42
2021-11-24T15:09:00,01,7.42
2021-11-24T15:10:00,01,7.04
2021-11-24T15:11:00,01,7.04
2021-11-24T15:12:00,01,6.91
2021-11-24T15:13:00,01,6.90
2021-11-24T15:14:00,01,7.61
2021-11-24T15:15:00,01,7.61
2021-11-24T15:16:00,01,6.73
2021-11-24T15:17:00,01,6.58
2021-11-24T15:18:00,01,6.58
2021-11-24T15:19:00,01,6.58
2021-11-24T15:20:00,01,6.96
2021-11-24T15:21:00,01,6.96
2021-11-24T15:22:00,01,6.94
2021-11-24T15:23:00,01,6.94
2021-11-24T15:24:00,01,7.20
2021-11-24T15:25:00,01,7.20
2021-11-24T15:26:00,01,6.89
2021-11-24T15:27:00,01,6.89
2021-11-24T15:28:00,01,6.89
2021-11-24T15:29:00,01,7.11
2021-11-24T15:30:00,01,7.11
2021-11-24T15:31:00,01,7.78
2021-11-24T15:32:00,01,7.78
2021-11-24T15:33:00,01,7.99
2021-11-24T15:34:00,01,8.01
2021-11-24T15:35:00,01,7.83
2021-11-24T15:36:00,01,7.87
2021-11-24T15:37:00,01,7.87
2021-11-24T15:38:00,01,7.33
2021-11-24T15:39:00,01,7.33
2021-11-24T15:40:00,01,8.10
2021-11-24T15:41:00,01,7.56
2021-11-24T15:42:00,01,7.56
2021-11-24T15:43:00,01,8.22
2021-11-24T15:44:00,01,8.34
2021-11-24T15:45:00,01,8.34
2021-11-24T15:46:00,01,8.43
2021-11-24T15:47:00,01,8.14
2021-11-24T15:48:00,01,8.14
2021-11-24T15:49:00,01,8.28
2021-11-24T15:50:00,01,8.28
2021-11-24T15:51:00,01,7.07
2021-11-24T15:52:00,01,7.07
2021-11-24T15:53:00,01,7.09
2021-11-24T15:54:00,01,7.09
2021-11-24T15:55:00,01,7.93
2021-11-24T15:56:00,01,7.93
2021-11-24T15:57:00,01,6.71
2021-11-24T15:58:00,01,6.71
2021-11-24T15:59:00,01,6.53
2021-11-25T15:00:00,01,8.82
2021-11-25T15:01:00,01,7.97
2021-11-25T15:02:00,01,7.75
2021-11-25T15:03:00,01,7.75
2021-11-25T15:04:00,01,7.31
2021-11-25T15:05:00,01,7.32
2021-11-25T15:06:00,01,7.32
2021-11-25T15:07:00,01,8.42
2021-11-25T15:08:00,01,8.42
2021-11-25T15:09:00,01,8.05
2021-11-25T15:10:00,01,8.05
2021-11-25T15:11:00,01,8.29
2021-11-25T15:12:00,01,8.29
2021-11-25T15:13:00,01,8.10
2021-11-25T15:14:00,01,8.10
2021-11-25T15:15:00,01,8.61
2021-11-25T15:16:00,01,8.61
2021-11-25T15:17:00,01,8.30
2021-11-25T15:18:00,01,8.30
2021-11-25T15:19:00,01,8.00
2021-11-25T15:20:00,01,7.47
2021-11-25T15:21:00,01,7.47
2021-11-25T15:22:00,01,7.23
2021-11-25T15:23:00,01,7.23
2021-11-25T15:24:00,01,6.92
2021-11-25T15:25:00,01,6.93
2021-11-25T15:26:00,01,6.89
2021-11-25T15:27:00,01,6.90
2021-11-25T15:28:00,01,6.90
2021-11-25T15:29:00,01,8.97
2021-11-25T15:30:00,01,8.97
2021-11-25T15:31:00,01,7.52
2021-11-25T15:32:00,01,7.52
2021-11-25T15:33:00,01,7.80
2021-11-25T15:34:00,01,7.80
2021-11-25T15:35:00,01,7.22
2021-11-25T15:36:00,01,7.22
2021-11-25T15:37:00,01,7.41
2021-11-25T15:38:00,01,7.41
2021-11-25T15:39:00,01,7.66
2021-11-25T15:40:00,01,7.85
2021-11-25T15:41:00,01,7.14
2021-11-25T15:42:00,01,7.14
2021-11-25T15:43:00,01,7.32
2021-11-25T15:44:00,01,7.32
2021-11-25T15:45:00,01,8.33
2021-11-25T15:46:00,01,8.45
2021-11-25T15:47:00,01,8.45
2021-11-25T15:48:00,01,8.97
2021-11-25T15:49:00,01,8.22
2021-11-25T15:50:00,01,8.90
2021-11-25T15:51:00,01,8.90
2021-11-25T15:52:00,01,8.03
2021-11-25T15:53:00,01,7.58
2021-11-25T15:54:00,01,6.73
2021-11-25T15:55:00,01,6.73
2021-11-25T15:56:00,01,7.41
2021-11-25T15:57:00,01,7.42
2021-11-25T15:58:00,01,7.42
2021-11-25T15:59:00,01,6.64
2021-11-26T15:00:00,01,6.73
2021-11-26T15:01:00,01,6.73
2021-11-26T15:02:00,01,6.53
2021-11-26T15:03:00,01,6.38
2021-11-26T15:04:00,01,6.38
2021-11-26T15:05:00,01,6.20
2021-11-26T15:06:00,01,6.20
2021-11-26T15:07:00,01,6.44
2021-11-26T15:08:00,01,6.42
2021-11-26T15:09:00,01,6.42
2021-11-26T15:10:00,01,6.34
2021-11-26T15:11:00,01,6.39
2021-11-26T15:12:00,01,6.39
2021-11-26T15:13:00,01,6.40
2021-11-26T15:14:00,01,6.40
2021-11-26T15:15:00,01,6.94
2021-11-26T15:16:00,01,7.12
2021-11-26T15:17:00,01,7.12
2021-11-26T15:18:00,01,7.03
2021-11-26T15:19:00,01,7.03
2021-11-26T15:20:00,01,6.92
2021-11-26T15:21:00,01,6.92
2021-11-26T15:22:00,01,7.11
2021-11-26T15:23:00,01,7.11
2021-11-26T15:24:00,01,6.16
2021-11-26T15:25:00,01,6.15
2021-11-26T15:26:00,01,6.15
2021-11-26T15:27:00,01,6.12
2021-11-26T15:28:00,01,6.12
2021-11-26T15:29:00,01,6.14
2021-11-26T15:30:00,01,6.14
2021-11-26T15:31:00,01,6.31
2021-11-26T15:32:00,01,6.44
2021-11-26T15:33:00,01,6.44
2021-11-26T15:34:00,01,6.27
2021-11-26T15:35:00,01,6.27
2021-11-26T15:36:00,01,6.07
2021-11-26T15:37:00,01,6.30
2021-11-26T15:38:00,01,6.30
2021-11-26T15:39:00,01,6.70
2021-11-26T15:40:00,01,6.93
2021-11-26T15:41:00,01,6.93
2021-11-26T15:42:00,01,7.17
2021-11-26T15:43:00,01,7.18
2021-11-26T15:44:00,01,7.18
2021-11-26T15:45:00,01,7.01
2021-11-26T15:46:00,01,7.01
2021-11-26T15:47:00,01,7.22
2021-11-26T15:48:00,01,7.22
2021-11-26T15:49:00,01,7.08
2021-11-26T15:50:00,01,7.29
2021-11-26T15:51:00,01,7.29
2021-11-26T15:52:00,01,6.82
2021-11-26T15:53:00,01,6.82
2021-11-26T15:54:00,01,6.48
2021-11-26T15:55:00,01,6.48
2021-11-26T15:56:00,01,7.00
2021-11-26T15:57:00,01,7.00
2021-11-26T15:58:00,01,6.82
2021-11-26T15:59:00,01,6.82
2021-11-27T15:00:00,01,7.30
2021-11-27T15:01:00,01,7.31
2021-11-27T15:02:00,01,7.29
2021-11-27T15:03:00,01,7.29
2021-11-27T15:04:00,01,7.10
2021-11-27T15:05:00,01,7.10
2021-11-27T15:06:00,01,7.63
2021-11-27T15:07:00,01,7.63
2021-11-27T15:08:00,01,7.83
2021-11-27T15:09:00,01,7.81
2021-11-27T15:10:00,01,7.80
2021-11-27T15:11:00,01,7.80
2021-11-27T15:12:00,01,7.44
2021-11-27T15:13:00,01,7.62
2021-11-27T15:14:00,01,7.62
2021-11-27T15:15:00,01,7.35
2021-11-27T15:16:00,01,7.35
2021-11-27T15:17:00,01,7.87
2021-11-27T15:18:00,01,7.87
2021-11-27T15:19:00,01,8.03
2021-11-27T15:20:00,01,8.03
2021-11-27T15:21:00,01,8.06
2021-11-27T15:22:00,01,7.78
2021-11-27T15:23:00,01,7.78
2021-11-27T15:24:00,01,7.85
2021-11-27T15:25:00,01,7.85
2021-11-27T15:26:00,01,7.71
2021-11-27T15:27:00,01,7.71
2021-11-27T15:28:00,01,7.12
2021-11-27T15:29:00,01,7.43
2021-11-27T15:30:00,01,7.54
2021-11-27T15:31:00,01,7.54
2021-11-27T15:32:00,01,7.49
2021-11-27T15:33:00,01,7.49
2021-11-27T15:34:00,01,7.59
2021-11-27T15:35:00,01,7.59
2021-11-27T15:36:00,01,7.36
2021-11-27T15:37:00,01,7.36
2021-11-27T15:38:00,01,8.09
2021-11-27T15:39:00,01,8.09
2021-11-27T15:40:00,01,8.05
2021-11-27T15:41:00,01,8.05
2021-11-27T15:42:00,01,7.49
2021-11-27T15:43:00,01,7.49
2021-11-27T15:44:00,01,8.01
2021-11-27T15:45:00,01,7.33
2021-11-27T15:46:00,01,7.15
2021-11-27T15:47:00,01,7.15
2021-11-27T15:48:00,01,7.34
2021-11-27T15:49:00,01,7.98
2021-11-27T15:50:00,01,7.98
2021-11-27T15:51:00,01,8.36
2021-11-27T15:52:00,01,8.36
2021-11-27T15:53:00,01,7.78
2021-11-27T15:54:00,01,7.78
2021-11-27T15:55:00,01,7.89
2021-11-27T15:56:00,01,7.89
2021-11-27T15:57:00,01,7.72
2021-11-27T15:58:00,01,7.72
2021-11-27T15:59:00,01,7.69
2021-11-28T15:00:00,01,6.68
2021-11-28T15:01:00,01,6.68
2021-11-28T15:02:00,01,5.96
2021-11-28T15:03:00,01,5.96
2021-11-28T15:04:00,01,5.93
2021-11-28T15:05:00,01,5.93
2021-11-28T15:06:00,01,6.15
2021-11-28T15:07:00,01,6.15
2021-11-28T15:08:00,01,6.68
2021-11-28T15:09:00,01,6.68
2021-11-28T15:10:00,01,6.68
2021-11-28T15:11:00,01,6.31
2021-11-28T15:12:00,01,6.89
2021-11-28T15:13:00,01,6.89
2021-11-28T15:14:00,01,6.89
2021-11-28T15:15:00,01,6.89
2021-11-28T15:16:00,01,6.79
2021-11-28T15:17:00,01,6.79
2021-11-28T15:18:00,01,6.65
2021-11-28T15:19:00,01,6.62
2021-11-28T15:20:00,01,6.62
2021-11-28T15:21:00,01,6.45
2021-11-28T15:22:00,01,6.45
2021-11-28T15:23:00,01,6.27
2021-11-28T15:24:00,01,6.27
2021-11-28T15:25:00,01,6.34
2021-11-28T15:26:00,01,6.31
2021-11-28T15:27:00,01,6.31
2021-11-28T15:28:00,01,6.39
2021-11-28T15:29:00,01,6.39
2021-11-28T15:30:00,01,5.25
2021-11-28T15:31:00,01,5.25
2021-11-28T15:32:00,01,5.00
2021-11-28T15:33:00,01,5.00
2021-11-28T15:34:00,01,4.87
2021-11-28T15:35:00,01,4.87
2021-11-28T15:36:00,01,4.95
2021-11-28T15:37:00,01,4.74
2021-11-28T15:38:00,01,4.74
2021-11-28T15:39:00,01,4.58
2021-11-28T15:40:00,01,4.58
2021-11-28T15:41:00,01,5.29
2021-11-28T15:42:00,01,5.29
2021-11-28T15:43:00,01,5.48
2021-11-28T15:44:00,01,5.48
2021-11-28T15:45:00,01,7.24
2021-11-28T15:46:00,01,7.29
2021-11-28T15:47:00,01,7.29
2021-11-28T15:48:00,01,7.14
2021-11-28T15:49:00,01,7.29
2021-11-28T15:50:00,01,7.29
2021-11-28T15:51:00,01,6.70
2021-11-28T15:52:00,01,6.70
2021-11-28T15:53:00,01,6.55
2021-11-28T15:54:00,01,6.52
2021-11-28T15:55:00,01,6.52
2021-11-28T15:56:00,01,7.56
2021-11-28T15:57:00,01,6.14
2021-11-28T15:58:00,01,6.82
2021-11-28T15:59:00,01,6.51
2021-11-29T15:00:00,01,7.88
2021-11-29T15:01:00,01,7.88
2021-11-29T15:02:00,01,4.51
2021-11-29T15:03:00,01,4.51
2021-11-29T15:04:00,01,8.42
2021-11-29T15:05:00,01,8.42
2021-11-29T15:06:00,01,9.77
2021-11-29T15:07:00,01,9.77
2021-11-29T15:08:00,01,9.46
2021-11-29T15:09:00,01,9.46
2021-11-29T15:10:00,01,9.50
2021-11-29T15:11:00,01,9.58
2021-11-29T15:12:00,01,10.42
2021-11-29T15:13:00,01,10.42
2021-11-29T15:14:00,01,10.00
2021-11-29T15:15:00,01,10.00
2021-11-29T15:16:00,01,10.08
2021-11-29T15:17:00,01,10.08
2021-11-29T15:18:00,01,9.52
2021-11-29T15:19:00,01,9.52
2021-11-29T15:20:00,01,8.97
2021-11-29T15:21:00,01,8.75
2021-11-29T15:22:00,01,8.75
2021-11-29T15:23:00,01,8.70
2021-11-29T15:24:00,01,8.70
2021-11-29T15:25:00,01,8.74
2021-11-29T15:26:00,01,8.74
2021-11-29T15:27:00,01,4.12
2021-11-29T15:28:00,01,4.12
2021-11-29T15:29:00,01,8.75
2021-11-29T15:30:00,01,8.98
2021-11-29T15:31:00,01,8.98
2021-11-29T15:32:00,01,8.80
2021-11-29T15:33:00,01,7.99
2021-11-29T15:34:00,01,7.99
2021-11-29T15:35:00,01,9.37
2021-11-29T15:36:00,01,9.19
2021-11-29T15:37:00,01,9.19
2021-11-29T15:38:00,01,8.51
2021-11-29T15:39:00,01,9.38
2021-11-29T15:40:00,01,9.38
2021-11-29T15:41:00,01,9.38
2021-11-29T15:42:00,01,9.26
2021-11-29T15:43:00,01,9.26
2021-11-29T15:44:00,01,9.20
2021-11-29T15:45:00,01,9.40
2021-11-29T15:46:00,01,9.40
2021-11-29T15:47:00,01,9.10
2021-11-29T15:48:00,01,9.10
2021-11-29T15:49:00,01,9.05
2021-11-29T15:50:00,01,9.00
2021-11-29T15:51:00,01,9.60
2021-11-29T15:52:00,01,9.60
2021-11-29T15:53:00,01,9.65
2021-11-29T15:54:00,01,9.65
2021-11-29T15:55:00,01,9.32
2021-11-29T15:56:00,01,9.32
2021-11-29T15:57:00,01,11.09
2021-11-29T15:58:00,01,10.13
2021-11-29T15:59:00,01,9.71
2021-11-30T15:00:00,01,9.92
2021-11-30T15:01:00,01,9.92
2021-11-30T15:02:00,01,9.47
2021-11-30T15:03:00,01,9.47
2021-11-30T15:04:00,01,9.46
2021-11-30T15:05:00,01,9.59
2021-11-30T15:06:00,01,9.59
2021-11-30T15:07:00,01,9.79
2021-11-30T15:08:00,01,9.79
2021-11-30T15:09:00,01,10.76
2021-11-30T15:10:00,01,10.76
2021-11-30T15:11:00,01,10.87
2021-11-30T15:12:00,01,9.46
2021-11-30T15:13:00,01,9.46
2021-11-30T15:14:00,01,9.72
2021-11-30T15:15:00,01,9.73
2021-11-30T15:16:00,01,9.73
2021-11-30T15:17:00,01,10.38
2021-11-30T15:18:00,01,10.38
2021-11-30T15:19:00,01,10.37
2021-11-30T15:20:00,01,10.05
2021-11-30T15:21:00,01,10.05
2021-11-30T15:22:00,01,10.00
2021-11-30T15:23:00,01,10.26
2021-11-30T15:24:00,01,10.26
2021-11-30T15:25:00,01,7.21
2021-11-30T15:26:00,01,7.21
2021-11-30T15:27:00,01,9.86
2021-11-30T15:28:00,01,9.86
2021-11-30T15:29:00,01,9.82
2021-11-30T15:30:00,01,9.82
2021-11-30T15:31:00,01,9.82
2021-11-30T15:32:00,01,9.71
2021-11-30T15:33:00,01,9.91
2021-11-30T15:34:00,01,9.91
2021-11-30T15:35:00,01,10.23
2021-11-30T15:36:00,01,10.23
2021-11-30T15:37:00,01,10.94
2021-11-30T15:38:00,01,10.94
2021-11-30T15:39:00,01,9.82
2021-11-30T15:40:00,01,9.78
2021-11-30T15:41:00,01,9.78
2021-11-30T15:42:00,01,9.27
2021-11-30T15:43:00,01,9.27
2021-11-30T15:44:00,01,9.11
2021-11-30T15:45:00,01,9.13
2021-11-30T15:46:00,01,9.13
2021-11-30T15:47:00,01,9.15
2021-11-30T15:48:00,01,9.15
2021-11-30T15:49:00,01,8.94
2021-11-30T15:50:00,01,8.94
2021-11-30T15:51:00,01,9.13
2021-11-30T15:52:00,01,9.13
2021-11-30T15:53:00,01,8.44
2021-11-30T15:54:00,01,8.44
2021-11-30T15:55:00,01,9.62
2021-11-30T15:56:00,01,9.62
2021-11-30T15:57:00,01,8.79
2021-11-30T15:58:00,01,9.09
2021-11-30T15:59:00,01,9.09
2021-12-01T15:00:00,01,8.33
2021-12-01T15:01:00,01,8.35
2021-12-01T15:02:00,01,8.35
2021-12-01T15:03:00,01,7.62
2021-12-01T15:04:00,01,7.62
2021-12-01T15:05:00,01,7.43
2021-12-01T15:06:00,01,7.43
2021-12-01T15:07:00,01,8.12
2021-12-01T15:08:00,01,8.51
2021-12-01T15:09:00,01,8.51
2021-12-01T15:10:00,01,10.31
2021-12-01T15:11:00,01,10.31
2021-12-01T15:12:00,01,7.49
2021-12-01T15:13:00,01,7.49
2021-12-01T15:14:00,01,7.63
2021-12-01T15:15:00,01,7.94
2021-12-01T15:16:00,01,7.94
2021-12-01T15:17:00,01,8.33
2021-12-01T15:18:00,01,8.80
2021-12-01T15:19:00,01,8.80
2021-12-01T15:20:00,01,10.03
2021-12-01T15:21:00,01,10.03
2021-12-01T15:22:00,01,9.94
2021-12-01T15:23:00,01,9.94
2021-12-01T15:24:00,01,9.20
2021-12-01T15:25:00,01,9.20
2021-12-01T15:26:00,01,8.89
2021-12-01T15:27:00,01,9.26
2021-12-01T15:28:00,01,9.24
2021-12-01T15:29:00,01,9.24
2021-12-01T15:30:00,01,8.34
2021-12-01T15:31:00,01,8.34
2021-12-01T15:32:00,01,8.38
2021-12-01T15:33:00,01,8.38
2021-12-01T15:34:00,01,8.20
2021-12-01T15:35:00,01,8.20
2021-12-01T15:36:00,01,8.20
2021-12-01T15:37:00,01,8.35
2021-12-01T15:38:00,01,8.86
2021-12-01T15:39:00,01,8.86
2021-12-01T15:40:00,01,8.97
2021-12-01T15:41:00,01,8.97
2021-12-01T15:42:00,01,9.52
2021-12-01T15:43:00,01,9.52
2021-12-01T15:44:00,01,9.08
2021-12-01T15:45:00,01,9.08
2021-12-01T15:46:00,01,8.93
2021-12-01T15:47:00,01,8.93
2021-12-01T15:48:00,01,8.20
2021-12-01T15:49:00,01,8.20
2021-12-01T15:50:00,01,7.93
2021-12-01T15:51:00,01,8.61
2021-12-01T15:52:00,01,8.61
2021-12-01T15:53:00,01,8.38
2021-12-01T15:54:00,01,8.38
2021-12-01T15:55:00,01,8.31
2021-12-01T15:56:00,01,8.31
2021-12-01T15:57:00,01,8.80
2021-12-01T15:58:00,01,8.80
2021-12-01T15:59:00,01,8.96
2021-12-02T15:00:00,01,9.82
2021-12-02T15:01:00,01,9.76
2021-12-02T15:02:00,01,9.76
2021-12-02T15:03:00,01,9.25
2021-12-02T15:04:00,01,8.91
2021-12-02T15:05:00,01,8.91
2021-12-02T15:06:00,01,8.87
2021-12-02T15:07:00,01,8.87
2021-12-02T15:08:00,01,8.87
2021-12-02T15:09:00,01,12.36
2021-12-02T15:10:00,01,11.20
2021-12-02T15:11:00,01,11.17
2021-12-02T15:12:00,01,11.17
2021-12-02T15:13:00,01,11.43
2021-12-02T15:14:00,01,12.16
2021-12-02T15:15:00,01,12.57
2021-12-02T15:16:00,01,12.57
2021-12-02T15:17:00,01,12.00
2021-12-02T15:18:00,01,8.33
2021-12-02T15:19:00,01,8.33
2021-12-02T15:20:00,01,3.70
2021-12-02T15:21:00,01,3.70
2021-12-02T15:22:00,01,3.98
2021-12-02T15:23:00,01,8.34
2021-12-02T15:24:00,01,7.85
2021-12-02T15:25:00,01,7.85
2021-12-02T15:26:00,01,9.44
2021-12-02T15:27:00,01,9.30
2021-12-02T15:28:00,01,9.30
2021-12-02T15:29:00,01,9.55
2021-12-02T15:30:00,01,9.55
2021-12-02T15:31:00,01,9.55
2021-12-02T15:32:00,01,9.74
2021-12-02T15:33:00,01,9.74
2021-12-02T15:34:00,01,10.51
2021-12-02T15:35:00,01,10.30
2021-12-02T15:36:00,01,10.30
2021-12-02T15:37:00,01,11.11
2021-12-02T15:38:00,01,10.96
2021-12-02T15:39:00,01,10.96
2021-12-02T15:40:00,01,11.16
2021-12-02T15:41:00,01,11.16
2021-12-02T15:42:00,01,9.55
2021-12-02T15:43:00,01,9.55
2021-12-02T15:44:00,01,10.08
2021-12-02T15:45:00,01,10.08
2021-12-02T15:46:00,01,8.22
2021-12-02T15:47:00,01,8.22
2021-12-02T15:48:00,01,8.50
2021-12-02T15:49:00,01,9.15
2021-12-02T15:50:00,01,9.15
2021-12-02T15:51:00,01,9.34
2021-12-02T15:52:00,01,9.34
2021-12-02T15:53:00,01,9.34
2021-12-02T15:54:00,01,8.12
2021-12-02T15:55:00,01,8.84
2021-12-02T15:56:00,01,8.84
2021-12-02T15:57:00,01,9.26
2021-12-02T15:58:00,01,9.26
2021-12-02T15:59:00,01,10.49
2021-12-03T15:00:00,01,9.64
2021-12-03T15:01:00,01,9.64
2021-12-03T15:02:00,01,12.12
2021-12-03T15:03:00,01,12.12
2021-12-03T15:04:00,01,9.17
2021-12-03T15:05:00,01,9.17
2021-12-03T15:06:00,01,9.69
2021-12-03T15:07:00,01,9.69
2021-12-03T15:08:00,01,9.57
2021-12-03T15:09:00,01,9.62
2021-12-03T15:10:00,01,9.62
2021-12-03T15:11:00,01,8.29
2021-12-03T15:12:00,01,8.48
2021-12-03T15:13:00,01,8.48
2021-12-03T15:14:00,01,8.67
2021-12-03T15:15:00,01,8.67
2021-12-03T15:16:00,01,13.87
2021-12-03T15:17:00,01,9.18
2021-12-03T15:18:00,01,9.86
2021-12-03T15:19:00,01,9.86
2021-12-03T15:20:00,01,14.04
2021-12-03T15:21:00,01,10.57
2021-12-03T15:22:00,01,10.57
2021-12-03T15:23:00,01,15.55
2021-12-03T15:24:00,01,15.55
2021-12-03T15:25:00,01,8.50
2021-12-03T15:26:00,01,8.50
2021-12-03T15:27:00,01,9.67
2021-12-03T15:28:00,01,10.17
2021-12-03T15:29:00,01,10.17
2021-12-03T15:30:00,01,10.16
2021-12-03T15:31:00,01,9.78
2021-12-03T15:32:00,01,9.78
2021-12-03T15:33:00,01,10.42
2021-12-03T15:34:00,01,10.42
2021-12-03T15:35:00,01,10.58
2021-12-03T15:36:00,01,10.58
2021-12-03T15:37:00,01,10.27
2021-12-03T15:38:00,01,10.41
2021-12-03T15:39:00,01,10.41
2021-12-03T15:40:00,01,10.25
2021-12-03T15:41:00,01,9.74
2021-12-03T15:42:00,01,9.74
2021-12-03T15:43:00,01,9.58
2021-12-03T15:44:00,01,9.58
2021-12-03T15:45:00,01,9.96
2021-12-03T15:46:00,01,9.71
2021-12-03T15:47:00,01,9.71
2021-12-03T15:48:00,01,9.24
2021-12-03T15:49:00,01,9.24
2021-12-03T15:50:00,01,9.51
2021-12-03T15:51:00,01,8.95
2021-12-03T15:52:00,01,8.95
2021-12-03T15:53:00,01,8.75
2021-12-03T15:54:00,01,8.75
2021-12-03T15:55:00,01,9.14
2021-12-03T15:56:00,01,9.14
2021-12-03T15:57:00,01,9.14
2021-12-03T15:58:00,01,8.98
2021-12-03T15:59:00,01,8.98
2021-12-04T15:00:00,01,7.85
2021-12-04T15:01:00,01,7.85
2021-12-04T15:02:00,01,8.46
2021-12-04T15:03:00,01,8.46
2021-12-04T15:04:00,01,12.33
2021-12-04T15:05:00,01,12.33
2021-12-04T15:06:00,01,12.99
2021-12-04T15:07:00,01,12.99
2021-12-04T15:08:00,01,9.75
2021-12-04T15:09:00,01,9.75
2021-12-04T15:10:00,01,9.93
2021-12-04T15:11:00,01,9.32
2021-12-04T15:12:00,01,9.66
2021-12-04T15:13:00,01,9.66
2021-12-04T15:14:00,01,8.90
2021-12-04T15:15:00,01,8.90
2021-12-04T15:16:00,01,8.43
2021-12-04T15:17:00,01,8.44
2021-12-04T15:18:00,01,9.12
2021-12-04T15:19:00,01,9.12
2021-12-04T15:20:00,01,9.95
2021-12-04T15:21:00,01,9.95
2021-12-04T15:22:00,01,10.08
2021-12-04T15:23:00,01,10.08
2021-12-04T15:24:00,01,10.31
2021-12-04T15:25:00,01,10.16
2021-12-04T15:26:00,01,10.16
2021-12-04T15:27:00,01,9.75
2021-12-04T15:28:00,01,9.69
2021-12-04T15:29:00,01,9.69
2021-12-04T15:30:00,01,10.01
2021-12-04T15:31:00,01,10.01
2021-12-04T15:32:00,01,9.96
2021-12-04T15:33:00,01,9.88
2021-12-04T15:34:00,01,9.88
2021-12-04T15:35:00,01,9.26
2021-12-04T15:36:00,01,9.26
2021-12-04T15:37:00,01,8.76
2021-12-04T15:38:00,01,8.76
2021-12-04T15:39:00,01,12.53
2021-12-04T15:40:00,01,12.53
2021-12-04T15:41:00,01,16.53
2021-12-04T15:42:00,01,16.53
2021-12-04T15:43:00,01,17.11
2021-12-04T15:44:00,01,12.95
2021-12-04T15:45:00,01,12.78
2021-12-04T15:46:00,01,12.78
2021-12-04T15:47:00,01,8.63
2021-12-04T15:48:00,01,12.17
2021-12-04T15:49:00,01,8.60
2021-12-04T15:50:00,01,8.60
2021-12-04T15:51:00,01,11.75
2021-12-04T15:52:00,01,11.75
2021-12-04T15:53:00,01,7.95
2021-12-04T15:54:00,01,11.60
2021-12-04T15:55:00,01,11.60
2021-12-04T15:56:00,01,11.97
2021-12-04T15:57:00,01,11.97
2021-12-04T15:58:00,01,9.25
2021-12-04T15:59:00,01,9.25
2021-12-05T15:00:00,01,8.67
2021-12-05T15:01:00,01,8.53
2021-12-05T15:02:00,01,8.53
2021-12-05T15:03:00,01,9.15
2021-12-05T15:04:00,01,9.19
2021-12-05T15:05:00,01,9.19
2021-12-05T15:06:00,01,9.25
2021-12-05T15:07:00,01,9.43
2021-12-05T15:08:00,01,9.43
2021-12-05T15:09:00,01,9.28
2021-12-05T15:10:00,01,9.96
2021-12-05T15:11:00,01,10.12
2021-12-05T15:12:00,01,10.12
2021-12-05T15:13:00,01,9.91
2021-12-05T15:14:00,01,9.93
2021-12-05T15:15:00,01,9.88
2021-12-05T15:16:00,01,9.88
2021-12-05T15:17:00,01,10.18
2021-12-05T15:18:00,01,10.18
2021-12-05T15:19:00,01,9.45
2021-12-05T15:20:00,01,9.45
2021-12-05T15:21:00,01,10.40
2021-12-05T15:22:00,01,10.40
2021-12-05T15:23:00,01,10.20
2021-12-05T15:24:00,01,10.20
2021-12-05T15:25:00,01,8.89
2021-12-05T15:26:00,01,9.32
2021-12-05T15:27:00,01,9.32
2021-12-05T15:28:00,01,9.17
2021-12-05T15:29:00,01,9.17
2021-12-05T15:30:00,01,9.57
2021-12-05T15:31:00,01,9.57
2021-12-05T15:32:00,01,10.25
2021-12-05T15:33:00,01,10.25
2021-12-05T15:34:00,01,9.64
2021-12-05T15:35:00,01,9.58
2021-12-05T15:36:00,01,9.83
2021-12-05T15:37:00,01,9.83
2021-12-05T15:38:00,01,9.65
2021-12-05T15:39:00,01,9.65
2021-12-05T15:40:00,01,9.39
2021-12-05T15:41:00,01,9.39
2021-12-05T15:42:00,01,9.32
2021-12-05T15:43:00,01,9.32
2021-12-05T15:44:00,01,8.04
2021-12-05T15:45:00,01,9.03
2021-12-05T15:46:00,01,8.92
2021-12-05T15:47:00,01,8.92
2021-12-05T15:48:00,01,7.45
2021-12-05T15:49:00,01,7.15
2021-12-05T15:50:00,01,7.15
2021-12-05T15:51:00,01,7.14
2021-12-05T15:52:00,01,7.20
2021-12-05T15:53:00,01,7.20
2021-12-05T15:54:00,01,6.75
2021-12-05T15:55:00,01,6.75
2021-12-05T15:56:00,01,6.94
2021-12-05T15:57:00,01,7.42
2021-12-05T15:58:00,01,7.50
2021-12-05T15:59:00,01,7.50
2021-12-06T15:00:00,01,3.13
2021-12-06T15:01:00,01,6.87
2021-12-06T15:02:00,01,6.85
2021-12-06T15:03:00,01,6.85
2021-12-06T15:04:00,01,7.01
2021-12-06T15:05:00,01,7.01
2021-12-06T15:06:00,01,7.09
2021-12-06T15:07:00,01,6.97
2021-12-06T15:08:00,01,8.25
2021-12-06T15:09:00,01,8.25
2021-12-06T15:10:00,01,12.10
2021-12-06T15:11:00,01,12.10
2021-12-06T15:12:00,01,12.35
2021-12-06T15:13:00,01,8.97
2021-12-06T15:14:00,01,8.97
2021-12-06T15:15:00,01,9.44
2021-12-06T15:16:00,01,9.44
2021-12-06T15:17:00,01,9.66
2021-12-06T15:18:00,01,9.66
2021-12-06T15:19:00,01,9.31
2021-12-06T15:20:00,01,9.31
2021-12-06T15:21:00,01,8.55
2021-12-06T15:22:00,01,8.33
2021-12-06T15:23:00,01,8.35
2021-12-06T15:24:00,01,8.35
2021-12-06T15:25:00,01,8.70
2021-12-06T15:26:00,01,8.70
2021-12-06T15:27:00,01,8.55
2021-12-06T15:28:00,01,8.55
2021-12-06T15:29:00,01,8.58
2021-12-06T15:30:00,01,8.58
2021-12-06T15:31:00,01,7.82
2021-12-06T15:32:00,01,7.82
2021-12-06T15:33:00,01,7.83
2021-12-06T15:34:00,01,7.83
2021-12-06T15:35:00,01,7.75
2021-12-06T15:36:00,01,7.96
2021-12-06T15:37:00,01,7.96
2021-12-06T15:38:00,01,3.11
2021-12-06T15:39:00,01,3.08
2021-12-06T15:40:00,01,3.08
2021-12-06T15:41:00,01,7.84
2021-12-06T15:42:00,01,8.55
2021-12-06T15:43:00,01,8.71
2021-12-06T15:44:00,01,8.71
2021-12-06T15:45:00,01,8.01
2021-12-06T15:46:00,01,8.01
2021-12-06T15:47:00,01,8.43
2021-12-06T15:48:00,01,8.43
2021-12-06T15:49:00,01,7.93
2021-12-06T15:50:00,01,7.08
2021-12-06T15:51:00,01,7.08
2021-12-06T15:52:00,01,6.64
2021-12-06T15:53:00,01,6.64
2021-12-06T15:54:00,01,5.77
2021-12-06T15:55:00,01,6.14
2021-12-06T15:56:00,01,6.13
2021-12-06T15:57:00,01,6.13
2021-12-06T15:58:00,01,6.28
2021-12-06T15:59:00,01,6.28
2021-12-07T15:00:00,01,8.26
2021-12-07T15:01:00,01,8.26
2021-12-07T15:02:00,01,8.97
2021-12-07T15:03:00,01,8.97
2021-12-07T15:04:00,01,8.16
2021-12-07T15:05:00,01,8.16
2021-12-07T15:06:00,01,7.60
2021-12-07T15:07:00,01,8.59
2021-12-07T15:08:00,01,8.59
2021-12-07T15:09:00,01,8.78
2021-12-07T15:10:00,01,8.78
2021-12-07T15:11:00,01,8.78