#datetime,building,power
2021-12-16T00:00:00,pth,4.80
2021-12-16T00:01:00,pth,2.40
2021-12-16T00:03:00,pth,4.80
2021-12-16T00:04:00,pth,2.40
2021-12-16T00:06:00,pth,3.57
2021-12-16T00:08:00,pth,4.80
2021-12-16T00:10:00,pth,4.80
2021-12-16T00:12:00,pth,3.57
2021-12-16T00:13:00,pth,2.40
2021-12-16T00:15:00,pth,3.63
2021-12-16T00:17:00,pth,4.80
2021-12-16T00:19:00,pth,3.57
2021-12-16T00:20:00,pth,2.40
2021-12-16T00:21:00,pth,1.23
2021-12-16T00:23:00,pth,4.80
2021-12-16T00:25:00,pth,3.57
2021-12-16T00:27:00,pth,4.80
2021-12-16T00:28:00,pth,1.17
2021-12-16T00:30:00,pth,4.80
2021-12-16T00:32:00,pth,4.80
2021-12-16T00:34:00,pth,4.80
2021-12-16T00:36:00,pth,4.80
2021-12-16T00:38:00,pth,4.80
2021-12-16T00:39:00,pth,2.40
2021-12-16T00:40:00,pth,2.40
2021-12-16T00:42:00,pth,4.80
2021-12-16T00:44:00,pth,4.80
2021-12-16T00:45:00,pth,2.40
2021-12-16T00:47:00,pth,3.57
2021-12-16T00:49:00,pth,3.63
2021-12-16T00:50:00,pth,1.17
2021-12-16T00:51:00,pth,2.40
2021-12-16T00:53:00,pth,3.63
2021-12-16T00:54:00,pth,2.34
2021-12-16T00:56:00,pth,3.63
2021-12-16T00:57:00,pth,2.40
2021-12-16T00:59:00,pth,3.57
2021-12-16T01:00:00,pth,2.40
2021-12-16T01:01:00,pth,1.23
2021-12-16T01:03:00,pth,4.80
2021-12-16T01:05:00,pth,3.57
2021-12-16T01:07:00,pth,4.80
2021-12-16T01:08:00,pth,1.23
2021-12-16T01:10:00,pth,3.57
2021-12-16T01:12:00,pth,4.80
2021-12-16T01:13:00,pth,1.17
2021-12-16T01:15:00,pth,4.80
2021-12-16T01:17:00,pth,3.63
2021-12-16T01:19:00,pth,3.57
2021-12-16T01:20:00,pth,2.40
2021-12-16T01:22:00,pth,3.63
2021-12-16T01:24:00,pth,3.57
2021-12-16T01:25:00,pth,2.40
2021-12-16T01:27:00,pth,3.57
2021-12-16T01:28:00,pth,1.23
2021-12-16T01:30:00,pth,3.57
2021-12-16T01:32:00,pth,3.63
2021-12-16T01:33:00,pth,2.40
2021-12-16T01:35:00,pth,3.57
2021-12-16T01:37:00,pth,3.63
2021-12-16T01:39:00,pth,4.80
2021-12-16T01:41:00,pth,3.57
2021-12-16T01:43:00,pth,3.57
2021-12-16T01:45:00,pth,3.63
2021-12-16T01:47:00,pth,4.80
2021-12-16T01:49:00,pth,3.57
2021-12-16T01:50:00,pth,1.23
2021-12-16T01:52:00,pth,3.57
2021-12-16T01:54:00,pth,4.80
2021-12-16T01:56:00,pth,3.57
2021-12-16T01:58:00,pth,3.63
2021-12-16T02:00:00,pth,3.57
2021-12-16T02:01:00,pth,2.40
2021-12-16T02:02:00,pth,1.23
2021-12-16T02:04:00,pth,3.57
2021-12-16T02:06:00,pth,3.63
2021-12-16T02:07:00,pth,2.40
2021-12-16T02:09:00,pth,3.57
2021-12-16T02:11:00,pth,3.63
2021-12-16T02:12:00,pth,2.34
2021-12-16T02:13:00,pth,1.23
2021-12-16T02:14:00,pth,2.40
2021-12-16T02:16:00,pth,3.57
2021-12-16T02:17:00,pth,2.40
2021-12-16T02:19:00,pth,3.63
2021-12-16T02:20:00,pth,1.17
2021-12-16T02:21:00,pth,2.40
2021-12-16T02:23:00,pth,3.63
2021-12-16T02:24:00,pth,2.40
2021-12-16T02:26:00,pth,3.57
2021-12-16T02:27:00,pth,2.40
2021-12-16T02:29:00,pth,3.57
2021-12-16T02:31:00,pth,3.63
2021-12-16T02:32:00,pth,2.40
2021-12-16T02:34:00,pth,3.57
2021-12-16T02:35:00,pth,1.23
2021-12-16T02:37:00,pth,4.80
2021-12-16T02:39:00,pth,3.57
2021-12-16T02:41:00,pth,3.63
2021-12-16T02:42:00,pth,2.40
2021-12-16T02:44:00,pth,3.57
2021-12-16T02:46:00,pth,4.80
2021-12-16T02:48:00,pth,3.57
2021-12-16T02:50:00,pth,3.63
2021-12-16T02:52:00,pth,3.57
2021-12-16T02:53:00,pth,2.40
2021-12-16T02:54:00,pth,1.23
2021-12-16T02:56:00,pth,4.80
2021-12-16T02:57:00,pth,1.17
2021-12-16T02:59:00,pth,3.57
2021-12-16T03:00:00,pth,2.40
2021-12-16T03:02:00,pth,3.63
2021-12-16T03:03:00,pth,1.17
2021-12-16T03:05:00,pth,3.63
2021-12-16T03:06:00,pth,2.40
2021-12-16T03:07:00,pth,2.40
2021-12-16T03:09:00,pth,3.57
2021-12-16T03:10:00,pth,2.40
2021-12-16T03:12:00,pth,3.63
2021-12-16T03:14:00,pth,3.57
2021-12-16T03:15:00,pth,1.17
2021-12-16T03:17:00,pth,3.63
2021-12-16T03:19:00,pth,3.57
2021-12-16T03:21:00,pth,4.80
2021-12-16T03:22:00,pth,1.23
2021-12-16T03:24:00,pth,3.57
2021-12-16T03:26:00,pth,3.63
2021-12-16T03:28:00,pth,4.80
2021-12-16T03:29:00,pth,1.17
2021-12-16T03:31:00,pth,3.57
2021-12-16T03:33:00,pth,3.63
2021-12-16T03:35:00,pth,3.57
2021-12-16T03:36:00,pth,2.40
2021-12-16T03:38:00,pth,3.63
2021-12-16T03:40:00,pth,3.57
2021-12-16T03:42:00,pth,3.63
2021-12-16T03:43:00,pth,2.40
2021-12-16T03:44:00,pth,1.17
2021-12-16T03:46:00,pth,3.63
2021-12-16T03:48:00,pth,3.57
2021-12-16T03:49:00,pth,2.40
2021-12-16T03:51:00,pth,3.57
2021-12-16T03:53:00,pth,3.63
2021-12-16T03:55:00,pth,3.57
2021-12-16T03:56:00,pth,2.40
2021-12-16T03:58:00,pth,3.63
2021-12-16T03:59:00,pth,2.40
2021-12-16T04:01:00,pth,3.57
2021-12-16T04:03:00,pth,4.80
2021-12-16T04:05:00,pth,3.57
2021-12-16T04:06:00,pth,2.40
2021-12-16T04:08:00,pth,3.63
2021-12-16T04:10:00,pth,3.57
2021-12-16T04:12:00,pth,4.80
2021-12-16T04:14:00,pth,3.63
2021-12-16T04:16:00,pth,3.57
2021-12-16T04:18:00,pth,3.57
2021-12-16T04:20:00,pth,4.80
2021-12-16T04:21:00,pth,1.23
2021-12-16T04:23:00,pth,3.57
2021-12-16T04:25:00,pth,3.63
2021-12-16T04:27:00,pth,4.80
2021-12-16T04:28:00,pth,1.17
2021-12-16T04:30:00,pth,3.63
2021-12-16T04:32:00,pth,3.57
2021-12-16T04:34:00,pth,4.80
2021-12-16T04:35:00,pth,1.17
2021-12-16T04:37:00,pth,3.63
2021-12-16T04:39:00,pth,3.57
2021-12-16T04:41:00,pth,3.63
2021-12-16T04:42:00,pth,2.40
2021-12-16T04:44:00,pth,3.57
2021-12-16T04:45:00,pth,2.40
2021-12-16T04:46:00,pth,1.23
2021-12-16T04:48:00,pth,3.57
2021-12-16T04:50:00,pth,3.57
2021-12-16T04:52:00,pth,3.63
2021-12-16T04:53:00,pth,2.40
2021-12-16T04:55:00,pth,3.57
2021-12-16T04:57:00,pth,3.63
2021-12-16T04:58:00,pth,1.17
2021-12-16T05:00:00,pth,4.80
2021-12-16T05:02:00,pth,3.63
2021-12-16T05:04:00,pth,3.57
2021-12-16T05:06:00,pth,3.57
2021-12-16T05:07:00,pth,1.23
2021-12-16T05:09:00,pth,3.57
2021-12-16T05:11:00,pth,4.80
2021-12-16T05:12:00,pth,1.23
2021-12-16T05:14:00,pth,3.57
2021-12-16T05:16:00,pth,3.63
2021-12-16T05:18:00,pth,3.57
2021-12-16T05:19:00,pth,2.40
2021-12-16T05:21:00,pth,3.63
2021-12-16T05:22:00,pth,1.17
2021-12-16T05:24:00,pth,4.80
2021-12-16T05:26:00,pth,3.57
2021-12-16T05:28:00,pth,3.63
2021-12-16T05:29:00,pth,1.17
2021-12-16T05:31:00,pth,4.80
2021-12-16T05:33:00,pth,3.63
2021-12-16T05:34:00,pth,2.40
2021-12-16T05:36:00,pth,3.57
2021-12-16T05:38:00,pth,4.80
2021-12-16T05:40:00,pth,3.57
2021-12-16T05:42:00,pth,3.63
2021-12-16T05:44:00,pth,4.80
2021-12-16T05:46:00,pth,3.57
2021-12-16T05:48:00,pth,3.63
2021-12-16T05:49:00,pth,2.40
2021-12-16T05:51:00,pth,4.80
2021-12-16T05:52:00,pth,1.17
2021-12-16T05:54:00,pth,3.57
2021-12-16T05:55:00,pth,2.40
2021-12-16T05:57:00,pth,3.63
2021-12-16T05:59:00,pth,3.57
2021-12-16T06:01:00,pth,3.63
2021-12-16T06:02:00,pth,1.17
2021-12-16T06:03:00,pth,2.40
2021-12-16T06:05:00,pth,3.63
2021-12-16T06:06:00,pth,1.17
2021-12-16T06:08:00,pth,4.80
2021-12-16T06:10:00,pth,3.57
2021-12-16T06:12:00,pth,3.63
2021-12-16T06:14:00,pth,3.57
2021-12-16T06:16:00,pth,3.63
2021-12-16T06:17:00,pth,1.17
2021-12-16T06:19:00,pth,3.63
2021-12-16T06:20:00,pth,2.40
2021-12-16T06:22:00,pth,3.57
2021-12-16T06:23:00,pth,2.40
2021-12-16T06:25:00,pth,3.57
2021-12-16T06:27:00,pth,3.63
2021-12-16T06:29:00,pth,3.57
2021-12-16T06:31:00,pth,3.63
2021-12-16T06:32:00,pth,1.17
2021-12-16T06:33:00,pth,2.40
2021-12-16T06:35:00,pth,3.63
2021-12-16T06:36:00,pth,1.17
2021-12-16T06:38:00,pth,3.63
2021-12-16T06:40:00,pth,3.57
2021-12-16T06:41:00,pth,2.40
2021-12-16T06:43:00,pth,3.57
2021-12-16T06:45:00,pth,3.63
2021-12-16T06:46:00,pth,2.40
2021-12-16T06:48:00,pth,3.57
2021-12-16T06:50:00,pth,3.63
2021-12-16T06:51:00,pth,2.40
2021-12-16T06:53:00,pth,3.57
2021-12-16T06:55:00,pth,3.63
2021-12-16T06:57:00,pth,3.57
2021-12-16T06:58:00,pth,2.40
2021-12-16T07:00:00,pth,3.57
2021-12-16T07:01:00,pth,2.40
2021-12-16T07:03:00,pth,3.63
2021-12-16T07:05:00,pth,3.57
2021-12-16T07:07:00,pth,3.63
2021-12-16T07:09:00,pth,4.80
2021-12-16T07:11:00,pth,3.57
2021-12-16T07:12:00,pth,2.40
2021-12-16T07:14:00,pth,3.57
2021-12-16T07:16:00,pth,3.63
2021-12-16T07:18:00,pth,4.80
2021-12-16T07:20:00,pth,3.57
2021-12-16T07:21:00,pth,2.40
2021-12-16T07:23:00,pth,3.63
2021-12-16T07:25:00,pth,3.57
2021-12-16T07:26:00,pth,3.57
2021-12-16T07:27:00,pth,3.63
2021-12-16T07:29:00,pth,4.75
2021-12-16T07:31:00,pth,3.63
2021-12-16T07:33:00,pth,3.57
2021-12-16T07:35:00,pth,3.63
2021-12-16T07:36:00,pth,1.17
2021-12-16T07:38:00,pth,3.63
2021-12-16T07:40:00,pth,3.57
2021-12-16T07:42:00,pth,3.63
2021-12-16T07:44:00,pth,3.57
2021-12-16T07:46:00,pth,3.57
2021-12-16T07:48:00,pth,4.80
2021-12-16T07:49:00,pth,1.23
2021-12-16T07:51:00,pth,4.80
2021-12-16T07:53:00,pth,3.57
2021-12-16T07:55:00,pth,3.63
2021-12-16T07:56:00,pth,1.17
2021-12-16T07:58:00,pth,4.80
2021-12-16T08:00:00,pth,3.57
2021-12-16T08:02:00,pth,3.63
2021-12-16T08:03:00,pth,2.40
2021-12-16T08:05:00,pth,4.80
2021-12-16T08:07:00,pth,3.57
2021-12-16T08:08:00,pth,2.40
2021-12-16T08:10:00,pth,3.63
2021-12-16T08:12:00,pth,3.57
2021-12-16T08:14:00,pth,4.80
2021-12-16T08:15:00,pth,1.17
2021-12-16T08:17:00,pth,3.63
2021-12-16T08:19:00,pth,4.80
2021-12-16T08:20:00,pth,1.17
2021-12-16T08:22:00,pth,3.63
2021-12-16T08:24:00,pth,4.80
2021-12-16T08:26:00,pth,3.57
2021-12-16T08:28:00,pth,3.63
2021-12-16T08:29:00,pth,2.40
2021-12-16T08:31:00,pth,3.57
2021-12-16T08:32:00,pth,2.40
2021-12-16T08:34:00,pth,3.57
2021-12-16T08:36:00,pth,3.63
2021-12-16T08:38:00,pth,4.80
2021-12-16T08:40:00,pth,3.57
2021-12-16T08:41:00,pth,2.40
2021-12-16T08:43:00,pth,3.63
2021-12-16T08:45:00,pth,4.75
2021-12-16T08:46:00,pth,1.23
2021-12-16T08:48:00,pth,3.57
2021-12-16T08:50:00,pth,3.63
2021-12-16T08:52:00,pth,4.80
2021-12-16T08:54:00,pth,3.57
2021-12-16T08:56:00,pth,3.63
2021-12-16T08:58:00,pth,3.57
2021-12-16T09:00:00,pth,3.63
2021-12-16T09:02:00,pth,3.57
2021-12-16T09:04:00,pth,3.57
2021-12-16T09:05:00,pth,2.40
2021-12-16T09:06:00,pth,1.23
2021-12-16T09:08:00,pth,3.57
2021-12-16T09:09:00,pth,2.40
2021-12-16T09:11:00,pth,4.80
2021-12-16T09:13:00,pth,2.40
2021-12-16T09:15:00,pth,4.80
2021-12-16T09:17:00,pth,3.57
2021-12-16T09:19:00,pth,4.80
2021-12-16T09:21:00,pth,3.63
2021-12-16T09:23:00,pth,3.57
2021-12-16T09:25:00,pth,3.63
2021-12-16T09:27:00,pth,3.57
2021-12-16T09:29:00,pth,4.80
2021-12-16T09:31:00,pth,7.21
2021-12-16T09:33:00,pth,14.41
2021-12-16T09:34:00,pth,7.21
2021-12-16T09:35:00,pth,5.98
2021-12-16T09:37:00,pth,14.41
2021-12-16T09:39:00,pth,13.18
2021-12-16T09:41:00,pth,13.18
2021-12-16T09:42:00,pth,7.21
2021-12-16T09:44:00,pth,13.18
2021-12-16T09:45:00,pth,6.04
2021-12-16T09:47:00,pth,14.41
2021-12-16T09:48:00,pth,7.21
2021-12-16T09:50:00,pth,13.18
2021-12-16T09:52:00,pth,13.18
2021-12-16T09:54:00,pth,13.18
2021-12-16T09:56:00,pth,14.41
2021-12-16T09:58:00,pth,13.18
2021-12-16T10:00:00,pth,14.41
2021-12-16T10:02:00,pth,13.18
2021-12-16T10:03:00,pth,6.04
2021-12-16T10:05:00,pth,14.41
2021-12-16T10:07:00,pth,10.78
2021-12-16T10:09:00,pth,7.21
2021-12-16T10:11:00,pth,14.41
2021-12-16T10:13:00,pth,7.15
2021-12-16T10:15:00,pth,10.84
2021-12-16T10:17:00,pth,13.18
2021-12-16T10:19:00,pth,3.57
2021-12-16T10:20:00,pth,7.21
2021-12-16T10:22:00,pth,13.24
2021-12-16T10:24:00,pth,4.80
2021-12-16T10:26:00,pth,13.18
2021-12-16T10:28:00,pth,8.38
2021-12-16T10:29:00,pth,1.23
2021-12-16T10:31:00,pth,3.57
2021-12-16T10:33:00,pth,2.40
2021-12-16T10:34:00,pth,2.40
2021-12-16T10:35:00,pth,1.23
2021-12-16T10:37:00,pth,3.57
2021-12-16T10:38:00,pth,2.40
2021-12-16T10:40:00,pth,3.57
2021-12-16T10:41:00,pth,1.23
2021-12-16T10:43:00,pth,4.80
2021-12-16T10:45:00,pth,3.57
2021-12-16T10:47:00,pth,2.40
2021-12-16T10:49:00,pth,4.80
2021-12-16T10:51:00,pth,4.80
2021-12-16T10:53:00,pth,5.98
2021-12-16T10:54:00,pth,2.40
2021-12-16T10:55:00,pth,2.40
2021-12-16T10:57:00,pth,6.04
2021-12-16T10:59:00,pth,4.80
2021-12-16T11:00:00,pth,2.40
2021-12-16T11:02:00,pth,4.80
2021-12-16T11:03:00,pth,2.34
2021-12-16T11:05:00,pth,3.63
2021-12-16T11:06:00,pth,1.17
2021-12-16T11:07:00,pth,2.40
2021-12-16T11:09:00,pth,3.63
2021-12-16T11:10:00,pth,1.17
2021-12-16T11:12:00,pth,3.63
2021-12-16T11:14:00,pth,3.57
2021-12-16T11:16:00,pth,2.40
2021-12-16T11:18:00,pth,3.63
2021-12-16T11:19:00,pth,1.17
2021-12-16T11:21:00,pth,2.40
2021-12-16T11:23:00,pth,3.57
2021-12-16T11:24:00,pth,1.23
2021-12-16T11:26:00,pth,3.57
2021-12-16T11:28:00,pth,3.63
2021-12-16T11:30:00,pth,3.57
2021-12-16T11:31:00,pth,2.40
2021-12-16T11:33:00,pth,3.63
2021-12-16T11:34:00,pth,1.17
2021-12-16T11:35:00,pth,2.40
2021-12-16T11:37:00,pth,3.63
2021-12-16T11:39:00,pth,3.57
2021-12-16T11:41:00,pth,3.57
2021-12-16T11:43:00,pth,2.40
2021-12-16T11:45:00,pth,3.63
2021-12-16T11:46:00,pth,2.40
2021-12-16T11:48:00,pth,3.57
2021-12-16T11:50:00,pth,4.80
2021-12-16T11:52:00,pth,3.63
2021-12-16T11:54:00,pth,4.75
2021-12-16T11:55:00,pth,1.23
2021-12-16T11:57:00,pth,4.80
2021-12-16T11:58:00,pth,1.17
2021-12-16T12:00:00,pth,4.80
2021-12-16T12:02:00,pth,2.40
2021-12-16T12:03:00,pth,2.40
2021-12-16T12:05:00,pth,3.63
2021-12-16T12:07:00,pth,3.57
2021-12-16T12:08:00,pth,2.40
2021-12-16T12:10:00,pth,4.80
2021-12-16T12:12:00,pth,3.57
2021-12-16T12:13:00,pth,1.23
2021-12-16T12:15:00,pth,14.41
2021-12-16T12:17:00,pth,15.59
2021-12-16T12:18:00,pth,7.21
2021-12-16T12:20:00,pth,15.59
2021-12-16T12:22:00,pth,14.41
2021-12-16T12:23:00,pth,5.98
2021-12-16T12:25:00,pth,14.41
2021-12-16T12:27:00,pth,13.18
2021-12-16T12:29:00,pth,14.41
2021-12-16T12:30:00,pth,7.21
2021-12-16T12:32:00,pth,13.18
2021-12-16T12:34:00,pth,14.41
2021-12-16T12:35:00,pth,7.21
2021-12-16T12:37:00,pth,13.18
2021-12-16T12:38:00,pth,7.21
2021-12-16T12:39:00,pth,5.98
2021-12-16T12:40:00,pth,7.21
2021-12-16T12:42:00,pth,14.41
2021-12-16T12:44:00,pth,13.18
2021-12-16T12:45:00,pth,7.21
2021-12-16T12:47:00,pth,14.41
2021-12-16T12:49:00,pth,13.18
2021-12-16T12:51:00,pth,6.04
2021-12-16T12:53:00,pth,11.95
2021-12-16T12:54:00,pth,6.04
2021-12-16T12:56:00,pth,8.38
2021-12-16T12:58:00,pth,8.38
2021-12-16T12:59:00,pth,6.04
2021-12-16T13:01:00,pth,9.61
2021-12-16T13:03:00,pth,5.98
2021-12-16T13:05:00,pth,14.41
2021-12-16T13:06:00,pth,2.40
2021-12-16T13:08:00,pth,5.98
2021-12-16T13:09:00,pth,7.21
2021-12-16T13:10:00,pth,7.21
2021-12-16T13:11:00,pth,1.17
2021-12-16T13:12:00,pth,2.40
2021-12-16T13:14:00,pth,3.63
2021-12-16T13:15:00,pth,2.40
2021-12-16T13:17:00,pth,4.80
2021-12-16T13:18:00,pth,1.17
2021-12-16T13:20:00,pth,4.80
2021-12-16T13:21:00,pth,1.23
2021-12-16T13:23:00,pth,3.57
2021-12-16T13:24:00,pth,1.23
2021-12-16T13:26:00,pth,3.57
2021-12-16T13:27:00,pth,2.40
2021-12-16T13:29:00,pth,3.57
2021-12-16T13:31:00,pth,3.63
2021-12-16T13:33:00,pth,4.80
2021-12-16T13:35:00,pth,3.57
2021-12-16T13:37:00,pth,3.63
2021-12-16T13:38:00,pth,1.17
2021-12-16T13:40:00,pth,3.63
2021-12-16T13:42:00,pth,3.57
2021-12-16T13:43:00,pth,1.17
2021-12-16T13:45:00,pth,3.63
2021-12-16T13:46:00,pth,1.17
2021-12-16T13:48:00,pth,3.63
2021-12-16T13:49:00,pth,1.17
2021-12-16T13:51:00,pth,3.63
2021-12-16T13:53:00,pth,3.57
2021-12-16T13:54:00,pth,2.40
2021-12-16T13:56:00,pth,3.63
2021-12-16T13:58:00,pth,3.57
2021-12-16T13:59:00,pth,2.40
2021-12-16T14:01:00,pth,4.80
2021-12-16T14:03:00,pth,4.80
2021-12-16T14:05:00,pth,4.80
2021-12-16T14:06:00,pth,2.40
2021-12-16T14:08:00,pth,2.40
2021-12-16T14:10:00,pth,3.57
2021-12-16T14:12:00,pth,3.63
2021-12-16T14:14:00,pth,3.57
2021-12-16T14:15:00,pth,1.17
2021-12-16T14:17:00,pth,2.40
2021-12-16T14:19:00,pth,3.63
2021-12-16T14:21:00,pth,3.57
2021-12-16T14:23:00,pth,3.63
2021-12-16T14:25:00,pth,2.40
2021-12-16T14:27:00,pth,3.57
2021-12-16T14:28:00,pth,1.23
2021-12-16T14:30:00,pth,3.57
2021-12-16T14:31:00,pth,2.40
2021-12-16T14:33:00,pth,3.57
2021-12-16T14:35:00,pth,3.63
2021-12-16T14:37:00,pth,3.57
2021-12-16T14:39:00,pth,3.63
2021-12-16T14:41:00,pth,2.40
2021-12-16T14:43:00,pth,3.57
2021-12-16T14:44:00,pth,1.23
2021-12-16T14:46:00,pth,3.57
2021-12-16T14:48:00,pth,3.63
2021-12-16T14:50:00,pth,3.57
2021-12-16T14:51:00,pth,2.40
2021-12-16T14:53:00,pth,2.40
2021-12-16T14:55:00,pth,3.57
2021-12-16T14:57:00,pth,3.63
2021-12-16T14:59:00,pth,3.57
2021-12-16T15:01:00,pth,3.63
2021-12-16T15:03:00,pth,4.80
2021-12-16T15:04:00,pth,1.17
2021-12-16T15:06:00,pth,3.63
2021-12-16T15:08:00,pth,3.57
2021-12-16T15:10:00,pth,3.57
2021-12-16T15:12:00,pth,3.63
2021-12-16T15:13:00,pth,2.40
2021-12-16T15:15:00,pth,3.57
2021-12-16T15:17:00,pth,3.63
2021-12-16T15:19:00,pth,3.57
2021-12-16T15:21:00,pth,3.63
2021-12-16T15:23:00,pth,3.57
2021-12-16T15:25:00,pth,3.57
2021-12-16T15:27:00,pth,2.40
2021-12-16T15:29:00,pth,3.63
2021-12-16T15:30:00,pth,1.17
2021-12-16T15:31:00,pth,1.23
2021-12-16T15:33:00,pth,3.57
2021-12-16T15:34:00,pth,1.23
2021-12-16T15:36:00,pth,3.57
2021-12-16T15:37:00,pth,1.23
2021-12-16T15:39:00,pth,4.80
2021-12-16T15:40:00,pth,7.15
2021-12-16T15:42:00,pth,14.41
2021-12-16T15:44:00,pth,14.41
2021-12-16T15:46:00,pth,14.41
2021-12-16T15:48:00,pth,14.36
2021-12-16T15:49:00,pth,7.21
2021-12-16T15:51:00,pth,13.24
2021-12-16T15:53:00,pth,14.36
2021-12-16T15:54:00,pth,7.21
2021-12-16T15:56:00,pth,14.41
2021-12-16T15:57:00,pth,7.21
2021-12-16T15:59:00,pth,13.18
2021-12-16T16:00:00,pth,8.44
2021-12-16T16:02:00,pth,15.59
2021-12-16T16:04:00,pth,13.18
2021-12-16T16:05:00,pth,8.38
2021-12-16T16:07:00,pth,10.84
2021-12-16T16:09:00,pth,14.41
2021-12-16T16:11:00,pth,8.38
2021-12-16T16:13:00,pth,10.78
2021-12-16T16:15:00,pth,13.18
2021-12-16T16:16:00,pth,3.63
2021-12-16T16:17:00,pth,5.98
2021-12-16T16:19:00,pth,8.44
2021-12-16T16:21:00,pth,13.18
2021-12-16T16:23:00,pth,9.61
2021-12-16T16:24:00,pth,4.80
2021-12-16T16:25:00,pth,3.57
2021-12-16T16:26:00,pth,7.21
2021-12-16T16:28:00,pth,7.21
2021-12-16T16:30:00,pth,9.61
2021-12-16T16:31:00,pth,4.80
2021-12-16T16:33:00,pth,9.61
2021-12-16T16:35:00,pth,10.78
2021-12-16T16:37:00,pth,4.80
2021-12-16T16:38:00,pth,2.40
2021-12-16T16:40:00,pth,3.57
2021-12-16T16:41:00,pth,2.40
2021-12-16T16:42:00,pth,2.40
2021-12-16T16:44:00,pth,3.63
2021-12-16T16:46:00,pth,4.75
2021-12-16T16:48:00,pth,3.63
2021-12-16T16:50:00,pth,4.80
2021-12-16T16:51:00,pth,1.17
2021-12-16T16:53:00,pth,4.80
2021-12-16T16:54:00,pth,2.40
2021-12-16T16:56:00,pth,3.63
2021-12-16T16:58:00,pth,3.57
2021-12-16T17:00:00,pth,4.80
2021-12-16T17:01:00,pth,2.40
2021-12-16T17:03:00,pth,3.57
2021-12-16T17:05:00,pth,4.80
2021-12-16T17:07:00,pth,4.80
2021-12-16T17:09:00,pth,3.63
2021-12-16T17:11:00,pth,4.80
2021-12-16T17:13:00,pth,3.57
2021-12-16T17:14:00,pth,2.40
2021-12-16T17:16:00,pth,3.57
2021-12-16T17:18:00,pth,3.63
2021-12-16T17:19:00,pth,2.40
2021-12-16T17:21:00,pth,3.57
2021-12-16T17:23:00,pth,3.63
2021-12-16T17:25:00,pth,4.80
2021-12-16T17:26:00,pth,1.17
2021-12-16T17:28:00,pth,4.80
2021-12-16T17:30:00,pth,3.57
2021-12-16T17:31:00,pth,2.40
2021-12-16T17:33:00,pth,4.80
2021-12-16T17:35:00,pth,3.63
2021-12-16T17:37:00,pth,4.80
2021-12-16T17:38:00,pth,2.40
2021-12-16T17:40:00,pth,3.57
2021-12-16T17:41:00,pth,2.40
2021-12-16T17:43:00,pth,4.80
2021-12-16T17:45:00,pth,3.57
2021-12-16T17:47:00,pth,3.63
2021-12-16T17:49:00,pth,3.57
2021-12-16T17:50:00,pth,2.40
2021-12-16T17:51:00,pth,2.40
2021-12-16T17:53:00,pth,3.63
2021-12-16T17:55:00,pth,4.80
2021-12-16T17:56:00,pth,1.17
2021-12-16T17:58:00,pth,4.80
2021-12-16T17:59:00,pth,1.17
2021-12-16T18:01:00,pth,4.80
2021-12-16T18:03:00,pth,3.63
2021-12-16T18:05:00,pth,4.80
2021-12-16T18:07:00,pth,3.57
2021-12-16T18:09:00,pth,3.63
2021-12-16T18:10:00,pth,2.40
2021-12-16T18:12:00,pth,3.57
2021-12-16T18:14:00,pth,4.80
2021-12-16T18:15:00,pth,2.40
2021-12-16T18:17:00,pth,8.38
2021-12-16T18:19:00,pth,15.59
2021-12-16T18:21:00,pth,14.41
2021-12-16T18:22:00,pth,8.44
2021-12-16T18:23:00,pth,7.15
2021-12-16T18:25:00,pth,14.41
2021-12-16T18:27:00,pth,15.59
2021-12-16T18:28:00,pth,7.21
2021-12-16T18:30:00,pth,14.41
2021-12-16T18:32:00,pth,14.41
2021-12-16T18:33:00,pth,7.21
2021-12-16T18:35:00,pth,10.78
2021-12-16T18:37:00,pth,14.41
2021-12-16T18:38:00,pth,2.40
2021-12-16T18:40:00,pth,15.59
2021-12-16T18:42:00,pth,8.38
2021-12-16T18:44:00,pth,10.84
2021-12-16T18:45:00,pth,5.98
2021-12-16T18:47:00,pth,8.38
2021-12-16T18:49:00,pth,10.84
2021-12-16T18:51:00,pth,10.78
2021-12-16T18:52:00,pth,2.40
2021-12-16T18:53:00,pth,4.80
2021-12-16T18:55:00,pth,8.38
2021-12-16T18:56:00,pth,8.38
2021-12-16T18:57:00,pth,12.01
2021-12-16T18:59:00,pth,9.61
2021-12-16T19:01:00,pth,7.21
2021-12-16T19:03:00,pth,10.78
2021-12-16T19:05:00,pth,12.01
2021-12-16T19:07:00,pth,7.21
2021-12-16T19:09:00,pth,8.38
2021-12-16T19:11:00,pth,10.84
2021-12-16T19:13:00,pth,10.78
2021-12-16T19:14:00,pth,2.40
2021-12-16T19:16:00,pth,3.57
2021-12-16T19:18:00,pth,4.80
2021-12-16T19:20:00,pth,3.63
2021-12-16T19:22:00,pth,3.57
2021-12-16T19:24:00,pth,4.80
2021-12-16T19:25:00,pth,1.17
2021-12-16T19:27:00,pth,4.80
2021-12-16T19:28:00,pth,1.23
2021-12-16T19:29:00,pth,2.40
2021-12-16T19:31:00,pth,3.57
2021-12-16T19:32:00,pth,2.40
2021-12-16T19:34:00,pth,3.63
2021-12-16T19:36:00,pth,3.57
2021-12-16T19:38:00,pth,3.63
2021-12-16T19:39:00,pth,2.40
2021-12-16T19:40:00,pth,2.34
2021-12-16T19:42:00,pth,3.63
2021-12-16T19:43:00,pth,2.40
2021-12-16T19:45:00,pth,3.57
2021-12-16T19:46:00,pth,2.40
2021-12-16T19:48:00,pth,4.80
2021-12-16T19:50:00,pth,3.63
2021-12-16T19:51:00,pth,2.40
2021-12-16T19:53:00,pth,3.57
2021-12-16T19:54:00,pth,2.40
2021-12-16T19:56:00,pth,4.80
2021-12-16T19:57:00,pth,1.17
2021-12-16T19:59:00,pth,4.80
2021-12-16T20:01:00,pth,3.63
2021-12-16T20:03:00,pth,4.80
2021-12-16T20:05:00,pth,3.57
2021-12-16T20:07:00,pth,4.80
2021-12-16T20:09:00,pth,3.57
2021-12-16T20:11:00,pth,3.63
2021-12-16T20:13:00,pth,4.80
2021-12-16T20:14:00,pth,1.17
2021-12-16T20:16:00,pth,4.80
2021-12-16T20:17:00,pth,1.23
2021-12-16T20:19:00,pth,4.80
2021-12-16T20:20:00,pth,1.17
2021-12-16T20:22:00,pth,4.80
2021-12-16T20:23:00,pth,1.23
2021-12-16T20:25:00,pth,3.57
2021-12-16T20:27:00,pth,4.80
2021-12-16T20:29:00,pth,3.57
2021-12-16T20:31:00,pth,3.63
2021-12-16T20:33:00,pth,4.80
2021-12-16T20:35:00,pth,3.57
2021-12-16T20:37:00,pth,3.63
2021-12-16T20:39:00,pth,4.75
2021-12-16T20:41:00,pth,4.80
2021-12-16T20:43:00,pth,3.63
2021-12-16T20:45:00,pth,4.80
2021-12-16T20:46:00,pth,1.17
2021-12-16T20:48:00,pth,3.63
2021-12-16T20:50:00,pth,4.80
2021-12-16T20:52:00,pth,3.57
2021-12-16T20:54:00,pth,3.57
2021-12-16T20:55:00,pth,2.40
2021-12-16T20:56:00,pth,2.40
2021-12-16T20:58:00,pth,3.63
2021-12-16T20:59:00,pth,2.40
2021-12-16T21:01:00,pth,3.57
2021-12-16T21:03:00,pth,3.63
2021-12-16T21:05:00,pth,4.80
2021-12-16T21:07:00,pth,3.57
2021-12-16T21:09:00,pth,4.80
2021-12-16T21:11:00,pth,4.80
2021-12-16T21:13:00,pth,3.57
2021-12-16T21:14:00,pth,2.40
2021-12-16T21:15:00,pth,3.63
2021-12-16T21:17:00,pth,5.98
2021-12-16T21:19:00,pth,7.21
2021-12-16T21:21:00,pth,7.21
2021-12-16T21:23:00,pth,5.98
2021-12-16T21:25:00,pth,4.80
2021-12-16T21:27:00,pth,6.04
2021-12-16T21:28:00,pth,2.40
2021-12-16T21:30:00,pth,5.98
2021-12-16T21:31:00,pth,2.40
2021-12-16T21:32:00,pth,1.17
2021-12-16T21:34:00,pth,4.80
2021-12-16T21:36:00,pth,4.80
2021-12-16T21:38:00,pth,4.80
2021-12-16T21:40:00,pth,4.80
2021-12-16T21:42:00,pth,4.80
2021-12-16T21:44:00,pth,3.57
2021-12-16T21:45:00,pth,2.40
2021-12-16T21:47:00,pth,3.63
2021-12-16T21:49:00,pth,9.61
2021-12-16T21:51:00,pth,14.36
2021-12-16T21:53:00,pth,15.64
2021-12-16T21:55:00,pth,15.59
2021-12-16T21:57:00,pth,14.41
2021-12-16T21:58:00,pth,8.38
2021-12-16T22:00:00,pth,14.41
2021-12-16T22:02:00,pth,14.41
2021-12-16T22:04:00,pth,15.59
2021-12-16T22:06:00,pth,14.41
2021-12-16T22:08:00,pth,15.59
2021-12-16T22:10:00,pth,16.82
2021-12-16T22:12:00,pth,15.59
2021-12-16T22:14:00,pth,15.59
2021-12-16T22:16:00,pth,14.41
2021-12-16T22:17:00,pth,8.38
2021-12-16T22:19:00,pth,14.41
2021-12-16T22:21:00,pth,14.41
2021-12-16T22:23:00,pth,15.59
2021-12-16T22:24:00,pth,7.21
2021-12-16T22:26:00,pth,15.59
2021-12-16T22:28:00,pth,14.41
2021-12-16T22:30:00,pth,15.59
2021-12-16T22:32:00,pth,14.41
2021-12-16T22:34:00,pth,15.59
2021-12-16T22:36:00,pth,15.59
2021-12-16T22:38:00,pth,14.41
2021-12-16T22:39:00,pth,8.38
2021-12-16T22:41:00,pth,14.41
2021-12-16T22:42:00,pth,7.21
2021-12-16T22:44:00,pth,7.21
2021-12-16T22:46:00,pth,10.78
2021-12-16T22:48:00,pth,10.84
2021-12-16T22:50:00,pth,5.98
2021-12-16T22:52:00,pth,5.98
2021-12-16T22:54:00,pth,7.21
2021-12-16T22:56:00,pth,7.21
2021-12-16T22:57:00,pth,2.40
2021-12-16T22:58:00,pth,3.57
2021-12-16T23:00:00,pth,4.80
2021-12-16T23:02:00,pth,3.63
2021-12-16T23:04:00,pth,3.57
2021-12-16T23:05:00,pth,2.40
2021-12-16T23:07:00,pth,3.63
2021-12-16T23:09:00,pth,4.80
2021-12-16T23:11:00,pth,3.57
2021-12-16T23:12:00,pth,2.40
2021-12-16T23:14:00,pth,3.57
2021-12-16T23:16:00,pth,3.63
2021-12-16T23:17:00,pth,2.40