#datetime,building,power
2022-02-11T00:00:00,mfh,41.55
2022-02-11T00:01:00,mfh,40.94
2022-02-11T00:02:00,mfh,40.98
2022-02-11T00:03:00,mfh,41.02
2022-02-11T00:04:00,mfh,41.73
2022-02-11T00:05:00,mfh,42.09
2022-02-11T00:06:00,mfh,41.74
2022-02-11T00:07:00,mfh,41.69
2022-02-11T00:08:00,mfh,41.68
2022-02-11T00:09:00,mfh,40.91
2022-02-11T00:10:00,mfh,41.94
2022-02-11T00:11:00,mfh,41.68
2022-02-11T00:12:00,mfh,26.39
2022-02-11T00:13:00,mfh,27.79
2022-02-11T00:14:00,mfh,26.82
2022-02-11T00:15:00,mfh,26.85
2022-02-11T00:16:00,mfh,27.05
2022-02-11T00:17:00,mfh,26.26
2022-02-11T00:18:00,mfh,26.13
2022-02-11T00:19:00,mfh,26.31
2022-02-11T00:20:00,mfh,26.24
2022-02-11T00:21:00,mfh,27.53
2022-02-11T00:22:00,mfh,26.19
2022-02-11T00:23:00,mfh,26.16
2022-02-11T00:24:00,mfh,26.12
2022-02-11T00:25:00,mfh,26.13
2022-02-11T00:26:00,mfh,26.76
2022-02-11T00:27:00,mfh,26.69
2022-02-11T00:28:00,mfh,27.73
2022-02-11T00:29:00,mfh,27.14
2022-02-11T00:30:00,mfh,26.32
2022-02-11T00:31:00,mfh,26.30
2022-02-11T00:32:00,mfh,26.15
2022-02-11T00:33:00,mfh,26.19
2022-02-11T00:34:00,mfh,27.12
2022-02-11T00:35:00,mfh,26.79
2022-02-11T00:36:00,mfh,27.66
2022-02-11T00:37:00,mfh,26.63
2022-02-11T00:38:00,mfh,26.72
2022-02-11T00:39:00,mfh,25.99
2022-02-11T00:40:00,mfh,26.80
2022-02-11T00:41:00,mfh,25.88
2022-02-11T00:42:00,mfh,25.88
2022-02-11T00:43:00,mfh,28.79
2022-02-11T00:44:00,mfh,28.66
2022-02-11T00:45:00,mfh,28.63
2022-02-11T00:46:00,mfh,28.63
2022-02-11T00:47:00,mfh,28.22
2022-02-11T00:48:00,mfh,28.57
2022-02-11T00:49:00,mfh,29.26
2022-02-11T00:50:00,mfh,28.98
2022-02-11T00:51:00,mfh,28.93
2022-02-11T00:52:00,mfh,28.93
2022-02-11T00:53:00,mfh,28.91
2022-02-11T00:54:00,mfh,28.91
2022-02-11T00:55:00,mfh,28.22
2022-02-11T00:56:00,mfh,28.06
2022-02-11T00:57:00,mfh,27.84
2022-02-11T00:58:00,mfh,27.84
2022-02-11T00:59:00,mfh,28.45
2022-02-11T01:00:00,mfh,28.49
2022-02-11T01:01:00,mfh,28.93
2022-02-11T01:02:00,mfh,28.59
2022-02-11T01:03:00,mfh,25.97
2022-02-11T01:04:00,mfh,25.97
2022-02-11T01:05:00,mfh,25.94
2022-02-11T01:06:00,mfh,25.97
2022-02-11T01:07:00,mfh,26.50
2022-02-11T01:08:00,mfh,26.84
2022-02-11T01:09:00,mfh,26.78
2022-02-11T01:10:00,mfh,26.84
2022-02-11T01:11:00,mfh,26.83
2022-02-11T01:12:00,mfh,26.28
2022-02-11T01:13:00,mfh,26.26
2022-02-11T01:14:00,mfh,26.27
2022-02-11T01:15:00,mfh,26.21
2022-02-11T01:16:00,mfh,26.67
2022-02-11T01:17:00,mfh,26.63
2022-02-11T01:18:00,mfh,26.59
2022-02-11T01:19:00,mfh,26.63
2022-02-11T01:20:00,mfh,25.85
2022-02-11T01:21:00,mfh,25.92
2022-02-11T01:22:00,mfh,25.94
2022-02-11T01:23:00,mfh,25.90
2022-02-11T01:24:00,mfh,26.47
2022-02-11T01:25:00,mfh,27.18
2022-02-11T01:26:00,mfh,26.46
2022-02-11T01:27:00,mfh,26.67
2022-02-11T01:28:00,mfh,25.97
2022-02-11T01:29:00,mfh,26.01
2022-02-11T01:30:00,mfh,26.77
2022-02-11T01:31:00,mfh,26.30
2022-02-11T01:32:00,mfh,26.57
2022-02-11T01:33:00,mfh,26.57
2022-02-11T01:34:00,mfh,26.65
2022-02-11T01:35:00,mfh,26.45
2022-02-11T01:36:00,mfh,26.55
2022-02-11T01:37:00,mfh,25.88
2022-02-11T01:38:00,mfh,25.93
2022-02-11T01:39:00,mfh,25.93
2022-02-11T01:40:00,mfh,25.95
2022-02-11T01:41:00,mfh,26.71
2022-02-11T01:42:00,mfh,26.53
2022-02-11T01:43:00,mfh,26.49
2022-02-11T01:44:00,mfh,26.41
2022-02-11T01:45:00,mfh,25.74
2022-02-11T01:46:00,mfh,25.76
2022-02-11T01:47:00,mfh,25.96
2022-02-11T01:48:00,mfh,26.10
2022-02-11T01:49:00,mfh,26.69
2022-02-11T01:50:00,mfh,26.89
2022-02-11T01:51:00,mfh,26.97
2022-02-11T01:52:00,mfh,27.52
2022-02-11T01:53:00,mfh,27.11
2022-02-11T01:54:00,mfh,26.39
2022-02-11T01:55:00,mfh,26.33
2022-02-11T01:56:00,mfh,26.37
2022-02-11T01:57:00,mfh,26.39
2022-02-11T01:58:00,mfh,26.93
2022-02-11T01:59:00,mfh,26.79
2022-02-11T02:00:00,mfh,26.87
2022-02-11T02:01:00,mfh,26.90
2022-02-11T02:02:00,mfh,26.24
2022-02-11T02:03:00,mfh,26.26
2022-02-11T02:04:00,mfh,26.26
2022-02-11T02:05:00,mfh,26.67
2022-02-11T02:06:00,mfh,27.46
2022-02-11T02:07:00,mfh,27.33
2022-02-11T02:08:00,mfh,29.35
2022-02-11T02:09:00,mfh,29.30
2022-02-11T02:10:00,mfh,28.69
2022-02-11T02:11:00,mfh,28.70
2022-02-11T02:12:00,mfh,28.53
2022-02-11T02:13:00,mfh,28.50
2022-02-11T02:14:00,mfh,28.94
2022-02-11T02:15:00,mfh,29.12
2022-02-11T02:16:00,mfh,29.17
2022-02-11T02:17:00,mfh,29.05
2022-02-11T02:18:00,mfh,28.38
2022-02-11T02:19:00,mfh,28.82
2022-02-11T02:20:00,mfh,28.46
2022-02-11T02:21:00,mfh,28.39
2022-02-11T02:22:00,mfh,29.10
2022-02-11T02:23:00,mfh,29.04
2022-02-11T02:24:00,mfh,29.10
2022-02-11T02:25:00,mfh,29.42
2022-02-11T02:26:00,mfh,29.42
2022-02-11T02:27:00,mfh,29.19
2022-02-11T02:28:00,mfh,28.69
2022-02-11T02:29:00,mfh,26.69
2022-02-11T02:30:00,mfh,27.29
2022-02-11T02:31:00,mfh,27.34
2022-02-11T02:32:00,mfh,27.24
2022-02-11T02:33:00,mfh,27.13
2022-02-11T02:34:00,mfh,26.42
2022-02-11T02:35:00,mfh,27.10
2022-02-11T02:36:00,mfh,27.14
2022-02-11T02:37:00,mfh,27.12
2022-02-11T02:38:00,mfh,27.82
2022-02-11T02:39:00,mfh,27.00
2022-02-11T02:40:00,mfh,26.93
2022-02-11T02:41:00,mfh,26.97
2022-02-11T02:42:00,mfh,26.98
2022-02-11T02:43:00,mfh,26.96
2022-02-11T02:44:00,mfh,26.07
2022-02-11T02:45:00,mfh,26.29
2022-02-11T02:46:00,mfh,26.27
2022-02-11T02:47:00,mfh,27.43
2022-02-11T02:48:00,mfh,26.98
2022-02-11T02:49:00,mfh,27.02
2022-02-11T02:50:00,mfh,27.85
2022-02-11T02:51:00,mfh,26.53
2022-02-11T02:52:00,mfh,26.49
2022-02-11T02:53:00,mfh,26.29
2022-02-11T02:54:00,mfh,26.29
2022-02-11T02:55:00,mfh,26.86
2022-02-11T02:56:00,mfh,26.87
2022-02-11T02:57:00,mfh,27.05
2022-02-11T02:58:00,mfh,27.23
2022-02-11T02:59:00,mfh,27.48
2022-02-11T03:00:00,mfh,26.61
2022-02-11T03:01:00,mfh,46.31
2022-02-11T03:02:00,mfh,48.09
2022-02-11T03:03:00,mfh,48.85
2022-02-11T03:04:00,mfh,49.46
2022-02-11T03:05:00,mfh,49.94
2022-02-11T03:06:00,mfh,49.32
2022-02-11T03:07:00,mfh,49.09
2022-02-11T03:08:00,mfh,46.08
2022-02-11T03:09:00,mfh,46.06
2022-02-11T03:10:00,mfh,45.23
2022-02-11T03:11:00,mfh,45.26
2022-02-11T03:12:00,mfh,55.55
2022-02-11T03:13:00,mfh,56.35
2022-02-11T03:14:00,mfh,56.98
2022-02-11T03:15:00,mfh,57.08
2022-02-11T03:16:00,mfh,56.22
2022-02-11T03:17:00,mfh,56.23
2022-02-11T03:18:00,mfh,56.29
2022-02-11T03:19:00,mfh,56.27
2022-02-11T03:20:00,mfh,56.95
2022-02-11T03:21:00,mfh,57.09
2022-02-11T03:22:00,mfh,56.83
2022-02-11T03:23:00,mfh,57.29
2022-02-11T03:24:00,mfh,56.76
2022-02-11T03:25:00,mfh,56.87
2022-02-11T03:26:00,mfh,56.47
2022-02-11T03:27:00,mfh,56.64
2022-02-11T03:28:00,mfh,57.10
2022-02-11T03:29:00,mfh,57.08
2022-02-11T03:30:00,mfh,57.02
2022-02-11T03:31:00,mfh,57.04
2022-02-11T03:32:00,mfh,56.27
2022-02-11T03:33:00,mfh,56.68
2022-02-11T03:34:00,mfh,58.13
2022-02-11T03:35:00,mfh,58.01
2022-02-11T03:36:00,mfh,58.11
2022-02-11T03:37:00,mfh,59.34
2022-02-11T03:38:00,mfh,58.02
2022-02-11T03:39:00,mfh,58.48
2022-02-11T03:40:00,mfh,62.50
2022-02-11T03:41:00,mfh,63.22
2022-02-11T03:42:00,mfh,64.41
2022-02-11T03:43:00,mfh,65.07
2022-02-11T03:44:00,mfh,65.27
2022-02-11T03:45:00,mfh,65.15
2022-02-11T03:46:00,mfh,64.41
2022-02-11T03:47:00,mfh,64.34
2022-02-11T03:48:00,mfh,64.24
2022-02-11T03:49:00,mfh,64.49
2022-02-11T03:50:00,mfh,64.81
2022-02-11T03:51:00,mfh,65.58
2022-02-11T03:52:00,mfh,64.86
2022-02-11T03:53:00,mfh,65.00
2022-02-11T03:54:00,mfh,65.07
2022-02-11T03:55:00,mfh,56.36
2022-02-11T03:56:00,mfh,56.49
2022-02-11T03:57:00,mfh,56.48
2022-02-11T03:58:00,mfh,57.36
2022-02-11T03:59:00,mfh,57.58
2022-02-11T04:00:00,mfh,57.53
2022-02-11T04:01:00,mfh,58.24
2022-02-11T04:02:00,mfh,58.02
2022-02-11T04:03:00,mfh,57.13
2022-02-11T04:04:00,mfh,57.02
2022-02-11T04:05:00,mfh,57.05
2022-02-11T04:06:00,mfh,57.22
2022-02-11T04:07:00,mfh,57.53
2022-02-11T04:08:00,mfh,57.56
2022-02-11T04:09:00,mfh,58.24
2022-02-11T04:10:00,mfh,57.28
2022-02-11T04:11:00,mfh,57.13
2022-02-11T04:12:00,mfh,56.50
2022-02-11T04:13:00,mfh,56.36
2022-02-11T04:14:00,mfh,56.40
2022-02-11T04:15:00,mfh,57.07
2022-02-11T04:16:00,mfh,57.13
2022-02-11T04:17:00,mfh,57.06
2022-02-11T04:18:00,mfh,57.10
2022-02-11T04:19:00,mfh,56.94
2022-02-11T04:20:00,mfh,56.41
2022-02-11T04:21:00,mfh,56.72
2022-02-11T04:22:00,mfh,56.72
2022-02-11T04:23:00,mfh,56.75
2022-02-11T04:24:00,mfh,57.29
2022-02-11T04:25:00,mfh,57.42
2022-02-11T04:26:00,mfh,57.52
2022-02-11T04:27:00,mfh,57.48
2022-02-11T04:28:00,mfh,56.80
2022-02-11T04:29:00,mfh,56.74
2022-02-11T04:30:00,mfh,56.80
2022-02-11T04:31:00,mfh,56.95
2022-02-11T04:32:00,mfh,57.57
2022-02-11T04:33:00,mfh,57.53
2022-02-11T04:34:00,mfh,57.57
2022-02-11T04:35:00,mfh,57.60
2022-02-11T04:36:00,mfh,56.92
2022-02-11T04:37:00,mfh,57.10
2022-02-11T04:38:00,mfh,56.91
2022-02-11T04:39:00,mfh,57.06
2022-02-11T04:40:00,mfh,57.92
2022-02-11T04:41:00,mfh,58.05
2022-02-11T04:42:00,mfh,57.94
2022-02-11T04:43:00,mfh,58.07
2022-02-11T04:44:00,mfh,57.95
2022-02-11T04:45:00,mfh,57.62
2022-02-11T04:46:00,mfh,57.22
2022-02-11T04:47:00,mfh,57.22
2022-02-11T04:48:00,mfh,57.00
2022-02-11T04:49:00,mfh,57.66
2022-02-11T04:50:00,mfh,58.37
2022-02-11T04:51:00,mfh,58.63
2022-02-11T04:52:00,mfh,58.58
2022-02-11T04:53:00,mfh,58.35
2022-02-11T04:54:00,mfh,57.70
2022-02-11T04:55:00,mfh,57.71
2022-02-11T04:56:00,mfh,57.78
2022-02-11T04:57:00,mfh,58.79
2022-02-11T04:58:00,mfh,58.45
2022-02-11T04:59:00,mfh,58.59
2022-02-11T05:00:00,mfh,59.34
2022-02-11T05:01:00,mfh,57.25
2022-02-11T05:02:00,mfh,57.00
2022-02-11T05:03:00,mfh,57.02
2022-02-11T05:04:00,mfh,57.78
2022-02-11T05:05:00,mfh,61.31
2022-02-11T05:06:00,mfh,61.27
2022-02-11T05:07:00,mfh,62.10
2022-02-11T05:08:00,mfh,60.55
2022-02-11T05:09:00,mfh,60.21
2022-02-11T05:10:00,mfh,59.53
2022-02-11T05:11:00,mfh,59.57
2022-02-11T05:12:00,mfh,59.62
2022-02-11T05:13:00,mfh,59.70
2022-02-11T05:14:00,mfh,60.87
2022-02-11T05:15:00,mfh,60.33
2022-02-11T05:16:00,mfh,60.46
2022-02-11T05:17:00,mfh,60.53
2022-02-11T05:18:00,mfh,59.98
2022-02-11T05:19:00,mfh,60.15
2022-02-11T05:20:00,mfh,59.95
2022-02-11T05:21:00,mfh,59.75
2022-02-11T05:22:00,mfh,60.48
2022-02-11T05:23:00,mfh,60.54
2022-02-11T05:24:00,mfh,61.31
2022-02-11T05:25:00,mfh,60.58
2022-02-11T05:26:00,mfh,59.81
2022-02-11T05:27:00,mfh,57.77
2022-02-11T05:28:00,mfh,57.77
2022-02-11T05:29:00,mfh,57.74
2022-02-11T05:30:00,mfh,58.38
2022-02-11T05:31:00,mfh,58.47
2022-02-11T05:32:00,mfh,58.37
2022-02-11T05:33:00,mfh,58.58
2022-02-11T05:34:00,mfh,58.27
2022-02-11T05:35:00,mfh,57.90
2022-02-11T05:36:00,mfh,57.55
2022-02-11T05:37:00,mfh,57.64
2022-02-11T05:38:00,mfh,57.86
2022-02-11T05:39:00,mfh,58.31
2022-02-11T05:40:00,mfh,58.53
2022-02-11T05:41:00,mfh,58.47
2022-02-11T05:42:00,mfh,59.27
2022-02-11T05:43:00,mfh,57.79
2022-02-11T05:44:00,mfh,57.97
2022-02-11T05:45:00,mfh,57.09
2022-02-11T05:46:00,mfh,57.22
2022-02-11T05:47:00,mfh,57.93
2022-02-11T05:48:00,mfh,57.99
2022-02-11T05:49:00,mfh,57.75
2022-02-11T05:50:00,mfh,57.73
2022-02-11T05:51:00,mfh,57.98
2022-02-11T05:52:00,mfh,57.24
2022-02-11T05:53:00,mfh,57.37
2022-02-11T05:54:00,mfh,56.86
2022-02-11T05:55:00,mfh,56.83
2022-02-11T05:56:00,mfh,57.37
2022-02-11T05:57:00,mfh,57.78
2022-02-11T05:58:00,mfh,57.79
2022-02-11T05:59:00,mfh,57.85
2022-02-11T06:00:00,mfh,56.89
2022-02-11T06:01:00,mfh,56.27
2022-02-11T06:02:00,mfh,55.62
2022-02-11T06:03:00,mfh,55.54
2022-02-11T06:04:00,mfh,56.09
2022-02-11T06:05:00,mfh,55.94
2022-02-11T06:06:00,mfh,56.55
2022-02-11T06:07:00,mfh,56.88
2022-02-11T06:08:00,mfh,55.92
2022-02-11T06:09:00,mfh,55.29
2022-02-11T06:10:00,mfh,55.27
2022-02-11T06:11:00,mfh,55.16
2022-02-11T06:12:00,mfh,55.95
2022-02-11T06:13:00,mfh,55.95
2022-02-11T06:14:00,mfh,55.34
2022-02-11T06:15:00,mfh,55.56
2022-02-11T06:16:00,mfh,54.86
2022-02-11T06:17:00,mfh,55.02
2022-02-11T06:18:00,mfh,55.03
2022-02-11T06:19:00,mfh,54.98
2022-02-11T06:20:00,mfh,55.61
2022-02-11T06:21:00,mfh,55.46
2022-02-11T06:22:00,mfh,55.82
2022-02-11T06:23:00,mfh,55.43
2022-02-11T06:24:00,mfh,55.08
2022-02-11T06:25:00,mfh,54.48
2022-02-11T06:26:00,mfh,54.57
2022-02-11T06:27:00,mfh,54.51
2022-02-11T06:28:00,mfh,54.26
2022-02-11T06:29:00,mfh,54.78
2022-02-11T06:30:00,mfh,57.55
2022-02-11T06:31:00,mfh,57.66
2022-02-11T06:32:00,mfh,57.82
2022-02-11T06:33:00,mfh,57.14
2022-02-11T06:34:00,mfh,57.40
2022-02-11T06:35:00,mfh,57.30
2022-02-11T06:36:00,mfh,57.96
2022-02-11T06:37:00,mfh,57.91
2022-02-11T06:38:00,mfh,57.76
2022-02-11T06:39:00,mfh,57.77
2022-02-11T06:40:00,mfh,57.81
2022-02-11T06:41:00,mfh,56.98
2022-02-11T06:42:00,mfh,57.02
2022-02-11T06:43:00,mfh,57.03
2022-02-11T06:44:00,mfh,57.02
2022-02-11T06:45:00,mfh,57.69
2022-02-11T06:46:00,mfh,58.39
2022-02-11T06:47:00,mfh,58.03
2022-02-11T06:48:00,mfh,57.89
2022-02-11T06:49:00,mfh,57.16
2022-02-11T06:50:00,mfh,57.14
2022-02-11T06:51:00,mfh,56.95
2022-02-11T06:52:00,mfh,55.43
2022-02-11T06:53:00,mfh,55.36
2022-02-11T06:54:00,mfh,55.45
2022-02-11T06:55:00,mfh,55.98
2022-02-11T06:56:00,mfh,55.68
2022-02-11T06:57:00,mfh,55.21
2022-02-11T06:58:00,mfh,55.17
2022-02-11T06:59:00,mfh,55.31
2022-02-11T07:00:00,mfh,55.34
2022-02-11T07:01:00,mfh,55.86
2022-02-11T07:02:00,mfh,55.88
2022-02-11T07:03:00,mfh,55.93
2022-02-11T07:04:00,mfh,56.12
2022-02-11T07:05:00,mfh,55.99
2022-02-11T07:06:00,mfh,55.40
2022-02-11T07:07:00,mfh,55.48
2022-02-11T07:08:00,mfh,55.51
2022-02-11T07:09:00,mfh,56.06
2022-02-11T07:10:00,mfh,56.14
2022-02-11T07:11:00,mfh,56.19
2022-02-11T07:12:00,mfh,56.73
2022-02-11T07:13:00,mfh,56.43
2022-02-11T07:14:00,mfh,55.99
2022-02-11T07:15:00,mfh,55.96
2022-02-11T07:16:00,mfh,55.99
2022-02-11T07:17:00,mfh,56.14
2022-02-11T07:18:00,mfh,57.08
2022-02-11T07:19:00,mfh,57.30
2022-02-11T07:20:00,mfh,57.10
2022-02-11T07:21:00,mfh,57.15
2022-02-11T07:22:00,mfh,56.35
2022-02-11T07:23:00,mfh,56.18
2022-02-11T07:24:00,mfh,56.15
2022-02-11T07:25:00,mfh,56.45
2022-02-11T07:26:00,mfh,56.94
2022-02-11T07:27:00,mfh,57.10
2022-02-11T07:28:00,mfh,57.21
2022-02-11T07:29:00,mfh,57.16
2022-02-11T07:30:00,mfh,57.11
2022-02-11T07:31:00,mfh,56.37
2022-02-11T07:32:00,mfh,56.12
2022-02-11T07:33:00,mfh,57.03
2022-02-11T07:34:00,mfh,56.90
2022-02-11T07:35:00,mfh,56.75
2022-02-11T07:36:00,mfh,57.24
2022-02-11T07:37:00,mfh,56.95
2022-02-11T07:38:00,mfh,57.98
2022-02-11T07:39:00,mfh,57.29
2022-02-11T07:40:00,mfh,58.14
2022-02-11T07:41:00,mfh,57.34
2022-02-11T07:42:00,mfh,57.88
2022-02-11T07:43:00,mfh,59.02
2022-02-11T07:44:00,mfh,57.82
2022-02-11T07:45:00,mfh,58.44
2022-02-11T07:46:00,mfh,57.36
2022-02-11T07:47:00,mfh,58.37
2022-02-11T07:48:00,mfh,57.23
2022-02-11T07:49:00,mfh,57.31
2022-02-11T07:50:00,mfh,57.08
2022-02-11T07:51:00,mfh,57.65
2022-02-11T07:52:00,mfh,57.98
2022-02-11T07:53:00,mfh,58.70
2022-02-11T07:54:00,mfh,58.54
2022-02-11T07:55:00,mfh,65.61
2022-02-11T07:56:00,mfh,67.26
2022-02-11T07:57:00,mfh,68.59
2022-02-11T07:58:00,mfh,67.79
2022-02-11T07:59:00,mfh,68.40
2022-02-11T08:00:00,mfh,67.45
2022-02-11T08:01:00,mfh,67.20
2022-02-11T08:02:00,mfh,68.01
2022-02-11T08:03:00,mfh,67.19
2022-02-11T08:04:00,mfh,66.23
2022-02-11T08:05:00,mfh,66.28
2022-02-11T08:06:00,mfh,66.01
2022-02-11T08:07:00,mfh,66.15
2022-02-11T08:08:00,mfh,66.73
2022-02-11T08:09:00,mfh,66.77
2022-02-11T08:10:00,mfh,67.31
2022-02-11T08:11:00,mfh,67.78
2022-02-11T08:12:00,mfh,58.02
2022-02-11T08:13:00,mfh,58.12
2022-02-11T08:14:00,mfh,58.75
2022-02-11T08:15:00,mfh,58.31
2022-02-11T08:16:00,mfh,59.76
2022-02-11T08:17:00,mfh,59.70
2022-02-11T08:18:00,mfh,57.77
2022-02-11T08:19:00,mfh,57.23
2022-02-11T08:20:00,mfh,56.57
2022-02-11T08:21:00,mfh,56.72
2022-02-11T08:22:00,mfh,56.67
2022-02-11T08:23:00,mfh,56.00
2022-02-11T08:24:00,mfh,56.55
2022-02-11T08:25:00,mfh,56.47
2022-02-11T08:26:00,mfh,57.11
2022-02-11T08:27:00,mfh,56.52
2022-02-11T08:28:00,mfh,56.62
2022-02-11T08:29:00,mfh,55.89
2022-02-11T08:30:00,mfh,57.16
2022-02-11T08:31:00,mfh,57.19
2022-02-11T08:32:00,mfh,57.71
2022-02-11T08:33:00,mfh,58.21
2022-02-11T08:34:00,mfh,58.18
2022-02-11T08:35:00,mfh,58.75
2022-02-11T08:36:00,mfh,58.35
2022-02-11T08:37:00,mfh,57.68
2022-02-11T08:38:00,mfh,57.83
2022-02-11T08:39:00,mfh,57.45
2022-02-11T08:40:00,mfh,57.24
2022-02-11T08:41:00,mfh,58.05
2022-02-11T08:42:00,mfh,58.61
2022-02-11T08:43:00,mfh,59.93
2022-02-11T08:44:00,mfh,58.43
2022-02-11T08:45:00,mfh,57.57
2022-02-11T08:46:00,mfh,57.33
2022-02-11T08:47:00,mfh,77.90
2022-02-11T08:48:00,mfh,79.41
2022-02-11T08:49:00,mfh,80.89
2022-02-11T08:50:00,mfh,81.39
2022-02-11T08:51:00,mfh,82.20
2022-02-11T08:52:00,mfh,82.55
2022-02-11T08:53:00,mfh,81.75
2022-02-11T08:54:00,mfh,81.65
2022-02-11T08:55:00,mfh,81.57
2022-02-11T08:56:00,mfh,81.99
2022-02-11T08:57:00,mfh,81.97
2022-02-11T08:58:00,mfh,82.07
2022-02-11T08:59:00,mfh,82.00
2022-02-11T09:00:00,mfh,81.73
2022-02-11T09:01:00,mfh,81.66
2022-02-11T09:02:00,mfh,81.28
2022-02-11T09:03:00,mfh,76.79
2022-02-11T09:04:00,mfh,68.88
2022-02-11T09:05:00,mfh,60.42
2022-02-11T09:06:00,mfh,60.21
2022-02-11T09:07:00,mfh,60.23
2022-02-11T09:08:00,mfh,60.38
2022-02-11T09:09:00,mfh,59.76
2022-02-11T09:10:00,mfh,59.91
2022-02-11T09:11:00,mfh,58.64
2022-02-11T09:12:00,mfh,58.75
2022-02-11T09:13:00,mfh,58.49
2022-02-11T09:14:00,mfh,57.87
2022-02-11T09:15:00,mfh,58.10
2022-02-11T09:16:00,mfh,58.69
2022-02-11T09:17:00,mfh,58.80
2022-02-11T09:18:00,mfh,58.12
2022-02-11T09:19:00,mfh,57.50
2022-02-11T09:20:00,mfh,57.53
2022-02-11T09:21:00,mfh,57.64
2022-02-11T09:22:00,mfh,58.29
2022-02-11T09:23:00,mfh,58.16
2022-02-11T09:24:00,mfh,57.96
2022-02-11T09:25:00,mfh,58.01
2022-02-11T09:26:00,mfh,57.52
2022-02-11T09:27:00,mfh,57.55
2022-02-11T09:28:00,mfh,57.77
2022-02-11T09:29:00,mfh,56.91
2022-02-11T09:30:00,mfh,59.73
2022-02-11T09:31:00,mfh,60.16
2022-02-11T09:32:00,mfh,59.32
2022-02-11T09:33:00,mfh,59.33
2022-02-11T09:34:00,mfh,59.17
2022-02-11T09:35:00,mfh,58.60
2022-02-11T09:36:00,mfh,58.65
2022-02-11T09:37:00,mfh,58.99
2022-02-11T09:38:00,mfh,59.44
2022-02-11T09:39:00,mfh,59.80
2022-02-11T09:40:00,mfh,59.88
2022-02-11T09:41:00,mfh,59.94
2022-02-11T09:42:00,mfh,59.95
2022-02-11T09:43:00,mfh,59.23
2022-02-11T09:44:00,mfh,58.96
2022-02-11T09:45:00,mfh,59.44
2022-02-11T09:46:00,mfh,60.35
2022-02-11T09:47:00,mfh,60.02
2022-02-11T09:48:00,mfh,60.25
2022-02-11T09:49:00,mfh,61.01
2022-02-11T09:50:00,mfh,58.80
2022-02-11T09:51:00,mfh,58.31
2022-02-11T09:52:00,mfh,58.33
2022-02-11T09:53:00,mfh,59.01
2022-02-11T09:54:00,mfh,58.50
2022-02-11T09:55:00,mfh,59.08
2022-02-11T09:56:00,mfh,58.89
2022-02-11T09:57:00,mfh,58.80
2022-02-11T09:58:00,mfh,58.94
2022-02-11T09:59:00,mfh,58.26
2022-02-11T10:00:00,mfh,58.72
2022-02-11T10:01:00,mfh,59.91
2022-02-11T10:02:00,mfh,59.61
2022-02-11T10:03:00,mfh,60.63
2022-02-11T10:04:00,mfh,59.14
2022-02-11T10:05:00,mfh,60.10
2022-02-11T10:06:00,mfh,59.40
2022-02-11T10:07:00,mfh,59.23
2022-02-11T10:08:00,mfh,57.96
2022-02-11T10:09:00,mfh,59.46
2022-02-11T10:10:00,mfh,60.43
2022-02-11T10:11:00,mfh,60.70
2022-02-11T10:12:00,mfh,60.31
2022-02-11T10:13:00,mfh,60.34
2022-02-11T10:14:00,mfh,81.23
2022-02-11T10:15:00,mfh,84.31
2022-02-11T10:16:00,mfh,84.86
2022-02-11T10:17:00,mfh,85.33
2022-02-11T10:18:00,mfh,85.32
2022-02-11T10:19:00,mfh,85.20
2022-02-11T10:20:00,mfh,85.18
2022-02-11T10:21:00,mfh,85.11
2022-02-11T10:22:00,mfh,84.82
2022-02-11T10:23:00,mfh,84.75
2022-02-11T10:24:00,mfh,84.05
2022-02-11T10:25:00,mfh,83.90
2022-02-11T10:26:00,mfh,83.87
2022-02-11T10:27:00,mfh,83.62
2022-02-11T10:28:00,mfh,84.36
2022-02-11T10:29:00,mfh,84.33
2022-02-11T10:30:00,mfh,84.35
2022-02-11T10:31:00,mfh,84.30
2022-02-11T10:32:00,mfh,84.22
2022-02-11T10:33:00,mfh,83.84
2022-02-11T10:34:00,mfh,83.95
2022-02-11T10:35:00,mfh,84.04
2022-02-11T10:36:00,mfh,84.32
2022-02-11T10:37:00,mfh,84.25
2022-02-11T10:38:00,mfh,84.11
2022-02-11T10:39:00,mfh,83.92
2022-02-11T10:40:00,mfh,84.21
2022-02-11T10:41:00,mfh,83.77
2022-02-11T10:42:00,mfh,83.83
2022-02-11T10:43:00,mfh,83.72
2022-02-11T10:44:00,mfh,83.67
2022-02-11T10:45:00,mfh,83.93
2022-02-11T10:46:00,mfh,84.33
2022-02-11T10:47:00,mfh,78.46
2022-02-11T10:48:00,mfh,78.48
2022-02-11T10:49:00,mfh,78.23
2022-02-11T10:50:00,mfh,77.79
2022-02-11T10:51:00,mfh,77.82
2022-02-11T10:52:00,mfh,77.28
2022-02-11T10:53:00,mfh,78.10
2022-02-11T10:54:00,mfh,78.32
2022-02-11T10:55:00,mfh,77.95
2022-02-11T10:56:00,mfh,77.58
2022-02-11T10:57:00,mfh,70.17
2022-02-11T10:58:00,mfh,70.01
2022-02-11T10:59:00,mfh,63.58
2022-02-11T11:00:00,mfh,63.69
2022-02-11T11:01:00,mfh,64.24
2022-02-11T11:02:00,mfh,64.48
2022-02-11T11:03:00,mfh,64.58
2022-02-11T11:04:00,mfh,65.42
2022-02-11T11:05:00,mfh,66.27
2022-02-11T11:06:00,mfh,65.39
2022-02-11T11:07:00,mfh,65.65
2022-02-11T11:08:00,mfh,64.16
2022-02-11T11:09:00,mfh,64.72
2022-02-11T11:10:00,mfh,64.30
2022-02-11T11:11:00,mfh,64.39
2022-02-11T11:12:00,mfh,64.58
2022-02-11T11:13:00,mfh,64.56
2022-02-11T11:14:00,mfh,64.24
2022-02-11T11:15:00,mfh,63.78
2022-02-11T11:16:00,mfh,63.79
2022-02-11T11:17:00,mfh,64.38
2022-02-11T11:18:00,mfh,64.60
2022-02-11T11:19:00,mfh,65.55
2022-02-11T11:20:00,mfh,65.87
2022-02-11T11:21:00,mfh,65.59
2022-02-11T11:22:00,mfh,65.15
2022-02-11T11:23:00,mfh,65.13
2022-02-11T11:24:00,mfh,65.90
2022-02-11T11:25:00,mfh,65.18
2022-02-11T11:26:00,mfh,65.48
2022-02-11T11:27:00,mfh,67.27
2022-02-11T11:28:00,mfh,67.69
2022-02-11T11:29:00,mfh,66.11
2022-02-11T11:30:00,mfh,73.58
2022-02-11T11:31:00,mfh,73.96
2022-02-11T11:32:00,mfh,75.63
2022-02-11T11:33:00,mfh,75.39
2022-02-11T11:34:00,mfh,75.24
2022-02-11T11:35:00,mfh,76.68
2022-02-11T11:36:00,mfh,82.31
2022-02-11T11:37:00,mfh,83.12
2022-02-11T11:38:00,mfh,82.26
2022-02-11T11:39:00,mfh,82.08
2022-02-11T11:40:00,mfh,81.74
2022-02-11T11:41:00,mfh,81.63
2022-02-11T11:42:00,mfh,81.88
2022-02-11T11:43:00,mfh,82.67
2022-02-11T11:44:00,mfh,84.23
2022-02-11T11:45:00,mfh,84.57
2022-02-11T11:46:00,mfh,84.55
2022-02-11T11:47:00,mfh,83.93
2022-02-11T11:48:00,mfh,84.16
2022-02-11T11:49:00,mfh,83.47
2022-02-11T11:50:00,mfh,83.72
2022-02-11T11:51:00,mfh,83.75
2022-02-11T11:52:00,mfh,84.13
2022-02-11T11:53:00,mfh,83.68
2022-02-11T11:54:00,mfh,83.82
2022-02-11T11:55:00,mfh,83.51
2022-02-11T11:56:00,mfh,83.23
2022-02-11T11:57:00,mfh,83.18
2022-02-11T11:58:00,mfh,83.11
2022-02-11T11:59:00,mfh,83.06
2022-02-11T12:00:00,mfh,83.98
2022-02-11T12:01:00,mfh,83.42
2022-02-11T12:02:00,mfh,83.44
2022-02-11T12:03:00,mfh,83.34
2022-02-11T12:04:00,mfh,83.47
2022-02-11T12:05:00,mfh,83.63
2022-02-11T12:06:00,mfh,83.71
2022-02-11T12:07:00,mfh,83.65
2022-02-11T12:08:00,mfh,83.88
2022-02-11T12:09:00,mfh,84.03
2022-02-11T12:10:00,mfh,84.12
2022-02-11T12:11:00,mfh,84.17
2022-02-11T12:12:00,mfh,78.64
2022-02-11T12:13:00,mfh,73.17
2022-02-11T12:14:00,mfh,65.92
2022-02-11T12:15:00,mfh,65.79
2022-02-11T12:16:00,mfh,66.47
2022-02-11T12:17:00,mfh,66.64
2022-02-11T12:18:00,mfh,66.90
2022-02-11T12:19:00,mfh,66.78
2022-02-11T12:20:00,mfh,66.76
2022-02-11T12:21:00,mfh,66.72
2022-02-11T12:22:00,mfh,60.33
2022-02-11T12:23:00,mfh,69.83
2022-02-11T12:24:00,mfh,81.82
2022-02-11T12:25:00,mfh,85.26
2022-02-11T12:26:00,mfh,85.10
2022-02-11T12:27:00,mfh,85.36
2022-02-11T12:28:00,mfh,85.16
2022-02-11T12:29:00,mfh,84.35
2022-02-11T12:30:00,mfh,84.45
2022-02-11T12:31:00,mfh,84.33
2022-02-11T12:32:00,mfh,84.02
2022-02-11T12:33:00,mfh,84.07
2022-02-11T12:34:00,mfh,84.12
2022-02-11T12:35:00,mfh,84.30
2022-02-11T12:36:00,mfh,83.83
2022-02-11T12:37:00,mfh,83.42
2022-02-11T12:38:00,mfh,83.45
2022-02-11T12:39:00,mfh,83.59
2022-02-11T12:40:00,mfh,83.70
2022-02-11T12:41:00,mfh,83.80
2022-02-11T12:42:00,mfh,83.90
2022-02-11T12:43:00,mfh,83.96
2022-02-11T12:44:00,mfh,84.19
2022-02-11T12:45:00,mfh,84.24
2022-02-11T12:46:00,mfh,83.56
2022-02-11T12:47:00,mfh,83.47
2022-02-11T12:48:00,mfh,83.62
2022-02-11T12:49:00,mfh,84.04
2022-02-11T12:50:00,mfh,84.30
2022-02-11T12:51:00,mfh,83.90
2022-02-11T12:52:00,mfh,84.04
2022-02-11T12:53:00,mfh,84.65
2022-02-11T12:54:00,mfh,84.08
2022-02-11T12:55:00,mfh,84.22
2022-02-11T12:56:00,mfh,84.30
2022-02-11T12:57:00,mfh,84.14
2022-02-11T12:58:00,mfh,84.68
2022-02-11T12:59:00,mfh,85.01
2022-02-11T13:00:00,mfh,83.91
2022-02-11T13:01:00,mfh,84.24
2022-02-11T13:02:00,mfh,83.71
2022-02-11T13:03:00,mfh,84.29
2022-02-11T13:04:00,mfh,84.02
2022-02-11T13:05:00,mfh,83.92
2022-02-11T13:06:00,mfh,84.37
2022-02-11T13:07:00,mfh,84.52
2022-02-11T13:08:00,mfh,83.99
2022-02-11T13:09:00,mfh,83.64
2022-02-11T13:10:00,mfh,83.22
2022-02-11T13:11:00,mfh,83.24
2022-02-11T13:12:00,mfh,83.55
2022-02-11T13:13:00,mfh,83.42
2022-02-11T13:14:00,mfh,83.38
2022-02-11T13:15:00,mfh,83.41
2022-02-11T13:16:00,mfh,83.37
2022-02-11T13:17:00,mfh,82.91
2022-02-11T13:18:00,mfh,82.67