#datetime,building,power
2022-08-15T06:02:00,prt,58.77
2022-08-15T06:03:00,prt,61.15
2022-08-15T06:04:00,prt,59.75
2022-08-15T06:05:00,prt,61.02
2022-08-15T06:06:00,prt,62.98
2022-08-15T06:07:00,prt,58.99
2022-08-15T06:08:00,prt,60.35
2022-08-15T06:09:00,prt,63.23
2022-08-15T06:10:00,prt,67.06
2022-08-15T06:11:00,prt,73.13
2022-08-15T06:12:00,prt,63.60
2022-08-15T06:13:00,prt,67.28
2022-08-15T06:14:00,prt,61.40
2022-08-15T06:15:00,prt,61.74
2022-08-15T06:16:00,prt,79.68
2022-08-15T06:17:00,prt,75.15
2022-08-15T06:18:00,prt,74.78
2022-08-15T06:19:00,prt,74.09
2022-08-15T06:20:00,prt,74.72
2022-08-15T06:21:00,prt,71.44
2022-08-15T06:22:00,prt,69.98
2022-08-15T06:23:00,prt,70.14
2022-08-15T06:24:00,prt,71.67
2022-08-15T06:25:00,prt,73.23
2022-08-15T06:26:00,prt,72.39
2022-08-15T06:27:00,prt,71.56
2022-08-15T06:28:00,prt,72.46
2022-08-15T06:29:00,prt,72.26
2022-08-15T06:30:00,prt,69.81
2022-08-15T06:31:00,prt,69.46
2022-08-15T06:32:00,prt,73.02
2022-08-15T06:33:00,prt,69.50
2022-08-15T06:34:00,prt,62.38
2022-08-15T06:35:00,prt,75.91
2022-08-15T06:36:00,prt,92.85
2022-08-15T06:37:00,prt,93.71
2022-08-15T06:38:00,prt,89.80
2022-08-15T06:39:00,prt,89.09
2022-08-15T06:40:00,prt,85.95
2022-08-15T06:41:00,prt,87.13
2022-08-15T06:42:00,prt,77.02
2022-08-15T06:43:00,prt,77.60
2022-08-15T06:44:00,prt,84.13
2022-08-15T06:45:00,prt,77.79
2022-08-15T06:46:00,prt,76.03
2022-08-15T06:47:00,prt,75.87
2022-08-15T06:48:00,prt,73.38
2022-08-15T06:49:00,prt,73.16
2022-08-15T06:50:00,prt,71.47
2022-08-15T06:51:00,prt,75.84
2022-08-15T06:52:00,prt,81.60
2022-08-15T06:53:00,prt,77.89
2022-08-15T06:54:00,prt,83.99
2022-08-15T06:55:00,prt,72.17
2022-08-15T06:56:00,prt,73.68
2022-08-15T06:57:00,prt,73.15
2022-08-15T06:58:00,prt,76.50
2022-08-15T06:59:00,prt,81.85
2022-08-15T07:00:00,prt,77.75
2022-08-15T07:01:00,prt,77.99
2022-08-15T07:02:00,prt,79.99
2022-08-15T07:03:00,prt,81.37
2022-08-15T07:04:00,prt,94.04
2022-08-15T07:05:00,prt,94.15
2022-08-15T07:06:00,prt,92.46
2022-08-15T07:07:00,prt,82.52
2022-08-15T07:08:00,prt,82.42
2022-08-15T07:09:00,prt,97.27
2022-08-15T07:10:00,prt,94.22
2022-08-15T07:11:00,prt,76.33
2022-08-15T07:12:00,prt,81.95
2022-08-15T07:13:00,prt,78.34
2022-08-15T07:14:00,prt,81.22
2022-08-15T07:15:00,prt,72.79
2022-08-15T07:16:00,prt,78.35
2022-08-15T07:17:00,prt,81.45
2022-08-15T07:18:00,prt,88.71
2022-08-15T07:19:00,prt,86.78
2022-08-15T07:20:00,prt,82.03
2022-08-15T07:21:00,prt,90.65
2022-08-15T07:22:00,prt,86.25
2022-08-15T07:23:00,prt,90.53
2022-08-15T07:24:00,prt,89.81
2022-08-15T07:25:00,prt,98.74
2022-08-15T07:26:00,prt,89.23
2022-08-15T07:27:00,prt,90.28
2022-08-15T07:28:00,prt,87.07
2022-08-15T07:29:00,prt,81.84
2022-08-15T07:30:00,prt,96.52
2022-08-15T07:31:00,prt,84.25
2022-08-15T07:32:00,prt,89.44
2022-08-15T07:33:00,prt,88.41
2022-08-15T07:34:00,prt,86.49
2022-08-15T07:35:00,prt,99.24
2022-08-15T07:36:00,prt,93.99
2022-08-15T07:37:00,prt,100.99
2022-08-15T07:38:00,prt,84.14
2022-08-15T07:39:00,prt,85.38
2022-08-15T07:40:00,prt,77.32
2022-08-15T07:41:00,prt,77.48
2022-08-15T07:42:00,prt,94.02
2022-08-15T07:43:00,prt,83.12
2022-08-15T07:44:00,prt,95.41
2022-08-15T07:45:00,prt,82.98
2022-08-15T07:46:00,prt,96.46
2022-08-15T07:47:00,prt,96.65
2022-08-15T07:48:00,prt,104.84
2022-08-15T07:49:00,prt,107.70
2022-08-15T07:50:00,prt,103.80
2022-08-15T07:51:00,prt,102.26
2022-08-15T07:52:00,prt,102.04
2022-08-15T07:53:00,prt,101.42
2022-08-15T07:54:00,prt,94.57
2022-08-15T07:55:00,prt,88.55
2022-08-15T07:56:00,prt,85.62
2022-08-15T07:57:00,prt,87.03
2022-08-15T07:58:00,prt,88.67
2022-08-15T07:59:00,prt,95.63
2022-08-15T08:00:00,prt,93.34
2022-08-15T08:01:00,prt,94.75
2022-08-15T08:02:00,prt,106.13
2022-08-15T08:03:00,prt,97.01
2022-08-15T08:04:00,prt,99.08
2022-08-15T08:05:00,prt,120.79
2022-08-15T08:06:00,prt,117.95
2022-08-15T08:07:00,prt,127.87
2022-08-15T08:08:00,prt,140.96
2022-08-15T08:09:00,prt,141.88
2022-08-15T08:10:00,prt,152.65
2022-08-15T08:11:00,prt,148.30
2022-08-15T08:12:00,prt,148.10
2022-08-15T08:13:00,prt,154.29
2022-08-15T08:14:00,prt,146.91
2022-08-15T08:15:00,prt,152.66
2022-08-15T08:16:00,prt,133.64
2022-08-15T08:17:00,prt,119.22
2022-08-15T08:18:00,prt,107.35
2022-08-15T08:19:00,prt,103.71
2022-08-15T08:20:00,prt,99.42
2022-08-15T08:21:00,prt,107.40
2022-08-15T08:22:00,prt,102.87
2022-08-15T08:23:00,prt,103.48
2022-08-15T08:24:00,prt,117.76
2022-08-15T08:25:00,prt,119.21
2022-08-15T08:26:00,prt,120.40
2022-08-15T08:27:00,prt,127.43
2022-08-15T08:28:00,prt,131.59
2022-08-15T08:29:00,prt,122.48
2022-08-15T08:30:00,prt,134.37
2022-08-15T08:31:00,prt,127.42
2022-08-15T08:32:00,prt,120.64
2022-08-15T08:33:00,prt,118.23
2022-08-15T08:34:00,prt,120.16
2022-08-15T08:35:00,prt,121.59
2022-08-15T08:36:00,prt,112.03
2022-08-15T08:37:00,prt,103.81
2022-08-15T08:38:00,prt,117.81
2022-08-15T08:39:00,prt,112.29
2022-08-15T08:40:00,prt,135.95
2022-08-15T08:41:00,prt,122.30
2022-08-15T08:42:00,prt,129.43
2022-08-15T08:43:00,prt,121.96
2022-08-15T08:44:00,prt,125.70
2022-08-15T08:45:00,prt,114.86
2022-08-15T08:46:00,prt,120.60
2022-08-15T08:47:00,prt,128.04
2022-08-15T08:48:00,prt,135.94
2022-08-15T08:49:00,prt,127.26
2022-08-15T08:50:00,prt,116.59
2022-08-15T08:51:00,prt,126.07
2022-08-15T08:52:00,prt,115.63
2022-08-15T08:53:00,prt,129.75
2022-08-15T08:54:00,prt,119.52
2022-08-15T08:55:00,prt,129.55
2022-08-15T08:56:00,prt,118.93
2022-08-15T08:57:00,prt,118.35
2022-08-15T08:58:00,prt,118.18
2022-08-15T08:59:00,prt,109.01
2022-08-15T09:00:00,prt,125.04
2022-08-15T09:01:00,prt,112.46
2022-08-15T09:02:00,prt,107.77
2022-08-15T09:03:00,prt,114.99
2022-08-15T09:04:00,prt,98.85
2022-08-15T09:05:00,prt,104.94
2022-08-15T09:06:00,prt,97.67
2022-08-15T09:07:00,prt,106.39
2022-08-15T09:08:00,prt,98.18
2022-08-15T09:09:00,prt,111.41
2022-08-15T09:10:00,prt,108.83
2022-08-15T09:11:00,prt,105.38
2022-08-15T09:12:00,prt,109.10
2022-08-15T09:13:00,prt,99.32
2022-08-15T09:14:00,prt,110.76
2022-08-15T09:15:00,prt,99.59
2022-08-15T09:16:00,prt,111.37
2022-08-15T09:17:00,prt,107.43
2022-08-15T09:18:00,prt,102.73
2022-08-15T09:19:00,prt,111.20
2022-08-15T09:20:00,prt,103.45
2022-08-15T09:21:00,prt,112.38
2022-08-15T09:22:00,prt,103.37
2022-08-15T09:23:00,prt,109.20
2022-08-15T09:24:00,prt,109.39
2022-08-15T09:25:00,prt,97.92
2022-08-15T09:26:00,prt,108.67
2022-08-15T09:27:00,prt,110.16
2022-08-15T09:28:00,prt,101.68
2022-08-15T09:29:00,prt,108.20
2022-08-15T09:30:00,prt,101.26
2022-08-15T09:31:00,prt,109.33
2022-08-15T09:32:00,prt,97.08
2022-08-15T09:33:00,prt,110.35
2022-08-15T09:34:00,prt,115.28
2022-08-15T09:35:00,prt,122.61
2022-08-15T09:36:00,prt,127.62
2022-08-15T09:37:00,prt,125.38
2022-08-15T09:38:00,prt,136.77
2022-08-15T09:39:00,prt,144.22
2022-08-15T09:40:00,prt,155.94
2022-08-15T09:41:00,prt,155.09
2022-08-15T09:42:00,prt,145.75
2022-08-15T09:43:00,prt,141.56
2022-08-15T09:44:00,prt,131.77
2022-08-15T09:45:00,prt,131.40
2022-08-15T09:46:00,prt,124.37
2022-08-15T09:47:00,prt,107.28
2022-08-15T09:48:00,prt,119.83
2022-08-15T09:49:00,prt,118.60
2022-08-15T09:50:00,prt,131.53
2022-08-15T09:51:00,prt,123.20
2022-08-15T09:52:00,prt,125.44
2022-08-15T09:53:00,prt,132.74
2022-08-15T09:54:00,prt,122.14
2022-08-15T09:55:00,prt,127.31
2022-08-15T09:56:00,prt,126.87
2022-08-15T09:57:00,prt,141.58
2022-08-15T09:58:00,prt,141.39
2022-08-15T09:59:00,prt,128.90
2022-08-15T10:00:00,prt,139.36
2022-08-15T10:01:00,prt,126.12
2022-08-15T10:02:00,prt,134.40
2022-08-15T10:03:00,prt,124.72
2022-08-15T10:04:00,prt,131.31
2022-08-15T10:05:00,prt,140.04
2022-08-15T10:06:00,prt,131.87
2022-08-15T10:07:00,prt,127.46
2022-08-15T10:08:00,prt,116.05
2022-08-15T10:09:00,prt,134.16
2022-08-15T10:10:00,prt,119.89
2022-08-15T10:11:00,prt,114.12
2022-08-15T10:12:00,prt,125.68
2022-08-15T10:13:00,prt,128.71
2022-08-15T10:14:00,prt,149.05
2022-08-15T10:15:00,prt,133.12
2022-08-15T10:16:00,prt,140.23
2022-08-15T10:17:00,prt,138.10
2022-08-15T10:18:00,prt,131.48
2022-08-15T10:19:00,prt,133.73
2022-08-15T10:20:00,prt,122.32
2022-08-15T10:21:00,prt,143.50
2022-08-15T10:22:00,prt,104.30
2022-08-15T10:23:00,prt,112.98
2022-08-15T10:24:00,prt,107.11
2022-08-15T10:25:00,prt,106.02
2022-08-15T10:26:00,prt,130.66
2022-08-15T10:27:00,prt,118.28
2022-08-15T10:28:00,prt,124.95
2022-08-15T10:29:00,prt,125.65
2022-08-15T10:30:00,prt,130.75
2022-08-15T10:31:00,prt,141.78
2022-08-15T10:32:00,prt,142.08
2022-08-15T10:33:00,prt,151.46
2022-08-15T10:34:00,prt,142.92
2022-08-15T10:35:00,prt,157.65
2022-08-15T10:36:00,prt,146.21
2022-08-15T10:37:00,prt,136.23
2022-08-15T10:38:00,prt,141.11
2022-08-15T10:39:00,prt,128.84
2022-08-15T10:40:00,prt,129.34
2022-08-15T10:41:00,prt,125.65
2022-08-15T10:42:00,prt,134.53
2022-08-15T10:43:00,prt,121.17
2022-08-15T10:44:00,prt,120.15
2022-08-15T10:45:00,prt,135.98
2022-08-15T10:46:00,prt,133.47
2022-08-15T10:47:00,prt,137.41
2022-08-15T10:48:00,prt,132.14
2022-08-15T10:49:00,prt,145.14
2022-08-15T10:50:00,prt,133.68
2022-08-15T10:51:00,prt,127.49
2022-08-15T10:52:00,prt,134.71
2022-08-15T10:53:00,prt,124.71
2022-08-15T10:54:00,prt,136.75
2022-08-15T10:55:00,prt,131.25
2022-08-15T10:56:00,prt,126.06
2022-08-15T10:57:00,prt,139.50
2022-08-15T10:58:00,prt,134.96
2022-08-15T10:59:00,prt,143.01
2022-08-15T11:00:00,prt,157.02
2022-08-15T11:01:00,prt,142.96
2022-08-15T11:02:00,prt,135.78
2022-08-15T11:03:00,prt,142.55
2022-08-15T11:04:00,prt,132.29
2022-08-15T11:05:00,prt,152.09
2022-08-15T11:06:00,prt,159.45
2022-08-15T11:07:00,prt,148.69
2022-08-15T11:08:00,prt,132.42
2022-08-15T11:09:00,prt,123.94
2022-08-15T11:10:00,prt,129.78
2022-08-15T11:11:00,prt,125.67
2022-08-15T11:12:00,prt,135.18
2022-08-15T11:13:00,prt,128.11
2022-08-15T11:14:00,prt,140.81
2022-08-15T11:15:00,prt,132.63
2022-08-15T11:16:00,prt,127.44
2022-08-15T11:17:00,prt,137.73
2022-08-15T11:18:00,prt,124.82
2022-08-15T11:19:00,prt,142.30
2022-08-15T11:20:00,prt,131.34
2022-08-15T11:21:00,prt,133.53
2022-08-15T11:22:00,prt,141.85
2022-08-15T11:23:00,prt,133.69
2022-08-15T11:24:00,prt,145.64
2022-08-15T11:25:00,prt,144.87
2022-08-15T11:26:00,prt,147.00
2022-08-15T11:27:00,prt,135.15
2022-08-15T11:28:00,prt,140.17
2022-08-15T11:29:00,prt,147.20
2022-08-15T11:30:00,prt,132.23
2022-08-15T11:31:00,prt,138.37
2022-08-15T11:32:00,prt,137.44
2022-08-15T11:33:00,prt,144.72
2022-08-15T11:34:00,prt,133.77
2022-08-15T11:35:00,prt,135.63
2022-08-15T11:36:00,prt,145.74
2022-08-15T11:37:00,prt,134.75
2022-08-15T11:38:00,prt,144.67
2022-08-15T11:39:00,prt,146.44
2022-08-15T11:40:00,prt,148.67
2022-08-15T11:41:00,prt,155.82
2022-08-15T11:42:00,prt,145.76
2022-08-15T11:43:00,prt,148.25
2022-08-15T11:44:00,prt,145.73
2022-08-15T11:45:00,prt,143.07
2022-08-15T11:46:00,prt,148.65
2022-08-15T11:47:00,prt,154.30
2022-08-15T11:48:00,prt,137.07
2022-08-15T11:49:00,prt,133.56
2022-08-15T11:50:00,prt,133.49
2022-08-15T11:51:00,prt,139.65
2022-08-15T11:52:00,prt,136.57
2022-08-15T11:53:00,prt,136.12
2022-08-15T11:54:00,prt,133.48
2022-08-15T11:55:00,prt,138.78
2022-08-15T11:56:00,prt,139.56
2022-08-15T11:57:00,prt,139.98
2022-08-15T11:58:00,prt,159.80
2022-08-15T11:59:00,prt,152.58
2022-08-15T12:00:00,prt,159.49
2022-08-15T12:01:00,prt,153.49
2022-08-15T12:02:00,prt,145.05
2022-08-15T12:03:00,prt,149.70
2022-08-15T12:04:00,prt,138.38
2022-08-15T12:05:00,prt,149.90
2022-08-15T12:06:00,prt,145.81
2022-08-15T12:07:00,prt,136.26
2022-08-15T12:08:00,prt,133.19
2022-08-15T12:09:00,prt,146.54
2022-08-15T12:10:00,prt,160.01
2022-08-15T12:11:00,prt,144.66
2022-08-15T12:12:00,prt,153.06
2022-08-15T12:13:00,prt,142.30
2022-08-15T12:14:00,prt,149.67
2022-08-15T12:15:00,prt,141.12
2022-08-15T12:16:00,prt,144.93
2022-08-15T12:17:00,prt,171.40
2022-08-15T12:18:00,prt,171.20
2022-08-15T12:19:00,prt,164.81
2022-08-15T12:20:00,prt,156.79
2022-08-15T12:21:00,prt,151.84
2022-08-15T12:22:00,prt,161.91
2022-08-15T12:23:00,prt,157.36
2022-08-15T12:24:00,prt,166.10
2022-08-15T12:25:00,prt,160.03
2022-08-15T12:26:00,prt,158.60
2022-08-15T12:27:00,prt,170.66
2022-08-15T12:28:00,prt,147.87
2022-08-15T12:29:00,prt,149.81
2022-08-15T12:30:00,prt,156.96
2022-08-15T12:31:00,prt,137.77
2022-08-15T12:32:00,prt,144.42
2022-08-15T12:33:00,prt,133.98
2022-08-15T12:34:00,prt,132.59
2022-08-15T12:35:00,prt,136.47
2022-08-15T12:36:00,prt,132.87
2022-08-15T12:37:00,prt,144.05
2022-08-15T12:38:00,prt,142.12
2022-08-15T12:39:00,prt,149.26
2022-08-15T12:40:00,prt,158.74
2022-08-15T12:41:00,prt,151.22
2022-08-15T12:42:00,prt,152.89
2022-08-15T12:43:00,prt,157.73
2022-08-15T12:44:00,prt,158.48
2022-08-15T12:45:00,prt,167.77
2022-08-15T12:46:00,prt,161.42
2022-08-15T12:47:00,prt,175.50
2022-08-15T12:48:00,prt,163.87
2022-08-15T12:49:00,prt,167.17
2022-08-15T12:50:00,prt,175.27
2022-08-15T12:51:00,prt,163.12
2022-08-15T12:52:00,prt,161.68
2022-08-15T12:53:00,prt,153.55
2022-08-15T12:54:00,prt,164.95
2022-08-15T12:55:00,prt,167.85
2022-08-15T12:56:00,prt,162.33
2022-08-15T12:57:00,prt,168.75
2022-08-15T12:58:00,prt,144.59
2022-08-15T12:59:00,prt,143.66
2022-08-15T13:00:00,prt,144.14
2022-08-15T13:01:00,prt,137.15
2022-08-15T13:02:00,prt,147.83
2022-08-15T13:03:00,prt,147.71
2022-08-15T13:04:00,prt,160.00
2022-08-15T13:05:00,prt,157.86
2022-08-15T13:06:00,prt,142.70
2022-08-15T13:07:00,prt,154.47
2022-08-15T13:08:00,prt,148.02
2022-08-15T13:09:00,prt,151.75
2022-08-15T13:10:00,prt,137.06
2022-08-15T13:11:00,prt,143.67
2022-08-15T13:12:00,prt,159.13
2022-08-15T13:13:00,prt,158.57
2022-08-15T13:14:00,prt,163.84
2022-08-15T13:15:00,prt,161.06
2022-08-15T13:16:00,prt,162.60
2022-08-15T13:17:00,prt,174.02
2022-08-15T13:18:00,prt,159.85
2022-08-15T13:19:00,prt,158.25
2022-08-15T13:20:00,prt,169.89
2022-08-15T13:21:00,prt,155.91
2022-08-15T13:22:00,prt,163.42
2022-08-15T13:23:00,prt,151.61
2022-08-15T13:24:00,prt,134.56
2022-08-15T13:25:00,prt,157.16
2022-08-15T13:26:00,prt,133.95
2022-08-15T13:27:00,prt,132.91
2022-08-15T13:28:00,prt,139.39
2022-08-15T13:29:00,prt,130.21
2022-08-15T13:30:00,prt,136.91
2022-08-15T13:31:00,prt,127.47
2022-08-15T13:32:00,prt,127.66
2022-08-15T13:33:00,prt,157.62
2022-08-15T13:34:00,prt,154.08
2022-08-15T13:35:00,prt,158.44
2022-08-15T13:36:00,prt,162.73
2022-08-15T13:37:00,prt,184.31
2022-08-15T13:38:00,prt,167.83
2022-08-15T13:39:00,prt,148.64
2022-08-15T13:40:00,prt,163.93
2022-08-15T13:41:00,prt,152.11
2022-08-15T13:42:00,prt,160.98
2022-08-15T13:43:00,prt,153.56
2022-08-15T13:44:00,prt,146.59
2022-08-15T13:45:00,prt,135.00
2022-08-15T13:46:00,prt,143.90
2022-08-15T13:47:00,prt,136.47
2022-08-15T13:48:00,prt,139.35
2022-08-15T13:49:00,prt,144.06
2022-08-15T13:50:00,prt,139.91
2022-08-15T13:51:00,prt,141.96
2022-08-15T13:52:00,prt,132.86
2022-08-15T13:53:00,prt,164.57
2022-08-15T13:54:00,prt,137.04
2022-08-15T13:55:00,prt,141.36
2022-08-15T13:56:00,prt,148.58
2022-08-15T13:57:00,prt,155.64
2022-08-15T13:58:00,prt,175.27
2022-08-15T13:59:00,prt,162.91
2022-08-15T14:00:00,prt,156.55
2022-08-15T14:01:00,prt,166.37
2022-08-15T14:02:00,prt,156.74
2022-08-15T14:03:00,prt,156.96
2022-08-15T14:04:00,prt,162.10
2022-08-15T14:05:00,prt,150.90
2022-08-15T14:06:00,prt,158.80
2022-08-15T14:07:00,prt,152.78
2022-08-15T14:08:00,prt,150.85
2022-08-15T14:09:00,prt,163.07
2022-08-15T14:10:00,prt,156.39
2022-08-15T14:11:00,prt,171.02
2022-08-15T14:12:00,prt,165.34
2022-08-15T14:13:00,prt,155.08
2022-08-15T14:14:00,prt,164.55
2022-08-15T14:15:00,prt,161.27
2022-08-15T14:16:00,prt,163.75
2022-08-15T14:17:00,prt,129.34
2022-08-15T14:18:00,prt,133.53
2022-08-15T14:19:00,prt,124.80
2022-08-15T14:20:00,prt,147.79
2022-08-15T14:21:00,prt,135.90
2022-08-15T14:22:00,prt,137.52
2022-08-15T14:23:00,prt,147.15
2022-08-15T14:24:00,prt,140.25
2022-08-15T14:25:00,prt,152.47
2022-08-15T14:26:00,prt,159.49
2022-08-15T14:27:00,prt,154.59
2022-08-15T14:28:00,prt,160.16
2022-08-15T14:29:00,prt,161.17
2022-08-15T14:30:00,prt,153.37
2022-08-15T14:31:00,prt,165.22
2022-08-15T14:32:00,prt,160.56
2022-08-15T14:33:00,prt,145.71
2022-08-15T14:34:00,prt,163.17
2022-08-15T14:35:00,prt,148.92
2022-08-15T14:36:00,prt,160.89
2022-08-15T14:37:00,prt,161.79
2022-08-15T14:38:00,prt,144.74
2022-08-15T14:39:00,prt,151.09
2022-08-15T14:40:00,prt,163.30
2022-08-15T14:41:00,prt,152.01
2022-08-15T14:42:00,prt,158.34
2022-08-15T14:43:00,prt,132.05
2022-08-15T14:44:00,prt,128.42
2022-08-15T14:45:00,prt,138.98
2022-08-15T14:46:00,prt,123.37
2022-08-15T14:47:00,prt,129.29
2022-08-15T14:48:00,prt,124.49
2022-08-15T14:49:00,prt,130.00
2022-08-15T14:50:00,prt,141.19
2022-08-15T14:51:00,prt,138.38
2022-08-15T14:52:00,prt,140.20
2022-08-15T14:53:00,prt,150.70
2022-08-15T14:54:00,prt,153.49
2022-08-15T14:55:00,prt,160.99
2022-08-15T14:56:00,prt,154.37
2022-08-15T14:57:00,prt,140.24
2022-08-15T14:58:00,prt,141.03
2022-08-15T14:59:00,prt,143.34
2022-08-15T15:00:00,prt,151.56
2022-08-15T15:01:00,prt,149.21
2022-08-15T15:02:00,prt,144.44
2022-08-15T15:03:00,prt,146.87
2022-08-15T15:04:00,prt,143.25
2022-08-15T15:05:00,prt,142.85
2022-08-15T15:06:00,prt,158.52
2022-08-15T15:07:00,prt,135.05
2022-08-15T15:08:00,prt,120.63
2022-08-15T15:09:00,prt,125.81
2022-08-15T15:10:00,prt,125.83
2022-08-15T15:11:00,prt,124.50
2022-08-15T15:12:00,prt,139.63
2022-08-15T15:13:00,prt,137.79
2022-08-15T15:14:00,prt,129.09
2022-08-15T15:15:00,prt,124.49
2022-08-15T15:16:00,prt,122.12
2022-08-15T15:17:00,prt,133.82
2022-08-15T15:18:00,prt,138.84
2022-08-15T15:19:00,prt,133.11
2022-08-15T15:20:00,prt,152.26
2022-08-15T15:21:00,prt,154.58
2022-08-15T15:22:00,prt,148.32
2022-08-15T15:23:00,prt,149.22
2022-08-15T15:24:00,prt,153.50
2022-08-15T15:25:00,prt,139.58
2022-08-15T15:26:00,prt,141.25
2022-08-15T15:27:00,prt,135.87
2022-08-15T15:28:00,prt,140.38
2022-08-15T15:29:00,prt,118.90
2022-08-15T15:30:00,prt,114.78
2022-08-15T15:31:00,prt,115.60
2022-08-15T15:32:00,prt,117.96
2022-08-15T15:33:00,prt,121.47
2022-08-15T15:34:00,prt,121.45
2022-08-15T15:35:00,prt,118.42
2022-08-15T15:36:00,prt,130.60
2022-08-15T15:37:00,prt,123.94
2022-08-15T15:38:00,prt,127.11
2022-08-15T15:39:00,prt,122.77
2022-08-15T15:40:00,prt,127.31
2022-08-15T15:41:00,prt,138.14
2022-08-15T15:42:00,prt,132.14
2022-08-15T15:43:00,prt,147.23
2022-08-15T15:44:00,prt,154.76
2022-08-15T15:45:00,prt,152.67
2022-08-15T15:46:00,prt,146.67
2022-08-15T15:47:00,prt,153.98
2022-08-15T15:48:00,prt,150.61
2022-08-15T15:49:00,prt,147.56
2022-08-15T15:50:00,prt,148.75
2022-08-15T15:51:00,prt,120.29
2022-08-15T15:52:00,prt,119.86
2022-08-15T15:53:00,prt,119.10
2022-08-15T15:54:00,prt,113.86
2022-08-15T15:55:00,prt,117.08
2022-08-15T15:56:00,prt,116.47
2022-08-15T15:57:00,prt,117.74
2022-08-15T15:58:00,prt,125.83
2022-08-15T15:59:00,prt,123.19
2022-08-15T16:00:00,prt,126.05
2022-08-15T16:01:00,prt,124.52
2022-08-15T16:02:00,prt,143.87
2022-08-15T16:03:00,prt,141.84
2022-08-15T16:04:00,prt,131.45
2022-08-15T16:05:00,prt,136.14
2022-08-15T16:06:00,prt,139.38
2022-08-15T16:07:00,prt,139.16
2022-08-15T16:08:00,prt,149.43
2022-08-15T16:09:00,prt,145.74
2022-08-15T16:10:00,prt,143.97
2022-08-15T16:11:00,prt,148.56
2022-08-15T16:12:00,prt,146.50
2022-08-15T16:13:00,prt,143.35
2022-08-15T16:14:00,prt,137.60
2022-08-15T16:15:00,prt,115.10
2022-08-15T16:16:00,prt,118.11
2022-08-15T16:17:00,prt,116.06
2022-08-15T16:18:00,prt,115.85
2022-08-15T16:19:00,prt,122.26
2022-08-15T16:20:00,prt,123.81
2022-08-15T16:21:00,prt,117.80
2022-08-15T16:22:00,prt,115.55
2022-08-15T16:23:00,prt,117.05
2022-08-15T16:24:00,prt,114.64
2022-08-15T16:25:00,prt,132.61
2022-08-15T16:26:00,prt,136.18
2022-08-15T16:27:00,prt,135.93
2022-08-15T16:28:00,prt,143.72
2022-08-15T16:29:00,prt,149.12
2022-08-15T16:30:00,prt,151.35
2022-08-15T16:31:00,prt,148.80
2022-08-15T16:32:00,prt,146.15
2022-08-15T16:33:00,prt,147.98
2022-08-15T16:34:00,prt,153.35
2022-08-15T16:35:00,prt,155.25
2022-08-15T16:36:00,prt,153.71
2022-08-15T16:37:00,prt,144.36
2022-08-15T16:38:00,prt,131.72
2022-08-15T16:39:00,prt,134.38
2022-08-15T16:40:00,prt,132.54
2022-08-15T16:41:00,prt,133.92
2022-08-15T16:42:00,prt,134.20
2022-08-15T16:43:00,prt,132.53
2022-08-15T16:44:00,prt,140.34
2022-08-15T16:45:00,prt,130.41
2022-08-15T16:46:00,prt,131.17
2022-08-15T16:47:00,prt,120.90
2022-08-15T16:48:00,prt,140.31
2022-08-15T16:49:00,prt,141.43
2022-08-15T16:50:00,prt,141.24
2022-08-15T16:51:00,prt,134.96
2022-08-15T16:52:00,prt,145.08
2022-08-15T16:53:00,prt,140.74
2022-08-15T16:54:00,prt,146.98
2022-08-15T16:55:00,prt,146.44
2022-08-15T16:56:00,prt,141.89
2022-08-15T16:57:00,prt,164.25
2022-08-15T16:58:00,prt,158.94
2022-08-15T16:59:00,prt,148.00
2022-08-15T17:00:00,prt,146.81
2022-08-15T17:01:00,prt,144.51
2022-08-15T17:02:00,prt,117.81
2022-08-15T17:03:00,prt,122.55
2022-08-15T17:04:00,prt,128.72
2022-08-15T17:05:00,prt,122.74
2022-08-15T17:06:00,prt,119.84
2022-08-15T17:07:00,prt,124.99
2022-08-15T17:08:00,prt,123.26
2022-08-15T17:09:00,prt,121.17
2022-08-15T17:10:00,prt,120.87
2022-08-15T17:11:00,prt,125.14
2022-08-15T17:12:00,prt,124.32
2022-08-15T17:13:00,prt,132.68
2022-08-15T17:14:00,prt,130.58
2022-08-15T17:15:00,prt,133.25
2022-08-15T17:16:00,prt,141.76
2022-08-15T17:17:00,prt,142.74
2022-08-15T17:18:00,prt,140.37
2022-08-15T17:19:00,prt,137.48
2022-08-15T17:20:00,prt,134.41
2022-08-15T17:21:00,prt,134.62
2022-08-15T17:22:00,prt,142.81
2022-08-15T17:23:00,prt,148.64
2022-08-15T17:24:00,prt,149.42
2022-08-15T17:25:00,prt,127.68
2022-08-15T17:26:00,prt,127.59
2022-08-15T17:27:00,prt,132.07
2022-08-15T17:28:00,prt,129.09
2022-08-15T17:29:00,prt,128.91
2022-08-15T17:30:00,prt,135.59
2022-08-15T17:31:00,prt,136.20
2022-08-15T17:32:00,prt,137.93
2022-08-15T17:33:00,prt,138.11
2022-08-15T17:34:00,prt,134.18
2022-08-15T17:35:00,prt,128.18
2022-08-15T17:36:00,prt,143.59
2022-08-15T17:37:00,prt,140.46
2022-08-15T17:38:00,prt,127.40
2022-08-15T17:39:00,prt,137.17
2022-08-15T17:40:00,prt,141.06
2022-08-15T17:41:00,prt,146.07
2022-08-15T17:42:00,prt,139.15
2022-08-15T17:43:00,prt,144.61
2022-08-15T17:44:00,prt,140.37
2022-08-15T17:45:00,prt,140.76
2022-08-15T17:46:00,prt,148.59
2022-08-15T17:47:00,prt,143.75
2022-08-15T17:48:00,prt,144.01
2022-08-15T17:49:00,prt,137.98
2022-08-15T17:50:00,prt,125.51
2022-08-15T17:51:00,prt,122.70
2022-08-15T17:52:00,prt,122.25
2022-08-15T17:53:00,prt,118.50
2022-08-15T17:54:00,prt,111.07
2022-08-15T17:55:00,prt,117.46
2022-08-15T17:56:00,prt,118.65
2022-08-15T17:57:00,prt,128.12
2022-08-15T17:58:00,prt,132.64
2022-08-15T17:59:00,prt,124.18
2022-08-15T18:00:00,prt,127.12
2022-08-15T18:01:00,prt,133.40
2022-08-15T18:02:00,prt,136.60
2022-08-15T18:03:00,prt,137.54
2022-08-15T18:04:00,prt,139.84
2022-08-15T18:05:00,prt,150.11
2022-08-15T18:06:00,prt,149.81
2022-08-15T18:07:00,prt,161.94
2022-08-15T18:08:00,prt,155.57
2022-08-15T18:09:00,prt,149.70
2022-08-15T18:10:00,prt,152.04
2022-08-15T18:11:00,prt,153.32
2022-08-15T18:12:00,prt,154.09
2022-08-15T18:13:00,prt,149.90
2022-08-15T18:14:00,prt,148.63
2022-08-15T18:15:00,prt,140.01
2022-08-15T18:16:00,prt,121.13
2022-08-15T18:17:00,prt,126.51
2022-08-15T18:18:00,prt,124.02
2022-08-15T18:19:00,prt,126.34
2022-08-15T18:20:00,prt,119.19
2022-08-15T18:21:00,prt,129.56
2022-08-15T18:22:00,prt,129.98
2022-08-15T18:23:00,prt,126.20
2022-08-15T18:24:00,prt,135.25
2022-08-15T18:25:00,prt,138.77
2022-08-15T18:26:00,prt,137.06
2022-08-15T18:27:00,prt,145.00
2022-08-15T18:28:00,prt,147.29
2022-08-15T18:29:00,prt,153.66
2022-08-15T18:30:00,prt,140.18
2022-08-15T18:31:00,prt,134.97
2022-08-15T18:32:00,prt,145.00
2022-08-15T18:33:00,prt,144.18
2022-08-15T18:34:00,prt,139.48
2022-08-15T18:35:00,prt,140.16
2022-08-15T18:36:00,prt,141.25
2022-08-15T18:37:00,prt,146.89
2022-08-15T18:38:00,prt,143.06
2022-08-15T18:39:00,prt,142.85
2022-08-15T18:40:00,prt,146.06
2022-08-15T18:41:00,prt,159.13
2022-08-15T18:42:00,prt,173.70
2022-08-15T18:43:00,prt,154.97
2022-08-15T18:44:00,prt,134.25
2022-08-15T18:45:00,prt,135.56
2022-08-15T18:46:00,prt,139.75
2022-08-15T18:47:00,prt,128.80
2022-08-15T18:48:00,prt,117.83
2022-08-15T18:49:00,prt,122.00
2022-08-15T18:50:00,prt,121.37
2022-08-15T18:51:00,prt,119.55
2022-08-15T18:52:00,prt,117.00
2022-08-15T18:53:00,prt,122.33
2022-08-15T18:54:00,prt,124.93
2022-08-15T18:55:00,prt,130.70
2022-08-15T18:56:00,prt,130.49
2022-08-15T18:57:00,prt,144.22
2022-08-15T18:58:00,prt,144.22