#datetime,building,power
2022-09-01T00:00:00,75s,1.21
2022-09-01T00:01:00,75s,1.29
2022-09-01T00:02:00,75s,1.37
2022-09-01T00:03:00,75s,1.54
2022-09-01T00:04:00,75s,1.64
2022-09-01T00:05:00,75s,1.87
2022-09-01T00:06:00,75s,1.32
2022-09-01T00:07:00,75s,1.40
2022-09-01T00:08:00,75s,1.40
2022-09-01T00:09:00,75s,1.40
2022-09-01T00:10:00,75s,1.42
2022-09-01T00:11:00,75s,1.48
2022-09-01T00:12:00,75s,1.56
2022-09-01T00:13:00,75s,1.53
2022-09-01T00:14:00,75s,1.74
2022-09-01T00:15:00,75s,1.34
2022-09-01T00:16:00,75s,1.34
2022-09-01T00:17:00,75s,1.35
2022-09-01T00:18:00,75s,1.73
2022-09-01T00:19:00,75s,1.42
2022-09-01T00:20:00,75s,1.42
2022-09-01T00:21:00,75s,1.41
2022-09-01T00:22:00,75s,1.34
2022-09-01T00:23:00,75s,1.49
2022-09-01T00:24:00,75s,1.50
2022-09-01T00:25:00,75s,1.48
2022-09-01T00:26:00,75s,1.42
2022-09-01T00:27:00,75s,1.86
2022-09-01T00:28:00,75s,1.41
2022-09-01T00:29:00,75s,1.37
2022-09-01T00:30:00,75s,1.37
2022-09-01T00:31:00,75s,1.73
2022-09-01T00:32:00,75s,1.27
2022-09-01T00:33:00,75s,1.27
2022-09-01T00:34:00,75s,1.36
2022-09-01T00:35:00,75s,1.43
2022-09-01T00:36:00,75s,1.43
2022-09-01T00:37:00,75s,1.28
2022-09-01T00:38:00,75s,1.27
2022-09-01T00:39:00,75s,1.27
2022-09-01T00:40:00,75s,1.27
2022-09-01T00:41:00,75s,1.27
2022-09-01T00:42:00,75s,1.27
2022-09-01T00:43:00,75s,1.27
2022-09-01T00:44:00,75s,1.37
2022-09-01T00:45:00,75s,1.36
2022-09-01T00:46:00,75s,1.44
2022-09-01T00:47:00,75s,1.44
2022-09-01T00:48:00,75s,1.44
2022-09-01T00:49:00,75s,1.43
2022-09-01T00:50:00,75s,1.34
2022-09-01T00:51:00,75s,1.33
2022-09-01T00:52:00,75s,1.26
2022-09-01T00:53:00,75s,1.35
2022-09-01T00:54:00,75s,1.33
2022-09-01T00:55:00,75s,1.34
2022-09-01T00:56:00,75s,1.55
2022-09-01T00:57:00,75s,1.41
2022-09-01T00:58:00,75s,1.39
2022-09-01T00:59:00,75s,1.43
2022-09-01T01:00:00,75s,1.35
2022-09-01T01:01:00,75s,1.81
2022-09-01T01:02:00,75s,1.57
2022-09-01T01:03:00,75s,1.56
2022-09-01T01:04:00,75s,1.51
2022-09-01T01:05:00,75s,1.47
2022-09-01T01:06:00,75s,1.46
2022-09-01T01:07:00,75s,1.82
2022-09-01T01:08:00,75s,1.36
2022-09-01T01:09:00,75s,1.51
2022-09-01T01:10:00,75s,1.45
2022-09-01T01:11:00,75s,1.45
2022-09-01T01:12:00,75s,1.36
2022-09-01T01:13:00,75s,1.37
2022-09-01T01:14:00,75s,1.37
2022-09-01T01:15:00,75s,1.43
2022-09-01T01:16:00,75s,1.25
2022-09-01T01:17:00,75s,1.24
2022-09-01T01:18:00,75s,1.19
2022-09-01T01:19:00,75s,1.19
2022-09-01T01:20:00,75s,1.66
2022-09-01T01:21:00,75s,1.72
2022-09-01T01:22:00,75s,1.36
2022-09-01T01:23:00,75s,1.28
2022-09-01T01:24:00,75s,1.30
2022-09-01T01:25:00,75s,1.31
2022-09-01T01:26:00,75s,1.61
2022-09-01T01:27:00,75s,1.27
2022-09-01T01:28:00,75s,1.19
2022-09-01T01:29:00,75s,1.19
2022-09-01T01:30:00,75s,1.22
2022-09-01T01:31:00,75s,1.19
2022-09-01T01:32:00,75s,1.21
2022-09-01T01:33:00,75s,1.19
2022-09-01T01:34:00,75s,1.19
2022-09-01T01:35:00,75s,1.80
2022-09-01T01:36:00,75s,1.26
2022-09-01T01:37:00,75s,1.27
2022-09-01T01:38:00,75s,1.27
2022-09-01T01:39:00,75s,1.29
2022-09-01T01:40:00,75s,1.28
2022-09-01T01:41:00,75s,1.38
2022-09-01T01:42:00,75s,1.37
2022-09-01T01:43:00,75s,1.45
2022-09-01T01:44:00,75s,1.44
2022-09-01T01:45:00,75s,1.34
2022-09-01T01:46:00,75s,1.38
2022-09-01T01:47:00,75s,1.38
2022-09-01T01:48:00,75s,1.38
2022-09-01T01:49:00,75s,1.64
2022-09-01T01:50:00,75s,1.55
2022-09-01T01:51:00,75s,1.46
2022-09-01T01:52:00,75s,1.47
2022-09-01T01:53:00,75s,1.39
2022-09-01T01:54:00,75s,1.37
2022-09-01T01:55:00,75s,1.37
2022-09-01T01:56:00,75s,1.38
2022-09-01T01:57:00,75s,1.48
2022-09-01T01:58:00,75s,1.49
2022-09-01T01:59:00,75s,1.80
2022-09-01T02:00:00,75s,1.55
2022-09-01T02:01:00,75s,1.53
2022-09-01T02:02:00,75s,1.52
2022-09-01T02:03:00,75s,1.32
2022-09-01T02:04:00,75s,1.34
2022-09-01T02:05:00,75s,1.26
2022-09-01T02:06:00,75s,1.25
2022-09-01T02:07:00,75s,1.26
2022-09-01T02:08:00,75s,1.26
2022-09-01T02:09:00,75s,1.25
2022-09-01T02:10:00,75s,1.24
2022-09-01T02:11:00,75s,1.25
2022-09-01T02:12:00,75s,1.41
2022-09-01T02:13:00,75s,1.41
2022-09-01T02:14:00,75s,1.42
2022-09-01T02:15:00,75s,1.26
2022-09-01T02:16:00,75s,1.37
2022-09-01T02:17:00,75s,1.30
2022-09-01T02:18:00,75s,1.74
2022-09-01T02:19:00,75s,1.30
2022-09-01T02:20:00,75s,1.30
2022-09-01T02:21:00,75s,1.30
2022-09-01T02:22:00,75s,1.20
2022-09-01T02:23:00,75s,1.29
2022-09-01T02:24:00,75s,1.28
2022-09-01T02:25:00,75s,1.35
2022-09-01T02:26:00,75s,1.28
2022-09-01T02:27:00,75s,1.29
2022-09-01T02:28:00,75s,1.29
2022-09-01T02:29:00,75s,1.29
2022-09-01T02:30:00,75s,1.28
2022-09-01T02:31:00,75s,1.32
2022-09-01T02:32:00,75s,1.30
2022-09-01T02:33:00,75s,1.49
2022-09-01T02:34:00,75s,1.44
2022-09-01T02:35:00,75s,1.51
2022-09-01T02:36:00,75s,1.50
2022-09-01T02:37:00,75s,1.42
2022-09-01T02:38:00,75s,1.42
2022-09-01T02:39:00,75s,1.42
2022-09-01T02:40:00,75s,1.32
2022-09-01T02:41:00,75s,1.32
2022-09-01T02:42:00,75s,1.32
2022-09-01T02:43:00,75s,1.38
2022-09-01T02:44:00,75s,1.46
2022-09-01T02:45:00,75s,10.71
2022-09-01T02:46:00,75s,11.09
2022-09-01T02:47:00,75s,10.88
2022-09-01T02:48:00,75s,10.35
2022-09-01T02:49:00,75s,10.24
2022-09-01T02:50:00,75s,1.32
2022-09-01T02:51:00,75s,1.28
2022-09-01T02:52:00,75s,1.39
2022-09-01T02:53:00,75s,1.40
2022-09-01T02:54:00,75s,1.38
2022-09-01T02:55:00,75s,1.35
2022-09-01T02:56:00,75s,1.36
2022-09-01T02:57:00,75s,1.43
2022-09-01T02:58:00,75s,1.33
2022-09-01T02:59:00,75s,1.86
2022-09-01T03:00:00,75s,1.33
2022-09-01T03:01:00,75s,1.63
2022-09-01T03:02:00,75s,1.26
2022-09-01T03:03:00,75s,1.27
2022-09-01T03:04:00,75s,1.26
2022-09-01T03:05:00,75s,1.22
2022-09-01T03:06:00,75s,1.25
2022-09-01T03:07:00,75s,1.25
2022-09-01T03:08:00,75s,1.39
2022-09-01T03:09:00,75s,1.60
2022-09-01T03:10:00,75s,1.79
2022-09-01T03:11:00,75s,1.43
2022-09-01T03:12:00,75s,1.34
2022-09-01T03:13:00,75s,1.42
2022-09-01T03:14:00,75s,1.42
2022-09-01T03:15:00,75s,1.52
2022-09-01T03:16:00,75s,1.73
2022-09-01T03:17:00,75s,1.35
2022-09-01T03:18:00,75s,1.33
2022-09-01T03:19:00,75s,1.34
2022-09-01T03:20:00,75s,1.41
2022-09-01T03:21:00,75s,1.40
2022-09-01T03:22:00,75s,1.41
2022-09-01T03:23:00,75s,1.31
2022-09-01T03:24:00,75s,1.71
2022-09-01T03:25:00,75s,1.39
2022-09-01T03:26:00,75s,1.40
2022-09-01T03:27:00,75s,1.39
2022-09-01T03:28:00,75s,1.33
2022-09-01T03:29:00,75s,1.43
2022-09-01T03:30:00,75s,1.44
2022-09-01T03:31:00,75s,1.45
2022-09-01T03:32:00,75s,1.43
2022-09-01T03:33:00,75s,1.43
2022-09-01T03:34:00,75s,1.53
2022-09-01T03:35:00,75s,1.39
2022-09-01T03:36:00,75s,1.31
2022-09-01T03:37:00,75s,1.27
2022-09-01T03:38:00,75s,1.28
2022-09-01T03:39:00,75s,1.26
2022-09-01T03:40:00,75s,1.47
2022-09-01T03:41:00,75s,1.46
2022-09-01T03:42:00,75s,1.45
2022-09-01T03:43:00,75s,1.45
2022-09-01T03:44:00,75s,1.53
2022-09-01T03:45:00,75s,1.51
2022-09-01T03:46:00,75s,1.52
2022-09-01T03:47:00,75s,1.63
2022-09-01T03:48:00,75s,1.61
2022-09-01T03:49:00,75s,1.87
2022-09-01T03:50:00,75s,1.77
2022-09-01T03:51:00,75s,1.76
2022-09-01T03:52:00,75s,1.70
2022-09-01T03:53:00,75s,1.52
2022-09-01T03:54:00,75s,1.51
2022-09-01T03:55:00,75s,1.51
2022-09-01T03:56:00,75s,1.51
2022-09-01T03:57:00,75s,1.51
2022-09-01T03:58:00,75s,1.50
2022-09-01T03:59:00,75s,1.51
2022-09-01T04:00:00,75s,1.51
2022-09-01T04:01:00,75s,1.97
2022-09-01T04:02:00,75s,1.78
2022-09-01T04:03:00,75s,1.75
2022-09-01T04:04:00,75s,1.75
2022-09-01T04:05:00,75s,2.03
2022-09-01T04:06:00,75s,1.66
2022-09-01T04:07:00,75s,1.74
2022-09-01T04:08:00,75s,1.74
2022-09-01T04:09:00,75s,1.73
2022-09-01T04:10:00,75s,2.04
2022-09-01T04:11:00,75s,2.07
2022-09-01T04:12:00,75s,1.65
2022-09-01T04:13:00,75s,2.08
2022-09-01T04:14:00,75s,1.71
2022-09-01T04:15:00,75s,1.78
2022-09-01T04:16:00,75s,1.78
2022-09-01T04:17:00,75s,1.81
2022-09-01T04:18:00,75s,1.64
2022-09-01T04:19:00,75s,1.65
2022-09-01T04:20:00,75s,1.37
2022-09-01T04:21:00,75s,1.37
2022-09-01T04:22:00,75s,1.36
2022-09-01T04:23:00,75s,1.28
2022-09-01T04:24:00,75s,1.35
2022-09-01T04:25:00,75s,1.88
2022-09-01T04:26:00,75s,1.77
2022-09-01T04:27:00,75s,1.49
2022-09-01T04:28:00,75s,1.42
2022-09-01T04:29:00,75s,1.66
2022-09-01T04:30:00,75s,1.50
2022-09-01T04:31:00,75s,1.50
2022-09-01T04:32:00,75s,1.49
2022-09-01T04:33:00,75s,1.49
2022-09-01T04:34:00,75s,1.49
2022-09-01T04:35:00,75s,1.48
2022-09-01T04:36:00,75s,1.46
2022-09-01T04:37:00,75s,2.03
2022-09-01T04:38:00,75s,1.51
2022-09-01T04:39:00,75s,1.51
2022-09-01T04:40:00,75s,1.44
2022-09-01T04:41:00,75s,1.44
2022-09-01T04:42:00,75s,1.55
2022-09-01T04:43:00,75s,1.54
2022-09-01T04:44:00,75s,1.54
2022-09-01T04:45:00,75s,1.54
2022-09-01T04:46:00,75s,1.54
2022-09-01T04:47:00,75s,1.54
2022-09-01T04:48:00,75s,1.53
2022-09-01T04:49:00,75s,1.82
2022-09-01T04:50:00,75s,1.22
2022-09-01T04:51:00,75s,1.22
2022-09-01T04:52:00,75s,1.36
2022-09-01T04:53:00,75s,1.31
2022-09-01T04:54:00,75s,1.43
2022-09-01T04:55:00,75s,1.41
2022-09-01T04:56:00,75s,1.32
2022-09-01T04:57:00,75s,1.33
2022-09-01T04:58:00,75s,1.33
2022-09-01T04:59:00,75s,1.49
2022-09-01T05:00:00,75s,1.50
2022-09-01T05:01:00,75s,1.68
2022-09-01T05:02:00,75s,1.68
2022-09-01T05:03:00,75s,1.66
2022-09-01T05:04:00,75s,1.67
2022-09-01T05:05:00,75s,1.67
2022-09-01T05:06:00,75s,1.70
2022-09-01T05:07:00,75s,1.76
2022-09-01T05:08:00,75s,1.87
2022-09-01T05:09:00,75s,1.52
2022-09-01T05:10:00,75s,1.57
2022-09-01T05:11:00,75s,1.57
2022-09-01T05:12:00,75s,1.90
2022-09-01T05:13:00,75s,1.51
2022-09-01T05:14:00,75s,1.51
2022-09-01T05:15:00,75s,1.52
2022-09-01T05:16:00,75s,1.53
2022-09-01T05:17:00,75s,1.53
2022-09-01T05:18:00,75s,1.54
2022-09-01T05:19:00,75s,1.62
2022-09-01T05:20:00,75s,1.62
2022-09-01T05:21:00,75s,1.62
2022-09-01T05:22:00,75s,1.61
2022-09-01T05:23:00,75s,1.69
2022-09-01T05:24:00,75s,1.70
2022-09-01T05:25:00,75s,1.63
2022-09-01T05:26:00,75s,1.53
2022-09-01T05:27:00,75s,1.86
2022-09-01T05:28:00,75s,1.54
2022-09-01T05:29:00,75s,1.54
2022-09-01T05:30:00,75s,1.55
2022-09-01T05:31:00,75s,1.56
2022-09-01T05:32:00,75s,1.54
2022-09-01T05:33:00,75s,1.60
2022-09-01T05:34:00,75s,1.60
2022-09-01T05:35:00,75s,1.62
2022-09-01T05:36:00,75s,2.06
2022-09-01T05:37:00,75s,1.82
2022-09-01T05:38:00,75s,1.80
2022-09-01T05:39:00,75s,2.04
2022-09-01T05:40:00,75s,1.77
2022-09-01T05:41:00,75s,1.76
2022-09-01T05:42:00,75s,1.76
2022-09-01T05:43:00,75s,1.66
2022-09-01T05:44:00,75s,1.66
2022-09-01T05:45:00,75s,1.65
2022-09-01T05:46:00,75s,1.65
2022-09-01T05:47:00,75s,2.03
2022-09-01T05:48:00,75s,1.81
2022-09-01T05:49:00,75s,1.81
2022-09-01T05:50:00,75s,1.75
2022-09-01T05:51:00,75s,1.66
2022-09-01T05:52:00,75s,1.65
2022-09-01T05:53:00,75s,1.65
2022-09-01T05:54:00,75s,1.65
2022-09-01T05:55:00,75s,2.17
2022-09-01T05:56:00,75s,1.68
2022-09-01T05:57:00,75s,1.63
2022-09-01T05:58:00,75s,1.60
2022-09-01T05:59:00,75s,1.71
2022-09-01T06:00:00,75s,1.79
2022-09-01T06:01:00,75s,2.95
2022-09-01T06:02:00,75s,3.11
2022-09-01T06:03:00,75s,2.83
2022-09-01T06:04:00,75s,2.65
2022-09-01T06:05:00,75s,2.58
2022-09-01T06:06:00,75s,2.64
2022-09-01T06:07:00,75s,2.55
2022-09-01T06:08:00,75s,2.54
2022-09-01T06:09:00,75s,2.48
2022-09-01T06:10:00,75s,13.00
2022-09-01T06:11:00,75s,12.60
2022-09-01T06:12:00,75s,12.63
2022-09-01T06:13:00,75s,12.55
2022-09-01T06:14:00,75s,12.57
2022-09-01T06:15:00,75s,12.48
2022-09-01T06:16:00,75s,12.51
2022-09-01T06:17:00,75s,2.59
2022-09-01T06:18:00,75s,2.86
2022-09-01T06:19:00,75s,2.81
2022-09-01T06:20:00,75s,2.72
2022-09-01T06:21:00,75s,2.72
2022-09-01T06:22:00,75s,2.79
2022-09-01T06:23:00,75s,2.88
2022-09-01T06:24:00,75s,2.96
2022-09-01T06:25:00,75s,2.87
2022-09-01T06:26:00,75s,2.87
2022-09-01T06:27:00,75s,2.87
2022-09-01T06:28:00,75s,9.87
2022-09-01T06:29:00,75s,12.81
2022-09-01T06:30:00,75s,12.84
2022-09-01T06:31:00,75s,12.80
2022-09-01T06:32:00,75s,12.89
2022-09-01T06:33:00,75s,2.98
2022-09-01T06:34:00,75s,3.05
2022-09-01T06:35:00,75s,3.08
2022-09-01T06:36:00,75s,3.50
2022-09-01T06:37:00,75s,3.08
2022-09-01T06:38:00,75s,2.96
2022-09-01T06:39:00,75s,2.92
2022-09-01T06:40:00,75s,2.91
2022-09-01T06:41:00,75s,2.91
2022-09-01T06:42:00,75s,2.96
2022-09-01T06:43:00,75s,2.89
2022-09-01T06:44:00,75s,12.86
2022-09-01T06:45:00,75s,13.08
2022-09-01T06:46:00,75s,12.84
2022-09-01T06:47:00,75s,12.98
2022-09-01T06:48:00,75s,12.91
2022-09-01T06:49:00,75s,2.97
2022-09-01T06:50:00,75s,3.18
2022-09-01T06:51:00,75s,3.02
2022-09-01T06:52:00,75s,3.02
2022-09-01T06:53:00,75s,3.02
2022-09-01T06:54:00,75s,2.99
2022-09-01T06:55:00,75s,3.00
2022-09-01T06:56:00,75s,2.99
2022-09-01T06:57:00,75s,2.93
2022-09-01T06:58:00,75s,3.00
2022-09-01T06:59:00,75s,2.97
2022-09-01T07:00:00,75s,13.67
2022-09-01T07:01:00,75s,12.94
2022-09-01T07:02:00,75s,13.19
2022-09-01T07:03:00,75s,12.90
2022-09-01T07:04:00,75s,12.89
2022-09-01T07:05:00,75s,2.96
2022-09-01T07:06:00,75s,2.94
2022-09-01T07:07:00,75s,2.96
2022-09-01T07:08:00,75s,2.94
2022-09-01T07:09:00,75s,3.13
2022-09-01T07:10:00,75s,3.22
2022-09-01T07:11:00,75s,3.23
2022-09-01T07:12:00,75s,3.15
2022-09-01T07:13:00,75s,3.21
2022-09-01T07:14:00,75s,3.22
2022-09-01T07:15:00,75s,2.80
2022-09-01T07:16:00,75s,13.14
2022-09-01T07:17:00,75s,13.08
2022-09-01T07:18:00,75s,13.09
2022-09-01T07:19:00,75s,13.08
2022-09-01T07:20:00,75s,13.22
2022-09-01T07:21:00,75s,13.17
2022-09-01T07:22:00,75s,4.18
2022-09-01T07:23:00,75s,3.25
2022-09-01T07:24:00,75s,3.25
2022-09-01T07:25:00,75s,3.18
2022-09-01T07:26:00,75s,3.18
2022-09-01T07:27:00,75s,3.58
2022-09-01T07:28:00,75s,3.30
2022-09-01T07:29:00,75s,3.30
2022-09-01T07:30:00,75s,3.16
2022-09-01T07:31:00,75s,11.48
2022-09-01T07:32:00,75s,13.14
2022-09-01T07:33:00,75s,13.16
2022-09-01T07:34:00,75s,13.05
2022-09-01T07:35:00,75s,13.08
2022-09-01T07:36:00,75s,13.03
2022-09-01T07:37:00,75s,2.98
2022-09-01T07:38:00,75s,3.42
2022-09-01T07:39:00,75s,3.20
2022-09-01T07:40:00,75s,2.92
2022-09-01T07:41:00,75s,2.90
2022-09-01T07:42:00,75s,2.90
2022-09-01T07:43:00,75s,2.90
2022-09-01T07:44:00,75s,2.87
2022-09-01T07:45:00,75s,3.33
2022-09-01T07:46:00,75s,3.72
2022-09-01T07:47:00,75s,22.11
2022-09-01T07:48:00,75s,22.22
2022-09-01T07:49:00,75s,22.21
2022-09-01T07:50:00,75s,22.10
2022-09-01T07:51:00,75s,22.03
2022-09-01T07:52:00,75s,13.32
2022-09-01T07:53:00,75s,3.69
2022-09-01T07:54:00,75s,3.32
2022-09-01T07:55:00,75s,3.31
2022-09-01T07:56:00,75s,3.31
2022-09-01T07:57:00,75s,3.37
2022-09-01T07:58:00,75s,3.35
2022-09-01T07:59:00,75s,3.33
2022-09-01T08:00:00,75s,3.46
2022-09-01T08:01:00,75s,3.48
2022-09-01T08:02:00,75s,3.50
2022-09-01T08:03:00,75s,13.73
2022-09-01T08:04:00,75s,13.86
2022-09-01T08:05:00,75s,13.62
2022-09-01T08:06:00,75s,13.60
2022-09-01T08:07:00,75s,13.59
2022-09-01T08:08:00,75s,13.60
2022-09-01T08:09:00,75s,3.55
2022-09-01T08:10:00,75s,3.50
2022-09-01T08:11:00,75s,3.46
2022-09-01T08:12:00,75s,3.54
2022-09-01T08:13:00,75s,3.63
2022-09-01T08:14:00,75s,3.52
2022-09-01T08:15:00,75s,3.50
2022-09-01T08:16:00,75s,3.71
2022-09-01T08:17:00,75s,3.38
2022-09-01T08:18:00,75s,3.34
2022-09-01T08:19:00,75s,13.71
2022-09-01T08:20:00,75s,13.78
2022-09-01T08:21:00,75s,13.55
2022-09-01T08:22:00,75s,13.52
2022-09-01T08:23:00,75s,13.69
2022-09-01T08:24:00,75s,13.65
2022-09-01T08:25:00,75s,13.65
2022-09-01T08:26:00,75s,13.73
2022-09-01T08:27:00,75s,13.71
2022-09-01T08:28:00,75s,13.73
2022-09-01T08:29:00,75s,13.61
2022-09-01T08:30:00,75s,13.70
2022-09-01T08:31:00,75s,3.51
2022-09-01T08:32:00,75s,3.52
2022-09-01T08:33:00,75s,3.82
2022-09-01T08:34:00,75s,3.49
2022-09-01T08:35:00,75s,3.57
2022-09-01T08:36:00,75s,3.68
2022-09-01T08:37:00,75s,3.58
2022-09-01T08:38:00,75s,3.58
2022-09-01T08:39:00,75s,3.66
2022-09-01T08:40:00,75s,3.57
2022-09-01T08:41:00,75s,14.04
2022-09-01T08:42:00,75s,13.92
2022-09-01T08:43:00,75s,14.58
2022-09-01T08:44:00,75s,14.20
2022-09-01T08:45:00,75s,13.87
2022-09-01T08:46:00,75s,14.03
2022-09-01T08:47:00,75s,13.98
2022-09-01T08:48:00,75s,13.95
2022-09-01T08:49:00,75s,14.04
2022-09-01T08:50:00,75s,13.94
2022-09-01T08:51:00,75s,13.94
2022-09-01T08:52:00,75s,13.90
2022-09-01T08:53:00,75s,13.86
2022-09-01T08:54:00,75s,14.33
2022-09-01T08:55:00,75s,13.69
2022-09-01T08:56:00,75s,13.64
2022-09-01T08:57:00,75s,13.62
2022-09-01T08:58:00,75s,13.56
2022-09-01T08:59:00,75s,13.74
2022-09-01T09:00:00,75s,13.86
2022-09-01T09:01:00,75s,3.61
2022-09-01T09:02:00,75s,3.42
2022-09-01T09:03:00,75s,3.33
2022-09-01T09:04:00,75s,3.32
2022-09-01T09:05:00,75s,3.72
2022-09-01T09:06:00,75s,2.78
2022-09-01T09:07:00,75s,3.14
2022-09-01T09:08:00,75s,2.77
2022-09-01T09:09:00,75s,2.74
2022-09-01T09:10:00,75s,2.72
2022-09-01T09:11:00,75s,13.29
2022-09-01T09:12:00,75s,13.29
2022-09-01T09:13:00,75s,13.21
2022-09-01T09:14:00,75s,13.09
2022-09-01T09:15:00,75s,13.09
2022-09-01T09:16:00,75s,13.30
2022-09-01T09:17:00,75s,13.22
2022-09-01T09:18:00,75s,13.11
2022-09-01T09:19:00,75s,13.11
2022-09-01T09:20:00,75s,13.06
2022-09-01T09:21:00,75s,13.05
2022-09-01T09:22:00,75s,2.68
2022-09-01T09:23:00,75s,2.76
2022-09-01T09:24:00,75s,2.67
2022-09-01T09:25:00,75s,2.65
2022-09-01T09:26:00,75s,2.55
2022-09-01T09:27:00,75s,2.86
2022-09-01T09:28:00,75s,2.66
2022-09-01T09:29:00,75s,2.89
2022-09-01T09:30:00,75s,2.64
2022-09-01T09:31:00,75s,2.65
2022-09-01T09:32:00,75s,13.24
2022-09-01T09:33:00,75s,13.14
2022-09-01T09:34:00,75s,13.17
2022-09-01T09:35:00,75s,13.16
2022-09-01T09:36:00,75s,13.26
2022-09-01T09:37:00,75s,13.08
2022-09-01T09:38:00,75s,13.08
2022-09-01T09:39:00,75s,13.05
2022-09-01T09:40:00,75s,13.37
2022-09-01T09:41:00,75s,12.99
2022-09-01T09:42:00,75s,12.87
2022-09-01T09:43:00,75s,12.92
2022-09-01T09:44:00,75s,12.97
2022-09-01T09:45:00,75s,12.92
2022-09-01T09:46:00,75s,12.84
2022-09-01T09:47:00,75s,13.21
2022-09-01T09:48:00,75s,12.81
2022-09-01T09:49:00,75s,12.83
2022-09-01T09:50:00,75s,13.20
2022-09-01T09:51:00,75s,12.76
2022-09-01T09:52:00,75s,2.51
2022-09-01T09:53:00,75s,2.51
2022-09-01T09:54:00,75s,2.62
2022-09-01T09:55:00,75s,2.73
2022-09-01T09:56:00,75s,2.68
2022-09-01T09:57:00,75s,2.62
2022-09-01T09:58:00,75s,2.70
2022-09-01T09:59:00,75s,2.56
2022-09-01T10:00:00,75s,2.46
2022-09-01T10:01:00,75s,3.06
2022-09-01T10:02:00,75s,3.32
2022-09-01T10:03:00,75s,13.58
2022-09-01T10:04:00,75s,13.77
2022-09-01T10:05:00,75s,13.65
2022-09-01T10:06:00,75s,13.69
2022-09-01T10:07:00,75s,13.64
2022-09-01T10:08:00,75s,13.63
2022-09-01T10:09:00,75s,12.88
2022-09-01T10:10:00,75s,13.10
2022-09-01T10:11:00,75s,3.55
2022-09-01T10:12:00,75s,4.51
2022-09-01T10:13:00,75s,3.89
2022-09-01T10:14:00,75s,3.45
2022-09-01T10:15:00,75s,3.46
2022-09-01T10:16:00,75s,3.61
2022-09-01T10:17:00,75s,4.07
2022-09-01T10:18:00,75s,3.93
2022-09-01T10:19:00,75s,3.99
2022-09-01T10:20:00,75s,14.23
2022-09-01T10:21:00,75s,13.83
2022-09-01T10:22:00,75s,13.72
2022-09-01T10:23:00,75s,13.85
2022-09-01T10:24:00,75s,13.81
2022-09-01T10:25:00,75s,13.80
2022-09-01T10:26:00,75s,13.79
2022-09-01T10:27:00,75s,13.90
2022-09-01T10:28:00,75s,13.88
2022-09-01T10:29:00,75s,14.00
2022-09-01T10:30:00,75s,3.97
2022-09-01T10:31:00,75s,4.91
2022-09-01T10:32:00,75s,4.91
2022-09-01T10:33:00,75s,4.91
2022-09-01T10:34:00,75s,4.93
2022-09-01T10:35:00,75s,4.93
2022-09-01T10:36:00,75s,5.26
2022-09-01T10:37:00,75s,4.71
2022-09-01T10:38:00,75s,4.68
2022-09-01T10:39:00,75s,4.76
2022-09-01T10:40:00,75s,14.93
2022-09-01T10:41:00,75s,14.86
2022-09-01T10:42:00,75s,14.78
2022-09-01T10:43:00,75s,14.78
2022-09-01T10:44:00,75s,14.77
2022-09-01T10:45:00,75s,14.77
2022-09-01T10:46:00,75s,14.84
2022-09-01T10:47:00,75s,14.12
2022-09-01T10:48:00,75s,14.12
2022-09-01T10:49:00,75s,14.91
2022-09-01T10:50:00,75s,4.14
2022-09-01T10:51:00,75s,4.13
2022-09-01T10:52:00,75s,4.14
2022-09-01T10:53:00,75s,4.06
2022-09-01T10:54:00,75s,4.35
2022-09-01T10:55:00,75s,4.70
2022-09-01T10:56:00,75s,4.71
2022-09-01T10:57:00,75s,4.04
2022-09-01T10:58:00,75s,4.07
2022-09-01T10:59:00,75s,4.48
2022-09-01T11:00:00,75s,14.37
2022-09-01T11:01:00,75s,14.41
2022-09-01T11:02:00,75s,14.37
2022-09-01T11:03:00,75s,14.43
2022-09-01T11:04:00,75s,14.33
2022-09-01T11:05:00,75s,14.42
2022-09-01T11:06:00,75s,14.40
2022-09-01T11:07:00,75s,14.45
2022-09-01T11:08:00,75s,14.43
2022-09-01T11:09:00,75s,14.49
2022-09-01T11:10:00,75s,14.78
2022-09-01T11:11:00,75s,14.90
2022-09-01T11:12:00,75s,14.45
2022-09-01T11:13:00,75s,14.42
2022-09-01T11:14:00,75s,14.42
2022-09-01T11:15:00,75s,14.63
2022-09-01T11:16:00,75s,14.35
2022-09-01T11:17:00,75s,14.36
2022-09-01T11:18:00,75s,14.36
2022-09-01T11:19:00,75s,13.79
2022-09-01T11:20:00,75s,13.16
2022-09-01T11:21:00,75s,12.53
2022-09-01T11:22:00,75s,12.38
2022-09-01T11:23:00,75s,12.73
2022-09-01T11:24:00,75s,12.23
2022-09-01T11:25:00,75s,3.42
2022-09-01T11:26:00,75s,3.46
2022-09-01T11:27:00,75s,3.32
2022-09-01T11:28:00,75s,3.28
2022-09-01T11:29:00,75s,13.49
2022-09-01T11:30:00,75s,13.52
2022-09-01T11:31:00,75s,13.52
2022-09-01T11:32:00,75s,13.35
2022-09-01T11:33:00,75s,13.44
2022-09-01T11:34:00,75s,13.44
2022-09-01T11:35:00,75s,13.45
2022-09-01T11:36:00,75s,13.50
2022-09-01T11:37:00,75s,13.48
2022-09-01T11:38:00,75s,13.52
2022-09-01T11:39:00,75s,13.46
2022-09-01T11:40:00,75s,3.05
2022-09-01T11:41:00,75s,3.00
2022-09-01T11:42:00,75s,3.01
2022-09-01T11:43:00,75s,3.01
2022-09-01T11:44:00,75s,3.13
2022-09-01T11:45:00,75s,3.12
2022-09-01T11:46:00,75s,3.56
2022-09-01T11:47:00,75s,3.85
2022-09-01T11:48:00,75s,3.87
2022-09-01T11:49:00,75s,3.10
2022-09-01T11:50:00,75s,13.54
2022-09-01T11:51:00,75s,14.22
2022-09-01T11:52:00,75s,13.55
2022-09-01T11:53:00,75s,13.54
2022-09-01T11:54:00,75s,13.52
2022-09-01T11:55:00,75s,13.59
2022-09-01T11:56:00,75s,13.44
2022-09-01T11:57:00,75s,13.41
2022-09-01T11:58:00,75s,13.83
2022-09-01T11:59:00,75s,13.39
2022-09-01T12:00:00,75s,13.36
2022-09-01T12:01:00,75s,13.35
2022-09-01T12:02:00,75s,13.24
2022-09-01T12:03:00,75s,13.15
2022-09-01T12:04:00,75s,13.13
2022-09-01T12:05:00,75s,13.10
2022-09-01T12:06:00,75s,13.28
2022-09-01T12:07:00,75s,13.20
2022-09-01T12:08:00,75s,13.06
2022-09-01T12:09:00,75s,12.88
2022-09-01T12:10:00,75s,2.58
2022-09-01T12:11:00,75s,2.58
2022-09-01T12:12:00,75s,2.57
2022-09-01T12:13:00,75s,2.56
2022-09-01T12:14:00,75s,2.71
2022-09-01T12:15:00,75s,2.57
2022-09-01T12:16:00,75s,2.60
2022-09-01T12:17:00,75s,2.62
2022-09-01T12:18:00,75s,2.70
2022-09-01T12:19:00,75s,2.68
2022-09-01T12:20:00,75s,13.65
2022-09-01T12:21:00,75s,13.43
2022-09-01T12:22:00,75s,13.41
2022-09-01T12:23:00,75s,13.33
2022-09-01T12:24:00,75s,13.30
2022-09-01T12:25:00,75s,13.32
2022-09-01T12:26:00,75s,13.44
2022-09-01T12:27:00,75s,13.30
2022-09-01T12:28:00,75s,13.30
2022-09-01T12:29:00,75s,13.34
2022-09-01T12:30:00,75s,13.24
2022-09-01T12:31:00,75s,13.20
2022-09-01T12:32:00,75s,13.24
2022-09-01T12:33:00,75s,13.39
2022-09-01T12:34:00,75s,13.47
2022-09-01T12:35:00,75s,13.45
2022-09-01T12:36:00,75s,13.82
2022-09-01T12:37:00,75s,13.19
2022-09-01T12:38:00,75s,13.21
2022-09-01T12:39:00,75s,13.26
2022-09-01T12:40:00,75s,2.60
2022-09-01T12:41:00,75s,2.69
2022-09-01T12:42:00,75s,2.73
2022-09-01T12:43:00,75s,2.74
2022-09-01T12:44:00,75s,2.69
2022-09-01T12:45:00,75s,2.66
2022-09-01T12:46:00,75s,2.66
2022-09-01T12:47:00,75s,2.66
2022-09-01T12:48:00,75s,13.43
2022-09-01T12:49:00,75s,13.21
2022-09-01T12:50:00,75s,13.16
2022-09-01T12:51:00,75s,13.19
2022-09-01T12:52:00,75s,13.32
2022-09-01T12:53:00,75s,13.32
2022-09-01T12:54:00,75s,13.17
2022-09-01T12:55:00,75s,12.97
2022-09-01T12:56:00,75s,13.03
2022-09-01T12:57:00,75s,13.14
2022-09-01T12:58:00,75s,19.37
2022-09-01T12:59:00,75s,19.55
2022-09-01T13:00:00,75s,21.03
2022-09-01T13:01:00,75s,22.26
2022-09-01T13:02:00,75s,23.23
2022-09-01T13:03:00,75s,23.44
2022-09-01T13:04:00,75s,22.94
2022-09-01T13:05:00,75s,21.14
2022-09-01T13:06:00,75s,18.85
2022-09-01T13:07:00,75s,12.93
2022-09-01T13:08:00,75s,13.12
2022-09-01T13:09:00,75s,13.24
2022-09-01T13:10:00,75s,13.20
2022-09-01T13:11:00,75s,13.57
2022-09-01T13:12:00,75s,13.77
2022-09-01T13:13:00,75s,13.83
2022-09-01T13:14:00,75s,13.97
2022-09-01T13:15:00,75s,14.10
2022-09-01T13:16:00,75s,14.12
2022-09-01T13:17:00,75s,14.14
2022-09-01T13:18:00,75s,14.13
2022-09-01T13:19:00,75s,19.73
2022-09-01T13:20:00,75s,19.95
2022-09-01T13:21:00,75s,19.64
2022-09-01T13:22:00,75s,19.61
2022-09-01T13:23:00,75s,19.55
2022-09-01T13:24:00,75s,19.93
2022-09-01T13:25:00,75s,19.70
2022-09-01T13:26:00,75s,19.63
2022-09-01T13:27:00,75s,19.58
2022-09-01T13:28:00,75s,19.51
2022-09-01T13:29:00,75s,19.78
2022-09-01T13:30:00,75s,19.73
2022-09-01T13:31:00,75s,19.81
2022-09-01T13:32:00,75s,20.00
2022-09-01T13:33:00,75s,19.66
2022-09-01T13:34:00,75s,19.67
2022-09-01T13:35:00,75s,19.96
2022-09-01T13:36:00,75s,19.55