#datetime,building,power
2023-01-29T00:00:00,atd,21.80
2023-01-29T00:01:00,atd,22.42
2023-01-29T00:02:00,atd,21.02
2023-01-29T00:03:00,atd,18.94
2023-01-29T00:04:00,atd,20.31
2023-01-29T00:05:00,atd,19.37
2023-01-29T00:06:00,atd,17.74
2023-01-29T00:07:00,atd,21.80
2023-01-29T00:08:00,atd,16.64
2023-01-29T00:09:00,atd,17.96
2023-01-29T00:10:00,atd,22.22
2023-01-29T00:11:00,atd,21.55
2023-01-29T00:12:00,atd,21.72
2023-01-29T00:13:00,atd,20.56
2023-01-29T00:14:00,atd,14.61
2023-01-29T00:15:00,atd,19.88
2023-01-29T00:16:00,atd,18.19
2023-01-29T00:17:00,atd,18.67
2023-01-29T00:18:00,atd,20.60
2023-01-29T00:19:00,atd,33.69
2023-01-29T00:20:00,atd,31.41
2023-01-29T00:21:00,atd,33.63
2023-01-29T00:22:00,atd,29.93
2023-01-29T00:23:00,atd,18.26
2023-01-29T00:24:00,atd,30.44
2023-01-29T00:25:00,atd,21.95
2023-01-29T00:26:00,atd,19.98
2023-01-29T00:27:00,atd,21.23
2023-01-29T00:28:00,atd,18.22
2023-01-29T00:29:00,atd,21.58
2023-01-29T00:30:00,atd,21.11
2023-01-29T00:31:00,atd,25.01
2023-01-29T00:32:00,atd,23.79
2023-01-29T00:33:00,atd,24.59
2023-01-29T00:34:00,atd,25.13
2023-01-29T00:35:00,atd,24.52
2023-01-29T00:36:00,atd,22.24
2023-01-29T00:37:00,atd,25.07
2023-01-29T00:38:00,atd,27.80
2023-01-29T00:39:00,atd,24.76
2023-01-29T00:40:00,atd,25.17
2023-01-29T00:41:00,atd,23.33
2023-01-29T00:42:00,atd,22.93
2023-01-29T00:43:00,atd,23.18
2023-01-29T00:44:00,atd,21.32
2023-01-29T00:45:00,atd,24.61
2023-01-29T00:46:00,atd,22.82
2023-01-29T00:47:00,atd,25.22
2023-01-29T00:48:00,atd,20.99
2023-01-29T00:49:00,atd,24.87
2023-01-29T00:50:00,atd,23.06
2023-01-29T00:51:00,atd,27.77
2023-01-29T00:52:00,atd,19.00
2023-01-29T00:53:00,atd,18.09
2023-01-29T00:54:00,atd,21.63
2023-01-29T00:55:00,atd,22.17
2023-01-29T00:56:00,atd,20.48
2023-01-29T00:57:00,atd,19.83
2023-01-29T00:58:00,atd,18.96
2023-01-29T00:59:00,atd,24.94
2023-01-29T01:00:00,atd,20.40
2023-01-29T01:01:00,atd,33.52
2023-01-29T01:02:00,atd,22.00
2023-01-29T01:03:00,atd,21.96
2023-01-29T01:04:00,atd,20.96
2023-01-29T01:05:00,atd,19.39
2023-01-29T01:06:00,atd,21.60
2023-01-29T01:07:00,atd,20.50
2023-01-29T01:08:00,atd,18.90
2023-01-29T01:09:00,atd,20.42
2023-01-29T01:10:00,atd,18.54
2023-01-29T01:11:00,atd,15.85
2023-01-29T01:12:00,atd,17.17
2023-01-29T01:13:00,atd,18.58
2023-01-29T01:14:00,atd,21.49
2023-01-29T01:15:00,atd,22.66
2023-01-29T01:16:00,atd,20.62
2023-01-29T01:17:00,atd,19.07
2023-01-29T01:18:00,atd,20.42
2023-01-29T01:19:00,atd,18.96
2023-01-29T01:20:00,atd,18.50
2023-01-29T01:21:00,atd,21.67
2023-01-29T01:22:00,atd,25.83
2023-01-29T01:23:00,atd,23.10
2023-01-29T01:24:00,atd,19.01
2023-01-29T01:25:00,atd,21.84
2023-01-29T01:26:00,atd,20.53
2023-01-29T01:27:00,atd,22.61
2023-01-29T01:28:00,atd,23.03
2023-01-29T01:29:00,atd,28.41
2023-01-29T01:30:00,atd,30.16
2023-01-29T01:31:00,atd,32.37
2023-01-29T01:32:00,atd,25.47
2023-01-29T01:33:00,atd,25.72
2023-01-29T01:34:00,atd,24.76
2023-01-29T01:35:00,atd,23.49
2023-01-29T01:36:00,atd,23.31
2023-01-29T01:37:00,atd,22.19
2023-01-29T01:38:00,atd,35.17
2023-01-29T01:39:00,atd,21.73
2023-01-29T01:40:00,atd,22.11
2023-01-29T01:41:00,atd,21.91
2023-01-29T01:42:00,atd,23.23
2023-01-29T01:43:00,atd,24.97
2023-01-29T01:44:00,atd,24.95
2023-01-29T01:45:00,atd,29.87
2023-01-29T01:46:00,atd,28.07
2023-01-29T01:47:00,atd,28.03
2023-01-29T01:48:00,atd,31.79
2023-01-29T01:49:00,atd,27.15
2023-01-29T01:50:00,atd,26.29
2023-01-29T01:51:00,atd,23.26
2023-01-29T01:52:00,atd,25.58
2023-01-29T01:53:00,atd,29.75
2023-01-29T01:54:00,atd,24.11
2023-01-29T01:55:00,atd,24.67
2023-01-29T01:56:00,atd,23.60
2023-01-29T01:57:00,atd,28.79
2023-01-29T01:58:00,atd,29.30
2023-01-29T01:59:00,atd,26.82
2023-01-29T02:00:00,atd,28.60
2023-01-29T02:01:00,atd,26.11
2023-01-29T02:02:00,atd,28.34
2023-01-29T02:03:00,atd,25.58
2023-01-29T02:04:00,atd,26.79
2023-01-29T02:05:00,atd,24.84
2023-01-29T02:06:00,atd,32.15
2023-01-29T02:07:00,atd,34.23
2023-01-29T02:08:00,atd,33.77
2023-01-29T02:09:00,atd,28.31
2023-01-29T02:10:00,atd,25.50
2023-01-29T02:11:00,atd,25.73
2023-01-29T02:12:00,atd,23.34
2023-01-29T02:13:00,atd,26.74
2023-01-29T02:14:00,atd,24.10
2023-01-29T02:15:00,atd,36.02
2023-01-29T02:16:00,atd,22.53
2023-01-29T02:17:00,atd,24.17
2023-01-29T02:18:00,atd,25.81
2023-01-29T02:19:00,atd,24.02
2023-01-29T02:20:00,atd,24.78
2023-01-29T02:21:00,atd,22.36
2023-01-29T02:22:00,atd,25.19
2023-01-29T02:23:00,atd,21.05
2023-01-29T02:24:00,atd,25.12
2023-01-29T02:25:00,atd,25.02
2023-01-29T02:26:00,atd,33.33
2023-01-29T02:27:00,atd,35.44
2023-01-29T02:28:00,atd,37.38
2023-01-29T02:29:00,atd,38.15
2023-01-29T02:30:00,atd,31.85
2023-01-29T02:31:00,atd,37.59
2023-01-29T02:32:00,atd,32.78
2023-01-29T02:33:00,atd,33.03
2023-01-29T02:34:00,atd,34.16
2023-01-29T02:35:00,atd,33.56
2023-01-29T02:36:00,atd,28.08
2023-01-29T02:37:00,atd,27.45
2023-01-29T02:38:00,atd,31.58
2023-01-29T02:39:00,atd,26.55
2023-01-29T02:40:00,atd,29.45
2023-01-29T02:41:00,atd,29.77
2023-01-29T02:42:00,atd,27.06
2023-01-29T02:43:00,atd,28.67
2023-01-29T02:44:00,atd,28.85
2023-01-29T02:45:00,atd,31.63
2023-01-29T02:46:00,atd,30.45
2023-01-29T02:47:00,atd,31.99
2023-01-29T02:48:00,atd,32.34
2023-01-29T02:49:00,atd,32.92
2023-01-29T02:50:00,atd,34.11
2023-01-29T02:51:00,atd,29.52
2023-01-29T02:52:00,atd,30.34
2023-01-29T02:53:00,atd,41.42
2023-01-29T02:54:00,atd,31.45
2023-01-29T02:55:00,atd,28.92
2023-01-29T02:56:00,atd,42.04
2023-01-29T02:57:00,atd,28.18
2023-01-29T02:58:00,atd,39.20
2023-01-29T02:59:00,atd,37.30
2023-01-29T03:00:00,atd,27.82
2023-01-29T03:01:00,atd,44.20
2023-01-29T03:02:00,atd,39.42
2023-01-29T03:03:00,atd,26.43
2023-01-29T03:04:00,atd,31.39
2023-01-29T03:05:00,atd,27.08
2023-01-29T03:06:00,atd,22.57
2023-01-29T03:07:00,atd,18.09
2023-01-29T03:08:00,atd,21.04
2023-01-29T03:09:00,atd,19.05
2023-01-29T03:10:00,atd,20.65
2023-01-29T03:11:00,atd,32.92
2023-01-29T03:12:00,atd,21.97
2023-01-29T03:13:00,atd,22.20
2023-01-29T03:14:00,atd,20.84
2023-01-29T03:15:00,atd,19.35
2023-01-29T03:16:00,atd,18.01
2023-01-29T03:17:00,atd,20.30
2023-01-29T03:18:00,atd,22.64
2023-01-29T03:19:00,atd,26.39
2023-01-29T03:20:00,atd,24.28
2023-01-29T03:21:00,atd,25.35
2023-01-29T03:22:00,atd,29.19
2023-01-29T03:23:00,atd,21.61
2023-01-29T03:24:00,atd,17.75
2023-01-29T03:25:00,atd,21.19
2023-01-29T03:26:00,atd,19.21
2023-01-29T03:27:00,atd,21.77
2023-01-29T03:28:00,atd,21.37
2023-01-29T03:29:00,atd,19.96
2023-01-29T03:30:00,atd,19.29
2023-01-29T03:31:00,atd,30.30
2023-01-29T03:32:00,atd,20.34
2023-01-29T03:33:00,atd,17.73
2023-01-29T03:34:00,atd,25.51
2023-01-29T03:35:00,atd,30.27
2023-01-29T03:36:00,atd,26.68
2023-01-29T03:37:00,atd,25.39
2023-01-29T03:38:00,atd,24.10
2023-01-29T03:39:00,atd,19.09
2023-01-29T03:40:00,atd,18.54
2023-01-29T03:41:00,atd,19.34
2023-01-29T03:42:00,atd,18.38
2023-01-29T03:43:00,atd,20.54
2023-01-29T03:44:00,atd,20.23
2023-01-29T03:45:00,atd,20.43
2023-01-29T03:46:00,atd,18.92
2023-01-29T03:47:00,atd,19.49
2023-01-29T03:48:00,atd,23.54
2023-01-29T03:49:00,atd,19.48
2023-01-29T03:50:00,atd,33.63
2023-01-29T03:51:00,atd,26.13
2023-01-29T03:52:00,atd,30.90
2023-01-29T03:53:00,atd,30.21
2023-01-29T03:54:00,atd,24.21
2023-01-29T03:55:00,atd,21.24
2023-01-29T03:56:00,atd,19.06
2023-01-29T03:57:00,atd,22.05
2023-01-29T03:58:00,atd,19.85
2023-01-29T03:59:00,atd,22.76
2023-01-29T04:00:00,atd,21.73
2023-01-29T04:01:00,atd,18.94
2023-01-29T04:02:00,atd,19.96
2023-01-29T04:03:00,atd,17.30
2023-01-29T04:04:00,atd,22.22
2023-01-29T04:05:00,atd,19.98
2023-01-29T04:06:00,atd,25.20
2023-01-29T04:07:00,atd,24.16
2023-01-29T04:08:00,atd,21.73
2023-01-29T04:09:00,atd,27.00
2023-01-29T04:10:00,atd,18.83
2023-01-29T04:11:00,atd,20.66
2023-01-29T04:12:00,atd,20.27
2023-01-29T04:13:00,atd,20.29
2023-01-29T04:14:00,atd,20.85
2023-01-29T04:15:00,atd,20.53
2023-01-29T04:16:00,atd,19.32
2023-01-29T04:17:00,atd,18.39
2023-01-29T04:18:00,atd,18.22
2023-01-29T04:19:00,atd,16.65
2023-01-29T04:20:00,atd,20.76
2023-01-29T04:21:00,atd,20.61
2023-01-29T04:22:00,atd,26.28
2023-01-29T04:23:00,atd,23.82
2023-01-29T04:24:00,atd,24.56
2023-01-29T04:25:00,atd,22.91
2023-01-29T04:26:00,atd,20.69
2023-01-29T04:27:00,atd,20.35
2023-01-29T04:28:00,atd,32.08
2023-01-29T04:29:00,atd,17.98
2023-01-29T04:30:00,atd,23.16
2023-01-29T04:31:00,atd,23.17
2023-01-29T04:32:00,atd,23.12
2023-01-29T04:33:00,atd,23.73
2023-01-29T04:34:00,atd,18.68
2023-01-29T04:35:00,atd,20.31
2023-01-29T04:36:00,atd,18.81
2023-01-29T04:37:00,atd,27.49
2023-01-29T04:38:00,atd,28.43
2023-01-29T04:39:00,atd,30.46
2023-01-29T04:40:00,atd,26.05
2023-01-29T04:41:00,atd,25.71
2023-01-29T04:42:00,atd,23.02
2023-01-29T04:43:00,atd,21.09
2023-01-29T04:44:00,atd,25.56
2023-01-29T04:45:00,atd,26.79
2023-01-29T04:46:00,atd,25.84
2023-01-29T04:47:00,atd,32.18
2023-01-29T04:48:00,atd,19.84
2023-01-29T04:49:00,atd,18.90
2023-01-29T04:50:00,atd,22.25
2023-01-29T04:51:00,atd,18.24
2023-01-29T04:52:00,atd,19.95
2023-01-29T04:53:00,atd,22.08
2023-01-29T04:54:00,atd,23.79
2023-01-29T04:55:00,atd,23.00
2023-01-29T04:56:00,atd,27.79
2023-01-29T04:57:00,atd,22.22
2023-01-29T04:58:00,atd,20.04
2023-01-29T04:59:00,atd,19.55
2023-01-29T05:00:00,atd,22.97
2023-01-29T05:01:00,atd,21.02
2023-01-29T05:02:00,atd,20.85
2023-01-29T05:03:00,atd,18.55
2023-01-29T05:04:00,atd,21.02
2023-01-29T05:05:00,atd,18.98
2023-01-29T05:06:00,atd,20.33
2023-01-29T05:07:00,atd,20.18
2023-01-29T05:08:00,atd,20.18
2023-01-29T05:09:00,atd,24.59
2023-01-29T05:10:00,atd,21.96
2023-01-29T05:11:00,atd,29.61
2023-01-29T05:12:00,atd,24.74
2023-01-29T05:13:00,atd,27.95
2023-01-29T05:14:00,atd,24.64
2023-01-29T05:15:00,atd,19.86
2023-01-29T05:16:00,atd,24.85
2023-01-29T05:17:00,atd,32.63
2023-01-29T05:18:00,atd,31.26
2023-01-29T05:19:00,atd,29.91
2023-01-29T05:20:00,atd,29.96
2023-01-29T05:21:00,atd,19.52
2023-01-29T05:22:00,atd,19.21
2023-01-29T05:23:00,atd,18.14
2023-01-29T05:24:00,atd,18.20
2023-01-29T05:25:00,atd,24.20
2023-01-29T05:26:00,atd,20.92
2023-01-29T05:27:00,atd,23.69
2023-01-29T05:28:00,atd,22.49
2023-01-29T05:29:00,atd,20.81
2023-01-29T05:30:00,atd,25.82
2023-01-29T05:31:00,atd,19.75
2023-01-29T05:32:00,atd,27.87
2023-01-29T05:33:00,atd,25.38
2023-01-29T05:34:00,atd,25.76
2023-01-29T05:35:00,atd,18.17
2023-01-29T05:36:00,atd,19.04
2023-01-29T05:37:00,atd,16.76
2023-01-29T05:38:00,atd,24.22
2023-01-29T05:39:00,atd,18.10
2023-01-29T05:40:00,atd,25.15
2023-01-29T05:41:00,atd,21.27
2023-01-29T05:42:00,atd,25.74
2023-01-29T05:43:00,atd,24.79
2023-01-29T05:44:00,atd,27.13
2023-01-29T05:45:00,atd,25.89
2023-01-29T05:46:00,atd,20.34
2023-01-29T05:47:00,atd,18.63
2023-01-29T05:48:00,atd,18.26
2023-01-29T05:49:00,atd,23.17
2023-01-29T05:50:00,atd,23.74
2023-01-29T05:51:00,atd,19.29
2023-01-29T05:52:00,atd,32.12
2023-01-29T05:53:00,atd,31.05
2023-01-29T05:54:00,atd,30.27
2023-01-29T05:55:00,atd,28.23
2023-01-29T05:56:00,atd,28.17
2023-01-29T05:57:00,atd,31.16
2023-01-29T05:58:00,atd,31.72
2023-01-29T05:59:00,atd,33.98
2023-01-29T06:00:00,atd,33.42
2023-01-29T06:01:00,atd,35.00
2023-01-29T06:02:00,atd,36.14
2023-01-29T06:03:00,atd,39.22
2023-01-29T06:04:00,atd,38.21
2023-01-29T06:05:00,atd,40.41
2023-01-29T06:06:00,atd,37.15
2023-01-29T06:07:00,atd,34.89
2023-01-29T06:08:00,atd,37.45
2023-01-29T06:09:00,atd,36.69
2023-01-29T06:10:00,atd,34.19
2023-01-29T06:11:00,atd,38.47
2023-01-29T06:12:00,atd,36.33
2023-01-29T06:13:00,atd,36.56
2023-01-29T06:14:00,atd,35.80
2023-01-29T06:15:00,atd,36.24
2023-01-29T06:16:00,atd,34.89
2023-01-29T06:17:00,atd,35.93
2023-01-29T06:18:00,atd,37.66
2023-01-29T06:19:00,atd,38.62
2023-01-29T06:20:00,atd,39.65
2023-01-29T06:21:00,atd,52.25
2023-01-29T06:22:00,atd,44.66
2023-01-29T06:23:00,atd,36.48
2023-01-29T06:24:00,atd,35.57
2023-01-29T06:25:00,atd,37.28
2023-01-29T06:26:00,atd,38.69
2023-01-29T06:27:00,atd,42.42
2023-01-29T06:28:00,atd,44.76
2023-01-29T06:29:00,atd,53.61
2023-01-29T06:30:00,atd,55.09
2023-01-29T06:31:00,atd,55.70
2023-01-29T06:32:00,atd,60.21
2023-01-29T06:33:00,atd,46.33
2023-01-29T06:34:00,atd,45.56
2023-01-29T06:35:00,atd,49.35
2023-01-29T06:36:00,atd,51.18
2023-01-29T06:37:00,atd,49.30
2023-01-29T06:38:00,atd,51.59
2023-01-29T06:39:00,atd,50.84
2023-01-29T06:40:00,atd,54.45
2023-01-29T06:41:00,atd,55.22
2023-01-29T06:42:00,atd,52.98
2023-01-29T06:43:00,atd,54.29
2023-01-29T06:44:00,atd,53.64
2023-01-29T06:45:00,atd,49.85
2023-01-29T06:46:00,atd,52.41
2023-01-29T06:47:00,atd,53.24
2023-01-29T06:48:00,atd,52.52
2023-01-29T06:49:00,atd,49.04
2023-01-29T06:50:00,atd,42.71
2023-01-29T06:51:00,atd,43.58
2023-01-29T06:52:00,atd,41.02
2023-01-29T06:53:00,atd,40.32
2023-01-29T06:54:00,atd,37.68
2023-01-29T06:55:00,atd,39.00
2023-01-29T06:56:00,atd,49.66
2023-01-29T06:57:00,atd,40.00
2023-01-29T06:58:00,atd,36.98
2023-01-29T06:59:00,atd,35.77
2023-01-29T07:00:00,atd,40.57
2023-01-29T07:01:00,atd,40.30
2023-01-29T07:02:00,atd,39.03
2023-01-29T07:03:00,atd,38.58
2023-01-29T07:04:00,atd,36.72
2023-01-29T07:05:00,atd,39.72
2023-01-29T07:06:00,atd,33.27
2023-01-29T07:07:00,atd,34.86
2023-01-29T07:08:00,atd,35.01
2023-01-29T07:09:00,atd,37.06
2023-01-29T07:10:00,atd,31.46
2023-01-29T07:11:00,atd,34.77
2023-01-29T07:12:00,atd,45.92
2023-01-29T07:13:00,atd,32.00
2023-01-29T07:14:00,atd,30.40
2023-01-29T07:15:00,atd,32.94
2023-01-29T07:16:00,atd,32.00
2023-01-29T07:17:00,atd,30.02
2023-01-29T07:18:00,atd,32.25
2023-01-29T07:19:00,atd,35.95
2023-01-29T07:20:00,atd,35.25
2023-01-29T07:21:00,atd,29.59
2023-01-29T07:22:00,atd,31.90
2023-01-29T07:23:00,atd,31.00
2023-01-29T07:24:00,atd,30.18
2023-01-29T07:25:00,atd,30.72
2023-01-29T07:26:00,atd,27.97
2023-01-29T07:27:00,atd,26.40
2023-01-29T07:28:00,atd,25.62
2023-01-29T07:29:00,atd,26.21
2023-01-29T07:30:00,atd,27.28
2023-01-29T07:31:00,atd,28.05
2023-01-29T07:32:00,atd,30.31
2023-01-29T07:33:00,atd,27.48
2023-01-29T07:34:00,atd,29.78
2023-01-29T07:35:00,atd,32.26
2023-01-29T07:36:00,atd,30.86
2023-01-29T07:37:00,atd,26.43
2023-01-29T07:38:00,atd,26.39
2023-01-29T07:39:00,atd,28.47
2023-01-29T07:40:00,atd,27.93
2023-01-29T07:41:00,atd,25.56
2023-01-29T07:42:00,atd,24.13
2023-01-29T07:43:00,atd,27.16
2023-01-29T07:44:00,atd,24.24
2023-01-29T07:45:00,atd,26.17
2023-01-29T07:46:00,atd,40.97
2023-01-29T07:47:00,atd,31.69
2023-01-29T07:48:00,atd,29.98
2023-01-29T07:49:00,atd,31.35
2023-01-29T07:50:00,atd,28.50
2023-01-29T07:51:00,atd,29.61
2023-01-29T07:52:00,atd,24.07
2023-01-29T07:53:00,atd,24.86
2023-01-29T07:54:00,atd,24.52
2023-01-29T07:55:00,atd,29.69
2023-01-29T07:56:00,atd,27.95
2023-01-29T07:57:00,atd,27.86
2023-01-29T07:58:00,atd,26.64
2023-01-29T07:59:00,atd,25.79
2023-01-29T08:00:00,atd,30.41
2023-01-29T08:01:00,atd,25.25
2023-01-29T08:02:00,atd,28.41
2023-01-29T08:03:00,atd,33.33
2023-01-29T08:04:00,atd,31.05
2023-01-29T08:05:00,atd,31.02
2023-01-29T08:06:00,atd,31.71
2023-01-29T08:07:00,atd,26.17
2023-01-29T08:08:00,atd,25.23
2023-01-29T08:09:00,atd,26.60
2023-01-29T08:10:00,atd,23.09
2023-01-29T08:11:00,atd,23.06
2023-01-29T08:12:00,atd,27.23
2023-01-29T08:13:00,atd,25.48
2023-01-29T08:14:00,atd,23.52
2023-01-29T08:15:00,atd,27.17
2023-01-29T08:16:00,atd,25.10
2023-01-29T08:17:00,atd,25.35
2023-01-29T08:18:00,atd,28.37
2023-01-29T08:19:00,atd,38.70
2023-01-29T08:20:00,atd,36.53
2023-01-29T08:21:00,atd,37.88
2023-01-29T08:22:00,atd,38.67
2023-01-29T08:23:00,atd,34.74
2023-01-29T08:24:00,atd,29.97
2023-01-29T08:25:00,atd,23.80
2023-01-29T08:26:00,atd,24.13
2023-01-29T08:27:00,atd,30.98
2023-01-29T08:28:00,atd,29.01
2023-01-29T08:29:00,atd,30.38
2023-01-29T08:30:00,atd,30.87
2023-01-29T08:31:00,atd,27.19
2023-01-29T08:32:00,atd,31.27
2023-01-29T08:33:00,atd,30.09
2023-01-29T08:34:00,atd,34.50
2023-01-29T08:35:00,atd,37.73
2023-01-29T08:36:00,atd,32.72
2023-01-29T08:37:00,atd,25.49
2023-01-29T08:38:00,atd,29.18
2023-01-29T08:39:00,atd,24.76
2023-01-29T08:40:00,atd,27.38
2023-01-29T08:41:00,atd,26.99
2023-01-29T08:42:00,atd,26.60
2023-01-29T08:43:00,atd,22.17
2023-01-29T08:44:00,atd,22.32
2023-01-29T08:45:00,atd,23.86
2023-01-29T08:46:00,atd,25.43
2023-01-29T08:47:00,atd,24.32
2023-01-29T08:48:00,atd,27.32
2023-01-29T08:49:00,atd,28.21
2023-01-29T08:50:00,atd,26.19
2023-01-29T08:51:00,atd,28.18
2023-01-29T08:52:00,atd,28.78
2023-01-29T08:53:00,atd,28.74
2023-01-29T08:54:00,atd,23.60
2023-01-29T08:55:00,atd,25.04
2023-01-29T08:56:00,atd,27.08
2023-01-29T08:57:00,atd,24.00
2023-01-29T08:58:00,atd,23.21
2023-01-29T08:59:00,atd,24.60
2023-01-29T09:00:00,atd,24.63
2023-01-29T09:01:00,atd,27.36
2023-01-29T09:02:00,atd,32.12
2023-01-29T09:03:00,atd,32.54
2023-01-29T09:04:00,atd,30.83
2023-01-29T09:05:00,atd,28.03
2023-01-29T09:06:00,atd,26.18
2023-01-29T09:07:00,atd,30.39
2023-01-29T09:08:00,atd,28.04
2023-01-29T09:09:00,atd,26.46
2023-01-29T09:10:00,atd,27.18
2023-01-29T09:11:00,atd,27.32
2023-01-29T09:12:00,atd,26.37
2023-01-29T09:13:00,atd,27.35
2023-01-29T09:14:00,atd,26.48
2023-01-29T09:15:00,atd,24.34
2023-01-29T09:16:00,atd,26.38
2023-01-29T09:17:00,atd,20.87
2023-01-29T09:18:00,atd,24.25
2023-01-29T09:19:00,atd,23.50
2023-01-29T09:20:00,atd,22.76
2023-01-29T09:21:00,atd,26.42
2023-01-29T09:22:00,atd,25.79
2023-01-29T09:23:00,atd,26.64
2023-01-29T09:24:00,atd,24.62
2023-01-29T09:25:00,atd,25.89
2023-01-29T09:26:00,atd,26.49
2023-01-29T09:27:00,atd,24.34
2023-01-29T09:28:00,atd,24.40
2023-01-29T09:29:00,atd,22.16
2023-01-29T09:30:00,atd,20.81
2023-01-29T09:31:00,atd,24.11
2023-01-29T09:32:00,atd,25.57
2023-01-29T09:33:00,atd,43.07
2023-01-29T09:34:00,atd,38.39
2023-01-29T09:35:00,atd,39.14
2023-01-29T09:36:00,atd,40.65
2023-01-29T09:37:00,atd,42.08
2023-01-29T09:38:00,atd,29.56
2023-01-29T09:39:00,atd,32.15
2023-01-29T09:40:00,atd,29.27
2023-01-29T09:41:00,atd,29.32
2023-01-29T09:42:00,atd,28.32
2023-01-29T09:43:00,atd,30.36
2023-01-29T09:44:00,atd,29.44
2023-01-29T09:45:00,atd,26.45
2023-01-29T09:46:00,atd,26.55
2023-01-29T09:47:00,atd,28.34
2023-01-29T09:48:00,atd,28.09
2023-01-29T09:49:00,atd,31.44
2023-01-29T09:50:00,atd,29.14
2023-01-29T09:51:00,atd,28.37
2023-01-29T09:52:00,atd,28.18
2023-01-29T09:53:00,atd,30.74
2023-01-29T09:54:00,atd,29.45
2023-01-29T09:55:00,atd,30.99
2023-01-29T09:56:00,atd,27.81
2023-01-29T09:57:00,atd,41.34
2023-01-29T09:58:00,atd,27.47
2023-01-29T09:59:00,atd,29.53
2023-01-29T10:00:00,atd,29.01
2023-01-29T10:01:00,atd,34.59
2023-01-29T10:02:00,atd,30.50
2023-01-29T10:03:00,atd,27.27
2023-01-29T10:04:00,atd,25.40
2023-01-29T10:05:00,atd,27.97
2023-01-29T10:06:00,atd,28.58
2023-01-29T10:07:00,atd,31.53
2023-01-29T10:08:00,atd,39.63
2023-01-29T10:09:00,atd,36.50
2023-01-29T10:10:00,atd,36.17
2023-01-29T10:11:00,atd,36.21
2023-01-29T10:12:00,atd,35.72
2023-01-29T10:13:00,atd,34.55
2023-01-29T10:14:00,atd,46.48
2023-01-29T10:15:00,atd,36.51
2023-01-29T10:16:00,atd,27.55
2023-01-29T10:17:00,atd,31.68
2023-01-29T10:18:00,atd,29.87
2023-01-29T10:19:00,atd,27.83
2023-01-29T10:20:00,atd,29.38
2023-01-29T10:21:00,atd,26.62
2023-01-29T10:22:00,atd,26.04
2023-01-29T10:23:00,atd,28.89
2023-01-29T10:24:00,atd,29.03
2023-01-29T10:25:00,atd,36.27
2023-01-29T10:26:00,atd,30.19
2023-01-29T10:27:00,atd,29.40
2023-01-29T10:28:00,atd,31.13
2023-01-29T10:29:00,atd,33.39
2023-01-29T10:30:00,atd,26.24
2023-01-29T10:31:00,atd,39.86
2023-01-29T10:32:00,atd,25.32
2023-01-29T10:33:00,atd,27.00
2023-01-29T10:34:00,atd,27.25
2023-01-29T10:35:00,atd,27.88
2023-01-29T10:36:00,atd,28.60
2023-01-29T10:37:00,atd,25.73
2023-01-29T10:38:00,atd,29.13
2023-01-29T10:39:00,atd,26.75
2023-01-29T10:40:00,atd,33.89
2023-01-29T10:41:00,atd,31.81
2023-01-29T10:42:00,atd,30.17
2023-01-29T10:43:00,atd,30.23
2023-01-29T10:44:00,atd,31.62
2023-01-29T10:45:00,atd,26.41
2023-01-29T10:46:00,atd,25.07
2023-01-29T10:47:00,atd,25.49
2023-01-29T10:48:00,atd,35.37
2023-01-29T10:49:00,atd,31.12
2023-01-29T10:50:00,atd,27.47
2023-01-29T10:51:00,atd,24.61
2023-01-29T10:52:00,atd,27.93
2023-01-29T10:53:00,atd,36.48
2023-01-29T10:54:00,atd,37.06
2023-01-29T10:55:00,atd,35.07
2023-01-29T10:56:00,atd,35.02
2023-01-29T10:57:00,atd,30.42
2023-01-29T10:58:00,atd,31.56
2023-01-29T10:59:00,atd,25.88
2023-01-29T11:00:00,atd,31.11
2023-01-29T11:01:00,atd,27.05
2023-01-29T11:02:00,atd,29.63
2023-01-29T11:03:00,atd,27.50
2023-01-29T11:04:00,atd,37.58
2023-01-29T11:05:00,atd,29.38
2023-01-29T11:06:00,atd,29.31
2023-01-29T11:07:00,atd,24.17
2023-01-29T11:08:00,atd,26.51
2023-01-29T11:09:00,atd,26.96
2023-01-29T11:10:00,atd,28.42
2023-01-29T11:11:00,atd,27.68
2023-01-29T11:12:00,atd,30.13
2023-01-29T11:13:00,atd,30.13
2023-01-29T11:14:00,atd,30.72
2023-01-29T11:15:00,atd,28.56
2023-01-29T11:16:00,atd,30.74
2023-01-29T11:17:00,atd,29.44
2023-01-29T11:18:00,atd,26.75
2023-01-29T11:19:00,atd,27.20
2023-01-29T11:20:00,atd,25.70
2023-01-29T11:21:00,atd,25.04
2023-01-29T11:22:00,atd,40.11
2023-01-29T11:23:00,atd,31.53
2023-01-29T11:24:00,atd,27.94
2023-01-29T11:25:00,atd,25.14
2023-01-29T11:26:00,atd,27.75
2023-01-29T11:27:00,atd,31.08
2023-01-29T11:28:00,atd,34.59
2023-01-29T11:29:00,atd,37.23
2023-01-29T11:30:00,atd,31.87
2023-01-29T11:31:00,atd,28.74
2023-01-29T11:32:00,atd,30.52
2023-01-29T11:33:00,atd,25.97
2023-01-29T11:34:00,atd,26.21
2023-01-29T11:35:00,atd,26.05
2023-01-29T11:36:00,atd,24.46
2023-01-29T11:37:00,atd,26.13
2023-01-29T11:38:00,atd,38.77
2023-01-29T11:39:00,atd,28.69
2023-01-29T11:40:00,atd,29.91
2023-01-29T11:41:00,atd,27.43
2023-01-29T11:42:00,atd,25.12
2023-01-29T11:43:00,atd,30.05
2023-01-29T11:44:00,atd,30.46
2023-01-29T11:45:00,atd,30.41
2023-01-29T11:46:00,atd,31.55
2023-01-29T11:47:00,atd,29.27
2023-01-29T11:48:00,atd,29.96
2023-01-29T11:49:00,atd,28.34
2023-01-29T11:50:00,atd,25.79
2023-01-29T11:51:00,atd,26.64
2023-01-29T11:52:00,atd,26.04
2023-01-29T11:53:00,atd,25.73
2023-01-29T11:54:00,atd,39.46
2023-01-29T11:55:00,atd,26.86
2023-01-29T11:56:00,atd,40.18
2023-01-29T11:57:00,atd,37.38
2023-01-29T11:58:00,atd,37.80
2023-01-29T11:59:00,atd,25.96
2023-01-29T12:00:00,atd,28.43
2023-01-29T12:01:00,atd,25.58
2023-01-29T12:02:00,atd,32.81
2023-01-29T12:03:00,atd,26.04
2023-01-29T12:04:00,atd,29.39
2023-01-29T12:05:00,atd,27.23
2023-01-29T12:06:00,atd,26.40
2023-01-29T12:07:00,atd,26.51
2023-01-29T12:08:00,atd,25.99
2023-01-29T12:09:00,atd,27.21
2023-01-29T12:10:00,atd,27.72
2023-01-29T12:11:00,atd,27.51
2023-01-29T12:12:00,atd,29.31
2023-01-29T12:13:00,atd,28.74
2023-01-29T12:14:00,atd,26.96
2023-01-29T12:15:00,atd,31.76
2023-01-29T12:16:00,atd,30.04
2023-01-29T12:17:00,atd,26.77
2023-01-29T12:18:00,atd,32.18
2023-01-29T12:19:00,atd,29.93
2023-01-29T12:20:00,atd,29.56
2023-01-29T12:21:00,atd,30.89
2023-01-29T12:22:00,atd,26.87
2023-01-29T12:23:00,atd,25.23
2023-01-29T12:24:00,atd,26.57
2023-01-29T12:25:00,atd,26.55
2023-01-29T12:26:00,atd,27.50
2023-01-29T12:27:00,atd,29.35
2023-01-29T12:28:00,atd,27.01
2023-01-29T12:29:00,atd,32.21
2023-01-29T12:30:00,atd,29.23
2023-01-29T12:31:00,atd,32.10
2023-01-29T12:32:00,atd,30.76
2023-01-29T12:33:00,atd,31.15
2023-01-29T12:34:00,atd,29.21
2023-01-29T12:35:00,atd,29.18
2023-01-29T12:36:00,atd,26.87
2023-01-29T12:37:00,atd,30.70
2023-01-29T12:38:00,atd,24.67
2023-01-29T12:39:00,atd,23.76
2023-01-29T12:40:00,atd,24.25
2023-01-29T12:41:00,atd,26.16
2023-01-29T12:42:00,atd,21.69
2023-01-29T12:43:00,atd,41.23
2023-01-29T12:44:00,atd,25.50
2023-01-29T12:45:00,atd,26.14
2023-01-29T12:46:00,atd,28.80
2023-01-29T12:47:00,atd,26.41
2023-01-29T12:48:00,atd,23.15
2023-01-29T12:49:00,atd,20.79
2023-01-29T12:50:00,atd,19.78
2023-01-29T12:51:00,atd,23.54
2023-01-29T12:52:00,atd,21.67
2023-01-29T12:53:00,atd,22.64
2023-01-29T12:54:00,atd,25.33
2023-01-29T12:55:00,atd,28.45
2023-01-29T12:56:00,atd,26.83
2023-01-29T12:57:00,atd,26.02
2023-01-29T12:58:00,atd,24.62
2023-01-29T12:59:00,atd,34.63
2023-01-29T13:00:00,atd,26.24
2023-01-29T13:01:00,atd,25.98
2023-01-29T13:02:00,atd,25.01
2023-01-29T13:03:00,atd,25.58
2023-01-29T13:04:00,atd,24.22
2023-01-29T13:05:00,atd,23.54
2023-01-29T13:06:00,atd,27.40
2023-01-29T13:07:00,atd,26.75
2023-01-29T13:08:00,atd,26.48
2023-01-29T13:09:00,atd,22.14
2023-01-29T13:10:00,atd,24.52
2023-01-29T13:11:00,atd,24.49
2023-01-29T13:12:00,atd,23.20
2023-01-29T13:13:00,atd,24.01
2023-01-29T13:14:00,atd,23.10
2023-01-29T13:15:00,atd,24.60
2023-01-29T13:16:00,atd,29.67
2023-01-29T13:17:00,atd,38.29
2023-01-29T13:18:00,atd,30.33