#datetime,building,power
2022-03-26T00:02:00,pkn,2.40
2022-03-26T00:04:00,pkn,1.20
2022-03-26T00:06:00,pkn,1.20
2022-03-26T00:08:00,pkn,1.20
2022-03-26T00:10:00,pkn,2.40
2022-03-26T00:13:00,pkn,2.40
2022-03-26T00:15:00,pkn,1.20
2022-03-26T00:17:00,pkn,1.20
2022-03-26T00:18:00,pkn,1.20
2022-03-26T00:20:00,pkn,1.20
2022-03-26T00:22:00,pkn,1.20
2022-03-26T00:23:00,pkn,1.20
2022-03-26T00:25:00,pkn,1.20
2022-03-26T00:28:00,pkn,2.40
2022-03-26T00:31:00,pkn,1.20
2022-03-26T00:33:00,pkn,1.20
2022-03-26T00:35:00,pkn,1.20
2022-03-26T00:37:00,pkn,1.20
2022-03-26T00:39:00,pkn,1.20
2022-03-26T00:40:00,pkn,1.20
2022-03-26T00:42:00,pkn,1.20
2022-03-26T00:43:00,pkn,1.20
2022-03-26T00:45:00,pkn,1.20
2022-03-26T00:47:00,pkn,1.20
2022-03-26T00:49:00,pkn,1.20
2022-03-26T00:51:00,pkn,2.40
2022-03-26T00:53:00,pkn,1.20
2022-03-26T00:55:00,pkn,1.20
2022-03-26T00:57:00,pkn,1.20
2022-03-26T00:58:00,pkn,1.20
2022-03-26T01:00:00,pkn,1.20
2022-03-26T01:01:00,pkn,1.20
2022-03-26T01:03:00,pkn,7.20
2022-03-26T01:04:00,pkn,3.60
2022-03-26T01:06:00,pkn,9.60
2022-03-26T01:08:00,pkn,9.60
2022-03-26T01:09:00,pkn,3.60
2022-03-26T01:12:00,pkn,1.20
2022-03-26T01:14:00,pkn,1.20
2022-03-26T01:17:00,pkn,1.20
2022-03-26T01:19:00,pkn,1.20
2022-03-26T01:21:00,pkn,4.80
2022-03-26T01:22:00,pkn,4.80
2022-03-26T01:24:00,pkn,9.60
2022-03-26T01:26:00,pkn,9.60
2022-03-26T01:27:00,pkn,3.60
2022-03-26T01:28:00,pkn,1.20
2022-03-26T01:29:00,pkn,8.40
2022-03-26T01:30:00,pkn,4.80
2022-03-26T01:32:00,pkn,9.60
2022-03-26T01:33:00,pkn,4.80
2022-03-26T01:35:00,pkn,7.20
2022-03-26T01:37:00,pkn,1.20
2022-03-26T01:40:00,pkn,1.20
2022-03-26T01:42:00,pkn,1.20
2022-03-26T01:44:00,pkn,1.20
2022-03-26T01:46:00,pkn,1.20
2022-03-26T01:49:00,pkn,1.20
2022-03-26T01:50:00,pkn,1.20
2022-03-26T01:52:00,pkn,1.20
2022-03-26T01:55:00,pkn,1.20
2022-03-26T01:57:00,pkn,3.60
2022-03-26T01:59:00,pkn,9.60
2022-03-26T02:01:00,pkn,8.40
2022-03-26T02:03:00,pkn,9.60
2022-03-26T02:05:00,pkn,9.60
2022-03-26T02:06:00,pkn,4.80
2022-03-26T02:07:00,pkn,6.00
2022-03-26T02:08:00,pkn,3.60
2022-03-26T02:09:00,pkn,1.20
2022-03-26T02:12:00,pkn,1.20
2022-03-26T02:14:00,pkn,1.20
2022-03-26T02:16:00,pkn,1.20
2022-03-26T02:18:00,pkn,1.20
2022-03-26T02:21:00,pkn,1.20
2022-03-26T02:23:00,pkn,1.20
2022-03-26T02:25:00,pkn,1.20
2022-03-26T02:27:00,pkn,1.20
2022-03-26T02:28:00,pkn,1.20
2022-03-26T02:32:00,pkn,1.20
2022-03-26T02:33:00,pkn,1.20
2022-03-26T02:35:00,pkn,1.20
2022-03-26T02:37:00,pkn,1.20
2022-03-26T02:40:00,pkn,1.20
2022-03-26T02:42:00,pkn,1.20
2022-03-26T02:43:00,pkn,1.20
2022-03-26T02:45:00,pkn,1.20
2022-03-26T02:47:00,pkn,1.20
2022-03-26T02:49:00,pkn,1.20
2022-03-26T02:51:00,pkn,1.20
2022-03-26T02:55:00,pkn,1.20
2022-03-26T02:57:00,pkn,1.20
2022-03-26T02:58:00,pkn,1.20
2022-03-26T03:01:00,pkn,2.40
2022-03-26T03:02:00,pkn,3.60
2022-03-26T03:04:00,pkn,9.60
2022-03-26T03:06:00,pkn,9.60
2022-03-26T03:08:00,pkn,9.60
2022-03-26T03:10:00,pkn,1.20
2022-03-26T03:13:00,pkn,1.20
2022-03-26T03:14:00,pkn,1.20
2022-03-26T03:16:00,pkn,1.20
2022-03-26T03:18:00,pkn,1.20
2022-03-26T03:21:00,pkn,1.20
2022-03-26T03:22:00,pkn,1.20
2022-03-26T03:24:00,pkn,1.20
2022-03-26T03:26:00,pkn,1.20
2022-03-26T03:29:00,pkn,1.20
2022-03-26T03:31:00,pkn,1.20
2022-03-26T03:33:00,pkn,1.20
2022-03-26T03:35:00,pkn,1.20
2022-03-26T03:38:00,pkn,1.20
2022-03-26T03:40:00,pkn,1.20
2022-03-26T03:41:00,pkn,1.20
2022-03-26T03:43:00,pkn,1.20
2022-03-26T03:47:00,pkn,1.20
2022-03-26T03:48:00,pkn,1.20
2022-03-26T03:50:00,pkn,1.20
2022-03-26T03:52:00,pkn,1.20
2022-03-26T03:54:00,pkn,1.20
2022-03-26T03:56:00,pkn,1.20
2022-03-26T03:57:00,pkn,1.20
2022-03-26T03:59:00,pkn,1.20
2022-03-26T04:00:00,pkn,1.20
2022-03-26T04:02:00,pkn,1.20
2022-03-26T04:05:00,pkn,1.20
2022-03-26T04:07:00,pkn,1.20
2022-03-26T04:09:00,pkn,1.20
2022-03-26T04:11:00,pkn,1.20
2022-03-26T04:12:00,pkn,1.20
2022-03-26T04:14:00,pkn,1.20
2022-03-26T04:17:00,pkn,4.80
2022-03-26T04:19:00,pkn,9.60
2022-03-26T04:20:00,pkn,4.80
2022-03-26T04:22:00,pkn,9.60
2022-03-26T04:23:00,pkn,4.80
2022-03-26T04:25:00,pkn,3.60
2022-03-26T04:28:00,pkn,1.20
2022-03-26T04:30:00,pkn,1.20
2022-03-26T04:32:00,pkn,1.20
2022-03-26T04:34:00,pkn,1.20
2022-03-26T04:36:00,pkn,1.20
2022-03-26T04:39:00,pkn,2.40
2022-03-26T04:42:00,pkn,1.20
2022-03-26T04:44:00,pkn,1.20
2022-03-26T04:46:00,pkn,1.20
2022-03-26T04:48:00,pkn,1.20
2022-03-26T04:50:00,pkn,1.20
2022-03-26T04:53:00,pkn,1.20
2022-03-26T04:55:00,pkn,1.20
2022-03-26T04:56:00,pkn,1.20
2022-03-26T04:58:00,pkn,1.20
2022-03-26T05:00:00,pkn,1.20
2022-03-26T05:03:00,pkn,1.20
2022-03-26T05:04:00,pkn,1.20
2022-03-26T05:06:00,pkn,1.20
2022-03-26T05:07:00,pkn,1.20
2022-03-26T05:09:00,pkn,1.20
2022-03-26T05:12:00,pkn,1.20
2022-03-26T05:14:00,pkn,1.20
2022-03-26T05:15:00,pkn,1.20
2022-03-26T05:17:00,pkn,1.20
2022-03-26T05:19:00,pkn,1.20
2022-03-26T05:21:00,pkn,1.20
2022-03-26T05:23:00,pkn,1.20
2022-03-26T05:25:00,pkn,1.20
2022-03-26T05:27:00,pkn,1.20
2022-03-26T05:29:00,pkn,1.20
2022-03-26T05:32:00,pkn,1.20
2022-03-26T05:33:00,pkn,1.20
2022-03-26T05:36:00,pkn,1.20
2022-03-26T05:38:00,pkn,1.20
2022-03-26T05:39:00,pkn,1.20
2022-03-26T05:41:00,pkn,1.20
2022-03-26T05:43:00,pkn,1.20
2022-03-26T05:46:00,pkn,1.20
2022-03-26T05:47:00,pkn,1.20
2022-03-26T05:49:00,pkn,1.20
2022-03-26T05:51:00,pkn,1.20
2022-03-26T05:53:00,pkn,1.20
2022-03-26T05:55:00,pkn,1.20
2022-03-26T05:57:00,pkn,1.20
2022-03-26T05:59:00,pkn,2.40
2022-03-26T06:01:00,pkn,9.60
2022-03-26T06:03:00,pkn,9.60
2022-03-26T06:04:00,pkn,4.80
2022-03-26T06:06:00,pkn,9.60
2022-03-26T06:08:00,pkn,1.20
2022-03-26T06:10:00,pkn,1.20
2022-03-26T06:12:00,pkn,1.20
2022-03-26T06:13:00,pkn,1.20
2022-03-26T06:15:00,pkn,1.20
2022-03-26T06:16:00,pkn,1.20
2022-03-26T06:18:00,pkn,1.20
2022-03-26T06:20:00,pkn,1.20
2022-03-26T06:22:00,pkn,1.20
2022-03-26T06:23:00,pkn,1.20
2022-03-26T06:25:00,pkn,1.20
2022-03-26T06:28:00,pkn,1.20
2022-03-26T06:30:00,pkn,1.20
2022-03-26T06:32:00,pkn,1.20
2022-03-26T06:34:00,pkn,1.20
2022-03-26T06:36:00,pkn,2.40
2022-03-26T06:38:00,pkn,1.20
2022-03-26T06:41:00,pkn,1.20
2022-03-26T06:42:00,pkn,1.20
2022-03-26T06:44:00,pkn,1.20
2022-03-26T06:46:00,pkn,1.20
2022-03-26T06:48:00,pkn,1.20
2022-03-26T06:50:00,pkn,1.20
2022-03-26T06:52:00,pkn,1.20
2022-03-26T06:54:00,pkn,1.20
2022-03-26T06:56:00,pkn,1.20
2022-03-26T06:59:00,pkn,1.20
2022-03-26T07:01:00,pkn,1.20
2022-03-26T07:02:00,pkn,1.20
2022-03-26T07:05:00,pkn,1.20
2022-03-26T07:07:00,pkn,1.20
2022-03-26T07:10:00,pkn,1.20
2022-03-26T07:11:00,pkn,1.20
2022-03-26T07:13:00,pkn,1.20
2022-03-26T07:16:00,pkn,1.20
2022-03-26T07:18:00,pkn,1.20
2022-03-26T07:20:00,pkn,1.20
2022-03-26T07:21:00,pkn,1.20
2022-03-26T07:23:00,pkn,1.20
2022-03-26T07:26:00,pkn,1.20
2022-03-26T07:27:00,pkn,1.20
2022-03-26T07:29:00,pkn,1.20
2022-03-26T07:32:00,pkn,1.20
2022-03-26T07:34:00,pkn,1.20
2022-03-26T07:35:00,pkn,1.20
2022-03-26T07:38:00,pkn,1.20
2022-03-26T07:39:00,pkn,1.20
2022-03-26T07:41:00,pkn,1.20
2022-03-26T07:44:00,pkn,1.20
2022-03-26T07:45:00,pkn,1.20
2022-03-26T07:47:00,pkn,1.20
2022-03-26T07:50:00,pkn,1.20
2022-03-26T07:52:00,pkn,1.20
2022-03-26T07:53:00,pkn,1.20
2022-03-26T07:56:00,pkn,1.20
2022-03-26T07:58:00,pkn,1.20
2022-03-26T08:00:00,pkn,1.20
2022-03-26T08:02:00,pkn,1.20
2022-03-26T08:05:00,pkn,1.20
2022-03-26T08:07:00,pkn,1.20
2022-03-26T08:10:00,pkn,1.20
2022-03-26T08:12:00,pkn,5.99
2022-03-26T08:14:00,pkn,9.60
2022-03-26T08:16:00,pkn,9.60
2022-03-26T08:17:00,pkn,3.60
2022-03-26T08:19:00,pkn,9.60
2022-03-26T08:20:00,pkn,6.00
2022-03-26T08:22:00,pkn,7.20
2022-03-26T08:24:00,pkn,9.60
2022-03-26T08:26:00,pkn,9.60
2022-03-26T08:28:00,pkn,9.60
2022-03-26T08:30:00,pkn,9.60
2022-03-26T08:32:00,pkn,9.60
2022-03-26T08:34:00,pkn,8.40
2022-03-26T08:36:00,pkn,9.60
2022-03-26T08:38:00,pkn,9.60
2022-03-26T08:39:00,pkn,3.60
2022-03-26T08:41:00,pkn,9.60
2022-03-26T08:43:00,pkn,9.60
2022-03-26T08:45:00,pkn,9.60
2022-03-26T08:47:00,pkn,8.40
2022-03-26T08:49:00,pkn,4.80
2022-03-26T08:52:00,pkn,1.20
2022-03-26T08:54:00,pkn,1.20
2022-03-26T08:56:00,pkn,1.20
2022-03-26T08:57:00,pkn,1.20
2022-03-26T08:59:00,pkn,3.60
2022-03-26T09:01:00,pkn,6.00
2022-03-26T09:03:00,pkn,6.00
2022-03-26T09:05:00,pkn,3.60
2022-03-26T09:06:00,pkn,2.40
2022-03-26T09:08:00,pkn,7.20
2022-03-26T09:10:00,pkn,4.80
2022-03-26T09:12:00,pkn,3.60
2022-03-26T09:14:00,pkn,6.00
2022-03-26T09:16:00,pkn,1.20
2022-03-26T09:17:00,pkn,1.20
2022-03-26T09:19:00,pkn,1.20
2022-03-26T09:21:00,pkn,1.20
2022-03-26T09:24:00,pkn,1.20
2022-03-26T09:26:00,pkn,6.00
2022-03-26T09:28:00,pkn,9.60
2022-03-26T09:30:00,pkn,9.59
2022-03-26T09:31:00,pkn,4.80
2022-03-26T09:33:00,pkn,9.60
2022-03-26T09:35:00,pkn,1.20
2022-03-26T09:37:00,pkn,1.20
2022-03-26T09:39:00,pkn,1.20
2022-03-26T09:42:00,pkn,1.20
2022-03-26T09:44:00,pkn,1.20
2022-03-26T09:46:00,pkn,1.20
2022-03-26T09:48:00,pkn,1.20
2022-03-26T09:50:00,pkn,1.20
2022-03-26T09:53:00,pkn,1.20
2022-03-26T09:55:00,pkn,1.20
2022-03-26T09:59:00,pkn,1.20
2022-03-26T10:01:00,pkn,1.20
2022-03-26T10:03:00,pkn,1.20
2022-03-26T10:06:00,pkn,1.20
2022-03-26T10:08:00,pkn,1.20
2022-03-26T10:11:00,pkn,1.20
2022-03-26T10:14:00,pkn,1.20
2022-03-26T10:17:00,pkn,8.40
2022-03-26T10:19:00,pkn,9.60
2022-03-26T10:20:00,pkn,3.60
2022-03-26T10:21:00,pkn,4.80
2022-03-26T10:23:00,pkn,8.40
2022-03-26T10:25:00,pkn,1.20
2022-03-26T10:27:00,pkn,1.20
2022-03-26T10:29:00,pkn,1.20
2022-03-26T10:32:00,pkn,1.20
2022-03-26T10:34:00,pkn,1.20
2022-03-26T10:37:00,pkn,1.20
2022-03-26T10:41:00,pkn,1.20
2022-03-26T10:43:00,pkn,1.20
2022-03-26T10:45:00,pkn,1.20
2022-03-26T10:47:00,pkn,1.20
2022-03-26T10:51:00,pkn,1.20
2022-03-26T10:52:00,pkn,1.20
2022-03-26T10:54:00,pkn,1.20
2022-03-26T10:56:00,pkn,1.20
2022-03-26T10:58:00,pkn,4.80
2022-03-26T11:00:00,pkn,9.60
2022-03-26T11:02:00,pkn,9.60
2022-03-26T11:03:00,pkn,3.60
2022-03-26T11:05:00,pkn,8.40
2022-03-26T11:08:00,pkn,1.20
2022-03-26T11:09:00,pkn,1.20
2022-03-26T11:11:00,pkn,1.20
2022-03-26T11:13:00,pkn,1.20
2022-03-26T11:16:00,pkn,1.20
2022-03-26T11:18:00,pkn,1.20
2022-03-26T11:20:00,pkn,1.20
2022-03-26T11:23:00,pkn,1.20
2022-03-26T11:24:00,pkn,1.20
2022-03-26T11:28:00,pkn,1.20
2022-03-26T11:30:00,pkn,1.20
2022-03-26T11:31:00,pkn,1.20
2022-03-26T11:33:00,pkn,1.20
2022-03-26T11:35:00,pkn,1.20
2022-03-26T11:38:00,pkn,1.20
2022-03-26T11:40:00,pkn,7.20
2022-03-26T11:42:00,pkn,9.60
2022-03-26T11:44:00,pkn,9.60
2022-03-26T11:45:00,pkn,3.60
2022-03-26T11:47:00,pkn,4.80
2022-03-26T11:49:00,pkn,1.20
2022-03-26T11:51:00,pkn,2.40
2022-03-26T11:54:00,pkn,1.20
2022-03-26T11:56:00,pkn,1.20
2022-03-26T11:58:00,pkn,1.20
2022-03-26T12:00:00,pkn,1.20
2022-03-26T12:02:00,pkn,1.20
2022-03-26T12:05:00,pkn,1.20
2022-03-26T12:08:00,pkn,1.20
2022-03-26T12:09:00,pkn,1.20
2022-03-26T12:12:00,pkn,1.20
2022-03-26T12:13:00,pkn,1.20
2022-03-26T12:17:00,pkn,1.20
2022-03-26T12:19:00,pkn,1.20
2022-03-26T12:20:00,pkn,1.20
2022-03-26T12:22:00,pkn,2.40
2022-03-26T12:24:00,pkn,8.40
2022-03-26T12:26:00,pkn,8.40
2022-03-26T12:27:00,pkn,4.80
2022-03-26T12:29:00,pkn,8.40
2022-03-26T12:30:00,pkn,1.20
2022-03-26T12:31:00,pkn,8.40
2022-03-26T12:32:00,pkn,4.80
2022-03-26T12:34:00,pkn,9.60
2022-03-26T12:36:00,pkn,8.40
2022-03-26T12:38:00,pkn,8.40
2022-03-26T12:40:00,pkn,13.20
2022-03-26T12:41:00,pkn,7.20
2022-03-26T12:42:00,pkn,8.40
2022-03-26T12:44:00,pkn,13.20
2022-03-26T12:46:00,pkn,12.00
2022-03-26T12:48:00,pkn,14.40
2022-03-26T12:50:00,pkn,10.80
2022-03-26T12:52:00,pkn,10.80
2022-03-26T12:53:00,pkn,3.60
2022-03-26T12:54:00,pkn,1.20
2022-03-26T12:55:00,pkn,4.80
2022-03-26T12:58:00,pkn,1.20
2022-03-26T13:00:00,pkn,2.40
2022-03-26T13:02:00,pkn,1.20
2022-03-26T13:04:00,pkn,1.20
2022-03-26T13:07:00,pkn,1.20
2022-03-26T13:09:00,pkn,4.80
2022-03-26T13:10:00,pkn,4.80
2022-03-26T13:11:00,pkn,2.40
2022-03-26T13:12:00,pkn,8.40
2022-03-26T13:13:00,pkn,1.20
2022-03-26T13:14:00,pkn,7.20
2022-03-26T13:15:00,pkn,6.00
2022-03-26T13:17:00,pkn,8.40
2022-03-26T13:19:00,pkn,9.60
2022-03-26T13:20:00,pkn,4.80
2022-03-26T13:22:00,pkn,1.20
2022-03-26T13:25:00,pkn,1.20
2022-03-26T13:27:00,pkn,1.20
2022-03-26T13:29:00,pkn,2.40
2022-03-26T13:31:00,pkn,1.20
2022-03-26T13:33:00,pkn,1.20
2022-03-26T13:36:00,pkn,1.20
2022-03-26T13:38:00,pkn,1.20
2022-03-26T13:39:00,pkn,2.40
2022-03-26T13:41:00,pkn,9.59
2022-03-26T13:42:00,pkn,6.00
2022-03-26T13:44:00,pkn,10.80
2022-03-26T13:46:00,pkn,12.00
2022-03-26T13:48:00,pkn,12.00
2022-03-26T13:50:00,pkn,3.60
2022-03-26T13:51:00,pkn,2.40
2022-03-26T13:53:00,pkn,3.60
2022-03-26T13:54:00,pkn,2.40
2022-03-26T13:56:00,pkn,2.40
2022-03-26T13:58:00,pkn,2.40
2022-03-26T14:00:00,pkn,1.20
2022-03-26T14:02:00,pkn,1.20
2022-03-26T14:04:00,pkn,1.20
2022-03-26T14:06:00,pkn,1.20
2022-03-26T14:08:00,pkn,2.40
2022-03-26T14:11:00,pkn,1.20
2022-03-26T14:12:00,pkn,1.20
2022-03-26T14:13:00,pkn,2.40
2022-03-26T14:15:00,pkn,7.20
2022-03-26T14:16:00,pkn,7.20
2022-03-26T14:18:00,pkn,7.20
2022-03-26T14:19:00,pkn,1.20
2022-03-26T14:20:00,pkn,8.40
2022-03-26T14:21:00,pkn,4.80
2022-03-26T14:22:00,pkn,3.60
2022-03-26T14:24:00,pkn,1.20
2022-03-26T14:26:00,pkn,1.20
2022-03-26T14:28:00,pkn,1.20
2022-03-26T14:30:00,pkn,1.20
2022-03-26T14:32:00,pkn,1.20
2022-03-26T14:35:00,pkn,1.20
2022-03-26T14:37:00,pkn,1.20
2022-03-26T14:40:00,pkn,1.20
2022-03-26T14:42:00,pkn,1.20
2022-03-26T14:44:00,pkn,1.20
2022-03-26T14:46:00,pkn,1.20
2022-03-26T14:49:00,pkn,2.40
2022-03-26T14:51:00,pkn,6.00
2022-03-26T14:53:00,pkn,7.20
2022-03-26T14:55:00,pkn,9.60
2022-03-26T14:56:00,pkn,4.80
2022-03-26T14:58:00,pkn,9.60
2022-03-26T15:00:00,pkn,3.60
2022-03-26T15:02:00,pkn,1.20
2022-03-26T15:04:00,pkn,1.20
2022-03-26T15:05:00,pkn,1.20
2022-03-26T15:07:00,pkn,1.20
2022-03-26T15:09:00,pkn,2.40
2022-03-26T15:11:00,pkn,4.80
2022-03-26T15:12:00,pkn,2.40
2022-03-26T15:14:00,pkn,6.00
2022-03-26T15:16:00,pkn,6.00
2022-03-26T15:18:00,pkn,13.19
2022-03-26T15:19:00,pkn,7.20
2022-03-26T15:21:00,pkn,14.40
2022-03-26T15:23:00,pkn,10.80
2022-03-26T15:25:00,pkn,12.00
2022-03-26T15:27:00,pkn,9.60
2022-03-26T15:28:00,pkn,4.80
2022-03-26T15:30:00,pkn,12.00
2022-03-26T15:31:00,pkn,8.40
2022-03-26T15:32:00,pkn,12.00
2022-03-26T15:33:00,pkn,6.00
2022-03-26T15:35:00,pkn,9.60
2022-03-26T15:37:00,pkn,9.60
2022-03-26T15:39:00,pkn,10.80
2022-03-26T15:41:00,pkn,8.40
2022-03-26T15:43:00,pkn,9.60
2022-03-26T15:44:00,pkn,6.00
2022-03-26T15:46:00,pkn,8.40
2022-03-26T15:48:00,pkn,10.80
2022-03-26T15:49:00,pkn,3.60
2022-03-26T15:51:00,pkn,9.60
2022-03-26T15:52:00,pkn,6.00
2022-03-26T15:53:00,pkn,4.80
2022-03-26T15:55:00,pkn,9.60
2022-03-26T15:56:00,pkn,4.80
2022-03-26T15:58:00,pkn,9.60
2022-03-26T15:59:00,pkn,3.60
2022-03-26T16:00:00,pkn,6.00
2022-03-26T16:02:00,pkn,8.40
2022-03-26T16:04:00,pkn,9.60
2022-03-26T16:05:00,pkn,6.00
2022-03-26T16:07:00,pkn,8.40
2022-03-26T16:08:00,pkn,6.00
2022-03-26T16:09:00,pkn,3.60
2022-03-26T16:11:00,pkn,10.80
2022-03-26T16:12:00,pkn,3.60
2022-03-26T16:14:00,pkn,10.80
2022-03-26T16:15:00,pkn,3.60
2022-03-26T16:17:00,pkn,10.80
2022-03-26T16:19:00,pkn,9.60
2022-03-26T16:20:00,pkn,3.60
2022-03-26T16:22:00,pkn,7.20
2022-03-26T16:24:00,pkn,2.40
2022-03-26T16:26:00,pkn,1.20
2022-03-26T16:30:00,pkn,1.20
2022-03-26T16:32:00,pkn,1.20
2022-03-26T16:33:00,pkn,1.20
2022-03-26T16:35:00,pkn,1.20
2022-03-26T16:37:00,pkn,1.20
2022-03-26T16:39:00,pkn,3.60
2022-03-26T16:41:00,pkn,9.60
2022-03-26T16:43:00,pkn,9.60
2022-03-26T16:45:00,pkn,9.60
2022-03-26T16:46:00,pkn,4.80
2022-03-26T16:48:00,pkn,9.60
2022-03-26T16:50:00,pkn,9.60
2022-03-26T16:52:00,pkn,6.00
2022-03-26T16:54:00,pkn,1.20
2022-03-26T16:56:00,pkn,1.20
2022-03-26T16:59:00,pkn,1.20
2022-03-26T17:00:00,pkn,1.20
2022-03-26T17:02:00,pkn,3.60
2022-03-26T17:03:00,pkn,1.20
2022-03-26T17:05:00,pkn,2.40
2022-03-26T17:07:00,pkn,2.40
2022-03-26T17:08:00,pkn,2.40
2022-03-26T17:10:00,pkn,2.40
2022-03-26T17:11:00,pkn,2.40
2022-03-26T17:13:00,pkn,12.00
2022-03-26T17:14:00,pkn,4.80
2022-03-26T17:16:00,pkn,10.80
2022-03-26T17:17:00,pkn,4.80
2022-03-26T17:18:00,pkn,6.00
2022-03-26T17:20:00,pkn,8.40
2022-03-26T17:22:00,pkn,9.60
2022-03-26T17:24:00,pkn,1.20
2022-03-26T17:26:00,pkn,1.20
2022-03-26T17:28:00,pkn,2.40
2022-03-26T17:30:00,pkn,1.20
2022-03-26T17:33:00,pkn,1.20
2022-03-26T17:35:00,pkn,1.20
2022-03-26T17:39:00,pkn,1.20
2022-03-26T17:41:00,pkn,1.20
2022-03-26T17:43:00,pkn,1.20
2022-03-26T17:45:00,pkn,1.20
2022-03-26T17:46:00,pkn,2.40
2022-03-26T17:47:00,pkn,4.80
2022-03-26T17:49:00,pkn,8.40
2022-03-26T17:51:00,pkn,10.80
2022-03-26T17:53:00,pkn,9.60
2022-03-26T17:54:00,pkn,4.80
2022-03-26T17:56:00,pkn,6.00
2022-03-26T17:58:00,pkn,1.20
2022-03-26T18:00:00,pkn,1.20
2022-03-26T18:02:00,pkn,1.20
2022-03-26T18:04:00,pkn,1.20
2022-03-26T18:05:00,pkn,1.20
2022-03-26T18:07:00,pkn,1.20
2022-03-26T18:08:00,pkn,1.20
2022-03-26T18:10:00,pkn,1.20
2022-03-26T18:12:00,pkn,1.20
2022-03-26T18:14:00,pkn,4.80
2022-03-26T18:15:00,pkn,6.00
2022-03-26T18:17:00,pkn,9.60
2022-03-26T18:19:00,pkn,9.60
2022-03-26T18:20:00,pkn,7.20
2022-03-26T18:22:00,pkn,10.80
2022-03-26T18:24:00,pkn,12.00
2022-03-26T18:26:00,pkn,10.80
2022-03-26T18:28:00,pkn,9.59
2022-03-26T18:30:00,pkn,7.20
2022-03-26T18:31:00,pkn,1.20
2022-03-26T18:32:00,pkn,1.20
2022-03-26T18:35:00,pkn,1.20
2022-03-26T18:36:00,pkn,1.20
2022-03-26T18:38:00,pkn,1.20
2022-03-26T18:40:00,pkn,1.20
2022-03-26T18:42:00,pkn,1.20
2022-03-26T18:44:00,pkn,1.20
2022-03-26T18:46:00,pkn,1.20
2022-03-26T18:47:00,pkn,1.20
2022-03-26T18:49:00,pkn,1.20
2022-03-26T18:50:00,pkn,1.20
2022-03-26T18:52:00,pkn,3.60
2022-03-26T18:53:00,pkn,4.80
2022-03-26T18:55:00,pkn,9.60
2022-03-26T18:57:00,pkn,8.40
2022-03-26T18:59:00,pkn,9.60
2022-03-26T19:01:00,pkn,10.80
2022-03-26T19:02:00,pkn,1.20
2022-03-26T19:04:00,pkn,6.00
2022-03-26T19:05:00,pkn,3.60
2022-03-26T19:07:00,pkn,7.20
2022-03-26T19:09:00,pkn,7.20
2022-03-26T19:11:00,pkn,3.60
2022-03-26T19:12:00,pkn,2.40
2022-03-26T19:14:00,pkn,4.80
2022-03-26T19:16:00,pkn,4.80
2022-03-26T19:18:00,pkn,3.60
2022-03-26T19:20:00,pkn,4.80
2022-03-26T19:22:00,pkn,4.80
2022-03-26T19:24:00,pkn,7.20
2022-03-26T19:27:00,pkn,4.80
2022-03-26T19:29:00,pkn,8.40
2022-03-26T19:30:00,pkn,4.80
2022-03-26T19:31:00,pkn,4.80
2022-03-26T19:33:00,pkn,9.60
2022-03-26T19:35:00,pkn,8.40
2022-03-26T19:37:00,pkn,1.20
2022-03-26T19:39:00,pkn,1.20
2022-03-26T19:41:00,pkn,1.20
2022-03-26T19:42:00,pkn,1.20
2022-03-26T19:44:00,pkn,1.20
2022-03-26T19:45:00,pkn,1.20
2022-03-26T19:47:00,pkn,1.20
2022-03-26T19:49:00,pkn,9.60
2022-03-26T19:51:00,pkn,9.60
2022-03-26T19:53:00,pkn,9.60
2022-03-26T19:55:00,pkn,10.80
2022-03-26T19:56:00,pkn,3.60
2022-03-26T19:57:00,pkn,1.20
2022-03-26T19:58:00,pkn,9.60
2022-03-26T20:00:00,pkn,10.80
2022-03-26T20:02:00,pkn,8.40
2022-03-26T20:03:00,pkn,6.00
2022-03-26T20:05:00,pkn,9.60
2022-03-26T20:07:00,pkn,9.60
2022-03-26T20:08:00,pkn,4.80
2022-03-26T20:10:00,pkn,3.60
2022-03-26T20:12:00,pkn,2.40
2022-03-26T20:13:00,pkn,1.20
2022-03-26T20:15:00,pkn,1.20
2022-03-26T20:17:00,pkn,2.40
2022-03-26T20:19:00,pkn,1.20
2022-03-26T20:21:00,pkn,2.40
2022-03-26T20:24:00,pkn,2.40
2022-03-26T20:25:00,pkn,1.20
2022-03-26T20:26:00,pkn,1.20
2022-03-26T20:28:00,pkn,4.80
2022-03-26T20:30:00,pkn,10.80
2022-03-26T20:32:00,pkn,9.60
2022-03-26T20:34:00,pkn,9.60
2022-03-26T20:36:00,pkn,9.59
2022-03-26T20:37:00,pkn,3.60
2022-03-26T20:38:00,pkn,2.40
2022-03-26T20:39:00,pkn,1.20
2022-03-26T20:40:00,pkn,1.20
2022-03-26T20:42:00,pkn,2.40
2022-03-26T20:44:00,pkn,1.20
2022-03-26T20:45:00,pkn,1.20
2022-03-26T20:47:00,pkn,1.20
2022-03-26T20:49:00,pkn,1.20
2022-03-26T20:51:00,pkn,2.40
2022-03-26T20:52:00,pkn,1.20
2022-03-26T20:54:00,pkn,6.00
2022-03-26T20:56:00,pkn,10.80
2022-03-26T20:58:00,pkn,9.60
2022-03-26T21:00:00,pkn,9.59
2022-03-26T21:02:00,pkn,10.80
2022-03-26T21:04:00,pkn,9.60
2022-03-26T21:05:00,pkn,4.80
2022-03-26T21:07:00,pkn,9.60
2022-03-26T21:08:00,pkn,1.20
2022-03-26T21:10:00,pkn,1.20
2022-03-26T21:12:00,pkn,2.40
2022-03-26T21:14:00,pkn,1.20
2022-03-26T21:16:00,pkn,2.40
2022-03-26T21:17:00,pkn,1.20
2022-03-26T21:19:00,pkn,1.20
2022-03-26T21:20:00,pkn,1.20
2022-03-26T21:21:00,pkn,1.20
2022-03-26T21:23:00,pkn,1.20
2022-03-26T21:25:00,pkn,1.20
2022-03-26T21:27:00,pkn,2.40
2022-03-26T21:29:00,pkn,1.20
2022-03-26T21:30:00,pkn,2.40
2022-03-26T21:32:00,pkn,10.80
2022-03-26T21:33:00,pkn,4.80
2022-03-26T21:35:00,pkn,9.60
2022-03-26T21:37:00,pkn,9.60
2022-03-26T21:39:00,pkn,6.00
2022-03-26T21:40:00,pkn,1.20
2022-03-26T21:42:00,pkn,1.20
2022-03-26T21:44:00,pkn,1.20
2022-03-26T21:45:00,pkn,1.20
2022-03-26T21:47:00,pkn,1.20
2022-03-26T21:48:00,pkn,1.20
2022-03-26T21:50:00,pkn,1.20
2022-03-26T21:52:00,pkn,1.20
2022-03-26T21:54:00,pkn,2.40
2022-03-26T21:56:00,pkn,1.20
2022-03-26T21:58:00,pkn,1.20
2022-03-26T22:00:00,pkn,2.40
2022-03-26T22:02:00,pkn,1.20
2022-03-26T22:04:00,pkn,1.20
2022-03-26T22:06:00,pkn,2.40
2022-03-26T22:08:00,pkn,1.20
2022-03-26T22:11:00,pkn,8.40
2022-03-26T22:13:00,pkn,8.40
2022-03-26T22:14:00,pkn,6.00
2022-03-26T22:16:00,pkn,10.80
2022-03-26T22:17:00,pkn,3.60
2022-03-26T22:18:00,pkn,3.60
2022-03-26T22:20:00,pkn,1.20
2022-03-26T22:22:00,pkn,2.40
2022-03-26T22:24:00,pkn,1.20
2022-03-26T22:26:00,pkn,1.20
2022-03-26T22:28:00,pkn,2.40
2022-03-26T22:30:00,pkn,1.20
2022-03-26T22:32:00,pkn,2.40
2022-03-26T22:34:00,pkn,9.60
2022-03-26T22:35:00,pkn,4.80
2022-03-26T22:37:00,pkn,9.60
2022-03-26T22:39:00,pkn,10.80
2022-03-26T22:41:00,pkn,10.80
2022-03-26T22:43:00,pkn,9.60
2022-03-26T22:45:00,pkn,9.60
2022-03-26T22:47:00,pkn,9.60
2022-03-26T22:49:00,pkn,10.80
2022-03-26T22:51:00,pkn,9.59
2022-03-26T22:53:00,pkn,9.60
2022-03-26T22:55:00,pkn,8.40
2022-03-26T22:57:00,pkn,10.80
2022-03-26T22:59:00,pkn,4.80
2022-03-26T23:01:00,pkn,1.20
2022-03-26T23:03:00,pkn,1.20
2022-03-26T23:04:00,pkn,1.20
2022-03-26T23:07:00,pkn,2.40
2022-03-26T23:09:00,pkn,1.20
2022-03-26T23:10:00,pkn,1.20
2022-03-26T23:11:00,pkn,1.20
2022-03-26T23:13:00,pkn,6.00
2022-03-26T23:14:00,pkn,3.60
2022-03-26T23:15:00,pkn,4.80
2022-03-26T23:17:00,pkn,10.80
2022-03-26T23:19:00,pkn,10.80
2022-03-26T23:20:00,pkn,4.80
2022-03-26T23:22:00,pkn,10.80
2022-03-26T23:24:00,pkn,10.80
2022-03-26T23:26:00,pkn,1.20
2022-03-26T23:27:00,pkn,1.20
2022-03-26T23:29:00,pkn,2.40
2022-03-26T23:30:00,pkn,1.20
2022-03-26T23:32:00,pkn,1.20
2022-03-26T23:34:00,pkn,2.40
2022-03-26T23:36:00,pkn,2.40
2022-03-26T23:37:00,pkn,1.20
2022-03-26T23:39:00,pkn,8.40
2022-03-26T23:41:00,pkn,10.80
2022-03-26T23:43:00,pkn,10.80
2022-03-26T23:45:00,pkn,9.60
2022-03-26T23:47:00,pkn,9.60
2022-03-26T23:48:00,pkn,6.00
2022-03-26T23:50:00,pkn,1.20
2022-03-26T23:51:00,pkn,1.20
2022-03-26T23:52:00,pkn,1.20
2022-03-26T23:54:00,pkn,1.20
2022-03-26T23:56:00,pkn,2.40
2022-03-26T23:58:00,pkn,1.20
