#datetime,building,power
2023-06-14T00:00:00,axn,26.90
2023-06-14T00:01:00,axn,24.33
2023-06-14T00:02:00,axn,24.01
2023-06-14T00:03:00,axn,24.00
2023-06-14T00:04:00,axn,24.01
2023-06-14T00:05:00,axn,23.89
2023-06-14T00:06:00,axn,23.85
2023-06-14T00:07:00,axn,23.78
2023-06-14T00:08:00,axn,24.02
2023-06-14T00:09:00,axn,23.74
2023-06-14T00:10:00,axn,23.87
2023-06-14T00:11:00,axn,23.74
2023-06-14T00:12:00,axn,23.70
2023-06-14T00:13:00,axn,23.62
2023-06-14T00:14:00,axn,23.38
2023-06-14T00:15:00,axn,23.50
2023-06-14T00:16:00,axn,23.55
2023-06-14T00:17:00,axn,23.64
2023-06-14T00:18:00,axn,23.55
2023-06-14T00:19:00,axn,23.39
2023-06-14T00:20:00,axn,23.38
2023-06-14T00:21:00,axn,23.44
2023-06-14T00:22:00,axn,23.25
2023-06-14T00:23:00,axn,23.39
2023-06-14T00:24:00,axn,23.78
2023-06-14T00:25:00,axn,23.39
2023-06-14T00:26:00,axn,23.56
2023-06-14T00:27:00,axn,23.44
2023-06-14T00:28:00,axn,23.42
2023-06-14T00:29:00,axn,23.63
2023-06-14T00:30:00,axn,23.63
2023-06-14T00:31:00,axn,23.59
2023-06-14T00:32:00,axn,23.67
2023-06-14T00:33:00,axn,24.00
2023-06-14T00:34:00,axn,23.62
2023-06-14T00:35:00,axn,23.60
2023-06-14T00:36:00,axn,23.61
2023-06-14T00:37:00,axn,23.49
2023-06-14T00:38:00,axn,23.69
2023-06-14T00:39:00,axn,23.64
2023-06-14T00:40:00,axn,23.82
2023-06-14T00:41:00,axn,23.92
2023-06-14T00:42:00,axn,24.00
2023-06-14T00:43:00,axn,23.86
2023-06-14T00:44:00,axn,23.72
2023-06-14T00:45:00,axn,23.85
2023-06-14T00:46:00,axn,24.02
2023-06-14T00:47:00,axn,23.81
2023-06-14T00:48:00,axn,23.65
2023-06-14T00:49:00,axn,23.61
2023-06-14T00:50:00,axn,23.48
2023-06-14T00:51:00,axn,23.97
2023-06-14T00:52:00,axn,24.27
2023-06-14T00:53:00,axn,23.70
2023-06-14T00:54:00,axn,23.62
2023-06-14T00:55:00,axn,24.24
2023-06-14T00:56:00,axn,23.83
2023-06-14T00:57:00,axn,23.66
2023-06-14T00:58:00,axn,23.74
2023-06-14T00:59:00,axn,24.09
2023-06-14T01:00:00,axn,23.84
2023-06-14T01:01:00,axn,24.08
2023-06-14T01:02:00,axn,24.24
2023-06-14T01:03:00,axn,24.08
2023-06-14T01:04:00,axn,24.15
2023-06-14T01:05:00,axn,23.93
2023-06-14T01:06:00,axn,24.46
2023-06-14T01:07:00,axn,24.12
2023-06-14T01:08:00,axn,23.99
2023-06-14T01:09:00,axn,23.84
2023-06-14T01:10:00,axn,24.02
2023-06-14T01:11:00,axn,24.09
2023-06-14T01:12:00,axn,24.04
2023-06-14T01:13:00,axn,24.14
2023-06-14T01:14:00,axn,24.04
2023-06-14T01:15:00,axn,24.03
2023-06-14T01:16:00,axn,24.03
2023-06-14T01:17:00,axn,24.13
2023-06-14T01:18:00,axn,24.00
2023-06-14T01:19:00,axn,24.83
2023-06-14T01:20:00,axn,24.10
2023-06-14T01:21:00,axn,24.19
2023-06-14T01:22:00,axn,24.30
2023-06-14T01:23:00,axn,24.64
2023-06-14T01:24:00,axn,24.32
2023-06-14T01:25:00,axn,24.23
2023-06-14T01:26:00,axn,24.02
2023-06-14T01:27:00,axn,23.98
2023-06-14T01:28:00,axn,24.12
2023-06-14T01:29:00,axn,24.25
2023-06-14T01:30:00,axn,24.21
2023-06-14T01:31:00,axn,37.92
2023-06-14T01:32:00,axn,24.35
2023-06-14T01:33:00,axn,24.25
2023-06-14T01:34:00,axn,24.34
2023-06-14T01:35:00,axn,24.30
2023-06-14T01:36:00,axn,24.26
2023-06-14T01:37:00,axn,24.32
2023-06-14T01:38:00,axn,24.29
2023-06-14T01:39:00,axn,24.30
2023-06-14T01:40:00,axn,24.29
2023-06-14T01:41:00,axn,24.29
2023-06-14T01:42:00,axn,24.31
2023-06-14T01:43:00,axn,24.36
2023-06-14T01:44:00,axn,24.58
2023-06-14T01:45:00,axn,23.74
2023-06-14T01:46:00,axn,23.90
2023-06-14T01:47:00,axn,23.73
2023-06-14T01:48:00,axn,23.86
2023-06-14T01:49:00,axn,23.70
2023-06-14T01:50:00,axn,23.72
2023-06-14T01:51:00,axn,23.54
2023-06-14T01:52:00,axn,23.70
2023-06-14T01:53:00,axn,23.81
2023-06-14T01:54:00,axn,24.51
2023-06-14T01:55:00,axn,23.75
2023-06-14T01:56:00,axn,23.96
2023-06-14T01:57:00,axn,26.54
2023-06-14T01:58:00,axn,23.48
2023-06-14T01:59:00,axn,23.75
2023-06-14T02:00:00,axn,23.83
2023-06-14T02:01:00,axn,24.01
2023-06-14T02:02:00,axn,23.83
2023-06-14T02:03:00,axn,24.28
2023-06-14T02:04:00,axn,24.13
2023-06-14T02:05:00,axn,23.80
2023-06-14T02:06:00,axn,23.96
2023-06-14T02:07:00,axn,24.14
2023-06-14T02:08:00,axn,23.87
2023-06-14T02:09:00,axn,23.82
2023-06-14T02:10:00,axn,23.95
2023-06-14T02:11:00,axn,23.49
2023-06-14T02:12:00,axn,23.50
2023-06-14T02:13:00,axn,23.48
2023-06-14T02:14:00,axn,23.65
2023-06-14T02:15:00,axn,23.63
2023-06-14T02:16:00,axn,23.40
2023-06-14T02:17:00,axn,23.38
2023-06-14T02:18:00,axn,23.47
2023-06-14T02:19:00,axn,23.39
2023-06-14T02:20:00,axn,23.49
2023-06-14T02:21:00,axn,23.68
2023-06-14T02:22:00,axn,23.60
2023-06-14T02:23:00,axn,23.58
2023-06-14T02:24:00,axn,23.54
2023-06-14T02:25:00,axn,23.50
2023-06-14T02:26:00,axn,23.58
2023-06-14T02:27:00,axn,34.03
2023-06-14T02:28:00,axn,34.04
2023-06-14T02:29:00,axn,33.94
2023-06-14T02:30:00,axn,33.91
2023-06-14T02:31:00,axn,23.59
2023-06-14T02:32:00,axn,23.74
2023-06-14T02:33:00,axn,24.25
2023-06-14T02:34:00,axn,23.77
2023-06-14T02:35:00,axn,23.60
2023-06-14T02:36:00,axn,23.98
2023-06-14T02:37:00,axn,23.36
2023-06-14T02:38:00,axn,23.40
2023-06-14T02:39:00,axn,23.42
2023-06-14T02:40:00,axn,23.37
2023-06-14T02:41:00,axn,23.50
2023-06-14T02:42:00,axn,23.61
2023-06-14T02:43:00,axn,23.80
2023-06-14T02:44:00,axn,23.76
2023-06-14T02:45:00,axn,23.62
2023-06-14T02:46:00,axn,23.43
2023-06-14T02:47:00,axn,23.52
2023-06-14T02:48:00,axn,23.40
2023-06-14T02:49:00,axn,23.57
2023-06-14T02:50:00,axn,23.66
2023-06-14T02:51:00,axn,23.74
2023-06-14T02:52:00,axn,23.94
2023-06-14T02:53:00,axn,24.16
2023-06-14T02:54:00,axn,24.02
2023-06-14T02:55:00,axn,23.68
2023-06-14T02:56:00,axn,23.74
2023-06-14T02:57:00,axn,23.99
2023-06-14T02:58:00,axn,23.92
2023-06-14T02:59:00,axn,24.07
2023-06-14T03:00:00,axn,24.10
2023-06-14T03:01:00,axn,23.96
2023-06-14T03:02:00,axn,24.11
2023-06-14T03:03:00,axn,23.96
2023-06-14T03:04:00,axn,23.94
2023-06-14T03:05:00,axn,23.96
2023-06-14T03:06:00,axn,23.98
2023-06-14T03:07:00,axn,24.00
2023-06-14T03:08:00,axn,24.05
2023-06-14T03:09:00,axn,24.10
2023-06-14T03:10:00,axn,24.14
2023-06-14T03:11:00,axn,24.03
2023-06-14T03:12:00,axn,24.05
2023-06-14T03:13:00,axn,24.32
2023-06-14T03:14:00,axn,23.92
2023-06-14T03:15:00,axn,23.94
2023-06-14T03:16:00,axn,23.80
2023-06-14T03:17:00,axn,23.80
2023-06-14T03:18:00,axn,24.03
2023-06-14T03:19:00,axn,24.71
2023-06-14T03:20:00,axn,23.99
2023-06-14T03:21:00,axn,24.26
2023-06-14T03:22:00,axn,23.92
2023-06-14T03:23:00,axn,23.87
2023-06-14T03:24:00,axn,23.68
2023-06-14T03:25:00,axn,23.78
2023-06-14T03:26:00,axn,24.57
2023-06-14T03:27:00,axn,23.96
2023-06-14T03:28:00,axn,26.70
2023-06-14T03:29:00,axn,26.87
2023-06-14T03:30:00,axn,26.67
2023-06-14T03:31:00,axn,23.93
2023-06-14T03:32:00,axn,23.77
2023-06-14T03:33:00,axn,39.09
2023-06-14T03:34:00,axn,38.51
2023-06-14T03:35:00,axn,38.40
2023-06-14T03:36:00,axn,38.65
2023-06-14T03:37:00,axn,38.08
2023-06-14T03:38:00,axn,37.94
2023-06-14T03:39:00,axn,23.90
2023-06-14T03:40:00,axn,24.06
2023-06-14T03:41:00,axn,23.91
2023-06-14T03:42:00,axn,23.65
2023-06-14T03:43:00,axn,23.75
2023-06-14T03:44:00,axn,23.58
2023-06-14T03:45:00,axn,23.52
2023-06-14T03:46:00,axn,23.64
2023-06-14T03:47:00,axn,23.51
2023-06-14T03:48:00,axn,23.48
2023-06-14T03:49:00,axn,23.55
2023-06-14T03:50:00,axn,23.44
2023-06-14T03:51:00,axn,23.41
2023-06-14T03:52:00,axn,23.39
2023-06-14T03:53:00,axn,23.45
2023-06-14T03:54:00,axn,23.68
2023-06-14T03:55:00,axn,23.53
2023-06-14T03:56:00,axn,23.62
2023-06-14T03:57:00,axn,23.61
2023-06-14T03:58:00,axn,23.04
2023-06-14T03:59:00,axn,23.11
2023-06-14T04:00:00,axn,23.16
2023-06-14T04:01:00,axn,23.14
2023-06-14T04:02:00,axn,23.06
2023-06-14T04:03:00,axn,23.03
2023-06-14T04:04:00,axn,23.27
2023-06-14T04:05:00,axn,23.27
2023-06-14T04:06:00,axn,25.38
2023-06-14T04:07:00,axn,23.03
2023-06-14T04:08:00,axn,23.44
2023-06-14T04:09:00,axn,23.22
2023-06-14T04:10:00,axn,23.11
2023-06-14T04:11:00,axn,23.04
2023-06-14T04:12:00,axn,23.13
2023-06-14T04:13:00,axn,23.36
2023-06-14T04:14:00,axn,23.28
2023-06-14T04:15:00,axn,23.25
2023-06-14T04:16:00,axn,23.32
2023-06-14T04:17:00,axn,23.33
2023-06-14T04:18:00,axn,23.33
2023-06-14T04:19:00,axn,24.04
2023-06-14T04:20:00,axn,23.89
2023-06-14T04:21:00,axn,23.82
2023-06-14T04:22:00,axn,23.77
2023-06-14T04:23:00,axn,23.79
2023-06-14T04:24:00,axn,24.04
2023-06-14T04:25:00,axn,23.79
2023-06-14T04:26:00,axn,26.87
2023-06-14T04:27:00,axn,24.42
2023-06-14T04:28:00,axn,24.03
2023-06-14T04:29:00,axn,23.98
2023-06-14T04:30:00,axn,24.12
2023-06-14T04:31:00,axn,23.67
2023-06-14T04:32:00,axn,23.84
2023-06-14T04:33:00,axn,23.95
2023-06-14T04:34:00,axn,23.74
2023-06-14T04:35:00,axn,23.82
2023-06-14T04:36:00,axn,24.13
2023-06-14T04:37:00,axn,23.70
2023-06-14T04:38:00,axn,23.69
2023-06-14T04:39:00,axn,23.75
2023-06-14T04:40:00,axn,23.64
2023-06-14T04:41:00,axn,23.67
2023-06-14T04:42:00,axn,23.84
2023-06-14T04:43:00,axn,23.73
2023-06-14T04:44:00,axn,23.66
2023-06-14T04:45:00,axn,23.67
2023-06-14T04:46:00,axn,23.54
2023-06-14T04:47:00,axn,23.65
2023-06-14T04:48:00,axn,23.76
2023-06-14T04:49:00,axn,23.98
2023-06-14T04:50:00,axn,23.80
2023-06-14T04:51:00,axn,23.79
2023-06-14T04:52:00,axn,23.68
2023-06-14T04:53:00,axn,23.90
2023-06-14T04:54:00,axn,23.94
2023-06-14T04:55:00,axn,40.03
2023-06-14T04:56:00,axn,23.82
2023-06-14T04:57:00,axn,23.95
2023-06-14T04:58:00,axn,23.90
2023-06-14T04:59:00,axn,23.58
2023-06-14T05:00:00,axn,23.62
2023-06-14T05:01:00,axn,23.98
2023-06-14T05:02:00,axn,23.55
2023-06-14T05:03:00,axn,23.57
2023-06-14T05:04:00,axn,23.54
2023-06-14T05:05:00,axn,24.07
2023-06-14T05:06:00,axn,23.34
2023-06-14T05:07:00,axn,23.36
2023-06-14T05:08:00,axn,23.33
2023-06-14T05:09:00,axn,23.36
2023-06-14T05:10:00,axn,23.33
2023-06-14T05:11:00,axn,23.22
2023-06-14T05:12:00,axn,23.21
2023-06-14T05:13:00,axn,23.18
2023-06-14T05:14:00,axn,23.16
2023-06-14T05:15:00,axn,23.17
2023-06-14T05:16:00,axn,23.07
2023-06-14T05:17:00,axn,23.09
2023-06-14T05:18:00,axn,22.86
2023-06-14T05:19:00,axn,22.83
2023-06-14T05:20:00,axn,23.02
2023-06-14T05:21:00,axn,23.05
2023-06-14T05:22:00,axn,23.08
2023-06-14T05:23:00,axn,22.85
2023-06-14T05:24:00,axn,22.50
2023-06-14T05:25:00,axn,22.81
2023-06-14T05:26:00,axn,22.83
2023-06-14T05:27:00,axn,22.90
2023-06-14T05:28:00,axn,22.69
2023-06-14T05:29:00,axn,22.79
2023-06-14T05:30:00,axn,22.92
2023-06-14T05:31:00,axn,25.79
2023-06-14T05:32:00,axn,26.16
2023-06-14T05:33:00,axn,26.07
2023-06-14T05:34:00,axn,26.11
2023-06-14T05:35:00,axn,26.20
2023-06-14T05:36:00,axn,25.96
2023-06-14T05:37:00,axn,25.77
2023-06-14T05:38:00,axn,25.68
2023-06-14T05:39:00,axn,25.73
2023-06-14T05:40:00,axn,25.70
2023-06-14T05:41:00,axn,25.61
2023-06-14T05:42:00,axn,26.00
2023-06-14T05:43:00,axn,25.47
2023-06-14T05:44:00,axn,25.41
2023-06-14T05:45:00,axn,25.46
2023-06-14T05:46:00,axn,25.86
2023-06-14T05:47:00,axn,25.49
2023-06-14T05:48:00,axn,25.31
2023-06-14T05:49:00,axn,25.33
2023-06-14T05:50:00,axn,25.59
2023-06-14T05:51:00,axn,25.38
2023-06-14T05:52:00,axn,25.38
2023-06-14T05:53:00,axn,25.46
2023-06-14T05:54:00,axn,25.49
2023-06-14T05:55:00,axn,30.72
2023-06-14T05:56:00,axn,25.65
2023-06-14T05:57:00,axn,25.84
2023-06-14T05:58:00,axn,25.86
2023-06-14T05:59:00,axn,25.93
2023-06-14T06:00:00,axn,26.22
2023-06-14T06:01:00,axn,25.60
2023-06-14T06:02:00,axn,25.73
2023-06-14T06:03:00,axn,25.62
2023-06-14T06:04:00,axn,25.94
2023-06-14T06:05:00,axn,25.64
2023-06-14T06:06:00,axn,25.55
2023-06-14T06:07:00,axn,25.72
2023-06-14T06:08:00,axn,25.39
2023-06-14T06:09:00,axn,25.52
2023-06-14T06:10:00,axn,25.40
2023-06-14T06:11:00,axn,25.37
2023-06-14T06:12:00,axn,25.46
2023-06-14T06:13:00,axn,25.46
2023-06-14T06:14:00,axn,25.58
2023-06-14T06:15:00,axn,25.48
2023-06-14T06:16:00,axn,25.15
2023-06-14T06:17:00,axn,25.49
2023-06-14T06:18:00,axn,24.99
2023-06-14T06:19:00,axn,25.13
2023-06-14T06:20:00,axn,25.08
2023-06-14T06:21:00,axn,24.84
2023-06-14T06:22:00,axn,25.14
2023-06-14T06:23:00,axn,25.20
2023-06-14T06:24:00,axn,25.16
2023-06-14T06:25:00,axn,25.17
2023-06-14T06:26:00,axn,24.93
2023-06-14T06:27:00,axn,24.85
2023-06-14T06:28:00,axn,24.70
2023-06-14T06:29:00,axn,24.89
2023-06-14T06:30:00,axn,24.87
2023-06-14T06:31:00,axn,24.73
2023-06-14T06:32:00,axn,24.56
2023-06-14T06:33:00,axn,24.54
2023-06-14T06:34:00,axn,24.76
2023-06-14T06:35:00,axn,24.46
2023-06-14T06:36:00,axn,24.78
2023-06-14T06:37:00,axn,24.33
2023-06-14T06:38:00,axn,28.21
2023-06-14T06:39:00,axn,28.12
2023-06-14T06:40:00,axn,28.04
2023-06-14T06:41:00,axn,24.11
2023-06-14T06:42:00,axn,23.82
2023-06-14T06:43:00,axn,23.66
2023-06-14T06:44:00,axn,23.59
2023-06-14T06:45:00,axn,23.69
2023-06-14T06:46:00,axn,23.70
2023-06-14T06:47:00,axn,23.72
2023-06-14T06:48:00,axn,23.97
2023-06-14T06:49:00,axn,23.53
2023-06-14T06:50:00,axn,23.74
2023-06-14T06:51:00,axn,23.67
2023-06-14T06:52:00,axn,23.66
2023-06-14T06:53:00,axn,23.52
2023-06-14T06:54:00,axn,23.45
2023-06-14T06:55:00,axn,23.58
2023-06-14T06:56:00,axn,23.96
2023-06-14T06:57:00,axn,24.00
2023-06-14T06:58:00,axn,23.89
2023-06-14T06:59:00,axn,26.30
2023-06-14T07:00:00,axn,26.36
2023-06-14T07:01:00,axn,29.31
2023-06-14T07:02:00,axn,29.54
2023-06-14T07:03:00,axn,29.59
2023-06-14T07:04:00,axn,31.39
2023-06-14T07:05:00,axn,30.29
2023-06-14T07:06:00,axn,30.32
2023-06-14T07:07:00,axn,31.00
2023-06-14T07:08:00,axn,30.62
2023-06-14T07:09:00,axn,30.07
2023-06-14T07:10:00,axn,30.29
2023-06-14T07:11:00,axn,30.22
2023-06-14T07:12:00,axn,35.87
2023-06-14T07:13:00,axn,35.77
2023-06-14T07:14:00,axn,36.05
2023-06-14T07:15:00,axn,30.20
2023-06-14T07:16:00,axn,30.20
2023-06-14T07:17:00,axn,30.30
2023-06-14T07:18:00,axn,30.49
2023-06-14T07:19:00,axn,30.43
2023-06-14T07:20:00,axn,30.10
2023-06-14T07:21:00,axn,29.91
2023-06-14T07:22:00,axn,33.00
2023-06-14T07:23:00,axn,30.15
2023-06-14T07:24:00,axn,30.09
2023-06-14T07:25:00,axn,30.09
2023-06-14T07:26:00,axn,30.12
2023-06-14T07:27:00,axn,29.81
2023-06-14T07:28:00,axn,29.90
2023-06-14T07:29:00,axn,29.98
2023-06-14T07:30:00,axn,29.62
2023-06-14T07:31:00,axn,30.00
2023-06-14T07:32:00,axn,29.99
2023-06-14T07:33:00,axn,29.87
2023-06-14T07:34:00,axn,29.99
2023-06-14T07:35:00,axn,30.06
2023-06-14T07:36:00,axn,29.79
2023-06-14T07:37:00,axn,30.17
2023-06-14T07:38:00,axn,30.35
2023-06-14T07:39:00,axn,30.25
2023-06-14T07:40:00,axn,30.20
2023-06-14T07:41:00,axn,30.18
2023-06-14T07:42:00,axn,30.09
2023-06-14T07:43:00,axn,30.62
2023-06-14T07:44:00,axn,30.33
2023-06-14T07:45:00,axn,30.51
2023-06-14T07:46:00,axn,30.31
2023-06-14T07:47:00,axn,30.28
2023-06-14T07:48:00,axn,29.93
2023-06-14T07:49:00,axn,29.93
2023-06-14T07:50:00,axn,29.62
2023-06-14T07:51:00,axn,29.73
2023-06-14T07:52:00,axn,29.95
2023-06-14T07:53:00,axn,29.72
2023-06-14T07:54:00,axn,29.80
2023-06-14T07:55:00,axn,30.12
2023-06-14T07:56:00,axn,30.10
2023-06-14T07:57:00,axn,30.03
2023-06-14T07:58:00,axn,30.07
2023-06-14T07:59:00,axn,29.91
2023-06-14T08:00:00,axn,29.81
2023-06-14T08:01:00,axn,29.81
2023-06-14T08:02:00,axn,33.52
2023-06-14T08:03:00,axn,33.16
2023-06-14T08:04:00,axn,33.01
2023-06-14T08:05:00,axn,33.04
2023-06-14T08:06:00,axn,32.83
2023-06-14T08:07:00,axn,33.01
2023-06-14T08:08:00,axn,32.79
2023-06-14T08:09:00,axn,33.14
2023-06-14T08:10:00,axn,33.27
2023-06-14T08:11:00,axn,33.39
2023-06-14T08:12:00,axn,33.61
2023-06-14T08:13:00,axn,33.80
2023-06-14T08:14:00,axn,33.62
2023-06-14T08:15:00,axn,33.60
2023-06-14T08:16:00,axn,34.05
2023-06-14T08:17:00,axn,34.01
2023-06-14T08:18:00,axn,33.90
2023-06-14T08:19:00,axn,34.24
2023-06-14T08:20:00,axn,33.97
2023-06-14T08:21:00,axn,33.79
2023-06-14T08:22:00,axn,33.69
2023-06-14T08:23:00,axn,33.74
2023-06-14T08:24:00,axn,33.69
2023-06-14T08:25:00,axn,33.60
2023-06-14T08:26:00,axn,33.62
2023-06-14T08:27:00,axn,33.77
2023-06-14T08:28:00,axn,33.90
2023-06-14T08:29:00,axn,33.85
2023-06-14T08:30:00,axn,33.65
2023-06-14T08:31:00,axn,33.64
2023-06-14T08:32:00,axn,33.70
2023-06-14T08:33:00,axn,33.54
2023-06-14T08:34:00,axn,33.49
2023-06-14T08:35:00,axn,33.59
2023-06-14T08:36:00,axn,33.61
2023-06-14T08:37:00,axn,33.42
2023-06-14T08:38:00,axn,33.76
2023-06-14T08:39:00,axn,33.65
2023-06-14T08:40:00,axn,33.84
2023-06-14T08:41:00,axn,33.73
2023-06-14T08:42:00,axn,33.87
2023-06-14T08:43:00,axn,34.44
2023-06-14T08:44:00,axn,34.51
2023-06-14T08:45:00,axn,34.26
2023-06-14T08:46:00,axn,34.63
2023-06-14T08:47:00,axn,34.16
2023-06-14T08:48:00,axn,34.17
2023-06-14T08:49:00,axn,34.35
2023-06-14T08:50:00,axn,34.61
2023-06-14T08:51:00,axn,34.36
2023-06-14T08:52:00,axn,34.40
2023-06-14T08:53:00,axn,33.98
2023-06-14T08:54:00,axn,33.86
2023-06-14T08:55:00,axn,34.53
2023-06-14T08:56:00,axn,34.36
2023-06-14T08:57:00,axn,34.49
2023-06-14T08:58:00,axn,34.52
2023-06-14T08:59:00,axn,34.39
2023-06-14T09:00:00,axn,34.89
2023-06-14T09:01:00,axn,34.40
2023-06-14T09:02:00,axn,34.50
2023-06-14T09:03:00,axn,34.40
2023-06-14T09:04:00,axn,34.50
2023-06-14T09:05:00,axn,34.61
2023-06-14T09:06:00,axn,34.52
2023-06-14T09:07:00,axn,34.95
2023-06-14T09:08:00,axn,35.27
2023-06-14T09:09:00,axn,35.15
2023-06-14T09:10:00,axn,35.40
2023-06-14T09:11:00,axn,35.31
2023-06-14T09:12:00,axn,34.85
2023-06-14T09:13:00,axn,34.59
2023-06-14T09:14:00,axn,34.76
2023-06-14T09:15:00,axn,34.88
2023-06-14T09:16:00,axn,34.98
2023-06-14T09:17:00,axn,34.92
2023-06-14T09:18:00,axn,34.78
2023-06-14T09:19:00,axn,35.27
2023-06-14T09:20:00,axn,35.00
2023-06-14T09:21:00,axn,34.64
2023-06-14T09:22:00,axn,34.50
2023-06-14T09:23:00,axn,34.43
2023-06-14T09:24:00,axn,34.61
2023-06-14T09:25:00,axn,34.41
2023-06-14T09:26:00,axn,34.55
2023-06-14T09:27:00,axn,49.10
2023-06-14T09:28:00,axn,49.38
2023-06-14T09:29:00,axn,48.88
2023-06-14T09:30:00,axn,48.82
2023-06-14T09:31:00,axn,48.61
2023-06-14T09:32:00,axn,48.65
2023-06-14T09:33:00,axn,34.71
2023-06-14T09:34:00,axn,34.70
2023-06-14T09:35:00,axn,34.66
2023-06-14T09:36:00,axn,34.70
2023-06-14T09:37:00,axn,34.65
2023-06-14T09:38:00,axn,34.82
2023-06-14T09:39:00,axn,35.00
2023-06-14T09:40:00,axn,34.97
2023-06-14T09:41:00,axn,34.72
2023-06-14T09:42:00,axn,34.80
2023-06-14T09:43:00,axn,35.12
2023-06-14T09:44:00,axn,34.80
2023-06-14T09:45:00,axn,44.97
2023-06-14T09:46:00,axn,44.79
2023-06-14T09:47:00,axn,44.77
2023-06-14T09:48:00,axn,44.93
2023-06-14T09:49:00,axn,45.35
2023-06-14T09:50:00,axn,35.02
2023-06-14T09:51:00,axn,35.11
2023-06-14T09:52:00,axn,35.38
2023-06-14T09:53:00,axn,35.15
2023-06-14T09:54:00,axn,35.27
2023-06-14T09:55:00,axn,35.44
2023-06-14T09:56:00,axn,35.74
2023-06-14T09:57:00,axn,35.75
2023-06-14T09:58:00,axn,35.95
2023-06-14T09:59:00,axn,50.85
2023-06-14T10:00:00,axn,34.31
2023-06-14T10:01:00,axn,34.88
2023-06-14T10:02:00,axn,34.68
2023-06-14T10:03:00,axn,35.21
2023-06-14T10:04:00,axn,35.29
2023-06-14T10:05:00,axn,38.20
2023-06-14T10:06:00,axn,35.63
2023-06-14T10:07:00,axn,35.48
2023-06-14T10:08:00,axn,35.07
2023-06-14T10:09:00,axn,35.68
2023-06-14T10:10:00,axn,36.41
2023-06-14T10:11:00,axn,35.27
2023-06-14T10:12:00,axn,35.33
2023-06-14T10:13:00,axn,35.42
2023-06-14T10:14:00,axn,35.27
2023-06-14T10:15:00,axn,35.17
2023-06-14T10:16:00,axn,35.06
2023-06-14T10:17:00,axn,34.96
2023-06-14T10:18:00,axn,35.52
2023-06-14T10:19:00,axn,35.47
2023-06-14T10:20:00,axn,35.74
2023-06-14T10:21:00,axn,34.99
2023-06-14T10:22:00,axn,35.19
2023-06-14T10:23:00,axn,34.63
2023-06-14T10:24:00,axn,34.60
2023-06-14T10:25:00,axn,34.62
2023-06-14T10:26:00,axn,34.66
2023-06-14T10:27:00,axn,37.75
2023-06-14T10:28:00,axn,37.40
2023-06-14T10:29:00,axn,42.50
2023-06-14T10:30:00,axn,34.45
2023-06-14T10:31:00,axn,35.02
2023-06-14T10:32:00,axn,34.52
2023-06-14T10:33:00,axn,34.52
2023-06-14T10:34:00,axn,34.45
2023-06-14T10:35:00,axn,34.40
2023-06-14T10:36:00,axn,34.74
2023-06-14T10:37:00,axn,34.20
2023-06-14T10:38:00,axn,34.34
2023-06-14T10:39:00,axn,34.14
2023-06-14T10:40:00,axn,34.15
2023-06-14T10:41:00,axn,34.18
2023-06-14T10:42:00,axn,34.07
2023-06-14T10:43:00,axn,34.34
2023-06-14T10:44:00,axn,34.95
2023-06-14T10:45:00,axn,35.03
2023-06-14T10:46:00,axn,35.06
2023-06-14T10:47:00,axn,35.16
2023-06-14T10:48:00,axn,34.56
2023-06-14T10:49:00,axn,34.67
2023-06-14T10:50:00,axn,34.78
2023-06-14T10:51:00,axn,34.79
2023-06-14T10:52:00,axn,34.67
2023-06-14T10:53:00,axn,34.59
2023-06-14T10:54:00,axn,46.23
2023-06-14T10:55:00,axn,35.44
2023-06-14T10:56:00,axn,35.28
2023-06-14T10:57:00,axn,35.22
2023-06-14T10:58:00,axn,34.82
2023-06-14T10:59:00,axn,34.21
2023-06-14T11:00:00,axn,34.66
2023-06-14T11:01:00,axn,34.29
2023-06-14T11:02:00,axn,34.65
2023-06-14T11:03:00,axn,34.81
2023-06-14T11:04:00,axn,34.78
2023-06-14T11:05:00,axn,34.84
2023-06-14T11:06:00,axn,35.00
2023-06-14T11:07:00,axn,35.26
2023-06-14T11:08:00,axn,35.29
2023-06-14T11:09:00,axn,34.94
2023-06-14T11:10:00,axn,34.95
2023-06-14T11:11:00,axn,34.74
2023-06-14T11:12:00,axn,35.19
2023-06-14T11:13:00,axn,42.57
2023-06-14T11:14:00,axn,42.36
2023-06-14T11:15:00,axn,42.92
2023-06-14T11:16:00,axn,42.58
2023-06-14T11:17:00,axn,43.64
2023-06-14T11:18:00,axn,42.77
2023-06-14T11:19:00,axn,42.95
2023-06-14T11:20:00,axn,42.89
2023-06-14T11:21:00,axn,43.41
2023-06-14T11:22:00,axn,42.96
2023-06-14T11:23:00,axn,42.80
2023-06-14T11:24:00,axn,42.95
2023-06-14T11:25:00,axn,42.99
2023-06-14T11:26:00,axn,43.50
2023-06-14T11:27:00,axn,42.97
2023-06-14T11:28:00,axn,43.15
2023-06-14T11:29:00,axn,42.94
2023-06-14T11:30:00,axn,42.94
2023-06-14T11:31:00,axn,42.80
2023-06-14T11:32:00,axn,42.99
2023-06-14T11:33:00,axn,43.25
2023-06-14T11:34:00,axn,43.23
2023-06-14T11:35:00,axn,43.09
2023-06-14T11:36:00,axn,43.07
2023-06-14T11:37:00,axn,43.08
2023-06-14T11:38:00,axn,43.07
2023-06-14T11:39:00,axn,43.13
2023-06-14T11:40:00,axn,43.23
2023-06-14T11:41:00,axn,42.88
2023-06-14T11:42:00,axn,42.95
2023-06-14T11:43:00,axn,42.60
2023-06-14T11:44:00,axn,42.73
2023-06-14T11:45:00,axn,42.82
2023-06-14T11:46:00,axn,43.67
2023-06-14T11:47:00,axn,43.80
2023-06-14T11:48:00,axn,43.64
2023-06-14T11:49:00,axn,43.25
2023-06-14T11:50:00,axn,43.20
2023-06-14T11:51:00,axn,43.84
2023-06-14T11:52:00,axn,43.73
2023-06-14T11:53:00,axn,43.68
2023-06-14T11:54:00,axn,43.39
2023-06-14T11:55:00,axn,43.45
2023-06-14T11:56:00,axn,43.91
2023-06-14T11:57:00,axn,44.38
2023-06-14T11:58:00,axn,44.26
2023-06-14T11:59:00,axn,43.65
2023-06-14T12:00:00,axn,43.61
2023-06-14T12:01:00,axn,43.60
2023-06-14T12:02:00,axn,43.65
2023-06-14T12:03:00,axn,43.75
2023-06-14T12:04:00,axn,43.61
2023-06-14T12:05:00,axn,43.84
2023-06-14T12:06:00,axn,43.71
2023-06-14T12:07:00,axn,43.62
2023-06-14T12:08:00,axn,43.51
2023-06-14T12:09:00,axn,43.97
2023-06-14T12:10:00,axn,43.86
2023-06-14T12:11:00,axn,44.00
2023-06-14T12:12:00,axn,44.46
2023-06-14T12:13:00,axn,44.15
2023-06-14T12:14:00,axn,44.12
2023-06-14T12:15:00,axn,44.23
2023-06-14T12:16:00,axn,44.25
2023-06-14T12:17:00,axn,44.32
2023-06-14T12:18:00,axn,44.90
2023-06-14T12:19:00,axn,44.19
2023-06-14T12:20:00,axn,48.67
2023-06-14T12:21:00,axn,49.09
2023-06-14T12:22:00,axn,48.93
2023-06-14T12:23:00,axn,43.84
2023-06-14T12:24:00,axn,43.63
2023-06-14T12:25:00,axn,44.02
2023-06-14T12:26:00,axn,43.73
2023-06-14T12:27:00,axn,43.60
2023-06-14T12:28:00,axn,43.37
2023-06-14T12:29:00,axn,43.39
2023-06-14T12:30:00,axn,43.47
2023-06-14T12:31:00,axn,35.80
2023-06-14T12:32:00,axn,35.68
2023-06-14T12:33:00,axn,35.62
2023-06-14T12:34:00,axn,35.58
2023-06-14T12:35:00,axn,35.27
2023-06-14T12:36:00,axn,34.98
2023-06-14T12:37:00,axn,35.08
2023-06-14T12:38:00,axn,35.07
2023-06-14T12:39:00,axn,35.13
2023-06-14T12:40:00,axn,34.95
2023-06-14T12:41:00,axn,35.12
2023-06-14T12:42:00,axn,34.71
2023-06-14T12:43:00,axn,34.83
2023-06-14T12:44:00,axn,34.83
2023-06-14T12:45:00,axn,34.93
2023-06-14T12:46:00,axn,34.76
2023-06-14T12:47:00,axn,35.76
2023-06-14T12:48:00,axn,34.70
2023-06-14T12:49:00,axn,34.48
2023-06-14T12:50:00,axn,34.18
2023-06-14T12:51:00,axn,34.28
2023-06-14T12:52:00,axn,34.22
2023-06-14T12:53:00,axn,34.28
2023-06-14T12:54:00,axn,34.45
2023-06-14T12:55:00,axn,34.37
2023-06-14T12:56:00,axn,34.55
2023-06-14T12:57:00,axn,34.54
2023-06-14T12:58:00,axn,34.86
2023-06-14T12:59:00,axn,34.44
2023-06-14T13:00:00,axn,34.37
2023-06-14T13:01:00,axn,34.52
2023-06-14T13:02:00,axn,34.51
2023-06-14T13:03:00,axn,37.84
2023-06-14T13:04:00,axn,37.44
2023-06-14T13:05:00,axn,34.45
2023-06-14T13:06:00,axn,34.86
2023-06-14T13:07:00,axn,35.01
2023-06-14T13:08:00,axn,35.25
2023-06-14T13:09:00,axn,35.47
2023-06-14T13:10:00,axn,35.71
2023-06-14T13:11:00,axn,35.02
2023-06-14T13:12:00,axn,35.17
2023-06-14T13:13:00,axn,35.21
2023-06-14T13:14:00,axn,35.11
2023-06-14T13:15:00,axn,35.46
2023-06-14T13:16:00,axn,35.26
2023-06-14T13:17:00,axn,35.24
2023-06-14T13:18:00,axn,35.22