#datetime,building,power
2023-06-15T00:00:00,mcc,33.68
2023-06-15T00:01:00,mcc,33.12
2023-06-15T00:02:00,mcc,35.08
2023-06-15T00:03:00,mcc,35.02
2023-06-15T00:04:00,mcc,35.02
2023-06-15T00:05:00,mcc,33.66
2023-06-15T00:06:00,mcc,34.61
2023-06-15T00:07:00,mcc,36.02
2023-06-15T00:08:00,mcc,32.52
2023-06-15T00:09:00,mcc,33.22
2023-06-15T00:10:00,mcc,33.53
2023-06-15T00:11:00,mcc,32.72
2023-06-15T00:12:00,mcc,31.86
2023-06-15T00:13:00,mcc,32.17
2023-06-15T00:14:00,mcc,31.53
2023-06-15T00:15:00,mcc,31.20
2023-06-15T00:16:00,mcc,32.76
2023-06-15T00:17:00,mcc,34.61
2023-06-15T00:18:00,mcc,35.37
2023-06-15T00:19:00,mcc,34.43
2023-06-15T00:20:00,mcc,33.68
2023-06-15T00:21:00,mcc,31.99
2023-06-15T00:22:00,mcc,31.48
2023-06-15T00:23:00,mcc,33.03
2023-06-15T00:24:00,mcc,32.63
2023-06-15T00:25:00,mcc,34.52
2023-06-15T00:26:00,mcc,33.87
2023-06-15T00:27:00,mcc,34.49
2023-06-15T00:28:00,mcc,35.41
2023-06-15T00:29:00,mcc,34.97
2023-06-15T00:30:00,mcc,35.12
2023-06-15T00:31:00,mcc,33.66
2023-06-15T00:32:00,mcc,36.66
2023-06-15T00:33:00,mcc,37.03
2023-06-15T00:34:00,mcc,37.62
2023-06-15T00:35:00,mcc,35.93
2023-06-15T00:36:00,mcc,34.93
2023-06-15T00:37:00,mcc,33.56
2023-06-15T00:38:00,mcc,33.53
2023-06-15T00:39:00,mcc,31.76
2023-06-15T00:40:00,mcc,40.16
2023-06-15T00:41:00,mcc,31.70
2023-06-15T00:42:00,mcc,34.12
2023-06-15T00:43:00,mcc,32.72
2023-06-15T00:44:00,mcc,32.79
2023-06-15T00:45:00,mcc,32.85
2023-06-15T00:46:00,mcc,32.81
2023-06-15T00:47:00,mcc,33.09
2023-06-15T00:48:00,mcc,32.71
2023-06-15T00:49:00,mcc,32.24
2023-06-15T00:50:00,mcc,31.70
2023-06-15T00:51:00,mcc,31.71
2023-06-15T00:52:00,mcc,32.22
2023-06-15T00:53:00,mcc,30.58
2023-06-15T00:54:00,mcc,31.38
2023-06-15T00:55:00,mcc,31.09
2023-06-15T00:56:00,mcc,32.43
2023-06-15T00:57:00,mcc,39.90
2023-06-15T00:58:00,mcc,47.89
2023-06-15T00:59:00,mcc,39.69
2023-06-15T01:00:00,mcc,40.32
2023-06-15T01:01:00,mcc,40.10
2023-06-15T01:02:00,mcc,33.54
2023-06-15T01:03:00,mcc,32.23
2023-06-15T01:04:00,mcc,31.33
2023-06-15T01:05:00,mcc,31.75
2023-06-15T01:06:00,mcc,32.29
2023-06-15T01:07:00,mcc,32.82
2023-06-15T01:08:00,mcc,32.71
2023-06-15T01:09:00,mcc,34.25
2023-06-15T01:10:00,mcc,35.75
2023-06-15T01:11:00,mcc,36.23
2023-06-15T01:12:00,mcc,37.90
2023-06-15T01:13:00,mcc,36.32
2023-06-15T01:14:00,mcc,37.22
2023-06-15T01:15:00,mcc,36.33
2023-06-15T01:16:00,mcc,35.95
2023-06-15T01:17:00,mcc,44.17
2023-06-15T01:18:00,mcc,35.87
2023-06-15T01:19:00,mcc,33.89
2023-06-15T01:20:00,mcc,34.35
2023-06-15T01:21:00,mcc,31.57
2023-06-15T01:22:00,mcc,30.52
2023-06-15T01:23:00,mcc,29.13
2023-06-15T01:24:00,mcc,29.60
2023-06-15T01:25:00,mcc,29.13
2023-06-15T01:26:00,mcc,29.91
2023-06-15T01:27:00,mcc,31.73
2023-06-15T01:28:00,mcc,31.61
2023-06-15T01:29:00,mcc,32.15
2023-06-15T01:30:00,mcc,33.15
2023-06-15T01:31:00,mcc,33.48
2023-06-15T01:32:00,mcc,35.35
2023-06-15T01:33:00,mcc,34.16
2023-06-15T01:34:00,mcc,33.78
2023-06-15T01:35:00,mcc,35.43
2023-06-15T01:36:00,mcc,34.13
2023-06-15T01:37:00,mcc,31.60
2023-06-15T01:38:00,mcc,32.67
2023-06-15T01:39:00,mcc,33.18
2023-06-15T01:40:00,mcc,33.98
2023-06-15T01:41:00,mcc,33.72
2023-06-15T01:42:00,mcc,33.66
2023-06-15T01:43:00,mcc,33.46
2023-06-15T01:44:00,mcc,34.32
2023-06-15T01:45:00,mcc,34.90
2023-06-15T01:46:00,mcc,33.18
2023-06-15T01:47:00,mcc,33.58
2023-06-15T01:48:00,mcc,32.43
2023-06-15T01:49:00,mcc,31.42
2023-06-15T01:50:00,mcc,32.64
2023-06-15T01:51:00,mcc,32.94
2023-06-15T01:52:00,mcc,33.05
2023-06-15T01:53:00,mcc,41.66
2023-06-15T01:54:00,mcc,34.96
2023-06-15T01:55:00,mcc,34.50
2023-06-15T01:56:00,mcc,33.88
2023-06-15T01:57:00,mcc,33.45
2023-06-15T01:58:00,mcc,33.53
2023-06-15T01:59:00,mcc,32.94
2023-06-15T02:00:00,mcc,32.35
2023-06-15T02:01:00,mcc,33.52
2023-06-15T02:02:00,mcc,35.58
2023-06-15T02:03:00,mcc,36.09
2023-06-15T02:04:00,mcc,34.40
2023-06-15T02:05:00,mcc,33.88
2023-06-15T02:06:00,mcc,34.15
2023-06-15T02:07:00,mcc,35.20
2023-06-15T02:08:00,mcc,33.40
2023-06-15T02:09:00,mcc,33.61
2023-06-15T02:10:00,mcc,32.40
2023-06-15T02:11:00,mcc,42.35
2023-06-15T02:12:00,mcc,34.32
2023-06-15T02:13:00,mcc,35.67
2023-06-15T02:14:00,mcc,35.56
2023-06-15T02:15:00,mcc,34.97
2023-06-15T02:16:00,mcc,34.62
2023-06-15T02:17:00,mcc,33.72
2023-06-15T02:18:00,mcc,34.10
2023-06-15T02:19:00,mcc,32.82
2023-06-15T02:20:00,mcc,32.85
2023-06-15T02:21:00,mcc,32.51
2023-06-15T02:22:00,mcc,31.94
2023-06-15T02:23:00,mcc,33.09
2023-06-15T02:24:00,mcc,32.22
2023-06-15T02:25:00,mcc,41.91
2023-06-15T02:26:00,mcc,42.66
2023-06-15T02:27:00,mcc,42.39
2023-06-15T02:28:00,mcc,32.88
2023-06-15T02:29:00,mcc,32.60
2023-06-15T02:30:00,mcc,40.43
2023-06-15T02:31:00,mcc,32.38
2023-06-15T02:32:00,mcc,32.55
2023-06-15T02:33:00,mcc,32.53
2023-06-15T02:34:00,mcc,32.63
2023-06-15T02:35:00,mcc,33.28
2023-06-15T02:36:00,mcc,32.99
2023-06-15T02:37:00,mcc,33.46
2023-06-15T02:38:00,mcc,32.23
2023-06-15T02:39:00,mcc,32.91
2023-06-15T02:40:00,mcc,32.94
2023-06-15T02:41:00,mcc,33.41
2023-06-15T02:42:00,mcc,32.75
2023-06-15T02:43:00,mcc,34.90
2023-06-15T02:44:00,mcc,35.42
2023-06-15T02:45:00,mcc,36.70
2023-06-15T02:46:00,mcc,36.85
2023-06-15T02:47:00,mcc,36.18
2023-06-15T02:48:00,mcc,43.83
2023-06-15T02:49:00,mcc,33.64
2023-06-15T02:50:00,mcc,33.86
2023-06-15T02:51:00,mcc,32.47
2023-06-15T02:52:00,mcc,32.05
2023-06-15T02:53:00,mcc,33.65
2023-06-15T02:54:00,mcc,34.34
2023-06-15T02:55:00,mcc,34.58
2023-06-15T02:56:00,mcc,34.64
2023-06-15T02:57:00,mcc,36.01
2023-06-15T02:58:00,mcc,34.31
2023-06-15T02:59:00,mcc,34.46
2023-06-15T03:00:00,mcc,34.42
2023-06-15T03:01:00,mcc,34.41
2023-06-15T03:02:00,mcc,32.47
2023-06-15T03:03:00,mcc,32.54
2023-06-15T03:04:00,mcc,31.96
2023-06-15T03:05:00,mcc,31.25
2023-06-15T03:06:00,mcc,33.34
2023-06-15T03:07:00,mcc,33.40
2023-06-15T03:08:00,mcc,33.08
2023-06-15T03:09:00,mcc,31.21
2023-06-15T03:10:00,mcc,31.42
2023-06-15T03:11:00,mcc,30.91
2023-06-15T03:12:00,mcc,31.85
2023-06-15T03:13:00,mcc,31.73
2023-06-15T03:14:00,mcc,32.14
2023-06-15T03:15:00,mcc,31.29
2023-06-15T03:16:00,mcc,34.55
2023-06-15T03:17:00,mcc,33.94
2023-06-15T03:18:00,mcc,34.15
2023-06-15T03:19:00,mcc,35.22
2023-06-15T03:20:00,mcc,34.95
2023-06-15T03:21:00,mcc,34.78
2023-06-15T03:22:00,mcc,33.86
2023-06-15T03:23:00,mcc,33.57
2023-06-15T03:24:00,mcc,32.76
2023-06-15T03:25:00,mcc,41.51
2023-06-15T03:26:00,mcc,33.37
2023-06-15T03:27:00,mcc,34.33
2023-06-15T03:28:00,mcc,35.13
2023-06-15T03:29:00,mcc,33.34
2023-06-15T03:30:00,mcc,33.36
2023-06-15T03:31:00,mcc,33.50
2023-06-15T03:32:00,mcc,36.59
2023-06-15T03:33:00,mcc,38.14
2023-06-15T03:34:00,mcc,37.57
2023-06-15T03:35:00,mcc,34.91
2023-06-15T03:36:00,mcc,34.11
2023-06-15T03:37:00,mcc,35.20
2023-06-15T03:38:00,mcc,34.86
2023-06-15T03:39:00,mcc,34.73
2023-06-15T03:40:00,mcc,35.07
2023-06-15T03:41:00,mcc,34.00
2023-06-15T03:42:00,mcc,31.70
2023-06-15T03:43:00,mcc,29.85
2023-06-15T03:44:00,mcc,38.78
2023-06-15T03:45:00,mcc,32.24
2023-06-15T03:46:00,mcc,31.11
2023-06-15T03:47:00,mcc,32.10
2023-06-15T03:48:00,mcc,33.38
2023-06-15T03:49:00,mcc,35.45
2023-06-15T03:50:00,mcc,35.80
2023-06-15T03:51:00,mcc,35.56
2023-06-15T03:52:00,mcc,35.81
2023-06-15T03:53:00,mcc,35.64
2023-06-15T03:54:00,mcc,35.22
2023-06-15T03:55:00,mcc,33.43
2023-06-15T03:56:00,mcc,33.58
2023-06-15T03:57:00,mcc,31.09
2023-06-15T03:58:00,mcc,31.59
2023-06-15T03:59:00,mcc,34.17
2023-06-15T04:00:00,mcc,35.59
2023-06-15T04:01:00,mcc,35.76
2023-06-15T04:02:00,mcc,34.98
2023-06-15T04:03:00,mcc,42.64
2023-06-15T04:04:00,mcc,35.42
2023-06-15T04:05:00,mcc,35.28
2023-06-15T04:06:00,mcc,35.50
2023-06-15T04:07:00,mcc,34.86
2023-06-15T04:08:00,mcc,34.36
2023-06-15T04:09:00,mcc,33.79
2023-06-15T04:10:00,mcc,35.17
2023-06-15T04:11:00,mcc,35.97
2023-06-15T04:12:00,mcc,37.47
2023-06-15T04:13:00,mcc,36.50
2023-06-15T04:14:00,mcc,36.64
2023-06-15T04:15:00,mcc,34.27
2023-06-15T04:16:00,mcc,32.58
2023-06-15T04:17:00,mcc,31.41
2023-06-15T04:18:00,mcc,32.06
2023-06-15T04:19:00,mcc,32.34
2023-06-15T04:20:00,mcc,33.21
2023-06-15T04:21:00,mcc,42.77
2023-06-15T04:22:00,mcc,34.41
2023-06-15T04:23:00,mcc,34.51
2023-06-15T04:24:00,mcc,35.08
2023-06-15T04:25:00,mcc,34.79
2023-06-15T04:26:00,mcc,34.57
2023-06-15T04:27:00,mcc,37.70
2023-06-15T04:28:00,mcc,36.91
2023-06-15T04:29:00,mcc,36.60
2023-06-15T04:30:00,mcc,34.31
2023-06-15T04:31:00,mcc,35.37
2023-06-15T04:32:00,mcc,36.06
2023-06-15T04:33:00,mcc,35.48
2023-06-15T04:34:00,mcc,34.45
2023-06-15T04:35:00,mcc,33.95
2023-06-15T04:36:00,mcc,33.82
2023-06-15T04:37:00,mcc,31.53
2023-06-15T04:38:00,mcc,33.14
2023-06-15T04:39:00,mcc,34.75
2023-06-15T04:40:00,mcc,34.53
2023-06-15T04:41:00,mcc,41.98
2023-06-15T04:42:00,mcc,33.46
2023-06-15T04:43:00,mcc,33.53
2023-06-15T04:44:00,mcc,32.45
2023-06-15T04:45:00,mcc,33.07
2023-06-15T04:46:00,mcc,32.12
2023-06-15T04:47:00,mcc,31.73
2023-06-15T04:48:00,mcc,31.03
2023-06-15T04:49:00,mcc,31.08
2023-06-15T04:50:00,mcc,31.72
2023-06-15T04:51:00,mcc,30.81
2023-06-15T04:52:00,mcc,32.29
2023-06-15T04:53:00,mcc,33.01
2023-06-15T04:54:00,mcc,36.30
2023-06-15T04:55:00,mcc,35.65
2023-06-15T04:56:00,mcc,36.53
2023-06-15T04:57:00,mcc,37.75
2023-06-15T04:58:00,mcc,36.67
2023-06-15T04:59:00,mcc,37.98
2023-06-15T05:00:00,mcc,38.56
2023-06-15T05:01:00,mcc,38.91
2023-06-15T05:02:00,mcc,36.27
2023-06-15T05:03:00,mcc,34.10
2023-06-15T05:04:00,mcc,33.78
2023-06-15T05:05:00,mcc,33.29
2023-06-15T05:06:00,mcc,32.36
2023-06-15T05:07:00,mcc,32.95
2023-06-15T05:08:00,mcc,31.84
2023-06-15T05:09:00,mcc,32.07
2023-06-15T05:10:00,mcc,34.13
2023-06-15T05:11:00,mcc,33.49
2023-06-15T05:12:00,mcc,34.20
2023-06-15T05:13:00,mcc,34.05
2023-06-15T05:14:00,mcc,33.75
2023-06-15T05:15:00,mcc,32.78
2023-06-15T05:16:00,mcc,33.03
2023-06-15T05:17:00,mcc,33.01
2023-06-15T05:18:00,mcc,33.87
2023-06-15T05:19:00,mcc,32.29
2023-06-15T05:20:00,mcc,32.80
2023-06-15T05:21:00,mcc,32.68
2023-06-15T05:22:00,mcc,34.59
2023-06-15T05:23:00,mcc,34.14
2023-06-15T05:24:00,mcc,34.71
2023-06-15T05:25:00,mcc,45.02
2023-06-15T05:26:00,mcc,35.78
2023-06-15T05:27:00,mcc,42.47
2023-06-15T05:28:00,mcc,42.23
2023-06-15T05:29:00,mcc,34.59
2023-06-15T05:30:00,mcc,35.35
2023-06-15T05:31:00,mcc,35.36
2023-06-15T05:32:00,mcc,36.81
2023-06-15T05:33:00,mcc,36.05
2023-06-15T05:34:00,mcc,33.72
2023-06-15T05:35:00,mcc,32.00
2023-06-15T05:36:00,mcc,30.95
2023-06-15T05:37:00,mcc,31.73
2023-06-15T05:38:00,mcc,39.39
2023-06-15T05:39:00,mcc,31.21
2023-06-15T05:40:00,mcc,31.39
2023-06-15T05:41:00,mcc,32.59
2023-06-15T05:42:00,mcc,31.93
2023-06-15T05:43:00,mcc,32.55
2023-06-15T05:44:00,mcc,33.04
2023-06-15T05:45:00,mcc,32.58
2023-06-15T05:46:00,mcc,33.34
2023-06-15T05:47:00,mcc,32.83
2023-06-15T05:48:00,mcc,33.91
2023-06-15T05:49:00,mcc,35.18
2023-06-15T05:50:00,mcc,35.33
2023-06-15T05:51:00,mcc,33.67
2023-06-15T05:52:00,mcc,32.53
2023-06-15T05:53:00,mcc,33.39
2023-06-15T05:54:00,mcc,32.67
2023-06-15T05:55:00,mcc,32.25
2023-06-15T05:56:00,mcc,33.55
2023-06-15T05:57:00,mcc,42.31
2023-06-15T05:58:00,mcc,34.81
2023-06-15T05:59:00,mcc,35.48
2023-06-15T06:00:00,mcc,35.34
2023-06-15T06:01:00,mcc,34.84
2023-06-15T06:02:00,mcc,34.15
2023-06-15T06:03:00,mcc,35.33
2023-06-15T06:04:00,mcc,34.95
2023-06-15T06:05:00,mcc,34.41
2023-06-15T06:06:00,mcc,34.30
2023-06-15T06:07:00,mcc,33.49
2023-06-15T06:08:00,mcc,33.31
2023-06-15T06:09:00,mcc,33.66
2023-06-15T06:10:00,mcc,34.00
2023-06-15T06:11:00,mcc,33.49
2023-06-15T06:12:00,mcc,33.38
2023-06-15T06:13:00,mcc,31.97
2023-06-15T06:14:00,mcc,38.66
2023-06-15T06:15:00,mcc,32.14
2023-06-15T06:16:00,mcc,33.45
2023-06-15T06:17:00,mcc,35.05
2023-06-15T06:18:00,mcc,35.50
2023-06-15T06:19:00,mcc,35.82
2023-06-15T06:20:00,mcc,37.32
2023-06-15T06:21:00,mcc,35.34
2023-06-15T06:22:00,mcc,35.40
2023-06-15T06:23:00,mcc,35.00
2023-06-15T06:24:00,mcc,36.46
2023-06-15T06:25:00,mcc,35.68
2023-06-15T06:26:00,mcc,33.88
2023-06-15T06:27:00,mcc,35.24
2023-06-15T06:28:00,mcc,34.62
2023-06-15T06:29:00,mcc,51.45
2023-06-15T06:30:00,mcc,38.61
2023-06-15T06:31:00,mcc,42.27
2023-06-15T06:32:00,mcc,57.97
2023-06-15T06:33:00,mcc,48.69
2023-06-15T06:34:00,mcc,48.58
2023-06-15T06:35:00,mcc,49.83
2023-06-15T06:36:00,mcc,49.38
2023-06-15T06:37:00,mcc,53.47
2023-06-15T06:38:00,mcc,53.15
2023-06-15T06:39:00,mcc,53.95
2023-06-15T06:40:00,mcc,61.41
2023-06-15T06:41:00,mcc,55.11
2023-06-15T06:42:00,mcc,53.88
2023-06-15T06:43:00,mcc,66.67
2023-06-15T06:44:00,mcc,49.66
2023-06-15T06:45:00,mcc,57.59
2023-06-15T06:46:00,mcc,61.10
2023-06-15T06:47:00,mcc,59.73
2023-06-15T06:48:00,mcc,59.14
2023-06-15T06:49:00,mcc,57.31
2023-06-15T06:50:00,mcc,55.53
2023-06-15T06:51:00,mcc,62.54
2023-06-15T06:52:00,mcc,54.26
2023-06-15T06:53:00,mcc,55.66
2023-06-15T06:54:00,mcc,57.38
2023-06-15T06:55:00,mcc,57.34
2023-06-15T06:56:00,mcc,55.73
2023-06-15T06:57:00,mcc,52.98
2023-06-15T06:58:00,mcc,53.89
2023-06-15T06:59:00,mcc,53.40
2023-06-15T07:00:00,mcc,45.93
2023-06-15T07:01:00,mcc,49.63
2023-06-15T07:02:00,mcc,49.22
2023-06-15T07:03:00,mcc,60.63
2023-06-15T07:04:00,mcc,61.52
2023-06-15T07:05:00,mcc,52.99
2023-06-15T07:06:00,mcc,52.25
2023-06-15T07:07:00,mcc,52.73
2023-06-15T07:08:00,mcc,52.40
2023-06-15T07:09:00,mcc,60.05
2023-06-15T07:10:00,mcc,53.94
2023-06-15T07:11:00,mcc,52.41
2023-06-15T07:12:00,mcc,51.13
2023-06-15T07:13:00,mcc,54.48
2023-06-15T07:14:00,mcc,63.50
2023-06-15T07:15:00,mcc,70.83
2023-06-15T07:16:00,mcc,70.11
2023-06-15T07:17:00,mcc,62.38
2023-06-15T07:18:00,mcc,54.63
2023-06-15T07:19:00,mcc,62.39
2023-06-15T07:20:00,mcc,53.05
2023-06-15T07:21:00,mcc,52.89
2023-06-15T07:22:00,mcc,54.27
2023-06-15T07:23:00,mcc,53.99
2023-06-15T07:24:00,mcc,51.75
2023-06-15T07:25:00,mcc,59.77
2023-06-15T07:26:00,mcc,58.30
2023-06-15T07:27:00,mcc,64.30
2023-06-15T07:28:00,mcc,48.03
2023-06-15T07:29:00,mcc,40.69
2023-06-15T07:30:00,mcc,42.33
2023-06-15T07:31:00,mcc,41.91
2023-06-15T07:32:00,mcc,42.79
2023-06-15T07:33:00,mcc,50.23
2023-06-15T07:34:00,mcc,42.50
2023-06-15T07:35:00,mcc,43.26
2023-06-15T07:36:00,mcc,44.05
2023-06-15T07:37:00,mcc,52.80
2023-06-15T07:38:00,mcc,45.92
2023-06-15T07:39:00,mcc,62.69
2023-06-15T07:40:00,mcc,47.90
2023-06-15T07:41:00,mcc,47.62
2023-06-15T07:42:00,mcc,54.96
2023-06-15T07:43:00,mcc,45.59
2023-06-15T07:44:00,mcc,46.84
2023-06-15T07:45:00,mcc,45.60
2023-06-15T07:46:00,mcc,46.55
2023-06-15T07:47:00,mcc,45.60
2023-06-15T07:48:00,mcc,45.31
2023-06-15T07:49:00,mcc,46.26
2023-06-15T07:50:00,mcc,53.01
2023-06-15T07:51:00,mcc,53.20
2023-06-15T07:52:00,mcc,47.22
2023-06-15T07:53:00,mcc,46.61
2023-06-15T07:54:00,mcc,45.73
2023-06-15T07:55:00,mcc,46.19
2023-06-15T07:56:00,mcc,47.30
2023-06-15T07:57:00,mcc,47.82
2023-06-15T07:58:00,mcc,47.95
2023-06-15T07:59:00,mcc,48.39
2023-06-15T08:00:00,mcc,50.55
2023-06-15T08:01:00,mcc,46.52
2023-06-15T08:02:00,mcc,45.10
2023-06-15T08:03:00,mcc,45.43
2023-06-15T08:04:00,mcc,54.02
2023-06-15T08:05:00,mcc,55.84
2023-06-15T08:06:00,mcc,47.84
2023-06-15T08:07:00,mcc,47.94
2023-06-15T08:08:00,mcc,47.60
2023-06-15T08:09:00,mcc,49.72
2023-06-15T08:10:00,mcc,48.50
2023-06-15T08:11:00,mcc,56.92
2023-06-15T08:12:00,mcc,49.76
2023-06-15T08:13:00,mcc,49.50
2023-06-15T08:14:00,mcc,46.81
2023-06-15T08:15:00,mcc,55.48
2023-06-15T08:16:00,mcc,56.23
2023-06-15T08:17:00,mcc,47.94
2023-06-15T08:18:00,mcc,47.74
2023-06-15T08:19:00,mcc,48.14
2023-06-15T08:20:00,mcc,49.60
2023-06-15T08:21:00,mcc,49.41
2023-06-15T08:22:00,mcc,48.86
2023-06-15T08:23:00,mcc,54.87
2023-06-15T08:24:00,mcc,46.32
2023-06-15T08:25:00,mcc,54.72
2023-06-15T08:26:00,mcc,47.07
2023-06-15T08:27:00,mcc,46.79
2023-06-15T08:28:00,mcc,46.98
2023-06-15T08:29:00,mcc,47.43
2023-06-15T08:30:00,mcc,49.15
2023-06-15T08:31:00,mcc,58.55
2023-06-15T08:32:00,mcc,50.55
2023-06-15T08:33:00,mcc,51.30
2023-06-15T08:34:00,mcc,51.40
2023-06-15T08:35:00,mcc,49.77
2023-06-15T08:36:00,mcc,48.71
2023-06-15T08:37:00,mcc,49.88
2023-06-15T08:38:00,mcc,51.21
2023-06-15T08:39:00,mcc,52.52
2023-06-15T08:40:00,mcc,53.29
2023-06-15T08:41:00,mcc,55.81
2023-06-15T08:42:00,mcc,59.62
2023-06-15T08:43:00,mcc,66.40
2023-06-15T08:44:00,mcc,66.55
2023-06-15T08:45:00,mcc,57.75
2023-06-15T08:46:00,mcc,57.95
2023-06-15T08:47:00,mcc,55.72
2023-06-15T08:48:00,mcc,54.90
2023-06-15T08:49:00,mcc,54.53
2023-06-15T08:50:00,mcc,62.09
2023-06-15T08:51:00,mcc,54.70
2023-06-15T08:52:00,mcc,70.13
2023-06-15T08:53:00,mcc,55.72
2023-06-15T08:54:00,mcc,56.38
2023-06-15T08:55:00,mcc,55.96
2023-06-15T08:56:00,mcc,63.25
2023-06-15T08:57:00,mcc,55.84
2023-06-15T08:58:00,mcc,56.29
2023-06-15T08:59:00,mcc,57.27
2023-06-15T09:00:00,mcc,57.87
2023-06-15T09:01:00,mcc,67.23
2023-06-15T09:02:00,mcc,64.58
2023-06-15T09:03:00,mcc,56.19
2023-06-15T09:04:00,mcc,56.11
2023-06-15T09:05:00,mcc,71.86
2023-06-15T09:06:00,mcc,58.13
2023-06-15T09:07:00,mcc,56.51
2023-06-15T09:08:00,mcc,54.73
2023-06-15T09:09:00,mcc,65.58
2023-06-15T09:10:00,mcc,57.36
2023-06-15T09:11:00,mcc,56.67
2023-06-15T09:12:00,mcc,56.49
2023-06-15T09:13:00,mcc,56.93
2023-06-15T09:14:00,mcc,56.39
2023-06-15T09:15:00,mcc,64.47
2023-06-15T09:16:00,mcc,56.41
2023-06-15T09:17:00,mcc,57.46
2023-06-15T09:18:00,mcc,55.92
2023-06-15T09:19:00,mcc,56.79
2023-06-15T09:20:00,mcc,63.46
2023-06-15T09:21:00,mcc,61.90
2023-06-15T09:22:00,mcc,54.56
2023-06-15T09:23:00,mcc,53.59
2023-06-15T09:24:00,mcc,52.54
2023-06-15T09:25:00,mcc,46.98
2023-06-15T09:26:00,mcc,46.60
2023-06-15T09:27:00,mcc,54.47
2023-06-15T09:28:00,mcc,46.12
2023-06-15T09:29:00,mcc,46.81
2023-06-15T09:30:00,mcc,47.52
2023-06-15T09:31:00,mcc,57.02
2023-06-15T09:32:00,mcc,58.91
2023-06-15T09:33:00,mcc,63.83
2023-06-15T09:34:00,mcc,55.98
2023-06-15T09:35:00,mcc,55.87
2023-06-15T09:36:00,mcc,55.01
2023-06-15T09:37:00,mcc,70.86
2023-06-15T09:38:00,mcc,65.56
2023-06-15T09:39:00,mcc,66.11
2023-06-15T09:40:00,mcc,68.14
2023-06-15T09:41:00,mcc,59.65
2023-06-15T09:42:00,mcc,59.83
2023-06-15T09:43:00,mcc,59.98
2023-06-15T09:44:00,mcc,59.17
2023-06-15T09:45:00,mcc,58.76
2023-06-15T09:46:00,mcc,65.75
2023-06-15T09:47:00,mcc,59.72
2023-06-15T09:48:00,mcc,60.49
2023-06-15T09:49:00,mcc,61.70
2023-06-15T09:50:00,mcc,60.03
2023-06-15T09:51:00,mcc,60.68
2023-06-15T09:52:00,mcc,75.63
2023-06-15T09:53:00,mcc,63.65
2023-06-15T09:54:00,mcc,62.49
2023-06-15T09:55:00,mcc,59.44
2023-06-15T09:56:00,mcc,59.72
2023-06-15T09:57:00,mcc,59.70
2023-06-15T09:58:00,mcc,66.41
2023-06-15T09:59:00,mcc,58.03
2023-06-15T10:00:00,mcc,72.57
2023-06-15T10:01:00,mcc,57.17
2023-06-15T10:02:00,mcc,56.93
2023-06-15T10:03:00,mcc,56.87
2023-06-15T10:04:00,mcc,63.62
2023-06-15T10:05:00,mcc,56.55
2023-06-15T10:06:00,mcc,54.91
2023-06-15T10:07:00,mcc,54.51
2023-06-15T10:08:00,mcc,55.02
2023-06-15T10:09:00,mcc,56.45
2023-06-15T10:10:00,mcc,54.13
2023-06-15T10:11:00,mcc,64.60
2023-06-15T10:12:00,mcc,56.80
2023-06-15T10:13:00,mcc,55.20
2023-06-15T10:14:00,mcc,56.26
2023-06-15T10:15:00,mcc,64.05
2023-06-15T10:16:00,mcc,57.72
2023-06-15T10:17:00,mcc,65.74
2023-06-15T10:18:00,mcc,57.83
2023-06-15T10:19:00,mcc,56.62
2023-06-15T10:20:00,mcc,55.09
2023-06-15T10:21:00,mcc,56.31
2023-06-15T10:22:00,mcc,56.14
2023-06-15T10:23:00,mcc,65.55
2023-06-15T10:24:00,mcc,58.18
2023-06-15T10:25:00,mcc,58.04
2023-06-15T10:26:00,mcc,57.53
2023-06-15T10:27:00,mcc,57.52
2023-06-15T10:28:00,mcc,56.48
2023-06-15T10:29:00,mcc,73.01
2023-06-15T10:30:00,mcc,57.59
2023-06-15T10:31:00,mcc,57.32
2023-06-15T10:32:00,mcc,57.18
2023-06-15T10:33:00,mcc,66.33
2023-06-15T10:34:00,mcc,59.62
2023-06-15T10:35:00,mcc,66.66
2023-06-15T10:36:00,mcc,56.09
2023-06-15T10:37:00,mcc,55.22
2023-06-15T10:38:00,mcc,57.63
2023-06-15T10:39:00,mcc,57.51
2023-06-15T10:40:00,mcc,56.26
2023-06-15T10:41:00,mcc,55.50
2023-06-15T10:42:00,mcc,56.51
2023-06-15T10:43:00,mcc,57.98
2023-06-15T10:44:00,mcc,59.27
2023-06-15T10:45:00,mcc,58.83
2023-06-15T10:46:00,mcc,75.60
2023-06-15T10:47:00,mcc,60.08
2023-06-15T10:48:00,mcc,60.40
2023-06-15T10:49:00,mcc,62.21
2023-06-15T10:50:00,mcc,61.45
2023-06-15T10:51:00,mcc,63.35
2023-06-15T10:52:00,mcc,67.84
2023-06-15T10:53:00,mcc,61.54
2023-06-15T10:54:00,mcc,69.59
2023-06-15T10:55:00,mcc,59.78
2023-06-15T10:56:00,mcc,59.55
2023-06-15T10:57:00,mcc,59.19
2023-06-15T10:58:00,mcc,67.88
2023-06-15T10:59:00,mcc,67.10
2023-06-15T11:00:00,mcc,59.44
2023-06-15T11:01:00,mcc,59.16
2023-06-15T11:02:00,mcc,57.26
2023-06-15T11:03:00,mcc,55.08
2023-06-15T11:04:00,mcc,63.73
2023-06-15T11:05:00,mcc,55.61
2023-06-15T11:06:00,mcc,55.68
2023-06-15T11:07:00,mcc,56.45
2023-06-15T11:08:00,mcc,57.59
2023-06-15T11:09:00,mcc,65.47
2023-06-15T11:10:00,mcc,58.09
2023-06-15T11:11:00,mcc,57.60
2023-06-15T11:12:00,mcc,59.42
2023-06-15T11:13:00,mcc,65.70
2023-06-15T11:14:00,mcc,59.59
2023-06-15T11:15:00,mcc,58.97
2023-06-15T11:16:00,mcc,59.83
2023-06-15T11:17:00,mcc,77.88
2023-06-15T11:18:00,mcc,59.55
2023-06-15T11:19:00,mcc,59.57
2023-06-15T11:20:00,mcc,59.57
2023-06-15T11:21:00,mcc,61.12
2023-06-15T11:22:00,mcc,61.65
2023-06-15T11:23:00,mcc,69.11
2023-06-15T11:24:00,mcc,62.19
2023-06-15T11:25:00,mcc,61.82
2023-06-15T11:26:00,mcc,62.13
2023-06-15T11:27:00,mcc,60.56
2023-06-15T11:28:00,mcc,77.44
2023-06-15T11:29:00,mcc,78.25
2023-06-15T11:30:00,mcc,60.37
2023-06-15T11:31:00,mcc,58.42
2023-06-15T11:32:00,mcc,57.71
2023-06-15T11:33:00,mcc,58.59
2023-06-15T11:34:00,mcc,58.63
2023-06-15T11:35:00,mcc,68.83
2023-06-15T11:36:00,mcc,61.24
2023-06-15T11:37:00,mcc,61.23
2023-06-15T11:38:00,mcc,60.15
2023-06-15T11:39:00,mcc,60.59
2023-06-15T11:40:00,mcc,60.30
2023-06-15T11:41:00,mcc,60.13
2023-06-15T11:42:00,mcc,70.80
2023-06-15T11:43:00,mcc,59.45
2023-06-15T11:44:00,mcc,62.71
2023-06-15T11:45:00,mcc,60.76
2023-06-15T11:46:00,mcc,60.98
2023-06-15T11:47:00,mcc,63.32
2023-06-15T11:48:00,mcc,63.06
2023-06-15T11:49:00,mcc,65.29
2023-06-15T11:50:00,mcc,63.89
2023-06-15T11:51:00,mcc,64.77
2023-06-15T11:52:00,mcc,63.15
2023-06-15T11:53:00,mcc,60.79
2023-06-15T11:54:00,mcc,71.19
2023-06-15T11:55:00,mcc,60.84
2023-06-15T11:56:00,mcc,61.49
2023-06-15T11:57:00,mcc,70.79
2023-06-15T11:58:00,mcc,58.31
2023-06-15T11:59:00,mcc,59.84
2023-06-15T12:00:00,mcc,61.81
2023-06-15T12:01:00,mcc,59.92
2023-06-15T12:02:00,mcc,60.00
2023-06-15T12:03:00,mcc,60.58
2023-06-15T12:04:00,mcc,60.86
2023-06-15T12:05:00,mcc,59.96
2023-06-15T12:06:00,mcc,67.04
2023-06-15T12:07:00,mcc,60.62
2023-06-15T12:08:00,mcc,60.13
2023-06-15T12:09:00,mcc,71.48
2023-06-15T12:10:00,mcc,68.62
2023-06-15T12:11:00,mcc,68.07
2023-06-15T12:12:00,mcc,69.81
2023-06-15T12:13:00,mcc,59.24
2023-06-15T12:14:00,mcc,61.98
2023-06-15T12:15:00,mcc,61.29
2023-06-15T12:16:00,mcc,64.04
2023-06-15T12:17:00,mcc,64.38
2023-06-15T12:18:00,mcc,64.63
2023-06-15T12:19:00,mcc,62.95
2023-06-15T12:20:00,mcc,66.96
2023-06-15T12:21:00,mcc,63.75
2023-06-15T12:22:00,mcc,62.53
2023-06-15T12:23:00,mcc,59.10
2023-06-15T12:24:00,mcc,58.58
2023-06-15T12:25:00,mcc,68.69
2023-06-15T12:26:00,mcc,58.97
2023-06-15T12:27:00,mcc,69.39
2023-06-15T12:28:00,mcc,60.65
2023-06-15T12:29:00,mcc,61.85
2023-06-15T12:30:00,mcc,63.13
2023-06-15T12:31:00,mcc,63.53
2023-06-15T12:32:00,mcc,61.03
2023-06-15T12:33:00,mcc,60.29
2023-06-15T12:34:00,mcc,61.16
2023-06-15T12:35:00,mcc,62.97
2023-06-15T12:36:00,mcc,62.00
2023-06-15T12:37:00,mcc,60.46
2023-06-15T12:38:00,mcc,60.39
2023-06-15T12:39:00,mcc,59.02
2023-06-15T12:40:00,mcc,58.69
2023-06-15T12:41:00,mcc,58.03
2023-06-15T12:42:00,mcc,58.20
2023-06-15T12:43:00,mcc,58.79
2023-06-15T12:44:00,mcc,67.35
2023-06-15T12:45:00,mcc,62.35
2023-06-15T12:46:00,mcc,60.28
2023-06-15T12:47:00,mcc,60.11
2023-06-15T12:48:00,mcc,59.38
2023-06-15T12:49:00,mcc,58.90
2023-06-15T12:50:00,mcc,58.87
2023-06-15T12:51:00,mcc,58.87
2023-06-15T12:52:00,mcc,58.42
2023-06-15T12:53:00,mcc,56.29
2023-06-15T12:54:00,mcc,56.64
2023-06-15T12:55:00,mcc,55.46
2023-06-15T12:56:00,mcc,55.12
2023-06-15T12:57:00,mcc,56.19
2023-06-15T12:58:00,mcc,56.37
2023-06-15T12:59:00,mcc,56.16
2023-06-15T13:00:00,mcc,56.52
2023-06-15T13:01:00,mcc,58.41
2023-06-15T13:02:00,mcc,67.05
2023-06-15T13:03:00,mcc,59.25
2023-06-15T13:04:00,mcc,58.70
2023-06-15T13:05:00,mcc,60.58
2023-06-15T13:06:00,mcc,59.09
2023-06-15T13:07:00,mcc,57.55
2023-06-15T13:08:00,mcc,59.97
2023-06-15T13:09:00,mcc,60.62
2023-06-15T13:10:00,mcc,60.11
2023-06-15T13:11:00,mcc,61.10
2023-06-15T13:12:00,mcc,59.95
2023-06-15T13:13:00,mcc,58.13
2023-06-15T13:14:00,mcc,59.70
2023-06-15T13:15:00,mcc,58.84
2023-06-15T13:16:00,mcc,62.16
2023-06-15T13:17:00,mcc,60.85
2023-06-15T13:18:00,mcc,61.32