#datetime,building,power
2022-05-11T00:00:00,pkn,1.20
2022-05-11T00:02:00,pkn,1.20
2022-05-11T00:03:00,pkn,1.20
2022-05-11T00:05:00,pkn,1.20
2022-05-11T00:07:00,pkn,1.20
2022-05-11T00:09:00,pkn,1.20
2022-05-11T00:11:00,pkn,1.20
2022-05-11T00:14:00,pkn,1.20
2022-05-11T00:16:00,pkn,10.80
2022-05-11T00:17:00,pkn,4.80
2022-05-11T00:19:00,pkn,9.60
2022-05-11T00:21:00,pkn,10.80
2022-05-11T00:23:00,pkn,9.60
2022-05-11T00:25:00,pkn,10.80
2022-05-11T00:26:00,pkn,4.80
2022-05-11T00:28:00,pkn,9.60
2022-05-11T00:30:00,pkn,8.40
2022-05-11T00:32:00,pkn,9.60
2022-05-11T00:33:00,pkn,4.80
2022-05-11T00:35:00,pkn,8.40
2022-05-11T00:37:00,pkn,1.20
2022-05-11T00:39:00,pkn,1.20
2022-05-11T00:40:00,pkn,1.20
2022-05-11T00:42:00,pkn,1.20
2022-05-11T00:45:00,pkn,1.20
2022-05-11T00:47:00,pkn,1.20
2022-05-11T00:49:00,pkn,2.40
2022-05-11T00:51:00,pkn,9.60
2022-05-11T00:53:00,pkn,7.20
2022-05-11T00:54:00,pkn,6.00
2022-05-11T00:56:00,pkn,9.60
2022-05-11T00:58:00,pkn,9.60
2022-05-11T01:00:00,pkn,8.40
2022-05-11T01:02:00,pkn,1.20
2022-05-11T01:04:00,pkn,1.20
2022-05-11T01:06:00,pkn,1.20
2022-05-11T01:08:00,pkn,2.40
2022-05-11T01:10:00,pkn,1.20
2022-05-11T01:11:00,pkn,1.20
2022-05-11T01:13:00,pkn,1.20
2022-05-11T01:15:00,pkn,3.60
2022-05-11T01:16:00,pkn,4.80
2022-05-11T01:18:00,pkn,9.60
2022-05-11T01:20:00,pkn,9.60
2022-05-11T01:22:00,pkn,9.60
2022-05-11T01:24:00,pkn,8.40
2022-05-11T01:26:00,pkn,8.40
2022-05-11T01:28:00,pkn,1.20
2022-05-11T01:30:00,pkn,1.20
2022-05-11T01:32:00,pkn,1.20
2022-05-11T01:34:00,pkn,1.20
2022-05-11T01:35:00,pkn,1.20
2022-05-11T01:37:00,pkn,1.20
2022-05-11T01:40:00,pkn,1.20
2022-05-11T01:42:00,pkn,1.20
2022-05-11T01:44:00,pkn,1.20
2022-05-11T01:46:00,pkn,1.20
2022-05-11T01:47:00,pkn,7.20
2022-05-11T01:48:00,pkn,6.00
2022-05-11T01:50:00,pkn,9.60
2022-05-11T01:51:00,pkn,3.60
2022-05-11T01:53:00,pkn,9.60
2022-05-11T01:55:00,pkn,1.20
2022-05-11T01:56:00,pkn,1.20
2022-05-11T01:58:00,pkn,1.20
2022-05-11T02:01:00,pkn,1.20
2022-05-11T02:03:00,pkn,1.20
2022-05-11T02:05:00,pkn,1.20
2022-05-11T02:09:00,pkn,1.20
2022-05-11T02:10:00,pkn,1.20
2022-05-11T02:13:00,pkn,1.20
2022-05-11T02:15:00,pkn,1.20
2022-05-11T02:17:00,pkn,1.20
2022-05-11T02:19:00,pkn,9.60
2022-05-11T02:21:00,pkn,9.60
2022-05-11T02:23:00,pkn,9.60
2022-05-11T02:25:00,pkn,7.20
2022-05-11T02:26:00,pkn,1.20
2022-05-11T02:28:00,pkn,1.20
2022-05-11T02:31:00,pkn,1.20
2022-05-11T02:33:00,pkn,1.20
2022-05-11T02:37:00,pkn,1.20
2022-05-11T02:39:00,pkn,1.20
2022-05-11T02:42:00,pkn,1.20
2022-05-11T02:43:00,pkn,1.20
2022-05-11T02:45:00,pkn,1.20
2022-05-11T02:47:00,pkn,1.20
2022-05-11T02:49:00,pkn,1.20
2022-05-11T02:50:00,pkn,1.20
2022-05-11T02:52:00,pkn,1.20
2022-05-11T02:55:00,pkn,7.20
2022-05-11T02:56:00,pkn,4.80
2022-05-11T02:58:00,pkn,9.60
2022-05-11T03:00:00,pkn,9.60
2022-05-11T03:01:00,pkn,3.60
2022-05-11T03:03:00,pkn,3.60
2022-05-11T03:04:00,pkn,1.20
2022-05-11T03:06:00,pkn,1.20
2022-05-11T03:08:00,pkn,1.20
2022-05-11T03:10:00,pkn,1.20
2022-05-11T03:11:00,pkn,1.20
2022-05-11T03:14:00,pkn,1.20
2022-05-11T03:15:00,pkn,1.20
2022-05-11T03:19:00,pkn,1.20
2022-05-11T03:21:00,pkn,2.40
2022-05-11T03:23:00,pkn,1.20
2022-05-11T03:26:00,pkn,1.20
2022-05-11T03:28:00,pkn,2.40
2022-05-11T03:30:00,pkn,1.20
2022-05-11T03:32:00,pkn,1.20
2022-05-11T03:34:00,pkn,1.20
2022-05-11T03:36:00,pkn,1.20
2022-05-11T03:38:00,pkn,1.20
2022-05-11T03:40:00,pkn,9.60
2022-05-11T03:41:00,pkn,4.80
2022-05-11T03:43:00,pkn,8.40
2022-05-11T03:45:00,pkn,9.60
2022-05-11T03:46:00,pkn,3.60
2022-05-11T03:49:00,pkn,1.20
2022-05-11T03:51:00,pkn,1.20
2022-05-11T03:55:00,pkn,1.20
2022-05-11T03:57:00,pkn,1.20
2022-05-11T03:59:00,pkn,1.20
2022-05-11T04:01:00,pkn,1.20
2022-05-11T04:03:00,pkn,1.20
2022-05-11T04:05:00,pkn,1.20
2022-05-11T04:07:00,pkn,1.20
2022-05-11T04:08:00,pkn,1.20
2022-05-11T04:10:00,pkn,1.20
2022-05-11T04:13:00,pkn,1.20
2022-05-11T04:15:00,pkn,1.20
2022-05-11T04:17:00,pkn,1.20
2022-05-11T04:19:00,pkn,1.20
2022-05-11T04:22:00,pkn,1.20
2022-05-11T04:25:00,pkn,1.20
2022-05-11T04:29:00,pkn,1.20
2022-05-11T04:31:00,pkn,7.20
2022-05-11T04:33:00,pkn,8.40
2022-05-11T04:34:00,pkn,4.80
2022-05-11T04:35:00,pkn,4.80
2022-05-11T04:37:00,pkn,6.00
2022-05-11T04:40:00,pkn,1.20
2022-05-11T04:42:00,pkn,1.20
2022-05-11T04:44:00,pkn,1.20
2022-05-11T04:46:00,pkn,1.20
2022-05-11T04:48:00,pkn,1.20
2022-05-11T04:50:00,pkn,1.20
2022-05-11T04:54:00,pkn,1.20
2022-05-11T04:56:00,pkn,1.20
2022-05-11T04:58:00,pkn,1.20
2022-05-11T05:00:00,pkn,1.20
2022-05-11T05:03:00,pkn,1.20
2022-05-11T05:05:00,pkn,1.20
2022-05-11T05:07:00,pkn,1.20
2022-05-11T05:11:00,pkn,1.20
2022-05-11T05:14:00,pkn,1.20
2022-05-11T05:16:00,pkn,1.20
2022-05-11T05:18:00,pkn,1.20
2022-05-11T05:21:00,pkn,1.20
2022-05-11T05:23:00,pkn,1.20
2022-05-11T05:25:00,pkn,1.20
2022-05-11T05:27:00,pkn,1.20
2022-05-11T05:29:00,pkn,7.20
2022-05-11T05:30:00,pkn,3.60
2022-05-11T05:32:00,pkn,9.60
2022-05-11T05:34:00,pkn,9.60
2022-05-11T05:36:00,pkn,2.40
2022-05-11T05:39:00,pkn,1.20
2022-05-11T05:40:00,pkn,1.20
2022-05-11T05:44:00,pkn,1.20
2022-05-11T05:46:00,pkn,1.20
2022-05-11T05:48:00,pkn,1.20
2022-05-11T05:52:00,pkn,1.20
2022-05-11T05:54:00,pkn,1.20
2022-05-11T05:55:00,pkn,1.20
2022-05-11T05:57:00,pkn,1.20
2022-05-11T06:01:00,pkn,1.20
2022-05-11T06:02:00,pkn,1.20
2022-05-11T06:05:00,pkn,1.20
2022-05-11T06:09:00,pkn,1.20
2022-05-11T06:11:00,pkn,1.20
2022-05-11T06:13:00,pkn,1.20
2022-05-11T06:15:00,pkn,1.20
2022-05-11T06:18:00,pkn,1.20
2022-05-11T06:19:00,pkn,1.20
2022-05-11T06:21:00,pkn,1.20
2022-05-11T06:23:00,pkn,1.20
2022-05-11T06:25:00,pkn,6.00
2022-05-11T06:27:00,pkn,9.60
2022-05-11T06:28:00,pkn,3.60
2022-05-11T06:30:00,pkn,9.60
2022-05-11T06:32:00,pkn,8.40
2022-05-11T06:34:00,pkn,9.60
2022-05-11T06:36:00,pkn,9.60
2022-05-11T06:37:00,pkn,3.60
2022-05-11T06:38:00,pkn,3.60
2022-05-11T06:40:00,pkn,9.60
2022-05-11T06:41:00,pkn,3.60
2022-05-11T06:43:00,pkn,1.20
2022-05-11T06:45:00,pkn,1.20
2022-05-11T06:47:00,pkn,1.20
2022-05-11T06:50:00,pkn,1.20
2022-05-11T06:52:00,pkn,1.20
2022-05-11T06:53:00,pkn,1.20
2022-05-11T06:55:00,pkn,1.20
2022-05-11T06:57:00,pkn,6.00
2022-05-11T06:58:00,pkn,4.80
2022-05-11T07:00:00,pkn,9.60
2022-05-11T07:01:00,pkn,3.60
2022-05-11T07:03:00,pkn,9.60
2022-05-11T07:05:00,pkn,8.40
2022-05-11T07:07:00,pkn,4.80
2022-05-11T07:10:00,pkn,1.20
2022-05-11T07:12:00,pkn,1.20
2022-05-11T07:14:00,pkn,1.20
2022-05-11T07:16:00,pkn,1.20
2022-05-11T07:18:00,pkn,1.20
2022-05-11T07:20:00,pkn,1.20
2022-05-11T07:22:00,pkn,1.20
2022-05-11T07:24:00,pkn,1.20
2022-05-11T07:25:00,pkn,1.20
2022-05-11T07:27:00,pkn,1.20
2022-05-11T07:29:00,pkn,7.20
2022-05-11T07:31:00,pkn,9.60
2022-05-11T07:33:00,pkn,8.40
2022-05-11T07:35:00,pkn,9.60
2022-05-11T07:37:00,pkn,3.60
2022-05-11T07:40:00,pkn,1.20
2022-05-11T07:42:00,pkn,1.20
2022-05-11T07:44:00,pkn,1.20
2022-05-11T07:46:00,pkn,1.20
2022-05-11T07:48:00,pkn,1.20
2022-05-11T07:52:00,pkn,1.20
2022-05-11T07:54:00,pkn,1.20
2022-05-11T07:56:00,pkn,1.20
2022-05-11T07:58:00,pkn,1.20
2022-05-11T08:01:00,pkn,1.20
2022-05-11T08:04:00,pkn,1.20
2022-05-11T08:06:00,pkn,4.80
2022-05-11T08:07:00,pkn,4.80
2022-05-11T08:09:00,pkn,9.60
2022-05-11T08:10:00,pkn,3.60
2022-05-11T08:12:00,pkn,9.60
2022-05-11T08:14:00,pkn,7.20
2022-05-11T08:16:00,pkn,1.20
2022-05-11T08:18:00,pkn,1.20
2022-05-11T08:20:00,pkn,1.20
2022-05-11T08:24:00,pkn,1.20
2022-05-11T08:26:00,pkn,1.20
2022-05-11T08:27:00,pkn,2.40
2022-05-11T08:29:00,pkn,8.40
2022-05-11T08:30:00,pkn,4.80
2022-05-11T08:32:00,pkn,8.40
2022-05-11T08:34:00,pkn,9.60
2022-05-11T08:36:00,pkn,9.60
2022-05-11T08:38:00,pkn,8.40
2022-05-11T08:39:00,pkn,4.80
2022-05-11T08:40:00,pkn,4.80
2022-05-11T08:42:00,pkn,9.60
2022-05-11T08:44:00,pkn,7.20
2022-05-11T08:45:00,pkn,2.40
2022-05-11T08:46:00,pkn,1.20
2022-05-11T08:48:00,pkn,3.60
2022-05-11T08:50:00,pkn,4.80
2022-05-11T08:52:00,pkn,3.60
2022-05-11T08:54:00,pkn,2.40
2022-05-11T08:56:00,pkn,1.20
2022-05-11T08:57:00,pkn,1.20
2022-05-11T08:59:00,pkn,1.20
2022-05-11T09:00:00,pkn,4.80
2022-05-11T09:02:00,pkn,8.40
2022-05-11T09:03:00,pkn,4.80
2022-05-11T09:05:00,pkn,8.40
2022-05-11T09:06:00,pkn,6.00
2022-05-11T09:08:00,pkn,8.40
2022-05-11T09:10:00,pkn,4.80
2022-05-11T09:12:00,pkn,1.20
2022-05-11T09:14:00,pkn,1.20
2022-05-11T09:16:00,pkn,1.20
2022-05-11T09:19:00,pkn,1.20
2022-05-11T09:21:00,pkn,1.20
2022-05-11T09:25:00,pkn,1.20
2022-05-11T09:28:00,pkn,1.20
2022-05-11T09:30:00,pkn,1.20
2022-05-11T09:31:00,pkn,2.40
2022-05-11T09:32:00,pkn,4.80
2022-05-11T09:33:00,pkn,6.00
2022-05-11T09:35:00,pkn,7.20
2022-05-11T09:37:00,pkn,9.60
2022-05-11T09:39:00,pkn,8.40
2022-05-11T09:42:00,pkn,1.20
2022-05-11T09:46:00,pkn,1.20
2022-05-11T09:48:00,pkn,1.20
2022-05-11T09:50:00,pkn,1.20
2022-05-11T09:54:00,pkn,3.60
2022-05-11T09:55:00,pkn,2.40
2022-05-11T09:57:00,pkn,9.60
2022-05-11T09:58:00,pkn,6.00
2022-05-11T10:00:00,pkn,14.40
2022-05-11T10:02:00,pkn,9.60
2022-05-11T10:04:00,pkn,9.60
2022-05-11T10:06:00,pkn,9.60
2022-05-11T10:08:00,pkn,3.60
2022-05-11T10:10:00,pkn,1.20
2022-05-11T10:13:00,pkn,1.20
2022-05-11T10:15:00,pkn,1.20
2022-05-11T10:17:00,pkn,1.20
2022-05-11T10:20:00,pkn,1.20
2022-05-11T10:24:00,pkn,1.20
2022-05-11T10:27:00,pkn,1.20
2022-05-11T10:28:00,pkn,2.40
2022-05-11T10:30:00,pkn,8.40
2022-05-11T10:32:00,pkn,9.60
2022-05-11T10:34:00,pkn,8.40
2022-05-11T10:35:00,pkn,1.20
2022-05-11T10:36:00,pkn,8.40
2022-05-11T10:38:00,pkn,2.40
2022-05-11T10:41:00,pkn,1.20
2022-05-11T10:43:00,pkn,1.20
2022-05-11T10:46:00,pkn,1.20
2022-05-11T10:49:00,pkn,1.20
2022-05-11T10:51:00,pkn,1.20
2022-05-11T10:52:00,pkn,1.20
2022-05-11T10:54:00,pkn,1.20
2022-05-11T10:58:00,pkn,1.20
2022-05-11T11:00:00,pkn,1.20
2022-05-11T11:03:00,pkn,2.40
2022-05-11T11:05:00,pkn,1.20
2022-05-11T11:06:00,pkn,1.20
2022-05-11T11:08:00,pkn,10.80
2022-05-11T11:10:00,pkn,9.60
2022-05-11T11:11:00,pkn,4.80
2022-05-11T11:12:00,pkn,4.80
2022-05-11T11:14:00,pkn,7.20
2022-05-11T11:15:00,pkn,1.20
2022-05-11T11:17:00,pkn,1.20
2022-05-11T11:20:00,pkn,1.20
2022-05-11T11:21:00,pkn,1.20
2022-05-11T11:24:00,pkn,1.20
2022-05-11T11:26:00,pkn,1.20
2022-05-11T11:28:00,pkn,1.20
2022-05-11T11:30:00,pkn,1.20
2022-05-11T11:32:00,pkn,1.20
2022-05-11T11:33:00,pkn,1.20
2022-05-11T11:36:00,pkn,1.20
2022-05-11T11:38:00,pkn,1.20
2022-05-11T11:42:00,pkn,1.20
2022-05-11T11:44:00,pkn,1.20
2022-05-11T11:47:00,pkn,1.20
2022-05-11T11:48:00,pkn,1.20
2022-05-11T11:50:00,pkn,1.20
2022-05-11T11:51:00,pkn,3.60
2022-05-11T11:53:00,pkn,9.60
2022-05-11T11:55:00,pkn,9.60
2022-05-11T11:57:00,pkn,8.40
2022-05-11T11:59:00,pkn,3.60
2022-05-11T12:01:00,pkn,1.20
2022-05-11T12:03:00,pkn,1.20
2022-05-11T12:05:00,pkn,1.20
2022-05-11T12:08:00,pkn,1.20
2022-05-11T12:11:00,pkn,1.20
2022-05-11T12:13:00,pkn,2.40
2022-05-11T12:16:00,pkn,2.40
2022-05-11T12:18:00,pkn,1.20
2022-05-11T12:20:00,pkn,2.40
2022-05-11T12:22:00,pkn,1.20
2022-05-11T12:24:00,pkn,1.20
2022-05-11T12:26:00,pkn,1.20
2022-05-11T12:29:00,pkn,4.80
2022-05-11T12:31:00,pkn,8.40
2022-05-11T12:32:00,pkn,4.80
2022-05-11T12:33:00,pkn,4.80
2022-05-11T12:35:00,pkn,9.60
2022-05-11T12:37:00,pkn,4.80
2022-05-11T12:38:00,pkn,1.20
2022-05-11T12:40:00,pkn,1.20
2022-05-11T12:42:00,pkn,1.20
2022-05-11T12:44:00,pkn,1.20
2022-05-11T12:48:00,pkn,1.20
2022-05-11T12:50:00,pkn,1.20
2022-05-11T12:52:00,pkn,1.20
2022-05-11T12:55:00,pkn,1.20
2022-05-11T12:57:00,pkn,1.20
2022-05-11T12:59:00,pkn,1.20
2022-05-11T13:01:00,pkn,2.40
2022-05-11T13:03:00,pkn,2.40
2022-05-11T13:05:00,pkn,3.60
2022-05-11T13:07:00,pkn,2.40
2022-05-11T13:08:00,pkn,1.20
2022-05-11T13:10:00,pkn,2.40
2022-05-11T13:12:00,pkn,2.40
2022-05-11T13:14:00,pkn,9.60
2022-05-11T13:15:00,pkn,2.40
2022-05-11T13:16:00,pkn,8.40
2022-05-11T13:18:00,pkn,12.00
2022-05-11T13:20:00,pkn,12.00
2022-05-11T13:22:00,pkn,4.80
2022-05-11T13:24:00,pkn,3.60
2022-05-11T13:26:00,pkn,3.60
2022-05-11T13:27:00,pkn,2.40
2022-05-11T13:29:00,pkn,3.60
2022-05-11T13:31:00,pkn,2.40
2022-05-11T13:35:00,pkn,1.20
2022-05-11T13:37:00,pkn,1.20
2022-05-11T13:39:00,pkn,4.80
2022-05-11T13:40:00,pkn,3.60
2022-05-11T13:42:00,pkn,9.60
2022-05-11T13:44:00,pkn,9.60
2022-05-11T13:46:00,pkn,8.40
2022-05-11T13:48:00,pkn,7.20
2022-05-11T13:50:00,pkn,1.20
2022-05-11T13:51:00,pkn,1.20
2022-05-11T13:55:00,pkn,1.20
2022-05-11T13:57:00,pkn,4.80
2022-05-11T13:59:00,pkn,6.00
2022-05-11T14:00:00,pkn,2.40
2022-05-11T14:02:00,pkn,7.20
2022-05-11T14:04:00,pkn,8.40
2022-05-11T14:06:00,pkn,6.00
2022-05-11T14:08:00,pkn,6.00
2022-05-11T14:10:00,pkn,6.00
2022-05-11T14:12:00,pkn,3.60
2022-05-11T14:14:00,pkn,2.40
2022-05-11T14:16:00,pkn,2.40
2022-05-11T14:18:00,pkn,1.20
2022-05-11T14:20:00,pkn,8.40
2022-05-11T14:21:00,pkn,4.80
2022-05-11T14:22:00,pkn,4.80
2022-05-11T14:24:00,pkn,8.40
2022-05-11T14:26:00,pkn,10.80
2022-05-11T14:28:00,pkn,1.20
2022-05-11T14:30:00,pkn,1.20
2022-05-11T14:32:00,pkn,1.20
2022-05-11T14:33:00,pkn,1.20
2022-05-11T14:35:00,pkn,1.20
2022-05-11T14:37:00,pkn,1.20
2022-05-11T14:39:00,pkn,1.20
2022-05-11T14:41:00,pkn,1.20
2022-05-11T14:45:00,pkn,1.20
2022-05-11T14:48:00,pkn,1.20
2022-05-11T14:49:00,pkn,1.20
2022-05-11T14:51:00,pkn,1.20
2022-05-11T14:52:00,pkn,2.40
2022-05-11T14:54:00,pkn,4.80
2022-05-11T14:56:00,pkn,3.60
2022-05-11T14:58:00,pkn,4.80
2022-05-11T15:00:00,pkn,10.80
2022-05-11T15:02:00,pkn,10.80
2022-05-11T15:03:00,pkn,4.80
2022-05-11T15:05:00,pkn,8.40
2022-05-11T15:09:00,pkn,1.20
2022-05-11T15:11:00,pkn,1.20
2022-05-11T15:13:00,pkn,1.20
2022-05-11T15:16:00,pkn,1.20
2022-05-11T15:20:00,pkn,1.20
2022-05-11T15:22:00,pkn,1.20
2022-05-11T15:25:00,pkn,1.20
2022-05-11T15:27:00,pkn,1.20
2022-05-11T15:29:00,pkn,1.20
2022-05-11T15:31:00,pkn,1.20
2022-05-11T15:33:00,pkn,1.20
2022-05-11T15:35:00,pkn,1.20
2022-05-11T15:36:00,pkn,4.80
2022-05-11T15:38:00,pkn,8.40
2022-05-11T15:39:00,pkn,4.80
2022-05-11T15:40:00,pkn,4.80
2022-05-11T15:42:00,pkn,9.60
2022-05-11T15:43:00,pkn,2.40
2022-05-11T15:45:00,pkn,1.20
2022-05-11T15:48:00,pkn,1.20
2022-05-11T15:49:00,pkn,1.20
2022-05-11T15:53:00,pkn,1.20
2022-05-11T15:55:00,pkn,1.20
2022-05-11T15:57:00,pkn,1.20
2022-05-11T15:59:00,pkn,1.20
2022-05-11T16:00:00,pkn,1.20
2022-05-11T16:02:00,pkn,1.20
2022-05-11T16:05:00,pkn,2.40
2022-05-11T16:07:00,pkn,1.20
2022-05-11T16:10:00,pkn,1.20
2022-05-11T16:12:00,pkn,1.20
2022-05-11T16:14:00,pkn,2.40
2022-05-11T16:17:00,pkn,7.20
2022-05-11T16:18:00,pkn,6.00
2022-05-11T16:20:00,pkn,8.40
2022-05-11T16:22:00,pkn,9.60
2022-05-11T16:23:00,pkn,6.00
2022-05-11T16:25:00,pkn,9.60
2022-05-11T16:27:00,pkn,3.60
2022-05-11T16:29:00,pkn,1.20
2022-05-11T16:31:00,pkn,1.20
2022-05-11T16:33:00,pkn,1.20
2022-05-11T16:35:00,pkn,1.20
2022-05-11T16:37:00,pkn,1.20
2022-05-11T16:40:00,pkn,1.20
2022-05-11T16:42:00,pkn,1.20
2022-05-11T16:43:00,pkn,1.20
2022-05-11T16:44:00,pkn,1.20
2022-05-11T16:46:00,pkn,1.20
2022-05-11T16:49:00,pkn,2.40
2022-05-11T16:51:00,pkn,1.20
2022-05-11T16:54:00,pkn,1.20
2022-05-11T16:55:00,pkn,1.20
2022-05-11T16:57:00,pkn,1.20
2022-05-11T16:59:00,pkn,1.20
2022-05-11T17:01:00,pkn,1.20
2022-05-11T17:03:00,pkn,1.20
2022-05-11T17:05:00,pkn,1.20
2022-05-11T17:07:00,pkn,1.20
2022-05-11T17:09:00,pkn,7.20
2022-05-11T17:11:00,pkn,9.60
2022-05-11T17:13:00,pkn,9.60
2022-05-11T17:14:00,pkn,4.80
2022-05-11T17:16:00,pkn,4.80
2022-05-11T17:19:00,pkn,2.40
2022-05-11T17:21:00,pkn,1.20
2022-05-11T17:25:00,pkn,1.20
2022-05-11T17:26:00,pkn,1.20
2022-05-11T17:28:00,pkn,1.20
2022-05-11T17:30:00,pkn,1.20
2022-05-11T17:32:00,pkn,1.20
2022-05-11T17:33:00,pkn,1.20
2022-05-11T17:35:00,pkn,1.20
2022-05-11T17:37:00,pkn,1.20
2022-05-11T17:38:00,pkn,1.20
2022-05-11T17:40:00,pkn,1.20
2022-05-11T17:42:00,pkn,4.80
2022-05-11T17:44:00,pkn,3.60
2022-05-11T17:46:00,pkn,2.40
2022-05-11T17:49:00,pkn,1.20
2022-05-11T17:50:00,pkn,1.20
2022-05-11T17:52:00,pkn,1.20
2022-05-11T17:54:00,pkn,1.20
2022-05-11T17:57:00,pkn,1.20
2022-05-11T17:58:00,pkn,1.20
2022-05-11T18:01:00,pkn,1.20
2022-05-11T18:02:00,pkn,1.20
2022-05-11T18:03:00,pkn,2.40
2022-05-11T18:05:00,pkn,9.60
2022-05-11T18:06:00,pkn,3.60
2022-05-11T18:08:00,pkn,9.60
2022-05-11T18:10:00,pkn,8.40
2022-05-11T18:12:00,pkn,1.20
2022-05-11T18:14:00,pkn,1.20
2022-05-11T18:18:00,pkn,1.20
2022-05-11T18:20:00,pkn,1.20
2022-05-11T18:23:00,pkn,1.20
2022-05-11T18:26:00,pkn,1.20
2022-05-11T18:28:00,pkn,1.20
2022-05-11T18:30:00,pkn,1.20
2022-05-11T18:33:00,pkn,1.20
2022-05-11T18:36:00,pkn,1.20
2022-05-11T18:39:00,pkn,1.20
2022-05-11T18:42:00,pkn,1.20
2022-05-11T18:44:00,pkn,1.20
2022-05-11T18:48:00,pkn,1.20
2022-05-11T18:50:00,pkn,1.20
2022-05-11T18:53:00,pkn,2.40
2022-05-11T18:55:00,pkn,7.20
2022-05-11T18:57:00,pkn,9.60
2022-05-11T18:58:00,pkn,6.00
2022-05-11T19:00:00,pkn,10.80
2022-05-11T19:02:00,pkn,4.80
2022-05-11T19:04:00,pkn,2.40
2022-05-11T19:06:00,pkn,2.40
2022-05-11T19:07:00,pkn,2.40
2022-05-11T19:09:00,pkn,3.60
2022-05-11T19:11:00,pkn,3.60
2022-05-11T19:13:00,pkn,3.60
2022-05-11T19:14:00,pkn,1.20
2022-05-11T19:16:00,pkn,1.20
2022-05-11T19:19:00,pkn,1.20
2022-05-11T19:21:00,pkn,3.60
2022-05-11T19:24:00,pkn,6.00
2022-05-11T19:26:00,pkn,4.80
2022-05-11T19:28:00,pkn,6.00
2022-05-11T19:30:00,pkn,6.00
2022-05-11T19:32:00,pkn,6.00
2022-05-11T19:34:00,pkn,8.40
2022-05-11T19:35:00,pkn,7.20
2022-05-11T19:37:00,pkn,12.00
2022-05-11T19:39:00,pkn,13.20
2022-05-11T19:41:00,pkn,10.80
2022-05-11T19:43:00,pkn,2.40
2022-05-11T19:45:00,pkn,3.60
2022-05-11T19:47:00,pkn,2.40
2022-05-11T19:49:00,pkn,2.40
2022-05-11T19:50:00,pkn,1.20
2022-05-11T19:52:00,pkn,3.60
2022-05-11T19:54:00,pkn,2.40
2022-05-11T19:55:00,pkn,2.40
2022-05-11T19:57:00,pkn,2.40
2022-05-11T19:59:00,pkn,2.40
2022-05-11T20:01:00,pkn,3.60
2022-05-11T20:03:00,pkn,2.40
2022-05-11T20:05:00,pkn,3.60
2022-05-11T20:07:00,pkn,2.40
2022-05-11T20:09:00,pkn,2.40
2022-05-11T20:10:00,pkn,2.40
2022-05-11T20:12:00,pkn,1.20
2022-05-11T20:14:00,pkn,1.20
2022-05-11T20:16:00,pkn,4.80
2022-05-11T20:18:00,pkn,9.60
2022-05-11T20:20:00,pkn,9.60
2022-05-11T20:22:00,pkn,9.60
2022-05-11T20:24:00,pkn,3.60
2022-05-11T20:25:00,pkn,1.20
2022-05-11T20:27:00,pkn,1.20
2022-05-11T20:29:00,pkn,1.20
2022-05-11T20:31:00,pkn,1.20
2022-05-11T20:34:00,pkn,1.20
2022-05-11T20:36:00,pkn,1.20
2022-05-11T20:39:00,pkn,1.20
2022-05-11T20:41:00,pkn,1.20
2022-05-11T20:43:00,pkn,1.20
2022-05-11T20:45:00,pkn,1.20
2022-05-11T20:47:00,pkn,1.20
2022-05-11T20:49:00,pkn,1.20
2022-05-11T20:51:00,pkn,1.20
2022-05-11T20:53:00,pkn,1.20
2022-05-11T20:56:00,pkn,1.20
2022-05-11T20:58:00,pkn,1.20
2022-05-11T21:00:00,pkn,1.20
2022-05-11T21:02:00,pkn,1.20
2022-05-11T21:05:00,pkn,1.20
2022-05-11T21:07:00,pkn,1.20
2022-05-11T21:09:00,pkn,1.20
2022-05-11T21:11:00,pkn,7.20
2022-05-11T21:13:00,pkn,9.60
2022-05-11T21:15:00,pkn,9.60
2022-05-11T21:17:00,pkn,7.20
2022-05-11T21:19:00,pkn,1.20
2022-05-11T21:21:00,pkn,1.20
2022-05-11T21:22:00,pkn,1.20
2022-05-11T21:24:00,pkn,1.20
2022-05-11T21:26:00,pkn,2.40
2022-05-11T21:27:00,pkn,1.20
2022-05-11T21:28:00,pkn,1.20
2022-05-11T21:30:00,pkn,2.40
2022-05-11T21:32:00,pkn,1.20
2022-05-11T21:34:00,pkn,2.40
2022-05-11T21:36:00,pkn,2.40
2022-05-11T21:37:00,pkn,1.20
2022-05-11T21:39:00,pkn,7.20
2022-05-11T21:40:00,pkn,7.20
2022-05-11T21:42:00,pkn,14.40
2022-05-11T21:44:00,pkn,13.20
2022-05-11T21:46:00,pkn,10.80
2022-05-11T21:47:00,pkn,6.00
2022-05-11T21:49:00,pkn,12.00
2022-05-11T21:51:00,pkn,12.00
2022-05-11T21:53:00,pkn,12.00
2022-05-11T21:55:00,pkn,1.20
2022-05-11T21:56:00,pkn,1.20
2022-05-11T21:58:00,pkn,1.20
2022-05-11T22:00:00,pkn,2.40
2022-05-11T22:02:00,pkn,3.60
2022-05-11T22:03:00,pkn,6.00
2022-05-11T22:05:00,pkn,10.80
2022-05-11T22:07:00,pkn,8.40
2022-05-11T22:08:00,pkn,6.00
2022-05-11T22:09:00,pkn,3.60
2022-05-11T22:11:00,pkn,10.80
2022-05-11T22:13:00,pkn,10.80
2022-05-11T22:14:00,pkn,3.60
2022-05-11T22:15:00,pkn,6.00
2022-05-11T22:17:00,pkn,10.80
2022-05-11T22:19:00,pkn,8.40
2022-05-11T22:21:00,pkn,10.80
2022-05-11T22:22:00,pkn,6.00
2022-05-11T22:24:00,pkn,8.40
2022-05-11T22:26:00,pkn,9.60
2022-05-11T22:27:00,pkn,6.00
2022-05-11T22:28:00,pkn,4.80
2022-05-11T22:30:00,pkn,10.80
2022-05-11T22:32:00,pkn,9.60
2022-05-11T22:34:00,pkn,12.00
2022-05-11T22:35:00,pkn,8.40
2022-05-11T22:37:00,pkn,16.80
2022-05-11T22:39:00,pkn,13.20
2022-05-11T22:41:00,pkn,4.80
2022-05-11T22:43:00,pkn,1.20
2022-05-11T22:45:00,pkn,2.40
2022-05-11T22:47:00,pkn,1.20
2022-05-11T22:49:00,pkn,2.40
2022-05-11T22:51:00,pkn,2.40
2022-05-11T22:53:00,pkn,10.80
2022-05-11T22:54:00,pkn,3.60
2022-05-11T22:56:00,pkn,10.80
2022-05-11T22:58:00,pkn,10.80
2022-05-11T22:59:00,pkn,3.60
2022-05-11T23:00:00,pkn,6.00
2022-05-11T23:02:00,pkn,10.80
2022-05-11T23:04:00,pkn,8.40
2022-05-11T23:05:00,pkn,4.80
2022-05-11T23:07:00,pkn,1.20
2022-05-11T23:09:00,pkn,2.40
2022-05-11T23:11:00,pkn,2.40
2022-05-11T23:12:00,pkn,1.20
2022-05-11T23:13:00,pkn,1.20
2022-05-11T23:15:00,pkn,2.40
2022-05-11T23:17:00,pkn,2.40
2022-05-11T23:19:00,pkn,1.20
2022-05-11T23:20:00,pkn,1.20
2022-05-11T23:22:00,pkn,9.60
2022-05-11T23:24:00,pkn,9.60
2022-05-11T23:25:00,pkn,4.80
2022-05-11T23:27:00,pkn,10.80
2022-05-11T23:28:00,pkn,4.80
2022-05-11T23:30:00,pkn,10.80
2022-05-11T23:31:00,pkn,4.80
2022-05-11T23:33:00,pkn,4.80
2022-05-11T23:35:00,pkn,2.40
2022-05-11T23:37:00,pkn,2.40
2022-05-11T23:38:00,pkn,1.20
2022-05-11T23:40:00,pkn,2.40
2022-05-11T23:42:00,pkn,2.40
2022-05-11T23:44:00,pkn,2.40
2022-05-11T23:46:00,pkn,1.20
2022-05-11T23:47:00,pkn,1.20
2022-05-11T23:49:00,pkn,2.40
2022-05-11T23:52:00,pkn,2.40
2022-05-11T23:54:00,pkn,9.60
2022-05-11T23:55:00,pkn,6.00
2022-05-11T23:57:00,pkn,8.40
2022-05-11T23:59:00,pkn,10.80
