#datetime,building,power
2022-09-09T00:00:00,prt,31.69
2022-09-09T00:01:00,prt,31.03
2022-09-09T00:02:00,prt,32.18
2022-09-09T00:03:00,prt,32.18
2022-09-09T00:04:00,prt,31.16
2022-09-09T00:05:00,prt,30.48
2022-09-09T00:06:00,prt,32.13
2022-09-09T00:07:00,prt,27.05
2022-09-09T00:08:00,prt,30.77
2022-09-09T00:09:00,prt,31.73
2022-09-09T00:10:00,prt,29.47
2022-09-09T00:11:00,prt,29.26
2022-09-09T00:12:00,prt,26.04
2022-09-09T00:13:00,prt,32.89
2022-09-09T00:14:00,prt,32.64
2022-09-09T00:15:00,prt,25.75
2022-09-09T00:16:00,prt,23.28
2022-09-09T00:17:00,prt,23.89
2022-09-09T00:18:00,prt,24.75
2022-09-09T00:19:00,prt,24.14
2022-09-09T00:20:00,prt,24.16
2022-09-09T00:21:00,prt,23.52
2022-09-09T00:22:00,prt,22.88
2022-09-09T00:23:00,prt,22.64
2022-09-09T00:24:00,prt,24.27
2022-09-09T00:25:00,prt,23.17
2022-09-09T00:26:00,prt,23.16
2022-09-09T00:27:00,prt,23.81
2022-09-09T00:28:00,prt,22.72
2022-09-09T00:29:00,prt,22.17
2022-09-09T00:30:00,prt,22.91
2022-09-09T00:31:00,prt,23.59
2022-09-09T00:32:00,prt,22.70
2022-09-09T00:33:00,prt,27.73
2022-09-09T00:34:00,prt,23.29
2022-09-09T00:35:00,prt,23.24
2022-09-09T00:36:00,prt,20.89
2022-09-09T00:37:00,prt,23.58
2022-09-09T00:38:00,prt,21.87
2022-09-09T00:39:00,prt,23.00
2022-09-09T00:40:00,prt,22.29
2022-09-09T00:41:00,prt,21.64
2022-09-09T00:42:00,prt,20.28
2022-09-09T00:43:00,prt,20.87
2022-09-09T00:44:00,prt,20.80
2022-09-09T00:45:00,prt,21.13
2022-09-09T00:46:00,prt,22.15
2022-09-09T00:47:00,prt,28.41
2022-09-09T00:48:00,prt,29.82
2022-09-09T00:49:00,prt,29.05
2022-09-09T00:50:00,prt,28.48
2022-09-09T00:51:00,prt,28.00
2022-09-09T00:52:00,prt,25.59
2022-09-09T00:53:00,prt,23.89
2022-09-09T00:54:00,prt,23.64
2022-09-09T00:55:00,prt,23.67
2022-09-09T00:56:00,prt,20.34
2022-09-09T00:57:00,prt,20.94
2022-09-09T00:58:00,prt,21.37
2022-09-09T00:59:00,prt,20.76
2022-09-09T01:00:00,prt,20.82
2022-09-09T01:01:00,prt,21.61
2022-09-09T01:02:00,prt,24.35
2022-09-09T01:03:00,prt,23.30
2022-09-09T01:04:00,prt,23.36
2022-09-09T01:05:00,prt,23.42
2022-09-09T01:06:00,prt,22.11
2022-09-09T01:07:00,prt,23.96
2022-09-09T01:08:00,prt,20.43
2022-09-09T01:09:00,prt,20.79
2022-09-09T01:10:00,prt,19.87
2022-09-09T01:11:00,prt,19.92
2022-09-09T01:12:00,prt,23.39
2022-09-09T01:13:00,prt,24.11
2022-09-09T01:14:00,prt,23.69
2022-09-09T01:15:00,prt,26.22
2022-09-09T01:16:00,prt,26.28
2022-09-09T01:17:00,prt,25.92
2022-09-09T01:18:00,prt,25.56
2022-09-09T01:19:00,prt,23.96
2022-09-09T01:20:00,prt,24.98
2022-09-09T01:21:00,prt,24.38
2022-09-09T01:22:00,prt,25.35
2022-09-09T01:23:00,prt,24.49
2022-09-09T01:24:00,prt,24.70
2022-09-09T01:25:00,prt,25.86
2022-09-09T01:26:00,prt,26.67
2022-09-09T01:27:00,prt,28.05
2022-09-09T01:28:00,prt,27.65
2022-09-09T01:29:00,prt,25.58
2022-09-09T01:30:00,prt,26.48
2022-09-09T01:31:00,prt,24.07
2022-09-09T01:32:00,prt,24.37
2022-09-09T01:33:00,prt,23.66
2022-09-09T01:34:00,prt,23.38
2022-09-09T01:35:00,prt,22.26
2022-09-09T01:36:00,prt,21.52
2022-09-09T01:37:00,prt,23.66
2022-09-09T01:38:00,prt,24.16
2022-09-09T01:39:00,prt,24.18
2022-09-09T01:40:00,prt,24.55
2022-09-09T01:41:00,prt,21.87
2022-09-09T01:42:00,prt,21.78
2022-09-09T01:43:00,prt,22.78
2022-09-09T01:44:00,prt,24.54
2022-09-09T01:45:00,prt,24.49
2022-09-09T01:46:00,prt,22.27
2022-09-09T01:47:00,prt,21.66
2022-09-09T01:48:00,prt,20.51
2022-09-09T01:49:00,prt,20.65
2022-09-09T01:50:00,prt,22.03
2022-09-09T01:51:00,prt,22.52
2022-09-09T01:52:00,prt,21.14
2022-09-09T01:53:00,prt,21.13
2022-09-09T01:54:00,prt,20.11
2022-09-09T01:55:00,prt,18.93
2022-09-09T01:56:00,prt,21.39
2022-09-09T01:57:00,prt,20.16
2022-09-09T01:58:00,prt,22.23
2022-09-09T01:59:00,prt,22.60
2022-09-09T02:00:00,prt,22.66
2022-09-09T02:01:00,prt,23.89
2022-09-09T02:02:00,prt,24.34
2022-09-09T02:03:00,prt,23.61
2022-09-09T02:04:00,prt,27.04
2022-09-09T02:05:00,prt,26.68
2022-09-09T02:06:00,prt,26.77
2022-09-09T02:07:00,prt,23.85
2022-09-09T02:08:00,prt,24.65
2022-09-09T02:09:00,prt,24.84
2022-09-09T02:10:00,prt,22.28
2022-09-09T02:11:00,prt,24.56
2022-09-09T02:12:00,prt,25.90
2022-09-09T02:13:00,prt,26.13
2022-09-09T02:14:00,prt,25.64
2022-09-09T02:15:00,prt,23.92
2022-09-09T02:16:00,prt,23.20
2022-09-09T02:17:00,prt,22.95
2022-09-09T02:18:00,prt,22.44
2022-09-09T02:19:00,prt,21.34
2022-09-09T02:20:00,prt,23.67
2022-09-09T02:21:00,prt,23.33
2022-09-09T02:22:00,prt,23.21
2022-09-09T02:23:00,prt,30.49
2022-09-09T02:24:00,prt,31.87
2022-09-09T02:25:00,prt,25.18
2022-09-09T02:26:00,prt,27.31
2022-09-09T02:27:00,prt,30.84
2022-09-09T02:28:00,prt,30.82
2022-09-09T02:29:00,prt,29.69
2022-09-09T02:30:00,prt,28.40
2022-09-09T02:31:00,prt,29.45
2022-09-09T02:32:00,prt,27.71
2022-09-09T02:33:00,prt,24.75
2022-09-09T02:34:00,prt,24.16
2022-09-09T02:35:00,prt,25.93
2022-09-09T02:36:00,prt,21.93
2022-09-09T02:37:00,prt,23.00
2022-09-09T02:38:00,prt,22.41
2022-09-09T02:39:00,prt,22.73
2022-09-09T02:40:00,prt,27.04
2022-09-09T02:41:00,prt,28.01
2022-09-09T02:42:00,prt,25.73
2022-09-09T02:43:00,prt,26.52
2022-09-09T02:44:00,prt,24.71
2022-09-09T02:45:00,prt,26.33
2022-09-09T02:46:00,prt,27.12
2022-09-09T02:47:00,prt,26.84
2022-09-09T02:48:00,prt,26.70
2022-09-09T02:49:00,prt,21.82
2022-09-09T02:50:00,prt,22.10
2022-09-09T02:51:00,prt,23.52
2022-09-09T02:52:00,prt,24.28
2022-09-09T02:53:00,prt,21.95
2022-09-09T02:54:00,prt,23.57
2022-09-09T02:55:00,prt,25.31
2022-09-09T02:56:00,prt,26.01
2022-09-09T02:57:00,prt,24.86
2022-09-09T02:58:00,prt,22.31
2022-09-09T02:59:00,prt,21.96
2022-09-09T03:00:00,prt,22.56
2022-09-09T03:01:00,prt,23.51
2022-09-09T03:02:00,prt,21.86
2022-09-09T03:03:00,prt,23.66
2022-09-09T03:04:00,prt,24.54
2022-09-09T03:05:00,prt,23.28
2022-09-09T03:06:00,prt,22.67
2022-09-09T03:07:00,prt,21.97
2022-09-09T03:08:00,prt,22.42
2022-09-09T03:09:00,prt,22.90
2022-09-09T03:10:00,prt,22.27
2022-09-09T03:11:00,prt,22.51
2022-09-09T03:12:00,prt,20.76
2022-09-09T03:13:00,prt,20.73
2022-09-09T03:14:00,prt,22.32
2022-09-09T03:15:00,prt,21.72
2022-09-09T03:16:00,prt,21.65
2022-09-09T03:17:00,prt,22.96
2022-09-09T03:18:00,prt,23.51
2022-09-09T03:19:00,prt,23.70
2022-09-09T03:20:00,prt,24.05
2022-09-09T03:21:00,prt,24.01
2022-09-09T03:22:00,prt,22.97
2022-09-09T03:23:00,prt,27.20
2022-09-09T03:24:00,prt,32.44
2022-09-09T03:25:00,prt,32.53
2022-09-09T03:26:00,prt,27.82
2022-09-09T03:27:00,prt,26.16
2022-09-09T03:28:00,prt,23.57
2022-09-09T03:29:00,prt,24.70
2022-09-09T03:30:00,prt,24.85
2022-09-09T03:31:00,prt,26.11
2022-09-09T03:32:00,prt,25.85
2022-09-09T03:33:00,prt,27.41
2022-09-09T03:34:00,prt,27.31
2022-09-09T03:35:00,prt,27.23
2022-09-09T03:36:00,prt,25.83
2022-09-09T03:37:00,prt,27.91
2022-09-09T03:38:00,prt,27.08
2022-09-09T03:39:00,prt,25.47
2022-09-09T03:40:00,prt,24.41
2022-09-09T03:41:00,prt,24.45
2022-09-09T03:42:00,prt,23.42
2022-09-09T03:43:00,prt,24.29
2022-09-09T03:44:00,prt,21.43
2022-09-09T03:45:00,prt,21.59
2022-09-09T03:46:00,prt,20.28
2022-09-09T03:47:00,prt,20.18
2022-09-09T03:48:00,prt,21.26
2022-09-09T03:49:00,prt,22.33
2022-09-09T03:50:00,prt,24.12
2022-09-09T03:51:00,prt,25.15
2022-09-09T03:52:00,prt,25.73
2022-09-09T03:53:00,prt,24.00
2022-09-09T03:54:00,prt,25.17
2022-09-09T03:55:00,prt,23.51
2022-09-09T03:56:00,prt,21.88
2022-09-09T03:57:00,prt,23.55
2022-09-09T03:58:00,prt,23.67
2022-09-09T03:59:00,prt,22.86
2022-09-09T04:00:00,prt,23.29
2022-09-09T04:01:00,prt,26.09
2022-09-09T04:02:00,prt,32.33
2022-09-09T04:03:00,prt,32.21
2022-09-09T04:04:00,prt,32.41
2022-09-09T04:05:00,prt,35.37
2022-09-09T04:06:00,prt,32.94
2022-09-09T04:07:00,prt,30.88
2022-09-09T04:08:00,prt,32.40
2022-09-09T04:09:00,prt,31.33
2022-09-09T04:10:00,prt,30.78
2022-09-09T04:11:00,prt,30.67
2022-09-09T04:12:00,prt,28.47
2022-09-09T04:13:00,prt,27.83
2022-09-09T04:14:00,prt,27.10
2022-09-09T04:15:00,prt,27.76
2022-09-09T04:16:00,prt,27.77
2022-09-09T04:17:00,prt,28.44
2022-09-09T04:18:00,prt,28.87
2022-09-09T04:19:00,prt,31.10
2022-09-09T04:20:00,prt,32.22
2022-09-09T04:21:00,prt,29.40
2022-09-09T04:22:00,prt,29.35
2022-09-09T04:23:00,prt,27.29
2022-09-09T04:24:00,prt,32.97
2022-09-09T04:25:00,prt,32.73
2022-09-09T04:26:00,prt,31.52
2022-09-09T04:27:00,prt,31.39
2022-09-09T04:28:00,prt,31.28
2022-09-09T04:29:00,prt,30.65
2022-09-09T04:30:00,prt,33.00
2022-09-09T04:31:00,prt,31.19
2022-09-09T04:32:00,prt,31.13
2022-09-09T04:33:00,prt,31.93
2022-09-09T04:34:00,prt,32.08
2022-09-09T04:35:00,prt,31.67
2022-09-09T04:36:00,prt,30.69
2022-09-09T04:37:00,prt,30.48
2022-09-09T04:38:00,prt,28.77
2022-09-09T04:39:00,prt,29.49
2022-09-09T04:40:00,prt,31.82
2022-09-09T04:41:00,prt,40.60
2022-09-09T04:42:00,prt,38.36
2022-09-09T04:43:00,prt,35.24
2022-09-09T04:44:00,prt,34.22
2022-09-09T04:45:00,prt,30.13
2022-09-09T04:46:00,prt,29.81
2022-09-09T04:47:00,prt,27.95
2022-09-09T04:48:00,prt,29.18
2022-09-09T04:49:00,prt,29.87
2022-09-09T04:50:00,prt,32.47
2022-09-09T04:51:00,prt,29.14
2022-09-09T04:52:00,prt,27.64
2022-09-09T04:53:00,prt,26.76
2022-09-09T04:54:00,prt,26.93
2022-09-09T04:55:00,prt,26.97
2022-09-09T04:56:00,prt,27.97
2022-09-09T04:57:00,prt,27.41
2022-09-09T04:58:00,prt,27.88
2022-09-09T04:59:00,prt,28.64
2022-09-09T05:00:00,prt,28.34
2022-09-09T05:01:00,prt,30.29
2022-09-09T05:02:00,prt,32.30
2022-09-09T05:03:00,prt,32.98
2022-09-09T05:04:00,prt,32.62
2022-09-09T05:05:00,prt,31.80
2022-09-09T05:06:00,prt,31.96
2022-09-09T05:07:00,prt,31.73
2022-09-09T05:08:00,prt,30.50
2022-09-09T05:09:00,prt,30.56
2022-09-09T05:10:00,prt,30.27
2022-09-09T05:11:00,prt,29.58
2022-09-09T05:12:00,prt,30.94
2022-09-09T05:13:00,prt,32.36
2022-09-09T05:14:00,prt,32.42
2022-09-09T05:15:00,prt,34.36
2022-09-09T05:16:00,prt,33.54
2022-09-09T05:17:00,prt,34.65
2022-09-09T05:18:00,prt,38.56
2022-09-09T05:19:00,prt,36.10
2022-09-09T05:20:00,prt,36.84
2022-09-09T05:21:00,prt,42.03
2022-09-09T05:22:00,prt,55.05
2022-09-09T05:23:00,prt,40.21
2022-09-09T05:24:00,prt,38.92
2022-09-09T05:25:00,prt,41.58
2022-09-09T05:26:00,prt,41.11
2022-09-09T05:27:00,prt,39.38
2022-09-09T05:28:00,prt,39.54
2022-09-09T05:29:00,prt,46.34
2022-09-09T05:30:00,prt,45.62
2022-09-09T05:31:00,prt,44.02
2022-09-09T05:32:00,prt,44.86
2022-09-09T05:33:00,prt,46.74
2022-09-09T05:34:00,prt,48.76
2022-09-09T05:35:00,prt,42.21
2022-09-09T05:36:00,prt,43.57
2022-09-09T05:37:00,prt,44.80
2022-09-09T05:38:00,prt,43.67
2022-09-09T05:39:00,prt,42.33
2022-09-09T05:40:00,prt,42.80
2022-09-09T05:41:00,prt,45.87
2022-09-09T05:42:00,prt,44.87
2022-09-09T05:43:00,prt,42.72
2022-09-09T05:44:00,prt,55.76
2022-09-09T05:45:00,prt,49.44
2022-09-09T05:46:00,prt,57.77
2022-09-09T05:47:00,prt,61.92
2022-09-09T05:48:00,prt,74.21
2022-09-09T05:49:00,prt,82.22
2022-09-09T05:50:00,prt,79.08
2022-09-09T05:51:00,prt,81.59
2022-09-09T05:52:00,prt,75.79
2022-09-09T05:53:00,prt,72.80
2022-09-09T05:54:00,prt,70.09
2022-09-09T05:55:00,prt,62.81
2022-09-09T05:56:00,prt,64.10
2022-09-09T05:57:00,prt,69.56
2022-09-09T05:58:00,prt,72.59
2022-09-09T05:59:00,prt,70.31
2022-09-09T06:00:00,prt,67.14
2022-09-09T06:01:00,prt,78.22
2022-09-09T06:02:00,prt,81.25
2022-09-09T06:03:00,prt,83.45
2022-09-09T06:04:00,prt,86.91
2022-09-09T06:05:00,prt,87.24
2022-09-09T06:06:00,prt,91.56
2022-09-09T06:07:00,prt,79.55
2022-09-09T06:08:00,prt,82.58
2022-09-09T06:09:00,prt,70.31
2022-09-09T06:10:00,prt,80.65
2022-09-09T06:11:00,prt,74.14
2022-09-09T06:12:00,prt,81.95
2022-09-09T06:13:00,prt,73.00
2022-09-09T06:14:00,prt,76.46
2022-09-09T06:15:00,prt,80.99
2022-09-09T06:16:00,prt,91.07
2022-09-09T06:17:00,prt,87.01
2022-09-09T06:18:00,prt,85.71
2022-09-09T06:19:00,prt,73.03
2022-09-09T06:20:00,prt,84.26
2022-09-09T06:21:00,prt,76.07
2022-09-09T06:22:00,prt,81.30
2022-09-09T06:23:00,prt,77.60
2022-09-09T06:24:00,prt,78.98
2022-09-09T06:25:00,prt,87.50
2022-09-09T06:26:00,prt,74.60
2022-09-09T06:27:00,prt,79.58
2022-09-09T06:28:00,prt,75.31
2022-09-09T06:29:00,prt,83.66
2022-09-09T06:30:00,prt,78.29
2022-09-09T06:31:00,prt,71.87
2022-09-09T06:32:00,prt,68.54
2022-09-09T06:33:00,prt,72.72
2022-09-09T06:34:00,prt,91.20
2022-09-09T06:35:00,prt,75.15
2022-09-09T06:36:00,prt,77.26
2022-09-09T06:37:00,prt,81.49
2022-09-09T06:38:00,prt,108.43
2022-09-09T06:39:00,prt,87.42
2022-09-09T06:40:00,prt,83.77
2022-09-09T06:41:00,prt,84.01
2022-09-09T06:42:00,prt,86.44
2022-09-09T06:43:00,prt,78.06
2022-09-09T06:44:00,prt,75.83
2022-09-09T06:45:00,prt,79.02
2022-09-09T06:46:00,prt,74.18
2022-09-09T06:47:00,prt,77.61
2022-09-09T06:48:00,prt,78.40
2022-09-09T06:49:00,prt,69.33
2022-09-09T06:50:00,prt,72.05
2022-09-09T06:51:00,prt,77.59
2022-09-09T06:52:00,prt,76.32
2022-09-09T06:53:00,prt,92.70
2022-09-09T06:54:00,prt,78.74
2022-09-09T06:55:00,prt,81.30
2022-09-09T06:56:00,prt,79.42
2022-09-09T06:57:00,prt,76.01
2022-09-09T06:58:00,prt,73.52
2022-09-09T06:59:00,prt,80.15
2022-09-09T07:00:00,prt,80.17
2022-09-09T07:01:00,prt,90.58
2022-09-09T07:02:00,prt,92.89
2022-09-09T07:03:00,prt,87.74
2022-09-09T07:04:00,prt,90.88
2022-09-09T07:05:00,prt,95.47
2022-09-09T07:06:00,prt,95.28
2022-09-09T07:07:00,prt,93.39
2022-09-09T07:08:00,prt,92.53
2022-09-09T07:09:00,prt,91.96
2022-09-09T07:10:00,prt,87.16
2022-09-09T07:11:00,prt,87.82
2022-09-09T07:12:00,prt,92.64
2022-09-09T07:13:00,prt,96.25
2022-09-09T07:14:00,prt,93.88
2022-09-09T07:15:00,prt,95.43
2022-09-09T07:16:00,prt,93.85
2022-09-09T07:17:00,prt,95.38
2022-09-09T07:18:00,prt,94.94
2022-09-09T07:19:00,prt,98.96
2022-09-09T07:20:00,prt,97.95
2022-09-09T07:21:00,prt,95.48
2022-09-09T07:22:00,prt,92.85
2022-09-09T07:23:00,prt,97.70
2022-09-09T07:24:00,prt,93.40
2022-09-09T07:25:00,prt,84.80
2022-09-09T07:26:00,prt,88.78
2022-09-09T07:27:00,prt,79.06
2022-09-09T07:28:00,prt,79.52
2022-09-09T07:29:00,prt,80.51
2022-09-09T07:30:00,prt,82.49
2022-09-09T07:31:00,prt,86.43
2022-09-09T07:32:00,prt,84.29
2022-09-09T07:33:00,prt,93.69
2022-09-09T07:34:00,prt,87.09
2022-09-09T07:35:00,prt,90.39
2022-09-09T07:36:00,prt,91.69
2022-09-09T07:37:00,prt,98.11
2022-09-09T07:38:00,prt,103.42
2022-09-09T07:39:00,prt,85.40
2022-09-09T07:40:00,prt,89.68
2022-09-09T07:41:00,prt,82.41
2022-09-09T07:42:00,prt,84.83
2022-09-09T07:43:00,prt,85.86
2022-09-09T07:44:00,prt,91.93
2022-09-09T07:45:00,prt,88.60
2022-09-09T07:46:00,prt,83.66
2022-09-09T07:47:00,prt,82.47
2022-09-09T07:48:00,prt,96.01
2022-09-09T07:49:00,prt,100.10
2022-09-09T07:50:00,prt,87.18
2022-09-09T07:51:00,prt,90.41
2022-09-09T07:52:00,prt,82.79
2022-09-09T07:53:00,prt,87.18
2022-09-09T07:54:00,prt,88.29
2022-09-09T07:55:00,prt,87.99
2022-09-09T07:56:00,prt,84.05
2022-09-09T07:57:00,prt,91.45
2022-09-09T07:58:00,prt,95.41
2022-09-09T07:59:00,prt,89.38
2022-09-09T08:00:00,prt,88.06
2022-09-09T08:01:00,prt,86.93
2022-09-09T08:02:00,prt,82.48
2022-09-09T08:03:00,prt,84.07
2022-09-09T08:04:00,prt,82.08
2022-09-09T08:05:00,prt,85.58
2022-09-09T08:06:00,prt,84.88
2022-09-09T08:07:00,prt,88.95
2022-09-09T08:08:00,prt,99.55
2022-09-09T08:09:00,prt,101.55
2022-09-09T08:10:00,prt,108.22
2022-09-09T08:11:00,prt,107.26
2022-09-09T08:12:00,prt,101.22
2022-09-09T08:13:00,prt,94.23
2022-09-09T08:14:00,prt,89.30
2022-09-09T08:15:00,prt,107.43
2022-09-09T08:16:00,prt,97.04
2022-09-09T08:17:00,prt,103.98
2022-09-09T08:18:00,prt,99.37
2022-09-09T08:19:00,prt,104.78
2022-09-09T08:20:00,prt,94.47
2022-09-09T08:21:00,prt,104.42
2022-09-09T08:22:00,prt,103.08
2022-09-09T08:23:00,prt,99.28
2022-09-09T08:24:00,prt,90.35
2022-09-09T08:25:00,prt,87.07
2022-09-09T08:26:00,prt,90.00
2022-09-09T08:27:00,prt,92.33
2022-09-09T08:28:00,prt,93.26
2022-09-09T08:29:00,prt,89.39
2022-09-09T08:30:00,prt,90.29
2022-09-09T08:31:00,prt,91.42
2022-09-09T08:32:00,prt,99.84
2022-09-09T08:33:00,prt,113.62
2022-09-09T08:34:00,prt,115.75
2022-09-09T08:35:00,prt,128.63
2022-09-09T08:36:00,prt,130.28
2022-09-09T08:37:00,prt,128.15
2022-09-09T08:38:00,prt,136.68
2022-09-09T08:39:00,prt,150.19
2022-09-09T08:40:00,prt,150.87
2022-09-09T08:41:00,prt,150.90
2022-09-09T08:42:00,prt,157.82
2022-09-09T08:43:00,prt,151.16
2022-09-09T08:44:00,prt,152.24
2022-09-09T08:45:00,prt,153.54
2022-09-09T08:46:00,prt,150.55
2022-09-09T08:47:00,prt,152.38
2022-09-09T08:48:00,prt,131.65
2022-09-09T08:49:00,prt,107.45
2022-09-09T08:50:00,prt,101.70
2022-09-09T08:51:00,prt,117.50
2022-09-09T08:52:00,prt,108.58
2022-09-09T08:53:00,prt,108.24
2022-09-09T08:54:00,prt,106.04
2022-09-09T08:55:00,prt,110.15
2022-09-09T08:56:00,prt,111.06
2022-09-09T08:57:00,prt,106.78
2022-09-09T08:58:00,prt,122.47
2022-09-09T08:59:00,prt,128.10
2022-09-09T09:00:00,prt,130.07
2022-09-09T09:01:00,prt,143.85
2022-09-09T09:02:00,prt,149.03
2022-09-09T09:03:00,prt,142.57
2022-09-09T09:04:00,prt,134.29
2022-09-09T09:05:00,prt,119.04
2022-09-09T09:06:00,prt,120.56
2022-09-09T09:07:00,prt,122.30
2022-09-09T09:08:00,prt,126.42
2022-09-09T09:09:00,prt,129.39
2022-09-09T09:10:00,prt,123.19
2022-09-09T09:11:00,prt,121.55
2022-09-09T09:12:00,prt,115.52
2022-09-09T09:13:00,prt,120.49
2022-09-09T09:14:00,prt,120.85
2022-09-09T09:15:00,prt,118.91
2022-09-09T09:16:00,prt,120.22
2022-09-09T09:17:00,prt,123.63
2022-09-09T09:18:00,prt,134.01
2022-09-09T09:19:00,prt,148.49
2022-09-09T09:20:00,prt,128.49
2022-09-09T09:21:00,prt,126.60
2022-09-09T09:22:00,prt,128.66
2022-09-09T09:23:00,prt,129.38
2022-09-09T09:24:00,prt,119.22
2022-09-09T09:25:00,prt,119.68
2022-09-09T09:26:00,prt,110.40
2022-09-09T09:27:00,prt,112.93
2022-09-09T09:28:00,prt,115.69
2022-09-09T09:29:00,prt,118.84
2022-09-09T09:30:00,prt,123.01
2022-09-09T09:31:00,prt,119.61
2022-09-09T09:32:00,prt,115.00
2022-09-09T09:33:00,prt,111.93
2022-09-09T09:34:00,prt,124.02
2022-09-09T09:35:00,prt,120.90
2022-09-09T09:36:00,prt,118.87
2022-09-09T09:37:00,prt,137.19
2022-09-09T09:38:00,prt,137.47
2022-09-09T09:39:00,prt,129.10
2022-09-09T09:40:00,prt,133.78
2022-09-09T09:41:00,prt,128.14
2022-09-09T09:42:00,prt,133.76
2022-09-09T09:43:00,prt,128.20
2022-09-09T09:44:00,prt,128.22
2022-09-09T09:45:00,prt,128.80
2022-09-09T09:46:00,prt,127.93
2022-09-09T09:47:00,prt,114.22
2022-09-09T09:48:00,prt,114.69
2022-09-09T09:49:00,prt,112.46
2022-09-09T09:50:00,prt,115.52
2022-09-09T09:51:00,prt,118.84
2022-09-09T09:52:00,prt,120.46
2022-09-09T09:53:00,prt,117.81
2022-09-09T09:54:00,prt,121.69
2022-09-09T09:55:00,prt,118.17
2022-09-09T09:56:00,prt,125.84
2022-09-09T09:57:00,prt,126.16
2022-09-09T09:58:00,prt,127.62
2022-09-09T09:59:00,prt,127.69
2022-09-09T10:00:00,prt,127.63
2022-09-09T10:01:00,prt,127.16
2022-09-09T10:02:00,prt,129.09
2022-09-09T10:03:00,prt,149.05
2022-09-09T10:04:00,prt,134.65
2022-09-09T10:05:00,prt,125.98
2022-09-09T10:06:00,prt,137.51
2022-09-09T10:07:00,prt,127.94
2022-09-09T10:08:00,prt,116.39
2022-09-09T10:09:00,prt,120.53
2022-09-09T10:10:00,prt,119.52
2022-09-09T10:11:00,prt,115.78
2022-09-09T10:12:00,prt,125.22
2022-09-09T10:13:00,prt,132.43
2022-09-09T10:14:00,prt,137.93
2022-09-09T10:15:00,prt,142.06
2022-09-09T10:16:00,prt,141.83
2022-09-09T10:17:00,prt,143.42
2022-09-09T10:18:00,prt,129.97
2022-09-09T10:19:00,prt,131.01
2022-09-09T10:20:00,prt,128.68
2022-09-09T10:21:00,prt,140.08
2022-09-09T10:22:00,prt,134.11
2022-09-09T10:23:00,prt,127.65
2022-09-09T10:24:00,prt,133.22
2022-09-09T10:25:00,prt,126.47
2022-09-09T10:26:00,prt,122.25
2022-09-09T10:27:00,prt,122.36
2022-09-09T10:28:00,prt,125.30
2022-09-09T10:29:00,prt,126.60
2022-09-09T10:30:00,prt,119.56
2022-09-09T10:31:00,prt,115.92
2022-09-09T10:32:00,prt,110.02
2022-09-09T10:33:00,prt,108.95
2022-09-09T10:34:00,prt,107.13
2022-09-09T10:35:00,prt,116.44
2022-09-09T10:36:00,prt,123.45
2022-09-09T10:37:00,prt,131.40
2022-09-09T10:38:00,prt,129.81
2022-09-09T10:39:00,prt,139.03
2022-09-09T10:40:00,prt,132.71
2022-09-09T10:41:00,prt,134.52
2022-09-09T10:42:00,prt,127.76
2022-09-09T10:43:00,prt,141.87
2022-09-09T10:44:00,prt,129.42
2022-09-09T10:45:00,prt,127.57
2022-09-09T10:46:00,prt,127.58
2022-09-09T10:47:00,prt,129.01
2022-09-09T10:48:00,prt,137.31
2022-09-09T10:49:00,prt,134.67
2022-09-09T10:50:00,prt,136.48
2022-09-09T10:51:00,prt,133.93
2022-09-09T10:52:00,prt,138.27
2022-09-09T10:53:00,prt,131.22
2022-09-09T10:54:00,prt,131.45
2022-09-09T10:55:00,prt,135.56
2022-09-09T10:56:00,prt,134.05
2022-09-09T10:57:00,prt,127.67
2022-09-09T10:58:00,prt,124.34
2022-09-09T10:59:00,prt,133.59
2022-09-09T11:00:00,prt,131.81
2022-09-09T11:01:00,prt,129.99
2022-09-09T11:02:00,prt,131.14
2022-09-09T11:03:00,prt,126.67
2022-09-09T11:04:00,prt,128.91
2022-09-09T11:05:00,prt,127.57
2022-09-09T11:06:00,prt,130.53
2022-09-09T11:07:00,prt,126.49
2022-09-09T11:08:00,prt,123.92
2022-09-09T11:09:00,prt,134.84
2022-09-09T11:10:00,prt,125.13
2022-09-09T11:11:00,prt,125.75
2022-09-09T11:12:00,prt,130.55
2022-09-09T11:13:00,prt,134.11
2022-09-09T11:14:00,prt,143.04
2022-09-09T11:15:00,prt,135.49
2022-09-09T11:16:00,prt,134.10
2022-09-09T11:17:00,prt,139.01
2022-09-09T11:18:00,prt,127.00
2022-09-09T11:19:00,prt,122.46
2022-09-09T11:20:00,prt,129.60
2022-09-09T11:21:00,prt,126.45
2022-09-09T11:22:00,prt,141.64
2022-09-09T11:23:00,prt,135.25
2022-09-09T11:24:00,prt,138.06
2022-09-09T11:25:00,prt,133.41
2022-09-09T11:26:00,prt,135.28
2022-09-09T11:27:00,prt,141.02
2022-09-09T11:28:00,prt,138.38
2022-09-09T11:29:00,prt,132.70
2022-09-09T11:30:00,prt,133.45
2022-09-09T11:31:00,prt,139.29
2022-09-09T11:32:00,prt,142.18
2022-09-09T11:33:00,prt,140.08
2022-09-09T11:34:00,prt,138.75
2022-09-09T11:35:00,prt,136.91
2022-09-09T11:36:00,prt,130.67
2022-09-09T11:37:00,prt,131.87
2022-09-09T11:38:00,prt,133.87
2022-09-09T11:39:00,prt,137.38
2022-09-09T11:40:00,prt,133.65
2022-09-09T11:41:00,prt,134.31
2022-09-09T11:42:00,prt,138.17
2022-09-09T11:43:00,prt,141.17
2022-09-09T11:44:00,prt,143.86
2022-09-09T11:45:00,prt,148.50
2022-09-09T11:46:00,prt,146.33
2022-09-09T11:47:00,prt,143.13
2022-09-09T11:48:00,prt,144.77
2022-09-09T11:49:00,prt,145.93
2022-09-09T11:50:00,prt,135.86
2022-09-09T11:51:00,prt,126.74
2022-09-09T11:52:00,prt,126.77
2022-09-09T11:53:00,prt,135.58
2022-09-09T11:54:00,prt,127.78
2022-09-09T11:55:00,prt,132.07
2022-09-09T11:56:00,prt,131.34
2022-09-09T11:57:00,prt,137.24
2022-09-09T11:58:00,prt,132.29
2022-09-09T11:59:00,prt,135.80
2022-09-09T12:00:00,prt,128.01
2022-09-09T12:01:00,prt,150.83
2022-09-09T12:02:00,prt,145.25
2022-09-09T12:03:00,prt,143.97
2022-09-09T12:04:00,prt,148.22
2022-09-09T12:05:00,prt,154.27
2022-09-09T12:06:00,prt,143.36
2022-09-09T12:07:00,prt,141.45
2022-09-09T12:08:00,prt,138.65
2022-09-09T12:09:00,prt,139.36
2022-09-09T12:10:00,prt,133.67
2022-09-09T12:11:00,prt,136.74
2022-09-09T12:12:00,prt,142.48
2022-09-09T12:13:00,prt,143.25
2022-09-09T12:14:00,prt,143.25
2022-09-09T12:15:00,prt,145.89
2022-09-09T12:16:00,prt,146.33
2022-09-09T12:17:00,prt,147.94
2022-09-09T12:18:00,prt,148.31
2022-09-09T12:19:00,prt,145.87
2022-09-09T12:20:00,prt,148.50
2022-09-09T12:21:00,prt,142.35
2022-09-09T12:22:00,prt,137.97
2022-09-09T12:23:00,prt,139.09
2022-09-09T12:24:00,prt,139.95
2022-09-09T12:25:00,prt,142.27
2022-09-09T12:26:00,prt,144.34
2022-09-09T12:27:00,prt,141.49
2022-09-09T12:28:00,prt,150.37
2022-09-09T12:29:00,prt,151.62
2022-09-09T12:30:00,prt,161.13
2022-09-09T12:31:00,prt,147.05
2022-09-09T12:32:00,prt,150.49
2022-09-09T12:33:00,prt,156.12
2022-09-09T12:34:00,prt,155.57
2022-09-09T12:35:00,prt,156.78
2022-09-09T12:36:00,prt,157.72
2022-09-09T12:37:00,prt,152.84
2022-09-09T12:38:00,prt,144.74
2022-09-09T12:39:00,prt,142.35
2022-09-09T12:40:00,prt,155.15
2022-09-09T12:41:00,prt,150.47
2022-09-09T12:42:00,prt,153.22
2022-09-09T12:43:00,prt,161.78
2022-09-09T12:44:00,prt,153.88
2022-09-09T12:45:00,prt,162.99
2022-09-09T12:46:00,prt,157.69
2022-09-09T12:47:00,prt,153.22
2022-09-09T12:48:00,prt,165.08
2022-09-09T12:49:00,prt,165.35
2022-09-09T12:50:00,prt,167.24
2022-09-09T12:51:00,prt,160.80
2022-09-09T12:52:00,prt,172.23
2022-09-09T12:53:00,prt,157.94
2022-09-09T12:54:00,prt,158.34
2022-09-09T12:55:00,prt,152.89
2022-09-09T12:56:00,prt,156.80
2022-09-09T12:57:00,prt,152.80
2022-09-09T12:58:00,prt,152.33
2022-09-09T12:59:00,prt,155.12
2022-09-09T13:00:00,prt,160.84
2022-09-09T13:01:00,prt,160.78
2022-09-09T13:02:00,prt,156.67
2022-09-09T13:03:00,prt,151.22
2022-09-09T13:04:00,prt,155.36
2022-09-09T13:05:00,prt,154.81
2022-09-09T13:06:00,prt,153.93
2022-09-09T13:07:00,prt,149.16
2022-09-09T13:08:00,prt,151.41