#datetime,meter,power
2021-11-23T13:00:00,03,5.47
2021-11-23T13:01:00,03,5.47
2021-11-23T13:02:00,03,5.47
2021-11-23T13:03:00,03,5.47
2021-11-23T13:04:00,03,5.47
2021-11-23T13:05:00,03,5.47
2021-11-23T13:06:00,03,5.47
2021-11-23T13:07:00,03,5.47
2021-11-23T13:08:00,03,5.47
2021-11-23T13:09:00,03,5.47
2021-11-23T13:10:00,03,5.47
2021-11-23T13:11:00,03,5.47
2021-11-23T13:12:00,03,5.47
2021-11-23T13:13:00,03,5.47
2021-11-23T13:14:00,03,5.47
2021-11-23T13:15:00,03,5.47
2021-11-23T13:16:00,03,5.47
2021-11-23T13:17:00,03,5.47
2021-11-23T13:18:00,03,5.47
2021-11-23T13:19:00,03,5.47
2021-11-23T13:20:00,03,5.47
2021-11-23T13:21:00,03,5.47
2021-11-23T13:22:00,03,5.47
2021-11-23T13:23:00,03,5.47
2021-11-23T13:24:00,03,5.47
2021-11-23T13:25:00,03,5.47
2021-11-23T13:26:00,03,5.47
2021-11-23T13:27:00,03,5.47
2021-11-23T13:28:00,03,5.47
2021-11-23T13:29:00,03,5.47
2021-11-23T13:30:00,03,5.47
2021-11-23T13:31:00,03,5.47
2021-11-23T13:32:00,03,5.47
2021-11-23T13:33:00,03,5.47
2021-11-23T13:34:00,03,5.47
2021-11-23T13:35:00,03,5.47
2021-11-23T13:36:00,03,5.47
2021-11-23T13:37:00,03,5.47
2021-11-23T13:38:00,03,5.47
2021-11-23T13:39:00,03,5.47
2021-11-23T13:40:00,03,5.47
2021-11-23T13:41:00,03,5.47
2021-11-23T13:42:00,03,5.47
2021-11-23T13:43:00,03,5.47
2021-11-23T13:44:00,03,5.47
2021-11-23T13:45:00,03,5.47
2021-11-23T13:46:00,03,5.47
2021-11-23T13:47:00,03,5.47
2021-11-23T13:48:00,03,5.47
2021-11-23T13:49:00,03,5.47
2021-11-23T13:50:00,03,5.47
2021-11-23T13:51:00,03,5.47
2021-11-23T13:52:00,03,5.47
2021-11-23T13:53:00,03,5.47
2021-11-23T13:54:00,03,5.47
2021-11-23T13:55:00,03,5.47
2021-11-23T13:56:00,03,5.47
2021-11-23T13:57:00,03,5.47
2021-11-23T13:58:00,03,5.47
2021-11-23T13:59:00,03,5.47
2021-11-24T13:00:00,03,2.24
2021-11-24T13:01:00,03,2.25
2021-11-24T13:02:00,03,2.25
2021-11-24T13:03:00,03,2.28
2021-11-24T13:04:00,03,2.27
2021-11-24T13:05:00,03,2.27
2021-11-24T13:06:00,03,2.32
2021-11-24T13:07:00,03,2.32
2021-11-24T13:08:00,03,2.49
2021-11-24T13:09:00,03,2.49
2021-11-24T13:10:00,03,2.56
2021-11-24T13:11:00,03,2.60
2021-11-24T13:12:00,03,2.60
2021-11-24T13:13:00,03,2.23
2021-11-24T13:14:00,03,2.23
2021-11-24T13:15:00,03,2.23
2021-11-24T13:16:00,03,2.26
2021-11-24T13:17:00,03,2.26
2021-11-24T13:18:00,03,2.25
2021-11-24T13:19:00,03,2.25
2021-11-24T13:20:00,03,2.14
2021-11-24T13:21:00,03,2.10
2021-11-24T13:22:00,03,2.10
2021-11-24T13:23:00,03,2.58
2021-11-24T13:24:00,03,2.57
2021-11-24T13:25:00,03,2.57
2021-11-24T13:26:00,03,2.32
2021-11-24T13:27:00,03,2.32
2021-11-24T13:28:00,03,2.21
2021-11-24T13:29:00,03,2.21
2021-11-24T13:30:00,03,2.08
2021-11-24T13:31:00,03,2.08
2021-11-24T13:32:00,03,2.15
2021-11-24T13:33:00,03,2.04
2021-11-24T13:34:00,03,2.04
2021-11-24T13:35:00,03,2.15
2021-11-24T13:36:00,03,2.10
2021-11-24T13:37:00,03,2.10
2021-11-24T13:38:00,03,1.99
2021-11-24T13:39:00,03,1.99
2021-11-24T13:40:00,03,2.09
2021-11-24T13:41:00,03,2.09
2021-11-24T13:42:00,03,2.09
2021-11-24T13:43:00,03,2.09
2021-11-24T13:44:00,03,2.02
2021-11-24T13:45:00,03,2.02
2021-11-24T13:46:00,03,1.96
2021-11-24T13:47:00,03,1.95
2021-11-24T13:48:00,03,1.95
2021-11-24T13:49:00,03,1.95
2021-11-24T13:50:00,03,2.00
2021-11-24T13:51:00,03,2.00
2021-11-24T13:52:00,03,2.34
2021-11-24T13:53:00,03,2.34
2021-11-24T13:54:00,03,2.12
2021-11-24T13:55:00,03,2.12
2021-11-24T13:56:00,03,2.01
2021-11-24T13:57:00,03,2.01
2021-11-24T13:58:00,03,2.07
2021-11-24T13:59:00,03,2.07
2021-11-25T13:00:00,03,2.26
2021-11-25T13:01:00,03,1.99
2021-11-25T13:02:00,03,2.21
2021-11-25T13:03:00,03,2.21
2021-11-25T13:04:00,03,1.97
2021-11-25T13:05:00,03,1.97
2021-11-25T13:06:00,03,1.96
2021-11-25T13:07:00,03,1.96
2021-11-25T13:08:00,03,2.32
2021-11-25T13:09:00,03,2.10
2021-11-25T13:10:00,03,2.25
2021-11-25T13:11:00,03,2.25
2021-11-25T13:12:00,03,2.18
2021-11-25T13:13:00,03,2.18
2021-11-25T13:14:00,03,2.21
2021-11-25T13:15:00,03,2.35
2021-11-25T13:16:00,03,2.35
2021-11-25T13:17:00,03,2.29
2021-11-25T13:18:00,03,2.29
2021-11-25T13:19:00,03,2.26
2021-11-25T13:20:00,03,2.26
2021-11-25T13:21:00,03,2.31
2021-11-25T13:22:00,03,2.31
2021-11-25T13:23:00,03,2.27
2021-11-25T13:24:00,03,2.27
2021-11-25T13:25:00,03,2.23
2021-11-25T13:26:00,03,2.23
2021-11-25T13:27:00,03,2.16
2021-11-25T13:28:00,03,2.16
2021-11-25T13:29:00,03,2.31
2021-11-25T13:30:00,03,2.31
2021-11-25T13:31:00,03,2.42
2021-11-25T13:32:00,03,2.42
2021-11-25T13:33:00,03,2.19
2021-11-25T13:34:00,03,2.35
2021-11-25T13:35:00,03,2.35
2021-11-25T13:36:00,03,2.38
2021-11-25T13:37:00,03,2.38
2021-11-25T13:38:00,03,2.51
2021-11-25T13:39:00,03,2.51
2021-11-25T13:40:00,03,2.55
2021-11-25T13:41:00,03,2.55
2021-11-25T13:42:00,03,2.25
2021-11-25T13:43:00,03,2.11
2021-11-25T13:44:00,03,2.11
2021-11-25T13:45:00,03,2.13
2021-11-25T13:46:00,03,2.25
2021-11-25T13:47:00,03,2.25
2021-11-25T13:48:00,03,2.26
2021-11-25T13:49:00,03,2.26
2021-11-25T13:50:00,03,2.07
2021-11-25T13:51:00,03,2.27
2021-11-25T13:52:00,03,2.39
2021-11-25T13:53:00,03,2.39
2021-11-25T13:54:00,03,2.33
2021-11-25T13:55:00,03,2.33
2021-11-25T13:56:00,03,2.27
2021-11-25T13:57:00,03,2.03
2021-11-25T13:58:00,03,2.03
2021-11-25T13:59:00,03,2.23
2021-11-26T13:00:00,03,2.47
2021-11-26T13:01:00,03,2.47
2021-11-26T13:02:00,03,2.36
2021-11-26T13:03:00,03,2.52
2021-11-26T13:04:00,03,2.41
2021-11-26T13:05:00,03,2.41
2021-11-26T13:06:00,03,2.19
2021-11-26T13:07:00,03,2.09
2021-11-26T13:08:00,03,2.10
2021-11-26T13:09:00,03,2.10
2021-11-26T13:10:00,03,2.10
2021-11-26T13:11:00,03,2.10
2021-11-26T13:12:00,03,2.00
2021-11-26T13:13:00,03,2.00
2021-11-26T13:14:00,03,2.03
2021-11-26T13:15:00,03,2.03
2021-11-26T13:16:00,03,2.30
2021-11-26T13:17:00,03,2.30
2021-11-26T13:18:00,03,2.19
2021-11-26T13:19:00,03,2.19
2021-11-26T13:20:00,03,2.49
2021-11-26T13:21:00,03,2.49
2021-11-26T13:22:00,03,2.26
2021-11-26T13:23:00,03,2.26
2021-11-26T13:24:00,03,2.16
2021-11-26T13:25:00,03,2.16
2021-11-26T13:26:00,03,2.28
2021-11-26T13:27:00,03,2.03
2021-11-26T13:28:00,03,2.03
2021-11-26T13:29:00,03,2.19
2021-11-26T13:30:00,03,2.19
2021-11-26T13:31:00,03,2.33
2021-11-26T13:32:00,03,2.33
2021-11-26T13:33:00,03,2.23
2021-11-26T13:34:00,03,2.21
2021-11-26T13:35:00,03,2.19
2021-11-26T13:36:00,03,2.19
2021-11-26T13:37:00,03,2.14
2021-11-26T13:38:00,03,2.14
2021-11-26T13:39:00,03,2.28
2021-11-26T13:40:00,03,2.28
2021-11-26T13:41:00,03,2.65
2021-11-26T13:42:00,03,2.44
2021-11-26T13:43:00,03,2.44
2021-11-26T13:44:00,03,2.24
2021-11-26T13:45:00,03,2.24
2021-11-26T13:46:00,03,2.43
2021-11-26T13:47:00,03,2.43
2021-11-26T13:48:00,03,2.16
2021-11-26T13:49:00,03,2.16
2021-11-26T13:50:00,03,2.17
2021-11-26T13:51:00,03,2.17
2021-11-26T13:52:00,03,2.04
2021-11-26T13:53:00,03,2.02
2021-11-26T13:54:00,03,2.02
2021-11-26T13:55:00,03,2.28
2021-11-26T13:56:00,03,2.28
2021-11-26T13:57:00,03,2.31
2021-11-26T13:58:00,03,2.37
2021-11-26T13:59:00,03,2.37
2021-11-27T13:00:00,03,2.16
2021-11-27T13:01:00,03,2.16
2021-11-27T13:02:00,03,2.25
2021-11-27T13:03:00,03,2.12
2021-11-27T13:04:00,03,2.29
2021-11-27T13:05:00,03,2.42
2021-11-27T13:06:00,03,2.42
2021-11-27T13:07:00,03,2.58
2021-11-27T13:08:00,03,2.58
2021-11-27T13:09:00,03,2.29
2021-11-27T13:10:00,03,2.13
2021-11-27T13:11:00,03,2.13
2021-11-27T13:12:00,03,1.96
2021-11-27T13:13:00,03,1.96
2021-11-27T13:14:00,03,2.33
2021-11-27T13:15:00,03,2.33
2021-11-27T13:16:00,03,2.09
2021-11-27T13:17:00,03,2.09
2021-11-27T13:18:00,03,2.22
2021-11-27T13:19:00,03,2.22
2021-11-27T13:20:00,03,2.22
2021-11-27T13:21:00,03,1.84
2021-11-27T13:22:00,03,1.84
2021-11-27T13:23:00,03,2.09
2021-11-27T13:24:00,03,2.19
2021-11-27T13:25:00,03,2.19
2021-11-27T13:26:00,03,2.04
2021-11-27T13:27:00,03,2.04
2021-11-27T13:28:00,03,2.20
2021-11-27T13:29:00,03,2.20
2021-11-27T13:30:00,03,2.56
2021-11-27T13:31:00,03,2.21
2021-11-27T13:32:00,03,2.21
2021-11-27T13:33:00,03,2.36
2021-11-27T13:34:00,03,2.36
2021-11-27T13:35:00,03,2.31
2021-11-27T13:36:00,03,2.31
2021-11-27T13:37:00,03,2.26
2021-11-27T13:38:00,03,2.26
2021-11-27T13:39:00,03,2.26
2021-11-27T13:40:00,03,2.19
2021-11-27T13:41:00,03,2.19
2021-11-27T13:42:00,03,2.12
2021-11-27T13:43:00,03,2.12
2021-11-27T13:44:00,03,1.98
2021-11-27T13:45:00,03,1.98
2021-11-27T13:46:00,03,1.88
2021-11-27T13:47:00,03,1.88
2021-11-27T13:48:00,03,2.10
2021-11-27T13:49:00,03,2.10
2021-11-27T13:50:00,03,2.07
2021-11-27T13:51:00,03,2.07
2021-11-27T13:52:00,03,2.07
2021-11-27T13:53:00,03,2.07
2021-11-27T13:54:00,03,2.39
2021-11-27T13:55:00,03,2.09
2021-11-27T13:56:00,03,2.09
2021-11-27T13:57:00,03,1.90
2021-11-27T13:58:00,03,1.90
2021-11-27T13:59:00,03,2.82
2021-11-28T13:00:00,03,2.62
2021-11-28T13:01:00,03,3.77
2021-11-28T13:02:00,03,3.60
2021-11-28T13:03:00,03,3.60
2021-11-28T13:04:00,03,2.52
2021-11-28T13:05:00,03,2.52
2021-11-28T13:06:00,03,2.59
2021-11-28T13:07:00,03,2.59
2021-11-28T13:08:00,03,2.93
2021-11-28T13:09:00,03,2.86
2021-11-28T13:10:00,03,2.86
2021-11-28T13:11:00,03,2.51
2021-11-28T13:12:00,03,2.51
2021-11-28T13:13:00,03,2.83
2021-11-28T13:14:00,03,2.83
2021-11-28T13:15:00,03,2.48
2021-11-28T13:16:00,03,2.56
2021-11-28T13:17:00,03,2.77
2021-11-28T13:18:00,03,2.77
2021-11-28T13:19:00,03,2.82
2021-11-28T13:20:00,03,2.82
2021-11-28T13:21:00,03,2.79
2021-11-28T13:22:00,03,2.79
2021-11-28T13:23:00,03,2.63
2021-11-28T13:24:00,03,2.63
2021-11-28T13:25:00,03,2.53
2021-11-28T13:26:00,03,2.53
2021-11-28T13:27:00,03,2.45
2021-11-28T13:28:00,03,2.45
2021-11-28T13:29:00,03,2.34
2021-11-28T13:30:00,03,2.67
2021-11-28T13:31:00,03,2.72
2021-11-28T13:32:00,03,2.72
2021-11-28T13:33:00,03,2.51
2021-11-28T13:34:00,03,2.48
2021-11-28T13:35:00,03,2.48
2021-11-28T13:36:00,03,2.79
2021-11-28T13:37:00,03,2.79
2021-11-28T13:38:00,03,2.40
2021-11-28T13:39:00,03,2.40
2021-11-28T13:40:00,03,2.65
2021-11-28T13:41:00,03,2.65
2021-11-28T13:42:00,03,2.84
2021-11-28T13:43:00,03,2.71
2021-11-28T13:44:00,03,2.71
2021-11-28T13:45:00,03,2.70
2021-11-28T13:46:00,03,2.70
2021-11-28T13:47:00,03,2.86
2021-11-28T13:48:00,03,2.86
2021-11-28T13:49:00,03,2.89
2021-11-28T13:50:00,03,2.89
2021-11-28T13:51:00,03,2.33
2021-11-28T13:52:00,03,2.33
2021-11-28T13:53:00,03,2.57
2021-11-28T13:54:00,03,2.57
2021-11-28T13:55:00,03,2.80
2021-11-28T13:56:00,03,2.80
2021-11-28T13:57:00,03,2.94
2021-11-28T13:58:00,03,2.94
2021-11-28T13:59:00,03,2.81
2021-11-29T13:00:00,03,3.59
2021-11-29T13:01:00,03,3.56
2021-11-29T13:02:00,03,5.03
2021-11-29T13:03:00,03,4.37
2021-11-29T13:04:00,03,4.37
2021-11-29T13:05:00,03,3.42
2021-11-29T13:06:00,03,3.51
2021-11-29T13:07:00,03,3.51
2021-11-29T13:08:00,03,3.58
2021-11-29T13:09:00,03,3.95
2021-11-29T13:10:00,03,3.95
2021-11-29T13:11:00,03,3.61
2021-11-29T13:12:00,03,3.53
2021-11-29T13:13:00,03,3.53
2021-11-29T13:14:00,03,3.51
2021-11-29T13:15:00,03,3.51
2021-11-29T13:16:00,03,3.70
2021-11-29T13:17:00,03,3.70
2021-11-29T13:18:00,03,3.25
2021-11-29T13:19:00,03,3.56
2021-11-29T13:20:00,03,3.56
2021-11-29T13:21:00,03,3.23
2021-11-29T13:22:00,03,3.40
2021-11-29T13:23:00,03,3.40
2021-11-29T13:24:00,03,3.16
2021-11-29T13:25:00,03,3.16
2021-11-29T13:26:00,03,3.16
2021-11-29T13:27:00,03,3.16
2021-11-29T13:28:00,03,4.29
2021-11-29T13:29:00,03,4.29
2021-11-29T13:30:00,03,3.43
2021-11-29T13:31:00,03,3.34
2021-11-29T13:32:00,03,3.34
2021-11-29T13:33:00,03,3.38
2021-11-29T13:34:00,03,3.29
2021-11-29T13:35:00,03,3.29
2021-11-29T13:36:00,03,3.41
2021-11-29T13:37:00,03,3.41
2021-11-29T13:38:00,03,3.44
2021-11-29T13:39:00,03,3.63
2021-11-29T13:40:00,03,3.63
2021-11-29T13:41:00,03,3.76
2021-11-29T13:42:00,03,3.76
2021-11-29T13:43:00,03,3.64
2021-11-29T13:44:00,03,3.64
2021-11-29T13:45:00,03,3.63
2021-11-29T13:46:00,03,3.62
2021-11-29T13:47:00,03,3.62
2021-11-29T13:48:00,03,3.51
2021-11-29T13:49:00,03,3.51
2021-11-29T13:50:00,03,3.49
2021-11-29T13:51:00,03,3.49
2021-11-29T13:52:00,03,3.27
2021-11-29T13:53:00,03,3.27
2021-11-29T13:54:00,03,3.28
2021-11-29T13:55:00,03,3.23
2021-11-29T13:56:00,03,3.23
2021-11-29T13:57:00,03,2.91
2021-11-29T13:58:00,03,2.91
2021-11-29T13:59:00,03,3.81
2021-11-30T13:00:00,03,3.00
2021-11-30T13:01:00,03,3.47
2021-11-30T13:02:00,03,3.47
2021-11-30T13:03:00,03,3.16
2021-11-30T13:04:00,03,3.16
2021-11-30T13:05:00,03,4.02
2021-11-30T13:06:00,03,4.02
2021-11-30T13:07:00,03,2.97
2021-11-30T13:08:00,03,2.94
2021-11-30T13:09:00,03,2.94
2021-11-30T13:10:00,03,3.15
2021-11-30T13:11:00,03,3.15
2021-11-30T13:12:00,03,3.11
2021-11-30T13:13:00,03,3.39
2021-11-30T13:14:00,03,3.39
2021-11-30T13:15:00,03,3.16
2021-11-30T13:16:00,03,3.16
2021-11-30T13:17:00,03,3.20
2021-11-30T13:18:00,03,3.21
2021-11-30T13:19:00,03,3.21
2021-11-30T13:20:00,03,3.03
2021-11-30T13:21:00,03,2.99
2021-11-30T13:22:00,03,2.99
2021-11-30T13:23:00,03,3.05
2021-11-30T13:24:00,03,3.05
2021-11-30T13:25:00,03,3.08
2021-11-30T13:26:00,03,3.01
2021-11-30T13:27:00,03,3.01
2021-11-30T13:28:00,03,3.20
2021-11-30T13:29:00,03,3.20
2021-11-30T13:30:00,03,3.27
2021-11-30T13:31:00,03,3.37
2021-11-30T13:32:00,03,3.37
2021-11-30T13:33:00,03,3.40
2021-11-30T13:34:00,03,3.37
2021-11-30T13:35:00,03,3.37
2021-11-30T13:36:00,03,3.25
2021-11-30T13:37:00,03,3.25
2021-11-30T13:38:00,03,3.10
2021-11-30T13:39:00,03,3.10
2021-11-30T13:40:00,03,3.06
2021-11-30T13:41:00,03,3.06
2021-11-30T13:42:00,03,2.86
2021-11-30T13:43:00,03,2.86
2021-11-30T13:44:00,03,2.87
2021-11-30T13:45:00,03,2.87
2021-11-30T13:46:00,03,2.76
2021-11-30T13:47:00,03,2.73
2021-11-30T13:48:00,03,2.73
2021-11-30T13:49:00,03,2.85
2021-11-30T13:50:00,03,3.08
2021-11-30T13:51:00,03,3.08
2021-11-30T13:52:00,03,2.91
2021-11-30T13:53:00,03,2.87
2021-11-30T13:54:00,03,2.70
2021-11-30T13:55:00,03,2.70
2021-11-30T13:56:00,03,2.91
2021-11-30T13:57:00,03,2.77
2021-11-30T13:58:00,03,2.77
2021-11-30T13:59:00,03,2.92
2021-12-01T13:00:00,03,3.94
2021-12-01T13:01:00,03,3.94
2021-12-01T13:02:00,03,3.55
2021-12-01T13:03:00,03,3.55
2021-12-01T13:04:00,03,3.38
2021-12-01T13:05:00,03,3.69
2021-12-01T13:06:00,03,3.69
2021-12-01T13:07:00,03,4.23
2021-12-01T13:08:00,03,4.23
2021-12-01T13:09:00,03,4.09
2021-12-01T13:10:00,03,4.09
2021-12-01T13:11:00,03,3.93
2021-12-01T13:12:00,03,3.93
2021-12-01T13:13:00,03,4.21
2021-12-01T13:14:00,03,4.21
2021-12-01T13:15:00,03,4.20
2021-12-01T13:16:00,03,4.17
2021-12-01T13:17:00,03,4.17
2021-12-01T13:18:00,03,4.30
2021-12-01T13:19:00,03,4.30
2021-12-01T13:20:00,03,3.86
2021-12-01T13:21:00,03,3.86
2021-12-01T13:22:00,03,3.90
2021-12-01T13:23:00,03,3.89
2021-12-01T13:24:00,03,4.16
2021-12-01T13:25:00,03,4.16
2021-12-01T13:26:00,03,4.05
2021-12-01T13:27:00,03,4.05
2021-12-01T13:28:00,03,3.83
2021-12-01T13:29:00,03,3.83
2021-12-01T13:30:00,03,3.67
2021-12-01T13:31:00,03,3.67
2021-12-01T13:32:00,03,3.70
2021-12-01T13:33:00,03,3.83
2021-12-01T13:34:00,03,3.83
2021-12-01T13:35:00,03,3.82
2021-12-01T13:36:00,03,3.82
2021-12-01T13:37:00,03,3.87
2021-12-01T13:38:00,03,3.84
2021-12-01T13:39:00,03,4.02
2021-12-01T13:40:00,03,4.02
2021-12-01T13:41:00,03,5.06
2021-12-01T13:42:00,03,5.06
2021-12-01T13:43:00,03,4.83
2021-12-01T13:44:00,03,4.83
2021-12-01T13:45:00,03,4.03
2021-12-01T13:46:00,03,4.11
2021-12-01T13:47:00,03,4.11
2021-12-01T13:48:00,03,4.03
2021-12-01T13:49:00,03,4.03
2021-12-01T13:50:00,03,3.72
2021-12-01T13:51:00,03,3.89
2021-12-01T13:52:00,03,3.86
2021-12-01T13:53:00,03,3.86
2021-12-01T13:54:00,03,4.31
2021-12-01T13:55:00,03,4.31
2021-12-01T13:56:00,03,3.94
2021-12-01T13:57:00,03,3.94
2021-12-01T13:58:00,03,3.85
2021-12-01T13:59:00,03,3.85
2021-12-02T13:00:00,03,4.97
2021-12-02T13:01:00,03,4.97
2021-12-02T13:02:00,03,4.26
2021-12-02T13:03:00,03,4.26
2021-12-02T13:04:00,03,4.07
2021-12-02T13:05:00,03,4.05
2021-12-02T13:06:00,03,3.97
2021-12-02T13:07:00,03,3.97
2021-12-02T13:08:00,03,4.14
2021-12-02T13:09:00,03,4.09
2021-12-02T13:10:00,03,4.09
2021-12-02T13:11:00,03,3.75
2021-12-02T13:12:00,03,3.75
2021-12-02T13:13:00,03,4.01
2021-12-02T13:14:00,03,4.01
2021-12-02T13:15:00,03,3.94
2021-12-02T13:16:00,03,3.72
2021-12-02T13:17:00,03,3.72
2021-12-02T13:18:00,03,3.79
2021-12-02T13:19:00,03,3.79
2021-12-02T13:20:00,03,3.72
2021-12-02T13:21:00,03,3.72
2021-12-02T13:22:00,03,3.70
2021-12-02T13:23:00,03,3.70
2021-12-02T13:24:00,03,3.60
2021-12-02T13:25:00,03,3.60
2021-12-02T13:26:00,03,3.51
2021-12-02T13:27:00,03,3.67
2021-12-02T13:28:00,03,3.69
2021-12-02T13:29:00,03,3.84
2021-12-02T13:30:00,03,3.68
2021-12-02T13:31:00,03,3.68
2021-12-02T13:32:00,03,4.09
2021-12-02T13:33:00,03,3.88
2021-12-02T13:34:00,03,3.88
2021-12-02T13:35:00,03,3.65
2021-12-02T13:36:00,03,3.65
2021-12-02T13:37:00,03,3.47
2021-12-02T13:38:00,03,3.70
2021-12-02T13:39:00,03,3.67
2021-12-02T13:40:00,03,3.41
2021-12-02T13:41:00,03,3.41
2021-12-02T13:42:00,03,3.35
2021-12-02T13:43:00,03,3.35
2021-12-02T13:44:00,03,3.47
2021-12-02T13:45:00,03,3.63
2021-12-02T13:46:00,03,3.63
2021-12-02T13:47:00,03,3.37
2021-12-02T13:48:00,03,3.37
2021-12-02T13:49:00,03,3.45
2021-12-02T13:50:00,03,3.45
2021-12-02T13:51:00,03,3.57
2021-12-02T13:52:00,03,3.57
2021-12-02T13:53:00,03,3.62
2021-12-02T13:54:00,03,3.62
2021-12-02T13:55:00,03,3.74
2021-12-02T13:56:00,03,3.74
2021-12-02T13:57:00,03,3.61
2021-12-02T13:58:00,03,3.61
2021-12-02T13:59:00,03,3.81
2021-12-03T13:00:00,03,3.24
2021-12-03T13:01:00,03,3.28
2021-12-03T13:02:00,03,3.28
2021-12-03T13:03:00,03,3.37
2021-12-03T13:04:00,03,3.37
2021-12-03T13:05:00,03,3.20
2021-12-03T13:06:00,03,2.99
2021-12-03T13:07:00,03,3.00
2021-12-03T13:08:00,03,3.00
2021-12-03T13:09:00,03,2.77
2021-12-03T13:10:00,03,2.77
2021-12-03T13:11:00,03,4.02
2021-12-03T13:12:00,03,4.02
2021-12-03T13:13:00,03,3.48
2021-12-03T13:14:00,03,3.43
2021-12-03T13:15:00,03,3.43
2021-12-03T13:16:00,03,3.15
2021-12-03T13:17:00,03,3.15
2021-12-03T13:18:00,03,3.17
2021-12-03T13:19:00,03,3.03
2021-12-03T13:20:00,03,3.03
2021-12-03T13:21:00,03,3.46
2021-12-03T13:22:00,03,3.46
2021-12-03T13:23:00,03,4.48
2021-12-03T13:24:00,03,4.46
2021-12-03T13:25:00,03,4.46
2021-12-03T13:26:00,03,3.46
2021-12-03T13:27:00,03,3.46
2021-12-03T13:28:00,03,3.46
2021-12-03T13:29:00,03,3.64
2021-12-03T13:30:00,03,3.37
2021-12-03T13:31:00,03,3.37
2021-12-03T13:32:00,03,3.36
2021-12-03T13:33:00,03,3.36
2021-12-03T13:34:00,03,3.14
2021-12-03T13:35:00,03,3.24
2021-12-03T13:36:00,03,3.24
2021-12-03T13:37:00,03,3.17
2021-12-03T13:38:00,03,3.17
2021-12-03T13:39:00,03,3.31
2021-12-03T13:40:00,03,3.31
2021-12-03T13:41:00,03,3.17
2021-12-03T13:42:00,03,3.17
2021-12-03T13:43:00,03,3.20
2021-12-03T13:44:00,03,3.20
2021-12-03T13:45:00,03,3.43
2021-12-03T13:46:00,03,3.43
2021-12-03T13:47:00,03,3.23
2021-12-03T13:48:00,03,3.23
2021-12-03T13:49:00,03,3.23
2021-12-03T13:50:00,03,4.27
2021-12-03T13:51:00,03,4.27
2021-12-03T13:52:00,03,3.04
2021-12-03T13:53:00,03,2.99
2021-12-03T13:54:00,03,3.30
2021-12-03T13:55:00,03,3.30
2021-12-03T13:56:00,03,3.25
2021-12-03T13:57:00,03,3.25
2021-12-03T13:58:00,03,3.21
2021-12-03T13:59:00,03,3.21
2021-12-04T13:00:00,03,4.74
2021-12-04T13:01:00,03,4.97
2021-12-04T13:02:00,03,4.97
2021-12-04T13:03:00,03,4.82
2021-12-04T13:04:00,03,4.99
2021-12-04T13:05:00,03,4.79
2021-12-04T13:06:00,03,4.79
2021-12-04T13:07:00,03,4.92
2021-12-04T13:08:00,03,4.99
2021-12-04T13:09:00,03,4.99
2021-12-04T13:10:00,03,4.70
2021-12-04T13:11:00,03,4.70
2021-12-04T13:12:00,03,4.52
2021-12-04T13:13:00,03,4.52
2021-12-04T13:14:00,03,4.53
2021-12-04T13:15:00,03,4.60
2021-12-04T13:16:00,03,4.60
2021-12-04T13:17:00,03,4.92
2021-12-04T13:18:00,03,4.92
2021-12-04T13:19:00,03,4.95
2021-12-04T13:20:00,03,4.95
2021-12-04T13:21:00,03,4.69
2021-12-04T13:22:00,03,4.79
2021-12-04T13:23:00,03,4.65
2021-12-04T13:24:00,03,4.65
2021-12-04T13:25:00,03,5.73
2021-12-04T13:26:00,03,5.73
2021-12-04T13:27:00,03,4.82
2021-12-04T13:28:00,03,4.82
2021-12-04T13:29:00,03,4.97
2021-12-04T13:30:00,03,4.97
2021-12-04T13:31:00,03,5.94
2021-12-04T13:32:00,03,6.19
2021-12-04T13:33:00,03,6.19
2021-12-04T13:34:00,03,4.86
2021-12-04T13:35:00,03,4.86
2021-12-04T13:36:00,03,6.10
2021-12-04T13:37:00,03,6.79
2021-12-04T13:38:00,03,6.79
2021-12-04T13:39:00,03,6.11
2021-12-04T13:40:00,03,4.70
2021-12-04T13:41:00,03,4.70
2021-12-04T13:42:00,03,4.49
2021-12-04T13:43:00,03,4.49
2021-12-04T13:44:00,03,4.46
2021-12-04T13:45:00,03,4.46
2021-12-04T13:46:00,03,4.61
2021-12-04T13:47:00,03,4.53
2021-12-04T13:48:00,03,4.61
2021-12-04T13:49:00,03,4.61
2021-12-04T13:50:00,03,6.65
2021-12-04T13:51:00,03,6.65
2021-12-04T13:52:00,03,4.74
2021-12-04T13:53:00,03,4.74
2021-12-04T13:54:00,03,4.80
2021-12-04T13:55:00,03,4.78
2021-12-04T13:56:00,03,4.78
2021-12-04T13:57:00,03,5.54
2021-12-04T13:58:00,03,4.87
2021-12-04T13:59:00,03,4.87
2021-12-05T13:00:00,03,4.85
2021-12-05T13:01:00,03,4.85
2021-12-05T13:02:00,03,4.64
2021-12-05T13:03:00,03,4.42
2021-12-05T13:04:00,03,4.76
2021-12-05T13:05:00,03,4.76
2021-12-05T13:06:00,03,4.77
2021-12-05T13:07:00,03,4.77
2021-12-05T13:08:00,03,4.65
2021-12-05T13:09:00,03,4.76
2021-12-05T13:10:00,03,4.61
2021-12-05T13:11:00,03,4.55
2021-12-05T13:12:00,03,4.55
2021-12-05T13:13:00,03,4.42
2021-12-05T13:14:00,03,4.42
2021-12-05T13:15:00,03,4.86
2021-12-05T13:16:00,03,4.86
2021-12-05T13:17:00,03,6.43
2021-12-05T13:18:00,03,6.43
2021-12-05T13:19:00,03,5.25
2021-12-05T13:20:00,03,5.25
2021-12-05T13:21:00,03,5.37
2021-12-05T13:22:00,03,5.37
2021-12-05T13:23:00,03,5.01
2021-12-05T13:24:00,03,5.01
2021-12-05T13:25:00,03,5.14
2021-12-05T13:26:00,03,4.93
2021-12-05T13:27:00,03,4.93
2021-12-05T13:28:00,03,5.02
2021-12-05T13:29:00,03,4.81
2021-12-05T13:30:00,03,4.81
2021-12-05T13:31:00,03,5.09
2021-12-05T13:32:00,03,5.08
2021-12-05T13:33:00,03,5.08
2021-12-05T13:34:00,03,5.08
2021-12-05T13:35:00,03,5.13
2021-12-05T13:36:00,03,4.97
2021-12-05T13:37:00,03,4.97
2021-12-05T13:38:00,03,5.13
2021-12-05T13:39:00,03,5.13
2021-12-05T13:40:00,03,4.75
2021-12-05T13:41:00,03,4.87
2021-12-05T13:42:00,03,4.98
2021-12-05T13:43:00,03,4.98
2021-12-05T13:44:00,03,4.78
2021-12-05T13:45:00,03,4.78
2021-12-05T13:46:00,03,4.73
2021-12-05T13:47:00,03,4.89
2021-12-05T13:48:00,03,4.89
2021-12-05T13:49:00,03,4.61
2021-12-05T13:50:00,03,4.61
2021-12-05T13:51:00,03,4.88
2021-12-05T13:52:00,03,4.94
2021-12-05T13:53:00,03,4.94
2021-12-05T13:54:00,03,4.98
2021-12-05T13:55:00,03,4.98
2021-12-05T13:56:00,03,4.87
2021-12-05T13:57:00,03,4.84
2021-12-05T13:58:00,03,4.84
2021-12-05T13:59:00,03,5.22
2021-12-06T13:00:00,03,3.09
2021-12-06T13:01:00,03,3.36
2021-12-06T13:02:00,03,3.36
2021-12-06T13:03:00,03,3.35
2021-12-06T13:04:00,03,3.35
2021-12-06T13:05:00,03,3.13
2021-12-06T13:06:00,03,3.13
2021-12-06T13:07:00,03,3.02
2021-12-06T13:08:00,03,3.02
2021-12-06T13:09:00,03,3.00
2021-12-06T13:10:00,03,3.00
2021-12-06T13:11:00,03,3.09
2021-12-06T13:12:00,03,3.09
2021-12-06T13:13:00,03,3.32
2021-12-06T13:14:00,03,2.98
2021-12-06T13:15:00,03,3.02
2021-12-06T13:16:00,03,3.02
2021-12-06T13:17:00,03,3.09
2021-12-06T13:18:00,03,3.09
2021-12-06T13:19:00,03,3.21
2021-12-06T13:20:00,03,3.14
2021-12-06T13:21:00,03,3.14
2021-12-06T13:22:00,03,3.09
2021-12-06T13:23:00,03,3.09
2021-12-06T13:24:00,03,2.86
2021-12-06T13:25:00,03,2.86
2021-12-06T13:26:00,03,3.00
2021-12-06T13:27:00,03,3.00
2021-12-06T13:28:00,03,3.18
2021-12-06T13:29:00,03,2.94
2021-12-06T13:30:00,03,2.94
2021-12-06T13:31:00,03,3.27
2021-12-06T13:32:00,03,3.27
2021-12-06T13:33:00,03,3.33
2021-12-06T13:34:00,03,3.33
2021-12-06T13:35:00,03,3.43
2021-12-06T13:36:00,03,3.43
2021-12-06T13:37:00,03,3.35
2021-12-06T13:38:00,03,3.35
2021-12-06T13:39:00,03,3.07
2021-12-06T13:40:00,03,3.17
2021-12-06T13:41:00,03,4.34
2021-12-06T13:42:00,03,4.34
2021-12-06T13:43:00,03,3.19
2021-12-06T13:44:00,03,3.19
2021-12-06T13:45:00,03,3.20
2021-12-06T13:46:00,03,3.20
2021-12-06T13:47:00,03,3.15
2021-12-06T13:48:00,03,3.22
2021-12-06T13:49:00,03,3.22
2021-12-06T13:50:00,03,3.32
2021-12-06T13:51:00,03,3.32
2021-12-06T13:52:00,03,3.19
2021-12-06T13:53:00,03,3.19
2021-12-06T13:54:00,03,2.90
2021-12-06T13:55:00,03,2.90
2021-12-06T13:56:00,03,3.24
2021-12-06T13:57:00,03,3.08
2021-12-06T13:58:00,03,3.08
2021-12-06T13:59:00,03,2.83
2021-12-07T13:00:00,03,3.39
2021-12-07T13:01:00,03,3.39
2021-12-07T13:02:00,03,3.54
2021-12-07T13:03:00,03,3.46
2021-12-07T13:04:00,03,3.46
2021-12-07T13:05:00,03,3.56
2021-12-07T13:06:00,03,3.56
2021-12-07T13:07:00,03,3.60
2021-12-07T13:08:00,03,3.61
2021-12-07T13:09:00,03,3.61
2021-12-07T13:10:00,03,3.73
2021-12-07T13:11:00,03,3.73
2021-12-07T13:12:00,03,3.81
2021-12-07T13:13:00,03,3.81
2021-12-07T13:14:00,03,3.67
2021-12-07T13:15:00,03,3.67