#datetime,building,power
2023-08-09T00:00:00,mcc,54.65
2023-08-09T00:01:00,mcc,53.94
2023-08-09T00:02:00,mcc,53.62
2023-08-09T00:03:00,mcc,52.22
2023-08-09T00:04:00,mcc,52.28
2023-08-09T00:05:00,mcc,51.56
2023-08-09T00:06:00,mcc,52.77
2023-08-09T00:07:00,mcc,51.65
2023-08-09T00:08:00,mcc,50.19
2023-08-09T00:09:00,mcc,50.22
2023-08-09T00:10:00,mcc,50.15
2023-08-09T00:11:00,mcc,50.45
2023-08-09T00:12:00,mcc,50.34
2023-08-09T00:13:00,mcc,44.25
2023-08-09T00:14:00,mcc,43.39
2023-08-09T00:15:00,mcc,43.16
2023-08-09T00:16:00,mcc,43.02
2023-08-09T00:17:00,mcc,44.30
2023-08-09T00:18:00,mcc,45.87
2023-08-09T00:19:00,mcc,45.62
2023-08-09T00:20:00,mcc,45.71
2023-08-09T00:21:00,mcc,46.36
2023-08-09T00:22:00,mcc,47.12
2023-08-09T00:23:00,mcc,45.70
2023-08-09T00:24:00,mcc,45.64
2023-08-09T00:25:00,mcc,48.34
2023-08-09T00:26:00,mcc,45.86
2023-08-09T00:27:00,mcc,46.01
2023-08-09T00:28:00,mcc,46.28
2023-08-09T00:29:00,mcc,54.11
2023-08-09T00:30:00,mcc,52.66
2023-08-09T00:31:00,mcc,52.90
2023-08-09T00:32:00,mcc,52.85
2023-08-09T00:33:00,mcc,42.79
2023-08-09T00:34:00,mcc,43.34
2023-08-09T00:35:00,mcc,51.71
2023-08-09T00:36:00,mcc,42.83
2023-08-09T00:37:00,mcc,45.45
2023-08-09T00:38:00,mcc,45.99
2023-08-09T00:39:00,mcc,46.59
2023-08-09T00:40:00,mcc,47.67
2023-08-09T00:41:00,mcc,46.40
2023-08-09T00:42:00,mcc,46.04
2023-08-09T00:43:00,mcc,46.26
2023-08-09T00:44:00,mcc,50.25
2023-08-09T00:45:00,mcc,53.14
2023-08-09T00:46:00,mcc,45.29
2023-08-09T00:47:00,mcc,45.13
2023-08-09T00:48:00,mcc,43.67
2023-08-09T00:49:00,mcc,43.38
2023-08-09T00:50:00,mcc,43.36
2023-08-09T00:51:00,mcc,43.50
2023-08-09T00:52:00,mcc,42.97
2023-08-09T00:53:00,mcc,44.01
2023-08-09T00:54:00,mcc,43.85
2023-08-09T00:55:00,mcc,44.65
2023-08-09T00:56:00,mcc,48.09
2023-08-09T00:57:00,mcc,48.45
2023-08-09T00:58:00,mcc,47.30
2023-08-09T00:59:00,mcc,47.85
2023-08-09T01:00:00,mcc,48.89
2023-08-09T01:01:00,mcc,48.71
2023-08-09T01:02:00,mcc,46.74
2023-08-09T01:03:00,mcc,46.84
2023-08-09T01:04:00,mcc,46.87
2023-08-09T01:05:00,mcc,42.97
2023-08-09T01:06:00,mcc,43.14
2023-08-09T01:07:00,mcc,42.51
2023-08-09T01:08:00,mcc,42.77
2023-08-09T01:09:00,mcc,42.51
2023-08-09T01:10:00,mcc,42.42
2023-08-09T01:11:00,mcc,41.89
2023-08-09T01:12:00,mcc,50.80
2023-08-09T01:13:00,mcc,43.50
2023-08-09T01:14:00,mcc,46.12
2023-08-09T01:15:00,mcc,45.37
2023-08-09T01:16:00,mcc,46.54
2023-08-09T01:17:00,mcc,47.08
2023-08-09T01:18:00,mcc,44.72
2023-08-09T01:19:00,mcc,44.73
2023-08-09T01:20:00,mcc,45.16
2023-08-09T01:21:00,mcc,45.27
2023-08-09T01:22:00,mcc,45.09
2023-08-09T01:23:00,mcc,42.77
2023-08-09T01:24:00,mcc,43.46
2023-08-09T01:25:00,mcc,43.92
2023-08-09T01:26:00,mcc,43.88
2023-08-09T01:27:00,mcc,44.11
2023-08-09T01:28:00,mcc,42.95
2023-08-09T01:29:00,mcc,45.19
2023-08-09T01:30:00,mcc,45.13
2023-08-09T01:31:00,mcc,52.92
2023-08-09T01:32:00,mcc,45.20
2023-08-09T01:33:00,mcc,45.19
2023-08-09T01:34:00,mcc,45.79
2023-08-09T01:35:00,mcc,44.46
2023-08-09T01:36:00,mcc,43.88
2023-08-09T01:37:00,mcc,42.39
2023-08-09T01:38:00,mcc,43.85
2023-08-09T01:39:00,mcc,44.86
2023-08-09T01:40:00,mcc,44.42
2023-08-09T01:41:00,mcc,43.73
2023-08-09T01:42:00,mcc,43.72
2023-08-09T01:43:00,mcc,43.53
2023-08-09T01:44:00,mcc,42.97
2023-08-09T01:45:00,mcc,43.63
2023-08-09T01:46:00,mcc,44.63
2023-08-09T01:47:00,mcc,45.28
2023-08-09T01:48:00,mcc,45.24
2023-08-09T01:49:00,mcc,43.98
2023-08-09T01:50:00,mcc,52.47
2023-08-09T01:51:00,mcc,45.35
2023-08-09T01:52:00,mcc,46.23
2023-08-09T01:53:00,mcc,46.53
2023-08-09T01:54:00,mcc,45.64
2023-08-09T01:55:00,mcc,46.42
2023-08-09T01:56:00,mcc,46.04
2023-08-09T01:57:00,mcc,45.50
2023-08-09T01:58:00,mcc,46.52
2023-08-09T01:59:00,mcc,45.97
2023-08-09T02:00:00,mcc,47.75
2023-08-09T02:01:00,mcc,44.34
2023-08-09T02:02:00,mcc,44.70
2023-08-09T02:03:00,mcc,45.21
2023-08-09T02:04:00,mcc,45.86
2023-08-09T02:05:00,mcc,45.76
2023-08-09T02:06:00,mcc,45.82
2023-08-09T02:07:00,mcc,43.23
2023-08-09T02:08:00,mcc,42.47
2023-08-09T02:09:00,mcc,43.37
2023-08-09T02:10:00,mcc,50.11
2023-08-09T02:11:00,mcc,44.09
2023-08-09T02:12:00,mcc,44.77
2023-08-09T02:13:00,mcc,44.81
2023-08-09T02:14:00,mcc,44.82
2023-08-09T02:15:00,mcc,44.32
2023-08-09T02:16:00,mcc,44.35
2023-08-09T02:17:00,mcc,44.94
2023-08-09T02:18:00,mcc,44.98
2023-08-09T02:19:00,mcc,45.47
2023-08-09T02:20:00,mcc,42.78
2023-08-09T02:21:00,mcc,42.15
2023-08-09T02:22:00,mcc,41.64
2023-08-09T02:23:00,mcc,41.25
2023-08-09T02:24:00,mcc,42.23
2023-08-09T02:25:00,mcc,42.29
2023-08-09T02:26:00,mcc,41.08
2023-08-09T02:27:00,mcc,41.16
2023-08-09T02:28:00,mcc,40.68
2023-08-09T02:29:00,mcc,41.40
2023-08-09T02:30:00,mcc,50.64
2023-08-09T02:31:00,mcc,44.42
2023-08-09T02:32:00,mcc,43.45
2023-08-09T02:33:00,mcc,42.77
2023-08-09T02:34:00,mcc,43.70
2023-08-09T02:35:00,mcc,44.65
2023-08-09T02:36:00,mcc,44.55
2023-08-09T02:37:00,mcc,45.82
2023-08-09T02:38:00,mcc,42.28
2023-08-09T02:39:00,mcc,42.62
2023-08-09T02:40:00,mcc,44.38
2023-08-09T02:41:00,mcc,43.16
2023-08-09T02:42:00,mcc,43.75
2023-08-09T02:43:00,mcc,43.18
2023-08-09T02:44:00,mcc,44.66
2023-08-09T02:45:00,mcc,44.58
2023-08-09T02:46:00,mcc,45.01
2023-08-09T02:47:00,mcc,53.59
2023-08-09T02:48:00,mcc,43.74
2023-08-09T02:49:00,mcc,43.89
2023-08-09T02:50:00,mcc,44.76
2023-08-09T02:51:00,mcc,44.75
2023-08-09T02:52:00,mcc,42.52
2023-08-09T02:53:00,mcc,42.50
2023-08-09T02:54:00,mcc,42.33
2023-08-09T02:55:00,mcc,42.39
2023-08-09T02:56:00,mcc,43.04
2023-08-09T02:57:00,mcc,42.59
2023-08-09T02:58:00,mcc,42.62
2023-08-09T02:59:00,mcc,41.90
2023-08-09T03:00:00,mcc,42.35
2023-08-09T03:01:00,mcc,42.31
2023-08-09T03:02:00,mcc,43.52
2023-08-09T03:03:00,mcc,43.72
2023-08-09T03:04:00,mcc,43.45
2023-08-09T03:05:00,mcc,43.68
2023-08-09T03:06:00,mcc,43.94
2023-08-09T03:07:00,mcc,45.53
2023-08-09T03:08:00,mcc,45.52
2023-08-09T03:09:00,mcc,45.66
2023-08-09T03:10:00,mcc,44.84
2023-08-09T03:11:00,mcc,42.67
2023-08-09T03:12:00,mcc,41.42
2023-08-09T03:13:00,mcc,40.54
2023-08-09T03:14:00,mcc,41.73
2023-08-09T03:15:00,mcc,40.97
2023-08-09T03:16:00,mcc,42.29
2023-08-09T03:17:00,mcc,41.54
2023-08-09T03:18:00,mcc,41.15
2023-08-09T03:19:00,mcc,40.27
2023-08-09T03:20:00,mcc,40.00
2023-08-09T03:21:00,mcc,41.31
2023-08-09T03:22:00,mcc,41.62
2023-08-09T03:23:00,mcc,42.63
2023-08-09T03:24:00,mcc,41.38
2023-08-09T03:25:00,mcc,42.70
2023-08-09T03:26:00,mcc,42.75
2023-08-09T03:27:00,mcc,43.68
2023-08-09T03:28:00,mcc,42.95
2023-08-09T03:29:00,mcc,41.39
2023-08-09T03:30:00,mcc,41.82
2023-08-09T03:31:00,mcc,41.03
2023-08-09T03:32:00,mcc,40.28
2023-08-09T03:33:00,mcc,43.10
2023-08-09T03:34:00,mcc,45.45
2023-08-09T03:35:00,mcc,45.00
2023-08-09T03:36:00,mcc,45.76
2023-08-09T03:37:00,mcc,46.44
2023-08-09T03:38:00,mcc,46.26
2023-08-09T03:39:00,mcc,45.89
2023-08-09T03:40:00,mcc,43.59
2023-08-09T03:41:00,mcc,44.28
2023-08-09T03:42:00,mcc,43.77
2023-08-09T03:43:00,mcc,43.37
2023-08-09T03:44:00,mcc,42.61
2023-08-09T03:45:00,mcc,43.59
2023-08-09T03:46:00,mcc,50.52
2023-08-09T03:47:00,mcc,42.77
2023-08-09T03:48:00,mcc,43.09
2023-08-09T03:49:00,mcc,43.87
2023-08-09T03:50:00,mcc,42.83
2023-08-09T03:51:00,mcc,42.24
2023-08-09T03:52:00,mcc,42.32
2023-08-09T03:53:00,mcc,42.78
2023-08-09T03:54:00,mcc,44.90
2023-08-09T03:55:00,mcc,46.10
2023-08-09T03:56:00,mcc,46.39
2023-08-09T03:57:00,mcc,44.48
2023-08-09T03:58:00,mcc,45.85
2023-08-09T03:59:00,mcc,45.28
2023-08-09T04:00:00,mcc,41.87
2023-08-09T04:01:00,mcc,43.63
2023-08-09T04:02:00,mcc,43.53
2023-08-09T04:03:00,mcc,41.85
2023-08-09T04:04:00,mcc,44.22
2023-08-09T04:05:00,mcc,53.89
2023-08-09T04:06:00,mcc,46.07
2023-08-09T04:07:00,mcc,46.53
2023-08-09T04:08:00,mcc,46.19
2023-08-09T04:09:00,mcc,44.78
2023-08-09T04:10:00,mcc,43.44
2023-08-09T04:11:00,mcc,43.37
2023-08-09T04:12:00,mcc,42.55
2023-08-09T04:13:00,mcc,43.62
2023-08-09T04:14:00,mcc,46.25
2023-08-09T04:15:00,mcc,44.22
2023-08-09T04:16:00,mcc,43.86
2023-08-09T04:17:00,mcc,42.75
2023-08-09T04:18:00,mcc,42.76
2023-08-09T04:19:00,mcc,43.96
2023-08-09T04:20:00,mcc,42.45
2023-08-09T04:21:00,mcc,51.85
2023-08-09T04:22:00,mcc,51.23
2023-08-09T04:23:00,mcc,59.12
2023-08-09T04:24:00,mcc,43.45
2023-08-09T04:25:00,mcc,43.13
2023-08-09T04:26:00,mcc,45.03
2023-08-09T04:27:00,mcc,43.53
2023-08-09T04:28:00,mcc,44.04
2023-08-09T04:29:00,mcc,43.71
2023-08-09T04:30:00,mcc,44.38
2023-08-09T04:31:00,mcc,44.84
2023-08-09T04:32:00,mcc,43.63
2023-08-09T04:33:00,mcc,43.09
2023-08-09T04:34:00,mcc,43.15
2023-08-09T04:35:00,mcc,46.63
2023-08-09T04:36:00,mcc,50.33
2023-08-09T04:37:00,mcc,47.38
2023-08-09T04:38:00,mcc,47.35
2023-08-09T04:39:00,mcc,46.47
2023-08-09T04:40:00,mcc,47.37
2023-08-09T04:41:00,mcc,45.89
2023-08-09T04:42:00,mcc,54.08
2023-08-09T04:43:00,mcc,52.38
2023-08-09T04:44:00,mcc,44.61
2023-08-09T04:45:00,mcc,42.29
2023-08-09T04:46:00,mcc,42.38
2023-08-09T04:47:00,mcc,42.16
2023-08-09T04:48:00,mcc,42.75
2023-08-09T04:49:00,mcc,42.91
2023-08-09T04:50:00,mcc,42.63
2023-08-09T04:51:00,mcc,43.41
2023-08-09T04:52:00,mcc,43.65
2023-08-09T04:53:00,mcc,43.65
2023-08-09T04:54:00,mcc,42.39
2023-08-09T04:55:00,mcc,42.11
2023-08-09T04:56:00,mcc,44.99
2023-08-09T04:57:00,mcc,46.41
2023-08-09T04:58:00,mcc,46.56
2023-08-09T04:59:00,mcc,45.95
2023-08-09T05:00:00,mcc,43.50
2023-08-09T05:01:00,mcc,43.31
2023-08-09T05:02:00,mcc,50.83
2023-08-09T05:03:00,mcc,43.66
2023-08-09T05:04:00,mcc,43.27
2023-08-09T05:05:00,mcc,42.93
2023-08-09T05:06:00,mcc,44.15
2023-08-09T05:07:00,mcc,43.87
2023-08-09T05:08:00,mcc,43.21
2023-08-09T05:09:00,mcc,43.31
2023-08-09T05:10:00,mcc,43.94
2023-08-09T05:11:00,mcc,43.97
2023-08-09T05:12:00,mcc,42.50
2023-08-09T05:13:00,mcc,42.49
2023-08-09T05:14:00,mcc,40.57
2023-08-09T05:15:00,mcc,41.45
2023-08-09T05:16:00,mcc,42.07
2023-08-09T05:17:00,mcc,42.99
2023-08-09T05:18:00,mcc,45.69
2023-08-09T05:19:00,mcc,44.05
2023-08-09T05:20:00,mcc,44.54
2023-08-09T05:21:00,mcc,44.07
2023-08-09T05:22:00,mcc,44.19
2023-08-09T05:23:00,mcc,44.89
2023-08-09T05:24:00,mcc,45.13
2023-08-09T05:25:00,mcc,46.45
2023-08-09T05:26:00,mcc,45.58
2023-08-09T05:27:00,mcc,44.43
2023-08-09T05:28:00,mcc,44.53
2023-08-09T05:29:00,mcc,44.35
2023-08-09T05:30:00,mcc,43.73
2023-08-09T05:31:00,mcc,43.04
2023-08-09T05:32:00,mcc,41.35
2023-08-09T05:33:00,mcc,41.03
2023-08-09T05:34:00,mcc,39.64
2023-08-09T05:35:00,mcc,41.48
2023-08-09T05:36:00,mcc,43.06
2023-08-09T05:37:00,mcc,44.61
2023-08-09T05:38:00,mcc,44.72
2023-08-09T05:39:00,mcc,44.46
2023-08-09T05:40:00,mcc,44.47
2023-08-09T05:41:00,mcc,43.34
2023-08-09T05:42:00,mcc,41.55
2023-08-09T05:43:00,mcc,42.44
2023-08-09T05:44:00,mcc,41.80
2023-08-09T05:45:00,mcc,40.58
2023-08-09T05:46:00,mcc,39.66
2023-08-09T05:47:00,mcc,39.72
2023-08-09T05:48:00,mcc,40.76
2023-08-09T05:49:00,mcc,40.56
2023-08-09T05:50:00,mcc,40.55
2023-08-09T05:51:00,mcc,41.62
2023-08-09T05:52:00,mcc,41.52
2023-08-09T05:53:00,mcc,43.44
2023-08-09T05:54:00,mcc,43.76
2023-08-09T05:55:00,mcc,43.98
2023-08-09T05:56:00,mcc,54.97
2023-08-09T05:57:00,mcc,52.51
2023-08-09T05:58:00,mcc,43.18
2023-08-09T05:59:00,mcc,43.23
2023-08-09T06:00:00,mcc,42.04
2023-08-09T06:01:00,mcc,41.67
2023-08-09T06:02:00,mcc,42.02
2023-08-09T06:03:00,mcc,41.82
2023-08-09T06:04:00,mcc,41.60
2023-08-09T06:05:00,mcc,43.23
2023-08-09T06:06:00,mcc,42.49
2023-08-09T06:07:00,mcc,43.20
2023-08-09T06:08:00,mcc,44.66
2023-08-09T06:09:00,mcc,53.43
2023-08-09T06:10:00,mcc,56.27
2023-08-09T06:11:00,mcc,58.90
2023-08-09T06:12:00,mcc,58.77
2023-08-09T06:13:00,mcc,61.85
2023-08-09T06:14:00,mcc,61.19
2023-08-09T06:15:00,mcc,60.23
2023-08-09T06:16:00,mcc,66.51
2023-08-09T06:17:00,mcc,76.58
2023-08-09T06:18:00,mcc,65.07
2023-08-09T06:19:00,mcc,66.87
2023-08-09T06:20:00,mcc,87.11
2023-08-09T06:21:00,mcc,70.66
2023-08-09T06:22:00,mcc,69.97
2023-08-09T06:23:00,mcc,60.90
2023-08-09T06:24:00,mcc,60.63
2023-08-09T06:25:00,mcc,58.88
2023-08-09T06:26:00,mcc,61.94
2023-08-09T06:27:00,mcc,59.97
2023-08-09T06:28:00,mcc,58.37
2023-08-09T06:29:00,mcc,70.05
2023-08-09T06:30:00,mcc,71.24
2023-08-09T06:31:00,mcc,70.64
2023-08-09T06:32:00,mcc,63.01
2023-08-09T06:33:00,mcc,73.39
2023-08-09T06:34:00,mcc,57.64
2023-08-09T06:35:00,mcc,56.43
2023-08-09T06:36:00,mcc,64.71
2023-08-09T06:37:00,mcc,59.20
2023-08-09T06:38:00,mcc,61.71
2023-08-09T06:39:00,mcc,63.05
2023-08-09T06:40:00,mcc,69.12
2023-08-09T06:41:00,mcc,60.35
2023-08-09T06:42:00,mcc,60.70
2023-08-09T06:43:00,mcc,53.78
2023-08-09T06:44:00,mcc,55.14
2023-08-09T06:45:00,mcc,55.58
2023-08-09T06:46:00,mcc,54.33
2023-08-09T06:47:00,mcc,52.41
2023-08-09T06:48:00,mcc,60.28
2023-08-09T06:49:00,mcc,51.34
2023-08-09T06:50:00,mcc,50.37
2023-08-09T06:51:00,mcc,51.30
2023-08-09T06:52:00,mcc,75.82
2023-08-09T06:53:00,mcc,52.06
2023-08-09T06:54:00,mcc,53.06
2023-08-09T06:55:00,mcc,53.13
2023-08-09T06:56:00,mcc,53.32
2023-08-09T06:57:00,mcc,54.27
2023-08-09T06:58:00,mcc,54.66
2023-08-09T06:59:00,mcc,55.23
2023-08-09T07:00:00,mcc,70.10
2023-08-09T07:01:00,mcc,66.38
2023-08-09T07:02:00,mcc,75.40
2023-08-09T07:03:00,mcc,66.26
2023-08-09T07:04:00,mcc,59.44
2023-08-09T07:05:00,mcc,59.45
2023-08-09T07:06:00,mcc,58.05
2023-08-09T07:07:00,mcc,61.19
2023-08-09T07:08:00,mcc,62.09
2023-08-09T07:09:00,mcc,61.93
2023-08-09T07:10:00,mcc,66.73
2023-08-09T07:11:00,mcc,68.89
2023-08-09T07:12:00,mcc,69.96
2023-08-09T07:13:00,mcc,61.37
2023-08-09T07:14:00,mcc,59.18
2023-08-09T07:15:00,mcc,59.10
2023-08-09T07:16:00,mcc,59.32
2023-08-09T07:17:00,mcc,67.16
2023-08-09T07:18:00,mcc,58.15
2023-08-09T07:19:00,mcc,61.62
2023-08-09T07:20:00,mcc,68.58
2023-08-09T07:21:00,mcc,60.38
2023-08-09T07:22:00,mcc,60.65
2023-08-09T07:23:00,mcc,62.26
2023-08-09T07:24:00,mcc,64.21
2023-08-09T07:25:00,mcc,63.60
2023-08-09T07:26:00,mcc,62.98
2023-08-09T07:27:00,mcc,61.72
2023-08-09T07:28:00,mcc,60.53
2023-08-09T07:29:00,mcc,60.55
2023-08-09T07:30:00,mcc,69.51
2023-08-09T07:31:00,mcc,61.80
2023-08-09T07:32:00,mcc,61.66
2023-08-09T07:33:00,mcc,60.31
2023-08-09T07:34:00,mcc,60.26
2023-08-09T07:35:00,mcc,59.55
2023-08-09T07:36:00,mcc,59.69
2023-08-09T07:37:00,mcc,68.36
2023-08-09T07:38:00,mcc,69.83
2023-08-09T07:39:00,mcc,62.92
2023-08-09T07:40:00,mcc,61.12
2023-08-09T07:41:00,mcc,61.25
2023-08-09T07:42:00,mcc,63.45
2023-08-09T07:43:00,mcc,64.27
2023-08-09T07:44:00,mcc,63.56
2023-08-09T07:45:00,mcc,62.17
2023-08-09T07:46:00,mcc,61.79
2023-08-09T07:47:00,mcc,61.25
2023-08-09T07:48:00,mcc,68.90
2023-08-09T07:49:00,mcc,69.32
2023-08-09T07:50:00,mcc,62.44
2023-08-09T07:51:00,mcc,61.21
2023-08-09T07:52:00,mcc,61.15
2023-08-09T07:53:00,mcc,62.61
2023-08-09T07:54:00,mcc,62.05
2023-08-09T07:55:00,mcc,69.95
2023-08-09T07:56:00,mcc,63.55
2023-08-09T07:57:00,mcc,62.84
2023-08-09T07:58:00,mcc,62.36
2023-08-09T07:59:00,mcc,62.27
2023-08-09T08:00:00,mcc,61.36
2023-08-09T08:01:00,mcc,64.09
2023-08-09T08:02:00,mcc,70.24
2023-08-09T08:03:00,mcc,62.22
2023-08-09T08:04:00,mcc,61.04
2023-08-09T08:05:00,mcc,62.14
2023-08-09T08:06:00,mcc,69.81
2023-08-09T08:07:00,mcc,60.46
2023-08-09T08:08:00,mcc,67.41
2023-08-09T08:09:00,mcc,58.69
2023-08-09T08:10:00,mcc,59.79
2023-08-09T08:11:00,mcc,59.35
2023-08-09T08:12:00,mcc,61.10
2023-08-09T08:13:00,mcc,60.40
2023-08-09T08:14:00,mcc,67.98
2023-08-09T08:15:00,mcc,60.30
2023-08-09T08:16:00,mcc,59.02
2023-08-09T08:17:00,mcc,58.66
2023-08-09T08:18:00,mcc,58.94
2023-08-09T08:19:00,mcc,62.90
2023-08-09T08:20:00,mcc,68.88
2023-08-09T08:21:00,mcc,59.72
2023-08-09T08:22:00,mcc,59.72
2023-08-09T08:23:00,mcc,59.05
2023-08-09T08:24:00,mcc,59.52
2023-08-09T08:25:00,mcc,60.70
2023-08-09T08:26:00,mcc,69.74
2023-08-09T08:27:00,mcc,61.27
2023-08-09T08:28:00,mcc,62.02
2023-08-09T08:29:00,mcc,61.40
2023-08-09T08:30:00,mcc,60.80
2023-08-09T08:31:00,mcc,60.39
2023-08-09T08:32:00,mcc,68.66
2023-08-09T08:33:00,mcc,59.90
2023-08-09T08:34:00,mcc,57.33
2023-08-09T08:35:00,mcc,57.09
2023-08-09T08:36:00,mcc,56.39
2023-08-09T08:37:00,mcc,56.87
2023-08-09T08:38:00,mcc,56.84
2023-08-09T08:39:00,mcc,58.82
2023-08-09T08:40:00,mcc,60.26
2023-08-09T08:41:00,mcc,60.65
2023-08-09T08:42:00,mcc,62.22
2023-08-09T08:43:00,mcc,60.27
2023-08-09T08:44:00,mcc,68.08
2023-08-09T08:45:00,mcc,59.53
2023-08-09T08:46:00,mcc,62.39
2023-08-09T08:47:00,mcc,62.33
2023-08-09T08:48:00,mcc,62.83
2023-08-09T08:49:00,mcc,77.55
2023-08-09T08:50:00,mcc,62.14
2023-08-09T08:51:00,mcc,62.35
2023-08-09T08:52:00,mcc,64.63
2023-08-09T08:53:00,mcc,65.81
2023-08-09T08:54:00,mcc,65.24
2023-08-09T08:55:00,mcc,66.32
2023-08-09T08:56:00,mcc,64.37
2023-08-09T08:57:00,mcc,61.34
2023-08-09T08:58:00,mcc,62.82
2023-08-09T08:59:00,mcc,62.19
2023-08-09T09:00:00,mcc,59.64
2023-08-09T09:01:00,mcc,59.96
2023-08-09T09:02:00,mcc,69.31
2023-08-09T09:03:00,mcc,61.10
2023-08-09T09:04:00,mcc,61.16
2023-08-09T09:05:00,mcc,60.42
2023-08-09T09:06:00,mcc,59.62
2023-08-09T09:07:00,mcc,60.17
2023-08-09T09:08:00,mcc,60.17
2023-08-09T09:09:00,mcc,60.84
2023-08-09T09:10:00,mcc,61.65
2023-08-09T09:11:00,mcc,63.22
2023-08-09T09:12:00,mcc,64.88
2023-08-09T09:13:00,mcc,64.57
2023-08-09T09:14:00,mcc,62.65
2023-08-09T09:15:00,mcc,71.54
2023-08-09T09:16:00,mcc,63.10
2023-08-09T09:17:00,mcc,63.55
2023-08-09T09:18:00,mcc,64.41
2023-08-09T09:19:00,mcc,65.21
2023-08-09T09:20:00,mcc,61.74
2023-08-09T09:21:00,mcc,76.22
2023-08-09T09:22:00,mcc,59.41
2023-08-09T09:23:00,mcc,58.91
2023-08-09T09:24:00,mcc,60.42
2023-08-09T09:25:00,mcc,60.89
2023-08-09T09:26:00,mcc,62.49
2023-08-09T09:27:00,mcc,68.69
2023-08-09T09:28:00,mcc,60.20
2023-08-09T09:29:00,mcc,59.42
2023-08-09T09:30:00,mcc,68.72
2023-08-09T09:31:00,mcc,70.91
2023-08-09T09:32:00,mcc,70.58
2023-08-09T09:33:00,mcc,76.33
2023-08-09T09:34:00,mcc,67.14
2023-08-09T09:35:00,mcc,60.62
2023-08-09T09:36:00,mcc,61.07
2023-08-09T09:37:00,mcc,69.24
2023-08-09T09:38:00,mcc,68.72
2023-08-09T09:39:00,mcc,76.06
2023-08-09T09:40:00,mcc,60.14
2023-08-09T09:41:00,mcc,60.27
2023-08-09T09:42:00,mcc,60.00
2023-08-09T09:43:00,mcc,75.53
2023-08-09T09:44:00,mcc,59.95
2023-08-09T09:45:00,mcc,57.67
2023-08-09T09:46:00,mcc,57.63
2023-08-09T09:47:00,mcc,58.14
2023-08-09T09:48:00,mcc,70.10
2023-08-09T09:49:00,mcc,61.18
2023-08-09T09:50:00,mcc,68.84
2023-08-09T09:51:00,mcc,58.46
2023-08-09T09:52:00,mcc,65.57
2023-08-09T09:53:00,mcc,65.73
2023-08-09T09:54:00,mcc,66.28
2023-08-09T09:55:00,mcc,60.31
2023-08-09T09:56:00,mcc,61.68
2023-08-09T09:57:00,mcc,63.62
2023-08-09T09:58:00,mcc,71.17
2023-08-09T09:59:00,mcc,73.27
2023-08-09T10:00:00,mcc,66.01
2023-08-09T10:01:00,mcc,65.08
2023-08-09T10:02:00,mcc,64.90
2023-08-09T10:03:00,mcc,71.08
2023-08-09T10:04:00,mcc,63.27
2023-08-09T10:05:00,mcc,61.94
2023-08-09T10:06:00,mcc,72.29
2023-08-09T10:07:00,mcc,71.71
2023-08-09T10:08:00,mcc,64.40
2023-08-09T10:09:00,mcc,63.05
2023-08-09T10:10:00,mcc,62.42
2023-08-09T10:11:00,mcc,59.23
2023-08-09T10:12:00,mcc,60.46
2023-08-09T10:13:00,mcc,60.56
2023-08-09T10:14:00,mcc,70.95
2023-08-09T10:15:00,mcc,70.77
2023-08-09T10:16:00,mcc,70.07
2023-08-09T10:17:00,mcc,84.05
2023-08-09T10:18:00,mcc,60.85
2023-08-09T10:19:00,mcc,60.86
2023-08-09T10:20:00,mcc,60.79
2023-08-09T10:21:00,mcc,83.48
2023-08-09T10:22:00,mcc,62.16
2023-08-09T10:23:00,mcc,72.45
2023-08-09T10:24:00,mcc,66.64
2023-08-09T10:25:00,mcc,67.05
2023-08-09T10:26:00,mcc,66.66
2023-08-09T10:27:00,mcc,66.25
2023-08-09T10:28:00,mcc,66.61
2023-08-09T10:29:00,mcc,66.71
2023-08-09T10:30:00,mcc,66.12
2023-08-09T10:31:00,mcc,68.13
2023-08-09T10:32:00,mcc,66.14
2023-08-09T10:33:00,mcc,64.95
2023-08-09T10:34:00,mcc,63.46
2023-08-09T10:35:00,mcc,71.49
2023-08-09T10:36:00,mcc,72.16
2023-08-09T10:37:00,mcc,72.84
2023-08-09T10:38:00,mcc,74.79
2023-08-09T10:39:00,mcc,73.64
2023-08-09T10:40:00,mcc,73.11
2023-08-09T10:41:00,mcc,72.50
2023-08-09T10:42:00,mcc,72.79
2023-08-09T10:43:00,mcc,74.35
2023-08-09T10:44:00,mcc,88.38
2023-08-09T10:45:00,mcc,74.23
2023-08-09T10:46:00,mcc,73.78
2023-08-09T10:47:00,mcc,71.64
2023-08-09T10:48:00,mcc,72.69
2023-08-09T10:49:00,mcc,62.82
2023-08-09T10:50:00,mcc,63.39
2023-08-09T10:51:00,mcc,63.25
2023-08-09T10:52:00,mcc,62.83
2023-08-09T10:53:00,mcc,73.00
2023-08-09T10:54:00,mcc,71.63
2023-08-09T10:55:00,mcc,63.98
2023-08-09T10:56:00,mcc,74.49
2023-08-09T10:57:00,mcc,73.97
2023-08-09T10:58:00,mcc,74.56
2023-08-09T10:59:00,mcc,68.45
2023-08-09T11:00:00,mcc,72.39
2023-08-09T11:01:00,mcc,67.87
2023-08-09T11:02:00,mcc,72.59
2023-08-09T11:03:00,mcc,73.62
2023-08-09T11:04:00,mcc,73.58
2023-08-09T11:05:00,mcc,64.16
2023-08-09T11:06:00,mcc,61.97
2023-08-09T11:07:00,mcc,70.10
2023-08-09T11:08:00,mcc,73.01
2023-08-09T11:09:00,mcc,66.39
2023-08-09T11:10:00,mcc,61.42
2023-08-09T11:11:00,mcc,77.22
2023-08-09T11:12:00,mcc,69.45
2023-08-09T11:13:00,mcc,60.95
2023-08-09T11:14:00,mcc,69.10
2023-08-09T11:15:00,mcc,61.85
2023-08-09T11:16:00,mcc,62.70
2023-08-09T11:17:00,mcc,61.15
2023-08-09T11:18:00,mcc,62.15
2023-08-09T11:19:00,mcc,60.18
2023-08-09T11:20:00,mcc,70.55
2023-08-09T11:21:00,mcc,61.13
2023-08-09T11:22:00,mcc,61.17
2023-08-09T11:23:00,mcc,60.58
2023-08-09T11:24:00,mcc,62.45
2023-08-09T11:25:00,mcc,64.49
2023-08-09T11:26:00,mcc,70.31
2023-08-09T11:27:00,mcc,69.68
2023-08-09T11:28:00,mcc,63.97
2023-08-09T11:29:00,mcc,64.74
2023-08-09T11:30:00,mcc,65.08
2023-08-09T11:31:00,mcc,62.77
2023-08-09T11:32:00,mcc,61.63
2023-08-09T11:33:00,mcc,67.80
2023-08-09T11:34:00,mcc,70.19
2023-08-09T11:35:00,mcc,63.45
2023-08-09T11:36:00,mcc,62.81
2023-08-09T11:37:00,mcc,59.69
2023-08-09T11:38:00,mcc,60.93
2023-08-09T11:39:00,mcc,68.91
2023-08-09T11:40:00,mcc,61.70
2023-08-09T11:41:00,mcc,62.41
2023-08-09T11:42:00,mcc,59.98
2023-08-09T11:43:00,mcc,60.45
2023-08-09T11:44:00,mcc,59.71
2023-08-09T11:45:00,mcc,68.04
2023-08-09T11:46:00,mcc,60.35
2023-08-09T11:47:00,mcc,66.48
2023-08-09T11:48:00,mcc,66.53
2023-08-09T11:49:00,mcc,67.31
2023-08-09T11:50:00,mcc,60.64
2023-08-09T11:51:00,mcc,61.16
2023-08-09T11:52:00,mcc,59.90
2023-08-09T11:53:00,mcc,68.20
2023-08-09T11:54:00,mcc,63.10
2023-08-09T11:55:00,mcc,63.64
2023-08-09T11:56:00,mcc,61.83
2023-08-09T11:57:00,mcc,62.69
2023-08-09T11:58:00,mcc,73.39
2023-08-09T11:59:00,mcc,65.71
2023-08-09T12:00:00,mcc,65.42
2023-08-09T12:01:00,mcc,63.35
2023-08-09T12:02:00,mcc,62.49
2023-08-09T12:03:00,mcc,65.76
2023-08-09T12:04:00,mcc,73.14
2023-08-09T12:05:00,mcc,68.26
2023-08-09T12:06:00,mcc,63.91
2023-08-09T12:07:00,mcc,62.13
2023-08-09T12:08:00,mcc,62.30
2023-08-09T12:09:00,mcc,62.55
2023-08-09T12:10:00,mcc,70.48
2023-08-09T12:11:00,mcc,63.03
2023-08-09T12:12:00,mcc,62.09
2023-08-09T12:13:00,mcc,61.50
2023-08-09T12:14:00,mcc,61.51
2023-08-09T12:15:00,mcc,61.24
2023-08-09T12:16:00,mcc,60.59
2023-08-09T12:17:00,mcc,59.05
2023-08-09T12:18:00,mcc,60.94
2023-08-09T12:19:00,mcc,60.08
2023-08-09T12:20:00,mcc,60.53
2023-08-09T12:21:00,mcc,59.02
2023-08-09T12:22:00,mcc,57.84
2023-08-09T12:23:00,mcc,59.86
2023-08-09T12:24:00,mcc,59.91
2023-08-09T12:25:00,mcc,62.34
2023-08-09T12:26:00,mcc,61.25
2023-08-09T12:27:00,mcc,63.03
2023-08-09T12:28:00,mcc,63.69
2023-08-09T12:29:00,mcc,63.89
2023-08-09T12:30:00,mcc,63.95
2023-08-09T12:31:00,mcc,68.50
2023-08-09T12:32:00,mcc,65.41
2023-08-09T12:33:00,mcc,64.33
2023-08-09T12:34:00,mcc,61.94
2023-08-09T12:35:00,mcc,69.64
2023-08-09T12:36:00,mcc,61.37
2023-08-09T12:37:00,mcc,60.76
2023-08-09T12:38:00,mcc,61.31
2023-08-09T12:39:00,mcc,61.67
2023-08-09T12:40:00,mcc,60.91
2023-08-09T12:41:00,mcc,69.32
2023-08-09T12:42:00,mcc,61.88
2023-08-09T12:43:00,mcc,63.13
2023-08-09T12:44:00,mcc,63.42
2023-08-09T12:45:00,mcc,63.17
2023-08-09T12:46:00,mcc,61.70
2023-08-09T12:47:00,mcc,62.09
2023-08-09T12:48:00,mcc,63.35
2023-08-09T12:49:00,mcc,62.88
2023-08-09T12:50:00,mcc,62.76
2023-08-09T12:51:00,mcc,62.71
2023-08-09T12:52:00,mcc,62.61
2023-08-09T12:53:00,mcc,60.55
2023-08-09T12:54:00,mcc,60.50
2023-08-09T12:55:00,mcc,60.33
2023-08-09T12:56:00,mcc,61.17
2023-08-09T12:57:00,mcc,60.18
2023-08-09T12:58:00,mcc,61.91
2023-08-09T12:59:00,mcc,62.77
2023-08-09T13:00:00,mcc,63.66
2023-08-09T13:01:00,mcc,63.00
2023-08-09T13:02:00,mcc,70.92
2023-08-09T13:03:00,mcc,63.86
2023-08-09T13:04:00,mcc,63.58
2023-08-09T13:05:00,mcc,63.96
2023-08-09T13:06:00,mcc,62.76
2023-08-09T13:07:00,mcc,69.38
2023-08-09T13:08:00,mcc,75.54
2023-08-09T13:09:00,mcc,90.41
2023-08-09T13:10:00,mcc,74.56
2023-08-09T13:11:00,mcc,75.33
2023-08-09T13:12:00,mcc,76.52
2023-08-09T13:13:00,mcc,76.33
2023-08-09T13:14:00,mcc,77.93
2023-08-09T13:15:00,mcc,71.76
2023-08-09T13:16:00,mcc,69.42
2023-08-09T13:17:00,mcc,69.82
2023-08-09T13:18:00,mcc,70.62