#datetime,building,power
2023-01-24T00:00:00,axn,28.19
2023-01-24T00:01:00,axn,28.28
2023-01-24T00:02:00,axn,28.46
2023-01-24T00:03:00,axn,27.47
2023-01-24T00:04:00,axn,27.42
2023-01-24T00:05:00,axn,27.65
2023-01-24T00:06:00,axn,27.44
2023-01-24T00:07:00,axn,27.93
2023-01-24T00:08:00,axn,27.79
2023-01-24T00:09:00,axn,27.70
2023-01-24T00:10:00,axn,27.63
2023-01-24T00:11:00,axn,27.89
2023-01-24T00:12:00,axn,27.65
2023-01-24T00:13:00,axn,25.92
2023-01-24T00:14:00,axn,25.91
2023-01-24T00:15:00,axn,26.40
2023-01-24T00:16:00,axn,25.67
2023-01-24T00:17:00,axn,25.54
2023-01-24T00:18:00,axn,25.39
2023-01-24T00:19:00,axn,26.13
2023-01-24T00:20:00,axn,25.66
2023-01-24T00:21:00,axn,25.64
2023-01-24T00:22:00,axn,25.67
2023-01-24T00:23:00,axn,25.40
2023-01-24T00:24:00,axn,25.47
2023-01-24T00:25:00,axn,25.35
2023-01-24T00:26:00,axn,25.50
2023-01-24T00:27:00,axn,25.58
2023-01-24T00:28:00,axn,25.56
2023-01-24T00:29:00,axn,28.33
2023-01-24T00:30:00,axn,28.41
2023-01-24T00:31:00,axn,28.40
2023-01-24T00:32:00,axn,25.50
2023-01-24T00:33:00,axn,25.47
2023-01-24T00:34:00,axn,25.75
2023-01-24T00:35:00,axn,25.36
2023-01-24T00:36:00,axn,24.95
2023-01-24T00:37:00,axn,24.90
2023-01-24T00:38:00,axn,25.06
2023-01-24T00:39:00,axn,25.06
2023-01-24T00:40:00,axn,24.99
2023-01-24T00:41:00,axn,25.43
2023-01-24T00:42:00,axn,25.57
2023-01-24T00:43:00,axn,25.30
2023-01-24T00:44:00,axn,25.28
2023-01-24T00:45:00,axn,25.01
2023-01-24T00:46:00,axn,24.93
2023-01-24T00:47:00,axn,25.04
2023-01-24T00:48:00,axn,25.57
2023-01-24T00:49:00,axn,25.17
2023-01-24T00:50:00,axn,25.19
2023-01-24T00:51:00,axn,25.15
2023-01-24T00:52:00,axn,25.02
2023-01-24T00:53:00,axn,25.19
2023-01-24T00:54:00,axn,25.24
2023-01-24T00:55:00,axn,24.98
2023-01-24T00:56:00,axn,25.10
2023-01-24T00:57:00,axn,25.10
2023-01-24T00:58:00,axn,25.48
2023-01-24T00:59:00,axn,26.01
2023-01-24T01:00:00,axn,25.35
2023-01-24T01:01:00,axn,25.66
2023-01-24T01:02:00,axn,25.35
2023-01-24T01:03:00,axn,25.16
2023-01-24T01:04:00,axn,25.57
2023-01-24T01:05:00,axn,25.07
2023-01-24T01:06:00,axn,25.00
2023-01-24T01:07:00,axn,25.12
2023-01-24T01:08:00,axn,25.35
2023-01-24T01:09:00,axn,25.37
2023-01-24T01:10:00,axn,25.24
2023-01-24T01:11:00,axn,25.62
2023-01-24T01:12:00,axn,25.14
2023-01-24T01:13:00,axn,25.34
2023-01-24T01:14:00,axn,25.31
2023-01-24T01:15:00,axn,25.28
2023-01-24T01:16:00,axn,25.39
2023-01-24T01:17:00,axn,25.26
2023-01-24T01:18:00,axn,25.29
2023-01-24T01:19:00,axn,25.31
2023-01-24T01:20:00,axn,25.23
2023-01-24T01:21:00,axn,25.25
2023-01-24T01:22:00,axn,25.27
2023-01-24T01:23:00,axn,25.22
2023-01-24T01:24:00,axn,25.32
2023-01-24T01:25:00,axn,25.24
2023-01-24T01:26:00,axn,25.11
2023-01-24T01:27:00,axn,49.50
2023-01-24T01:28:00,axn,40.41
2023-01-24T01:29:00,axn,39.65
2023-01-24T01:30:00,axn,39.43
2023-01-24T01:31:00,axn,39.23
2023-01-24T01:32:00,axn,39.04
2023-01-24T01:33:00,axn,39.13
2023-01-24T01:34:00,axn,25.15
2023-01-24T01:35:00,axn,25.27
2023-01-24T01:36:00,axn,25.07
2023-01-24T01:37:00,axn,25.19
2023-01-24T01:38:00,axn,25.33
2023-01-24T01:39:00,axn,25.40
2023-01-24T01:40:00,axn,25.27
2023-01-24T01:41:00,axn,25.69
2023-01-24T01:42:00,axn,25.20
2023-01-24T01:43:00,axn,25.39
2023-01-24T01:44:00,axn,25.49
2023-01-24T01:45:00,axn,25.33
2023-01-24T01:46:00,axn,25.22
2023-01-24T01:47:00,axn,25.78
2023-01-24T01:48:00,axn,25.41
2023-01-24T01:49:00,axn,25.47
2023-01-24T01:50:00,axn,25.36
2023-01-24T01:51:00,axn,25.35
2023-01-24T01:52:00,axn,25.37
2023-01-24T01:53:00,axn,25.39
2023-01-24T01:54:00,axn,25.32
2023-01-24T01:55:00,axn,25.05
2023-01-24T01:56:00,axn,25.05
2023-01-24T01:57:00,axn,25.27
2023-01-24T01:58:00,axn,25.35
2023-01-24T01:59:00,axn,25.55
2023-01-24T02:00:00,axn,25.32
2023-01-24T02:01:00,axn,25.45
2023-01-24T02:02:00,axn,25.41
2023-01-24T02:03:00,axn,25.50
2023-01-24T02:04:00,axn,25.14
2023-01-24T02:05:00,axn,24.63
2023-01-24T02:06:00,axn,24.72
2023-01-24T02:07:00,axn,25.01
2023-01-24T02:08:00,axn,25.22
2023-01-24T02:09:00,axn,24.61
2023-01-24T02:10:00,axn,24.76
2023-01-24T02:11:00,axn,24.66
2023-01-24T02:12:00,axn,24.61
2023-01-24T02:13:00,axn,24.38
2023-01-24T02:14:00,axn,24.29
2023-01-24T02:15:00,axn,24.83
2023-01-24T02:16:00,axn,24.33
2023-01-24T02:17:00,axn,24.40
2023-01-24T02:18:00,axn,24.69
2023-01-24T02:19:00,axn,24.32
2023-01-24T02:20:00,axn,24.39
2023-01-24T02:21:00,axn,24.39
2023-01-24T02:22:00,axn,24.41
2023-01-24T02:23:00,axn,27.36
2023-01-24T02:24:00,axn,24.43
2023-01-24T02:25:00,axn,24.40
2023-01-24T02:26:00,axn,24.43
2023-01-24T02:27:00,axn,24.35
2023-01-24T02:28:00,axn,24.47
2023-01-24T02:29:00,axn,24.60
2023-01-24T02:30:00,axn,25.23
2023-01-24T02:31:00,axn,24.56
2023-01-24T02:32:00,axn,24.59
2023-01-24T02:33:00,axn,24.44
2023-01-24T02:34:00,axn,24.72
2023-01-24T02:35:00,axn,24.37
2023-01-24T02:36:00,axn,24.34
2023-01-24T02:37:00,axn,24.38
2023-01-24T02:38:00,axn,24.83
2023-01-24T02:39:00,axn,24.57
2023-01-24T02:40:00,axn,24.41
2023-01-24T02:41:00,axn,24.62
2023-01-24T02:42:00,axn,24.43
2023-01-24T02:43:00,axn,24.42
2023-01-24T02:44:00,axn,24.49
2023-01-24T02:45:00,axn,24.79
2023-01-24T02:46:00,axn,24.43
2023-01-24T02:47:00,axn,24.57
2023-01-24T02:48:00,axn,24.60
2023-01-24T02:49:00,axn,24.79
2023-01-24T02:50:00,axn,24.55
2023-01-24T02:51:00,axn,24.53
2023-01-24T02:52:00,axn,24.39
2023-01-24T02:53:00,axn,24.50
2023-01-24T02:54:00,axn,24.43
2023-01-24T02:55:00,axn,24.43
2023-01-24T02:56:00,axn,28.99
2023-01-24T02:57:00,axn,28.93
2023-01-24T02:58:00,axn,29.07
2023-01-24T02:59:00,axn,24.59
2023-01-24T03:00:00,axn,24.68
2023-01-24T03:01:00,axn,24.68
2023-01-24T03:02:00,axn,24.75
2023-01-24T03:03:00,axn,24.52
2023-01-24T03:04:00,axn,24.54
2023-01-24T03:05:00,axn,24.65
2023-01-24T03:06:00,axn,24.86
2023-01-24T03:07:00,axn,24.55
2023-01-24T03:08:00,axn,24.82
2023-01-24T03:09:00,axn,24.88
2023-01-24T03:10:00,axn,24.75
2023-01-24T03:11:00,axn,24.72
2023-01-24T03:12:00,axn,24.90
2023-01-24T03:13:00,axn,25.16
2023-01-24T03:14:00,axn,25.29
2023-01-24T03:15:00,axn,24.78
2023-01-24T03:16:00,axn,24.68
2023-01-24T03:17:00,axn,24.78
2023-01-24T03:18:00,axn,24.57
2023-01-24T03:19:00,axn,24.71
2023-01-24T03:20:00,axn,24.83
2023-01-24T03:21:00,axn,24.71
2023-01-24T03:22:00,axn,24.74
2023-01-24T03:23:00,axn,24.85
2023-01-24T03:24:00,axn,24.56
2023-01-24T03:25:00,axn,24.78
2023-01-24T03:26:00,axn,27.39
2023-01-24T03:27:00,axn,27.79
2023-01-24T03:28:00,axn,24.88
2023-01-24T03:29:00,axn,24.85
2023-01-24T03:30:00,axn,24.88
2023-01-24T03:31:00,axn,24.87
2023-01-24T03:32:00,axn,24.84
2023-01-24T03:33:00,axn,25.16
2023-01-24T03:34:00,axn,35.34
2023-01-24T03:35:00,axn,35.23
2023-01-24T03:36:00,axn,35.33
2023-01-24T03:37:00,axn,35.33
2023-01-24T03:38:00,axn,25.13
2023-01-24T03:39:00,axn,25.20
2023-01-24T03:40:00,axn,25.07
2023-01-24T03:41:00,axn,25.05
2023-01-24T03:42:00,axn,24.95
2023-01-24T03:43:00,axn,24.68
2023-01-24T03:44:00,axn,30.42
2023-01-24T03:45:00,axn,30.24
2023-01-24T03:46:00,axn,30.90
2023-01-24T03:47:00,axn,24.77
2023-01-24T03:48:00,axn,24.87
2023-01-24T03:49:00,axn,24.96
2023-01-24T03:50:00,axn,24.84
2023-01-24T03:51:00,axn,24.77
2023-01-24T03:52:00,axn,24.73
2023-01-24T03:53:00,axn,24.53
2023-01-24T03:54:00,axn,24.45
2023-01-24T03:55:00,axn,24.62
2023-01-24T03:56:00,axn,24.37
2023-01-24T03:57:00,axn,24.55
2023-01-24T03:58:00,axn,24.62
2023-01-24T03:59:00,axn,24.59
2023-01-24T04:00:00,axn,24.40
2023-01-24T04:01:00,axn,24.34
2023-01-24T04:02:00,axn,24.47
2023-01-24T04:03:00,axn,24.84
2023-01-24T04:04:00,axn,24.59
2023-01-24T04:05:00,axn,25.00
2023-01-24T04:06:00,axn,24.86
2023-01-24T04:07:00,axn,24.81
2023-01-24T04:08:00,axn,24.55
2023-01-24T04:09:00,axn,24.70
2023-01-24T04:10:00,axn,24.59
2023-01-24T04:11:00,axn,39.29
2023-01-24T04:12:00,axn,24.55
2023-01-24T04:13:00,axn,24.45
2023-01-24T04:14:00,axn,24.61
2023-01-24T04:15:00,axn,24.75
2023-01-24T04:16:00,axn,24.75
2023-01-24T04:17:00,axn,24.66
2023-01-24T04:18:00,axn,24.49
2023-01-24T04:19:00,axn,24.63
2023-01-24T04:20:00,axn,24.55
2023-01-24T04:21:00,axn,24.68
2023-01-24T04:22:00,axn,24.69
2023-01-24T04:23:00,axn,24.78
2023-01-24T04:24:00,axn,24.66
2023-01-24T04:25:00,axn,24.63
2023-01-24T04:26:00,axn,25.11
2023-01-24T04:27:00,axn,24.83
2023-01-24T04:28:00,axn,24.87
2023-01-24T04:29:00,axn,24.97
2023-01-24T04:30:00,axn,24.95
2023-01-24T04:31:00,axn,24.80
2023-01-24T04:32:00,axn,30.11
2023-01-24T04:33:00,axn,25.35
2023-01-24T04:34:00,axn,25.03
2023-01-24T04:35:00,axn,25.31
2023-01-24T04:36:00,axn,25.04
2023-01-24T04:37:00,axn,24.88
2023-01-24T04:38:00,axn,24.84
2023-01-24T04:39:00,axn,24.91
2023-01-24T04:40:00,axn,25.29
2023-01-24T04:41:00,axn,40.09
2023-01-24T04:42:00,axn,25.55
2023-01-24T04:43:00,axn,25.57
2023-01-24T04:44:00,axn,25.79
2023-01-24T04:45:00,axn,25.60
2023-01-24T04:46:00,axn,25.58
2023-01-24T04:47:00,axn,28.20
2023-01-24T04:48:00,axn,26.12
2023-01-24T04:49:00,axn,25.65
2023-01-24T04:50:00,axn,25.95
2023-01-24T04:51:00,axn,25.83
2023-01-24T04:52:00,axn,26.20
2023-01-24T04:53:00,axn,25.75
2023-01-24T04:54:00,axn,25.58
2023-01-24T04:55:00,axn,25.62
2023-01-24T04:56:00,axn,26.10
2023-01-24T04:57:00,axn,26.08
2023-01-24T04:58:00,axn,25.91
2023-01-24T04:59:00,axn,26.01
2023-01-24T05:00:00,axn,26.37
2023-01-24T05:01:00,axn,25.48
2023-01-24T05:02:00,axn,27.82
2023-01-24T05:03:00,axn,27.51
2023-01-24T05:04:00,axn,27.35
2023-01-24T05:05:00,axn,27.42
2023-01-24T05:06:00,axn,27.21
2023-01-24T05:07:00,axn,27.21
2023-01-24T05:08:00,axn,27.39
2023-01-24T05:09:00,axn,27.25
2023-01-24T05:10:00,axn,27.21
2023-01-24T05:11:00,axn,27.42
2023-01-24T05:12:00,axn,27.32
2023-01-24T05:13:00,axn,27.86
2023-01-24T05:14:00,axn,27.27
2023-01-24T05:15:00,axn,27.46
2023-01-24T05:16:00,axn,26.93
2023-01-24T05:17:00,axn,27.17
2023-01-24T05:18:00,axn,27.11
2023-01-24T05:19:00,axn,27.11
2023-01-24T05:20:00,axn,27.16
2023-01-24T05:21:00,axn,27.46
2023-01-24T05:22:00,axn,26.84
2023-01-24T05:23:00,axn,26.96
2023-01-24T05:24:00,axn,27.09
2023-01-24T05:25:00,axn,44.04
2023-01-24T05:26:00,axn,27.17
2023-01-24T05:27:00,axn,26.99
2023-01-24T05:28:00,axn,27.20
2023-01-24T05:29:00,axn,27.41
2023-01-24T05:30:00,axn,27.03
2023-01-24T05:31:00,axn,26.81
2023-01-24T05:32:00,axn,29.55
2023-01-24T05:33:00,axn,29.34
2023-01-24T05:34:00,axn,26.34
2023-01-24T05:35:00,axn,26.69
2023-01-24T05:36:00,axn,26.52
2023-01-24T05:37:00,axn,26.52
2023-01-24T05:38:00,axn,26.71
2023-01-24T05:39:00,axn,26.55
2023-01-24T05:40:00,axn,26.48
2023-01-24T05:41:00,axn,26.57
2023-01-24T05:42:00,axn,26.94
2023-01-24T05:43:00,axn,26.47
2023-01-24T05:44:00,axn,26.24
2023-01-24T05:45:00,axn,26.13
2023-01-24T05:46:00,axn,26.41
2023-01-24T05:47:00,axn,40.63
2023-01-24T05:48:00,axn,40.28
2023-01-24T05:49:00,axn,40.65
2023-01-24T05:50:00,axn,40.32
2023-01-24T05:51:00,axn,40.06
2023-01-24T05:52:00,axn,39.36
2023-01-24T05:53:00,axn,25.97
2023-01-24T05:54:00,axn,26.06
2023-01-24T05:55:00,axn,26.05
2023-01-24T05:56:00,axn,25.84
2023-01-24T05:57:00,axn,25.77
2023-01-24T05:58:00,axn,25.83
2023-01-24T05:59:00,axn,25.60
2023-01-24T06:00:00,axn,25.26
2023-01-24T06:01:00,axn,26.18
2023-01-24T06:02:00,axn,26.59
2023-01-24T06:03:00,axn,26.93
2023-01-24T06:04:00,axn,26.68
2023-01-24T06:05:00,axn,26.93
2023-01-24T06:06:00,axn,26.65
2023-01-24T06:07:00,axn,26.86
2023-01-24T06:08:00,axn,26.70
2023-01-24T06:09:00,axn,26.72
2023-01-24T06:10:00,axn,26.66
2023-01-24T06:11:00,axn,26.72
2023-01-24T06:12:00,axn,26.63
2023-01-24T06:13:00,axn,26.69
2023-01-24T06:14:00,axn,26.43
2023-01-24T06:15:00,axn,26.52
2023-01-24T06:16:00,axn,26.68
2023-01-24T06:17:00,axn,26.22
2023-01-24T06:18:00,axn,26.24
2023-01-24T06:19:00,axn,26.66
2023-01-24T06:20:00,axn,26.08
2023-01-24T06:21:00,axn,26.51
2023-01-24T06:22:00,axn,26.49
2023-01-24T06:23:00,axn,26.05
2023-01-24T06:24:00,axn,26.67
2023-01-24T06:25:00,axn,26.79
2023-01-24T06:26:00,axn,26.56
2023-01-24T06:27:00,axn,26.34
2023-01-24T06:28:00,axn,26.58
2023-01-24T06:29:00,axn,26.54
2023-01-24T06:30:00,axn,29.43
2023-01-24T06:31:00,axn,29.35
2023-01-24T06:32:00,axn,26.57
2023-01-24T06:33:00,axn,26.57
2023-01-24T06:34:00,axn,42.06
2023-01-24T06:35:00,axn,26.65
2023-01-24T06:36:00,axn,26.67
2023-01-24T06:37:00,axn,26.56
2023-01-24T06:38:00,axn,26.57
2023-01-24T06:39:00,axn,26.39
2023-01-24T06:40:00,axn,26.56
2023-01-24T06:41:00,axn,26.35
2023-01-24T06:42:00,axn,26.55
2023-01-24T06:43:00,axn,26.37
2023-01-24T06:44:00,axn,26.60
2023-01-24T06:45:00,axn,26.41
2023-01-24T06:46:00,axn,26.47
2023-01-24T06:47:00,axn,26.52
2023-01-24T06:48:00,axn,26.32
2023-01-24T06:49:00,axn,26.37
2023-01-24T06:50:00,axn,26.43
2023-01-24T06:51:00,axn,26.57
2023-01-24T06:52:00,axn,26.60
2023-01-24T06:53:00,axn,26.52
2023-01-24T06:54:00,axn,26.32
2023-01-24T06:55:00,axn,26.53
2023-01-24T06:56:00,axn,26.29
2023-01-24T06:57:00,axn,26.25
2023-01-24T06:58:00,axn,26.61
2023-01-24T06:59:00,axn,26.60
2023-01-24T07:00:00,axn,26.67
2023-01-24T07:01:00,axn,29.85
2023-01-24T07:02:00,axn,30.67
2023-01-24T07:03:00,axn,30.94
2023-01-24T07:04:00,axn,30.65
2023-01-24T07:05:00,axn,30.49
2023-01-24T07:06:00,axn,35.96
2023-01-24T07:07:00,axn,35.90
2023-01-24T07:08:00,axn,35.96
2023-01-24T07:09:00,axn,36.81
2023-01-24T07:10:00,axn,31.31
2023-01-24T07:11:00,axn,31.34
2023-01-24T07:12:00,axn,31.51
2023-01-24T07:13:00,axn,31.77
2023-01-24T07:14:00,axn,31.59
2023-01-24T07:15:00,axn,31.68
2023-01-24T07:16:00,axn,32.23
2023-01-24T07:17:00,axn,31.90
2023-01-24T07:18:00,axn,32.09
2023-01-24T07:19:00,axn,32.00
2023-01-24T07:20:00,axn,49.12
2023-01-24T07:21:00,axn,32.80
2023-01-24T07:22:00,axn,32.68
2023-01-24T07:23:00,axn,32.59
2023-01-24T07:24:00,axn,32.76
2023-01-24T07:25:00,axn,33.00
2023-01-24T07:26:00,axn,32.55
2023-01-24T07:27:00,axn,32.72
2023-01-24T07:28:00,axn,32.77
2023-01-24T07:29:00,axn,33.01
2023-01-24T07:30:00,axn,32.51
2023-01-24T07:31:00,axn,32.70
2023-01-24T07:32:00,axn,33.07
2023-01-24T07:33:00,axn,32.80
2023-01-24T07:34:00,axn,32.84
2023-01-24T07:35:00,axn,32.77
2023-01-24T07:36:00,axn,32.58
2023-01-24T07:37:00,axn,32.73
2023-01-24T07:38:00,axn,32.80
2023-01-24T07:39:00,axn,32.70
2023-01-24T07:40:00,axn,32.63
2023-01-24T07:41:00,axn,32.76
2023-01-24T07:42:00,axn,33.13
2023-01-24T07:43:00,axn,32.92
2023-01-24T07:44:00,axn,32.62
2023-01-24T07:45:00,axn,32.52
2023-01-24T07:46:00,axn,32.60
2023-01-24T07:47:00,axn,34.85
2023-01-24T07:48:00,axn,36.21
2023-01-24T07:49:00,axn,36.27
2023-01-24T07:50:00,axn,36.19
2023-01-24T07:51:00,axn,36.68
2023-01-24T07:52:00,axn,36.52
2023-01-24T07:53:00,axn,36.56
2023-01-24T07:54:00,axn,36.84
2023-01-24T07:55:00,axn,36.67
2023-01-24T07:56:00,axn,37.40
2023-01-24T07:57:00,axn,37.01
2023-01-24T07:58:00,axn,37.13
2023-01-24T07:59:00,axn,36.89
2023-01-24T08:00:00,axn,37.07
2023-01-24T08:01:00,axn,37.31
2023-01-24T08:02:00,axn,37.47
2023-01-24T08:03:00,axn,38.80
2023-01-24T08:04:00,axn,38.96
2023-01-24T08:05:00,axn,38.72
2023-01-24T08:06:00,axn,38.22
2023-01-24T08:07:00,axn,38.25
2023-01-24T08:08:00,axn,38.21
2023-01-24T08:09:00,axn,39.50
2023-01-24T08:10:00,axn,38.08
2023-01-24T08:11:00,axn,38.79
2023-01-24T08:12:00,axn,39.37
2023-01-24T08:13:00,axn,39.04
2023-01-24T08:14:00,axn,39.44
2023-01-24T08:15:00,axn,39.62
2023-01-24T08:16:00,axn,39.40
2023-01-24T08:17:00,axn,40.45
2023-01-24T08:18:00,axn,40.21
2023-01-24T08:19:00,axn,40.07
2023-01-24T08:20:00,axn,40.26
2023-01-24T08:21:00,axn,39.95
2023-01-24T08:22:00,axn,40.80
2023-01-24T08:23:00,axn,43.88
2023-01-24T08:24:00,axn,46.63
2023-01-24T08:25:00,axn,41.51
2023-01-24T08:26:00,axn,40.94
2023-01-24T08:27:00,axn,41.08
2023-01-24T08:28:00,axn,41.80
2023-01-24T08:29:00,axn,41.83
2023-01-24T08:30:00,axn,42.41
2023-01-24T08:31:00,axn,41.88
2023-01-24T08:32:00,axn,42.31
2023-01-24T08:33:00,axn,42.41
2023-01-24T08:34:00,axn,41.83
2023-01-24T08:35:00,axn,42.16
2023-01-24T08:36:00,axn,41.89
2023-01-24T08:37:00,axn,41.83
2023-01-24T08:38:00,axn,41.96
2023-01-24T08:39:00,axn,41.86
2023-01-24T08:40:00,axn,41.90
2023-01-24T08:41:00,axn,42.13
2023-01-24T08:42:00,axn,52.38
2023-01-24T08:43:00,axn,52.34
2023-01-24T08:44:00,axn,52.23
2023-01-24T08:45:00,axn,52.19
2023-01-24T08:46:00,axn,52.06
2023-01-24T08:47:00,axn,42.05
2023-01-24T08:48:00,axn,42.04
2023-01-24T08:49:00,axn,42.33
2023-01-24T08:50:00,axn,42.52
2023-01-24T08:51:00,axn,43.65
2023-01-24T08:52:00,axn,41.59
2023-01-24T08:53:00,axn,43.13
2023-01-24T08:54:00,axn,40.68
2023-01-24T08:55:00,axn,40.56
2023-01-24T08:56:00,axn,40.65
2023-01-24T08:57:00,axn,40.61
2023-01-24T08:58:00,axn,41.42
2023-01-24T08:59:00,axn,43.04
2023-01-24T09:00:00,axn,42.93
2023-01-24T09:01:00,axn,42.69
2023-01-24T09:02:00,axn,42.81
2023-01-24T09:03:00,axn,42.79
2023-01-24T09:04:00,axn,42.86
2023-01-24T09:05:00,axn,42.90
2023-01-24T09:06:00,axn,42.90
2023-01-24T09:07:00,axn,43.70
2023-01-24T09:08:00,axn,43.59
2023-01-24T09:09:00,axn,43.92
2023-01-24T09:10:00,axn,45.45
2023-01-24T09:11:00,axn,43.48
2023-01-24T09:12:00,axn,44.07
2023-01-24T09:13:00,axn,42.89
2023-01-24T09:14:00,axn,42.98
2023-01-24T09:15:00,axn,43.15
2023-01-24T09:16:00,axn,43.85
2023-01-24T09:17:00,axn,43.38
2023-01-24T09:18:00,axn,44.06
2023-01-24T09:19:00,axn,44.20
2023-01-24T09:20:00,axn,43.92
2023-01-24T09:21:00,axn,43.96
2023-01-24T09:22:00,axn,44.18
2023-01-24T09:23:00,axn,43.98
2023-01-24T09:24:00,axn,47.43
2023-01-24T09:25:00,axn,47.62
2023-01-24T09:26:00,axn,47.52
2023-01-24T09:27:00,axn,44.10
2023-01-24T09:28:00,axn,44.35
2023-01-24T09:29:00,axn,44.42
2023-01-24T09:30:00,axn,44.02
2023-01-24T09:31:00,axn,44.24
2023-01-24T09:32:00,axn,44.45
2023-01-24T09:33:00,axn,44.23
2023-01-24T09:34:00,axn,44.05
2023-01-24T09:35:00,axn,43.81
2023-01-24T09:36:00,axn,43.82
2023-01-24T09:37:00,axn,43.37
2023-01-24T09:38:00,axn,43.97
2023-01-24T09:39:00,axn,43.23
2023-01-24T09:40:00,axn,43.40
2023-01-24T09:41:00,axn,43.18
2023-01-24T09:42:00,axn,43.36
2023-01-24T09:43:00,axn,48.19
2023-01-24T09:44:00,axn,47.80
2023-01-24T09:45:00,axn,48.07
2023-01-24T09:46:00,axn,43.41
2023-01-24T09:47:00,axn,43.60
2023-01-24T09:48:00,axn,43.57
2023-01-24T09:49:00,axn,43.20
2023-01-24T09:50:00,axn,42.96
2023-01-24T09:51:00,axn,43.48
2023-01-24T09:52:00,axn,43.00
2023-01-24T09:53:00,axn,42.95
2023-01-24T09:54:00,axn,42.84
2023-01-24T09:55:00,axn,42.87
2023-01-24T09:56:00,axn,42.91
2023-01-24T09:57:00,axn,42.64
2023-01-24T09:58:00,axn,42.74
2023-01-24T09:59:00,axn,42.64
2023-01-24T10:00:00,axn,42.68
2023-01-24T10:01:00,axn,43.00
2023-01-24T10:02:00,axn,42.33
2023-01-24T10:03:00,axn,42.28
2023-01-24T10:04:00,axn,42.33
2023-01-24T10:05:00,axn,42.29
2023-01-24T10:06:00,axn,42.94
2023-01-24T10:07:00,axn,42.54
2023-01-24T10:08:00,axn,45.05
2023-01-24T10:09:00,axn,41.75
2023-01-24T10:10:00,axn,42.05
2023-01-24T10:11:00,axn,41.98
2023-01-24T10:12:00,axn,41.63
2023-01-24T10:13:00,axn,42.66
2023-01-24T10:14:00,axn,42.61
2023-01-24T10:15:00,axn,42.76
2023-01-24T10:16:00,axn,42.22
2023-01-24T10:17:00,axn,41.98
2023-01-24T10:18:00,axn,42.12
2023-01-24T10:19:00,axn,42.52
2023-01-24T10:20:00,axn,46.75
2023-01-24T10:21:00,axn,61.65
2023-01-24T10:22:00,axn,61.27
2023-01-24T10:23:00,axn,62.17
2023-01-24T10:24:00,axn,58.34
2023-01-24T10:25:00,axn,58.79
2023-01-24T10:26:00,axn,44.52
2023-01-24T10:27:00,axn,44.40
2023-01-24T10:28:00,axn,45.70
2023-01-24T10:29:00,axn,45.87
2023-01-24T10:30:00,axn,46.80
2023-01-24T10:31:00,axn,46.98
2023-01-24T10:32:00,axn,46.63
2023-01-24T10:33:00,axn,46.09
2023-01-24T10:34:00,axn,46.11
2023-01-24T10:35:00,axn,45.97
2023-01-24T10:36:00,axn,46.08
2023-01-24T10:37:00,axn,46.05
2023-01-24T10:38:00,axn,45.93
2023-01-24T10:39:00,axn,46.55
2023-01-24T10:40:00,axn,46.70
2023-01-24T10:41:00,axn,46.70
2023-01-24T10:42:00,axn,46.40
2023-01-24T10:43:00,axn,47.46
2023-01-24T10:44:00,axn,47.35
2023-01-24T10:45:00,axn,46.76
2023-01-24T10:46:00,axn,46.27
2023-01-24T10:47:00,axn,46.30
2023-01-24T10:48:00,axn,46.64
2023-01-24T10:49:00,axn,47.01
2023-01-24T10:50:00,axn,46.58
2023-01-24T10:51:00,axn,46.95
2023-01-24T10:52:00,axn,47.26
2023-01-24T10:53:00,axn,46.91
2023-01-24T10:54:00,axn,47.04
2023-01-24T10:55:00,axn,46.79
2023-01-24T10:56:00,axn,46.84
2023-01-24T10:57:00,axn,46.33
2023-01-24T10:58:00,axn,47.35
2023-01-24T10:59:00,axn,47.30
2023-01-24T11:00:00,axn,47.75
2023-01-24T11:01:00,axn,47.79
2023-01-24T11:02:00,axn,46.78
2023-01-24T11:03:00,axn,46.48
2023-01-24T11:04:00,axn,47.34
2023-01-24T11:05:00,axn,46.61
2023-01-24T11:06:00,axn,46.19
2023-01-24T11:07:00,axn,46.77
2023-01-24T11:08:00,axn,46.95
2023-01-24T11:09:00,axn,46.90
2023-01-24T11:10:00,axn,46.62
2023-01-24T11:11:00,axn,46.23
2023-01-24T11:12:00,axn,46.30
2023-01-24T11:13:00,axn,46.08
2023-01-24T11:14:00,axn,46.69
2023-01-24T11:15:00,axn,45.82
2023-01-24T11:16:00,axn,46.39
2023-01-24T11:17:00,axn,46.60
2023-01-24T11:18:00,axn,46.90
2023-01-24T11:19:00,axn,47.26
2023-01-24T11:20:00,axn,47.13
2023-01-24T11:21:00,axn,46.68
2023-01-24T11:22:00,axn,46.65
2023-01-24T11:23:00,axn,46.80
2023-01-24T11:24:00,axn,46.91
2023-01-24T11:25:00,axn,46.84
2023-01-24T11:26:00,axn,46.67
2023-01-24T11:27:00,axn,47.09
2023-01-24T11:28:00,axn,47.33
2023-01-24T11:29:00,axn,47.49
2023-01-24T11:30:00,axn,46.61
2023-01-24T11:31:00,axn,49.69
2023-01-24T11:32:00,axn,51.15
2023-01-24T11:33:00,axn,51.75
2023-01-24T11:34:00,axn,47.69
2023-01-24T11:35:00,axn,47.58
2023-01-24T11:36:00,axn,47.65
2023-01-24T11:37:00,axn,47.56
2023-01-24T11:38:00,axn,47.01
2023-01-24T11:39:00,axn,46.99
2023-01-24T11:40:00,axn,47.66
2023-01-24T11:41:00,axn,50.23
2023-01-24T11:42:00,axn,47.20
2023-01-24T11:43:00,axn,46.38
2023-01-24T11:44:00,axn,46.60
2023-01-24T11:45:00,axn,46.35
2023-01-24T11:46:00,axn,46.52
2023-01-24T11:47:00,axn,46.82
2023-01-24T11:48:00,axn,46.32
2023-01-24T11:49:00,axn,45.76
2023-01-24T11:50:00,axn,45.32
2023-01-24T11:51:00,axn,46.05
2023-01-24T11:52:00,axn,45.67
2023-01-24T11:53:00,axn,45.86
2023-01-24T11:54:00,axn,45.88
2023-01-24T11:55:00,axn,45.72
2023-01-24T11:56:00,axn,45.62
2023-01-24T11:57:00,axn,45.87
2023-01-24T11:58:00,axn,46.24
2023-01-24T11:59:00,axn,46.14
2023-01-24T12:00:00,axn,46.34
2023-01-24T12:01:00,axn,46.12
2023-01-24T12:02:00,axn,46.51
2023-01-24T12:03:00,axn,47.69
2023-01-24T12:04:00,axn,46.89
2023-01-24T12:05:00,axn,45.70
2023-01-24T12:06:00,axn,46.10
2023-01-24T12:07:00,axn,46.01
2023-01-24T12:08:00,axn,46.37
2023-01-24T12:09:00,axn,47.39
2023-01-24T12:10:00,axn,47.53
2023-01-24T12:11:00,axn,47.70
2023-01-24T12:12:00,axn,46.85
2023-01-24T12:13:00,axn,46.53
2023-01-24T12:14:00,axn,46.41
2023-01-24T12:15:00,axn,46.28
2023-01-24T12:16:00,axn,46.53
2023-01-24T12:17:00,axn,46.38
2023-01-24T12:18:00,axn,46.60
2023-01-24T12:19:00,axn,46.46
2023-01-24T12:20:00,axn,46.97
2023-01-24T12:21:00,axn,47.33
2023-01-24T12:22:00,axn,46.84
2023-01-24T12:23:00,axn,57.12
2023-01-24T12:24:00,axn,56.81
2023-01-24T12:25:00,axn,56.27
2023-01-24T12:26:00,axn,56.36
2023-01-24T12:27:00,axn,48.16
2023-01-24T12:28:00,axn,46.23
2023-01-24T12:29:00,axn,46.27
2023-01-24T12:30:00,axn,46.18
2023-01-24T12:31:00,axn,46.56
2023-01-24T12:32:00,axn,46.20
2023-01-24T12:33:00,axn,47.92
2023-01-24T12:34:00,axn,46.14
2023-01-24T12:35:00,axn,46.60
2023-01-24T12:36:00,axn,45.78
2023-01-24T12:37:00,axn,45.92
2023-01-24T12:38:00,axn,45.97
2023-01-24T12:39:00,axn,45.85
2023-01-24T12:40:00,axn,45.41
2023-01-24T12:41:00,axn,45.19
2023-01-24T12:42:00,axn,47.77
2023-01-24T12:43:00,axn,45.64
2023-01-24T12:44:00,axn,48.23
2023-01-24T12:45:00,axn,49.09
2023-01-24T12:46:00,axn,49.29
2023-01-24T12:47:00,axn,46.14
2023-01-24T12:48:00,axn,46.22
2023-01-24T12:49:00,axn,46.47
2023-01-24T12:50:00,axn,46.29
2023-01-24T12:51:00,axn,46.30
2023-01-24T12:52:00,axn,46.36
2023-01-24T12:53:00,axn,46.18
2023-01-24T12:54:00,axn,46.12
2023-01-24T12:55:00,axn,46.63
2023-01-24T12:56:00,axn,47.16
2023-01-24T12:57:00,axn,45.39
2023-01-24T12:58:00,axn,45.57
2023-01-24T12:59:00,axn,45.48
2023-01-24T13:00:00,axn,45.88
2023-01-24T13:01:00,axn,46.23
2023-01-24T13:02:00,axn,46.10
2023-01-24T13:03:00,axn,45.88
2023-01-24T13:04:00,axn,45.62
2023-01-24T13:05:00,axn,46.09
2023-01-24T13:06:00,axn,46.13
2023-01-24T13:07:00,axn,46.23
2023-01-24T13:08:00,axn,45.34
2023-01-24T13:09:00,axn,45.44
2023-01-24T13:10:00,axn,46.81
2023-01-24T13:11:00,axn,46.11
2023-01-24T13:12:00,axn,46.15
2023-01-24T13:13:00,axn,46.28
2023-01-24T13:14:00,axn,46.25
2023-01-24T13:15:00,axn,46.24
2023-01-24T13:16:00,axn,46.22
2023-01-24T13:17:00,axn,46.84
2023-01-24T13:18:00,axn,47.08