#datetime,building,power
2023-09-17T00:00:00,atd,15.53
2023-09-17T00:01:00,atd,17.49
2023-09-17T00:02:00,atd,17.90
2023-09-17T00:03:00,atd,18.35
2023-09-17T00:04:00,atd,19.16
2023-09-17T00:05:00,atd,19.26
2023-09-17T00:06:00,atd,23.46
2023-09-17T00:07:00,atd,19.53
2023-09-17T00:08:00,atd,21.25
2023-09-17T00:09:00,atd,19.33
2023-09-17T00:10:00,atd,19.14
2023-09-17T00:11:00,atd,15.03
2023-09-17T00:12:00,atd,22.87
2023-09-17T00:13:00,atd,17.30
2023-09-17T00:14:00,atd,18.79
2023-09-17T00:15:00,atd,17.90
2023-09-17T00:16:00,atd,34.41
2023-09-17T00:17:00,atd,21.79
2023-09-17T00:18:00,atd,20.32
2023-09-17T00:19:00,atd,19.61
2023-09-17T00:20:00,atd,18.42
2023-09-17T00:21:00,atd,19.91
2023-09-17T00:22:00,atd,22.28
2023-09-17T00:23:00,atd,17.45
2023-09-17T00:24:00,atd,23.34
2023-09-17T00:25:00,atd,17.51
2023-09-17T00:26:00,atd,18.18
2023-09-17T00:27:00,atd,15.31
2023-09-17T00:28:00,atd,14.47
2023-09-17T00:29:00,atd,15.39
2023-09-17T00:30:00,atd,20.94
2023-09-17T00:31:00,atd,20.03
2023-09-17T00:32:00,atd,19.13
2023-09-17T00:33:00,atd,20.85
2023-09-17T00:34:00,atd,18.75
2023-09-17T00:35:00,atd,20.17
2023-09-17T00:36:00,atd,18.61
2023-09-17T00:37:00,atd,20.18
2023-09-17T00:38:00,atd,20.10
2023-09-17T00:39:00,atd,19.12
2023-09-17T00:40:00,atd,17.57
2023-09-17T00:41:00,atd,16.61
2023-09-17T00:42:00,atd,14.02
2023-09-17T00:43:00,atd,13.00
2023-09-17T00:44:00,atd,16.78
2023-09-17T00:45:00,atd,19.26
2023-09-17T00:46:00,atd,19.39
2023-09-17T00:47:00,atd,17.37
2023-09-17T00:48:00,atd,17.03
2023-09-17T00:49:00,atd,18.83
2023-09-17T00:50:00,atd,20.61
2023-09-17T00:51:00,atd,19.53
2023-09-17T00:52:00,atd,20.11
2023-09-17T00:53:00,atd,19.96
2023-09-17T00:54:00,atd,21.58
2023-09-17T00:55:00,atd,21.34
2023-09-17T00:56:00,atd,31.53
2023-09-17T00:57:00,atd,21.19
2023-09-17T00:58:00,atd,27.21
2023-09-17T00:59:00,atd,31.29
2023-09-17T01:00:00,atd,30.47
2023-09-17T01:01:00,atd,28.76
2023-09-17T01:02:00,atd,20.81
2023-09-17T01:03:00,atd,23.87
2023-09-17T01:04:00,atd,19.03
2023-09-17T01:05:00,atd,19.52
2023-09-17T01:06:00,atd,23.06
2023-09-17T01:07:00,atd,24.45
2023-09-17T01:08:00,atd,26.13
2023-09-17T01:09:00,atd,22.43
2023-09-17T01:10:00,atd,21.39
2023-09-17T01:11:00,atd,20.69
2023-09-17T01:12:00,atd,14.33
2023-09-17T01:13:00,atd,15.84
2023-09-17T01:14:00,atd,17.11
2023-09-17T01:15:00,atd,20.06
2023-09-17T01:16:00,atd,17.38
2023-09-17T01:17:00,atd,21.94
2023-09-17T01:18:00,atd,20.45
2023-09-17T01:19:00,atd,19.16
2023-09-17T01:20:00,atd,18.09
2023-09-17T01:21:00,atd,16.87
2023-09-17T01:22:00,atd,20.47
2023-09-17T01:23:00,atd,23.21
2023-09-17T01:24:00,atd,34.55
2023-09-17T01:25:00,atd,33.55
2023-09-17T01:26:00,atd,37.46
2023-09-17T01:27:00,atd,23.85
2023-09-17T01:28:00,atd,25.47
2023-09-17T01:29:00,atd,25.44
2023-09-17T01:30:00,atd,22.08
2023-09-17T01:31:00,atd,22.68
2023-09-17T01:32:00,atd,20.40
2023-09-17T01:33:00,atd,20.77
2023-09-17T01:34:00,atd,21.33
2023-09-17T01:35:00,atd,26.84
2023-09-17T01:36:00,atd,17.34
2023-09-17T01:37:00,atd,20.52
2023-09-17T01:38:00,atd,21.64
2023-09-17T01:39:00,atd,19.71
2023-09-17T01:40:00,atd,23.39
2023-09-17T01:41:00,atd,20.79
2023-09-17T01:42:00,atd,17.13
2023-09-17T01:43:00,atd,15.25
2023-09-17T01:44:00,atd,18.18
2023-09-17T01:45:00,atd,19.23
2023-09-17T01:46:00,atd,17.31
2023-09-17T01:47:00,atd,16.56
2023-09-17T01:48:00,atd,16.29
2023-09-17T01:49:00,atd,19.31
2023-09-17T01:50:00,atd,18.04
2023-09-17T01:51:00,atd,18.32
2023-09-17T01:52:00,atd,17.00
2023-09-17T01:53:00,atd,16.88
2023-09-17T01:54:00,atd,17.02
2023-09-17T01:55:00,atd,27.64
2023-09-17T01:56:00,atd,16.82
2023-09-17T01:57:00,atd,20.80
2023-09-17T01:58:00,atd,22.00
2023-09-17T01:59:00,atd,18.70
2023-09-17T02:00:00,atd,20.66
2023-09-17T02:01:00,atd,19.62
2023-09-17T02:02:00,atd,19.42
2023-09-17T02:03:00,atd,18.76
2023-09-17T02:04:00,atd,19.34
2023-09-17T02:05:00,atd,18.83
2023-09-17T02:06:00,atd,19.94
2023-09-17T02:07:00,atd,19.58
2023-09-17T02:08:00,atd,21.08
2023-09-17T02:09:00,atd,19.48
2023-09-17T02:10:00,atd,19.00
2023-09-17T02:11:00,atd,21.28
2023-09-17T02:12:00,atd,20.76
2023-09-17T02:13:00,atd,22.88
2023-09-17T02:14:00,atd,23.40
2023-09-17T02:15:00,atd,22.50
2023-09-17T02:16:00,atd,26.29
2023-09-17T02:17:00,atd,22.31
2023-09-17T02:18:00,atd,19.72
2023-09-17T02:19:00,atd,21.16
2023-09-17T02:20:00,atd,24.23
2023-09-17T02:21:00,atd,20.41
2023-09-17T02:22:00,atd,21.41
2023-09-17T02:23:00,atd,18.55
2023-09-17T02:24:00,atd,19.85
2023-09-17T02:25:00,atd,17.57
2023-09-17T02:26:00,atd,20.26
2023-09-17T02:27:00,atd,21.53
2023-09-17T02:28:00,atd,24.24
2023-09-17T02:29:00,atd,25.25
2023-09-17T02:30:00,atd,23.31
2023-09-17T02:31:00,atd,18.76
2023-09-17T02:32:00,atd,19.82
2023-09-17T02:33:00,atd,17.97
2023-09-17T02:34:00,atd,20.87
2023-09-17T02:35:00,atd,19.62
2023-09-17T02:36:00,atd,18.04
2023-09-17T02:37:00,atd,17.20
2023-09-17T02:38:00,atd,17.27
2023-09-17T02:39:00,atd,18.75
2023-09-17T02:40:00,atd,19.97
2023-09-17T02:41:00,atd,23.09
2023-09-17T02:42:00,atd,19.99
2023-09-17T02:43:00,atd,25.64
2023-09-17T02:44:00,atd,23.62
2023-09-17T02:45:00,atd,17.93
2023-09-17T02:46:00,atd,19.19
2023-09-17T02:47:00,atd,18.83
2023-09-17T02:48:00,atd,18.36
2023-09-17T02:49:00,atd,17.16
2023-09-17T02:50:00,atd,19.60
2023-09-17T02:51:00,atd,20.89
2023-09-17T02:52:00,atd,21.05
2023-09-17T02:53:00,atd,17.78
2023-09-17T02:54:00,atd,31.44
2023-09-17T02:55:00,atd,19.93
2023-09-17T02:56:00,atd,22.56
2023-09-17T02:57:00,atd,25.00
2023-09-17T02:58:00,atd,24.01
2023-09-17T02:59:00,atd,25.73
2023-09-17T03:00:00,atd,22.52
2023-09-17T03:01:00,atd,20.57
2023-09-17T03:02:00,atd,23.12
2023-09-17T03:03:00,atd,22.33
2023-09-17T03:04:00,atd,19.91
2023-09-17T03:05:00,atd,23.55
2023-09-17T03:06:00,atd,15.71
2023-09-17T03:07:00,atd,18.37
2023-09-17T03:08:00,atd,15.43
2023-09-17T03:09:00,atd,21.90
2023-09-17T03:10:00,atd,19.43
2023-09-17T03:11:00,atd,22.90
2023-09-17T03:12:00,atd,23.38
2023-09-17T03:13:00,atd,22.37
2023-09-17T03:14:00,atd,33.64
2023-09-17T03:15:00,atd,19.41
2023-09-17T03:16:00,atd,20.10
2023-09-17T03:17:00,atd,18.59
2023-09-17T03:18:00,atd,18.84
2023-09-17T03:19:00,atd,18.35
2023-09-17T03:20:00,atd,17.73
2023-09-17T03:21:00,atd,18.85
2023-09-17T03:22:00,atd,18.58
2023-09-17T03:23:00,atd,19.14
2023-09-17T03:24:00,atd,23.20
2023-09-17T03:25:00,atd,24.50
2023-09-17T03:26:00,atd,22.56
2023-09-17T03:27:00,atd,25.26
2023-09-17T03:28:00,atd,23.40
2023-09-17T03:29:00,atd,21.94
2023-09-17T03:30:00,atd,17.99
2023-09-17T03:31:00,atd,16.41
2023-09-17T03:32:00,atd,14.56
2023-09-17T03:33:00,atd,17.01
2023-09-17T03:34:00,atd,26.20
2023-09-17T03:35:00,atd,16.49
2023-09-17T03:36:00,atd,17.16
2023-09-17T03:37:00,atd,15.95
2023-09-17T03:38:00,atd,17.16
2023-09-17T03:39:00,atd,21.22
2023-09-17T03:40:00,atd,18.41
2023-09-17T03:41:00,atd,18.81
2023-09-17T03:42:00,atd,20.38
2023-09-17T03:43:00,atd,19.73
2023-09-17T03:44:00,atd,19.19
2023-09-17T03:45:00,atd,18.76
2023-09-17T03:46:00,atd,23.46
2023-09-17T03:47:00,atd,24.31
2023-09-17T03:48:00,atd,23.12
2023-09-17T03:49:00,atd,23.16
2023-09-17T03:50:00,atd,20.71
2023-09-17T03:51:00,atd,20.05
2023-09-17T03:52:00,atd,20.93
2023-09-17T03:53:00,atd,21.23
2023-09-17T03:54:00,atd,19.81
2023-09-17T03:55:00,atd,22.87
2023-09-17T03:56:00,atd,21.19
2023-09-17T03:57:00,atd,23.84
2023-09-17T03:58:00,atd,18.31
2023-09-17T03:59:00,atd,21.74
2023-09-17T04:00:00,atd,16.32
2023-09-17T04:01:00,atd,18.78
2023-09-17T04:02:00,atd,17.49
2023-09-17T04:03:00,atd,18.52
2023-09-17T04:04:00,atd,19.67
2023-09-17T04:05:00,atd,18.33
2023-09-17T04:06:00,atd,20.09
2023-09-17T04:07:00,atd,17.18
2023-09-17T04:08:00,atd,21.78
2023-09-17T04:09:00,atd,22.60
2023-09-17T04:10:00,atd,22.93
2023-09-17T04:11:00,atd,21.71
2023-09-17T04:12:00,atd,23.01
2023-09-17T04:13:00,atd,19.50
2023-09-17T04:14:00,atd,18.88
2023-09-17T04:15:00,atd,18.11
2023-09-17T04:16:00,atd,30.33
2023-09-17T04:17:00,atd,16.29
2023-09-17T04:18:00,atd,16.71
2023-09-17T04:19:00,atd,17.77
2023-09-17T04:20:00,atd,17.89
2023-09-17T04:21:00,atd,17.58
2023-09-17T04:22:00,atd,17.78
2023-09-17T04:23:00,atd,20.41
2023-09-17T04:24:00,atd,21.46
2023-09-17T04:25:00,atd,32.53
2023-09-17T04:26:00,atd,29.94
2023-09-17T04:27:00,atd,29.10
2023-09-17T04:28:00,atd,25.80
2023-09-17T04:29:00,atd,18.37
2023-09-17T04:30:00,atd,16.63
2023-09-17T04:31:00,atd,15.88
2023-09-17T04:32:00,atd,25.40
2023-09-17T04:33:00,atd,19.17
2023-09-17T04:34:00,atd,18.07
2023-09-17T04:35:00,atd,18.35
2023-09-17T04:36:00,atd,29.46
2023-09-17T04:37:00,atd,17.36
2023-09-17T04:38:00,atd,18.71
2023-09-17T04:39:00,atd,23.61
2023-09-17T04:40:00,atd,20.11
2023-09-17T04:41:00,atd,20.25
2023-09-17T04:42:00,atd,20.98
2023-09-17T04:43:00,atd,17.33
2023-09-17T04:44:00,atd,20.53
2023-09-17T04:45:00,atd,23.10
2023-09-17T04:46:00,atd,24.18
2023-09-17T04:47:00,atd,20.26
2023-09-17T04:48:00,atd,18.41
2023-09-17T04:49:00,atd,15.55
2023-09-17T04:50:00,atd,16.50
2023-09-17T04:51:00,atd,14.59
2023-09-17T04:52:00,atd,16.24
2023-09-17T04:53:00,atd,18.15
2023-09-17T04:54:00,atd,21.96
2023-09-17T04:55:00,atd,21.62
2023-09-17T04:56:00,atd,34.14
2023-09-17T04:57:00,atd,32.87
2023-09-17T04:58:00,atd,29.29
2023-09-17T04:59:00,atd,29.71
2023-09-17T05:00:00,atd,21.12
2023-09-17T05:01:00,atd,20.94
2023-09-17T05:02:00,atd,19.29
2023-09-17T05:03:00,atd,19.32
2023-09-17T05:04:00,atd,19.49
2023-09-17T05:05:00,atd,17.52
2023-09-17T05:06:00,atd,16.48
2023-09-17T05:07:00,atd,17.86
2023-09-17T05:08:00,atd,22.05
2023-09-17T05:09:00,atd,24.30
2023-09-17T05:10:00,atd,21.05
2023-09-17T05:11:00,atd,23.11
2023-09-17T05:12:00,atd,22.61
2023-09-17T05:13:00,atd,22.11
2023-09-17T05:14:00,atd,23.48
2023-09-17T05:15:00,atd,23.06
2023-09-17T05:16:00,atd,41.74
2023-09-17T05:17:00,atd,22.12
2023-09-17T05:18:00,atd,24.59
2023-09-17T05:19:00,atd,23.77
2023-09-17T05:20:00,atd,27.11
2023-09-17T05:21:00,atd,21.20
2023-09-17T05:22:00,atd,20.89
2023-09-17T05:23:00,atd,21.56
2023-09-17T05:24:00,atd,23.83
2023-09-17T05:25:00,atd,21.13
2023-09-17T05:26:00,atd,21.86
2023-09-17T05:27:00,atd,21.75
2023-09-17T05:28:00,atd,15.59
2023-09-17T05:29:00,atd,15.81
2023-09-17T05:30:00,atd,16.03
2023-09-17T05:31:00,atd,20.60
2023-09-17T05:32:00,atd,25.67
2023-09-17T05:33:00,atd,27.98
2023-09-17T05:34:00,atd,23.52
2023-09-17T05:35:00,atd,25.02
2023-09-17T05:36:00,atd,25.69
2023-09-17T05:37:00,atd,36.68
2023-09-17T05:38:00,atd,30.11
2023-09-17T05:39:00,atd,29.35
2023-09-17T05:40:00,atd,30.17
2023-09-17T05:41:00,atd,27.76
2023-09-17T05:42:00,atd,28.26
2023-09-17T05:43:00,atd,23.81
2023-09-17T05:44:00,atd,24.38
2023-09-17T05:45:00,atd,22.93
2023-09-17T05:46:00,atd,26.56
2023-09-17T05:47:00,atd,26.22
2023-09-17T05:48:00,atd,26.10
2023-09-17T05:49:00,atd,27.80
2023-09-17T05:50:00,atd,28.29
2023-09-17T05:51:00,atd,29.38
2023-09-17T05:52:00,atd,25.20
2023-09-17T05:53:00,atd,27.05
2023-09-17T05:54:00,atd,27.42
2023-09-17T05:55:00,atd,30.52
2023-09-17T05:56:00,atd,35.71
2023-09-17T05:57:00,atd,30.83
2023-09-17T05:58:00,atd,26.03
2023-09-17T05:59:00,atd,24.74
2023-09-17T06:00:00,atd,25.31
2023-09-17T06:01:00,atd,25.15
2023-09-17T06:02:00,atd,27.33
2023-09-17T06:03:00,atd,22.68
2023-09-17T06:04:00,atd,25.33
2023-09-17T06:05:00,atd,23.25
2023-09-17T06:06:00,atd,24.13
2023-09-17T06:07:00,atd,26.10
2023-09-17T06:08:00,atd,28.52
2023-09-17T06:09:00,atd,31.98
2023-09-17T06:10:00,atd,28.35
2023-09-17T06:11:00,atd,26.07
2023-09-17T06:12:00,atd,23.38
2023-09-17T06:13:00,atd,34.31
2023-09-17T06:14:00,atd,22.67
2023-09-17T06:15:00,atd,25.49
2023-09-17T06:16:00,atd,24.02
2023-09-17T06:17:00,atd,26.16
2023-09-17T06:18:00,atd,27.27
2023-09-17T06:19:00,atd,24.02
2023-09-17T06:20:00,atd,23.05
2023-09-17T06:21:00,atd,23.13
2023-09-17T06:22:00,atd,21.78
2023-09-17T06:23:00,atd,25.94
2023-09-17T06:24:00,atd,24.10
2023-09-17T06:25:00,atd,28.45
2023-09-17T06:26:00,atd,27.20
2023-09-17T06:27:00,atd,23.90
2023-09-17T06:28:00,atd,20.29
2023-09-17T06:29:00,atd,19.81
2023-09-17T06:30:00,atd,34.12
2023-09-17T06:31:00,atd,24.92
2023-09-17T06:32:00,atd,21.55
2023-09-17T06:33:00,atd,25.29
2023-09-17T06:34:00,atd,22.48
2023-09-17T06:35:00,atd,22.10
2023-09-17T06:36:00,atd,24.59
2023-09-17T06:37:00,atd,22.96
2023-09-17T06:38:00,atd,26.54
2023-09-17T06:39:00,atd,26.81
2023-09-17T06:40:00,atd,29.13
2023-09-17T06:41:00,atd,27.89
2023-09-17T06:42:00,atd,25.81
2023-09-17T06:43:00,atd,24.81
2023-09-17T06:44:00,atd,21.23
2023-09-17T06:45:00,atd,23.62
2023-09-17T06:46:00,atd,22.65
2023-09-17T06:47:00,atd,21.85
2023-09-17T06:48:00,atd,32.68
2023-09-17T06:49:00,atd,27.21
2023-09-17T06:50:00,atd,23.84
2023-09-17T06:51:00,atd,26.42
2023-09-17T06:52:00,atd,23.73
2023-09-17T06:53:00,atd,22.83
2023-09-17T06:54:00,atd,26.18
2023-09-17T06:55:00,atd,26.87
2023-09-17T06:56:00,atd,27.47
2023-09-17T06:57:00,atd,26.02
2023-09-17T06:58:00,atd,24.68
2023-09-17T06:59:00,atd,21.75
2023-09-17T07:00:00,atd,23.97
2023-09-17T07:01:00,atd,25.60
2023-09-17T07:02:00,atd,24.29
2023-09-17T07:03:00,atd,22.76
2023-09-17T07:04:00,atd,21.88
2023-09-17T07:05:00,atd,30.73
2023-09-17T07:06:00,atd,20.34
2023-09-17T07:07:00,atd,17.83
2023-09-17T07:08:00,atd,23.40
2023-09-17T07:09:00,atd,24.47
2023-09-17T07:10:00,atd,22.65
2023-09-17T07:11:00,atd,23.68
2023-09-17T07:12:00,atd,23.03
2023-09-17T07:13:00,atd,26.24
2023-09-17T07:14:00,atd,25.46
2023-09-17T07:15:00,atd,24.55
2023-09-17T07:16:00,atd,23.59
2023-09-17T07:17:00,atd,22.77
2023-09-17T07:18:00,atd,22.55
2023-09-17T07:19:00,atd,24.22
2023-09-17T07:20:00,atd,20.82
2023-09-17T07:21:00,atd,23.40
2023-09-17T07:22:00,atd,20.21
2023-09-17T07:23:00,atd,32.84
2023-09-17T07:24:00,atd,22.96
2023-09-17T07:25:00,atd,25.69
2023-09-17T07:26:00,atd,21.89
2023-09-17T07:27:00,atd,22.69
2023-09-17T07:28:00,atd,20.97
2023-09-17T07:29:00,atd,19.98
2023-09-17T07:30:00,atd,22.33
2023-09-17T07:31:00,atd,20.33
2023-09-17T07:32:00,atd,21.72
2023-09-17T07:33:00,atd,24.61
2023-09-17T07:34:00,atd,22.30
2023-09-17T07:35:00,atd,20.24
2023-09-17T07:36:00,atd,19.94
2023-09-17T07:37:00,atd,28.64
2023-09-17T07:38:00,atd,25.56
2023-09-17T07:39:00,atd,23.97
2023-09-17T07:40:00,atd,23.97
2023-09-17T07:41:00,atd,36.21
2023-09-17T07:42:00,atd,34.82
2023-09-17T07:43:00,atd,36.16
2023-09-17T07:44:00,atd,31.84
2023-09-17T07:45:00,atd,33.89
2023-09-17T07:46:00,atd,20.98
2023-09-17T07:47:00,atd,19.81
2023-09-17T07:48:00,atd,21.84
2023-09-17T07:49:00,atd,24.10
2023-09-17T07:50:00,atd,22.43
2023-09-17T07:51:00,atd,22.02
2023-09-17T07:52:00,atd,21.70
2023-09-17T07:53:00,atd,24.80
2023-09-17T07:54:00,atd,25.74
2023-09-17T07:55:00,atd,24.34
2023-09-17T07:56:00,atd,25.84
2023-09-17T07:57:00,atd,22.50
2023-09-17T07:58:00,atd,35.96
2023-09-17T07:59:00,atd,23.72
2023-09-17T08:00:00,atd,22.72
2023-09-17T08:01:00,atd,22.55
2023-09-17T08:02:00,atd,26.74
2023-09-17T08:03:00,atd,24.23
2023-09-17T08:04:00,atd,23.82
2023-09-17T08:05:00,atd,23.76
2023-09-17T08:06:00,atd,27.13
2023-09-17T08:07:00,atd,24.93
2023-09-17T08:08:00,atd,25.22
2023-09-17T08:09:00,atd,27.24
2023-09-17T08:10:00,atd,24.46
2023-09-17T08:11:00,atd,28.80
2023-09-17T08:12:00,atd,24.22
2023-09-17T08:13:00,atd,26.82
2023-09-17T08:14:00,atd,25.96
2023-09-17T08:15:00,atd,36.87
2023-09-17T08:16:00,atd,22.87
2023-09-17T08:17:00,atd,25.96
2023-09-17T08:18:00,atd,22.44
2023-09-17T08:19:00,atd,26.15
2023-09-17T08:20:00,atd,23.42
2023-09-17T08:21:00,atd,23.25
2023-09-17T08:22:00,atd,23.35
2023-09-17T08:23:00,atd,23.61
2023-09-17T08:24:00,atd,24.17
2023-09-17T08:25:00,atd,23.71
2023-09-17T08:26:00,atd,21.80
2023-09-17T08:27:00,atd,22.41
2023-09-17T08:28:00,atd,24.91
2023-09-17T08:29:00,atd,25.96
2023-09-17T08:30:00,atd,27.60
2023-09-17T08:31:00,atd,22.66
2023-09-17T08:32:00,atd,24.32
2023-09-17T08:33:00,atd,31.68
2023-09-17T08:34:00,atd,21.60
2023-09-17T08:35:00,atd,19.50
2023-09-17T08:36:00,atd,20.62
2023-09-17T08:37:00,atd,21.99
2023-09-17T08:38:00,atd,22.47
2023-09-17T08:39:00,atd,33.18
2023-09-17T08:40:00,atd,35.82
2023-09-17T08:41:00,atd,36.20
2023-09-17T08:42:00,atd,34.61
2023-09-17T08:43:00,atd,35.85
2023-09-17T08:44:00,atd,25.47
2023-09-17T08:45:00,atd,22.37
2023-09-17T08:46:00,atd,24.12
2023-09-17T08:47:00,atd,24.80
2023-09-17T08:48:00,atd,25.55
2023-09-17T08:49:00,atd,23.17
2023-09-17T08:50:00,atd,21.30
2023-09-17T08:51:00,atd,33.82
2023-09-17T08:52:00,atd,24.00
2023-09-17T08:53:00,atd,28.45
2023-09-17T08:54:00,atd,27.10
2023-09-17T08:55:00,atd,28.90
2023-09-17T08:56:00,atd,26.91
2023-09-17T08:57:00,atd,29.69
2023-09-17T08:58:00,atd,31.40
2023-09-17T08:59:00,atd,33.17
2023-09-17T09:00:00,atd,38.78
2023-09-17T09:01:00,atd,72.52
2023-09-17T09:02:00,atd,69.51
2023-09-17T09:03:00,atd,77.59
2023-09-17T09:04:00,atd,77.95
2023-09-17T09:05:00,atd,76.65
2023-09-17T09:06:00,atd,78.34
2023-09-17T09:07:00,atd,74.41
2023-09-17T09:08:00,atd,83.91
2023-09-17T09:09:00,atd,71.81
2023-09-17T09:10:00,atd,27.87
2023-09-17T09:11:00,atd,26.79
2023-09-17T09:12:00,atd,32.33
2023-09-17T09:13:00,atd,29.76
2023-09-17T09:14:00,atd,36.60
2023-09-17T09:15:00,atd,34.03
2023-09-17T09:16:00,atd,35.33
2023-09-17T09:17:00,atd,32.99
2023-09-17T09:18:00,atd,29.29
2023-09-17T09:19:00,atd,29.91
2023-09-17T09:20:00,atd,59.63
2023-09-17T09:21:00,atd,63.46
2023-09-17T09:22:00,atd,71.51
2023-09-17T09:23:00,atd,70.40
2023-09-17T09:24:00,atd,72.33
2023-09-17T09:25:00,atd,80.80
2023-09-17T09:26:00,atd,69.31
2023-09-17T09:27:00,atd,69.19
2023-09-17T09:28:00,atd,32.78
2023-09-17T09:29:00,atd,33.19
2023-09-17T09:30:00,atd,33.31
2023-09-17T09:31:00,atd,34.12
2023-09-17T09:32:00,atd,33.27
2023-09-17T09:33:00,atd,34.81
2023-09-17T09:34:00,atd,33.90
2023-09-17T09:35:00,atd,33.20
2023-09-17T09:36:00,atd,29.82
2023-09-17T09:37:00,atd,31.70
2023-09-17T09:38:00,atd,70.75
2023-09-17T09:39:00,atd,75.28
2023-09-17T09:40:00,atd,78.58
2023-09-17T09:41:00,atd,75.21
2023-09-17T09:42:00,atd,74.02
2023-09-17T09:43:00,atd,47.50
2023-09-17T09:44:00,atd,37.34
2023-09-17T09:45:00,atd,32.85
2023-09-17T09:46:00,atd,36.83
2023-09-17T09:47:00,atd,28.95
2023-09-17T09:48:00,atd,31.28
2023-09-17T09:49:00,atd,35.60
2023-09-17T09:50:00,atd,32.14
2023-09-17T09:51:00,atd,30.35
2023-09-17T09:52:00,atd,61.99
2023-09-17T09:53:00,atd,66.42
2023-09-17T09:54:00,atd,67.73
2023-09-17T09:55:00,atd,64.81
2023-09-17T09:56:00,atd,64.61
2023-09-17T09:57:00,atd,68.50
2023-09-17T09:58:00,atd,66.60
2023-09-17T09:59:00,atd,66.18
2023-09-17T10:00:00,atd,43.61
2023-09-17T10:01:00,atd,35.64
2023-09-17T10:02:00,atd,35.24
2023-09-17T10:03:00,atd,30.35
2023-09-17T10:04:00,atd,28.26
2023-09-17T10:05:00,atd,30.78
2023-09-17T10:06:00,atd,29.78
2023-09-17T10:07:00,atd,31.88
2023-09-17T10:08:00,atd,30.84
2023-09-17T10:09:00,atd,71.87
2023-09-17T10:10:00,atd,74.71
2023-09-17T10:11:00,atd,74.87
2023-09-17T10:12:00,atd,78.57
2023-09-17T10:13:00,atd,76.06
2023-09-17T10:14:00,atd,73.61
2023-09-17T10:15:00,atd,76.66
2023-09-17T10:16:00,atd,87.45
2023-09-17T10:17:00,atd,73.77
2023-09-17T10:18:00,atd,75.02
2023-09-17T10:19:00,atd,34.34
2023-09-17T10:20:00,atd,48.23
2023-09-17T10:21:00,atd,33.54
2023-09-17T10:22:00,atd,40.16
2023-09-17T10:23:00,atd,33.66
2023-09-17T10:24:00,atd,35.09
2023-09-17T10:25:00,atd,40.16
2023-09-17T10:26:00,atd,94.37
2023-09-17T10:27:00,atd,79.92
2023-09-17T10:28:00,atd,83.87
2023-09-17T10:29:00,atd,86.00
2023-09-17T10:30:00,atd,83.40
2023-09-17T10:31:00,atd,85.81
2023-09-17T10:32:00,atd,81.86
2023-09-17T10:33:00,atd,81.78
2023-09-17T10:34:00,atd,83.02
2023-09-17T10:35:00,atd,82.19
2023-09-17T10:36:00,atd,84.22
2023-09-17T10:37:00,atd,81.56
2023-09-17T10:38:00,atd,78.27
2023-09-17T10:39:00,atd,69.60
2023-09-17T10:40:00,atd,72.26
2023-09-17T10:41:00,atd,37.45
2023-09-17T10:42:00,atd,36.78
2023-09-17T10:43:00,atd,36.33
2023-09-17T10:44:00,atd,36.97
2023-09-17T10:45:00,atd,40.78
2023-09-17T10:46:00,atd,38.72
2023-09-17T10:47:00,atd,36.83
2023-09-17T10:48:00,atd,37.67
2023-09-17T10:49:00,atd,38.27
2023-09-17T10:50:00,atd,35.13
2023-09-17T10:51:00,atd,76.30
2023-09-17T10:52:00,atd,81.10
2023-09-17T10:53:00,atd,77.54
2023-09-17T10:54:00,atd,84.76
2023-09-17T10:55:00,atd,82.98
2023-09-17T10:56:00,atd,88.82
2023-09-17T10:57:00,atd,86.42
2023-09-17T10:58:00,atd,79.34
2023-09-17T10:59:00,atd,78.79
2023-09-17T11:00:00,atd,80.45
2023-09-17T11:01:00,atd,36.14
2023-09-17T11:02:00,atd,31.42
2023-09-17T11:03:00,atd,40.78
2023-09-17T11:04:00,atd,45.90
2023-09-17T11:05:00,atd,46.04
2023-09-17T11:06:00,atd,55.77
2023-09-17T11:07:00,atd,47.13
2023-09-17T11:08:00,atd,76.68
2023-09-17T11:09:00,atd,82.19
2023-09-17T11:10:00,atd,83.52
2023-09-17T11:11:00,atd,83.13
2023-09-17T11:12:00,atd,83.56
2023-09-17T11:13:00,atd,86.45
2023-09-17T11:14:00,atd,82.45
2023-09-17T11:15:00,atd,84.54
2023-09-17T11:16:00,atd,85.94
2023-09-17T11:17:00,atd,82.52
2023-09-17T11:18:00,atd,83.54
2023-09-17T11:19:00,atd,83.34
2023-09-17T11:20:00,atd,77.38
2023-09-17T11:21:00,atd,80.32
2023-09-17T11:22:00,atd,77.72
2023-09-17T11:23:00,atd,90.83
2023-09-17T11:24:00,atd,71.65
2023-09-17T11:25:00,atd,70.90
2023-09-17T11:26:00,atd,33.21
2023-09-17T11:27:00,atd,35.08
2023-09-17T11:28:00,atd,36.05
2023-09-17T11:29:00,atd,34.82
2023-09-17T11:30:00,atd,36.47
2023-09-17T11:31:00,atd,34.65
2023-09-17T11:32:00,atd,33.91
2023-09-17T11:33:00,atd,30.25
2023-09-17T11:34:00,atd,30.23
2023-09-17T11:35:00,atd,71.41
2023-09-17T11:36:00,atd,75.17
2023-09-17T11:37:00,atd,77.36
2023-09-17T11:38:00,atd,76.77
2023-09-17T11:39:00,atd,74.64
2023-09-17T11:40:00,atd,87.07
2023-09-17T11:41:00,atd,74.38
2023-09-17T11:42:00,atd,79.19
2023-09-17T11:43:00,atd,81.79
2023-09-17T11:44:00,atd,79.05
2023-09-17T11:45:00,atd,36.57
2023-09-17T11:46:00,atd,41.45
2023-09-17T11:47:00,atd,40.38
2023-09-17T11:48:00,atd,35.78
2023-09-17T11:49:00,atd,38.09
2023-09-17T11:50:00,atd,36.85
2023-09-17T11:51:00,atd,38.93
2023-09-17T11:52:00,atd,79.80
2023-09-17T11:53:00,atd,80.64
2023-09-17T11:54:00,atd,79.37
2023-09-17T11:55:00,atd,76.65
2023-09-17T11:56:00,atd,76.94
2023-09-17T11:57:00,atd,81.41
2023-09-17T11:58:00,atd,81.84
2023-09-17T11:59:00,atd,82.24
2023-09-17T12:00:00,atd,83.07
2023-09-17T12:01:00,atd,78.83
2023-09-17T12:02:00,atd,36.97
2023-09-17T12:03:00,atd,31.72
2023-09-17T12:04:00,atd,31.06
2023-09-17T12:05:00,atd,33.73
2023-09-17T12:06:00,atd,31.17
2023-09-17T12:07:00,atd,33.56
2023-09-17T12:08:00,atd,42.38
2023-09-17T12:09:00,atd,78.34
2023-09-17T12:10:00,atd,80.73
2023-09-17T12:11:00,atd,82.99
2023-09-17T12:12:00,atd,81.31
2023-09-17T12:13:00,atd,74.87
2023-09-17T12:14:00,atd,88.51
2023-09-17T12:15:00,atd,73.23
2023-09-17T12:16:00,atd,71.65
2023-09-17T12:17:00,atd,72.57
2023-09-17T12:18:00,atd,70.19
2023-09-17T12:19:00,atd,70.95
2023-09-17T12:20:00,atd,72.85
2023-09-17T12:21:00,atd,32.71
2023-09-17T12:22:00,atd,35.05
2023-09-17T12:23:00,atd,34.71
2023-09-17T12:24:00,atd,33.87
2023-09-17T12:25:00,atd,32.33
2023-09-17T12:26:00,atd,31.47
2023-09-17T12:27:00,atd,28.14
2023-09-17T12:28:00,atd,70.08
2023-09-17T12:29:00,atd,76.00
2023-09-17T12:30:00,atd,77.76
2023-09-17T12:31:00,atd,79.46
2023-09-17T12:32:00,atd,78.34
2023-09-17T12:33:00,atd,82.09
2023-09-17T12:34:00,atd,80.93
2023-09-17T12:35:00,atd,98.58
2023-09-17T12:36:00,atd,79.60
2023-09-17T12:37:00,atd,77.46
2023-09-17T12:38:00,atd,35.09
2023-09-17T12:39:00,atd,34.75
2023-09-17T12:40:00,atd,34.83
2023-09-17T12:41:00,atd,33.37
2023-09-17T12:42:00,atd,34.57
2023-09-17T12:43:00,atd,38.73
2023-09-17T12:44:00,atd,38.28
2023-09-17T12:45:00,atd,71.60
2023-09-17T12:46:00,atd,74.60
2023-09-17T12:47:00,atd,72.18
2023-09-17T12:48:00,atd,73.51
2023-09-17T12:49:00,atd,72.02
2023-09-17T12:50:00,atd,69.90
2023-09-17T12:51:00,atd,69.65
2023-09-17T12:52:00,atd,75.62
2023-09-17T12:53:00,atd,74.16
2023-09-17T12:54:00,atd,73.58
2023-09-17T12:55:00,atd,74.16
2023-09-17T12:56:00,atd,74.40
2023-09-17T12:57:00,atd,38.78
2023-09-17T12:58:00,atd,40.97
2023-09-17T12:59:00,atd,39.97
2023-09-17T13:00:00,atd,40.45
2023-09-17T13:01:00,atd,42.19
2023-09-17T13:02:00,atd,40.75
2023-09-17T13:03:00,atd,39.37
2023-09-17T13:04:00,atd,92.59
2023-09-17T13:05:00,atd,82.88
2023-09-17T13:06:00,atd,81.78
2023-09-17T13:07:00,atd,81.57
2023-09-17T13:08:00,atd,77.95
2023-09-17T13:09:00,atd,84.38
2023-09-17T13:10:00,atd,83.45
2023-09-17T13:11:00,atd,83.75
2023-09-17T13:12:00,atd,88.50
2023-09-17T13:13:00,atd,82.77
2023-09-17T13:14:00,atd,81.40
2023-09-17T13:15:00,atd,81.09
2023-09-17T13:16:00,atd,38.01
2023-09-17T13:17:00,atd,37.66
2023-09-17T13:18:00,atd,38.56