#datetime,building,power
2024-02-07T00:00:00,mcc,36.71
2024-02-07T00:01:00,mcc,35.62
2024-02-07T00:02:00,mcc,38.84
2024-02-07T00:03:00,mcc,35.58
2024-02-07T00:04:00,mcc,42.16
2024-02-07T00:05:00,mcc,45.18
2024-02-07T00:06:00,mcc,34.90
2024-02-07T00:07:00,mcc,36.29
2024-02-07T00:08:00,mcc,36.66
2024-02-07T00:09:00,mcc,34.98
2024-02-07T00:10:00,mcc,34.80
2024-02-07T00:11:00,mcc,34.70
2024-02-07T00:12:00,mcc,32.44
2024-02-07T00:13:00,mcc,33.38
2024-02-07T00:14:00,mcc,36.83
2024-02-07T00:15:00,mcc,35.03
2024-02-07T00:16:00,mcc,34.88
2024-02-07T00:17:00,mcc,38.52
2024-02-07T00:18:00,mcc,35.06
2024-02-07T00:19:00,mcc,35.06
2024-02-07T00:20:00,mcc,36.65
2024-02-07T00:21:00,mcc,32.95
2024-02-07T00:22:00,mcc,32.68
2024-02-07T00:23:00,mcc,44.27
2024-02-07T00:24:00,mcc,36.45
2024-02-07T00:25:00,mcc,35.12
2024-02-07T00:26:00,mcc,38.04
2024-02-07T00:27:00,mcc,37.96
2024-02-07T00:28:00,mcc,35.75
2024-02-07T00:29:00,mcc,39.25
2024-02-07T00:30:00,mcc,38.86
2024-02-07T00:31:00,mcc,37.28
2024-02-07T00:32:00,mcc,37.76
2024-02-07T00:33:00,mcc,33.38
2024-02-07T00:34:00,mcc,34.29
2024-02-07T00:35:00,mcc,36.51
2024-02-07T00:36:00,mcc,34.97
2024-02-07T00:37:00,mcc,36.59
2024-02-07T00:38:00,mcc,45.06
2024-02-07T00:39:00,mcc,33.71
2024-02-07T00:40:00,mcc,31.87
2024-02-07T00:41:00,mcc,34.11
2024-02-07T00:42:00,mcc,42.73
2024-02-07T00:43:00,mcc,34.30
2024-02-07T00:44:00,mcc,35.73
2024-02-07T00:45:00,mcc,32.55
2024-02-07T00:46:00,mcc,32.13
2024-02-07T00:47:00,mcc,34.24
2024-02-07T00:48:00,mcc,31.78
2024-02-07T00:49:00,mcc,32.58
2024-02-07T00:50:00,mcc,36.27
2024-02-07T00:51:00,mcc,35.20
2024-02-07T00:52:00,mcc,35.30
2024-02-07T00:53:00,mcc,36.21
2024-02-07T00:54:00,mcc,33.39
2024-02-07T00:55:00,mcc,34.51
2024-02-07T00:56:00,mcc,36.51
2024-02-07T00:57:00,mcc,35.77
2024-02-07T00:58:00,mcc,37.44
2024-02-07T00:59:00,mcc,46.29
2024-02-07T01:00:00,mcc,33.25
2024-02-07T01:01:00,mcc,39.80
2024-02-07T01:02:00,mcc,35.72
2024-02-07T01:03:00,mcc,35.19
2024-02-07T01:04:00,mcc,33.49
2024-02-07T01:05:00,mcc,34.41
2024-02-07T01:06:00,mcc,31.64
2024-02-07T01:07:00,mcc,30.98
2024-02-07T01:08:00,mcc,33.75
2024-02-07T01:09:00,mcc,34.32
2024-02-07T01:10:00,mcc,34.07
2024-02-07T01:11:00,mcc,35.80
2024-02-07T01:12:00,mcc,34.51
2024-02-07T01:13:00,mcc,34.20
2024-02-07T01:14:00,mcc,34.58
2024-02-07T01:15:00,mcc,33.36
2024-02-07T01:16:00,mcc,33.11
2024-02-07T01:17:00,mcc,38.30
2024-02-07T01:18:00,mcc,34.86
2024-02-07T01:19:00,mcc,34.39
2024-02-07T01:20:00,mcc,45.43
2024-02-07T01:21:00,mcc,35.68
2024-02-07T01:22:00,mcc,35.05
2024-02-07T01:23:00,mcc,36.51
2024-02-07T01:24:00,mcc,34.27
2024-02-07T01:25:00,mcc,34.43
2024-02-07T01:26:00,mcc,35.32
2024-02-07T01:27:00,mcc,35.03
2024-02-07T01:28:00,mcc,36.34
2024-02-07T01:29:00,mcc,35.31
2024-02-07T01:30:00,mcc,33.13
2024-02-07T01:31:00,mcc,32.91
2024-02-07T01:32:00,mcc,34.81
2024-02-07T01:33:00,mcc,32.84
2024-02-07T01:34:00,mcc,34.45
2024-02-07T01:35:00,mcc,36.12
2024-02-07T01:36:00,mcc,32.52
2024-02-07T01:37:00,mcc,33.94
2024-02-07T01:38:00,mcc,34.52
2024-02-07T01:39:00,mcc,33.07
2024-02-07T01:40:00,mcc,41.21
2024-02-07T01:41:00,mcc,35.48
2024-02-07T01:42:00,mcc,32.60
2024-02-07T01:43:00,mcc,32.59
2024-02-07T01:44:00,mcc,35.90
2024-02-07T01:45:00,mcc,33.54
2024-02-07T01:46:00,mcc,37.24
2024-02-07T01:47:00,mcc,37.80
2024-02-07T01:48:00,mcc,34.65
2024-02-07T01:49:00,mcc,35.44
2024-02-07T01:50:00,mcc,36.90
2024-02-07T01:51:00,mcc,34.24
2024-02-07T01:52:00,mcc,33.19
2024-02-07T01:53:00,mcc,35.69
2024-02-07T01:54:00,mcc,35.51
2024-02-07T01:55:00,mcc,36.13
2024-02-07T01:56:00,mcc,39.44
2024-02-07T01:57:00,mcc,37.96
2024-02-07T01:58:00,mcc,36.76
2024-02-07T01:59:00,mcc,44.22
2024-02-07T02:00:00,mcc,31.67
2024-02-07T02:01:00,mcc,41.96
2024-02-07T02:02:00,mcc,41.32
2024-02-07T02:03:00,mcc,42.25
2024-02-07T02:04:00,mcc,45.03
2024-02-07T02:05:00,mcc,36.20
2024-02-07T02:06:00,mcc,34.52
2024-02-07T02:07:00,mcc,33.89
2024-02-07T02:08:00,mcc,34.42
2024-02-07T02:09:00,mcc,33.96
2024-02-07T02:10:00,mcc,36.36
2024-02-07T02:11:00,mcc,36.65
2024-02-07T02:12:00,mcc,37.22
2024-02-07T02:13:00,mcc,36.72
2024-02-07T02:14:00,mcc,36.44
2024-02-07T02:15:00,mcc,34.75
2024-02-07T02:16:00,mcc,36.30
2024-02-07T02:17:00,mcc,34.10
2024-02-07T02:18:00,mcc,33.39
2024-02-07T02:19:00,mcc,42.75
2024-02-07T02:20:00,mcc,33.81
2024-02-07T02:21:00,mcc,34.51
2024-02-07T02:22:00,mcc,30.93
2024-02-07T02:23:00,mcc,29.92
2024-02-07T02:24:00,mcc,29.23
2024-02-07T02:25:00,mcc,29.38
2024-02-07T02:26:00,mcc,34.70
2024-02-07T02:27:00,mcc,34.33
2024-02-07T02:28:00,mcc,34.26
2024-02-07T02:29:00,mcc,35.85
2024-02-07T02:30:00,mcc,32.53
2024-02-07T02:31:00,mcc,29.17
2024-02-07T02:32:00,mcc,30.65
2024-02-07T02:33:00,mcc,29.75
2024-02-07T02:34:00,mcc,30.13
2024-02-07T02:35:00,mcc,33.09
2024-02-07T02:36:00,mcc,32.17
2024-02-07T02:37:00,mcc,35.44
2024-02-07T02:38:00,mcc,42.04
2024-02-07T02:39:00,mcc,31.30
2024-02-07T02:40:00,mcc,34.24
2024-02-07T02:41:00,mcc,36.59
2024-02-07T02:42:00,mcc,35.64
2024-02-07T02:43:00,mcc,36.15
2024-02-07T02:44:00,mcc,35.21
2024-02-07T02:45:00,mcc,34.36
2024-02-07T02:46:00,mcc,33.39
2024-02-07T02:47:00,mcc,33.97
2024-02-07T02:48:00,mcc,31.22
2024-02-07T02:49:00,mcc,32.88
2024-02-07T02:50:00,mcc,36.06
2024-02-07T02:51:00,mcc,33.38
2024-02-07T02:52:00,mcc,31.58
2024-02-07T02:53:00,mcc,34.72
2024-02-07T02:54:00,mcc,31.51
2024-02-07T02:55:00,mcc,32.13
2024-02-07T02:56:00,mcc,33.66
2024-02-07T02:57:00,mcc,32.47
2024-02-07T02:58:00,mcc,34.93
2024-02-07T02:59:00,mcc,36.45
2024-02-07T03:00:00,mcc,34.03
2024-02-07T03:01:00,mcc,32.98
2024-02-07T03:02:00,mcc,35.30
2024-02-07T03:03:00,mcc,31.02
2024-02-07T03:04:00,mcc,33.14
2024-02-07T03:05:00,mcc,34.28
2024-02-07T03:06:00,mcc,33.86
2024-02-07T03:07:00,mcc,35.87
2024-02-07T03:08:00,mcc,36.04
2024-02-07T03:09:00,mcc,33.07
2024-02-07T03:10:00,mcc,31.44
2024-02-07T03:11:00,mcc,33.77
2024-02-07T03:12:00,mcc,30.69
2024-02-07T03:13:00,mcc,31.21
2024-02-07T03:14:00,mcc,32.07
2024-02-07T03:15:00,mcc,30.59
2024-02-07T03:16:00,mcc,30.46
2024-02-07T03:17:00,mcc,33.06
2024-02-07T03:18:00,mcc,30.46
2024-02-07T03:19:00,mcc,31.18
2024-02-07T03:20:00,mcc,31.05
2024-02-07T03:21:00,mcc,32.21
2024-02-07T03:22:00,mcc,34.35
2024-02-07T03:23:00,mcc,35.08
2024-02-07T03:24:00,mcc,31.88
2024-02-07T03:25:00,mcc,31.66
2024-02-07T03:26:00,mcc,32.67
2024-02-07T03:27:00,mcc,31.87
2024-02-07T03:28:00,mcc,32.91
2024-02-07T03:29:00,mcc,34.75
2024-02-07T03:30:00,mcc,44.57
2024-02-07T03:31:00,mcc,41.42
2024-02-07T03:32:00,mcc,41.75
2024-02-07T03:33:00,mcc,41.95
2024-02-07T03:34:00,mcc,39.82
2024-02-07T03:35:00,mcc,40.43
2024-02-07T03:36:00,mcc,40.87
2024-02-07T03:37:00,mcc,31.47
2024-02-07T03:38:00,mcc,31.00
2024-02-07T03:39:00,mcc,35.24
2024-02-07T03:40:00,mcc,32.62
2024-02-07T03:41:00,mcc,33.77
2024-02-07T03:42:00,mcc,32.56
2024-02-07T03:43:00,mcc,29.79
2024-02-07T03:44:00,mcc,30.36
2024-02-07T03:45:00,mcc,31.68
2024-02-07T03:46:00,mcc,27.98
2024-02-07T03:47:00,mcc,32.27
2024-02-07T03:48:00,mcc,34.48
2024-02-07T03:49:00,mcc,31.50
2024-02-07T03:50:00,mcc,32.09
2024-02-07T03:51:00,mcc,33.95
2024-02-07T03:52:00,mcc,30.14
2024-02-07T03:53:00,mcc,31.69
2024-02-07T03:54:00,mcc,33.48
2024-02-07T03:55:00,mcc,32.58
2024-02-07T03:56:00,mcc,31.48
2024-02-07T03:57:00,mcc,36.17
2024-02-07T03:58:00,mcc,34.01
2024-02-07T03:59:00,mcc,32.61
2024-02-07T04:00:00,mcc,35.09
2024-02-07T04:01:00,mcc,32.65
2024-02-07T04:02:00,mcc,32.87
2024-02-07T04:03:00,mcc,32.66
2024-02-07T04:04:00,mcc,32.87
2024-02-07T04:05:00,mcc,35.11
2024-02-07T04:06:00,mcc,38.66
2024-02-07T04:07:00,mcc,35.79
2024-02-07T04:08:00,mcc,35.21
2024-02-07T04:09:00,mcc,34.52
2024-02-07T04:10:00,mcc,32.67
2024-02-07T04:11:00,mcc,32.10
2024-02-07T04:12:00,mcc,33.96
2024-02-07T04:13:00,mcc,31.44
2024-02-07T04:14:00,mcc,40.63
2024-02-07T04:15:00,mcc,36.00
2024-02-07T04:16:00,mcc,31.68
2024-02-07T04:17:00,mcc,32.13
2024-02-07T04:18:00,mcc,34.09
2024-02-07T04:19:00,mcc,32.30
2024-02-07T04:20:00,mcc,32.00
2024-02-07T04:21:00,mcc,34.71
2024-02-07T04:22:00,mcc,35.44
2024-02-07T04:23:00,mcc,36.12
2024-02-07T04:24:00,mcc,37.45
2024-02-07T04:25:00,mcc,33.79
2024-02-07T04:26:00,mcc,34.33
2024-02-07T04:27:00,mcc,35.35
2024-02-07T04:28:00,mcc,33.04
2024-02-07T04:29:00,mcc,33.25
2024-02-07T04:30:00,mcc,34.66
2024-02-07T04:31:00,mcc,32.18
2024-02-07T04:32:00,mcc,31.39
2024-02-07T04:33:00,mcc,42.26
2024-02-07T04:34:00,mcc,33.22
2024-02-07T04:35:00,mcc,33.37
2024-02-07T04:36:00,mcc,38.06
2024-02-07T04:37:00,mcc,33.96
2024-02-07T04:38:00,mcc,34.33
2024-02-07T04:39:00,mcc,37.40
2024-02-07T04:40:00,mcc,33.60
2024-02-07T04:41:00,mcc,31.97
2024-02-07T04:42:00,mcc,33.58
2024-02-07T04:43:00,mcc,29.88
2024-02-07T04:44:00,mcc,30.16
2024-02-07T04:45:00,mcc,34.04
2024-02-07T04:46:00,mcc,32.54
2024-02-07T04:47:00,mcc,32.20
2024-02-07T04:48:00,mcc,32.78
2024-02-07T04:49:00,mcc,33.15
2024-02-07T04:50:00,mcc,33.43
2024-02-07T04:51:00,mcc,34.69
2024-02-07T04:52:00,mcc,32.66
2024-02-07T04:53:00,mcc,34.31
2024-02-07T04:54:00,mcc,34.83
2024-02-07T04:55:00,mcc,33.06
2024-02-07T04:56:00,mcc,33.16
2024-02-07T04:57:00,mcc,34.56
2024-02-07T04:58:00,mcc,30.14
2024-02-07T04:59:00,mcc,32.09
2024-02-07T05:00:00,mcc,34.18
2024-02-07T05:01:00,mcc,33.34
2024-02-07T05:02:00,mcc,34.60
2024-02-07T05:03:00,mcc,35.22
2024-02-07T05:04:00,mcc,31.56
2024-02-07T05:05:00,mcc,30.22
2024-02-07T05:06:00,mcc,33.03
2024-02-07T05:07:00,mcc,34.13
2024-02-07T05:08:00,mcc,34.47
2024-02-07T05:09:00,mcc,35.94
2024-02-07T05:10:00,mcc,35.49
2024-02-07T05:11:00,mcc,42.41
2024-02-07T05:12:00,mcc,36.20
2024-02-07T05:13:00,mcc,35.07
2024-02-07T05:14:00,mcc,33.60
2024-02-07T05:15:00,mcc,38.35
2024-02-07T05:16:00,mcc,36.71
2024-02-07T05:17:00,mcc,34.84
2024-02-07T05:18:00,mcc,37.68
2024-02-07T05:19:00,mcc,35.09
2024-02-07T05:20:00,mcc,34.57
2024-02-07T05:21:00,mcc,38.23
2024-02-07T05:22:00,mcc,36.41
2024-02-07T05:23:00,mcc,34.12
2024-02-07T05:24:00,mcc,37.25
2024-02-07T05:25:00,mcc,33.75
2024-02-07T05:26:00,mcc,35.45
2024-02-07T05:27:00,mcc,39.40
2024-02-07T05:28:00,mcc,36.86
2024-02-07T05:29:00,mcc,36.55
2024-02-07T05:30:00,mcc,36.79
2024-02-07T05:31:00,mcc,34.23
2024-02-07T05:32:00,mcc,31.70
2024-02-07T05:33:00,mcc,34.28
2024-02-07T05:34:00,mcc,33.79
2024-02-07T05:35:00,mcc,34.08
2024-02-07T05:36:00,mcc,33.74
2024-02-07T05:37:00,mcc,32.33
2024-02-07T05:38:00,mcc,42.19
2024-02-07T05:39:00,mcc,46.95
2024-02-07T05:40:00,mcc,43.79
2024-02-07T05:41:00,mcc,33.19
2024-02-07T05:42:00,mcc,34.59
2024-02-07T05:43:00,mcc,33.58
2024-02-07T05:44:00,mcc,34.86
2024-02-07T05:45:00,mcc,35.22
2024-02-07T05:46:00,mcc,33.92
2024-02-07T05:47:00,mcc,34.72
2024-02-07T05:48:00,mcc,37.48
2024-02-07T05:49:00,mcc,41.61
2024-02-07T05:50:00,mcc,32.56
2024-02-07T05:51:00,mcc,35.64
2024-02-07T05:52:00,mcc,32.95
2024-02-07T05:53:00,mcc,32.97
2024-02-07T05:54:00,mcc,34.53
2024-02-07T05:55:00,mcc,31.80
2024-02-07T05:56:00,mcc,32.36
2024-02-07T05:57:00,mcc,34.16
2024-02-07T05:58:00,mcc,32.46
2024-02-07T05:59:00,mcc,33.22
2024-02-07T06:00:00,mcc,34.51
2024-02-07T06:01:00,mcc,33.12
2024-02-07T06:02:00,mcc,33.25
2024-02-07T06:03:00,mcc,35.09
2024-02-07T06:04:00,mcc,31.67
2024-02-07T06:05:00,mcc,32.65
2024-02-07T06:06:00,mcc,34.37
2024-02-07T06:07:00,mcc,33.28
2024-02-07T06:08:00,mcc,48.54
2024-02-07T06:09:00,mcc,44.98
2024-02-07T06:10:00,mcc,46.55
2024-02-07T06:11:00,mcc,48.79
2024-02-07T06:12:00,mcc,61.42
2024-02-07T06:13:00,mcc,62.56
2024-02-07T06:14:00,mcc,57.28
2024-02-07T06:15:00,mcc,57.27
2024-02-07T06:16:00,mcc,56.75
2024-02-07T06:17:00,mcc,55.47
2024-02-07T06:18:00,mcc,59.46
2024-02-07T06:19:00,mcc,61.49
2024-02-07T06:20:00,mcc,60.43
2024-02-07T06:21:00,mcc,59.31
2024-02-07T06:22:00,mcc,59.99
2024-02-07T06:23:00,mcc,58.91
2024-02-07T06:24:00,mcc,60.04
2024-02-07T06:25:00,mcc,60.19
2024-02-07T06:26:00,mcc,58.59
2024-02-07T06:27:00,mcc,58.18
2024-02-07T06:28:00,mcc,59.72
2024-02-07T06:29:00,mcc,53.04
2024-02-07T06:30:00,mcc,51.40
2024-02-07T06:31:00,mcc,54.46
2024-02-07T06:32:00,mcc,53.71
2024-02-07T06:33:00,mcc,68.89
2024-02-07T06:34:00,mcc,61.48
2024-02-07T06:35:00,mcc,62.36
2024-02-07T06:36:00,mcc,49.10
2024-02-07T06:37:00,mcc,50.11
2024-02-07T06:38:00,mcc,57.38
2024-02-07T06:39:00,mcc,48.79
2024-02-07T06:40:00,mcc,51.11
2024-02-07T06:41:00,mcc,47.23
2024-02-07T06:42:00,mcc,44.78
2024-02-07T06:43:00,mcc,52.48
2024-02-07T06:44:00,mcc,42.43
2024-02-07T06:45:00,mcc,51.36
2024-02-07T06:46:00,mcc,44.05
2024-02-07T06:47:00,mcc,52.31
2024-02-07T06:48:00,mcc,53.73
2024-02-07T06:49:00,mcc,54.05
2024-02-07T06:50:00,mcc,50.45
2024-02-07T06:51:00,mcc,47.49
2024-02-07T06:52:00,mcc,56.92
2024-02-07T06:53:00,mcc,49.00
2024-02-07T06:54:00,mcc,48.17
2024-02-07T06:55:00,mcc,52.31
2024-02-07T06:56:00,mcc,47.89
2024-02-07T06:57:00,mcc,46.74
2024-02-07T06:58:00,mcc,44.80
2024-02-07T06:59:00,mcc,42.17
2024-02-07T07:00:00,mcc,42.25
2024-02-07T07:01:00,mcc,56.71
2024-02-07T07:02:00,mcc,49.28
2024-02-07T07:03:00,mcc,51.08
2024-02-07T07:04:00,mcc,53.67
2024-02-07T07:05:00,mcc,48.27
2024-02-07T07:06:00,mcc,47.89
2024-02-07T07:07:00,mcc,49.81
2024-02-07T07:08:00,mcc,46.11
2024-02-07T07:09:00,mcc,55.24
2024-02-07T07:10:00,mcc,48.16
2024-02-07T07:11:00,mcc,45.07
2024-02-07T07:12:00,mcc,53.90
2024-02-07T07:13:00,mcc,57.29
2024-02-07T07:14:00,mcc,63.84
2024-02-07T07:15:00,mcc,55.87
2024-02-07T07:16:00,mcc,56.87
2024-02-07T07:17:00,mcc,54.80
2024-02-07T07:18:00,mcc,55.12
2024-02-07T07:19:00,mcc,50.59
2024-02-07T07:20:00,mcc,46.72
2024-02-07T07:21:00,mcc,47.60
2024-02-07T07:22:00,mcc,50.35
2024-02-07T07:23:00,mcc,54.00
2024-02-07T07:24:00,mcc,56.97
2024-02-07T07:25:00,mcc,59.30
2024-02-07T07:26:00,mcc,50.28
2024-02-07T07:27:00,mcc,49.59
2024-02-07T07:28:00,mcc,50.13
2024-02-07T07:29:00,mcc,56.93
2024-02-07T07:30:00,mcc,55.45
2024-02-07T07:31:00,mcc,51.28
2024-02-07T07:32:00,mcc,50.83
2024-02-07T07:33:00,mcc,49.13
2024-02-07T07:34:00,mcc,54.41
2024-02-07T07:35:00,mcc,52.41
2024-02-07T07:36:00,mcc,51.76
2024-02-07T07:37:00,mcc,53.56
2024-02-07T07:38:00,mcc,50.90
2024-02-07T07:39:00,mcc,51.54
2024-02-07T07:40:00,mcc,53.63
2024-02-07T07:41:00,mcc,52.60
2024-02-07T07:42:00,mcc,52.48
2024-02-07T07:43:00,mcc,54.50
2024-02-07T07:44:00,mcc,59.54
2024-02-07T07:45:00,mcc,52.04
2024-02-07T07:46:00,mcc,52.24
2024-02-07T07:47:00,mcc,52.35
2024-02-07T07:48:00,mcc,52.53
2024-02-07T07:49:00,mcc,59.73
2024-02-07T07:50:00,mcc,49.37
2024-02-07T07:51:00,mcc,49.83
2024-02-07T07:52:00,mcc,52.98
2024-02-07T07:53:00,mcc,53.16
2024-02-07T07:54:00,mcc,60.40
2024-02-07T07:55:00,mcc,50.15
2024-02-07T07:56:00,mcc,49.37
2024-02-07T07:57:00,mcc,60.65
2024-02-07T07:58:00,mcc,64.15
2024-02-07T07:59:00,mcc,56.00
2024-02-07T08:00:00,mcc,56.20
2024-02-07T08:01:00,mcc,60.43
2024-02-07T08:02:00,mcc,52.09
2024-02-07T08:03:00,mcc,54.37
2024-02-07T08:04:00,mcc,52.47
2024-02-07T08:05:00,mcc,51.56
2024-02-07T08:06:00,mcc,49.99
2024-02-07T08:07:00,mcc,50.58
2024-02-07T08:08:00,mcc,52.13
2024-02-07T08:09:00,mcc,63.43
2024-02-07T08:10:00,mcc,52.11
2024-02-07T08:11:00,mcc,51.41
2024-02-07T08:12:00,mcc,53.15
2024-02-07T08:13:00,mcc,49.62
2024-02-07T08:14:00,mcc,57.65
2024-02-07T08:15:00,mcc,50.10
2024-02-07T08:16:00,mcc,50.09
2024-02-07T08:17:00,mcc,52.49
2024-02-07T08:18:00,mcc,53.51
2024-02-07T08:19:00,mcc,53.15
2024-02-07T08:20:00,mcc,55.22
2024-02-07T08:21:00,mcc,56.98
2024-02-07T08:22:00,mcc,54.57
2024-02-07T08:23:00,mcc,52.22
2024-02-07T08:24:00,mcc,52.77
2024-02-07T08:25:00,mcc,48.25
2024-02-07T08:26:00,mcc,49.51
2024-02-07T08:27:00,mcc,51.00
2024-02-07T08:28:00,mcc,51.34
2024-02-07T08:29:00,mcc,52.83
2024-02-07T08:30:00,mcc,53.24
2024-02-07T08:31:00,mcc,57.12
2024-02-07T08:32:00,mcc,54.16
2024-02-07T08:33:00,mcc,52.02
2024-02-07T08:34:00,mcc,53.05
2024-02-07T08:35:00,mcc,52.99
2024-02-07T08:36:00,mcc,51.66
2024-02-07T08:37:00,mcc,52.32
2024-02-07T08:38:00,mcc,50.29
2024-02-07T08:39:00,mcc,64.34
2024-02-07T08:40:00,mcc,49.83
2024-02-07T08:41:00,mcc,50.50
2024-02-07T08:42:00,mcc,54.21
2024-02-07T08:43:00,mcc,54.40
2024-02-07T08:44:00,mcc,53.28
2024-02-07T08:45:00,mcc,52.75
2024-02-07T08:46:00,mcc,56.46
2024-02-07T08:47:00,mcc,56.22
2024-02-07T08:48:00,mcc,49.94
2024-02-07T08:49:00,mcc,59.07
2024-02-07T08:50:00,mcc,49.75
2024-02-07T08:51:00,mcc,51.48
2024-02-07T08:52:00,mcc,54.62
2024-02-07T08:53:00,mcc,60.66
2024-02-07T08:54:00,mcc,70.91
2024-02-07T08:55:00,mcc,63.46
2024-02-07T08:56:00,mcc,66.19
2024-02-07T08:57:00,mcc,64.06
2024-02-07T08:58:00,mcc,61.16
2024-02-07T08:59:00,mcc,61.72
2024-02-07T09:00:00,mcc,59.19
2024-02-07T09:01:00,mcc,60.66
2024-02-07T09:02:00,mcc,63.29
2024-02-07T09:03:00,mcc,60.16
2024-02-07T09:04:00,mcc,59.50
2024-02-07T09:05:00,mcc,54.10
2024-02-07T09:06:00,mcc,59.01
2024-02-07T09:07:00,mcc,51.18
2024-02-07T09:08:00,mcc,53.03
2024-02-07T09:09:00,mcc,49.56
2024-02-07T09:10:00,mcc,51.19
2024-02-07T09:11:00,mcc,53.59
2024-02-07T09:12:00,mcc,50.23
2024-02-07T09:13:00,mcc,56.68
2024-02-07T09:14:00,mcc,61.28
2024-02-07T09:15:00,mcc,65.61
2024-02-07T09:16:00,mcc,64.46
2024-02-07T09:17:00,mcc,65.25
2024-02-07T09:18:00,mcc,56.44
2024-02-07T09:19:00,mcc,58.46
2024-02-07T09:20:00,mcc,61.82
2024-02-07T09:21:00,mcc,61.92
2024-02-07T09:22:00,mcc,67.95
2024-02-07T09:23:00,mcc,71.96
2024-02-07T09:24:00,mcc,69.80
2024-02-07T09:25:00,mcc,60.70
2024-02-07T09:26:00,mcc,59.20
2024-02-07T09:27:00,mcc,61.12
2024-02-07T09:28:00,mcc,61.82
2024-02-07T09:29:00,mcc,67.18
2024-02-07T09:30:00,mcc,60.81
2024-02-07T09:31:00,mcc,59.88
2024-02-07T09:32:00,mcc,78.02
2024-02-07T09:33:00,mcc,67.99
2024-02-07T09:34:00,mcc,70.27
2024-02-07T09:35:00,mcc,71.37
2024-02-07T09:36:00,mcc,61.32
2024-02-07T09:37:00,mcc,61.88
2024-02-07T09:38:00,mcc,62.59
2024-02-07T09:39:00,mcc,68.15
2024-02-07T09:40:00,mcc,63.11
2024-02-07T09:41:00,mcc,63.95
2024-02-07T09:42:00,mcc,61.66
2024-02-07T09:43:00,mcc,65.38
2024-02-07T09:44:00,mcc,62.05
2024-02-07T09:45:00,mcc,68.50
2024-02-07T09:46:00,mcc,59.49
2024-02-07T09:47:00,mcc,59.61
2024-02-07T09:48:00,mcc,61.73
2024-02-07T09:49:00,mcc,64.67
2024-02-07T09:50:00,mcc,59.25
2024-02-07T09:51:00,mcc,84.86
2024-02-07T09:52:00,mcc,59.72
2024-02-07T09:53:00,mcc,66.74
2024-02-07T09:54:00,mcc,61.05
2024-02-07T09:55:00,mcc,63.76
2024-02-07T09:56:00,mcc,64.67
2024-02-07T09:57:00,mcc,69.24
2024-02-07T09:58:00,mcc,63.64
2024-02-07T09:59:00,mcc,64.62
2024-02-07T10:00:00,mcc,64.36
2024-02-07T10:01:00,mcc,63.10
2024-02-07T10:02:00,mcc,63.59
2024-02-07T10:03:00,mcc,69.50
2024-02-07T10:04:00,mcc,61.76
2024-02-07T10:05:00,mcc,59.91
2024-02-07T10:06:00,mcc,61.55
2024-02-07T10:07:00,mcc,62.80
2024-02-07T10:08:00,mcc,63.03
2024-02-07T10:09:00,mcc,67.27
2024-02-07T10:10:00,mcc,60.79
2024-02-07T10:11:00,mcc,61.48
2024-02-07T10:12:00,mcc,62.89
2024-02-07T10:13:00,mcc,61.22
2024-02-07T10:14:00,mcc,60.85
2024-02-07T10:15:00,mcc,65.63
2024-02-07T10:16:00,mcc,58.98
2024-02-07T10:17:00,mcc,59.13
2024-02-07T10:18:00,mcc,78.36
2024-02-07T10:19:00,mcc,63.92
2024-02-07T10:20:00,mcc,76.50
2024-02-07T10:21:00,mcc,69.58
2024-02-07T10:22:00,mcc,60.95
2024-02-07T10:23:00,mcc,63.27
2024-02-07T10:24:00,mcc,61.71
2024-02-07T10:25:00,mcc,62.05
2024-02-07T10:26:00,mcc,60.99
2024-02-07T10:27:00,mcc,67.09
2024-02-07T10:28:00,mcc,57.95
2024-02-07T10:29:00,mcc,60.31
2024-02-07T10:30:00,mcc,61.97
2024-02-07T10:31:00,mcc,63.89
2024-02-07T10:32:00,mcc,60.46
2024-02-07T10:33:00,mcc,72.20
2024-02-07T10:34:00,mcc,64.50
2024-02-07T10:35:00,mcc,66.06
2024-02-07T10:36:00,mcc,67.72
2024-02-07T10:37:00,mcc,66.63
2024-02-07T10:38:00,mcc,59.03
2024-02-07T10:39:00,mcc,61.28
2024-02-07T10:40:00,mcc,61.86
2024-02-07T10:41:00,mcc,63.44
2024-02-07T10:42:00,mcc,61.55
2024-02-07T10:43:00,mcc,64.01
2024-02-07T10:44:00,mcc,63.54
2024-02-07T10:45:00,mcc,65.00
2024-02-07T10:46:00,mcc,61.31
2024-02-07T10:47:00,mcc,63.89
2024-02-07T10:48:00,mcc,74.77
2024-02-07T10:49:00,mcc,64.18
2024-02-07T10:50:00,mcc,64.68
2024-02-07T10:51:00,mcc,65.64
2024-02-07T10:52:00,mcc,65.73
2024-02-07T10:53:00,mcc,64.75
2024-02-07T10:54:00,mcc,63.48
2024-02-07T10:55:00,mcc,63.74
2024-02-07T10:56:00,mcc,62.49
2024-02-07T10:57:00,mcc,61.97
2024-02-07T10:58:00,mcc,64.32
2024-02-07T10:59:00,mcc,65.86
2024-02-07T11:00:00,mcc,62.72
2024-02-07T11:01:00,mcc,63.48
2024-02-07T11:02:00,mcc,64.65
2024-02-07T11:03:00,mcc,64.24
2024-02-07T11:04:00,mcc,62.05
2024-02-07T11:05:00,mcc,62.94
2024-02-07T11:06:00,mcc,69.97
2024-02-07T11:07:00,mcc,79.62
2024-02-07T11:08:00,mcc,70.50
2024-02-07T11:09:00,mcc,70.65
2024-02-07T11:10:00,mcc,72.19
2024-02-07T11:11:00,mcc,68.38
2024-02-07T11:12:00,mcc,67.56
2024-02-07T11:13:00,mcc,71.85
2024-02-07T11:14:00,mcc,61.18
2024-02-07T11:15:00,mcc,68.55
2024-02-07T11:16:00,mcc,65.03
2024-02-07T11:17:00,mcc,71.34
2024-02-07T11:18:00,mcc,62.75
2024-02-07T11:19:00,mcc,65.79
2024-02-07T11:20:00,mcc,71.46
2024-02-07T11:21:00,mcc,63.84
2024-02-07T11:22:00,mcc,60.98
2024-02-07T11:23:00,mcc,80.29
2024-02-07T11:24:00,mcc,59.66
2024-02-07T11:25:00,mcc,73.12
2024-02-07T11:26:00,mcc,60.97
2024-02-07T11:27:00,mcc,62.01
2024-02-07T11:28:00,mcc,72.17
2024-02-07T11:29:00,mcc,67.57
2024-02-07T11:30:00,mcc,60.37
2024-02-07T11:31:00,mcc,61.77
2024-02-07T11:32:00,mcc,62.94
2024-02-07T11:33:00,mcc,64.08
2024-02-07T11:34:00,mcc,65.90
2024-02-07T11:35:00,mcc,60.06
2024-02-07T11:36:00,mcc,60.51
2024-02-07T11:37:00,mcc,76.10
2024-02-07T11:38:00,mcc,73.28
2024-02-07T11:39:00,mcc,68.64
2024-02-07T11:40:00,mcc,71.76
2024-02-07T11:41:00,mcc,68.90
2024-02-07T11:42:00,mcc,69.47
2024-02-07T11:43:00,mcc,70.53
2024-02-07T11:44:00,mcc,68.65
2024-02-07T11:45:00,mcc,69.18
2024-02-07T11:46:00,mcc,73.30
2024-02-07T11:47:00,mcc,69.35
2024-02-07T11:48:00,mcc,64.89
2024-02-07T11:49:00,mcc,67.89
2024-02-07T11:50:00,mcc,66.95
2024-02-07T11:51:00,mcc,64.95
2024-02-07T11:52:00,mcc,75.39
2024-02-07T11:53:00,mcc,71.06
2024-02-07T11:54:00,mcc,71.12
2024-02-07T11:55:00,mcc,71.66
2024-02-07T11:56:00,mcc,71.17
2024-02-07T11:57:00,mcc,67.72
2024-02-07T11:58:00,mcc,69.80
2024-02-07T11:59:00,mcc,60.51
2024-02-07T12:00:00,mcc,60.74
2024-02-07T12:01:00,mcc,66.33
2024-02-07T12:02:00,mcc,59.63
2024-02-07T12:03:00,mcc,62.23
2024-02-07T12:04:00,mcc,63.66
2024-02-07T12:05:00,mcc,63.67
2024-02-07T12:06:00,mcc,64.48
2024-02-07T12:07:00,mcc,64.24
2024-02-07T12:08:00,mcc,61.44
2024-02-07T12:09:00,mcc,61.78
2024-02-07T12:10:00,mcc,64.13
2024-02-07T12:11:00,mcc,61.97
2024-02-07T12:12:00,mcc,63.55
2024-02-07T12:13:00,mcc,63.40
2024-02-07T12:14:00,mcc,63.56
2024-02-07T12:15:00,mcc,61.61
2024-02-07T12:16:00,mcc,64.69
2024-02-07T12:17:00,mcc,62.71
2024-02-07T12:18:00,mcc,62.83
2024-02-07T12:19:00,mcc,64.68
2024-02-07T12:20:00,mcc,67.85
2024-02-07T12:21:00,mcc,63.52
2024-02-07T12:22:00,mcc,64.98
2024-02-07T12:23:00,mcc,67.06
2024-02-07T12:24:00,mcc,67.56
2024-02-07T12:25:00,mcc,78.14
2024-02-07T12:26:00,mcc,66.88
2024-02-07T12:27:00,mcc,66.71
2024-02-07T12:28:00,mcc,68.43
2024-02-07T12:29:00,mcc,67.82
2024-02-07T12:30:00,mcc,67.57
2024-02-07T12:31:00,mcc,73.19
2024-02-07T12:32:00,mcc,69.34
2024-02-07T12:33:00,mcc,69.53
2024-02-07T12:34:00,mcc,77.21
2024-02-07T12:35:00,mcc,67.15
2024-02-07T12:36:00,mcc,71.33
2024-02-07T12:37:00,mcc,73.51
2024-02-07T12:38:00,mcc,69.13
2024-02-07T12:39:00,mcc,66.65
2024-02-07T12:40:00,mcc,81.84
2024-02-07T12:41:00,mcc,79.04
2024-02-07T12:42:00,mcc,75.43
2024-02-07T12:43:00,mcc,74.98
2024-02-07T12:44:00,mcc,79.37
2024-02-07T12:45:00,mcc,70.81
2024-02-07T12:46:00,mcc,75.33
2024-02-07T12:47:00,mcc,71.52
2024-02-07T12:48:00,mcc,76.58
2024-02-07T12:49:00,mcc,73.95
2024-02-07T12:50:00,mcc,73.91
2024-02-07T12:51:00,mcc,67.15
2024-02-07T12:52:00,mcc,70.90
2024-02-07T12:53:00,mcc,69.96
2024-02-07T12:54:00,mcc,75.19
2024-02-07T12:55:00,mcc,71.05
2024-02-07T12:56:00,mcc,69.06
2024-02-07T12:57:00,mcc,70.28
2024-02-07T12:58:00,mcc,67.13
2024-02-07T12:59:00,mcc,68.23
2024-02-07T13:00:00,mcc,71.86
2024-02-07T13:01:00,mcc,70.05
2024-02-07T13:02:00,mcc,71.10
2024-02-07T13:03:00,mcc,73.10
2024-02-07T13:04:00,mcc,90.13
2024-02-07T13:05:00,mcc,75.91
2024-02-07T13:06:00,mcc,71.13
2024-02-07T13:07:00,mcc,71.83
2024-02-07T13:08:00,mcc,69.88
2024-02-07T13:09:00,mcc,66.53
2024-02-07T13:10:00,mcc,68.87
2024-02-07T13:11:00,mcc,70.21
2024-02-07T13:12:00,mcc,70.47
2024-02-07T13:13:00,mcc,72.08
2024-02-07T13:14:00,mcc,74.24
2024-02-07T13:15:00,mcc,70.31
2024-02-07T13:16:00,mcc,66.53
2024-02-07T13:17:00,mcc,72.02
2024-02-07T13:18:00,mcc,69.59