#datetime,building,power
2023-02-24T00:00:00,rvs,81.27
2023-02-24T00:01:00,rvs,70.46
2023-02-24T00:02:00,rvs,45.07
2023-02-24T00:03:00,rvs,60.43
2023-02-24T00:04:00,rvs,63.15
2023-02-24T00:05:00,rvs,63.62
2023-02-24T00:06:00,rvs,58.34
2023-02-24T00:07:00,rvs,66.87
2023-02-24T00:08:00,rvs,61.97
2023-02-24T00:09:00,rvs,73.53
2023-02-24T00:10:00,rvs,57.05
2023-02-24T00:11:00,rvs,69.35
2023-02-24T00:12:00,rvs,76.95
2023-02-24T00:13:00,rvs,76.37
2023-02-24T00:14:00,rvs,61.02
2023-02-24T00:15:00,rvs,47.27
2023-02-24T00:16:00,rvs,59.53
2023-02-24T00:17:00,rvs,45.12
2023-02-24T00:18:00,rvs,60.28
2023-02-24T00:19:00,rvs,66.84
2023-02-24T00:20:00,rvs,66.07
2023-02-24T00:21:00,rvs,63.56
2023-02-24T00:22:00,rvs,56.94
2023-02-24T00:23:00,rvs,68.11
2023-02-24T00:24:00,rvs,67.69
2023-02-24T00:25:00,rvs,60.51
2023-02-24T00:26:00,rvs,54.02
2023-02-24T00:27:00,rvs,50.14
2023-02-24T00:28:00,rvs,57.04
2023-02-24T00:29:00,rvs,49.70
2023-02-24T00:30:00,rvs,51.35
2023-02-24T00:31:00,rvs,50.16
2023-02-24T00:32:00,rvs,48.84
2023-02-24T00:33:00,rvs,49.77
2023-02-24T00:34:00,rvs,54.55
2023-02-24T00:35:00,rvs,59.10
2023-02-24T00:36:00,rvs,54.30
2023-02-24T00:37:00,rvs,55.54
2023-02-24T00:38:00,rvs,69.92
2023-02-24T00:39:00,rvs,71.86
2023-02-24T00:40:00,rvs,76.93
2023-02-24T00:41:00,rvs,59.62
2023-02-24T00:42:00,rvs,64.17
2023-02-24T00:43:00,rvs,68.02
2023-02-24T00:44:00,rvs,68.60
2023-02-24T00:45:00,rvs,54.46
2023-02-24T00:46:00,rvs,60.68
2023-02-24T00:47:00,rvs,61.11
2023-02-24T00:48:00,rvs,63.32
2023-02-24T00:49:00,rvs,62.89
2023-02-24T00:50:00,rvs,63.66
2023-02-24T00:51:00,rvs,72.02
2023-02-24T00:52:00,rvs,70.66
2023-02-24T00:53:00,rvs,75.86
2023-02-24T00:54:00,rvs,74.23
2023-02-24T00:55:00,rvs,84.50
2023-02-24T00:56:00,rvs,88.68
2023-02-24T00:57:00,rvs,94.01
2023-02-24T00:58:00,rvs,93.85
2023-02-24T00:59:00,rvs,72.21
2023-02-24T01:00:00,rvs,67.25
2023-02-24T01:01:00,rvs,66.37
2023-02-24T01:02:00,rvs,66.51
2023-02-24T01:03:00,rvs,69.52
2023-02-24T01:04:00,rvs,67.25
2023-02-24T01:05:00,rvs,63.63
2023-02-24T01:06:00,rvs,52.61
2023-02-24T01:07:00,rvs,56.01
2023-02-24T01:08:00,rvs,53.75
2023-02-24T01:09:00,rvs,56.90
2023-02-24T01:10:00,rvs,55.26
2023-02-24T01:11:00,rvs,56.74
2023-02-24T01:12:00,rvs,58.95
2023-02-24T01:13:00,rvs,72.21
2023-02-24T01:14:00,rvs,60.00
2023-02-24T01:15:00,rvs,57.74
2023-02-24T01:16:00,rvs,61.60
2023-02-24T01:17:00,rvs,55.93
2023-02-24T01:18:00,rvs,51.22
2023-02-24T01:19:00,rvs,52.14
2023-02-24T01:20:00,rvs,56.14
2023-02-24T01:21:00,rvs,62.21
2023-02-24T01:22:00,rvs,44.25
2023-02-24T01:23:00,rvs,52.75
2023-02-24T01:24:00,rvs,50.09
2023-02-24T01:25:00,rvs,56.98
2023-02-24T01:26:00,rvs,51.55
2023-02-24T01:27:00,rvs,41.93
2023-02-24T01:28:00,rvs,36.01
2023-02-24T01:29:00,rvs,39.65
2023-02-24T01:30:00,rvs,32.07
2023-02-24T01:31:00,rvs,40.18
2023-02-24T01:32:00,rvs,34.73
2023-02-24T01:33:00,rvs,54.05
2023-02-24T01:34:00,rvs,50.86
2023-02-24T01:35:00,rvs,59.11
2023-02-24T01:36:00,rvs,65.30
2023-02-24T01:37:00,rvs,68.88
2023-02-24T01:38:00,rvs,68.08
2023-02-24T01:39:00,rvs,74.07
2023-02-24T01:40:00,rvs,85.93
2023-02-24T01:41:00,rvs,89.98
2023-02-24T01:42:00,rvs,52.60
2023-02-24T01:43:00,rvs,44.34
2023-02-24T01:44:00,rvs,38.29
2023-02-24T01:45:00,rvs,39.93
2023-02-24T01:46:00,rvs,39.78
2023-02-24T01:47:00,rvs,35.14
2023-02-24T01:48:00,rvs,35.70
2023-02-24T01:49:00,rvs,37.04
2023-02-24T01:50:00,rvs,32.52
2023-02-24T01:51:00,rvs,20.20
2023-02-24T01:52:00,rvs,23.33
2023-02-24T01:53:00,rvs,26.68
2023-02-24T01:54:00,rvs,27.61
2023-02-24T01:55:00,rvs,30.75
2023-02-24T01:56:00,rvs,33.61
2023-02-24T01:57:00,rvs,34.19
2023-02-24T01:58:00,rvs,34.24
2023-02-24T01:59:00,rvs,36.75
2023-02-24T02:00:00,rvs,37.02
2023-02-24T02:01:00,rvs,28.91
2023-02-24T02:02:00,rvs,25.45
2023-02-24T02:03:00,rvs,24.36
2023-02-24T02:04:00,rvs,30.70
2023-02-24T02:05:00,rvs,31.03
2023-02-24T02:06:00,rvs,35.50
2023-02-24T02:07:00,rvs,36.17
2023-02-24T02:08:00,rvs,36.81
2023-02-24T02:09:00,rvs,44.86
2023-02-24T02:10:00,rvs,40.18
2023-02-24T02:11:00,rvs,58.28
2023-02-24T02:12:00,rvs,42.42
2023-02-24T02:13:00,rvs,50.06
2023-02-24T02:14:00,rvs,36.79
2023-02-24T02:15:00,rvs,43.67
2023-02-24T02:16:00,rvs,45.41
2023-02-24T02:17:00,rvs,41.32
2023-02-24T02:18:00,rvs,56.44
2023-02-24T02:19:00,rvs,49.73
2023-02-24T02:20:00,rvs,59.09
2023-02-24T02:21:00,rvs,69.82
2023-02-24T02:22:00,rvs,53.46
2023-02-24T02:23:00,rvs,60.97
2023-02-24T02:24:00,rvs,40.80
2023-02-24T02:25:00,rvs,69.13
2023-02-24T02:26:00,rvs,68.44
2023-02-24T02:27:00,rvs,74.41
2023-02-24T02:28:00,rvs,76.91
2023-02-24T02:29:00,rvs,52.11
2023-02-24T02:30:00,rvs,56.27
2023-02-24T02:31:00,rvs,62.00
2023-02-24T02:32:00,rvs,66.28
2023-02-24T02:33:00,rvs,72.32
2023-02-24T02:34:00,rvs,69.79
2023-02-24T02:35:00,rvs,60.69
2023-02-24T02:36:00,rvs,59.72
2023-02-24T02:37:00,rvs,46.63
2023-02-24T02:38:00,rvs,50.32
2023-02-24T02:39:00,rvs,54.19
2023-02-24T02:40:00,rvs,54.81
2023-02-24T02:41:00,rvs,58.90
2023-02-24T02:42:00,rvs,55.28
2023-02-24T02:43:00,rvs,66.16
2023-02-24T02:44:00,rvs,70.08
2023-02-24T02:45:00,rvs,60.51
2023-02-24T02:46:00,rvs,58.95
2023-02-24T02:47:00,rvs,56.75
2023-02-24T02:48:00,rvs,69.65
2023-02-24T02:49:00,rvs,71.31
2023-02-24T02:50:00,rvs,71.89
2023-02-24T02:51:00,rvs,76.19
2023-02-24T02:52:00,rvs,55.61
2023-02-24T02:53:00,rvs,59.84
2023-02-24T02:54:00,rvs,65.96
2023-02-24T02:55:00,rvs,64.37
2023-02-24T02:56:00,rvs,60.44
2023-02-24T02:57:00,rvs,70.91
2023-02-24T02:58:00,rvs,76.25
2023-02-24T02:59:00,rvs,69.46
2023-02-24T03:00:00,rvs,73.55
2023-02-24T03:01:00,rvs,48.01
2023-02-24T03:02:00,rvs,50.45
2023-02-24T03:03:00,rvs,54.54
2023-02-24T03:04:00,rvs,58.59
2023-02-24T03:05:00,rvs,52.22
2023-02-24T03:06:00,rvs,57.50
2023-02-24T03:07:00,rvs,56.24
2023-02-24T03:08:00,rvs,51.93
2023-02-24T03:09:00,rvs,59.54
2023-02-24T03:10:00,rvs,41.90
2023-02-24T03:11:00,rvs,50.32
2023-02-24T03:12:00,rvs,35.18
2023-02-24T03:13:00,rvs,44.91
2023-02-24T03:14:00,rvs,38.43
2023-02-24T03:15:00,rvs,47.04
2023-02-24T03:16:00,rvs,48.72
2023-02-24T03:17:00,rvs,52.44
2023-02-24T03:18:00,rvs,55.65
2023-02-24T03:19:00,rvs,62.32
2023-02-24T03:20:00,rvs,75.29
2023-02-24T03:21:00,rvs,63.97
2023-02-24T03:22:00,rvs,81.26
2023-02-24T03:23:00,rvs,82.83
2023-02-24T03:24:00,rvs,89.73
2023-02-24T03:25:00,rvs,95.65
2023-02-24T03:26:00,rvs,95.51
2023-02-24T03:27:00,rvs,93.03
2023-02-24T03:28:00,rvs,72.02
2023-02-24T03:29:00,rvs,85.20
2023-02-24T03:30:00,rvs,81.99
2023-02-24T03:31:00,rvs,66.80
2023-02-24T03:32:00,rvs,73.42
2023-02-24T03:33:00,rvs,63.75
2023-02-24T03:34:00,rvs,72.72
2023-02-24T03:35:00,rvs,68.96
2023-02-24T03:36:00,rvs,68.22
2023-02-24T03:37:00,rvs,61.05
2023-02-24T03:38:00,rvs,44.64
2023-02-24T03:39:00,rvs,46.69
2023-02-24T03:40:00,rvs,48.52
2023-02-24T03:41:00,rvs,51.34
2023-02-24T03:42:00,rvs,53.37
2023-02-24T03:43:00,rvs,55.01
2023-02-24T03:44:00,rvs,52.19
2023-02-24T03:45:00,rvs,59.56
2023-02-24T03:46:00,rvs,55.15
2023-02-24T03:47:00,rvs,53.53
2023-02-24T03:48:00,rvs,52.03
2023-02-24T03:49:00,rvs,50.45
2023-02-24T03:50:00,rvs,53.48
2023-02-24T03:51:00,rvs,59.31
2023-02-24T03:52:00,rvs,67.58
2023-02-24T03:53:00,rvs,69.23
2023-02-24T03:54:00,rvs,71.06
2023-02-24T03:55:00,rvs,70.69
2023-02-24T03:56:00,rvs,58.60
2023-02-24T03:57:00,rvs,55.91
2023-02-24T03:58:00,rvs,58.51
2023-02-24T03:59:00,rvs,58.34
2023-02-24T04:00:00,rvs,63.59
2023-02-24T04:01:00,rvs,59.21
2023-02-24T04:02:00,rvs,59.45
2023-02-24T04:03:00,rvs,57.24
2023-02-24T04:04:00,rvs,51.83
2023-02-24T04:05:00,rvs,34.95
2023-02-24T04:06:00,rvs,33.32
2023-02-24T04:07:00,rvs,36.46
2023-02-24T04:08:00,rvs,42.92
2023-02-24T04:09:00,rvs,48.40
2023-02-24T04:10:00,rvs,49.75
2023-02-24T04:11:00,rvs,58.97
2023-02-24T04:12:00,rvs,68.22
2023-02-24T04:13:00,rvs,70.03
2023-02-24T04:14:00,rvs,85.81
2023-02-24T04:15:00,rvs,80.75
2023-02-24T04:16:00,rvs,85.53
2023-02-24T04:17:00,rvs,83.89
2023-02-24T04:18:00,rvs,88.17
2023-02-24T04:19:00,rvs,67.05
2023-02-24T04:20:00,rvs,81.27
2023-02-24T04:21:00,rvs,71.83
2023-02-24T04:22:00,rvs,80.33
2023-02-24T04:23:00,rvs,82.41
2023-02-24T04:24:00,rvs,94.38
2023-02-24T04:25:00,rvs,96.81
2023-02-24T04:26:00,rvs,73.59
2023-02-24T04:27:00,rvs,64.83
2023-02-24T04:28:00,rvs,75.88
2023-02-24T04:29:00,rvs,73.09
2023-02-24T04:30:00,rvs,51.50
2023-02-24T04:31:00,rvs,46.18
2023-02-24T04:32:00,rvs,70.59
2023-02-24T04:33:00,rvs,69.73
2023-02-24T04:34:00,rvs,71.20
2023-02-24T04:35:00,rvs,66.60
2023-02-24T04:36:00,rvs,77.39
2023-02-24T04:37:00,rvs,82.94
2023-02-24T04:38:00,rvs,73.78
2023-02-24T04:39:00,rvs,73.91
2023-02-24T04:40:00,rvs,44.11
2023-02-24T04:41:00,rvs,46.87
2023-02-24T04:42:00,rvs,20.43
2023-02-24T04:43:00,rvs,20.96
2023-02-24T04:44:00,rvs,21.23
2023-02-24T04:45:00,rvs,21.31
2023-02-24T04:46:00,rvs,23.61
2023-02-24T04:47:00,rvs,43.02
2023-02-24T04:48:00,rvs,39.31
2023-02-24T04:49:00,rvs,36.98
2023-02-24T04:50:00,rvs,38.30
2023-02-24T04:51:00,rvs,44.10
2023-02-24T04:52:00,rvs,44.66
2023-02-24T04:53:00,rvs,49.08
2023-02-24T04:54:00,rvs,60.91
2023-02-24T04:55:00,rvs,61.58
2023-02-24T04:56:00,rvs,53.47
2023-02-24T04:57:00,rvs,65.52
2023-02-24T04:58:00,rvs,61.97
2023-02-24T04:59:00,rvs,67.72
2023-02-24T05:00:00,rvs,56.51
2023-02-24T05:01:00,rvs,49.16
2023-02-24T05:02:00,rvs,58.15
2023-02-24T05:03:00,rvs,45.87
2023-02-24T05:04:00,rvs,54.17
2023-02-24T05:05:00,rvs,47.41
2023-02-24T05:06:00,rvs,59.54
2023-02-24T05:07:00,rvs,58.04
2023-02-24T05:08:00,rvs,70.95
2023-02-24T05:09:00,rvs,77.70
2023-02-24T05:10:00,rvs,81.82
2023-02-24T05:11:00,rvs,69.65
2023-02-24T05:12:00,rvs,62.99
2023-02-24T05:13:00,rvs,67.74
2023-02-24T05:14:00,rvs,64.47
2023-02-24T05:15:00,rvs,60.84
2023-02-24T05:16:00,rvs,68.30
2023-02-24T05:17:00,rvs,75.20
2023-02-24T05:18:00,rvs,65.95
2023-02-24T05:19:00,rvs,52.16
2023-02-24T05:20:00,rvs,47.77
2023-02-24T05:21:00,rvs,48.70
2023-02-24T05:22:00,rvs,46.71
2023-02-24T05:23:00,rvs,33.18
2023-02-24T05:24:00,rvs,33.39
2023-02-24T05:25:00,rvs,31.52
2023-02-24T05:26:00,rvs,32.40
2023-02-24T05:27:00,rvs,35.15
2023-02-24T05:28:00,rvs,48.49
2023-02-24T05:29:00,rvs,50.78
2023-02-24T05:30:00,rvs,48.60
2023-02-24T05:31:00,rvs,62.00
2023-02-24T05:32:00,rvs,60.77
2023-02-24T05:33:00,rvs,50.17
2023-02-24T05:34:00,rvs,46.71
2023-02-24T05:35:00,rvs,45.53
2023-02-24T05:36:00,rvs,46.42
2023-02-24T05:37:00,rvs,42.00
2023-02-24T05:38:00,rvs,48.89
2023-02-24T05:39:00,rvs,53.85
2023-02-24T05:40:00,rvs,59.26
2023-02-24T05:41:00,rvs,57.50
2023-02-24T05:42:00,rvs,61.77
2023-02-24T05:43:00,rvs,60.74
2023-02-24T05:44:00,rvs,71.13
2023-02-24T05:45:00,rvs,65.70
2023-02-24T05:46:00,rvs,74.53
2023-02-24T05:47:00,rvs,66.08
2023-02-24T05:48:00,rvs,82.50
2023-02-24T05:49:00,rvs,76.69
2023-02-24T05:50:00,rvs,66.07
2023-02-24T05:51:00,rvs,61.20
2023-02-24T05:52:00,rvs,61.87
2023-02-24T05:53:00,rvs,66.47
2023-02-24T05:54:00,rvs,67.16
2023-02-24T05:55:00,rvs,63.91
2023-02-24T05:56:00,rvs,59.65
2023-02-24T05:57:00,rvs,39.05
2023-02-24T05:58:00,rvs,40.42
2023-02-24T05:59:00,rvs,52.36
2023-02-24T06:00:00,rvs,45.75
2023-02-24T06:01:00,rvs,53.03
2023-02-24T06:02:00,rvs,52.67
2023-02-24T06:03:00,rvs,62.45
2023-02-24T06:04:00,rvs,62.25
2023-02-24T06:05:00,rvs,61.69
2023-02-24T06:06:00,rvs,63.47
2023-02-24T06:07:00,rvs,44.28
2023-02-24T06:08:00,rvs,43.07
2023-02-24T06:09:00,rvs,38.23
2023-02-24T06:10:00,rvs,47.83
2023-02-24T06:11:00,rvs,44.94
2023-02-24T06:12:00,rvs,51.64
2023-02-24T06:13:00,rvs,52.38
2023-02-24T06:14:00,rvs,57.82
2023-02-24T06:15:00,rvs,70.80
2023-02-24T06:16:00,rvs,58.03
2023-02-24T06:17:00,rvs,62.86
2023-02-24T06:18:00,rvs,65.28
2023-02-24T06:19:00,rvs,81.96
2023-02-24T06:20:00,rvs,85.96
2023-02-24T06:21:00,rvs,106.96
2023-02-24T06:22:00,rvs,101.65
2023-02-24T06:23:00,rvs,115.08
2023-02-24T06:24:00,rvs,117.66
2023-02-24T06:25:00,rvs,114.94
2023-02-24T06:26:00,rvs,92.83
2023-02-24T06:27:00,rvs,99.07
2023-02-24T06:28:00,rvs,92.80
2023-02-24T06:29:00,rvs,89.45
2023-02-24T06:30:00,rvs,100.37
2023-02-24T06:31:00,rvs,102.99
2023-02-24T06:32:00,rvs,97.38
2023-02-24T06:33:00,rvs,87.13
2023-02-24T06:34:00,rvs,71.12
2023-02-24T06:35:00,rvs,58.59
2023-02-24T06:36:00,rvs,62.88
2023-02-24T06:37:00,rvs,79.83
2023-02-24T06:38:00,rvs,92.47
2023-02-24T06:39:00,rvs,98.72
2023-02-24T06:40:00,rvs,48.59
2023-02-24T06:41:00,rvs,51.27
2023-02-24T06:42:00,rvs,56.99
2023-02-24T06:43:00,rvs,56.14
2023-02-24T06:44:00,rvs,58.93
2023-02-24T06:45:00,rvs,54.85
2023-02-24T06:46:00,rvs,58.50
2023-02-24T06:47:00,rvs,39.69
2023-02-24T06:48:00,rvs,43.83
2023-02-24T06:49:00,rvs,48.04
2023-02-24T06:50:00,rvs,51.57
2023-02-24T06:51:00,rvs,43.04
2023-02-24T06:52:00,rvs,48.96
2023-02-24T06:53:00,rvs,45.41
2023-02-24T06:54:00,rvs,40.20
2023-02-24T06:55:00,rvs,47.87
2023-02-24T06:56:00,rvs,43.51
2023-02-24T06:57:00,rvs,55.13
2023-02-24T06:58:00,rvs,34.94
2023-02-24T06:59:00,rvs,42.73
2023-02-24T07:00:00,rvs,32.11
2023-02-24T07:01:00,rvs,26.79
2023-02-24T07:02:00,rvs,37.90
2023-02-24T07:03:00,rvs,41.49
2023-02-24T07:04:00,rvs,42.08
2023-02-24T07:05:00,rvs,56.06
2023-02-24T07:06:00,rvs,60.21
2023-02-24T07:07:00,rvs,68.75
2023-02-24T07:08:00,rvs,56.81
2023-02-24T07:09:00,rvs,58.77
2023-02-24T07:10:00,rvs,71.84
2023-02-24T07:11:00,rvs,68.93
2023-02-24T07:12:00,rvs,82.40
2023-02-24T07:13:00,rvs,85.42
2023-02-24T07:14:00,rvs,70.54
2023-02-24T07:15:00,rvs,67.97
2023-02-24T07:16:00,rvs,57.08
2023-02-24T07:17:00,rvs,58.89
2023-02-24T07:18:00,rvs,44.69
2023-02-24T07:19:00,rvs,47.60
2023-02-24T07:20:00,rvs,32.65
2023-02-24T07:21:00,rvs,14.61
2023-02-24T07:22:00,rvs,20.28
2023-02-24T07:23:00,rvs,21.52
2023-02-24T07:24:00,rvs,27.03
2023-02-24T07:25:00,rvs,28.93
2023-02-24T07:26:00,rvs,30.30
2023-02-24T07:27:00,rvs,50.12
2023-02-24T07:28:00,rvs,48.23
2023-02-24T07:29:00,rvs,67.16
2023-02-24T07:30:00,rvs,71.72
2023-02-24T07:31:00,rvs,63.40
2023-02-24T07:32:00,rvs,69.09
2023-02-24T07:33:00,rvs,56.54
2023-02-24T07:34:00,rvs,60.99
2023-02-24T07:35:00,rvs,54.90
2023-02-24T07:36:00,rvs,72.99
2023-02-24T07:37:00,rvs,64.95
2023-02-24T07:38:00,rvs,58.89
2023-02-24T07:39:00,rvs,53.13
2023-02-24T07:40:00,rvs,70.61
2023-02-24T07:41:00,rvs,65.40
2023-02-24T07:42:00,rvs,69.23
2023-02-24T07:43:00,rvs,65.91
2023-02-24T07:44:00,rvs,67.96
2023-02-24T07:45:00,rvs,61.90
2023-02-24T07:46:00,rvs,70.95
2023-02-24T07:47:00,rvs,51.37
2023-02-24T07:48:00,rvs,52.81
2023-02-24T07:49:00,rvs,53.75
2023-02-24T07:50:00,rvs,40.38
2023-02-24T07:51:00,rvs,35.94
2023-02-24T07:52:00,rvs,45.98
2023-02-24T07:53:00,rvs,41.83
2023-02-24T07:54:00,rvs,46.81
2023-02-24T07:55:00,rvs,37.78
2023-02-24T07:56:00,rvs,43.50
2023-02-24T07:57:00,rvs,46.00
2023-02-24T07:58:00,rvs,48.06
2023-02-24T07:59:00,rvs,64.91
2023-02-24T08:00:00,rvs,55.16
2023-02-24T08:01:00,rvs,59.31
2023-02-24T08:02:00,rvs,73.19
2023-02-24T08:03:00,rvs,76.46
2023-02-24T08:04:00,rvs,89.01
2023-02-24T08:05:00,rvs,94.46
2023-02-24T08:06:00,rvs,103.59
2023-02-24T08:07:00,rvs,102.06
2023-02-24T08:08:00,rvs,101.35
2023-02-24T08:09:00,rvs,103.08
2023-02-24T08:10:00,rvs,89.61
2023-02-24T08:11:00,rvs,61.15
2023-02-24T08:12:00,rvs,65.25
2023-02-24T08:13:00,rvs,78.49
2023-02-24T08:14:00,rvs,69.71
2023-02-24T08:15:00,rvs,48.67
2023-02-24T08:16:00,rvs,43.19
2023-02-24T08:17:00,rvs,37.67
2023-02-24T08:18:00,rvs,40.23
2023-02-24T08:19:00,rvs,49.77
2023-02-24T08:20:00,rvs,51.42
2023-02-24T08:21:00,rvs,59.88
2023-02-24T08:22:00,rvs,60.05
2023-02-24T08:23:00,rvs,61.70
2023-02-24T08:24:00,rvs,67.84
2023-02-24T08:25:00,rvs,75.61
2023-02-24T08:26:00,rvs,82.29
2023-02-24T08:27:00,rvs,68.64
2023-02-24T08:28:00,rvs,76.70
2023-02-24T08:29:00,rvs,76.17
2023-02-24T08:30:00,rvs,83.93
2023-02-24T08:31:00,rvs,59.62
2023-02-24T08:32:00,rvs,66.68
2023-02-24T08:33:00,rvs,52.59
2023-02-24T08:34:00,rvs,56.38
2023-02-24T08:35:00,rvs,48.58
2023-02-24T08:36:00,rvs,30.59
2023-02-24T08:37:00,rvs,44.69
2023-02-24T08:38:00,rvs,42.01
2023-02-24T08:39:00,rvs,39.75
2023-02-24T08:40:00,rvs,47.53
2023-02-24T08:41:00,rvs,52.84
2023-02-24T08:42:00,rvs,58.84
2023-02-24T08:43:00,rvs,64.03
2023-02-24T08:44:00,rvs,46.78
2023-02-24T08:45:00,rvs,58.15
2023-02-24T08:46:00,rvs,44.42
2023-02-24T08:47:00,rvs,54.98
2023-02-24T08:48:00,rvs,56.52
2023-02-24T08:49:00,rvs,63.96
2023-02-24T08:50:00,rvs,59.32
2023-02-24T08:51:00,rvs,53.98
2023-02-24T08:52:00,rvs,53.78
2023-02-24T08:53:00,rvs,53.55
2023-02-24T08:54:00,rvs,55.63
2023-02-24T08:55:00,rvs,53.60
2023-02-24T08:56:00,rvs,53.92
2023-02-24T08:57:00,rvs,42.98
2023-02-24T08:58:00,rvs,45.38
2023-02-24T08:59:00,rvs,35.47
2023-02-24T09:00:00,rvs,51.77
2023-02-24T09:01:00,rvs,34.90
2023-02-24T09:02:00,rvs,44.34
2023-02-24T09:03:00,rvs,32.12
2023-02-24T09:04:00,rvs,43.30
2023-02-24T09:05:00,rvs,55.19
2023-02-24T09:06:00,rvs,47.36
2023-02-24T09:07:00,rvs,63.37
2023-02-24T09:08:00,rvs,58.87
2023-02-24T09:09:00,rvs,36.86
2023-02-24T09:10:00,rvs,35.20
2023-02-24T09:11:00,rvs,35.73
2023-02-24T09:12:00,rvs,22.79
2023-02-24T09:13:00,rvs,24.03
2023-02-24T09:14:00,rvs,25.43
2023-02-24T09:15:00,rvs,30.30
2023-02-24T09:16:00,rvs,18.65
2023-02-24T09:17:00,rvs,20.93
2023-02-24T09:18:00,rvs,24.69
2023-02-24T09:19:00,rvs,27.67
2023-02-24T09:20:00,rvs,20.42
2023-02-24T09:21:00,rvs,38.46
2023-02-24T09:22:00,rvs,46.12
2023-02-24T09:23:00,rvs,42.01
2023-02-24T09:24:00,rvs,51.11
2023-02-24T09:25:00,rvs,54.41
2023-02-24T09:26:00,rvs,60.74
2023-02-24T09:27:00,rvs,57.10
2023-02-24T09:28:00,rvs,55.64
2023-02-24T09:29:00,rvs,68.01
2023-02-24T09:30:00,rvs,57.04
2023-02-24T09:31:00,rvs,65.21
2023-02-24T09:32:00,rvs,45.16
2023-02-24T09:33:00,rvs,50.32
2023-02-24T09:34:00,rvs,30.55
2023-02-24T09:35:00,rvs,31.23
2023-02-24T09:36:00,rvs,39.99
2023-02-24T09:37:00,rvs,47.08
2023-02-24T09:38:00,rvs,37.38
2023-02-24T09:39:00,rvs,30.77
2023-02-24T09:40:00,rvs,25.10
2023-02-24T09:41:00,rvs,37.62
2023-02-24T09:42:00,rvs,58.76
2023-02-24T09:43:00,rvs,49.58
2023-02-24T09:44:00,rvs,46.88
2023-02-24T09:45:00,rvs,52.33
2023-02-24T09:46:00,rvs,34.88
2023-02-24T09:47:00,rvs,45.20
2023-02-24T09:48:00,rvs,42.45
2023-02-24T09:49:00,rvs,48.72
2023-02-24T09:50:00,rvs,50.30
2023-02-24T09:51:00,rvs,54.69
2023-02-24T09:52:00,rvs,55.32
2023-02-24T09:53:00,rvs,52.07
2023-02-24T09:54:00,rvs,60.27
2023-02-24T09:55:00,rvs,62.77
2023-02-24T09:56:00,rvs,74.93
2023-02-24T09:57:00,rvs,74.13
2023-02-24T09:58:00,rvs,75.92
2023-02-24T09:59:00,rvs,60.72
2023-02-24T10:00:00,rvs,64.14
2023-02-24T10:01:00,rvs,69.94
2023-02-24T10:02:00,rvs,85.58
2023-02-24T10:03:00,rvs,92.91
2023-02-24T10:04:00,rvs,96.70
2023-02-24T10:05:00,rvs,97.80
2023-02-24T10:06:00,rvs,88.53
2023-02-24T10:07:00,rvs,93.88
2023-02-24T10:08:00,rvs,91.06
2023-02-24T10:09:00,rvs,75.56
2023-02-24T10:10:00,rvs,52.62
2023-02-24T10:11:00,rvs,55.44
2023-02-24T10:12:00,rvs,71.31
2023-02-24T10:13:00,rvs,60.74
2023-02-24T10:14:00,rvs,68.51
2023-02-24T10:15:00,rvs,73.74
2023-02-24T10:16:00,rvs,95.48
2023-02-24T10:17:00,rvs,94.38
2023-02-24T10:18:00,rvs,94.98
2023-02-24T10:19:00,rvs,90.66
2023-02-24T10:20:00,rvs,110.82
2023-02-24T10:21:00,rvs,106.59
2023-02-24T10:22:00,rvs,111.38
2023-02-24T10:23:00,rvs,107.40
2023-02-24T10:24:00,rvs,108.44
2023-02-24T10:25:00,rvs,103.34
2023-02-24T10:26:00,rvs,85.43
2023-02-24T10:27:00,rvs,89.27
2023-02-24T10:28:00,rvs,91.78
2023-02-24T10:29:00,rvs,73.11
2023-02-24T10:30:00,rvs,84.23
2023-02-24T10:31:00,rvs,82.54
2023-02-24T10:32:00,rvs,91.36
2023-02-24T10:33:00,rvs,83.52
2023-02-24T10:34:00,rvs,72.86
2023-02-24T10:35:00,rvs,77.27
2023-02-24T10:36:00,rvs,64.84
2023-02-24T10:37:00,rvs,68.32
2023-02-24T10:38:00,rvs,67.96
2023-02-24T10:39:00,rvs,53.59
2023-02-24T10:40:00,rvs,55.66
2023-02-24T10:41:00,rvs,53.70
2023-02-24T10:42:00,rvs,61.33
2023-02-24T10:43:00,rvs,58.47
2023-02-24T10:44:00,rvs,56.60
2023-02-24T10:45:00,rvs,64.71
2023-02-24T10:46:00,rvs,70.23
2023-02-24T10:47:00,rvs,47.43
2023-02-24T10:48:00,rvs,38.89
2023-02-24T10:49:00,rvs,47.35
2023-02-24T10:50:00,rvs,44.70
2023-02-24T10:51:00,rvs,26.83
2023-02-24T10:52:00,rvs,29.02
2023-02-24T10:53:00,rvs,25.38
2023-02-24T10:54:00,rvs,31.57
2023-02-24T10:55:00,rvs,38.53
2023-02-24T10:56:00,rvs,42.95
2023-02-24T10:57:00,rvs,46.88
2023-02-24T10:58:00,rvs,53.99
2023-02-24T10:59:00,rvs,41.18
2023-02-24T11:00:00,rvs,37.41
2023-02-24T11:01:00,rvs,41.30
2023-02-24T11:02:00,rvs,41.55
2023-02-24T11:03:00,rvs,40.50
2023-02-24T11:04:00,rvs,40.65
2023-02-24T11:05:00,rvs,36.37
2023-02-24T11:06:00,rvs,36.72
2023-02-24T11:07:00,rvs,39.33
2023-02-24T11:08:00,rvs,38.94
2023-02-24T11:09:00,rvs,23.71
2023-02-24T11:10:00,rvs,22.58
2023-02-24T11:11:00,rvs,37.62
2023-02-24T11:12:00,rvs,38.39
2023-02-24T11:13:00,rvs,38.53
2023-02-24T11:14:00,rvs,39.89
2023-02-24T11:15:00,rvs,39.45
2023-02-24T11:16:00,rvs,38.96
2023-02-24T11:17:00,rvs,38.75
2023-02-24T11:18:00,rvs,39.41
2023-02-24T11:19:00,rvs,38.48
2023-02-24T11:20:00,rvs,31.17
2023-02-24T11:21:00,rvs,23.76
2023-02-24T11:22:00,rvs,31.07
2023-02-24T11:23:00,rvs,26.51
2023-02-24T11:24:00,rvs,41.23
2023-02-24T11:25:00,rvs,33.31
2023-02-24T11:26:00,rvs,36.05
2023-02-24T11:27:00,rvs,39.44
2023-02-24T11:28:00,rvs,36.97
2023-02-24T11:29:00,rvs,38.19
2023-02-24T11:30:00,rvs,40.69
2023-02-24T11:31:00,rvs,47.12
2023-02-24T11:32:00,rvs,43.67
2023-02-24T11:33:00,rvs,46.26
2023-02-24T11:34:00,rvs,47.59
2023-02-24T11:35:00,rvs,48.52
2023-02-24T11:36:00,rvs,47.95
2023-02-24T11:37:00,rvs,48.53
2023-02-24T11:38:00,rvs,40.69
2023-02-24T11:39:00,rvs,34.92
2023-02-24T11:40:00,rvs,41.23
2023-02-24T11:41:00,rvs,38.81
2023-02-24T11:42:00,rvs,47.23
2023-02-24T11:43:00,rvs,45.20
2023-02-24T11:44:00,rvs,46.32
2023-02-24T11:45:00,rvs,56.49
2023-02-24T11:46:00,rvs,52.21
2023-02-24T11:47:00,rvs,55.58
2023-02-24T11:48:00,rvs,59.34
2023-02-24T11:49:00,rvs,49.05
2023-02-24T11:50:00,rvs,68.20
2023-02-24T11:51:00,rvs,71.58
2023-02-24T11:52:00,rvs,70.18
2023-02-24T11:53:00,rvs,57.32
2023-02-24T11:54:00,rvs,46.17
2023-02-24T11:55:00,rvs,40.59
2023-02-24T11:56:00,rvs,33.72
2023-02-24T11:57:00,rvs,35.58
2023-02-24T11:58:00,rvs,32.46
2023-02-24T11:59:00,rvs,32.53
2023-02-24T12:00:00,rvs,46.65
2023-02-24T12:01:00,rvs,44.59
2023-02-24T12:02:00,rvs,63.26
2023-02-24T12:03:00,rvs,50.71
2023-02-24T12:04:00,rvs,28.61
2023-02-24T12:05:00,rvs,41.74
2023-02-24T12:06:00,rvs,39.35
2023-02-24T12:07:00,rvs,35.79
2023-02-24T12:08:00,rvs,38.13
2023-02-24T12:09:00,rvs,40.06
2023-02-24T12:10:00,rvs,41.42
2023-02-24T12:11:00,rvs,40.09
2023-02-24T12:12:00,rvs,36.38
2023-02-24T12:13:00,rvs,38.05
2023-02-24T12:14:00,rvs,38.29
2023-02-24T12:15:00,rvs,53.81
2023-02-24T12:16:00,rvs,45.84
2023-02-24T12:17:00,rvs,35.15
2023-02-24T12:18:00,rvs,41.20
2023-02-24T12:19:00,rvs,18.60
2023-02-24T12:20:00,rvs,25.01
2023-02-24T12:21:00,rvs,25.65
2023-02-24T12:22:00,rvs,26.59
2023-02-24T12:23:00,rvs,27.48
2023-02-24T12:24:00,rvs,20.28
2023-02-24T12:25:00,rvs,29.73
2023-02-24T12:26:00,rvs,25.85
2023-02-24T12:27:00,rvs,32.49
2023-02-24T12:28:00,rvs,37.40
2023-02-24T12:29:00,rvs,37.16
2023-02-24T12:30:00,rvs,29.93
2023-02-24T12:31:00,rvs,27.98
2023-02-24T12:32:00,rvs,28.81
2023-02-24T12:33:00,rvs,36.58
2023-02-24T12:34:00,rvs,51.19
2023-02-24T12:35:00,rvs,54.96
2023-02-24T12:36:00,rvs,57.30
2023-02-24T12:37:00,rvs,67.33
2023-02-24T12:38:00,rvs,69.31
2023-02-24T12:39:00,rvs,71.72
2023-02-24T12:40:00,rvs,75.96
2023-02-24T12:41:00,rvs,81.27
2023-02-24T12:42:00,rvs,80.33
2023-02-24T12:43:00,rvs,92.73
2023-02-24T12:44:00,rvs,86.53
2023-02-24T12:45:00,rvs,91.27
2023-02-24T12:46:00,rvs,69.75
2023-02-24T12:47:00,rvs,77.96
2023-02-24T12:48:00,rvs,76.97
2023-02-24T12:49:00,rvs,66.06
2023-02-24T12:50:00,rvs,37.86
2023-02-24T12:51:00,rvs,34.27
2023-02-24T12:52:00,rvs,41.37
2023-02-24T12:53:00,rvs,41.71
2023-02-24T12:54:00,rvs,45.95
2023-02-24T12:55:00,rvs,36.52
2023-02-24T12:56:00,rvs,34.64
2023-02-24T12:57:00,rvs,38.82
2023-02-24T12:58:00,rvs,43.70
2023-02-24T12:59:00,rvs,43.27
2023-02-24T13:00:00,rvs,38.65
2023-02-24T13:01:00,rvs,33.89
2023-02-24T13:02:00,rvs,32.91
2023-02-24T13:03:00,rvs,26.09
2023-02-24T13:04:00,rvs,16.00
2023-02-24T13:05:00,rvs,8.91
2023-02-24T13:06:00,rvs,8.89
2023-02-24T13:07:00,rvs,10.31
2023-02-24T13:08:00,rvs,10.43
2023-02-24T13:09:00,rvs,16.97
2023-02-24T13:10:00,rvs,24.34
2023-02-24T13:11:00,rvs,24.13
2023-02-24T13:12:00,rvs,27.45
2023-02-24T13:13:00,rvs,28.53
2023-02-24T13:14:00,rvs,34.34
2023-02-24T13:15:00,rvs,37.33
2023-02-24T13:16:00,rvs,33.84
2023-02-24T13:17:00,rvs,33.15