#datetime,building,power
2023-07-24T00:00:00,mbh,405.00
2023-07-24T00:01:00,mbh,424.00
2023-07-24T00:02:00,mbh,408.00
2023-07-24T00:03:00,mbh,409.00
2023-07-24T00:04:00,mbh,419.00
2023-07-24T00:05:00,mbh,436.00
2023-07-24T00:06:00,mbh,458.00
2023-07-24T00:07:00,mbh,439.00
2023-07-24T00:08:00,mbh,411.00
2023-07-24T00:09:00,mbh,405.00
2023-07-24T00:10:00,mbh,429.00
2023-07-24T00:11:00,mbh,409.00
2023-07-24T00:12:00,mbh,410.00
2023-07-24T00:13:00,mbh,406.00
2023-07-24T00:14:00,mbh,400.00
2023-07-24T00:15:00,mbh,421.00
2023-07-24T00:16:00,mbh,403.00
2023-07-24T00:17:00,mbh,407.00
2023-07-24T00:18:00,mbh,412.00
2023-07-24T00:19:00,mbh,425.00
2023-07-24T00:20:00,mbh,413.00
2023-07-24T00:21:00,mbh,401.00
2023-07-24T00:22:00,mbh,429.00
2023-07-24T00:23:00,mbh,424.00
2023-07-24T00:24:00,mbh,410.00
2023-07-24T00:25:00,mbh,435.00
2023-07-24T00:26:00,mbh,399.00
2023-07-24T00:27:00,mbh,402.00
2023-07-24T00:28:00,mbh,423.00
2023-07-24T00:29:00,mbh,420.00
2023-07-24T00:30:00,mbh,416.00
2023-07-24T00:31:00,mbh,396.00
2023-07-24T00:32:00,mbh,405.00
2023-07-24T00:33:00,mbh,405.00
2023-07-24T00:34:00,mbh,427.00
2023-07-24T00:35:00,mbh,402.00
2023-07-24T00:36:00,mbh,433.00
2023-07-24T00:37:00,mbh,432.00
2023-07-24T00:38:00,mbh,427.00
2023-07-24T00:39:00,mbh,426.00
2023-07-24T00:40:00,mbh,417.00
2023-07-24T00:41:00,mbh,442.00
2023-07-24T00:42:00,mbh,403.00
2023-07-24T00:43:00,mbh,448.00
2023-07-24T00:44:00,mbh,407.00
2023-07-24T00:45:00,mbh,407.00
2023-07-24T00:46:00,mbh,401.00
2023-07-24T00:47:00,mbh,425.00
2023-07-24T00:48:00,mbh,453.00
2023-07-24T00:49:00,mbh,421.00
2023-07-24T00:50:00,mbh,396.00
2023-07-24T00:51:00,mbh,401.00
2023-07-24T00:52:00,mbh,415.00
2023-07-24T00:53:00,mbh,397.00
2023-07-24T00:54:00,mbh,407.00
2023-07-24T00:55:00,mbh,400.00
2023-07-24T00:56:00,mbh,401.00
2023-07-24T00:57:00,mbh,444.00
2023-07-24T00:58:00,mbh,421.00
2023-07-24T00:59:00,mbh,419.00
2023-07-24T01:00:00,mbh,416.00
2023-07-24T01:01:00,mbh,454.00
2023-07-24T01:02:00,mbh,451.00
2023-07-24T01:03:00,mbh,452.00
2023-07-24T01:04:00,mbh,397.00
2023-07-24T01:05:00,mbh,392.00
2023-07-24T01:06:00,mbh,397.00
2023-07-24T01:07:00,mbh,412.00
2023-07-24T01:08:00,mbh,393.00
2023-07-24T01:09:00,mbh,401.00
2023-07-24T01:10:00,mbh,404.00
2023-07-24T01:11:00,mbh,415.00
2023-07-24T01:12:00,mbh,414.00
2023-07-24T01:13:00,mbh,390.00
2023-07-24T01:14:00,mbh,397.00
2023-07-24T01:15:00,mbh,419.00
2023-07-24T01:16:00,mbh,399.00
2023-07-24T01:17:00,mbh,416.00
2023-07-24T01:18:00,mbh,384.00
2023-07-24T01:19:00,mbh,387.00
2023-07-24T01:20:00,mbh,391.00
2023-07-24T01:21:00,mbh,411.00
2023-07-24T01:22:00,mbh,400.00
2023-07-24T01:23:00,mbh,427.00
2023-07-24T01:24:00,mbh,391.00
2023-07-24T01:25:00,mbh,408.00
2023-07-24T01:26:00,mbh,396.00
2023-07-24T01:27:00,mbh,423.00
2023-07-24T01:28:00,mbh,398.00
2023-07-24T01:29:00,mbh,391.00
2023-07-24T01:30:00,mbh,429.00
2023-07-24T01:31:00,mbh,401.00
2023-07-24T01:32:00,mbh,402.00
2023-07-24T01:33:00,mbh,392.00
2023-07-24T01:34:00,mbh,418.00
2023-07-24T01:35:00,mbh,426.00
2023-07-24T01:36:00,mbh,398.00
2023-07-24T01:37:00,mbh,401.00
2023-07-24T01:38:00,mbh,400.00
2023-07-24T01:39:00,mbh,411.00
2023-07-24T01:40:00,mbh,414.00
2023-07-24T01:41:00,mbh,391.00
2023-07-24T01:42:00,mbh,396.00
2023-07-24T01:43:00,mbh,419.00
2023-07-24T01:44:00,mbh,394.00
2023-07-24T01:45:00,mbh,411.00
2023-07-24T01:46:00,mbh,396.00
2023-07-24T01:47:00,mbh,397.00
2023-07-24T01:48:00,mbh,400.00
2023-07-24T01:49:00,mbh,418.00
2023-07-24T01:50:00,mbh,432.00
2023-07-24T01:51:00,mbh,403.00
2023-07-24T01:52:00,mbh,400.00
2023-07-24T01:53:00,mbh,398.00
2023-07-24T01:54:00,mbh,419.00
2023-07-24T01:55:00,mbh,398.00
2023-07-24T01:56:00,mbh,394.00
2023-07-24T01:57:00,mbh,396.00
2023-07-24T01:58:00,mbh,418.00
2023-07-24T01:59:00,mbh,405.00
2023-07-24T02:00:00,mbh,396.00
2023-07-24T02:01:00,mbh,393.00
2023-07-24T02:02:00,mbh,393.00
2023-07-24T02:03:00,mbh,409.00
2023-07-24T02:04:00,mbh,385.00
2023-07-24T02:05:00,mbh,399.00
2023-07-24T02:06:00,mbh,401.00
2023-07-24T02:07:00,mbh,402.00
2023-07-24T02:08:00,mbh,416.00
2023-07-24T02:09:00,mbh,393.00
2023-07-24T02:10:00,mbh,393.00
2023-07-24T02:11:00,mbh,420.00
2023-07-24T02:12:00,mbh,432.00
2023-07-24T02:13:00,mbh,448.00
2023-07-24T02:14:00,mbh,423.00
2023-07-24T02:15:00,mbh,420.00
2023-07-24T02:16:00,mbh,415.00
2023-07-24T02:17:00,mbh,389.00
2023-07-24T02:18:00,mbh,410.00
2023-07-24T02:19:00,mbh,408.00
2023-07-24T02:20:00,mbh,392.00
2023-07-24T02:21:00,mbh,398.00
2023-07-24T02:22:00,mbh,410.00
2023-07-24T02:23:00,mbh,420.00
2023-07-24T02:24:00,mbh,389.00
2023-07-24T02:25:00,mbh,392.00
2023-07-24T02:26:00,mbh,396.00
2023-07-24T02:27:00,mbh,415.00
2023-07-24T02:28:00,mbh,403.00
2023-07-24T02:29:00,mbh,398.00
2023-07-24T02:30:00,mbh,418.00
2023-07-24T02:31:00,mbh,409.00
2023-07-24T02:32:00,mbh,389.00
2023-07-24T02:33:00,mbh,387.00
2023-07-24T02:34:00,mbh,397.00
2023-07-24T02:35:00,mbh,391.00
2023-07-24T02:36:00,mbh,424.00
2023-07-24T02:37:00,mbh,402.00
2023-07-24T02:38:00,mbh,396.00
2023-07-24T02:39:00,mbh,392.00
2023-07-24T02:40:00,mbh,397.00
2023-07-24T02:41:00,mbh,416.00
2023-07-24T02:42:00,mbh,392.00
2023-07-24T02:43:00,mbh,429.00
2023-07-24T02:44:00,mbh,401.00
2023-07-24T02:45:00,mbh,418.00
2023-07-24T02:46:00,mbh,414.00
2023-07-24T02:47:00,mbh,407.00
2023-07-24T02:48:00,mbh,431.00
2023-07-24T02:49:00,mbh,432.00
2023-07-24T02:50:00,mbh,414.00
2023-07-24T02:51:00,mbh,417.00
2023-07-24T02:52:00,mbh,390.00
2023-07-24T02:53:00,mbh,392.00
2023-07-24T02:54:00,mbh,408.00
2023-07-24T02:55:00,mbh,384.00
2023-07-24T02:56:00,mbh,385.00
2023-07-24T02:57:00,mbh,391.00
2023-07-24T02:58:00,mbh,402.00
2023-07-24T02:59:00,mbh,388.00
2023-07-24T03:00:00,mbh,388.00
2023-07-24T03:01:00,mbh,395.00
2023-07-24T03:02:00,mbh,410.00
2023-07-24T03:03:00,mbh,392.00
2023-07-24T03:04:00,mbh,386.00
2023-07-24T03:05:00,mbh,414.00
2023-07-24T03:06:00,mbh,386.00
2023-07-24T03:07:00,mbh,418.00
2023-07-24T03:08:00,mbh,395.00
2023-07-24T03:09:00,mbh,397.00
2023-07-24T03:10:00,mbh,392.00
2023-07-24T03:11:00,mbh,396.00
2023-07-24T03:12:00,mbh,403.00
2023-07-24T03:13:00,mbh,384.00
2023-07-24T03:14:00,mbh,392.00
2023-07-24T03:15:00,mbh,397.00
2023-07-24T03:16:00,mbh,419.00
2023-07-24T03:17:00,mbh,386.00
2023-07-24T03:18:00,mbh,390.00
2023-07-24T03:19:00,mbh,409.00
2023-07-24T03:20:00,mbh,382.00
2023-07-24T03:21:00,mbh,404.00
2023-07-24T03:22:00,mbh,411.00
2023-07-24T03:23:00,mbh,398.00
2023-07-24T03:24:00,mbh,383.00
2023-07-24T03:25:00,mbh,382.00
2023-07-24T03:26:00,mbh,381.00
2023-07-24T03:27:00,mbh,404.00
2023-07-24T03:28:00,mbh,381.00
2023-07-24T03:29:00,mbh,391.00
2023-07-24T03:30:00,mbh,395.00
2023-07-24T03:31:00,mbh,413.00
2023-07-24T03:32:00,mbh,397.00
2023-07-24T03:33:00,mbh,385.00
2023-07-24T03:34:00,mbh,384.00
2023-07-24T03:35:00,mbh,381.00
2023-07-24T03:36:00,mbh,408.00
2023-07-24T03:37:00,mbh,387.00
2023-07-24T03:38:00,mbh,394.00
2023-07-24T03:39:00,mbh,390.00
2023-07-24T03:40:00,mbh,392.00
2023-07-24T03:41:00,mbh,408.00
2023-07-24T03:42:00,mbh,389.00
2023-07-24T03:43:00,mbh,393.00
2023-07-24T03:44:00,mbh,384.00
2023-07-24T03:45:00,mbh,413.00
2023-07-24T03:46:00,mbh,393.00
2023-07-24T03:47:00,mbh,386.00
2023-07-24T03:48:00,mbh,385.00
2023-07-24T03:49:00,mbh,409.00
2023-07-24T03:50:00,mbh,441.00
2023-07-24T03:51:00,mbh,395.00
2023-07-24T03:52:00,mbh,388.00
2023-07-24T03:53:00,mbh,394.00
2023-07-24T03:54:00,mbh,418.00
2023-07-24T03:55:00,mbh,412.00
2023-07-24T03:56:00,mbh,405.00
2023-07-24T03:57:00,mbh,409.00
2023-07-24T03:58:00,mbh,429.00
2023-07-24T03:59:00,mbh,438.00
2023-07-24T04:00:00,mbh,418.00
2023-07-24T04:01:00,mbh,393.00
2023-07-24T04:02:00,mbh,393.00
2023-07-24T04:03:00,mbh,387.00
2023-07-24T04:04:00,mbh,396.00
2023-07-24T04:05:00,mbh,410.00
2023-07-24T04:06:00,mbh,389.00
2023-07-24T04:07:00,mbh,395.00
2023-07-24T04:08:00,mbh,397.00
2023-07-24T04:09:00,mbh,442.00
2023-07-24T04:10:00,mbh,416.00
2023-07-24T04:11:00,mbh,393.00
2023-07-24T04:12:00,mbh,394.00
2023-07-24T04:13:00,mbh,410.00
2023-07-24T04:14:00,mbh,384.00
2023-07-24T04:15:00,mbh,394.00
2023-07-24T04:16:00,mbh,399.00
2023-07-24T04:17:00,mbh,417.00
2023-07-24T04:18:00,mbh,409.00
2023-07-24T04:19:00,mbh,392.00
2023-07-24T04:20:00,mbh,387.00
2023-07-24T04:21:00,mbh,386.00
2023-07-24T04:22:00,mbh,393.00
2023-07-24T04:23:00,mbh,412.00
2023-07-24T04:24:00,mbh,400.00
2023-07-24T04:25:00,mbh,391.00
2023-07-24T04:26:00,mbh,419.00
2023-07-24T04:27:00,mbh,407.00
2023-07-24T04:28:00,mbh,382.00
2023-07-24T04:29:00,mbh,391.00
2023-07-24T04:30:00,mbh,401.00
2023-07-24T04:31:00,mbh,417.00
2023-07-24T04:32:00,mbh,414.00
2023-07-24T04:33:00,mbh,406.00
2023-07-24T04:34:00,mbh,394.00
2023-07-24T04:35:00,mbh,393.00
2023-07-24T04:36:00,mbh,389.00
2023-07-24T04:37:00,mbh,392.00
2023-07-24T04:38:00,mbh,419.00
2023-07-24T04:39:00,mbh,398.00
2023-07-24T04:40:00,mbh,397.00
2023-07-24T04:41:00,mbh,388.00
2023-07-24T04:42:00,mbh,408.00
2023-07-24T04:43:00,mbh,392.00
2023-07-24T04:44:00,mbh,396.00
2023-07-24T04:45:00,mbh,389.00
2023-07-24T04:46:00,mbh,399.00
2023-07-24T04:47:00,mbh,416.00
2023-07-24T04:48:00,mbh,420.00
2023-07-24T04:49:00,mbh,408.00
2023-07-24T04:50:00,mbh,413.00
2023-07-24T04:51:00,mbh,410.00
2023-07-24T04:52:00,mbh,435.00
2023-07-24T04:53:00,mbh,392.00
2023-07-24T04:54:00,mbh,391.00
2023-07-24T04:55:00,mbh,396.00
2023-07-24T04:56:00,mbh,419.00
2023-07-24T04:57:00,mbh,393.00
2023-07-24T04:58:00,mbh,393.00
2023-07-24T04:59:00,mbh,394.00
2023-07-24T05:00:00,mbh,411.00
2023-07-24T05:01:00,mbh,398.00
2023-07-24T05:02:00,mbh,395.00
2023-07-24T05:03:00,mbh,393.00
2023-07-24T05:04:00,mbh,381.00
2023-07-24T05:05:00,mbh,344.00
2023-07-24T05:06:00,mbh,344.00
2023-07-24T05:07:00,mbh,367.00
2023-07-24T05:08:00,mbh,315.00
2023-07-24T05:09:00,mbh,317.00
2023-07-24T05:10:00,mbh,303.00
2023-07-24T05:11:00,mbh,412.00
2023-07-24T05:12:00,mbh,394.00
2023-07-24T05:13:00,mbh,389.00
2023-07-24T05:14:00,mbh,385.00
2023-07-24T05:15:00,mbh,386.00
2023-07-24T05:16:00,mbh,405.00
2023-07-24T05:17:00,mbh,383.00
2023-07-24T05:18:00,mbh,380.00
2023-07-24T05:19:00,mbh,390.00
2023-07-24T05:20:00,mbh,410.00
2023-07-24T05:21:00,mbh,412.00
2023-07-24T05:22:00,mbh,418.00
2023-07-24T05:23:00,mbh,411.00
2023-07-24T05:24:00,mbh,411.00
2023-07-24T05:25:00,mbh,432.00
2023-07-24T05:26:00,mbh,408.00
2023-07-24T05:27:00,mbh,382.00
2023-07-24T05:28:00,mbh,381.00
2023-07-24T05:29:00,mbh,398.00
2023-07-24T05:30:00,mbh,381.00
2023-07-24T05:31:00,mbh,381.00
2023-07-24T05:32:00,mbh,391.00
2023-07-24T05:33:00,mbh,395.00
2023-07-24T05:34:00,mbh,416.00
2023-07-24T05:35:00,mbh,383.00
2023-07-24T05:36:00,mbh,389.00
2023-07-24T05:37:00,mbh,386.00
2023-07-24T05:38:00,mbh,401.00
2023-07-24T05:39:00,mbh,415.00
2023-07-24T05:40:00,mbh,416.00
2023-07-24T05:41:00,mbh,413.00
2023-07-24T05:42:00,mbh,411.00
2023-07-24T05:43:00,mbh,413.00
2023-07-24T05:44:00,mbh,384.00
2023-07-24T05:45:00,mbh,412.00
2023-07-24T05:46:00,mbh,416.00
2023-07-24T05:47:00,mbh,389.00
2023-07-24T05:48:00,mbh,385.00
2023-07-24T05:49:00,mbh,403.00
2023-07-24T05:50:00,mbh,390.00
2023-07-24T05:51:00,mbh,388.00
2023-07-24T05:52:00,mbh,401.00
2023-07-24T05:53:00,mbh,399.00
2023-07-24T05:54:00,mbh,417.00
2023-07-24T05:55:00,mbh,384.00
2023-07-24T05:56:00,mbh,382.00
2023-07-24T05:57:00,mbh,380.00
2023-07-24T05:58:00,mbh,379.00
2023-07-24T05:59:00,mbh,401.00
2023-07-24T06:00:00,mbh,403.00
2023-07-24T06:01:00,mbh,412.00
2023-07-24T06:02:00,mbh,384.00
2023-07-24T06:03:00,mbh,389.00
2023-07-24T06:04:00,mbh,371.00
2023-07-24T06:05:00,mbh,380.00
2023-07-24T06:06:00,mbh,377.00
2023-07-24T06:07:00,mbh,379.00
2023-07-24T06:08:00,mbh,424.00
2023-07-24T06:09:00,mbh,422.00
2023-07-24T06:10:00,mbh,426.00
2023-07-24T06:11:00,mbh,424.00
2023-07-24T06:12:00,mbh,403.00
2023-07-24T06:13:00,mbh,411.00
2023-07-24T06:14:00,mbh,387.00
2023-07-24T06:15:00,mbh,380.00
2023-07-24T06:16:00,mbh,381.00
2023-07-24T06:17:00,mbh,411.00
2023-07-24T06:18:00,mbh,391.00
2023-07-24T06:19:00,mbh,435.00
2023-07-24T06:20:00,mbh,409.00
2023-07-24T06:21:00,mbh,408.00
2023-07-24T06:22:00,mbh,386.00
2023-07-24T06:23:00,mbh,408.00
2023-07-24T06:24:00,mbh,382.00
2023-07-24T06:25:00,mbh,397.00
2023-07-24T06:26:00,mbh,394.00
2023-07-24T06:27:00,mbh,387.00
2023-07-24T06:28:00,mbh,399.00
2023-07-24T06:29:00,mbh,377.00
2023-07-24T06:30:00,mbh,380.00
2023-07-24T06:31:00,mbh,375.00
2023-07-24T06:32:00,mbh,382.00
2023-07-24T06:33:00,mbh,415.00
2023-07-24T06:34:00,mbh,402.00
2023-07-24T06:35:00,mbh,407.00
2023-07-24T06:36:00,mbh,417.00
2023-07-24T06:37:00,mbh,410.00
2023-07-24T06:38:00,mbh,417.00
2023-07-24T06:39:00,mbh,421.00
2023-07-24T06:40:00,mbh,425.00
2023-07-24T06:41:00,mbh,433.00
2023-07-24T06:42:00,mbh,420.00
2023-07-24T06:43:00,mbh,392.00
2023-07-24T06:44:00,mbh,388.00
2023-07-24T06:45:00,mbh,395.00
2023-07-24T06:46:00,mbh,413.00
2023-07-24T06:47:00,mbh,421.00
2023-07-24T06:48:00,mbh,405.00
2023-07-24T06:49:00,mbh,398.00
2023-07-24T06:50:00,mbh,385.00
2023-07-24T06:51:00,mbh,429.00
2023-07-24T06:52:00,mbh,404.00
2023-07-24T06:53:00,mbh,390.00
2023-07-24T06:54:00,mbh,391.00
2023-07-24T06:55:00,mbh,392.00
2023-07-24T06:56:00,mbh,389.00
2023-07-24T06:57:00,mbh,413.00
2023-07-24T06:58:00,mbh,382.00
2023-07-24T06:59:00,mbh,425.00
2023-07-24T07:00:00,mbh,386.00
2023-07-24T07:01:00,mbh,407.00
2023-07-24T07:02:00,mbh,415.00
2023-07-24T07:03:00,mbh,425.00
2023-07-24T07:04:00,mbh,427.00
2023-07-24T07:05:00,mbh,427.00
2023-07-24T07:06:00,mbh,453.00
2023-07-24T07:07:00,mbh,456.00
2023-07-24T07:08:00,mbh,457.00
2023-07-24T07:09:00,mbh,465.00
2023-07-24T07:10:00,mbh,489.00
2023-07-24T07:11:00,mbh,466.00
2023-07-24T07:12:00,mbh,459.00
2023-07-24T07:13:00,mbh,452.00
2023-07-24T07:14:00,mbh,458.00
2023-07-24T07:15:00,mbh,475.00
2023-07-24T07:16:00,mbh,458.00
2023-07-24T07:17:00,mbh,457.00
2023-07-24T07:18:00,mbh,457.00
2023-07-24T07:19:00,mbh,478.00
2023-07-24T07:20:00,mbh,448.00
2023-07-24T07:21:00,mbh,447.00
2023-07-24T07:22:00,mbh,451.00
2023-07-24T07:23:00,mbh,466.00
2023-07-24T07:24:00,mbh,493.00
2023-07-24T07:25:00,mbh,467.00
2023-07-24T07:26:00,mbh,454.00
2023-07-24T07:27:00,mbh,470.00
2023-07-24T07:28:00,mbh,444.00
2023-07-24T07:29:00,mbh,448.00
2023-07-24T07:30:00,mbh,475.00
2023-07-24T07:31:00,mbh,452.00
2023-07-24T07:32:00,mbh,456.00
2023-07-24T07:33:00,mbh,459.00
2023-07-24T07:34:00,mbh,468.00
2023-07-24T07:35:00,mbh,497.00
2023-07-24T07:36:00,mbh,458.00
2023-07-24T07:37:00,mbh,457.00
2023-07-24T07:38:00,mbh,463.00
2023-07-24T07:39:00,mbh,482.00
2023-07-24T07:40:00,mbh,469.00
2023-07-24T07:41:00,mbh,470.00
2023-07-24T07:42:00,mbh,469.00
2023-07-24T07:43:00,mbh,496.00
2023-07-24T07:44:00,mbh,534.00
2023-07-24T07:45:00,mbh,477.00
2023-07-24T07:46:00,mbh,479.00
2023-07-24T07:47:00,mbh,481.00
2023-07-24T07:48:00,mbh,492.00
2023-07-24T07:49:00,mbh,475.00
2023-07-24T07:50:00,mbh,472.00
2023-07-24T07:51:00,mbh,476.00
2023-07-24T07:52:00,mbh,475.00
2023-07-24T07:53:00,mbh,496.00
2023-07-24T07:54:00,mbh,478.00
2023-07-24T07:55:00,mbh,469.00
2023-07-24T07:56:00,mbh,476.00
2023-07-24T07:57:00,mbh,498.00
2023-07-24T07:58:00,mbh,507.00
2023-07-24T07:59:00,mbh,491.00
2023-07-24T08:00:00,mbh,498.00
2023-07-24T08:01:00,mbh,506.00
2023-07-24T08:02:00,mbh,485.00
2023-07-24T08:03:00,mbh,531.00
2023-07-24T08:04:00,mbh,565.00
2023-07-24T08:05:00,mbh,585.00
2023-07-24T08:06:00,mbh,584.00
2023-07-24T08:07:00,mbh,583.00
2023-07-24T08:08:00,mbh,577.00
2023-07-24T08:09:00,mbh,570.00
2023-07-24T08:10:00,mbh,569.00
2023-07-24T08:11:00,mbh,567.00
2023-07-24T08:12:00,mbh,579.00
2023-07-24T08:13:00,mbh,590.00
2023-07-24T08:14:00,mbh,592.00
2023-07-24T08:15:00,mbh,585.00
2023-07-24T08:16:00,mbh,582.00
2023-07-24T08:17:00,mbh,589.00
2023-07-24T08:18:00,mbh,617.00
2023-07-24T08:19:00,mbh,608.00
2023-07-24T08:20:00,mbh,594.00
2023-07-24T08:21:00,mbh,604.00
2023-07-24T08:22:00,mbh,589.00
2023-07-24T08:23:00,mbh,573.00
2023-07-24T08:24:00,mbh,607.00
2023-07-24T08:25:00,mbh,571.00
2023-07-24T08:26:00,mbh,581.00
2023-07-24T08:27:00,mbh,597.00
2023-07-24T08:28:00,mbh,581.00
2023-07-24T08:29:00,mbh,576.00
2023-07-24T08:30:00,mbh,577.00
2023-07-24T08:31:00,mbh,606.00
2023-07-24T08:32:00,mbh,620.00
2023-07-24T08:33:00,mbh,582.00
2023-07-24T08:34:00,mbh,589.00
2023-07-24T08:35:00,mbh,585.00
2023-07-24T08:36:00,mbh,589.00
2023-07-24T08:37:00,mbh,620.00
2023-07-24T08:38:00,mbh,605.00
2023-07-24T08:39:00,mbh,587.00
2023-07-24T08:40:00,mbh,596.00
2023-07-24T08:41:00,mbh,591.00
2023-07-24T08:42:00,mbh,638.00
2023-07-24T08:43:00,mbh,618.00
2023-07-24T08:44:00,mbh,590.00
2023-07-24T08:45:00,mbh,585.00
2023-07-24T08:46:00,mbh,603.00
2023-07-24T08:47:00,mbh,590.00
2023-07-24T08:48:00,mbh,583.00
2023-07-24T08:49:00,mbh,580.00
2023-07-24T08:50:00,mbh,588.00
2023-07-24T08:51:00,mbh,601.00
2023-07-24T08:52:00,mbh,586.00
2023-07-24T08:53:00,mbh,590.00
2023-07-24T08:54:00,mbh,587.00
2023-07-24T08:55:00,mbh,634.00
2023-07-24T08:56:00,mbh,588.00
2023-07-24T08:57:00,mbh,578.00
2023-07-24T08:58:00,mbh,585.00
2023-07-24T08:59:00,mbh,579.00
2023-07-24T09:00:00,mbh,611.00
2023-07-24T09:01:00,mbh,587.00
2023-07-24T09:02:00,mbh,596.00
2023-07-24T09:03:00,mbh,650.00
2023-07-24T09:04:00,mbh,627.00
2023-07-24T09:05:00,mbh,625.00
2023-07-24T09:06:00,mbh,620.00
2023-07-24T09:07:00,mbh,629.00
2023-07-24T09:08:00,mbh,609.00
2023-07-24T09:09:00,mbh,613.00
2023-07-24T09:10:00,mbh,614.00
2023-07-24T09:11:00,mbh,636.00
2023-07-24T09:12:00,mbh,616.00
2023-07-24T09:13:00,mbh,614.00
2023-07-24T09:14:00,mbh,625.00
2023-07-24T09:15:00,mbh,651.00
2023-07-24T09:16:00,mbh,607.00
2023-07-24T09:17:00,mbh,609.00
2023-07-24T09:18:00,mbh,621.00
2023-07-24T09:19:00,mbh,606.00
2023-07-24T09:20:00,mbh,625.00
2023-07-24T09:21:00,mbh,615.00
2023-07-24T09:22:00,mbh,606.00
2023-07-24T09:23:00,mbh,640.00
2023-07-24T09:24:00,mbh,614.00
2023-07-24T09:25:00,mbh,639.00
2023-07-24T09:26:00,mbh,612.00
2023-07-24T09:27:00,mbh,615.00
2023-07-24T09:28:00,mbh,613.00
2023-07-24T09:29:00,mbh,653.00
2023-07-24T09:30:00,mbh,619.00
2023-07-24T09:31:00,mbh,618.00
2023-07-24T09:32:00,mbh,619.00
2023-07-24T09:33:00,mbh,637.00
2023-07-24T09:34:00,mbh,620.00
2023-07-24T09:35:00,mbh,621.00
2023-07-24T09:36:00,mbh,623.00
2023-07-24T09:37:00,mbh,625.00
2023-07-24T09:38:00,mbh,639.00
2023-07-24T09:39:00,mbh,623.00
2023-07-24T09:40:00,mbh,622.00
2023-07-24T09:41:00,mbh,656.00
2023-07-24T09:42:00,mbh,650.00
2023-07-24T09:43:00,mbh,628.00
2023-07-24T09:44:00,mbh,622.00
2023-07-24T09:45:00,mbh,619.00
2023-07-24T09:46:00,mbh,625.00
2023-07-24T09:47:00,mbh,637.00
2023-07-24T09:48:00,mbh,641.00
2023-07-24T09:49:00,mbh,645.00
2023-07-24T09:50:00,mbh,640.00
2023-07-24T09:51:00,mbh,638.00
2023-07-24T09:52:00,mbh,652.00
2023-07-24T09:53:00,mbh,611.00
2023-07-24T09:54:00,mbh,612.00
2023-07-24T09:55:00,mbh,630.00
2023-07-24T09:56:00,mbh,647.00
2023-07-24T09:57:00,mbh,639.00
2023-07-24T09:58:00,mbh,616.00
2023-07-24T09:59:00,mbh,618.00
2023-07-24T10:00:00,mbh,629.00
2023-07-24T10:01:00,mbh,634.00
2023-07-24T10:02:00,mbh,636.00
2023-07-24T10:03:00,mbh,645.00
2023-07-24T10:04:00,mbh,623.00
2023-07-24T10:05:00,mbh,621.00
2023-07-24T10:06:00,mbh,646.00
2023-07-24T10:07:00,mbh,642.00
2023-07-24T10:08:00,mbh,645.00
2023-07-24T10:09:00,mbh,626.00
2023-07-24T10:10:00,mbh,628.00
2023-07-24T10:11:00,mbh,642.00
2023-07-24T10:12:00,mbh,629.00
2023-07-24T10:13:00,mbh,624.00
2023-07-24T10:14:00,mbh,612.00
2023-07-24T10:15:00,mbh,639.00
2023-07-24T10:16:00,mbh,620.00
2023-07-24T10:17:00,mbh,634.00
2023-07-24T10:18:00,mbh,646.00
2023-07-24T10:19:00,mbh,638.00
2023-07-24T10:20:00,mbh,626.00
2023-07-24T10:21:00,mbh,624.00
2023-07-24T10:22:00,mbh,643.00
2023-07-24T10:23:00,mbh,619.00
2023-07-24T10:24:00,mbh,636.00
2023-07-24T10:25:00,mbh,655.00
2023-07-24T10:26:00,mbh,665.00
2023-07-24T10:27:00,mbh,650.00
2023-07-24T10:28:00,mbh,643.00
2023-07-24T10:29:00,mbh,625.00
2023-07-24T10:30:00,mbh,639.00
2023-07-24T10:31:00,mbh,646.00
2023-07-24T10:32:00,mbh,629.00
2023-07-24T10:33:00,mbh,627.00
2023-07-24T10:34:00,mbh,637.00
2023-07-24T10:35:00,mbh,658.00
2023-07-24T10:36:00,mbh,643.00
2023-07-24T10:37:00,mbh,631.00
2023-07-24T10:38:00,mbh,635.00
2023-07-24T10:39:00,mbh,633.00
2023-07-24T10:40:00,mbh,634.00
2023-07-24T10:41:00,mbh,645.00
2023-07-24T10:42:00,mbh,628.00
2023-07-24T10:43:00,mbh,625.00
2023-07-24T10:44:00,mbh,632.00
2023-07-24T10:45:00,mbh,681.00
2023-07-24T10:46:00,mbh,680.00
2023-07-24T10:47:00,mbh,657.00
2023-07-24T10:48:00,mbh,642.00
2023-07-24T10:49:00,mbh,618.00
2023-07-24T10:50:00,mbh,638.00
2023-07-24T10:51:00,mbh,649.00
2023-07-24T10:52:00,mbh,626.00
2023-07-24T10:53:00,mbh,624.00
2023-07-24T10:54:00,mbh,632.00
2023-07-24T10:55:00,mbh,635.00
2023-07-24T10:56:00,mbh,626.00
2023-07-24T10:57:00,mbh,641.00
2023-07-24T10:58:00,mbh,632.00
2023-07-24T10:59:00,mbh,702.00
2023-07-24T11:00:00,mbh,742.00
2023-07-24T11:01:00,mbh,680.00
2023-07-24T11:02:00,mbh,718.00
2023-07-24T11:03:00,mbh,711.00
2023-07-24T11:04:00,mbh,723.00
2023-07-24T11:05:00,mbh,731.00
2023-07-24T11:06:00,mbh,723.00
2023-07-24T11:07:00,mbh,700.00
2023-07-24T11:08:00,mbh,687.00
2023-07-24T11:09:00,mbh,689.00
2023-07-24T11:10:00,mbh,717.00
2023-07-24T11:11:00,mbh,712.00
2023-07-24T11:12:00,mbh,701.00
2023-07-24T11:13:00,mbh,699.00
2023-07-24T11:14:00,mbh,709.00
2023-07-24T11:15:00,mbh,714.00
2023-07-24T11:16:00,mbh,704.00
2023-07-24T11:17:00,mbh,700.00
2023-07-24T11:18:00,mbh,713.00
2023-07-24T11:19:00,mbh,730.00
2023-07-24T11:20:00,mbh,716.00
2023-07-24T11:21:00,mbh,720.00
2023-07-24T11:22:00,mbh,723.00
2023-07-24T11:23:00,mbh,718.00
2023-07-24T11:24:00,mbh,722.00
2023-07-24T11:25:00,mbh,721.00
2023-07-24T11:26:00,mbh,723.00
2023-07-24T11:27:00,mbh,716.00
2023-07-24T11:28:00,mbh,735.00
2023-07-24T11:29:00,mbh,717.00
2023-07-24T11:30:00,mbh,732.00
2023-07-24T11:31:00,mbh,713.00
2023-07-24T11:32:00,mbh,742.00
2023-07-24T11:33:00,mbh,758.00
2023-07-24T11:34:00,mbh,738.00
2023-07-24T11:35:00,mbh,738.00
2023-07-24T11:36:00,mbh,716.00
2023-07-24T11:37:00,mbh,746.00
2023-07-24T11:38:00,mbh,733.00
2023-07-24T11:39:00,mbh,735.00
2023-07-24T11:40:00,mbh,752.00
2023-07-24T11:41:00,mbh,754.00
2023-07-24T11:42:00,mbh,725.00
2023-07-24T11:43:00,mbh,736.00
2023-07-24T11:44:00,mbh,714.00
2023-07-24T11:45:00,mbh,707.00
2023-07-24T11:46:00,mbh,703.00
2023-07-24T11:47:00,mbh,723.00
2023-07-24T11:48:00,mbh,733.00
2023-07-24T11:49:00,mbh,715.00
2023-07-24T11:50:00,mbh,716.00
2023-07-24T11:51:00,mbh,712.00
2023-07-24T11:52:00,mbh,723.00
2023-07-24T11:53:00,mbh,703.00
2023-07-24T11:54:00,mbh,722.00
2023-07-24T11:55:00,mbh,708.00
2023-07-24T11:56:00,mbh,731.00
2023-07-24T11:57:00,mbh,736.00
2023-07-24T11:58:00,mbh,714.00
2023-07-24T11:59:00,mbh,705.00
2023-07-24T12:00:00,mbh,701.00
2023-07-24T12:01:00,mbh,701.00
2023-07-24T12:02:00,mbh,728.00
2023-07-24T12:03:00,mbh,704.00
2023-07-24T12:04:00,mbh,737.00
2023-07-24T12:05:00,mbh,741.00
2023-07-24T12:06:00,mbh,726.00
2023-07-24T12:07:00,mbh,705.00
2023-07-24T12:08:00,mbh,703.00
2023-07-24T12:09:00,mbh,701.00
2023-07-24T12:10:00,mbh,754.00
2023-07-24T12:11:00,mbh,710.00
2023-07-24T12:12:00,mbh,712.00
2023-07-24T12:13:00,mbh,716.00
2023-07-24T12:14:00,mbh,712.00
2023-07-24T12:15:00,mbh,725.00
2023-07-24T12:16:00,mbh,747.00
2023-07-24T12:17:00,mbh,711.00
2023-07-24T12:18:00,mbh,714.00
2023-07-24T12:19:00,mbh,715.00
2023-07-24T12:20:00,mbh,711.00
2023-07-24T12:21:00,mbh,719.00
2023-07-24T12:22:00,mbh,703.00
2023-07-24T12:23:00,mbh,716.00
2023-07-24T12:24:00,mbh,723.00
2023-07-24T12:25:00,mbh,737.00
2023-07-24T12:26:00,mbh,723.00
2023-07-24T12:27:00,mbh,716.00
2023-07-24T12:28:00,mbh,708.00
2023-07-24T12:29:00,mbh,714.00
2023-07-24T12:30:00,mbh,738.00
2023-07-24T12:31:00,mbh,720.00
2023-07-24T12:32:00,mbh,744.00
2023-07-24T12:33:00,mbh,716.00
2023-07-24T12:34:00,mbh,718.00
2023-07-24T12:35:00,mbh,714.00
2023-07-24T12:36:00,mbh,709.00
2023-07-24T12:37:00,mbh,751.00
2023-07-24T12:38:00,mbh,731.00
2023-07-24T12:39:00,mbh,742.00
2023-07-24T12:40:00,mbh,729.00
2023-07-24T12:41:00,mbh,726.00
2023-07-24T12:42:00,mbh,719.00
2023-07-24T12:43:00,mbh,731.00
2023-07-24T12:44:00,mbh,741.00
2023-07-24T12:45:00,mbh,742.00
2023-07-24T12:46:00,mbh,720.00
2023-07-24T12:47:00,mbh,737.00
2023-07-24T12:48:00,mbh,736.00
2023-07-24T12:49:00,mbh,699.00
2023-07-24T12:50:00,mbh,712.00
2023-07-24T12:51:00,mbh,712.00
2023-07-24T12:52:00,mbh,730.00