#datetime,building,power
2022-07-17T00:00:00,mfh,38.38
2022-07-17T00:01:00,mfh,39.25
2022-07-17T00:02:00,mfh,38.33
2022-07-17T00:03:00,mfh,38.97
2022-07-17T00:04:00,mfh,38.90
2022-07-17T00:05:00,mfh,38.95
2022-07-17T00:06:00,mfh,39.00
2022-07-17T00:07:00,mfh,38.12
2022-07-17T00:08:00,mfh,38.53
2022-07-17T00:09:00,mfh,38.10
2022-07-17T00:10:00,mfh,38.18
2022-07-17T00:11:00,mfh,38.82
2022-07-17T00:12:00,mfh,39.55
2022-07-17T00:13:00,mfh,26.08
2022-07-17T00:14:00,mfh,26.12
2022-07-17T00:15:00,mfh,25.47
2022-07-17T00:16:00,mfh,19.58
2022-07-17T00:17:00,mfh,20.05
2022-07-17T00:18:00,mfh,12.51
2022-07-17T00:19:00,mfh,13.22
2022-07-17T00:20:00,mfh,13.18
2022-07-17T00:21:00,mfh,13.72
2022-07-17T00:22:00,mfh,13.44
2022-07-17T00:23:00,mfh,12.73
2022-07-17T00:24:00,mfh,13.15
2022-07-17T00:25:00,mfh,12.66
2022-07-17T00:26:00,mfh,12.58
2022-07-17T00:27:00,mfh,13.08
2022-07-17T00:28:00,mfh,13.16
2022-07-17T00:29:00,mfh,13.26
2022-07-17T00:30:00,mfh,13.34
2022-07-17T00:31:00,mfh,12.54
2022-07-17T00:32:00,mfh,12.46
2022-07-17T00:33:00,mfh,12.47
2022-07-17T00:34:00,mfh,12.31
2022-07-17T00:35:00,mfh,13.23
2022-07-17T00:36:00,mfh,13.06
2022-07-17T00:37:00,mfh,13.17
2022-07-17T00:38:00,mfh,13.21
2022-07-17T00:39:00,mfh,12.50
2022-07-17T00:40:00,mfh,12.43
2022-07-17T00:41:00,mfh,12.41
2022-07-17T00:42:00,mfh,12.42
2022-07-17T00:43:00,mfh,13.14
2022-07-17T00:44:00,mfh,13.62
2022-07-17T00:45:00,mfh,13.16
2022-07-17T00:46:00,mfh,13.13
2022-07-17T00:47:00,mfh,12.51
2022-07-17T00:48:00,mfh,12.47
2022-07-17T00:49:00,mfh,12.64
2022-07-17T00:50:00,mfh,12.66
2022-07-17T00:51:00,mfh,12.47
2022-07-17T00:52:00,mfh,13.09
2022-07-17T00:53:00,mfh,13.55
2022-07-17T00:54:00,mfh,13.15
2022-07-17T00:55:00,mfh,12.32
2022-07-17T00:56:00,mfh,12.50
2022-07-17T00:57:00,mfh,12.49
2022-07-17T00:58:00,mfh,12.43
2022-07-17T00:59:00,mfh,12.40
2022-07-17T01:00:00,mfh,13.04
2022-07-17T01:01:00,mfh,12.84
2022-07-17T01:02:00,mfh,12.84
2022-07-17T01:03:00,mfh,12.18
2022-07-17T01:04:00,mfh,12.63
2022-07-17T01:05:00,mfh,13.08
2022-07-17T01:06:00,mfh,12.16
2022-07-17T01:07:00,mfh,12.71
2022-07-17T01:08:00,mfh,12.72
2022-07-17T01:09:00,mfh,12.72
2022-07-17T01:10:00,mfh,14.18
2022-07-17T01:11:00,mfh,13.64
2022-07-17T01:12:00,mfh,13.80
2022-07-17T01:13:00,mfh,13.85
2022-07-17T01:14:00,mfh,14.19
2022-07-17T01:15:00,mfh,15.28
2022-07-17T01:16:00,mfh,14.84
2022-07-17T01:17:00,mfh,13.16
2022-07-17T01:18:00,mfh,13.19
2022-07-17T01:19:00,mfh,12.46
2022-07-17T01:20:00,mfh,12.57
2022-07-17T01:21:00,mfh,12.58
2022-07-17T01:22:00,mfh,12.63
2022-07-17T01:23:00,mfh,12.63
2022-07-17T01:24:00,mfh,13.25
2022-07-17T01:25:00,mfh,13.41
2022-07-17T01:26:00,mfh,13.35
2022-07-17T01:27:00,mfh,12.63
2022-07-17T01:28:00,mfh,12.43
2022-07-17T01:29:00,mfh,12.44
2022-07-17T01:30:00,mfh,12.46
2022-07-17T01:31:00,mfh,12.44
2022-07-17T01:32:00,mfh,13.94
2022-07-17T01:33:00,mfh,13.92
2022-07-17T01:34:00,mfh,13.84
2022-07-17T01:35:00,mfh,13.08
2022-07-17T01:36:00,mfh,12.30
2022-07-17T01:37:00,mfh,12.26
2022-07-17T01:38:00,mfh,12.30
2022-07-17T01:39:00,mfh,12.94
2022-07-17T01:40:00,mfh,13.08
2022-07-17T01:41:00,mfh,13.12
2022-07-17T01:42:00,mfh,13.16
2022-07-17T01:43:00,mfh,12.74
2022-07-17T01:44:00,mfh,12.65
2022-07-17T01:45:00,mfh,12.66
2022-07-17T01:46:00,mfh,12.74
2022-07-17T01:47:00,mfh,12.72
2022-07-17T01:48:00,mfh,13.36
2022-07-17T01:49:00,mfh,13.36
2022-07-17T01:50:00,mfh,13.40
2022-07-17T01:51:00,mfh,13.64
2022-07-17T01:52:00,mfh,12.80
2022-07-17T01:53:00,mfh,12.72
2022-07-17T01:54:00,mfh,12.69
2022-07-17T01:55:00,mfh,12.40
2022-07-17T01:56:00,mfh,12.96
2022-07-17T01:57:00,mfh,13.47
2022-07-17T01:58:00,mfh,13.05
2022-07-17T01:59:00,mfh,13.04
2022-07-17T02:00:00,mfh,12.45
2022-07-17T02:01:00,mfh,12.45
2022-07-17T02:02:00,mfh,12.36
2022-07-17T02:03:00,mfh,12.37
2022-07-17T02:04:00,mfh,13.01
2022-07-17T02:05:00,mfh,13.04
2022-07-17T02:06:00,mfh,12.94
2022-07-17T02:07:00,mfh,12.29
2022-07-17T02:08:00,mfh,12.38
2022-07-17T02:09:00,mfh,12.64
2022-07-17T02:10:00,mfh,12.60
2022-07-17T02:11:00,mfh,13.20
2022-07-17T02:12:00,mfh,13.13
2022-07-17T02:13:00,mfh,13.16
2022-07-17T02:14:00,mfh,13.21
2022-07-17T02:15:00,mfh,12.57
2022-07-17T02:16:00,mfh,12.56
2022-07-17T02:17:00,mfh,12.79
2022-07-17T02:18:00,mfh,12.61
2022-07-17T02:19:00,mfh,12.61
2022-07-17T02:20:00,mfh,13.24
2022-07-17T02:21:00,mfh,13.26
2022-07-17T02:22:00,mfh,13.29
2022-07-17T02:23:00,mfh,12.45
2022-07-17T02:24:00,mfh,12.45
2022-07-17T02:25:00,mfh,12.43
2022-07-17T02:26:00,mfh,12.44
2022-07-17T02:27:00,mfh,12.45
2022-07-17T02:28:00,mfh,13.06
2022-07-17T02:29:00,mfh,13.06
2022-07-17T02:30:00,mfh,13.09
2022-07-17T02:31:00,mfh,13.04
2022-07-17T02:32:00,mfh,12.37
2022-07-17T02:33:00,mfh,13.29
2022-07-17T02:34:00,mfh,12.37
2022-07-17T02:35:00,mfh,12.36
2022-07-17T02:36:00,mfh,13.10
2022-07-17T02:37:00,mfh,13.30
2022-07-17T02:38:00,mfh,13.20
2022-07-17T02:39:00,mfh,12.54
2022-07-17T02:40:00,mfh,12.52
2022-07-17T02:41:00,mfh,12.65
2022-07-17T02:42:00,mfh,12.64
2022-07-17T02:43:00,mfh,13.27
2022-07-17T02:44:00,mfh,13.27
2022-07-17T02:45:00,mfh,13.30
2022-07-17T02:46:00,mfh,13.29
2022-07-17T02:47:00,mfh,12.53
2022-07-17T02:48:00,mfh,12.52
2022-07-17T02:49:00,mfh,12.52
2022-07-17T02:50:00,mfh,12.32
2022-07-17T02:51:00,mfh,12.33
2022-07-17T02:52:00,mfh,12.88
2022-07-17T02:53:00,mfh,12.98
2022-07-17T02:54:00,mfh,13.02
2022-07-17T02:55:00,mfh,12.70
2022-07-17T02:56:00,mfh,12.60
2022-07-17T02:57:00,mfh,12.10
2022-07-17T02:58:00,mfh,12.09
2022-07-17T02:59:00,mfh,12.14
2022-07-17T03:00:00,mfh,13.21
2022-07-17T03:01:00,mfh,12.81
2022-07-17T03:02:00,mfh,12.87
2022-07-17T03:03:00,mfh,12.93
2022-07-17T03:04:00,mfh,12.23
2022-07-17T03:05:00,mfh,12.49
2022-07-17T03:06:00,mfh,12.36
2022-07-17T03:07:00,mfh,12.47
2022-07-17T03:08:00,mfh,13.14
2022-07-17T03:09:00,mfh,13.12
2022-07-17T03:10:00,mfh,13.17
2022-07-17T03:11:00,mfh,13.37
2022-07-17T03:12:00,mfh,12.75
2022-07-17T03:13:00,mfh,12.75
2022-07-17T03:14:00,mfh,12.68
2022-07-17T03:15:00,mfh,12.57
2022-07-17T03:16:00,mfh,13.18
2022-07-17T03:17:00,mfh,13.22
2022-07-17T03:18:00,mfh,13.00
2022-07-17T03:19:00,mfh,13.00
2022-07-17T03:20:00,mfh,12.35
2022-07-17T03:21:00,mfh,12.34
2022-07-17T03:22:00,mfh,12.27
2022-07-17T03:23:00,mfh,12.25
2022-07-17T03:24:00,mfh,12.81
2022-07-17T03:25:00,mfh,12.98
2022-07-17T03:26:00,mfh,13.36
2022-07-17T03:27:00,mfh,13.17
2022-07-17T03:28:00,mfh,12.43
2022-07-17T03:29:00,mfh,12.36
2022-07-17T03:30:00,mfh,12.35
2022-07-17T03:31:00,mfh,12.43
2022-07-17T03:32:00,mfh,13.41
2022-07-17T03:33:00,mfh,13.23
2022-07-17T03:34:00,mfh,13.22
2022-07-17T03:35:00,mfh,13.16
2022-07-17T03:36:00,mfh,12.74
2022-07-17T03:37:00,mfh,12.45
2022-07-17T03:38:00,mfh,12.47
2022-07-17T03:39:00,mfh,12.89
2022-07-17T03:40:00,mfh,13.13
2022-07-17T03:41:00,mfh,13.17
2022-07-17T03:42:00,mfh,13.26
2022-07-17T03:43:00,mfh,12.55
2022-07-17T03:44:00,mfh,12.56
2022-07-17T03:45:00,mfh,12.37
2022-07-17T03:46:00,mfh,12.35
2022-07-17T03:47:00,mfh,13.34
2022-07-17T03:48:00,mfh,13.08
2022-07-17T03:49:00,mfh,13.20
2022-07-17T03:50:00,mfh,13.16
2022-07-17T03:51:00,mfh,12.39
2022-07-17T03:52:00,mfh,12.40
2022-07-17T03:53:00,mfh,13.33
2022-07-17T03:54:00,mfh,12.46
2022-07-17T03:55:00,mfh,12.47
2022-07-17T03:56:00,mfh,13.08
2022-07-17T03:57:00,mfh,13.12
2022-07-17T03:58:00,mfh,13.60
2022-07-17T03:59:00,mfh,13.17
2022-07-17T04:00:00,mfh,12.62
2022-07-17T04:01:00,mfh,12.62
2022-07-17T04:02:00,mfh,12.69
2022-07-17T04:03:00,mfh,12.68
2022-07-17T04:04:00,mfh,13.40
2022-07-17T04:05:00,mfh,13.41
2022-07-17T04:06:00,mfh,13.67
2022-07-17T04:07:00,mfh,13.51
2022-07-17T04:08:00,mfh,12.94
2022-07-17T04:09:00,mfh,12.90
2022-07-17T04:10:00,mfh,12.89
2022-07-17T04:11:00,mfh,12.88
2022-07-17T04:12:00,mfh,13.43
2022-07-17T04:13:00,mfh,13.37
2022-07-17T04:14:00,mfh,13.27
2022-07-17T04:15:00,mfh,13.54
2022-07-17T04:16:00,mfh,12.73
2022-07-17T04:17:00,mfh,12.73
2022-07-17T04:18:00,mfh,12.63
2022-07-17T04:19:00,mfh,12.64
2022-07-17T04:20:00,mfh,13.29
2022-07-17T04:21:00,mfh,22.15
2022-07-17T04:22:00,mfh,22.34
2022-07-17T04:23:00,mfh,22.63
2022-07-17T04:24:00,mfh,22.32
2022-07-17T04:25:00,mfh,22.15
2022-07-17T04:26:00,mfh,22.05
2022-07-17T04:27:00,mfh,22.94
2022-07-17T04:28:00,mfh,23.19
2022-07-17T04:29:00,mfh,23.03
2022-07-17T04:30:00,mfh,23.06
2022-07-17T04:31:00,mfh,23.04
2022-07-17T04:32:00,mfh,23.07
2022-07-17T04:33:00,mfh,23.05
2022-07-17T04:34:00,mfh,23.07
2022-07-17T04:35:00,mfh,23.09
2022-07-17T04:36:00,mfh,22.89
2022-07-17T04:37:00,mfh,22.78
2022-07-17T04:38:00,mfh,22.88
2022-07-17T04:39:00,mfh,22.91
2022-07-17T04:40:00,mfh,22.07
2022-07-17T04:41:00,mfh,21.91
2022-07-17T04:42:00,mfh,21.94
2022-07-17T04:43:00,mfh,21.99
2022-07-17T04:44:00,mfh,22.61
2022-07-17T04:45:00,mfh,22.67
2022-07-17T04:46:00,mfh,22.63
2022-07-17T04:47:00,mfh,21.91
2022-07-17T04:48:00,mfh,21.91
2022-07-17T04:49:00,mfh,22.26
2022-07-17T04:50:00,mfh,22.01
2022-07-17T04:51:00,mfh,22.18
2022-07-17T04:52:00,mfh,22.66
2022-07-17T04:53:00,mfh,22.64
2022-07-17T04:54:00,mfh,23.04
2022-07-17T04:55:00,mfh,22.84
2022-07-17T04:56:00,mfh,22.11
2022-07-17T04:57:00,mfh,22.09
2022-07-17T04:58:00,mfh,22.09
2022-07-17T04:59:00,mfh,22.16
2022-07-17T05:00:00,mfh,23.01
2022-07-17T05:01:00,mfh,35.83
2022-07-17T05:02:00,mfh,37.44
2022-07-17T05:03:00,mfh,37.31
2022-07-17T05:04:00,mfh,36.57
2022-07-17T05:05:00,mfh,36.88
2022-07-17T05:06:00,mfh,36.78
2022-07-17T05:07:00,mfh,36.80
2022-07-17T05:08:00,mfh,37.43
2022-07-17T05:09:00,mfh,37.36
2022-07-17T05:10:00,mfh,37.32
2022-07-17T05:11:00,mfh,37.43
2022-07-17T05:12:00,mfh,37.61
2022-07-17T05:13:00,mfh,36.64
2022-07-17T05:14:00,mfh,37.03
2022-07-17T05:15:00,mfh,36.57
2022-07-17T05:16:00,mfh,37.21
2022-07-17T05:17:00,mfh,37.25
2022-07-17T05:18:00,mfh,37.14
2022-07-17T05:19:00,mfh,37.29
2022-07-17T05:20:00,mfh,36.04
2022-07-17T05:21:00,mfh,36.00
2022-07-17T05:22:00,mfh,36.33
2022-07-17T05:23:00,mfh,36.07
2022-07-17T05:24:00,mfh,36.68
2022-07-17T05:25:00,mfh,36.15
2022-07-17T05:26:00,mfh,36.14
2022-07-17T05:27:00,mfh,37.27
2022-07-17T05:28:00,mfh,35.66
2022-07-17T05:29:00,mfh,35.71
2022-07-17T05:30:00,mfh,35.71
2022-07-17T05:31:00,mfh,35.89
2022-07-17T05:32:00,mfh,35.76
2022-07-17T05:33:00,mfh,36.86
2022-07-17T05:34:00,mfh,36.41
2022-07-17T05:35:00,mfh,36.29
2022-07-17T05:36:00,mfh,35.44
2022-07-17T05:37:00,mfh,35.58
2022-07-17T05:38:00,mfh,35.75
2022-07-17T05:39:00,mfh,35.65
2022-07-17T05:40:00,mfh,36.36
2022-07-17T05:41:00,mfh,36.24
2022-07-17T05:42:00,mfh,36.22
2022-07-17T05:43:00,mfh,36.20
2022-07-17T05:44:00,mfh,35.62
2022-07-17T05:45:00,mfh,36.45
2022-07-17T05:46:00,mfh,36.03
2022-07-17T05:47:00,mfh,35.63
2022-07-17T05:48:00,mfh,36.27
2022-07-17T05:49:00,mfh,36.19
2022-07-17T05:50:00,mfh,36.41
2022-07-17T05:51:00,mfh,36.39
2022-07-17T05:52:00,mfh,35.66
2022-07-17T05:53:00,mfh,35.57
2022-07-17T05:54:00,mfh,35.62
2022-07-17T05:55:00,mfh,35.69
2022-07-17T05:56:00,mfh,36.75
2022-07-17T05:57:00,mfh,36.44
2022-07-17T05:58:00,mfh,36.39
2022-07-17T05:59:00,mfh,36.26
2022-07-17T06:00:00,mfh,35.57
2022-07-17T06:01:00,mfh,35.51
2022-07-17T06:02:00,mfh,35.60
2022-07-17T06:03:00,mfh,35.63
2022-07-17T06:04:00,mfh,35.42
2022-07-17T06:05:00,mfh,35.98
2022-07-17T06:06:00,mfh,36.12
2022-07-17T06:07:00,mfh,36.24
2022-07-17T06:08:00,mfh,35.32
2022-07-17T06:09:00,mfh,35.42
2022-07-17T06:10:00,mfh,35.46
2022-07-17T06:11:00,mfh,34.38
2022-07-17T06:12:00,mfh,34.98
2022-07-17T06:13:00,mfh,35.00
2022-07-17T06:14:00,mfh,34.97
2022-07-17T06:15:00,mfh,35.15
2022-07-17T06:16:00,mfh,35.15
2022-07-17T06:17:00,mfh,34.31
2022-07-17T06:18:00,mfh,35.17
2022-07-17T06:19:00,mfh,34.51
2022-07-17T06:20:00,mfh,34.49
2022-07-17T06:21:00,mfh,35.05
2022-07-17T06:22:00,mfh,35.00
2022-07-17T06:23:00,mfh,35.21
2022-07-17T06:24:00,mfh,34.55
2022-07-17T06:25:00,mfh,34.55
2022-07-17T06:26:00,mfh,34.40
2022-07-17T06:27:00,mfh,34.64
2022-07-17T06:28:00,mfh,34.98
2022-07-17T06:29:00,mfh,35.08
2022-07-17T06:30:00,mfh,35.09
2022-07-17T06:31:00,mfh,34.85
2022-07-17T06:32:00,mfh,34.83
2022-07-17T06:33:00,mfh,34.41
2022-07-17T06:34:00,mfh,34.20
2022-07-17T06:35:00,mfh,34.20
2022-07-17T06:36:00,mfh,34.16
2022-07-17T06:37:00,mfh,34.88
2022-07-17T06:38:00,mfh,34.94
2022-07-17T06:39:00,mfh,34.91
2022-07-17T06:40:00,mfh,35.30
2022-07-17T06:41:00,mfh,34.68
2022-07-17T06:42:00,mfh,34.84
2022-07-17T06:43:00,mfh,34.22
2022-07-17T06:44:00,mfh,34.20
2022-07-17T06:45:00,mfh,35.08
2022-07-17T06:46:00,mfh,35.21
2022-07-17T06:47:00,mfh,35.09
2022-07-17T06:48:00,mfh,34.36
2022-07-17T06:49:00,mfh,34.40
2022-07-17T06:50:00,mfh,34.28
2022-07-17T06:51:00,mfh,34.40
2022-07-17T06:52:00,mfh,34.71
2022-07-17T06:53:00,mfh,34.98
2022-07-17T06:54:00,mfh,34.99
2022-07-17T06:55:00,mfh,35.02
2022-07-17T06:56:00,mfh,34.31
2022-07-17T06:57:00,mfh,34.42
2022-07-17T06:58:00,mfh,34.47
2022-07-17T06:59:00,mfh,34.23
2022-07-17T07:00:00,mfh,35.55
2022-07-17T07:01:00,mfh,34.95
2022-07-17T07:02:00,mfh,35.17
2022-07-17T07:03:00,mfh,35.13
2022-07-17T07:04:00,mfh,35.32
2022-07-17T07:05:00,mfh,34.39
2022-07-17T07:06:00,mfh,34.56
2022-07-17T07:07:00,mfh,34.49
2022-07-17T07:08:00,mfh,34.55
2022-07-17T07:09:00,mfh,35.21
2022-07-17T07:10:00,mfh,36.34
2022-07-17T07:11:00,mfh,35.24
2022-07-17T07:12:00,mfh,34.90
2022-07-17T07:13:00,mfh,34.40
2022-07-17T07:14:00,mfh,34.63
2022-07-17T07:15:00,mfh,34.64
2022-07-17T07:16:00,mfh,34.55
2022-07-17T07:17:00,mfh,35.06
2022-07-17T07:18:00,mfh,34.99
2022-07-17T07:19:00,mfh,35.16
2022-07-17T07:20:00,mfh,35.08
2022-07-17T07:21:00,mfh,34.30
2022-07-17T07:22:00,mfh,34.32
2022-07-17T07:23:00,mfh,34.33
2022-07-17T07:24:00,mfh,34.39
2022-07-17T07:25:00,mfh,34.97
2022-07-17T07:26:00,mfh,35.03
2022-07-17T07:27:00,mfh,34.96
2022-07-17T07:28:00,mfh,34.29
2022-07-17T07:29:00,mfh,34.20
2022-07-17T07:30:00,mfh,34.15
2022-07-17T07:31:00,mfh,34.40
2022-07-17T07:32:00,mfh,34.13
2022-07-17T07:33:00,mfh,34.72
2022-07-17T07:34:00,mfh,34.71
2022-07-17T07:35:00,mfh,35.19
2022-07-17T07:36:00,mfh,35.12
2022-07-17T07:37:00,mfh,35.48
2022-07-17T07:38:00,mfh,35.18
2022-07-17T07:39:00,mfh,35.09
2022-07-17T07:40:00,mfh,35.08
2022-07-17T07:41:00,mfh,34.97
2022-07-17T07:42:00,mfh,35.20
2022-07-17T07:43:00,mfh,35.20
2022-07-17T07:44:00,mfh,35.18
2022-07-17T07:45:00,mfh,34.46
2022-07-17T07:46:00,mfh,34.47
2022-07-17T07:47:00,mfh,34.53
2022-07-17T07:48:00,mfh,35.14
2022-07-17T07:49:00,mfh,35.19
2022-07-17T07:50:00,mfh,35.08
2022-07-17T07:51:00,mfh,35.20
2022-07-17T07:52:00,mfh,35.15
2022-07-17T07:53:00,mfh,34.45
2022-07-17T07:54:00,mfh,34.62
2022-07-17T07:55:00,mfh,34.66
2022-07-17T07:56:00,mfh,34.43
2022-07-17T07:57:00,mfh,34.96
2022-07-17T07:58:00,mfh,35.03
2022-07-17T07:59:00,mfh,35.02
2022-07-17T08:00:00,mfh,35.04
2022-07-17T08:01:00,mfh,34.33
2022-07-17T08:02:00,mfh,34.32
2022-07-17T08:03:00,mfh,34.31
2022-07-17T08:04:00,mfh,34.37
2022-07-17T08:05:00,mfh,34.94
2022-07-17T08:06:00,mfh,34.94
2022-07-17T08:07:00,mfh,34.85
2022-07-17T08:08:00,mfh,34.22
2022-07-17T08:09:00,mfh,34.22
2022-07-17T08:10:00,mfh,34.45
2022-07-17T08:11:00,mfh,34.36
2022-07-17T08:12:00,mfh,34.54
2022-07-17T08:13:00,mfh,35.69
2022-07-17T08:14:00,mfh,37.09
2022-07-17T08:15:00,mfh,34.99
2022-07-17T08:16:00,mfh,34.38
2022-07-17T08:17:00,mfh,34.81
2022-07-17T08:18:00,mfh,34.29
2022-07-17T08:19:00,mfh,34.33
2022-07-17T08:20:00,mfh,34.25
2022-07-17T08:21:00,mfh,34.94
2022-07-17T08:22:00,mfh,35.01
2022-07-17T08:23:00,mfh,35.09
2022-07-17T08:24:00,mfh,35.37
2022-07-17T08:25:00,mfh,34.15
2022-07-17T08:26:00,mfh,34.17
2022-07-17T08:27:00,mfh,34.12
2022-07-17T08:28:00,mfh,34.17
2022-07-17T08:29:00,mfh,34.83
2022-07-17T08:30:00,mfh,34.81
2022-07-17T08:31:00,mfh,39.61
2022-07-17T08:32:00,mfh,39.53
2022-07-17T08:33:00,mfh,38.80
2022-07-17T08:34:00,mfh,38.79
2022-07-17T08:35:00,mfh,39.38
2022-07-17T08:36:00,mfh,38.99
2022-07-17T08:37:00,mfh,39.73
2022-07-17T08:38:00,mfh,39.81
2022-07-17T08:39:00,mfh,39.80
2022-07-17T08:40:00,mfh,39.81
2022-07-17T08:41:00,mfh,39.74
2022-07-17T08:42:00,mfh,38.96
2022-07-17T08:43:00,mfh,38.86
2022-07-17T08:44:00,mfh,38.91
2022-07-17T08:45:00,mfh,39.49
2022-07-17T08:46:00,mfh,40.61
2022-07-17T08:47:00,mfh,40.14
2022-07-17T08:48:00,mfh,40.24
2022-07-17T08:49:00,mfh,40.28
2022-07-17T08:50:00,mfh,40.38
2022-07-17T08:51:00,mfh,39.53
2022-07-17T08:52:00,mfh,39.40
2022-07-17T08:53:00,mfh,39.49
2022-07-17T08:54:00,mfh,39.96
2022-07-17T08:55:00,mfh,39.95
2022-07-17T08:56:00,mfh,40.07
2022-07-17T08:57:00,mfh,40.11
2022-07-17T08:58:00,mfh,40.20
2022-07-17T08:59:00,mfh,40.28
2022-07-17T09:00:00,mfh,39.38
2022-07-17T09:01:00,mfh,39.47
2022-07-17T09:02:00,mfh,40.01
2022-07-17T09:03:00,mfh,40.18
2022-07-17T09:04:00,mfh,40.16
2022-07-17T09:05:00,mfh,40.18
2022-07-17T09:06:00,mfh,40.38
2022-07-17T09:07:00,mfh,40.33
2022-07-17T09:08:00,mfh,39.76
2022-07-17T09:09:00,mfh,39.77
2022-07-17T09:10:00,mfh,39.78
2022-07-17T09:11:00,mfh,40.39
2022-07-17T09:12:00,mfh,40.37
2022-07-17T09:13:00,mfh,40.37
2022-07-17T09:14:00,mfh,41.52
2022-07-17T09:15:00,mfh,41.30
2022-07-17T09:16:00,mfh,41.42
2022-07-17T09:17:00,mfh,41.10
2022-07-17T09:18:00,mfh,41.24
2022-07-17T09:19:00,mfh,40.85
2022-07-17T09:20:00,mfh,43.08
2022-07-17T09:21:00,mfh,43.03
2022-07-17T09:22:00,mfh,43.87
2022-07-17T09:23:00,mfh,43.05
2022-07-17T09:24:00,mfh,42.80
2022-07-17T09:25:00,mfh,42.70
2022-07-17T09:26:00,mfh,42.06
2022-07-17T09:27:00,mfh,41.99
2022-07-17T09:28:00,mfh,41.65
2022-07-17T09:29:00,mfh,42.10
2022-07-17T09:30:00,mfh,41.95
2022-07-17T09:31:00,mfh,42.08
2022-07-17T09:32:00,mfh,42.07
2022-07-17T09:33:00,mfh,42.14
2022-07-17T09:34:00,mfh,41.25
2022-07-17T09:35:00,mfh,41.15
2022-07-17T09:36:00,mfh,41.14
2022-07-17T09:37:00,mfh,41.02
2022-07-17T09:38:00,mfh,42.14
2022-07-17T09:39:00,mfh,42.67
2022-07-17T09:40:00,mfh,42.35
2022-07-17T09:41:00,mfh,42.37
2022-07-17T09:42:00,mfh,42.46
2022-07-17T09:43:00,mfh,41.65
2022-07-17T09:44:00,mfh,41.67
2022-07-17T09:45:00,mfh,41.63
2022-07-17T09:46:00,mfh,42.27
2022-07-17T09:47:00,mfh,42.26
2022-07-17T09:48:00,mfh,42.32
2022-07-17T09:49:00,mfh,42.28
2022-07-17T09:50:00,mfh,42.96
2022-07-17T09:51:00,mfh,42.27
2022-07-17T09:52:00,mfh,41.73
2022-07-17T09:53:00,mfh,41.18
2022-07-17T09:54:00,mfh,42.03
2022-07-17T09:55:00,mfh,41.98
2022-07-17T09:56:00,mfh,42.10
2022-07-17T09:57:00,mfh,42.81
2022-07-17T09:58:00,mfh,42.96
2022-07-17T09:59:00,mfh,43.12
2022-07-17T10:00:00,mfh,42.24
2022-07-17T10:01:00,mfh,42.28
2022-07-17T10:02:00,mfh,42.16
2022-07-17T10:03:00,mfh,43.03
2022-07-17T10:04:00,mfh,42.64
2022-07-17T10:05:00,mfh,42.82
2022-07-17T10:06:00,mfh,42.54
2022-07-17T10:07:00,mfh,43.17
2022-07-17T10:08:00,mfh,43.43
2022-07-17T10:09:00,mfh,43.26
2022-07-17T10:10:00,mfh,43.07
2022-07-17T10:11:00,mfh,43.08
2022-07-17T10:12:00,mfh,43.48
2022-07-17T10:13:00,mfh,43.25
2022-07-17T10:14:00,mfh,43.25
2022-07-17T10:15:00,mfh,43.45
2022-07-17T10:16:00,mfh,43.39
2022-07-17T10:17:00,mfh,42.37
2022-07-17T10:18:00,mfh,42.41
2022-07-17T10:19:00,mfh,42.79
2022-07-17T10:20:00,mfh,43.31
2022-07-17T10:21:00,mfh,43.35
2022-07-17T10:22:00,mfh,43.41
2022-07-17T10:23:00,mfh,63.40
2022-07-17T10:24:00,mfh,72.30
2022-07-17T10:25:00,mfh,73.36
2022-07-17T10:26:00,mfh,72.42
2022-07-17T10:27:00,mfh,71.83
2022-07-17T10:28:00,mfh,70.67
2022-07-17T10:29:00,mfh,71.78
2022-07-17T10:30:00,mfh,70.92
2022-07-17T10:31:00,mfh,71.28
2022-07-17T10:32:00,mfh,71.40
2022-07-17T10:33:00,mfh,71.32
2022-07-17T10:34:00,mfh,70.44
2022-07-17T10:35:00,mfh,70.32
2022-07-17T10:36:00,mfh,62.99
2022-07-17T10:37:00,mfh,63.81
2022-07-17T10:38:00,mfh,57.60
2022-07-17T10:39:00,mfh,57.41
2022-07-17T10:40:00,mfh,50.69
2022-07-17T10:41:00,mfh,50.07
2022-07-17T10:42:00,mfh,49.85
2022-07-17T10:43:00,mfh,49.17
2022-07-17T10:44:00,mfh,49.53
2022-07-17T10:45:00,mfh,49.64
2022-07-17T10:46:00,mfh,50.59
2022-07-17T10:47:00,mfh,50.25
2022-07-17T10:48:00,mfh,50.25
2022-07-17T10:49:00,mfh,49.96
2022-07-17T10:50:00,mfh,49.93
2022-07-17T10:51:00,mfh,50.26
2022-07-17T10:52:00,mfh,50.36
2022-07-17T10:53:00,mfh,50.19
2022-07-17T10:54:00,mfh,49.65
2022-07-17T10:55:00,mfh,48.42
2022-07-17T10:56:00,mfh,48.31
2022-07-17T10:57:00,mfh,48.26
2022-07-17T10:58:00,mfh,48.23
2022-07-17T10:59:00,mfh,49.20
2022-07-17T11:00:00,mfh,50.38
2022-07-17T11:01:00,mfh,47.86
2022-07-17T11:02:00,mfh,47.74
2022-07-17T11:03:00,mfh,48.20
2022-07-17T11:04:00,mfh,49.17
2022-07-17T11:05:00,mfh,48.99
2022-07-17T11:06:00,mfh,48.55
2022-07-17T11:07:00,mfh,48.93
2022-07-17T11:08:00,mfh,49.47
2022-07-17T11:09:00,mfh,48.81
2022-07-17T11:10:00,mfh,48.62
2022-07-17T11:11:00,mfh,48.70
2022-07-17T11:12:00,mfh,49.26
2022-07-17T11:13:00,mfh,49.67
2022-07-17T11:14:00,mfh,49.77
2022-07-17T11:15:00,mfh,49.48
2022-07-17T11:16:00,mfh,49.44
2022-07-17T11:17:00,mfh,57.11
2022-07-17T11:18:00,mfh,51.36
2022-07-17T11:19:00,mfh,51.72
2022-07-17T11:20:00,mfh,51.79
2022-07-17T11:21:00,mfh,52.27
2022-07-17T11:22:00,mfh,57.28
2022-07-17T11:23:00,mfh,57.05
2022-07-17T11:24:00,mfh,57.12
2022-07-17T11:25:00,mfh,57.68
2022-07-17T11:26:00,mfh,57.49
2022-07-17T11:27:00,mfh,56.88
2022-07-17T11:28:00,mfh,56.93
2022-07-17T11:29:00,mfh,56.78
2022-07-17T11:30:00,mfh,57.54
2022-07-17T11:31:00,mfh,57.78
2022-07-17T11:32:00,mfh,57.25
2022-07-17T11:33:00,mfh,56.99
2022-07-17T11:34:00,mfh,57.01
2022-07-17T11:35:00,mfh,48.50
2022-07-17T11:36:00,mfh,48.88
2022-07-17T11:37:00,mfh,49.52
2022-07-17T11:38:00,mfh,50.03
2022-07-17T11:39:00,mfh,49.88
2022-07-17T11:40:00,mfh,50.02
2022-07-17T11:41:00,mfh,44.79
2022-07-17T11:42:00,mfh,44.70
2022-07-17T11:43:00,mfh,44.35
2022-07-17T11:44:00,mfh,43.41
2022-07-17T11:45:00,mfh,44.97
2022-07-17T11:46:00,mfh,44.61
2022-07-17T11:47:00,mfh,45.61
2022-07-17T11:48:00,mfh,45.68
2022-07-17T11:49:00,mfh,45.68
2022-07-17T11:50:00,mfh,44.97
2022-07-17T11:51:00,mfh,44.97
2022-07-17T11:52:00,mfh,44.56
2022-07-17T11:53:00,mfh,44.51
2022-07-17T11:54:00,mfh,44.16
2022-07-17T11:55:00,mfh,44.32
2022-07-17T11:56:00,mfh,44.92
2022-07-17T11:57:00,mfh,45.63
2022-07-17T11:58:00,mfh,44.99
2022-07-17T11:59:00,mfh,44.89
2022-07-17T12:00:00,mfh,44.38
2022-07-17T12:01:00,mfh,43.99
2022-07-17T12:02:00,mfh,43.23
2022-07-17T12:03:00,mfh,43.96
2022-07-17T12:04:00,mfh,44.41
2022-07-17T12:05:00,mfh,44.73
2022-07-17T12:06:00,mfh,44.51
2022-07-17T12:07:00,mfh,44.39
2022-07-17T12:08:00,mfh,44.59
2022-07-17T12:09:00,mfh,44.41
2022-07-17T12:10:00,mfh,43.73
2022-07-17T12:11:00,mfh,43.23
2022-07-17T12:12:00,mfh,44.06
2022-07-17T12:13:00,mfh,43.95
2022-07-17T12:14:00,mfh,43.91
2022-07-17T12:15:00,mfh,44.16
2022-07-17T12:16:00,mfh,43.99
2022-07-17T12:17:00,mfh,43.97
2022-07-17T12:18:00,mfh,43.98
2022-07-17T12:19:00,mfh,43.68
2022-07-17T12:20:00,mfh,43.16
2022-07-17T12:21:00,mfh,42.11
2022-07-17T12:22:00,mfh,42.85
2022-07-17T12:23:00,mfh,42.80
2022-07-17T12:24:00,mfh,43.26
2022-07-17T12:25:00,mfh,42.75
2022-07-17T12:26:00,mfh,42.88
2022-07-17T12:27:00,mfh,42.40
2022-07-17T12:28:00,mfh,42.33
2022-07-17T12:29:00,mfh,42.30
2022-07-17T12:30:00,mfh,42.95
2022-07-17T12:31:00,mfh,42.95
2022-07-17T12:32:00,mfh,42.92
2022-07-17T12:33:00,mfh,42.81
2022-07-17T12:34:00,mfh,42.85
2022-07-17T12:35:00,mfh,42.84
2022-07-17T12:36:00,mfh,42.44
2022-07-17T12:37:00,mfh,43.57
2022-07-17T12:38:00,mfh,42.99
2022-07-17T12:39:00,mfh,43.19
2022-07-17T12:40:00,mfh,44.03
2022-07-17T12:41:00,mfh,43.33
2022-07-17T12:42:00,mfh,43.25
2022-07-17T12:43:00,mfh,43.27
2022-07-17T12:44:00,mfh,42.66
2022-07-17T12:45:00,mfh,43.11
2022-07-17T12:46:00,mfh,42.55
2022-07-17T12:47:00,mfh,42.65
2022-07-17T12:48:00,mfh,43.35
2022-07-17T12:49:00,mfh,44.37
2022-07-17T12:50:00,mfh,43.42
2022-07-17T12:51:00,mfh,43.32
2022-07-17T12:52:00,mfh,43.14
2022-07-17T12:53:00,mfh,42.59
2022-07-17T12:54:00,mfh,42.39
2022-07-17T12:55:00,mfh,42.19
2022-07-17T12:56:00,mfh,42.90
2022-07-17T12:57:00,mfh,43.93
2022-07-17T12:58:00,mfh,43.51
2022-07-17T12:59:00,mfh,43.42
2022-07-17T13:00:00,mfh,43.77
2022-07-17T13:01:00,mfh,42.89
2022-07-17T13:02:00,mfh,42.66
2022-07-17T13:03:00,mfh,42.56
2022-07-17T13:04:00,mfh,43.29
2022-07-17T13:05:00,mfh,43.60
2022-07-17T13:06:00,mfh,42.53
2022-07-17T13:07:00,mfh,42.46
2022-07-17T13:08:00,mfh,42.41
2022-07-17T13:09:00,mfh,42.33
2022-07-17T13:10:00,mfh,41.68
2022-07-17T13:11:00,mfh,41.92
2022-07-17T13:12:00,mfh,41.85
2022-07-17T13:13:00,mfh,42.55
2022-07-17T13:14:00,mfh,42.63
2022-07-17T13:15:00,mfh,42.70
2022-07-17T13:16:00,mfh,43.07
2022-07-17T13:17:00,mfh,42.86
2022-07-17T13:18:00,mfh,42.21