#datetime,building,power
2021-05-03T00:00:00,mbh,297.00
2021-05-03T00:05:00,mbh,292.00
2021-05-03T00:10:00,mbh,271.00
2021-05-03T00:15:00,mbh,274.00
2021-05-03T00:20:00,mbh,280.00
2021-05-03T00:25:00,mbh,282.00
2021-05-03T00:30:00,mbh,299.00
2021-05-03T00:35:00,mbh,291.00
2021-05-03T00:40:00,mbh,265.00
2021-05-03T00:45:00,mbh,284.00
2021-05-03T00:50:00,mbh,279.00
2021-05-03T00:55:00,mbh,274.00
2021-05-03T01:00:00,mbh,303.00
2021-05-03T01:05:00,mbh,318.00
2021-05-03T01:10:00,mbh,274.00
2021-05-03T01:15:00,mbh,273.00
2021-05-03T01:20:00,mbh,276.00
2021-05-03T01:25:00,mbh,273.00
2021-05-03T01:30:00,mbh,269.00
2021-05-03T01:35:00,mbh,321.00
2021-05-03T01:40:00,mbh,278.00
2021-05-03T01:45:00,mbh,282.00
2021-05-03T01:50:00,mbh,278.00
2021-05-03T01:55:00,mbh,273.00
2021-05-03T02:00:00,mbh,272.00
2021-05-03T02:05:00,mbh,269.00
2021-05-03T02:10:00,mbh,297.00
2021-05-03T02:15:00,mbh,271.00
2021-05-03T02:20:00,mbh,308.00
2021-05-03T02:25:00,mbh,272.00
2021-05-03T02:30:00,mbh,272.00
2021-05-03T02:35:00,mbh,285.00
2021-05-03T02:40:00,mbh,288.00
2021-05-03T02:45:00,mbh,302.00
2021-05-03T02:50:00,mbh,274.00
2021-05-03T02:55:00,mbh,271.00
2021-05-03T03:00:00,mbh,274.00
2021-05-03T03:05:00,mbh,273.00
2021-05-03T03:10:00,mbh,302.00
2021-05-03T03:15:00,mbh,277.00
2021-05-03T03:20:00,mbh,279.00
2021-05-03T03:25:00,mbh,290.00
2021-05-03T03:30:00,mbh,273.00
2021-05-03T03:35:00,mbh,304.00
2021-05-03T03:40:00,mbh,303.00
2021-05-03T03:45:00,mbh,297.00
2021-05-03T03:50:00,mbh,295.00
2021-05-03T03:55:00,mbh,282.00
2021-05-03T04:00:00,mbh,278.00
2021-05-03T04:05:00,mbh,273.00
2021-05-03T04:10:00,mbh,308.00
2021-05-03T04:15:00,mbh,274.00
2021-05-03T04:20:00,mbh,322.00
2021-05-03T04:25:00,mbh,280.00
2021-05-03T04:30:00,mbh,299.00
2021-05-03T04:35:00,mbh,308.00
2021-05-03T04:40:00,mbh,279.00
2021-05-03T04:45:00,mbh,305.00
2021-05-03T04:50:00,mbh,276.00
2021-05-03T04:55:00,mbh,301.00
2021-05-03T05:00:00,mbh,275.00
2021-05-03T05:05:00,mbh,275.00
2021-05-03T05:10:00,mbh,289.00
2021-05-03T05:15:00,mbh,300.00
2021-05-03T05:20:00,mbh,297.00
2021-05-03T05:25:00,mbh,298.00
2021-05-03T05:30:00,mbh,269.00
2021-05-03T05:35:00,mbh,305.00
2021-05-03T05:40:00,mbh,280.00
2021-05-03T05:45:00,mbh,269.00
2021-05-03T05:50:00,mbh,265.00
2021-05-03T05:55:00,mbh,266.00
2021-05-03T06:00:00,mbh,294.00
2021-05-03T06:05:00,mbh,291.00
2021-05-03T06:10:00,mbh,272.00
2021-05-03T06:15:00,mbh,294.00
2021-05-03T06:20:00,mbh,267.00
2021-05-03T06:25:00,mbh,273.00
2021-05-03T06:30:00,mbh,285.00
2021-05-03T06:35:00,mbh,271.00
2021-05-03T06:40:00,mbh,276.00
2021-05-03T06:45:00,mbh,265.00
2021-05-03T06:50:00,mbh,293.00
2021-05-03T06:55:00,mbh,266.00
2021-05-03T07:00:00,mbh,311.00
2021-05-03T07:05:00,mbh,415.00
2021-05-03T07:10:00,mbh,398.00
2021-05-03T07:15:00,mbh,399.00
2021-05-03T07:20:00,mbh,410.00
2021-05-03T07:25:00,mbh,473.00
2021-05-03T07:30:00,mbh,415.00
2021-05-03T07:35:00,mbh,495.00
2021-05-03T07:40:00,mbh,499.00
2021-05-03T07:45:00,mbh,448.00
2021-05-03T07:50:00,mbh,479.00
2021-05-03T07:55:00,mbh,450.00
2021-05-03T08:00:00,mbh,467.00
2021-05-03T08:05:00,mbh,458.00
2021-05-03T08:10:00,mbh,466.00
2021-05-03T08:15:00,mbh,482.00
2021-05-03T08:20:00,mbh,449.00
2021-05-03T08:25:00,mbh,451.00
2021-05-03T08:30:00,mbh,447.00
2021-05-03T08:35:00,mbh,462.00
2021-05-03T08:40:00,mbh,487.00
2021-05-03T08:45:00,mbh,476.00
2021-05-03T08:50:00,mbh,444.00
2021-05-03T08:55:00,mbh,452.00
2021-05-03T09:00:00,mbh,455.00
2021-05-03T09:05:00,mbh,453.00
2021-05-03T09:10:00,mbh,464.00
2021-05-03T09:15:00,mbh,491.00
2021-05-03T09:20:00,mbh,472.00
2021-05-03T09:25:00,mbh,459.00
2021-05-03T09:30:00,mbh,447.00
2021-05-03T09:35:00,mbh,457.00
2021-05-03T09:40:00,mbh,509.00
2021-05-03T09:45:00,mbh,459.00
2021-05-03T09:50:00,mbh,527.00
2021-05-03T09:55:00,mbh,520.00
2021-05-03T10:00:00,mbh,488.00
2021-05-03T10:05:00,mbh,470.00
2021-05-03T10:10:00,mbh,506.00
2021-05-03T10:15:00,mbh,480.00
2021-05-03T10:20:00,mbh,495.00
2021-05-03T10:25:00,mbh,529.00
2021-05-03T10:30:00,mbh,478.00
2021-05-03T10:35:00,mbh,499.00
2021-05-03T10:40:00,mbh,516.00
2021-05-03T10:45:00,mbh,492.00
2021-05-03T10:50:00,mbh,490.00
2021-05-03T10:55:00,mbh,510.00
2021-05-03T11:00:00,mbh,530.00
2021-05-03T11:05:00,mbh,545.00
2021-05-03T11:10:00,mbh,561.00
2021-05-03T11:15:00,mbh,506.00
2021-05-03T11:20:00,mbh,522.00
2021-05-03T11:25:00,mbh,558.00
2021-05-03T11:30:00,mbh,592.00
2021-05-03T11:35:00,mbh,522.00
2021-05-03T11:40:00,mbh,552.00
2021-05-03T11:45:00,mbh,532.00
2021-05-03T11:50:00,mbh,526.00
2021-05-03T11:55:00,mbh,517.00
2021-05-03T12:00:00,mbh,538.00
2021-05-03T12:05:00,mbh,507.00
2021-05-03T12:10:00,mbh,557.00
2021-05-03T12:15:00,mbh,498.00
2021-05-03T12:20:00,mbh,487.00
2021-05-03T12:25:00,mbh,472.00
2021-05-03T12:30:00,mbh,516.00
2021-05-03T12:35:00,mbh,502.00
2021-05-03T12:40:00,mbh,517.00
2021-05-03T12:45:00,mbh,482.00
2021-05-03T12:50:00,mbh,507.00
2021-05-03T12:55:00,mbh,475.00
2021-05-03T13:00:00,mbh,500.00
2021-05-03T13:05:00,mbh,487.00
2021-05-03T13:10:00,mbh,470.00
2021-05-03T13:15:00,mbh,482.00
2021-05-03T13:20:00,mbh,478.00
2021-05-03T13:25:00,mbh,503.00
2021-05-03T13:30:00,mbh,497.00
2021-05-03T13:35:00,mbh,484.00
2021-05-03T13:40:00,mbh,520.00
2021-05-03T13:45:00,mbh,509.00
2021-05-03T13:50:00,mbh,502.00
2021-05-03T13:55:00,mbh,500.00
2021-05-03T14:00:00,mbh,502.00
2021-05-03T14:05:00,mbh,485.00
2021-05-03T14:10:00,mbh,500.00
2021-05-03T14:15:00,mbh,493.00
2021-05-03T14:20:00,mbh,487.00
2021-05-03T14:25:00,mbh,477.00
2021-05-03T14:30:00,mbh,496.00
2021-05-03T14:35:00,mbh,501.00
2021-05-03T14:40:00,mbh,474.00
2021-05-03T14:45:00,mbh,501.00
2021-05-03T14:50:00,mbh,480.00
2021-05-03T14:55:00,mbh,484.00
2021-05-03T15:00:00,mbh,477.00
2021-05-03T15:05:00,mbh,501.00
2021-05-03T15:10:00,mbh,479.00
2021-05-03T15:15:00,mbh,479.00
2021-05-03T15:20:00,mbh,496.00
2021-05-03T15:25:00,mbh,480.00
2021-05-03T15:30:00,mbh,519.00
2021-05-03T15:35:00,mbh,474.00
2021-05-03T15:40:00,mbh,522.00
2021-05-03T15:45:00,mbh,486.00
2021-05-03T15:50:00,mbh,492.00
2021-05-03T15:55:00,mbh,498.00
2021-05-03T16:00:00,mbh,463.00
2021-05-03T16:05:00,mbh,479.00
2021-05-03T16:10:00,mbh,507.00
2021-05-03T16:15:00,mbh,502.00
2021-05-03T16:20:00,mbh,498.00
2021-05-03T16:25:00,mbh,472.00
2021-05-03T16:30:00,mbh,500.00
2021-05-03T16:35:00,mbh,489.00
2021-05-03T16:40:00,mbh,475.00
2021-05-03T16:45:00,mbh,503.00
2021-05-03T16:50:00,mbh,550.00
2021-05-03T16:55:00,mbh,488.00
2021-05-03T17:00:00,mbh,490.00
2021-05-03T17:05:00,mbh,490.00
2021-05-03T17:10:00,mbh,488.00
2021-05-03T17:15:00,mbh,511.00
2021-05-03T17:20:00,mbh,485.00
2021-05-03T17:25:00,mbh,529.00
2021-05-03T17:30:00,mbh,508.00
2021-05-03T17:35:00,mbh,494.00
2021-05-03T17:40:00,mbh,517.00
2021-05-03T17:45:00,mbh,483.00
2021-05-03T17:50:00,mbh,511.00
2021-05-03T17:55:00,mbh,525.00
2021-05-03T18:00:00,mbh,516.00
2021-05-03T18:05:00,mbh,458.00
2021-05-03T18:10:00,mbh,451.00
2021-05-03T18:15:00,mbh,487.00
2021-05-03T18:20:00,mbh,482.00
2021-05-03T18:25:00,mbh,471.00
2021-05-03T18:30:00,mbh,487.00
2021-05-03T18:35:00,mbh,479.00
2021-05-03T18:40:00,mbh,451.00
2021-05-03T18:45:00,mbh,456.00
2021-05-03T18:50:00,mbh,467.00
2021-05-03T18:55:00,mbh,489.00
2021-05-03T19:00:00,mbh,474.00
2021-05-03T19:05:00,mbh,442.00
2021-05-03T19:10:00,mbh,447.00
2021-05-03T19:15:00,mbh,480.00
2021-05-03T19:20:00,mbh,464.00
2021-05-03T19:25:00,mbh,442.00
2021-05-03T19:30:00,mbh,420.00
2021-05-03T19:35:00,mbh,463.00
2021-05-03T19:40:00,mbh,467.00
2021-05-03T19:45:00,mbh,422.00
2021-05-03T19:50:00,mbh,428.00
2021-05-03T19:55:00,mbh,465.00
2021-05-03T20:00:00,mbh,478.00
2021-05-03T20:05:00,mbh,432.00
2021-05-03T20:10:00,mbh,393.00
2021-05-03T20:15:00,mbh,413.00
2021-05-03T20:20:00,mbh,394.00
2021-05-03T20:25:00,mbh,428.00
2021-05-03T20:30:00,mbh,384.00
2021-05-03T20:35:00,mbh,385.00
2021-05-03T20:40:00,mbh,385.00
2021-05-03T20:45:00,mbh,340.00
2021-05-03T20:50:00,mbh,343.00
2021-05-03T20:55:00,mbh,344.00
2021-05-03T21:00:00,mbh,341.00
2021-05-03T21:05:00,mbh,335.00
2021-05-03T21:10:00,mbh,349.00
2021-05-03T21:15:00,mbh,347.00
2021-05-03T21:20:00,mbh,354.00
2021-05-03T21:25:00,mbh,316.00
2021-05-03T21:30:00,mbh,330.00
2021-05-03T21:35:00,mbh,329.00
2021-05-03T21:40:00,mbh,337.00
2021-05-03T21:45:00,mbh,362.00
2021-05-03T21:50:00,mbh,342.00
2021-05-03T21:55:00,mbh,319.00
2021-05-03T22:00:00,mbh,316.00
2021-05-03T22:05:00,mbh,340.00
2021-05-03T22:10:00,mbh,332.00
2021-05-03T22:15:00,mbh,330.00
2021-05-03T22:20:00,mbh,339.00
2021-05-03T22:25:00,mbh,311.00
2021-05-03T22:30:00,mbh,324.00
2021-05-03T22:35:00,mbh,322.00
2021-05-03T22:40:00,mbh,338.00
2021-05-03T22:45:00,mbh,335.00
2021-05-03T22:50:00,mbh,331.00
2021-05-03T22:55:00,mbh,347.00
2021-05-03T23:00:00,mbh,325.00
2021-05-03T23:05:00,mbh,316.00
2021-05-03T23:10:00,mbh,335.00
2021-05-03T23:15:00,mbh,309.00
2021-05-03T23:20:00,mbh,350.00
2021-05-03T23:25:00,mbh,288.00
2021-05-03T23:30:00,mbh,330.00
2021-05-03T23:35:00,mbh,322.00
2021-05-03T23:40:00,mbh,325.00
2021-05-03T23:45:00,mbh,295.00
2021-05-03T23:50:00,mbh,290.00
2021-05-03T23:55:00,mbh,310.00
