#datetime,building,power
2022-05-25T00:00:00,pkn,1.20
2022-05-25T00:01:00,pkn,1.20
2022-05-25T00:03:00,pkn,1.20
2022-05-25T00:05:00,pkn,1.20
2022-05-25T00:07:00,pkn,2.40
2022-05-25T00:09:00,pkn,1.20
2022-05-25T00:10:00,pkn,1.20
2022-05-25T00:12:00,pkn,1.20
2022-05-25T00:14:00,pkn,2.40
2022-05-25T00:17:00,pkn,2.40
2022-05-25T00:19:00,pkn,1.20
2022-05-25T00:21:00,pkn,2.40
2022-05-25T00:23:00,pkn,1.20
2022-05-25T00:25:00,pkn,1.20
2022-05-25T00:26:00,pkn,1.20
2022-05-25T00:28:00,pkn,1.20
2022-05-25T00:30:00,pkn,1.20
2022-05-25T00:32:00,pkn,7.20
2022-05-25T00:33:00,pkn,4.80
2022-05-25T00:35:00,pkn,9.60
2022-05-25T00:37:00,pkn,9.60
2022-05-25T00:38:00,pkn,4.80
2022-05-25T00:40:00,pkn,2.40
2022-05-25T00:42:00,pkn,1.20
2022-05-25T00:44:00,pkn,1.20
2022-05-25T00:46:00,pkn,2.40
2022-05-25T00:48:00,pkn,1.20
2022-05-25T00:50:00,pkn,9.60
2022-05-25T00:52:00,pkn,9.60
2022-05-25T00:54:00,pkn,10.80
2022-05-25T00:55:00,pkn,4.80
2022-05-25T00:57:00,pkn,9.60
2022-05-25T00:59:00,pkn,9.60
2022-05-25T01:01:00,pkn,6.00
2022-05-25T01:03:00,pkn,2.40
2022-05-25T01:06:00,pkn,2.40
2022-05-25T01:08:00,pkn,1.20
2022-05-25T01:09:00,pkn,1.20
2022-05-25T01:11:00,pkn,1.20
2022-05-25T01:13:00,pkn,1.20
2022-05-25T01:15:00,pkn,1.20
2022-05-25T01:16:00,pkn,1.20
2022-05-25T01:18:00,pkn,1.20
2022-05-25T01:19:00,pkn,1.20
2022-05-25T01:20:00,pkn,1.20
2022-05-25T01:22:00,pkn,1.20
2022-05-25T01:24:00,pkn,2.40
2022-05-25T01:25:00,pkn,6.00
2022-05-25T01:27:00,pkn,9.60
2022-05-25T01:29:00,pkn,9.60
2022-05-25T01:31:00,pkn,8.40
2022-05-25T01:33:00,pkn,1.20
2022-05-25T01:35:00,pkn,1.20
2022-05-25T01:37:00,pkn,2.40
2022-05-25T01:39:00,pkn,1.20
2022-05-25T01:41:00,pkn,1.20
2022-05-25T01:43:00,pkn,1.20
2022-05-25T01:45:00,pkn,1.20
2022-05-25T01:46:00,pkn,1.20
2022-05-25T01:48:00,pkn,1.20
2022-05-25T01:51:00,pkn,2.40
2022-05-25T01:53:00,pkn,1.20
2022-05-25T01:55:00,pkn,1.20
2022-05-25T01:56:00,pkn,1.20
2022-05-25T01:58:00,pkn,1.20
2022-05-25T01:59:00,pkn,1.20
2022-05-25T02:01:00,pkn,1.20
2022-05-25T02:03:00,pkn,1.20
2022-05-25T02:06:00,pkn,2.40
2022-05-25T02:08:00,pkn,1.20
2022-05-25T02:09:00,pkn,1.20
2022-05-25T02:11:00,pkn,2.40
2022-05-25T02:12:00,pkn,3.60
2022-05-25T02:14:00,pkn,9.60
2022-05-25T02:16:00,pkn,10.80
2022-05-25T02:17:00,pkn,3.60
2022-05-25T02:19:00,pkn,3.60
2022-05-25T02:21:00,pkn,1.20
2022-05-25T02:22:00,pkn,1.20
2022-05-25T02:24:00,pkn,1.20
2022-05-25T02:26:00,pkn,1.20
2022-05-25T02:28:00,pkn,2.40
2022-05-25T02:30:00,pkn,1.20
2022-05-25T02:32:00,pkn,1.20
2022-05-25T02:34:00,pkn,1.20
2022-05-25T02:36:00,pkn,1.20
2022-05-25T02:38:00,pkn,1.20
2022-05-25T02:39:00,pkn,1.20
2022-05-25T02:41:00,pkn,1.20
2022-05-25T02:43:00,pkn,1.20
2022-05-25T02:45:00,pkn,1.20
2022-05-25T02:47:00,pkn,1.20
2022-05-25T02:48:00,pkn,1.20
2022-05-25T02:50:00,pkn,1.20
2022-05-25T02:52:00,pkn,1.20
2022-05-25T02:54:00,pkn,2.40
2022-05-25T02:56:00,pkn,2.40
2022-05-25T02:58:00,pkn,1.20
2022-05-25T03:00:00,pkn,2.40
2022-05-25T03:02:00,pkn,2.40
2022-05-25T03:03:00,pkn,1.20
2022-05-25T03:04:00,pkn,1.20
2022-05-25T03:06:00,pkn,1.20
2022-05-25T03:09:00,pkn,1.20
2022-05-25T03:11:00,pkn,2.40
2022-05-25T03:13:00,pkn,1.20
2022-05-25T03:15:00,pkn,3.60
2022-05-25T03:16:00,pkn,4.80
2022-05-25T03:18:00,pkn,9.60
2022-05-25T03:20:00,pkn,9.60
2022-05-25T03:21:00,pkn,4.80
2022-05-25T03:23:00,pkn,3.60
2022-05-25T03:25:00,pkn,2.40
2022-05-25T03:27:00,pkn,1.20
2022-05-25T03:28:00,pkn,1.20
2022-05-25T03:30:00,pkn,1.20
2022-05-25T03:32:00,pkn,1.20
2022-05-25T03:34:00,pkn,2.40
2022-05-25T03:36:00,pkn,1.20
2022-05-25T03:38:00,pkn,1.20
2022-05-25T03:40:00,pkn,1.20
2022-05-25T03:41:00,pkn,1.20
2022-05-25T03:43:00,pkn,1.20
2022-05-25T03:45:00,pkn,1.20
2022-05-25T03:47:00,pkn,1.20
2022-05-25T03:48:00,pkn,1.20
2022-05-25T03:50:00,pkn,1.20
2022-05-25T03:53:00,pkn,1.20
2022-05-25T03:54:00,pkn,1.20
2022-05-25T03:56:00,pkn,1.20
2022-05-25T03:58:00,pkn,2.40
2022-05-25T04:01:00,pkn,1.20
2022-05-25T04:03:00,pkn,1.20
2022-05-25T04:04:00,pkn,1.20
2022-05-25T04:06:00,pkn,1.20
2022-05-25T04:07:00,pkn,1.20
2022-05-25T04:09:00,pkn,1.20
2022-05-25T04:11:00,pkn,1.20
2022-05-25T04:13:00,pkn,1.20
2022-05-25T04:15:00,pkn,1.20
2022-05-25T04:16:00,pkn,1.20
2022-05-25T04:18:00,pkn,1.20
2022-05-25T04:20:00,pkn,1.20
2022-05-25T04:22:00,pkn,1.20
2022-05-25T04:24:00,pkn,1.20
2022-05-25T04:26:00,pkn,1.20
2022-05-25T04:28:00,pkn,1.20
2022-05-25T04:30:00,pkn,1.20
2022-05-25T04:31:00,pkn,1.20
2022-05-25T04:33:00,pkn,1.20
2022-05-25T04:35:00,pkn,1.20
2022-05-25T04:37:00,pkn,1.20
2022-05-25T04:39:00,pkn,1.20
2022-05-25T04:41:00,pkn,3.60
2022-05-25T04:42:00,pkn,3.60
2022-05-25T04:43:00,pkn,2.40
2022-05-25T04:44:00,pkn,8.40
2022-05-25T04:45:00,pkn,1.20
2022-05-25T04:46:00,pkn,8.40
2022-05-25T04:47:00,pkn,1.20
2022-05-25T04:48:00,pkn,6.00
2022-05-25T04:50:00,pkn,2.40
2022-05-25T04:52:00,pkn,1.20
2022-05-25T04:54:00,pkn,1.20
2022-05-25T04:56:00,pkn,1.20
2022-05-25T04:58:00,pkn,1.20
2022-05-25T05:00:00,pkn,1.20
2022-05-25T05:01:00,pkn,1.20
2022-05-25T05:03:00,pkn,1.20
2022-05-25T05:05:00,pkn,1.20
2022-05-25T05:07:00,pkn,1.20
2022-05-25T05:09:00,pkn,1.20
2022-05-25T05:10:00,pkn,1.20
2022-05-25T05:12:00,pkn,1.20
2022-05-25T05:14:00,pkn,1.20
2022-05-25T05:16:00,pkn,1.20
2022-05-25T05:18:00,pkn,1.20
2022-05-25T05:20:00,pkn,1.20
2022-05-25T05:22:00,pkn,2.40
2022-05-25T05:25:00,pkn,1.20
2022-05-25T05:27:00,pkn,1.20
2022-05-25T05:28:00,pkn,1.20
2022-05-25T05:30:00,pkn,1.20
2022-05-25T05:33:00,pkn,2.40
2022-05-25T05:36:00,pkn,1.20
2022-05-25T05:38:00,pkn,1.20
2022-05-25T05:40:00,pkn,1.20
2022-05-25T05:41:00,pkn,1.20
2022-05-25T05:43:00,pkn,1.20
2022-05-25T05:45:00,pkn,1.20
2022-05-25T05:47:00,pkn,1.20
2022-05-25T05:48:00,pkn,1.20
2022-05-25T05:50:00,pkn,1.20
2022-05-25T05:52:00,pkn,1.20
2022-05-25T05:54:00,pkn,1.20
2022-05-25T05:56:00,pkn,2.40
2022-05-25T05:59:00,pkn,1.20
2022-05-25T06:01:00,pkn,2.40
2022-05-25T06:03:00,pkn,1.20
2022-05-25T06:05:00,pkn,1.20
2022-05-25T06:08:00,pkn,1.20
2022-05-25T06:10:00,pkn,1.20
2022-05-25T06:12:00,pkn,2.40
2022-05-25T06:15:00,pkn,2.40
2022-05-25T06:17:00,pkn,1.20
2022-05-25T06:19:00,pkn,1.20
2022-05-25T06:20:00,pkn,1.20
2022-05-25T06:22:00,pkn,1.20
2022-05-25T06:23:00,pkn,1.20
2022-05-25T06:25:00,pkn,1.20
2022-05-25T06:28:00,pkn,2.40
2022-05-25T06:30:00,pkn,1.20
2022-05-25T06:31:00,pkn,1.20
2022-05-25T06:34:00,pkn,2.40
2022-05-25T06:36:00,pkn,9.60
2022-05-25T06:37:00,pkn,3.60
2022-05-25T06:39:00,pkn,10.80
2022-05-25T06:40:00,pkn,3.60
2022-05-25T06:42:00,pkn,7.20
2022-05-25T06:44:00,pkn,1.20
2022-05-25T06:47:00,pkn,1.20
2022-05-25T06:49:00,pkn,1.20
2022-05-25T06:50:00,pkn,1.20
2022-05-25T06:52:00,pkn,1.20
2022-05-25T06:55:00,pkn,1.20
2022-05-25T06:57:00,pkn,1.20
2022-05-25T06:59:00,pkn,2.40
2022-05-25T07:02:00,pkn,1.20
2022-05-25T07:04:00,pkn,1.20
2022-05-25T07:06:00,pkn,1.20
2022-05-25T07:08:00,pkn,1.20
2022-05-25T07:10:00,pkn,2.40
2022-05-25T07:12:00,pkn,1.20
2022-05-25T07:14:00,pkn,1.20
2022-05-25T07:16:00,pkn,1.20
2022-05-25T07:18:00,pkn,1.20
2022-05-25T07:20:00,pkn,1.20
2022-05-25T07:21:00,pkn,1.20
2022-05-25T07:23:00,pkn,1.20
2022-05-25T07:25:00,pkn,1.20
2022-05-25T07:27:00,pkn,1.20
2022-05-25T07:30:00,pkn,2.40
2022-05-25T07:32:00,pkn,1.20
2022-05-25T07:34:00,pkn,1.20
2022-05-25T07:36:00,pkn,1.20
2022-05-25T07:38:00,pkn,1.20
2022-05-25T07:41:00,pkn,1.20
2022-05-25T07:42:00,pkn,1.20
2022-05-25T07:44:00,pkn,1.20
2022-05-25T07:46:00,pkn,1.20
2022-05-25T07:48:00,pkn,1.20
2022-05-25T07:50:00,pkn,1.20
2022-05-25T07:51:00,pkn,1.20
2022-05-25T07:53:00,pkn,1.20
2022-05-25T07:55:00,pkn,1.20
2022-05-25T07:56:00,pkn,1.20
2022-05-25T07:58:00,pkn,1.20
2022-05-25T08:00:00,pkn,1.20
2022-05-25T08:02:00,pkn,1.20
2022-05-25T08:04:00,pkn,1.20
2022-05-25T08:06:00,pkn,1.20
2022-05-25T08:07:00,pkn,1.20
2022-05-25T08:09:00,pkn,1.20
2022-05-25T08:11:00,pkn,1.20
2022-05-25T08:13:00,pkn,1.20
2022-05-25T08:15:00,pkn,1.20
2022-05-25T08:16:00,pkn,1.20
2022-05-25T08:18:00,pkn,1.20
2022-05-25T08:20:00,pkn,1.20
2022-05-25T08:22:00,pkn,1.20
2022-05-25T08:24:00,pkn,1.20
2022-05-25T08:26:00,pkn,1.20
2022-05-25T08:29:00,pkn,1.20
2022-05-25T08:30:00,pkn,1.20
2022-05-25T08:32:00,pkn,1.20
2022-05-25T08:33:00,pkn,1.20
2022-05-25T08:35:00,pkn,1.20
2022-05-25T08:37:00,pkn,1.20
2022-05-25T08:39:00,pkn,1.20
2022-05-25T08:41:00,pkn,1.20
2022-05-25T08:43:00,pkn,1.20
2022-05-25T08:45:00,pkn,1.20
2022-05-25T08:46:00,pkn,1.20
2022-05-25T08:48:00,pkn,1.20
2022-05-25T08:51:00,pkn,1.20
2022-05-25T08:53:00,pkn,2.40
2022-05-25T08:55:00,pkn,1.20
2022-05-25T08:57:00,pkn,1.20
2022-05-25T08:59:00,pkn,1.20
2022-05-25T09:02:00,pkn,1.20
2022-05-25T09:03:00,pkn,2.40
2022-05-25T09:04:00,pkn,1.20
2022-05-25T09:05:00,pkn,7.20
2022-05-25T09:06:00,pkn,6.00
2022-05-25T09:07:00,pkn,4.80
2022-05-25T09:09:00,pkn,9.60
2022-05-25T09:10:00,pkn,2.40
2022-05-25T09:12:00,pkn,1.20
2022-05-25T09:13:00,pkn,1.20
2022-05-25T09:15:00,pkn,1.20
2022-05-25T09:18:00,pkn,1.20
2022-05-25T09:20:00,pkn,2.40
2022-05-25T09:23:00,pkn,1.20
2022-05-25T09:25:00,pkn,1.20
2022-05-25T09:26:00,pkn,1.20
2022-05-25T09:28:00,pkn,1.20
2022-05-25T09:30:00,pkn,1.20
2022-05-25T09:31:00,pkn,1.20
2022-05-25T09:33:00,pkn,1.20
2022-05-25T09:35:00,pkn,2.40
2022-05-25T09:38:00,pkn,1.20
2022-05-25T09:39:00,pkn,1.20
2022-05-25T09:40:00,pkn,1.20
2022-05-25T09:42:00,pkn,1.20
2022-05-25T09:44:00,pkn,1.20
2022-05-25T09:46:00,pkn,1.20
2022-05-25T09:47:00,pkn,1.20
2022-05-25T09:49:00,pkn,1.20
2022-05-25T09:50:00,pkn,1.20
2022-05-25T09:52:00,pkn,1.20
2022-05-25T09:54:00,pkn,2.40
2022-05-25T09:56:00,pkn,1.20
2022-05-25T09:58:00,pkn,1.20
2022-05-25T09:59:00,pkn,1.20
2022-05-25T10:01:00,pkn,1.20
2022-05-25T10:03:00,pkn,1.20
2022-05-25T10:04:00,pkn,1.20
2022-05-25T10:06:00,pkn,1.20
2022-05-25T10:08:00,pkn,1.20
2022-05-25T10:10:00,pkn,1.20
2022-05-25T10:11:00,pkn,1.20
2022-05-25T10:13:00,pkn,1.20
2022-05-25T10:15:00,pkn,1.20
2022-05-25T10:17:00,pkn,2.40
2022-05-25T10:19:00,pkn,1.20
2022-05-25T10:22:00,pkn,2.40
2022-05-25T10:24:00,pkn,1.20
2022-05-25T10:25:00,pkn,1.20
2022-05-25T10:27:00,pkn,1.20
2022-05-25T10:28:00,pkn,1.20
2022-05-25T10:30:00,pkn,1.20
2022-05-25T10:32:00,pkn,1.20
2022-05-25T10:34:00,pkn,1.20
2022-05-25T10:36:00,pkn,1.20
2022-05-25T10:38:00,pkn,1.20
2022-05-25T10:39:00,pkn,1.20
2022-05-25T10:41:00,pkn,1.20
2022-05-25T10:43:00,pkn,1.20
2022-05-25T10:45:00,pkn,6.00
2022-05-25T10:47:00,pkn,10.80
2022-05-25T10:49:00,pkn,9.60
2022-05-25T10:51:00,pkn,8.40
2022-05-25T10:53:00,pkn,1.20
2022-05-25T10:55:00,pkn,1.20
2022-05-25T10:57:00,pkn,1.20
2022-05-25T10:59:00,pkn,1.20
2022-05-25T11:01:00,pkn,1.20
2022-05-25T11:03:00,pkn,1.20
2022-05-25T11:04:00,pkn,1.20
2022-05-25T11:06:00,pkn,1.20
2022-05-25T11:07:00,pkn,1.20
2022-05-25T11:09:00,pkn,1.20
2022-05-25T11:11:00,pkn,1.20
2022-05-25T11:14:00,pkn,1.20
2022-05-25T11:16:00,pkn,1.20
2022-05-25T11:17:00,pkn,1.20
2022-05-25T11:19:00,pkn,1.20
2022-05-25T11:21:00,pkn,1.20
2022-05-25T11:22:00,pkn,1.20
2022-05-25T11:24:00,pkn,1.20
2022-05-25T11:26:00,pkn,1.20
2022-05-25T11:28:00,pkn,1.20
2022-05-25T11:30:00,pkn,1.20
2022-05-25T11:32:00,pkn,1.20
2022-05-25T11:34:00,pkn,1.20
2022-05-25T11:36:00,pkn,1.20
2022-05-25T11:37:00,pkn,1.20
2022-05-25T11:39:00,pkn,1.20
2022-05-25T11:42:00,pkn,1.20
2022-05-25T11:43:00,pkn,1.20
2022-05-25T11:45:00,pkn,1.20
2022-05-25T11:46:00,pkn,1.20
2022-05-25T11:48:00,pkn,1.20
2022-05-25T11:50:00,pkn,1.20
2022-05-25T11:52:00,pkn,1.20
2022-05-25T11:53:00,pkn,1.20
2022-05-25T11:55:00,pkn,1.20
2022-05-25T11:57:00,pkn,1.20
2022-05-25T11:59:00,pkn,1.20
2022-05-25T12:01:00,pkn,1.20
2022-05-25T12:03:00,pkn,1.20
2022-05-25T12:04:00,pkn,1.20
2022-05-25T12:06:00,pkn,1.20
2022-05-25T12:08:00,pkn,1.20
2022-05-25T12:10:00,pkn,1.20
2022-05-25T12:13:00,pkn,2.40
2022-05-25T12:15:00,pkn,1.20
2022-05-25T12:18:00,pkn,2.40
2022-05-25T12:21:00,pkn,1.20
2022-05-25T12:23:00,pkn,2.40
2022-05-25T12:25:00,pkn,3.60
2022-05-25T12:26:00,pkn,4.80
2022-05-25T12:28:00,pkn,14.40
2022-05-25T12:30:00,pkn,15.60
2022-05-25T12:31:00,pkn,2.40
2022-05-25T12:32:00,pkn,10.80
2022-05-25T12:34:00,pkn,8.40
2022-05-25T12:35:00,pkn,1.20
2022-05-25T12:37:00,pkn,3.60
2022-05-25T12:38:00,pkn,1.20
2022-05-25T12:40:00,pkn,3.60
2022-05-25T12:41:00,pkn,2.40
2022-05-25T12:43:00,pkn,2.40
2022-05-25T12:44:00,pkn,1.20
2022-05-25T12:47:00,pkn,2.40
2022-05-25T12:49:00,pkn,1.20
2022-05-25T12:51:00,pkn,1.20
2022-05-25T12:53:00,pkn,2.40
2022-05-25T12:55:00,pkn,1.20
2022-05-25T12:56:00,pkn,1.20
2022-05-25T12:58:00,pkn,1.20
2022-05-25T13:01:00,pkn,2.40
2022-05-25T13:03:00,pkn,1.20
2022-05-25T13:05:00,pkn,1.20
2022-05-25T13:07:00,pkn,1.20
2022-05-25T13:08:00,pkn,1.20
2022-05-25T13:11:00,pkn,2.40
2022-05-25T13:13:00,pkn,1.20
2022-05-25T13:15:00,pkn,1.20
2022-05-25T13:17:00,pkn,1.20
2022-05-25T13:19:00,pkn,2.40
2022-05-25T13:21:00,pkn,1.20
2022-05-25T13:23:00,pkn,1.20
2022-05-25T13:24:00,pkn,1.20
2022-05-25T13:27:00,pkn,1.20
2022-05-25T13:29:00,pkn,1.20
2022-05-25T13:31:00,pkn,1.20
2022-05-25T13:33:00,pkn,1.20
2022-05-25T13:35:00,pkn,1.20
2022-05-25T13:37:00,pkn,2.40
2022-05-25T13:39:00,pkn,1.20
2022-05-25T13:41:00,pkn,1.20
2022-05-25T13:43:00,pkn,1.20
2022-05-25T13:45:00,pkn,1.20
2022-05-25T13:47:00,pkn,1.20
2022-05-25T13:49:00,pkn,1.20
2022-05-25T13:51:00,pkn,1.20
2022-05-25T13:58:00,pkn,1.20
2022-05-25T14:00:00,pkn,4.80
2022-05-25T14:02:00,pkn,9.60
2022-05-25T14:03:00,pkn,4.80
2022-05-25T14:05:00,pkn,9.60
2022-05-25T14:07:00,pkn,8.40
2022-05-25T14:16:00,pkn,1.20
2022-05-25T14:19:00,pkn,1.20
2022-05-25T14:20:00,pkn,1.20
2022-05-25T14:22:00,pkn,1.20
2022-05-25T14:24:00,pkn,1.20
2022-05-25T14:25:00,pkn,1.20
2022-05-25T14:27:00,pkn,1.20
2022-05-25T14:34:00,pkn,1.20
2022-05-25T14:37:00,pkn,1.20
2022-05-25T14:39:00,pkn,1.20
2022-05-25T14:41:00,pkn,1.20
2022-05-25T14:43:00,pkn,1.20
2022-05-25T14:44:00,pkn,1.20
2022-05-25T14:46:00,pkn,1.20
2022-05-25T14:48:00,pkn,1.20
2022-05-25T14:49:00,pkn,1.20
2022-05-25T14:51:00,pkn,1.20
2022-05-25T14:53:00,pkn,1.20
2022-05-25T14:56:00,pkn,1.20
2022-05-25T14:58:00,pkn,1.20
2022-05-25T15:00:00,pkn,2.40
2022-05-25T15:03:00,pkn,1.20
2022-05-25T15:04:00,pkn,1.20
2022-05-25T15:06:00,pkn,1.20
2022-05-25T15:09:00,pkn,2.40
2022-05-25T15:11:00,pkn,1.20
2022-05-25T15:14:00,pkn,2.40
2022-05-25T15:16:00,pkn,9.60
2022-05-25T15:18:00,pkn,8.40
2022-05-25T15:19:00,pkn,6.00
2022-05-25T15:21:00,pkn,8.40
2022-05-25T15:22:00,pkn,1.20
2022-05-25T15:24:00,pkn,1.20
2022-05-25T15:25:00,pkn,1.20
2022-05-25T15:27:00,pkn,1.20
2022-05-25T15:28:00,pkn,1.20
2022-05-25T15:30:00,pkn,1.20
2022-05-25T15:32:00,pkn,1.20
2022-05-25T15:35:00,pkn,1.20
2022-05-25T15:37:00,pkn,2.40
2022-05-25T15:39:00,pkn,1.20
2022-05-25T15:41:00,pkn,1.20
2022-05-25T15:43:00,pkn,1.20
2022-05-25T15:45:00,pkn,1.20
2022-05-25T15:46:00,pkn,1.20
2022-05-25T15:47:00,pkn,1.20
2022-05-25T15:49:00,pkn,6.00
2022-05-25T15:50:00,pkn,2.40
2022-05-25T15:52:00,pkn,6.00
2022-05-25T15:54:00,pkn,2.40
2022-05-25T15:56:00,pkn,3.60
2022-05-25T15:57:00,pkn,1.20
2022-05-25T15:59:00,pkn,3.60
2022-05-25T16:01:00,pkn,2.40
2022-05-25T16:03:00,pkn,2.40
2022-05-25T16:05:00,pkn,1.20
2022-05-25T16:06:00,pkn,1.20
2022-05-25T16:08:00,pkn,1.20
2022-05-25T16:10:00,pkn,2.40
2022-05-25T16:13:00,pkn,6.00
2022-05-25T16:14:00,pkn,2.40
2022-05-25T16:15:00,pkn,3.60
2022-05-25T16:17:00,pkn,6.00
2022-05-25T16:19:00,pkn,6.00
2022-05-25T16:21:00,pkn,2.40
2022-05-25T16:23:00,pkn,3.60
2022-05-25T16:25:00,pkn,1.20
2022-05-25T16:28:00,pkn,2.40
2022-05-25T16:29:00,pkn,2.40
2022-05-25T16:30:00,pkn,1.20
2022-05-25T16:31:00,pkn,8.40
2022-05-25T16:32:00,pkn,1.20
2022-05-25T16:33:00,pkn,9.60
2022-05-25T16:35:00,pkn,10.80
2022-05-25T16:37:00,pkn,4.80
2022-05-25T16:40:00,pkn,2.40
2022-05-25T16:41:00,pkn,1.20
2022-05-25T16:43:00,pkn,1.20
2022-05-25T16:45:00,pkn,2.40
2022-05-25T16:47:00,pkn,1.20
2022-05-25T16:49:00,pkn,2.40
2022-05-25T16:52:00,pkn,2.40
2022-05-25T16:53:00,pkn,1.20
2022-05-25T16:55:00,pkn,1.20
2022-05-25T16:57:00,pkn,1.20
2022-05-25T16:59:00,pkn,2.40
2022-05-25T17:02:00,pkn,2.40
2022-05-25T17:04:00,pkn,1.20
2022-05-25T17:05:00,pkn,1.20
2022-05-25T17:07:00,pkn,2.40
2022-05-25T17:09:00,pkn,1.20
2022-05-25T17:10:00,pkn,1.20
2022-05-25T17:12:00,pkn,1.20
2022-05-25T17:14:00,pkn,2.40
2022-05-25T17:16:00,pkn,1.20
2022-05-25T17:17:00,pkn,1.20
2022-05-25T17:19:00,pkn,1.20
2022-05-25T17:21:00,pkn,3.60
2022-05-25T17:23:00,pkn,8.40
2022-05-25T17:24:00,pkn,6.00
2022-05-25T17:26:00,pkn,9.60
2022-05-25T17:28:00,pkn,10.80
2022-05-25T17:30:00,pkn,6.00
2022-05-25T17:32:00,pkn,1.20
2022-05-25T17:33:00,pkn,1.20
2022-05-25T17:35:00,pkn,1.20
2022-05-25T17:37:00,pkn,2.40
2022-05-25T17:38:00,pkn,1.20
2022-05-25T17:40:00,pkn,1.20
2022-05-25T17:42:00,pkn,2.40
2022-05-25T17:44:00,pkn,1.20
2022-05-25T17:46:00,pkn,1.20
2022-05-25T17:47:00,pkn,1.20
2022-05-25T17:49:00,pkn,2.40
2022-05-25T17:51:00,pkn,1.20
2022-05-25T17:53:00,pkn,1.20
2022-05-25T17:54:00,pkn,4.80
2022-05-25T17:56:00,pkn,9.60
2022-05-25T17:58:00,pkn,10.80
2022-05-25T18:00:00,pkn,9.60
2022-05-25T18:01:00,pkn,4.80
2022-05-25T18:02:00,pkn,4.80
2022-05-25T18:04:00,pkn,4.80
2022-05-25T18:05:00,pkn,1.20
2022-05-25T18:07:00,pkn,2.40
2022-05-25T18:09:00,pkn,1.20
2022-05-25T18:11:00,pkn,1.20
2022-05-25T18:12:00,pkn,1.20
2022-05-25T18:14:00,pkn,2.40
2022-05-25T18:17:00,pkn,2.40
2022-05-25T18:19:00,pkn,1.20
2022-05-25T18:20:00,pkn,1.20
2022-05-25T18:22:00,pkn,6.00
2022-05-25T18:24:00,pkn,10.80
2022-05-25T18:25:00,pkn,3.60
2022-05-25T18:27:00,pkn,10.80
2022-05-25T18:29:00,pkn,9.60
2022-05-25T18:31:00,pkn,6.00
2022-05-25T18:33:00,pkn,2.40
2022-05-25T18:35:00,pkn,1.20
2022-05-25T18:37:00,pkn,2.40
2022-05-25T18:39:00,pkn,1.20
2022-05-25T18:41:00,pkn,2.40
2022-05-25T18:43:00,pkn,1.20
2022-05-25T18:45:00,pkn,2.40
2022-05-25T18:47:00,pkn,1.20
2022-05-25T18:49:00,pkn,1.20
2022-05-25T18:51:00,pkn,2.40
2022-05-25T18:53:00,pkn,1.20
2022-05-25T18:55:00,pkn,1.20
2022-05-25T18:57:00,pkn,1.20
2022-05-25T18:58:00,pkn,1.20
2022-05-25T19:00:00,pkn,1.20
2022-05-25T19:02:00,pkn,1.20
2022-05-25T19:03:00,pkn,1.20
2022-05-25T19:05:00,pkn,1.20
2022-05-25T19:07:00,pkn,2.40
2022-05-25T19:09:00,pkn,1.20
2022-05-25T19:10:00,pkn,4.80
2022-05-25T19:11:00,pkn,1.20
2022-05-25T19:12:00,pkn,8.40
2022-05-25T19:13:00,pkn,2.40
2022-05-25T19:14:00,pkn,7.20
2022-05-25T19:16:00,pkn,10.80
2022-05-25T19:18:00,pkn,3.60
2022-05-25T19:21:00,pkn,2.40
2022-05-25T19:23:00,pkn,1.20
2022-05-25T19:24:00,pkn,1.20
2022-05-25T19:26:00,pkn,1.20
2022-05-25T19:27:00,pkn,1.20
2022-05-25T19:29:00,pkn,1.20
2022-05-25T19:31:00,pkn,1.20
2022-05-25T19:33:00,pkn,1.20
2022-05-25T19:35:00,pkn,2.40
2022-05-25T19:37:00,pkn,1.20
2022-05-25T19:38:00,pkn,1.20
2022-05-25T19:40:00,pkn,2.40
2022-05-25T19:41:00,pkn,1.20
2022-05-25T19:43:00,pkn,3.60
2022-05-25T19:45:00,pkn,2.40
2022-05-25T19:46:00,pkn,2.40
2022-05-25T19:48:00,pkn,2.40
2022-05-25T19:50:00,pkn,1.20
2022-05-25T19:52:00,pkn,10.80
2022-05-25T19:54:00,pkn,9.60
2022-05-25T19:56:00,pkn,10.80
2022-05-25T19:58:00,pkn,8.40
2022-05-25T20:00:00,pkn,7.20
2022-05-25T20:02:00,pkn,1.20
2022-05-25T20:04:00,pkn,2.40
2022-05-25T20:06:00,pkn,1.20
2022-05-25T20:08:00,pkn,2.40
2022-05-25T20:10:00,pkn,1.20
2022-05-25T20:12:00,pkn,2.40
2022-05-25T20:13:00,pkn,1.20
2022-05-25T20:15:00,pkn,2.40
2022-05-25T20:17:00,pkn,2.40
2022-05-25T20:18:00,pkn,2.40
2022-05-25T20:20:00,pkn,2.40
2022-05-25T20:22:00,pkn,2.40
2022-05-25T20:23:00,pkn,1.20
2022-05-25T20:25:00,pkn,2.40
2022-05-25T20:27:00,pkn,2.40
2022-05-25T20:29:00,pkn,3.60
2022-05-25T20:31:00,pkn,2.40
2022-05-25T20:32:00,pkn,1.20
2022-05-25T20:33:00,pkn,2.40
2022-05-25T20:35:00,pkn,2.40
2022-05-25T20:37:00,pkn,2.40
2022-05-25T20:39:00,pkn,2.40
2022-05-25T20:40:00,pkn,2.40
2022-05-25T20:42:00,pkn,10.80
2022-05-25T20:44:00,pkn,9.60
2022-05-25T20:45:00,pkn,6.00
2022-05-25T20:46:00,pkn,6.00
2022-05-25T20:48:00,pkn,7.20
2022-05-25T20:50:00,pkn,2.40
2022-05-25T20:52:00,pkn,2.40
2022-05-25T20:53:00,pkn,1.20
2022-05-25T20:55:00,pkn,2.40
2022-05-25T20:57:00,pkn,3.60
2022-05-25T20:59:00,pkn,2.40
2022-05-25T21:01:00,pkn,2.40
2022-05-25T21:03:00,pkn,2.40
2022-05-25T21:05:00,pkn,2.40
2022-05-25T21:07:00,pkn,3.60
2022-05-25T21:09:00,pkn,3.60
2022-05-25T21:11:00,pkn,3.60
2022-05-25T21:13:00,pkn,3.60
2022-05-25T21:15:00,pkn,4.80
2022-05-25T21:17:00,pkn,3.60
2022-05-25T21:19:00,pkn,2.40
2022-05-25T21:20:00,pkn,2.40
2022-05-25T21:22:00,pkn,3.60
2022-05-25T21:24:00,pkn,2.40
2022-05-25T21:26:00,pkn,3.60
2022-05-25T21:28:00,pkn,2.40
2022-05-25T21:29:00,pkn,1.20
2022-05-25T21:31:00,pkn,4.80
2022-05-25T21:33:00,pkn,3.60
2022-05-25T21:35:00,pkn,3.60
2022-05-25T21:37:00,pkn,4.80
2022-05-25T21:39:00,pkn,3.60
2022-05-25T21:40:00,pkn,2.40
2022-05-25T21:41:00,pkn,1.20
2022-05-25T21:43:00,pkn,4.80
2022-05-25T21:45:00,pkn,3.60
2022-05-25T21:47:00,pkn,7.20
2022-05-25T21:48:00,pkn,4.80
2022-05-25T21:49:00,pkn,7.20
2022-05-25T21:51:00,pkn,12.00
2022-05-25T21:53:00,pkn,10.80
2022-05-25T21:55:00,pkn,6.00
2022-05-25T21:56:00,pkn,2.40
2022-05-25T21:58:00,pkn,3.60
2022-05-25T21:59:00,pkn,2.40
2022-05-25T22:01:00,pkn,3.60
2022-05-25T22:03:00,pkn,4.80
2022-05-25T22:05:00,pkn,2.40
2022-05-25T22:07:00,pkn,3.60
2022-05-25T22:08:00,pkn,1.20
2022-05-25T22:10:00,pkn,3.60
2022-05-25T22:12:00,pkn,2.40
2022-05-25T22:13:00,pkn,2.40
2022-05-25T22:15:00,pkn,2.40
2022-05-25T22:17:00,pkn,3.60
2022-05-25T22:18:00,pkn,1.20
2022-05-25T22:20:00,pkn,2.40
2022-05-25T22:21:00,pkn,1.20
2022-05-25T22:22:00,pkn,2.40
2022-05-25T22:23:00,pkn,1.20
2022-05-25T22:25:00,pkn,2.40
2022-05-25T22:27:00,pkn,3.60
2022-05-25T22:28:00,pkn,1.20
2022-05-25T22:30:00,pkn,3.60
2022-05-25T22:32:00,pkn,2.40
2022-05-25T22:34:00,pkn,8.40
2022-05-25T22:35:00,pkn,6.00
2022-05-25T22:37:00,pkn,10.80
2022-05-25T22:39:00,pkn,10.80
2022-05-25T22:41:00,pkn,10.80
2022-05-25T22:43:00,pkn,10.80
2022-05-25T22:44:00,pkn,4.80
2022-05-25T22:46:00,pkn,9.60
2022-05-25T22:48:00,pkn,9.60
2022-05-25T22:49:00,pkn,4.80
2022-05-25T22:51:00,pkn,1.20
2022-05-25T22:53:00,pkn,2.40
2022-05-25T22:55:00,pkn,1.20
2022-05-25T22:56:00,pkn,1.20
2022-05-25T22:57:00,pkn,1.20
2022-05-25T22:58:00,pkn,1.20
2022-05-25T23:00:00,pkn,1.20
2022-05-25T23:02:00,pkn,2.40
2022-05-25T23:04:00,pkn,1.20
2022-05-25T23:05:00,pkn,1.20
2022-05-25T23:06:00,pkn,1.20
2022-05-25T23:08:00,pkn,1.20
2022-05-25T23:10:00,pkn,2.40
2022-05-25T23:11:00,pkn,4.80
2022-05-25T23:13:00,pkn,9.60
2022-05-25T23:15:00,pkn,10.80
2022-05-25T23:16:00,pkn,1.20
2022-05-25T23:17:00,pkn,8.40
2022-05-25T23:18:00,pkn,2.40
2022-05-25T23:19:00,pkn,9.60
2022-05-25T23:21:00,pkn,10.80
2022-05-25T23:23:00,pkn,3.60
2022-05-25T23:25:00,pkn,1.20
2022-05-25T23:27:00,pkn,2.40
2022-05-25T23:29:00,pkn,1.20
2022-05-25T23:31:00,pkn,2.40
2022-05-25T23:33:00,pkn,1.20
2022-05-25T23:34:00,pkn,1.20
2022-05-25T23:36:00,pkn,2.40
2022-05-25T23:37:00,pkn,1.20
2022-05-25T23:39:00,pkn,1.20
2022-05-25T23:41:00,pkn,2.40
2022-05-25T23:42:00,pkn,1.20
2022-05-25T23:44:00,pkn,1.20
2022-05-25T23:46:00,pkn,2.40
2022-05-25T23:48:00,pkn,3.60
2022-05-25T23:49:00,pkn,4.80
2022-05-25T23:51:00,pkn,10.80
2022-05-25T23:53:00,pkn,9.60
2022-05-25T23:55:00,pkn,10.80
2022-05-25T23:57:00,pkn,4.80
2022-05-25T23:59:00,pkn,2.40
