#datetime,building,power
2023-01-13T00:00:00,kcc,12.00
2023-01-13T00:02:00,kcc,7.20
2023-01-13T00:04:00,kcc,7.80
2023-01-13T00:05:00,kcc,4.20
2023-01-13T00:07:00,kcc,6.01
2023-01-13T00:09:00,kcc,7.80
2023-01-13T00:11:00,kcc,11.40
2023-01-13T00:13:00,kcc,12.00
2023-01-13T00:14:00,kcc,3.60
2023-01-13T00:16:00,kcc,7.80
2023-01-13T00:18:00,kcc,7.80
2023-01-13T00:19:00,kcc,6.00
2023-01-13T00:21:00,kcc,7.80
2023-01-13T00:23:00,kcc,9.60
2023-01-13T00:24:00,kcc,9.60
2023-01-13T00:25:00,kcc,15.60
2023-01-13T00:27:00,kcc,13.80
2023-01-13T00:29:00,kcc,7.80
2023-01-13T00:31:00,kcc,6.00
2023-01-13T00:33:00,kcc,7.80
2023-01-13T00:35:00,kcc,7.80
2023-01-13T00:37:00,kcc,11.40
2023-01-13T00:39:00,kcc,13.81
2023-01-13T00:40:00,kcc,4.20
2023-01-13T00:42:00,kcc,7.80
2023-01-13T00:44:00,kcc,7.20
2023-01-13T00:46:00,kcc,6.00
2023-01-13T00:48:00,kcc,7.80
2023-01-13T00:50:00,kcc,12.00
2023-01-13T00:51:00,kcc,7.79
2023-01-13T00:52:00,kcc,5.41
2023-01-13T00:54:00,kcc,10.20
2023-01-13T00:56:00,kcc,7.80
2023-01-13T00:58:00,kcc,7.80
2023-01-13T01:00:00,kcc,9.60
2023-01-13T01:02:00,kcc,9.60
2023-01-13T01:04:00,kcc,12.00
2023-01-13T01:06:00,kcc,17.40
2023-01-13T01:07:00,kcc,6.00
2023-01-13T01:08:00,kcc,3.60
2023-01-13T01:10:00,kcc,6.00
2023-01-13T01:12:00,kcc,7.80
2023-01-13T01:13:00,kcc,1.79
2023-01-13T01:15:00,kcc,9.60
2023-01-13T01:16:00,kcc,6.00
2023-01-13T01:18:00,kcc,12.00
2023-01-13T01:20:00,kcc,9.60
2023-01-13T01:22:00,kcc,7.79
2023-01-13T01:23:00,kcc,6.01
2023-01-13T01:24:00,kcc,3.60
2023-01-13T01:26:00,kcc,6.00
2023-01-13T01:28:00,kcc,9.60
2023-01-13T01:30:00,kcc,12.00
2023-01-13T01:31:00,kcc,5.40
2023-01-13T01:33:00,kcc,12.00
2023-01-13T01:35:00,kcc,9.60
2023-01-13T01:37:00,kcc,9.60
2023-01-13T01:38:00,kcc,4.20
2023-01-13T01:40:00,kcc,9.60
2023-01-13T01:42:00,kcc,12.00
2023-01-13T01:43:00,kcc,5.40
2023-01-13T01:45:00,kcc,15.60
2023-01-13T01:47:00,kcc,13.81
2023-01-13T01:49:00,kcc,7.80
2023-01-13T01:51:00,kcc,7.79
2023-01-13T01:52:00,kcc,1.80
2023-01-13T01:54:00,kcc,10.20
2023-01-13T01:56:00,kcc,9.60
2023-01-13T01:58:00,kcc,9.59
2023-01-13T01:59:00,kcc,4.20
2023-01-13T02:01:00,kcc,9.59
2023-01-13T02:03:00,kcc,7.80
2023-01-13T02:05:00,kcc,9.60
2023-01-13T02:06:00,kcc,6.00
2023-01-13T02:08:00,kcc,7.80
2023-01-13T02:10:00,kcc,9.60
2023-01-13T02:12:00,kcc,7.80
2023-01-13T02:13:00,kcc,4.20
2023-01-13T02:15:00,kcc,9.60
2023-01-13T02:17:00,kcc,6.00
2023-01-13T02:19:00,kcc,9.60
2023-01-13T02:21:00,kcc,11.40
2023-01-13T02:23:00,kcc,7.80
2023-01-13T02:24:00,kcc,6.00
2023-01-13T02:26:00,kcc,13.80
2023-01-13T02:28:00,kcc,11.40
2023-01-13T02:30:00,kcc,6.01
2023-01-13T02:32:00,kcc,9.59
2023-01-13T02:34:00,kcc,10.20
2023-01-13T02:36:00,kcc,7.80
2023-01-13T02:38:00,kcc,9.60
2023-01-13T02:40:00,kcc,7.80
2023-01-13T02:42:00,kcc,9.59
2023-01-13T02:43:00,kcc,4.20
2023-01-13T02:45:00,kcc,9.59
2023-01-13T02:47:00,kcc,11.40
2023-01-13T02:48:00,kcc,2.40
2023-01-13T02:50:00,kcc,7.80
2023-01-13T02:51:00,kcc,3.60
2023-01-13T02:52:00,kcc,6.00
2023-01-13T02:54:00,kcc,9.60
2023-01-13T02:56:00,kcc,7.80
2023-01-13T02:58:00,kcc,9.60
2023-01-13T03:00:00,kcc,18.00
2023-01-13T03:02:00,kcc,17.40
2023-01-13T03:04:00,kcc,19.20
2023-01-13T03:05:00,kcc,12.00
2023-01-13T03:07:00,kcc,7.80
2023-01-13T03:09:00,kcc,11.40
2023-01-13T03:11:00,kcc,7.80
2023-01-13T03:12:00,kcc,6.00
2023-01-13T03:14:00,kcc,6.01
2023-01-13T03:16:00,kcc,7.80
2023-01-13T03:17:00,kcc,3.60
2023-01-13T03:19:00,kcc,10.20
2023-01-13T03:20:00,kcc,3.60
2023-01-13T03:22:00,kcc,9.60
2023-01-13T03:24:00,kcc,12.00
2023-01-13T03:26:00,kcc,9.60
2023-01-13T03:28:00,kcc,6.00
2023-01-13T03:30:00,kcc,7.80
2023-01-13T03:31:00,kcc,6.00
2023-01-13T03:32:00,kcc,3.60
2023-01-13T03:34:00,kcc,9.60
2023-01-13T03:35:00,kcc,6.00
2023-01-13T03:37:00,kcc,9.60
2023-01-13T03:38:00,kcc,6.00
2023-01-13T03:40:00,kcc,7.80
2023-01-13T03:42:00,kcc,7.80
2023-01-13T03:44:00,kcc,9.59
2023-01-13T03:46:00,kcc,18.00
2023-01-13T03:48:00,kcc,13.20
2023-01-13T03:49:00,kcc,6.00
2023-01-13T03:51:00,kcc,9.60
2023-01-13T03:53:00,kcc,7.80
2023-01-13T03:55:00,kcc,7.80
2023-01-13T03:57:00,kcc,7.80
2023-01-13T03:59:00,kcc,10.20
2023-01-13T04:00:00,kcc,6.00
2023-01-13T04:02:00,kcc,13.20
2023-01-13T04:04:00,kcc,12.00
2023-01-13T04:06:00,kcc,11.40
2023-01-13T04:08:00,kcc,17.40
2023-01-13T04:10:00,kcc,19.80
2023-01-13T04:12:00,kcc,21.60
2023-01-13T04:14:00,kcc,25.20
2023-01-13T04:16:00,kcc,17.40
2023-01-13T04:18:00,kcc,9.59
2023-01-13T04:19:00,kcc,4.20
2023-01-13T04:21:00,kcc,9.59
2023-01-13T04:23:00,kcc,9.60
2023-01-13T04:25:00,kcc,12.00
2023-01-13T04:27:00,kcc,21.60
2023-01-13T04:29:00,kcc,15.60
2023-01-13T04:31:00,kcc,9.59
2023-01-13T04:32:00,kcc,3.60
2023-01-13T04:34:00,kcc,10.20
2023-01-13T04:35:00,kcc,3.60
2023-01-13T04:37:00,kcc,12.00
2023-01-13T04:38:00,kcc,5.41
2023-01-13T04:40:00,kcc,15.60
2023-01-13T04:42:00,kcc,18.00
2023-01-13T04:44:00,kcc,9.60
2023-01-13T04:45:00,kcc,6.00
2023-01-13T04:47:00,kcc,9.60
2023-01-13T04:48:00,kcc,3.60
2023-01-13T04:50:00,kcc,10.20
2023-01-13T04:52:00,kcc,15.60
2023-01-13T04:54:00,kcc,15.60
2023-01-13T04:56:00,kcc,15.60
2023-01-13T04:57:00,kcc,6.00
2023-01-13T04:59:00,kcc,11.40
2023-01-13T05:01:00,kcc,11.40
2023-01-13T05:03:00,kcc,12.00
2023-01-13T05:04:00,kcc,6.00
2023-01-13T05:06:00,kcc,15.60
2023-01-13T05:07:00,kcc,7.80
2023-01-13T05:09:00,kcc,23.40
2023-01-13T05:11:00,kcc,11.40
2023-01-13T05:13:00,kcc,9.59
2023-01-13T05:14:00,kcc,6.01
2023-01-13T05:16:00,kcc,12.00
2023-01-13T05:17:00,kcc,5.40
2023-01-13T05:19:00,kcc,13.80
2023-01-13T05:21:00,kcc,13.81
2023-01-13T05:23:00,kcc,11.40
2023-01-13T05:24:00,kcc,4.20
2023-01-13T05:26:00,kcc,9.59
2023-01-13T05:28:00,kcc,10.20
2023-01-13T05:30:00,kcc,11.40
2023-01-13T05:32:00,kcc,11.40
2023-01-13T05:34:00,kcc,15.60
2023-01-13T05:35:00,kcc,7.80
2023-01-13T05:37:00,kcc,10.20
2023-01-13T05:38:00,kcc,3.60
2023-01-13T05:40:00,kcc,6.00
2023-01-13T05:42:00,kcc,6.00
2023-01-13T05:44:00,kcc,7.80
2023-01-13T05:46:00,kcc,11.40
2023-01-13T05:48:00,kcc,9.59
2023-01-13T05:50:00,kcc,18.00
2023-01-13T05:52:00,kcc,9.60
2023-01-13T05:54:00,kcc,9.60
2023-01-13T05:56:00,kcc,9.59
2023-01-13T05:58:00,kcc,10.20
2023-01-13T05:59:00,kcc,5.40
2023-01-13T06:01:00,kcc,12.00
2023-01-13T06:03:00,kcc,9.59
2023-01-13T06:05:00,kcc,7.80
2023-01-13T06:06:00,kcc,1.80
2023-01-13T06:08:00,kcc,7.80
2023-01-13T06:10:00,kcc,6.00
2023-01-13T06:11:00,kcc,6.00
2023-01-13T06:13:00,kcc,9.60
2023-01-13T06:15:00,kcc,9.60
2023-01-13T06:17:00,kcc,7.80
2023-01-13T06:18:00,kcc,4.20
2023-01-13T06:20:00,kcc,6.00
2023-01-13T06:22:00,kcc,7.80
2023-01-13T06:24:00,kcc,9.60
2023-01-13T06:26:00,kcc,11.40
2023-01-13T06:27:00,kcc,7.80
2023-01-13T06:29:00,kcc,7.79
2023-01-13T06:31:00,kcc,18.00
2023-01-13T06:33:00,kcc,9.60
2023-01-13T06:34:00,kcc,6.00
2023-01-13T06:36:00,kcc,9.60
2023-01-13T06:38:00,kcc,11.40
2023-01-13T06:40:00,kcc,12.00
2023-01-13T06:42:00,kcc,7.80
2023-01-13T06:44:00,kcc,7.80
2023-01-13T06:46:00,kcc,7.79
2023-01-13T06:47:00,kcc,3.60
2023-01-13T06:49:00,kcc,7.80
2023-01-13T06:51:00,kcc,10.20
2023-01-13T06:53:00,kcc,13.20
2023-01-13T06:54:00,kcc,6.00
2023-01-13T06:56:00,kcc,7.80
2023-01-13T06:58:00,kcc,9.60
2023-01-13T07:00:00,kcc,7.80
2023-01-13T07:01:00,kcc,4.20
2023-01-13T07:02:00,kcc,3.60
2023-01-13T07:04:00,kcc,10.20
2023-01-13T07:06:00,kcc,9.60
2023-01-13T07:07:00,kcc,6.00
2023-01-13T07:09:00,kcc,11.40
2023-01-13T07:11:00,kcc,13.80
2023-01-13T07:13:00,kcc,7.80
2023-01-13T07:14:00,kcc,6.00
2023-01-13T07:16:00,kcc,7.80
2023-01-13T07:18:00,kcc,11.40
2023-01-13T07:20:00,kcc,12.00
2023-01-13T07:21:00,kcc,3.60
2023-01-13T07:22:00,kcc,4.20
2023-01-13T07:24:00,kcc,7.80
2023-01-13T07:26:00,kcc,9.59
2023-01-13T07:28:00,kcc,7.80
2023-01-13T07:30:00,kcc,9.60
2023-01-13T07:32:00,kcc,9.60
2023-01-13T07:34:00,kcc,10.20
2023-01-13T07:36:00,kcc,9.59
2023-01-13T07:38:00,kcc,7.80
2023-01-13T07:40:00,kcc,9.60
2023-01-13T07:42:00,kcc,9.60
2023-01-13T07:43:00,kcc,4.20
2023-01-13T07:45:00,kcc,7.80
2023-01-13T07:47:00,kcc,9.60
2023-01-13T07:48:00,kcc,1.80
2023-01-13T07:50:00,kcc,13.80
2023-01-13T07:52:00,kcc,9.59
2023-01-13T07:54:00,kcc,7.80
2023-01-13T07:56:00,kcc,10.20
2023-01-13T07:57:00,kcc,7.80
2023-01-13T07:59:00,kcc,21.00
2023-01-13T08:01:00,kcc,18.00
2023-01-13T08:03:00,kcc,15.60
2023-01-13T08:05:00,kcc,7.80
2023-01-13T08:07:00,kcc,5.40
2023-01-13T08:09:00,kcc,7.80
2023-01-13T08:11:00,kcc,7.80
2023-01-13T08:13:00,kcc,10.20
2023-01-13T08:15:00,kcc,9.60
2023-01-13T08:16:00,kcc,6.00
2023-01-13T08:18:00,kcc,9.60
2023-01-13T08:20:00,kcc,7.80
2023-01-13T08:22:00,kcc,9.60
2023-01-13T08:24:00,kcc,12.00
2023-01-13T08:26:00,kcc,9.60
2023-01-13T08:28:00,kcc,6.00
2023-01-13T08:30:00,kcc,9.60
2023-01-13T08:32:00,kcc,13.80
2023-01-13T08:34:00,kcc,9.60
2023-01-13T08:35:00,kcc,3.60
2023-01-13T08:37:00,kcc,12.00
2023-01-13T08:39:00,kcc,11.40
2023-01-13T08:40:00,kcc,6.00
2023-01-13T08:42:00,kcc,7.80
2023-01-13T08:44:00,kcc,9.60
2023-01-13T08:46:00,kcc,7.80
2023-01-13T08:48:00,kcc,7.80
2023-01-13T08:50:00,kcc,7.80
2023-01-13T08:51:00,kcc,6.00
2023-01-13T08:53:00,kcc,9.60
2023-01-13T08:55:00,kcc,10.20
2023-01-13T08:57:00,kcc,9.60
2023-01-13T08:59:00,kcc,9.60
2023-01-13T09:01:00,kcc,9.60
2023-01-13T09:03:00,kcc,12.00
2023-01-13T09:05:00,kcc,11.40
2023-01-13T09:07:00,kcc,7.80
2023-01-13T09:09:00,kcc,6.01
2023-01-13T09:11:00,kcc,15.60
2023-01-13T09:13:00,kcc,7.80
2023-01-13T09:15:00,kcc,9.59
2023-01-13T09:17:00,kcc,10.20
2023-01-13T09:18:00,kcc,5.40
2023-01-13T09:19:00,kcc,6.00
2023-01-13T09:21:00,kcc,9.60
2023-01-13T09:23:00,kcc,6.00
2023-01-13T09:25:00,kcc,7.80
2023-01-13T09:27:00,kcc,6.00
2023-01-13T09:29:00,kcc,6.01
2023-01-13T09:31:00,kcc,9.59
2023-01-13T09:32:00,kcc,6.01
2023-01-13T09:33:00,kcc,3.60
2023-01-13T09:34:00,kcc,4.20
2023-01-13T09:35:00,kcc,3.60
2023-01-13T09:37:00,kcc,9.60
2023-01-13T09:39:00,kcc,7.80
2023-01-13T09:40:00,kcc,4.20
2023-01-13T09:42:00,kcc,7.80
2023-01-13T09:44:00,kcc,9.60
2023-01-13T09:46:00,kcc,7.80
2023-01-13T09:48:00,kcc,6.00
2023-01-13T09:50:00,kcc,9.60
2023-01-13T09:52:00,kcc,9.59
2023-01-13T09:53:00,kcc,4.20
2023-01-13T09:55:00,kcc,9.60
2023-01-13T09:57:00,kcc,9.59
2023-01-13T09:58:00,kcc,4.20
2023-01-13T10:00:00,kcc,9.59
2023-01-13T10:02:00,kcc,6.01
2023-01-13T10:04:00,kcc,7.80
2023-01-13T10:05:00,kcc,1.79
2023-01-13T10:07:00,kcc,6.01
2023-01-13T10:09:00,kcc,7.80
2023-01-13T10:10:00,kcc,6.00
2023-01-13T10:12:00,kcc,9.59
2023-01-13T10:14:00,kcc,9.60
2023-01-13T10:16:00,kcc,7.80
2023-01-13T10:18:00,kcc,7.80
2023-01-13T10:20:00,kcc,7.80
2023-01-13T10:22:00,kcc,9.60
2023-01-13T10:24:00,kcc,10.20
2023-01-13T10:26:00,kcc,11.40
2023-01-13T10:27:00,kcc,4.20
2023-01-13T10:29:00,kcc,9.60
2023-01-13T10:31:00,kcc,15.60
2023-01-13T10:33:00,kcc,9.60
2023-01-13T10:35:00,kcc,7.80
2023-01-13T10:36:00,kcc,4.20
2023-01-13T10:38:00,kcc,7.80
2023-01-13T10:39:00,kcc,5.40
2023-01-13T10:41:00,kcc,6.01
2023-01-13T10:43:00,kcc,7.80
2023-01-13T10:45:00,kcc,7.79
2023-01-13T10:47:00,kcc,9.60
2023-01-13T10:49:00,kcc,7.80
2023-01-13T10:51:00,kcc,10.20
2023-01-13T10:52:00,kcc,3.60
2023-01-13T10:54:00,kcc,7.80
2023-01-13T10:56:00,kcc,6.00
2023-01-13T10:58:00,kcc,6.01
2023-01-13T11:00:00,kcc,7.80
2023-01-13T11:02:00,kcc,11.40
2023-01-13T11:04:00,kcc,9.60
2023-01-13T11:06:00,kcc,10.20
2023-01-13T11:08:00,kcc,9.60
2023-01-13T11:10:00,kcc,15.60
2023-01-13T11:11:00,kcc,3.60
2023-01-13T11:13:00,kcc,6.00
2023-01-13T11:14:00,kcc,4.20
2023-01-13T11:16:00,kcc,7.80
2023-01-13T11:17:00,kcc,5.41
2023-01-13T11:19:00,kcc,7.79
2023-01-13T11:21:00,kcc,7.80
2023-01-13T11:23:00,kcc,7.80
2023-01-13T11:25:00,kcc,7.80
2023-01-13T11:27:00,kcc,7.80
2023-01-13T11:28:00,kcc,4.20
2023-01-13T11:30:00,kcc,9.59
2023-01-13T11:32:00,kcc,7.80
2023-01-13T11:33:00,kcc,4.20
2023-01-13T11:35:00,kcc,5.40
2023-01-13T11:36:00,kcc,4.20
2023-01-13T11:38:00,kcc,7.80
2023-01-13T11:40:00,kcc,9.59
2023-01-13T11:42:00,kcc,9.60
2023-01-13T11:44:00,kcc,7.80
2023-01-13T11:45:00,kcc,4.20
2023-01-13T11:47:00,kcc,6.01
2023-01-13T11:49:00,kcc,11.40
2023-01-13T11:51:00,kcc,12.00
2023-01-13T11:52:00,kcc,3.60
2023-01-13T11:54:00,kcc,12.00
2023-01-13T11:56:00,kcc,9.60
2023-01-13T11:58:00,kcc,6.00
2023-01-13T11:59:00,kcc,3.60
2023-01-13T12:01:00,kcc,7.80
2023-01-13T12:02:00,kcc,1.80
2023-01-13T12:04:00,kcc,10.20
2023-01-13T12:06:00,kcc,19.20
2023-01-13T12:08:00,kcc,21.60
2023-01-13T12:10:00,kcc,13.80
2023-01-13T12:11:00,kcc,3.60
2023-01-13T12:13:00,kcc,7.80
2023-01-13T12:15:00,kcc,9.60
2023-01-13T12:17:00,kcc,10.20
2023-01-13T12:19:00,kcc,9.59
2023-01-13T12:21:00,kcc,7.80
2023-01-13T12:22:00,kcc,1.80
2023-01-13T12:24:00,kcc,7.80
2023-01-13T12:26:00,kcc,7.80
2023-01-13T12:28:00,kcc,13.80
2023-01-13T12:30:00,kcc,13.80
2023-01-13T12:32:00,kcc,13.21
2023-01-13T12:34:00,kcc,10.20
2023-01-13T12:35:00,kcc,3.60
2023-01-13T12:37:00,kcc,9.60
2023-01-13T12:39:00,kcc,7.80
2023-01-13T12:41:00,kcc,7.79
2023-01-13T12:43:00,kcc,10.20
2023-01-13T12:45:00,kcc,9.60
2023-01-13T12:47:00,kcc,6.00
2023-01-13T12:49:00,kcc,5.40
2023-01-13T12:51:00,kcc,10.20
2023-01-13T12:53:00,kcc,11.40
2023-01-13T12:54:00,kcc,7.80
2023-01-13T12:56:00,kcc,12.00
2023-01-13T12:57:00,kcc,5.40
2023-01-13T12:59:00,kcc,8.40
2023-01-13T13:01:00,kcc,9.60
2023-01-13T13:02:00,kcc,5.40
2023-01-13T13:04:00,kcc,7.80
2023-01-13T13:06:00,kcc,12.00
2023-01-13T13:07:00,kcc,6.01
2023-01-13T13:09:00,kcc,21.00
2023-01-13T13:11:00,kcc,13.80
2023-01-13T13:12:00,kcc,6.00
2023-01-13T13:14:00,kcc,11.40
2023-01-13T13:15:00,kcc,4.20
2023-01-13T13:17:00,kcc,9.60
2023-01-13T13:18:00,kcc,4.20
2023-01-13T13:20:00,kcc,11.40
2023-01-13T13:22:00,kcc,9.59
2023-01-13T13:24:00,kcc,7.80
2023-01-13T13:25:00,kcc,4.20
2023-01-13T13:27:00,kcc,7.80
2023-01-13T13:29:00,kcc,7.80
2023-01-13T13:31:00,kcc,9.59
2023-01-13T13:32:00,kcc,6.01
2023-01-13T13:34:00,kcc,7.80
2023-01-13T13:36:00,kcc,7.80
2023-01-13T13:38:00,kcc,7.79
2023-01-13T13:39:00,kcc,1.80
2023-01-13T13:41:00,kcc,9.60
2023-01-13T13:42:00,kcc,4.20
2023-01-13T13:44:00,kcc,9.60
2023-01-13T13:46:00,kcc,12.00
2023-01-13T13:48:00,kcc,13.20
2023-01-13T13:50:00,kcc,10.20
2023-01-13T13:51:00,kcc,5.41
2023-01-13T13:53:00,kcc,6.00
2023-01-13T13:55:00,kcc,7.80
2023-01-13T13:56:00,kcc,6.00
2023-01-13T13:58:00,kcc,9.60
2023-01-13T14:00:00,kcc,12.00
2023-01-13T14:02:00,kcc,7.80
2023-01-13T14:04:00,kcc,7.80
2023-01-13T14:06:00,kcc,9.60
2023-01-13T14:08:00,kcc,9.60
2023-01-13T14:10:00,kcc,9.59
2023-01-13T14:12:00,kcc,10.20
2023-01-13T14:13:00,kcc,1.80
2023-01-13T14:15:00,kcc,7.80
2023-01-13T14:16:00,kcc,3.60
2023-01-13T14:18:00,kcc,10.20
2023-01-13T14:20:00,kcc,7.80
2023-01-13T14:21:00,kcc,7.80
2023-01-13T14:22:00,kcc,11.40
2023-01-13T14:24:00,kcc,12.00
2023-01-13T14:26:00,kcc,9.59
2023-01-13T14:28:00,kcc,9.60
2023-01-13T14:30:00,kcc,13.80
2023-01-13T14:32:00,kcc,11.40
2023-01-13T14:35:00,kcc,10.20
2023-01-13T14:37:00,kcc,9.60
2023-01-13T14:39:00,kcc,9.60
2023-01-13T14:40:00,kcc,6.00
2023-01-13T14:42:00,kcc,7.80
2023-01-13T14:44:00,kcc,7.80
2023-01-13T14:46:00,kcc,7.80
2023-01-13T14:48:00,kcc,9.60
2023-01-13T14:49:00,kcc,4.20
2023-01-13T14:51:00,kcc,5.40
2023-01-13T14:52:00,kcc,4.20
2023-01-13T14:54:00,kcc,6.00
2023-01-13T14:56:00,kcc,7.80
2023-01-13T14:58:00,kcc,11.40
2023-01-13T15:00:00,kcc,12.00
2023-01-13T15:01:00,kcc,6.00
2023-01-13T15:03:00,kcc,7.20
2023-01-13T15:04:00,kcc,6.00
2023-01-13T15:06:00,kcc,7.80
2023-01-13T15:08:00,kcc,13.80
2023-01-13T15:10:00,kcc,17.40
2023-01-13T15:12:00,kcc,13.80
2023-01-13T15:13:00,kcc,6.00
2023-01-13T15:15:00,kcc,9.60
2023-01-13T15:17:00,kcc,7.80
2023-01-13T15:19:00,kcc,9.60
2023-01-13T15:21:00,kcc,9.59
2023-01-13T15:22:00,kcc,7.80
2023-01-13T15:24:00,kcc,12.00
2023-01-13T15:25:00,kcc,7.80
2023-01-13T15:27:00,kcc,19.20
2023-01-13T15:29:00,kcc,19.80
2023-01-13T15:30:00,kcc,21.60
2023-01-13T15:33:00,kcc,21.00
2023-01-13T15:35:00,kcc,15.60
2023-01-13T15:37:00,kcc,13.80
2023-01-13T15:39:00,kcc,25.20
2023-01-13T15:41:00,kcc,25.80
2023-01-13T15:43:00,kcc,23.40
2023-01-13T15:45:00,kcc,23.40
2023-01-13T15:47:00,kcc,23.40
2023-01-13T15:49:00,kcc,39.00
2023-01-13T15:51:00,kcc,48.60
2023-01-13T15:54:00,kcc,33.00
2023-01-13T15:55:00,kcc,17.40
2023-01-13T15:57:00,kcc,33.60
2023-01-13T15:59:00,kcc,27.00
2023-01-13T16:01:00,kcc,18.00
2023-01-13T16:03:00,kcc,13.20
2023-01-13T16:05:00,kcc,15.60
2023-01-13T16:06:00,kcc,15.60
2023-01-13T16:09:00,kcc,13.80
2023-01-13T16:10:00,kcc,7.80
2023-01-13T16:12:00,kcc,13.80
2023-01-13T16:14:00,kcc,13.21
2023-01-13T16:16:00,kcc,13.80
2023-01-13T16:18:00,kcc,21.60
2023-01-13T16:19:00,kcc,9.60
2023-01-13T16:20:00,kcc,12.00
2023-01-13T16:22:00,kcc,25.20
2023-01-13T16:24:00,kcc,23.39
2023-01-13T16:26:00,kcc,25.20
2023-01-13T16:28:00,kcc,33.00
2023-01-13T16:30:00,kcc,25.80
2023-01-13T16:32:00,kcc,17.40
2023-01-13T16:33:00,kcc,9.60
2023-01-13T16:35:00,kcc,15.60
2023-01-13T16:36:00,kcc,7.80
2023-01-13T16:38:00,kcc,15.59
2023-01-13T16:40:00,kcc,12.00
2023-01-13T16:42:00,kcc,17.40
2023-01-13T16:44:00,kcc,23.39
2023-01-13T16:45:00,kcc,11.40
2023-01-13T16:46:00,kcc,13.80
2023-01-13T16:48:00,kcc,27.60
2023-01-13T16:50:00,kcc,31.20
2023-01-13T16:51:00,kcc,7.80
2023-01-13T16:53:00,kcc,13.20
2023-01-13T16:55:00,kcc,13.81
2023-01-13T16:57:00,kcc,15.60
2023-01-13T16:59:00,kcc,15.59
2023-01-13T17:00:00,kcc,9.60
2023-01-13T17:02:00,kcc,18.00
2023-01-13T17:04:00,kcc,13.20
2023-01-13T17:06:00,kcc,13.80
2023-01-13T17:08:00,kcc,13.80
2023-01-13T17:10:00,kcc,15.60
2023-01-13T17:11:00,kcc,7.80
2023-01-13T17:13:00,kcc,23.40
2023-01-13T17:14:00,kcc,11.40
2023-01-13T17:16:00,kcc,23.39
2023-01-13T17:17:00,kcc,18.00
2023-01-13T17:19:00,kcc,28.80
2023-01-13T17:21:00,kcc,23.40
2023-01-13T17:23:00,kcc,25.80
2023-01-13T17:24:00,kcc,11.40
2023-01-13T17:25:00,kcc,12.00
2023-01-13T17:27:00,kcc,23.39
2023-01-13T17:29:00,kcc,25.20
2023-01-13T17:31:00,kcc,25.20
2023-01-13T17:32:00,kcc,13.80
2023-01-13T17:34:00,kcc,27.00
2023-01-13T17:36:00,kcc,19.80
2023-01-13T17:37:00,kcc,6.00
2023-01-13T17:38:00,kcc,5.40
2023-01-13T17:40:00,kcc,13.80
2023-01-13T17:41:00,kcc,6.00
2023-01-13T17:43:00,kcc,17.40
2023-01-13T17:44:00,kcc,7.80
2023-01-13T17:46:00,kcc,19.80
2023-01-13T17:47:00,kcc,11.40
2023-01-13T17:48:00,kcc,13.80
2023-01-13T17:50:00,kcc,13.80
2023-01-13T17:52:00,kcc,11.40
2023-01-13T17:53:00,kcc,6.00
2023-01-13T17:55:00,kcc,13.80
2023-01-13T17:57:00,kcc,13.20
2023-01-13T17:59:00,kcc,13.80
2023-01-13T18:01:00,kcc,15.60
2023-01-13T18:03:00,kcc,13.81
2023-01-13T18:04:00,kcc,13.80
2023-01-13T18:07:00,kcc,17.40
2023-01-13T18:09:00,kcc,19.20
2023-01-13T18:11:00,kcc,18.00
2023-01-13T18:12:00,kcc,7.80
2023-01-13T18:14:00,kcc,11.40
2023-01-13T18:16:00,kcc,13.80
2023-01-13T18:18:00,kcc,15.60
2023-01-13T18:20:00,kcc,23.40
2023-01-13T18:22:00,kcc,15.60
2023-01-13T18:23:00,kcc,7.80
2023-01-13T18:25:00,kcc,11.40
2023-01-13T18:26:00,kcc,7.80
2023-01-13T18:28:00,kcc,13.80
2023-01-13T18:30:00,kcc,15.60
2023-01-13T18:32:00,kcc,15.60
2023-01-13T18:33:00,kcc,9.60
2023-01-13T18:35:00,kcc,18.00
2023-01-13T18:37:00,kcc,17.40
2023-01-13T18:39:00,kcc,33.00
2023-01-13T18:41:00,kcc,37.20
2023-01-13T18:43:00,kcc,39.00
2023-01-13T18:45:00,kcc,38.99
2023-01-13T18:47:00,kcc,39.00
2023-01-13T18:49:00,kcc,40.80
2023-01-13T18:51:00,kcc,37.20
2023-01-13T18:52:00,kcc,19.20
2023-01-13T18:54:00,kcc,33.60
2023-01-13T18:56:00,kcc,33.00
2023-01-13T18:58:00,kcc,23.40
2023-01-13T19:00:00,kcc,15.60
2023-01-13T19:02:00,kcc,17.40
2023-01-13T19:04:00,kcc,13.80
2023-01-13T19:06:00,kcc,17.40
2023-01-13T19:08:00,kcc,15.60
2023-01-13T19:10:00,kcc,19.80
2023-01-13T19:12:00,kcc,27.00
2023-01-13T19:14:00,kcc,33.00
2023-01-13T19:16:00,kcc,35.40
2023-01-13T19:17:00,kcc,15.60
2023-01-13T19:18:00,kcc,11.40
2023-01-13T19:20:00,kcc,29.40
2023-01-13T19:22:00,kcc,29.40
2023-01-13T19:24:00,kcc,25.20
2023-01-13T19:26:00,kcc,25.20
2023-01-13T19:27:00,kcc,13.80
2023-01-13T19:29:00,kcc,27.60
2023-01-13T19:31:00,kcc,40.80
2023-01-13T19:33:00,kcc,39.00
2023-01-13T19:34:00,kcc,19.20
2023-01-13T19:36:00,kcc,35.41
2023-01-13T19:37:00,kcc,15.60
2023-01-13T19:39:00,kcc,27.00
2023-01-13T19:41:00,kcc,33.60
2023-01-13T19:42:00,kcc,19.20
2023-01-13T19:43:00,kcc,37.20
2023-01-13T19:45:00,kcc,15.60
2023-01-13T19:47:00,kcc,27.00
2023-01-13T19:49:00,kcc,33.60
2023-01-13T19:51:00,kcc,34.80
2023-01-13T19:53:00,kcc,31.20
2023-01-13T19:55:00,kcc,25.20
2023-01-13T19:57:00,kcc,25.80
2023-01-13T19:59:00,kcc,23.40
2023-01-13T20:00:00,kcc,19.20
2023-01-13T20:02:00,kcc,9.59
2023-01-13T20:04:00,kcc,19.80
2023-01-13T20:06:00,kcc,19.80
2023-01-13T20:08:00,kcc,21.00
2023-01-13T20:09:00,kcc,15.60
2023-01-13T20:11:00,kcc,25.20
2023-01-13T20:12:00,kcc,10.20
2023-01-13T20:14:00,kcc,17.40
2023-01-13T20:15:00,kcc,9.60
2023-01-13T20:16:00,kcc,7.80
2023-01-13T20:18:00,kcc,19.80
2023-01-13T20:19:00,kcc,9.60
2023-01-13T20:21:00,kcc,19.20
2023-01-13T20:23:00,kcc,10.20
2023-01-13T20:25:00,kcc,7.80
2023-01-13T20:26:00,kcc,3.60
2023-01-13T20:27:00,kcc,9.60
2023-01-13T20:30:00,kcc,12.00
2023-01-13T20:31:00,kcc,3.60
2023-01-13T20:33:00,kcc,10.20
2023-01-13T20:35:00,kcc,9.59
2023-01-13T20:37:00,kcc,6.01
2023-01-13T20:39:00,kcc,7.80
2023-01-13T20:41:00,kcc,11.40
2023-01-13T20:43:00,kcc,12.00
2023-01-13T20:44:00,kcc,3.60
2023-01-13T20:46:00,kcc,7.80
2023-01-13T20:47:00,kcc,4.20
2023-01-13T20:49:00,kcc,5.41
2023-01-13T20:51:00,kcc,15.60
2023-01-13T20:53:00,kcc,23.39
2023-01-13T20:54:00,kcc,12.00
2023-01-13T20:56:00,kcc,21.60
2023-01-13T20:57:00,kcc,9.60
2023-01-13T20:58:00,kcc,7.80
2023-01-13T21:00:00,kcc,11.40
2023-01-13T21:01:00,kcc,4.20
2023-01-13T21:03:00,kcc,9.59
2023-01-13T21:04:00,kcc,13.80
2023-01-13T21:07:00,kcc,11.40
2023-01-13T21:09:00,kcc,10.20
2023-01-13T21:10:00,kcc,3.60
2023-01-13T21:12:00,kcc,9.60
2023-01-13T21:14:00,kcc,10.20
2023-01-13T21:15:00,kcc,5.41
2023-01-13T21:17:00,kcc,12.00
2023-01-13T21:19:00,kcc,9.60
2023-01-13T21:20:00,kcc,9.60
2023-01-13T21:21:00,kcc,7.80
2023-01-13T21:23:00,kcc,9.59
2023-01-13T21:25:00,kcc,7.80
2023-01-13T21:26:00,kcc,7.80
2023-01-13T21:29:00,kcc,12.00
2023-01-13T21:31:00,kcc,7.80
2023-01-13T21:32:00,kcc,9.59
2023-01-13T21:34:00,kcc,13.81
2023-01-13T21:36:00,kcc,9.59
2023-01-13T21:37:00,kcc,6.01
2023-01-13T21:39:00,kcc,7.80
2023-01-13T21:41:00,kcc,9.59
2023-01-13T21:43:00,kcc,7.80
2023-01-13T21:45:00,kcc,9.60
2023-01-13T21:47:00,kcc,7.80
2023-01-13T21:48:00,kcc,10.20
2023-01-13T21:51:00,kcc,9.59
2023-01-13T21:53:00,kcc,9.60
2023-01-13T21:55:00,kcc,9.60
2023-01-13T21:57:00,kcc,7.80
2023-01-13T21:58:00,kcc,4.20
2023-01-13T22:00:00,kcc,9.60
2023-01-13T22:02:00,kcc,12.00
2023-01-13T22:04:00,kcc,9.60
2023-01-13T22:06:00,kcc,7.80
2023-01-13T22:08:00,kcc,7.80
2023-01-13T22:10:00,kcc,7.80
2023-01-13T22:12:00,kcc,11.40
2023-01-13T22:13:00,kcc,12.00
2023-01-13T22:15:00,kcc,13.80
2023-01-13T22:17:00,kcc,9.60
2023-01-13T22:19:00,kcc,9.59
2023-01-13T22:21:00,kcc,6.00
2023-01-13T22:23:00,kcc,9.60
2023-01-13T22:25:00,kcc,12.00
2023-01-13T22:26:00,kcc,5.40
2023-01-13T22:28:00,kcc,10.20
2023-01-13T22:30:00,kcc,7.79
2023-01-13T22:32:00,kcc,7.80
2023-01-13T22:34:00,kcc,9.60
2023-01-13T22:36:00,kcc,11.40
2023-01-13T22:38:00,kcc,12.00
2023-01-13T22:40:00,kcc,9.60
2023-01-13T22:42:00,kcc,9.59
2023-01-13T22:44:00,kcc,6.01
2023-01-13T22:45:00,kcc,4.20
2023-01-13T22:47:00,kcc,11.40
2023-01-13T22:49:00,kcc,12.00
2023-01-13T22:51:00,kcc,11.40
2023-01-13T22:52:00,kcc,15.60
