#datetime,building,power
2024-02-29T00:00:00,mfh,36.23
2024-02-29T00:01:00,mfh,36.79
2024-02-29T00:02:00,mfh,36.60
2024-02-29T00:03:00,mfh,36.66
2024-02-29T00:04:00,mfh,36.74
2024-02-29T00:05:00,mfh,36.95
2024-02-29T00:06:00,mfh,37.50
2024-02-29T00:07:00,mfh,36.65
2024-02-29T00:08:00,mfh,36.02
2024-02-29T00:09:00,mfh,35.99
2024-02-29T00:10:00,mfh,35.87
2024-02-29T00:11:00,mfh,35.93
2024-02-29T00:12:00,mfh,36.56
2024-02-29T00:13:00,mfh,36.49
2024-02-29T00:14:00,mfh,34.88
2024-02-29T00:15:00,mfh,34.80
2024-02-29T00:16:00,mfh,34.69
2024-02-29T00:17:00,mfh,35.26
2024-02-29T00:18:00,mfh,33.95
2024-02-29T00:19:00,mfh,33.93
2024-02-29T00:20:00,mfh,34.36
2024-02-29T00:21:00,mfh,34.72
2024-02-29T00:22:00,mfh,34.61
2024-02-29T00:23:00,mfh,34.65
2024-02-29T00:24:00,mfh,34.84
2024-02-29T00:25:00,mfh,34.47
2024-02-29T00:26:00,mfh,34.50
2024-02-29T00:27:00,mfh,33.78
2024-02-29T00:28:00,mfh,33.15
2024-02-29T00:29:00,mfh,32.47
2024-02-29T00:30:00,mfh,32.45
2024-02-29T00:31:00,mfh,33.16
2024-02-29T00:32:00,mfh,33.09
2024-02-29T00:33:00,mfh,24.65
2024-02-29T00:34:00,mfh,18.92
2024-02-29T00:35:00,mfh,18.30
2024-02-29T00:36:00,mfh,19.79
2024-02-29T00:37:00,mfh,19.26
2024-02-29T00:38:00,mfh,19.36
2024-02-29T00:39:00,mfh,20.05
2024-02-29T00:40:00,mfh,18.95
2024-02-29T00:41:00,mfh,18.39
2024-02-29T00:42:00,mfh,18.74
2024-02-29T00:43:00,mfh,18.65
2024-02-29T00:44:00,mfh,18.80
2024-02-29T00:45:00,mfh,18.40
2024-02-29T00:46:00,mfh,18.45
2024-02-29T00:47:00,mfh,17.66
2024-02-29T00:48:00,mfh,17.74
2024-02-29T00:49:00,mfh,18.44
2024-02-29T00:50:00,mfh,18.55
2024-02-29T00:51:00,mfh,18.46
2024-02-29T00:52:00,mfh,18.72
2024-02-29T00:53:00,mfh,18.43
2024-02-29T00:54:00,mfh,18.42
2024-02-29T00:55:00,mfh,18.39
2024-02-29T00:56:00,mfh,17.81
2024-02-29T00:57:00,mfh,18.40
2024-02-29T00:58:00,mfh,18.31
2024-02-29T00:59:00,mfh,18.28
2024-02-29T01:00:00,mfh,19.18
2024-02-29T01:01:00,mfh,19.00
2024-02-29T01:02:00,mfh,19.75
2024-02-29T01:03:00,mfh,18.07
2024-02-29T01:04:00,mfh,18.83
2024-02-29T01:05:00,mfh,18.31
2024-02-29T01:06:00,mfh,17.54
2024-02-29T01:07:00,mfh,17.50
2024-02-29T01:08:00,mfh,17.48
2024-02-29T01:09:00,mfh,18.37
2024-02-29T01:10:00,mfh,18.83
2024-02-29T01:11:00,mfh,18.99
2024-02-29T01:12:00,mfh,18.69
2024-02-29T01:13:00,mfh,18.19
2024-02-29T01:14:00,mfh,18.23
2024-02-29T01:15:00,mfh,20.21
2024-02-29T01:16:00,mfh,19.78
2024-02-29T01:17:00,mfh,19.48
2024-02-29T01:18:00,mfh,20.03
2024-02-29T01:19:00,mfh,20.22
2024-02-29T01:20:00,mfh,20.77
2024-02-29T01:21:00,mfh,19.98
2024-02-29T01:22:00,mfh,20.09
2024-02-29T01:23:00,mfh,20.10
2024-02-29T01:24:00,mfh,20.38
2024-02-29T01:25:00,mfh,19.48
2024-02-29T01:26:00,mfh,19.48
2024-02-29T01:27:00,mfh,19.46
2024-02-29T01:28:00,mfh,19.45
2024-02-29T01:29:00,mfh,20.09
2024-02-29T01:30:00,mfh,20.26
2024-02-29T01:31:00,mfh,20.65
2024-02-29T01:32:00,mfh,20.12
2024-02-29T01:33:00,mfh,20.17
2024-02-29T01:34:00,mfh,19.67
2024-02-29T01:35:00,mfh,19.65
2024-02-29T01:36:00,mfh,19.75
2024-02-29T01:37:00,mfh,19.80
2024-02-29T01:38:00,mfh,20.55
2024-02-29T01:39:00,mfh,20.63
2024-02-29T01:40:00,mfh,20.52
2024-02-29T01:41:00,mfh,21.53
2024-02-29T01:42:00,mfh,20.53
2024-02-29T01:43:00,mfh,20.70
2024-02-29T01:44:00,mfh,20.62
2024-02-29T01:45:00,mfh,19.91
2024-02-29T01:46:00,mfh,19.84
2024-02-29T01:47:00,mfh,20.10
2024-02-29T01:48:00,mfh,21.65
2024-02-29T01:49:00,mfh,20.75
2024-02-29T01:50:00,mfh,20.72
2024-02-29T01:51:00,mfh,20.84
2024-02-29T01:52:00,mfh,20.88
2024-02-29T01:53:00,mfh,21.26
2024-02-29T01:54:00,mfh,20.04
2024-02-29T01:55:00,mfh,20.02
2024-02-29T01:56:00,mfh,20.02
2024-02-29T01:57:00,mfh,20.06
2024-02-29T01:58:00,mfh,20.79
2024-02-29T01:59:00,mfh,20.64
2024-02-29T02:00:00,mfh,20.58
2024-02-29T02:01:00,mfh,19.30
2024-02-29T02:02:00,mfh,18.63
2024-02-29T02:03:00,mfh,18.71
2024-02-29T02:04:00,mfh,18.74
2024-02-29T02:05:00,mfh,18.11
2024-02-29T02:06:00,mfh,18.53
2024-02-29T02:07:00,mfh,18.28
2024-02-29T02:08:00,mfh,18.73
2024-02-29T02:09:00,mfh,19.07
2024-02-29T02:10:00,mfh,19.53
2024-02-29T02:11:00,mfh,18.77
2024-02-29T02:12:00,mfh,18.41
2024-02-29T02:13:00,mfh,18.98
2024-02-29T02:14:00,mfh,18.31
2024-02-29T02:15:00,mfh,17.82
2024-02-29T02:16:00,mfh,18.69
2024-02-29T02:17:00,mfh,18.41
2024-02-29T02:18:00,mfh,18.75
2024-02-29T02:19:00,mfh,18.39
2024-02-29T02:20:00,mfh,18.44
2024-02-29T02:21:00,mfh,19.11
2024-02-29T02:22:00,mfh,18.46
2024-02-29T02:23:00,mfh,18.41
2024-02-29T02:24:00,mfh,18.26
2024-02-29T02:25:00,mfh,17.92
2024-02-29T02:26:00,mfh,17.72
2024-02-29T02:27:00,mfh,17.72
2024-02-29T02:28:00,mfh,19.07
2024-02-29T02:29:00,mfh,19.14
2024-02-29T02:30:00,mfh,18.71
2024-02-29T02:31:00,mfh,18.87
2024-02-29T02:32:00,mfh,19.42
2024-02-29T02:33:00,mfh,18.83
2024-02-29T02:34:00,mfh,18.31
2024-02-29T02:35:00,mfh,18.28
2024-02-29T02:36:00,mfh,18.72
2024-02-29T02:37:00,mfh,18.76
2024-02-29T02:38:00,mfh,18.87
2024-02-29T02:39:00,mfh,18.55
2024-02-29T02:40:00,mfh,19.30
2024-02-29T02:41:00,mfh,19.28
2024-02-29T02:42:00,mfh,20.20
2024-02-29T02:43:00,mfh,19.97
2024-02-29T02:44:00,mfh,19.73
2024-02-29T02:45:00,mfh,18.93
2024-02-29T02:46:00,mfh,19.47
2024-02-29T02:47:00,mfh,18.28
2024-02-29T02:48:00,mfh,18.70
2024-02-29T02:49:00,mfh,18.67
2024-02-29T02:50:00,mfh,18.65
2024-02-29T02:51:00,mfh,20.56
2024-02-29T02:52:00,mfh,20.56
2024-02-29T02:53:00,mfh,20.90
2024-02-29T02:54:00,mfh,20.39
2024-02-29T02:55:00,mfh,20.21
2024-02-29T02:56:00,mfh,20.20
2024-02-29T02:57:00,mfh,20.71
2024-02-29T02:58:00,mfh,20.73
2024-02-29T02:59:00,mfh,20.71
2024-02-29T03:00:00,mfh,20.73
2024-02-29T03:01:00,mfh,21.41
2024-02-29T03:02:00,mfh,21.04
2024-02-29T03:03:00,mfh,21.93
2024-02-29T03:04:00,mfh,20.95
2024-02-29T03:05:00,mfh,20.29
2024-02-29T03:06:00,mfh,20.23
2024-02-29T03:07:00,mfh,20.81
2024-02-29T03:08:00,mfh,20.85
2024-02-29T03:09:00,mfh,21.31
2024-02-29T03:10:00,mfh,21.34
2024-02-29T03:11:00,mfh,21.23
2024-02-29T03:12:00,mfh,21.73
2024-02-29T03:13:00,mfh,21.81
2024-02-29T03:14:00,mfh,20.99
2024-02-29T03:15:00,mfh,27.51
2024-02-29T03:16:00,mfh,27.74
2024-02-29T03:17:00,mfh,29.64
2024-02-29T03:18:00,mfh,29.72
2024-02-29T03:19:00,mfh,29.94
2024-02-29T03:20:00,mfh,29.96
2024-02-29T03:21:00,mfh,29.96
2024-02-29T03:22:00,mfh,29.93
2024-02-29T03:23:00,mfh,29.80
2024-02-29T03:24:00,mfh,29.22
2024-02-29T03:25:00,mfh,29.29
2024-02-29T03:26:00,mfh,29.25
2024-02-29T03:27:00,mfh,30.06
2024-02-29T03:28:00,mfh,30.00
2024-02-29T03:29:00,mfh,30.93
2024-02-29T03:30:00,mfh,30.26
2024-02-29T03:31:00,mfh,30.20
2024-02-29T03:32:00,mfh,30.19
2024-02-29T03:33:00,mfh,29.36
2024-02-29T03:34:00,mfh,29.29
2024-02-29T03:35:00,mfh,29.34
2024-02-29T03:36:00,mfh,30.14
2024-02-29T03:37:00,mfh,30.49
2024-02-29T03:38:00,mfh,30.60
2024-02-29T03:39:00,mfh,30.56
2024-02-29T03:40:00,mfh,30.68
2024-02-29T03:41:00,mfh,31.37
2024-02-29T03:42:00,mfh,30.60
2024-02-29T03:43:00,mfh,29.40
2024-02-29T03:44:00,mfh,28.50
2024-02-29T03:45:00,mfh,28.59
2024-02-29T03:46:00,mfh,28.60
2024-02-29T03:47:00,mfh,28.98
2024-02-29T03:48:00,mfh,29.75
2024-02-29T03:49:00,mfh,30.15
2024-02-29T03:50:00,mfh,30.25
2024-02-29T03:51:00,mfh,30.18
2024-02-29T03:52:00,mfh,30.07
2024-02-29T03:53:00,mfh,29.21
2024-02-29T03:54:00,mfh,29.19
2024-02-29T03:55:00,mfh,29.25
2024-02-29T03:56:00,mfh,29.82
2024-02-29T03:57:00,mfh,29.92
2024-02-29T03:58:00,mfh,29.05
2024-02-29T03:59:00,mfh,28.95
2024-02-29T04:00:00,mfh,27.83
2024-02-29T04:01:00,mfh,27.99
2024-02-29T04:02:00,mfh,27.89
2024-02-29T04:03:00,mfh,27.75
2024-02-29T04:04:00,mfh,27.30
2024-02-29T04:05:00,mfh,26.06
2024-02-29T04:06:00,mfh,26.75
2024-02-29T04:07:00,mfh,26.80
2024-02-29T04:08:00,mfh,28.29
2024-02-29T04:09:00,mfh,28.15
2024-02-29T04:10:00,mfh,28.22
2024-02-29T04:11:00,mfh,28.09
2024-02-29T04:12:00,mfh,31.48
2024-02-29T04:13:00,mfh,31.69
2024-02-29T04:14:00,mfh,31.48
2024-02-29T04:15:00,mfh,31.73
2024-02-29T04:16:00,mfh,32.70
2024-02-29T04:17:00,mfh,32.31
2024-02-29T04:18:00,mfh,32.66
2024-02-29T04:19:00,mfh,32.52
2024-02-29T04:20:00,mfh,33.01
2024-02-29T04:21:00,mfh,32.30
2024-02-29T04:22:00,mfh,31.18
2024-02-29T04:23:00,mfh,30.35
2024-02-29T04:24:00,mfh,31.02
2024-02-29T04:25:00,mfh,31.08
2024-02-29T04:26:00,mfh,31.49
2024-02-29T04:27:00,mfh,31.53
2024-02-29T04:28:00,mfh,32.28
2024-02-29T04:29:00,mfh,27.75
2024-02-29T04:30:00,mfh,27.60
2024-02-29T04:31:00,mfh,26.83
2024-02-29T04:32:00,mfh,26.20
2024-02-29T04:33:00,mfh,26.17
2024-02-29T04:34:00,mfh,26.03
2024-02-29T04:35:00,mfh,26.58
2024-02-29T04:36:00,mfh,26.85
2024-02-29T04:37:00,mfh,26.77
2024-02-29T04:38:00,mfh,26.67
2024-02-29T04:39:00,mfh,27.16
2024-02-29T04:40:00,mfh,26.56
2024-02-29T04:41:00,mfh,26.57
2024-02-29T04:42:00,mfh,27.90
2024-02-29T04:43:00,mfh,28.37
2024-02-29T04:44:00,mfh,27.90
2024-02-29T04:45:00,mfh,28.12
2024-02-29T04:46:00,mfh,28.71
2024-02-29T04:47:00,mfh,29.48
2024-02-29T04:48:00,mfh,28.98
2024-02-29T04:49:00,mfh,28.82
2024-02-29T04:50:00,mfh,28.88
2024-02-29T04:51:00,mfh,28.99
2024-02-29T04:52:00,mfh,28.07
2024-02-29T04:53:00,mfh,28.19
2024-02-29T04:54:00,mfh,28.16
2024-02-29T04:55:00,mfh,28.82
2024-02-29T04:56:00,mfh,28.86
2024-02-29T04:57:00,mfh,28.95
2024-02-29T04:58:00,mfh,28.88
2024-02-29T04:59:00,mfh,28.70
2024-02-29T05:00:00,mfh,28.52
2024-02-29T05:01:00,mfh,46.57
2024-02-29T05:02:00,mfh,50.22
2024-02-29T05:03:00,mfh,49.68
2024-02-29T05:04:00,mfh,49.91
2024-02-29T05:05:00,mfh,49.93
2024-02-29T05:06:00,mfh,50.39
2024-02-29T05:07:00,mfh,50.04
2024-02-29T05:08:00,mfh,49.86
2024-02-29T05:09:00,mfh,49.73
2024-02-29T05:10:00,mfh,50.25
2024-02-29T05:11:00,mfh,50.49
2024-02-29T05:12:00,mfh,51.47
2024-02-29T05:13:00,mfh,51.64
2024-02-29T05:14:00,mfh,51.82
2024-02-29T05:15:00,mfh,52.71
2024-02-29T05:16:00,mfh,52.48
2024-02-29T05:17:00,mfh,52.41
2024-02-29T05:18:00,mfh,52.46
2024-02-29T05:19:00,mfh,52.42
2024-02-29T05:20:00,mfh,52.20
2024-02-29T05:21:00,mfh,51.29
2024-02-29T05:22:00,mfh,50.44
2024-02-29T05:23:00,mfh,51.53
2024-02-29T05:24:00,mfh,51.74
2024-02-29T05:25:00,mfh,52.09
2024-02-29T05:26:00,mfh,52.74
2024-02-29T05:27:00,mfh,52.27
2024-02-29T05:28:00,mfh,51.97
2024-02-29T05:29:00,mfh,51.82
2024-02-29T05:30:00,mfh,51.82
2024-02-29T05:31:00,mfh,52.58
2024-02-29T05:32:00,mfh,51.30
2024-02-29T05:33:00,mfh,51.23
2024-02-29T05:34:00,mfh,51.45
2024-02-29T05:35:00,mfh,51.29
2024-02-29T05:36:00,mfh,51.11
2024-02-29T05:37:00,mfh,51.16
2024-02-29T05:38:00,mfh,51.08
2024-02-29T05:39:00,mfh,50.91
2024-02-29T05:40:00,mfh,50.90
2024-02-29T05:41:00,mfh,50.18
2024-02-29T05:42:00,mfh,50.32
2024-02-29T05:43:00,mfh,50.13
2024-02-29T05:44:00,mfh,50.85
2024-02-29T05:45:00,mfh,50.61
2024-02-29T05:46:00,mfh,50.88
2024-02-29T05:47:00,mfh,51.10
2024-02-29T05:48:00,mfh,50.87
2024-02-29T05:49:00,mfh,51.06
2024-02-29T05:50:00,mfh,50.64
2024-02-29T05:51:00,mfh,50.15
2024-02-29T05:52:00,mfh,51.73
2024-02-29T05:53:00,mfh,51.37
2024-02-29T05:54:00,mfh,52.80
2024-02-29T05:55:00,mfh,52.83
2024-02-29T05:56:00,mfh,53.19
2024-02-29T05:57:00,mfh,52.81
2024-02-29T05:58:00,mfh,53.44
2024-02-29T05:59:00,mfh,52.73
2024-02-29T06:00:00,mfh,51.57
2024-02-29T06:01:00,mfh,57.50
2024-02-29T06:02:00,mfh,57.05
2024-02-29T06:03:00,mfh,57.76
2024-02-29T06:04:00,mfh,58.08
2024-02-29T06:05:00,mfh,58.01
2024-02-29T06:06:00,mfh,57.91
2024-02-29T06:07:00,mfh,58.27
2024-02-29T06:08:00,mfh,59.75
2024-02-29T06:09:00,mfh,59.35
2024-02-29T06:10:00,mfh,60.13
2024-02-29T06:11:00,mfh,59.97
2024-02-29T06:12:00,mfh,60.40
2024-02-29T06:13:00,mfh,60.10
2024-02-29T06:14:00,mfh,59.91
2024-02-29T06:15:00,mfh,59.89
2024-02-29T06:16:00,mfh,58.97
2024-02-29T06:17:00,mfh,58.10
2024-02-29T06:18:00,mfh,58.21
2024-02-29T06:19:00,mfh,56.89
2024-02-29T06:20:00,mfh,56.81
2024-02-29T06:21:00,mfh,56.75
2024-02-29T06:22:00,mfh,57.30
2024-02-29T06:23:00,mfh,56.48
2024-02-29T06:24:00,mfh,56.79
2024-02-29T06:25:00,mfh,55.78
2024-02-29T06:26:00,mfh,56.84
2024-02-29T06:27:00,mfh,56.93
2024-02-29T06:28:00,mfh,56.44
2024-02-29T06:29:00,mfh,56.40
2024-02-29T06:30:00,mfh,56.21
2024-02-29T06:31:00,mfh,55.69
2024-02-29T06:32:00,mfh,55.82
2024-02-29T06:33:00,mfh,56.30
2024-02-29T06:34:00,mfh,56.13
2024-02-29T06:35:00,mfh,56.06
2024-02-29T06:36:00,mfh,56.44
2024-02-29T06:37:00,mfh,56.25
2024-02-29T06:38:00,mfh,55.87
2024-02-29T06:39:00,mfh,56.38
2024-02-29T06:40:00,mfh,55.72
2024-02-29T06:41:00,mfh,55.75
2024-02-29T06:42:00,mfh,57.27
2024-02-29T06:43:00,mfh,55.81
2024-02-29T06:44:00,mfh,56.52
2024-02-29T06:45:00,mfh,56.46
2024-02-29T06:46:00,mfh,56.99
2024-02-29T06:47:00,mfh,56.29
2024-02-29T06:48:00,mfh,55.56
2024-02-29T06:49:00,mfh,55.25
2024-02-29T06:50:00,mfh,55.39
2024-02-29T06:51:00,mfh,56.06
2024-02-29T06:52:00,mfh,56.02
2024-02-29T06:53:00,mfh,56.18
2024-02-29T06:54:00,mfh,55.32
2024-02-29T06:55:00,mfh,55.23
2024-02-29T06:56:00,mfh,55.18
2024-02-29T06:57:00,mfh,57.37
2024-02-29T06:58:00,mfh,57.37
2024-02-29T06:59:00,mfh,57.18
2024-02-29T07:00:00,mfh,58.08
2024-02-29T07:01:00,mfh,56.51
2024-02-29T07:02:00,mfh,56.40
2024-02-29T07:03:00,mfh,55.83
2024-02-29T07:04:00,mfh,56.65
2024-02-29T07:05:00,mfh,56.64
2024-02-29T07:06:00,mfh,55.94
2024-02-29T07:07:00,mfh,56.32
2024-02-29T07:08:00,mfh,56.15
2024-02-29T07:09:00,mfh,56.06
2024-02-29T07:10:00,mfh,56.40
2024-02-29T07:11:00,mfh,56.95
2024-02-29T07:12:00,mfh,55.97
2024-02-29T07:13:00,mfh,56.74
2024-02-29T07:14:00,mfh,55.75
2024-02-29T07:15:00,mfh,55.97
2024-02-29T07:16:00,mfh,55.97
2024-02-29T07:17:00,mfh,56.80
2024-02-29T07:18:00,mfh,56.06
2024-02-29T07:19:00,mfh,55.40
2024-02-29T07:20:00,mfh,55.64
2024-02-29T07:21:00,mfh,55.52
2024-02-29T07:22:00,mfh,56.29
2024-02-29T07:23:00,mfh,56.48
2024-02-29T07:24:00,mfh,56.57
2024-02-29T07:25:00,mfh,57.04
2024-02-29T07:26:00,mfh,57.17
2024-02-29T07:27:00,mfh,57.00
2024-02-29T07:28:00,mfh,57.18
2024-02-29T07:29:00,mfh,57.54
2024-02-29T07:30:00,mfh,57.78
2024-02-29T07:31:00,mfh,57.31
2024-02-29T07:32:00,mfh,57.26
2024-02-29T07:33:00,mfh,64.26
2024-02-29T07:34:00,mfh,68.03
2024-02-29T07:35:00,mfh,68.55
2024-02-29T07:36:00,mfh,68.31
2024-02-29T07:37:00,mfh,68.35
2024-02-29T07:38:00,mfh,68.30
2024-02-29T07:39:00,mfh,68.19
2024-02-29T07:40:00,mfh,68.53
2024-02-29T07:41:00,mfh,68.03
2024-02-29T07:42:00,mfh,68.20
2024-02-29T07:43:00,mfh,68.83
2024-02-29T07:44:00,mfh,68.22
2024-02-29T07:45:00,mfh,68.19
2024-02-29T07:46:00,mfh,68.17
2024-02-29T07:47:00,mfh,68.41
2024-02-29T07:48:00,mfh,68.64
2024-02-29T07:49:00,mfh,68.97
2024-02-29T07:50:00,mfh,68.33
2024-02-29T07:51:00,mfh,68.01
2024-02-29T07:52:00,mfh,67.95
2024-02-29T07:53:00,mfh,69.23
2024-02-29T07:54:00,mfh,68.57
2024-02-29T07:55:00,mfh,65.28
2024-02-29T07:56:00,mfh,65.45
2024-02-29T07:57:00,mfh,61.12
2024-02-29T07:58:00,mfh,60.71
2024-02-29T07:59:00,mfh,61.16
2024-02-29T08:00:00,mfh,61.24
2024-02-29T08:01:00,mfh,62.06
2024-02-29T08:02:00,mfh,57.84
2024-02-29T08:03:00,mfh,57.78
2024-02-29T08:04:00,mfh,57.23
2024-02-29T08:05:00,mfh,57.20
2024-02-29T08:06:00,mfh,57.31
2024-02-29T08:07:00,mfh,57.64
2024-02-29T08:08:00,mfh,57.59
2024-02-29T08:09:00,mfh,57.65
2024-02-29T08:10:00,mfh,57.84
2024-02-29T08:11:00,mfh,57.53
2024-02-29T08:12:00,mfh,57.47
2024-02-29T08:13:00,mfh,58.00
2024-02-29T08:14:00,mfh,58.20
2024-02-29T08:15:00,mfh,64.99
2024-02-29T08:16:00,mfh,65.01
2024-02-29T08:17:00,mfh,65.28
2024-02-29T08:18:00,mfh,65.08
2024-02-29T08:19:00,mfh,65.42
2024-02-29T08:20:00,mfh,65.04
2024-02-29T08:21:00,mfh,64.63
2024-02-29T08:22:00,mfh,64.09
2024-02-29T08:23:00,mfh,63.98
2024-02-29T08:24:00,mfh,64.37
2024-02-29T08:25:00,mfh,65.94
2024-02-29T08:26:00,mfh,64.51
2024-02-29T08:27:00,mfh,64.15
2024-02-29T08:28:00,mfh,63.88
2024-02-29T08:29:00,mfh,63.93
2024-02-29T08:30:00,mfh,65.32
2024-02-29T08:31:00,mfh,65.62
2024-02-29T08:32:00,mfh,63.85
2024-02-29T08:33:00,mfh,58.79
2024-02-29T08:34:00,mfh,58.68
2024-02-29T08:35:00,mfh,58.88
2024-02-29T08:36:00,mfh,58.24
2024-02-29T08:37:00,mfh,58.37
2024-02-29T08:38:00,mfh,59.45
2024-02-29T08:39:00,mfh,60.10
2024-02-29T08:40:00,mfh,58.90
2024-02-29T08:41:00,mfh,65.81
2024-02-29T08:42:00,mfh,65.14
2024-02-29T08:43:00,mfh,65.74
2024-02-29T08:44:00,mfh,65.59
2024-02-29T08:45:00,mfh,65.50
2024-02-29T08:46:00,mfh,65.15
2024-02-29T08:47:00,mfh,64.88
2024-02-29T08:48:00,mfh,65.71
2024-02-29T08:49:00,mfh,65.77
2024-02-29T08:50:00,mfh,66.81
2024-02-29T08:51:00,mfh,65.54
2024-02-29T08:52:00,mfh,66.37
2024-02-29T08:53:00,mfh,65.95
2024-02-29T08:54:00,mfh,65.55
2024-02-29T08:55:00,mfh,64.63
2024-02-29T08:56:00,mfh,61.16
2024-02-29T08:57:00,mfh,53.28
2024-02-29T08:58:00,mfh,53.71
2024-02-29T08:59:00,mfh,53.43
2024-02-29T09:00:00,mfh,53.22
2024-02-29T09:01:00,mfh,54.02
2024-02-29T09:02:00,mfh,54.35
2024-02-29T09:03:00,mfh,53.87
2024-02-29T09:04:00,mfh,57.93
2024-02-29T09:05:00,mfh,63.51
2024-02-29T09:06:00,mfh,63.18
2024-02-29T09:07:00,mfh,63.12
2024-02-29T09:08:00,mfh,63.19
2024-02-29T09:09:00,mfh,62.60
2024-02-29T09:10:00,mfh,62.56
2024-02-29T09:11:00,mfh,62.88
2024-02-29T09:12:00,mfh,62.83
2024-02-29T09:13:00,mfh,61.71
2024-02-29T09:14:00,mfh,60.76
2024-02-29T09:15:00,mfh,67.46
2024-02-29T09:16:00,mfh,68.60
2024-02-29T09:17:00,mfh,68.98
2024-02-29T09:18:00,mfh,68.78
2024-02-29T09:19:00,mfh,68.83
2024-02-29T09:20:00,mfh,68.97
2024-02-29T09:21:00,mfh,64.45
2024-02-29T09:22:00,mfh,61.23
2024-02-29T09:23:00,mfh,62.17
2024-02-29T09:24:00,mfh,62.40
2024-02-29T09:25:00,mfh,61.10
2024-02-29T09:26:00,mfh,60.51
2024-02-29T09:27:00,mfh,60.84
2024-02-29T09:28:00,mfh,61.64
2024-02-29T09:29:00,mfh,61.05
2024-02-29T09:30:00,mfh,65.52
2024-02-29T09:31:00,mfh,73.71
2024-02-29T09:32:00,mfh,76.39
2024-02-29T09:33:00,mfh,75.75
2024-02-29T09:34:00,mfh,75.93
2024-02-29T09:35:00,mfh,76.11
2024-02-29T09:36:00,mfh,76.31
2024-02-29T09:37:00,mfh,76.24
2024-02-29T09:38:00,mfh,76.45
2024-02-29T09:39:00,mfh,77.22
2024-02-29T09:40:00,mfh,75.64
2024-02-29T09:41:00,mfh,75.10
2024-02-29T09:42:00,mfh,74.93
2024-02-29T09:43:00,mfh,75.35
2024-02-29T09:44:00,mfh,75.33
2024-02-29T09:45:00,mfh,75.51
2024-02-29T09:46:00,mfh,75.36
2024-02-29T09:47:00,mfh,76.81
2024-02-29T09:48:00,mfh,73.23
2024-02-29T09:49:00,mfh,68.24
2024-02-29T09:50:00,mfh,73.14
2024-02-29T09:51:00,mfh,73.48
2024-02-29T09:52:00,mfh,72.27
2024-02-29T09:53:00,mfh,71.37
2024-02-29T09:54:00,mfh,71.68
2024-02-29T09:55:00,mfh,76.58
2024-02-29T09:56:00,mfh,76.63
2024-02-29T09:57:00,mfh,75.72
2024-02-29T09:58:00,mfh,76.05
2024-02-29T09:59:00,mfh,75.36
2024-02-29T10:00:00,mfh,75.26
2024-02-29T10:01:00,mfh,75.65
2024-02-29T10:02:00,mfh,75.35
2024-02-29T10:03:00,mfh,76.31
2024-02-29T10:04:00,mfh,75.91
2024-02-29T10:05:00,mfh,76.45
2024-02-29T10:06:00,mfh,75.39
2024-02-29T10:07:00,mfh,75.03
2024-02-29T10:08:00,mfh,74.75
2024-02-29T10:09:00,mfh,74.19
2024-02-29T10:10:00,mfh,75.81
2024-02-29T10:11:00,mfh,75.01
2024-02-29T10:12:00,mfh,74.92
2024-02-29T10:13:00,mfh,74.92
2024-02-29T10:14:00,mfh,74.93
2024-02-29T10:15:00,mfh,74.92
2024-02-29T10:16:00,mfh,75.05
2024-02-29T10:17:00,mfh,75.24
2024-02-29T10:18:00,mfh,74.88
2024-02-29T10:19:00,mfh,74.57
2024-02-29T10:20:00,mfh,73.96
2024-02-29T10:21:00,mfh,75.22
2024-02-29T10:22:00,mfh,75.57
2024-02-29T10:23:00,mfh,75.54
2024-02-29T10:24:00,mfh,75.56
2024-02-29T10:25:00,mfh,77.10
2024-02-29T10:26:00,mfh,76.94
2024-02-29T10:27:00,mfh,75.99
2024-02-29T10:28:00,mfh,75.92
2024-02-29T10:29:00,mfh,75.83
2024-02-29T10:30:00,mfh,75.92
2024-02-29T10:31:00,mfh,76.94
2024-02-29T10:32:00,mfh,76.39
2024-02-29T10:33:00,mfh,76.85
2024-02-29T10:34:00,mfh,75.89
2024-02-29T10:35:00,mfh,76.37
2024-02-29T10:36:00,mfh,75.88
2024-02-29T10:37:00,mfh,77.23
2024-02-29T10:38:00,mfh,76.05
2024-02-29T10:39:00,mfh,76.46
2024-02-29T10:40:00,mfh,75.85
2024-02-29T10:41:00,mfh,76.51
2024-02-29T10:42:00,mfh,76.24
2024-02-29T10:43:00,mfh,76.98
2024-02-29T10:44:00,mfh,77.05
2024-02-29T10:45:00,mfh,77.55
2024-02-29T10:46:00,mfh,76.58
2024-02-29T10:47:00,mfh,76.32
2024-02-29T10:48:00,mfh,76.39
2024-02-29T10:49:00,mfh,76.99
2024-02-29T10:50:00,mfh,77.65
2024-02-29T10:51:00,mfh,77.44
2024-02-29T10:52:00,mfh,77.40
2024-02-29T10:53:00,mfh,77.53
2024-02-29T10:54:00,mfh,77.74
2024-02-29T10:55:00,mfh,78.04
2024-02-29T10:56:00,mfh,78.64
2024-02-29T10:57:00,mfh,78.19
2024-02-29T10:58:00,mfh,78.09
2024-02-29T10:59:00,mfh,77.87
2024-02-29T11:00:00,mfh,78.10
2024-02-29T11:01:00,mfh,77.69
2024-02-29T11:02:00,mfh,76.84
2024-02-29T11:03:00,mfh,76.89
2024-02-29T11:04:00,mfh,77.04
2024-02-29T11:05:00,mfh,77.21
2024-02-29T11:06:00,mfh,77.18
2024-02-29T11:07:00,mfh,77.36
2024-02-29T11:08:00,mfh,77.67
2024-02-29T11:09:00,mfh,78.93
2024-02-29T11:10:00,mfh,77.93
2024-02-29T11:11:00,mfh,77.59
2024-02-29T11:12:00,mfh,77.56
2024-02-29T11:13:00,mfh,76.87
2024-02-29T11:14:00,mfh,76.58
2024-02-29T11:15:00,mfh,76.19
2024-02-29T11:16:00,mfh,77.51
2024-02-29T11:17:00,mfh,77.04
2024-02-29T11:18:00,mfh,76.59
2024-02-29T11:19:00,mfh,77.13
2024-02-29T11:20:00,mfh,77.38
2024-02-29T11:21:00,mfh,77.71
2024-02-29T11:22:00,mfh,78.03
2024-02-29T11:23:00,mfh,77.36
2024-02-29T11:24:00,mfh,77.10
2024-02-29T11:25:00,mfh,78.02
2024-02-29T11:26:00,mfh,77.75
2024-02-29T11:27:00,mfh,77.62
2024-02-29T11:28:00,mfh,77.50
2024-02-29T11:29:00,mfh,77.75
2024-02-29T11:30:00,mfh,76.37
2024-02-29T11:31:00,mfh,76.57
2024-02-29T11:32:00,mfh,77.15
2024-02-29T11:33:00,mfh,76.70
2024-02-29T11:34:00,mfh,76.75
2024-02-29T11:35:00,mfh,76.07
2024-02-29T11:36:00,mfh,76.86
2024-02-29T11:37:00,mfh,76.41
2024-02-29T11:38:00,mfh,76.74
2024-02-29T11:39:00,mfh,76.41
2024-02-29T11:40:00,mfh,77.69
2024-02-29T11:41:00,mfh,77.12
2024-02-29T11:42:00,mfh,76.24
2024-02-29T11:43:00,mfh,76.93
2024-02-29T11:44:00,mfh,76.85
2024-02-29T11:45:00,mfh,77.08
2024-02-29T11:46:00,mfh,77.65
2024-02-29T11:47:00,mfh,77.27
2024-02-29T11:48:00,mfh,77.26
2024-02-29T11:49:00,mfh,77.16
2024-02-29T11:50:00,mfh,77.10
2024-02-29T11:51:00,mfh,76.91
2024-02-29T11:52:00,mfh,77.58
2024-02-29T11:53:00,mfh,77.33
2024-02-29T11:54:00,mfh,77.99
2024-02-29T11:55:00,mfh,76.53
2024-02-29T11:56:00,mfh,76.29
2024-02-29T11:57:00,mfh,76.53
2024-02-29T11:58:00,mfh,76.01
2024-02-29T11:59:00,mfh,73.16
2024-02-29T12:00:00,mfh,72.86
2024-02-29T12:01:00,mfh,69.33
2024-02-29T12:02:00,mfh,70.43
2024-02-29T12:03:00,mfh,75.95
2024-02-29T12:04:00,mfh,76.64
2024-02-29T12:05:00,mfh,76.60
2024-02-29T12:06:00,mfh,77.71
2024-02-29T12:07:00,mfh,77.39
2024-02-29T12:08:00,mfh,78.21
2024-02-29T12:09:00,mfh,76.67
2024-02-29T12:10:00,mfh,76.43
2024-02-29T12:11:00,mfh,75.45
2024-02-29T12:12:00,mfh,75.61
2024-02-29T12:13:00,mfh,75.89
2024-02-29T12:14:00,mfh,75.76
2024-02-29T12:15:00,mfh,75.80
2024-02-29T12:16:00,mfh,75.95
2024-02-29T12:17:00,mfh,75.92
2024-02-29T12:18:00,mfh,75.62
2024-02-29T12:19:00,mfh,75.76
2024-02-29T12:20:00,mfh,75.67
2024-02-29T12:21:00,mfh,69.76
2024-02-29T12:22:00,mfh,70.27
2024-02-29T12:23:00,mfh,65.02
2024-02-29T12:24:00,mfh,60.98
2024-02-29T12:25:00,mfh,62.87
2024-02-29T12:26:00,mfh,61.30
2024-02-29T12:27:00,mfh,60.73
2024-02-29T12:28:00,mfh,61.33
2024-02-29T12:29:00,mfh,61.08
2024-02-29T12:30:00,mfh,61.33
2024-02-29T12:31:00,mfh,61.36
2024-02-29T12:32:00,mfh,61.05
2024-02-29T12:33:00,mfh,62.97
2024-02-29T12:34:00,mfh,63.51
2024-02-29T12:35:00,mfh,62.76
2024-02-29T12:36:00,mfh,62.97
2024-02-29T12:37:00,mfh,63.78
2024-02-29T12:38:00,mfh,63.21
2024-02-29T12:39:00,mfh,63.01
2024-02-29T12:40:00,mfh,63.61
2024-02-29T12:41:00,mfh,62.25
2024-02-29T12:42:00,mfh,62.65
2024-02-29T12:43:00,mfh,63.87
2024-02-29T12:44:00,mfh,62.90
2024-02-29T12:45:00,mfh,63.32
2024-02-29T12:46:00,mfh,63.11
2024-02-29T12:47:00,mfh,64.16
2024-02-29T12:48:00,mfh,62.83
2024-02-29T12:49:00,mfh,62.86
2024-02-29T12:50:00,mfh,63.03
2024-02-29T12:51:00,mfh,62.75
2024-02-29T12:52:00,mfh,62.67
2024-02-29T12:53:00,mfh,63.16
2024-02-29T12:54:00,mfh,62.19
2024-02-29T12:55:00,mfh,62.55
2024-02-29T12:56:00,mfh,62.28
2024-02-29T12:57:00,mfh,61.38
2024-02-29T12:58:00,mfh,61.48
2024-02-29T12:59:00,mfh,61.44
2024-02-29T13:00:00,mfh,62.09
2024-02-29T13:01:00,mfh,66.34
2024-02-29T13:02:00,mfh,66.28
2024-02-29T13:03:00,mfh,66.06
2024-02-29T13:04:00,mfh,68.03
2024-02-29T13:05:00,mfh,67.48
2024-02-29T13:06:00,mfh,66.02
2024-02-29T13:07:00,mfh,66.70
2024-02-29T13:08:00,mfh,67.13
2024-02-29T13:09:00,mfh,66.22
2024-02-29T13:10:00,mfh,66.38
2024-02-29T13:11:00,mfh,65.58
2024-02-29T13:12:00,mfh,66.62
2024-02-29T13:13:00,mfh,66.17
2024-02-29T13:14:00,mfh,66.44
2024-02-29T13:15:00,mfh,64.73
2024-02-29T13:16:00,mfh,65.25
2024-02-29T13:17:00,mfh,65.45
2024-02-29T13:18:00,mfh,65.72