#datetime,building,power
2024-03-12T00:00:00,mfh,38.01
2024-03-12T00:01:00,mfh,37.98
2024-03-12T00:02:00,mfh,37.93
2024-03-12T00:03:00,mfh,39.23
2024-03-12T00:04:00,mfh,39.18
2024-03-12T00:05:00,mfh,39.02
2024-03-12T00:06:00,mfh,38.72
2024-03-12T00:07:00,mfh,38.73
2024-03-12T00:08:00,mfh,35.60
2024-03-12T00:09:00,mfh,31.31
2024-03-12T00:10:00,mfh,27.01
2024-03-12T00:11:00,mfh,23.30
2024-03-12T00:12:00,mfh,24.35
2024-03-12T00:13:00,mfh,24.11
2024-03-12T00:14:00,mfh,23.51
2024-03-12T00:15:00,mfh,23.41
2024-03-12T00:16:00,mfh,23.37
2024-03-12T00:17:00,mfh,23.45
2024-03-12T00:18:00,mfh,23.15
2024-03-12T00:19:00,mfh,22.92
2024-03-12T00:20:00,mfh,23.05
2024-03-12T00:21:00,mfh,23.45
2024-03-12T00:22:00,mfh,23.60
2024-03-12T00:23:00,mfh,23.67
2024-03-12T00:24:00,mfh,23.76
2024-03-12T00:25:00,mfh,23.73
2024-03-12T00:26:00,mfh,27.75
2024-03-12T00:27:00,mfh,26.15
2024-03-12T00:28:00,mfh,25.85
2024-03-12T00:29:00,mfh,25.66
2024-03-12T00:30:00,mfh,25.66
2024-03-12T00:31:00,mfh,25.70
2024-03-12T00:32:00,mfh,26.12
2024-03-12T00:33:00,mfh,26.11
2024-03-12T00:34:00,mfh,26.55
2024-03-12T00:35:00,mfh,26.07
2024-03-12T00:36:00,mfh,25.97
2024-03-12T00:37:00,mfh,25.96
2024-03-12T00:38:00,mfh,25.72
2024-03-12T00:39:00,mfh,25.27
2024-03-12T00:40:00,mfh,25.10
2024-03-12T00:41:00,mfh,26.75
2024-03-12T00:42:00,mfh,25.47
2024-03-12T00:43:00,mfh,25.48
2024-03-12T00:44:00,mfh,25.57
2024-03-12T00:45:00,mfh,25.90
2024-03-12T00:46:00,mfh,25.46
2024-03-12T00:47:00,mfh,25.46
2024-03-12T00:48:00,mfh,24.85
2024-03-12T00:49:00,mfh,24.82
2024-03-12T00:50:00,mfh,24.85
2024-03-12T00:51:00,mfh,25.36
2024-03-12T00:52:00,mfh,25.65
2024-03-12T00:53:00,mfh,25.38
2024-03-12T00:54:00,mfh,25.61
2024-03-12T00:55:00,mfh,25.99
2024-03-12T00:56:00,mfh,26.12
2024-03-12T00:57:00,mfh,25.35
2024-03-12T00:58:00,mfh,25.20
2024-03-12T00:59:00,mfh,24.72
2024-03-12T01:00:00,mfh,24.67
2024-03-12T01:01:00,mfh,26.21
2024-03-12T01:02:00,mfh,25.30
2024-03-12T01:03:00,mfh,25.34
2024-03-12T01:04:00,mfh,25.22
2024-03-12T01:05:00,mfh,25.19
2024-03-12T01:06:00,mfh,25.51
2024-03-12T01:07:00,mfh,25.10
2024-03-12T01:08:00,mfh,24.39
2024-03-12T01:09:00,mfh,25.02
2024-03-12T01:10:00,mfh,24.88
2024-03-12T01:11:00,mfh,25.12
2024-03-12T01:12:00,mfh,24.93
2024-03-12T01:13:00,mfh,25.12
2024-03-12T01:14:00,mfh,25.59
2024-03-12T01:15:00,mfh,25.16
2024-03-12T01:16:00,mfh,24.57
2024-03-12T01:17:00,mfh,24.93
2024-03-12T01:18:00,mfh,22.78
2024-03-12T01:19:00,mfh,23.38
2024-03-12T01:20:00,mfh,24.05
2024-03-12T01:21:00,mfh,23.47
2024-03-12T01:22:00,mfh,23.43
2024-03-12T01:23:00,mfh,23.78
2024-03-12T01:24:00,mfh,23.35
2024-03-12T01:25:00,mfh,23.41
2024-03-12T01:26:00,mfh,23.47
2024-03-12T01:27:00,mfh,22.95
2024-03-12T01:28:00,mfh,22.83
2024-03-12T01:29:00,mfh,22.93
2024-03-12T01:30:00,mfh,23.53
2024-03-12T01:31:00,mfh,23.54
2024-03-12T01:32:00,mfh,23.46
2024-03-12T01:33:00,mfh,23.31
2024-03-12T01:34:00,mfh,23.48
2024-03-12T01:35:00,mfh,23.48
2024-03-12T01:36:00,mfh,22.79
2024-03-12T01:37:00,mfh,22.79
2024-03-12T01:38:00,mfh,22.77
2024-03-12T01:39:00,mfh,23.50
2024-03-12T01:40:00,mfh,24.29
2024-03-12T01:41:00,mfh,24.05
2024-03-12T01:42:00,mfh,23.56
2024-03-12T01:43:00,mfh,23.51
2024-03-12T01:44:00,mfh,23.70
2024-03-12T01:45:00,mfh,23.51
2024-03-12T01:46:00,mfh,22.81
2024-03-12T01:47:00,mfh,22.88
2024-03-12T01:48:00,mfh,22.86
2024-03-12T01:49:00,mfh,23.34
2024-03-12T01:50:00,mfh,23.41
2024-03-12T01:51:00,mfh,23.45
2024-03-12T01:52:00,mfh,24.15
2024-03-12T01:53:00,mfh,24.21
2024-03-12T01:54:00,mfh,24.37
2024-03-12T01:55:00,mfh,24.36
2024-03-12T01:56:00,mfh,24.08
2024-03-12T01:57:00,mfh,23.60
2024-03-12T01:58:00,mfh,23.33
2024-03-12T01:59:00,mfh,23.40
2024-03-12T02:00:00,mfh,23.45
2024-03-12T02:01:00,mfh,24.15
2024-03-12T02:02:00,mfh,23.44
2024-03-12T02:03:00,mfh,23.38
2024-03-12T02:04:00,mfh,23.37
2024-03-12T02:05:00,mfh,22.70
2024-03-12T02:06:00,mfh,22.66
2024-03-12T02:07:00,mfh,24.72
2024-03-12T02:08:00,mfh,24.72
2024-03-12T02:09:00,mfh,25.32
2024-03-12T02:10:00,mfh,25.36
2024-03-12T02:11:00,mfh,26.34
2024-03-12T02:12:00,mfh,25.43
2024-03-12T02:13:00,mfh,25.40
2024-03-12T02:14:00,mfh,25.47
2024-03-12T02:15:00,mfh,24.97
2024-03-12T02:16:00,mfh,24.94
2024-03-12T02:17:00,mfh,25.28
2024-03-12T02:18:00,mfh,25.57
2024-03-12T02:19:00,mfh,25.61
2024-03-12T02:20:00,mfh,25.65
2024-03-12T02:21:00,mfh,25.75
2024-03-12T02:22:00,mfh,25.76
2024-03-12T02:23:00,mfh,25.36
2024-03-12T02:24:00,mfh,26.30
2024-03-12T02:25:00,mfh,25.37
2024-03-12T02:26:00,mfh,24.68
2024-03-12T02:27:00,mfh,25.48
2024-03-12T02:28:00,mfh,24.60
2024-03-12T02:29:00,mfh,25.32
2024-03-12T02:30:00,mfh,25.32
2024-03-12T02:31:00,mfh,25.43
2024-03-12T02:32:00,mfh,25.44
2024-03-12T02:33:00,mfh,26.11
2024-03-12T02:34:00,mfh,25.59
2024-03-12T02:35:00,mfh,24.71
2024-03-12T02:36:00,mfh,24.71
2024-03-12T02:37:00,mfh,24.75
2024-03-12T02:38:00,mfh,25.41
2024-03-12T02:39:00,mfh,25.39
2024-03-12T02:40:00,mfh,25.95
2024-03-12T02:41:00,mfh,25.49
2024-03-12T02:42:00,mfh,25.91
2024-03-12T02:43:00,mfh,25.58
2024-03-12T02:44:00,mfh,25.36
2024-03-12T02:45:00,mfh,25.46
2024-03-12T02:46:00,mfh,24.82
2024-03-12T02:47:00,mfh,25.51
2024-03-12T02:48:00,mfh,25.30
2024-03-12T02:49:00,mfh,25.51
2024-03-12T02:50:00,mfh,26.12
2024-03-12T02:51:00,mfh,26.01
2024-03-12T02:52:00,mfh,25.58
2024-03-12T02:53:00,mfh,26.94
2024-03-12T02:54:00,mfh,26.12
2024-03-12T02:55:00,mfh,25.57
2024-03-12T02:56:00,mfh,25.06
2024-03-12T02:57:00,mfh,25.72
2024-03-12T02:58:00,mfh,25.09
2024-03-12T02:59:00,mfh,25.66
2024-03-12T03:00:00,mfh,25.59
2024-03-12T03:01:00,mfh,25.62
2024-03-12T03:02:00,mfh,25.52
2024-03-12T03:03:00,mfh,25.64
2024-03-12T03:04:00,mfh,26.05
2024-03-12T03:05:00,mfh,25.38
2024-03-12T03:06:00,mfh,22.74
2024-03-12T03:07:00,mfh,22.72
2024-03-12T03:08:00,mfh,22.75
2024-03-12T03:09:00,mfh,23.37
2024-03-12T03:10:00,mfh,23.32
2024-03-12T03:11:00,mfh,23.60
2024-03-12T03:12:00,mfh,23.59
2024-03-12T03:13:00,mfh,23.52
2024-03-12T03:14:00,mfh,23.65
2024-03-12T03:15:00,mfh,22.95
2024-03-12T03:16:00,mfh,22.90
2024-03-12T03:17:00,mfh,22.93
2024-03-12T03:18:00,mfh,22.97
2024-03-12T03:19:00,mfh,23.53
2024-03-12T03:20:00,mfh,23.57
2024-03-12T03:21:00,mfh,23.66
2024-03-12T03:22:00,mfh,23.59
2024-03-12T03:23:00,mfh,23.58
2024-03-12T03:24:00,mfh,23.68
2024-03-12T03:25:00,mfh,23.75
2024-03-12T03:26:00,mfh,22.82
2024-03-12T03:27:00,mfh,22.73
2024-03-12T03:28:00,mfh,23.03
2024-03-12T03:29:00,mfh,23.51
2024-03-12T03:30:00,mfh,23.44
2024-03-12T03:31:00,mfh,23.61
2024-03-12T03:32:00,mfh,23.67
2024-03-12T03:33:00,mfh,24.15
2024-03-12T03:34:00,mfh,23.68
2024-03-12T03:35:00,mfh,23.06
2024-03-12T03:36:00,mfh,23.00
2024-03-12T03:37:00,mfh,23.13
2024-03-12T03:38:00,mfh,23.67
2024-03-12T03:39:00,mfh,24.14
2024-03-12T03:40:00,mfh,23.85
2024-03-12T03:41:00,mfh,23.84
2024-03-12T03:42:00,mfh,23.90
2024-03-12T03:43:00,mfh,23.81
2024-03-12T03:44:00,mfh,23.88
2024-03-12T03:45:00,mfh,23.19
2024-03-12T03:46:00,mfh,23.33
2024-03-12T03:47:00,mfh,23.32
2024-03-12T03:48:00,mfh,23.29
2024-03-12T03:49:00,mfh,23.91
2024-03-12T03:50:00,mfh,24.03
2024-03-12T03:51:00,mfh,24.01
2024-03-12T03:52:00,mfh,24.03
2024-03-12T03:53:00,mfh,25.80
2024-03-12T03:54:00,mfh,25.85
2024-03-12T03:55:00,mfh,27.41
2024-03-12T03:56:00,mfh,26.55
2024-03-12T03:57:00,mfh,27.07
2024-03-12T03:58:00,mfh,27.23
2024-03-12T03:59:00,mfh,27.79
2024-03-12T04:00:00,mfh,25.62
2024-03-12T04:01:00,mfh,26.28
2024-03-12T04:02:00,mfh,26.42
2024-03-12T04:03:00,mfh,26.38
2024-03-12T04:04:00,mfh,26.41
2024-03-12T04:05:00,mfh,26.24
2024-03-12T04:06:00,mfh,25.83
2024-03-12T04:07:00,mfh,25.41
2024-03-12T04:08:00,mfh,25.78
2024-03-12T04:09:00,mfh,26.43
2024-03-12T04:10:00,mfh,25.66
2024-03-12T04:11:00,mfh,25.85
2024-03-12T04:12:00,mfh,25.69
2024-03-12T04:13:00,mfh,26.02
2024-03-12T04:14:00,mfh,25.85
2024-03-12T04:15:00,mfh,25.97
2024-03-12T04:16:00,mfh,25.24
2024-03-12T04:17:00,mfh,26.60
2024-03-12T04:18:00,mfh,25.66
2024-03-12T04:19:00,mfh,25.65
2024-03-12T04:20:00,mfh,25.65
2024-03-12T04:21:00,mfh,25.85
2024-03-12T04:22:00,mfh,26.16
2024-03-12T04:23:00,mfh,25.88
2024-03-12T04:24:00,mfh,25.75
2024-03-12T04:25:00,mfh,24.91
2024-03-12T04:26:00,mfh,26.04
2024-03-12T04:27:00,mfh,25.23
2024-03-12T04:28:00,mfh,26.20
2024-03-12T04:29:00,mfh,25.79
2024-03-12T04:30:00,mfh,26.36
2024-03-12T04:31:00,mfh,25.85
2024-03-12T04:32:00,mfh,25.88
2024-03-12T04:33:00,mfh,25.85
2024-03-12T04:34:00,mfh,25.76
2024-03-12T04:35:00,mfh,25.14
2024-03-12T04:36:00,mfh,25.19
2024-03-12T04:37:00,mfh,25.61
2024-03-12T04:38:00,mfh,25.83
2024-03-12T04:39:00,mfh,25.78
2024-03-12T04:40:00,mfh,25.76
2024-03-12T04:41:00,mfh,25.75
2024-03-12T04:42:00,mfh,25.90
2024-03-12T04:43:00,mfh,27.04
2024-03-12T04:44:00,mfh,25.26
2024-03-12T04:45:00,mfh,25.26
2024-03-12T04:46:00,mfh,25.25
2024-03-12T04:47:00,mfh,25.64
2024-03-12T04:48:00,mfh,26.35
2024-03-12T04:49:00,mfh,26.24
2024-03-12T04:50:00,mfh,26.86
2024-03-12T04:51:00,mfh,24.26
2024-03-12T04:52:00,mfh,24.33
2024-03-12T04:53:00,mfh,24.16
2024-03-12T04:54:00,mfh,24.17
2024-03-12T04:55:00,mfh,23.58
2024-03-12T04:56:00,mfh,23.55
2024-03-12T04:57:00,mfh,24.33
2024-03-12T04:58:00,mfh,24.24
2024-03-12T04:59:00,mfh,25.11
2024-03-12T05:00:00,mfh,24.28
2024-03-12T05:01:00,mfh,42.12
2024-03-12T05:02:00,mfh,45.73
2024-03-12T05:03:00,mfh,45.68
2024-03-12T05:04:00,mfh,45.07
2024-03-12T05:05:00,mfh,45.19
2024-03-12T05:06:00,mfh,45.27
2024-03-12T05:07:00,mfh,45.48
2024-03-12T05:08:00,mfh,44.46
2024-03-12T05:09:00,mfh,44.59
2024-03-12T05:10:00,mfh,43.92
2024-03-12T05:11:00,mfh,43.91
2024-03-12T05:12:00,mfh,44.40
2024-03-12T05:13:00,mfh,45.21
2024-03-12T05:14:00,mfh,51.49
2024-03-12T05:15:00,mfh,51.71
2024-03-12T05:16:00,mfh,52.17
2024-03-12T05:17:00,mfh,52.39
2024-03-12T05:18:00,mfh,52.49
2024-03-12T05:19:00,mfh,52.66
2024-03-12T05:20:00,mfh,53.35
2024-03-12T05:21:00,mfh,52.85
2024-03-12T05:22:00,mfh,53.60
2024-03-12T05:23:00,mfh,52.72
2024-03-12T05:24:00,mfh,52.22
2024-03-12T05:25:00,mfh,52.07
2024-03-12T05:26:00,mfh,51.91
2024-03-12T05:27:00,mfh,52.95
2024-03-12T05:28:00,mfh,53.12
2024-03-12T05:29:00,mfh,52.76
2024-03-12T05:30:00,mfh,52.71
2024-03-12T05:31:00,mfh,52.39
2024-03-12T05:32:00,mfh,52.34
2024-03-12T05:33:00,mfh,51.58
2024-03-12T05:34:00,mfh,51.46
2024-03-12T05:35:00,mfh,51.39
2024-03-12T05:36:00,mfh,52.71
2024-03-12T05:37:00,mfh,53.10
2024-03-12T05:38:00,mfh,52.69
2024-03-12T05:39:00,mfh,52.07
2024-03-12T05:40:00,mfh,54.13
2024-03-12T05:41:00,mfh,54.04
2024-03-12T05:42:00,mfh,54.59
2024-03-12T05:43:00,mfh,53.64
2024-03-12T05:44:00,mfh,53.34
2024-03-12T05:45:00,mfh,53.36
2024-03-12T05:46:00,mfh,54.70
2024-03-12T05:47:00,mfh,54.06
2024-03-12T05:48:00,mfh,54.85
2024-03-12T05:49:00,mfh,54.89
2024-03-12T05:50:00,mfh,54.13
2024-03-12T05:51:00,mfh,54.39
2024-03-12T05:52:00,mfh,53.57
2024-03-12T05:53:00,mfh,53.32
2024-03-12T05:54:00,mfh,53.17
2024-03-12T05:55:00,mfh,54.01
2024-03-12T05:56:00,mfh,55.60
2024-03-12T05:57:00,mfh,53.95
2024-03-12T05:58:00,mfh,54.05
2024-03-12T05:59:00,mfh,54.21
2024-03-12T06:00:00,mfh,54.17
2024-03-12T06:01:00,mfh,60.52
2024-03-12T06:02:00,mfh,61.09
2024-03-12T06:03:00,mfh,59.96
2024-03-12T06:04:00,mfh,60.60
2024-03-12T06:05:00,mfh,59.92
2024-03-12T06:06:00,mfh,60.41
2024-03-12T06:07:00,mfh,60.38
2024-03-12T06:08:00,mfh,62.01
2024-03-12T06:09:00,mfh,61.12
2024-03-12T06:10:00,mfh,60.42
2024-03-12T06:11:00,mfh,60.36
2024-03-12T06:12:00,mfh,61.15
2024-03-12T06:13:00,mfh,61.12
2024-03-12T06:14:00,mfh,61.30
2024-03-12T06:15:00,mfh,61.47
2024-03-12T06:16:00,mfh,61.53
2024-03-12T06:17:00,mfh,61.45
2024-03-12T06:18:00,mfh,60.69
2024-03-12T06:19:00,mfh,60.64
2024-03-12T06:20:00,mfh,61.38
2024-03-12T06:21:00,mfh,62.05
2024-03-12T06:22:00,mfh,61.91
2024-03-12T06:23:00,mfh,62.49
2024-03-12T06:24:00,mfh,61.79
2024-03-12T06:25:00,mfh,61.57
2024-03-12T06:26:00,mfh,62.32
2024-03-12T06:27:00,mfh,62.18
2024-03-12T06:28:00,mfh,61.58
2024-03-12T06:29:00,mfh,61.45
2024-03-12T06:30:00,mfh,62.02
2024-03-12T06:31:00,mfh,61.10
2024-03-12T06:32:00,mfh,61.17
2024-03-12T06:33:00,mfh,59.25
2024-03-12T06:34:00,mfh,59.26
2024-03-12T06:35:00,mfh,59.16
2024-03-12T06:36:00,mfh,62.97
2024-03-12T06:37:00,mfh,62.95
2024-03-12T06:38:00,mfh,62.80
2024-03-12T06:39:00,mfh,63.35
2024-03-12T06:40:00,mfh,63.45
2024-03-12T06:41:00,mfh,63.43
2024-03-12T06:42:00,mfh,64.62
2024-03-12T06:43:00,mfh,64.23
2024-03-12T06:44:00,mfh,64.50
2024-03-12T06:45:00,mfh,64.15
2024-03-12T06:46:00,mfh,64.15
2024-03-12T06:47:00,mfh,64.38
2024-03-12T06:48:00,mfh,64.12
2024-03-12T06:49:00,mfh,64.66
2024-03-12T06:50:00,mfh,64.09
2024-03-12T06:51:00,mfh,63.41
2024-03-12T06:52:00,mfh,64.45
2024-03-12T06:53:00,mfh,59.14
2024-03-12T06:54:00,mfh,60.01
2024-03-12T06:55:00,mfh,60.98
2024-03-12T06:56:00,mfh,59.91
2024-03-12T06:57:00,mfh,60.03
2024-03-12T06:58:00,mfh,60.69
2024-03-12T06:59:00,mfh,59.98
2024-03-12T07:00:00,mfh,60.20
2024-03-12T07:01:00,mfh,60.24
2024-03-12T07:02:00,mfh,58.65
2024-03-12T07:03:00,mfh,58.90
2024-03-12T07:04:00,mfh,58.71
2024-03-12T07:05:00,mfh,59.14
2024-03-12T07:06:00,mfh,59.53
2024-03-12T07:07:00,mfh,59.00
2024-03-12T07:08:00,mfh,58.83
2024-03-12T07:09:00,mfh,58.80
2024-03-12T07:10:00,mfh,59.00
2024-03-12T07:11:00,mfh,58.42
2024-03-12T07:12:00,mfh,58.01
2024-03-12T07:13:00,mfh,59.16
2024-03-12T07:14:00,mfh,58.66
2024-03-12T07:15:00,mfh,58.05
2024-03-12T07:16:00,mfh,57.89
2024-03-12T07:17:00,mfh,58.60
2024-03-12T07:18:00,mfh,57.90
2024-03-12T07:19:00,mfh,57.91
2024-03-12T07:20:00,mfh,57.69
2024-03-12T07:21:00,mfh,58.75
2024-03-12T07:22:00,mfh,58.13
2024-03-12T07:23:00,mfh,58.18
2024-03-12T07:24:00,mfh,58.98
2024-03-12T07:25:00,mfh,57.23
2024-03-12T07:26:00,mfh,59.34
2024-03-12T07:27:00,mfh,63.62
2024-03-12T07:28:00,mfh,64.10
2024-03-12T07:29:00,mfh,64.16
2024-03-12T07:30:00,mfh,65.13
2024-03-12T07:31:00,mfh,64.60
2024-03-12T07:32:00,mfh,64.18
2024-03-12T07:33:00,mfh,64.44
2024-03-12T07:34:00,mfh,64.27
2024-03-12T07:35:00,mfh,64.36
2024-03-12T07:36:00,mfh,67.86
2024-03-12T07:37:00,mfh,67.75
2024-03-12T07:38:00,mfh,67.17
2024-03-12T07:39:00,mfh,67.53
2024-03-12T07:40:00,mfh,67.28
2024-03-12T07:41:00,mfh,67.44
2024-03-12T07:42:00,mfh,67.72
2024-03-12T07:43:00,mfh,67.42
2024-03-12T07:44:00,mfh,67.78
2024-03-12T07:45:00,mfh,67.93
2024-03-12T07:46:00,mfh,67.32
2024-03-12T07:47:00,mfh,66.46
2024-03-12T07:48:00,mfh,67.04
2024-03-12T07:49:00,mfh,67.31
2024-03-12T07:50:00,mfh,67.13
2024-03-12T07:51:00,mfh,67.68
2024-03-12T07:52:00,mfh,67.35
2024-03-12T07:53:00,mfh,67.24
2024-03-12T07:54:00,mfh,67.29
2024-03-12T07:55:00,mfh,67.66
2024-03-12T07:56:00,mfh,68.31
2024-03-12T07:57:00,mfh,67.79
2024-03-12T07:58:00,mfh,67.92
2024-03-12T07:59:00,mfh,67.68
2024-03-12T08:00:00,mfh,68.21
2024-03-12T08:01:00,mfh,68.25
2024-03-12T08:02:00,mfh,67.66
2024-03-12T08:03:00,mfh,68.73
2024-03-12T08:04:00,mfh,68.36
2024-03-12T08:05:00,mfh,67.41
2024-03-12T08:06:00,mfh,67.38
2024-03-12T08:07:00,mfh,67.87
2024-03-12T08:08:00,mfh,67.15
2024-03-12T08:09:00,mfh,67.52
2024-03-12T08:10:00,mfh,67.24
2024-03-12T08:11:00,mfh,67.32
2024-03-12T08:12:00,mfh,67.56
2024-03-12T08:13:00,mfh,67.94
2024-03-12T08:14:00,mfh,67.75
2024-03-12T08:15:00,mfh,65.82
2024-03-12T08:16:00,mfh,67.08
2024-03-12T08:17:00,mfh,65.74
2024-03-12T08:18:00,mfh,65.28
2024-03-12T08:19:00,mfh,65.36
2024-03-12T08:20:00,mfh,65.20
2024-03-12T08:21:00,mfh,65.88
2024-03-12T08:22:00,mfh,65.95
2024-03-12T08:23:00,mfh,66.89
2024-03-12T08:24:00,mfh,67.81
2024-03-12T08:25:00,mfh,67.90
2024-03-12T08:26:00,mfh,67.81
2024-03-12T08:27:00,mfh,68.61
2024-03-12T08:28:00,mfh,69.45
2024-03-12T08:29:00,mfh,68.56
2024-03-12T08:30:00,mfh,67.79
2024-03-12T08:31:00,mfh,67.72
2024-03-12T08:32:00,mfh,66.55
2024-03-12T08:33:00,mfh,66.72
2024-03-12T08:34:00,mfh,67.31
2024-03-12T08:35:00,mfh,67.31
2024-03-12T08:36:00,mfh,67.35
2024-03-12T08:37:00,mfh,66.93
2024-03-12T08:38:00,mfh,62.69
2024-03-12T08:39:00,mfh,63.66
2024-03-12T08:40:00,mfh,63.19
2024-03-12T08:41:00,mfh,63.03
2024-03-12T08:42:00,mfh,62.82
2024-03-12T08:43:00,mfh,63.39
2024-03-12T08:44:00,mfh,61.66
2024-03-12T08:45:00,mfh,61.48
2024-03-12T08:46:00,mfh,62.63
2024-03-12T08:47:00,mfh,62.02
2024-03-12T08:48:00,mfh,61.39
2024-03-12T08:49:00,mfh,61.96
2024-03-12T08:50:00,mfh,62.90
2024-03-12T08:51:00,mfh,64.29
2024-03-12T08:52:00,mfh,64.45
2024-03-12T08:53:00,mfh,64.77
2024-03-12T08:54:00,mfh,65.08
2024-03-12T08:55:00,mfh,65.34
2024-03-12T08:56:00,mfh,64.08
2024-03-12T08:57:00,mfh,62.92
2024-03-12T08:58:00,mfh,63.00
2024-03-12T08:59:00,mfh,63.03
2024-03-12T09:00:00,mfh,63.93
2024-03-12T09:01:00,mfh,62.77
2024-03-12T09:02:00,mfh,66.48
2024-03-12T09:03:00,mfh,66.44
2024-03-12T09:04:00,mfh,67.50
2024-03-12T09:05:00,mfh,67.40
2024-03-12T09:06:00,mfh,67.23
2024-03-12T09:07:00,mfh,67.56
2024-03-12T09:08:00,mfh,67.75
2024-03-12T09:09:00,mfh,67.67
2024-03-12T09:10:00,mfh,67.98
2024-03-12T09:11:00,mfh,67.09
2024-03-12T09:12:00,mfh,66.47
2024-03-12T09:13:00,mfh,66.88
2024-03-12T09:14:00,mfh,68.03
2024-03-12T09:15:00,mfh,69.14
2024-03-12T09:16:00,mfh,69.31
2024-03-12T09:17:00,mfh,68.74
2024-03-12T09:18:00,mfh,67.19
2024-03-12T09:19:00,mfh,67.12
2024-03-12T09:20:00,mfh,67.15
2024-03-12T09:21:00,mfh,66.79
2024-03-12T09:22:00,mfh,65.44
2024-03-12T09:23:00,mfh,74.40
2024-03-12T09:24:00,mfh,74.46
2024-03-12T09:25:00,mfh,74.28
2024-03-12T09:26:00,mfh,74.53
2024-03-12T09:27:00,mfh,75.86
2024-03-12T09:28:00,mfh,74.70
2024-03-12T09:29:00,mfh,74.45
2024-03-12T09:30:00,mfh,75.34
2024-03-12T09:31:00,mfh,74.67
2024-03-12T09:32:00,mfh,74.61
2024-03-12T09:33:00,mfh,75.03
2024-03-12T09:34:00,mfh,75.00
2024-03-12T09:35:00,mfh,75.89
2024-03-12T09:36:00,mfh,74.83
2024-03-12T09:37:00,mfh,74.55
2024-03-12T09:38:00,mfh,75.15
2024-03-12T09:39:00,mfh,75.34
2024-03-12T09:40:00,mfh,72.75
2024-03-12T09:41:00,mfh,72.25
2024-03-12T09:42:00,mfh,64.96
2024-03-12T09:43:00,mfh,65.09
2024-03-12T09:44:00,mfh,65.76
2024-03-12T09:45:00,mfh,65.59
2024-03-12T09:46:00,mfh,66.40
2024-03-12T09:47:00,mfh,65.31
2024-03-12T09:48:00,mfh,64.99
2024-03-12T09:49:00,mfh,61.42
2024-03-12T09:50:00,mfh,61.79
2024-03-12T09:51:00,mfh,62.16
2024-03-12T09:52:00,mfh,61.41
2024-03-12T09:53:00,mfh,61.54
2024-03-12T09:54:00,mfh,59.13
2024-03-12T09:55:00,mfh,59.11
2024-03-12T09:56:00,mfh,60.14
2024-03-12T09:57:00,mfh,59.18
2024-03-12T09:58:00,mfh,59.14
2024-03-12T09:59:00,mfh,59.13
2024-03-12T10:00:00,mfh,59.15
2024-03-12T10:01:00,mfh,59.74
2024-03-12T10:02:00,mfh,59.97
2024-03-12T10:03:00,mfh,61.16
2024-03-12T10:04:00,mfh,61.08
2024-03-12T10:05:00,mfh,60.52
2024-03-12T10:06:00,mfh,60.15
2024-03-12T10:07:00,mfh,60.69
2024-03-12T10:08:00,mfh,60.58
2024-03-12T10:09:00,mfh,60.82
2024-03-12T10:10:00,mfh,60.72
2024-03-12T10:11:00,mfh,60.60
2024-03-12T10:12:00,mfh,61.79
2024-03-12T10:13:00,mfh,61.10
2024-03-12T10:14:00,mfh,60.81
2024-03-12T10:15:00,mfh,60.34
2024-03-12T10:16:00,mfh,60.41
2024-03-12T10:17:00,mfh,60.22
2024-03-12T10:18:00,mfh,60.12
2024-03-12T10:19:00,mfh,60.41
2024-03-12T10:20:00,mfh,60.68
2024-03-12T10:21:00,mfh,60.25
2024-03-12T10:22:00,mfh,60.33
2024-03-12T10:23:00,mfh,59.39
2024-03-12T10:24:00,mfh,59.44
2024-03-12T10:25:00,mfh,60.07
2024-03-12T10:26:00,mfh,59.70
2024-03-12T10:27:00,mfh,59.77
2024-03-12T10:28:00,mfh,60.09
2024-03-12T10:29:00,mfh,59.83
2024-03-12T10:30:00,mfh,59.85
2024-03-12T10:31:00,mfh,59.87
2024-03-12T10:32:00,mfh,58.62
2024-03-12T10:33:00,mfh,58.64
2024-03-12T10:34:00,mfh,59.29
2024-03-12T10:35:00,mfh,57.81
2024-03-12T10:36:00,mfh,57.90
2024-03-12T10:37:00,mfh,57.03
2024-03-12T10:38:00,mfh,61.79
2024-03-12T10:39:00,mfh,62.79
2024-03-12T10:40:00,mfh,63.91
2024-03-12T10:41:00,mfh,63.93
2024-03-12T10:42:00,mfh,62.84
2024-03-12T10:43:00,mfh,62.86
2024-03-12T10:44:00,mfh,62.92
2024-03-12T10:45:00,mfh,63.00
2024-03-12T10:46:00,mfh,62.88
2024-03-12T10:47:00,mfh,62.84
2024-03-12T10:48:00,mfh,63.04
2024-03-12T10:49:00,mfh,62.86
2024-03-12T10:50:00,mfh,63.05
2024-03-12T10:51:00,mfh,63.12
2024-03-12T10:52:00,mfh,63.89
2024-03-12T10:53:00,mfh,64.97
2024-03-12T10:54:00,mfh,63.97
2024-03-12T10:55:00,mfh,64.72
2024-03-12T10:56:00,mfh,64.84
2024-03-12T10:57:00,mfh,65.46
2024-03-12T10:58:00,mfh,63.60
2024-03-12T10:59:00,mfh,63.52
2024-03-12T11:00:00,mfh,63.58
2024-03-12T11:01:00,mfh,63.47
2024-03-12T11:02:00,mfh,63.69
2024-03-12T11:03:00,mfh,63.53
2024-03-12T11:04:00,mfh,64.09
2024-03-12T11:05:00,mfh,63.51
2024-03-12T11:06:00,mfh,63.39
2024-03-12T11:07:00,mfh,63.32
2024-03-12T11:08:00,mfh,63.58
2024-03-12T11:09:00,mfh,64.02
2024-03-12T11:10:00,mfh,63.85
2024-03-12T11:11:00,mfh,63.47
2024-03-12T11:12:00,mfh,63.48
2024-03-12T11:13:00,mfh,64.06
2024-03-12T11:14:00,mfh,64.33
2024-03-12T11:15:00,mfh,64.46
2024-03-12T11:16:00,mfh,65.02
2024-03-12T11:17:00,mfh,64.86
2024-03-12T11:18:00,mfh,64.99
2024-03-12T11:19:00,mfh,64.84
2024-03-12T11:20:00,mfh,65.09
2024-03-12T11:21:00,mfh,62.92
2024-03-12T11:22:00,mfh,63.26
2024-03-12T11:23:00,mfh,58.11
2024-03-12T11:24:00,mfh,58.59
2024-03-12T11:25:00,mfh,58.94
2024-03-12T11:26:00,mfh,58.76
2024-03-12T11:27:00,mfh,59.22
2024-03-12T11:28:00,mfh,58.37
2024-03-12T11:29:00,mfh,57.99
2024-03-12T11:30:00,mfh,59.10
2024-03-12T11:31:00,mfh,58.33
2024-03-12T11:32:00,mfh,57.80
2024-03-12T11:33:00,mfh,57.82
2024-03-12T11:34:00,mfh,57.57
2024-03-12T11:35:00,mfh,57.89
2024-03-12T11:36:00,mfh,57.11
2024-03-12T11:37:00,mfh,57.11
2024-03-12T11:38:00,mfh,57.36
2024-03-12T11:39:00,mfh,57.64
2024-03-12T11:40:00,mfh,58.06
2024-03-12T11:41:00,mfh,57.78
2024-03-12T11:42:00,mfh,58.13
2024-03-12T11:43:00,mfh,57.53
2024-03-12T11:44:00,mfh,58.22
2024-03-12T11:45:00,mfh,57.56
2024-03-12T11:46:00,mfh,58.12
2024-03-12T11:47:00,mfh,57.53
2024-03-12T11:48:00,mfh,57.23
2024-03-12T11:49:00,mfh,57.58
2024-03-12T11:50:00,mfh,57.28
2024-03-12T11:51:00,mfh,57.77
2024-03-12T11:52:00,mfh,56.91
2024-03-12T11:53:00,mfh,56.10
2024-03-12T11:54:00,mfh,56.44
2024-03-12T11:55:00,mfh,56.37
2024-03-12T11:56:00,mfh,55.93
2024-03-12T11:57:00,mfh,57.86
2024-03-12T11:58:00,mfh,56.47
2024-03-12T11:59:00,mfh,58.67
2024-03-12T12:00:00,mfh,58.12
2024-03-12T12:01:00,mfh,58.11
2024-03-12T12:02:00,mfh,58.32
2024-03-12T12:03:00,mfh,62.14
2024-03-12T12:04:00,mfh,62.02
2024-03-12T12:05:00,mfh,63.00
2024-03-12T12:06:00,mfh,62.16
2024-03-12T12:07:00,mfh,61.39
2024-03-12T12:08:00,mfh,60.95
2024-03-12T12:09:00,mfh,61.00
2024-03-12T12:10:00,mfh,61.56
2024-03-12T12:11:00,mfh,61.67
2024-03-12T12:12:00,mfh,61.82
2024-03-12T12:13:00,mfh,62.05
2024-03-12T12:14:00,mfh,61.82
2024-03-12T12:15:00,mfh,61.79
2024-03-12T12:16:00,mfh,61.80
2024-03-12T12:17:00,mfh,62.47
2024-03-12T12:18:00,mfh,62.66
2024-03-12T12:19:00,mfh,62.98
2024-03-12T12:20:00,mfh,62.41
2024-03-12T12:21:00,mfh,62.68
2024-03-12T12:22:00,mfh,62.76
2024-03-12T12:23:00,mfh,62.65
2024-03-12T12:24:00,mfh,62.04
2024-03-12T12:25:00,mfh,61.21
2024-03-12T12:26:00,mfh,61.40
2024-03-12T12:27:00,mfh,61.00
2024-03-12T12:28:00,mfh,60.83
2024-03-12T12:29:00,mfh,61.08
2024-03-12T12:30:00,mfh,61.71
2024-03-12T12:31:00,mfh,61.07
2024-03-12T12:32:00,mfh,61.15
2024-03-12T12:33:00,mfh,61.34
2024-03-12T12:34:00,mfh,61.05
2024-03-12T12:35:00,mfh,61.21
2024-03-12T12:36:00,mfh,61.18
2024-03-12T12:37:00,mfh,61.00
2024-03-12T12:38:00,mfh,61.07
2024-03-12T12:39:00,mfh,61.30
2024-03-12T12:40:00,mfh,60.27
2024-03-12T12:41:00,mfh,60.23
2024-03-12T12:42:00,mfh,60.64
2024-03-12T12:43:00,mfh,62.20
2024-03-12T12:44:00,mfh,60.74
2024-03-12T12:45:00,mfh,62.82
2024-03-12T12:46:00,mfh,62.46
2024-03-12T12:47:00,mfh,63.84
2024-03-12T12:48:00,mfh,61.53
2024-03-12T12:49:00,mfh,61.16
2024-03-12T12:50:00,mfh,61.44
2024-03-12T12:51:00,mfh,62.01
2024-03-12T12:52:00,mfh,61.42
2024-03-12T12:53:00,mfh,60.98
2024-03-12T12:54:00,mfh,60.62
2024-03-12T12:55:00,mfh,60.82
2024-03-12T12:56:00,mfh,60.24
2024-03-12T12:57:00,mfh,62.21
2024-03-12T12:58:00,mfh,61.19
2024-03-12T12:59:00,mfh,57.06
2024-03-12T13:00:00,mfh,55.69
2024-03-12T13:01:00,mfh,55.65
2024-03-12T13:02:00,mfh,56.03
2024-03-12T13:03:00,mfh,56.86
2024-03-12T13:04:00,mfh,59.40
2024-03-12T13:05:00,mfh,57.52
2024-03-12T13:06:00,mfh,56.30
2024-03-12T13:07:00,mfh,56.55
2024-03-12T13:08:00,mfh,56.47
2024-03-12T13:09:00,mfh,56.98
2024-03-12T13:10:00,mfh,56.45
2024-03-12T13:11:00,mfh,56.06
2024-03-12T13:12:00,mfh,56.23
2024-03-12T13:13:00,mfh,56.24
2024-03-12T13:14:00,mfh,56.62
2024-03-12T13:15:00,mfh,55.61
2024-03-12T13:16:00,mfh,55.43
2024-03-12T13:17:00,mfh,56.05
2024-03-12T13:18:00,mfh,56.67