#datetime,building,power
2023-02-19T00:00:00,pth,3.60
2023-02-19T00:01:00,pth,2.40
2023-02-19T00:03:00,pth,4.80
2023-02-19T00:05:00,pth,3.60
2023-02-19T00:07:00,pth,4.80
2023-02-19T00:09:00,pth,4.80
2023-02-19T00:11:00,pth,4.80
2023-02-19T00:13:00,pth,4.80
2023-02-19T00:14:00,pth,1.20
2023-02-19T00:16:00,pth,2.40
2023-02-19T00:18:00,pth,2.40
2023-02-19T00:19:00,pth,1.20
2023-02-19T00:20:00,pth,1.20
2023-02-19T00:22:00,pth,3.60
2023-02-19T00:24:00,pth,2.40
2023-02-19T00:25:00,pth,3.60
2023-02-19T00:27:00,pth,4.80
2023-02-19T00:29:00,pth,4.80
2023-02-19T00:31:00,pth,6.00
2023-02-19T00:33:00,pth,4.80
2023-02-19T00:35:00,pth,4.80
2023-02-19T00:37:00,pth,4.80
2023-02-19T00:38:00,pth,1.20
2023-02-19T00:40:00,pth,2.40
2023-02-19T00:41:00,pth,1.20
2023-02-19T00:43:00,pth,3.60
2023-02-19T00:45:00,pth,2.40
2023-02-19T00:46:00,pth,1.20
2023-02-19T00:48:00,pth,3.60
2023-02-19T00:50:00,pth,6.00
2023-02-19T00:51:00,pth,2.40
2023-02-19T00:53:00,pth,6.00
2023-02-19T00:55:00,pth,6.00
2023-02-19T00:56:00,pth,2.40
2023-02-19T00:57:00,pth,2.40
2023-02-19T00:59:00,pth,6.00
2023-02-19T01:00:00,pth,2.40
2023-02-19T01:02:00,pth,4.80
2023-02-19T01:04:00,pth,2.40
2023-02-19T01:05:00,pth,1.20
2023-02-19T01:06:00,pth,2.40
2023-02-19T01:07:00,pth,1.20
2023-02-19T01:09:00,pth,2.40
2023-02-19T01:10:00,pth,2.40
2023-02-19T01:12:00,pth,2.40
2023-02-19T01:14:00,pth,6.00
2023-02-19T01:16:00,pth,4.80
2023-02-19T01:17:00,pth,2.40
2023-02-19T01:19:00,pth,6.00
2023-02-19T01:21:00,pth,4.80
2023-02-19T01:22:00,pth,2.40
2023-02-19T01:24:00,pth,4.80
2023-02-19T01:25:00,pth,2.40
2023-02-19T01:26:00,pth,2.40
2023-02-19T01:27:00,pth,1.20
2023-02-19T01:29:00,pth,2.40
2023-02-19T01:31:00,pth,1.20
2023-02-19T01:32:00,pth,1.20
2023-02-19T01:34:00,pth,2.40
2023-02-19T01:36:00,pth,3.60
2023-02-19T01:37:00,pth,2.40
2023-02-19T01:38:00,pth,2.40
2023-02-19T01:39:00,pth,2.40
2023-02-19T01:41:00,pth,3.60
2023-02-19T01:43:00,pth,4.80
2023-02-19T01:44:00,pth,1.20
2023-02-19T01:46:00,pth,4.80
2023-02-19T01:47:00,pth,1.20
2023-02-19T01:49:00,pth,4.80
2023-02-19T01:50:00,pth,1.20
2023-02-19T01:52:00,pth,1.20
2023-02-19T01:54:00,pth,2.40
2023-02-19T01:55:00,pth,1.20
2023-02-19T01:57:00,pth,1.20
2023-02-19T01:58:00,pth,1.20
2023-02-19T01:59:00,pth,1.20
2023-02-19T02:01:00,pth,2.40
2023-02-19T02:03:00,pth,4.80
2023-02-19T02:04:00,pth,1.20
2023-02-19T02:06:00,pth,4.80
2023-02-19T02:08:00,pth,3.60
2023-02-19T02:10:00,pth,3.60
2023-02-19T02:11:00,pth,2.40
2023-02-19T02:13:00,pth,3.60
2023-02-19T02:14:00,pth,2.40
2023-02-19T02:16:00,pth,2.40
2023-02-19T02:18:00,pth,1.20
2023-02-19T02:19:00,pth,1.20
2023-02-19T02:21:00,pth,2.40
2023-02-19T02:22:00,pth,1.20
2023-02-19T02:24:00,pth,2.40
2023-02-19T02:26:00,pth,3.60
2023-02-19T02:27:00,pth,1.20
2023-02-19T02:28:00,pth,2.40
2023-02-19T02:30:00,pth,3.60
2023-02-19T02:31:00,pth,2.40
2023-02-19T02:32:00,pth,2.40
2023-02-19T02:34:00,pth,4.80
2023-02-19T02:36:00,pth,3.60
2023-02-19T02:38:00,pth,3.60
2023-02-19T02:39:00,pth,2.40
2023-02-19T02:41:00,pth,1.20
2023-02-19T02:43:00,pth,2.40
2023-02-19T02:45:00,pth,2.40
2023-02-19T02:47:00,pth,2.40
2023-02-19T02:49:00,pth,1.20
2023-02-19T02:51:00,pth,4.80
2023-02-19T02:53:00,pth,3.60
2023-02-19T02:55:00,pth,4.80
2023-02-19T02:57:00,pth,3.60
2023-02-19T02:59:00,pth,4.80
2023-02-19T03:01:00,pth,3.60
2023-02-19T03:03:00,pth,4.80
2023-02-19T03:05:00,pth,2.40
2023-02-19T03:07:00,pth,2.40
2023-02-19T03:08:00,pth,1.20
2023-02-19T03:10:00,pth,2.40
2023-02-19T03:12:00,pth,2.40
2023-02-19T03:13:00,pth,1.20
2023-02-19T03:15:00,pth,2.40
2023-02-19T03:17:00,pth,4.80
2023-02-19T03:19:00,pth,3.60
2023-02-19T03:21:00,pth,3.60
2023-02-19T03:22:00,pth,2.40
2023-02-19T03:24:00,pth,3.60
2023-02-19T03:26:00,pth,4.80
2023-02-19T03:27:00,pth,1.20
2023-02-19T03:28:00,pth,2.40
2023-02-19T03:30:00,pth,3.60
2023-02-19T03:31:00,pth,1.20
2023-02-19T03:33:00,pth,2.40
2023-02-19T03:35:00,pth,1.20
2023-02-19T03:36:00,pth,1.20
2023-02-19T03:38:00,pth,2.40
2023-02-19T03:40:00,pth,2.40
2023-02-19T03:42:00,pth,3.60
2023-02-19T03:43:00,pth,1.20
2023-02-19T03:45:00,pth,4.80
2023-02-19T03:47:00,pth,3.60
2023-02-19T03:49:00,pth,3.60
2023-02-19T03:50:00,pth,2.40
2023-02-19T03:52:00,pth,3.60
2023-02-19T03:54:00,pth,3.60
2023-02-19T03:56:00,pth,3.60
2023-02-19T03:58:00,pth,2.40
2023-02-19T04:00:00,pth,1.20
2023-02-19T04:04:00,pth,3.60
2023-02-19T04:06:00,pth,3.60
2023-02-19T04:07:00,pth,2.40
2023-02-19T04:09:00,pth,3.60
2023-02-19T04:11:00,pth,3.60
2023-02-19T04:13:00,pth,3.60
2023-02-19T04:14:00,pth,1.20
2023-02-19T04:16:00,pth,3.60
2023-02-19T04:18:00,pth,4.80
2023-02-19T04:20:00,pth,3.60
2023-02-19T04:22:00,pth,2.40
2023-02-19T04:24:00,pth,2.40
2023-02-19T04:26:00,pth,1.20
2023-02-19T04:28:00,pth,2.40
2023-02-19T04:30:00,pth,1.20
2023-02-19T04:31:00,pth,1.20
2023-02-19T04:34:00,pth,3.60
2023-02-19T04:35:00,pth,4.80
2023-02-19T04:36:00,pth,2.40
2023-02-19T04:38:00,pth,3.60
2023-02-19T04:40:00,pth,3.60
2023-02-19T04:41:00,pth,2.40
2023-02-19T04:43:00,pth,3.60
2023-02-19T04:44:00,pth,2.40
2023-02-19T04:46:00,pth,3.60
2023-02-19T04:48:00,pth,2.40
2023-02-19T04:49:00,pth,1.20
2023-02-19T04:50:00,pth,1.20
2023-02-19T04:52:00,pth,1.20
2023-02-19T04:53:00,pth,1.20
2023-02-19T04:55:00,pth,2.40
2023-02-19T04:57:00,pth,2.40
2023-02-19T04:59:00,pth,3.60
2023-02-19T05:01:00,pth,3.60
2023-02-19T05:02:00,pth,2.40
2023-02-19T05:04:00,pth,4.80
2023-02-19T05:06:00,pth,3.60
2023-02-19T05:08:00,pth,4.80
2023-02-19T05:09:00,pth,1.20
2023-02-19T05:11:00,pth,4.80
2023-02-19T05:12:00,pth,2.40
2023-02-19T05:14:00,pth,1.20
2023-02-19T05:16:00,pth,2.40
2023-02-19T05:17:00,pth,1.20
2023-02-19T05:19:00,pth,2.40
2023-02-19T05:21:00,pth,2.40
2023-02-19T05:23:00,pth,2.40
2023-02-19T05:25:00,pth,3.60
2023-02-19T05:26:00,pth,2.40
2023-02-19T05:28:00,pth,3.60
2023-02-19T05:30:00,pth,3.60
2023-02-19T05:31:00,pth,2.40
2023-02-19T05:33:00,pth,3.60
2023-02-19T05:34:00,pth,2.40
2023-02-19T05:36:00,pth,4.80
2023-02-19T05:38:00,pth,2.40
2023-02-19T05:39:00,pth,1.20
2023-02-19T05:40:00,pth,1.20
2023-02-19T05:42:00,pth,2.40
2023-02-19T05:44:00,pth,1.20
2023-02-19T05:46:00,pth,2.40
2023-02-19T05:48:00,pth,1.20
2023-02-19T05:50:00,pth,4.80
2023-02-19T05:51:00,pth,1.20
2023-02-19T05:53:00,pth,3.60
2023-02-19T05:55:00,pth,4.80
2023-02-19T05:57:00,pth,3.60
2023-02-19T05:59:00,pth,3.60
2023-02-19T06:00:00,pth,1.20
2023-02-19T06:02:00,pth,3.60
2023-02-19T06:03:00,pth,1.20
2023-02-19T06:04:00,pth,1.20
2023-02-19T06:06:00,pth,1.20
2023-02-19T06:08:00,pth,2.40
2023-02-19T06:09:00,pth,1.20
2023-02-19T06:11:00,pth,1.20
2023-02-19T06:13:00,pth,2.40
2023-02-19T06:15:00,pth,4.80
2023-02-19T06:16:00,pth,2.40
2023-02-19T06:18:00,pth,3.60
2023-02-19T06:19:00,pth,1.20
2023-02-19T06:21:00,pth,4.80
2023-02-19T06:23:00,pth,3.60
2023-02-19T06:25:00,pth,3.60
2023-02-19T06:27:00,pth,2.40
2023-02-19T06:28:00,pth,1.20
2023-02-19T06:30:00,pth,2.40
2023-02-19T06:32:00,pth,1.20
2023-02-19T06:34:00,pth,2.40
2023-02-19T06:36:00,pth,1.20
2023-02-19T06:38:00,pth,3.60
2023-02-19T06:40:00,pth,3.60
2023-02-19T06:42:00,pth,3.60
2023-02-19T06:43:00,pth,2.40
2023-02-19T06:44:00,pth,1.20
2023-02-19T06:46:00,pth,3.60
2023-02-19T06:47:00,pth,2.40
2023-02-19T06:49:00,pth,3.60
2023-02-19T06:51:00,pth,4.80
2023-02-19T06:54:00,pth,2.40
2023-02-19T06:56:00,pth,2.40
2023-02-19T06:59:00,pth,2.40
2023-02-19T07:01:00,pth,1.20
2023-02-19T07:03:00,pth,3.60
2023-02-19T07:04:00,pth,1.20
2023-02-19T07:06:00,pth,4.80
2023-02-19T07:08:00,pth,3.60
2023-02-19T07:10:00,pth,3.60
2023-02-19T07:12:00,pth,4.80
2023-02-19T07:14:00,pth,3.60
2023-02-19T07:16:00,pth,3.60
2023-02-19T07:17:00,pth,1.20
2023-02-19T07:19:00,pth,1.20
2023-02-19T07:21:00,pth,2.40
2023-02-19T07:23:00,pth,1.20
2023-02-19T07:24:00,pth,1.20
2023-02-19T07:26:00,pth,2.40
2023-02-19T07:27:00,pth,1.20
2023-02-19T07:29:00,pth,2.40
2023-02-19T07:31:00,pth,4.80
2023-02-19T07:33:00,pth,3.60
2023-02-19T07:34:00,pth,1.20
2023-02-19T07:36:00,pth,3.60
2023-02-19T07:37:00,pth,2.40
2023-02-19T07:39:00,pth,3.60
2023-02-19T07:41:00,pth,3.60
2023-02-19T07:43:00,pth,2.40
2023-02-19T07:44:00,pth,1.20
2023-02-19T07:46:00,pth,1.20
2023-02-19T07:47:00,pth,1.20
2023-02-19T07:48:00,pth,1.20
2023-02-19T07:50:00,pth,1.20
2023-02-19T07:52:00,pth,2.40
2023-02-19T07:54:00,pth,3.60
2023-02-19T07:56:00,pth,3.60
2023-02-19T07:58:00,pth,3.60
2023-02-19T08:00:00,pth,3.60
2023-02-19T08:01:00,pth,1.20
2023-02-19T08:03:00,pth,3.60
2023-02-19T08:05:00,pth,3.60
2023-02-19T08:06:00,pth,1.20
2023-02-19T08:08:00,pth,1.20
2023-02-19T08:09:00,pth,1.20
2023-02-19T08:11:00,pth,1.20
2023-02-19T08:13:00,pth,1.20
2023-02-19T08:15:00,pth,1.20
2023-02-19T08:16:00,pth,1.20
2023-02-19T08:18:00,pth,2.40
2023-02-19T08:19:00,pth,1.20
2023-02-19T08:21:00,pth,3.60
2023-02-19T08:23:00,pth,3.60
2023-02-19T08:24:00,pth,2.40
2023-02-19T08:26:00,pth,6.00
2023-02-19T08:27:00,pth,2.40
2023-02-19T08:29:00,pth,4.80
2023-02-19T08:31:00,pth,4.80
2023-02-19T08:32:00,pth,1.20
2023-02-19T08:34:00,pth,2.40
2023-02-19T08:35:00,pth,1.20
2023-02-19T08:37:00,pth,2.40
2023-02-19T08:38:00,pth,1.20
2023-02-19T08:39:00,pth,1.20
2023-02-19T08:41:00,pth,3.60
2023-02-19T08:42:00,pth,1.20
2023-02-19T08:44:00,pth,2.40
2023-02-19T08:45:00,pth,2.40
2023-02-19T08:47:00,pth,3.60
2023-02-19T08:49:00,pth,4.80
2023-02-19T08:50:00,pth,2.40
2023-02-19T08:51:00,pth,2.40
2023-02-19T08:53:00,pth,3.60
2023-02-19T08:54:00,pth,2.40
2023-02-19T08:56:00,pth,3.60
2023-02-19T08:57:00,pth,1.20
2023-02-19T08:59:00,pth,3.60
2023-02-19T09:00:00,pth,1.20
2023-02-19T09:01:00,pth,1.20
2023-02-19T09:03:00,pth,2.40
2023-02-19T09:04:00,pth,1.20
2023-02-19T09:06:00,pth,2.40
2023-02-19T09:08:00,pth,3.60
2023-02-19T09:10:00,pth,4.80
2023-02-19T09:11:00,pth,2.40
2023-02-19T09:13:00,pth,4.80
2023-02-19T09:15:00,pth,4.80
2023-02-19T09:16:00,pth,2.40
2023-02-19T09:18:00,pth,3.60
2023-02-19T09:19:00,pth,2.40
2023-02-19T09:21:00,pth,2.40
2023-02-19T09:23:00,pth,1.20
2023-02-19T09:24:00,pth,1.20
2023-02-19T09:26:00,pth,1.20
2023-02-19T09:28:00,pth,1.20
2023-02-19T09:30:00,pth,1.20
2023-02-19T09:32:00,pth,2.40
2023-02-19T09:33:00,pth,1.20
2023-02-19T09:35:00,pth,4.80
2023-02-19T09:37:00,pth,3.60
2023-02-19T09:38:00,pth,2.40
2023-02-19T09:40:00,pth,3.60
2023-02-19T09:41:00,pth,2.40
2023-02-19T09:42:00,pth,1.20
2023-02-19T09:44:00,pth,3.60
2023-02-19T09:45:00,pth,1.20
2023-02-19T09:47:00,pth,1.20
2023-02-19T09:49:00,pth,2.40
2023-02-19T09:51:00,pth,1.20
2023-02-19T09:53:00,pth,2.40
2023-02-19T09:56:00,pth,2.40
2023-02-19T09:57:00,pth,1.20
2023-02-19T09:59:00,pth,3.60
2023-02-19T10:00:00,pth,2.40
2023-02-19T10:02:00,pth,3.60
2023-02-19T10:04:00,pth,3.60
2023-02-19T10:05:00,pth,1.20
2023-02-19T10:07:00,pth,4.80
2023-02-19T10:09:00,pth,2.40
2023-02-19T10:11:00,pth,2.40
2023-02-19T10:13:00,pth,2.40
2023-02-19T10:15:00,pth,2.40
2023-02-19T10:17:00,pth,2.40
2023-02-19T10:19:00,pth,1.20
2023-02-19T10:21:00,pth,2.40
2023-02-19T10:22:00,pth,2.40
2023-02-19T10:24:00,pth,3.60
2023-02-19T10:26:00,pth,3.60
2023-02-19T10:27:00,pth,1.20
2023-02-19T10:29:00,pth,3.60
2023-02-19T10:31:00,pth,3.60
2023-02-19T10:32:00,pth,1.20
2023-02-19T10:34:00,pth,2.40
2023-02-19T10:36:00,pth,2.40
2023-02-19T10:38:00,pth,1.20
2023-02-19T10:40:00,pth,2.40
2023-02-19T10:42:00,pth,1.20
2023-02-19T10:43:00,pth,1.20
2023-02-19T10:45:00,pth,3.60
2023-02-19T10:46:00,pth,1.20
2023-02-19T10:49:00,pth,3.60
2023-02-19T10:51:00,pth,3.60
2023-02-19T10:53:00,pth,4.80
2023-02-19T10:55:00,pth,2.40
2023-02-19T10:57:00,pth,4.80
2023-02-19T10:59:00,pth,2.40
2023-02-19T11:01:00,pth,3.60
2023-02-19T11:02:00,pth,1.20
2023-02-19T11:04:00,pth,1.20
2023-02-19T11:06:00,pth,2.40
2023-02-19T11:08:00,pth,1.20
2023-02-19T11:10:00,pth,2.40
2023-02-19T11:12:00,pth,1.20
2023-02-19T11:14:00,pth,2.40
2023-02-19T11:17:00,pth,3.60
2023-02-19T11:18:00,pth,1.20
2023-02-19T11:19:00,pth,1.20
2023-02-19T11:21:00,pth,4.80
2023-02-19T11:23:00,pth,3.60
2023-02-19T11:24:00,pth,2.40
2023-02-19T11:26:00,pth,8.40
2023-02-19T11:28:00,pth,8.40
2023-02-19T11:29:00,pth,3.60
2023-02-19T11:31:00,pth,7.20
2023-02-19T11:32:00,pth,3.60
2023-02-19T11:33:00,pth,4.80
2023-02-19T11:35:00,pth,6.00
2023-02-19T11:37:00,pth,3.60
2023-02-19T11:39:00,pth,1.20
2023-02-19T11:40:00,pth,2.40
2023-02-19T11:42:00,pth,6.00
2023-02-19T11:43:00,pth,1.20
2023-02-19T11:45:00,pth,4.80
2023-02-19T11:46:00,pth,3.60
2023-02-19T11:48:00,pth,8.40
2023-02-19T11:49:00,pth,2.40
2023-02-19T11:51:00,pth,3.60
2023-02-19T11:53:00,pth,7.20
2023-02-19T11:55:00,pth,4.80
2023-02-19T11:58:00,pth,2.40
2023-02-19T12:00:00,pth,6.00
2023-02-19T12:02:00,pth,3.60
2023-02-19T12:03:00,pth,1.20
2023-02-19T12:05:00,pth,2.40
2023-02-19T12:07:00,pth,6.00
2023-02-19T12:08:00,pth,1.20
2023-02-19T12:09:00,pth,1.20
2023-02-19T12:11:00,pth,4.80
2023-02-19T12:12:00,pth,3.60
2023-02-19T12:13:00,pth,4.80
2023-02-19T12:15:00,pth,3.60
2023-02-19T12:17:00,pth,3.60
2023-02-19T12:19:00,pth,8.40
2023-02-19T12:20:00,pth,2.40
2023-02-19T12:22:00,pth,4.80
2023-02-19T12:23:00,pth,1.20
2023-02-19T12:24:00,pth,1.20
2023-02-19T12:26:00,pth,14.40
2023-02-19T12:28:00,pth,15.60
2023-02-19T12:29:00,pth,8.40
2023-02-19T12:30:00,pth,7.20
2023-02-19T12:31:00,pth,7.20
2023-02-19T12:33:00,pth,19.20
2023-02-19T12:34:00,pth,9.60
2023-02-19T12:36:00,pth,14.40
2023-02-19T12:37:00,pth,7.20
2023-02-19T12:39:00,pth,18.00
2023-02-19T12:41:00,pth,18.00
2023-02-19T12:43:00,pth,14.40
2023-02-19T12:44:00,pth,7.20
2023-02-19T12:45:00,pth,9.60
2023-02-19T12:47:00,pth,18.00
2023-02-19T12:49:00,pth,16.80
2023-02-19T12:51:00,pth,15.60
2023-02-19T12:52:00,pth,7.20
2023-02-19T12:54:00,pth,14.40
2023-02-19T12:55:00,pth,7.20
2023-02-19T12:56:00,pth,6.00
2023-02-19T12:58:00,pth,14.40
2023-02-19T13:00:00,pth,10.80
2023-02-19T13:01:00,pth,2.40
2023-02-19T13:03:00,pth,10.80
2023-02-19T13:04:00,pth,7.20
2023-02-19T13:06:00,pth,8.40
2023-02-19T13:07:00,pth,2.40
2023-02-19T13:08:00,pth,6.00
2023-02-19T13:10:00,pth,14.40
2023-02-19T13:12:00,pth,6.00
2023-02-19T13:14:00,pth,12.00
2023-02-19T13:15:00,pth,7.20
2023-02-19T13:17:00,pth,7.20
2023-02-19T13:19:00,pth,12.00
2023-02-19T13:20:00,pth,7.20
2023-02-19T13:21:00,pth,6.00
2023-02-19T13:22:00,pth,2.40
2023-02-19T13:24:00,pth,8.40
2023-02-19T13:26:00,pth,3.60
2023-02-19T13:28:00,pth,2.40
2023-02-19T13:29:00,pth,2.40
2023-02-19T13:30:00,pth,1.20
2023-02-19T13:32:00,pth,3.60
2023-02-19T13:33:00,pth,2.40
2023-02-19T13:35:00,pth,1.20
2023-02-19T13:37:00,pth,2.40
2023-02-19T13:40:00,pth,1.20
2023-02-19T13:42:00,pth,1.20
2023-02-19T13:43:00,pth,1.20
2023-02-19T13:45:00,pth,1.20
2023-02-19T13:47:00,pth,2.40
2023-02-19T13:50:00,pth,2.40
2023-02-19T13:51:00,pth,1.20
2023-02-19T13:52:00,pth,1.20
2023-02-19T13:54:00,pth,1.20
2023-02-19T13:55:00,pth,1.20
2023-02-19T13:57:00,pth,2.40
2023-02-19T13:59:00,pth,1.20
2023-02-19T14:00:00,pth,1.20
2023-02-19T14:02:00,pth,3.60
2023-02-19T14:04:00,pth,3.60
2023-02-19T14:05:00,pth,2.40
2023-02-19T14:06:00,pth,1.20
2023-02-19T14:08:00,pth,4.80
2023-02-19T14:09:00,pth,1.20
2023-02-19T14:11:00,pth,3.60
2023-02-19T14:13:00,pth,3.60
2023-02-19T14:15:00,pth,3.60
2023-02-19T14:17:00,pth,2.40
2023-02-19T14:18:00,pth,2.40
2023-02-19T14:20:00,pth,2.40
2023-02-19T14:21:00,pth,1.20
2023-02-19T14:23:00,pth,3.60
2023-02-19T14:25:00,pth,3.60
2023-02-19T14:27:00,pth,2.40
2023-02-19T14:28:00,pth,2.40
2023-02-19T14:30:00,pth,3.60
2023-02-19T14:32:00,pth,3.60
2023-02-19T14:33:00,pth,2.40
2023-02-19T14:35:00,pth,4.80
2023-02-19T14:37:00,pth,6.00
2023-02-19T14:39:00,pth,4.80
2023-02-19T14:41:00,pth,2.40
2023-02-19T14:42:00,pth,2.40
2023-02-19T14:44:00,pth,2.40
2023-02-19T14:46:00,pth,3.60
2023-02-19T14:47:00,pth,1.20
2023-02-19T14:49:00,pth,2.40
2023-02-19T14:50:00,pth,1.20
2023-02-19T14:51:00,pth,1.20
2023-02-19T14:53:00,pth,2.40
2023-02-19T14:55:00,pth,1.20
2023-02-19T14:56:00,pth,1.20
2023-02-19T14:58:00,pth,2.40
2023-02-19T14:59:00,pth,1.20
2023-02-19T15:00:00,pth,1.20
2023-02-19T15:02:00,pth,2.40
2023-02-19T15:03:00,pth,2.40
2023-02-19T15:05:00,pth,4.80
2023-02-19T15:07:00,pth,3.60
2023-02-19T15:09:00,pth,4.80
2023-02-19T15:11:00,pth,2.40
2023-02-19T15:12:00,pth,1.20
2023-02-19T15:14:00,pth,2.40
2023-02-19T15:15:00,pth,1.20
2023-02-19T15:17:00,pth,3.60
2023-02-19T15:19:00,pth,2.40
2023-02-19T15:20:00,pth,1.20
2023-02-19T15:22:00,pth,2.40
2023-02-19T15:23:00,pth,1.20
2023-02-19T15:25:00,pth,2.40
2023-02-19T15:26:00,pth,1.20
2023-02-19T15:28:00,pth,2.40
2023-02-19T15:30:00,pth,2.40
2023-02-19T15:32:00,pth,4.80
2023-02-19T15:33:00,pth,2.40
2023-02-19T15:34:00,pth,3.60
2023-02-19T15:36:00,pth,4.80
2023-02-19T15:38:00,pth,6.00
2023-02-19T15:39:00,pth,2.40
2023-02-19T15:41:00,pth,4.80
2023-02-19T15:43:00,pth,3.60
2023-02-19T15:45:00,pth,2.40
2023-02-19T15:47:00,pth,6.00
2023-02-19T15:49:00,pth,3.60
2023-02-19T15:51:00,pth,3.60
2023-02-19T15:53:00,pth,3.60
2023-02-19T15:55:00,pth,2.40
2023-02-19T15:56:00,pth,1.20
2023-02-19T15:58:00,pth,1.20
2023-02-19T16:00:00,pth,2.40
2023-02-19T16:02:00,pth,2.40
2023-02-19T16:03:00,pth,2.40
2023-02-19T16:04:00,pth,1.20
2023-02-19T16:06:00,pth,3.60
2023-02-19T16:08:00,pth,4.80
2023-02-19T16:09:00,pth,1.20
2023-02-19T16:10:00,pth,2.40
2023-02-19T16:11:00,pth,1.20
2023-02-19T16:13:00,pth,2.40
2023-02-19T16:15:00,pth,2.40
2023-02-19T16:16:00,pth,1.20
2023-02-19T16:18:00,pth,2.40
2023-02-19T16:19:00,pth,1.20
2023-02-19T16:20:00,pth,1.20
2023-02-19T16:22:00,pth,2.40
2023-02-19T16:23:00,pth,1.20
2023-02-19T16:25:00,pth,2.40
2023-02-19T16:26:00,pth,1.20
2023-02-19T16:28:00,pth,2.40
2023-02-19T16:30:00,pth,1.20
2023-02-19T16:32:00,pth,2.40
2023-02-19T16:33:00,pth,2.40
2023-02-19T16:35:00,pth,4.80
2023-02-19T16:37:00,pth,3.60
2023-02-19T16:38:00,pth,2.40
2023-02-19T16:40:00,pth,3.60
2023-02-19T16:41:00,pth,1.20
2023-02-19T16:43:00,pth,2.40
2023-02-19T16:45:00,pth,2.40
2023-02-19T16:47:00,pth,1.20
2023-02-19T16:49:00,pth,2.40
2023-02-19T16:51:00,pth,2.40
2023-02-19T16:52:00,pth,1.20
2023-02-19T16:54:00,pth,1.20
2023-02-19T16:56:00,pth,2.40
2023-02-19T16:58:00,pth,1.20
2023-02-19T17:00:00,pth,2.40
2023-02-19T17:01:00,pth,1.20
2023-02-19T17:03:00,pth,4.80
2023-02-19T17:05:00,pth,3.60
2023-02-19T17:06:00,pth,2.40
2023-02-19T17:08:00,pth,3.60
2023-02-19T17:09:00,pth,2.40
2023-02-19T17:11:00,pth,3.60
2023-02-19T17:13:00,pth,1.20
2023-02-19T17:15:00,pth,2.40
2023-02-19T17:16:00,pth,1.20
2023-02-19T17:18:00,pth,2.40
2023-02-19T17:19:00,pth,1.20
2023-02-19T17:21:00,pth,2.40
2023-02-19T17:22:00,pth,1.20
2023-02-19T17:23:00,pth,1.20
2023-02-19T17:25:00,pth,2.40
2023-02-19T17:27:00,pth,2.40
2023-02-19T17:29:00,pth,2.40
2023-02-19T17:31:00,pth,6.00
2023-02-19T17:33:00,pth,4.80
2023-02-19T17:34:00,pth,2.40
2023-02-19T17:36:00,pth,4.80
2023-02-19T17:38:00,pth,4.80
2023-02-19T17:40:00,pth,3.60
2023-02-19T17:42:00,pth,3.60
2023-02-19T17:44:00,pth,6.00
2023-02-19T17:45:00,pth,2.40
2023-02-19T17:46:00,pth,2.40
2023-02-19T17:48:00,pth,4.80
2023-02-19T17:49:00,pth,2.40
2023-02-19T17:51:00,pth,4.80
2023-02-19T17:52:00,pth,2.40
2023-02-19T17:54:00,pth,4.80
2023-02-19T17:55:00,pth,1.20
2023-02-19T17:57:00,pth,3.60
2023-02-19T17:58:00,pth,2.40
2023-02-19T18:00:00,pth,6.00
2023-02-19T18:02:00,pth,6.00
2023-02-19T18:03:00,pth,2.40
2023-02-19T18:05:00,pth,4.80
2023-02-19T18:06:00,pth,2.40
2023-02-19T18:08:00,pth,3.60
2023-02-19T18:10:00,pth,3.60
2023-02-19T18:11:00,pth,1.20
2023-02-19T18:13:00,pth,3.60
2023-02-19T18:15:00,pth,2.40
2023-02-19T18:17:00,pth,2.40
2023-02-19T18:18:00,pth,2.40
2023-02-19T18:20:00,pth,3.60
2023-02-19T18:22:00,pth,3.60
2023-02-19T18:24:00,pth,12.00
2023-02-19T18:26:00,pth,16.80
2023-02-19T18:27:00,pth,7.20
2023-02-19T18:29:00,pth,15.60
2023-02-19T18:30:00,pth,8.40
2023-02-19T18:32:00,pth,15.60
2023-02-19T18:34:00,pth,16.80
2023-02-19T18:36:00,pth,15.60
2023-02-19T18:37:00,pth,8.40
2023-02-19T18:39:00,pth,16.80
2023-02-19T18:40:00,pth,7.20
2023-02-19T18:41:00,pth,8.40
2023-02-19T18:43:00,pth,15.60
2023-02-19T18:45:00,pth,15.60
2023-02-19T18:47:00,pth,14.40
2023-02-19T18:48:00,pth,8.40
2023-02-19T18:50:00,pth,16.80
2023-02-19T18:52:00,pth,15.60
2023-02-19T18:53:00,pth,8.40
2023-02-19T18:55:00,pth,15.60
2023-02-19T18:56:00,pth,2.40
2023-02-19T18:58:00,pth,15.60
2023-02-19T19:00:00,pth,15.60
2023-02-19T19:02:00,pth,15.60
2023-02-19T19:03:00,pth,8.40
2023-02-19T19:04:00,pth,7.20
2023-02-19T19:06:00,pth,15.60
2023-02-19T19:08:00,pth,16.80
2023-02-19T19:09:00,pth,8.40
2023-02-19T19:11:00,pth,15.60
2023-02-19T19:12:00,pth,7.20
2023-02-19T19:14:00,pth,15.60
2023-02-19T19:16:00,pth,15.60
2023-02-19T19:17:00,pth,8.40
2023-02-19T19:18:00,pth,7.20
2023-02-19T19:20:00,pth,16.80
2023-02-19T19:21:00,pth,7.20
2023-02-19T19:23:00,pth,15.60
2023-02-19T19:25:00,pth,16.80
2023-02-19T19:27:00,pth,15.60
2023-02-19T19:29:00,pth,15.60
2023-02-19T19:32:00,pth,24.00
2023-02-19T19:34:00,pth,15.60
2023-02-19T19:36:00,pth,6.00
2023-02-19T19:37:00,pth,3.60
2023-02-19T19:38:00,pth,6.00
2023-02-19T19:40:00,pth,15.60
2023-02-19T19:42:00,pth,16.80
2023-02-19T19:43:00,pth,7.20
2023-02-19T19:45:00,pth,4.80
2023-02-19T19:46:00,pth,3.60
2023-02-19T19:48:00,pth,14.40
2023-02-19T19:50:00,pth,15.60
2023-02-19T19:51:00,pth,8.40
2023-02-19T19:53:00,pth,4.80
2023-02-19T19:55:00,pth,4.80
2023-02-19T19:57:00,pth,4.80
2023-02-19T19:59:00,pth,4.80
2023-02-19T20:01:00,pth,3.60
2023-02-19T20:03:00,pth,3.60
2023-02-19T20:05:00,pth,3.60
2023-02-19T20:06:00,pth,1.20
2023-02-19T20:07:00,pth,2.40
2023-02-19T20:09:00,pth,3.60
2023-02-19T20:11:00,pth,3.60
2023-02-19T20:12:00,pth,1.20
2023-02-19T20:14:00,pth,3.60
2023-02-19T20:16:00,pth,2.40
2023-02-19T20:18:00,pth,3.60
2023-02-19T20:20:00,pth,3.60
2023-02-19T20:21:00,pth,2.40
2023-02-19T20:23:00,pth,3.60
2023-02-19T20:24:00,pth,3.60
2023-02-19T20:25:00,pth,7.20
2023-02-19T20:27:00,pth,14.40
2023-02-19T20:29:00,pth,15.60
2023-02-19T20:30:00,pth,7.20
2023-02-19T20:31:00,pth,7.20
2023-02-19T20:33:00,pth,16.80
2023-02-19T20:35:00,pth,15.60
2023-02-19T20:36:00,pth,8.40
2023-02-19T20:37:00,pth,7.20
2023-02-19T20:38:00,pth,8.40
2023-02-19T20:40:00,pth,15.60
2023-02-19T20:41:00,pth,8.40
2023-02-19T20:43:00,pth,13.20
2023-02-19T20:45:00,pth,14.40
2023-02-19T20:47:00,pth,14.40
2023-02-19T20:48:00,pth,4.80
2023-02-19T20:49:00,pth,7.20
2023-02-19T20:51:00,pth,10.80
2023-02-19T20:52:00,pth,7.20
2023-02-19T20:54:00,pth,9.60
2023-02-19T20:55:00,pth,2.40
2023-02-19T20:56:00,pth,2.40
2023-02-19T20:57:00,pth,3.60
2023-02-19T20:59:00,pth,4.80
2023-02-19T21:00:00,pth,1.20
2023-02-19T21:02:00,pth,3.60
2023-02-19T21:04:00,pth,4.80
2023-02-19T21:05:00,pth,2.40
2023-02-19T21:07:00,pth,2.40
2023-02-19T21:09:00,pth,2.40
2023-02-19T21:11:00,pth,3.60
2023-02-19T21:13:00,pth,2.40
2023-02-19T21:15:00,pth,3.60
2023-02-19T21:17:00,pth,3.60
2023-02-19T21:19:00,pth,2.40
2023-02-19T21:20:00,pth,2.40
2023-02-19T21:21:00,pth,1.20
2023-02-19T21:23:00,pth,2.40
2023-02-19T21:24:00,pth,2.40
2023-02-19T21:25:00,pth,3.60
2023-02-19T21:26:00,pth,1.20
2023-02-19T21:28:00,pth,3.60
2023-02-19T21:30:00,pth,2.40
2023-02-19T21:31:00,pth,2.40
2023-02-19T21:33:00,pth,2.40
2023-02-19T21:34:00,pth,1.20
2023-02-19T21:35:00,pth,2.40
2023-02-19T21:37:00,pth,3.60
2023-02-19T21:38:00,pth,2.40
2023-02-19T21:40:00,pth,4.80
2023-02-19T21:42:00,pth,4.80
2023-02-19T21:44:00,pth,2.40
2023-02-19T21:46:00,pth,3.60
2023-02-19T21:48:00,pth,2.40
2023-02-19T21:49:00,pth,1.20
2023-02-19T21:50:00,pth,1.20
2023-02-19T21:52:00,pth,2.40
2023-02-19T21:53:00,pth,1.20
2023-02-19T21:55:00,pth,2.40
2023-02-19T21:57:00,pth,2.40
2023-02-19T21:58:00,pth,1.20
2023-02-19T22:00:00,pth,3.60
2023-02-19T22:02:00,pth,4.80
2023-02-19T22:04:00,pth,3.60
2023-02-19T22:05:00,pth,1.20
2023-02-19T22:07:00,pth,2.40
2023-02-19T22:08:00,pth,1.20
2023-02-19T22:10:00,pth,3.60
2023-02-19T22:11:00,pth,2.40
2023-02-19T22:13:00,pth,4.80
2023-02-19T22:15:00,pth,4.80
2023-02-19T22:17:00,pth,4.80
2023-02-19T22:19:00,pth,2.40
2023-02-19T22:21:00,pth,2.40
2023-02-19T22:23:00,pth,2.40
2023-02-19T22:25:00,pth,2.40
2023-02-19T22:27:00,pth,2.40
2023-02-19T22:28:00,pth,1.20
2023-02-19T22:30:00,pth,3.60
2023-02-19T22:32:00,pth,2.40
2023-02-19T22:33:00,pth,1.20
2023-02-19T22:35:00,pth,3.60
2023-02-19T22:37:00,pth,2.40
2023-02-19T22:39:00,pth,2.40
2023-02-19T22:40:00,pth,2.40
2023-02-19T22:42:00,pth,4.80
2023-02-19T22:44:00,pth,4.80
2023-02-19T22:45:00,pth,3.60
2023-02-19T22:46:00,pth,3.60
2023-02-19T22:48:00,pth,3.60
2023-02-19T22:50:00,pth,3.60