#datetime,building,power
2023-08-14T00:00:00,mcc,42.33
2023-08-14T00:01:00,mcc,43.64
2023-08-14T00:02:00,mcc,44.74
2023-08-14T00:03:00,mcc,45.06
2023-08-14T00:04:00,mcc,44.80
2023-08-14T00:05:00,mcc,44.89
2023-08-14T00:06:00,mcc,44.04
2023-08-14T00:07:00,mcc,46.04
2023-08-14T00:08:00,mcc,45.27
2023-08-14T00:09:00,mcc,48.50
2023-08-14T00:10:00,mcc,43.09
2023-08-14T00:11:00,mcc,44.11
2023-08-14T00:12:00,mcc,50.17
2023-08-14T00:13:00,mcc,52.42
2023-08-14T00:14:00,mcc,51.80
2023-08-14T00:15:00,mcc,49.53
2023-08-14T00:16:00,mcc,49.89
2023-08-14T00:17:00,mcc,43.45
2023-08-14T00:18:00,mcc,42.56
2023-08-14T00:19:00,mcc,42.51
2023-08-14T00:20:00,mcc,42.43
2023-08-14T00:21:00,mcc,44.55
2023-08-14T00:22:00,mcc,43.90
2023-08-14T00:23:00,mcc,44.36
2023-08-14T00:24:00,mcc,43.27
2023-08-14T00:25:00,mcc,43.64
2023-08-14T00:26:00,mcc,43.32
2023-08-14T00:27:00,mcc,52.94
2023-08-14T00:28:00,mcc,52.74
2023-08-14T00:29:00,mcc,42.54
2023-08-14T00:30:00,mcc,44.13
2023-08-14T00:31:00,mcc,42.90
2023-08-14T00:32:00,mcc,43.23
2023-08-14T00:33:00,mcc,43.57
2023-08-14T00:34:00,mcc,41.13
2023-08-14T00:35:00,mcc,41.43
2023-08-14T00:36:00,mcc,42.26
2023-08-14T00:37:00,mcc,41.91
2023-08-14T00:38:00,mcc,43.71
2023-08-14T00:39:00,mcc,43.47
2023-08-14T00:40:00,mcc,44.94
2023-08-14T00:41:00,mcc,46.55
2023-08-14T00:42:00,mcc,45.05
2023-08-14T00:43:00,mcc,46.02
2023-08-14T00:44:00,mcc,44.62
2023-08-14T00:45:00,mcc,44.68
2023-08-14T00:46:00,mcc,41.96
2023-08-14T00:47:00,mcc,41.06
2023-08-14T00:48:00,mcc,40.34
2023-08-14T00:49:00,mcc,40.16
2023-08-14T00:50:00,mcc,41.17
2023-08-14T00:51:00,mcc,41.24
2023-08-14T00:52:00,mcc,41.97
2023-08-14T00:53:00,mcc,43.11
2023-08-14T00:54:00,mcc,44.99
2023-08-14T00:55:00,mcc,44.07
2023-08-14T00:56:00,mcc,43.61
2023-08-14T00:57:00,mcc,44.24
2023-08-14T00:58:00,mcc,43.20
2023-08-14T00:59:00,mcc,43.11
2023-08-14T01:00:00,mcc,43.37
2023-08-14T01:01:00,mcc,45.41
2023-08-14T01:02:00,mcc,44.11
2023-08-14T01:03:00,mcc,45.34
2023-08-14T01:04:00,mcc,45.73
2023-08-14T01:05:00,mcc,44.90
2023-08-14T01:06:00,mcc,45.70
2023-08-14T01:07:00,mcc,46.06
2023-08-14T01:08:00,mcc,44.64
2023-08-14T01:09:00,mcc,43.54
2023-08-14T01:10:00,mcc,45.17
2023-08-14T01:11:00,mcc,45.98
2023-08-14T01:12:00,mcc,44.99
2023-08-14T01:13:00,mcc,44.65
2023-08-14T01:14:00,mcc,45.53
2023-08-14T01:15:00,mcc,44.94
2023-08-14T01:16:00,mcc,44.35
2023-08-14T01:17:00,mcc,43.45
2023-08-14T01:18:00,mcc,41.91
2023-08-14T01:19:00,mcc,40.40
2023-08-14T01:20:00,mcc,39.26
2023-08-14T01:21:00,mcc,39.85
2023-08-14T01:22:00,mcc,41.96
2023-08-14T01:23:00,mcc,41.35
2023-08-14T01:24:00,mcc,40.37
2023-08-14T01:25:00,mcc,40.12
2023-08-14T01:26:00,mcc,39.58
2023-08-14T01:27:00,mcc,39.58
2023-08-14T01:28:00,mcc,40.79
2023-08-14T01:29:00,mcc,40.38
2023-08-14T01:30:00,mcc,39.70
2023-08-14T01:31:00,mcc,40.14
2023-08-14T01:32:00,mcc,40.57
2023-08-14T01:33:00,mcc,40.82
2023-08-14T01:34:00,mcc,50.32
2023-08-14T01:35:00,mcc,41.83
2023-08-14T01:36:00,mcc,39.49
2023-08-14T01:37:00,mcc,40.43
2023-08-14T01:38:00,mcc,41.62
2023-08-14T01:39:00,mcc,42.37
2023-08-14T01:40:00,mcc,43.18
2023-08-14T01:41:00,mcc,45.01
2023-08-14T01:42:00,mcc,44.09
2023-08-14T01:43:00,mcc,45.63
2023-08-14T01:44:00,mcc,46.53
2023-08-14T01:45:00,mcc,43.53
2023-08-14T01:46:00,mcc,43.40
2023-08-14T01:47:00,mcc,43.11
2023-08-14T01:48:00,mcc,42.46
2023-08-14T01:49:00,mcc,40.06
2023-08-14T01:50:00,mcc,41.80
2023-08-14T01:51:00,mcc,41.34
2023-08-14T01:52:00,mcc,40.71
2023-08-14T01:53:00,mcc,51.09
2023-08-14T01:54:00,mcc,42.95
2023-08-14T01:55:00,mcc,42.25
2023-08-14T01:56:00,mcc,41.67
2023-08-14T01:57:00,mcc,40.76
2023-08-14T01:58:00,mcc,41.95
2023-08-14T01:59:00,mcc,41.38
2023-08-14T02:00:00,mcc,40.12
2023-08-14T02:01:00,mcc,39.63
2023-08-14T02:02:00,mcc,39.90
2023-08-14T02:03:00,mcc,39.80
2023-08-14T02:04:00,mcc,40.50
2023-08-14T02:05:00,mcc,39.80
2023-08-14T02:06:00,mcc,41.80
2023-08-14T02:07:00,mcc,41.04
2023-08-14T02:08:00,mcc,41.91
2023-08-14T02:09:00,mcc,42.07
2023-08-14T02:10:00,mcc,40.69
2023-08-14T02:11:00,mcc,42.87
2023-08-14T02:12:00,mcc,42.94
2023-08-14T02:13:00,mcc,45.68
2023-08-14T02:14:00,mcc,49.22
2023-08-14T02:15:00,mcc,47.39
2023-08-14T02:16:00,mcc,45.94
2023-08-14T02:17:00,mcc,44.70
2023-08-14T02:18:00,mcc,44.33
2023-08-14T02:19:00,mcc,41.89
2023-08-14T02:20:00,mcc,42.23
2023-08-14T02:21:00,mcc,40.12
2023-08-14T02:22:00,mcc,41.13
2023-08-14T02:23:00,mcc,42.65
2023-08-14T02:24:00,mcc,42.37
2023-08-14T02:25:00,mcc,41.23
2023-08-14T02:26:00,mcc,39.90
2023-08-14T02:27:00,mcc,40.59
2023-08-14T02:28:00,mcc,40.41
2023-08-14T02:29:00,mcc,40.94
2023-08-14T02:30:00,mcc,41.25
2023-08-14T02:31:00,mcc,41.40
2023-08-14T02:32:00,mcc,40.94
2023-08-14T02:33:00,mcc,41.84
2023-08-14T02:34:00,mcc,41.77
2023-08-14T02:35:00,mcc,40.73
2023-08-14T02:36:00,mcc,40.96
2023-08-14T02:37:00,mcc,41.21
2023-08-14T02:38:00,mcc,41.74
2023-08-14T02:39:00,mcc,41.99
2023-08-14T02:40:00,mcc,41.05
2023-08-14T02:41:00,mcc,41.59
2023-08-14T02:42:00,mcc,43.82
2023-08-14T02:43:00,mcc,45.69
2023-08-14T02:44:00,mcc,46.25
2023-08-14T02:45:00,mcc,46.68
2023-08-14T02:46:00,mcc,43.81
2023-08-14T02:47:00,mcc,43.08
2023-08-14T02:48:00,mcc,42.97
2023-08-14T02:49:00,mcc,43.58
2023-08-14T02:50:00,mcc,42.54
2023-08-14T02:51:00,mcc,42.76
2023-08-14T02:52:00,mcc,43.16
2023-08-14T02:53:00,mcc,42.78
2023-08-14T02:54:00,mcc,42.58
2023-08-14T02:55:00,mcc,43.62
2023-08-14T02:56:00,mcc,41.19
2023-08-14T02:57:00,mcc,40.50
2023-08-14T02:58:00,mcc,40.42
2023-08-14T02:59:00,mcc,39.40
2023-08-14T03:00:00,mcc,39.61
2023-08-14T03:01:00,mcc,41.81
2023-08-14T03:02:00,mcc,40.82
2023-08-14T03:03:00,mcc,39.86
2023-08-14T03:04:00,mcc,40.19
2023-08-14T03:05:00,mcc,39.52
2023-08-14T03:06:00,mcc,39.11
2023-08-14T03:07:00,mcc,40.67
2023-08-14T03:08:00,mcc,40.49
2023-08-14T03:09:00,mcc,40.86
2023-08-14T03:10:00,mcc,41.15
2023-08-14T03:11:00,mcc,42.51
2023-08-14T03:12:00,mcc,41.96
2023-08-14T03:13:00,mcc,42.87
2023-08-14T03:14:00,mcc,45.91
2023-08-14T03:15:00,mcc,44.37
2023-08-14T03:16:00,mcc,42.69
2023-08-14T03:17:00,mcc,42.71
2023-08-14T03:18:00,mcc,41.91
2023-08-14T03:19:00,mcc,42.07
2023-08-14T03:20:00,mcc,43.19
2023-08-14T03:21:00,mcc,43.49
2023-08-14T03:22:00,mcc,41.06
2023-08-14T03:23:00,mcc,40.82
2023-08-14T03:24:00,mcc,41.34
2023-08-14T03:25:00,mcc,41.55
2023-08-14T03:26:00,mcc,41.65
2023-08-14T03:27:00,mcc,40.80
2023-08-14T03:28:00,mcc,40.21
2023-08-14T03:29:00,mcc,40.16
2023-08-14T03:30:00,mcc,40.51
2023-08-14T03:31:00,mcc,41.86
2023-08-14T03:32:00,mcc,42.70
2023-08-14T03:33:00,mcc,40.86
2023-08-14T03:34:00,mcc,39.92
2023-08-14T03:35:00,mcc,38.32
2023-08-14T03:36:00,mcc,37.77
2023-08-14T03:37:00,mcc,38.71
2023-08-14T03:38:00,mcc,39.82
2023-08-14T03:39:00,mcc,39.48
2023-08-14T03:40:00,mcc,40.45
2023-08-14T03:41:00,mcc,39.94
2023-08-14T03:42:00,mcc,41.58
2023-08-14T03:43:00,mcc,41.04
2023-08-14T03:44:00,mcc,41.12
2023-08-14T03:45:00,mcc,44.18
2023-08-14T03:46:00,mcc,45.34
2023-08-14T03:47:00,mcc,43.80
2023-08-14T03:48:00,mcc,51.83
2023-08-14T03:49:00,mcc,41.37
2023-08-14T03:50:00,mcc,41.33
2023-08-14T03:51:00,mcc,42.88
2023-08-14T03:52:00,mcc,43.04
2023-08-14T03:53:00,mcc,40.58
2023-08-14T03:54:00,mcc,40.73
2023-08-14T03:55:00,mcc,40.06
2023-08-14T03:56:00,mcc,39.19
2023-08-14T03:57:00,mcc,43.55
2023-08-14T03:58:00,mcc,44.88
2023-08-14T03:59:00,mcc,43.54
2023-08-14T04:00:00,mcc,42.37
2023-08-14T04:01:00,mcc,42.36
2023-08-14T04:02:00,mcc,42.77
2023-08-14T04:03:00,mcc,43.30
2023-08-14T04:04:00,mcc,41.08
2023-08-14T04:05:00,mcc,50.20
2023-08-14T04:06:00,mcc,48.83
2023-08-14T04:07:00,mcc,56.58
2023-08-14T04:08:00,mcc,37.72
2023-08-14T04:09:00,mcc,39.08
2023-08-14T04:10:00,mcc,39.06
2023-08-14T04:11:00,mcc,40.01
2023-08-14T04:12:00,mcc,40.03
2023-08-14T04:13:00,mcc,41.71
2023-08-14T04:14:00,mcc,43.45
2023-08-14T04:15:00,mcc,42.96
2023-08-14T04:16:00,mcc,44.07
2023-08-14T04:17:00,mcc,43.94
2023-08-14T04:18:00,mcc,44.92
2023-08-14T04:19:00,mcc,45.47
2023-08-14T04:20:00,mcc,45.69
2023-08-14T04:21:00,mcc,45.69
2023-08-14T04:22:00,mcc,44.52
2023-08-14T04:23:00,mcc,43.67
2023-08-14T04:24:00,mcc,41.18
2023-08-14T04:25:00,mcc,40.79
2023-08-14T04:26:00,mcc,39.17
2023-08-14T04:27:00,mcc,38.09
2023-08-14T04:28:00,mcc,39.67
2023-08-14T04:29:00,mcc,39.65
2023-08-14T04:30:00,mcc,40.67
2023-08-14T04:31:00,mcc,40.63
2023-08-14T04:32:00,mcc,40.74
2023-08-14T04:33:00,mcc,40.46
2023-08-14T04:34:00,mcc,41.72
2023-08-14T04:35:00,mcc,41.96
2023-08-14T04:36:00,mcc,41.18
2023-08-14T04:37:00,mcc,41.06
2023-08-14T04:38:00,mcc,40.35
2023-08-14T04:39:00,mcc,38.79
2023-08-14T04:40:00,mcc,39.73
2023-08-14T04:41:00,mcc,40.03
2023-08-14T04:42:00,mcc,38.66
2023-08-14T04:43:00,mcc,39.13
2023-08-14T04:44:00,mcc,48.44
2023-08-14T04:45:00,mcc,41.03
2023-08-14T04:46:00,mcc,40.11
2023-08-14T04:47:00,mcc,42.27
2023-08-14T04:48:00,mcc,42.42
2023-08-14T04:49:00,mcc,43.47
2023-08-14T04:50:00,mcc,44.61
2023-08-14T04:51:00,mcc,44.30
2023-08-14T04:52:00,mcc,44.37
2023-08-14T04:53:00,mcc,45.39
2023-08-14T04:54:00,mcc,46.11
2023-08-14T04:55:00,mcc,44.13
2023-08-14T04:56:00,mcc,41.97
2023-08-14T04:57:00,mcc,39.15
2023-08-14T04:58:00,mcc,38.60
2023-08-14T04:59:00,mcc,38.98
2023-08-14T05:00:00,mcc,39.74
2023-08-14T05:01:00,mcc,39.78
2023-08-14T05:02:00,mcc,39.41
2023-08-14T05:03:00,mcc,40.46
2023-08-14T05:04:00,mcc,40.95
2023-08-14T05:05:00,mcc,42.23
2023-08-14T05:06:00,mcc,42.13
2023-08-14T05:07:00,mcc,41.66
2023-08-14T05:08:00,mcc,40.84
2023-08-14T05:09:00,mcc,40.79
2023-08-14T05:10:00,mcc,41.02
2023-08-14T05:11:00,mcc,43.97
2023-08-14T05:12:00,mcc,40.94
2023-08-14T05:13:00,mcc,41.41
2023-08-14T05:14:00,mcc,41.17
2023-08-14T05:15:00,mcc,42.98
2023-08-14T05:16:00,mcc,43.07
2023-08-14T05:17:00,mcc,44.89
2023-08-14T05:18:00,mcc,44.80
2023-08-14T05:19:00,mcc,44.30
2023-08-14T05:20:00,mcc,45.23
2023-08-14T05:21:00,mcc,46.19
2023-08-14T05:22:00,mcc,55.25
2023-08-14T05:23:00,mcc,49.89
2023-08-14T05:24:00,mcc,50.09
2023-08-14T05:25:00,mcc,49.53
2023-08-14T05:26:00,mcc,45.82
2023-08-14T05:27:00,mcc,44.45
2023-08-14T05:28:00,mcc,45.99
2023-08-14T05:29:00,mcc,42.20
2023-08-14T05:30:00,mcc,44.50
2023-08-14T05:31:00,mcc,44.46
2023-08-14T05:32:00,mcc,43.56
2023-08-14T05:33:00,mcc,44.01
2023-08-14T05:34:00,mcc,42.73
2023-08-14T05:35:00,mcc,43.18
2023-08-14T05:36:00,mcc,43.53
2023-08-14T05:37:00,mcc,43.46
2023-08-14T05:38:00,mcc,44.48
2023-08-14T05:39:00,mcc,46.36
2023-08-14T05:40:00,mcc,44.61
2023-08-14T05:41:00,mcc,54.70
2023-08-14T05:42:00,mcc,46.68
2023-08-14T05:43:00,mcc,47.08
2023-08-14T05:44:00,mcc,47.13
2023-08-14T05:45:00,mcc,47.60
2023-08-14T05:46:00,mcc,46.52
2023-08-14T05:47:00,mcc,43.30
2023-08-14T05:48:00,mcc,41.66
2023-08-14T05:49:00,mcc,42.59
2023-08-14T05:50:00,mcc,42.84
2023-08-14T05:51:00,mcc,43.92
2023-08-14T05:52:00,mcc,44.41
2023-08-14T05:53:00,mcc,47.52
2023-08-14T05:54:00,mcc,47.40
2023-08-14T05:55:00,mcc,46.19
2023-08-14T05:56:00,mcc,45.63
2023-08-14T05:57:00,mcc,44.21
2023-08-14T05:58:00,mcc,44.31
2023-08-14T05:59:00,mcc,44.30
2023-08-14T06:00:00,mcc,51.70
2023-08-14T06:01:00,mcc,42.61
2023-08-14T06:02:00,mcc,41.66
2023-08-14T06:03:00,mcc,41.35
2023-08-14T06:04:00,mcc,41.84
2023-08-14T06:05:00,mcc,41.21
2023-08-14T06:06:00,mcc,41.16
2023-08-14T06:07:00,mcc,49.13
2023-08-14T06:08:00,mcc,50.20
2023-08-14T06:09:00,mcc,51.05
2023-08-14T06:10:00,mcc,52.22
2023-08-14T06:11:00,mcc,44.99
2023-08-14T06:12:00,mcc,44.44
2023-08-14T06:13:00,mcc,46.28
2023-08-14T06:14:00,mcc,55.17
2023-08-14T06:15:00,mcc,57.42
2023-08-14T06:16:00,mcc,60.01
2023-08-14T06:17:00,mcc,60.46
2023-08-14T06:18:00,mcc,58.29
2023-08-14T06:19:00,mcc,66.20
2023-08-14T06:20:00,mcc,61.38
2023-08-14T06:21:00,mcc,65.66
2023-08-14T06:22:00,mcc,65.46
2023-08-14T06:23:00,mcc,76.31
2023-08-14T06:24:00,mcc,65.22
2023-08-14T06:25:00,mcc,64.47
2023-08-14T06:26:00,mcc,71.99
2023-08-14T06:27:00,mcc,65.44
2023-08-14T06:28:00,mcc,64.44
2023-08-14T06:29:00,mcc,65.73
2023-08-14T06:30:00,mcc,65.32
2023-08-14T06:31:00,mcc,61.63
2023-08-14T06:32:00,mcc,62.77
2023-08-14T06:33:00,mcc,68.88
2023-08-14T06:34:00,mcc,67.28
2023-08-14T06:35:00,mcc,72.52
2023-08-14T06:36:00,mcc,60.36
2023-08-14T06:37:00,mcc,60.89
2023-08-14T06:38:00,mcc,61.69
2023-08-14T06:39:00,mcc,62.81
2023-08-14T06:40:00,mcc,74.82
2023-08-14T06:41:00,mcc,63.22
2023-08-14T06:42:00,mcc,72.17
2023-08-14T06:43:00,mcc,68.40
2023-08-14T06:44:00,mcc,68.55
2023-08-14T06:45:00,mcc,60.02
2023-08-14T06:46:00,mcc,62.41
2023-08-14T06:47:00,mcc,61.95
2023-08-14T06:48:00,mcc,61.67
2023-08-14T06:49:00,mcc,69.09
2023-08-14T06:50:00,mcc,62.00
2023-08-14T06:51:00,mcc,67.77
2023-08-14T06:52:00,mcc,69.15
2023-08-14T06:53:00,mcc,70.76
2023-08-14T06:54:00,mcc,70.34
2023-08-14T06:55:00,mcc,71.62
2023-08-14T06:56:00,mcc,80.05
2023-08-14T06:57:00,mcc,66.71
2023-08-14T06:58:00,mcc,67.45
2023-08-14T06:59:00,mcc,59.64
2023-08-14T07:00:00,mcc,59.63
2023-08-14T07:01:00,mcc,75.59
2023-08-14T07:02:00,mcc,62.62
2023-08-14T07:03:00,mcc,63.41
2023-08-14T07:04:00,mcc,63.56
2023-08-14T07:05:00,mcc,64.89
2023-08-14T07:06:00,mcc,64.85
2023-08-14T07:07:00,mcc,64.44
2023-08-14T07:08:00,mcc,68.89
2023-08-14T07:09:00,mcc,69.44
2023-08-14T07:10:00,mcc,64.25
2023-08-14T07:11:00,mcc,61.77
2023-08-14T07:12:00,mcc,70.55
2023-08-14T07:13:00,mcc,70.78
2023-08-14T07:14:00,mcc,69.88
2023-08-14T07:15:00,mcc,61.48
2023-08-14T07:16:00,mcc,62.63
2023-08-14T07:17:00,mcc,63.94
2023-08-14T07:18:00,mcc,64.76
2023-08-14T07:19:00,mcc,63.85
2023-08-14T07:20:00,mcc,70.71
2023-08-14T07:21:00,mcc,71.86
2023-08-14T07:22:00,mcc,72.63
2023-08-14T07:23:00,mcc,65.69
2023-08-14T07:24:00,mcc,83.03
2023-08-14T07:25:00,mcc,67.82
2023-08-14T07:26:00,mcc,67.06
2023-08-14T07:27:00,mcc,65.99
2023-08-14T07:28:00,mcc,65.92
2023-08-14T07:29:00,mcc,65.13
2023-08-14T07:30:00,mcc,65.02
2023-08-14T07:31:00,mcc,66.22
2023-08-14T07:32:00,mcc,76.73
2023-08-14T07:33:00,mcc,66.34
2023-08-14T07:34:00,mcc,64.60
2023-08-14T07:35:00,mcc,66.85
2023-08-14T07:36:00,mcc,66.81
2023-08-14T07:37:00,mcc,68.90
2023-08-14T07:38:00,mcc,66.78
2023-08-14T07:39:00,mcc,68.72
2023-08-14T07:40:00,mcc,67.64
2023-08-14T07:41:00,mcc,67.35
2023-08-14T07:42:00,mcc,66.13
2023-08-14T07:43:00,mcc,66.49
2023-08-14T07:44:00,mcc,66.35
2023-08-14T07:45:00,mcc,65.72
2023-08-14T07:46:00,mcc,75.12
2023-08-14T07:47:00,mcc,66.20
2023-08-14T07:48:00,mcc,65.88
2023-08-14T07:49:00,mcc,64.98
2023-08-14T07:50:00,mcc,72.55
2023-08-14T07:51:00,mcc,65.78
2023-08-14T07:52:00,mcc,65.98
2023-08-14T07:53:00,mcc,64.74
2023-08-14T07:54:00,mcc,65.69
2023-08-14T07:55:00,mcc,66.00
2023-08-14T07:56:00,mcc,66.49
2023-08-14T07:57:00,mcc,66.70
2023-08-14T07:58:00,mcc,67.44
2023-08-14T07:59:00,mcc,83.43
2023-08-14T08:00:00,mcc,65.60
2023-08-14T08:01:00,mcc,65.36
2023-08-14T08:02:00,mcc,65.62
2023-08-14T08:03:00,mcc,65.60
2023-08-14T08:04:00,mcc,66.17
2023-08-14T08:05:00,mcc,66.10
2023-08-14T08:06:00,mcc,65.23
2023-08-14T08:07:00,mcc,62.81
2023-08-14T08:08:00,mcc,71.91
2023-08-14T08:09:00,mcc,63.97
2023-08-14T08:10:00,mcc,63.69
2023-08-14T08:11:00,mcc,72.37
2023-08-14T08:12:00,mcc,64.23
2023-08-14T08:13:00,mcc,65.21
2023-08-14T08:14:00,mcc,66.07
2023-08-14T08:15:00,mcc,65.86
2023-08-14T08:16:00,mcc,65.28
2023-08-14T08:17:00,mcc,72.23
2023-08-14T08:18:00,mcc,65.16
2023-08-14T08:19:00,mcc,64.59
2023-08-14T08:20:00,mcc,64.62
2023-08-14T08:21:00,mcc,64.49
2023-08-14T08:22:00,mcc,65.31
2023-08-14T08:23:00,mcc,66.37
2023-08-14T08:24:00,mcc,67.02
2023-08-14T08:25:00,mcc,69.90
2023-08-14T08:26:00,mcc,78.10
2023-08-14T08:27:00,mcc,72.79
2023-08-14T08:28:00,mcc,71.94
2023-08-14T08:29:00,mcc,72.69
2023-08-14T08:30:00,mcc,68.32
2023-08-14T08:31:00,mcc,66.42
2023-08-14T08:32:00,mcc,65.28
2023-08-14T08:33:00,mcc,65.45
2023-08-14T08:34:00,mcc,66.04
2023-08-14T08:35:00,mcc,66.77
2023-08-14T08:36:00,mcc,67.12
2023-08-14T08:37:00,mcc,66.80
2023-08-14T08:38:00,mcc,65.41
2023-08-14T08:39:00,mcc,64.04
2023-08-14T08:40:00,mcc,64.42
2023-08-14T08:41:00,mcc,64.72
2023-08-14T08:42:00,mcc,62.65
2023-08-14T08:43:00,mcc,63.22
2023-08-14T08:44:00,mcc,63.91
2023-08-14T08:45:00,mcc,71.62
2023-08-14T08:46:00,mcc,64.43
2023-08-14T08:47:00,mcc,64.21
2023-08-14T08:48:00,mcc,66.61
2023-08-14T08:49:00,mcc,64.43
2023-08-14T08:50:00,mcc,65.34
2023-08-14T08:51:00,mcc,65.48
2023-08-14T08:52:00,mcc,66.35
2023-08-14T08:53:00,mcc,66.39
2023-08-14T08:54:00,mcc,74.25
2023-08-14T08:55:00,mcc,68.81
2023-08-14T08:56:00,mcc,68.09
2023-08-14T08:57:00,mcc,67.68
2023-08-14T08:58:00,mcc,70.59
2023-08-14T08:59:00,mcc,70.44
2023-08-14T09:00:00,mcc,78.15
2023-08-14T09:01:00,mcc,69.17
2023-08-14T09:02:00,mcc,78.64
2023-08-14T09:03:00,mcc,76.39
2023-08-14T09:04:00,mcc,77.40
2023-08-14T09:05:00,mcc,78.03
2023-08-14T09:06:00,mcc,74.49
2023-08-14T09:07:00,mcc,65.76
2023-08-14T09:08:00,mcc,63.51
2023-08-14T09:09:00,mcc,64.14
2023-08-14T09:10:00,mcc,63.12
2023-08-14T09:11:00,mcc,64.15
2023-08-14T09:12:00,mcc,73.14
2023-08-14T09:13:00,mcc,65.06
2023-08-14T09:14:00,mcc,65.11
2023-08-14T09:15:00,mcc,64.16
2023-08-14T09:16:00,mcc,63.70
2023-08-14T09:17:00,mcc,64.00
2023-08-14T09:18:00,mcc,72.89
2023-08-14T09:19:00,mcc,64.15
2023-08-14T09:20:00,mcc,64.28
2023-08-14T09:21:00,mcc,64.93
2023-08-14T09:22:00,mcc,65.39
2023-08-14T09:23:00,mcc,73.12
2023-08-14T09:24:00,mcc,73.51
2023-08-14T09:25:00,mcc,66.02
2023-08-14T09:26:00,mcc,66.91
2023-08-14T09:27:00,mcc,68.71
2023-08-14T09:28:00,mcc,69.99
2023-08-14T09:29:00,mcc,70.85
2023-08-14T09:30:00,mcc,75.35
2023-08-14T09:31:00,mcc,75.05
2023-08-14T09:32:00,mcc,74.01
2023-08-14T09:33:00,mcc,72.06
2023-08-14T09:34:00,mcc,70.40
2023-08-14T09:35:00,mcc,70.49
2023-08-14T09:36:00,mcc,78.18
2023-08-14T09:37:00,mcc,71.26
2023-08-14T09:38:00,mcc,71.49
2023-08-14T09:39:00,mcc,69.97
2023-08-14T09:40:00,mcc,69.46
2023-08-14T09:41:00,mcc,76.92
2023-08-14T09:42:00,mcc,76.78
2023-08-14T09:43:00,mcc,71.10
2023-08-14T09:44:00,mcc,72.78
2023-08-14T09:45:00,mcc,70.83
2023-08-14T09:46:00,mcc,71.44
2023-08-14T09:47:00,mcc,70.60
2023-08-14T09:48:00,mcc,78.39
2023-08-14T09:49:00,mcc,71.04
2023-08-14T09:50:00,mcc,70.48
2023-08-14T09:51:00,mcc,72.01
2023-08-14T09:52:00,mcc,71.78
2023-08-14T09:53:00,mcc,70.65
2023-08-14T09:54:00,mcc,78.58
2023-08-14T09:55:00,mcc,71.90
2023-08-14T09:56:00,mcc,74.58
2023-08-14T09:57:00,mcc,76.01
2023-08-14T09:58:00,mcc,74.50
2023-08-14T09:59:00,mcc,81.27
2023-08-14T10:00:00,mcc,75.88
2023-08-14T10:01:00,mcc,76.14
2023-08-14T10:02:00,mcc,74.73
2023-08-14T10:03:00,mcc,73.95
2023-08-14T10:04:00,mcc,74.41
2023-08-14T10:05:00,mcc,74.69
2023-08-14T10:06:00,mcc,75.69
2023-08-14T10:07:00,mcc,72.05
2023-08-14T10:08:00,mcc,87.22
2023-08-14T10:09:00,mcc,72.57
2023-08-14T10:10:00,mcc,75.58
2023-08-14T10:11:00,mcc,76.37
2023-08-14T10:12:00,mcc,76.14
2023-08-14T10:13:00,mcc,75.81
2023-08-14T10:14:00,mcc,76.53
2023-08-14T10:15:00,mcc,75.72
2023-08-14T10:16:00,mcc,74.14
2023-08-14T10:17:00,mcc,75.10
2023-08-14T10:18:00,mcc,84.00
2023-08-14T10:19:00,mcc,75.26
2023-08-14T10:20:00,mcc,74.53
2023-08-14T10:21:00,mcc,73.31
2023-08-14T10:22:00,mcc,73.55
2023-08-14T10:23:00,mcc,74.06
2023-08-14T10:24:00,mcc,82.78
2023-08-14T10:25:00,mcc,80.63
2023-08-14T10:26:00,mcc,82.03
2023-08-14T10:27:00,mcc,74.91
2023-08-14T10:28:00,mcc,90.84
2023-08-14T10:29:00,mcc,81.84
2023-08-14T10:30:00,mcc,74.59
2023-08-14T10:31:00,mcc,75.19
2023-08-14T10:32:00,mcc,73.85
2023-08-14T10:33:00,mcc,71.86
2023-08-14T10:34:00,mcc,79.86
2023-08-14T10:35:00,mcc,72.37
2023-08-14T10:36:00,mcc,81.12
2023-08-14T10:37:00,mcc,72.55
2023-08-14T10:38:00,mcc,79.97
2023-08-14T10:39:00,mcc,72.73
2023-08-14T10:40:00,mcc,73.05
2023-08-14T10:41:00,mcc,73.37
2023-08-14T10:42:00,mcc,72.59
2023-08-14T10:43:00,mcc,74.73
2023-08-14T10:44:00,mcc,75.09
2023-08-14T10:45:00,mcc,81.81
2023-08-14T10:46:00,mcc,81.73
2023-08-14T10:47:00,mcc,72.47
2023-08-14T10:48:00,mcc,73.52
2023-08-14T10:49:00,mcc,73.05
2023-08-14T10:50:00,mcc,74.41
2023-08-14T10:51:00,mcc,88.92
2023-08-14T10:52:00,mcc,71.78
2023-08-14T10:53:00,mcc,81.62
2023-08-14T10:54:00,mcc,86.80
2023-08-14T10:55:00,mcc,75.68
2023-08-14T10:56:00,mcc,76.39
2023-08-14T10:57:00,mcc,74.33
2023-08-14T10:58:00,mcc,74.56
2023-08-14T10:59:00,mcc,81.06
2023-08-14T11:00:00,mcc,80.72
2023-08-14T11:01:00,mcc,81.71
2023-08-14T11:02:00,mcc,76.12
2023-08-14T11:03:00,mcc,72.08
2023-08-14T11:04:00,mcc,70.81
2023-08-14T11:05:00,mcc,70.91
2023-08-14T11:06:00,mcc,73.63
2023-08-14T11:07:00,mcc,72.60
2023-08-14T11:08:00,mcc,72.44
2023-08-14T11:09:00,mcc,81.81
2023-08-14T11:10:00,mcc,76.34
2023-08-14T11:11:00,mcc,74.64
2023-08-14T11:12:00,mcc,82.03
2023-08-14T11:13:00,mcc,81.73
2023-08-14T11:14:00,mcc,88.28
2023-08-14T11:15:00,mcc,79.92
2023-08-14T11:16:00,mcc,72.06
2023-08-14T11:17:00,mcc,71.20
2023-08-14T11:18:00,mcc,79.62
2023-08-14T11:19:00,mcc,81.58
2023-08-14T11:20:00,mcc,71.25
2023-08-14T11:21:00,mcc,72.77
2023-08-14T11:22:00,mcc,76.33
2023-08-14T11:23:00,mcc,75.26
2023-08-14T11:24:00,mcc,75.55
2023-08-14T11:25:00,mcc,77.70
2023-08-14T11:26:00,mcc,77.99
2023-08-14T11:27:00,mcc,77.62
2023-08-14T11:28:00,mcc,76.61
2023-08-14T11:29:00,mcc,76.72
2023-08-14T11:30:00,mcc,82.15
2023-08-14T11:31:00,mcc,83.05
2023-08-14T11:32:00,mcc,79.15
2023-08-14T11:33:00,mcc,86.05
2023-08-14T11:34:00,mcc,86.26
2023-08-14T11:35:00,mcc,86.77
2023-08-14T11:36:00,mcc,85.24
2023-08-14T11:37:00,mcc,77.05
2023-08-14T11:38:00,mcc,75.93
2023-08-14T11:39:00,mcc,75.96
2023-08-14T11:40:00,mcc,75.62
2023-08-14T11:41:00,mcc,81.35
2023-08-14T11:42:00,mcc,75.11
2023-08-14T11:43:00,mcc,75.59
2023-08-14T11:44:00,mcc,75.60
2023-08-14T11:45:00,mcc,74.01
2023-08-14T11:46:00,mcc,81.05
2023-08-14T11:47:00,mcc,75.01
2023-08-14T11:48:00,mcc,81.40
2023-08-14T11:49:00,mcc,81.18
2023-08-14T11:50:00,mcc,71.65
2023-08-14T11:51:00,mcc,79.71
2023-08-14T11:52:00,mcc,74.36
2023-08-14T11:53:00,mcc,77.73
2023-08-14T11:54:00,mcc,74.95
2023-08-14T11:55:00,mcc,76.12
2023-08-14T11:56:00,mcc,82.66
2023-08-14T11:57:00,mcc,74.40
2023-08-14T11:58:00,mcc,77.72
2023-08-14T11:59:00,mcc,72.84
2023-08-14T12:00:00,mcc,74.07
2023-08-14T12:01:00,mcc,65.90
2023-08-14T12:02:00,mcc,67.04
2023-08-14T12:03:00,mcc,68.26
2023-08-14T12:04:00,mcc,66.10
2023-08-14T12:05:00,mcc,66.34
2023-08-14T12:06:00,mcc,82.54
2023-08-14T12:07:00,mcc,71.73
2023-08-14T12:08:00,mcc,68.98
2023-08-14T12:09:00,mcc,75.97
2023-08-14T12:10:00,mcc,68.75
2023-08-14T12:11:00,mcc,67.67
2023-08-14T12:12:00,mcc,67.15
2023-08-14T12:13:00,mcc,69.02
2023-08-14T12:14:00,mcc,71.36
2023-08-14T12:15:00,mcc,70.62
2023-08-14T12:16:00,mcc,70.53
2023-08-14T12:17:00,mcc,71.89
2023-08-14T12:18:00,mcc,81.10
2023-08-14T12:19:00,mcc,72.52
2023-08-14T12:20:00,mcc,72.60
2023-08-14T12:21:00,mcc,71.62
2023-08-14T12:22:00,mcc,71.86
2023-08-14T12:23:00,mcc,75.42
2023-08-14T12:24:00,mcc,74.02
2023-08-14T12:25:00,mcc,81.70
2023-08-14T12:26:00,mcc,74.41
2023-08-14T12:27:00,mcc,97.74
2023-08-14T12:28:00,mcc,72.10
2023-08-14T12:29:00,mcc,72.75
2023-08-14T12:30:00,mcc,74.18
2023-08-14T12:31:00,mcc,72.91
2023-08-14T12:32:00,mcc,72.11
2023-08-14T12:33:00,mcc,71.93
2023-08-14T12:34:00,mcc,80.29
2023-08-14T12:35:00,mcc,73.99
2023-08-14T12:36:00,mcc,75.13
2023-08-14T12:37:00,mcc,75.52
2023-08-14T12:38:00,mcc,75.28
2023-08-14T12:39:00,mcc,82.63
2023-08-14T12:40:00,mcc,72.55
2023-08-14T12:41:00,mcc,70.74
2023-08-14T12:42:00,mcc,71.86
2023-08-14T12:43:00,mcc,72.49
2023-08-14T12:44:00,mcc,70.99
2023-08-14T12:45:00,mcc,72.21
2023-08-14T12:46:00,mcc,70.87
2023-08-14T12:47:00,mcc,72.54
2023-08-14T12:48:00,mcc,69.45
2023-08-14T12:49:00,mcc,77.04
2023-08-14T12:50:00,mcc,71.75
2023-08-14T12:51:00,mcc,70.84
2023-08-14T12:52:00,mcc,70.26
2023-08-14T12:53:00,mcc,72.16
2023-08-14T12:54:00,mcc,74.02
2023-08-14T12:55:00,mcc,73.22
2023-08-14T12:56:00,mcc,74.45
2023-08-14T12:57:00,mcc,73.39
2023-08-14T12:58:00,mcc,73.14
2023-08-14T12:59:00,mcc,78.31
2023-08-14T13:00:00,mcc,73.59
2023-08-14T13:01:00,mcc,75.28
2023-08-14T13:02:00,mcc,70.33
2023-08-14T13:03:00,mcc,70.25
2023-08-14T13:04:00,mcc,70.00
2023-08-14T13:05:00,mcc,71.18
2023-08-14T13:06:00,mcc,85.22
2023-08-14T13:07:00,mcc,71.23
2023-08-14T13:08:00,mcc,69.64
2023-08-14T13:09:00,mcc,69.98
2023-08-14T13:10:00,mcc,70.03
2023-08-14T13:11:00,mcc,71.90
2023-08-14T13:12:00,mcc,71.87
2023-08-14T13:13:00,mcc,73.85
2023-08-14T13:14:00,mcc,69.43
2023-08-14T13:15:00,mcc,70.74
2023-08-14T13:16:00,mcc,70.99
2023-08-14T13:17:00,mcc,69.79
2023-08-14T13:18:00,mcc,70.63